Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:28;;;;;;;2.33;1.70;;;23.10;73.20;;;;;;5110616;28;20758;-70
2022/10/25 00:02:58;;;;;;;2.10;1.90;;;23.10;73.30;;;;;;5101270;28;20561;-69
2022/10/25 00:05:26;;;;;;;1.60;1.50;;;23.10;73.20;;;;;;5098477;28;20448;-72
2022/10/25 00:07:54;;;;;;;1.40;1.30;;;23.10;73.20;;;;;;5096865;28;20456;-70
2022/10/25 00:10:24;;;;;;;1.63;1.47;;;23.10;73.20;;;;;;5095634;28;20461;-69
2022/10/25 00:12:52;;;;;;;1.63;1.53;;;23.10;73.20;;;;;;5092541;28;21010;-70
2022/10/25 00:15:21;;;;;;;1.53;1.43;;;23.10;73.10;;;;;;5095437;28;20825;-71
2022/10/25 00:17:49;;;;;;;2.40;1.73;;;23.10;73.10;;;;;;5096087;28;20465;-69
2022/10/25 00:20:20;;;;;;;1.90;1.60;;;23.10;73.20;;;;;;5111411;28;20448;-70
2022/10/25 00:22:48;;;;;;;2.83;2.20;;;23.10;73.00;;;;;;5112097;28;20435;-70
2022/10/25 00:25:16;;;;;;;1.63;1.53;;;23.10;73.10;;;;;;5112739;28;20457;-70
2022/10/25 00:27:45;;;;;;;2.27;1.63;;;23.10;73.00;;;;;;5118312;28;20447;-70
2022/10/25 00:30:14;;;;;;;1.60;1.50;;;23.10;73.10;;;;;;5118691;28;20963;-70
2022/10/25 00:32:42;;;;;;;1.73;1.63;;;23.10;73.00;;;;;;5104199;27;20451;-70
2022/10/25 00:35:10;;;;;;;1.50;1.20;;;23.10;73.00;;;;;;5117624;27;20460;-71
2022/10/25 00:37:40;;;;;;;2.40;1.80;;;23.00;73.00;;;;;;5108095;28;20469;-70
2022/10/25 00:40:09;;;;;;;2.37;1.60;;;23.00;73.00;;;;;;5118893;28;20433;-73
2022/10/25 00:42:37;;;;;;;2.10;1.80;;;23.00;73.00;;;;;;5100172;28;20456;-70
2022/10/25 00:45:19;;;;;;;1.73;1.50;;;23.10;73.00;;;;;;5111463;28;20498;-70
2022/10/25 00:47:52;;;;;;;1.93;1.77;;;23.00;73.00;;;;;;5118179;28;20441;-73
2022/10/25 00:50:34;;;;;;;1.77;1.67;;;23.00;73.00;;;;;;5115764;28;20457;-71
2022/10/25 00:53:08;;;;;;;1.93;1.73;;;23.00;72.90;;;;;;5115683;28;20447;-70
2022/10/25 00:55:39;;;;;;;1.77;1.67;;;23.00;72.90;;;;;;5109933;27;20449;-70
2022/10/25 00:58:11;;;;;;;1.20;1.10;;;23.00;72.90;;;;;;5106157;28;20480;-70
2022/10/25 01:00:39;;;;;;;2.67;1.87;;;23.00;72.90;;;;;;5098438;28;20456;-70
2022/10/25 01:03:08;;;;;;;1.67;1.57;;;23.00;72.90;;;;;;5099011;28;20446;-70
2022/10/25 01:05:37;;;;;;;1.63;1.53;;;23.00;72.90;;;;;;5097516;28;20446;-70
2022/10/25 01:08:07;;;;;;;1.70;1.60;;;23.00;72.80;;;;;;5098317;28;20466;-72
2022/10/25 01:10:35;;;;;;;1.87;1.40;;;23.00;72.90;;;;;;5094709;28;20469;-70
2022/10/25 01:13:04;;;;;;;1.30;1.20;;;23.00;72.80;;;;;;5109608;28;20821;-70
2022/10/25 01:15:40;;;;;;;1.83;1.37;;;23.00;72.80;;;;;;5117713;28;20807;-71
2022/10/25 01:18:15;;;;;;;2.73;1.80;;;23.00;72.80;;;;;;5113182;28;20829;-70
2022/10/25 01:21:07;;;;;;;1.70;1.60;;;23.00;72.80;;;;;;5116735;28;20436;-70
2022/10/25 01:24:01;;;;;;;1.40;1.30;;;23.00;72.70;;;;;;5097816;28;20541;-70
2022/10/25 01:26:54;;;;;;;1.90;1.80;;;23.00;72.70;;;;;;5097331;28;20508;-70
2022/10/25 01:30:04;;;;;;;1.53;1.43;;;23.00;72.70;;;;;;5104322;28;20463;-70
2022/10/25 01:32:43;;;;;;;1.10;1.10;;;23.00;72.70;;;;;;5080170;27;20950;-70
2022/10/25 01:35:22;;;;;;;2.03;1.70;;;23.00;72.70;;;;;;5098488;28;20869;-70
2022/10/25 01:38:18;;;;;;;2.87;1.63;;;23.00;72.70;;;;;;5094541;28;20461;-70
2022/10/25 01:40:55;;;;;;;2.23;1.63;;;23.00;72.70;;;;;;5100513;28;20962;-70
2022/10/25 01:43:31;;;;;;;1.67;1.40;;;23.00;72.70;;;;;;5099160;28;20875;-70
2022/10/25 01:46:05;;;;;;;1.70;1.23;;;23.00;72.70;;;;;;5094766;28;20473;-70
2022/10/25 01:48:41;;;;;;;1.40;1.30;;;22.90;72.60;;;;;;5093625;28;20443;-69
2022/10/25 01:51:12;;;;;;;1.50;1.40;;;22.90;72.60;;;;;;5109671;28;20456;-71
2022/10/25 01:53:44;;;;;;;1.50;1.40;;;22.90;72.60;;;;;;5101430;28;20507;-70
2022/10/25 01:56:19;;;;;;;1.30;1.20;;;22.90;72.60;;;;;;5096124;28;20560;-70
2022/10/25 01:59:24;;;;;;;1.70;1.60;;;22.90;72.50;;;;;;5112240;28;20473;-70
2022/10/25 02:02:01;;;;;;;1.97;1.50;;;22.90;72.50;;;;;;5024770;28;20486;-70
2022/10/25 02:04:43;;;;;;;2.63;1.63;;;22.90;72.60;;;;;;5094296;28;20466;-70
2022/10/25 02:07:17;;;;;;;2.50;1.40;;;22.90;72.50;;;;;;5094078;28;20435;-71
2022/10/25 02:09:53;;;;;;;2.07;1.40;;;22.90;72.50;;;;;;5092813;28;20546;-71
2022/10/25 02:12:30;;;;;;;2.47;1.87;;;22.90;72.40;;;;;;5099761;28;20481;-69
2022/10/25 02:15:07;;;;;;;2.10;1.90;;;22.90;72.40;;;;;;5094304;28;20449;-71
2022/10/25 02:17:40;;;;;;;1.50;1.40;;;22.90;72.40;;;;;;5108264;28;20529;-70
2022/10/25 02:20:14;;;;;;;1.77;1.30;;;22.90;72.40;;;;;;5104573;28;20858;-70
2022/10/25 02:22:46;;;;;;;1.40;1.30;;;22.90;72.40;;;;;;5091049;28;20423;-70
2022/10/25 02:25:16;;;;;;;1.43;1.33;;;22.90;72.40;;;;;;5097340;28;20874;-70
2022/10/25 02:27:45;;;;;;;1.10;1.10;;;22.90;72.40;;;;;;5112740;28;20575;-70
2022/10/25 02:30:14;;;;;;;1.40;1.30;;;22.90;72.40;;;;;;5108074;28;20811;-70
2022/10/25 02:32:42;;;;;;;1.53;1.30;;;22.90;72.40;;;;;;5094074;28;20469;-70
2022/10/25 02:35:14;;;;;;;1.50;1.40;;;22.90;72.40;;;;;;5105274;28;20452;-70
2022/10/25 02:37:42;;;;;;;1.37;1.27;;;22.90;72.40;;;;;;5114551;28;20416;-71
2022/10/25 02:40:12;;;;;;;2.27;1.27;;;22.90;72.30;;;;;;5108313;28;20468;-71
2022/10/25 02:42:40;;;;;;;1.83;1.73;;;22.90;72.30;;;;;;5104200;28;20449;-72
2022/10/25 02:45:09;;;;;;;2.20;1.37;;;22.90;72.30;;;;;;5091659;28;20986;-70
2022/10/25 02:47:37;;;;;;;1.60;1.50;;;22.90;72.30;;;;;;5097525;28;20461;-70
2022/10/25 02:50:06;;;;;;;2.10;1.90;;;22.90;72.30;;;;;;5111702;28;20441;-70
2022/10/25 02:52:35;;;;;;;1.30;1.20;;;22.90;72.20;;;;;;5106501;28;20453;-72
2022/10/25 02:55:04;;;;;;;1.60;1.50;;;22.90;72.20;;;;;;5113411;28;20447;-70
2022/10/25 02:57:33;;;;;;;1.50;1.40;;;22.90;72.20;;;;;;5109722;28;20453;-69
2022/10/25 03:00:01;;;;;;;1.40;1.20;;;22.90;72.30;;;;;;5111036;28;20970;-70
2022/10/25 03:02:30;;;;;;;1.73;1.60;;;22.90;72.20;;;;;;5112149;28;20445;-71
2022/10/25 03:04:58;;;;;;;1.30;1.20;;;22.90;72.20;;;;;;5112979;28;20887;-70
2022/10/25 03:07:26;;;;;;;1.50;1.30;;;22.80;72.20;;;;;;5113453;28;20443;-70
2022/10/25 03:09:55;;;;;;;1.30;1.20;;;22.80;72.20;;;;;;5103222;28;20453;-70
2022/10/25 03:12:23;;;;;;;1.37;1.27;;;22.80;72.20;;;;;;5112249;28;20476;-70
2022/10/25 03:14:52;;;;;;;3.07;1.13;;;22.80;72.20;;;;;;5093793;28;20449;-70
2022/10/25 03:17:20;;;;;;;1.63;1.37;;;22.80;72.20;;;;;;5093773;28;20450;-70
2022/10/25 03:19:49;;;;;;;1.80;1.40;;;22.80;72.10;;;;;;5092798;28;20941;-69
2022/10/25 03:22:17;;;;;;;1.50;1.40;;;22.80;72.10;;;;;;5101946;28;20452;-69
2022/10/25 03:24:45;;;;;;;1.60;1.50;;;22.80;72.10;;;;;;5112202;28;20455;-70
2022/10/25 03:27:14;;;;;;;1.20;1.10;;;22.80;72.10;;;;;;5110117;28;20449;-70
2022/10/25 03:29:43;;;;;;;1.47;1.07;;;22.80;72.10;;;;;;5102970;28;20432;-70
2022/10/25 03:32:11;;;;;;;1.00;1.00;;;22.80;72.00;;;;;;5108233;28;20437;-72
2022/10/25 03:34:39;;;;;;;1.27;1.03;;;22.80;72.10;;;;;;5106923;28;20453;-70
2022/10/25 03:37:07;;;;;;;1.57;1.27;;;22.80;72.00;;;;;;5098523;28;20805;-70
2022/10/25 03:39:35;;;;;;;1.13;1.00;;;22.80;72.10;;;;;;5098279;28;20964;-70
2022/10/25 03:42:03;;;;;;;1.20;1.10;;;22.80;72.00;;;;;;5106034;28;20475;-71
2022/10/25 03:44:33;;;;;;;1.70;1.40;;;22.80;72.00;;;;;;5101428;28;20496;-70
2022/10/25 03:47:01;;;;;;;1.90;1.20;;;22.80;72.00;;;;;;5092182;28;20933;-71
2022/10/25 03:49:29;;;;;;;1.33;1.23;;;22.80;72.00;;;;;;5101664;28;20483;-70
2022/10/25 03:51:57;;;;;;;1.43;1.07;;;22.80;72.00;;;;;;5098495;28;20837;-69
2022/10/25 03:54:31;;;;;;;1.27;1.17;;;22.80;72.00;;;;;;5112205;28;20452;-70
2022/10/25 03:56:59;;;;;;;1.20;1.10;;;22.80;71.90;;;;;;5112661;28;20441;-69
2022/10/25 03:59:27;;;;;;;1.20;1.20;;;22.80;72.00;;;;;;5106332;28;20850;-70
2022/10/25 04:01:59;;;;;;;1.60;1.50;;;22.80;72.00;;;;;;5103198;28;20453;-69
2022/10/25 04:04:27;;;;;;;1.30;1.20;;;22.80;71.90;;;;;;5094831;28;20463;-69
2022/10/25 04:06:56;;;;;;;1.50;1.40;;;22.80;71.90;;;;;;5096153;28;20462;-71
2022/10/25 04:09:24;;;;;;;1.47;1.37;;;22.80;71.90;;;;;;5093519;28;20465;-69
2022/10/25 04:11:52;;;;;;;1.27;1.17;;;22.80;71.90;;;;;;5094752;28;20462;-71
2022/10/25 04:14:20;;;;;;;1.10;1.03;;;22.80;71.90;;;;;;5092912;28;20873;-70
2022/10/25 04:16:48;;;;;;;1.23;1.20;;;22.80;71.80;;;;;;5095096;28;20464;-69
2022/10/25 04:19:18;;;;;;;1.93;1.30;;;22.80;71.90;;;;;;5093003;28;20481;-69
2022/10/25 04:21:46;;;;;;;2.57;1.10;;;22.80;71.80;;;;;;5099178;28;20448;-69
2022/10/25 04:24:14;;;;;;;1.13;1.13;;;22.80;71.80;;;;;;5089575;28;20454;-69
2022/10/25 04:26:42;;;;;;;1.30;1.20;;;22.80;71.90;;;;;;5095841;28;20458;-69
2022/10/25 04:29:11;;;;;;;1.90;1.50;;;22.70;71.80;;;;;;5094052;28;20444;-71
2022/10/25 04:31:39;;;;;;;1.30;1.20;;;22.80;71.80;;;;;;5094847;28;20463;-72
2022/10/25 04:34:07;;;;;;;1.33;1.23;;;22.80;71.80;;;;;;5091698;28;20442;-69
2022/10/25 04:36:37;;;;;;;1.10;1.00;;;22.70;71.80;;;;;;5096577;28;20460;-71
2022/10/25 04:39:06;;;;;;;1.27;1.13;;;22.70;71.80;;;;;;5104271;28;20817;-70
2022/10/25 04:41:34;;;;;;;1.97;1.20;;;22.70;71.80;;;;;;5098607;28;20947;-69
2022/10/25 04:44:02;;;;;;;2.47;1.17;;;22.80;71.80;;;;;;5098237;28;20478;-70
2022/10/25 04:46:30;;;;;;;1.20;1.10;;;22.70;71.80;;;;;;5100452;28;20442;-70
2022/10/25 04:48:58;;;;;;;1.30;1.20;;;22.70;71.80;;;;;;5089057;28;20911;-70
2022/10/25 04:51:27;;;;;;;1.50;1.23;;;22.70;71.80;;;;;;5097628;28;20475;-70
2022/10/25 04:53:56;;;;;;;1.70;1.13;;;22.70;71.90;;;;;;5103658;28;20470;-70
2022/10/25 04:56:25;;;;;;;1.90;1.20;;;22.70;71.90;;;;;;5093343;28;20468;-70
2022/10/25 04:58:53;;;;;;;2.00;1.37;;;22.70;72.00;;;;;;5102892;28;20977;-69
2022/10/25 05:01:21;;;;;;;3.70;1.40;;;22.70;72.00;;;;;;5095789;28;20479;-71
2022/10/25 05:03:49;;;;;;;1.70;1.07;;;22.70;72.10;;;;;;5092314;28;20444;-69
2022/10/25 05:06:19;;;;;;;3.47;1.50;;;22.70;72.20;;;;;;5091807;28;20456;-69
2022/10/25 05:08:48;;;;;;;5.37;2.10;;;22.70;72.10;;;;;;5094110;28;20441;-69
2022/10/25 05:11:20;;;;;;;4.23;1.83;;;22.70;72.30;;;;;;5100077;28;20457;-71
2022/10/25 05:13:48;;;;;;;3.93;2.33;;;22.70;72.40;;;;;;5105648;28;20494;-70
2022/10/25 05:16:20;;;;;;;9.30;2.07;;;22.70;72.50;;;;;;5099042;28;20959;-70
2022/10/25 05:18:49;;;;;;;3.13;2.03;;;22.70;72.40;;;;;;5107589;28;20934;-69
2022/10/25 05:21:18;;;;;;;4.57;1.87;;;22.70;72.30;;;;;;5108583;28;20465;-70
2022/10/25 05:23:47;;;;;;;1.70;1.43;;;22.80;72.30;;;;;;5100620;28;20465;-70
2022/10/25 05:26:17;;;;;;;3.33;2.23;;;22.70;72.10;;;;;;5099869;28;20459;-70
2022/10/25 05:28:49;;;;;;;3.50;2.07;;;22.80;72.00;;;;;;5101431;28;20958;-71
2022/10/25 05:31:19;;;;;;;4.93;1.90;;;22.70;72.00;;;;;;5105869;28;20456;-70
2022/10/25 05:33:49;;;;;;;3.60;2.60;;;22.80;72.10;;;;;;5102314;28;20452;-70
2022/10/25 05:36:18;;;;;;;5.00;2.83;;;22.70;72.00;;;;;;5095123;28;20474;-70
2022/10/25 05:38:47;;;;;;;3.80;2.10;;;22.70;72.00;;;;;;5093345;28;20460;-70
2022/10/25 05:41:16;;;;;;;4.10;2.50;;;22.70;72.00;;;;;;5098991;28;20484;-70
2022/10/25 05:43:46;;;;;;;2.63;2.43;;;22.70;71.90;;;;;;5091084;28;20537;-71
2022/10/25 05:46:16;;;;;;;3.30;2.10;;;22.70;71.90;;;;;;5101817;28;20445;-70
2022/10/25 05:48:45;;;;;;;2.67;2.07;;;22.70;71.90;;;;;;5102278;28;20445;-70
2022/10/25 05:51:18;;;;;;;3.07;2.10;;;22.70;72.00;;;;;;5104574;28;20502;-70
2022/10/25 05:54:05;;;;;;;4.23;2.30;;;22.70;72.00;;;;;;5092951;28;20456;-70
2022/10/25 05:56:34;;;;;;;2.70;2.50;;;22.70;72.00;;;;;;5091724;28;20481;-70
2022/10/25 05:59:07;;;;;;;2.60;2.40;;;22.70;72.00;;;;;;5098992;28;20456;-70
2022/10/25 06:01:36;;;;;;;3.23;2.20;;;22.70;72.00;;;;;;5098143;28;20483;-71
2022/10/25 06:04:05;;;;;;;2.67;2.33;;;22.70;72.00;;;;;;5098627;28;20464;-70
2022/10/25 06:06:33;;;;;;;5.20;2.70;;;22.70;72.00;;;;;;5098636;28;20462;-70
2022/10/25 06:09:02;;;;;;;2.77;2.57;;;22.70;71.90;;;;;;5110466;28;20549;-70
2022/10/25 06:11:30;;;;;;;4.70;3.07;;;22.70;71.80;;;;;;5099351;28;20467;-72
2022/10/25 06:13:59;;;;;;;6.43;3.67;;;22.70;72.00;;;;;;5100571;28;20477;-70
2022/10/25 06:16:28;;;;;;;3.87;3.50;;;22.70;72.10;;;;;;5092722;28;20548;-70
2022/10/25 06:18:57;;;;;;;8.37;4.90;;;22.70;71.80;;;;;;5106303;28;20429;-70
2022/10/25 06:21:27;;;;;;;14.87;9.47;;;22.70;71.80;;;;;;5097890;28;20552;-70
2022/10/25 06:23:56;;;;;;;17.90;7.30;;;22.70;71.70;;;;;;5110242;28;20450;-70
2022/10/25 06:26:26;;;;;;;20.00;8.27;;;22.70;71.70;;;;;;5104091;28;20440;-70
2022/10/25 06:28:56;;;;;;;15.17;7.10;;;22.70;71.50;;;;;;5114219;28;20494;-71
2022/10/25 06:31:25;;;;;;;6.90;5.70;;;22.70;71.30;;;;;;5101357;28;20944;-70
2022/10/25 06:33:54;;;;;;;9.23;5.57;;;22.70;71.30;;;;;;5092462;28;20426;-71
2022/10/25 06:36:25;;;;;;;9.03;5.90;;;22.70;71.10;;;;;;5110323;28;20469;-70
2022/10/25 06:38:54;;;;;;;8.03;5.57;;;22.70;70.90;;;;;;5110146;28;22204;-71
2022/10/25 06:41:24;;;;;;;6.50;5.20;;;22.70;70.60;;;;;;5107533;28;20472;-70
2022/10/25 06:43:52;;;;;;;6.37;5.50;;;22.70;70.60;;;;;;5112871;28;20440;-70
2022/10/25 06:46:22;;;;;;;6.50;5.10;;;22.70;70.60;;;;;;5106926;28;20772;-70
2022/10/25 06:48:52;;;;;;;6.90;5.50;;;22.70;70.50;;;;;;5092961;28;20509;-71
2022/10/25 06:51:22;;;;;;;5.47;4.93;;;22.70;70.40;;;;;;5094263;28;20936;-70
2022/10/25 06:53:54;;;;;;;6.87;4.83;;;22.70;70.40;;;;;;5093551;28;20512;-70
2022/10/25 06:56:22;;;;;;;5.70;5.20;;;22.70;70.20;;;;;;5108096;28;20460;-71
2022/10/25 06:58:51;;;;;;;5.20;4.70;;;22.70;70.30;;;;;;5113711;27;20444;-70
2022/10/25 07:01:21;;;;;;;5.37;4.77;;;22.70;70.20;;;;;;5111874;28;20582;-70
2022/10/25 07:03:53;;;;;;;5.83;5.00;;;22.70;70.20;;;;;;5110686;28;20456;-70
2022/10/25 07:06:25;;;;;;;5.33;4.90;;;22.70;70.10;;;;;;5113383;28;20449;-71
2022/10/25 07:08:54;;;;;;;5.07;4.67;;;22.70;70.10;;;;;;5113424;28;20777;-70
2022/10/25 07:11:24;;;;;;;4.50;4.10;;;22.70;70.00;;;;;;5109255;28;20441;-70
2022/10/25 07:13:52;;;;;;;5.97;5.47;;;22.70;69.90;;;;;;5112804;28;20498;-70
2022/10/25 07:16:21;;;;;;;4.80;4.40;;;22.70;69.90;;;;;;5112514;28;20452;-70
2022/10/25 07:18:49;;;;;;;6.07;4.43;;;22.70;69.90;;;;;;5092553;28;20903;-70
2022/10/25 07:21:20;;;;;;;5.90;4.93;;;22.70;70.00;;;;;;5092814;28;20465;-70
2022/10/25 07:23:50;;;;;;;5.23;4.73;;;22.70;69.80;;;;;;5093019;28;20508;-70
2022/10/25 07:26:21;;;;;;;5.83;5.37;;;22.70;69.80;;;;;;5100834;28;20438;-70
2022/10/25 07:28:51;;;;;;;5.27;4.43;;;22.70;69.80;;;;;;5110848;28;20790;-70
2022/10/25 07:31:21;;;;;;;4.80;4.07;;;22.70;69.80;;;;;;5112246;28;20428;-70
2022/10/25 07:33:50;;;;;;;5.33;4.83;;;22.70;69.80;;;;;;5112739;28;20417;-71
2022/10/25 07:36:19;;;;;;;4.70;4.30;;;22.70;69.80;;;;;;5112838;28;20458;-70
2022/10/25 07:38:48;;;;;;;4.20;3.90;;;22.70;69.80;;;;;;5097148;28;20455;-71
2022/10/25 07:41:16;;;;;;;5.63;5.00;;;22.70;69.70;;;;;;5110536;28;20470;-71
2022/10/25 07:43:45;;;;;;;4.80;4.10;;;22.70;69.80;;;;;;5097600;28;20766;-70
2022/10/25 07:46:13;;;;;;;4.80;4.50;;;22.70;69.70;;;;;;5097922;28;20438;-70
2022/10/25 07:48:41;;;;;;;5.10;4.60;;;22.70;69.60;;;;;;5097191;28;20505;-70
2022/10/25 07:51:12;;;;;;;4.07;3.77;;;22.70;69.60;;;;;;5102101;28;20448;-71
2022/10/25 07:53:41;;;;;;;5.00;4.43;;;22.70;69.50;;;;;;5113141;28;20436;-70
2022/10/25 07:56:13;;;;;;;5.10;4.70;;;22.70;69.30;;;;;;5112259;28;20912;-70
2022/10/25 07:58:47;;;;;;;5.93;5.33;;;22.70;69.30;;;;;;5112872;28;20415;-70
2022/10/25 08:01:20;;;;;;;6.93;5.57;;;22.70;69.30;;;;;;5111579;28;20906;-70
2022/10/25 08:03:48;;;;;;;5.37;4.87;;;22.80;69.30;;;;;;5091775;28;20433;-69
2022/10/25 08:06:17;;;;;;;5.33;4.50;;;22.80;69.30;;;;;;5092301;28;20438;-70
2022/10/25 08:08:45;;;;;;;4.73;4.27;;;22.80;69.30;;;;;;5095026;28;20461;-70
2022/10/25 08:11:16;;;;;;;5.30;4.80;;;22.80;69.30;;;;;;5090828;28;20476;-70
2022/10/25 08:13:44;;;;;;;4.97;4.37;;;22.80;69.40;;;;;;5091776;28;20584;-71
2022/10/25 08:16:12;;;;;;;4.90;4.40;;;22.80;69.40;;;;;;5091746;28;20441;-71
2022/10/25 08:18:42;;;;;;;5.23;4.83;;;22.80;69.30;;;;;;5111736;28;20454;-70
2022/10/25 08:21:10;;;;;;;4.97;4.47;;;22.80;69.40;;;;;;5112287;28;20431;-70
2022/10/25 08:23:38;;;;;;;4.40;4.00;;;22.80;69.30;;;;;;5112164;28;20450;-70
2022/10/25 08:26:06;;;;;;;5.23;4.53;;;22.80;69.30;;;;;;5102281;28;20437;-71
2022/10/25 08:28:36;;;;;;;4.53;4.23;;;22.80;69.30;;;;;;5111219;28;20442;-71
2022/10/25 08:31:04;;;;;;;4.33;4.03;;;22.80;69.30;;;;;;5111043;28;20468;-70
2022/10/25 08:33:33;;;;;;;6.37;5.77;;;22.80;69.30;;;;;;5111619;28;20453;-71
2022/10/25 08:36:01;;;;;;;5.07;4.67;;;22.80;69.30;;;;;;5105857;28;20458;-71
2022/10/25 08:38:30;;;;;;;5.30;4.83;;;22.80;69.30;;;;;;5091967;28;20461;-70
2022/10/25 08:41:05;;;;;;;5.63;5.13;;;22.90;69.30;;;;;;5103930;28;20466;-71
2022/10/25 08:44:07;;;;;;;5.10;4.70;;;22.90;69.20;;;;;;5091532;28;20444;-71
2022/10/25 08:46:39;;;;;;;4.60;4.20;;;22.90;69.20;;;;;;5106410;28;20453;-70
2022/10/25 08:49:18;;;;;;;4.70;4.27;;;22.90;69.20;;;;;;5112243;28;20428;-70
2022/10/25 08:51:49;;;;;;;4.73;4.37;;;22.90;69.20;;;;;;5106265;28;20452;-71
2022/10/25 08:54:24;;;;;;;4.90;4.50;;;22.90;69.10;;;;;;5096098;28;20445;-70
2022/10/25 08:56:57;;;;;;;4.47;4.17;;;22.90;69.10;;;;;;5094018;28;20487;-70
2022/10/25 08:59:47;;;;;;;4.60;4.30;;;23.00;69.00;;;;;;5095468;28;20529;-71
2022/10/25 09:02:28;;;;;;;4.83;4.43;;;23.00;69.10;;;;;;5104858;28;20457;-70
2022/10/25 09:05:01;;;;;;;5.20;4.80;;;23.00;69.10;;;;;;5111228;28;20433;-70
2022/10/25 09:07:55;;;;;;;4.40;4.10;;;23.00;69.00;;;;;;5112497;28;20467;-71
2022/10/25 09:10:34;;;;;;;4.03;3.73;;;23.00;69.10;;;;;;5114692;28;20538;-70
2022/10/25 09:13:11;;;;;;;4.93;4.53;;;23.00;69.00;;;;;;5093462;28;20906;-71
2022/10/25 09:15:52;;;;;;;5.20;4.77;;;23.00;69.00;;;;;;5104861;28;20444;-71
2022/10/25 09:18:29;;;;;;;4.60;4.20;;;23.00;69.00;;;;;;5104647;28;20464;-71
2022/10/25 09:21:00;;;;;;;4.27;3.87;;;23.10;69.00;;;;;;5101197;28;20437;-71
2022/10/25 09:23:31;;;;;;;3.70;3.40;;;23.10;68.80;;;;;;5110696;28;20908;-70
2022/10/25 09:26:06;;;;;;;4.70;4.30;;;23.10;68.80;;;;;;5102477;28;20883;-70
2022/10/25 09:28:51;;;;;;;4.90;4.60;;;23.10;68.80;;;;;;5115669;27;20422;-71
2022/10/25 09:31:23;;;;;;;4.20;3.80;;;23.10;68.80;;;;;;5113499;28;20847;-70
2022/10/25 09:34:03;;;;;;;4.37;4.00;;;23.10;68.80;;;;;;5114827;28;20901;-70
2022/10/25 09:36:40;;;;;;;4.30;4.03;;;23.10;68.80;;;;;;5115388;28;20420;-71
2022/10/25 09:39:16;;;;;;;4.60;4.20;;;23.10;68.90;;;;;;5109357;28;20455;-71
2022/10/25 09:41:49;;;;;;;4.27;3.43;;;23.10;68.90;;;;;;5103114;28;20536;-71
2022/10/25 09:44:27;;;;;;;4.00;3.67;;;23.10;69.10;;;;;;5112562;28;20844;-71
2022/10/25 09:47:02;;;;;;;3.97;3.67;;;23.10;68.80;;;;;;5094586;28;20782;-71
2022/10/25 09:49:38;;;;;;;3.60;3.30;;;23.10;68.90;;;;;;5097590;28;20454;-71
2022/10/25 09:52:18;;;;;;;3.30;3.10;;;23.10;69.00;;;;;;5097056;28;20423;-70
2022/10/25 09:54:51;;;;;;;3.60;3.40;;;23.10;69.10;;;;;;5115369;27;20686;-71
2022/10/25 09:57:19;;;;;;;3.80;3.50;;;23.10;69.00;;;;;;5114257;28;20509;-71
2022/10/25 09:59:50;;;;;;;6.23;3.10;;;23.10;68.90;;;;;;5113294;28;20446;-71
2022/10/25 10:02:24;;;;;;;3.23;3.03;;;23.10;69.00;;;;;;5094194;28;20463;-70
2022/10/25 10:04:53;;;;;;;3.30;3.10;;;23.10;69.00;;;;;;5110445;28;20441;-71
2022/10/25 10:07:24;;;;;;;3.50;3.20;;;23.20;68.90;;;;;;5109483;28;20445;-71
2022/10/25 10:09:57;;;;;;;4.00;3.00;;;23.20;69.10;;;;;;5099624;28;20458;-71
2022/10/25 10:12:29;;;;;;;3.23;3.03;;;23.20;69.00;;;;;;5104850;28;20488;-71
2022/10/25 10:15:01;;;;;;;3.40;3.10;;;23.20;68.90;;;;;;5097211;28;20852;-71
2022/10/25 10:17:31;;;;;;;2.70;2.50;;;23.20;68.80;;;;;;5098926;28;20454;-71
2022/10/25 10:20:12;;;;;;;2.90;2.70;;;23.30;68.80;;;;;;5112401;27;20958;-70
2022/10/25 10:22:50;;;;;;;3.07;2.77;;;23.30;68.80;;;;;;5114969;28;20465;-71
2022/10/25 10:25:21;;;;;;;2.60;2.40;;;23.30;68.70;;;;;;5095636;28;20554;-71
2022/10/25 10:27:52;;;;;;;3.97;2.90;;;23.40;68.60;;;;;;5106282;28;20445;-71
2022/10/25 10:30:23;;;;;;;2.77;2.57;;;23.50;68.40;;;;;;5108572;28;20450;-71
2022/10/25 10:32:59;;;;;;;2.60;2.40;;;23.60;68.20;;;;;;5100692;28;20994;-70
2022/10/25 10:35:30;;;;;;;2.90;2.67;;;23.70;67.90;;;;;;5104176;28;20446;-71
2022/10/25 10:38:21;;;;;;;7.07;3.27;;;23.80;67.50;;;;;;5098693;28;20450;-71
2022/10/25 10:40:50;;;;;;;2.20;2.10;;;24.00;67.20;;;;;;5101918;28;20497;-71
2022/10/25 10:43:30;;;;;;;2.33;2.13;;;24.10;66.90;;;;;;5098710;28;20494;-71
2022/10/25 10:46:04;;;;;;;2.90;2.40;;;24.20;66.60;;;;;;5099284;28;21049;-71
2022/10/25 10:48:36;;;;;;;2.43;2.23;;;24.40;66.30;;;;;;5102165;28;20447;-71
2022/10/25 10:51:13;;;;;;;2.80;2.60;;;24.40;66.10;;;;;;5099208;28;20458;-71
2022/10/25 10:54:24;;;;;;;2.10;2.00;;;24.50;65.70;;;;;;5106174;28;20894;-71
2022/10/25 10:56:57;;;;;;;2.53;2.33;;;24.60;65.60;;;;;;5102253;28;20785;-71
2022/10/25 10:59:33;;;;;;;1.67;1.57;;;24.70;65.40;;;;;;5105838;28;20451;-71
2022/10/25 11:02:35;;;;;;;2.40;2.20;;;24.80;65.30;;;;;;5098392;28;20457;-71
2022/10/25 11:05:20;;;;;;;1.90;1.80;;;24.80;65.10;;;;;;5077974;28;20475;-72
2022/10/25 11:07:55;;;;;;;1.93;1.83;;;24.90;64.90;;;;;;5097115;28;20484;-70
2022/10/25 11:10:26;;;;;;;1.90;1.80;;;25.00;64.80;;;;;;5099682;28;20451;-71
2022/10/25 11:13:12;;;;;;;1.60;1.50;;;25.10;64.70;;;;;;5094655;28;20495;-71
2022/10/25 11:16:16;;;;;;;2.17;2.00;;;25.10;64.60;;;;;;5098861;28;20458;-71
2022/10/25 11:19:00;;;;;;;2.20;2.07;;;25.20;64.50;;;;;;5069246;28;20468;-71
2022/10/25 11:21:43;;;;;;;2.20;2.03;;;25.20;64.50;;;;;;5100786;28;20448;-72
2022/10/25 11:24:25;;;;;;;2.20;2.00;;;25.20;64.40;;;;;;5095039;28;20871;-71
2022/10/25 11:27:03;;;;;;;2.37;2.17;;;25.20;64.40;;;;;;5094321;28;20806;-70
2022/10/25 11:29:57;;;;;;;3.43;2.10;;;25.20;64.40;;;;;;5098647;28;20560;-71
2022/10/25 11:33:02;;;;;;;2.37;2.17;;;25.20;64.40;;;;;;5100159;28;20819;-71
2022/10/25 11:35:48;;;;;;;2.60;2.40;;;25.20;64.40;;;;;;5101240;28;20465;-71
2022/10/25 11:38:30;;;;;;;3.83;2.30;;;25.30;64.50;;;;;;5098899;28;20969;-71
2022/10/25 11:41:06;;;;;;;5.40;2.77;;;25.30;64.50;;;;;;5095010;28;20470;-71
2022/10/25 11:43:51;;;;;;;3.87;2.90;;;25.30;64.50;;;;;;5097444;28;20557;-72
2022/10/25 11:46:29;;;;;;;5.47;2.80;;;25.30;64.60;;;;;;5097923;28;20920;-71
2022/10/25 11:49:17;;;;;;;5.07;2.80;;;25.30;64.60;;;;;;5105717;28;20452;-71
2022/10/25 11:51:58;;;;;;;6.87;3.10;;;25.30;64.60;;;;;;5107205;28;20458;-71
2022/10/25 11:54:36;;;;;;;2.30;2.10;;;25.40;64.60;;;;;;5099462;28;20476;-71
2022/10/25 11:57:14;;;;;;;3.20;2.70;;;25.40;64.60;;;;;;5109196;28;20459;-71
2022/10/25 11:59:56;;;;;;;3.27;2.63;;;25.50;64.40;;;;;;5095152;28;21008;-71
2022/10/25 12:02:42;;;;;;;4.47;2.40;;;25.50;64.40;;;;;;5098519;28;21083;-71
2022/10/25 12:05:25;;;;;;;3.37;2.50;;;25.50;64.40;;;;;;5093212;28;20476;-71
2022/10/25 12:07:59;;;;;;;5.50;3.13;;;25.60;64.30;;;;;;5101374;28;20453;-73
2022/10/25 12:10:34;;;;;;;3.60;2.83;;;25.60;64.10;;;;;;5093322;28;20476;-71
2022/10/25 12:13:11;;;;;;;2.70;2.00;;;25.70;64.00;;;;;;5096166;28;20483;-70
2022/10/25 12:15:42;;;;;;;2.73;2.30;;;25.70;64.00;;;;;;5098738;28;20460;-72
2022/10/25 12:18:16;;;;;;;3.27;2.30;;;25.60;63.90;;;;;;5099770;28;20558;-70
2022/10/25 12:20:46;;;;;;;6.03;2.63;;;25.60;64.00;;;;;;5101322;28;21026;-72
2022/10/25 12:23:18;;;;;;;3.80;2.03;;;25.60;64.00;;;;;;5103249;28;20582;-72
2022/10/25 12:25:51;;;;;;;2.30;2.10;;;25.60;64.00;;;;;;5100815;28;20466;-72
2022/10/25 12:28:27;;;;;;;4.83;1.93;;;25.60;64.00;;;;;;5096916;28;20462;-71
2022/10/25 12:31:00;;;;;;;1.93;1.70;;;25.70;63.80;;;;;;5101447;28;20460;-72
2022/10/25 12:33:36;;;;;;;2.70;1.90;;;25.80;63.70;;;;;;5097792;28;20809;-71
2022/10/25 12:36:07;;;;;;;2.40;1.97;;;25.90;63.60;;;;;;5096663;28;20919;-72
2022/10/25 12:38:36;;;;;;;2.20;2.00;;;26.00;63.50;;;;;;5099635;28;20464;-71
2022/10/25 12:41:09;;;;;;;5.07;2.07;;;26.00;63.50;;;;;;5095225;28;20457;-76
2022/10/25 12:43:47;;;;;;;3.27;1.80;;;26.00;63.40;;;;;;5094754;28;20484;-74
2022/10/25 12:46:28;;;;;;;5.20;2.57;;;26.10;63.40;;;;;;5098267;28;20845;-76
2022/10/25 12:49:27;;;;;;;4.90;2.00;;;26.10;63.30;;;;;;5101028;28;20448;-76
2022/10/25 12:52:19;;;;;;;1.63;1.53;;;26.10;63.30;;;;;;5099856;28;20470;-75
2022/10/25 12:55:01;;;;;;;3.00;1.30;;;26.10;63.40;;;;;;5095323;28;20789;-75
2022/10/25 12:57:38;;;;;;;4.27;1.90;;;26.10;63.30;;;;;;5098700;28;20530;-75
2022/10/25 13:00:12;;;;;;;3.43;2.00;;;26.10;63.30;;;;;;5093521;28;20774;-75
2022/10/25 13:03:13;;;;;;;2.10;1.77;;;26.10;63.40;;;;;;5098191;28;20448;-74
2022/10/25 13:06:25;;;;;;;2.40;1.93;;;26.00;63.40;;;;;;5103522;28;20882;-75
2022/10/25 13:08:55;;;;;;;3.00;1.93;;;25.90;63.60;;;;;;5097357;28;20445;-75
2022/10/25 13:11:32;;;;;;;2.40;1.93;;;25.90;63.60;;;;;;5100441;28;20529;-75
2022/10/25 13:14:03;;;;;;;2.00;1.40;;;25.70;63.80;;;;;;5095130;28;20799;-74
2022/10/25 13:16:33;;;;;;;1.73;1.57;;;25.70;63.90;;;;;;5102883;28;20455;-75