Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:55;;;;;;;10.82;7.68;;;;;;;0.58;61.36;99202.91;5114416;28;20075;-67
2021/03/09 00:03:23;;;;;;;13.90;7.70;;;;;;;0.70;61.27;99208.00;5114489;28;20051;-67
2021/03/09 00:05:50;;;;;;;14.85;7.65;;;;;;;0.74;60.96;99199.00;5114177;28;20436;-67
2021/03/09 00:08:16;;;;;;;13.38;8.70;;;;;;;0.70;60.94;99191.56;5114221;28;20036;-67
2021/03/09 00:10:43;;;;;;;13.85;7.97;;;;;;;0.70;61.23;99202.78;5114335;28;20047;-67
2021/03/09 00:13:10;;;;;;;16.05;8.70;;;;;;;0.77;61.02;99202.28;5112931;28;20413;-67
2021/03/09 00:15:37;;;;;;;13.68;8.63;;;;;;;0.73;60.99;99199.94;5114168;28;20047;-67
2021/03/09 00:18:04;;;;;;;16.85;10.00;;;;;;;0.72;60.86;99210.47;5114102;28;20115;-67
2021/03/09 00:20:32;;;;;;;16.20;9.48;;;;;;;0.65;60.78;99204.06;5114143;28;20049;-67
2021/03/09 00:22:58;;;;;;;16.55;10.00;;;;;;;0.56;61.19;99203.03;5114142;28;20404;-67
2021/03/09 00:25:25;;;;;;;16.98;9.77;;;;;;;0.51;61.28;99199.13;5112739;28;20079;-67
2021/03/09 00:27:52;;;;;;;16.73;9.20;;;;;;;0.44;61.56;99201.38;5113582;28;20042;-67
2021/03/09 00:30:20;;;;;;;16.60;9.75;;;;;;;0.40;61.58;99199.94;5113878;28;20123;-67
2021/03/09 00:32:47;;;;;;;16.98;9.77;;;;;;;0.38;61.92;99188.84;5113977;28;20119;-67
2021/03/09 00:35:14;;;;;;;15.80;9.63;;;;;;;0.37;61.90;99188.03;5113288;27;20459;-67
2021/03/09 00:37:41;;;;;;;20.13;9.45;;;;;;;0.37;62.13;99195.00;5113677;28;20050;-67
2021/03/09 00:40:09;;;;;;;17.40;11.02;;;;;;;0.39;62.21;99195.69;5113697;28;20447;-67
2021/03/09 00:42:36;;;;;;;16.00;9.95;;;;;;;0.44;62.14;99191.78;5113967;28;20054;-67
2021/03/09 00:45:03;;;;;;;17.80;9.88;;;;;;;0.54;62.29;99189.31;5113625;28;20039;-67
2021/03/09 00:47:39;;;;;;;14.63;9.43;;;;;;;0.67;62.34;99183.97;5113627;28;20057;-67
2021/03/09 00:50:07;;;;;;;17.00;10.13;;;;;;;0.72;61.55;99184.44;5113718;28;20075;-67
2021/03/09 00:52:34;;;;;;;14.98;9.23;;;;;;;0.55;61.70;99180.56;5113541;28;20501;-67
2021/03/09 00:55:01;;;;;;;17.63;10.32;;;;;;;0.51;62.06;99184.34;5112117;28;20081;-67
2021/03/09 00:57:28;;;;;;;18.88;10.23;;;;;;;0.49;61.72;99187.09;5113549;28;20482;-67
2021/03/09 00:59:55;;;;;;;18.00;9.98;;;;;;;0.42;61.91;99175.50;5113163;28;20054;-67
2021/03/09 01:02:21;;;;;;;15.57;9.48;;;;;;;0.31;62.13;99175.47;5113395;28;20485;-67
2021/03/09 01:04:48;;;;;;;23.80;11.75;;;;;;;0.32;62.49;99182.34;5113153;28;20039;-67
2021/03/09 01:07:15;;;;;;;18.63;9.23;;;;;;;0.40;62.48;99176.53;5113165;28;20039;-67
2021/03/09 01:09:42;;;;;;;16.75;9.52;;;;;;;0.38;62.22;99171.47;5113028;28;20108;-67
2021/03/09 01:12:11;;;;;;;15.18;9.27;;;;;;;0.29;62.17;99168.75;5113157;28;20122;-67
2021/03/09 01:14:38;;;;;;;16.80;9.48;;;;;;;0.21;62.64;99172.78;5112848;28;20501;-67
2021/03/09 01:17:04;;;;;;;16.58;9.32;;;;;;;0.17;62.59;99170.53;5113169;28;20059;-67
2021/03/09 01:19:31;;;;;;;15.85;9.25;;;;;;;0.10;62.84;99169.34;5112832;28;20109;-67
2021/03/09 01:21:58;;;;;;;18.02;9.75;;;;;;;0.07;63.00;99164.38;5113120;28;20039;-67
2021/03/09 01:24:25;;;;;;;18.70;11.10;;;;;;;0.03;63.17;99160.34;5111853;28;20051;-67
2021/03/09 01:26:52;;;;;;;18.98;10.18;;;;;;;0.05;63.22;99163.66;5113101;28;20070;-68
2021/03/09 01:29:19;;;;;;;17.20;9.85;;;;;;;0.10;63.22;99154.56;5113045;28;20046;-68
2021/03/09 01:31:46;;;;;;;15.98;10.07;;;;;;;0.18;63.11;99160.00;5113324;28;20055;-68
2021/03/09 01:34:13;;;;;;;15.07;9.18;;;;;;;0.23;63.32;99151.84;5113004;28;20440;-67
2021/03/09 01:36:40;;;;;;;17.35;10.55;;;;;;;0.25;62.94;99155.16;5113134;28;20039;-70
2021/03/09 01:39:06;;;;;;;18.15;9.15;;;;;;;0.14;62.78;99152.56;5113129;28;20041;-67
2021/03/09 01:41:33;;;;;;;18.10;10.07;;;;;;;0.05;63.05;99151.50;5112848;28;20092;-68
2021/03/09 01:44:00;;;;;;;18.65;9.55;;;;;;;-0.01;63.19;99155.38;5111585;28;20048;-68
2021/03/09 01:46:28;;;;;;;18.15;9.77;;;;;;;-0.05;63.52;99151.34;5112064;28;20413;-67
2021/03/09 01:48:55;;;;;;;15.30;8.48;;;;;;;-0.10;63.71;99143.09;5112289;28;20036;-67
2021/03/09 01:51:22;;;;;;;13.85;8.90;;;;;;;-0.07;63.64;99142.03;5112575;28;20043;-67
2021/03/09 01:53:49;;;;;;;17.52;9.77;;;;;;;-0.06;63.61;99135.88;5112624;28;20073;-67
2021/03/09 01:56:17;;;;;;;14.82;9.93;;;;;;;-0.05;63.75;99140.97;5112457;28;20521;-67
2021/03/09 01:58:48;;;;;;;14.63;8.57;;;;;;;-0.03;63.65;99131.28;5112296;28;20119;-67
2021/03/09 02:01:15;;;;;;;16.40;9.43;;;;;;;-0.07;63.85;99134.25;5112622;28;20091;-67
2021/03/09 02:03:43;;;;;;;15.95;9.60;;;;;;;-0.03;63.86;99136.47;5112439;28;20043;-67
2021/03/09 02:06:11;;;;;;;17.00;9.98;;;;;;;-0.01;63.88;99138.94;5112392;28;20447;-67
2021/03/09 02:08:38;;;;;;;15.90;9.45;;;;;;;0.01;63.95;99134.47;5112139;28;20504;-67
2021/03/09 02:11:11;;;;;;;16.35;10.55;;;;;;;-0.04;63.90;99131.41;5112476;28;20492;-67
2021/03/09 02:13:52;;;;;;;16.88;10.48;;;;;;;-0.07;63.81;99119.47;5111306;28;20043;-67
2021/03/09 02:16:24;;;;;;;15.30;9.73;;;;;;;-0.01;63.65;99120.75;5111138;28;20054;-67
2021/03/09 02:19:22;;;;;;;16.98;8.68;;;;;;;-0.02;63.69;99119.13;5112226;28;20043;-67
2021/03/09 02:22:03;;;;;;;16.30;9.70;;;;;;;-0.05;63.67;99114.97;5112339;28;20040;-68
2021/03/09 02:24:52;;;;;;;17.88;9.30;;;;;;;-0.11;63.96;99115.44;5112229;28;20050;-67
2021/03/09 02:27:35;;;;;;;17.27;9.70;;;;;;;-0.11;63.80;99106.84;5112111;28;20039;-67
2021/03/09 02:30:24;;;;;;;16.23;8.73;;;;;;;-0.11;63.78;99102.47;5110980;28;20089;-68
2021/03/09 02:32:58;;;;;;;15.70;9.18;;;;;;;-0.18;63.66;99109.06;5112405;28;20044;-68
2021/03/09 02:35:27;;;;;;;14.35;9.23;;;;;;;-0.22;64.05;99104.22;5112182;28;20075;-68
2021/03/09 02:37:58;;;;;;;17.45;10.35;;;;;;;-0.22;64.03;99104.22;5136628;28;20036;-67
2021/03/09 02:40:26;;;;;;;15.57;10.23;;;;;;;-0.24;64.18;99103.53;5138898;28;20035;-68
2021/03/09 02:42:58;;;;;;;14.15;9.25;;;;;;;-0.27;64.13;99097.59;5117739;28;20306;-68
2021/03/09 02:45:28;;;;;;;13.82;8.90;;;;;;;-0.26;64.23;99095.81;5112406;28;20097;-68
2021/03/09 02:47:55;;;;;;;14.27;8.93;;;;;;;-0.29;64.53;99096.06;5112027;28;20044;-68
2021/03/09 02:50:25;;;;;;;14.20;9.25;;;;;;;-0.36;64.57;99097.47;5112187;28;20079;-68
2021/03/09 02:52:55;;;;;;;16.13;9.98;;;;;;;-0.41;64.76;99091.78;5112229;28;20039;-68
2021/03/09 02:55:24;;;;;;;15.38;9.00;;;;;;;-0.32;64.95;99091.94;5112183;28;20038;-68
2021/03/09 02:57:53;;;;;;;16.85;9.90;;;;;;;-0.17;64.69;99092.53;5112283;28;20401;-68
2021/03/09 03:00:21;;;;;;;14.70;9.43;;;;;;;-0.19;64.60;99091.81;5116524;28;20047;-68
2021/03/09 03:02:49;;;;;;;13.63;9.32;;;;;;;-0.19;64.33;99086.63;5114778;28;20077;-68
2021/03/09 03:05:18;;;;;;;16.60;9.30;;;;;;;-0.21;64.63;99085.91;5115782;28;20401;-68
2021/03/09 03:07:46;;;;;;;15.20;8.93;;;;;;;-0.18;64.47;99090.03;5115721;28;20036;-68
2021/03/09 03:10:16;;;;;;;15.85;10.00;;;;;;;-0.21;64.31;99095.47;5116043;27;20035;-68
2021/03/09 03:12:44;;;;;;;17.02;9.30;;;;;;;-0.27;64.68;99088.97;5115968;28;20046;-68
2021/03/09 03:15:13;;;;;;;14.10;9.10;;;;;;;-0.21;64.86;99083.31;5115512;28;20051;-68
2021/03/09 03:17:42;;;;;;;17.27;10.13;;;;;;;-0.20;64.51;99084.97;5115395;28;20054;-68
2021/03/09 03:20:12;;;;;;;16.73;10.07;;;;;;;-0.23;64.85;99089.56;5115392;28;20046;-68
2021/03/09 03:22:41;;;;;;;17.02;9.55;;;;;;;-0.21;64.76;99085.06;5115438;28;20040;-68
2021/03/09 03:25:10;;;;;;;15.15;9.48;;;;;;;-0.16;65.24;99081.19;5115332;27;20059;-68
2021/03/09 03:27:40;;;;;;;18.65;9.20;;;;;;;-0.10;65.00;99077.28;5115121;28;20032;-68
2021/03/09 03:30:10;;;;;;;17.50;9.70;;;;;;;-0.13;64.85;99086.13;5115244;28;20047;-68
2021/03/09 03:32:37;;;;;;;18.33;10.88;;;;;;;-0.13;64.90;99083.53;5115244;27;20066;-68
2021/03/09 03:35:06;;;;;;;20.33;12.68;;;;;;;-0.02;65.07;99086.16;5114897;28;20040;-68
2021/03/09 03:37:34;;;;;;;20.90;11.30;;;;;;;-0.01;64.64;99085.19;5115030;28;20052;-68
2021/03/09 03:40:02;;;;;;;18.45;9.95;;;;;;;-0.04;64.99;99087.22;5113541;28;20047;-68
2021/03/09 03:42:28;;;;;;;16.52;9.15;;;;;;;-0.01;64.86;99081.78;5114996;28;20052;-68
2021/03/09 03:44:55;;;;;;;15.50;9.48;;;;;;;-0.07;64.84;99087.47;5114740;28;20047;-68
2021/03/09 03:47:22;;;;;;;15.60;9.50;;;;;;;-0.10;64.74;99085.91;5114726;28;20042;-68
2021/03/09 03:50:11;;;;;;;17.27;9.68;;;;;;;-0.16;65.11;99083.81;5114841;28;20042;-68
2021/03/09 03:52:48;;;;;;;14.75;9.32;;;;;;;-0.14;65.01;99081.06;5113568;28;20047;-68
2021/03/09 03:55:26;;;;;;;14.88;9.82;;;;;;;-0.07;65.29;99093.47;5113365;28;20052;-68
2021/03/09 03:57:59;;;;;;;17.05;8.95;;;;;;;0.01;65.14;99084.28;5114654;28;20036;-68
2021/03/09 04:00:28;;;;;;;15.10;9.10;;;;;;;0.04;65.05;99092.66;5113248;28;20052;-68
2021/03/09 04:02:57;;;;;;;14.98;10.05;;;;;;;0.03;64.94;99084.97;5113378;28;20497;-68
2021/03/09 04:05:25;;;;;;;15.90;9.55;;;;;;;0.06;64.92;99084.75;5114444;28;20050;-68
2021/03/09 04:07:57;;;;;;;15.30;9.40;;;;;;;0.03;64.93;99072.78;5114235;28;20035;-68
2021/03/09 04:10:25;;;;;;;15.10;8.98;;;;;;;0.03;65.10;99071.97;5112256;28;20043;-68
2021/03/09 04:12:54;;;;;;;17.40;10.82;;;;;;;0.01;65.13;99069.50;5114509;28;20050;-68
2021/03/09 04:15:24;;;;;;;18.38;9.63;;;;;;;0.01;65.12;99068.69;5114403;28;20075;-68
2021/03/09 04:17:52;;;;;;;15.18;9.75;;;;;;;0.00;65.00;99062.66;5114142;28;20405;-68
2021/03/09 04:20:34;;;;;;;14.95;8.45;;;;;;;0.01;65.16;99068.69;5112942;28;20052;-68
2021/03/09 04:23:03;;;;;;;19.25;11.02;;;;;;;0.06;65.38;99062.16;5114156;28;20035;-68
2021/03/09 04:25:33;;;;;;;19.05;10.95;;;;;;;0.03;64.81;99066.78;5112736;28;20044;-68
2021/03/09 04:28:00;;;;;;;17.40;10.25;;;;;;;-0.06;65.05;99068.31;5113753;28;20163;-68
2021/03/09 04:30:28;;;;;;;14.25;9.95;;;;;;;-0.07;65.53;99064.91;5112662;28;20058;-68
2021/03/09 04:32:55;;;;;;;16.40;10.57;;;;;;;-0.07;65.73;99064.91;5114159;28;20039;-68
2021/03/09 04:35:22;;;;;;;17.13;10.85;;;;;;;-0.06;65.39;99070.91;5113941;28;20044;-68
2021/03/09 04:37:50;;;;;;;15.77;9.98;;;;;;;-0.08;65.51;99065.03;5114005;28;20037;-68
2021/03/09 04:40:17;;;;;;;15.55;10.18;;;;;;;-0.11;65.44;99060.88;5113805;28;20114;-68
2021/03/09 04:42:44;;;;;;;13.70;9.73;;;;;;;-0.01;65.75;99072.19;5113928;28;20040;-68
2021/03/09 04:45:12;;;;;;;19.33;10.43;;;;;;;0.07;65.58;99068.19;5113625;28;20051;-68
2021/03/09 04:47:39;;;;;;;16.92;10.27;;;;;;;0.13;65.43;99065.13;5113538;28;20416;-68
2021/03/09 04:50:09;;;;;;;17.27;10.75;;;;;;;0.15;65.29;99071.84;5113538;28;20043;-68
2021/03/09 04:52:36;;;;;;;15.20;10.15;;;;;;;0.15;65.57;99069.22;5112258;28;20043;-68
2021/03/09 04:55:05;;;;;;;17.20;10.10;;;;;;;0.19;65.60;99072.44;5112092;28;20048;-68
2021/03/09 04:57:37;;;;;;;17.40;10.48;;;;;;;0.23;65.20;99069.47;5113576;28;20054;-68
2021/03/09 05:00:07;;;;;;;17.35;10.45;;;;;;;0.17;65.11;99062.16;5113397;28;20040;-68
2021/03/09 05:02:40;;;;;;;20.65;11.05;;;;;;;0.12;65.20;99060.84;5113381;28;20039;-68
2021/03/09 05:05:08;;;;;;;17.70;11.43;;;;;;;0.11;65.34;99065.22;5113213;28;20043;-68
2021/03/09 05:07:35;;;;;;;20.60;11.15;;;;;;;0.15;65.64;99056.25;5114369;28;20405;-69
2021/03/09 05:10:17;;;;;;;20.25;10.85;;;;;;;0.27;65.56;99057.06;5102898;28;20062;-69
2021/03/09 05:12:46;;;;;;;19.25;10.85;;;;;;;0.35;65.34;99056.44;5114183;27;20494;-67
2021/03/09 05:15:14;;;;;;;17.63;10.63;;;;;;;0.36;65.03;99060.69;5114142;28;20035;-67
2021/03/09 05:17:41;;;;;;;15.82;10.73;;;;;;;0.37;65.36;99060.59;5113761;28;20504;-67
2021/03/09 05:20:10;;;;;;;21.00;11.98;;;;;;;0.43;65.20;99059.28;5114730;28;20093;-67
2021/03/09 05:22:37;;;;;;;19.38;11.05;;;;;;;0.44;64.95;99059.13;5112258;28;20048;-67
2021/03/09 05:25:05;;;;;;;16.63;11.15;;;;;;;0.47;64.87;99066.69;5111635;28;20047;-67
2021/03/09 05:27:32;;;;;;;18.42;11.05;;;;;;;0.56;65.24;99059.13;5112809;27;20043;-67
2021/03/09 05:29:59;;;;;;;17.77;11.88;;;;;;;0.60;64.82;99058.75;5112604;28;20039;-67
2021/03/09 05:32:26;;;;;;;17.05;10.75;;;;;;;0.57;64.66;99053.81;5112796;28;20047;-67
2021/03/09 05:34:53;;;;;;;17.10;11.13;;;;;;;0.54;64.82;99059.25;5111308;28;20040;-67
2021/03/09 05:37:20;;;;;;;20.02;11.65;;;;;;;0.54;64.64;99055.81;5112724;28;20042;-67
2021/03/09 05:39:46;;;;;;;19.17;11.70;;;;;;;0.47;64.63;99060.69;5112429;28;20035;-67
2021/03/09 05:42:15;;;;;;;20.85;11.70;;;;;;;0.41;64.98;99062.00;5112657;28;20043;-67
2021/03/09 05:44:46;;;;;;;18.63;12.63;;;;;;;0.42;64.90;99055.84;5112485;28;20088;-67
2021/03/09 05:47:13;;;;;;;22.90;13.20;;;;;;;0.34;64.76;99066.03;5112626;28;20043;-67
2021/03/09 05:49:41;;;;;;;20.02;11.50;;;;;;;0.32;65.06;99067.91;5112283;28;20039;-67
2021/03/09 05:52:10;;;;;;;20.63;12.45;;;;;;;0.30;65.30;99063.78;5112654;28;20268;-67
2021/03/09 05:54:37;;;;;;;18.25;11.45;;;;;;;0.39;65.29;99065.66;5112619;28;20047;-67
2021/03/09 05:57:04;;;;;;;21.05;11.98;;;;;;;0.42;65.17;99063.66;5112531;28;20044;-67
2021/03/09 05:59:31;;;;;;;19.00;11.88;;;;;;;0.49;65.25;99064.00;5112110;28;20473;-67
2021/03/09 06:01:58;;;;;;;20.05;11.70;;;;;;;0.54;65.05;99061.84;5112367;28;20047;-67
2021/03/09 06:04:26;;;;;;;20.42;11.93;;;;;;;0.49;64.94;99064.81;5112210;28;20057;-67
2021/03/09 06:06:53;;;;;;;19.08;11.20;;;;;;;0.52;65.03;99060.31;5112419;28;20059;-67
2021/03/09 06:09:38;;;;;;;19.85;12.60;;;;;;;0.58;65.25;99065.84;5112032;28;20035;-67
2021/03/09 06:12:10;;;;;;;31.58;12.13;;;;;;;0.67;65.03;99061.69;5112458;28;20043;-67
2021/03/09 06:14:39;;;;;;;19.13;12.73;;;;;;;0.65;64.76;99061.81;5112256;28;20044;-67
2021/03/09 06:17:06;;;;;;;22.92;12.90;;;;;;;0.62;64.79;99063.84;5125684;28;20030;-67
2021/03/09 06:19:41;;;;;;;21.90;12.98;;;;;;;0.55;64.97;99060.88;5137703;28;20091;-67
2021/03/09 06:22:08;;;;;;;21.17;12.43;;;;;;;0.51;65.05;99067.28;5138646;28;20051;-67
2021/03/09 06:24:35;;;;;;;21.73;12.43;;;;;;;0.53;65.41;99064.56;5127500;28;20044;-67
2021/03/09 06:27:02;;;;;;;20.83;12.20;;;;;;;0.64;65.58;99059.31;5112669;28;20054;-67
2021/03/09 06:29:29;;;;;;;23.63;13.55;;;;;;;0.71;65.20;99066.53;5112005;28;20043;-67
2021/03/09 06:32:00;;;;;;;22.63;13.27;;;;;;;0.79;65.17;99060.69;5112353;28;20051;-67
2021/03/09 06:34:29;;;;;;;22.15;12.55;;;;;;;0.81;65.08;99064.00;5115266;28;20044;-67
2021/03/09 06:37:09;;;;;;;24.02;12.52;;;;;;;0.80;64.90;99066.72;5116454;28;20046;-67
2021/03/09 06:39:42;;;;;;;22.08;13.10;;;;;;;0.81;64.62;99060.56;5116538;28;20520;-68
2021/03/09 06:42:10;;;;;;;20.60;12.50;;;;;;;0.85;64.99;99065.38;5116322;28;20494;-67
2021/03/09 06:44:38;;;;;;;22.45;13.30;;;;;;;0.90;64.79;99065.88;5115988;28;20059;-67
2021/03/09 06:47:05;;;;;;;19.00;12.32;;;;;;;0.85;64.55;99068.00;5114900;28;20066;-67
2021/03/09 06:49:48;;;;;;;21.67;12.35;;;;;;;0.85;64.69;99062.78;5114493;28;20043;-67
2021/03/09 06:52:25;;;;;;;21.27;12.68;;;;;;;0.96;64.85;99067.94;5116089;28;20114;-67
2021/03/09 06:54:54;;;;;;;19.30;12.35;;;;;;;0.97;64.46;99074.81;5115855;28;20043;-67
2021/03/09 06:57:20;;;;;;;27.25;13.65;;;;;;;0.96;64.51;99078.38;5115805;28;20047;-67
2021/03/09 06:59:49;;;;;;;22.20;14.98;;;;;;;0.99;64.66;99077.31;5114357;28;20508;-67
2021/03/09 07:02:17;;;;;;;23.92;14.70;;;;;;;1.03;64.66;99083.91;5115892;28;20047;-67
2021/03/09 07:04:46;;;;;;;20.02;13.35;;;;;;;1.11;64.59;99075.47;5115564;28;20040;-67
2021/03/09 07:07:14;;;;;;;21.20;12.05;;;;;;;1.10;64.25;99079.88;5115644;28;20040;-67
2021/03/09 07:09:53;;;;;;;22.17;13.55;;;;;;;1.15;64.52;99087.28;5115428;28;20036;-67
2021/03/09 07:12:21;;;;;;;19.95;12.15;;;;;;;1.25;64.54;99082.97;5115547;28;20047;-67
2021/03/09 07:14:50;;;;;;;23.35;14.18;;;;;;;1.32;64.11;99088.50;5115289;28;20039;-67
2021/03/09 07:17:21;;;;;;;26.50;13.05;;;;;;;1.40;64.30;99086.09;5114318;28;20040;-67
2021/03/09 07:19:48;;;;;;;20.95;13.05;;;;;;;1.42;64.20;99087.59;5115507;28;20040;-67
2021/03/09 07:22:20;;;;;;;24.52;14.07;;;;;;;1.52;63.94;99087.69;5115398;28;20035;-68
2021/03/09 07:24:58;;;;;;;21.02;13.90;;;;;;;1.60;63.79;99097.47;5115362;28;20050;-67
2021/03/09 07:27:30;;;;;;;21.27;13.00;;;;;;;1.64;63.96;99091.03;5115532;28;20054;-70
2021/03/09 07:29:58;;;;;;;21.17;13.43;;;;;;;1.81;63.59;99092.22;5114993;28;20044;-70
2021/03/09 07:32:28;;;;;;;23.45;14.35;;;;;;;1.85;63.18;99091.84;5113957;28;20039;-70
2021/03/09 07:34:57;;;;;;;24.88;14.32;;;;;;;1.89;63.09;99095.00;5115159;28;20172;-70
2021/03/09 07:37:25;;;;;;;27.98;14.63;;;;;;;1.94;63.13;99096.25;5115134;27;20047;-70
2021/03/09 07:39:53;;;;;;;25.15;14.23;;;;;;;2.03;62.96;99092.03;5114807;28;20035;-70
2021/03/09 07:42:20;;;;;;;30.15;14.88;;;;;;;2.10;62.82;99093.16;5115174;28;20047;-70
2021/03/09 07:44:49;;;;;;;24.83;15.95;;;;;;;2.18;62.97;99097.72;5113596;28;20481;-70
2021/03/09 07:47:18;;;;;;;25.50;16.27;;;;;;;2.27;62.59;99094.31;5113788;28;20058;-70
2021/03/09 07:49:45;;;;;;;28.38;15.40;;;;;;;2.31;62.52;99098.31;5114541;28;20124;-70
2021/03/09 07:52:14;;;;;;;32.95;16.70;;;;;;;2.44;62.58;99090.25;5114796;28;20040;-69
2021/03/09 07:55:30;;;;;;;24.33;15.32;;;;;;;2.54;62.29;99101.53;5114659;28;20044;-70
2021/03/09 07:58:18;;;;;;;30.38;16.88;;;;;;;2.69;62.18;99096.75;5114485;28;20043;-70
2021/03/09 08:00:49;;;;;;;30.52;18.52;;;;;;;2.77;61.85;99091.69;5114787;27;20467;-70
2021/03/09 08:03:19;;;;;;;33.67;19.88;;;;;;;2.77;61.54;99089.06;5114530;28;20047;-70
2021/03/09 08:05:50;;;;;;;33.42;19.60;;;;;;;2.86;61.68;99090.06;5114391;28;20564;-70
2021/03/09 08:08:42;;;;;;;30.67;19.00;;;;;;;2.98;61.72;99097.63;5114011;28;20040;-70
2021/03/09 08:11:36;;;;;;;40.53;20.70;;;;;;;3.03;61.24;99091.16;5114401;28;20125;-70
2021/03/09 08:14:23;;;;;;;31.95;20.80;;;;;;;3.07;61.58;99093.34;5114389;27;20126;-70
2021/03/09 08:16:50;;;;;;;34.95;21.70;;;;;;;3.16;61.64;99099.53;5114390;28;20036;-70
2021/03/09 08:19:42;;;;;;;35.08;20.13;;;;;;;3.39;61.62;99095.69;5114303;28;20045;-69
2021/03/09 08:22:10;;;;;;;40.15;21.95;;;;;;;3.58;61.14;99105.25;5114284;28;20458;-69
2021/03/09 08:24:56;;;;;;;39.05;22.05;;;;;;;3.52;60.44;99099.78;5113999;28;20495;-69
2021/03/09 08:27:40;;;;;;;36.05;20.98;;;;;;;3.54;60.68;99109.13;5114006;28;20398;-69
2021/03/09 08:30:32;;;;;;;35.63;21.77;;;;;;;3.75;60.66;99105.50;5113842;28;20067;-68
2021/03/09 08:33:35;;;;;;;38.30;22.73;;;;;;;3.88;60.32;99117.31;5098849;28;20501;-69
2021/03/09 08:36:36;;;;;;;38.05;22.00;;;;;;;4.03;60.04;99109.00;5113772;28;20408;-69
2021/03/09 08:39:13;;;;;;;38.63;22.83;;;;;;;4.28;59.85;99117.97;5113795;28;20035;-69
2021/03/09 08:42:00;;;;;;;36.40;23.23;;;;;;;4.40;59.43;99112.41;5113680;28;20560;-69
2021/03/09 08:44:28;;;;;;;43.08;25.08;;;;;;;4.49;59.67;99108.13;5113701;28;20047;-70
2021/03/09 08:46:59;;;;;;;44.80;27.02;;;;;;;4.59;59.04;99108.88;5112593;28;20089;-70
2021/03/09 08:49:46;;;;;;;42.28;26.13;;;;;;;4.64;59.01;99109.25;5113517;28;20044;-70
2021/03/09 08:52:40;;;;;;;42.75;26.13;;;;;;;4.69;58.68;99109.66;5113655;28;20040;-70
2021/03/09 08:55:07;;;;;;;45.47;27.40;;;;;;;4.84;59.02;99115.19;5113464;28;20043;-70
2021/03/09 08:57:34;;;;;;;47.03;27.05;;;;;;;4.91;58.45;99111.00;5113186;28;20397;-70
2021/03/09 09:00:07;;;;;;;51.88;30.08;;;;;;;5.11;58.15;99111.69;5113282;28;20044;-70
2021/03/09 09:02:41;;;;;;;54.03;30.00;;;;;;;5.18;57.95;99112.75;5114617;28;20043;-71
2021/03/09 09:05:09;;;;;;;44.67;27.40;;;;;;;5.19;57.90;99114.38;5113545;28;20118;-71
2021/03/09 09:07:39;;;;;;;48.55;29.15;;;;;;;5.26;57.60;99105.91;5113372;28;20046;-71
2021/03/09 09:10:09;;;;;;;49.70;28.75;;;;;;;5.39;57.83;99103.75;5113138;28;20050;-71
2021/03/09 09:12:37;;;;;;;55.00;31.63;;;;;;;5.58;57.82;99105.34;5113285;28;20035;-70
2021/03/09 09:15:22;;;;;;;48.03;30.73;;;;;;;5.73;57.34;99103.81;5113004;28;20047;-70
2021/03/09 09:17:50;;;;;;;;;;;;;;;5.73;57.35;99101.19;5113506;28;20047;-71
2021/03/09 09:20:20;;;;;;;49.80;28.88;;;;;;;5.84;57.31;99097.50;5113029;28;19968;-70
2021/03/09 09:22:50;;;;;;;46.92;29.50;;;;;;;5.87;57.17;99097.97;5113125;28;20409;-69
2021/03/09 09:25:17;;;;;;;54.35;31.10;;;;;;;5.93;56.93;99104.47;5112762;28;20051;-69
2021/03/09 09:27:47;;;;;;;46.65;28.92;;;;;;;5.94;56.83;99103.47;5111447;28;20048;-69
2021/03/09 09:30:17;;;;;;;40.33;26.15;;;;;;;6.01;56.80;99103.69;5112835;28;20039;-69
2021/03/09 09:33:03;;;;;;;41.20;26.05;;;;;;;6.08;56.40;99102.06;5112980;28;20557;-69
2021/03/09 09:35:31;;;;;;;43.25;25.17;;;;;;;6.11;56.33;99107.00;5112674;28;20051;-69
2021/03/09 09:38:00;;;;;;;40.47;25.20;;;;;;;6.17;56.22;99099.34;5112901;28;20096;-69
2021/03/09 09:40:30;;;;;;;36.05;22.30;;;;;;;6.24;55.96;99098.69;5111253;28;20043;-69
2021/03/09 09:43:01;;;;;;;34.72;22.98;;;;;;;6.25;55.84;99103.81;5112707;28;20225;-70
2021/03/09 09:45:28;;;;;;;38.28;22.60;;;;;;;6.22;55.78;99108.53;5112524;28;20046;-69
2021/03/09 09:47:56;;;;;;;34.85;21.98;;;;;;;6.38;55.74;99106.00;5113649;28;20471;-68
2021/03/09 09:50:24;;;;;;;35.22;21.08;;;;;;;6.35;55.42;99099.25;5113014;28;20127;-68
2021/03/09 09:52:56;;;;;;;27.92;17.70;;;;;;;6.40;55.13;99112.72;5113119;28;20576;-70
2021/03/09 09:55:25;;;;;;;28.05;18.83;;;;;;;6.37;55.12;99104.34;5112586;28;20101;-70
2021/03/09 09:57:52;;;;;;;29.45;19.30;;;;;;;6.51;55.22;99105.53;5112455;28;20050;-70
2021/03/09 10:00:22;;;;;;;36.97;19.35;;;;;;;6.65;54.56;99111.00;5112574;28;20050;-70
2021/03/09 10:03:06;;;;;;;16.02;9.68;;;;;;;6.69;53.49;99114.13;5112496;28;20044;-70
2021/03/09 10:05:34;;;;;;;9.10;6.15;;;;;;;6.54;52.17;99108.69;5112216;28;20387;-70
2021/03/09 10:08:03;;;;;;;8.85;6.65;;;;;;;6.37;52.47;99112.22;5111237;28;20464;-69
2021/03/09 10:10:30;;;;;;;9.95;6.60;;;;;;;6.39;52.97;99111.06;5112031;28;20047;-70
2021/03/09 10:12:56;;;;;;;11.10;7.22;;;;;;;6.57;53.36;99104.88;5120721;28;20066;-69
2021/03/09 10:15:23;;;;;;;13.02;8.25;;;;;;;6.79;52.84;99103.50;5136224;28;20047;-68
2021/03/09 10:18:02;;;;;;;12.73;8.40;;;;;;;6.95;52.72;99106.97;5135696;28;20051;-69
2021/03/09 10:20:29;;;;;;;16.83;10.45;;;;;;;7.11;52.58;99110.63;5112833;28;20347;-69
2021/03/09 10:23:02;;;;;;;15.30;9.57;;;;;;;7.08;52.32;99113.56;5110936;28;20058;-69
2021/03/09 10:25:29;;;;;;;15.85;10.18;;;;;;;6.99;52.20;99096.97;5112122;28;20504;-70
2021/03/09 10:28:01;;;;;;;15.40;9.40;;;;;;;6.92;51.84;99104.66;5110484;28;20055;-70
2021/03/09 10:30:35;;;;;;;14.65;8.98;;;;;;;6.98;51.95;99102.34;5112001;28;20381;-69
2021/03/09 10:33:08;;;;;;;12.10;8.80;;;;;;;7.07;51.79;99098.78;5112041;28;20119;-69
2021/03/09 10:35:35;;;;;;;13.65;8.52;;;;;;;7.21;51.79;99100.75;5111957;28;20413;-69
2021/03/09 10:38:03;;;;;;;17.08;8.30;;;;;;;7.12;51.13;99101.72;5111853;28;20046;-70
2021/03/09 10:40:33;;;;;;;15.82;9.43;;;;;;;7.21;50.62;99092.84;5111767;28;20040;-70
2021/03/09 10:43:01;;;;;;;14.23;8.70;;;;;;;7.12;50.42;99099.91;5110587;28;20076;-69
2021/03/09 10:45:30;;;;;;;13.18;9.27;;;;;;;7.15;50.85;99093.53;5111580;28;20043;-70
2021/03/09 10:47:59;;;;;;;12.85;7.85;;;;;;;7.17;50.18;99083.66;5111766;28;20120;-70
2021/03/09 10:50:28;;;;;;;12.18;7.82;;;;;;;7.31;50.76;99085.63;5111675;28;20564;-70
2021/03/09 10:52:55;;;;;;;14.95;9.43;;;;;;;7.55;50.35;99081.34;5111889;28;20479;-70
2021/03/09 10:55:24;;;;;;;11.77;8.48;;;;;;;7.56;49.74;99080.38;5110566;28;20047;-70
2021/03/09 10:57:52;;;;;;;11.63;7.65;;;;;;;7.74;49.78;99082.78;5111717;28;20135;-70
2021/03/09 11:00:20;;;;;;;11.57;7.93;;;;;;;7.88;49.07;99075.03;5111814;28;20409;-70
2021/03/09 11:02:47;;;;;;;11.50;8.98;;;;;;;7.95;48.17;99077.81;5111689;28;20039;-70
2021/03/09 11:05:14;;;;;;;13.10;7.95;;;;;;;7.88;48.79;99068.97;5111486;28;20047;-68
2021/03/09 11:07:42;;;;;;;11.63;7.55;;;;;;;8.03;48.77;99064.59;5111426;28;20486;-68
2021/03/09 11:10:11;;;;;;;12.05;7.55;;;;;;;8.16;47.64;99064.06;5111690;28;20045;-68
2021/03/09 11:12:39;;;;;;;10.75;7.28;;;;;;;7.91;47.75;99066.78;5111545;28;20040;-68
2021/03/09 11:15:08;;;;;;;12.95;7.90;;;;;;;7.96;47.67;99063.66;5111420;28;20413;-68
2021/03/09 11:17:35;;;;;;;12.85;8.23;;;;;;;8.10;47.59;99065.59;5111626;28;20421;-68
2021/03/09 11:20:03;;;;;;;14.60;8.10;;;;;;;8.34;47.43;99066.47;5113342;28;20039;-68
2021/03/09 11:22:30;;;;;;;12.93;10.18;;;;;;;8.55;47.18;99058.81;5115044;28;20059;-68
2021/03/09 11:24:57;;;;;;;10.40;8.23;;;;;;;8.48;46.47;99059.69;5114940;28;20066;-69
2021/03/09 11:27:24;;;;;;;10.35;6.90;;;;;;;8.40;46.07;99055.28;5113707;28;20059;-68
2021/03/09 11:29:51;;;;;;;12.88;8.05;;;;;;;8.42;46.43;99058.56;5114922;28;20043;-68
2021/03/09 11:32:18;;;;;;;10.93;7.90;;;;;;;8.50;46.22;99057.72;5114687;28;20050;-68
2021/03/09 11:34:45;;;;;;;10.65;7.25;;;;;;;8.71;46.10;99052.63;5114409;28;20039;-68
2021/03/09 11:37:12;;;;;;;10.43;7.05;;;;;;;8.75;45.25;99055.75;5114866;27;20074;-68
2021/03/09 11:39:39;;;;;;;11.13;8.35;;;;;;;8.78;45.14;99050.97;5114680;28;20406;-69
2021/03/09 11:42:07;;;;;;;11.90;8.02;;;;;;;8.84;44.81;99054.69;5114890;28;20032;-69