Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:34;;;;;;;;;0.00;0.00;;;;;4.17;100.00;101763.75;5018100;28;45441;-86
2023/11/26 00:03:59;;;;;;;;;0.00;0.00;;;;;4.20;100.00;101771.53;5017306;28;59446;-86
2023/11/26 00:06:25;;;;;;;;;0.00;0.00;;;;;4.19;100.00;101772.38;5038040;28;45391;-86
2023/11/26 00:08:50;;;;;;;;;0.00;0.00;;;;;4.17;100.00;101763.75;5015979;28;66886;-86
2023/11/26 00:11:15;;;;;;;;;0.00;0.00;;;;;4.19;100.00;101763.78;5000479;28;50574;-87
2023/11/26 00:13:41;;;;;;;;;0.00;0.00;;;;;4.17;100.00;101768.06;5019832;28;45379;-86
2023/11/26 00:16:06;;;;;;;;;0.00;0.00;;;;;4.15;100.00;101768.03;4999972;28;47331;-86
2023/11/26 00:18:31;;;;;;;;;0.00;0.00;;;;;4.14;100.00;101773.16;5000344;28;45336;-86
2023/11/26 00:20:57;;;;;;;;;0.00;0.00;;;;;4.12;100.00;101772.28;5011069;28;45419;-86
2023/11/26 00:23:22;;;;;;;;;0.00;0.00;;;;;4.11;100.00;101776.56;5037886;28;45256;-87
2023/11/26 00:25:48;;;;;;;;;0.00;0.00;;;;;4.09;100.00;101770.53;5003585;28;47933;-86
2023/11/26 00:28:13;;;;;;;;;0.00;0.00;;;;;4.07;100.00;101770.50;5012396;28;45921;-86
2023/11/26 00:30:38;;;;;;;;;0.00;0.00;;;;;4.12;100.00;101764.53;5037468;28;47134;-86
2023/11/26 00:33:04;;;;;;;;;0.00;0.00;;;;;4.10;100.00;101764.50;5019778;28;45454;-87
2023/11/26 00:35:29;;;;;;;;;0.00;0.00;;;;;4.12;100.00;101767.97;5002773;28;64921;-85
2023/11/26 00:37:55;;;;;;;;;0.00;0.00;;;;;4.11;100.00;101768.84;5016014;28;56513;-86
2023/11/26 00:40:24;;;;;;;;;0.00;0.00;;;;;4.09;100.00;101757.66;4983799;28;45753;-86
2023/11/26 00:42:52;;;;;;;;;0.00;0.00;;;;;4.09;100.00;101757.66;5002463;28;45569;-86
2023/11/26 00:45:18;;;;;;;;;0.00;0.00;;;;;4.06;100.00;101747.28;4999850;28;45425;-87
2023/11/26 00:47:43;;;;;;;;;0.00;0.00;;;;;4.10;100.00;101749.06;5003245;28;45555;-86
2023/11/26 00:50:09;;;;;;;;;0.00;0.00;;;;;4.07;100.00;101756.75;5002885;28;53078;-86
2023/11/26 00:52:34;;;;;;;;;0.00;0.00;;;;;4.05;100.00;101746.44;5002877;28;45847;-86
2023/11/26 00:55:00;;;;;;;;;0.00;0.00;;;;;4.07;100.00;101744.75;5019412;28;51090;-87
2023/11/26 00:57:26;;;;;;;;;0.00;0.00;;;;;4.07;100.00;101737.00;5019130;28;45245;-85
2023/11/26 00:59:52;;;;;;;;;0.00;0.00;;;;;4.04;100.00;101747.25;5019849;28;45330;-87
2023/11/26 01:02:19;;;;;;;;;0.00;0.00;;;;;4.05;100.00;101753.31;5019220;28;45273;-86
2023/11/26 01:04:44;;;;;;;;;0.00;0.00;;;;;4.02;100.00;101754.09;5037072;28;46483;-85
2023/11/26 01:07:11;;;;;;;;;0.00;0.00;;;;;4.01;100.00;101757.53;5036898;28;45595;-86
2023/11/26 01:09:36;;;;;;;;;0.00;0.00;;;;;3.98;100.00;101752.34;5003059;28;45432;-86
2023/11/26 01:12:03;;;;;;;;;0.00;0.00;;;;;3.95;100.00;101748.84;5018739;28;55526;-87
2023/11/26 01:14:29;;;;;;;;;0.00;0.00;;;;;3.94;100.00;101752.25;5015558;28;47826;-87
2023/11/26 01:16:54;;;;;;;;;0.00;0.00;;;;;3.90;100.00;101746.22;4999357;28;45289;-86
2023/11/26 01:19:20;;;;;;;;;0.00;0.00;;;;;3.92;100.00;101752.25;5035119;28;45284;-86
2023/11/26 01:21:45;;;;;;;;;0.00;0.00;;;;;3.87;100.00;101743.59;5036925;28;45408;-86
2023/11/26 01:24:11;;;;;;;;;0.00;0.00;;;;;3.86;100.00;101739.25;5018509;28;47966;-85
2023/11/26 01:26:37;;;;;;;;;0.00;0.00;;;;;3.87;100.00;101747.03;5018723;28;45225;-85
2023/11/26 01:29:02;;;;;;;;;0.00;0.00;;;;;3.84;100.00;101740.94;5019338;28;45292;-86
2023/11/26 01:31:27;;;;;;;;;0.00;0.00;;;;;3.82;100.00;101740.94;5002566;28;45343;-85
2023/11/26 01:33:53;;;;;;;;;0.00;0.00;;;;;3.81;100.00;101743.50;5036578;28;45284;-86
2023/11/26 01:36:18;;;;;;;;;0.00;0.00;;;;;3.81;100.00;101741.78;5001625;28;66057;-85
2023/11/26 01:38:44;;;;;;;;;0.00;0.00;;;;;3.78;100.00;101746.88;5015188;28;46370;-86
2023/11/26 01:41:09;;;;;;;;;0.00;0.00;;;;;3.76;100.00;101751.16;4998755;28;45569;-86
2023/11/26 01:43:35;;;;;;;;;0.00;0.00;;;;;3.75;100.00;101753.69;5011873;28;47054;-86
2023/11/26 01:46:07;;;;;;;;;0.00;0.00;;;;;3.72;100.00;101749.38;5014994;28;45382;-86
2023/11/26 01:48:33;;;;;;;;;0.00;0.00;;;;;3.73;100.00;101750.22;5049966;28;45378;-86
2023/11/26 01:50:59;;;;;;;;;0.00;0.00;;;;;3.71;100.00;101757.94;5018686;28;45915;-86
2023/11/26 01:53:24;;;;;;;;;0.00;0.00;;;;;3.67;100.00;101751.00;5018260;28;49671;-85
2023/11/26 01:55:50;;;;;;;;;0.00;0.00;;;;;3.64;100.00;101750.94;5002115;28;54077;-86
2023/11/26 01:58:15;;;;;;;;;0.00;0.00;;;;;3.61;100.00;101756.06;5018657;28;45345;-86
2023/11/26 02:00:41;;;;;;;;;0.00;0.00;;;;;3.55;100.00;101743.06;5000883;28;64906;-85
2023/11/26 02:03:06;;;;;;;;;0.00;0.00;;;;;3.59;100.00;101756.03;5001448;28;56971;-85
2023/11/26 02:05:32;;;;;;;;;0.00;0.00;;;;;3.54;100.00;101749.06;5018497;28;45384;-85
2023/11/26 02:07:57;;;;;;;;;0.00;0.00;;;;;3.56;100.00;101757.69;5018822;28;45451;-86
2023/11/26 02:10:23;;;;;;;;;0.00;0.00;;;;;3.49;100.00;101749.88;5000692;28;69567;-85
2023/11/26 02:13:05;;;;;;;;;0.00;0.00;;;;;3.52;100.00;101759.34;5018608;28;46336;-85
2023/11/26 02:15:31;;;;;;;;;0.00;0.00;;;;;3.46;100.00;101756.69;5001909;28;45437;-86
2023/11/26 02:17:57;;;;;;;;;0.00;0.00;;;;;3.45;100.00;101758.38;5018501;28;45366;-85
2023/11/26 02:20:22;;;;;;;;;0.00;0.00;;;;;3.43;100.00;101761.75;5014948;28;45587;-85
2023/11/26 02:22:48;;;;;;;;;0.00;0.00;;;;;3.42;100.00;101763.47;5015860;28;47132;-86
2023/11/26 02:25:14;;;;;;;;;0.00;0.00;;;;;3.39;100.00;101757.41;5029944;28;45391;-86
2023/11/26 02:27:39;;;;;;;;;0.00;0.00;;;;;3.40;100.00;101761.69;5002083;28;45315;-85
2023/11/26 02:30:10;;;;;;;;;0.00;0.00;;;;;3.37;100.00;101761.66;5035070;28;64226;-84
2023/11/26 02:32:35;;;;;;;;;0.00;0.00;;;;;3.36;100.00;101762.50;5035632;28;46695;-85
2023/11/26 02:35:01;;;;;;;;;0.00;0.00;;;;;3.33;100.00;101760.75;5035675;28;45351;-85
2023/11/26 02:37:27;;;;;;;;;0.00;0.00;;;;;3.30;100.00;101756.41;5036054;28;45292;-86
2023/11/26 02:39:52;;;;;;;;;0.00;0.00;;;;;3.34;100.00;101766.75;5018016;28;45362;-86
2023/11/26 02:42:18;;;;;;;;;0.00;0.00;;;;;3.32;100.00;101751.28;5018017;28;46905;-86
2023/11/26 02:44:43;;;;;;;;;0.00;0.00;;;;;3.37;100.00;101757.38;5018275;28;45862;-85
2023/11/26 02:47:09;;;;;;;;;0.00;0.00;;;;;3.35;100.00;101750.50;5017545;28;53910;-86
2023/11/26 02:49:34;;;;;;;;;0.00;0.00;;;;;3.36;100.00;101752.19;5017265;28;64464;-85
2023/11/26 02:51:59;;;;;;;;;0.00;0.00;;;;;3.37;100.00;101754.81;5000184;28;62086;-86
2023/11/26 02:54:25;;;;;;;;;0.00;0.00;;;;;3.38;100.00;101760.81;5014762;28;60569;-86
2023/11/26 02:56:50;;;;;;;;;0.00;0.00;;;;;3.37;100.00;101752.22;5012139;28;45364;-86
2023/11/26 02:59:19;;;;;;;;;0.00;0.00;;;;;3.43;100.00;101754.03;5017688;28;45468;-86
2023/11/26 03:01:44;;;;;;;;;0.00;0.00;;;;;3.44;100.00;101754.06;5001452;28;47112;-86
2023/11/26 03:04:10;;;;;;;;;0.00;0.00;;;;;3.42;100.00;101744.59;4997744;28;45491;-85
2023/11/26 03:06:35;;;;;;;;;0.00;0.00;;;;;3.43;100.00;101748.91;5000490;28;45479;-86
2023/11/26 03:09:10;;;;;;;;;0.00;0.00;;;;;3.41;100.00;101741.16;5003943;28;45435;-86
2023/11/26 03:14:22;;;;;;;;;0.00;0.00;;;;;3.43;100.00;101746.31;5039133;28;45483;-84
2023/11/26 03:16:49;;;;;;;;;0.00;0.00;;;;;3.40;100.00;101748.84;5020862;28;57863;-85
2023/11/26 03:19:15;;;;;;;;;0.00;0.00;;;;;3.40;100.00;101744.56;5021456;28;45558;-86
2023/11/26 03:21:44;;;;;;;;;0.00;0.00;;;;;3.43;100.00;101746.31;5021196;28;46262;-87
2023/11/26 03:24:12;;;;;;;;;0.00;0.00;;;;;3.44;100.00;101742.91;5020816;28;45398;-85
2023/11/26 03:26:39;;;;;;;;;0.00;0.00;;;;;3.43;100.00;101746.31;5004929;28;45420;-86
2023/11/26 03:29:05;;;;;;;;;0.00;0.00;;;;;3.40;100.00;101742.00;5021241;28;45454;-86
2023/11/26 03:31:30;;;;;;;;;0.00;0.00;;;;;3.37;100.00;101744.50;5000754;28;47271;-86
2023/11/26 03:33:57;;;;;;;;;0.00;0.00;;;;;3.35;100.00;101740.19;5001478;28;45261;-86
2023/11/26 03:36:25;;;;;;;;;0.00;0.00;;;;;3.32;100.00;101742.69;5012498;28;45340;-85
2023/11/26 03:38:51;;;;;;;;;0.00;0.00;;;;;3.29;100.00;101735.81;5017721;28;45339;-85
2023/11/26 03:41:16;;;;;;;;;0.00;0.00;;;;;3.26;100.00;101733.16;5012893;28;46235;-86
2023/11/26 03:43:45;;;;;;;;;0.00;0.00;;;;;3.23;100.00;101731.44;5038480;28;45416;-87
2023/11/26 03:46:11;;;;;;;;;0.00;0.00;;;;;3.19;100.00;101733.91;5038752;28;45488;-86
2023/11/26 03:48:38;;;;;;;;;0.00;0.00;;;;;3.20;100.00;101735.66;5020891;28;45347;-86
2023/11/26 03:51:04;;;;;;;;;0.00;0.00;;;;;3.19;100.00;101732.19;5006297;28;46417;-86
2023/11/26 03:53:29;;;;;;;;;0.00;0.00;;;;;3.16;100.00;101727.00;4978138;28;45443;-86
2023/11/26 03:55:55;;;;;;;;;0.00;0.00;;;;;3.15;100.00;101734.69;4977581;28;63375;-86
2023/11/26 03:58:20;;;;;;;;;0.00;0.00;;;;;3.10;100.00;101732.91;4977601;28;50242;-85
2023/11/26 04:00:52;;;;;;;;;0.00;0.00;;;;;3.07;100.00;101730.28;4979088;28;47433;-86
2023/11/26 04:03:23;;;;;;;;;0.00;0.00;;;;;3.07;100.00;101729.41;4977584;28;45260;-86
2023/11/26 04:05:48;;;;;;;;;0.00;0.00;;;;;3.04;100.00;101725.06;4961284;28;45357;-86
2023/11/26 04:08:13;;;;;;;;;1.50;1.50;;;;;3.05;100.00;101731.97;4960812;28;71440;-86
2023/11/26 04:10:39;;;;;;;;;0.00;0.00;;;;;3.05;100.00;101738.81;4977631;28;63191;-86
2023/11/26 04:13:07;;;;;;;;;0.00;0.00;;;;;3.05;100.00;101738.81;4960601;28;64043;-86
2023/11/26 04:15:33;;;;;;;;;0.00;0.00;;;;;2.99;100.00;101729.28;4978160;28;45305;-86
2023/11/26 04:17:58;;;;;;;;;0.00;0.00;;;;;2.98;100.00;101727.53;4977039;28;67566;-86
2023/11/26 04:20:26;;;;;;;;;0.00;0.00;;;;;2.97;100.00;101737.78;4976998;28;46465;-86
2023/11/26 04:22:52;;;;;;;;;0.00;0.00;;;;;2.95;100.00;101732.63;4977800;28;45293;-86
2023/11/26 04:25:17;;;;;;;;;0.00;0.00;;;;;2.99;100.00;101733.53;4994324;28;45346;-86
2023/11/26 04:27:43;;;;;;;;;0.00;0.00;;;;;2.96;100.00;101730.94;4978723;28;45309;-86
2023/11/26 04:30:14;;;;;;;;;0.00;0.00;;;;;2.93;100.00;101725.72;4976331;28;74570;-86
2023/11/26 04:32:39;;;;;;;;;0.00;0.00;;;;;2.91;100.00;101723.13;4961048;28;45376;-86
2023/11/26 04:35:06;;;;;;;;;0.00;0.00;;;;;2.89;100.00;101727.38;4977721;28;59172;-86
2023/11/26 04:37:34;;;;;;;;;0.00;0.00;;;;;2.94;100.00;101733.47;4977710;28;45429;-86
2023/11/26 04:40:00;;;;;;;;;0.00;0.00;;;;;2.90;100.00;101724.84;4977079;28;46211;-87
2023/11/26 04:42:28;;;;;;;;;0.00;0.00;;;;;2.92;100.00;101722.28;5010360;28;46242;-87
2023/11/26 04:44:53;;;;;;;;;0.00;0.00;;;;;2.89;100.00;101724.78;4977057;28;61444;-86
2023/11/26 04:47:19;;;;;;;;;0.00;0.00;;;;;2.88;100.00;101729.09;4978728;28;45428;-86
2023/11/26 04:49:47;;;;;;;;;0.00;0.00;;;;;2.90;100.00;101737.69;4993103;28;60936;-86
2023/11/26 04:52:13;;;;;;;;;0.00;0.00;;;;;2.88;100.00;101734.22;4961992;28;45898;-87
2023/11/26 04:54:38;;;;;;;;;0.00;0.00;;;;;2.88;100.00;101729.09;4993491;28;63072;-86
2023/11/26 04:57:04;;;;;;;;;0.00;0.00;;;;;2.88;100.00;101728.22;4960829;28;51390;-86
2023/11/26 04:59:29;;;;;;;;;0.00;0.00;;;;;2.86;100.00;101722.16;4978083;28;47360;-86
2023/11/26 05:01:58;;;;;;;;;0.00;0.00;;;;;2.91;100.00;101736.84;4960665;28;61819;-86
2023/11/26 05:04:27;;;;;;;;;0.00;0.00;;;;;2.89;100.00;101732.50;4976769;28;45421;-86
2023/11/26 05:06:52;;;;;;;;;0.00;0.00;;;;;2.90;100.00;101735.13;4960760;28;62519;-86
2023/11/26 05:09:17;;;;;;;;;0.00;0.00;;;;;2.85;100.00;101723.00;4975955;28;70940;-87
2023/11/26 05:11:46;;;;;;;;;0.00;0.00;;;;;2.89;100.00;101727.38;4976494;28;63271;-86
2023/11/26 05:14:12;;;;;;;;;0.00;0.00;;;;;2.87;100.00;101726.47;4976326;28;60926;-86
2023/11/26 05:16:38;;;;;;;;;0.00;0.00;;;;;2.88;100.00;101725.66;5010338;28;45237;-86
2023/11/26 05:19:03;;;;;;;;;0.00;0.00;;;;;2.93;100.00;101728.28;5009565;28;45472;-87
2023/11/26 05:21:29;;;;;;;;;0.00;0.00;;;;;2.94;100.00;101733.47;4993236;28;45447;-86
2023/11/26 05:23:57;;;;;;;;;0.00;0.00;;;;;2.97;100.00;101730.06;5010227;28;45392;-86
2023/11/26 05:26:23;;;;;;;;;0.00;0.00;;;;;3.01;100.00;101731.84;4977087;28;45575;-86
2023/11/26 05:28:49;;;;;;;;;0.00;0.00;;;;;3.03;100.00;101737.94;5008485;28;47240;-85
2023/11/26 05:31:17;;;;;;;;;0.00;0.00;;;;;3.05;100.00;101731.97;4977286;28;45172;-86
2023/11/26 05:33:45;;;;;;;;;0.00;0.00;;;;;3.07;100.00;101726.84;4961053;28;45473;-85
2023/11/26 05:36:11;;;;;;;;;0.00;0.00;;;;;3.08;100.00;101726.88;4993215;28;45359;-86
2023/11/26 05:38:36;;;;;;;;;0.00;0.00;;;;;3.09;100.00;101727.75;4992668;28;50328;-86
2023/11/26 05:41:01;;;;;;;;;0.00;0.00;;;;;3.08;100.00;101718.28;4975724;28;65873;-86
2023/11/26 05:43:30;;;;;;;;;0.00;0.00;;;;;3.08;100.00;101721.72;4993010;28;45388;-85
2023/11/26 05:45:56;;;;;;;;;0.00;0.00;;;;;3.08;100.00;101726.00;5011979;28;45308;-86
2023/11/26 05:48:21;;;;;;;;;0.00;0.00;;;;;3.07;100.00;101724.28;4997041;28;47682;-86
2023/11/26 05:50:50;;;;;;;;;0.00;0.00;;;;;3.05;100.00;101719.09;4995938;28;45451;-86
2023/11/26 05:53:15;;;;;;;;;0.00;0.00;;;;;3.05;100.00;101723.38;4997246;28;45359;-87
2023/11/26 05:55:41;;;;;;;;;0.00;0.00;;;;;3.05;100.00;101724.25;4996151;28;45380;-86
2023/11/26 05:58:09;;;;;;;;;0.00;0.00;;;;;3.05;100.00;101715.66;4995867;28;48117;-86
2023/11/26 06:00:35;;;;;;;;;0.00;0.00;;;;;3.06;100.00;101715.66;4995555;28;45330;-86
2023/11/26 06:03:00;;;;;;;;;0.00;0.00;;;;;3.04;100.00;101711.34;4978592;28;60115;-86
2023/11/26 06:05:25;;;;;;;;;0.00;0.00;;;;;3.05;100.00;101719.09;4995262;28;61770;-86
2023/11/26 06:07:51;;;;;;;;;0.00;0.00;;;;;3.05;100.00;101710.53;4978776;28;52368;-86
2023/11/26 06:10:16;;;;;;;;;0.00;0.00;;;;;3.05;100.00;101711.38;4995573;28;45378;-85
2023/11/26 06:12:41;;;;;;;;;0.00;0.00;;;;;3.06;100.00;101712.25;4978558;28;62789;-86
2023/11/26 06:15:10;;;;;;;;;0.00;0.00;;;;;3.12;100.00;101719.19;4995348;28;45589;-86
2023/11/26 06:17:36;;;;;;;;;0.00;0.00;;;;;3.08;100.00;101720.84;4995771;28;46166;-86
2023/11/26 06:20:03;;;;;;;;;0.00;0.00;;;;;3.06;100.00;101722.53;4995673;28;45945;-86
2023/11/26 06:22:29;;;;;;;;;0.00;0.00;;;;;3.06;100.00;101718.25;4995819;28;45417;-85
2023/11/26 06:24:57;;;;;;;;;0.00;0.00;;;;;3.06;100.00;101731.09;4979143;28;45580;-86
2023/11/26 06:27:22;;;;;;;;;0.00;0.00;;;;;3.06;100.00;101741.38;4995919;28;45339;-86
2023/11/26 06:29:48;;;;;;;;;0.00;0.00;;;;;3.04;100.00;101735.34;4977707;28;72658;-86
2023/11/26 06:32:14;;;;;;;;;0.00;0.00;;;;;3.05;100.00;101733.66;4979009;28;53351;-85
2023/11/26 06:34:39;;;;;;;;;0.00;0.00;;;;;3.02;100.00;101725.88;4994800;28;45473;-85
2023/11/26 06:37:07;;;;;;;;;16.00;16.00;;;;;3.03;100.00;101725.06;4995360;28;46202;-86
2023/11/26 06:39:33;;;;;;;;;0.00;0.00;;;;;3.02;100.00;101729.31;4994959;28;45467;-86
2023/11/26 06:41:58;;;;;;;;;0.00;0.00;;;;;3.06;100.00;101730.25;4981794;28;58173;-86
2023/11/26 06:44:23;;;;;;;;;0.00;0.00;;;;;3.06;100.00;101736.25;4981726;28;66227;-86
2023/11/26 06:46:55;;;;;;;;;0.00;0.00;;;;;3.07;100.00;101729.41;4999554;28;45536;-85
2023/11/26 06:49:21;;;;;;;;;0.00;0.00;;;;;3.06;100.00;101735.38;4982559;28;46032;-86
2023/11/26 06:51:46;;;;;;;;;0.00;0.00;;;;;3.02;100.00;101726.75;4999028;28;45336;-86
2023/11/26 06:54:15;;;;;;;;;0.00;0.00;;;;;3.00;100.00;101732.72;4982301;28;45495;-86
2023/11/26 06:56:40;;;;;;;;;0.00;0.00;;;;;2.96;100.00;101726.66;4997719;28;76653;-86
2023/11/26 06:59:06;;;;;;;;;0.00;0.00;;;;;2.99;100.00;101728.41;4997661;28;68114;-86
2023/11/26 07:01:31;;;;;;;;;0.00;0.00;;;;;2.97;100.00;101730.06;4982359;28;45809;-86
2023/11/26 07:03:56;;;;;;;;;0.00;0.00;;;;;2.94;100.00;101733.47;4998631;28;64889;-86
2023/11/26 07:06:25;;;;;;;;;0.00;0.00;;;;;2.96;100.00;101730.94;4998472;28;48502;-86
2023/11/26 07:08:53;;;;;;;;;0.00;0.00;;;;;2.91;100.00;101723.13;4998973;28;45355;-86
2023/11/26 07:11:22;;;;;;;;;0.00;0.00;;;;;2.92;100.00;101719.72;4998364;28;61960;-86
2023/11/26 07:13:48;;;;;;;;;0.00;0.00;;;;;2.97;100.00;101717.22;4998802;28;45293;-86
2023/11/26 07:16:14;;;;;;;;;0.00;0.00;;;;;2.95;100.00;101717.19;4982001;28;47908;-86
2023/11/26 07:18:40;;;;;;;;;0.00;0.00;;;;;2.97;100.00;101717.22;4998472;28;45464;-86
2023/11/26 07:21:05;;;;;;;;;0.00;0.00;;;;;2.98;100.00;101714.69;4998842;28;45629;-86
2023/11/26 07:23:31;;;;;;;;;0.00;0.00;;;;;3.00;100.00;101718.13;4982336;28;45439;-86
2023/11/26 07:25:57;;;;;;;;;0.00;0.00;;;;;3.04;100.00;101719.06;4999153;28;46290;-85
2023/11/26 07:28:22;;;;;;;;;0.00;0.00;;;;;3.05;100.00;101716.53;4977079;28;45961;-83
2023/11/26 07:30:47;;;;;;;;;0.00;0.00;;;;;3.12;100.00;101714.94;4993735;28;45510;-82
2023/11/26 07:33:13;;;;;;;;;0.00;0.00;;;;;3.16;100.00;101724.44;4982083;28;69120;-83
2023/11/26 07:35:38;;;;;;;;;0.00;0.00;;;;;3.18;100.00;101725.31;4980097;28;73356;-89
2023/11/26 07:38:04;;;;;;;;;0.00;0.00;;;;;3.20;100.00;101721.06;4999179;28;45302;-89
2023/11/26 07:40:30;;;;;;;;;0.00;0.00;;;;;3.25;100.00;101731.41;5014916;28;45411;-91
2023/11/26 07:43:16;;;;;;;;;0.00;0.00;;;;;3.28;100.00;101723.75;4999165;28;45401;-92
2023/11/26 07:45:43;;;;;;;;;0.00;0.00;;;;;3.30;100.00;101729.81;4960275;28;59333;-91
2023/11/26 07:48:09;;;;;;;;;0.00;0.00;;;;;3.34;100.00;101736.72;5011510;28;45987;-90
2023/11/26 07:50:35;;;;;;;;;0.00;0.00;;;;;3.37;100.00;101741.09;4965682;28;45510;-90
2023/11/26 07:53:08;;;;;;;;;0.00;0.00;;;;;3.40;100.00;101734.28;5001033;28;45597;-91
2023/11/26 07:55:36;;;;;;;;;0.00;0.00;;;;;3.42;100.00;101740.31;4989199;28;48211;-88
2023/11/26 07:58:01;;;;;;;;;0.00;0.00;;;;;3.46;100.00;101744.66;5037075;28;45395;-83
2023/11/26 08:00:26;;;;;;;;;0.00;0.00;;;;;3.50;100.00;101750.72;5002008;28;45566;-83
2023/11/26 08:02:52;;;;;;;;;0.00;0.00;;;;;3.55;100.00;101748.22;5014815;28;68944;-87
2023/11/26 08:05:19;;;;;;;;;0.00;0.00;;;;;3.61;100.00;101743.19;5003026;28;70318;-84
2023/11/26 08:07:45;;;;;;;;;0.00;0.00;;;;;3.65;100.00;101739.81;5020328;28;45741;-83
2023/11/26 08:10:49;;;;;;;;;0.00;0.00;;;;;3.74;100.00;101744.25;5021292;28;45396;-92
2023/11/26 08:26:54;;;;;;;;;0.00;0.00;;;;;4.28;100.00;101750.16;5018775;28;45698;-90
2023/11/26 08:29:20;;;;;;;;;0.00;0.00;;;;;4.37;100.00;101763.19;5020002;28;45321;-90
2023/11/26 08:31:47;;;;;;;;;0.00;0.00;;;;;4.47;100.00;101759.84;5017132;28;45344;-85
2023/11/26 08:34:16;;;;;;;;;0.00;0.00;;;;;4.52;100.00;101755.63;5016163;28;45558;-85
2023/11/26 08:36:44;;;;;;;;;0.00;0.00;;;;;4.64;100.00;101762.63;5015886;28;48328;-85
2023/11/26 08:39:25;;;;;;;;;0.00;0.00;;;;;4.72;100.00;101760.16;5015773;28;45357;-84
2023/11/26 08:41:51;;;;;;;;;0.00;0.00;;;;;4.80;100.00;101766.28;5001048;28;45327;-84
2023/11/26 08:44:16;;;;;;;;;0.00;0.00;;;;;4.87;100.00;101762.91;5016038;28;49632;-84
2023/11/26 08:46:42;;;;;;;;;0.00;0.00;;;;;4.94;100.00;101761.25;5010909;28;47313;-85
2023/11/26 08:49:08;;;;;;;;;0.00;0.00;;;;;5.02;100.00;101763.06;5011102;28;45412;-84
2023/11/26 08:51:36;;;;;;;;;0.00;0.00;;;;;5.10;100.00;101759.72;5015663;28;45585;-84
2023/11/26 08:54:02;;;;;;;;;0.00;0.00;;;;;5.17;100.00;101762.38;5015552;28;45468;-84
2023/11/26 08:56:28;;;;;;;;;0.00;0.00;;;;;5.26;100.00;101761.59;5016444;28;46451;-83
2023/11/26 08:58:53;;;;;;;;;0.00;0.00;;;;;5.32;100.00;101759.06;5015622;28;46260;-86
2023/11/26 09:01:19;;;;;;;;;0.00;0.00;;;;;5.39;100.00;101768.59;4998716;28;45297;-84
2023/11/26 09:03:44;;;;;;;;;0.00;0.00;;;;;5.46;100.00;101754.03;5015437;28;45516;-84
2023/11/26 09:06:09;;;;;;;;;2.67;2.67;;;;;5.53;100.00;101754.94;5015403;28;74932;-83
2023/11/26 09:08:35;;;;;;;;;0.00;0.00;;;;;5.55;100.00;101754.13;5014855;28;45350;-84
2023/11/26 09:11:00;;;;;;;;;0.00;0.00;;;;;5.61;100.00;101763.63;5014885;28;45415;-84
2023/11/26 09:13:29;;;;;;;;;0.00;0.00;;;;;5.60;100.00;101760.16;5014346;28;68833;-84
2023/11/26 09:15:55;;;;;;;;;0.00;0.00;;;;;5.67;100.00;101773.16;5015053;28;46586;-81
2023/11/26 09:18:21;;;;;;;;;0.00;0.00;;;;;5.68;100.00;101760.22;5015083;28;45445;-84
2023/11/26 09:20:47;;;;;;;;;0.00;0.00;;;;;5.75;100.00;101772.31;5015104;28;45321;-83
2023/11/26 09:23:13;;;;;;;;;0.00;0.00;;;;;5.82;100.00;101770.66;5015418;28;45442;-84
2023/11/26 09:25:39;;;;;;;;;0.00;0.00;;;;;5.91;100.00;101754.38;5015840;28;45329;-84
2023/11/26 09:28:05;;;;;;;;;0.00;0.00;;;;;5.99;100.00;101776.84;5015101;28;45497;-84
2023/11/26 09:30:30;;;;;;;;;0.00;0.00;;;;;6.05;100.00;101772.56;5014915;28;45320;-84
2023/11/26 09:32:56;;;;;;;;;0.00;0.00;;;;;6.09;100.00;101779.47;5016521;28;45426;-85
2023/11/26 09:35:21;;;;;;;;;0.00;0.00;;;;;6.14;100.00;101772.63;5016201;28;46771;-83
2023/11/26 09:37:46;;;;;;;;;0.00;0.00;;;;;6.20;100.00;101781.31;4998070;28;45357;-85
2023/11/26 09:40:12;;;;;;;;;0.00;0.00;;;;;6.23;100.00;101779.59;4997632;28;45452;-85
2023/11/26 09:42:38;;;;;;;;;0.00;0.00;;;;;6.29;100.00;101777.88;5015385;28;59941;-86
2023/11/26 09:45:04;;;;;;;;;0.00;0.00;;;;;6.36;100.00;101777.06;5014997;28;45454;-87
2023/11/26 09:47:29;;;;;;;;;0.00;0.00;;;;;6.42;100.00;101765.03;5006561;28;45479;-85
2023/11/26 09:49:55;;;;;;;;;0.00;0.00;;;;;6.55;100.00;101767.66;4998788;28;45614;-86
2023/11/26 09:52:21;;;;;;;;;0.00;0.00;;;;;6.61;100.00;101769.41;4998119;28;45372;-86
2023/11/26 09:54:49;;;;;;;;;0.00;0.00;;;;;6.71;100.00;101760.84;5015779;28;46137;-85
2023/11/26 09:57:14;;;;;;;;;0.00;0.00;;;;;6.78;100.00;101765.16;5014908;28;45451;-85
2023/11/26 09:59:39;;;;;;;;;0.00;0.00;;;;;6.84;100.00;101766.91;4997205;28;70156;-84
2023/11/26 10:02:11;;;;;;;;;0.00;0.00;;;;;6.87;100.00;101768.63;5015847;28;45374;-83
2023/11/26 10:04:48;;;;;;;;;0.00;0.00;;;;;6.89;100.00;101762.63;5014190;28;45507;-85
2023/11/26 10:07:17;;;;;;;;;0.00;0.00;;;;;6.90;100.00;101755.72;5014249;28;45475;-82
2023/11/26 10:10:09;;;;;;;;;0.00;0.00;;;;;6.95;100.00;101749.69;5014770;28;45411;-82
2023/11/26 10:12:53;;;;;;;;;0.00;0.00;;;;;7.02;100.00;101732.44;4998544;28;45679;-84
2023/11/26 10:15:21;;;;;;;;;0.25;0.25;;;;;7.07;100.00;101740.22;4999906;28;47978;-83
2023/11/26 10:18:09;;;;;;;;;0.00;0.00;;;;;7.13;100.00;101735.03;5001469;28;45743;-84
2023/11/26 10:20:40;;;;;;;;;0.00;0.00;;;;;7.18;100.00;101738.50;5017868;28;45320;-84
2023/11/26 10:23:10;;;;;;;;;0.75;0.75;;;;;7.30;100.00;101754.06;5017402;28;45382;-83
2023/11/26 10:25:42;;;;;;;;;0.00;0.00;;;;;7.34;100.00;101742.84;5018657;28;46298;-84
2023/11/26 10:28:13;;;;;;;;;6.00;6.00;;;;;7.42;100.00;101737.66;5017516;28;45480;-83
2023/11/26 10:30:39;;;;;;;;;1.00;1.00;;;;;7.50;100.00;101738.53;5019411;28;45405;-84
2023/11/26 10:33:07;;;;;;;;;0.00;0.00;;;;;7.64;100.00;101730.75;5016737;28;45567;-84
2023/11/26 10:35:51;;;;;;;;;0.00;0.00;;;;;7.80;100.00;101730.72;5017266;28;47065;-80
2023/11/26 10:38:18;;;;;;;;;0.00;0.00;;;;;7.93;100.00;101725.53;5018810;28;45395;-82
2023/11/26 10:40:44;;;;;;;;;0.00;0.00;;;;;8.10;100.00;101729.81;5018090;28;45573;-80
2023/11/26 10:43:10;;;;;;;;;0.00;0.00;;;;;8.26;100.00;101726.25;5018536;28;45457;-82
2023/11/26 10:45:37;;;;;;;;;0.00;0.00;;;;;8.40;100.00;101720.19;5017103;28;46252;-83
2023/11/26 10:48:09;;;;;;;;;0.00;0.00;;;;;8.47;100.00;101719.34;5017069;28;45352;-81
2023/11/26 10:50:41;;;;;;;;;0.00;0.00;;;;;8.51;100.00;101719.28;5018643;28;45395;-82
2023/11/26 10:53:19;;;;;;;;;0.00;0.00;;;;;8.50;100.00;101711.50;5017521;28;45556;-81
2023/11/26 10:55:49;;;;;;;;;0.00;0.00;;;;;8.59;100.00;101729.63;5000559;28;47209;-81
2023/11/26 10:58:19;;;;;;;;;0.00;0.00;;;;;8.85;100.00;101728.63;5017207;28;45312;-82
2023/11/26 11:00:52;;;;;;;;;0.00;0.00;;;;;9.00;100.00;101725.09;5000537;28;45352;-82
2023/11/26 11:03:18;;;;;;;;;0.00;0.00;;;;;9.27;100.00;101732.69;5017114;28;45385;-82
2023/11/26 11:05:47;;;;;;;;;0.00;0.00;;;;;9.81;100.00;101721.81;5018025;28;47167;-82
2023/11/26 11:08:13;;;;;;;;;0.00;0.00;;;;;10.65;100.00;101717.38;5017116;28;45403;-81
2023/11/26 11:10:53;;;;;;;;;6.00;6.00;;;;;11.95;100.00;101712.72;5017259;28;45359;-82
2023/11/26 11:13:20;;;;;;;;;0.00;0.00;;;;;12.78;100.00;101705.78;5018280;28;45408;-85
2023/11/26 11:15:47;;;;;;;;;1.00;1.00;;;;;12.74;100.00;101706.72;5016877;28;46586;-80
2023/11/26 11:18:28;;;;;;;;;0.00;0.00;;;;;12.59;100.00;101695.72;5016791;28;45386;-81
2023/11/26 11:21:09;;;;;;;;;0.00;0.00;;;;;12.38;100.00;101686.59;5017698;28;45408;-83
2023/11/26 11:23:55;;;;;;;;;0.00;0.00;;;;;12.26;100.00;101689.47;5017913;28;45244;-83
2023/11/26 11:26:22;;;;;;;;;0.00;0.00;;;;;11.98;100.00;101679.59;5015990;28;45344;-83
2023/11/26 11:28:49;;;;;;;;;0.00;0.00;;;;;11.62;100.00;101683.72;5016515;28;45422;-83
2023/11/26 11:31:16;;;;;;;;;0.00;0.00;;;;;11.22;100.00;101705.28;5018087;28;45375;-80
2023/11/26 11:34:00;;;;;;;;;0.00;0.00;;;;;10.92;100.00;101703.97;5016458;28;45336;-81
2023/11/26 11:36:41;;;;;;;;;0.00;0.00;;;;;10.58;100.00;101697.50;5017780;28;45322;-82
2023/11/26 11:39:07;;;;;;;;;0.00;0.00;;;;;10.30;100.00;101696.97;5017869;28;45618;-83
2023/11/26 11:42:05;;;;;;;;;0.00;0.00;;;;;10.14;100.00;101698.03;5017848;28;45408;-82