Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:05;;;;;;;5.38;4.85;;;14.70;99.90;;;;;;4986924;28;20088;-77
2022/07/18 00:02:30;;;;;;;5.38;4.55;;;14.70;99.90;;;;;;5022936;28;20137;-80
2022/07/18 00:04:56;;;;;;;8.88;4.40;;;14.70;99.90;;;;;;5005822;28;20132;-79
2022/07/18 00:07:21;;;;;;;6.35;3.95;;;14.70;99.90;;;;;;5007873;28;20045;-80
2022/07/18 00:09:47;;;;;;;4.78;3.85;;;14.70;99.90;;;;;;5004826;28;20045;-76
2022/07/18 00:12:13;;;;;;;7.30;5.03;;;14.60;99.90;;;;;;5008882;28;20045;-80
2022/07/18 00:14:38;;;;;;;8.13;5.32;;;14.60;99.90;;;;;;5006255;28;20038;-79
2022/07/18 00:17:05;;;;;;;6.25;4.68;;;14.60;99.90;;;;;;5004872;28;20045;-79
2022/07/18 00:19:31;;;;;;;9.00;4.22;;;14.40;99.90;;;;;;5004606;28;20037;-78
2022/07/18 00:21:56;;;;;;;5.47;4.75;;;14.40;99.90;;;;;;5012457;28;20404;-77
2022/07/18 00:24:22;;;;;;;4.57;3.80;;;14.40;99.90;;;;;;5009339;28;20938;-80
2022/07/18 00:26:47;;;;;;;8.13;3.58;;;14.40;99.90;;;;;;5007949;28;20077;-80
2022/07/18 00:29:13;;;;;;;3.05;2.72;;;14.40;99.90;;;;;;5008305;28;20492;-80
2022/07/18 00:31:39;;;;;;;4.40;4.00;;;14.30;99.90;;;;;;5011318;28;20049;-80
2022/07/18 00:34:05;;;;;;;6.93;4.95;;;14.20;99.90;;;;;;5009541;28;20687;-79
2022/07/18 00:36:31;;;;;;;5.30;4.40;;;14.20;99.90;;;;;;5008408;28;20084;-77
2022/07/18 00:38:58;;;;;;;4.88;3.97;;;14.30;99.90;;;;;;5019305;28;20112;-80
2022/07/18 00:41:23;;;;;;;6.30;4.80;;;14.30;99.90;;;;;;5014580;28;20081;-77
2022/07/18 00:43:50;;;;;;;5.35;4.50;;;14.20;99.90;;;;;;5008532;28;20073;-77
2022/07/18 00:46:19;;;;;;;6.80;5.13;;;14.20;99.90;;;;;;4990507;28;20479;-79
2022/07/18 00:48:45;;;;;;;5.82;4.82;;;14.20;99.90;;;;;;5001543;28;20084;-80
2022/07/18 00:51:10;;;;;;;6.30;4.35;;;14.20;99.90;;;;;;5006798;28;20073;-77
2022/07/18 00:53:36;;;;;;;5.90;4.60;;;14.20;99.90;;;;;;5021605;28;20079;-79
2022/07/18 00:56:03;;;;;;;6.40;5.57;;;14.30;99.90;;;;;;5005167;28;20176;-78
2022/07/18 00:58:30;;;;;;;5.38;4.45;;;14.30;99.90;;;;;;5002413;28;20057;-80
2022/07/18 01:03:40;;;;;;;4.40;3.97;;;14.30;99.90;;;;;;5004761;28;20119;-78
2022/07/18 01:06:06;;;;;;;5.32;4.00;;;14.20;99.90;;;;;;5010521;28;21928;-79
2022/07/18 01:08:32;;;;;;;5.68;4.07;;;14.20;99.90;;;;;;5005794;28;20052;-79
2022/07/18 01:10:58;;;;;;;7.43;4.40;;;14.20;99.90;;;;;;5023372;28;20041;-79
2022/07/18 01:13:24;;;;;;;8.35;4.95;;;14.10;99.90;;;;;;4993911;28;20045;-80
2022/07/18 01:15:50;;;;;;;7.53;4.53;;;14.10;99.90;;;;;;5020680;28;20045;-77
2022/07/18 01:18:15;;;;;;;9.70;5.68;;;14.10;99.90;;;;;;5007784;28;20045;-78
2022/07/18 01:20:41;;;;;;;6.50;5.40;;;14.10;99.90;;;;;;5001613;28;20039;-80
2022/07/18 01:23:06;;;;;;;6.70;5.40;;;14.10;99.90;;;;;;5006292;28;20695;-80
2022/07/18 01:25:32;;;;;;;8.15;5.82;;;14.20;99.90;;;;;;5022606;28;20041;-79
2022/07/18 01:27:58;;;;;;;10.55;5.55;;;14.10;99.90;;;;;;5019367;28;20041;-77
2022/07/18 01:30:24;;;;;;;7.53;4.80;;;14.10;99.90;;;;;;5000409;28;20184;-80
2022/07/18 01:32:59;;;;;;;9.93;5.03;;;14.10;99.90;;;;;;5001299;28;20412;-79
2022/07/18 01:35:26;;;;;;;10.05;5.20;;;14.10;99.90;;;;;;5002841;28;20128;-79
2022/07/18 01:37:53;;;;;;;7.88;5.65;;;14.10;99.90;;;;;;5008530;28;20050;-80
2022/07/18 01:40:19;;;;;;;8.00;5.20;;;14.00;99.90;;;;;;5021593;28;20030;-80
2022/07/18 01:42:45;;;;;;;9.13;5.78;;;14.00;99.90;;;;;;5007784;28;20095;-80
2022/07/18 01:45:11;;;;;;;10.18;5.35;;;14.00;99.90;;;;;;5006744;28;20041;-79
2022/07/18 01:47:37;;;;;;;10.70;6.15;;;14.00;99.90;;;;;;4989141;28;20041;-79
2022/07/18 01:50:03;;;;;;;9.23;5.55;;;13.90;99.90;;;;;;5002218;28;20052;-78
2022/07/18 01:52:29;;;;;;;6.93;5.15;;;13.80;99.90;;;;;;5008212;28;20045;-79
2022/07/18 01:54:54;;;;;;;8.13;5.70;;;13.80;99.90;;;;;;5007693;28;20087;-80
2022/07/18 01:57:20;;;;;;;7.72;5.50;;;13.80;99.90;;;;;;5003889;28;20037;-80
2022/07/18 01:59:46;;;;;;;7.20;6.50;;;13.80;99.90;;;;;;5020070;28;20092;-78
2022/07/18 02:02:11;;;;;;;8.98;6.60;;;13.80;99.90;;;;;;5005589;28;20037;-79
2022/07/18 02:07:21;;;;;;;6.85;5.18;;;14.10;99.90;;;;;;5002338;28;20061;-80
2022/07/18 02:09:47;;;;;;;5.30;4.78;;;13.80;99.90;;;;;;5002420;28;20037;-77
2022/07/18 02:12:13;;;;;;;7.80;5.82;;;13.80;99.90;;;;;;5004685;28;20072;-79
2022/07/18 02:14:38;;;;;;;6.30;5.60;;;13.80;99.90;;;;;;5000877;28;20112;-80
2022/07/18 02:17:04;;;;;;;8.68;6.15;;;13.70;99.90;;;;;;5016409;28;20049;-79
2022/07/18 02:19:30;;;;;;;11.00;7.38;;;13.70;99.90;;;;;;5000601;28;20140;-77
2022/07/18 02:21:55;;;;;;;8.20;7.13;;;13.70;99.90;;;;;;5019758;28;20048;-80
2022/07/18 02:24:21;;;;;;;7.95;6.57;;;13.70;99.90;;;;;;5001664;28;20792;-79
2022/07/18 02:26:46;;;;;;;11.93;8.10;;;13.70;99.90;;;;;;4999364;28;20448;-76
2022/07/18 02:29:12;;;;;;;9.48;7.50;;;13.70;99.90;;;;;;4988061;28;20084;-79
2022/07/18 02:31:37;;;;;;;7.03;6.35;;;13.70;99.90;;;;;;4984060;28;20582;-80
2022/07/18 02:34:09;;;;;;;7.70;6.93;;;13.80;99.90;;;;;;4986178;28;20038;-80
2022/07/18 02:36:39;;;;;;;8.07;7.38;;;13.80;99.90;;;;;;5018191;28;20037;-80
2022/07/18 02:39:05;;;;;;;10.27;7.25;;;13.70;99.90;;;;;;5002423;28;20559;-78
2022/07/18 02:41:31;;;;;;;7.70;6.68;;;13.80;99.90;;;;;;5022864;28;20063;-79
2022/07/18 02:43:57;;;;;;;9.38;7.93;;;13.80;99.90;;;;;;5005989;28;20029;-80
2022/07/18 02:46:23;;;;;;;9.18;7.95;;;13.70;99.90;;;;;;5015791;28;20046;-79
2022/07/18 02:48:49;;;;;;;8.48;7.60;;;13.70;99.90;;;;;;5010994;28;20057;-79
2022/07/18 02:51:15;;;;;;;10.00;7.88;;;13.70;99.90;;;;;;5006876;28;20045;-78
2022/07/18 02:53:40;;;;;;;8.52;7.57;;;13.80;99.90;;;;;;5009114;28;20088;-80
2022/07/18 02:56:06;;;;;;;9.85;8.05;;;13.80;99.90;;;;;;5023712;28;20042;-79
2022/07/18 02:58:32;;;;;;;10.90;8.65;;;13.90;99.90;;;;;;5021844;28;20064;-79
2022/07/18 03:00:58;;;;;;;10.75;8.27;;;13.90;99.90;;;;;;5007345;28;20049;-79
2022/07/18 03:03:23;;;;;;;9.30;8.40;;;14.00;99.90;;;;;;5009897;28;20041;-79
2022/07/18 03:05:49;;;;;;;10.07;8.05;;;14.00;99.90;;;;;;4992345;28;20125;-79
2022/07/18 03:08:14;;;;;;;10.00;8.35;;;14.10;99.90;;;;;;5024223;28;20041;-79
2022/07/18 03:10:40;;;;;;;9.38;7.55;;;14.00;99.90;;;;;;5010336;28;20049;-79
2022/07/18 03:13:06;;;;;;;11.02;8.30;;;14.10;99.90;;;;;;5004704;28;20530;-79
2022/07/18 03:15:31;;;;;;;11.43;8.65;;;14.10;99.90;;;;;;5006175;28;20507;-78
2022/07/18 03:17:57;;;;;;;11.98;8.13;;;14.10;99.90;;;;;;5023319;28;20083;-80
2022/07/18 03:20:22;;;;;;;10.20;8.30;;;14.10;99.90;;;;;;5002809;28;20151;-77
2022/07/18 03:22:48;;;;;;;10.00;8.90;;;14.10;99.90;;;;;;5006877;28;20175;-79
2022/07/18 03:25:14;;;;;;;12.80;8.25;;;14.10;99.90;;;;;;5021613;28;20121;-79
2022/07/18 03:27:39;;;;;;;10.23;7.15;;;14.10;99.90;;;;;;5025023;28;20049;-80
2022/07/18 03:30:05;;;;;;;9.27;7.35;;;14.10;99.90;;;;;;4987235;28;20045;-77
2022/07/18 03:32:31;;;;;;;10.57;8.57;;;14.10;99.90;;;;;;5018171;28;20045;-76
2022/07/18 03:34:56;;;;;;;9.50;8.45;;;14.20;99.90;;;;;;5021413;28;20056;-79
2022/07/18 03:37:22;;;;;;;9.98;7.05;;;14.20;99.90;;;;;;5022845;28;20038;-79
2022/07/18 03:39:48;;;;;;;9.82;7.82;;;14.20;99.90;;;;;;5003512;28;20064;-78
2022/07/18 03:42:13;;;;;;;8.43;7.60;;;14.20;99.90;;;;;;5009779;28;20480;-79
2022/07/18 03:44:39;;;;;;;10.80;7.63;;;14.30;99.90;;;;;;5021349;28;20045;-79
2022/07/18 03:47:04;;;;;;;10.98;7.40;;;14.30;99.90;;;;;;5012615;28;20484;-79
2022/07/18 03:49:30;;;;;;;10.68;8.25;;;14.30;99.90;;;;;;5003901;28;20117;-80
2022/07/18 03:51:56;;;;;;;13.10;8.73;;;14.30;99.90;;;;;;5018850;28;20128;-76
2022/07/18 03:54:22;;;;;;;10.73;7.85;;;14.30;99.90;;;;;;5019094;28;20042;-77
2022/07/18 03:56:49;;;;;;;9.07;7.43;;;14.40;99.90;;;;;;5003707;28;20038;-80
2022/07/18 03:59:14;;;;;;;8.80;7.60;;;14.40;99.90;;;;;;5001808;28;20124;-80
2022/07/18 04:01:40;;;;;;;11.43;7.82;;;14.40;99.90;;;;;;5020472;28;20124;-79
2022/07/18 04:04:06;;;;;;;13.80;7.68;;;14.40;99.90;;;;;;5002403;28;20049;-79
2022/07/18 04:06:31;;;;;;;9.85;7.85;;;14.40;99.90;;;;;;5017375;28;20041;-79
2022/07/18 04:08:57;;;;;;;12.05;7.75;;;14.40;99.90;;;;;;5005021;28;20644;-80
2022/07/18 04:11:23;;;;;;;8.00;7.20;;;14.80;99.90;;;;;;4988525;28;20052;-79
2022/07/18 04:13:51;;;;;;;10.23;7.90;;;14.50;99.90;;;;;;5019370;28;20049;-78
2022/07/18 04:16:16;;;;;;;10.60;7.13;;;14.60;99.90;;;;;;5004237;28;20053;-78
2022/07/18 04:18:42;;;;;;;11.23;7.63;;;14.80;99.90;;;;;;5002151;28;20041;-78
2022/07/18 04:21:07;;;;;;;9.15;6.50;;;14.90;99.90;;;;;;5007545;28;20132;-80
2022/07/18 04:23:33;;;;;;;10.40;7.57;;;15.40;99.90;;;;;;5005428;28;20177;-79
2022/07/18 04:25:59;;;;;;;9.50;7.55;;;15.80;99.90;;;;;;5005118;28;20132;-80
2022/07/18 04:28:24;;;;;;;10.30;7.15;;;16.20;99.90;;;;;;5006879;28;20049;-80
2022/07/18 04:30:50;;;;;;;9.90;7.47;;;16.40;99.90;;;;;;5000179;28;20130;-78
2022/07/18 04:33:16;;;;;;;9.77;7.07;;;16.60;99.90;;;;;;5021405;28;20389;-79
2022/07/18 04:35:42;;;;;;;8.88;6.70;;;16.90;99.90;;;;;;4989981;28;20049;-80
2022/07/18 04:38:09;;;;;;;12.82;7.18;;;17.20;99.90;;;;;;5006386;28;20448;-79
2022/07/18 04:40:36;;;;;;;11.25;6.97;;;17.40;99.90;;;;;;4986833;28;20041;-79
2022/07/18 04:43:03;;;;;;;9.48;7.00;;;17.40;99.90;;;;;;4989117;28;20033;-77
2022/07/18 04:45:28;;;;;;;9.20;7.60;;;17.20;99.90;;;;;;4989669;28;20147;-79
2022/07/18 04:47:55;;;;;;;13.50;7.43;;;17.00;99.90;;;;;;5008105;28;20878;-79
2022/07/18 04:50:23;;;;;;;10.07;7.22;;;16.90;99.90;;;;;;5006785;28;20071;-81
2022/07/18 04:52:49;;;;;;;8.82;6.90;;;16.70;99.90;;;;;;5000811;28;20056;-79
2022/07/18 04:55:17;;;;;;;9.23;7.63;;;16.60;99.90;;;;;;5020063;28;20041;-80
2022/07/18 04:57:43;;;;;;;11.38;7.30;;;16.50;99.90;;;;;;5023142;28;20088;-79
2022/07/18 05:00:29;;;;;;;14.38;7.45;;;16.40;99.90;;;;;;5009192;28;20041;-80
2022/07/18 05:02:56;;;;;;;;;;;16.40;99.90;;;;;;5021159;28;20046;-80
2022/07/18 05:05:22;;;;;;;10.18;6.85;;;16.30;99.90;;;;;;5024593;28;19925;-80
2022/07/18 05:07:49;;;;;;;7.97;7.18;;;16.30;99.90;;;;;;4993453;28;20041;-80
2022/07/18 05:10:16;;;;;;;11.48;7.47;;;16.30;99.90;;;;;;5008659;28;20495;-79
2022/07/18 05:12:44;;;;;;;8.57;6.78;;;16.30;99.90;;;;;;5022104;28;20057;-79
2022/07/18 05:15:12;;;;;;;8.90;6.63;;;16.30;99.90;;;;;;5016771;28;20060;-79
2022/07/18 05:17:39;;;;;;;12.45;7.15;;;16.40;99.90;;;;;;5001168;28;20391;-80
2022/07/18 05:20:07;;;;;;;11.77;6.95;;;16.50;99.90;;;;;;4987672;28;20076;-78
2022/07/18 05:22:33;;;;;;;14.85;7.15;;;16.60;99.90;;;;;;5002349;28;20187;-78
2022/07/18 05:25:00;;;;;;;8.68;6.68;;;16.70;99.90;;;;;;5019052;28;20168;-76
2022/07/18 05:27:25;;;;;;;10.45;6.57;;;16.70;99.90;;;;;;5017261;28;20068;-76
2022/07/18 05:29:51;;;;;;;10.23;6.80;;;16.70;99.90;;;;;;4997790;28;21703;-77
2022/07/18 05:32:16;;;;;;;9.60;6.50;;;17.00;99.90;;;;;;5002562;28;20411;-81
2022/07/18 05:34:42;;;;;;;10.30;7.22;;;16.80;99.90;;;;;;5005019;28;20044;-81
2022/07/18 05:37:07;;;;;;;13.15;6.05;;;16.80;99.90;;;;;;5002786;28;20065;-79
2022/07/18 05:39:33;;;;;;;15.82;6.80;;;17.00;99.90;;;;;;5003741;28;20049;-79
2022/07/18 05:41:59;;;;;;;9.35;5.75;;;17.30;99.90;;;;;;5005566;28;20048;-81
2022/07/18 05:44:24;;;;;;;9.23;5.97;;;18.10;99.90;;;;;;5003250;28;20447;-80
2022/07/18 05:46:50;;;;;;;10.93;6.15;;;18.50;99.90;;;;;;5005470;28;20579;-80
2022/07/18 05:49:16;;;;;;;7.72;5.50;;;18.60;99.90;;;;;;4994949;28;20519;-79
2022/07/18 05:51:42;;;;;;;9.02;5.15;;;18.60;99.90;;;;;;4981792;28;20056;-78
2022/07/18 05:54:08;;;;;;;11.02;5.25;;;18.50;99.90;;;;;;4997225;28;20958;-80
2022/07/18 05:56:33;;;;;;;8.02;4.90;;;18.50;99.90;;;;;;4993075;28;20687;-81
2022/07/18 05:58:59;;;;;;;7.80;4.95;;;18.50;99.90;;;;;;4996849;28;20137;-78
2022/07/18 06:01:24;;;;;;;11.27;5.10;;;18.40;99.90;;;;;;4997773;28;20041;-79
2022/07/18 06:03:50;;;;;;;8.80;4.75;;;18.40;99.90;;;;;;5000639;28;20110;-78
2022/07/18 06:06:18;;;;;;;5.90;4.63;;;18.30;99.90;;;;;;5005719;28;20049;-76
2022/07/18 06:08:44;;;;;;;6.93;4.72;;;18.40;99.90;;;;;;5011690;28;20124;-79
2022/07/18 06:11:10;;;;;;;6.57;4.50;;;18.40;99.90;;;;;;5011048;28;20091;-77
2022/07/18 06:13:39;;;;;;;5.68;4.00;;;18.50;99.90;;;;;;5014833;28;20136;-79
2022/07/18 06:16:06;;;;;;;8.55;3.85;;;18.50;99.90;;;;;;4996440;28;20065;-79
2022/07/18 06:18:34;;;;;;;12.00;3.60;;;18.60;99.90;;;;;;5000256;28;20101;-78
2022/07/18 06:21:03;;;;;;;5.75;3.80;;;18.70;99.90;;;;;;5000969;28;20432;-77
2022/07/18 06:23:29;;;;;;;9.23;4.03;;;18.80;99.90;;;;;;4999067;28;21673;-79
2022/07/18 06:25:55;;;;;;;5.57;2.88;;;18.80;99.90;;;;;;4997661;28;20106;-79
2022/07/18 06:28:21;;;;;;;5.30;3.33;;;19.30;99.90;;;;;;5009668;28;20037;-78
2022/07/18 06:30:46;;;;;;;5.10;3.58;;;19.10;99.90;;;;;;4995088;28;20116;-77
2022/07/18 06:33:13;;;;;;;5.10;2.47;;;19.20;99.90;;;;;;5014601;28;20069;-77
2022/07/18 06:35:39;;;;;;;4.97;3.05;;;19.30;99.90;;;;;;5012732;28;20045;-78
2022/07/18 06:38:05;;;;;;;6.35;3.00;;;19.50;99.90;;;;;;4998359;28;20157;-79
2022/07/18 06:40:31;;;;;;;12.35;3.78;;;19.60;99.90;;;;;;5000410;28;20484;-80
2022/07/18 06:42:57;;;;;;;9.20;3.20;;;19.70;99.90;;;;;;4994272;28;20052;-79
2022/07/18 06:45:23;;;;;;;8.45;3.72;;;19.80;99.90;;;;;;4995747;28;20045;-77
2022/07/18 06:47:48;;;;;;;7.15;3.15;;;19.90;99.90;;;;;;5013869;28;20037;-76
2022/07/18 06:50:15;;;;;;;6.03;3.58;;;20.10;99.90;;;;;;4994857;28;20045;-80
2022/07/18 06:52:42;;;;;;;8.15;3.72;;;20.40;99.90;;;;;;4992754;28;20049;-77
2022/07/18 06:55:09;;;;;;;5.03;3.47;;;20.80;99.90;;;;;;4991720;28;20047;-78
2022/07/18 06:57:35;;;;;;;8.38;4.45;;;21.20;99.90;;;;;;4994690;28;20053;-77
2022/07/18 07:00:01;;;;;;;7.22;3.42;;;21.70;99.90;;;;;;5008074;28;20041;-77
2022/07/18 07:02:27;;;;;;;5.53;4.18;;;22.10;99.90;;;;;;4999779;28;20451;-80
2022/07/18 07:04:52;;;;;;;10.40;3.72;;;22.50;99.90;;;;;;5013288;28;20041;-77
2022/07/18 07:07:18;;;;;;;6.57;3.63;;;22.90;99.90;;;;;;4982377;28;20499;-79
2022/07/18 07:09:44;;;;;;;5.95;3.65;;;23.30;99.90;;;;;;5012912;28;20052;-75
2022/07/18 07:12:10;;;;;;;8.18;3.17;;;23.80;99.90;;;;;;5016316;28;20038;-75
2022/07/18 07:14:36;;;;;;;15.57;2.90;;;24.00;99.90;;;;;;5018373;28;20563;-75
2022/07/18 07:17:02;;;;;;;4.50;2.97;;;24.30;99.90;;;;;;5017902;28;20037;-77
2022/07/18 07:19:28;;;;;;;11.70;2.60;;;24.50;99.90;;;;;;4993805;28;20040;-78
2022/07/18 07:21:53;;;;;;;7.00;2.38;;;24.80;99.90;;;;;;4985912;28;20571;-79
2022/07/18 07:24:19;;;;;;;7.40;2.60;;;25.00;99.90;;;;;;5019438;28;20441;-79
2022/07/18 07:26:44;;;;;;;10.27;2.65;;;25.20;99.90;;;;;;5005087;28;20072;-79
2022/07/18 07:29:10;;;;;;;5.22;2.53;;;25.40;99.90;;;;;;5003793;28;20045;-77
2022/07/18 07:31:36;;;;;;;5.40;2.50;;;25.50;99.90;;;;;;5000423;28;20200;-78
2022/07/18 07:34:01;;;;;;;4.43;1.77;;;25.60;99.50;;;;;;5004100;28;20041;-78
2022/07/18 07:36:27;;;;;;;6.57;3.20;;;25.90;99.30;;;;;;4999658;28;21015;-76
2022/07/18 07:38:52;;;;;;;7.25;2.20;;;25.80;98.80;;;;;;5001919;28;20337;-80
2022/07/18 07:41:18;;;;;;;7.25;2.40;;;26.00;99.00;;;;;;5015461;28;20038;-76
2022/07/18 07:43:43;;;;;;;4.07;2.10;;;26.10;99.00;;;;;;4996640;28;20493;-76
2022/07/18 07:46:11;;;;;;;4.88;1.90;;;26.20;98.50;;;;;;4982609;28;20045;-77
2022/07/18 07:48:37;;;;;;;2.42;1.80;;;26.20;98.00;;;;;;4996941;28;20119;-78
2022/07/18 07:51:03;;;;;;;3.97;1.33;;;26.20;98.70;;;;;;5019098;28;20077;-79
2022/07/18 07:53:30;;;;;;;4.68;1.73;;;26.10;98.30;;;;;;4986657;28;20132;-78
2022/07/18 07:55:55;;;;;;;8.18;1.83;;;26.10;98.30;;;;;;5004692;28;20041;-77
2022/07/18 07:58:21;;;;;;;4.22;1.92;;;26.20;98.10;;;;;;5016970;28;20045;-77
2022/07/18 08:00:47;;;;;;;3.83;1.85;;;26.30;97.80;;;;;;5019090;28;20042;-78
2022/07/18 08:03:12;;;;;;;4.25;1.58;;;26.30;97.60;;;;;;4983157;28;20048;-79
2022/07/18 08:05:45;;;;;;;3.30;1.45;;;26.30;97.20;;;;;;5014912;28;20758;-77
2022/07/18 08:08:10;;;;;;;3.10;1.00;;;26.30;97.40;;;;;;5016659;28;20045;-78
2022/07/18 08:10:36;;;;;;;6.07;1.48;;;26.20;97.10;;;;;;5018614;28;20037;-78
2022/07/18 08:13:02;;;;;;;3.38;1.27;;;26.10;97.20;;;;;;5018560;28;20057;-76
2022/07/18 08:15:27;;;;;;;5.65;1.00;;;26.10;97.60;;;;;;5018462;28;20042;-77
2022/07/18 08:17:53;;;;;;;3.17;1.55;;;26.20;97.40;;;;;;5004573;28;20292;-78
2022/07/18 08:20:19;;;;;;;6.55;1.52;;;26.40;97.60;;;;;;4999361;28;20049;-79
2022/07/18 08:22:55;;;;;;;3.63;1.25;;;26.70;96.40;;;;;;5001422;28;20034;-79
2022/07/18 08:25:21;;;;;;;6.25;1.65;;;27.00;95.30;;;;;;5018968;28;20041;-76
2022/07/18 08:27:47;;;;;;;3.42;1.58;;;27.00;95.10;;;;;;5001193;28;20037;-78
2022/07/18 08:30:12;;;;;;;2.95;1.60;;;27.00;95.30;;;;;;4997539;28;20111;-76
2022/07/18 08:32:38;;;;;;;3.20;1.38;;;27.10;94.90;;;;;;5017031;28;20069;-78
2022/07/18 08:35:04;;;;;;;3.60;1.17;;;27.30;95.10;;;;;;5000727;28;20043;-78
2022/07/18 08:37:30;;;;;;;4.00;0.90;;;27.50;95.20;;;;;;5017663;28;20068;-79
2022/07/18 08:39:56;;;;;;;4.47;1.25;;;27.80;95.10;;;;;;4998088;28;20535;-79
2022/07/18 08:42:25;;;;;;;2.90;0.82;;;28.10;94.10;;;;;;5016575;28;20037;-76
2022/07/18 08:44:54;;;;;;;2.33;1.10;;;28.20;93.70;;;;;;5001408;28;20073;-75
2022/07/18 08:47:21;;;;;;;6.25;1.25;;;28.40;92.70;;;;;;5000649;28;20050;-78
2022/07/18 08:49:48;;;;;;;3.47;1.40;;;28.60;92.30;;;;;;5017020;28;20045;-75
2022/07/18 08:52:15;;;;;;;6.28;0.90;;;28.70;92.40;;;;;;4999159;28;20071;-77
2022/07/18 08:54:41;;;;;;;8.77;1.85;;;28.90;91.90;;;;;;5005455;28;20148;-78
2022/07/18 08:57:07;;;;;;;3.28;1.08;;;29.10;91.30;;;;;;5014001;28;20129;-80
2022/07/18 08:59:33;;;;;;;3.35;0.98;;;29.10;91.10;;;;;;5013314;28;20053;-79
2022/07/18 09:01:58;;;;;;;3.85;0.93;;;29.40;90.50;;;;;;5017570;28;20598;-78
2022/07/18 09:04:39;;;;;;;7.13;1.50;;;29.40;90.10;;;;;;5002829;28;20577;-76
2022/07/18 09:07:06;;;;;;;8.05;1.35;;;29.60;90.40;;;;;;4996582;28;20080;-79
2022/07/18 09:09:32;;;;;;;4.68;1.33;;;29.70;89.60;;;;;;5012357;28;20098;-79
2022/07/18 09:12:01;;;;;;;7.50;1.30;;;29.70;88.80;;;;;;5001585;28;20053;-79
2022/07/18 09:14:33;;;;;;;5.95;1.52;;;29.60;87.20;;;;;;5013688;28;20051;-77
2022/07/18 09:17:26;;;;;;;10.85;2.05;;;29.60;88.50;;;;;;5018789;28;20452;-79
2022/07/18 09:19:59;;;;;;;4.22;1.25;;;29.60;87.20;;;;;;4968882;28;20054;-79
2022/07/18 09:22:27;;;;;;;6.82;1.30;;;29.60;87.30;;;;;;4998462;28;20107;-78
2022/07/18 09:24:54;;;;;;;5.70;1.42;;;29.80;89.00;;;;;;5003905;28;20037;-78
2022/07/18 09:27:31;;;;;;;3.97;1.33;;;30.00;88.30;;;;;;5022838;28;20033;-79
2022/07/18 09:30:20;;;;;;;3.30;1.20;;;30.30;85.90;;;;;;5006186;28;20397;-76
2022/07/18 09:33:10;;;;;;;9.93;1.50;;;30.30;86.20;;;;;;5016246;28;20085;-77
2022/07/18 09:35:48;;;;;;;10.30;1.75;;;30.40;84.30;;;;;;4989105;28;20053;-77
2022/07/18 09:38:17;;;;;;;11.25;2.33;;;30.50;85.70;;;;;;5000934;28;20068;-77
2022/07/18 09:40:43;;;;;;;4.30;1.10;;;30.20;85.30;;;;;;5013600;28;20057;-80
2022/07/18 09:43:14;;;;;;;3.58;1.27;;;30.30;83.80;;;;;;5001407;28;20053;-78
2022/07/18 09:45:43;;;;;;;7.03;1.50;;;30.40;83.80;;;;;;5017089;28;20042;-77
2022/07/18 09:48:17;;;;;;;5.10;1.35;;;30.50;83.40;;;;;;5013657;28;20899;-79
2022/07/18 09:50:56;;;;;;;6.65;1.70;;;30.30;80.10;;;;;;4998585;28;20571;-79
2022/07/18 09:53:25;;;;;;;6.20;2.00;;;30.30;82.40;;;;;;4997870;28;20053;-79
2022/07/18 09:55:59;;;;;;;2.63;1.50;;;30.30;81.40;;;;;;4995964;28;20084;-80
2022/07/18 09:58:28;;;;;;;6.35;1.20;;;30.30;81.40;;;;;;5012626;28;20053;-79
2022/07/18 10:00:55;;;;;;;3.72;1.40;;;30.40;81.70;;;;;;4998676;28;20045;-79
2022/07/18 10:03:22;;;;;;;3.33;1.02;;;30.40;82.40;;;;;;4998362;28;20052;-81
2022/07/18 10:05:49;;;;;;;4.75;1.92;;;30.40;82.00;;;;;;5009664;28;20037;-80
2022/07/18 10:08:18;;;;;;;11.02;1.92;;;30.40;79.80;;;;;;5007231;28;20049;-79
2022/07/18 10:10:47;;;;;;;4.25;1.38;;;30.20;79.80;;;;;;5013316;28;20076;-78
2022/07/18 10:13:13;;;;;;;5.82;1.85;;;30.20;80.20;;;;;;5019956;28;20051;-79
2022/07/18 10:15:42;;;;;;;4.53;1.30;;;30.20;78.30;;;;;;5002895;28;20085;-80
2022/07/18 10:18:11;;;;;;;4.75;1.55;;;30.50;78.50;;;;;;5015485;28;20046;-79
2022/07/18 10:20:44;;;;;;;3.80;1.50;;;30.20;79.30;;;;;;4993875;28;20041;-78
2022/07/18 10:23:29;;;;;;;9.15;1.80;;;30.20;78.10;;;;;;4997802;28;20496;-79
2022/07/18 10:26:25;;;;;;;2.33;1.27;;;30.30;78.50;;;;;;4998686;28;20046;-79
2022/07/18 10:28:58;;;;;;;5.90;1.35;;;30.40;78.00;;;;;;4997401;28;20053;-83
2022/07/18 10:31:37;;;;;;;3.28;1.38;;;30.50;76.80;;;;;;5014339;28;20049;-80
2022/07/18 10:34:09;;;;;;;5.32;1.60;;;30.60;77.80;;;;;;5001510;28;20518;-80
2022/07/18 10:36:39;;;;;;;3.90;1.45;;;30.70;75.80;;;;;;5016492;28;20067;-79
2022/07/18 10:39:09;;;;;;;6.00;1.65;;;30.80;76.90;;;;;;5018654;28;20038;-77
2022/07/18 10:41:44;;;;;;;4.10;1.60;;;31.00;76.20;;;;;;5015488;28;20042;-80
2022/07/18 10:44:25;;;;;;;2.95;1.80;;;31.00;75.80;;;;;;5005591;28;20049;-80
2022/07/18 10:47:02;;;;;;;5.28;1.75;;;31.10;75.70;;;;;;5004673;28;20053;-80
2022/07/18 10:49:48;;;;;;;6.63;1.60;;;31.20;74.00;;;;;;5001509;28;20046;-78
2022/07/18 10:52:26;;;;;;;4.93;1.60;;;31.30;73.70;;;;;;4997031;28;20044;-78
2022/07/18 10:55:01;;;;;;;6.47;1.90;;;31.30;74.60;;;;;;5007220;28;20061;-79
2022/07/18 10:57:27;;;;;;;;;;;31.40;74.40;;;;;;5009305;28;20041;-79
2022/07/18 11:00:10;;;;;;;9.30;2.30;;;31.50;74.60;;;;;;5019605;28;19944;-77
2022/07/18 11:03:06;;;;;;;2.88;1.80;;;31.50;77.40;;;;;;5004469;28;20249;-77
2022/07/18 11:05:41;;;;;;;4.90;1.73;;;31.40;70.90;;;;;;5004741;28;20067;-79
2022/07/18 11:08:10;;;;;;;2.17;1.77;;;31.40;70.70;;;;;;5022555;28;20037;-78
2022/07/18 11:10:45;;;;;;;5.05;1.92;;;31.30;71.50;;;;;;5006450;28;20433;-78
2022/07/18 11:13:29;;;;;;;4.07;2.22;;;31.30;71.90;;;;;;5019553;28;20486;-75
2022/07/18 11:16:13;;;;;;;9.57;2.60;;;31.30;68.80;;;;;;5004572;28;20038;-78
2022/07/18 11:18:39;;;;;;;4.18;2.00;;;31.20;71.20;;;;;;4997845;28;20037;-80
2022/07/18 11:21:25;;;;;;;2.55;2.00;;;31.10;72.60;;;;;;5003507;28;20041;-81
2022/07/18 11:23:58;;;;;;;6.55;2.15;;;31.20;72.10;;;;;;5027745;28;20408;-80
2022/07/18 11:26:24;;;;;;;4.10;2.20;;;31.20;71.00;;;;;;5022255;28;20124;-80
2022/07/18 11:29:10;;;;;;;8.27;2.08;;;31.20;72.00;;;;;;5023664;28;20046;-81
2022/07/18 11:31:55;;;;;;;3.47;1.83;;;31.40;68.30;;;;;;4993346;28;20041;-80
2022/07/18 11:34:22;;;;;;;3.95;2.65;;;31.50;75.70;;;;;;5009067;28;20044;-81
2022/07/18 11:36:49;;;;;;;3.22;1.80;;;31.60;70.70;;;;;;5008095;28;20063;-79
2022/07/18 11:39:27;;;;;;;5.32;2.20;;;31.60;69.20;;;;;;4987899;28;20105;-80
2022/07/18 11:41:53;;;;;;;5.90;2.97;;;31.50;66.60;;;;;;5002455;28;20076;-81
2022/07/18 11:44:29;;;;;;;11.68;1.95;;;31.50;66.80;;;;;;5005076;28;20475;-80
2022/07/18 11:47:11;;;;;;;4.72;2.13;;;31.30;70.60;;;;;;5005438;28;20049;-80
2022/07/18 11:49:38;;;;;;;8.10;2.45;;;31.10;71.90;;;;;;5008360;28;20072;-80
2022/07/18 11:52:05;;;;;;;4.65;2.35;;;30.70;70.20;;;;;;5001197;28;20442;-79
2022/07/18 11:54:32;;;;;;;3.40;2.33;;;30.50;67.40;;;;;;5020376;28;20137;-81
2022/07/18 11:57:00;;;;;;;2.97;2.65;;;30.40;68.20;;;;;;5010920;28;20468;-80
2022/07/18 11:59:36;;;;;;;10.63;2.88;;;30.20;67.10;;;;;;5004604;28;20076;-79
2022/07/18 12:02:02;;;;;;;3.60;2.38;;;30.10;69.60;;;;;;5024424;28;20063;-81
2022/07/18 12:04:28;;;;;;;5.18;2.22;;;30.00;68.90;;;;;;5008861;28;20388;-79
2022/07/18 12:07:13;;;;;;;7.28;2.75;;;29.90;69.30;;;;;;5008643;28;20050;-80
2022/07/18 12:09:38;;;;;;;4.80;2.63;;;29.90;72.10;;;;;;5010918;28;20042;-79
2022/07/18 12:12:11;;;;;;;3.28;2.30;;;29.80;72.40;;;;;;5003298;28;20051;-79
2022/07/18 12:14:40;;;;;;;6.85;2.95;;;29.80;72.10;;;;;;5011682;28;20045;-80
2022/07/18 12:17:06;;;;;;;3.25;2.15;;;30.00;70.40;;;;;;5004052;28;20060;-80
2022/07/18 12:19:38;;;;;;;3.28;2.05;;;30.20;69.80;;;;;;4990281;28;20579;-79
2022/07/18 12:22:04;;;;;;;4.97;2.38;;;30.30;70.30;;;;;;5008491;28;20073;-80
2022/07/18 12:24:34;;;;;;;6.53;2.53;;;30.30;69.20;;;;;;5019966;28;20061;-79
2022/07/18 12:27:21;;;;;;;5.60;1.75;;;30.30;71.70;;;;;;5001620;28;20042;-79
2022/07/18 12:30:11;;;;;;;3.33;1.95;;;30.20;72.00;;;;;;5011478;28;20424;-80
2022/07/18 12:32:43;;;;;;;15.70;3.10;;;30.20;72.80;;;;;;5022154;28;20196;-79
2022/07/18 12:35:12;;;;;;;4.57;2.50;;;30.10;70.70;;;;;;5003098;28;20072;-80
2022/07/18 12:37:38;;;;;;;3.88;2.40;;;30.00;67.80;;;;;;5000921;28;20606;-80
2022/07/18 12:40:10;;;;;;;3.42;2.50;;;30.00;67.20;;;;;;5001919;28;20050;-79
2022/07/18 12:42:38;;;;;;;13.27;2.80;;;30.20;69.80;;;;;;5005479;28;20056;-79
2022/07/18 12:45:04;;;;;;;7.45;3.10;;;30.20;71.40;;;;;;5023140;28;20046;-79
2022/07/18 12:47:30;;;;;;;3.97;2.40;;;30.30;73.20;;;;;;5022426;28;20471;-79
2022/07/18 12:49:56;;;;;;;9.07;2.85;;;30.40;74.20;;;;;;5015779;28;20077;-79
2022/07/18 12:52:22;;;;;;;4.25;2.40;;;30.60;75.30;;;;;;5021481;28;20045;-79
2022/07/18 12:54:49;;;;;;;6.68;2.50;;;30.60;74.30;;;;;;5003965;28;20045;-80