Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:57;;;;;;;12.53;3.70;;;1.60;99.90;;;;;;4976871;28;20646;-82
2023/03/13 00:04:22;;;;;;;11.90;5.20;;;1.60;99.90;;;;;;4994355;28;20512;-81
2023/03/13 00:06:48;;;;;;;7.60;4.10;;;1.60;99.90;;;;;;4976949;28;20538;-83
2023/03/13 00:09:15;;;;;;;7.83;3.67;;;1.60;99.90;;;;;;4994530;28;20185;-82
2023/03/13 00:11:42;;;;;;;4.70;3.30;;;1.60;99.90;;;;;;4994667;28;20527;-81
2023/03/13 00:14:08;;;;;;;7.63;4.67;;;1.60;99.90;;;;;;4993930;28;20186;-82
2023/03/13 00:16:36;;;;;;;7.93;3.33;;;1.60;99.90;;;;;;4976550;28;20242;-82
2023/03/13 00:19:02;;;;;;;3.87;3.10;;;1.60;99.90;;;;;;4977165;28;20187;-81
2023/03/13 00:21:28;;;;;;;6.43;3.30;;;1.70;99.90;;;;;;4994416;28;20216;-80
2023/03/13 00:23:55;;;;;;;4.23;3.53;;;1.70;99.90;;;;;;4993900;28;20194;-81
2023/03/13 00:26:23;;;;;;;15.27;3.43;;;1.70;99.90;;;;;;4977307;28;20252;-81
2023/03/13 00:28:50;;;;;;;9.73;3.70;;;1.70;99.90;;;;;;4976533;28;20197;-81
2023/03/13 00:31:27;;;;;;;4.30;2.90;;;1.70;99.90;;;;;;4993797;28;20197;-81
2023/03/13 00:33:58;;;;;;;5.67;3.30;;;1.80;99.90;;;;;;4994043;28;20175;-83
2023/03/13 00:36:27;;;;;;;10.90;5.00;;;1.80;99.90;;;;;;4992997;28;20180;-81
2023/03/13 00:38:54;;;;;;;6.30;4.07;;;1.80;99.90;;;;;;5004609;28;20189;-83
2023/03/13 00:41:25;;;;;;;6.27;3.83;;;1.80;99.90;;;;;;5013179;28;20204;-81
2023/03/13 00:43:53;;;;;;;4.43;2.73;;;1.90;99.90;;;;;;4995185;28;20593;-80
2023/03/13 00:46:21;;;;;;;3.10;2.27;;;1.90;99.90;;;;;;4996155;28;20213;-82
2023/03/13 00:48:48;;;;;;;6.20;3.63;;;2.00;99.90;;;;;;5012491;28;20193;-81
2023/03/13 00:51:15;;;;;;;2.60;2.40;;;2.00;99.90;;;;;;4995487;28;20190;-81
2023/03/13 00:53:42;;;;;;;6.43;2.87;;;2.00;99.90;;;;;;4976479;28;20378;-81
2023/03/13 00:56:10;;;;;;;5.33;3.10;;;2.00;99.90;;;;;;4993524;28;20232;-81
2023/03/13 00:58:38;;;;;;;3.00;2.13;;;2.00;99.90;;;;;;4993697;28;20303;-81
2023/03/13 01:01:15;;;;;;;4.63;3.90;;;2.00;99.90;;;;;;4993464;28;20182;-82
2023/03/13 01:03:42;;;;;;;10.43;4.30;;;2.10;99.90;;;;;;4993275;28;20186;-81
2023/03/13 01:06:11;;;;;;;7.17;3.77;;;2.00;99.90;;;;;;4993768;28;20177;-81
2023/03/13 01:08:37;;;;;;;3.17;2.93;;;2.10;99.90;;;;;;5007656;28;20178;-82
2023/03/13 01:11:06;;;;;;;7.37;2.97;;;2.10;99.90;;;;;;5004894;28;20173;-81
2023/03/13 01:13:32;;;;;;;6.43;3.43;;;2.10;99.90;;;;;;5035120;28;20182;-83
2023/03/13 01:16:08;;;;;;;9.43;3.93;;;2.10;99.90;;;;;;5037472;28;20220;-84
2023/03/13 01:18:35;;;;;;;6.30;4.17;;;2.10;99.90;;;;;;5022467;28;20317;-81
2023/03/13 01:21:01;;;;;;;11.17;4.03;;;2.10;99.90;;;;;;5013504;28;20177;-81
2023/03/13 01:23:27;;;;;;;20.13;6.13;;;2.00;99.90;;;;;;4991640;28;20196;-82
2023/03/13 01:25:56;;;;;;;7.53;3.87;;;2.00;99.90;;;;;;5034232;28;20233;-82
2023/03/13 01:28:24;;;;;;;3.03;2.67;;;2.10;99.90;;;;;;5017794;28;20180;-81
2023/03/13 01:30:52;;;;;;;5.60;2.47;;;2.10;99.90;;;;;;5020608;28;20236;-81
2023/03/13 01:33:18;;;;;;;2.90;2.63;;;2.10;99.90;;;;;;5012374;28;20184;-82
2023/03/13 01:35:44;;;;;;;11.90;2.50;;;2.10;99.90;;;;;;5005565;28;20189;-82
2023/03/13 01:38:10;;;;;;;3.57;2.47;;;2.10;99.90;;;;;;5002632;28;20589;-81
2023/03/13 01:40:46;;;;;;;5.47;3.47;;;2.10;99.90;;;;;;4987299;28;20200;-82
2023/03/13 01:43:21;;;;;;;12.47;5.23;;;2.10;99.90;;;;;;5013045;28;20232;-81
2023/03/13 01:46:17;;;;;;;50.23;17.70;;;2.10;99.90;;;;;;4992091;28;20185;-81
2023/03/13 01:49:05;;;;;;;7.23;4.00;;;2.20;99.90;;;;;;4978198;28;20611;-79
2023/03/13 01:51:51;;;;;;;25.00;6.60;;;2.20;99.90;;;;;;4986233;28;20213;-81
2023/03/13 01:54:24;;;;;;;17.00;4.50;;;2.20;99.90;;;;;;5010073;28;20200;-82
2023/03/13 01:56:52;;;;;;;31.77;12.17;;;2.20;99.90;;;;;;5011926;28;20578;-81
2023/03/13 01:59:41;;;;;;;26.87;10.07;;;2.20;99.90;;;;;;5013518;28;20188;-82
2023/03/13 02:02:08;;;;;;;13.10;4.20;;;2.20;99.90;;;;;;5013352;28;20678;-82
2023/03/13 02:04:38;;;;;;;9.03;2.67;;;2.20;99.90;;;;;;5015948;28;20232;-82
2023/03/13 02:07:13;;;;;;;8.10;3.67;;;2.20;99.90;;;;;;5015666;28;20204;-82
2023/03/13 02:09:39;;;;;;;6.60;2.13;;;2.20;99.90;;;;;;4988614;28;20235;-81
2023/03/13 02:12:15;;;;;;;3.87;2.40;;;2.20;99.90;;;;;;4997058;28;20230;-82
2023/03/13 02:14:44;;;;;;;12.90;4.87;;;2.20;99.90;;;;;;5013845;28;20622;-82
2023/03/13 02:17:12;;;;;;;9.63;3.20;;;2.20;99.90;;;;;;4997710;28;20185;-81
2023/03/13 02:19:50;;;;;;;4.10;2.60;;;2.10;99.90;;;;;;5015893;28;20188;-81
2023/03/13 02:23:02;;;;;;;16.70;3.70;;;2.10;99.90;;;;;;5014417;28;20204;-82
2023/03/13 02:25:36;;;;;;;4.83;3.30;;;2.10;99.90;;;;;;4977073;28;20196;-83
2023/03/13 02:28:11;;;;;;;6.83;3.63;;;2.10;99.90;;;;;;4991145;28;20224;-82
2023/03/13 02:30:38;;;;;;;9.33;3.90;;;2.10;99.90;;;;;;5011700;28;20186;-82
2023/03/13 02:33:04;;;;;;;11.77;4.37;;;2.10;99.90;;;;;;5012917;28;20653;-81
2023/03/13 02:35:31;;;;;;;7.60;2.87;;;2.10;99.90;;;;;;5014850;28;20192;-82
2023/03/13 02:38:03;;;;;;;6.63;3.33;;;2.10;99.90;;;;;;5014313;28;20230;-81
2023/03/13 02:40:32;;;;;;;4.07;2.37;;;2.10;99.90;;;;;;5014394;28;20188;-82
2023/03/13 02:43:00;;;;;;;2.67;2.17;;;2.20;99.90;;;;;;5014533;28;20217;-82
2023/03/13 02:45:26;;;;;;;3.80;1.90;;;2.30;99.90;;;;;;5014685;28;20197;-82
2023/03/13 02:47:52;;;;;;;7.10;2.00;;;2.30;99.90;;;;;;5007215;28;20551;-82
2023/03/13 02:50:19;;;;;;;2.33;2.10;;;2.40;99.90;;;;;;5003228;28;20186;-81
2023/03/13 02:52:49;;;;;;;4.90;3.03;;;2.40;99.90;;;;;;4993705;28;20269;-82
2023/03/13 02:55:38;;;;;;;1.97;1.83;;;2.30;99.90;;;;;;4994544;28;20184;-82
2023/03/13 02:58:03;;;;;;;1.87;1.77;;;2.30;99.90;;;;;;4995210;28;20201;-82
2023/03/13 03:00:30;;;;;;;3.00;1.67;;;2.30;99.90;;;;;;4993902;28;20597;-80
2023/03/13 03:02:56;;;;;;;2.90;1.63;;;2.30;99.90;;;;;;4994704;28;20221;-83
2023/03/13 03:05:22;;;;;;;3.30;2.30;;;2.30;99.90;;;;;;4992501;28;20186;-81
2023/03/13 03:07:49;;;;;;;3.90;2.70;;;2.30;99.90;;;;;;4994536;28;20189;-81
2023/03/13 03:10:16;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;4994526;28;20181;-82
2023/03/13 03:12:41;;;;;;;2.33;1.90;;;2.30;99.90;;;;;;4994839;28;20200;-82
2023/03/13 03:15:08;;;;;;;4.70;1.97;;;2.30;99.90;;;;;;4976945;28;20233;-81
2023/03/13 03:17:33;;;;;;;8.60;5.70;;;2.20;99.90;;;;;;4994312;28;20258;-82
2023/03/13 03:19:59;;;;;;;3.53;2.40;;;2.20;99.90;;;;;;4993209;28;20217;-82
2023/03/13 03:22:25;;;;;;;2.00;1.73;;;2.20;99.90;;;;;;4992568;28;20701;-82
2023/03/13 03:24:51;;;;;;;5.13;2.80;;;2.20;99.90;;;;;;4994407;28;20200;-81
2023/03/13 03:27:16;;;;;;;1.43;1.33;;;2.10;99.90;;;;;;4994348;28;20198;-82
2023/03/13 03:29:42;;;;;;;4.13;2.30;;;2.10;99.90;;;;;;4994067;28;20186;-81
2023/03/13 03:32:07;;;;;;;1.90;1.80;;;2.10;99.90;;;;;;4994459;28;20552;-82
2023/03/13 03:34:33;;;;;;;2.57;2.37;;;2.10;99.90;;;;;;4993821;28;20212;-82
2023/03/13 03:36:59;;;;;;;2.53;1.80;;;2.10;99.90;;;;;;4993913;28;20200;-82
2023/03/13 03:39:24;;;;;;;1.97;1.67;;;2.20;99.90;;;;;;4992699;28;20208;-83
2023/03/13 03:41:50;;;;;;;5.73;2.20;;;2.20;99.90;;;;;;4993952;28;20217;-82
2023/03/13 03:44:16;;;;;;;3.13;1.90;;;2.20;99.90;;;;;;4992541;28;20547;-82
2023/03/13 03:46:41;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;4976251;28;20192;-83
2023/03/13 03:49:07;;;;;;;3.67;1.57;;;2.10;99.90;;;;;;4982802;28;20190;-82
2023/03/13 03:51:33;;;;;;;4.43;2.43;;;2.10;99.90;;;;;;4993822;28;20215;-81
2023/03/13 03:53:58;;;;;;;2.63;1.93;;;2.10;99.90;;;;;;5002068;28;20196;-81
2023/03/13 03:56:24;;;;;;;4.77;1.70;;;2.10;99.90;;;;;;4999022;28;20681;-81
2023/03/13 03:58:50;;;;;;;2.17;2.07;;;2.10;99.90;;;;;;5004044;28;20345;-81
2023/03/13 04:01:15;;;;;;;9.60;2.17;;;2.10;99.90;;;;;;4992971;28;20185;-82
2023/03/13 04:03:41;;;;;;;4.53;1.83;;;2.00;99.90;;;;;;4993236;28;20196;-82
2023/03/13 04:06:08;;;;;;;4.93;2.73;;;2.00;99.90;;;;;;4993531;28;20174;-82
2023/03/13 04:08:33;;;;;;;2.67;1.97;;;2.00;99.90;;;;;;5001756;28;20182;-82
2023/03/13 04:11:01;;;;;;;3.33;2.47;;;2.00;99.90;;;;;;4994386;28;20181;-82
2023/03/13 04:13:27;;;;;;;2.33;2.13;;;1.90;99.90;;;;;;4994187;28;20180;-82
2023/03/13 04:15:53;;;;;;;8.20;2.83;;;1.90;99.90;;;;;;4994271;28;20230;-81
2023/03/13 04:18:18;;;;;;;3.23;2.33;;;1.90;99.90;;;;;;4976474;28;20223;-82
2023/03/13 04:20:44;;;;;;;6.80;3.33;;;1.70;99.90;;;;;;4976621;28;20237;-82
2023/03/13 04:23:10;;;;;;;3.27;2.87;;;1.80;99.90;;;;;;4976985;28;20221;-82
2023/03/13 04:25:36;;;;;;;9.73;2.57;;;1.70;99.90;;;;;;4960874;28;20190;-82
2023/03/13 04:28:02;;;;;;;4.87;2.57;;;1.70;99.90;;;;;;4994139;28;20196;-81
2023/03/13 04:30:27;;;;;;;5.23;2.00;;;1.70;99.90;;;;;;4994285;28;20213;-82
2023/03/13 04:32:53;;;;;;;4.73;2.77;;;1.70;99.90;;;;;;4988792;28;20205;-82
2023/03/13 04:35:19;;;;;;;4.20;2.23;;;1.70;99.90;;;;;;4995846;28;20185;-85
2023/03/13 04:37:44;;;;;;;2.43;2.10;;;1.60;99.90;;;;;;4996117;28;20189;-82
2023/03/13 04:40:12;;;;;;;5.37;2.00;;;1.60;99.90;;;;;;4996011;28;20539;-82
2023/03/13 04:42:38;;;;;;;6.27;3.50;;;1.60;99.90;;;;;;5013117;28;20575;-82
2023/03/13 04:45:04;;;;;;;8.87;3.57;;;1.50;99.90;;;;;;4977009;28;20236;-81
2023/03/13 04:47:30;;;;;;;11.10;4.30;;;1.50;99.90;;;;;;4998112;28;20563;-82
2023/03/13 04:49:56;;;;;;;9.30;3.90;;;1.50;99.90;;;;;;4993952;28;20186;-82
2023/03/13 04:52:21;;;;;;;3.13;2.83;;;1.50;99.90;;;;;;4999299;28;20201;-84
2023/03/13 04:54:49;;;;;;;3.30;2.87;;;1.50;99.90;;;;;;5005501;28;20184;-82
2023/03/13 04:57:15;;;;;;;3.67;2.60;;;1.50;99.90;;;;;;5007173;28;20191;-81
2023/03/13 04:59:41;;;;;;;16.60;5.63;;;1.50;99.90;;;;;;4993305;28;20196;-80
2023/03/13 05:02:11;;;;;;;5.10;2.17;;;1.40;99.90;;;;;;4988109;28;20331;-82
2023/03/13 05:04:37;;;;;;;7.90;4.20;;;1.30;99.90;;;;;;5007232;28;20673;-81
2023/03/13 05:07:03;;;;;;;3.67;2.90;;;1.30;99.90;;;;;;5003522;28;20196;-81
2023/03/13 05:09:28;;;;;;;3.80;3.43;;;1.20;99.90;;;;;;4993108;28;20206;-81
2023/03/13 05:11:54;;;;;;;9.53;5.17;;;1.20;99.90;;;;;;5010605;28;20442;-83
2023/03/13 05:14:20;;;;;;;4.10;3.53;;;1.20;99.90;;;;;;4960451;28;20203;-81
2023/03/13 05:16:45;;;;;;;7.30;4.10;;;1.10;99.90;;;;;;4992561;28;20224;-82
2023/03/13 05:19:11;;;;;;;3.90;2.70;;;1.10;99.90;;;;;;5003695;28;20201;-82
2023/03/13 05:21:37;;;;;;;5.67;2.80;;;1.10;99.90;;;;;;4992832;28;20593;-81
2023/03/13 05:24:03;;;;;;;4.93;2.83;;;1.10;99.90;;;;;;5002644;28;20202;-81
2023/03/13 05:26:28;;;;;;;4.03;3.43;;;1.00;99.90;;;;;;5010235;28;20198;-81
2023/03/13 05:28:54;;;;;;;8.90;3.57;;;1.00;99.90;;;;;;4978261;28;20657;-82
2023/03/13 05:31:20;;;;;;;3.53;2.63;;;1.10;99.90;;;;;;4997037;28;20192;-82
2023/03/13 05:33:45;;;;;;;5.00;3.77;;;1.10;99.90;;;;;;4996338;28;20197;-82
2023/03/13 05:36:11;;;;;;;4.23;3.83;;;1.10;99.90;;;;;;5013760;28;20268;-81
2023/03/13 05:38:37;;;;;;;3.77;3.03;;;1.10;99.90;;;;;;4977474;28;20185;-81
2023/03/13 05:41:02;;;;;;;4.53;3.20;;;1.10;99.90;;;;;;4969447;28;20190;-82
2023/03/13 05:43:28;;;;;;;3.27;2.80;;;1.10;99.90;;;;;;5014649;28;20375;-83
2023/03/13 05:45:54;;;;;;;4.43;2.37;;;0.60;99.90;;;;;;5006158;28;20206;-82
2023/03/13 05:48:19;;;;;;;3.07;2.47;;;1.10;99.90;;;;;;4996038;28;20203;-82
2023/03/13 05:50:46;;;;;;;6.63;2.47;;;1.20;99.90;;;;;;4980700;28;20275;-82
2023/03/13 05:53:11;;;;;;;1.73;1.60;;;1.20;99.90;;;;;;4997384;28;20222;-81
2023/03/13 05:55:37;;;;;;;4.10;2.10;;;1.20;99.90;;;;;;5013944;28;20279;-81
2023/03/13 05:58:02;;;;;;;5.80;2.70;;;1.20;99.90;;;;;;4997125;28;20195;-81
2023/03/13 06:00:28;;;;;;;4.73;3.27;;;1.20;99.90;;;;;;5014607;28;20192;-82
2023/03/13 06:02:54;;;;;;;2.87;2.40;;;1.30;99.90;;;;;;4997309;28;20209;-81
2023/03/13 06:05:19;;;;;;;3.73;2.73;;;1.30;99.90;;;;;;4998649;28;20222;-81
2023/03/13 06:07:45;;;;;;;2.17;1.97;;;1.40;99.90;;;;;;5015881;28;20180;-80
2023/03/13 06:10:11;;;;;;;2.33;1.90;;;1.30;99.90;;;;;;4998374;28;20218;-80
2023/03/13 06:12:37;;;;;;;2.40;1.77;;;1.40;99.90;;;;;;4998225;28;20196;-81
2023/03/13 06:15:03;;;;;;;1.67;1.57;;;1.40;99.90;;;;;;4981981;28;20229;-81
2023/03/13 06:17:29;;;;;;;11.10;3.37;;;1.40;99.90;;;;;;4998039;28;20646;-82
2023/03/13 06:19:54;;;;;;;3.47;2.00;;;1.50;99.90;;;;;;5016235;28;20181;-81
2023/03/13 06:22:20;;;;;;;4.23;2.97;;;1.50;99.90;;;;;;5015916;28;20238;-80
2023/03/13 06:24:48;;;;;;;3.27;2.53;;;1.50;99.90;;;;;;4997977;28;20211;-81
2023/03/13 06:27:14;;;;;;;2.33;2.13;;;1.60;99.90;;;;;;4998654;28;20181;-81
2023/03/13 06:29:40;;;;;;;6.03;2.23;;;1.60;99.90;;;;;;4997917;28;20260;-81
2023/03/13 06:32:05;;;;;;;2.00;1.90;;;1.60;99.90;;;;;;5015629;28;20697;-81
2023/03/13 06:34:31;;;;;;;2.43;2.13;;;1.60;99.90;;;;;;4998424;28;20213;-82
2023/03/13 06:36:57;;;;;;;2.10;1.70;;;1.70;99.90;;;;;;4996371;28;20190;-82
2023/03/13 06:39:23;;;;;;;2.47;2.20;;;1.70;99.90;;;;;;5012735;28;20188;-83
2023/03/13 06:41:49;;;;;;;2.83;2.63;;;1.70;99.90;;;;;;5014313;28;20214;-81
2023/03/13 06:44:14;;;;;;;1.97;1.87;;;1.80;99.90;;;;;;5015400;28;20191;-81
2023/03/13 06:46:40;;;;;;;3.23;2.97;;;1.80;99.90;;;;;;4997299;28;20187;-82
2023/03/13 06:49:06;;;;;;;5.43;2.23;;;1.80;99.90;;;;;;4994182;28;20551;-82
2023/03/13 06:51:32;;;;;;;3.60;2.87;;;1.90;99.90;;;;;;5012284;28;20211;-82
2023/03/13 06:53:57;;;;;;;3.23;2.93;;;2.00;99.90;;;;;;5014762;28;20184;-82
2023/03/13 06:56:23;;;;;;;1.83;1.70;;;2.10;99.90;;;;;;4997605;28;20185;-81
2023/03/13 06:58:49;;;;;;;2.97;2.27;;;2.10;99.90;;;;;;5014677;28;20204;-82
2023/03/13 07:01:16;;;;;;;1.57;1.47;;;2.20;99.90;;;;;;4972161;28;20210;-82
2023/03/13 07:03:42;;;;;;;4.53;2.10;;;2.30;99.90;;;;;;4994037;28;20178;-83
2023/03/13 07:06:09;;;;;;;2.27;2.07;;;2.30;99.90;;;;;;5014559;28;20250;-82
2023/03/13 07:08:36;;;;;;;3.83;3.00;;;2.40;99.90;;;;;;5012746;28;20243;-82
2023/03/13 07:11:07;;;;;;;3.07;2.73;;;2.40;99.90;;;;;;5013765;28;20216;-81
2023/03/13 07:13:33;;;;;;;4.10;2.33;;;2.50;99.90;;;;;;5015229;28;20192;-82
2023/03/13 07:16:03;;;;;;;3.13;2.73;;;2.50;99.90;;;;;;4997288;28;20241;-83
2023/03/13 07:18:29;;;;;;;5.37;2.60;;;2.50;99.90;;;;;;5015054;28;20242;-82
2023/03/13 07:20:56;;;;;;;3.00;2.23;;;2.50;99.90;;;;;;4997638;28;20181;-82
2023/03/13 07:23:23;;;;;;;4.53;2.57;;;2.50;99.90;;;;;;5030558;28;20220;-82
2023/03/13 07:26:05;;;;;;;4.17;3.50;;;2.60;99.90;;;;;;5019266;28;20185;-84
2023/03/13 07:28:31;;;;;;;9.10;4.33;;;2.60;99.90;;;;;;5003306;28;20191;-82
2023/03/13 07:31:12;;;;;;;10.80;3.40;;;2.70;99.90;;;;;;5002911;28;20193;-83
2023/03/13 07:33:38;;;;;;;4.73;3.33;;;2.70;99.90;;;;;;5002020;28;20198;-82
2023/03/13 07:36:05;;;;;;;6.00;3.43;;;2.80;99.90;;;;;;4996827;28;20184;-81
2023/03/13 07:38:30;;;;;;;5.43;3.27;;;2.90;99.90;;;;;;5013418;28;20237;-83
2023/03/13 07:40:57;;;;;;;3.07;2.20;;;3.10;99.90;;;;;;5021381;28;20177;-83
2023/03/13 07:43:24;;;;;;;1.80;1.60;;;3.00;99.90;;;;;;5019281;28;20228;-82
2023/03/13 07:45:57;;;;;;;4.17;3.07;;;3.10;99.90;;;;;;5005423;28;20173;-81
2023/03/13 07:48:26;;;;;;;7.20;2.03;;;3.30;99.90;;;;;;5011304;28;20236;-82
2023/03/13 07:50:53;;;;;;;1.97;1.60;;;3.30;99.90;;;;;;4985130;28;20595;-82
2023/03/13 07:53:21;;;;;;;6.47;3.00;;;3.40;99.90;;;;;;4995282;28;20185;-82
2023/03/13 07:55:57;;;;;;;4.10;2.73;;;3.40;99.90;;;;;;4994369;28;20211;-82
2023/03/13 07:58:24;;;;;;;2.30;2.07;;;3.50;99.90;;;;;;4994454;28;20200;-81
2023/03/13 08:00:50;;;;;;;4.90;3.37;;;3.50;99.90;;;;;;4992871;28;20590;-82
2023/03/13 08:03:16;;;;;;;6.03;2.93;;;3.60;99.90;;;;;;4993114;28;20217;-82
2023/03/13 08:05:42;;;;;;;10.43;3.33;;;3.60;99.90;;;;;;4992972;28;20198;-82
2023/03/13 08:08:07;;;;;;;16.07;3.23;;;3.70;99.90;;;;;;4993901;28;20194;-81
2023/03/13 08:10:33;;;;;;;6.97;3.17;;;3.70;99.90;;;;;;4976864;28;20663;-82
2023/03/13 08:12:59;;;;;;;3.30;2.80;;;3.80;99.90;;;;;;4993372;28;20192;-82
2023/03/13 08:15:25;;;;;;;8.67;2.70;;;3.90;99.90;;;;;;4993187;28;20312;-82
2023/03/13 08:17:51;;;;;;;10.00;3.63;;;4.00;99.90;;;;;;4992649;28;20225;-82
2023/03/13 08:20:17;;;;;;;8.63;3.57;;;4.10;99.90;;;;;;4997882;28;20194;-83
2023/03/13 08:22:45;;;;;;;8.70;3.27;;;4.10;99.90;;;;;;5009319;28;20682;-82
2023/03/13 08:25:11;;;;;;;10.07;4.37;;;4.30;99.90;;;;;;5013165;28;20181;-82
2023/03/13 08:27:37;;;;;;;5.70;3.27;;;4.40;99.90;;;;;;4980156;28;20563;-82
2023/03/13 08:30:04;;;;;;;10.93;2.67;;;4.60;99.90;;;;;;5013453;28;20185;-83
2023/03/13 08:32:32;;;;;;;4.37;2.63;;;4.70;99.90;;;;;;4980207;28;20576;-84
2023/03/13 08:34:58;;;;;;;7.70;3.30;;;4.70;99.90;;;;;;4986658;28;20200;-82
2023/03/13 08:37:23;;;;;;;3.47;2.33;;;4.90;99.90;;;;;;4980537;28;20190;-82
2023/03/13 08:39:49;;;;;;;4.33;3.10;;;4.90;99.90;;;;;;4993983;28;20185;-81
2023/03/13 08:42:15;;;;;;;4.67;2.40;;;5.00;99.90;;;;;;4992355;28;20217;-82
2023/03/13 08:44:40;;;;;;;4.07;1.93;;;5.00;99.90;;;;;;4992503;28;20186;-81
2023/03/13 08:47:07;;;;;;;5.33;3.07;;;5.00;99.90;;;;;;4992284;28;20240;-82
2023/03/13 08:49:33;;;;;;;2.37;1.77;;;5.10;99.90;;;;;;4979700;28;20284;-81
2023/03/13 08:51:59;;;;;;;5.87;3.00;;;5.30;99.90;;;;;;4991881;28;20224;-81
2023/03/13 08:54:25;;;;;;;3.37;2.20;;;5.40;99.90;;;;;;4976272;28;20178;-81
2023/03/13 08:56:51;;;;;;;2.63;1.77;;;5.50;99.90;;;;;;5004301;28;20723;-81
2023/03/13 08:59:16;;;;;;;3.17;1.70;;;5.60;99.90;;;;;;4994688;28;20197;-82
2023/03/13 09:01:42;;;;;;;2.87;1.67;;;5.60;99.90;;;;;;4992442;28;20213;-81
2023/03/13 09:04:08;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;4994109;28;20186;-82
2023/03/13 09:06:35;;;;;;;8.63;3.27;;;5.70;99.90;;;;;;4996225;28;20658;-81
2023/03/13 09:09:02;;;;;;;5.67;2.00;;;5.80;99.90;;;;;;4997525;28;20677;-82
2023/03/13 09:11:27;;;;;;;3.43;2.27;;;6.00;99.90;;;;;;4979979;28;20194;-81
2023/03/13 09:13:54;;;;;;;2.40;2.20;;;5.90;99.90;;;;;;4996433;28;20189;-81
2023/03/13 09:16:26;;;;;;;2.10;1.93;;;6.00;99.90;;;;;;4995546;28;20268;-81
2023/03/13 09:18:52;;;;;;;4.40;2.30;;;6.10;99.90;;;;;;4997535;28;20185;-81
2023/03/13 09:21:22;;;;;;;4.10;1.93;;;6.20;99.90;;;;;;4997187;28;20173;-81
2023/03/13 09:23:49;;;;;;;3.43;1.90;;;6.30;99.90;;;;;;4997412;28;20216;-81
2023/03/13 09:26:15;;;;;;;4.33;2.13;;;6.30;99.90;;;;;;5002486;28;20884;-81
2023/03/13 09:28:41;;;;;;;2.60;2.10;;;6.50;99.90;;;;;;4986708;28;20268;-81
2023/03/13 09:31:09;;;;;;;3.33;2.50;;;6.70;99.90;;;;;;4996804;28;20249;-83
2023/03/13 09:33:36;;;;;;;3.30;2.13;;;6.90;99.90;;;;;;5008168;28;20192;-81
2023/03/13 09:36:03;;;;;;;3.30;1.83;;;7.20;99.90;;;;;;5016255;28;20256;-82
2023/03/13 09:38:28;;;;;;;5.30;2.60;;;7.30;99.90;;;;;;5016966;28;20220;-81
2023/03/13 09:40:55;;;;;;;4.50;3.03;;;7.50;99.90;;;;;;4999174;28;20173;-82
2023/03/13 09:43:35;;;;;;;10.90;3.10;;;7.60;99.90;;;;;;4999517;28;20200;-81
2023/03/13 09:46:08;;;;;;;3.17;1.77;;;7.80;99.90;;;;;;4998532;28;20184;-82
2023/03/13 09:48:37;;;;;;;2.30;2.10;;;7.90;99.90;;;;;;4997586;28;20186;-81
2023/03/13 09:51:10;;;;;;;2.33;2.10;;;7.90;99.90;;;;;;4996497;28;20185;-82
2023/03/13 09:53:52;;;;;;;2.57;2.10;;;8.00;99.90;;;;;;5001714;28;20210;-81
2023/03/13 09:56:28;;;;;;;3.13;2.10;;;8.20;99.90;;;;;;5012348;28;20182;-84
2023/03/13 09:59:12;;;;;;;5.10;2.30;;;8.40;99.90;;;;;;4997417;28;20197;-82
2023/03/13 10:01:41;;;;;;;2.40;1.93;;;8.60;99.90;;;;;;4998244;28;20577;-84
2023/03/13 10:04:12;;;;;;;1.83;1.63;;;8.80;99.90;;;;;;5006698;28;20182;-82
2023/03/13 10:06:42;;;;;;;3.77;1.97;;;8.90;99.90;;;;;;4996868;28;20260;-83
2023/03/13 10:09:21;;;;;;;6.03;2.23;;;9.10;99.90;;;;;;4996465;28;20584;-83
2023/03/13 10:11:58;;;;;;;6.97;2.47;;;9.20;99.90;;;;;;4997380;28;20170;-82
2023/03/13 10:14:48;;;;;;;3.90;2.73;;;9.30;99.90;;;;;;4995190;28;20188;-83
2023/03/13 10:17:28;;;;;;;5.57;2.33;;;9.30;99.90;;;;;;4979113;28;20549;-83
2023/03/13 10:20:20;;;;;;;5.00;2.23;;;9.30;99.90;;;;;;4979906;28;20193;-83
2023/03/13 10:22:47;;;;;;;2.80;2.00;;;9.30;99.90;;;;;;4983031;28;20222;-82
2023/03/13 10:25:34;;;;;;;2.93;2.17;;;9.30;99.90;;;;;;4996490;28;20277;-82
2023/03/13 10:28:00;;;;;;;4.40;2.30;;;9.30;99.90;;;;;;4996788;28;20186;-82
2023/03/13 10:30:28;;;;;;;2.50;1.83;;;9.40;99.90;;;;;;4996091;28;20260;-82
2023/03/13 10:33:18;;;;;;;3.90;2.00;;;9.50;99.90;;;;;;5001365;28;20283;-83
2023/03/13 10:35:43;;;;;;;5.57;1.97;;;9.70;99.90;;;;;;4995803;28;20197;-81
2023/03/13 10:38:13;;;;;;;3.22;2.10;;;9.60;99.90;;;;;;4995668;28;20197;-82
2023/03/13 10:40:39;;;;;;;2.58;1.98;;;9.70;99.90;;;;;;4995951;28;20174;-82
2023/03/13 10:43:17;;;;;;;4.93;2.40;;;9.70;99.90;;;;;;4978695;28;20210;-81
2023/03/13 10:45:42;;;;;;;4.35;2.20;;;9.70;99.90;;;;;;4996318;28;20192;-81
2023/03/13 10:48:14;;;;;;;7.32;2.80;;;9.80;99.90;;;;;;4950966;28;20182;-83
2023/03/13 10:50:48;;;;;;;3.47;2.00;;;9.90;99.90;;;;;;4994459;28;20190;-82
2023/03/13 10:53:35;;;;;;;3.97;1.75;;;9.90;99.90;;;;;;4994052;28;20216;-82
2023/03/13 10:56:22;;;;;;;4.10;1.65;;;10.00;99.90;;;;;;4995797;28;20178;-82
2023/03/13 10:58:50;;;;;;;1.90;1.30;;;10.10;99.90;;;;;;4995602;28;20773;-82
2023/03/13 11:01:40;;;;;;;5.32;2.47;;;10.30;99.90;;;;;;4995075;28;20635;-82
2023/03/13 11:04:28;;;;;;;2.25;1.80;;;10.50;99.90;;;;;;4994439;28;20226;-82
2023/03/13 11:07:03;;;;;;;3.78;2.00;;;10.50;99.90;;;;;;4994113;28;20177;-82
2023/03/13 11:09:29;;;;;;;2.28;1.75;;;10.60;99.90;;;;;;4993860;28;20169;-82
2023/03/13 11:12:05;;;;;;;4.03;2.25;;;10.50;99.90;;;;;;4970646;28;20207;-81
2023/03/13 11:14:31;;;;;;;4.35;1.33;;;10.60;99.90;;;;;;5014756;28;20203;-81
2023/03/13 11:17:33;;;;;;;3.45;1.67;;;10.50;99.90;;;;;;5014595;28;20586;-81
2023/03/13 11:20:26;;;;;;;2.97;1.77;;;10.50;99.90;;;;;;4973138;28;20270;-82
2023/03/13 11:23:30;;;;;;;2.22;1.67;;;10.70;99.90;;;;;;5014906;28;20205;-81
2023/03/13 11:26:18;;;;;;;3.35;2.08;;;10.90;99.90;;;;;;4979725;28;20196;-81
2023/03/13 11:28:56;;;;;;;5.97;2.13;;;10.80;99.90;;;;;;4996627;28;20227;-82
2023/03/13 11:31:27;;;;;;;4.97;2.47;;;11.00;99.90;;;;;;4986699;28;20210;-83
2023/03/13 11:34:09;;;;;;;5.43;2.17;;;11.20;99.90;;;;;;4985738;28;20188;-82
2023/03/13 11:37:12;;;;;;;2.00;1.80;;;11.20;99.90;;;;;;5014821;28;20193;-82
2023/03/13 11:39:56;;;;;;;3.63;1.42;;;11.40;99.90;;;;;;4993506;28;20577;-83
2023/03/13 11:42:54;;;;;;;4.47;1.60;;;11.50;99.90;;;;;;4995273;28;20209;-82
2023/03/13 11:45:41;;;;;;;3.13;1.70;;;11.50;99.90;;;;;;5006394;28;20185;-84
2023/03/13 11:48:29;;;;;;;3.65;1.50;;;11.40;99.90;;;;;;4994864;28;20229;-83
2023/03/13 11:51:27;;;;;;;3.15;2.17;;;11.70;99.90;;;;;;4994922;28;20166;-84
2023/03/13 11:54:01;;;;;;;5.82;2.15;;;11.90;99.90;;;;;;4995192;28;20269;-84
2023/03/13 11:56:39;;;;;;;2.17;1.90;;;11.90;99.90;;;;;;4997769;28;20188;-83
2023/03/13 11:59:39;;;;;;;4.95;1.25;;;11.90;99.90;;;;;;4987665;28;20327;-84
2023/03/13 12:02:20;;;;;;;7.45;1.90;;;11.80;99.90;;;;;;4986605;28;20291;-83
2023/03/13 12:04:53;;;;;;;8.02;2.20;;;11.80;99.90;;;;;;4995805;28;20681;-81
2023/03/13 12:07:38;;;;;;;7.50;2.40;;;12.10;99.90;;;;;;5013711;28;20173;-83
2023/03/13 12:10:19;;;;;;;3.63;2.00;;;12.10;98.80;;;;;;4996121;28;20212;-83
2023/03/13 12:13:10;;;;;;;3.60;1.90;;;12.30;98.80;;;;;;5014055;28;20180;-81
2023/03/13 12:16:05;;;;;;;3.42;2.08;;;12.60;97.30;;;;;;4995902;28;20237;-82
2023/03/13 12:18:34;;;;;;;4.10;2.35;;;12.60;96.40;;;;;;5011169;28;20193;-81
2023/03/13 12:21:21;;;;;;;5.43;2.17;;;12.50;96.50;;;;;;4996443;28;20177;-81
2023/03/13 12:23:55;;;;;;;4.63;1.85;;;12.60;96.40;;;;;;4996473;28;20185;-83
2023/03/13 12:26:38;;;;;;;4.25;2.03;;;12.50;95.80;;;;;;5012324;28;20208;-85
2023/03/13 12:29:20;;;;;;;7.30;2.42;;;12.40;96.30;;;;;;5011230;28;20204;-83
2023/03/13 12:32:15;;;;;;;8.07;2.75;;;12.40;96.20;;;;;;5013725;28;20184;-84
2023/03/13 12:35:03;;;;;;;3.92;1.88;;;12.40;96.20;;;;;;4979718;28;20199;-83
2023/03/13 12:37:49;;;;;;;4.53;2.45;;;12.40;95.40;;;;;;5013403;28;20267;-83
2023/03/13 12:40:31;;;;;;;5.00;2.40;;;12.30;95.80;;;;;;5013513;28;20195;-83
2023/03/13 12:43:19;;;;;;;8.63;2.00;;;12.30;96.00;;;;;;4995816;28;20197;-80
2023/03/13 12:45:50;;;;;;;3.55;2.03;;;12.50;95.20;;;;;;5013336;28;20223;-82
2023/03/13 12:48:40;;;;;;;7.45;1.85;;;12.80;94.30;;;;;;5013275;28;20642;-80
2023/03/13 12:51:30;;;;;;;3.70;1.60;;;12.80;94.00;;;;;;4995915;28;20589;-79
2023/03/13 12:54:31;;;;;;;7.28;2.20;;;12.70;93.70;;;;;;5013305;28;20185;-82
2023/03/13 12:57:23;;;;;;;2.63;1.63;;;12.50;94.90;;;;;;5009282;28;20669;-82
2023/03/13 13:00:04;;;;;;;1.48;1.33;;;12.70;94.00;;;;;;5013033;28;20195;-82
2023/03/13 13:02:30;;;;;;;6.63;2.25;;;12.60;93.20;;;;;;4995585;28;20216;-82
2023/03/13 13:05:01;;;;;;;3.65;1.98;;;12.40;93.60;;;;;;5013345;28;20177;-82
2023/03/13 13:07:32;;;;;;;4.15;2.47;;;12.20;95.40;;;;;;5013289;28;20170;-83
2023/03/13 13:10:09;;;;;;;6.65;2.40;;;12.10;95.00;;;;;;5013248;28;20164;-82
2023/03/13 13:12:37;;;;;;;4.05;2.20;;;12.20;95.30;;;;;;5012968;28;20256;-82
2023/03/13 13:15:26;;;;;;;5.40;2.28;;;12.20;95.30;;;;;;5013055;28;20236;-81