Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:39;;;;;;;16.45;4.82;;;;;;;1.32;82.02;101832.22;5030975;28;20029;-78
2022/04/10 00:03:05;;;;;;;16.73;5.03;;;;;;;1.29;81.91;101826.94;5031089;28;20433;-78
2022/04/10 00:05:31;;;;;;;12.75;4.55;;;;;;;1.28;82.33;101835.56;5032179;28;20122;-78
2022/04/10 00:07:57;;;;;;;12.90;4.95;;;;;;;1.27;82.24;101826.88;5040818;28;20442;-78
2022/04/10 00:10:22;;;;;;;13.15;4.43;;;;;;;1.27;82.21;101831.19;5052410;28;20349;-78
2022/04/10 00:12:48;;;;;;;9.85;4.35;;;;;;;1.26;nan;101832.03;5038935;28;20139;-78
2022/04/10 00:15:14;;;;;;;20.73;4.50;;;;;;;1.25;82.58;101832.88;5032275;28;20025;-78
2022/04/10 00:17:40;;;;;;;12.05;4.30;;;;;;;1.23;83.17;101834.53;5030975;28;20053;-78
2022/04/10 00:20:06;;;;;;;19.40;4.38;;;;;;;1.23;83.00;101834.53;5032238;28;20119;-78
2022/04/10 00:22:39;;;;;;;11.02;4.30;;;;;;;1.23;82.69;101838.03;5032029;28;20072;-78
2022/04/10 00:25:05;;;;;;;12.20;4.72;;;;;;;1.23;83.36;101834.53;5033869;28;20061;-79
2022/04/10 00:27:31;;;;;;;15.15;4.72;;;;;;;1.23;83.29;101834.53;5014071;28;20199;-78
2022/04/10 00:29:57;;;;;;;16.50;5.10;;;;;;;1.23;83.09;101832.81;5032004;28;20450;-78
2022/04/10 00:32:28;;;;;;;12.85;4.45;;;;;;;1.23;83.15;101832.81;5031999;28;20156;-78
2022/04/10 00:34:54;;;;;;;13.07;4.55;;;;;;;1.23;83.00;101832.81;5032056;28;20041;-78
2022/04/10 00:37:20;;;;;;;13.90;4.88;;;;;;;1.22;83.02;101833.66;5030370;28;20033;-78
2022/04/10 00:39:45;;;;;;;9.45;4.10;;;;;;;1.22;83.03;101830.16;5030384;28;20052;-78
2022/04/10 00:42:11;;;;;;;13.63;5.15;;;;;;;1.21;82.17;101826.69;5029845;28;20034;-78
2022/04/10 00:44:38;;;;;;;14.35;4.65;;;;;;;1.20;82.83;101824.00;5030468;28;20079;-78
2022/04/10 00:47:05;;;;;;;13.40;4.95;;;;;;;1.17;82.61;101819.59;5029196;28;20362;-78
2022/04/10 00:49:31;;;;;;;12.38;4.10;;;;;;;1.18;82.60;101828.28;5031569;28;20474;-78
2022/04/10 00:51:57;;;;;;;13.23;4.90;;;;;;;1.17;82.66;101827.41;5029990;28;20508;-78
2022/04/10 00:54:29;;;;;;;11.95;4.93;;;;;;;1.16;82.78;101820.41;5031369;28;20136;-78
2022/04/10 00:56:57;;;;;;;14.38;4.65;;;;;;;1.14;82.26;101815.97;5029920;28;20029;-78
2022/04/10 00:59:23;;;;;;;16.85;5.55;;;;;;;1.14;82.71;101823.78;5029560;28;20036;-78
2022/04/10 01:01:49;;;;;;;10.43;4.35;;;;;;;1.13;82.53;101819.44;5030094;28;20052;-78
2022/04/10 01:04:16;;;;;;;12.50;4.88;;;;;;;1.12;82.34;101820.28;5035883;28;20035;-78
2022/04/10 01:06:42;;;;;;;13.57;4.97;;;;;;;1.10;82.67;101819.34;5042607;28;20034;-78
2022/04/10 01:09:08;;;;;;;9.50;5.30;;;;;;;1.07;82.54;101818.41;5029402;28;20193;-78
2022/04/10 01:11:35;;;;;;;19.00;5.30;;;;;;;1.07;82.46;101825.34;5031835;28;20098;-78
2022/04/10 01:14:02;;;;;;;10.82;4.82;;;;;;;1.06;82.15;101824.47;5030813;28;20127;-78
2022/04/10 01:16:30;;;;;;;18.58;5.82;;;;;;;1.05;82.45;101816.56;5029432;28;20037;-78
2022/04/10 01:18:57;;;;;;;14.85;5.68;;;;;;;1.00;82.35;101818.16;5013028;28;20038;-78
2022/04/10 01:21:26;;;;;;;12.25;4.55;;;;;;;0.97;82.48;101821.53;5029285;28;20048;-78
2022/04/10 01:23:56;;;;;;;14.15;5.00;;;;;;;0.96;82.56;101829.31;5034714;28;20075;-78
2022/04/10 01:26:23;;;;;;;7.28;3.80;;;;;;;0.93;82.40;101824.88;5030732;28;20496;-78
2022/04/10 01:29:02;;;;;;;9.85;4.60;;;;;;;0.94;83.25;101825.75;5028912;28;20049;-78
2022/04/10 01:31:31;;;;;;;15.35;5.32;;;;;;;0.92;83.41;101830.06;5012968;28;20132;-78
2022/04/10 01:33:59;;;;;;;10.57;4.90;;;;;;;0.91;83.25;101830.88;5029041;28;20040;-78
2022/04/10 01:36:27;;;;;;;15.00;5.22;;;;;;;0.93;83.36;101835.31;5030659;28;20041;-78
2022/04/10 01:38:54;;;;;;;17.65;4.85;;;;;;;0.93;83.39;101830.09;5028536;28;20034;-78
2022/04/10 01:41:25;;;;;;;17.98;5.82;;;;;;;0.94;83.34;101834.50;5028860;28;20452;-78
2022/04/10 01:43:53;;;;;;;16.40;5.10;;;;;;;0.94;83.58;101831.88;5028397;28;20132;-78
2022/04/10 01:46:19;;;;;;;18.40;4.43;;;;;;;0.95;83.41;101833.63;5030193;28;20033;-78
2022/04/10 01:48:45;;;;;;;16.77;6.25;;;;;;;0.95;83.08;101838.84;5028748;28;20036;-78
2022/04/10 01:51:12;;;;;;;22.67;6.85;;;;;;;0.94;83.25;101836.19;5028747;28;20174;-78
2022/04/10 01:53:38;;;;;;;17.42;7.43;;;;;;;0.94;83.29;101839.72;5012277;28;20450;-78
2022/04/10 01:56:05;;;;;;;17.23;6.90;;;;;;;0.93;83.57;101845.75;5012447;28;20060;-78
2022/04/10 01:58:33;;;;;;;16.20;7.28;;;;;;;0.91;83.54;101842.19;5012148;28;20113;-78
2022/04/10 02:01:05;;;;;;;25.02;7.95;;;;;;;0.91;83.62;101847.41;5012339;28;20087;-78
2022/04/10 02:03:30;;;;;;;20.48;7.30;;;;;;;0.89;83.17;101846.50;5030040;28;20029;-78
2022/04/10 02:05:56;;;;;;;16.35;6.75;;;;;;;0.90;83.29;101853.47;5028956;28;20031;-78
2022/04/10 02:08:23;;;;;;;10.95;5.43;;;;;;;0.91;83.39;101856.97;5043524;28;20072;-78
2022/04/10 02:10:49;;;;;;;13.00;5.82;;;;;;;0.90;83.66;101855.19;5028572;28;20353;-78
2022/04/10 02:13:15;;;;;;;14.25;5.63;;;;;;;0.89;83.24;101851.72;5012925;28;20025;-78
2022/04/10 02:15:42;;;;;;;19.77;7.05;;;;;;;0.88;83.63;101855.13;5028605;28;20124;-78
2022/04/10 02:18:07;;;;;;;13.50;5.03;;;;;;;0.88;83.64;101849.91;5027673;28;20121;-78
2022/04/10 02:20:33;;;;;;;15.20;5.43;;;;;;;0.88;83.50;101849.91;5029896;28;20490;-78
2022/04/10 02:22:59;;;;;;;14.98;5.20;;;;;;;0.88;83.61;101846.44;5029701;28;20037;-78
2022/04/10 02:25:25;;;;;;;10.32;4.40;;;;;;;0.89;83.32;101840.38;5014441;28;20087;-78
2022/04/10 02:27:51;;;;;;;14.65;4.78;;;;;;;0.86;83.99;101849.84;5028090;28;20470;-78
2022/04/10 02:30:18;;;;;;;10.77;4.70;;;;;;;0.86;83.66;101852.47;5012283;28;20014;-78
2022/04/10 02:32:44;;;;;;;10.48;4.30;;;;;;;0.87;83.65;101855.97;5028245;28;20073;-78
2022/04/10 02:35:10;;;;;;;11.45;5.13;;;;;;;0.85;83.95;101847.22;5027947;28;20049;-78
2022/04/10 02:37:36;;;;;;;16.27;4.60;;;;;;;0.85;83.90;101855.91;5032487;28;20041;-78
2022/04/10 02:40:07;;;;;;;12.05;4.40;;;;;;;0.85;84.02;101849.81;5011957;28;20037;-78
2022/04/10 02:42:34;;;;;;;8.83;4.23;;;;;;;0.84;83.51;101850.63;5028273;28;20116;-78
2022/04/10 02:45:02;;;;;;;8.98;4.55;;;;;;;0.80;83.39;101852.25;5028465;28;20097;-78
2022/04/10 02:47:30;;;;;;;8.93;5.30;;;;;;;0.77;84.08;101860.00;5028470;28;20048;-78
2022/04/10 02:49:56;;;;;;;11.93;5.80;;;;;;;0.74;83.73;101857.28;5029832;28;20094;-78
2022/04/10 02:52:22;;;;;;;9.77;4.68;;;;;;;0.71;83.15;101861.50;5028951;28;20116;-78
2022/04/10 02:54:49;;;;;;;11.93;5.25;;;;;;;0.63;83.13;101859.50;5028241;28;20037;-78
2022/04/10 02:57:15;;;;;;;9.95;4.97;;;;;;;0.58;83.16;101865.41;5029536;28;20037;-78
2022/04/10 02:59:41;;;;;;;11.35;4.47;;;;;;;0.51;82.71;101864.28;5011978;28;20116;-77
2022/04/10 03:02:06;;;;;;;15.70;5.00;;;;;;;0.45;82.99;101871.91;5028294;28;20048;-77
2022/04/10 03:04:32;;;;;;;19.70;5.20;;;;;;;0.42;84.42;101872.66;5042356;28;20086;-78
2022/04/10 03:06:57;;;;;;;13.95;4.22;;;;;;;0.38;84.11;101870.78;5030247;28;20037;-77
2022/04/10 03:09:24;;;;;;;8.57;4.50;;;;;;;0.37;84.09;101876.84;5014241;28;20366;-77
2022/04/10 03:11:51;;;;;;;12.60;4.90;;;;;;;0.37;84.69;101870.72;5028236;28;20164;-77
2022/04/10 03:14:18;;;;;;;11.07;5.20;;;;;;;0.34;83.91;101881.03;4995567;28;20457;-77
2022/04/10 03:16:43;;;;;;;12.82;4.88;;;;;;;0.31;85.01;101879.19;5029668;28;20204;-77
2022/04/10 03:19:09;;;;;;;10.73;4.85;;;;;;;0.28;85.21;101876.50;5027499;28;20038;-77
2022/04/10 03:21:35;;;;;;;14.27;4.93;;;;;;;0.22;84.46;101878.84;5028288;28;20044;-77
2022/04/10 03:24:02;;;;;;;14.77;4.57;;;;;;;0.15;84.48;101869.06;5032335;28;20357;-77
2022/04/10 03:26:28;;;;;;;9.65;4.50;;;;;;;0.10;84.24;101879.31;5029039;28;20029;-77
2022/04/10 03:28:55;;;;;;;15.23;5.03;;;;;;;0.05;84.56;101872.13;5027771;28;20385;-77
2022/04/10 03:31:22;;;;;;;13.18;4.85;;;;;;;-0.02;84.49;101874.50;5033524;28;20103;-77
2022/04/10 03:33:49;;;;;;;14.43;5.25;;;;;;;-0.05;84.25;101887.44;5031735;28;20025;-77
2022/04/10 03:36:15;;;;;;;15.18;5.22;;;;;;;-0.07;84.61;101886.47;5029480;28;20112;-77
2022/04/10 03:38:41;;;;;;;12.30;5.25;;;;;;;-0.06;85.42;101879.53;5031506;28;20120;-77
2022/04/10 03:41:07;;;;;;;11.10;5.25;;;;;;;-0.05;85.79;101886.50;5034127;28;20037;-77
2022/04/10 03:43:32;;;;;;;11.57;5.57;;;;;;;-0.08;86.07;101889.00;5051299;28;20519;-77
2022/04/10 03:45:59;;;;;;;14.13;5.32;;;;;;;-0.09;86.15;101890.72;5051818;28;20060;-77
2022/04/10 03:48:25;;;;;;;11.02;5.85;;;;;;;-0.14;85.73;101886.19;5032955;28;20370;-77
2022/04/10 03:50:50;;;;;;;10.02;5.28;;;;;;;-0.16;85.84;101893.03;5031260;28;20037;-76
2022/04/10 03:53:19;;;;;;;9.80;4.68;;;;;;;-0.20;85.59;101899.84;5031633;28;20037;-77
2022/04/10 03:55:46;;;;;;;8.90;4.60;;;;;;;-0.26;84.80;101895.28;5031608;28;20430;-77
2022/04/10 03:58:11;;;;;;;10.48;4.95;;;;;;;-0.28;85.06;101902.13;5030991;28;20041;-77
2022/04/10 04:00:37;;;;;;;15.18;6.45;;;;;;;-0.31;85.44;101898.53;5031681;28;20393;-77
2022/04/10 04:03:08;;;;;;;9.80;5.55;;;;;;;-0.35;85.22;101907.91;5015838;28;20104;-77
2022/04/10 04:05:36;;;;;;;12.07;5.75;;;;;;;-0.40;85.23;101906.84;5032208;28;20040;-77
2022/04/10 04:08:03;;;;;;;8.57;4.63;;;;;;;-0.46;85.32;101914.44;5044381;28;20464;-77
2022/04/10 04:10:31;;;;;;;9.90;5.00;;;;;;;-0.51;85.16;101908.16;5031844;28;20036;-77
2022/04/10 04:12:58;;;;;;;7.43;4.63;;;;;;;-0.55;85.09;101906.25;5030936;28;20397;-77
2022/04/10 04:15:24;;;;;;;12.82;4.97;;;;;;;-0.57;85.30;101913.09;5031298;28;20132;-77
2022/04/10 04:17:50;;;;;;;8.68;4.82;;;;;;;-0.57;85.73;101920.91;5030939;28;20465;-77
2022/04/10 04:20:17;;;;;;;7.85;5.00;;;;;;;-0.61;86.06;101919.03;5031009;28;20061;-77
2022/04/10 04:22:43;;;;;;;10.02;5.20;;;;;;;-0.64;85.52;101919.78;5030675;28;20076;-76
2022/04/10 04:25:09;;;;;;;18.63;6.53;;;;;;;-0.68;86.00;101921.34;5046730;28;20496;-77
2022/04/10 04:27:35;;;;;;;10.15;5.57;;;;;;;-0.68;86.39;101920.47;5042422;28;20404;-76
2022/04/10 04:30:01;;;;;;;13.57;5.35;;;;;;;-0.71;86.59;101915.16;5052137;28;20035;-77
2022/04/10 04:32:28;;;;;;;12.85;5.82;;;;;;;-0.72;87.00;101924.69;5031738;28;20099;-77
2022/04/10 04:34:54;;;;;;;11.95;5.75;;;;;;;-0.72;86.91;101923.75;5030627;28;20033;-76
2022/04/10 04:37:19;;;;;;;9.15;5.43;;;;;;;-0.73;86.57;101928.06;5030519;28;20334;-77
2022/04/10 04:39:45;;;;;;;11.02;5.63;;;;;;;-0.72;86.70;101919.47;5030317;28;20064;-77
2022/04/10 04:42:11;;;;;;;13.35;6.20;;;;;;;-0.65;87.38;101928.41;5029891;28;20168;-77
2022/04/10 04:44:38;;;;;;;12.65;6.10;;;;;;;-0.60;87.22;101926.88;5030633;28;20049;-77
2022/04/10 04:47:04;;;;;;;11.48;6.07;;;;;;;-0.57;87.30;101934.81;5028850;28;20102;-77
2022/04/10 04:49:29;;;;;;;11.00;5.38;;;;;;;-0.54;87.31;101936.66;5030361;28;20483;-77
2022/04/10 04:51:56;;;;;;;14.07;6.40;;;;;;;-0.55;87.50;101935.75;5030465;28;20049;-77
2022/04/10 04:54:24;;;;;;;14.13;6.03;;;;;;;-0.59;86.78;101933.88;5014322;28;20437;-76
2022/04/10 04:56:50;;;;;;;12.57;5.65;;;;;;;-0.62;87.56;101925.91;5030497;28;20065;-76
2022/04/10 04:59:16;;;;;;;15.35;6.82;;;;;;;-0.62;87.33;101941.53;5031465;28;20033;-77
2022/04/10 05:01:42;;;;;;;12.23;5.85;;;;;;;-0.67;86.89;101930.03;5020774;28;20473;-77
2022/04/10 05:04:09;;;;;;;9.75;5.60;;;;;;;-0.65;86.91;101931.00;5014680;28;20029;-77
2022/04/10 05:06:36;;;;;;;12.32;5.93;;;;;;;-0.66;87.07;101944.84;5017653;28;20137;-77
2022/04/10 05:09:04;;;;;;;16.88;5.88;;;;;;;-0.65;87.36;101947.50;5045799;28;20072;-76
2022/04/10 05:11:30;;;;;;;10.02;5.63;;;;;;;-0.66;87.81;101955.25;5032348;28;20131;-77
2022/04/10 05:13:56;;;;;;;12.43;6.00;;;;;;;-0.68;87.76;101946.50;5014217;28;20462;-76
2022/04/10 05:16:22;;;;;;;12.88;5.50;;;;;;;-0.71;87.88;101954.16;5030688;28;20037;-76
2022/04/10 05:18:49;;;;;;;11.93;6.60;;;;;;;-0.70;87.76;101948.13;5014099;28;20040;-76
2022/04/10 05:21:17;;;;;;;15.77;6.63;;;;;;;-0.69;88.51;101944.72;5014598;28;20127;-76
2022/04/10 05:23:44;;;;;;;9.10;6.45;;;;;;;-0.66;88.78;101952.66;5032498;28;20033;-76
2022/04/10 05:26:15;;;;;;;11.77;6.30;;;;;;;-0.63;88.31;101952.75;5019095;28;20065;-77
2022/04/10 05:28:44;;;;;;;10.32;5.97;;;;;;;-0.61;87.96;101961.53;5017984;28;20040;-77
2022/04/10 05:31:10;;;;;;;12.15;6.18;;;;;;;-0.57;88.51;101967.72;5050145;28;20041;-76
2022/04/10 05:33:39;;;;;;;8.73;5.53;;;;;;;-0.52;88.73;101966.22;5034128;28;20029;-76
2022/04/10 05:36:05;;;;;;;14.40;6.75;;;;;;;-0.47;89.14;101965.59;5050278;28;20346;-76
2022/04/10 05:38:34;;;;;;;9.15;6.05;;;;;;;-0.39;89.83;101965.91;5033759;28;20037;-76
2022/04/10 05:40:59;;;;;;;19.90;7.28;;;;;;;-0.28;89.79;101967.22;5042059;28;20111;-77
2022/04/10 05:43:30;;;;;;;9.30;6.07;;;;;;;-0.20;89.72;101967.50;5029787;28;20050;-76
2022/04/10 05:45:56;;;;;;;10.18;5.88;;;;;;;-0.10;90.03;101974.91;5030316;28;20043;-76
2022/04/10 05:48:22;;;;;;;11.50;6.18;;;;;;;0.02;90.61;101979.69;5029983;28;20196;-77
2022/04/10 05:50:48;;;;;;;10.98;6.22;;;;;;;0.16;91.93;101978.50;5030022;28;20426;-77
2022/04/10 05:53:14;;;;;;;15.63;6.78;;;;;;;0.30;91.61;101985.97;5028847;28;20116;-77
2022/04/10 05:55:40;;;;;;;13.43;6.22;;;;;;;0.47;91.75;101979.69;5013878;28;20045;-77
2022/04/10 05:58:11;;;;;;;13.38;5.78;;;;;;;0.60;91.66;101986.25;5013903;28;20037;-76
2022/04/10 06:00:38;;;;;;;15.55;6.10;;;;;;;0.71;91.44;101987.50;5030148;28;20037;-77
2022/04/10 06:03:13;;;;;;;16.80;6.38;;;;;;;0.79;91.10;101990.41;5029755;28;20068;-77
2022/04/10 06:05:42;;;;;;;10.38;5.50;;;;;;;0.85;90.85;101996.72;5015834;28;20064;-77
2022/04/10 06:08:17;;;;;;;13.23;5.97;;;;;;;0.96;90.82;101998.84;5034108;28;20036;-77
2022/04/10 06:10:44;;;;;;;14.30;6.47;;;;;;;1.07;90.93;102003.63;5033103;28;20063;-77
2022/04/10 06:13:11;;;;;;;11.48;6.22;;;;;;;1.20;90.75;101999.72;5016844;28;20472;-78
2022/04/10 06:15:46;;;;;;;10.52;6.00;;;;;;;1.33;90.08;102007.97;5029430;28;20512;-77
2022/04/10 06:18:12;;;;;;;17.00;6.82;;;;;;;1.47;90.09;102012.81;5013238;28;20374;-78
2022/04/10 06:20:40;;;;;;;9.82;5.47;;;;;;;1.60;89.69;102011.50;5013492;28;20060;-78
2022/04/10 06:23:06;;;;;;;13.02;5.72;;;;;;;1.74;89.32;102017.19;5013136;28;20029;-78
2022/04/10 06:25:33;;;;;;;11.98;5.75;;;;;;;1.85;89.55;102021.03;5047127;28;20045;-78
2022/04/10 06:27:59;;;;;;;14.48;6.20;;;;;;;1.97;89.06;102023.16;5049278;28;20043;-78
2022/04/10 06:30:29;;;;;;;23.20;6.50;;;;;;;2.09;88.37;102028.78;5050096;28;20037;-78
2022/04/10 06:32:56;;;;;;;11.50;5.60;;;;;;;2.19;87.95;102031.69;5032943;28;20041;-78
2022/04/10 06:35:24;;;;;;;12.77;5.88;;;;;;;2.28;87.90;102018.94;5049388;28;20045;-79
2022/04/10 06:37:53;;;;;;;14.43;7.13;;;;;;;2.40;86.83;102034.06;5002955;28;20037;-79
2022/04/10 06:40:19;;;;;;;11.43;5.82;;;;;;;2.48;87.08;102040.44;5012710;28;20083;-79
2022/04/10 06:42:46;;;;;;;16.25;6.05;;;;;;;2.57;86.54;102035.47;5028165;28;20084;-79
2022/04/10 06:45:21;;;;;;;13.05;5.72;;;;;;;2.66;86.38;102029.66;5030006;28;20197;-78
2022/04/10 06:48:06;;;;;;;14.60;5.97;;;;;;;2.79;85.70;102027.44;5014461;28;20041;-78
2022/04/10 06:50:45;;;;;;;12.45;5.43;;;;;;;2.89;85.53;102033.81;5014481;28;20041;-75
2022/04/10 06:53:17;;;;;;;;;;;;;;;3.01;85.38;102035.91;5014319;28;20454;-75
2022/04/10 06:55:43;;;;;;;14.82;5.07;;;;;;;3.11;85.01;102037.91;5030982;28;19929;-75
2022/04/10 06:58:10;;;;;;;10.07;4.95;;;;;;;3.22;84.42;102040.84;5029296;28;20417;-75
2022/04/10 07:00:38;;;;;;;16.95;5.40;;;;;;;3.32;85.09;102048.13;5029704;28;20038;-75
2022/04/10 07:03:05;;;;;;;10.93;5.18;;;;;;;3.44;84.33;102045.81;4997610;28;20481;-74
2022/04/10 07:05:32;;;;;;;19.17;6.03;;;;;;;3.56;83.92;102041.75;5034481;28;20041;-74
2022/04/10 07:07:59;;;;;;;12.70;5.00;;;;;;;3.66;83.77;102044.66;5020069;28;20044;-74
2022/04/10 07:10:25;;;;;;;14.38;4.38;;;;;;;3.77;82.54;102046.66;5054436;28;20055;-74
2022/04/10 07:12:51;;;;;;;19.05;5.63;;;;;;;3.87;81.84;102049.53;5033088;28;20100;-74
2022/04/10 07:15:20;;;;;;;8.93;4.65;;;;;;;3.98;82.60;102048.91;5033269;28;20041;-75
2022/04/10 07:17:45;;;;;;;13.15;4.47;;;;;;;4.09;82.24;102052.69;5015295;28;20059;-75
2022/04/10 07:20:13;;;;;;;11.68;5.00;;;;;;;4.20;81.38;102059.06;5032188;28;20037;-75
2022/04/10 07:25:24;;;;;;;13.70;4.70;;;;;;;4.44;79.86;102050.88;5048048;28;20071;-76
2022/04/10 07:27:51;;;;;;;17.65;4.30;;;;;;;4.58;80.13;102055.56;5014946;28;20044;-76
2022/04/10 07:30:30;;;;;;;10.45;4.05;;;;;;;4.71;79.09;102057.59;5047336;28;20540;-76
2022/04/10 07:33:00;;;;;;;10.55;3.78;;;;;;;4.85;78.69;102057.91;5032864;28;20120;-77
2022/04/10 07:35:29;;;;;;;12.75;3.97;;;;;;;4.94;77.74;102061.59;5049187;28;20060;-76
2022/04/10 07:38:05;;;;;;;9.45;3.33;;;;;;;5.09;77.68;102065.38;5033434;28;20047;-77
2022/04/10 07:40:31;;;;;;;7.30;3.90;;;;;;;5.24;77.08;102072.69;5048747;28;20029;-77
2022/04/10 07:42:59;;;;;;;8.23;3.75;;;;;;;5.35;75.40;102071.16;5047541;28;20067;-77
2022/04/10 07:48:23;;;;;;;11.15;3.67;;;;;;;5.56;74.84;102078.56;5036464;28;20047;-77
2022/04/10 07:50:49;;;;;;;14.35;4.15;;;;;;;5.63;73.66;102090.97;5047180;28;20041;-78
2022/04/10 07:53:17;;;;;;;12.30;4.20;;;;;;;5.72;73.34;102078.00;5047880;28;20098;-77
2022/04/10 07:55:48;;;;;;;10.70;3.85;;;;;;;5.76;73.09;102090.34;5046488;28;20121;-78
2022/04/10 07:58:13;;;;;;;8.63;3.30;;;;;;;5.80;73.36;102086.00;5031493;28;20124;-78
2022/04/10 08:00:39;;;;;;;9.88;3.50;;;;;;;5.77;71.31;102093.84;5048135;28;20037;-78
2022/04/10 08:03:07;;;;;;;6.68;3.42;;;;;;;5.77;71.71;102102.63;5046953;28;20119;-78
2022/04/10 08:05:48;;;;;;;7.88;2.97;;;;;;;5.84;72.39;102102.75;5047175;28;20159;-78
2022/04/10 08:08:30;;;;;;;7.63;3.45;;;;;;;5.83;72.37;102107.09;5019642;28;20040;-78
2022/04/10 08:10:56;;;;;;;8.85;3.55;;;;;;;5.89;73.51;102119.47;5032008;28;20033;-78
2022/04/10 08:13:21;;;;;;;11.57;3.70;;;;;;;5.92;73.12;102122.16;5049454;28;20113;-78
2022/04/10 08:15:48;;;;;;;17.80;3.25;;;;;;;5.89;71.65;102130.88;5030123;28;20040;-78
2022/04/10 08:18:15;;;;;;;12.05;3.80;;;;;;;5.82;72.58;102126.38;5031382;28;20231;-78
2022/04/10 08:20:40;;;;;;;11.13;3.20;;;;;;;5.79;73.02;102134.19;5048506;28;20044;-78
2022/04/10 08:23:06;;;;;;;8.85;3.00;;;;;;;5.79;72.72;102137.72;5049212;28;20037;-78
2022/04/10 08:25:31;;;;;;;7.47;2.70;;;;;;;5.82;72.30;102132.50;5049720;28;20032;-78
2022/04/10 08:27:57;;;;;;;14.02;3.47;;;;;;;5.95;72.43;102138.91;5049348;28;20036;-78
2022/04/10 08:30:23;;;;;;;13.52;3.25;;;;;;;6.12;72.45;102128.69;5049593;28;20080;-78
2022/04/10 08:32:48;;;;;;;9.27;2.42;;;;;;;6.37;72.48;102132.59;5049550;28;20040;-78
2022/04/10 08:35:14;;;;;;;11.02;2.65;;;;;;;6.57;70.06;102134.66;5048638;28;20041;-78
2022/04/10 08:37:40;;;;;;;8.85;2.83;;;;;;;6.60;69.79;102137.31;5031189;28;20033;-78
2022/04/10 08:40:06;;;;;;;7.68;2.65;;;;;;;6.65;69.96;102128.66;5049196;28;20396;-79
2022/04/10 08:42:32;;;;;;;10.40;2.80;;;;;;;6.75;68.90;102132.31;5047808;28;20044;-80
2022/04/10 08:44:58;;;;;;;5.60;2.25;;;;;;;6.91;69.00;102133.41;5049013;28;20044;-79
2022/04/10 08:47:25;;;;;;;7.90;2.55;;;;;;;7.03;67.47;102138.84;5048442;28;20044;-79
2022/04/10 08:49:51;;;;;;;11.20;2.80;;;;;;;7.17;67.63;102143.41;5049169;28;20031;-79
2022/04/10 08:52:19;;;;;;;9.95;2.35;;;;;;;7.24;65.90;102140.84;5047630;28;20032;-79
2022/04/10 08:54:46;;;;;;;10.40;2.58;;;;;;;7.34;65.98;102133.94;5047695;28;20124;-79
2022/04/10 08:57:12;;;;;;;15.15;2.92;;;;;;;7.47;66.75;102129.75;5048666;28;20033;-79
2022/04/10 08:59:38;;;;;;;9.13;2.90;;;;;;;7.62;65.94;102139.56;5048572;28;20090;-79
2022/04/10 09:02:04;;;;;;;12.45;2.78;;;;;;;7.74;66.53;102137.94;5031035;28;20167;-79
2022/04/10 09:04:31;;;;;;;10.73;2.70;;;;;;;7.77;62.32;102134.47;5048471;28;20029;-79
2022/04/10 09:07:10;;;;;;;13.10;2.92;;;;;;;7.73;62.65;102145.84;5046739;28;20096;-79
2022/04/10 09:09:40;;;;;;;6.43;2.17;;;;;;;7.69;62.31;102139.66;5046212;28;20044;-79
2022/04/10 09:12:06;;;;;;;10.75;2.53;;;;;;;7.74;62.72;102144.97;5048102;28;20124;-79
2022/04/10 09:14:38;;;;;;;9.18;2.38;;;;;;;7.79;61.23;102145.00;5047190;28;20071;-79
2022/04/10 09:17:22;;;;;;;11.55;2.97;;;;;;;7.81;61.52;102152.06;5048753;28;20063;-78
2022/04/10 09:19:50;;;;;;;11.20;2.35;;;;;;;7.90;60.96;102146.00;5048237;28;20024;-78
2022/04/10 09:22:38;;;;;;;7.75;2.67;;;;;;;7.97;60.99;102139.94;5046681;28;20029;-78
2022/04/10 09:25:07;;;;;;;7.78;2.20;;;;;;;8.00;60.77;102141.72;5046677;28;21157;-77
2022/04/10 09:27:37;;;;;;;9.05;2.42;;;;;;;8.05;59.11;102140.00;5045082;28;20037;-78
2022/04/10 09:30:04;;;;;;;8.50;2.58;;;;;;;8.24;59.62;102149.84;5045415;28;20324;-76
2022/04/10 09:32:47;;;;;;;5.93;2.20;;;;;;;8.13;59.35;102141.81;5045354;28;20033;-77
2022/04/10 09:35:15;;;;;;;12.00;2.50;;;;;;;8.09;59.71;102147.09;5046968;28;20044;-78
2022/04/10 09:37:43;;;;;;;5.05;1.77;;;;;;;8.06;59.01;102144.41;5046947;28;20107;-77
2022/04/10 09:40:31;;;;;;;5.15;1.77;;;;;;;8.04;59.54;102147.03;5046653;28;20485;-77
2022/04/10 09:42:57;;;;;;;7.72;2.45;;;;;;;8.07;58.33;102140.91;5029564;28;20141;-76
2022/04/10 09:45:36;;;;;;;5.85;1.65;;;;;;;8.26;57.14;102145.47;5048334;28;20124;-77
2022/04/10 09:48:24;;;;;;;5.10;1.55;;;;;;;8.47;56.49;102143.91;5046205;28;20413;-77
2022/04/10 09:50:59;;;;;;;3.42;1.30;;;;;;;8.59;53.48;102136.97;5047545;28;20048;-77
2022/04/10 09:53:26;;;;;;;10.80;1.83;;;;;;;8.70;53.63;102142.31;5045946;28;20115;-77
2022/04/10 09:55:56;;;;;;;9.05;1.85;;;;;;;8.84;52.23;102145.06;5042706;28;20411;-78
2022/04/10 09:58:21;;;;;;;4.53;1.70;;;;;;;8.90;51.99;102133.63;5045670;28;20037;-77
2022/04/10 10:00:49;;;;;;;5.63;1.90;;;;;;;9.10;52.40;102136.38;5041308;28;20044;-79
2022/04/10 10:03:14;;;;;;;6.38;1.88;;;;;;;9.32;51.54;102132.06;5046384;28;20488;-78
2022/04/10 10:05:40;;;;;;;5.53;1.80;;;;;;;9.57;52.07;102130.38;5045471;28;20047;-78
2022/04/10 10:08:07;;;;;;;8.82;1.75;;;;;;;9.77;51.29;102128.69;5043123;28;20063;-78
2022/04/10 10:10:37;;;;;;;5.15;1.52;;;;;;;9.71;50.24;102130.44;5043592;28;20025;-78
2022/04/10 10:13:07;;;;;;;6.28;1.80;;;;;;;9.46;47.18;102131.25;5026994;28;20544;-78
2022/04/10 10:15:34;;;;;;;4.50;1.80;;;;;;;9.35;48.97;102143.56;5044646;28;20040;-78
2022/04/10 10:18:05;;;;;;;9.60;1.70;;;;;;;9.43;48.92;102133.00;5044072;28;20351;-78
2022/04/10 10:20:32;;;;;;;5.88;1.40;;;;;;;9.59;49.15;102132.16;5045877;28;20102;-78
2022/04/10 10:23:00;;;;;;;9.20;2.03;;;;;;;9.77;49.61;102130.47;5043764;28;20396;-78
2022/04/10 10:26:08;;;;;;;7.90;2.05;;;;;;;9.97;48.46;102131.38;5046970;28;20032;-78
2022/04/10 10:29:24;;;;;;;5.75;1.73;;;;;;;9.95;48.76;102121.66;5041235;28;20060;-78
2022/04/10 10:32:12;;;;;;;10.60;2.63;;;;;;;9.96;47.61;102119.00;5028746;28;20045;-78
2022/04/10 10:34:39;;;;;;;4.72;1.77;;;;;;;10.07;46.26;102113.75;5045445;28;20105;-82
2022/04/10 10:37:04;;;;;;;4.78;1.75;;;;;;;10.04;46.70;102116.38;5044390;28;20120;-76
2022/04/10 10:39:31;;;;;;;4.75;1.67;;;;;;;10.23;49.22;102112.84;5044725;28;20129;-84
2022/04/10 10:42:10;;;;;;;5.45;1.75;;;;;;;10.52;48.73;102118.16;5046785;28;20452;-80
2022/04/10 10:44:41;;;;;;;7.85;1.60;;;;;;;10.74;46.93;102111.06;5044914;28;20044;-79
2022/04/10 10:47:17;;;;;;;8.30;1.85;;;;;;;10.94;46.10;102116.31;5044983;28;20041;-85
2022/04/10 10:49:48;;;;;;;3.17;1.50;;;;;;;11.13;45.12;102114.50;5027926;28;20067;-85
2022/04/10 10:52:15;;;;;;;5.53;1.70;;;;;;;11.46;44.76;102112.56;5043643;28;20387;-85
2022/04/10 10:54:57;;;;;;;10.82;1.95;;;;;;;11.10;44.84;102114.50;5043063;28;20047;-89
2022/04/10 10:57:26;;;;;;;6.60;1.70;;;;;;;10.94;45.08;102118.97;5041601;28;20477;-78
2022/04/10 11:00:16;;;;;;;6.63;1.70;;;;;;;11.19;47.56;102122.41;5045076;28;20029;-79
2022/04/10 11:02:48;;;;;;;10.32;1.83;;;;;;;11.41;45.97;102119.66;5044572;28;20141;-80
2022/04/10 11:05:34;;;;;;;5.85;1.77;;;;;;;11.36;46.06;102118.81;5042993;28;20409;-79
2022/04/10 11:08:13;;;;;;;8.75;2.00;;;;;;;10.87;43.21;102111.91;5045079;28;20052;-81
2022/04/10 11:10:51;;;;;;;4.47;1.80;;;;;;;10.82;48.12;102112.81;5044124;28;20377;-86
2022/04/10 11:13:18;;;;;;;8.02;1.95;;;;;;;11.34;47.09;102112.63;5043877;28;20033;-78
2022/04/10 11:15:48;;;;;;;7.53;1.73;;;;;;;11.82;47.30;102111.47;5046547;28;20059;-78
2022/04/10 11:18:23;;;;;;;4.40;1.83;;;;;;;11.74;45.49;102112.41;5045928;28;20037;-78
2022/04/10 11:20:56;;;;;;;6.65;1.83;;;;;;;11.73;44.16;102115.97;5045922;28;20037;-77
2022/04/10 11:23:27;;;;;;;4.90;1.70;;;;;;;11.55;42.83;102104.56;5045199;28;20087;-79
2022/04/10 11:25:53;;;;;;;3.92;1.65;;;;;;;11.26;42.77;102120.63;5045014;28;20048;-79
2022/04/10 11:28:18;;;;;;;5.82;1.40;;;;;;;10.96;43.67;102111.00;5045335;28;20051;-78
2022/04/10 11:30:48;;;;;;;4.75;1.52;;;;;;;10.88;43.49;102111.03;5043017;28;20118;-79
2022/04/10 11:33:14;;;;;;;5.78;1.67;;;;;;;11.32;43.62;102109.97;5047230;28;20519;-80
2022/04/10 11:35:41;;;;;;;5.50;1.45;;;;;;;11.90;43.62;102106.13;5048455;28;20045;-78
2022/04/10 11:38:18;;;;;;;4.25;1.40;;;;;;;12.53;45.15;102091.44;5041574;28;20389;-78