Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:47;;;;;;;17.87;7.30;;;;;;;42.54;32.88;101097.41;5074037;28;20420;-73
2022/10/17 00:04:13;;;;;;;12.30;8.00;;;;;;;42.63;32.64;101093.53;5073595;28;20508;-73
2022/10/17 00:06:39;;;;;;;10.83;6.93;;;;;;;42.54;32.70;101090.06;5056980;28;20456;-73
2022/10/17 00:09:05;;;;;;;17.73;8.53;;;;;;;42.45;32.95;101088.50;5075227;28;20452;-73
2022/10/17 00:11:31;;;;;;;15.23;8.50;;;;;;;42.48;32.90;101079.66;5073303;28;20429;-73
2022/10/17 00:13:57;;;;;;;15.87;9.40;;;;;;;42.55;32.72;101079.94;5074774;28;20464;-73
2022/10/17 00:16:33;;;;;;;14.90;8.07;;;;;;;42.53;32.90;101082.19;5073521;28;20464;-73
2022/10/17 00:19:00;;;;;;;12.83;7.40;;;;;;;42.55;33.08;101079.94;5073303;28;20417;-73
2022/10/17 00:21:26;;;;;;;11.90;8.30;;;;;;;42.50;32.85;101080.13;5073160;28;20429;-73
2022/10/17 00:23:52;;;;;;;15.73;7.13;;;;;;;42.57;33.12;101072.22;5073185;28;20430;-73
2022/10/17 00:26:19;;;;;;;9.73;6.27;;;;;;;42.53;32.90;101077.53;5056480;28;20519;-73
2022/10/17 00:28:50;;;;;;;16.97;7.03;;;;;;;42.63;32.58;101076.34;5073076;28;20422;-73
2022/10/17 00:31:18;;;;;;;13.70;9.43;;;;;;;42.40;32.91;101065.75;5072908;28;20469;-73
2022/10/17 00:33:45;;;;;;;16.57;8.93;;;;;;;42.22;33.62;101067.00;5074242;28;20405;-73
2022/10/17 00:36:14;;;;;;;14.50;8.20;;;;;;;42.44;32.90;101062.38;5072959;28;20432;-75
2022/10/17 00:38:42;;;;;;;24.13;8.43;;;;;;;42.37;33.04;101062.91;5074447;28;20406;-75
2022/10/17 00:41:11;;;;;;;17.77;8.50;;;;;;;42.50;32.98;101061.03;5074547;28;20490;-74
2022/10/17 00:43:52;;;;;;;15.27;9.40;;;;;;;42.14;33.65;101059.66;5072735;28;20499;-73
2022/10/17 00:46:19;;;;;;;14.10;8.30;;;;;;;42.28;33.51;101056.72;5056386;28;20413;-73
2022/10/17 00:48:46;;;;;;;12.97;7.53;;;;;;;42.32;33.08;101063.91;5055871;28;20441;-73
2022/10/17 00:51:13;;;;;;;13.00;7.67;;;;;;;42.43;33.33;101060.78;5072571;28;20544;-73
2022/10/17 00:53:39;;;;;;;15.67;7.80;;;;;;;42.49;33.19;101059.44;5056226;28;20964;-74
2022/10/17 00:56:06;;;;;;;16.33;8.20;;;;;;;42.45;33.13;101056.59;5072925;28;20405;-73
2022/10/17 00:58:32;;;;;;;18.10;9.40;;;;;;;42.47;32.96;101048.06;5055968;28;20430;-73
2022/10/17 01:00:58;;;;;;;16.53;7.47;;;;;;;42.44;33.42;101054.19;5072425;28;20418;-73
2022/10/17 01:03:24;;;;;;;13.30;9.50;;;;;;;42.42;32.84;101054.53;5074008;28;20958;-73
2022/10/17 01:05:50;;;;;;;14.43;9.03;;;;;;;42.46;33.22;101062.81;5072428;28;20417;-73
2022/10/17 01:08:16;;;;;;;18.37;12.57;;;;;;;42.55;33.04;101053.47;5055649;28;20429;-73
2022/10/17 01:10:47;;;;;;;16.10;8.53;;;;;;;42.60;32.79;101049.72;5073660;28;20504;-74
2022/10/17 01:13:33;;;;;;;13.53;7.67;;;;;;;42.51;33.01;101057.97;5072162;28;20414;-73
2022/10/17 01:16:19;;;;;;;15.60;8.30;;;;;;;42.56;33.04;101048.78;5072065;28;20448;-73
2022/10/17 01:18:58;;;;;;;25.17;8.00;;;;;;;42.57;33.01;101050.38;5073752;28;20408;-73
2022/10/17 01:21:26;;;;;;;15.17;8.43;;;;;;;42.48;33.37;101055.09;5071925;28;20421;-73
2022/10/17 01:24:28;;;;;;;28.23;9.87;;;;;;;42.02;33.25;101052.22;5071253;28;20445;-73
2022/10/17 01:26:58;;;;;;;17.60;10.00;;;;;;;42.23;33.32;101051.44;5071985;28;20409;-73
2022/10/17 01:29:52;;;;;;;18.73;9.73;;;;;;;42.32;33.48;101050.25;5071539;28;20473;-73
2022/10/17 01:32:39;;;;;;;19.10;9.50;;;;;;;42.43;33.03;101052.59;5073405;28;20442;-73
2022/10/17 01:35:08;;;;;;;15.03;7.80;;;;;;;42.50;33.37;101059.09;5071864;28;20445;-73
2022/10/17 01:37:54;;;;;;;23.17;9.77;;;;;;;42.49;33.39;101054.00;5071676;28;20948;-73
2022/10/17 01:40:27;;;;;;;13.70;8.77;;;;;;;42.49;33.30;101048.53;5071689;28;20421;-73
2022/10/17 01:43:02;;;;;;;10.97;7.37;;;;;;;42.44;33.23;101048.75;5071417;28;20490;-74
2022/10/17 01:45:52;;;;;;;15.37;6.90;;;;;;;42.51;33.15;101049.78;5073387;28;20398;-73
2022/10/17 01:48:27;;;;;;;17.97;9.20;;;;;;;42.25;33.82;101050.00;5071276;28;20434;-73
2022/10/17 01:51:01;;;;;;;17.37;10.23;;;;;;;42.41;33.48;101044.72;5071304;28;20895;-73
2022/10/17 01:53:32;;;;;;;22.17;12.67;;;;;;;42.46;33.49;101041.81;5071572;28;20939;-73
2022/10/17 01:56:02;;;;;;;15.63;8.77;;;;;;;42.28;33.40;101035.69;5071261;28;20436;-73
2022/10/17 01:58:40;;;;;;;11.93;7.87;;;;;;;42.33;33.25;101035.50;5071455;28;20513;-73
2022/10/17 02:01:10;;;;;;;18.40;9.23;;;;;;;42.37;33.09;101028.25;5071239;28;20790;-73
2022/10/17 02:03:37;;;;;;;21.80;9.20;;;;;;;42.14;33.57;101027.75;5071385;28;20921;-73
2022/10/17 02:06:03;;;;;;;17.60;9.50;;;;;;;42.20;33.20;101025.66;5071279;28;20425;-74
2022/10/17 02:08:41;;;;;;;14.00;10.00;;;;;;;42.25;33.42;101027.41;5072572;28;20441;-75
2022/10/17 02:11:15;;;;;;;23.80;12.23;;;;;;;41.94;34.12;101019.56;5054633;28;20434;-74
2022/10/17 02:13:47;;;;;;;15.97;7.20;;;;;;;42.24;33.80;101023.88;5071256;28;20443;-73
2022/10/17 02:16:33;;;;;;;20.90;9.83;;;;;;;41.91;34.43;101020.22;5071146;28;20425;-73
2022/10/17 02:19:47;;;;;;;15.53;8.27;;;;;;;41.68;34.44;101019.66;5054606;28;20449;-73
2022/10/17 02:22:22;;;;;;;24.90;10.17;;;;;;;41.72;34.60;101015.97;5027588;28;20445;-73
2022/10/17 02:25:13;;;;;;;17.50;8.80;;;;;;;41.82;34.31;101012.13;5072829;28;20394;-73
2022/10/17 02:27:43;;;;;;;17.73;9.20;;;;;;;41.78;35.01;101008.44;5071046;28;20432;-73
2022/10/17 02:30:22;;;;;;;14.83;10.10;;;;;;;41.63;34.18;100996.16;5070942;28;20489;-73
2022/10/17 02:33:09;;;;;;;21.23;9.17;;;;;;;41.25;35.01;100988.78;5072367;28;20424;-73
2022/10/17 02:35:40;;;;;;;25.97;9.60;;;;;;;41.37;35.04;100984.59;5072526;28;20501;-73
2022/10/17 02:38:08;;;;;;;17.07;8.00;;;;;;;41.32;34.60;100988.28;5075208;28;20952;-73
2022/10/17 02:40:36;;;;;;;21.23;9.83;;;;;;;41.32;34.46;100991.84;5075314;28;20405;-73
2022/10/17 02:43:02;;;;;;;15.33;7.40;;;;;;;41.17;34.57;100992.31;5075124;28;20780;-73
2022/10/17 02:45:34;;;;;;;19.40;9.03;;;;;;;41.50;34.45;100995.28;5058391;28;20926;-73
2022/10/17 02:48:05;;;;;;;19.80;11.00;;;;;;;40.90;35.13;100985.38;5074965;28;20430;-74
2022/10/17 02:51:04;;;;;;;21.00;11.30;;;;;;;40.72;36.15;100991.94;5074791;28;20813;-74
2022/10/17 02:54:08;;;;;;;19.13;10.40;;;;;;;40.97;35.42;100998.47;5074869;28;20441;-74
2022/10/17 02:56:43;;;;;;;19.07;9.30;;;;;;;40.92;35.14;100988.56;5076545;28;20876;-74
2022/10/17 02:59:13;;;;;;;23.57;11.17;;;;;;;40.57;36.13;100990.50;5074695;28;20424;-74
2022/10/17 03:01:40;;;;;;;13.90;8.93;;;;;;;40.57;36.35;100987.78;5074774;28;20441;-74
2022/10/17 03:04:13;;;;;;;16.60;9.00;;;;;;;40.64;36.16;100985.41;5076295;28;20413;-73
2022/10/17 03:06:40;;;;;;;17.30;10.03;;;;;;;40.53;36.56;100975.97;5075141;28;20398;-73
2022/10/17 03:09:07;;;;;;;17.97;9.33;;;;;;;40.68;36.41;100974.66;5057932;28;20471;-73
2022/10/17 03:11:33;;;;;;;15.73;8.87;;;;;;;40.54;35.97;100977.56;5074549;28;20410;-73
2022/10/17 03:13:59;;;;;;;24.33;11.67;;;;;;;40.73;35.70;100974.50;5057914;28;20921;-73
2022/10/17 03:16:25;;;;;;;24.10;12.40;;;;;;;40.46;36.56;100970.19;5074351;28;20453;-73
2022/10/17 03:18:51;;;;;;;12.10;8.60;;;;;;;40.32;37.23;100975.00;5074404;28;20413;-73
2022/10/17 03:21:17;;;;;;;20.80;10.00;;;;;;;40.54;36.86;100967.50;5074340;28;20455;-73
2022/10/17 03:23:43;;;;;;;19.80;10.60;;;;;;;40.45;37.04;100979.44;5074609;28;20486;-75
2022/10/17 03:26:10;;;;;;;24.73;10.77;;;;;;;40.73;36.42;100983.47;5074243;28;20426;-75
2022/10/17 03:28:36;;;;;;;25.23;10.30;;;;;;;40.57;36.44;100982.34;5074004;28;20418;-75
2022/10/17 03:31:14;;;;;;;31.27;9.50;;;;;;;40.74;36.17;100995.13;5074118;28;20473;-73
2022/10/17 03:33:40;;;;;;;14.73;8.90;;;;;;;40.61;36.56;100986.03;5074085;28;20426;-73
2022/10/17 03:36:12;;;;;;;14.27;9.20;;;;;;;40.97;36.02;100995.75;5057534;28;20410;-73
2022/10/17 03:38:38;;;;;;;15.63;8.67;;;;;;;41.18;36.21;100991.19;5073989;28;20402;-73
2022/10/17 03:41:05;;;;;;;17.73;8.40;;;;;;;41.32;36.00;100999.19;5073980;28;20409;-73
2022/10/17 03:43:31;;;;;;;18.03;8.10;;;;;;;41.40;35.75;101003.81;5057525;28;20421;-73
2022/10/17 03:45:58;;;;;;;18.87;9.37;;;;;;;41.31;35.55;101001.09;5057176;28;20470;-73
2022/10/17 03:48:24;;;;;;;18.57;8.43;;;;;;;41.24;35.43;101008.94;5074832;28;20431;-73
2022/10/17 03:50:50;;;;;;;17.20;8.53;;;;;;;41.13;35.97;101015.91;5073844;28;20456;-73
2022/10/17 03:53:16;;;;;;;12.57;7.70;;;;;;;41.18;35.44;101012.19;5073922;28;20417;-73
2022/10/17 03:55:43;;;;;;;15.47;8.13;;;;;;;41.28;35.06;101015.34;5074049;28;20482;-73
2022/10/17 03:58:09;;;;;;;18.00;9.03;;;;;;;41.55;34.98;101022.31;5073621;28;20410;-73
2022/10/17 04:00:35;;;;;;;16.50;7.60;;;;;;;41.28;35.21;101011.84;5074290;28;20559;-73
2022/10/17 04:03:01;;;;;;;13.20;6.10;;;;;;;41.66;34.82;101021.94;5075013;28;20394;-73
2022/10/17 04:05:27;;;;;;;16.60;8.20;;;;;;;41.65;34.45;101021.16;5073989;28;20397;-73
2022/10/17 04:07:53;;;;;;;16.10;7.67;;;;;;;41.51;34.60;101021.38;5073660;28;20463;-73
2022/10/17 04:10:19;;;;;;;16.50;9.10;;;;;;;41.71;34.59;101025.28;5056463;28;20450;-73
2022/10/17 04:12:45;;;;;;;20.17;9.03;;;;;;;41.65;34.65;101023.06;5073448;28;20926;-73
2022/10/17 04:15:11;;;;;;;16.47;8.87;;;;;;;41.79;34.12;101031.81;5073364;28;20921;-73
2022/10/17 04:17:37;;;;;;;14.53;9.50;;;;;;;41.58;34.96;101029.03;5073905;28;20449;-73
2022/10/17 04:20:03;;;;;;;13.50;8.13;;;;;;;41.59;34.61;101033.34;5073337;28;20441;-73
2022/10/17 04:22:29;;;;;;;15.70;8.17;;;;;;;41.45;34.73;101032.78;5058619;28;20486;-73
2022/10/17 04:24:55;;;;;;;15.43;7.97;;;;;;;41.73;34.14;101046.72;5072232;28;20792;-73
2022/10/17 04:27:21;;;;;;;14.60;7.13;;;;;;;41.67;34.21;101045.31;5073121;28;20944;-73
2022/10/17 04:29:47;;;;;;;25.13;6.43;;;;;;;41.40;34.85;101052.00;5072799;28;20852;-73
2022/10/17 04:32:14;;;;;;;16.00;9.67;;;;;;;41.71;34.39;101049.78;5073067;28;20424;-73
2022/10/17 04:34:40;;;;;;;24.73;9.30;;;;;;;41.61;34.57;101053.66;5072970;28;20418;-73
2022/10/17 04:37:06;;;;;;;11.83;7.10;;;;;;;41.66;34.50;101054.63;5056627;28;20993;-73
2022/10/17 04:39:31;;;;;;;17.00;9.40;;;;;;;41.39;35.07;101048.50;5072941;28;20444;-73
2022/10/17 04:41:57;;;;;;;18.33;8.03;;;;;;;41.71;34.31;101049.00;5073035;28;20929;-73
2022/10/17 04:44:23;;;;;;;22.20;9.00;;;;;;;41.66;34.17;101054.63;5072822;28;20424;-73
2022/10/17 04:46:49;;;;;;;24.20;9.60;;;;;;;41.82;34.14;101053.78;5073071;28;20448;-73
2022/10/17 04:49:15;;;;;;;15.33;8.73;;;;;;;41.97;33.66;101057.84;5054042;28;20458;-73
2022/10/17 04:51:41;;;;;;;24.50;8.90;;;;;;;41.91;33.86;101053.72;5054060;28;20907;-73
2022/10/17 04:54:07;;;;;;;17.07;7.57;;;;;;;41.58;34.85;101059.00;5052862;28;20407;-73
2022/10/17 04:56:33;;;;;;;10.80;5.83;;;;;;;41.79;34.11;101062.59;5036093;28;20816;-73
2022/10/17 04:58:59;;;;;;;19.77;7.30;;;;;;;41.41;34.65;101069.94;5051476;28;20834;-73
2022/10/17 05:01:26;;;;;;;15.67;7.83;;;;;;;41.33;34.88;101066.94;5052511;28;20446;-73
2022/10/17 05:03:52;;;;;;;18.83;7.57;;;;;;;41.43;34.67;101075.84;5052462;28;20434;-74
2022/10/17 05:06:24;;;;;;;21.53;7.40;;;;;;;41.74;34.46;101081.00;5052364;28;20426;-75
2022/10/17 05:08:50;;;;;;;19.00;9.10;;;;;;;41.44;34.47;101085.66;5035822;28;20462;-73
2022/10/17 05:11:22;;;;;;;22.13;8.53;;;;;;;41.34;34.99;101086.78;5052270;28;20458;-73
2022/10/17 05:13:53;;;;;;;17.17;8.27;;;;;;;41.53;34.52;101083.69;5052272;28;20541;-74
2022/10/17 05:16:20;;;;;;;18.27;9.70;;;;;;;41.64;34.19;101089.56;5052184;28;20430;-75
2022/10/17 05:18:50;;;;;;;18.97;6.43;;;;;;;41.63;33.95;101096.16;5052215;28;20447;-74
2022/10/17 05:21:17;;;;;;;25.80;9.60;;;;;;;41.32;34.68;101095.28;5052133;28;20422;-74
2022/10/17 05:23:43;;;;;;;13.10;8.17;;;;;;;41.44;34.27;101091.88;5070161;28;20491;-72
2022/10/17 05:26:10;;;;;;;16.10;7.90;;;;;;;41.20;35.15;101088.88;5071954;28;20437;-73
2022/10/17 05:28:36;;;;;;;26.50;10.10;;;;;;;41.38;34.57;101090.47;5071752;28;20421;-73
2022/10/17 05:31:04;;;;;;;20.57;8.73;;;;;;;41.61;34.11;101097.25;5071947;28;20473;-72
2022/10/17 05:33:30;;;;;;;19.33;6.90;;;;;;;41.20;34.72;101095.13;5071920;28;20428;-73
2022/10/17 05:35:56;;;;;;;12.30;7.73;;;;;;;41.24;34.82;101092.53;5077886;28;20473;-72
2022/10/17 05:38:22;;;;;;;12.60;7.43;;;;;;;41.40;34.41;101099.09;5064328;28;20794;-72
2022/10/17 05:40:48;;;;;;;15.87;9.00;;;;;;;41.42;34.11;101102.28;5072163;28;20445;-73
2022/10/17 05:43:14;;;;;;;20.23;7.70;;;;;;;41.28;34.33;101105.19;5059714;28;20434;-71
2022/10/17 05:45:40;;;;;;;18.73;7.93;;;;;;;41.01;35.29;101109.06;5068303;28;20511;-73
2022/10/17 05:48:07;;;;;;;19.93;8.97;;;;;;;40.90;35.26;101112.41;5034891;28;20835;-72
2022/10/17 05:50:35;;;;;;;14.53;9.20;;;;;;;40.52;35.87;101118.50;5048955;28;20467;-70
2022/10/17 05:53:01;;;;;;;25.90;9.37;;;;;;;40.84;35.69;101113.69;5042480;28;20505;-72
2022/10/17 05:55:27;;;;;;;24.80;8.10;;;;;;;41.18;35.04;101108.22;5052185;28;20446;-73
2022/10/17 05:57:53;;;;;;;15.43;8.50;;;;;;;40.88;35.16;101118.16;5050130;28;20809;-74
2022/10/17 06:00:20;;;;;;;17.93;9.13;;;;;;;41.27;34.45;101124.56;5051039;28;20422;-72
2022/10/17 06:02:46;;;;;;;23.40;8.63;;;;;;;41.22;34.50;101127.44;5045156;28;20419;-75
2022/10/17 06:05:13;;;;;;;20.43;8.00;;;;;;;41.38;34.30;101134.03;5043532;28;20407;-70
2022/10/17 06:07:40;;;;;;;16.47;8.00;;;;;;;41.65;34.17;101135.53;5040239;28;20415;-71
2022/10/17 06:10:06;;;;;;;21.53;8.10;;;;;;;41.61;34.38;101138.09;5027359;28;20537;-71
2022/10/17 06:12:32;;;;;;;23.87;9.30;;;;;;;41.43;34.79;101133.03;5032194;28;20407;-72
2022/10/17 06:14:58;;;;;;;14.03;9.50;;;;;;;41.67;34.51;101138.72;5037115;28;20426;-71
2022/10/17 06:17:24;;;;;;;20.60;10.37;;;;;;;41.64;34.77;101139.38;5046633;28;20419;-73
2022/10/17 06:19:50;;;;;;;15.70;8.40;;;;;;;41.86;34.17;101139.16;5050200;28;20947;-74
2022/10/17 06:22:16;;;;;;;16.70;9.07;;;;;;;41.70;34.63;101151.72;5050530;28;20450;-73
2022/10/17 06:24:42;;;;;;;14.63;8.33;;;;;;;41.97;33.75;101152.44;5051316;28;20911;-72
2022/10/17 06:27:08;;;;;;;15.97;6.57;;;;;;;41.89;34.12;101153.28;5047985;28;20429;-74
2022/10/17 06:29:34;;;;;;;19.27;8.57;;;;;;;41.62;33.97;101152.53;5050610;28;20478;-73
2022/10/17 06:32:01;;;;;;;13.70;7.67;;;;;;;41.76;33.86;101157.81;5034998;28;20462;-72
2022/10/17 06:34:27;;;;;;;13.33;8.63;;;;;;;41.87;33.57;101164.50;5051110;28;20418;-73
2022/10/17 06:36:53;;;;;;;24.27;11.00;;;;;;;41.67;34.37;101163.25;5050860;28;20410;-73
2022/10/17 06:39:19;;;;;;;15.63;7.87;;;;;;;41.64;34.07;101166.63;5047759;28;20502;-72
2022/10/17 06:41:45;;;;;;;16.30;7.53;;;;;;;41.41;34.58;101165.25;5045683;28;20529;-74
2022/10/17 06:44:11;;;;;;;14.83;8.00;;;;;;;40.96;35.13;101163.66;5039830;28;20510;-75
2022/10/17 06:46:38;;;;;;;24.13;10.30;;;;;;;41.13;35.02;101162.84;5039884;28;20431;-70
2022/10/17 06:49:05;;;;;;;21.03;8.00;;;;;;;41.55;34.02;101169.34;5040858;28;20455;-71
2022/10/17 06:51:34;;;;;;;11.50;9.00;;;;;;;41.86;33.74;101169.13;5042608;28;20446;-71
2022/10/17 06:54:00;;;;;;;15.43;8.97;;;;;;;42.11;34.01;101169.34;5055471;28;20416;-71
2022/10/17 06:56:26;;;;;;;15.60;7.90;;;;;;;42.10;33.64;101167.75;5040658;28;20441;-71
2022/10/17 06:58:52;;;;;;;21.93;9.03;;;;;;;42.17;33.48;101168.06;5033208;28;20480;-71
2022/10/17 07:01:18;;;;;;;13.43;7.83;;;;;;;42.36;33.19;101171.19;5038522;28;20456;-71
2022/10/17 07:03:48;;;;;;;16.67;7.20;;;;;;;42.38;33.18;101168.91;5050813;28;20446;-71
2022/10/17 07:06:14;;;;;;;28.20;9.10;;;;;;;42.39;33.07;101177.91;5030522;28;20406;-71
2022/10/17 07:08:44;;;;;;;16.60;8.73;;;;;;;42.40;33.10;101183.00;5030756;28;20455;-71
2022/10/17 07:11:20;;;;;;;16.30;7.30;;;;;;;42.18;33.21;101186.03;5039766;28;20446;-71
2022/10/17 07:13:47;;;;;;;14.30;8.00;;;;;;;42.16;33.16;101188.28;5048809;28;20422;-71
2022/10/17 07:16:14;;;;;;;13.70;7.67;;;;;;;41.82;33.77;101190.00;5039126;28;20967;-71
2022/10/17 07:18:40;;;;;;;16.43;6.80;;;;;;;42.07;32.93;101185.56;5040558;28;20930;-72
2022/10/17 07:21:07;;;;;;;17.80;8.93;;;;;;;41.84;33.42;101187.72;5048999;28;20818;-72
2022/10/17 07:23:35;;;;;;;13.60;7.17;;;;;;;42.27;33.33;101194.94;5054913;28;20934;-72
2022/10/17 07:26:07;;;;;;;13.80;7.30;;;;;;;42.10;33.84;101203.97;5054844;28;20472;-71
2022/10/17 07:28:35;;;;;;;30.17;7.50;;;;;;;41.90;33.92;101214.81;5036159;28;20419;-72
2022/10/17 07:31:10;;;;;;;16.33;7.47;;;;;;;41.94;33.73;101215.78;5034080;28;20488;-71
2022/10/17 07:33:36;;;;;;;14.10;8.47;;;;;;;41.85;33.71;101215.78;5050780;28;20479;-73
2022/10/17 07:36:04;;;;;;;16.37;8.40;;;;;;;41.90;33.92;101214.81;5050888;28;20933;-71
2022/10/17 07:38:30;;;;;;;20.73;9.63;;;;;;;41.78;33.86;101226.38;5054094;28;20419;-71
2022/10/17 07:40:58;;;;;;;14.50;7.57;;;;;;;42.00;34.03;101226.16;5055583;28;20409;-71
2022/10/17 07:43:25;;;;;;;22.27;9.70;;;;;;;42.30;33.60;101229.75;5053922;28;20407;-71
2022/10/17 07:45:52;;;;;;;20.60;8.83;;;;;;;41.85;33.77;101232.13;5052610;28;20507;-73
2022/10/17 07:48:18;;;;;;;8.00;5.60;;;;;;;41.70;33.98;101227.97;5051950;28;20510;-74
2022/10/17 07:50:45;;;;;;;13.37;6.50;;;;;;;42.14;33.21;101234.13;5065839;28;20619;-73
2022/10/17 07:53:11;;;;;;;13.60;7.50;;;;;;;41.95;33.42;101234.50;5071821;28;20425;-73
2022/10/17 07:55:38;;;;;;;20.67;8.10;;;;;;;42.09;33.24;101243.28;5072025;28;20446;-73
2022/10/17 07:58:05;;;;;;;15.57;6.80;;;;;;;41.92;33.90;101240.59;5073363;28;20410;-73
2022/10/17 08:00:31;;;;;;;10.03;5.83;;;;;;;41.93;33.35;101249.56;5072438;28;20410;-71
2022/10/17 08:02:57;;;;;;;25.87;8.20;;;;;;;41.79;34.06;101266.91;5073425;28;20421;-71
2022/10/17 08:05:23;;;;;;;12.23;5.67;;;;;;;42.15;33.27;101252.06;5073555;28;20472;-70
2022/10/17 08:07:49;;;;;;;15.90;7.70;;;;;;;42.26;33.02;101256.06;5075192;28;20765;-71
2022/10/17 08:10:15;;;;;;;9.70;6.73;;;;;;;42.00;33.34;101268.97;5056633;28;20533;-71
2022/10/17 08:12:42;;;;;;;12.83;7.50;;;;;;;41.51;33.94;101266.47;5073387;28;20462;-70
2022/10/17 08:15:09;;;;;;;12.60;6.80;;;;;;;41.75;33.86;101268.72;5073391;28;20809;-72
2022/10/17 08:17:37;;;;;;;12.37;7.70;;;;;;;41.98;33.55;101268.47;5073218;28;20421;-72
2022/10/17 08:20:05;;;;;;;19.13;9.50;;;;;;;41.82;33.79;101276.38;5073322;28;20945;-72
2022/10/17 08:22:32;;;;;;;31.27;9.90;;;;;;;41.91;33.75;101279.06;5073297;28;20438;-70
2022/10/17 08:24:58;;;;;;;11.67;6.80;;;;;;;41.53;33.94;101280.53;5073261;28;20490;-71
2022/10/17 08:27:26;;;;;;;16.27;8.50;;;;;;;41.31;34.37;101275.22;5073059;28;20507;-71
2022/10/17 08:29:53;;;;;;;20.43;8.20;;;;;;;41.57;33.93;101283.44;5074397;28;20473;-71
2022/10/17 08:32:25;;;;;;;14.90;6.40;;;;;;;41.17;35.00;101267.22;5073385;28;20449;-71
2022/10/17 08:34:51;;;;;;;16.30;6.33;;;;;;;41.62;34.30;101283.28;5074386;28;20402;-71
2022/10/17 08:37:18;;;;;;;16.00;7.23;;;;;;;42.09;33.57;101286.09;5056329;28;20456;-71
2022/10/17 08:39:44;;;;;;;14.50;7.23;;;;;;;41.57;34.21;101284.22;5056980;28;20390;-71
2022/10/17 08:42:22;;;;;;;17.83;8.93;;;;;;;41.37;34.55;101287.59;5072862;28;20414;-71
2022/10/17 08:44:51;;;;;;;18.97;9.00;;;;;;;41.18;34.60;101290.59;5072858;28;20494;-71
2022/10/17 08:47:37;;;;;;;14.13;6.47;;;;;;;41.36;34.03;101290.63;5072980;28;20417;-70
2022/10/17 08:50:09;;;;;;;21.67;9.23;;;;;;;41.18;35.04;101287.88;5073994;28;20461;-70
2022/10/17 08:52:47;;;;;;;16.07;7.50;;;;;;;41.70;34.16;101295.28;5072662;28;20910;-70
2022/10/17 08:55:28;;;;;;;17.80;6.90;;;;;;;42.14;33.70;101305.78;5072576;28;20501;-71
2022/10/17 08:57:54;;;;;;;16.50;9.73;;;;;;;41.95;33.16;101304.56;5055813;28;20413;-71
2022/10/17 09:00:21;;;;;;;20.73;7.57;;;;;;;41.59;33.85;101305.69;5072414;28;20421;-71
2022/10/17 09:02:55;;;;;;;20.43;8.90;;;;;;;42.04;33.43;101306.13;5073913;28;20401;-71
2022/10/17 09:05:39;;;;;;;12.47;7.50;;;;;;;42.43;32.84;101306.22;5072382;28;20512;-71
2022/10/17 09:08:14;;;;;;;14.90;6.00;;;;;;;42.19;33.44;101314.97;5072263;28;20862;-73
2022/10/17 09:11:17;;;;;;;10.50;7.03;;;;;;;42.28;33.49;101311.06;5072246;28;21008;-73
2022/10/17 09:14:03;;;;;;;16.40;6.73;;;;;;;42.00;33.93;101309.84;5073770;28;20481;-73
2022/10/17 09:17:16;;;;;;;10.03;6.17;;;;;;;42.20;33.54;101309.16;5071981;28;20437;-71
2022/10/17 09:19:58;;;;;;;19.47;9.93;;;;;;;42.57;32.82;101287.69;4992421;28;20441;-71
2022/10/17 09:22:29;;;;;;;19.37;8.13;;;;;;;42.57;32.10;101290.41;5072156;28;20434;-71
2022/10/17 09:25:05;;;;;;;12.03;5.70;;;;;;;42.86;31.95;101292.38;5072046;28;20485;-70
2022/10/17 09:27:37;;;;;;;12.17;6.17;;;;;;;42.36;32.55;101287.63;5055714;28;20409;-70
2022/10/17 09:30:35;;;;;;;9.80;6.03;;;;;;;42.42;32.58;101290.94;5073290;28;20534;-70
2022/10/17 09:33:12;;;;;;;9.87;6.13;;;;;;;42.70;32.37;101283.16;5055220;28;20418;-70
2022/10/17 09:35:40;;;;;;;15.43;6.00;;;;;;;42.56;32.43;101281.44;5073323;28;20430;-72
2022/10/17 09:38:16;;;;;;;10.07;5.27;;;;;;;42.95;31.83;101278.66;5055573;28;20471;-72
2022/10/17 09:40:42;;;;;;;12.30;5.40;;;;;;;42.82;32.40;101270.41;5071661;28;20449;-72
2022/10/17 09:43:13;;;;;;;15.40;5.90;;;;;;;43.00;32.06;101279.31;5071917;28;20422;-72
2022/10/17 09:46:03;;;;;;;13.73;5.47;;;;;;;42.94;31.88;101277.88;5054872;28;20499;-72
2022/10/17 09:48:41;;;;;;;12.07;6.37;;;;;;;42.99;32.13;101269.53;5071354;28;20491;-70
2022/10/17 09:51:08;;;;;;;14.13;8.13;;;;;;;43.08;31.75;101272.16;5055965;28;20457;-70
2022/10/17 09:53:46;;;;;;;12.50;6.93;;;;;;;43.14;31.99;101277.09;5072019;28;20390;-70
2022/10/17 09:56:17;;;;;;;9.13;5.07;;;;;;;43.01;31.81;101269.97;5071660;28;20410;-70
2022/10/17 09:58:49;;;;;;;13.30;5.80;;;;;;;42.70;32.07;101267.59;5055249;28;20413;-69
2022/10/17 10:01:21;;;;;;;16.23;5.83;;;;;;;43.00;31.74;101262.94;5072884;28;20433;-70
2022/10/17 10:04:07;;;;;;;11.03;6.80;;;;;;;42.49;32.32;101253.88;5071459;28;20418;-70
2022/10/17 10:06:33;;;;;;;11.93;7.17;;;;;;;42.43;32.80;101254.41;5071332;28;20489;-70
2022/10/17 10:09:02;;;;;;;18.03;5.30;;;;;;;42.95;32.07;101254.91;5071598;28;20398;-70
2022/10/17 10:11:43;;;;;;;14.10;6.93;;;;;;;42.80;32.40;101247.31;5071283;28;20444;-70
2022/10/17 10:14:36;;;;;;;9.70;6.93;;;;;;;42.82;32.22;101256.75;5073118;28;20398;-69
2022/10/17 10:17:32;;;;;;;10.77;5.90;;;;;;;42.77;32.45;101251.47;5061458;28;20511;-72
2022/10/17 10:19:58;;;;;;;9.90;5.40;;;;;;;43.15;31.97;101250.59;5039061;28;20445;-70
2022/10/17 10:22:24;;;;;;;13.40;7.50;;;;;;;42.80;32.15;101250.03;5071822;28;20924;-70
2022/10/17 10:25:16;;;;;;;13.70;7.90;;;;;;;42.68;32.60;101253.47;5054464;28;20474;-70
2022/10/17 10:27:45;;;;;;;13.33;8.40;;;;;;;42.92;32.19;101256.38;5054452;28;20946;-70
2022/10/17 10:30:20;;;;;;;14.87;7.33;;;;;;;42.28;33.06;101256.53;5072141;28;20476;-70
2022/10/17 10:32:49;;;;;;;14.50;7.17;;;;;;;42.92;32.03;101256.38;5070963;28;20410;-71
2022/10/17 10:35:55;;;;;;;12.57;5.70;;;;;;;42.35;32.67;101258.75;5054664;28;20463;-71
2022/10/17 10:38:21;;;;;;;13.57;6.57;;;;;;;42.36;32.82;101242.06;5032942;28;20413;-72
2022/10/17 10:40:55;;;;;;;14.77;6.80;;;;;;;43.00;32.17;101245.75;5071048;28;20517;-72
2022/10/17 10:43:23;;;;;;;9.90;5.30;;;;;;;43.02;31.83;101238.81;5071063;28;20410;-70
2022/10/17 10:45:51;;;;;;;14.27;8.40;;;;;;;42.63;32.56;101240.03;5071306;28;20516;-71
2022/10/17 10:48:21;;;;;;;10.63;6.17;;;;;;;42.99;31.71;101244.16;5070867;28;20491;-71
2022/10/17 10:51:00;;;;;;;21.13;9.87;;;;;;;42.83;32.23;101236.50;5070771;28;20905;-71
2022/10/17 10:53:52;;;;;;;11.70;7.40;;;;;;;42.75;32.15;101229.19;5070813;28;20445;-71
2022/10/17 10:56:20;;;;;;;10.97;6.53;;;;;;;42.67;32.60;101229.28;5071806;28;20413;-71
2022/10/17 10:58:52;;;;;;;12.20;6.43;;;;;;;43.03;32.02;101232.25;5075189;28;20988;-71
2022/10/17 11:01:24;;;;;;;11.60;6.30;;;;;;;42.80;32.25;101229.00;5074778;28;20424;-71
2022/10/17 11:03:50;;;;;;;14.93;7.13;;;;;;;42.92;32.41;101231.81;5076442;28;20437;-71
2022/10/17 11:06:22;;;;;;;9.47;5.60;;;;;;;42.63;32.52;101226.38;5074753;28;20413;-71
2022/10/17 11:09:14;;;;;;;12.20;6.80;;;;;;;42.92;32.06;101225.56;5074679;28;20199;-71
2022/10/17 11:11:46;;;;;;;17.00;6.20;;;;;;;42.27;33.12;101215.97;5074480;28;20417;-71
2022/10/17 11:14:37;;;;;;;8.90;5.83;;;;;;;42.42;32.65;101214.59;5074611;28;20909;-71
2022/10/17 11:17:39;;;;;;;12.43;7.70;;;;;;;42.66;32.22;101209.34;5075025;28;20397;-71
2022/10/17 11:20:08;;;;;;;13.53;7.37;;;;;;;42.75;32.19;101212.81;5076111;28;20396;-73
2022/10/17 11:22:59;;;;;;;11.57;6.10;;;;;;;42.75;32.21;101201.13;5074211;28;20438;-73
2022/10/17 11:25:35;;;;;;;9.87;7.40;;;;;;;42.91;31.92;101204.84;5074354;28;20414;-73
2022/10/17 11:28:13;;;;;;;10.90;5.87;;;;;;;43.02;31.94;101191.63;5074236;28;20424;-71
2022/10/17 11:30:51;;;;;;;15.47;5.97;;;;;;;42.80;31.84;101203.66;5042403;28;20473;-71
2022/10/17 11:33:28;;;;;;;12.57;6.33;;;;;;;42.57;32.11;101194.94;5074375;28;20432;-70
2022/10/17 11:36:00;;;;;;;17.67;7.37;;;;;;;42.42;32.90;101193.59;5074044;28;20464;-71