Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:50;;;;;;;1.37;1.27;;;;;;;-0.43;100.00;99041.45;3799034;77;396299;-76
2021/01/12 00:06:14;;;;;;;1.07;0.97;;;;;;;-0.45;100.00;99035.03;3799236;77;396073;-76
2021/01/12 00:11:35;;;;;;;3.90;1.17;;;;;;;-0.47;100.00;99049.42;3799277;77;396068;-76
2021/01/12 00:16:56;;;;;;;0.80;0.43;;;;;;;-0.49;100.00;99028.72;3800380;77;383572;-76
2021/01/12 00:22:18;;;;;;;18.30;2.00;;;;;;;-0.42;100.00;99025.47;3799368;77;391946;-76
2021/01/12 00:27:39;;;;;;;3.43;2.90;;;;;;;-0.45;100.00;99025.57;3799282;77;392943;-76
2021/01/12 00:33:01;;;;;;;3.53;2.47;;;;;;;-0.35;100.00;99016.27;3799832;77;391883;-76
2021/01/12 00:38:22;;;;;;;3.23;2.87;;;;;;;-0.29;100.00;98995.48;3799105;77;396366;-76
2021/01/12 00:43:43;;;;;;;0.93;0.67;;;;;;;-0.29;100.00;98967.69;3800426;77;383780;-76
2021/01/12 00:49:04;;;;;;;2.50;1.60;;;;;;;-0.27;100.00;98951.91;3799159;77;396091;-76
2021/01/12 00:54:26;;;;;;;1.43;1.33;;;;;;;-0.27;100.00;98954.06;3799088;77;396095;-76
2021/01/12 00:59:47;;;;;;;2.00;1.83;;;;;;;-0.23;100.00;98965.78;3798768;77;396384;-76
2021/01/12 01:05:10;;;;;;;6.53;4.13;;;;;;;-0.24;100.00;98960.14;3799759;77;394004;-76
2021/01/12 01:10:31;;;;;;;8.23;3.70;;;;;;;-0.21;100.00;98950.02;3799147;77;396040;-76
2021/01/12 01:15:53;;;;;;;7.70;2.67;;;;;;;-0.16;100.00;98963.89;3799516;77;396522;-76
2021/01/12 01:21:14;;;;;;;2.03;1.83;;;;;;;-0.06;100.00;98955.38;3799416;77;388723;-76
2021/01/12 01:26:35;;;;;;;3.23;1.37;;;;;;;-0.08;100.00;98954.34;3799180;77;392987;-76
2021/01/12 01:31:56;;;;;;;1.27;1.17;;;;;;;-0.05;100.00;98956.39;3800272;77;383855;-76
2021/01/12 01:37:18;;;;;;;6.70;3.67;;;;;;;-0.05;100.00;98949.63;3799532;77;396347;-76
2021/01/12 01:42:39;;;;;;;3.20;2.90;;;;;;;-0.04;100.00;98930.94;3799839;77;383575;-76
2021/01/12 01:48:02;;;;;;;13.47;1.07;;;;;;;0.04;100.00;98924.08;3799723;77;387802;-76
2021/01/12 01:53:24;;;;;;;3.10;2.13;;;;;;;0.03;100.00;98925.22;3798746;77;396116;-76
2021/01/12 01:58:45;;;;;;;3.87;3.00;;;;;;;0.08;100.00;98916.89;3798965;77;396073;-76
2021/01/12 02:04:27;;;;;;;4.27;2.23;;;;;;;0.11;100.00;98921.64;3799233;77;396155;-76
2021/01/12 02:09:54;;;;;;;1.97;1.83;;;;;;;0.14;100.00;98899.89;3799828;77;396073;-76
2021/01/12 02:15:23;;;;;;;1.40;1.30;;;;;;;0.15;100.00;98884.67;3799887;77;396293;-76
2021/01/12 02:20:45;;;;;;;2.73;2.33;;;;;;;0.14;100.00;98877.67;3799163;77;396312;-76
2021/01/12 02:26:06;;;;;;;23.27;1.70;;;;;;;0.22;100.00;98870.02;3799641;77;383536;-76
2021/01/12 02:31:31;;;;;;;4.40;2.80;;;;;;;0.24;100.00;98857.53;3799141;77;386965;-76
2021/01/12 02:36:54;;;;;;;1.03;0.93;;;;;;;0.23;100.00;98842.43;3799231;77;395028;-76
2021/01/12 02:42:19;;;;;;;2.17;1.97;;;;;;;0.23;100.00;98839.73;3799050;77;396088;-76
2021/01/12 02:47:40;;;;;;;2.53;2.43;;;;;;;0.25;100.00;98829.33;3798710;77;396331;-76
2021/01/12 02:53:01;;;;;;;2.83;1.33;;;;;;;0.21;100.00;98837.34;3798749;77;396360;-76
2021/01/12 02:58:22;;;;;;;1.20;1.07;;;;;;;0.23;100.00;98824.85;3800240;77;383784;-76
2021/01/12 03:03:44;;;;;;;5.33;4.83;;;;;;;0.29;100.00;98814.80;3799604;77;389819;-76
2021/01/12 03:09:05;;;;;;;1.53;1.43;;;;;;;0.37;100.00;98804.42;3798945;77;396109;-76
2021/01/12 03:14:26;;;;;;;1.10;1.00;;;;;;;0.40;100.00;98791.58;3799340;77;383596;-76
2021/01/12 03:19:48;;;;;;;3.90;1.10;;;;;;;0.45;100.00;98781.87;3799582;77;395038;-76
2021/01/12 03:25:11;;;;;;;3.03;1.10;;;;;;;0.51;100.00;98767.55;3799049;77;396084;-76
2021/01/12 03:30:32;;;;;;;3.30;1.70;;;;;;;0.57;100.00;98745.33;3799094;77;394999;-76
2021/01/12 03:35:53;;;;;;;6.10;2.10;;;;;;;0.66;100.00;98743.83;3799113;77;396115;-76
2021/01/12 03:41:14;;;;;;;7.80;2.63;;;;;;;0.66;100.00;98735.16;3799519;77;396280;-76
2021/01/12 03:46:35;;;;;;;1.80;1.70;;;;;;;0.68;100.00;98738.87;3799630;77;391962;-76
2021/01/12 03:51:57;;;;;;;1.47;1.03;;;;;;;0.74;100.00;98727.47;3799749;77;393969;-75
2021/01/12 03:57:18;;;;;;;14.77;1.27;;;;;;;0.74;100.00;98719.89;3799484;77;398204;-76
2021/01/12 04:02:39;;;;;;;4.10;3.40;;;;;;;0.79;100.00;98715.03;3799234;77;394029;-76
2021/01/12 04:08:03;;;;;;;1.50;1.20;;;;;;;0.78;100.00;98707.48;3799688;77;393989;-76
2021/01/12 04:13:24;;;;;;;1.00;0.90;;;;;;;0.82;100.00;98686.70;3800090;77;388057;-76
2021/01/12 04:18:46;;;;;;;1.33;1.23;;;;;;;0.85;100.00;98669.77;3799996;77;389824;-75
2021/01/12 04:24:07;;;;;;;1.57;1.47;;;;;;;0.77;100.00;98655.02;3799302;77;396402;-76
2021/01/12 04:29:28;;;;;;;3.93;2.50;;;;;;;0.79;100.00;98646.80;3799365;77;394001;-76
2021/01/12 04:34:49;;;;;;;1.70;1.60;;;;;;;0.82;100.00;98631.20;3799296;77;396156;-76
2021/01/12 04:40:11;;;;;;;1.20;1.10;;;;;;;0.81;100.00;98618.80;3799480;77;396120;-75
2021/01/12 04:45:33;;;;;;;2.00;1.10;;;;;;;0.83;100.00;98610.34;3799383;77;394987;-75
2021/01/12 04:51:06;;;;;;;4.30;1.23;;;;;;;0.84;100.00;98607.28;3799308;77;394033;-76
2021/01/12 04:56:26;;;;;;;4.30;0.70;;;;;;;0.85;100.00;98599.39;3801150;77;383576;-75
2021/01/12 05:01:48;;;;;;;2.67;1.70;;;;;;;0.83;100.00;98597.59;3798979;77;396451;-75
2021/01/12 05:07:10;;;;;;;1.13;1.03;;;;;;;0.84;100.00;98587.56;3799289;77;391886;-75
2021/01/12 05:12:33;;;;;;;4.20;1.50;;;;;;;0.81;100.00;98574.13;3799205;77;396152;-75
2021/01/12 05:17:57;;;;;;;0.90;0.80;;;;;;;0.71;100.00;98567.67;3800253;77;387793;-75
2021/01/12 05:23:24;;;;;;;2.20;1.50;;;;;;;0.62;100.00;98571.88;3799168;77;396056;-75
2021/01/12 05:28:46;;;;;;;0.90;0.80;;;;;;;0.60;100.00;98562.54;3800261;77;383560;-74
2021/01/12 05:34:11;;;;;;;2.93;1.53;;;;;;;0.60;100.00;98555.77;3799199;77;396284;-74
2021/01/12 05:39:38;;;;;;;0.80;0.73;;;;;;;0.53;100.00;98549.60;3799919;77;387754;-74
2021/01/12 05:44:59;;;;;;;1.13;1.03;;;;;;;0.57;100.00;98540.22;3799438;77;387842;-74
2021/01/12 05:50:23;;;;;;;1.03;0.93;;;;;;;0.53;100.00;98521.19;3799997;77;391955;-74
2021/01/12 05:55:51;;;;;;;4.10;1.80;;;;;;;0.53;100.00;98514.42;3799079;77;396108;-74
2021/01/12 06:01:12;;;;;;;1.77;1.43;;;;;;;0.50;100.00;98511.08;3799907;77;396371;-74
2021/01/12 06:06:33;;;;;;;3.00;1.50;;;;;;;0.53;100.00;98489.30;3799254;77;393984;-73
2021/01/12 06:11:56;;;;;;;1.50;0.80;;;;;;;0.54;100.00;98497.64;3800251;77;383784;-73
2021/01/12 06:17:18;;;;;;;1.17;0.90;;;;;;;0.55;100.00;98482.98;3800048;77;383773;-74
2021/01/12 06:22:45;;;;;;;2.10;1.90;;;;;;;0.55;100.00;98491.09;3799168;77;396343;-74
2021/01/12 06:28:06;;;;;;;4.30;1.50;;;;;;;0.54;100.00;98483.53;3799769;76;391906;-73
2021/01/12 06:33:28;;;;;;;1.13;1.07;;;;;;;0.55;100.00;98482.98;3800153;77;387750;-73
2021/01/12 06:38:50;;;;;;;0.93;0.90;;;;;;;0.53;100.00;98471.71;3800213;77;383576;-73
2021/01/12 06:44:14;;;;;;;2.90;0.87;;;;;;;0.57;100.00;98468.52;3799772;77;394036;-73
2021/01/12 06:49:36;;;;;;;0.80;0.60;;;;;;;0.60;100.00;98455.65;3800787;77;383824;-73
2021/01/12 06:55:00;;;;;;;0.93;0.93;;;;;;;0.61;100.00;98451.81;3799543;77;391968;-72
2021/01/12 07:00:22;;;;;;;1.10;0.70;;;;;;;0.61;100.00;98444.47;3800383;77;394033;-73
2021/01/12 07:05:47;;;;;;;0.80;0.50;;;;;;;0.72;100.00;98442.04;3800051;77;383573;-72
2021/01/12 07:11:08;;;;;;;0.77;0.50;;;;;;;0.67;100.00;98432.27;3800114;77;383553;-72
2021/01/12 07:16:30;;;;;;;0.80;0.60;;;;;;;0.73;100.00;98420.03;3800215;77;387696;-72
2021/01/12 07:21:51;;;;;;;1.13;1.03;;;;;;;0.71;100.00;98416.88;3799791;77;383571;-73
2021/01/12 07:27:18;;;;;;;1.00;0.70;;;;;;;0.72;100.00;98414.39;3799953;77;387803;-73
2021/01/12 07:32:40;;;;;;;0.70;0.40;;;;;;;0.76;100.00;98417.18;3800075;77;383561;-73
2021/01/12 07:38:03;;;;;;;4.10;0.63;;;;;;;0.78;100.00;98419.75;3799656;77;383788;-73
2021/01/12 07:43:25;;;;;;;1.10;0.60;;;;;;;0.78;100.00;98404.09;3799555;77;387798;-73
2021/01/12 07:48:46;;;;;;;0.80;0.60;;;;;;;0.82;100.00;98410.58;3800177;77;389877;-73
2021/01/12 07:54:09;;;;;;;0.80;0.50;;;;;;;0.87;100.00;98407.61;3800216;77;383580;-74
2021/01/12 07:59:30;;;;;;;2.60;1.23;;;;;;;0.92;100.00;98401.92;3799655;77;383833;-73
2021/01/12 08:04:51;;;;;;;0.70;0.40;;;;;;;0.93;100.00;98397.27;3800152;77;383572;-73
2021/01/12 08:10:13;;;;;;;1.57;0.70;;;;;;;0.96;100.00;98401.44;3799808;77;386697;-74
2021/01/12 08:15:36;;;;;;;0.80;0.50;;;;;;;1.04;100.00;98396.40;3800287;77;383789;-74
2021/01/12 08:20:57;;;;;;;0.80;0.40;;;;;;;1.07;100.00;98395.67;3799948;77;383579;-74
2021/01/12 08:26:18;;;;;;;0.80;0.63;;;;;;;1.07;100.00;98385.42;3800605;77;383591;-75
2021/01/12 08:31:51;;;;;;;1.10;0.83;;;;;;;1.11;100.00;98388.42;3800222;77;383852;-75
2021/01/12 08:37:15;;;;;;;0.70;0.40;;;;;;;1.14;100.00;98382.86;3801148;76;383765;-76
2021/01/12 08:42:38;;;;;;;0.80;0.70;;;;;;;1.14;100.00;98379.57;3800461;77;387687;-77
2021/01/12 08:48:15;;;;;;;0.80;0.70;;;;;;;1.18;100.00;98380.45;3801428;76;383848;-77
2021/01/12 08:53:36;;;;;;;0.70;0.40;;;;;;;1.14;100.00;98376.87;3801447;76;383624;-77
2021/01/12 08:59:06;;;;;;;0.87;0.53;;;;;;;1.20;100.00;98374.66;3800447;77;383595;-79
2021/01/12 09:04:30;;;;;;;0.80;0.50;;;;;;;1.21;100.00;98373.53;3801130;77;383792;-79
2021/01/12 09:09:55;;;;;;;1.43;1.33;;;;;;;1.20;100.00;98374.11;3773976;77;383911;-79
2021/01/12 09:15:16;;;;;;;0.80;0.40;;;;;;;1.25;100.00;98369.76;3800324;77;383532;-81
2021/01/12 09:20:38;;;;;;;0.80;0.40;;;;;;;1.30;100.00;98358.62;3800489;77;383529;-81
2021/01/12 09:26:01;;;;;;;0.80;0.40;;;;;;;1.32;100.00;98361.00;3800208;77;383561;-81
2021/01/12 09:31:24;;;;;;;1.03;0.93;;;;;;;1.36;100.00;98355.88;3799653;77;396073;-81
2021/01/12 09:36:45;;;;;;;0.80;0.40;;;;;;;1.37;100.00;98350.67;3801459;77;383607;-80
2021/01/12 09:42:09;;;;;;;0.80;0.50;;;;;;;1.35;100.00;98344.81;3800229;77;383808;-80
2021/01/12 09:47:33;;;;;;;0.80;0.40;;;;;;;1.43;100.00;98349.23;3800253;77;383588;-79
2021/01/12 09:52:54;;;;;;;0.80;0.40;;;;;;;1.46;100.00;98340.95;3801096;76;383573;-79
2021/01/12 09:58:15;;;;;;;0.80;0.40;;;;;;;1.51;100.00;98344.17;3800375;77;383564;-78
2021/01/12 10:03:36;;;;;;;0.80;0.40;;;;;;;1.55;100.00;98332.80;3800334;77;383820;-78
2021/01/12 10:08:58;;;;;;;0.80;0.40;;;;;;;1.62;100.00;98332.94;3800386;77;383617;-77
2021/01/12 10:14:20;;;;;;;0.80;0.40;;;;;;;1.61;100.00;98331.39;3800060;77;383773;-76
2021/01/12 10:19:41;;;;;;;0.80;0.40;;;;;;;1.67;100.00;98324.53;3800122;77;383820;-76
2021/01/12 10:25:03;;;;;;;0.90;0.50;;;;;;;1.67;100.00;98320.47;3798937;77;383761;-76
2021/01/12 10:30:24;;;;;;;0.80;0.40;;;;;;;1.74;100.00;98313.23;3800485;77;383564;-75
2021/01/12 10:35:45;;;;;;;0.80;0.40;;;;;;;1.67;100.00;98312.33;3800266;77;383851;-74
2021/01/12 10:41:06;;;;;;;0.80;0.40;;;;;;;1.71;100.00;98307.74;3799998;77;383565;-74
2021/01/12 10:46:28;;;;;;;0.80;0.40;;;;;;;1.67;100.00;98294.71;3800072;77;383820;-74
2021/01/12 10:51:57;;;;;;;1.43;0.97;;;;;;;1.66;100.00;98291.79;3799587;77;395073;-74
2021/01/12 10:57:18;;;;;;;0.70;0.40;;;;;;;1.62;100.00;98274.11;3799994;77;383630;-74
2021/01/12 11:02:40;;;;;;;8.90;1.17;;;;;;;1.70;100.00;98271.73;3799453;77;383572;-74
2021/01/12 11:08:02;;;;;;;0.90;0.50;;;;;;;1.80;100.00;98257.59;3799831;77;383600;-73
2021/01/12 11:13:23;;;;;;;0.80;0.40;;;;;;;1.76;100.00;98250.53;3800045;77;383915;-73
2021/01/12 11:18:46;;;;;;;0.70;0.40;;;;;;;1.67;100.00;98240.50;3800321;77;383648;-73
2021/01/12 11:24:07;;;;;;;1.20;1.10;;;;;;;1.72;100.00;98232.05;3800132;77;383529;-73
2021/01/12 11:29:29;;;;;;;0.80;0.50;;;;;;;1.74;100.00;98230.55;3800304;77;383784;-73
2021/01/12 11:34:50;;;;;;;0.80;0.40;;;;;;;1.71;100.00;98223.16;3800273;77;383561;-74
2021/01/12 11:40:12;;;;;;;0.80;0.40;;;;;;;1.76;100.00;98210.64;3799937;77;383788;-73
2021/01/12 11:45:33;;;;;;;0.80;0.40;;;;;;;1.85;100.00;98198.20;3800316;77;383603;-73
2021/01/12 11:50:56;;;;;;;0.80;0.50;;;;;;;1.88;100.00;98186.61;3800092;77;383792;-73
2021/01/12 11:56:17;;;;;;;0.83;0.47;;;;;;;1.94;100.00;98176.46;3800113;77;383832;-73
2021/01/12 12:01:47;;;;;;;0.80;0.40;;;;;;;2.03;100.00;98168.84;3800371;77;383556;-72
2021/01/12 12:07:08;;;;;;;0.80;0.40;;;;;;;2.03;100.00;98156.64;3800239;77;383965;-72
2021/01/12 12:12:29;;;;;;;0.80;0.40;;;;;;;2.15;100.00;98146.92;3800591;77;383549;-71
2021/01/12 12:17:50;;;;;;;0.80;0.50;;;;;;;2.07;100.00;98158.81;3800107;77;383781;-72
2021/01/12 12:23:11;;;;;;;0.80;0.40;;;;;;;2.04;100.00;98158.77;3800538;77;383632;-71
2021/01/12 12:28:32;;;;;;;0.90;0.50;;;;;;;2.01;100.00;98149.44;3800304;77;387790;-71
2021/01/12 12:33:55;;;;;;;0.77;0.40;;;;;;;1.91;100.00;98148.70;3800154;77;383604;-71
2021/01/12 12:39:16;;;;;;;0.90;0.60;;;;;;;2.00;100.00;98141.68;3800033;77;387791;-71
2021/01/12 12:44:37;;;;;;;0.80;0.40;;;;;;;1.98;100.00;98145.32;3800536;77;383796;-71
2021/01/12 12:49:59;;;;;;;0.80;0.50;;;;;;;2.03;100.00;98132.79;3800184;77;383785;-71
2021/01/12 12:55:20;;;;;;;0.80;0.40;;;;;;;2.12;100.00;98140.89;3800473;77;383812;-71
2021/01/12 13:00:41;;;;;;;0.80;0.60;;;;;;;2.14;100.00;98145.34;3799826;77;383549;-72
2021/01/12 13:06:03;;;;;;;0.80;0.50;;;;;;;2.16;100.00;98136.87;3800054;77;383809;-72
2021/01/12 13:11:25;;;;;;;1.03;0.50;;;;;;;2.09;100.00;98132.70;3800220;77;387900;-72
2021/01/12 13:16:47;;;;;;;0.80;0.50;;;;;;;2.09;100.00;98129.99;3800537;77;383793;-72
2021/01/12 13:22:11;;;;;;;0.80;0.40;;;;;;;2.03;100.00;98132.79;3800126;77;383812;-72
2021/01/12 13:27:33;;;;;;;2.80;1.27;;;;;;;2.04;100.00;98138.42;3799840;77;383568;-73
2021/01/12 13:32:55;;;;;;;0.90;0.70;;;;;;;2.04;100.00;98135.16;3800204;77;383773;-73
2021/01/12 13:38:16;;;;;;;0.80;0.50;;;;;;;2.07;100.00;98139.06;3800470;77;383835;-73
2021/01/12 13:43:37;;;;;;;0.80;0.40;;;;;;;2.04;100.00;98133.00;3800640;77;383576;-73
2021/01/12 13:48:58;;;;;;;0.80;0.50;;;;;;;1.98;100.00;98133.12;3800414;77;383564;-73
2021/01/12 13:54:22;;;;;;;0.80;0.50;;;;;;;1.96;100.00;98132.69;3800047;77;383568;-74
2021/01/12 13:59:46;;;;;;;0.87;0.50;;;;;;;1.94;100.00;98146.63;3800942;76;383816;-74
2021/01/12 14:05:07;;;;;;;0.80;0.40;;;;;;;1.93;100.00;98160.56;3800008;77;383910;-74
2021/01/12 14:10:28;;;;;;;1.67;0.80;;;;;;;1.92;100.00;98175.27;3799084;77;393974;-74
2021/01/12 14:15:50;;;;;;;1.00;0.80;;;;;;;1.89;100.00;98171.36;3799748;77;383816;-74
2021/01/12 14:21:14;;;;;;;0.80;0.40;;;;;;;1.91;100.00;98172.34;3800386;77;383784;-74
2021/01/12 14:26:35;;;;;;;0.80;0.47;;;;;;;1.91;100.00;98173.70;3801057;77;383591;-74
2021/01/12 14:31:57;;;;;;;0.80;0.40;;;;;;;1.89;100.00;98188.19;3800109;77;383832;-74
2021/01/12 14:37:19;;;;;;;1.50;0.83;;;;;;;1.84;100.00;98190.62;3799487;77;394006;-75
2021/01/12 14:42:43;;;;;;;0.80;0.40;;;;;;;1.84;100.00;98187.92;3801213;76;383577;-74
2021/01/12 14:48:04;;;;;;;0.90;0.70;;;;;;;1.80;100.00;98190.36;3800347;77;392206;-74
2021/01/12 14:53:24;;;;;;;0.73;0.40;;;;;;;1.80;100.00;98178.95;3800125;77;383537;-74
2021/01/12 14:58:46;;;;;;;0.80;0.40;;;;;;;1.80;100.00;98191.72;3800459;77;383805;-75
2021/01/12 15:04:07;;;;;;;0.80;0.57;;;;;;;1.85;100.00;98185.42;3772996;77;383788;-75
2021/01/12 15:09:28;;;;;;;0.80;0.60;;;;;;;1.94;100.00;98187.89;3800223;77;383816;-75
2021/01/12 15:14:49;;;;;;;2.10;0.80;;;;;;;1.92;100.00;98186.11;3799504;77;388727;-75
2021/01/12 15:20:11;;;;;;;0.93;0.83;;;;;;;1.93;100.00;98194.45;3799854;77;383583;-75
2021/01/12 15:25:32;;;;;;;0.80;0.40;;;;;;;1.95;100.00;98176.67;3795303;77;383588;-75
2021/01/12 15:30:55;;;;;;;0.93;0.80;;;;;;;1.90;100.00;98188.40;3799919;77;385620;-75
2021/01/12 15:36:19;;;;;;;0.80;0.60;;;;;;;2.03;100.00;98200.03;3800103;77;383572;-75
2021/01/12 15:41:40;;;;;;;1.13;0.80;;;;;;;2.11;100.00;98211.76;3799716;77;387697;-75
2021/01/12 15:47:01;;;;;;;0.90;0.70;;;;;;;2.12;100.00;98214.69;3799755;77;389769;-75
2021/01/12 15:52:22;;;;;;;1.47;1.37;;;;;;;2.17;100.00;98225.24;3799849;77;389784;-75
2021/01/12 15:57:44;;;;;;;1.80;1.70;;;;;;;2.22;100.00;98239.84;3798887;77;396137;-75
2021/01/12 16:03:06;;;;;;;1.63;1.47;;;;;;;2.31;100.00;98238.42;3798953;77;393997;-75
2021/01/12 16:08:27;;;;;;;1.67;1.03;;;;;;;2.34;100.00;98237.70;3798818;77;394081;-75
2021/01/12 16:13:49;;;;;;;0.80;0.50;;;;;;;2.37;100.00;98241.05;3800890;76;383640;-75
2021/01/12 16:19:11;;;;;;;1.53;1.00;;;;;;;2.43;100.00;98250.44;3799257;77;390009;-75
2021/01/12 16:24:34;;;;;;;2.47;1.60;;;;;;;2.44;100.00;98247.94;3798916;77;394016;-75
2021/01/12 16:29:56;;;;;;;11.27;1.80;;;;;;;2.43;100.00;98264.00;3799829;77;383800;-75
2021/01/12 16:35:18;;;;;;;0.80;0.40;;;;;;;2.44;100.00;98260.91;3799853;77;383584;-75
2021/01/12 16:40:40;;;;;;;0.90;0.70;;;;;;;2.45;100.00;98267.14;3799640;77;392139;-75
2021/01/12 16:46:01;;;;;;;1.73;0.90;;;;;;;2.46;100.00;98272.20;3799792;77;389822;-75
2021/01/12 16:51:27;;;;;;;13.53;2.87;;;;;;;2.42;100.00;98286.86;3799458;77;391911;-75
2021/01/12 16:56:57;;;;;;;1.60;0.80;;;;;;;2.45;100.00;98286.91;3800619;77;389760;-76
2021/01/12 17:02:47;;;;;;;1.10;0.93;;;;;;;2.49;100.00;98293.75;3800401;76;389861;-76
2021/01/12 17:08:10;;;;;;;2.83;1.60;;;;;;;2.49;100.00;98292.39;3800186;76;387986;-76
2021/01/12 17:13:31;;;;;;;0.90;0.70;;;;;;;2.37;100.00;98304.83;3773021;77;387794;-76
2021/01/12 17:18:53;;;;;;;0.90;0.60;;;;;;;2.39;100.00;98322.30;3800183;77;383811;-76
2021/01/12 17:24:18;;;;;;;1.13;0.80;;;;;;;2.36;100.00;98331.75;3799633;77;387769;-76
2021/01/12 17:29:40;;;;;;;1.63;1.10;;;;;;;2.43;100.00;98346.20;3799681;77;389773;-76
2021/01/12 17:35:03;;;;;;;1.53;0.87;;;;;;;2.43;100.00;98360.35;3799314;77;393942;-75
2021/01/12 17:40:25;;;;;;;1.20;1.00;;;;;;;2.34;100.00;98367.37;3799675;77;388789;-76
2021/01/12 17:45:46;;;;;;;0.80;0.70;;;;;;;2.46;100.00;98393.56;3800236;77;383587;-76
2021/01/12 17:51:10;;;;;;;1.30;0.83;;;;;;;2.39;100.00;98398.30;3800083;77;383584;-76
2021/01/12 17:56:32;;;;;;;1.10;1.00;;;;;;;2.31;100.00;98407.24;3772387;77;387773;-76
2021/01/12 18:01:54;;;;;;;0.90;0.60;;;;;;;2.26;100.00;98404.84;3800931;76;383762;-76
2021/01/12 18:07:16;;;;;;;1.17;1.07;;;;;;;2.24;100.00;98428.24;3799263;77;391895;-75
2021/01/12 18:12:40;;;;;;;1.07;0.97;;;;;;;2.18;100.00;98439.77;3799726;77;387993;-76
2021/01/12 18:18:02;;;;;;;0.90;0.60;;;;;;;2.18;100.00;98444.62;3801033;76;383839;-75
2021/01/12 18:23:26;;;;;;;0.80;0.50;;;;;;;2.12;100.00;98462.34;3800089;77;383876;-75
2021/01/12 18:28:50;;;;;;;2.50;1.20;;;;;;;2.06;100.00;98478.66;3799458;77;387777;-75
2021/01/12 18:34:12;;;;;;;1.23;0.80;;;;;;;1.93;100.00;98483.27;3799901;77;385604;-76
2021/01/12 18:39:36;;;;;;;1.90;1.80;;;;;;;1.93;100.00;98498.19;3799545;77;387781;-75
2021/01/12 18:44:59;;;;;;;0.80;0.50;;;;;;;1.93;100.00;98519.30;3800035;77;383587;-75
2021/01/12 18:50:20;;;;;;;0.80;0.40;;;;;;;1.96;100.00;98525.92;3800364;77;383811;-75
2021/01/12 18:55:44;;;;;;;1.13;0.63;;;;;;;1.98;100.00;98534.50;3800034;77;383569;-75
2021/01/12 19:01:06;;;;;;;1.50;0.97;;;;;;;1.94;100.00;98536.37;3799397;77;391897;-75
2021/01/12 19:06:34;;;;;;;0.90;0.63;;;;;;;1.98;100.00;98558.91;3799809;77;389833;-75
2021/01/12 19:11:57;;;;;;;1.40;1.30;;;;;;;1.91;100.00;98551.98;3800503;76;391855;-75
2021/01/12 19:17:21;;;;;;;0.80;0.47;;;;;;;1.93;100.00;98564.62;3800348;77;383835;-75
2021/01/12 19:22:42;;;;;;;0.90;0.60;;;;;;;1.80;100.00;98561.25;3799887;77;383789;-75
2021/01/12 19:28:04;;;;;;;1.00;0.77;;;;;;;1.77;100.00;98561.95;3799339;77;391930;-75
2021/01/12 19:33:30;;;;;;;1.00;0.77;;;;;;;1.81;100.00;98572.31;3799847;77;383576;-75
2021/01/12 19:38:52;;;;;;;0.80;0.50;;;;;;;1.67;100.00;98580.70;3800083;77;383577;-75
2021/01/12 19:44:13;;;;;;;3.03;2.40;;;;;;;1.63;100.00;98577.11;3799633;77;388078;-75
2021/01/12 19:49:34;;;;;;;1.90;0.70;;;;;;;1.54;100.00;98586.58;3799731;77;389764;-75
2021/01/12 19:54:56;;;;;;;2.50;1.23;;;;;;;1.53;100.00;98606.13;3799650;77;390181;-75
2021/01/12 20:00:19;;;;;;;1.40;0.70;;;;;;;1.59;100.00;98614.20;3799953;77;386941;-75
2021/01/12 20:05:41;;;;;;;0.90;0.57;;;;;;;1.59;100.00;98622.33;3800246;77;383757;-74
2021/01/12 20:11:03;;;;;;;0.90;0.73;;;;;;;1.60;100.00;98629.33;3800000;77;383532;-75
2021/01/12 20:16:28;;;;;;;1.40;0.70;;;;;;;1.69;100.00;98633.42;3799601;77;383648;-75
2021/01/12 20:21:53;;;;;;;1.67;0.50;;;;;;;1.78;100.00;98638.64;3800352;77;383815;-74
2021/01/12 20:27:15;;;;;;;2.43;0.53;;;;;;;1.70;100.00;98649.91;3800275;77;383832;-74
2021/01/12 20:32:39;;;;;;;0.90;0.60;;;;;;;1.66;100.00;98655.80;3799819;77;385853;-74
2021/01/12 20:38:00;;;;;;;2.23;1.07;;;;;;;1.68;100.00;98667.67;3799899;77;396336;-75
2021/01/12 20:43:25;;;;;;;1.40;1.00;;;;;;;1.57;100.00;98686.94;3800338;77;383576;-75
2021/01/12 20:48:46;;;;;;;1.23;0.90;;;;;;;1.63;100.00;98701.80;3799891;77;385726;-75
2021/01/12 20:54:11;;;;;;;0.90;0.57;;;;;;;1.69;100.00;98709.91;3800195;77;383591;-74
2021/01/12 20:59:32;;;;;;;1.00;0.83;;;;;;;1.72;100.00;98716.77;3800718;77;391921;-74
2021/01/12 21:04:53;;;;;;;2.00;1.33;;;;;;;1.84;100.00;98717.25;3798818;77;396313;-75
2021/01/12 21:10:16;;;;;;;1.63;1.03;;;;;;;1.88;100.00;98724.33;3799436;77;383788;-75
2021/01/12 21:15:38;;;;;;;1.43;1.30;;;;;;;1.94;100.00;98728.92;3800079;77;385755;-75
2021/01/12 21:20:59;;;;;;;0.80;0.50;;;;;;;1.93;100.00;98746.33;3798738;77;383985;-75
2021/01/12 21:26:20;;;;;;;0.80;0.53;;;;;;;1.85;100.00;98758.14;3800157;77;383587;-75
2021/01/12 21:31:42;;;;;;;2.43;1.60;;;;;;;1.83;100.00;98756.34;3771917;77;395149;-75
2021/01/12 21:37:03;;;;;;;1.53;1.10;;;;;;;1.75;100.00;98774.34;3799132;77;391957;-75
2021/01/12 21:42:24;;;;;;;0.90;0.60;;;;;;;1.65;100.00;98782.22;3800240;77;383541;-75
2021/01/12 21:47:45;;;;;;;1.33;1.07;;;;;;;1.70;100.00;98791.44;3799590;77;396091;-75
2021/01/12 21:53:08;;;;;;;0.80;0.50;;;;;;;1.63;100.00;98799.39;3800209;77;383581;-75
2021/01/12 21:58:29;;;;;;;1.93;0.70;;;;;;;1.60;100.00;98813.66;3799748;77;383580;-75
2021/01/12 22:03:51;;;;;;;1.90;0.80;;;;;;;1.58;100.00;98828.12;3799464;77;393953;-75
2021/01/12 22:09:12;;;;;;;3.07;1.07;;;;;;;1.55;100.00;98836.93;3799325;77;396131;-75
2021/01/12 22:14:34;;;;;;;1.00;0.90;;;;;;;1.51;100.00;98845.55;3799504;77;392393;-74
2021/01/12 22:19:55;;;;;;;0.80;0.40;;;;;;;1.56;100.00;98849.93;3800113;77;383840;-74
2021/01/12 22:25:16;;;;;;;5.20;1.20;;;;;;;1.57;100.00;98859.06;3799535;77;388022;-74
2021/01/12 22:30:37;;;;;;;1.70;1.13;;;;;;;1.54;100.00;98868.45;3799412;77;395121;-75
2021/01/12 22:35:58;;;;;;;2.47;1.37;;;;;;;1.52;100.00;98882.36;3799566;77;388726;-75
2021/01/12 22:41:25;;;;;;;1.33;1.23;;;;;;;1.49;100.00;98879.55;3798810;77;387831;-75
2021/01/12 22:46:46;;;;;;;1.40;0.97;;;;;;;1.57;100.00;98888.87;3799073;77;396070;-75
2021/01/12 22:52:08;;;;;;;0.80;0.40;;;;;;;1.58;100.00;98892.59;3793835;77;383577;-75
2021/01/12 22:57:29;;;;;;;0.90;0.70;;;;;;;1.57;100.00;98893.72;3800007;77;383533;-75
2021/01/12 23:02:52;;;;;;;0.80;0.60;;;;;;;1.39;100.00;98890.30;3799965;77;383584;-75
2021/01/12 23:08:13;;;;;;;1.00;0.90;;;;;;;1.29;100.00;98905.70;3799836;77;387751;-75
2021/01/12 23:13:34;;;;;;;0.80;0.50;;;;;;;1.23;100.00;98923.31;3799928;77;383567;-75
2021/01/12 23:18:55;;;;;;;3.10;1.63;;;;;;;1.18;100.00;98928.16;3799529;77;383576;-75
2021/01/12 23:24:16;;;;;;;0.80;0.63;;;;;;;1.17;100.00;98942.29;3799993;77;383657;-75
2021/01/12 23:29:38;;;;;;;1.10;0.63;;;;;;;1.07;100.00;98944.10;3799672;77;383785;-75
2021/01/12 23:34:59;;;;;;;1.60;1.20;;;;;;;0.98;100.00;98950.20;3799661;77;383541;-74
2021/01/12 23:40:20;;;;;;;0.80;0.40;;;;;;;0.87;100.00;98952.36;3800321;77;383588;-75
2021/01/12 23:45:42;;;;;;;1.17;1.07;;;;;;;0.79;100.00;98957.31;3799142;77;396029;-75
2021/01/12 23:51:03;;;;;;;0.93;0.70;;;;;;;0.55;100.00;98956.53;3800225;77;383529;-75
2021/01/12 23:56:24;;;;;;;3.47;1.47;;;;;;;0.47;100.00;98961.48;3799113;77;394241;-75
