Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:03;;;;;;;10.98;2.30;;;;;;;11.25;100.00;99565.25;5064249;28;20071;-74
2023/10/22 00:03:28;;;;;;;9.77;2.10;;;;;;;11.32;100.00;99515.75;5067322;28;20059;-74
2023/10/22 00:05:53;;;;;;;6.45;2.00;;;;;;;11.42;100.00;99557.00;5065037;28;20033;-74
2023/10/22 00:08:19;;;;;;;6.60;2.08;;;;;;;11.48;100.00;99562.19;5066019;28;20029;-74
2023/10/22 00:10:44;;;;;;;8.32;2.30;;;;;;;11.46;100.00;99566.63;5066178;28;20025;-74
2023/10/22 00:13:10;;;;;;;8.65;2.20;;;;;;;11.55;100.00;99569.97;5063115;28;20033;-74
2023/10/22 00:15:35;;;;;;;8.63;2.00;;;;;;;11.51;100.00;99571.84;5067612;28;20032;-74
2023/10/22 00:18:01;;;;;;;8.25;2.00;;;;;;;11.66;100.00;99575.94;5063801;28;20497;-74
2023/10/22 00:20:27;;;;;;;7.38;2.00;;;;;;;11.69;100.00;99565.28;5066607;28;20477;-74
2023/10/22 00:22:52;;;;;;;8.38;2.20;;;;;;;11.73;100.00;99588.16;5065066;28;20037;-74
2023/10/22 00:25:18;;;;;;;7.18;2.00;;;;;;;11.80;100.00;99588.91;5065049;28;20090;-74
2023/10/22 00:27:43;;;;;;;8.25;2.30;;;;;;;11.84;100.00;99586.16;5066101;28;20429;-74
2023/10/22 00:30:09;;;;;;;7.53;2.13;;;;;;;11.93;100.00;99595.72;5064049;28;20033;-74
2023/10/22 00:32:34;;;;;;;8.32;2.03;;;;;;;11.97;100.00;99586.81;5066998;28;20028;-73
2023/10/22 00:34:59;;;;;;;6.30;2.00;;;;;;;11.99;100.00;99584.13;5063558;28;20403;-73
2023/10/22 00:37:25;;;;;;;7.95;2.20;;;;;;;12.05;100.00;99593.72;5066256;28;20128;-73
2023/10/22 00:39:51;;;;;;;7.70;2.10;;;;;;;12.08;100.00;99596.31;5064780;28;20056;-73
2023/10/22 00:42:16;;;;;;;10.63;2.20;;;;;;;12.07;100.00;99594.56;5064806;28;20064;-73
2023/10/22 00:44:42;;;;;;;8.77;2.10;;;;;;;12.13;100.00;99592.66;5066037;28;20024;-73
2023/10/22 00:47:14;;;;;;;7.38;2.20;;;;;;;12.14;100.00;99597.03;5063354;28;20025;-73
2023/10/22 00:49:39;;;;;;;4.78;1.90;;;;;;;12.10;100.00;99610.38;5066272;28;20463;-73
2023/10/22 00:52:05;;;;;;;11.20;2.20;;;;;;;12.08;100.00;99607.75;5063366;28;20021;-73
2023/10/22 00:54:30;;;;;;;8.68;2.20;;;;;;;12.14;100.00;99620.00;5065012;28;20368;-73
2023/10/22 00:56:56;;;;;;;6.53;2.00;;;;;;;12.21;100.00;99621.63;5064070;28;20033;-73
2023/10/22 00:59:23;;;;;;;6.68;2.17;;;;;;;12.21;100.00;99624.28;5065041;28;20090;-73
2023/10/22 01:01:49;;;;;;;7.20;2.00;;;;;;;12.17;100.00;99610.22;5064744;28;20059;-73
2023/10/22 01:04:14;;;;;;;10.60;2.10;;;;;;;12.27;100.00;99616.19;5062877;28;20484;-73
2023/10/22 01:06:39;;;;;;;7.10;2.20;;;;;;;12.28;100.00;99609.13;5066024;28;20036;-73
2023/10/22 01:09:11;;;;;;;12.70;2.22;;;;;;;12.25;100.00;99631.25;5061277;28;20134;-73
2023/10/22 01:11:54;;;;;;;11.07;2.33;;;;;;;12.25;100.00;99620.66;5059766;28;20468;-72
2023/10/22 01:14:19;;;;;;;8.73;2.10;;;;;;;12.14;100.00;99636.75;5064526;28;20089;-74
2023/10/22 01:16:44;;;;;;;7.10;2.20;;;;;;;12.11;100.00;99606.84;5063858;28;20032;-74
2023/10/22 01:19:10;;;;;;;8.40;2.20;;;;;;;12.16;100.00;99634.97;5065666;28;20028;-74
2023/10/22 01:21:35;;;;;;;8.65;2.20;;;;;;;12.25;100.00;99638.34;5062817;28;20033;-74
2023/10/22 01:24:00;;;;;;;8.57;2.30;;;;;;;12.23;100.00;99646.28;5065794;28;20020;-74
2023/10/22 01:26:26;;;;;;;10.55;2.30;;;;;;;12.09;100.00;99651.91;5063197;28;20053;-74
2023/10/22 01:28:51;;;;;;;9.57;2.30;;;;;;;11.75;100.00;99659.59;5064542;28;20372;-75
2023/10/22 01:31:16;;;;;;;9.98;2.20;;;;;;;11.41;100.00;99665.53;5064512;28;20064;-76
2023/10/22 01:33:42;;;;;;;10.77;2.55;;;;;;;11.12;100.00;99686.28;5063121;28;20067;-75
2023/10/22 01:36:08;;;;;;;8.77;2.35;;;;;;;11.08;100.00;99689.88;5065743;28;20033;-75
2023/10/22 01:38:33;;;;;;;11.45;2.40;;;;;;;11.01;100.00;99692.63;5061166;28;20029;-76
2023/10/22 01:40:58;;;;;;;12.63;2.55;;;;;;;10.93;100.00;99700.69;5065226;28;20032;-77
2023/10/22 01:43:24;;;;;;;10.88;2.65;;;;;;;10.86;100.00;99705.19;5063342;28;20024;-78
2023/10/22 01:45:49;;;;;;;9.10;2.58;;;;;;;10.81;100.00;99718.47;5063831;28;20025;-77
2023/10/22 01:48:14;;;;;;;12.00;2.70;;;;;;;10.76;100.00;99709.75;5064666;28;20067;-79
2023/10/22 01:50:40;;;;;;;10.40;2.78;;;;;;;10.71;100.00;99727.44;5062532;28;20033;-78
2023/10/22 01:53:05;;;;;;;13.00;2.63;;;;;;;10.70;100.00;99720.41;5065462;28;20039;-77
2023/10/22 01:55:30;;;;;;;13.32;2.92;;;;;;;10.63;100.00;99737.25;5062230;28;20033;-80
2023/10/22 01:57:56;;;;;;;14.00;3.20;;;;;;;10.55;100.00;99745.28;5064429;28;20079;-79
2023/10/22 02:00:21;;;;;;;14.27;3.03;;;;;;;10.47;100.00;99755.09;5063121;28;20060;-78
2023/10/22 02:02:47;;;;;;;14.02;3.17;;;;;;;10.39;100.00;99743.72;5063339;28;20079;-78
2023/10/22 02:05:12;;;;;;;13.73;3.20;;;;;;;10.39;100.00;99744.59;5064731;28;20486;-80
2023/10/22 02:07:40;;;;;;;17.02;3.40;;;;;;;10.37;100.00;99759.59;5061672;28;20401;-79
2023/10/22 02:10:08;;;;;;;13.68;3.22;;;;;;;10.35;100.00;99771.94;5065327;28;20028;-78
2023/10/22 02:12:33;;;;;;;13.25;3.60;;;;;;;10.36;100.00;99771.03;5057628;28;20036;-81
2023/10/22 02:14:58;;;;;;;12.93;3.40;;;;;;;10.35;100.00;99773.72;5063137;28;20411;-79
2023/10/22 02:17:24;;;;;;;11.95;3.30;;;;;;;10.33;100.00;99781.63;5062864;28;20067;-81
2023/10/22 02:19:49;;;;;;;16.55;3.80;;;;;;;10.32;100.00;99779.00;5062397;28;20025;-80
2023/10/22 02:22:16;;;;;;;15.27;3.70;;;;;;;10.30;100.00;99787.81;5064006;28;20134;-80
2023/10/22 02:24:42;;;;;;;15.10;3.70;;;;;;;10.27;100.00;99782.56;5062315;28;20057;-80
2023/10/22 02:27:07;;;;;;;15.00;3.70;;;;;;;10.32;100.00;99802.78;5064821;28;20143;-80
2023/10/22 02:29:33;;;;;;;14.77;3.70;;;;;;;10.29;100.00;99793.09;5060127;28;20132;-76
2023/10/22 02:31:58;;;;;;;16.42;3.75;;;;;;;10.32;100.00;99806.28;5064235;28;20875;-80
2023/10/22 02:34:25;;;;;;;13.57;3.72;;;;;;;10.28;100.00;99812.47;5062381;28;20029;-79
2023/10/22 02:36:50;;;;;;;15.32;3.78;;;;;;;10.29;100.00;99824.81;5063072;28;20384;-82
2023/10/22 02:39:16;;;;;;;15.65;3.95;;;;;;;10.29;100.00;99824.81;5063401;28;20036;-81
2023/10/22 02:41:41;;;;;;;17.42;4.10;;;;;;;10.29;100.00;99822.16;5040959;28;20542;-79
2023/10/22 02:44:06;;;;;;;15.77;3.95;;;;;;;10.26;100.00;99830.13;5064648;28;20024;-80
2023/10/22 02:46:32;;;;;;;17.05;3.90;;;;;;;10.24;100.00;99842.50;5061039;28;20384;-81
2023/10/22 02:48:58;;;;;;;13.95;4.00;;;;;;;10.26;100.00;99853.91;5063927;28;20444;-78
2023/10/22 02:51:24;;;;;;;14.70;4.00;;;;;;;10.24;100.00;99845.13;5061159;28;20119;-80
2023/10/22 02:53:50;;;;;;;14.70;4.07;;;;;;;10.22;100.00;99862.75;5062462;28;20120;-78
2023/10/22 02:56:15;;;;;;;15.55;4.10;;;;;;;10.19;100.00;99857.50;5063179;28;20032;-79
2023/10/22 02:58:41;;;;;;;15.35;4.40;;;;;;;10.23;100.00;99865.38;5061467;28;20021;-80
2023/10/22 03:01:08;;;;;;;15.38;4.13;;;;;;;10.24;100.00;99869.75;5064553;28;20021;-80
2023/10/22 03:03:40;;;;;;;16.60;4.30;;;;;;;10.24;100.00;99866.25;5056815;28;20028;-71
2023/10/22 03:06:12;;;;;;;17.40;4.68;;;;;;;10.22;100.00;99875.94;5057213;28;20043;-71
2023/10/22 03:08:41;;;;;;;17.98;4.53;;;;;;;10.25;100.00;99875.91;5057505;28;20020;-73
2023/10/22 03:11:17;;;;;;;15.70;4.32;;;;;;;10.23;100.00;99893.56;5055824;28;20028;-74
2023/10/22 03:13:43;;;;;;;17.23;4.50;;;;;;;10.20;100.00;99904.16;5058440;28;20025;-74
2023/10/22 03:16:11;;;;;;;16.67;4.45;;;;;;;10.21;100.00;99901.50;5064404;28;20387;-73
2023/10/22 03:18:40;;;;;;;17.80;4.30;;;;;;;10.20;100.00;99897.09;5060644;28;20068;-73
2023/10/22 03:21:10;;;;;;;16.85;4.85;;;;;;;10.19;100.00;99919.09;5057001;28;20064;-73
2023/10/22 03:23:40;;;;;;;16.73;4.90;;;;;;;10.17;100.00;99904.19;5056958;28;20373;-75
2023/10/22 03:26:06;;;;;;;18.77;4.95;;;;;;;10.13;100.00;99921.81;5056988;28;20052;-73
2023/10/22 03:28:31;;;;;;;17.58;5.13;;;;;;;10.09;100.00;99928.88;5063680;28;20431;-74
2023/10/22 03:30:58;;;;;;;17.88;5.40;;;;;;;10.08;100.00;99921.84;5062835;28;20029;-73
2023/10/22 03:33:23;;;;;;;19.33;5.70;;;;;;;10.00;100.00;99938.63;5067036;28;20052;-73
2023/10/22 03:35:48;;;;;;;17.27;5.60;;;;;;;9.98;100.00;99957.13;5066525;28;20141;-74
2023/10/22 03:38:14;;;;;;;18.25;5.88;;;;;;;9.93;100.00;99946.63;5065600;28;20033;-73
2023/10/22 03:40:39;;;;;;;17.88;5.85;;;;;;;9.89;100.00;99954.56;5067867;28;20029;-74
2023/10/22 03:43:04;;;;;;;17.73;6.10;;;;;;;9.85;100.00;99955.47;5064455;28;20068;-78
2023/10/22 03:45:31;;;;;;;18.60;6.30;;;;;;;9.81;100.00;99972.22;5067841;28;20040;-78
2023/10/22 03:47:56;;;;;;;19.25;6.72;;;;;;;9.75;100.00;99973.13;5065388;28;20052;-77
2023/10/22 03:50:21;;;;;;;20.42;7.30;;;;;;;9.75;100.00;99981.91;5066232;28;20468;-77
2023/10/22 03:52:47;;;;;;;20.42;6.93;;;;;;;9.73;100.00;99983.69;5066776;28;20032;-77
2023/10/22 03:55:12;;;;;;;21.33;7.60;;;;;;;9.75;100.00;99984.53;5064727;28;20120;-78
2023/10/22 03:57:38;;;;;;;19.98;7.15;;;;;;;9.80;100.00;99994.22;5067667;28;20028;-78
2023/10/22 04:00:07;;;;;;;18.77;6.97;;;;;;;9.82;100.00;100003.00;5064387;28;20029;-77
2023/10/22 04:02:32;;;;;;;19.10;7.20;;;;;;;9.83;100.00;99997.72;5067335;28;20078;-78
2023/10/22 04:04:57;;;;;;;19.15;7.50;;;;;;;9.80;100.00;100003.03;5065088;28;20036;-77
2023/10/22 04:07:23;;;;;;;19.55;7.15;;;;;;;9.83;100.00;100010.03;5066137;28;20028;-78
2023/10/22 04:09:48;;;;;;;19.25;7.00;;;;;;;9.81;100.00;100017.09;5066138;28;20469;-77
2023/10/22 04:12:14;;;;;;;19.33;6.85;;;;;;;9.79;100.00;100016.22;5064726;28;20025;-77
2023/10/22 04:14:39;;;;;;;18.70;6.45;;;;;;;9.79;100.00;100018.88;5067199;28;20056;-77
2023/10/22 04:17:05;;;;;;;19.63;7.22;;;;;;;9.75;100.00;100013.56;5063923;28;20103;-77
2023/10/22 04:19:31;;;;;;;19.25;6.85;;;;;;;9.72;100.00;100024.16;5066978;28;20021;-77
2023/10/22 04:21:56;;;;;;;20.15;6.57;;;;;;;9.72;100.00;100028.56;5064717;28;20029;-77
2023/10/22 04:24:21;;;;;;;20.83;7.00;;;;;;;9.73;100.00;100035.63;5065424;28;20472;-77
2023/10/22 04:26:47;;;;;;;20.33;6.82;;;;;;;9.69;100.00;100042.66;5065992;28;20509;-76
2023/10/22 04:29:12;;;;;;;18.88;6.63;;;;;;;9.62;100.00;100040.91;5064205;28;20400;-77
2023/10/22 04:31:37;;;;;;;19.98;6.80;;;;;;;9.62;100.00;100055.88;5066908;28;20032;-77
2023/10/22 04:34:03;;;;;;;19.00;6.65;;;;;;;9.68;100.00;100051.44;5063976;28;20033;-77
2023/10/22 04:36:28;;;;;;;17.92;6.20;;;;;;;9.63;100.00;100055.00;5066080;28;20052;-77
2023/10/22 04:38:54;;;;;;;20.10;6.45;;;;;;;9.54;100.00;100050.66;5064846;28;20510;-77
2023/10/22 04:41:19;;;;;;;18.88;6.40;;;;;;;9.44;100.00;100060.34;5065021;28;20075;-77
2023/10/22 04:43:44;;;;;;;20.08;6.80;;;;;;;9.39;100.00;100065.66;5065285;28;20024;-77
2023/10/22 04:46:10;;;;;;;21.02;6.93;;;;;;;9.26;100.00;100058.63;5063273;28;20531;-76
2023/10/22 04:48:35;;;;;;;19.98;6.40;;;;;;;9.22;100.00;100073.59;5067079;28;20552;-77
2023/10/22 04:51:06;;;;;;;18.85;6.40;;;;;;;9.23;100.00;100090.28;5063768;28;20025;-76
2023/10/22 04:53:32;;;;;;;19.58;6.72;;;;;;;9.17;100.00;100085.03;5066166;28;20047;-77
2023/10/22 04:55:58;;;;;;;20.52;7.15;;;;;;;9.15;100.00;100087.69;5062845;28;20030;-74
2023/10/22 04:58:24;;;;;;;19.58;7.00;;;;;;;9.11;100.00;100087.69;5063764;28;20111;-75
2023/10/22 05:00:50;;;;;;;19.65;6.90;;;;;;;9.04;100.00;100092.97;5064940;28;20063;-71
2023/10/22 05:03:16;;;;;;;20.67;7.20;;;;;;;9.01;100.00;100098.25;5064049;28;20056;-71
2023/10/22 05:05:41;;;;;;;19.63;7.28;;;;;;;8.94;100.00;100099.16;5066052;28;20058;-72
2023/10/22 05:08:07;;;;;;;20.60;7.32;;;;;;;8.95;100.00;100106.16;5063111;28;20032;-71
2023/10/22 05:10:39;;;;;;;20.05;7.38;;;;;;;8.94;100.00;100112.31;5066384;28;20052;-71
2023/10/22 05:13:05;;;;;;;22.35;7.93;;;;;;;8.91;100.00;100117.56;5058794;28;20448;-72
2023/10/22 05:15:31;;;;;;;20.30;7.53;;;;;;;8.86;100.00;100122.84;5065469;28;20395;-72
2023/10/22 05:17:57;;;;;;;19.92;7.40;;;;;;;8.89;100.00;100128.13;5064239;28;20025;-72
2023/10/22 05:20:29;;;;;;;20.33;7.25;;;;;;;8.87;100.00;100124.63;5064746;28;20033;-71
2023/10/22 05:22:54;;;;;;;20.27;7.40;;;;;;;8.89;100.00;100133.38;5064073;28;20043;-71
2023/10/22 05:25:20;;;;;;;21.20;6.93;;;;;;;8.84;100.00;100139.53;5063923;28;20155;-72
2023/10/22 05:27:46;;;;;;;19.08;7.00;;;;;;;8.83;100.00;100146.56;5065054;28;20033;-72
2023/10/22 05:30:12;;;;;;;20.52;7.00;;;;;;;8.83;100.00;100150.97;5062716;28;20075;-75
2023/10/22 05:32:37;;;;;;;19.63;6.43;;;;;;;8.77;100.00;100154.47;5066292;28;20037;-72
2023/10/22 05:35:03;;;;;;;19.08;6.65;;;;;;;8.75;100.00;100163.25;5062570;28;20037;-71
2023/10/22 05:37:29;;;;;;;20.23;6.90;;;;;;;8.72;100.00;100161.50;5065084;28;20061;-71
2023/10/22 05:39:56;;;;;;;19.52;7.22;;;;;;;8.69;100.00;100158.84;5063971;28;20053;-71
2023/10/22 05:42:21;;;;;;;19.70;6.45;;;;;;;8.63;100.00;100157.09;5063855;28;20033;-71
2023/10/22 05:44:47;;;;;;;19.35;6.75;;;;;;;8.59;100.00;100159.72;5064917;28;20383;-76
2023/10/22 05:47:12;;;;;;;19.35;6.93;;;;;;;8.64;100.00;100169.41;5062492;28;20044;-77
2023/10/22 05:49:37;;;;;;;19.17;7.07;;;;;;;8.58;100.00;100171.13;5065597;28;20025;-76
2023/10/22 05:52:03;;;;;;;19.52;6.90;;;;;;;8.54;100.00;100178.16;5061288;28;20036;-76
2023/10/22 05:54:29;;;;;;;19.58;6.72;;;;;;;8.54;100.00;100176.41;5062164;28;20033;-77
2023/10/22 05:56:54;;;;;;;20.77;6.60;;;;;;;8.52;100.00;100183.44;5062129;28;20032;-77
2023/10/22 05:59:19;;;;;;;18.73;6.43;;;;;;;8.54;100.00;100186.06;5063390;28;20021;-77
2023/10/22 06:01:45;;;;;;;20.00;6.78;;;;;;;8.50;100.00;100194.84;5064540;28;20032;-76
2023/10/22 06:04:10;;;;;;;18.77;6.45;;;;;;;8.43;100.00;100196.56;5061844;28;20037;-76
2023/10/22 06:06:36;;;;;;;18.13;6.18;;;;;;;8.38;100.00;100198.28;5064166;28;20037;-77
2023/10/22 06:09:02;;;;;;;19.20;6.05;;;;;;;8.41;100.00;100200.94;5062167;28;20033;-77
2023/10/22 06:11:28;;;;;;;19.38;6.30;;;;;;;8.42;100.00;100214.97;5064199;28;20111;-77
2023/10/22 06:13:54;;;;;;;19.40;6.22;;;;;;;8.40;100.00;100212.31;5063437;28;20071;-76
2023/10/22 06:16:19;;;;;;;17.33;5.68;;;;;;;8.47;100.00;100218.53;5062790;28;20159;-77
2023/10/22 06:18:46;;;;;;;18.38;5.93;;;;;;;8.52;100.00;100222.09;5064177;28;20040;-77
2023/10/22 06:21:15;;;;;;;19.65;5.88;;;;;;;8.58;100.00;100229.09;5060577;28;20021;-77
2023/10/22 06:23:42;;;;;;;17.00;5.50;;;;;;;8.61;100.00;100224.72;5063450;28;20021;-77
2023/10/22 06:26:11;;;;;;;16.77;5.70;;;;;;;8.68;100.00;100236.19;5061257;28;20504;-77
2023/10/22 06:28:38;;;;;;;18.10;5.47;;;;;;;8.71;100.00;100244.94;5057683;28;20141;-78
2023/10/22 06:31:08;;;;;;;16.75;5.53;;;;;;;8.78;100.00;100242.31;5058083;28;20427;-71
2023/10/22 06:33:34;;;;;;;17.30;5.22;;;;;;;8.82;100.00;100254.63;5059175;28;20044;-75
2023/10/22 06:36:17;;;;;;;18.35;5.40;;;;;;;8.85;100.00;100259.91;5064771;28;20035;-71
2023/10/22 06:38:43;;;;;;;17.42;5.25;;;;;;;8.90;100.00;100266.09;5061342;28;20024;-74
2023/10/22 06:41:17;;;;;;;18.48;5.13;;;;;;;8.95;100.00;100272.22;5062469;28;20025;-75
2023/10/22 06:43:43;;;;;;;16.30;4.75;;;;;;;8.98;100.00;100277.50;5063063;28;20472;-75
2023/10/22 06:46:09;;;;;;;17.02;4.63;;;;;;;9.01;100.00;100276.63;5062717;28;20374;-73
2023/10/22 06:48:35;;;;;;;14.93;4.35;;;;;;;9.06;100.00;100286.31;5062272;28;20048;-72
2023/10/22 06:51:00;;;;;;;14.32;4.40;;;;;;;9.10;100.00;100288.97;5060947;28;20464;-70
2023/10/22 06:53:25;;;;;;;14.07;4.15;;;;;;;9.16;100.00;100291.59;5063137;28;20040;-75
2023/10/22 06:55:51;;;;;;;16.00;4.43;;;;;;;9.19;100.00;100295.13;5061469;28;20124;-77
2023/10/22 06:58:16;;;;;;;14.75;4.07;;;;;;;9.25;100.00;100303.03;5063043;28;20079;-79
2023/10/22 07:00:42;;;;;;;13.90;4.03;;;;;;;9.32;100.00;100303.03;5056328;28;20028;-72
2023/10/22 07:03:08;;;;;;;14.57;3.90;;;;;;;9.33;100.00;100310.94;5062887;28;20078;-84
2023/10/22 07:05:33;;;;;;;16.50;4.00;;;;;;;9.33;100.00;100313.59;5061636;28;20033;-68
2023/10/22 07:07:59;;;;;;;12.25;4.10;;;;;;;9.31;100.00;100310.09;5063538;28;20123;-71
2023/10/22 07:10:24;;;;;;;15.00;4.15;;;;;;;9.30;100.00;100315.38;5059359;28;20108;-74
2023/10/22 07:12:50;;;;;;;14.15;3.90;;;;;;;9.29;100.00;100318.88;5062779;28;20481;-74
2023/10/22 07:15:15;;;;;;;12.50;3.72;;;;;;;9.26;100.00;100325.00;5058461;28;20496;-75
2023/10/22 07:17:41;;;;;;;14.68;4.05;;;;;;;9.31;100.00;100332.97;5062239;28;20413;-74
2023/10/22 07:20:07;;;;;;;15.80;4.05;;;;;;;9.23;100.00;100341.75;5060921;28;20025;-77
2023/10/22 07:22:32;;;;;;;13.73;4.28;;;;;;;9.23;100.00;100344.38;5064074;28;20039;-73
2023/10/22 07:24:58;;;;;;;15.68;3.90;;;;;;;9.23;100.00;100346.13;5060714;28;20132;-73
2023/10/22 07:27:24;;;;;;;13.80;3.80;;;;;;;9.24;100.00;100361.94;5062935;28;20074;-75
2023/10/22 07:29:49;;;;;;;15.50;4.00;;;;;;;9.27;100.00;100361.06;5060928;28;20033;-74
2023/10/22 07:32:15;;;;;;;15.05;4.22;;;;;;;9.29;100.00;100371.63;5062377;28;20037;-73
2023/10/22 07:34:40;;;;;;;14.88;4.00;;;;;;;9.28;100.00;100381.31;5062163;28;20036;-74
2023/10/22 07:37:06;;;;;;;15.68;4.30;;;;;;;9.30;100.00;100374.25;5059882;28;20029;-75
2023/10/22 07:39:32;;;;;;;13.35;4.10;;;;;;;9.33;100.00;100384.81;5063263;28;20091;-75
2023/10/22 07:41:59;;;;;;;13.20;4.10;;;;;;;9.41;100.00;100382.22;5060677;28;20032;-74
2023/10/22 07:44:24;;;;;;;18.58;4.10;;;;;;;9.47;100.00;100397.19;5056341;28;20480;-74
2023/10/22 07:46:49;;;;;;;15.15;3.95;;;;;;;9.53;100.00;100390.13;5063188;28;20027;-73
2023/10/22 07:49:15;;;;;;;14.50;4.10;;;;;;;9.68;100.00;100388.41;5061833;28;20033;-73
2023/10/22 07:51:40;;;;;;;14.32;4.10;;;;;;;9.81;100.00;100402.47;5061896;28;20514;-73
2023/10/22 07:54:06;;;;;;;13.63;3.90;;;;;;;9.96;100.00;100407.78;5062833;28;20025;-73
2023/10/22 07:56:31;;;;;;;13.38;3.78;;;;;;;10.08;100.00;100401.59;5060628;28;20029;-74
2023/10/22 07:58:57;;;;;;;16.00;4.07;;;;;;;10.17;100.00;100406.88;5063817;28;20044;-80
2023/10/22 08:01:23;;;;;;;15.43;3.95;;;;;;;10.27;100.00;100408.63;5060479;28;20040;-75
2023/10/22 08:03:50;;;;;;;14.63;3.90;;;;;;;10.41;100.00;100411.28;5063063;28;20040;-79
2023/10/22 08:06:15;;;;;;;13.98;3.72;;;;;;;10.46;100.00;100408.63;5060217;28;20039;-79
2023/10/22 08:08:41;;;;;;;14.20;3.60;;;;;;;10.53;100.00;100407.75;5062029;28;20033;-79
2023/10/22 08:11:06;;;;;;;13.88;3.83;;;;;;;10.59;100.00;100413.00;5062686;28;20079;-74
2023/10/22 08:13:32;;;;;;;14.40;3.60;;;;;;;10.63;100.00;100411.25;5060402;28;20021;-79
2023/10/22 08:16:01;;;;;;;14.55;3.90;;;;;;;10.74;100.00;100404.13;5063732;28;20024;-80
2023/10/22 08:18:26;;;;;;;14.68;3.67;;;;;;;10.82;100.00;100401.50;5058042;28;20104;-77
2023/10/22 08:20:52;;;;;;;13.35;3.88;;;;;;;10.89;100.00;100403.22;5067203;28;20128;-79
2023/10/22 08:23:17;;;;;;;14.77;3.50;;;;;;;11.04;100.00;100404.91;5064880;28;20021;-80
2023/10/22 08:25:52;;;;;;;14.50;3.33;;;;;;;11.21;100.00;100412.75;5065333;28;20041;-79
2023/10/22 08:28:17;;;;;;;13.30;3.72;;;;;;;11.47;100.00;100412.59;5064639;28;20033;-79
2023/10/22 08:30:44;;;;;;;12.05;3.45;;;;;;;11.77;100.00;100412.44;5064529;28;20353;-76
2023/10/22 08:33:10;;;;;;;10.95;3.40;;;;;;;11.85;100.00;100424.72;5065757;28;20025;-78
2023/10/22 08:35:35;;;;;;;11.60;3.35;;;;;;;11.91;100.00;100417.59;5064214;28;20052;-77
2023/10/22 08:38:00;;;;;;;14.95;3.55;;;;;;;12.07;100.00;100418.41;5066960;28;20032;-74
2023/10/22 08:40:27;;;;;;;15.00;3.60;;;;;;;12.06;100.00;100420.19;5063448;28;20112;-74
2023/10/22 08:42:55;;;;;;;13.18;3.45;;;;;;;12.14;100.00;100428.06;5066786;28;20060;-73
2023/10/22 08:45:20;;;;;;;15.88;3.50;;;;;;;12.16;100.00;100428.94;5064118;28;20025;-73
2023/10/22 08:47:46;;;;;;;11.57;3.40;;;;;;;12.17;100.00;100431.56;5065365;28;20509;-72
2023/10/22 08:50:12;;;;;;;11.82;3.40;;;;;;;12.25;100.00;100434.13;5065093;28;20032;-72
2023/10/22 08:52:37;;;;;;;12.95;3.28;;;;;;;12.29;100.00;100427.03;5064541;28;20036;-73
2023/10/22 08:55:03;;;;;;;13.57;3.50;;;;;;;12.31;100.00;100434.06;5066176;28;20464;-74
2023/10/22 08:57:29;;;;;;;11.70;3.35;;;;;;;12.31;100.00;100434.06;5061924;28;20035;-74
2023/10/22 08:59:54;;;;;;;11.18;3.60;;;;;;;12.25;100.00;100433.28;5066707;28;20028;-74
2023/10/22 09:02:26;;;;;;;14.27;3.72;;;;;;;12.33;100.00;100447.31;5063585;28;20457;-74
2023/10/22 09:04:53;;;;;;;13.93;3.70;;;;;;;12.45;100.00;100441.91;5061874;28;20498;-74
2023/10/22 09:07:18;;;;;;;12.63;3.50;;;;;;;12.48;100.00;100441.88;5065737;28;20055;-74
2023/10/22 09:09:43;;;;;;;13.52;3.85;;;;;;;12.49;100.00;100458.66;5063432;28;20427;-75
2023/10/22 09:12:10;;;;;;;14.50;3.95;;;;;;;12.56;100.00;100450.59;5064093;28;20033;-74
2023/10/22 09:14:36;;;;;;;16.58;4.20;;;;;;;12.64;100.00;100455.84;5064545;28;20036;-75
2023/10/22 09:17:19;;;;;;;15.23;4.30;;;;;;;12.74;100.00;100456.63;5063068;28;20029;-75
2023/10/22 09:19:48;;;;;;;;;;;;;;;12.61;100.00;100453.25;5064339;28;20136;-73
2023/10/22 09:22:26;;;;;;;15.75;4.60;;;;;;;12.67;100.00;100462.91;5065045;28;19960;-74
2023/10/22 09:25:00;;;;;;;16.48;4.63;;;;;;;12.67;100.00;100469.09;5062521;28;20108;-74
2023/10/22 09:27:27;;;;;;;14.52;4.65;;;;;;;12.56;100.00;100469.16;5059318;28;20079;-74
2023/10/22 09:29:58;;;;;;;15.90;4.70;;;;;;;12.48;100.00;100473.69;5058244;28;20025;-73
2023/10/22 09:32:25;;;;;;;15.40;4.93;;;;;;;12.40;100.00;100475.53;5058831;28;20048;-73
2023/10/22 09:34:50;;;;;;;15.52;4.82;;;;;;;12.38;100.00;100482.63;5065680;28;20033;-73
2023/10/22 09:37:16;;;;;;;15.23;4.70;;;;;;;12.36;100.00;100481.72;5063220;28;20040;-72
2023/10/22 09:39:43;;;;;;;14.90;4.90;;;;;;;12.30;100.00;100489.75;5064385;28;20029;-73
2023/10/22 09:42:09;;;;;;;15.75;5.00;;;;;;;12.29;100.00;100490.63;5064344;28;20028;-73
2023/10/22 09:44:37;;;;;;;14.25;5.03;;;;;;;12.33;100.00;100501.22;5061878;28;20398;-73
2023/10/22 09:47:06;;;;;;;16.48;5.00;;;;;;;12.35;100.00;100510.03;5064859;28;20032;-73
2023/10/22 09:49:32;;;;;;;15.93;5.00;;;;;;;12.38;100.00;100509.13;5062922;28;20032;-74
2023/10/22 09:52:00;;;;;;;14.98;5.20;;;;;;;12.38;100.00;100514.44;5065706;28;20020;-74
2023/10/22 09:54:36;;;;;;;15.63;4.90;;;;;;;12.41;100.00;100517.06;5061990;28;20029;-74
2023/10/22 09:57:14;;;;;;;17.90;5.35;;;;;;;12.45;100.00;100532.03;5058409;28;20115;-74
2023/10/22 09:59:41;;;;;;;14.70;4.85;;;;;;;12.55;100.00;100533.72;5063727;28;20097;-75
2023/10/22 10:02:13;;;;;;;15.65;4.95;;;;;;;12.66;100.00;100524.78;5063432;28;20152;-74
2023/10/22 10:04:40;;;;;;;15.83;5.40;;;;;;;12.73;100.00;100516.75;5063860;28;20028;-74
2023/10/22 10:07:06;;;;;;;14.80;4.95;;;;;;;12.72;100.00;100519.41;5062943;28;20037;-74
2023/10/22 10:09:33;;;;;;;16.23;4.70;;;;;;;12.81;100.00;100514.00;5064722;28;20052;-75
2023/10/22 10:12:02;;;;;;;16.63;5.22;;;;;;;13.00;100.00;100529.75;5061902;28;20526;-74
2023/10/22 10:14:36;;;;;;;15.43;5.15;;;;;;;13.19;100.00;100520.69;5065038;28;20036;-75
2023/10/22 10:17:03;;;;;;;16.60;4.97;;;;;;;13.47;100.00;100523.06;5062382;28;20135;-76
2023/10/22 10:19:29;;;;;;;13.65;4.60;;;;;;;13.60;100.00;100521.09;5065045;28;20089;-74
2023/10/22 10:21:55;;;;;;;16.38;4.70;;;;;;;13.50;100.00;100522.09;5061550;28;20446;-74
2023/10/22 10:24:22;;;;;;;15.45;4.45;;;;;;;13.36;100.00;100525.81;5063289;28;20029;-73
2023/10/22 10:26:50;;;;;;;14.10;4.40;;;;;;;13.33;100.00;100538.22;5062041;28;20111;-74
2023/10/22 10:29:18;;;;;;;13.32;4.32;;;;;;;13.28;100.00;100535.63;5063872;28;20037;-73
2023/10/22 10:31:47;;;;;;;14.73;4.57;;;;;;;13.18;100.00;100537.50;5062528;28;20080;-73
2023/10/22 10:34:35;;;;;;;14.00;4.60;;;;;;;13.13;100.00;100541.97;5063510;28;20044;-73
2023/10/22 10:37:11;;;;;;;14.52;4.57;;;;;;;13.24;100.00;100553.34;5058753;28;20060;-74
2023/10/22 10:39:36;;;;;;;14.38;4.50;;;;;;;13.30;100.00;100548.91;5063963;28;20032;-73
2023/10/22 10:42:02;;;;;;;14.27;4.25;;;;;;;13.19;100.00;100541.03;5061133;28;20384;-74
2023/10/22 10:44:31;;;;;;;14.55;4.70;;;;;;;13.12;100.00;100544.66;5064866;28;20029;-72
2023/10/22 10:47:36;;;;;;;14.65;4.50;;;;;;;13.21;100.00;100542.78;5057603;28;20021;-72
2023/10/22 10:50:12;;;;;;;13.63;4.40;;;;;;;13.20;100.00;100543.66;5061479;28;20037;-74
2023/10/22 10:52:37;;;;;;;15.52;4.60;;;;;;;13.16;100.00;100544.59;5063353;28;20487;-74
2023/10/22 10:55:10;;;;;;;14.23;4.50;;;;;;;13.17;100.00;100537.53;5061520;28;20025;-72
2023/10/22 10:57:35;;;;;;;;;;;;;;;13.29;100.00;100549.78;5063738;28;20453;-74
2023/10/22 11:00:01;;;;;;;14.77;4.78;;;;;;;13.37;100.00;100554.13;5061350;28;19909;-74
2023/10/22 11:02:26;;;;;;;17.00;4.80;;;;;;;13.55;100.00;100550.38;5063095;28;20486;-73
2023/10/22 11:04:52;;;;;;;15.75;4.80;;;;;;;13.57;100.00;100540.63;5061043;28;20456;-73
2023/10/22 11:07:21;;;;;;;16.60;4.78;;;;;;;13.63;100.00;100544.09;5063618;28;20155;-73
2023/10/22 11:09:47;;;;;;;15.85;4.80;;;;;;;13.87;100.00;100545.53;5061701;28;20036;-74
2023/10/22 11:12:12;;;;;;;15.98;4.95;;;;;;;14.08;100.00;100547.00;5062698;28;20032;-74
2023/10/22 11:14:38;;;;;;;14.73;4.68;;;;;;;14.07;100.00;100542.59;5062827;28;20479;-75