Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:43;;;;;;;3.53;2.15;;;;;;;18.14;86.04;98770.78;5017365;28;20133;-72
2022/08/03 00:03:08;;;;;;;2.78;1.90;;;;;;;18.11;87.18;98755.69;5021073;28;20029;-72
2022/08/03 00:05:33;;;;;;;3.88;1.90;;;;;;;18.06;87.07;98743.81;5022732;28;20419;-72
2022/08/03 00:07:59;;;;;;;3.97;1.95;;;;;;;18.15;86.73;98761.47;5023341;28;20021;-72
2022/08/03 00:10:25;;;;;;;2.80;1.90;;;;;;;18.12;87.18;98756.50;5024526;28;20574;-72
2022/08/03 00:12:51;;;;;;;3.42;1.80;;;;;;;18.02;88.11;98768.13;5018618;28;20118;-74
2022/08/03 00:15:16;;;;;;;2.03;1.60;;;;;;;17.99;87.99;98773.28;5026319;28;20040;-74
2022/08/03 00:17:41;;;;;;;2.85;1.83;;;;;;;17.93;87.37;98766.91;5025713;28;20037;-72
2022/08/03 00:20:07;;;;;;;2.80;1.60;;;;;;;17.91;91.14;98758.13;5020673;28;20029;-73
2022/08/03 00:22:34;;;;;;;4.35;2.58;;;;;;;17.83;93.47;98753.09;5019981;28;20026;-72
2022/08/03 00:24:59;;;;;;;2.15;1.85;;;;;;;17.86;94.46;98758.88;5023408;28;20040;-71
2022/08/03 00:27:24;;;;;;;2.92;1.77;;;;;;;17.73;93.53;98751.81;5019154;28;20240;-73
2022/08/03 00:29:49;;;;;;;4.75;1.98;;;;;;;17.77;94.57;98756.81;5024841;28;20033;-72
2022/08/03 00:32:15;;;;;;;3.78;2.00;;;;;;;17.66;94.55;98739.41;5023830;28;20051;-72
2022/08/03 00:34:40;;;;;;;4.32;2.25;;;;;;;17.63;98.37;98751.69;5017440;28;20208;-72
2022/08/03 00:37:05;;;;;;;5.13;2.22;;;;;;;17.73;96.75;98751.81;5022097;28;20038;-72
2022/08/03 00:39:30;;;;;;;2.08;1.70;;;;;;;17.68;96.74;98745.44;5020659;28;20053;-72
2022/08/03 00:41:56;;;;;;;2.72;2.00;;;;;;;17.65;96.95;98745.94;5021683;28;20031;-73
2022/08/03 00:44:21;;;;;;;3.50;2.25;;;;;;;17.49;98.24;98732.03;5017965;28;20025;-72
2022/08/03 00:46:46;;;;;;;3.50;2.03;;;;;;;17.49;97.56;98745.72;5025637;28;20033;-73
2022/08/03 00:49:11;;;;;;;3.10;2.05;;;;;;;17.55;97.91;98754.00;5022445;28;20053;-72
2022/08/03 00:51:37;;;;;;;2.25;1.92;;;;;;;17.57;98.71;98749.13;5022546;28;20065;-72
2022/08/03 00:54:03;;;;;;;3.13;1.70;;;;;;;17.56;98.12;98742.81;5018820;28;20021;-72
2022/08/03 00:56:28;;;;;;;8.57;2.35;;;;;;;17.58;96.65;98748.88;5014287;28;20120;-72
2022/08/03 00:58:56;;;;;;;2.63;2.10;;;;;;;17.57;97.11;98754.59;5024414;28;20021;-72
2022/08/03 01:01:21;;;;;;;3.72;1.88;;;;;;;17.60;96.18;98751.34;5024239;28;20129;-72
2022/08/03 01:03:47;;;;;;;2.33;1.92;;;;;;;17.77;93.50;98741.22;5016311;28;20536;-73
2022/08/03 01:06:28;;;;;;;3.72;2.28;;;;;;;17.66;95.21;98751.19;5023078;28;20384;-72
2022/08/03 01:09:29;;;;;;;5.07;2.17;;;;;;;17.68;96.59;98753.66;5017319;28;20029;-72
2022/08/03 01:12:13;;;;;;;5.97;2.20;;;;;;;17.62;96.24;98732.78;5022400;28;20076;-73
2022/08/03 01:14:50;;;;;;;2.70;2.10;;;;;;;17.78;97.44;98747.50;5001730;28;20033;-72
2022/08/03 01:17:24;;;;;;;4.38;2.08;;;;;;;17.76;97.36;98750.47;5019541;28;20038;-72
2022/08/03 01:19:59;;;;;;;3.22;2.50;;;;;;;17.69;98.31;98750.69;5021865;28;20398;-73
2022/08/03 01:23:01;;;;;;;4.28;2.40;;;;;;;17.61;98.95;98748.38;5021908;28;20044;-72
2022/08/03 01:25:58;;;;;;;4.53;2.00;;;;;;;17.53;97.40;98746.88;5018172;28;20067;-72
2022/08/03 01:28:42;;;;;;;3.80;2.20;;;;;;;17.43;97.78;98735.78;5022268;28;20122;-72
2022/08/03 01:31:12;;;;;;;3.03;2.30;;;;;;;17.59;97.16;98745.06;5029011;28;20025;-72
2022/08/03 01:33:44;;;;;;;2.45;1.90;;;;;;;17.54;97.79;98742.22;5042385;28;20096;-72
2022/08/03 01:36:14;;;;;;;3.42;2.20;;;;;;;17.46;98.43;98732.53;5028715;28;20041;-72
2022/08/03 01:39:01;;;;;;;5.85;2.10;;;;;;;17.41;100.00;98732.47;5028855;28;20032;-72
2022/08/03 01:41:35;;;;;;;3.50;2.20;;;;;;;17.40;100.00;98736.28;5027211;28;20029;-72
2022/08/03 01:44:05;;;;;;;4.35;2.20;;;;;;;17.37;100.00;98731.31;5028418;28;20029;-72
2022/08/03 01:46:32;;;;;;;2.72;2.13;;;;;;;17.27;100.00;98729.25;5029466;28;20048;-72
2022/08/03 01:48:58;;;;;;;2.92;2.15;;;;;;;17.25;100.00;98722.38;5030214;28;20032;-72
2022/08/03 01:51:23;;;;;;;5.53;2.38;;;;;;;17.20;100.00;98701.22;5031568;28;20029;-72
2022/08/03 01:53:53;;;;;;;3.85;2.17;;;;;;;17.26;100.00;98708.44;5028450;28;20846;-73
2022/08/03 01:56:21;;;;;;;5.57;2.00;;;;;;;17.23;100.00;98724.50;5026096;28;20102;-72
2022/08/03 01:58:49;;;;;;;3.15;2.17;;;;;;;17.12;100.00;98701.66;5029068;28;20037;-72
2022/08/03 02:01:15;;;;;;;3.67;2.20;;;;;;;17.20;100.00;98725.00;5031019;28;20025;-72
2022/08/03 02:03:43;;;;;;;4.07;2.40;;;;;;;17.03;100.00;98706.72;5030693;28;20030;-72
2022/08/03 02:06:11;;;;;;;3.00;2.03;;;;;;;17.03;100.00;98716.81;5028944;28;20059;-72
2022/08/03 02:08:38;;;;;;;3.03;1.95;;;;;;;16.95;100.00;98711.72;5010883;28;20033;-72
2022/08/03 02:11:05;;;;;;;6.38;2.10;;;;;;;16.86;100.00;98709.41;5006115;28;20021;-72
2022/08/03 02:13:33;;;;;;;3.13;1.88;;;;;;;16.82;100.00;98721.06;5028637;28;20033;-72
2022/08/03 02:15:59;;;;;;;4.18;1.90;;;;;;;16.79;100.00;98714.22;5027553;28;20064;-72
2022/08/03 02:18:26;;;;;;;2.80;1.90;;;;;;;16.78;100.00;98693.41;5003588;28;20017;-72
2022/08/03 02:20:51;;;;;;;2.83;2.08;;;;;;;16.77;100.00;98710.91;5028252;28;20383;-72
2022/08/03 02:23:17;;;;;;;3.38;2.20;;;;;;;16.79;100.00;98716.97;5033543;28;20075;-72
2022/08/03 02:25:57;;;;;;;5.55;2.45;;;;;;;16.77;100.00;98704.59;5027413;28;20041;-73
2022/08/03 02:28:28;;;;;;;3.60;2.15;;;;;;;16.74;100.00;98715.97;5032397;28;20025;-72
2022/08/03 02:30:55;;;;;;;4.28;2.33;;;;;;;16.69;100.00;98708.53;5029028;28;20106;-72
2022/08/03 02:33:29;;;;;;;5.72;2.47;;;;;;;16.71;100.00;98717.28;5032491;28;20048;-73
2022/08/03 02:35:56;;;;;;;4.07;1.85;;;;;;;16.61;100.00;98712.50;5033486;28;20628;-72
2022/08/03 02:38:27;;;;;;;3.95;2.55;;;;;;;16.65;100.00;98719.09;5024761;28;20627;-72
2022/08/03 02:40:54;;;;;;;5.72;2.47;;;;;;;16.56;100.00;98712.41;5024978;28;20041;-73
2022/08/03 02:43:23;;;;;;;3.35;2.40;;;;;;;16.58;100.00;98706.69;5007195;28;20100;-72
2022/08/03 02:45:50;;;;;;;5.07;3.15;;;;;;;16.52;100.00;98702.19;5025990;28;20061;-73
2022/08/03 02:48:21;;;;;;;6.65;3.05;;;;;;;16.44;100.00;98706.97;5024216;28;20053;-72
2022/08/03 02:50:48;;;;;;;5.53;2.60;;;;;;;16.43;100.00;98704.50;5024051;28;20029;-72
2022/08/03 02:53:16;;;;;;;3.60;2.33;;;;;;;16.41;100.00;98690.25;5026176;28;20115;-72
2022/08/03 02:55:42;;;;;;;4.85;2.50;;;;;;;16.38;100.00;98697.03;5023935;28;20475;-72
2022/08/03 02:58:09;;;;;;;4.32;2.70;;;;;;;16.37;100.00;98695.38;5005230;28;20030;-73
2022/08/03 03:00:36;;;;;;;3.35;2.35;;;;;;;16.43;100.00;98713.53;5021746;28;20057;-72
2022/08/03 03:03:03;;;;;;;3.42;2.42;;;;;;;16.39;100.00;98715.06;5010184;28;20021;-72
2022/08/03 03:05:29;;;;;;;3.72;2.50;;;;;;;16.36;100.00;98704.63;5023764;28;20380;-72
2022/08/03 03:07:55;;;;;;;3.08;2.17;;;;;;;16.32;100.00;98708.94;5008879;28;20119;-68
2022/08/03 03:10:22;;;;;;;3.97;2.45;;;;;;;16.25;100.00;98701.97;5021131;28;20360;-69
2022/08/03 03:12:50;;;;;;;4.40;2.38;;;;;;;16.24;100.00;98709.31;5024899;28;20459;-68
2022/08/03 03:15:16;;;;;;;3.97;2.58;;;;;;;16.18;100.00;98708.38;5026497;28;20829;-68
2022/08/03 03:17:43;;;;;;;3.78;2.45;;;;;;;16.12;100.00;98708.53;5020100;28;20041;-68
2022/08/03 03:20:09;;;;;;;4.43;2.80;;;;;;;15.91;100.00;98702.63;5022416;28;20029;-68
2022/08/03 03:22:34;;;;;;;4.15;2.80;;;;;;;16.14;100.00;98718.13;5006304;28;20033;-68
2022/08/03 03:25:01;;;;;;;4.43;2.53;;;;;;;16.15;100.00;98714.31;5007514;28;20053;-68
2022/08/03 03:27:26;;;;;;;6.53;2.85;;;;;;;16.07;100.00;98720.16;5025554;28;20112;-68
2022/08/03 03:29:51;;;;;;;4.95;2.30;;;;;;;16.04;100.00;98711.63;5025186;28;20783;-69
2022/08/03 03:32:17;;;;;;;4.15;2.65;;;;;;;16.00;100.00;98705.81;5028614;28;20104;-68
2022/08/03 03:34:43;;;;;;;4.30;2.70;;;;;;;15.95;100.00;98709.25;5024165;28;20041;-68
2022/08/03 03:37:09;;;;;;;3.17;2.17;;;;;;;15.87;100.00;98715.09;5027390;28;20036;-68
2022/08/03 03:39:35;;;;;;;3.92;2.70;;;;;;;15.76;100.00;98700.41;5024107;28;20040;-68
2022/08/03 03:42:01;;;;;;;3.33;2.35;;;;;;;15.82;100.00;98703.25;5024950;28;20056;-68
2022/08/03 03:44:28;;;;;;;5.80;2.50;;;;;;;15.89;100.00;98710.22;5026398;28;20476;-69
2022/08/03 03:46:54;;;;;;;3.50;2.47;;;;;;;15.85;100.00;98706.34;5027832;28;20036;-69
2022/08/03 03:49:20;;;;;;;3.88;2.63;;;;;;;15.93;100.00;98716.06;5027112;28;20037;-69
2022/08/03 03:51:45;;;;;;;3.88;2.63;;;;;;;15.84;100.00;98696.47;5030667;28;20037;-70
2022/08/03 03:54:10;;;;;;;3.90;2.45;;;;;;;15.90;100.00;98714.63;5040402;28;20197;-69
2022/08/03 03:56:36;;;;;;;4.32;2.30;;;;;;;15.92;100.00;98708.91;5028496;28;20057;-69
2022/08/03 03:59:01;;;;;;;8.15;3.00;;;;;;;15.86;100.00;98693.53;5027624;28;20037;-66
2022/08/03 04:01:27;;;;;;;4.25;3.03;;;;;;;15.89;100.00;98723.03;5022507;28;20131;-66
2022/08/03 04:03:53;;;;;;;4.82;2.72;;;;;;;15.86;100.00;98721.63;5013232;28;20109;-66
2022/08/03 04:11:53;;;;;;;3.65;2.50;;;;;;;15.89;100.00;98710.22;5018527;28;20076;-69
2022/08/03 04:14:30;;;;;;;3.42;2.65;;;;;;;15.92;100.00;98708.91;5020721;28;20045;-67
2022/08/03 04:17:02;;;;;;;3.25;2.63;;;;;;;15.96;100.00;98707.38;5021088;28;20041;-68
2022/08/03 04:19:37;;;;;;;7.45;2.75;;;;;;;16.00;100.00;98712.09;5024656;28;20029;-72
2022/08/03 04:22:06;;;;;;;4.45;3.20;;;;;;;16.03;100.00;98715.41;5011778;28;20060;-67
2022/08/03 04:24:37;;;;;;;3.75;2.70;;;;;;;16.05;100.00;98719.56;5027498;28;20116;-71
2022/08/03 04:27:06;;;;;;;4.07;2.95;;;;;;;16.04;100.00;98708.91;5023821;28;20052;-68
2022/08/03 04:29:34;;;;;;;4.60;2.80;;;;;;;16.14;100.00;98714.59;5027572;28;20021;-74
2022/08/03 04:32:00;;;;;;;3.65;2.70;;;;;;;16.22;100.00;98719.66;5018764;28;20025;-67
2022/08/03 04:34:26;;;;;;;4.47;3.30;;;;;;;16.28;100.00;98721.41;5020076;28;20033;-69
2022/08/03 04:36:57;;;;;;;9.10;4.88;;;;;;;16.39;100.00;98725.97;5019342;28;22341;-68
2022/08/03 04:39:25;;;;;;;5.78;4.40;;;;;;;16.39;100.00;98720.53;5022742;28;20094;-68
2022/08/03 04:41:57;;;;;;;5.15;3.67;;;;;;;16.51;100.00;98725.97;5023920;28;20040;-69
2022/08/03 04:44:23;;;;;;;5.70;2.63;;;;;;;16.60;100.00;98710.00;5023457;28;20109;-69
2022/08/03 04:46:50;;;;;;;10.93;2.70;;;;;;;16.64;100.00;98722.94;5022058;28;20029;-71
2022/08/03 04:49:15;;;;;;;7.72;3.30;;;;;;;16.70;100.00;98729.31;5007337;28;20032;-68
2022/08/03 04:51:41;;;;;;;5.45;2.47;;;;;;;16.79;100.00;98733.34;5019204;28;20029;-71
2022/08/03 04:54:15;;;;;;;7.38;3.00;;;;;;;16.81;100.00;98733.91;5019220;28;20751;-70
2022/08/03 04:56:41;;;;;;;3.72;2.42;;;;;;;16.84;100.00;98729.84;5017306;28;20029;-71
2022/08/03 04:59:07;;;;;;;6.35;3.13;;;;;;;16.94;100.00;98731.94;5019946;28;20091;-68
2022/08/03 05:01:32;;;;;;;3.80;2.53;;;;;;;17.09;100.00;98734.94;5020744;28;20495;-70
2022/08/03 05:03:57;;;;;;;3.15;2.45;;;;;;;17.20;100.00;98747.72;5006877;28;20029;-68
2022/08/03 05:06:23;;;;;;;4.00;2.85;;;;;;;17.29;100.00;98734.44;5025267;28;20017;-68
2022/08/03 05:08:49;;;;;;;4.30;3.05;;;;;;;17.34;100.00;98730.97;5022344;28;20712;-70
2022/08/03 05:11:15;;;;;;;3.47;2.85;;;;;;;17.52;100.00;98738.91;5022094;28;20021;-69
2022/08/03 05:13:40;;;;;;;4.75;3.05;;;;;;;17.63;100.00;98724.34;5016751;28;20107;-70
2022/08/03 05:16:06;;;;;;;5.70;3.53;;;;;;;17.79;96.66;98721.78;5024439;28;20033;-70
2022/08/03 05:18:31;;;;;;;5.35;3.60;;;;;;;17.82;96.51;98722.16;5024324;28;20083;-68
2022/08/03 05:20:56;;;;;;;4.03;2.70;;;;;;;17.86;95.20;98738.91;5005885;28;20037;-69
2022/08/03 05:23:21;;;;;;;5.45;2.70;;;;;;;17.91;95.96;98739.78;5023394;28;20037;-68
2022/08/03 05:25:47;;;;;;;3.97;2.50;;;;;;;18.06;94.54;98741.91;5015542;28;20076;-64
2022/08/03 05:28:12;;;;;;;5.90;3.00;;;;;;;18.14;94.37;98749.69;5024337;28;20029;-66
2022/08/03 05:30:38;;;;;;;4.15;3.05;;;;;;;18.35;91.35;98747.22;5007023;28;20036;-72
2022/08/03 05:33:03;;;;;;;5.63;3.30;;;;;;;18.59;89.72;98745.84;5016311;28;20029;-72
2022/08/03 05:35:29;;;;;;;7.60;3.00;;;;;;;18.78;85.28;98746.34;5004579;28;20033;-71
2022/08/03 05:37:55;;;;;;;7.07;3.35;;;;;;;18.85;84.69;98745.31;5019982;28;20037;-69
2022/08/03 05:40:20;;;;;;;4.65;3.30;;;;;;;19.07;81.37;98746.06;5018008;28;20026;-68
2022/08/03 05:42:45;;;;;;;6.03;3.63;;;;;;;19.23;79.37;98747.03;5003886;28;20495;-71
2022/08/03 05:45:13;;;;;;;10.20;3.33;;;;;;;19.45;78.10;98747.78;5021281;28;20033;-72
2022/08/03 05:47:40;;;;;;;3.87;2.80;;;;;;;19.59;76.20;98744.56;5020374;28;20067;-68
2022/08/03 05:50:06;;;;;;;3.67;2.75;;;;;;;19.76;75.13;98749.97;5022414;28;20029;-72
2022/08/03 05:52:31;;;;;;;5.38;2.80;;;;;;;19.87;74.32;98737.94;5021926;28;20025;-71
2022/08/03 05:54:57;;;;;;;4.72;2.90;;;;;;;20.09;73.92;98746.81;5019494;28;20102;-71
2022/08/03 05:57:22;;;;;;;3.67;2.47;;;;;;;20.39;72.19;98748.09;5000230;28;20111;-64
2022/08/03 05:59:47;;;;;;;5.30;2.70;;;;;;;20.50;71.90;98740.69;5020609;28;20049;-65
2022/08/03 06:02:13;;;;;;;3.95;2.67;;;;;;;20.75;69.89;98743.56;5018503;28;20025;-65
2022/08/03 06:04:38;;;;;;;3.30;2.53;;;;;;;21.17;68.59;98750.78;5019093;28;20460;-65
2022/08/03 06:07:03;;;;;;;4.68;3.20;;;;;;;21.49;66.58;98746.94;5019085;28;20038;-65
2022/08/03 06:09:28;;;;;;;4.20;2.63;;;;;;;21.95;64.78;98744.09;5018118;28;20029;-66
2022/08/03 06:11:54;;;;;;;7.00;3.10;;;;;;;22.31;62.21;98750.38;5018740;28;20180;-66
2022/08/03 06:14:19;;;;;;;3.70;2.60;;;;;;;22.61;61.10;98750.50;5019841;28;20025;-67
2022/08/03 06:16:45;;;;;;;5.10;2.55;;;;;;;22.72;60.88;98744.66;5028257;28;20126;-67
2022/08/03 06:19:10;;;;;;;6.38;2.80;;;;;;;22.99;59.77;98750.88;5026095;28;20064;-70
2022/08/03 06:21:35;;;;;;;7.10;2.42;;;;;;;23.00;58.87;98730.44;5027895;28;20037;-74
2022/08/03 06:24:00;;;;;;;3.30;2.72;;;;;;;23.40;58.07;98738.44;5018778;28;20025;-72
2022/08/03 06:26:27;;;;;;;8.07;2.28;;;;;;;23.93;56.50;98747.91;5024979;28;20107;-71
2022/08/03 06:28:53;;;;;;;3.05;2.22;;;;;;;24.71;54.88;98743.94;5002448;28;20056;-70
2022/08/03 06:31:18;;;;;;;3.20;2.10;;;;;;;25.24;52.78;98735.44;5027629;28;20031;-67
2022/08/03 06:33:44;;;;;;;7.68;2.55;;;;;;;26.02;50.52;98744.06;5020555;28;20033;-67
2022/08/03 06:36:09;;;;;;;5.63;2.28;;;;;;;27.46;46.74;98737.06;5024250;28;20023;-67
2022/08/03 06:38:34;;;;;;;4.70;2.05;;;;;;;28.65;43.67;98734.69;5018870;28;20033;-67
2022/08/03 06:41:00;;;;;;;4.22;1.95;;;;;;;30.65;40.40;98742.69;5026496;28;20479;-67
2022/08/03 06:43:25;;;;;;;5.15;2.30;;;;;;;32.04;37.59;98745.16;5020042;28;20057;-67
2022/08/03 06:45:50;;;;;;;4.43;1.90;;;;;;;32.85;36.00;98736.97;5018865;28;20040;-67
2022/08/03 06:48:15;;;;;;;5.30;1.80;;;;;;;33.97;34.24;98738.22;5016745;28;20368;-67
2022/08/03 06:50:41;;;;;;;8.77;2.20;;;;;;;34.56;32.96;98742.09;5017234;28;20030;-67
2022/08/03 06:53:08;;;;;;;4.65;2.20;;;;;;;34.96;32.14;98738.25;5015213;28;20137;-67
2022/08/03 06:55:33;;;;;;;6.70;1.88;;;;;;;36.09;30.40;98738.16;5016080;28;20030;-67
2022/08/03 06:57:59;;;;;;;3.72;1.98;;;;;;;35.62;30.88;98742.09;5019134;28;20044;-67
2022/08/03 07:00:25;;;;;;;5.20;1.85;;;;;;;36.17;30.32;98739.91;4998514;28;20029;-68
2022/08/03 07:02:50;;;;;;;8.30;1.45;;;;;;;37.40;28.48;98729.25;5015836;28;20069;-73
2022/08/03 07:05:16;;;;;;;3.90;1.60;;;;;;;37.97;28.57;98735.59;5018311;28;20121;-74
2022/08/03 07:07:42;;;;;;;7.93;1.88;;;;;;;38.23;27.95;98739.41;5024724;28;20033;-75
2022/08/03 07:10:08;;;;;;;6.43;1.88;;;;;;;38.91;26.98;98737.97;5003727;28;20025;-75
2022/08/03 07:12:34;;;;;;;3.78;1.85;;;;;;;39.00;27.07;98731.94;5013827;28;20056;-75
2022/08/03 07:15:01;;;;;;;5.60;1.85;;;;;;;38.53;27.35;98742.13;5011809;28;20032;-73
2022/08/03 07:17:30;;;;;;;2.20;1.58;;;;;;;38.96;26.94;98737.59;5024447;28;20087;-68
2022/08/03 07:19:55;;;;;;;4.00;1.70;;;;;;;38.83;27.38;98727.81;5018827;28;20029;-67
2022/08/03 07:22:21;;;;;;;3.65;1.48;;;;;;;38.64;27.64;98730.88;5023173;28;20030;-67
2022/08/03 07:24:46;;;;;;;3.35;1.65;;;;;;;38.84;26.93;98726.59;5018722;28;20026;-67
2022/08/03 07:27:12;;;;;;;6.70;1.60;;;;;;;38.86;27.16;98729.03;5004579;28;20025;-67
2022/08/03 07:29:37;;;;;;;6.13;1.67;;;;;;;36.97;29.61;98723.03;5022166;28;20029;-67
2022/08/03 07:32:03;;;;;;;6.80;1.50;;;;;;;38.43;28.45;98726.69;5016226;28;20025;-67
2022/08/03 07:34:29;;;;;;;7.68;1.70;;;;;;;38.77;27.41;98730.16;5027081;28;20018;-74
2022/08/03 07:36:54;;;;;;;2.72;1.45;;;;;;;38.94;26.91;98734.34;5030020;28;20075;-75
2022/08/03 07:39:19;;;;;;;8.30;1.80;;;;;;;39.64;26.68;98731.41;5020801;28;20087;-74
2022/08/03 07:41:46;;;;;;;8.15;1.63;;;;;;;40.00;26.29;98729.47;5026427;28;20065;-75
2022/08/03 07:44:12;;;;;;;5.28;1.52;;;;;;;40.44;26.01;98733.97;5022076;28;20475;-74
2022/08/03 07:46:37;;;;;;;4.40;1.48;;;;;;;40.01;25.99;98728.28;5022906;28;20033;-73
2022/08/03 07:49:02;;;;;;;4.40;1.60;;;;;;;40.97;24.90;98721.75;5016260;28;20112;-71
2022/08/03 07:51:28;;;;;;;2.75;1.25;;;;;;;40.58;24.95;98723.84;5026587;28;20401;-78
2022/08/03 07:53:56;;;;;;;4.22;1.60;;;;;;;39.54;26.52;98720.88;5023114;28;20033;-80
2022/08/03 07:56:23;;;;;;;10.68;1.63;;;;;;;40.80;25.08;98716.16;5026528;28;20618;-73
2022/08/03 07:58:49;;;;;;;5.78;1.52;;;;;;;40.65;25.20;98707.66;5019747;28;20037;-74
2022/08/03 08:01:15;;;;;;;5.63;1.40;;;;;;;39.92;25.86;98710.88;5026816;28;20622;-75
2022/08/03 08:03:41;;;;;;;3.95;1.40;;;;;;;40.18;25.90;98718.16;5026172;28;20089;-74
2022/08/03 08:06:06;;;;;;;5.95;1.40;;;;;;;40.29;26.22;98716.16;5007912;28;20514;-74
2022/08/03 08:08:32;;;;;;;3.53;1.38;;;;;;;40.26;25.46;98719.81;5017233;28;20017;-72
2022/08/03 08:10:57;;;;;;;2.25;1.38;;;;;;;40.19;25.70;98714.09;5028759;28;20025;-70
2022/08/03 08:13:23;;;;;;;2.70;1.63;;;;;;;40.92;25.12;98712.84;5026136;28;20040;-71
2022/08/03 08:15:49;;;;;;;2.55;1.10;;;;;;;40.37;25.49;98716.16;5024834;28;20442;-72
2022/08/03 08:18:14;;;;;;;2.22;1.30;;;;;;;39.82;26.35;98720.97;5025864;28;20021;-71
2022/08/03 08:20:39;;;;;;;6.13;1.17;;;;;;;39.06;26.87;98704.91;5017512;28;20569;-73
2022/08/03 08:23:07;;;;;;;3.05;1.20;;;;;;;39.70;26.14;98720.53;5023038;28;20026;-71
2022/08/03 08:25:33;;;;;;;3.72;1.58;;;;;;;39.21;27.10;98711.44;5024723;28;20047;-71
2022/08/03 08:28:03;;;;;;;1.92;1.05;;;;;;;40.08;25.97;98710.47;5021185;28;20025;-71
2022/08/03 08:30:29;;;;;;;3.75;1.20;;;;;;;40.72;25.47;98713.31;5021389;28;20121;-71
2022/08/03 08:32:56;;;;;;;1.92;1.10;;;;;;;40.91;25.07;98716.91;5024079;28;20025;-71
2022/08/03 08:35:21;;;;;;;6.55;1.30;;;;;;;40.88;24.84;98712.88;5020088;28;20025;-76
2022/08/03 08:37:47;;;;;;;4.97;1.30;;;;;;;41.50;24.62;98705.75;5006887;28;20383;-73
2022/08/03 08:40:12;;;;;;;2.30;1.40;;;;;;;40.99;24.73;98707.16;5039178;28;20355;-70
2022/08/03 08:42:39;;;;;;;4.53;1.15;;;;;;;40.09;25.50;98714.94;5025861;28;20080;-69
2022/08/03 08:45:07;;;;;;;2.45;0.82;;;;;;;40.72;24.44;98712.50;5016506;28;20108;-72
2022/08/03 08:47:36;;;;;;;3.90;1.00;;;;;;;40.87;24.85;98710.44;5015289;28;20391;-67
2022/08/03 08:50:02;;;;;;;4.43;1.20;;;;;;;41.17;24.61;98707.94;5020639;28;20067;-70
2022/08/03 08:52:29;;;;;;;4.22;0.82;;;;;;;40.40;24.96;98709.69;5022362;28;20497;-68
2022/08/03 08:55:02;;;;;;;6.20;1.10;;;;;;;41.15;24.17;98707.53;5017572;28;20041;-70
2022/08/03 08:57:30;;;;;;;7.00;1.08;;;;;;;40.37;25.26;98704.81;5022949;28;20029;-69
2022/08/03 08:59:56;;;;;;;5.27;1.00;;;;;;;41.33;24.41;98703.81;5022066;28;20033;-68
2022/08/03 09:02:25;;;;;;;6.70;1.20;;;;;;;40.33;25.17;98702.00;5022271;28;20025;-69
2022/08/03 09:04:50;;;;;;;4.65;1.00;;;;;;;40.70;24.69;98690.22;5022477;28;20112;-70
2022/08/03 09:07:16;;;;;;;1.92;1.00;;;;;;;40.22;25.33;98698.34;5020701;28;20112;-70
2022/08/03 09:09:42;;;;;;;1.70;1.10;;;;;;;39.76;25.46;98704.75;5023084;28;20064;-70
2022/08/03 09:12:07;;;;;;;2.10;1.10;;;;;;;40.93;24.52;98703.94;5022602;28;20386;-69
2022/08/03 09:14:33;;;;;;;3.00;0.90;;;;;;;41.91;23.42;98693.72;5019450;28;20481;-70
2022/08/03 09:17:03;;;;;;;5.50;0.90;;;;;;;40.59;24.64;98700.75;5019000;28;20021;-69
2022/08/03 09:19:31;;;;;;;2.92;0.98;;;;;;;41.95;23.78;98699.41;5020405;28;20075;-70
2022/08/03 09:22:11;;;;;;;1.35;0.80;;;;;;;41.65;23.24;98700.00;5021864;28;20037;-70
2022/08/03 09:24:37;;;;;;;8.02;0.90;;;;;;;42.13;22.77;98696.41;5021120;28;20033;-70
2022/08/03 09:27:11;;;;;;;1.92;0.88;;;;;;;42.54;22.17;98692.84;5014852;28;20108;-70
2022/08/03 09:29:37;;;;;;;2.85;0.75;;;;;;;42.15;22.09;98677.72;5022517;28;20040;-70
2022/08/03 09:32:03;;;;;;;2.08;0.93;;;;;;;40.24;24.00;98685.38;5017633;28;20021;-69
2022/08/03 09:34:29;;;;;;;6.20;0.77;;;;;;;42.60;22.19;98691.13;5016351;28;20032;-72
2022/08/03 09:36:56;;;;;;;1.77;0.90;;;;;;;42.63;21.84;98681.75;5003467;28;20055;-72
2022/08/03 09:39:25;;;;;;;3.63;0.70;;;;;;;42.65;21.86;98688.63;5022926;28;20064;-71
2022/08/03 09:42:17;;;;;;;2.55;0.80;;;;;;;42.61;22.10;98684.22;5019271;28;20033;-71
2022/08/03 09:44:45;;;;;;;1.98;0.70;;;;;;;42.79;21.50;98682.03;5016713;28;20048;-72
2022/08/03 09:47:13;;;;;;;0.85;0.70;;;;;;;43.01;21.01;98681.75;5022466;28;20037;-72
2022/08/03 09:49:40;;;;;;;2.78;0.75;;;;;;;44.01;20.25;98688.16;5024910;28;20079;-72
2022/08/03 09:52:21;;;;;;;2.20;0.90;;;;;;;41.21;22.81;98678.72;5023223;28;20026;-73
2022/08/03 09:54:52;;;;;;;2.38;0.70;;;;;;;43.23;20.78;98645.28;5024691;28;20095;-73
2022/08/03 09:57:23;;;;;;;2.75;0.68;;;;;;;44.52;20.33;98677.53;5033928;28;20025;-72
2022/08/03 09:59:50;;;;;;;1.48;0.65;;;;;;;43.98;20.58;98679.22;5033379;28;20041;-70
2022/08/03 10:02:23;;;;;;;0.98;0.73;;;;;;;40.57;23.68;98674.03;5026921;28;20037;-71
2022/08/03 10:04:51;;;;;;;2.88;0.85;;;;;;;41.69;22.25;98670.34;5023742;28;20091;-72
2022/08/03 10:07:17;;;;;;;2.30;0.75;;;;;;;42.04;22.60;98666.44;5022011;28;20131;-71
2022/08/03 10:10:12;;;;;;;3.40;0.80;;;;;;;41.85;22.53;98672.66;5026378;28;20096;-71
2022/08/03 10:12:40;;;;;;;1.15;0.80;;;;;;;44.04;20.85;98670.97;5017737;28;20037;-68
2022/08/03 10:15:06;;;;;;;0.90;0.70;;;;;;;42.85;21.60;98659.59;5031814;28;20585;-69
2022/08/03 10:17:32;;;;;;;2.53;0.90;;;;;;;43.98;20.42;98667.00;5034997;28;20032;-70
2022/08/03 10:19:58;;;;;;;2.55;0.90;;;;;;;44.16;20.37;98656.09;5034207;28;20041;-70
2022/08/03 10:22:31;;;;;;;3.10;0.90;;;;;;;43.75;20.45;98656.34;5017008;28;20391;-70
2022/08/03 10:25:10;;;;;;;0.68;0.60;;;;;;;43.98;20.36;98653.56;5031001;28;20033;-71
2022/08/03 10:27:46;;;;;;;1.65;0.70;;;;;;;44.56;20.52;98653.34;5029334;28;20029;-70
2022/08/03 10:30:12;;;;;;;3.33;0.90;;;;;;;44.10;20.22;98646.44;5025354;28;20049;-70
2022/08/03 10:33:03;;;;;;;3.65;0.82;;;;;;;44.10;20.03;98651.34;5023929;28;20051;-69
2022/08/03 10:35:29;;;;;;;1.92;0.80;;;;;;;44.52;19.27;98649.00;5024547;28;20030;-71
2022/08/03 10:37:58;;;;;;;1.52;0.95;;;;;;;43.27;20.46;98641.16;5026240;28;20084;-71
2022/08/03 10:40:27;;;;;;;0.88;0.73;;;;;;;41.74;21.34;98646.34;5025920;28;20056;-70
2022/08/03 10:42:55;;;;;;;4.18;0.88;;;;;;;42.93;20.95;98638.34;5025513;28;20048;-69
2022/08/03 10:45:25;;;;;;;0.80;0.70;;;;;;;42.98;21.02;98625.69;5025379;28;20033;-70
2022/08/03 10:47:52;;;;;;;0.98;0.70;;;;;;;43.36;20.77;98620.69;5022190;28;20430;-73
2022/08/03 10:50:18;;;;;;;0.93;0.80;;;;;;;43.70;20.30;98628.34;5002738;28;20037;-73
2022/08/03 10:53:07;;;;;;;1.85;0.93;;;;;;;43.00;21.23;98628.94;5028520;28;20043;-72
2022/08/03 10:58:35;;;;;;;1.27;0.75;;;;;;;43.52;20.38;98629.44;5015529;28;20368;-73
2022/08/03 11:01:00;;;;;;;0.70;0.68;;;;;;;42.41;21.70;98618.59;5031804;28;20049;-75
2022/08/03 11:03:25;;;;;;;1.30;0.80;;;;;;;42.67;21.35;98622.78;5040970;28;20452;-73
2022/08/03 11:05:53;;;;;;;2.63;0.95;;;;;;;42.29;21.53;98616.25;5027718;28;20299;-74
2022/08/03 11:08:30;;;;;;;1.52;0.85;;;;;;;42.42;21.66;98621.03;5027937;28;20032;-73
2022/08/03 11:11:19;;;;;;;2.00;1.00;;;;;;;42.73;21.68;98623.91;5003737;28;20037;-73
2022/08/03 11:14:02;;;;;;;1.13;0.80;;;;;;;43.22;20.83;98616.03;5024246;28;20100;-74
2022/08/03 11:16:29;;;;;;;1.90;0.80;;;;;;;43.68;20.43;98613.72;5024733;28;20036;-74
2022/08/03 11:18:59;;;;;;;1.23;1.00;;;;;;;43.24;20.64;98612.75;5009485;28;20033;-73
2022/08/03 11:21:49;;;;;;;0.80;0.55;;;;;;;42.82;20.89;98620.59;5020442;28;20077;-74
2022/08/03 11:24:39;;;;;;;2.38;0.90;;;;;;;42.67;20.97;98609.34;5023011;28;20030;-74
2022/08/03 11:27:13;;;;;;;3.00;0.90;;;;;;;42.97;20.91;98612.69;5025376;28;20068;-73
2022/08/03 11:30:09;;;;;;;1.38;0.73;;;;;;;43.05;20.71;98599.94;5022350;28;20022;-74
2022/08/03 11:32:37;;;;;;;0.70;0.70;;;;;;;44.09;20.00;98604.09;5024769;28;20036;-75
2022/08/03 11:35:06;;;;;;;1.10;0.70;;;;;;;43.75;19.53;98616.47;5023867;28;20437;-75
2022/08/03 11:37:32;;;;;;;1.02;0.73;;;;;;;42.08;20.86;98601.06;5024108;28;20033;-72
2022/08/03 11:39:57;;;;;;;0.82;0.60;;;;;;;42.23;21.15;98596.81;5024736;28;20116;-73
2022/08/03 11:42:23;;;;;;;1.70;0.90;;;;;;;43.15;19.93;98604.69;5019121;28;20033;-73
2022/08/03 11:44:54;;;;;;;1.20;0.65;;;;;;;41.52;20.73;98598.22;5023031;28;20035;-71