Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:16;;;;;;;3.90;2.70;;;17.00;99.90;;;;;;4952420;28;20468;-74
2022/07/06 00:03:42;;;;;;;4.77;2.70;;;17.00;99.90;;;;;;4953143;28;20730;-71
2022/07/06 00:06:08;;;;;;;6.13;2.80;;;16.90;99.90;;;;;;4952906;28;20251;-72
2022/07/06 00:08:33;;;;;;;2.97;2.77;;;16.90;99.90;;;;;;4952747;28;20183;-73
2022/07/06 00:10:59;;;;;;;2.90;2.60;;;16.80;99.90;;;;;;4952283;28;20173;-73
2022/07/06 00:13:24;;;;;;;2.90;2.70;;;16.80;99.90;;;;;;4952871;28;20187;-73
2022/07/06 00:15:50;;;;;;;5.23;2.20;;;16.70;99.90;;;;;;4952660;28;20211;-73
2022/07/06 00:18:15;;;;;;;3.43;2.57;;;16.70;99.90;;;;;;4952559;28;20607;-73
2022/07/06 00:20:41;;;;;;;5.33;2.17;;;16.70;99.90;;;;;;4951847;28;20208;-70
2022/07/06 00:23:06;;;;;;;7.80;2.97;;;16.70;99.90;;;;;;4952862;28;20243;-72
2022/07/06 00:25:32;;;;;;;2.77;2.57;;;16.60;99.90;;;;;;4952316;28;20257;-75
2022/07/06 00:27:57;;;;;;;5.37;2.70;;;16.60;99.90;;;;;;4953000;28;20179;-73
2022/07/06 00:30:23;;;;;;;5.03;2.43;;;16.60;99.90;;;;;;4951285;28;20173;-70
2022/07/06 00:32:48;;;;;;;5.60;2.73;;;16.50;99.90;;;;;;4952430;28;20213;-75
2022/07/06 00:35:14;;;;;;;4.47;2.97;;;16.40;99.90;;;;;;4953007;28;20483;-73
2022/07/06 00:37:40;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;4952433;28;20181;-70
2022/07/06 00:40:06;;;;;;;5.63;3.63;;;16.40;99.90;;;;;;4952829;28;20180;-73
2022/07/06 00:42:39;;;;;;;5.27;2.50;;;16.40;99.90;;;;;;4951265;28;20193;-70
2022/07/06 00:45:05;;;;;;;6.20;2.43;;;16.30;99.90;;;;;;4952467;28;20418;-72
2022/07/06 00:47:31;;;;;;;4.37;2.90;;;16.30;99.90;;;;;;4952456;28;20499;-72
2022/07/06 00:50:14;;;;;;;6.90;2.90;;;16.30;99.90;;;;;;4952588;28;20227;-72
2022/07/06 00:52:45;;;;;;;4.27;2.80;;;16.30;99.90;;;;;;4950951;28;20207;-72
2022/07/06 00:55:12;;;;;;;4.47;3.30;;;16.30;99.90;;;;;;4952653;28;20417;-72
2022/07/06 00:57:39;;;;;;;2.80;2.60;;;16.30;99.90;;;;;;4952218;28;20416;-72
2022/07/06 02:33:07;;;;;;;3.60;2.57;;;15.60;99.90;;;;;;5004894;23;20509;-74
2022/07/06 02:35:33;;;;;;;3.33;2.43;;;15.60;99.90;;;;;;4984169;28;20794;-75
2022/07/06 02:37:58;;;;;;;3.47;2.93;;;15.60;99.90;;;;;;4987389;28;20674;-74
2022/07/06 02:40:24;;;;;;;7.37;3.00;;;15.60;99.90;;;;;;4992309;28;20187;-74
2022/07/06 02:42:49;;;;;;;4.47;2.83;;;15.60;99.90;;;;;;4974278;28;20208;-74
2022/07/06 02:45:15;;;;;;;8.10;3.37;;;15.50;99.90;;;;;;4973258;28;20592;-74
2022/07/06 02:47:41;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;4973478;28;20180;-73
2022/07/06 02:50:06;;;;;;;3.50;2.67;;;15.40;99.90;;;;;;4973453;28;20538;-75
2022/07/06 02:52:32;;;;;;;3.70;3.40;;;15.50;99.90;;;;;;4972796;28;20210;-74
2022/07/06 02:54:57;;;;;;;4.47;3.10;;;15.50;99.90;;;;;;4973032;28;20175;-74
2022/07/06 02:57:23;;;;;;;5.90;2.80;;;15.50;99.90;;;;;;4973332;28;20183;-74
2022/07/06 02:59:49;;;;;;;3.20;3.00;;;15.50;99.90;;;;;;4973687;28;20180;-73
2022/07/06 03:02:16;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;4972188;28;20335;-74
2022/07/06 03:04:41;;;;;;;3.80;2.67;;;15.40;99.90;;;;;;4972633;28;20423;-74
2022/07/06 03:07:07;;;;;;;3.23;3.03;;;15.40;99.90;;;;;;4974458;28;20459;-74
2022/07/06 03:09:32;;;;;;;3.80;2.80;;;15.30;99.90;;;;;;4973403;28;20258;-75
2022/07/06 03:11:58;;;;;;;3.70;3.10;;;15.30;99.90;;;;;;4973578;28;20192;-74
2022/07/06 03:14:25;;;;;;;4.50;2.80;;;15.30;99.90;;;;;;4973771;28;20396;-75
2022/07/06 03:16:50;;;;;;;4.93;3.20;;;15.20;99.90;;;;;;4973691;28;20192;-75
2022/07/06 03:19:16;;;;;;;4.30;3.17;;;15.20;99.90;;;;;;4973527;28;20509;-74
2022/07/06 03:21:41;;;;;;;3.47;2.60;;;15.20;99.90;;;;;;4973155;28;20246;-74
2022/07/06 03:24:07;;;;;;;3.90;3.60;;;15.20;99.90;;;;;;4973532;28;20610;-75
2022/07/06 03:26:33;;;;;;;5.23;3.20;;;15.10;99.90;;;;;;4972983;28;20208;-74
2022/07/06 03:28:58;;;;;;;4.00;3.10;;;15.10;99.90;;;;;;4973565;28;20267;-74
2022/07/06 03:31:24;;;;;;;4.80;3.40;;;15.10;99.90;;;;;;4972026;28;20585;-75
2022/07/06 03:33:49;;;;;;;3.60;2.73;;;15.10;99.90;;;;;;4972829;28;20172;-75
2022/07/06 03:36:15;;;;;;;5.03;3.10;;;15.10;99.90;;;;;;4972369;28;20178;-75
2022/07/06 03:38:41;;;;;;;4.17;3.87;;;15.10;99.90;;;;;;4972848;28;20189;-72
2022/07/06 03:41:06;;;;;;;3.93;2.93;;;15.00;99.90;;;;;;4972551;28;20537;-74
2022/07/06 03:43:32;;;;;;;3.60;3.30;;;15.00;99.90;;;;;;4972413;28;20725;-74
2022/07/06 03:45:57;;;;;;;3.53;3.23;;;15.00;99.90;;;;;;4972357;28;20207;-74
2022/07/06 03:48:23;;;;;;;5.23;3.80;;;15.00;99.90;;;;;;4971764;28;20519;-74
2022/07/06 03:50:48;;;;;;;4.80;3.97;;;15.00;99.90;;;;;;4971644;28;20180;-75
2022/07/06 03:53:14;;;;;;;5.87;3.43;;;15.10;99.90;;;;;;4972090;28;20207;-75
2022/07/06 03:55:39;;;;;;;4.30;4.00;;;15.10;99.90;;;;;;4972284;28;20664;-72
2022/07/06 03:58:05;;;;;;;4.13;3.70;;;15.10;99.90;;;;;;4971981;28;20546;-75
2022/07/06 04:00:30;;;;;;;4.87;3.80;;;15.10;99.90;;;;;;4971758;28;20546;-74
2022/07/06 04:02:56;;;;;;;4.17;3.87;;;15.10;99.90;;;;;;4971815;28;20204;-74
2022/07/06 04:05:22;;;;;;;5.90;4.37;;;15.10;99.90;;;;;;4971226;28;20291;-74
2022/07/06 04:07:48;;;;;;;6.83;4.50;;;15.10;99.90;;;;;;4970452;28;20218;-75
2022/07/06 04:10:15;;;;;;;6.63;4.57;;;15.20;99.90;;;;;;4971540;28;20424;-75
2022/07/06 04:12:44;;;;;;;9.27;3.27;;;15.20;99.90;;;;;;4971261;28;20435;-73
2022/07/06 04:15:11;;;;;;;4.70;4.20;;;15.20;99.90;;;;;;4971777;28;20426;-73
2022/07/06 04:17:52;;;;;;;4.90;4.50;;;15.20;99.90;;;;;;4971986;28;20939;-72
2022/07/06 04:20:17;;;;;;;4.53;3.90;;;15.20;99.90;;;;;;4971369;28;20418;-74
2022/07/06 04:22:43;;;;;;;6.67;4.50;;;15.20;99.90;;;;;;4971347;28;20443;-73
2022/07/06 04:25:09;;;;;;;4.43;3.80;;;15.30;99.90;;;;;;4971691;28;20276;-74
2022/07/06 04:27:34;;;;;;;4.00;3.60;;;15.30;99.90;;;;;;4971709;28;20270;-74
2022/07/06 04:30:01;;;;;;;3.90;3.50;;;15.40;99.90;;;;;;4971093;28;20207;-73
2022/07/06 04:32:26;;;;;;;8.63;4.37;;;15.30;99.90;;;;;;4970662;28;20203;-74
2022/07/06 04:34:52;;;;;;;9.60;4.20;;;15.40;99.90;;;;;;4971459;28;20470;-74
2022/07/06 04:37:17;;;;;;;6.83;4.03;;;15.40;99.90;;;;;;4968537;28;20175;-75
2022/07/06 04:39:43;;;;;;;7.50;4.67;;;15.50;99.90;;;;;;4971871;28;20184;-73
2022/07/06 04:42:08;;;;;;;6.07;5.27;;;15.50;99.90;;;;;;4971708;28;20826;-74
2022/07/06 04:44:34;;;;;;;7.20;4.67;;;15.50;99.90;;;;;;4970796;28;20267;-75
2022/07/06 04:46:59;;;;;;;5.97;4.23;;;15.60;99.90;;;;;;4971794;28;20270;-74
2022/07/06 04:49:25;;;;;;;5.17;4.77;;;15.60;99.90;;;;;;4971346;28;20172;-73
2022/07/06 04:51:50;;;;;;;5.63;5.13;;;15.70;99.90;;;;;;4971279;28;20371;-75
2022/07/06 04:54:16;;;;;;;6.47;5.23;;;15.70;99.90;;;;;;4971371;28;20186;-74
2022/07/06 04:56:42;;;;;;;6.43;5.83;;;15.70;99.90;;;;;;4971906;28;20176;-74
2022/07/06 04:59:08;;;;;;;5.43;4.97;;;15.80;99.90;;;;;;4970999;28;20422;-73
2022/07/06 05:01:34;;;;;;;5.53;4.60;;;15.90;99.90;;;;;;4970427;28;20199;-74
2022/07/06 05:03:59;;;;;;;10.03;4.93;;;16.00;99.90;;;;;;4971180;28;20416;-74
2022/07/06 05:06:25;;;;;;;5.53;5.13;;;16.10;99.90;;;;;;4970843;28;20221;-74
2022/07/06 05:08:50;;;;;;;8.33;4.13;;;16.30;99.90;;;;;;4971435;28;20191;-74
2022/07/06 05:11:16;;;;;;;6.33;5.00;;;16.60;99.90;;;;;;4970488;28;20191;-74
2022/07/06 05:13:42;;;;;;;14.33;5.30;;;16.90;99.90;;;;;;4971254;28;20264;-75
2022/07/06 05:16:08;;;;;;;5.30;4.50;;;17.20;99.90;;;;;;4971178;28;20419;-75
2022/07/06 05:18:33;;;;;;;8.03;4.17;;;17.60;99.90;;;;;;4973948;28;20203;-75
2022/07/06 05:20:59;;;;;;;5.70;4.17;;;17.90;99.90;;;;;;4974626;28;20445;-75
2022/07/06 05:23:25;;;;;;;4.53;4.10;;;18.30;99.90;;;;;;4965278;28;20247;-75
2022/07/06 05:25:50;;;;;;;8.63;4.67;;;18.60;99.90;;;;;;4964545;28;20209;-75
2022/07/06 05:28:15;;;;;;;5.20;4.00;;;18.90;99.90;;;;;;4980535;28;20183;-75
2022/07/06 05:30:41;;;;;;;12.30;3.93;;;19.30;99.90;;;;;;4972184;28;20180;-75
2022/07/06 05:33:06;;;;;;;6.27;3.90;;;19.50;99.90;;;;;;4972874;28;20223;-75
2022/07/06 05:35:32;;;;;;;12.63;4.20;;;19.80;99.90;;;;;;4972818;28;20187;-73
2022/07/06 05:37:57;;;;;;;3.37;3.10;;;20.10;99.90;;;;;;4972974;28;20259;-75
2022/07/06 05:40:23;;;;;;;6.40;4.40;;;20.30;99.90;;;;;;4972874;28;20584;-72
2022/07/06 05:42:48;;;;;;;5.70;3.90;;;20.30;99.90;;;;;;4972221;28;20247;-74
2022/07/06 05:45:14;;;;;;;5.93;4.27;;;20.30;99.90;;;;;;4974530;28;20211;-76
2022/07/06 05:50:23;;;;;;;8.53;3.90;;;20.50;99.90;;;;;;4974321;28;20179;-73
2022/07/06 05:53:00;;;;;;;9.17;3.47;;;20.30;99.90;;;;;;4973488;28;20431;-75
2022/07/06 05:55:26;;;;;;;3.47;3.00;;;20.10;99.90;;;;;;4974639;28;20738;-75
2022/07/06 05:57:53;;;;;;;7.30;3.87;;;19.70;99.90;;;;;;4974361;28;20415;-72
2022/07/06 06:00:19;;;;;;;3.90;3.60;;;19.60;99.90;;;;;;4973829;28;20422;-75
2022/07/06 06:02:45;;;;;;;3.20;3.00;;;19.50;99.90;;;;;;4974243;28;20470;-77
2022/07/06 06:05:11;;;;;;;5.10;3.70;;;19.50;99.90;;;;;;4975196;28;20411;-76
2022/07/06 06:07:37;;;;;;;3.70;3.40;;;19.40;99.90;;;;;;4974987;28;20188;-76
2022/07/06 06:10:06;;;;;;;11.67;3.90;;;19.50;99.90;;;;;;4973809;28;20177;-76
2022/07/06 06:12:32;;;;;;;5.80;3.10;;;19.50;99.90;;;;;;4973339;28;20443;-73
2022/07/06 06:14:57;;;;;;;4.97;3.40;;;19.50;99.90;;;;;;4973958;28;20698;-76
2022/07/06 06:17:23;;;;;;;7.43;3.30;;;19.70;99.90;;;;;;4974191;28;20932;-76
2022/07/06 06:19:48;;;;;;;4.70;3.37;;;20.00;99.90;;;;;;4974487;28;20180;-76
2022/07/06 06:22:14;;;;;;;3.90;3.67;;;20.30;99.90;;;;;;4971840;28;20199;-76
2022/07/06 06:24:39;;;;;;;5.23;3.70;;;20.80;99.90;;;;;;4973349;28;20616;-76
2022/07/06 06:27:05;;;;;;;3.00;2.80;;;20.90;99.90;;;;;;4974209;28;20207;-76
2022/07/06 06:29:31;;;;;;;5.20;3.20;;;21.00;99.90;;;;;;4972996;28;20176;-75
2022/07/06 06:31:56;;;;;;;3.50;3.20;;;21.30;99.90;;;;;;4973467;28;20584;-76
2022/07/06 06:34:22;;;;;;;3.00;2.80;;;21.40;99.90;;;;;;4973326;28;20191;-76
2022/07/06 06:36:47;;;;;;;5.03;2.53;;;21.70;99.90;;;;;;4974419;28;20184;-76
2022/07/06 06:39:13;;;;;;;3.60;2.90;;;22.00;99.90;;;;;;4973678;28;20180;-74
2022/07/06 06:41:39;;;;;;;9.07;2.80;;;22.10;99.90;;;;;;4973379;28;20559;-76
2022/07/06 06:44:04;;;;;;;7.40;3.03;;;22.40;99.90;;;;;;4973538;28;20184;-76
2022/07/06 06:46:29;;;;;;;7.17;2.70;;;22.60;99.90;;;;;;4973404;28;20207;-76
2022/07/06 06:48:55;;;;;;;4.17;2.70;;;22.80;99.90;;;;;;4973804;28;20270;-76
2022/07/06 06:51:20;;;;;;;3.53;2.37;;;23.10;99.90;;;;;;4972339;28;20200;-76
2022/07/06 06:53:47;;;;;;;4.30;2.80;;;23.50;99.90;;;;;;4973920;28;20180;-76
2022/07/06 06:56:12;;;;;;;3.10;2.80;;;23.60;99.90;;;;;;4973325;28;20527;-73
2022/07/06 06:58:38;;;;;;;2.87;2.67;;;23.70;99.90;;;;;;4973648;28;20426;-76
2022/07/06 07:01:04;;;;;;;2.53;2.40;;;23.90;99.90;;;;;;4972941;28;20279;-76
2022/07/06 07:03:30;;;;;;;4.07;2.67;;;24.00;99.90;;;;;;4972863;28;20172;-76
2022/07/06 07:05:55;;;;;;;2.97;2.33;;;24.00;99.90;;;;;;4972273;28;20842;-77
2022/07/06 07:08:21;;;;;;;7.70;3.20;;;24.20;99.90;;;;;;4973218;28;20555;-76
2022/07/06 07:10:46;;;;;;;4.40;2.27;;;24.40;99.90;;;;;;4972942;28;20203;-76
2022/07/06 07:13:12;;;;;;;2.43;2.23;;;24.40;99.90;;;;;;4973057;28;20192;-75
2022/07/06 07:15:37;;;;;;;2.77;2.67;;;24.30;99.90;;;;;;4972990;28;20661;-76
2022/07/06 07:18:03;;;;;;;5.70;2.50;;;24.30;99.90;;;;;;4971423;28;20182;-76
2022/07/06 07:20:30;;;;;;;5.10;2.43;;;24.40;99.90;;;;;;4972185;28;20662;-76
2022/07/06 07:22:56;;;;;;;2.83;2.60;;;24.40;99.90;;;;;;4972507;28;20203;-76
2022/07/06 07:25:21;;;;;;;4.10;2.47;;;24.50;99.90;;;;;;4972823;28;20423;-77
2022/07/06 07:27:47;;;;;;;4.50;2.30;;;24.70;99.90;;;;;;4972328;28;20545;-77
2022/07/06 07:30:12;;;;;;;3.17;2.90;;;24.70;99.90;;;;;;4972764;28;20172;-74
2022/07/06 07:32:40;;;;;;;4.90;2.80;;;24.50;99.90;;;;;;4971545;28;20219;-76
2022/07/06 07:35:06;;;;;;;8.60;3.17;;;24.50;99.90;;;;;;4971751;28;20172;-76
2022/07/06 07:37:32;;;;;;;2.83;2.63;;;24.60;99.90;;;;;;4972561;28;20578;-74
2022/07/06 07:39:58;;;;;;;3.03;2.43;;;24.70;99.90;;;;;;4972464;28;20499;-76
2022/07/06 07:42:24;;;;;;;5.43;3.10;;;25.00;99.90;;;;;;4971553;28;20215;-77
2022/07/06 07:44:49;;;;;;;5.87;2.67;;;25.00;99.90;;;;;;4972488;28;21062;-76
2022/07/06 07:47:15;;;;;;;3.97;2.73;;;24.60;99.90;;;;;;4972505;28;20219;-76
2022/07/06 07:49:40;;;;;;;4.00;2.23;;;24.60;99.90;;;;;;4972553;28;20731;-76
2022/07/06 07:52:06;;;;;;;6.03;2.43;;;24.90;99.90;;;;;;4971942;28;20218;-76
2022/07/06 07:54:32;;;;;;;2.60;2.50;;;25.20;99.90;;;;;;4971578;28;20609;-74
2022/07/06 07:56:57;;;;;;;3.97;2.40;;;25.50;99.90;;;;;;4972669;28;20180;-76
2022/07/06 07:59:23;;;;;;;6.37;2.73;;;25.70;99.90;;;;;;4972070;28;20188;-76
2022/07/06 08:01:48;;;;;;;6.87;2.77;;;25.60;99.90;;;;;;4971950;28;20644;-77
2022/07/06 08:04:14;;;;;;;3.03;1.77;;;25.50;99.90;;;;;;4971397;28;20184;-76
2022/07/06 08:06:40;;;;;;;4.90;2.90;;;25.80;99.90;;;;;;4971128;28;20208;-77
2022/07/06 08:09:07;;;;;;;5.97;2.77;;;25.90;99.90;;;;;;4972536;28;20176;-77
2022/07/06 08:11:33;;;;;;;5.63;2.93;;;25.90;99.90;;;;;;4971374;28;20270;-74
2022/07/06 08:13:59;;;;;;;3.70;2.63;;;26.00;99.90;;;;;;4971991;28;20426;-76
2022/07/06 08:16:25;;;;;;;6.10;3.30;;;26.20;99.90;;;;;;4972127;28;20419;-76
2022/07/06 08:18:51;;;;;;;5.40;2.67;;;26.10;99.90;;;;;;4971769;28;20494;-78
2022/07/06 08:21:16;;;;;;;4.50;2.87;;;26.30;99.90;;;;;;4971311;28;20264;-78
2022/07/06 08:23:42;;;;;;;5.63;3.33;;;26.40;99.90;;;;;;4972064;28;20192;-74
2022/07/06 08:26:07;;;;;;;3.50;3.07;;;26.20;99.90;;;;;;4972073;28;20238;-76
2022/07/06 08:28:33;;;;;;;4.50;2.93;;;26.30;99.90;;;;;;4970611;28;20299;-76
2022/07/06 08:30:58;;;;;;;3.90;2.60;;;26.30;99.90;;;;;;4971491;28;20218;-75
2022/07/06 08:33:24;;;;;;;3.37;2.20;;;26.40;99.90;;;;;;4972134;28;20230;-77
2022/07/06 08:35:50;;;;;;;3.37;2.50;;;26.40;99.90;;;;;;4971876;28;20172;-77
2022/07/06 08:38:15;;;;;;;8.43;3.67;;;26.60;99.90;;;;;;4972243;28;20226;-77
2022/07/06 08:40:45;;;;;;;7.30;2.60;;;26.80;99.90;;;;;;4970965;28;20742;-76
2022/07/06 08:43:11;;;;;;;2.50;2.30;;;26.70;99.90;;;;;;4971594;28;20188;-76
2022/07/06 08:45:37;;;;;;;9.63;2.63;;;26.60;99.90;;;;;;4970867;28;20454;-77
2022/07/06 08:48:07;;;;;;;7.67;2.47;;;26.70;99.90;;;;;;4972011;28;20785;-76
2022/07/06 08:50:33;;;;;;;12.53;2.80;;;26.80;99.90;;;;;;4971142;28;20298;-75
2022/07/06 08:52:59;;;;;;;6.13;2.93;;;27.10;99.90;;;;;;4975940;28;20437;-77
2022/07/06 08:55:27;;;;;;;8.63;2.73;;;27.30;99.90;;;;;;4977930;28;20403;-77
2022/07/06 08:57:55;;;;;;;5.47;2.90;;;27.50;99.90;;;;;;4978044;28;20176;-74
2022/07/06 09:00:21;;;;;;;3.70;2.73;;;27.90;99.90;;;;;;4978139;28;20495;-76
2022/07/06 09:02:49;;;;;;;4.17;3.10;;;27.60;99.90;;;;;;4977048;28;20526;-76
2022/07/06 09:05:16;;;;;;;3.63;2.53;;;27.50;99.90;;;;;;4977850;28;20251;-76
2022/07/06 09:07:43;;;;;;;7.33;3.27;;;28.00;99.90;;;;;;4977767;28;20497;-77
2022/07/06 09:10:09;;;;;;;6.13;2.40;;;28.40;99.90;;;;;;4977169;28;20482;-77
2022/07/06 09:12:34;;;;;;;2.83;2.20;;;28.70;99.90;;;;;;4977137;28;20435;-75
2022/07/06 09:15:00;;;;;;;3.13;2.30;;;28.80;99.90;;;;;;4977776;28;20470;-77
2022/07/06 09:17:27;;;;;;;5.00;2.30;;;29.00;99.90;;;;;;4978323;28;20176;-77
2022/07/06 09:19:53;;;;;;;6.20;2.63;;;29.20;99.90;;;;;;4977883;28;20255;-76
2022/07/06 09:22:31;;;;;;;7.30;2.20;;;29.40;99.90;;;;;;4977020;28;20491;-77
2022/07/06 09:25:14;;;;;;;3.60;2.30;;;29.20;99.90;;;;;;4977680;28;20433;-74
2022/07/06 09:27:42;;;;;;;3.87;2.57;;;29.60;99.90;;;;;;4978262;28;20455;-73
2022/07/06 09:30:09;;;;;;;10.67;3.20;;;29.00;99.90;;;;;;4976337;28;20877;-73
2022/07/06 09:32:42;;;;;;;5.87;2.10;;;28.90;99.90;;;;;;4976818;28;20450;-73
2022/07/06 09:35:20;;;;;;;2.87;2.13;;;28.90;99.90;;;;;;4977719;28;20518;-74
2022/07/06 09:37:47;;;;;;;2.70;2.40;;;29.10;99.90;;;;;;4977885;28;20410;-75
2022/07/06 09:40:18;;;;;;;8.17;2.73;;;29.20;99.90;;;;;;4977170;28;20786;-72
2022/07/06 09:42:43;;;;;;;3.33;1.97;;;28.70;99.90;;;;;;4976169;28;20440;-74
2022/07/06 09:45:09;;;;;;;3.10;2.60;;;28.60;99.90;;;;;;4976995;28;20607;-74
2022/07/06 09:47:36;;;;;;;2.30;1.90;;;28.70;99.90;;;;;;4977553;28;20219;-75
2022/07/06 09:50:01;;;;;;;5.83;2.30;;;28.80;99.90;;;;;;4975972;28;20258;-74
2022/07/06 09:52:27;;;;;;;3.10;2.90;;;28.80;99.90;;;;;;4976687;28;20879;-74
2022/07/06 09:54:52;;;;;;;7.30;2.73;;;28.80;99.90;;;;;;4977266;28;20199;-72
2022/07/06 09:57:20;;;;;;;6.03;2.37;;;28.90;99.90;;;;;;4977657;28;20665;-74
2022/07/06 09:59:51;;;;;;;2.30;2.10;;;29.20;99.90;;;;;;4977642;28;20183;-74
2022/07/06 10:02:19;;;;;;;4.17;2.60;;;29.40;99.90;;;;;;4975652;28;20646;-74
2022/07/06 10:04:46;;;;;;;9.33;3.57;;;29.50;99.90;;;;;;4973828;28;20415;-74
2022/07/06 10:07:12;;;;;;;5.50;2.20;;;29.20;99.90;;;;;;4974414;28;20800;-72
2022/07/06 10:09:37;;;;;;;2.17;1.93;;;29.40;99.90;;;;;;4974353;28;20566;-74
2022/07/06 10:12:05;;;;;;;7.77;2.73;;;29.60;99.90;;;;;;4973971;28;20192;-73
2022/07/06 10:14:33;;;;;;;4.40;3.30;;;29.00;99.90;;;;;;4973866;28;20184;-74
2022/07/06 10:17:01;;;;;;;3.33;2.37;;;29.40;99.90;;;;;;4974507;28;20482;-74
2022/07/06 10:19:28;;;;;;;3.00;2.80;;;29.80;99.90;;;;;;4974471;28;20415;-74
2022/07/06 10:21:55;;;;;;;4.70;3.00;;;29.80;99.90;;;;;;4973552;28;20431;-74
2022/07/06 10:24:21;;;;;;;4.83;2.50;;;29.40;99.90;;;;;;4973859;28;20478;-74
2022/07/06 10:26:47;;;;;;;10.73;2.60;;;29.60;99.90;;;;;;4974175;28;20455;-76
2022/07/06 10:29:13;;;;;;;3.90;2.50;;;29.30;99.90;;;;;;4973631;28;20227;-74
2022/07/06 10:31:47;;;;;;;4.10;2.20;;;29.10;99.90;;;;;;4973294;28;20451;-74
2022/07/06 10:34:15;;;;;;;2.50;2.30;;;29.30;99.90;;;;;;4973489;28;20180;-74
2022/07/06 10:36:43;;;;;;;5.83;2.20;;;29.00;99.90;;;;;;4973880;28;20790;-74
2022/07/06 10:41:55;;;;;;;7.00;2.20;;;29.40;99.90;;;;;;4973399;28;20462;-74
2022/07/06 10:44:23;;;;;;;8.97;3.33;;;29.90;99.90;;;;;;4972987;28;20454;-74
2022/07/06 10:46:54;;;;;;;4.13;2.53;;;29.80;99.90;;;;;;4973921;28;20559;-74
2022/07/06 10:49:20;;;;;;;3.07;2.57;;;29.90;99.90;;;;;;4973609;28;20458;-74
2022/07/06 10:51:47;;;;;;;2.97;2.70;;;29.90;99.90;;;;;;4973222;28;20435;-74
2022/07/06 10:54:12;;;;;;;5.37;2.63;;;29.90;99.90;;;;;;4973451;28;20426;-73
2022/07/06 10:56:44;;;;;;;5.70;2.80;;;29.60;99.90;;;;;;4973004;28;20424;-74
2022/07/06 10:59:15;;;;;;;3.87;3.00;;;28.90;99.90;;;;;;4973737;28;20176;-74
2022/07/06 11:01:43;;;;;;;9.93;2.73;;;28.90;99.90;;;;;;4973030;28;20772;-74
2022/07/06 11:04:09;;;;;;;4.07;2.20;;;29.20;99.90;;;;;;4973816;28;20407;-74
2022/07/06 11:06:39;;;;;;;4.40;2.60;;;29.50;99.90;;;;;;4973031;28;20819;-74
2022/07/06 11:09:10;;;;;;;4.00;2.97;;;29.30;99.90;;;;;;4973370;28;20498;-74
2022/07/06 11:11:35;;;;;;;4.30;2.77;;;29.20;99.90;;;;;;4972251;28;20878;-73
2022/07/06 11:14:11;;;;;;;7.60;3.00;;;29.10;99.90;;;;;;4973386;28;20491;-74
2022/07/06 11:16:40;;;;;;;7.33;2.30;;;28.80;99.90;;;;;;4972668;28;20171;-74
2022/07/06 11:19:08;;;;;;;2.60;2.40;;;28.80;99.90;;;;;;4974140;28;20422;-73
2022/07/06 11:21:38;;;;;;;5.03;3.20;;;28.40;99.90;;;;;;4972039;28;20443;-74
2022/07/06 11:24:06;;;;;;;4.47;2.57;;;28.30;99.90;;;;;;4973311;28;20990;-76
2022/07/06 11:26:32;;;;;;;3.77;2.40;;;28.20;99.90;;;;;;4972427;28;20455;-73
2022/07/06 11:29:01;;;;;;;8.77;2.63;;;28.30;99.90;;;;;;4973177;28;20415;-76
2022/07/06 11:31:27;;;;;;;6.20;2.90;;;28.50;99.90;;;;;;4972144;28;20930;-76
2022/07/06 11:33:52;;;;;;;5.30;3.30;;;27.80;99.90;;;;;;4972865;28;20447;-74
2022/07/06 11:36:20;;;;;;;2.70;2.50;;;27.80;99.90;;;;;;4972826;28;20180;-76
2022/07/06 11:38:49;;;;;;;5.40;2.67;;;27.60;99.90;;;;;;4973199;28;20172;-77
2022/07/06 11:41:16;;;;;;;6.90;3.00;;;27.50;99.90;;;;;;4972353;28;20431;-77
2022/07/06 11:43:44;;;;;;;6.60;3.47;;;27.30;99.90;;;;;;4972759;28;20423;-76
2022/07/06 11:46:30;;;;;;;5.47;2.90;;;26.90;99.90;;;;;;4972013;28;20498;-76
2022/07/06 11:49:04;;;;;;;4.30;3.10;;;27.30;99.90;;;;;;4972424;28;20423;-76
2022/07/06 11:51:32;;;;;;;4.60;2.57;;;27.60;99.90;;;;;;4972006;28;20804;-76
2022/07/06 11:54:00;;;;;;;5.90;2.50;;;27.60;99.90;;;;;;4972338;28;20422;-76
2022/07/06 11:56:27;;;;;;;2.53;2.30;;;27.50;99.90;;;;;;4972596;28;20416;-76
2022/07/06 11:58:55;;;;;;;8.37;2.63;;;27.70;99.90;;;;;;4974729;28;20419;-74
2022/07/06 12:01:23;;;;;;;3.10;2.77;;;27.60;99.90;;;;;;4971617;28;20956;-76
2022/07/06 12:03:49;;;;;;;4.43;3.57;;;27.60;99.90;;;;;;4972451;28;20419;-76
2022/07/06 12:06:23;;;;;;;4.53;2.73;;;27.30;99.90;;;;;;4972248;28;20997;-76
2022/07/06 12:08:50;;;;;;;5.03;3.47;;;27.50;99.90;;;;;;4972080;28;20186;-76
2022/07/06 12:11:21;;;;;;;3.67;3.10;;;27.30;99.90;;;;;;4971565;28;20435;-78
2022/07/06 12:13:48;;;;;;;3.53;2.53;;;27.10;99.90;;;;;;4972265;28;20966;-76
2022/07/06 12:16:15;;;;;;;9.47;3.20;;;27.00;99.90;;;;;;4972059;28;20861;-77
2022/07/06 12:18:41;;;;;;;4.40;3.23;;;26.80;99.90;;;;;;4971743;28;20416;-76
2022/07/06 12:21:13;;;;;;;5.53;3.30;;;26.70;99.90;;;;;;4971410;28;20446;-76
2022/07/06 12:23:45;;;;;;;3.20;2.90;;;26.60;99.90;;;;;;4971985;28;20459;-75
2022/07/06 12:26:12;;;;;;;3.37;3.10;;;26.70;99.90;;;;;;4971506;28;20459;-75
2022/07/06 12:28:38;;;;;;;5.00;2.70;;;26.90;99.90;;;;;;4971177;28;20502;-76
2022/07/06 12:31:04;;;;;;;5.90;2.67;;;26.90;99.90;;;;;;4971454;28;20888;-76
2022/07/06 12:33:30;;;;;;;5.10;2.63;;;27.00;99.90;;;;;;4971530;28;20462;-76
2022/07/06 12:35:56;;;;;;;3.30;2.70;;;26.90;99.90;;;;;;4971978;28;20176;-76
2022/07/06 12:38:29;;;;;;;7.50;2.77;;;26.70;99.90;;;;;;4971847;28;20176;-76
2022/07/06 12:40:55;;;;;;;6.77;2.57;;;26.60;99.90;;;;;;4970565;28;20515;-76
2022/07/06 12:43:40;;;;;;;2.57;2.37;;;26.50;99.90;;;;;;4971884;28;20995;-76
2022/07/06 12:46:31;;;;;;;4.10;2.10;;;26.20;99.90;;;;;;4971509;28;20696;-76
2022/07/06 12:48:58;;;;;;;6.87;3.03;;;26.10;99.90;;;;;;4971627;28;20411;-76
2022/07/06 12:51:24;;;;;;;6.33;2.80;;;26.10;99.90;;;;;;4970436;28;20435;-76
2022/07/06 12:53:50;;;;;;;7.10;2.80;;;26.20;99.90;;;;;;4971659;28;20418;-76
2022/07/06 12:56:17;;;;;;;5.30;2.10;;;26.30;99.90;;;;;;4971381;28;20204;-76
2022/07/06 12:59:00;;;;;;;5.70;2.40;;;26.40;99.90;;;;;;4972095;28;20542;-74
2022/07/06 13:01:26;;;;;;;3.83;1.93;;;26.40;99.90;;;;;;4971509;28;20435;-75
2022/07/06 13:03:58;;;;;;;6.93;3.00;;;26.50;99.90;;;;;;4972046;28;20498;-73
2022/07/06 13:06:37;;;;;;;3.40;2.10;;;26.40;99.90;;;;;;4971566;28;20991;-74
2022/07/06 13:09:03;;;;;;;5.60;2.97;;;26.30;99.90;;;;;;4969977;28;20420;-73
2022/07/06 13:11:28;;;;;;;3.53;2.47;;;26.00;99.90;;;;;;4971543;28;20424;-75
2022/07/06 13:13:54;;;;;;;4.50;2.50;;;25.90;99.90;;;;;;4971878;28;20494;-75
2022/07/06 13:16:19;;;;;;;3.73;1.87;;;25.80;99.90;;;;;;4971621;28;20176;-75
2022/07/06 13:18:45;;;;;;;5.50;2.43;;;25.90;99.90;;;;;;4971884;28;20208;-75
2022/07/06 13:21:11;;;;;;;4.27;1.93;;;25.90;99.90;;;;;;4970516;28;20615;-76
2022/07/06 13:23:36;;;;;;;3.67;2.40;;;25.90;99.90;;;;;;4971900;28;20176;-76
2022/07/06 13:26:02;;;;;;;7.03;2.40;;;26.10;99.90;;;;;;4971777;28;20454;-76
2022/07/06 13:28:27;;;;;;;2.20;2.10;;;25.90;99.90;;;;;;4961575;28;20180;-74
2022/07/06 13:30:53;;;;;;;5.97;2.20;;;25.80;99.90;;;;;;4981297;28;20180;-75
2022/07/06 13:33:18;;;;;;;2.83;1.93;;;25.50;99.90;;;;;;4971986;28;20194;-75
2022/07/06 13:35:44;;;;;;;4.70;2.00;;;25.60;99.90;;;;;;4971602;28;20561;-76
2022/07/06 13:38:10;;;;;;;8.43;2.40;;;25.60;99.90;;;;;;4971929;28;20653;-76
2022/07/06 13:40:35;;;;;;;2.30;2.10;;;25.60;99.90;;;;;;4974166;28;20176;-75
2022/07/06 13:43:01;;;;;;;2.33;1.80;;;25.60;99.90;;;;;;4975868;28;20567;-75
2022/07/06 13:45:26;;;;;;;3.87;2.50;;;25.50;99.90;;;;;;4975235;28;20180;-75
2022/07/06 13:47:52;;;;;;;4.67;2.50;;;25.60;99.90;;;;;;4974679;28;20208;-73
2022/07/06 13:50:18;;;;;;;3.87;2.47;;;25.70;99.90;;;;;;4974463;28;20179;-75
2022/07/06 13:52:43;;;;;;;1.70;1.60;;;25.50;99.90;;;;;;4974687;28;20203;-75
2022/07/06 13:55:09;;;;;;;3.70;2.40;;;25.30;99.90;;;;;;4974855;28;20173;-75
2022/07/06 13:57:35;;;;;;;3.60;2.40;;;25.10;99.90;;;;;;4975196;28;20319;-75
2022/07/06 14:00:00;;;;;;;4.60;2.40;;;25.10;99.90;;;;;;4974821;28;20498;-75
2022/07/06 14:02:26;;;;;;;2.30;2.10;;;25.00;99.90;;;;;;4972790;28;20206;-75
2022/07/06 14:04:51;;;;;;;2.83;2.23;;;24.90;99.90;;;;;;4974237;28;20211;-76
2022/07/06 14:07:17;;;;;;;6.23;2.20;;;25.00;99.90;;;;;;4974344;28;20208;-76
2022/07/06 14:09:43;;;;;;;2.10;2.00;;;24.90;99.90;;;;;;4973932;28;20172;-76
2022/07/06 14:12:08;;;;;;;2.30;2.00;;;24.50;99.90;;;;;;4973755;28;20196;-75
2022/07/06 14:14:34;;;;;;;5.13;2.17;;;24.50;99.90;;;;;;4973896;28;20180;-77
2022/07/06 14:16:59;;;;;;;2.70;2.03;;;24.60;99.90;;;;;;4974496;28;20207;-74
2022/07/06 14:19:26;;;;;;;5.53;1.83;;;24.70;99.90;;;;;;4974068;28;20183;-75
2022/07/06 14:21:51;;;;;;;1.90;1.80;;;24.90;99.90;;;;;;4972732;28;20583;-74