Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:27;;;;;;;1.38;1.30;;;31.20;41.50;;;;;;5067536;28;20037;-62
2021/07/24 00:02:55;;;;;;;2.67;1.50;;;31.20;41.50;;;;;;5068322;28;20071;-63
2021/07/24 00:05:22;;;;;;;2.25;1.90;;;31.20;41.50;;;;;;5067671;28;20036;-63
2021/07/24 00:07:49;;;;;;;1.63;1.38;;;31.20;41.50;;;;;;5067417;28;20048;-63
2021/07/24 00:10:16;;;;;;;2.33;1.73;;;31.20;41.60;;;;;;5066881;28;20064;-62
2021/07/24 00:12:44;;;;;;;2.58;1.42;;;31.20;41.60;;;;;;5067688;28;20604;-62
2021/07/24 00:15:11;;;;;;;1.27;1.17;;;31.20;41.60;;;;;;5066962;28;20050;-63
2021/07/24 00:17:38;;;;;;;2.20;1.30;;;31.10;41.50;;;;;;5052349;28;20116;-63
2021/07/24 00:20:08;;;;;;;2.30;2.05;;;31.10;41.50;;;;;;5065174;28;20040;-63
2021/07/24 00:22:36;;;;;;;2.10;2.00;;;31.20;41.60;;;;;;5066797;28;20069;-63
2021/07/24 00:25:03;;;;;;;2.60;1.60;;;31.10;41.50;;;;;;5066699;28;20040;-62
2021/07/24 00:27:34;;;;;;;1.02;1.02;;;31.10;41.50;;;;;;5066791;28;20044;-63
2021/07/24 00:30:05;;;;;;;1.20;1.08;;;31.10;41.50;;;;;;5066960;28;20040;-63
2021/07/24 00:32:47;;;;;;;1.25;1.10;;;31.10;41.60;;;;;;5061752;28;20033;-62
2021/07/24 00:35:15;;;;;;;1.77;1.70;;;31.10;41.60;;;;;;5066313;28;20140;-62
2021/07/24 00:37:42;;;;;;;1.45;1.38;;;31.10;41.60;;;;;;5067105;28;20128;-62
2021/07/24 00:40:15;;;;;;;1.70;1.60;;;31.10;42.20;;;;;;5066948;28;20110;-62
2021/07/24 00:42:43;;;;;;;4.25;1.42;;;31.10;41.60;;;;;;5067140;28;20518;-62
2021/07/24 00:45:14;;;;;;;2.00;1.90;;;31.10;41.60;;;;;;5085353;28;20106;-62
2021/07/24 00:47:44;;;;;;;1.77;1.67;;;31.10;41.70;;;;;;5070189;28;20532;-62
2021/07/24 00:50:22;;;;;;;1.40;1.13;;;31.10;41.70;;;;;;5086241;28;20048;-63
2021/07/24 00:52:49;;;;;;;1.30;1.25;;;31.00;41.70;;;;;;5070558;28;20080;-62
2021/07/24 00:55:17;;;;;;;1.27;1.17;;;31.00;41.60;;;;;;5070315;28;20052;-63
2021/07/24 00:57:45;;;;;;;1.35;1.35;;;31.00;41.70;;;;;;5070373;28;20106;-62
2021/07/24 01:00:13;;;;;;;0.75;0.75;;;31.00;41.70;;;;;;5070301;28;20051;-61
2021/07/24 01:02:41;;;;;;;1.77;1.40;;;31.00;41.70;;;;;;5069880;28;20725;-62
2021/07/24 01:05:10;;;;;;;2.08;1.98;;;31.00;41.80;;;;;;5070484;28;20033;-62
2021/07/24 01:07:40;;;;;;;3.60;2.25;;;31.00;41.70;;;;;;5068108;28;20425;-62
2021/07/24 01:10:10;;;;;;;2.13;1.25;;;31.00;41.80;;;;;;5085251;28;20237;-62
2021/07/24 01:12:37;;;;;;;1.92;1.83;;;30.90;41.70;;;;;;5067556;28;20033;-62
2021/07/24 01:15:06;;;;;;;1.95;1.85;;;30.90;41.70;;;;;;5070001;28;20070;-63
2021/07/24 01:17:34;;;;;;;1.80;1.38;;;30.90;41.80;;;;;;5071394;28;20048;-62
2021/07/24 01:20:03;;;;;;;1.30;1.20;;;30.90;41.80;;;;;;5084990;28;20048;-62
2021/07/24 01:22:34;;;;;;;1.25;1.10;;;30.90;41.80;;;;;;5067048;28;20037;-63
2021/07/24 01:25:01;;;;;;;1.75;1.65;;;30.90;41.80;;;;;;5069413;28;20094;-63
2021/07/24 01:27:28;;;;;;;2.90;2.00;;;30.90;41.80;;;;;;5069366;28;20081;-62
2021/07/24 01:29:58;;;;;;;2.03;1.92;;;30.80;41.80;;;;;;5085528;28;20450;-62
2021/07/24 01:32:33;;;;;;;1.70;1.60;;;30.90;41.90;;;;;;5070523;28;20513;-62
2021/07/24 01:35:02;;;;;;;3.28;1.80;;;30.80;41.90;;;;;;5084686;28;20043;-63
2021/07/24 01:37:29;;;;;;;2.30;2.10;;;30.80;41.90;;;;;;5084683;28;20032;-62
2021/07/24 01:39:59;;;;;;;2.72;1.40;;;30.80;42.00;;;;;;5068983;28;20052;-62
2021/07/24 01:42:27;;;;;;;1.60;1.50;;;30.80;42.00;;;;;;5084073;28;20043;-62
2021/07/24 01:45:00;;;;;;;1.75;1.70;;;30.80;42.00;;;;;;5069849;28;20076;-62
2021/07/24 01:47:28;;;;;;;1.85;1.75;;;30.80;42.00;;;;;;5068410;28;20486;-63
2021/07/24 01:52:47;;;;;;;1.40;1.20;;;30.80;42.10;;;;;;5069057;28;20490;-62
2021/07/24 01:55:19;;;;;;;1.60;1.50;;;30.80;42.20;;;;;;5068896;28;20037;-63
2021/07/24 01:58:03;;;;;;;1.70;1.60;;;30.80;42.20;;;;;;5064171;28;20110;-62
2021/07/24 02:00:44;;;;;;;2.90;1.42;;;30.80;42.30;;;;;;5083811;28;20040;-62
2021/07/24 02:03:41;;;;;;;1.60;1.50;;;30.80;42.40;;;;;;5053796;28;20214;-62
2021/07/24 02:06:27;;;;;;;1.88;1.77;;;30.70;42.40;;;;;;5053727;28;20045;-63
2021/07/24 02:09:16;;;;;;;1.73;1.55;;;30.70;42.40;;;;;;5085076;28;20043;-62
2021/07/24 02:11:49;;;;;;;2.35;1.77;;;30.70;42.50;;;;;;5068892;28;20040;-62
2021/07/24 02:14:20;;;;;;;1.40;1.40;;;30.70;42.50;;;;;;5069187;28;20089;-61
2021/07/24 02:16:54;;;;;;;0.95;0.90;;;30.70;42.50;;;;;;5069229;28;20044;-62
2021/07/24 02:19:32;;;;;;;3.38;0.88;;;30.60;42.50;;;;;;5084695;28;20101;-62
2021/07/24 02:22:00;;;;;;;1.70;1.23;;;30.60;42.60;;;;;;5084157;28;20052;-62
2021/07/24 02:24:27;;;;;;;1.90;1.80;;;30.60;42.60;;;;;;5081286;28;20043;-61
2021/07/24 02:26:56;;;;;;;1.40;1.13;;;30.60;42.60;;;;;;5069723;28;20052;-62
2021/07/24 02:29:37;;;;;;;2.60;1.08;;;30.60;42.70;;;;;;5062793;28;20212;-62
2021/07/24 02:32:06;;;;;;;0.68;0.68;;;30.60;42.70;;;;;;5066580;28;20236;-61
2021/07/24 02:34:33;;;;;;;1.23;1.10;;;30.60;42.80;;;;;;5068887;28;20029;-62
2021/07/24 02:37:00;;;;;;;0.77;0.60;;;30.60;42.80;;;;;;5063840;28;20123;-62
2021/07/24 02:39:27;;;;;;;0.88;0.80;;;30.60;42.90;;;;;;5083339;28;20036;-61
2021/07/24 02:41:56;;;;;;;1.15;1.15;;;30.60;42.90;;;;;;5068736;28;20476;-61
2021/07/24 02:44:24;;;;;;;0.95;0.95;;;30.60;42.90;;;;;;5054738;28;20484;-62
2021/07/24 02:46:51;;;;;;;0.80;0.80;;;30.60;42.90;;;;;;5064602;28;20051;-62
2021/07/24 02:49:24;;;;;;;0.88;0.88;;;30.60;43.00;;;;;;5083789;28;20032;-62
2021/07/24 02:51:53;;;;;;;0.75;0.75;;;30.60;43.00;;;;;;5068144;28;20041;-61
2021/07/24 02:54:23;;;;;;;1.48;1.42;;;30.60;43.10;;;;;;5083717;28;20115;-62
2021/07/24 02:56:58;;;;;;;0.90;0.90;;;30.60;43.10;;;;;;5064972;28;20036;-62
2021/07/24 02:59:25;;;;;;;1.65;1.00;;;30.60;43.10;;;;;;5083851;28;20526;-62
2021/07/24 03:01:52;;;;;;;0.98;0.98;;;30.50;43.10;;;;;;5065938;28;20560;-64
2021/07/24 03:04:19;;;;;;;1.08;0.90;;;30.50;43.10;;;;;;5068299;28;20048;-63
2021/07/24 03:06:46;;;;;;;0.70;0.70;;;30.50;43.10;;;;;;5067066;28;20036;-61
2021/07/24 03:09:15;;;;;;;0.50;0.50;;;30.50;43.20;;;;;;5067526;28;20045;-62
2021/07/24 03:11:42;;;;;;;0.73;0.73;;;30.50;43.20;;;;;;5069139;28;20521;-63
2021/07/24 03:14:10;;;;;;;0.57;0.50;;;30.50;43.20;;;;;;5067875;28;20402;-63
2021/07/24 03:16:37;;;;;;;0.43;0.43;;;30.50;43.30;;;;;;5067800;28;20128;-62
2021/07/24 03:19:04;;;;;;;0.50;0.50;;;30.50;43.30;;;;;;5067713;28;20456;-62
2021/07/24 03:21:31;;;;;;;1.05;0.70;;;30.50;43.30;;;;;;5067595;28;20147;-62
2021/07/24 03:23:58;;;;;;;2.28;0.43;;;30.40;43.30;;;;;;5083127;28;20119;-62
2021/07/24 03:26:25;;;;;;;0.75;0.50;;;30.40;43.30;;;;;;5067727;28;20047;-63
2021/07/24 03:28:52;;;;;;;0.55;0.55;;;30.40;43.30;;;;;;5067136;28;20036;-63
2021/07/24 03:31:21;;;;;;;0.85;0.73;;;30.40;43.30;;;;;;5067243;28;20450;-62
2021/07/24 03:33:48;;;;;;;0.80;0.60;;;30.40;43.40;;;;;;5067653;28;20032;-62
2021/07/24 03:36:15;;;;;;;0.50;0.30;;;30.40;43.40;;;;;;5067832;28;20052;-62
2021/07/24 03:38:42;;;;;;;0.50;0.40;;;30.40;43.40;;;;;;5068424;28;20044;-62
2021/07/24 03:41:09;;;;;;;1.05;0.47;;;30.40;43.50;;;;;;5065608;28;20070;-62
2021/07/24 03:43:36;;;;;;;0.95;0.40;;;30.40;43.50;;;;;;5067311;28;20058;-62
2021/07/24 03:46:03;;;;;;;0.75;0.70;;;30.40;43.50;;;;;;5067169;28;20043;-63
2021/07/24 03:48:31;;;;;;;0.65;0.50;;;30.40;43.50;;;;;;5067551;28;20441;-62
2021/07/24 03:50:58;;;;;;;0.50;0.50;;;30.40;43.60;;;;;;5067710;28;20150;-62
2021/07/24 03:53:25;;;;;;;0.45;0.45;;;30.30;43.50;;;;;;5067978;28;20555;-62
2021/07/24 03:55:54;;;;;;;0.77;0.75;;;30.30;43.50;;;;;;5082702;28;20048;-62
2021/07/24 03:58:21;;;;;;;0.85;0.32;;;30.30;43.60;;;;;;5067175;28;20037;-62
2021/07/24 04:00:49;;;;;;;0.50;0.50;;;30.30;43.60;;;;;;5066996;28;20182;-62
2021/07/24 04:03:18;;;;;;;0.40;0.40;;;30.30;43.60;;;;;;5067089;28;20168;-62
2021/07/24 04:05:46;;;;;;;0.30;0.30;;;30.30;43.70;;;;;;5068139;28;20135;-62
2021/07/24 04:08:13;;;;;;;1.15;0.40;;;30.30;43.70;;;;;;5066733;28;20052;-62
2021/07/24 04:10:41;;;;;;;1.70;0.38;;;30.30;43.70;;;;;;5066999;28;20037;-62
2021/07/24 04:13:08;;;;;;;0.40;0.30;;;30.30;43.70;;;;;;5066550;28;20162;-62
2021/07/24 04:15:36;;;;;;;0.45;0.45;;;30.30;43.70;;;;;;5066933;28;20120;-62
2021/07/24 04:18:04;;;;;;;2.17;0.55;;;30.30;43.80;;;;;;5069585;28;20071;-62
2021/07/24 04:20:31;;;;;;;0.85;0.60;;;30.30;43.80;;;;;;5071588;28;20045;-61
2021/07/24 04:23:00;;;;;;;0.47;0.47;;;30.20;43.70;;;;;;5070033;28;20119;-62
2021/07/24 04:25:27;;;;;;;1.27;0.40;;;30.20;43.80;;;;;;5070480;28;20036;-61
2021/07/24 04:27:54;;;;;;;0.60;0.40;;;30.20;44.40;;;;;;5071212;28;20119;-62
2021/07/24 04:30:21;;;;;;;1.35;0.50;;;30.20;43.80;;;;;;5070820;28;20049;-62
2021/07/24 04:32:48;;;;;;;0.70;0.70;;;30.20;43.80;;;;;;5072002;28;20072;-61
2021/07/24 04:35:15;;;;;;;0.95;0.30;;;30.10;43.80;;;;;;5070693;28;20506;-62
2021/07/24 04:37:42;;;;;;;0.43;0.43;;;30.10;43.80;;;;;;5070304;28;20040;-63
2021/07/24 04:40:12;;;;;;;0.57;0.35;;;30.10;43.80;;;;;;5070365;28;20039;-62
2021/07/24 04:42:39;;;;;;;0.40;0.28;;;30.10;43.90;;;;;;5070872;28;20067;-62
2021/07/24 04:45:07;;;;;;;0.22;0.20;;;30.10;43.90;;;;;;5070859;28;20035;-62
2021/07/24 04:47:34;;;;;;;0.60;0.47;;;30.10;43.90;;;;;;5071119;28;20459;-61
2021/07/24 04:50:01;;;;;;;0.30;0.20;;;30.10;43.90;;;;;;5069954;28;20553;-61
2021/07/24 04:52:29;;;;;;;1.85;0.60;;;30.10;43.90;;;;;;5070098;28;20111;-61
2021/07/24 04:54:59;;;;;;;0.55;0.47;;;30.10;44.00;;;;;;5070536;28;20045;-61
2021/07/24 04:57:31;;;;;;;0.63;0.30;;;30.10;44.00;;;;;;5054130;28;20044;-60
2021/07/24 04:59:58;;;;;;;0.73;0.60;;;30.10;44.00;;;;;;5070509;28;20071;-60
2021/07/24 05:02:26;;;;;;;0.32;0.30;;;30.00;44.00;;;;;;5070486;28;20287;-60
2021/07/24 05:04:54;;;;;;;0.75;0.50;;;30.00;44.10;;;;;;5069663;28;20071;-60
2021/07/24 05:07:22;;;;;;;0.30;0.20;;;30.10;44.10;;;;;;5069525;28;20055;-60
2021/07/24 05:09:49;;;;;;;0.30;0.30;;;30.00;44.10;;;;;;5069947;28;20049;-60
2021/07/24 05:12:16;;;;;;;2.72;0.35;;;30.00;44.10;;;;;;5069871;28;20733;-60
2021/07/24 05:14:44;;;;;;;0.30;0.30;;;30.00;44.10;;;;;;5070732;28;20147;-60
2021/07/24 05:17:13;;;;;;;1.60;0.35;;;30.00;44.10;;;;;;5069170;28;20127;-61
2021/07/24 05:19:41;;;;;;;0.68;0.65;;;30.00;44.10;;;;;;5084870;28;20043;-60
2021/07/24 05:22:10;;;;;;;0.30;0.30;;;30.00;44.20;;;;;;5069837;28;20032;-60
2021/07/24 05:24:38;;;;;;;0.30;0.30;;;30.00;44.20;;;;;;5069724;28;20513;-59
2021/07/24 05:27:06;;;;;;;0.55;0.30;;;30.00;44.20;;;;;;5069750;28;20079;-60
2021/07/24 05:29:33;;;;;;;1.80;0.52;;;30.00;44.20;;;;;;5069092;28;20416;-62
2021/07/24 05:32:01;;;;;;;0.50;0.50;;;29.90;44.20;;;;;;5069386;28;20127;-60
2021/07/24 05:34:29;;;;;;;1.60;0.32;;;29.90;44.20;;;;;;5067502;28;20045;-60
2021/07/24 05:36:56;;;;;;;0.93;0.40;;;29.90;44.20;;;;;;5069430;28;20043;-60
2021/07/24 05:39:23;;;;;;;1.15;0.50;;;29.90;44.20;;;;;;5068914;28;20075;-61
2021/07/24 05:41:50;;;;;;;1.10;0.55;;;29.90;44.20;;;;;;5070285;28;20067;-60
2021/07/24 05:44:20;;;;;;;0.30;0.20;;;29.90;44.20;;;;;;5068449;28;20163;-61
2021/07/24 05:46:47;;;;;;;0.40;0.40;;;29.90;44.30;;;;;;5069617;28;20538;-60
2021/07/24 05:49:15;;;;;;;0.40;0.40;;;29.90;44.30;;;;;;5068637;28;20048;-60
2021/07/24 05:51:43;;;;;;;0.40;0.40;;;29.90;44.30;;;;;;5069067;28;20631;-60
2021/07/24 05:54:11;;;;;;;0.20;0.20;;;29.90;44.30;;;;;;5069112;28;20048;-60
2021/07/24 05:56:38;;;;;;;0.20;0.20;;;29.80;44.30;;;;;;5069748;28;20082;-60
2021/07/24 05:59:05;;;;;;;0.35;0.35;;;29.80;44.30;;;;;;5068149;28;20100;-60
2021/07/24 06:01:32;;;;;;;0.38;0.20;;;29.80;44.30;;;;;;5068938;28;20123;-61
2021/07/24 06:04:00;;;;;;;0.25;0.25;;;29.80;44.30;;;;;;5068596;28;20072;-60
2021/07/24 06:06:28;;;;;;;0.10;0.10;;;29.80;44.30;;;;;;5068913;28;20049;-59
2021/07/24 06:08:55;;;;;;;0.60;0.40;;;29.80;44.30;;;;;;5069993;28;20045;-60
2021/07/24 06:11:22;;;;;;;0.60;0.30;;;29.80;44.40;;;;;;5069076;28;20052;-60
2021/07/24 06:13:49;;;;;;;0.85;0.35;;;29.90;44.40;;;;;;5067811;28;20074;-60
2021/07/24 06:16:16;;;;;;;1.40;0.30;;;29.80;44.40;;;;;;5068034;28;20135;-60
2021/07/24 06:18:43;;;;;;;0.50;0.30;;;29.80;44.40;;;;;;5083594;28;20517;-60
2021/07/24 06:21:15;;;;;;;0.63;0.30;;;29.80;44.40;;;;;;5069022;28;20044;-60
2021/07/24 06:23:43;;;;;;;1.63;0.40;;;29.80;44.40;;;;;;5069446;28;20514;-60
2021/07/24 06:26:11;;;;;;;0.63;0.20;;;29.80;44.40;;;;;;5068380;28;20502;-60
2021/07/24 06:28:38;;;;;;;1.55;0.32;;;29.80;44.40;;;;;;5068396;28;20044;-61
2021/07/24 06:31:05;;;;;;;0.93;0.63;;;29.80;44.40;;;;;;5068418;28;20067;-60
2021/07/24 06:33:33;;;;;;;0.45;0.45;;;29.80;44.40;;;;;;5068237;28;20067;-60
2021/07/24 06:36:01;;;;;;;2.30;0.75;;;29.80;44.40;;;;;;5068226;28;20048;-60
2021/07/24 06:38:28;;;;;;;1.13;0.38;;;29.80;44.50;;;;;;5068984;28;20445;-60
2021/07/24 06:40:57;;;;;;;1.30;0.35;;;29.80;44.50;;;;;;5067931;28;20044;-60
2021/07/24 06:43:24;;;;;;;0.75;0.30;;;29.80;44.50;;;;;;5067838;28;20136;-60
2021/07/24 06:45:51;;;;;;;0.85;0.43;;;29.80;45.10;;;;;;5068224;28;20528;-60
2021/07/24 06:48:18;;;;;;;1.90;0.50;;;29.80;44.50;;;;;;5068201;28;20742;-60
2021/07/24 06:50:45;;;;;;;0.20;0.10;;;29.80;44.50;;;;;;5068754;28;20115;-60
2021/07/24 06:53:12;;;;;;;0.63;0.20;;;29.80;44.50;;;;;;5068067;28;20093;-60
2021/07/24 06:55:39;;;;;;;1.15;0.40;;;29.80;44.50;;;;;;5067515;28;20123;-60
2021/07/24 06:58:07;;;;;;;0.75;0.10;;;29.80;44.50;;;;;;5068065;28;20123;-60
2021/07/24 07:00:35;;;;;;;0.40;0.40;;;29.80;44.50;;;;;;5067496;28;20032;-61
2021/07/24 07:03:02;;;;;;;0.30;0.30;;;29.80;44.50;;;;;;5067799;28;20139;-61
2021/07/24 07:05:31;;;;;;;0.40;0.30;;;29.80;44.50;;;;;;5072281;28;20472;-60
2021/07/24 07:07:59;;;;;;;0.85;0.22;;;29.80;45.10;;;;;;5071937;28;20051;-60
2021/07/24 07:10:27;;;;;;;1.02;0.40;;;29.80;44.50;;;;;;5069501;28;20036;-59
2021/07/24 07:12:54;;;;;;;1.92;0.30;;;29.70;44.40;;;;;;5073518;28;20082;-60
2021/07/24 07:15:24;;;;;;;0.77;0.32;;;29.80;44.50;;;;;;5069785;28;20037;-60
2021/07/24 07:17:51;;;;;;;0.47;0.30;;;29.80;44.50;;;;;;5071367;28;20155;-61
2021/07/24 07:20:19;;;;;;;0.63;0.28;;;29.70;44.40;;;;;;5067573;28;20777;-61
2021/07/24 07:22:46;;;;;;;0.75;0.40;;;29.80;44.50;;;;;;5067963;28;20048;-60
2021/07/24 07:25:13;;;;;;;0.85;0.20;;;29.80;44.50;;;;;;5067603;28;20428;-60
2021/07/24 07:27:41;;;;;;;1.58;0.68;;;29.80;44.50;;;;;;5067821;28;20141;-60
2021/07/24 07:30:09;;;;;;;3.03;0.40;;;29.70;44.40;;;;;;5064998;28;20096;-61
2021/07/24 07:32:37;;;;;;;0.60;0.28;;;29.70;44.40;;;;;;5069032;28;20135;-60
2021/07/24 07:35:06;;;;;;;1.30;0.57;;;29.80;45.10;;;;;;5067510;28;20524;-60
2021/07/24 07:37:33;;;;;;;1.85;0.35;;;29.80;44.50;;;;;;5067568;28;20090;-60
2021/07/24 07:40:00;;;;;;;0.55;0.47;;;29.80;44.50;;;;;;5067506;28;20051;-61
2021/07/24 07:42:27;;;;;;;0.35;0.30;;;29.70;45.00;;;;;;5067922;28;20120;-61
2021/07/24 07:44:54;;;;;;;0.73;0.20;;;29.70;44.40;;;;;;5068419;28;20044;-60
2021/07/24 07:47:21;;;;;;;0.95;0.40;;;29.80;44.50;;;;;;5082805;28;20102;-60
2021/07/24 07:49:50;;;;;;;1.02;0.50;;;29.80;45.10;;;;;;5067362;28;20074;-60
2021/07/24 07:52:17;;;;;;;0.43;0.30;;;29.80;44.50;;;;;;5067437;28;20514;-61
2021/07/24 07:54:44;;;;;;;0.38;0.38;;;29.70;44.40;;;;;;5067218;28;20139;-61
2021/07/24 07:57:12;;;;;;;0.52;0.52;;;29.80;44.50;;;;;;5066093;28;20044;-60
2021/07/24 07:59:39;;;;;;;0.50;0.40;;;29.70;44.40;;;;;;5068167;28;20048;-61
2021/07/24 08:02:07;;;;;;;0.88;0.20;;;29.70;44.40;;;;;;5066789;28;20108;-63
2021/07/24 08:04:35;;;;;;;0.15;0.15;;;29.80;44.40;;;;;;5067413;28;20037;-63
2021/07/24 08:07:04;;;;;;;0.28;0.22;;;29.70;44.40;;;;;;5067508;28;20127;-64
2021/07/24 08:09:31;;;;;;;0.90;0.20;;;29.70;44.30;;;;;;5067550;28;20041;-63
2021/07/24 08:11:58;;;;;;;0.93;0.20;;;29.80;44.40;;;;;;5067709;28;20466;-63
2021/07/24 08:14:25;;;;;;;1.30;0.60;;;29.80;44.40;;;;;;5066118;28;20149;-63
2021/07/24 08:16:53;;;;;;;0.30;0.20;;;29.70;44.30;;;;;;5067960;28;20052;-63
2021/07/24 08:19:20;;;;;;;2.05;0.30;;;29.70;44.30;;;;;;5067200;28;20473;-64
2021/07/24 08:21:47;;;;;;;0.30;0.30;;;29.80;44.40;;;;;;5067469;28;20429;-64
2021/07/24 08:24:16;;;;;;;0.70;0.30;;;29.70;44.30;;;;;;5067044;28;20123;-63
2021/07/24 08:26:43;;;;;;;0.70;0.32;;;29.80;44.40;;;;;;5068560;28;20051;-64
2021/07/24 08:29:09;;;;;;;0.20;0.20;;;29.80;44.30;;;;;;5066299;28;20539;-64
2021/07/24 08:31:37;;;;;;;0.93;0.38;;;29.80;44.40;;;;;;5067641;28;20040;-63
2021/07/24 08:34:05;;;;;;;0.90;0.60;;;29.80;44.30;;;;;;5067664;28;20129;-64
2021/07/24 08:36:32;;;;;;;1.63;0.73;;;29.80;44.30;;;;;;5064803;28;20044;-63
2021/07/24 08:38:59;;;;;;;1.00;0.50;;;29.80;44.30;;;;;;5066934;28;20578;-63
2021/07/24 08:41:27;;;;;;;1.45;0.20;;;29.80;44.30;;;;;;5067140;28;20044;-63
2021/07/24 08:43:54;;;;;;;0.50;0.20;;;29.80;44.30;;;;;;5067228;28;20080;-63
2021/07/24 08:46:21;;;;;;;0.88;0.40;;;29.80;44.90;;;;;;5066416;28;20040;-63
2021/07/24 08:48:48;;;;;;;0.75;0.30;;;29.80;44.30;;;;;;5067589;28;20110;-63
2021/07/24 08:51:17;;;;;;;0.40;0.25;;;29.80;44.30;;;;;;5067942;28;20060;-63
2021/07/24 08:53:44;;;;;;;1.23;0.43;;;29.80;44.30;;;;;;5067833;28;20052;-63
2021/07/24 08:56:19;;;;;;;1.48;0.57;;;29.80;44.30;;;;;;5066529;28;20593;-63
2021/07/24 08:58:52;;;;;;;1.50;0.30;;;29.80;44.30;;;;;;5065387;28;20080;-63
2021/07/24 09:01:21;;;;;;;0.43;0.40;;;29.80;44.30;;;;;;5066841;28;20075;-63
2021/07/24 09:03:49;;;;;;;1.45;0.73;;;29.80;44.30;;;;;;5067779;28;20052;-63
2021/07/24 09:06:20;;;;;;;0.80;0.25;;;29.70;44.20;;;;;;5071931;28;20051;-62
2021/07/24 09:08:50;;;;;;;0.50;0.40;;;29.80;44.30;;;;;;5071251;28;20045;-62
2021/07/24 09:11:18;;;;;;;1.63;0.50;;;29.80;44.20;;;;;;5071106;28;20084;-61
2021/07/24 09:13:46;;;;;;;1.02;0.85;;;29.80;44.30;;;;;;5070403;28;20044;-64
2021/07/24 09:16:14;;;;;;;0.93;0.30;;;29.80;44.20;;;;;;5071136;28;20049;-63
2021/07/24 09:18:42;;;;;;;0.52;0.20;;;29.80;44.20;;;;;;5084755;28;20502;-64
2021/07/24 09:21:09;;;;;;;0.65;0.22;;;29.80;44.20;;;;;;5085405;28;20617;-63
2021/07/24 09:23:38;;;;;;;0.38;0.28;;;29.80;44.20;;;;;;5069222;28;20588;-66
2021/07/24 09:26:06;;;;;;;0.68;0.30;;;29.80;44.20;;;;;;5069463;28;20192;-63
2021/07/24 09:28:34;;;;;;;0.40;0.38;;;29.80;44.20;;;;;;5070406;28;20044;-64
2021/07/24 09:31:20;;;;;;;0.40;0.35;;;29.80;44.20;;;;;;5067339;28;20048;-62
2021/07/24 09:33:50;;;;;;;0.43;0.20;;;29.80;44.10;;;;;;5069722;28;20037;-63
2021/07/24 09:36:30;;;;;;;0.60;0.28;;;29.80;44.20;;;;;;5069853;28;20048;-62
2021/07/24 09:39:08;;;;;;;2.17;0.30;;;29.80;44.20;;;;;;5066507;28;20753;-63
2021/07/24 09:41:35;;;;;;;1.05;0.20;;;29.80;44.20;;;;;;5071362;28;20414;-63
2021/07/24 09:44:03;;;;;;;2.08;0.55;;;29.80;44.20;;;;;;5069942;28;20047;-63
2021/07/24 09:46:31;;;;;;;0.22;0.20;;;29.80;44.10;;;;;;5069400;28;20071;-63
2021/07/24 09:49:12;;;;;;;0.70;0.70;;;29.80;44.10;;;;;;5069821;28;20102;-62
2021/07/24 09:51:40;;;;;;;0.70;0.25;;;29.80;44.10;;;;;;5069335;28;20044;-62
2021/07/24 09:54:22;;;;;;;1.25;0.40;;;29.80;44.10;;;;;;5069838;28;20048;-63
2021/07/24 09:56:50;;;;;;;1.65;0.50;;;29.80;44.70;;;;;;5070079;28;20040;-63
2021/07/24 09:59:19;;;;;;;0.38;0.30;;;29.80;44.00;;;;;;5069451;28;20497;-63
2021/07/24 10:01:55;;;;;;;1.55;0.20;;;29.80;44.00;;;;;;5069207;28;20563;-63
2021/07/24 10:04:29;;;;;;;0.50;0.30;;;29.90;44.00;;;;;;5069544;28;20049;-64
2021/07/24 10:06:58;;;;;;;1.45;1.13;;;29.90;44.00;;;;;;5069706;28;20044;-63
2021/07/24 10:09:28;;;;;;;2.38;0.65;;;29.80;43.90;;;;;;5053735;28;20105;-62
2021/07/24 10:11:58;;;;;;;1.00;0.30;;;29.90;44.00;;;;;;5066059;28;20040;-63
2021/07/24 10:14:25;;;;;;;0.93;0.45;;;29.90;43.90;;;;;;5069798;28;20123;-63
2021/07/24 10:16:55;;;;;;;0.52;0.30;;;29.90;43.90;;;;;;5068724;28;20121;-63
2021/07/24 10:19:23;;;;;;;1.55;0.25;;;29.90;44.40;;;;;;5068676;28;20048;-64
2021/07/24 10:21:51;;;;;;;1.20;0.30;;;29.90;43.80;;;;;;5067649;28;20036;-64
2021/07/24 10:24:18;;;;;;;0.30;0.30;;;29.90;43.80;;;;;;5069259;28;20170;-64
2021/07/24 10:26:51;;;;;;;0.40;0.17;;;29.90;43.80;;;;;;5070162;28;20094;-64
2021/07/24 10:29:23;;;;;;;1.05;0.20;;;29.90;43.80;;;;;;5068462;28;20064;-63
2021/07/24 10:31:56;;;;;;;0.70;0.30;;;29.90;43.70;;;;;;5069201;28;20060;-63
2021/07/24 10:34:29;;;;;;;0.50;0.20;;;30.00;43.80;;;;;;5069342;28;20131;-62
2021/07/24 10:36:56;;;;;;;1.70;0.20;;;30.00;43.80;;;;;;5069030;28;20040;-63
2021/07/24 10:39:24;;;;;;;0.77;0.20;;;30.00;43.80;;;;;;5067999;28;20040;-63
2021/07/24 10:41:52;;;;;;;0.43;0.30;;;30.00;43.80;;;;;;5069895;28;20122;-63
2021/07/24 10:44:38;;;;;;;1.55;0.52;;;30.00;43.80;;;;;;5068577;28;20060;-63
2021/07/24 10:47:17;;;;;;;0.75;0.10;;;30.00;43.70;;;;;;5065815;28;20040;-63
2021/07/24 10:49:58;;;;;;;2.35;0.47;;;30.00;43.70;;;;;;5068017;28;20076;-63
2021/07/24 10:52:26;;;;;;;1.23;0.30;;;30.00;43.70;;;;;;5067982;28;20136;-63
2021/07/24 10:55:17;;;;;;;0.50;0.10;;;30.00;43.70;;;;;;5068241;28;20044;-63
2021/07/24 10:58:03;;;;;;;1.77;0.10;;;30.10;43.70;;;;;;5034772;28;20118;-63
2021/07/24 11:00:50;;;;;;;0.40;0.22;;;30.00;43.60;;;;;;5052783;28;20726;-63
2021/07/24 11:03:36;;;;;;;0.75;0.20;;;30.00;43.60;;;;;;5068413;28;20044;-62
2021/07/24 11:06:18;;;;;;;;;;;30.00;43.60;;;;;;5066048;28;20053;-63
2021/07/24 11:09:28;;;;;;;0.55;0.45;;;30.00;43.60;;;;;;5068001;28;20513;-63
2021/07/24 11:12:06;;;;;;;0.80;0.35;;;30.00;43.60;;;;;;5065453;28;20141;-64
2021/07/24 11:14:58;;;;;;;1.45;0.25;;;30.00;43.60;;;;;;5068192;28;20147;-62
2021/07/24 11:17:26;;;;;;;0.95;0.30;;;30.10;43.50;;;;;;5068213;28;20070;-63
2021/07/24 11:20:30;;;;;;;1.45;0.20;;;30.10;43.60;;;;;;5067489;28;20059;-63
2021/07/24 11:23:05;;;;;;;1.35;0.30;;;30.10;43.50;;;;;;5067000;28;20048;-63
2021/07/24 11:25:34;;;;;;;1.33;0.20;;;30.10;43.40;;;;;;5067552;28;20037;-63
2021/07/24 11:28:02;;;;;;;0.85;0.50;;;30.10;43.40;;;;;;5066598;28;20598;-63
2021/07/24 11:30:29;;;;;;;0.50;0.20;;;30.10;43.30;;;;;;5067347;28;20128;-63
2021/07/24 11:32:57;;;;;;;0.85;0.13;;;30.10;43.30;;;;;;5066263;28;20056;-63
2021/07/24 11:35:37;;;;;;;2.15;0.40;;;30.20;43.30;;;;;;5067588;28;20123;-63
2021/07/24 11:38:19;;;;;;;1.35;0.22;;;30.20;43.30;;;;;;5066538;28;20068;-62
2021/07/24 11:40:58;;;;;;;1.65;0.30;;;30.20;43.20;;;;;;5067907;28;20044;-63
2021/07/24 11:43:26;;;;;;;0.40;0.30;;;30.20;43.10;;;;;;5067387;28;20445;-63
2021/07/24 11:46:03;;;;;;;0.40;0.30;;;30.20;43.10;;;;;;5067146;28;20409;-62
2021/07/24 11:48:31;;;;;;;0.85;0.10;;;30.20;43.10;;;;;;5052009;28;20605;-63
2021/07/24 11:51:07;;;;;;;1.33;0.20;;;30.30;43.10;;;;;;5066638;28;20036;-63
2021/07/24 11:53:35;;;;;;;;;;;30.30;43.10;;;;;;5068082;28;20509;-64
2021/07/24 11:56:09;;;;;;;1.95;0.60;;;30.20;43.00;;;;;;5067344;28;19920;-64
2021/07/24 11:58:36;;;;;;;2.03;0.57;;;30.20;43.10;;;;;;5067081;28;20049;-64
2021/07/24 12:01:20;;;;;;;1.02;0.22;;;30.30;43.10;;;;;;5066516;28;20046;-65
2021/07/24 12:03:47;;;;;;;0.28;0.28;;;30.30;43.00;;;;;;5066954;28;20048;-64
2021/07/24 12:06:15;;;;;;;2.05;0.20;;;30.30;43.00;;;;;;5066407;28;20582;-63
2021/07/24 12:08:46;;;;;;;3.20;0.20;;;30.30;42.90;;;;;;5068053;28;20087;-64
2021/07/24 12:11:13;;;;;;;0.80;0.10;;;30.30;42.80;;;;;;5066861;28;20048;-63
2021/07/24 12:13:41;;;;;;;0.20;0.20;;;30.40;42.90;;;;;;5066746;28;20040;-63
2021/07/24 12:16:08;;;;;;;1.48;0.10;;;30.40;42.80;;;;;;5066745;28;20074;-62
2021/07/24 12:18:38;;;;;;;0.20;0.15;;;30.40;42.80;;;;;;5067144;28;20092;-63
2021/07/24 12:21:11;;;;;;;0.68;0.10;;;30.40;42.70;;;;;;5067109;28;20552;-63
2021/07/24 12:23:43;;;;;;;1.10;0.25;;;30.40;42.70;;;;;;5066384;28;20413;-64
2021/07/24 12:26:19;;;;;;;0.60;0.25;;;30.50;42.70;;;;;;5066789;28;20064;-63
2021/07/24 12:28:46;;;;;;;1.00;0.10;;;30.50;42.60;;;;;;5066563;28;20060;-63
2021/07/24 12:31:25;;;;;;;0.50;0.40;;;30.50;42.60;;;;;;5066068;28;20521;-64
2021/07/24 12:33:53;;;;;;;0.43;0.10;;;30.50;42.50;;;;;;5067608;28;20048;-65
2021/07/24 12:36:23;;;;;;;0.45;0.20;;;30.50;42.50;;;;;;5066446;28;20046;-63
2021/07/24 12:38:51;;;;;;;1.10;0.20;;;30.50;42.50;;;;;;5069827;28;20106;-63
2021/07/24 12:41:29;;;;;;;0.30;0.10;;;30.50;42.40;;;;;;5068173;28;20059;-63
2021/07/24 12:44:07;;;;;;;0.55;0.40;;;30.50;42.30;;;;;;5070044;28;20630;-64
2021/07/24 12:46:35;;;;;;;1.00;0.22;;;30.60;42.40;;;;;;5070764;28;20090;-64
2021/07/24 12:49:03;;;;;;;2.00;0.22;;;30.50;42.30;;;;;;5070151;28;20127;-64
2021/07/24 12:51:36;;;;;;;0.47;0.20;;;30.60;42.30;;;;;;5070397;28;20115;-63
2021/07/24 12:54:15;;;;;;;0.85;0.17;;;30.60;42.30;;;;;;5070254;28;20041;-63
2021/07/24 12:56:46;;;;;;;1.13;0.73;;;30.60;42.20;;;;;;5070305;28;20033;-64
2021/07/24 12:59:14;;;;;;;0.57;0.38;;;30.60;42.30;;;;;;5069779;28;20084;-64
2021/07/24 13:01:47;;;;;;;0.52;0.10;;;30.60;42.20;;;;;;5070447;28;20533;-64
2021/07/24 13:04:14;;;;;;;0.20;0.10;;;30.60;42.20;;;;;;5070285;28;20072;-64