Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:44;;;;;;;9.15;2.85;;;;;;;13.89;100.00;100283.44;5073337;28;20044;-52
2022/10/24 00:04:12;;;;;;;12.75;3.15;;;;;;;13.88;100.00;100284.41;5073341;28;20048;-51
2022/10/24 00:06:42;;;;;;;8.02;2.97;;;;;;;13.91;100.00;100279.69;5073152;28;20105;-50
2022/10/24 00:09:11;;;;;;;8.88;3.00;;;;;;;13.91;100.00;100278.84;5073154;28;20135;-49
2022/10/24 00:11:42;;;;;;;8.40;3.00;;;;;;;13.91;100.00;100271.75;5072837;28;20105;-52
2022/10/24 00:14:10;;;;;;;8.82;2.95;;;;;;;13.92;100.00;100267.28;5072872;28;20094;-51
2022/10/24 00:16:40;;;;;;;8.90;3.08;;;;;;;13.85;100.00;100264.34;5073170;28;20116;-51
2022/10/24 00:19:08;;;;;;;10.68;2.88;;;;;;;13.87;100.00;100262.41;5072382;28;20443;-57
2022/10/24 00:21:37;;;;;;;8.55;2.50;;;;;;;13.85;100.00;100270.50;5070022;28;20048;-55
2022/10/24 00:24:06;;;;;;;12.38;2.83;;;;;;;13.82;100.00;100264.63;5069831;28;20399;-51
2022/10/24 00:26:35;;;;;;;10.30;2.75;;;;;;;13.81;100.00;100252.38;5072880;28;20076;-50
2022/10/24 00:29:03;;;;;;;6.95;2.45;;;;;;;13.82;100.00;100254.06;5070967;28;20052;-49
2022/10/24 00:31:31;;;;;;;13.60;2.92;;;;;;;13.82;100.00;100254.06;5069651;28;20364;-50
2022/10/24 00:34:01;;;;;;;10.10;3.22;;;;;;;13.82;100.00;100251.41;5072536;28;20098;-51
2022/10/24 00:36:31;;;;;;;8.35;2.67;;;;;;;13.80;100.00;100258.66;5072685;28;20052;-53
2022/10/24 00:38:59;;;;;;;6.70;2.50;;;;;;;13.84;100.00;100254.78;5072696;28;20538;-50
2022/10/24 00:41:33;;;;;;;10.63;3.03;;;;;;;13.87;100.00;100251.84;5072660;28;20079;-52
2022/10/24 00:44:22;;;;;;;10.15;2.47;;;;;;;13.79;100.00;100243.75;5072593;28;20074;-50
2022/10/24 00:46:54;;;;;;;5.68;2.05;;;;;;;13.82;100.00;100248.78;5073196;28;20049;-52
2022/10/24 00:49:29;;;;;;;7.88;2.53;;;;;;;13.82;100.00;100248.78;5072572;28;20036;-53
2022/10/24 00:52:02;;;;;;;7.03;2.50;;;;;;;13.74;100.00;100249.44;5072355;28;20036;-51
2022/10/24 00:54:31;;;;;;;9.82;2.60;;;;;;;13.77;100.00;100245.69;5072304;28;20044;-52
2022/10/24 00:57:04;;;;;;;7.88;2.22;;;;;;;13.73;100.00;100244.28;5071761;28;20196;-50
2022/10/24 00:59:35;;;;;;;10.85;2.53;;;;;;;13.75;100.00;100245.00;5069835;28;20036;-50
2022/10/24 01:02:03;;;;;;;8.00;2.58;;;;;;;13.70;100.00;100237.47;5071160;28;20487;-50
2022/10/24 01:04:33;;;;;;;8.88;2.88;;;;;;;13.69;100.00;100244.56;5071629;28;20044;-48
2022/10/24 01:07:20;;;;;;;5.97;2.40;;;;;;;13.69;100.00;100231.34;5069081;28;20044;-47
2022/10/24 01:10:17;;;;;;;8.70;2.50;;;;;;;13.68;100.00;100237.59;5068521;28;20052;-52
2022/10/24 01:12:55;;;;;;;14.77;6.97;;;;;;;13.66;100.00;100226.34;5072309;28;20074;-48
2022/10/24 01:15:28;;;;;;;31.30;15.85;;;;;;;13.65;100.00;100223.84;5070958;28;20079;-51
2022/10/24 01:18:02;;;;;;;21.83;10.05;;;;;;;13.66;100.00;100223.72;5071986;28;20044;-57
2022/10/24 01:20:55;;;;;;;15.52;5.28;;;;;;;13.67;100.00;100219.25;5072360;28;20051;-52
2022/10/24 01:24:05;;;;;;;14.13;4.13;;;;;;;13.66;100.00;100220.22;5072504;28;20503;-53
2022/10/24 01:27:02;;;;;;;8.40;2.75;;;;;;;13.66;100.00;100214.94;5070495;28;20056;-58
2022/10/24 01:30:03;;;;;;;9.63;2.40;;;;;;;13.66;100.00;100215.78;5068176;28;20139;-56
2022/10/24 01:32:36;;;;;;;12.27;2.55;;;;;;;13.68;100.00;100215.66;5063693;28;20103;-50
2022/10/24 01:35:15;;;;;;;10.98;2.80;;;;;;;13.65;100.00;100216.75;5071941;28;20403;-51
2022/10/24 01:37:49;;;;;;;7.80;2.65;;;;;;;13.59;100.00;100216.44;5071679;28;20132;-58
2022/10/24 01:40:21;;;;;;;9.57;2.70;;;;;;;13.58;100.00;100215.63;5070623;28;20048;-57
2022/10/24 01:42:53;;;;;;;10.15;2.92;;;;;;;13.54;100.00;100214.22;5071284;28;20048;-58
2022/10/24 01:45:30;;;;;;;11.90;2.95;;;;;;;13.57;100.00;100211.31;5069171;28;20045;-57
2022/10/24 01:48:02;;;;;;;7.47;2.40;;;;;;;13.63;100.00;100205.50;5069629;28;20052;-58
2022/10/24 01:50:34;;;;;;;6.78;2.85;;;;;;;13.53;100.00;100196.69;5069432;28;20045;-57
2022/10/24 01:53:03;;;;;;;7.03;2.50;;;;;;;13.48;100.00;100201.53;5068508;28;20108;-52
2022/10/24 01:55:33;;;;;;;9.25;2.67;;;;;;;13.47;100.00;100197.22;5072112;28;20047;-51
2022/10/24 01:58:06;;;;;;;9.70;2.60;;;;;;;13.42;100.00;100195.00;5070366;28;20123;-53
2022/10/24 02:00:35;;;;;;;9.93;2.45;;;;;;;13.46;100.00;100196.38;5069000;28;20040;-53
2022/10/24 02:03:11;;;;;;;6.40;2.22;;;;;;;13.48;100.00;100191.81;5070816;28;20050;-48
2022/10/24 02:05:45;;;;;;;9.32;2.70;;;;;;;13.50;100.00;100192.50;5071767;28;20128;-50
2022/10/24 02:08:21;;;;;;;8.68;2.72;;;;;;;13.48;100.00;100185.69;5069966;28;20044;-57
2022/10/24 02:10:55;;;;;;;11.93;2.67;;;;;;;13.47;100.00;100178.72;5068509;28;20052;-58
2022/10/24 02:13:27;;;;;;;10.40;2.80;;;;;;;13.49;100.00;100179.44;5070612;28;20040;-53
2022/10/24 02:16:00;;;;;;;9.13;2.85;;;;;;;13.48;100.00;100175.13;5074857;28;20384;-56
2022/10/24 02:18:29;;;;;;;;;;;;;;;13.46;100.00;100172.63;5074081;28;20060;-58
2022/10/24 02:21:06;;;;;;;13.18;2.95;;;;;;;13.49;100.00;100177.63;5071605;28;20654;-57
2022/10/24 02:23:42;;;;;;;11.23;2.92;;;;;;;13.48;100.00;100175.13;5070676;28;20105;-55
2022/10/24 02:26:17;;;;;;;10.70;2.83;;;;;;;13.44;100.00;100166.66;5071632;28;20389;-60
2022/10/24 02:28:49;;;;;;;8.77;2.70;;;;;;;13.41;100.00;100166.91;5072687;28;20098;-58
2022/10/24 02:31:21;;;;;;;;;;;;;;;13.43;100.00;100172.03;5075863;28;20064;-57
2022/10/24 02:33:51;;;;;;;7.20;2.38;;;;;;;13.41;100.00;100171.34;5073538;28;19920;-58
2022/10/24 02:36:26;;;;;;;10.77;2.80;;;;;;;13.40;100.00;100169.69;5071531;28;20054;-57
2022/10/24 02:38:57;;;;;;;10.13;2.65;;;;;;;13.40;100.00;100169.69;5073987;28;20122;-58
2022/10/24 02:41:29;;;;;;;7.60;2.05;;;;;;;13.49;100.00;100167.06;5071347;28;20079;-58
2022/10/24 02:43:59;;;;;;;8.10;2.17;;;;;;;13.46;100.00;100155.94;5071355;28;20132;-57
2022/10/24 02:46:30;;;;;;;9.05;2.20;;;;;;;13.49;100.00;100158.31;5073446;28;20040;-57
2022/10/24 02:49:01;;;;;;;6.88;2.33;;;;;;;13.44;100.00;100164.00;5071564;28;20063;-57
2022/10/24 02:51:31;;;;;;;;;;;;;;;13.42;100.00;100159.84;5072354;28;20145;-57
2022/10/24 02:54:01;;;;;;;6.88;2.35;;;;;;;13.45;100.00;100162.19;5074451;28;19925;-57
2022/10/24 02:56:29;;;;;;;7.93;2.20;;;;;;;13.51;100.00;100159.00;5074698;28;20049;-57
2022/10/24 02:58:57;;;;;;;6.03;2.00;;;;;;;13.50;100.00;100170.56;5074835;28;20059;-57
2022/10/24 03:01:26;;;;;;;7.70;1.98;;;;;;;13.45;100.00;100152.44;5074913;28;20467;-57
2022/10/24 03:03:55;;;;;;;8.82;1.90;;;;;;;13.46;100.00;100164.69;5074738;28;20044;-56
2022/10/24 03:06:24;;;;;;;7.35;1.80;;;;;;;13.47;100.00;100170.81;5074622;28;20067;-57
2022/10/24 03:08:52;;;;;;;7.40;2.10;;;;;;;13.49;100.00;100158.31;5074648;28;20040;-57
2022/10/24 03:11:20;;;;;;;6.47;2.15;;;;;;;13.52;100.00;100156.25;5074427;28;20045;-57
2022/10/24 03:13:48;;;;;;;9.07;1.90;;;;;;;13.51;100.00;100164.28;5072184;28;20051;-56
2022/10/24 03:16:19;;;;;;;10.35;2.10;;;;;;;13.48;100.00;100156.63;5071044;28;20049;-55
2022/10/24 03:18:47;;;;;;;5.60;1.92;;;;;;;13.47;100.00;100160.25;5071363;28;20044;-57
2022/10/24 03:21:16;;;;;;;8.38;1.77;;;;;;;13.46;100.00;100166.50;5071807;28;20045;-58
2022/10/24 03:23:44;;;;;;;7.43;1.90;;;;;;;13.45;100.00;100165.66;5074181;28;20040;-56
2022/10/24 03:26:13;;;;;;;6.25;2.13;;;;;;;13.45;100.00;100172.75;5071148;28;20072;-57
2022/10/24 03:28:41;;;;;;;6.32;1.55;;;;;;;13.49;100.00;100172.34;5071163;28;20052;-57
2022/10/24 03:31:09;;;;;;;4.57;1.60;;;;;;;13.49;100.00;100169.69;5074129;28;20049;-57
2022/10/24 03:33:40;;;;;;;7.20;1.98;;;;;;;13.53;100.00;100172.91;5074059;28;20108;-57
2022/10/24 03:36:09;;;;;;;6.07;1.73;;;;;;;13.54;100.00;100177.25;5073960;28;20044;-57
2022/10/24 03:38:38;;;;;;;6.35;2.20;;;;;;;13.57;100.00;100169.03;5073907;28;20041;-57
2022/10/24 03:41:06;;;;;;;6.03;1.60;;;;;;;13.55;100.00;100178.88;5072566;28;20135;-57
2022/10/24 03:43:34;;;;;;;6.97;1.58;;;;;;;13.53;100.00;100171.09;5073270;28;20056;-57
2022/10/24 03:46:02;;;;;;;7.93;1.70;;;;;;;13.56;100.00;100172.63;5070828;28;20039;-58
2022/10/24 03:48:31;;;;;;;5.70;1.75;;;;;;;13.56;100.00;100172.63;5068692;28;20474;-58
2022/10/24 03:50:59;;;;;;;8.77;1.90;;;;;;;13.54;100.00;100169.31;5069871;28;20126;-57
2022/10/24 03:53:27;;;;;;;7.32;1.80;;;;;;;13.57;100.00;100160.28;5068672;28;20511;-57
2022/10/24 03:55:56;;;;;;;3.70;1.40;;;;;;;13.56;100.00;100156.78;5073143;28;20471;-56
2022/10/24 03:58:25;;;;;;;6.97;1.75;;;;;;;13.56;100.00;100164.72;5073197;28;20040;-57
2022/10/24 04:00:55;;;;;;;7.28;1.80;;;;;;;13.60;100.00;100170.56;5073137;28;20491;-57
2022/10/24 04:03:25;;;;;;;;;;;;;;;13.56;100.00;100170.00;5073906;28;20048;-56
2022/10/24 04:05:54;;;;;;;5.90;1.75;;;;;;;13.61;100.00;100166.97;5070501;28;20421;-57
2022/10/24 04:08:23;;;;;;;5.70;1.50;;;;;;;13.62;100.00;100166.81;5067972;28;20052;-57
2022/10/24 04:10:51;;;;;;;7.30;1.60;;;;;;;13.62;100.00;100165.97;5073043;28;20048;-57
2022/10/24 04:13:20;;;;;;;6.65;1.58;;;;;;;13.66;100.00;100157.66;5073244;28;20434;-56
2022/10/24 04:15:48;;;;;;;8.35;1.85;;;;;;;13.65;100.00;100157.78;5071366;28;20044;-56
2022/10/24 04:18:17;;;;;;;5.78;1.52;;;;;;;13.72;100.00;100166.00;5069986;28;20102;-56
2022/10/24 04:20:45;;;;;;;5.32;1.50;;;;;;;13.71;100.00;100169.63;5069801;28;20041;-57
2022/10/24 04:23:13;;;;;;;7.25;1.67;;;;;;;13.68;100.00;100165.44;5069879;28;20040;-57
2022/10/24 04:25:41;;;;;;;8.63;1.80;;;;;;;13.61;100.00;100161.69;5072928;28;20127;-57
2022/10/24 04:28:09;;;;;;;6.40;2.05;;;;;;;13.59;100.00;100168.91;5073024;28;20050;-57
2022/10/24 04:30:39;;;;;;;9.95;2.30;;;;;;;13.55;100.00;100163.03;5070898;28;20499;-57
2022/10/24 04:33:07;;;;;;;6.18;1.65;;;;;;;13.48;100.00;100162.78;5069619;28;20044;-57
2022/10/24 04:35:35;;;;;;;8.65;1.60;;;;;;;13.52;100.00;100160.66;5071168;28;20059;-57
2022/10/24 04:38:03;;;;;;;9.63;1.85;;;;;;;13.47;100.00;100169.00;5069426;28;20135;-57
2022/10/24 04:40:31;;;;;;;6.05;1.73;;;;;;;13.45;100.00;100170.94;5068578;28;20051;-57
2022/10/24 04:42:59;;;;;;;7.03;1.75;;;;;;;13.43;100.00;100166.75;5069252;28;20040;-58
2022/10/24 04:45:27;;;;;;;7.70;1.50;;;;;;;13.45;100.00;100162.19;5069581;28;20558;-57
2022/10/24 04:47:57;;;;;;;6.60;1.52;;;;;;;13.36;100.00;100158.53;5069738;28;20450;-58
2022/10/24 04:50:25;;;;;;;9.38;2.03;;;;;;;13.39;100.00;100158.28;5068321;28;20139;-57
2022/10/24 04:52:53;;;;;;;3.63;1.23;;;;;;;13.41;100.00;100160.78;5070594;28;20060;-57
2022/10/24 04:55:21;;;;;;;8.20;2.17;;;;;;;13.40;100.00;100164.41;5072211;28;20472;-57
2022/10/24 04:57:49;;;;;;;7.78;1.60;;;;;;;13.40;100.00;100159.13;5072518;28;20059;-57
2022/10/24 05:00:17;;;;;;;9.90;2.10;;;;;;;13.44;100.00;100150.81;5071855;28;20151;-57
2022/10/24 05:02:45;;;;;;;7.97;2.05;;;;;;;13.47;100.00;100161.09;5069359;28;20052;-58
2022/10/24 05:05:15;;;;;;;10.00;1.95;;;;;;;13.47;100.00;100158.44;5068394;28;20422;-57
2022/10/24 05:07:44;;;;;;;7.55;1.50;;;;;;;13.46;100.00;100166.50;5071095;28;20380;-57
2022/10/24 05:10:13;;;;;;;7.32;1.65;;;;;;;13.47;100.00;100157.59;5072353;28;20052;-58
2022/10/24 05:12:42;;;;;;;8.07;1.70;;;;;;;13.48;100.00;100157.50;5072221;28;20037;-52
2022/10/24 05:15:13;;;;;;;7.80;1.60;;;;;;;13.47;100.00;100166.38;5068626;28;20060;-56
2022/10/24 05:17:41;;;;;;;5.07;1.50;;;;;;;13.48;100.00;100167.19;5069958;28;20114;-57
2022/10/24 05:20:10;;;;;;;7.63;1.73;;;;;;;13.59;100.00;100169.72;5071845;28;20499;-52
2022/10/24 05:22:39;;;;;;;11.32;2.08;;;;;;;13.59;100.00;100172.34;5071989;28;20135;-51
2022/10/24 05:25:08;;;;;;;6.30;1.60;;;;;;;13.62;100.00;100174.75;5071999;28;20503;-51
2022/10/24 05:27:36;;;;;;;8.40;1.80;;;;;;;13.55;100.00;100178.06;5072387;28;20041;-53
2022/10/24 05:30:06;;;;;;;5.43;1.38;;;;;;;13.62;100.00;100176.53;5072153;28;20053;-49
2022/10/24 05:32:34;;;;;;;8.32;1.88;;;;;;;13.61;100.00;100178.34;5072150;28;20127;-53
2022/10/24 05:35:07;;;;;;;6.18;1.52;;;;;;;13.61;100.00;100188.94;5072034;28;20503;-52
2022/10/24 05:37:35;;;;;;;6.13;1.73;;;;;;;13.61;100.00;100178.34;5072358;28;20502;-53
2022/10/24 05:40:07;;;;;;;7.40;1.63;;;;;;;13.58;100.00;100176.00;5072018;28;20053;-50
2022/10/24 05:42:37;;;;;;;8.63;1.65;;;;;;;13.56;100.00;100182.38;5072043;28;20078;-52
2022/10/24 05:45:06;;;;;;;9.35;1.63;;;;;;;13.53;100.00;100186.13;5071886;28;20132;-57
2022/10/24 05:47:34;;;;;;;9.48;1.60;;;;;;;13.54;100.00;100190.44;5072103;28;20068;-57
2022/10/24 05:50:04;;;;;;;7.03;1.40;;;;;;;13.47;100.00;100189.28;5071480;28;20044;-57
2022/10/24 05:52:35;;;;;;;10.10;1.83;;;;;;;13.45;100.00;100185.97;5072715;28;20449;-57
2022/10/24 05:55:06;;;;;;;4.85;1.52;;;;;;;13.44;100.00;100197.50;5075994;28;20052;-57
2022/10/24 05:57:36;;;;;;;4.30;1.40;;;;;;;13.43;100.00;100195.81;5075865;28;20045;-58
2022/10/24 06:00:06;;;;;;;7.25;1.77;;;;;;;13.39;100.00;100191.78;5075777;28;20715;-50
2022/10/24 06:02:34;;;;;;;7.82;1.77;;;;;;;13.40;100.00;100191.63;5075635;28;20132;-52
2022/10/24 06:05:03;;;;;;;5.45;1.45;;;;;;;13.48;100.00;100186.53;5075661;28;20490;-51
2022/10/24 06:07:31;;;;;;;8.40;1.85;;;;;;;13.49;100.00;100190.00;5075679;28;20033;-51
2022/10/24 06:09:59;;;;;;;7.63;1.70;;;;;;;13.52;100.00;100187.94;5075763;28;20056;-58
2022/10/24 06:12:29;;;;;;;8.73;1.77;;;;;;;13.49;100.00;100176.81;5075480;28;20056;-51
2022/10/24 06:14:58;;;;;;;7.90;1.50;;;;;;;13.46;100.00;100177.91;5075588;28;20064;-53
2022/10/24 06:17:26;;;;;;;9.05;1.60;;;;;;;13.42;100.00;100179.13;5075269;28;20052;-52
2022/10/24 06:19:54;;;;;;;6.68;1.52;;;;;;;13.54;100.00;100185.16;5075483;28;20059;-51
2022/10/24 06:22:24;;;;;;;6.70;1.35;;;;;;;13.50;100.00;100176.66;5075387;28;20102;-53
2022/10/24 06:24:52;;;;;;;7.43;1.92;;;;;;;13.51;100.00;100172.19;5075385;28;20061;-53
2022/10/24 06:27:23;;;;;;;5.85;1.27;;;;;;;13.61;100.00;100173.06;5075342;28;20094;-57
2022/10/24 06:29:52;;;;;;;7.60;1.88;;;;;;;13.55;100.00;100180.69;5075282;28;20045;-57
2022/10/24 06:32:21;;;;;;;7.65;1.60;;;;;;;13.50;100.00;100183.75;5070530;28;20060;-53
2022/10/24 06:34:51;;;;;;;11.65;1.90;;;;;;;13.49;100.00;100179.44;5072075;28;20407;-52
2022/10/24 06:37:19;;;;;;;11.95;2.08;;;;;;;13.62;100.00;100182.69;5073171;28;20045;-49
2022/10/24 06:39:47;;;;;;;11.02;2.05;;;;;;;13.58;100.00;100186.56;5075188;28;20084;-52
2022/10/24 06:42:15;;;;;;;9.13;1.48;;;;;;;13.61;100.00;100188.94;5074907;28;20068;-57
2022/10/24 06:44:43;;;;;;;10.35;1.88;;;;;;;13.58;100.00;100199.78;5071945;28;20076;-58
2022/10/24 06:47:13;;;;;;;9.95;2.00;;;;;;;13.60;100.00;100197.81;5072018;28;21148;-57
2022/10/24 06:49:41;;;;;;;8.23;1.50;;;;;;;13.64;100.00;100207.13;5071383;28;20059;-57
2022/10/24 06:52:09;;;;;;;10.77;1.88;;;;;;;13.68;100.00;100216.47;5071105;28;20072;-53
2022/10/24 06:54:38;;;;;;;12.13;1.85;;;;;;;13.72;100.00;100211.75;5070548;28;20127;-58
2022/10/24 06:57:06;;;;;;;7.63;1.60;;;;;;;13.84;100.00;100210.66;5070988;28;20047;-57
2022/10/24 06:59:34;;;;;;;10.48;1.80;;;;;;;13.83;100.00;100214.28;5071860;28;20050;-57
2022/10/24 07:02:02;;;;;;;11.07;1.80;;;;;;;13.84;100.00;100223.06;5071942;28;20481;-58
2022/10/24 07:04:34;;;;;;;8.10;2.08;;;;;;;13.90;100.00;100216.38;5070946;28;20105;-57
2022/10/24 07:07:03;;;;;;;10.10;2.20;;;;;;;14.01;100.00;100224.19;5070957;28;20511;-57
2022/10/24 07:09:31;;;;;;;8.70;1.60;;;;;;;14.09;100.00;100228.78;5069985;28;20139;-57
2022/10/24 07:11:59;;;;;;;9.95;1.60;;;;;;;14.19;100.00;100227.84;5074166;28;20123;-57
2022/10/24 07:14:27;;;;;;;9.50;2.30;;;;;;;14.24;100.00;100240.63;5073241;28;20570;-57
2022/10/24 07:16:55;;;;;;;10.15;2.35;;;;;;;14.30;100.00;100237.44;5071608;28;20063;-52
2022/10/24 07:19:24;;;;;;;7.75;1.48;;;;;;;14.39;100.00;100242.88;5072902;28;20048;-50
2022/10/24 07:21:53;;;;;;;9.55;2.08;;;;;;;14.36;100.00;100247.44;5074420;28;20052;-51
2022/10/24 07:24:21;;;;;;;11.50;1.85;;;;;;;14.41;100.00;100260.28;5074179;28;20044;-51
2022/10/24 07:26:50;;;;;;;9.10;1.60;;;;;;;14.61;100.00;100242.56;5074247;28;20051;-52
2022/10/24 07:29:18;;;;;;;10.43;1.77;;;;;;;14.69;100.00;100255.13;5074310;28;20052;-54
2022/10/24 07:31:47;;;;;;;7.70;1.40;;;;;;;14.79;100.00;100247.16;5072460;28;20102;-57
2022/10/24 07:34:18;;;;;;;13.07;2.13;;;;;;;14.87;100.00;100250.78;5073647;28;20123;-52
2022/10/24 07:36:46;;;;;;;12.00;2.47;;;;;;;14.95;100.00;100239.47;5073538;28;20055;-52
2022/10/24 07:39:16;;;;;;;8.05;1.75;;;;;;;15.02;100.00;100248.53;5073525;28;20479;-58
2022/10/24 07:41:44;;;;;;;6.82;1.70;;;;;;;15.19;100.00;100251.41;5073978;28;20060;-49
2022/10/24 07:44:12;;;;;;;14.10;2.20;;;;;;;15.27;100.00;100250.66;5073722;28;20098;-59
2022/10/24 07:46:41;;;;;;;8.93;1.85;;;;;;;15.35;100.00;100250.78;5073813;28;20052;-50
2022/10/24 07:49:09;;;;;;;8.05;1.77;;;;;;;15.36;100.00;100261.22;5073814;28;20036;-58
2022/10/24 07:51:37;;;;;;;8.85;2.08;;;;;;;15.59;100.00;100265.34;5073814;28;20112;-59
2022/10/24 07:54:06;;;;;;;12.10;1.95;;;;;;;15.72;100.00;100271.97;5073475;28;20094;-59
2022/10/24 07:56:55;;;;;;;8.88;1.92;;;;;;;15.75;100.00;100265.53;5073087;28;20045;-58
2022/10/24 07:59:29;;;;;;;11.88;1.95;;;;;;;15.94;100.00;100264.63;5073313;28;20044;-58
2022/10/24 08:02:15;;;;;;;15.00;1.83;;;;;;;16.10;100.00;100263.97;5075133;28;20060;-52
2022/10/24 08:04:47;;;;;;;10.18;1.63;;;;;;;15.87;100.00;100271.50;5073139;28;20087;-58
2022/10/24 08:07:19;;;;;;;10.57;1.70;;;;;;;15.82;100.00;100265.81;5071085;28;20493;-57
2022/10/24 08:09:51;;;;;;;9.15;1.80;;;;;;;15.70;100.00;100273.91;5069131;28;20854;-58
2022/10/24 08:12:40;;;;;;;9.10;1.48;;;;;;;15.75;100.00;100272.63;5070746;28;20053;-52
2022/10/24 08:15:13;;;;;;;10.20;2.22;;;;;;;15.82;100.00;100271.94;5072772;28;20049;-51
2022/10/24 08:17:41;;;;;;;11.25;2.63;;;;;;;15.94;100.00;100280.53;5071496;28;20122;-53
2022/10/24 08:20:10;;;;;;;10.93;1.48;;;;;;;16.25;100.00;100288.13;5073203;28;20055;-57
2022/10/24 08:22:38;;;;;;;10.43;1.88;;;;;;;16.42;100.00;100285.66;5070541;28;20097;-51
2022/10/24 08:25:09;;;;;;;10.00;1.83;;;;;;;16.21;100.00;100281.47;5068433;28;20469;-57
2022/10/24 08:27:37;;;;;;;11.20;1.45;;;;;;;16.14;100.00;100291.00;5071173;28;20113;-51
2022/10/24 08:30:09;;;;;;;9.77;1.75;;;;;;;16.07;100.00;100308.50;5071489;28;20138;-58
2022/10/24 08:32:38;;;;;;;7.35;1.33;;;;;;;15.98;100.00;100292.50;5070316;28;20503;-53
2022/10/24 08:35:07;;;;;;;8.98;1.50;;;;;;;15.92;100.00;100306.34;5069534;28;20076;-53
2022/10/24 08:37:37;;;;;;;8.75;1.58;;;;;;;16.10;100.00;100305.56;5072515;28;20064;-50
2022/10/24 08:40:07;;;;;;;9.65;1.40;;;;;;;16.25;100.00;100311.19;5071455;28;20447;-58
2022/10/24 08:42:36;;;;;;;11.43;1.77;;;;;;;16.31;100.00;100307.94;5068399;28;20056;-58
2022/10/24 08:45:13;;;;;;;7.07;1.15;;;;;;;16.33;100.00;100311.28;5071427;28;20070;-59
2022/10/24 08:47:49;;;;;;;12.65;2.13;;;;;;;16.44;100.00;100318.19;5069998;28;20048;-54
2022/10/24 08:50:23;;;;;;;12.95;1.52;;;;;;;16.54;100.00;100314.47;5070230;28;20052;-54
2022/10/24 08:53:01;;;;;;;9.07;1.42;;;;;;;16.60;100.00;100325.47;5072371;28;20056;-60
2022/10/24 08:55:37;;;;;;;10.52;1.45;;;;;;;16.72;100.00;100317.09;5069903;28;20830;-59
2022/10/24 08:58:18;;;;;;;8.82;1.67;;;;;;;16.81;100.00;100319.84;5068878;28;20840;-52
2022/10/24 09:00:51;;;;;;;6.53;1.40;;;;;;;16.88;100.00;100310.28;5071786;28;20052;-53
2022/10/24 09:03:25;;;;;;;7.82;1.80;;;;;;;16.99;100.00;100318.03;5070117;28;20064;-53
2022/10/24 09:06:18;;;;;;;7.13;1.20;;;;;;;17.12;100.00;100316.78;5068410;28;20072;-54
2022/10/24 09:08:52;;;;;;;7.15;1.25;;;;;;;17.23;100.00;100321.84;5070602;28;20605;-53
2022/10/24 09:11:30;;;;;;;5.88;1.23;;;;;;;17.18;100.00;100310.88;5070921;28;20102;-59
2022/10/24 09:14:00;;;;;;;7.00;1.42;;;;;;;17.34;100.00;100310.13;5068570;28;20041;-60
2022/10/24 09:16:30;;;;;;;8.63;1.30;;;;;;;17.39;100.00;100318.47;5068888;28;20048;-59
2022/10/24 09:18:59;;;;;;;8.75;1.55;;;;;;;17.70;100.00;100316.13;5068934;28;20044;-59
2022/10/24 09:21:27;;;;;;;8.65;1.38;;;;;;;17.86;100.00;100326.00;5072128;28;20055;-59
2022/10/24 09:23:56;;;;;;;6.93;1.30;;;;;;;17.93;100.00;100333.34;5071333;28;20048;-59
2022/10/24 09:26:28;;;;;;;7.45;1.50;;;;;;;17.92;100.00;100321.06;5072183;28;20037;-60
2022/10/24 09:28:57;;;;;;;8.90;1.30;;;;;;;18.04;100.00;100325.94;5072198;28;20403;-60
2022/10/24 09:31:29;;;;;;;6.85;1.33;;;;;;;18.00;100.00;100335.22;5072175;28;20048;-59
2022/10/24 09:34:02;;;;;;;7.18;1.17;;;;;;;17.97;100.00;100338.22;5071280;28;20491;-60
2022/10/24 09:36:31;;;;;;;8.90;1.20;;;;;;;17.93;100.00;100331.56;5069180;28;20071;-60
2022/10/24 09:39:23;;;;;;;6.38;1.38;;;;;;;18.19;100.00;100352.75;5070648;28;20502;-60
2022/10/24 09:41:51;;;;;;;5.97;1.10;;;;;;;18.51;100.00;100340.50;5072130;28;20403;-54
2022/10/24 09:44:42;;;;;;;6.10;1.20;;;;;;;18.33;100.00;100348.63;5072057;28;20045;-55
2022/10/24 09:47:27;;;;;;;8.55;1.10;;;;;;;18.46;100.00;100340.19;5070006;28;20057;-54
2022/10/24 09:49:56;;;;;;;6.65;1.50;;;;;;;18.44;100.00;100354.66;5071915;28;20048;-54
2022/10/24 09:52:28;;;;;;;8.25;1.30;;;;;;;18.47;100.00;100354.31;5071670;28;20139;-55
2022/10/24 09:55:15;;;;;;;9.60;1.50;;;;;;;18.68;100.00;100344.03;5070084;28;20056;-55
2022/10/24 09:57:44;;;;;;;9.82;1.40;;;;;;;19.08;100.00;100361.03;5068932;28;20056;-60
2022/10/24 10:00:25;;;;;;;7.70;1.43;;;;;;;19.01;100.00;100360.06;5068730;28;20041;-59
2022/10/24 10:03:00;;;;;;;10.35;1.38;;;;;;;18.82;100.00;100368.34;5071904;28;20391;-59
2022/10/24 10:05:42;;;;;;;8.63;1.55;;;;;;;18.64;100.00;100376.47;5070500;28;20056;-60
2022/10/24 10:08:15;;;;;;;4.22;1.00;;;;;;;18.55;100.00;100379.13;5071732;28;20078;-56
2022/10/24 10:10:44;;;;;;;7.47;1.25;;;;;;;18.36;100.00;100385.56;5071914;28;20487;-54
2022/10/24 10:13:23;;;;;;;7.68;1.15;;;;;;;18.18;100.00;100395.50;5068310;28;20410;-54
2022/10/24 10:15:54;;;;;;;5.78;1.20;;;;;;;18.15;100.00;100380.69;5069757;28;20051;-59
2022/10/24 10:18:34;;;;;;;5.35;0.90;;;;;;;18.22;100.00;100384.34;5071610;28;20049;-60
2022/10/24 10:21:14;;;;;;;8.95;1.00;;;;;;;18.29;100.00;100399.69;5071700;28;20040;-60
2022/10/24 10:23:45;;;;;;;5.72;1.20;;;;;;;18.45;100.00;100393.56;5071645;28;20478;-60
2022/10/24 10:26:19;;;;;;;7.13;1.25;;;;;;;18.68;100.00;100402.63;5071766;28;20369;-59
2022/10/24 10:29:00;;;;;;;9.00;1.40;;;;;;;18.82;100.00;100405.66;5069780;28;20049;-60
2022/10/24 10:31:37;;;;;;;7.68;1.15;;;;;;;19.09;100.00;100410.69;5067782;28;20499;-60
2022/10/24 10:34:20;;;;;;;5.47;1.23;;;;;;;18.59;100.00;100408.91;5070567;28;20079;-60
2022/10/24 10:37:05;;;;;;;6.70;1.35;;;;;;;18.69;100.00;100419.44;5071195;28;20056;-60
2022/10/24 10:39:55;;;;;;;5.82;1.10;;;;;;;19.11;100.00;100420.34;5069500;28;20063;-60
2022/10/24 10:42:34;;;;;;;7.78;1.10;;;;;;;19.40;100.00;100423.34;5071636;28;20082;-59
2022/10/24 10:45:15;;;;;;;6.85;1.20;;;;;;;19.86;100.00;100429.97;5072613;28;20048;-60
2022/10/24 10:47:57;;;;;;;6.88;1.30;;;;;;;20.23;100.00;100421.34;5073632;28;20068;-60
2022/10/24 10:50:36;;;;;;;5.88;1.30;;;;;;;19.83;99.69;100422.31;5071474;28;20057;-61
2022/10/24 10:53:21;;;;;;;6.20;1.17;;;;;;;20.10;94.72;100421.88;5071145;28;20052;-60
2022/10/24 10:55:58;;;;;;;6.78;1.27;;;;;;;20.29;88.98;100425.16;5071627;28;20090;-61
2022/10/24 10:58:37;;;;;;;6.55;1.38;;;;;;;19.69;91.15;100424.63;5067599;28;20048;-61
2022/10/24 11:01:15;;;;;;;4.60;1.10;;;;;;;19.45;93.34;100446.00;5070613;28;20052;-60
2022/10/24 11:03:50;;;;;;;6.43;1.20;;;;;;;19.57;93.54;100439.31;5073290;28;20048;-60
2022/10/24 11:06:33;;;;;;;8.02;1.35;;;;;;;19.28;94.26;100446.00;5072472;28;20055;-60
2022/10/24 11:09:33;;;;;;;9.10;1.27;;;;;;;19.10;97.42;100446.16;5069340;28;20040;-60
2022/10/24 11:12:11;;;;;;;9.20;1.67;;;;;;;19.23;98.10;100459.00;5027380;28;20599;-55
2022/10/24 11:14:43;;;;;;;5.57;1.13;;;;;;;18.92;97.89;100455.16;5064019;28;20063;-61
2022/10/24 11:17:16;;;;;;;7.50;1.60;;;;;;;19.28;96.98;100466.47;5070193;28;20507;-55
2022/10/24 11:19:50;;;;;;;6.90;1.40;;;;;;;19.29;97.53;100460.16;5070433;28;20467;-54
2022/10/24 11:22:25;;;;;;;6.53;1.00;;;;;;;19.66;95.43;100473.00;5073743;28;20530;-54
2022/10/24 11:24:59;;;;;;;7.63;1.23;;;;;;;20.32;93.50;100472.03;5073800;28;20048;-54
2022/10/24 11:27:35;;;;;;;5.93;1.20;;;;;;;20.26;95.11;100462.88;5074107;28;20487;-55
2022/10/24 11:30:06;;;;;;;6.10;1.20;;;;;;;20.37;89.50;100466.97;5073604;28;20052;-54
2022/10/24 11:32:39;;;;;;;6.80;1.08;;;;;;;20.28;91.13;100471.53;5074056;28;20102;-53
2022/10/24 11:35:21;;;;;;;7.47;1.50;;;;;;;20.18;90.96;100482.41;5073617;28;20048;-61
2022/10/24 11:37:56;;;;;;;6.85;1.08;;;;;;;19.98;93.25;100476.63;5073558;28;20063;-53
2022/10/24 11:40:28;;;;;;;4.38;0.93;;;;;;;19.84;90.36;100485.34;5073443;28;20044;-55