Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:19;;;;;;;11.18;7.72;;;;;;;;;;5078804;28;20233;-79
2023/12/07 00:03:47;;;;;;;10.23;6.95;;;;;;;;;;5061303;28;20288;-80
2023/12/07 00:06:14;;;;;;;6.30;5.55;;;;;;;;;;5066404;28;20665;-79
2023/12/07 00:08:42;;;;;;;8.00;7.18;;;;;;;;;;5082787;28;21382;-80
2023/12/07 00:11:10;;;;;;;9.75;7.70;;;;;;;;;;5073459;28;20230;-79
2023/12/07 00:13:37;;;;;;;8.70;7.90;;;;;;;;;;5091381;28;20207;-79
2023/12/07 00:16:05;;;;;;;7.40;6.70;;;;;;;;;;5066015;28;20648;-80
2023/12/07 00:18:33;;;;;;;10.30;9.07;;;;;;;;;;5084108;28;20824;-80
2023/12/07 00:21:00;;;;;;;6.95;6.13;;;;;;;;;;5081342;28;20201;-80
2023/12/07 00:23:28;;;;;;;8.82;8.02;;;;;;;;;;5060304;28;20288;-80
2023/12/07 00:25:55;;;;;;;11.30;8.73;;;;;;;;;;5069665;28;20196;-78
2023/12/07 00:28:24;;;;;;;8.85;7.57;;;;;;;;;;5078490;28;20604;-80
2023/12/07 00:30:51;;;;;;;6.95;6.32;;;;;;;;;;5077380;28;20234;-78
2023/12/07 00:33:20;;;;;;;9.45;7.70;;;;;;;;;;5083380;28;20204;-80
2023/12/07 00:35:49;;;;;;;7.70;6.97;;;;;;;;;;5077441;28;20209;-80
2023/12/07 00:38:16;;;;;;;8.05;6.00;;;;;;;;;;5086544;28;20320;-80
2023/12/07 00:40:44;;;;;;;6.97;6.28;;;;;;;;;;5073755;28;20291;-78
2023/12/07 00:43:12;;;;;;;5.78;5.15;;;;;;;;;;5081549;28;20224;-79
2023/12/07 00:45:40;;;;;;;7.78;6.97;;;;;;;;;;5080846;28;20201;-81
2023/12/07 00:48:08;;;;;;;8.35;7.05;;;;;;;;;;5097345;28;20219;-79
2023/12/07 00:50:35;;;;;;;6.60;5.15;;;;;;;;;;5072982;28;20212;-81
2023/12/07 00:53:03;;;;;;;5.35;4.55;;;;;;;;;;5091531;28;20691;-79
2023/12/07 00:55:30;;;;;;;6.10;5.45;;;;;;;;;;5084126;28;20196;-80
2023/12/07 00:58:00;;;;;;;4.95;4.55;;;;;;;;;;5078721;28;20201;-81
2023/12/07 01:00:27;;;;;;;4.93;4.47;;;;;;;;;;5085659;28;20212;-80
2023/12/07 01:02:56;;;;;;;6.18;5.60;;;;;;;;;;5072317;28;20202;-80
2023/12/07 01:05:23;;;;;;;6.40;5.78;;;;;;;;;;5065712;28;20578;-79
2023/12/07 01:07:51;;;;;;;7.43;6.38;;;;;;;;;;5083755;28;20207;-79
2023/12/07 01:10:19;;;;;;;7.57;6.88;;;;;;;;;;5084062;28;20213;-80
2023/12/07 01:12:46;;;;;;;8.45;7.13;;;;;;;;;;5096691;28;20675;-79
2023/12/07 01:15:13;;;;;;;8.95;7.60;;;;;;;;;;5089809;28;20232;-80
2023/12/07 01:17:41;;;;;;;7.70;7.00;;;;;;;;;;5080965;28;20219;-79
2023/12/07 01:20:12;;;;;;;6.78;6.07;;;;;;;;;;5095894;28;20239;-80
2023/12/07 01:22:41;;;;;;;8.38;7.57;;;;;;;;;;5078935;28;20204;-80
2023/12/07 01:25:09;;;;;;;9.32;7.32;;;;;;;;;;5084174;28;20640;-79
2023/12/07 01:27:36;;;;;;;7.28;6.57;;;;;;;;;;5084341;28;20196;-79
2023/12/07 01:30:05;;;;;;;9.70;6.90;;;;;;;;;;5081157;28;20248;-80
2023/12/07 01:32:32;;;;;;;6.55;5.78;;;;;;;;;;5085401;28;20307;-78
2023/12/07 01:35:00;;;;;;;8.70;7.88;;;;;;;;;;5077366;28;20232;-80
2023/12/07 01:37:30;;;;;;;7.80;7.00;;;;;;;;;;5089902;28;20204;-80
2023/12/07 01:39:57;;;;;;;9.43;8.50;;;;;;;;;;5082989;28;20232;-79
2023/12/07 01:42:25;;;;;;;8.73;7.88;;;;;;;;;;5077730;28;20193;-79
2023/12/07 01:44:52;;;;;;;11.02;8.65;;;;;;;;;;5081143;28;20208;-80
2023/12/07 01:47:20;;;;;;;7.50;6.80;;;;;;;;;;5095155;28;20207;-80
2023/12/07 01:49:48;;;;;;;9.18;7.93;;;;;;;;;;5072248;28;20247;-80
2023/12/07 01:52:16;;;;;;;6.57;5.88;;;;;;;;;;5065421;28;20710;-80
2023/12/07 01:54:45;;;;;;;5.90;5.28;;;;;;;;;;5082261;28;20292;-81
2023/12/07 01:57:12;;;;;;;5.10;4.68;;;;;;;;;;5081362;28;20209;-80
2023/12/07 01:59:40;;;;;;;4.07;3.60;;;;;;;;;;5085492;28;20291;-80
2023/12/07 02:02:07;;;;;;;5.70;5.20;;;;;;;;;;5090015;28;20199;-80
2023/12/07 02:04:36;;;;;;;5.40;4.90;;;;;;;;;;5091903;28;20693;-79
2023/12/07 02:07:04;;;;;;;8.50;5.93;;;;;;;;;;5066270;28;20278;-79
2023/12/07 02:09:32;;;;;;;8.70;7.78;;;;;;;;;;5090421;28;20222;-80
2023/12/07 02:12:01;;;;;;;11.23;8.43;;;;;;;;;;5080185;28;20701;-79
2023/12/07 02:14:28;;;;;;;10.65;9.23;;;;;;;;;;5086614;28;20231;-80
2023/12/07 02:17:02;;;;;;;7.95;7.15;;;;;;;;;;5082547;28;20208;-79
2023/12/07 02:19:49;;;;;;;9.52;8.52;;;;;;;;;;5078291;28;20228;-80
2023/12/07 02:22:22;;;;;;;8.55;7.68;;;;;;;;;;5092993;28;20637;-79
2023/12/07 02:25:06;;;;;;;11.60;8.20;;;;;;;;;;5078385;28;20640;-80
2023/12/07 02:27:39;;;;;;;7.80;7.00;;;;;;;;;;5078144;28;20196;-79
2023/12/07 02:30:10;;;;;;;8.48;7.68;;;;;;;;;;5093313;28;20288;-79
2023/12/07 02:32:38;;;;;;;5.78;5.18;;;;;;;;;;5088986;28;20782;-78
2023/12/07 02:35:06;;;;;;;7.32;6.65;;;;;;;;;;5089877;28;20224;-78
2023/12/07 02:37:38;;;;;;;7.93;7.05;;;;;;;;;;5091583;28;20273;-79
2023/12/07 02:40:10;;;;;;;6.35;5.72;;;;;;;;;;5076301;28;20225;-79
2023/12/07 02:42:39;;;;;;;5.72;5.20;;;;;;;;;;5083307;28;20280;-79
2023/12/07 02:45:08;;;;;;;7.05;6.35;;;;;;;;;;5082319;28;20274;-80
2023/12/07 02:47:36;;;;;;;6.40;5.82;;;;;;;;;;5086412;28;20204;-79
2023/12/07 02:50:05;;;;;;;5.13;4.72;;;;;;;;;;5070825;28;20229;-79
2023/12/07 02:52:33;;;;;;;5.20;4.80;;;;;;;;;;5083856;28;20220;-79
2023/12/07 02:55:00;;;;;;;5.32;4.78;;;;;;;;;;5069288;28;20207;-79
2023/12/07 02:57:27;;;;;;;4.40;4.00;;;;;;;;;;5076008;28;20232;-80
2023/12/07 02:59:56;;;;;;;4.55;4.15;;;;;;;;;;5084763;28;20229;-79
2023/12/07 03:02:24;;;;;;;4.60;4.07;;;;;;;;;;5074953;28;20197;-79
2023/12/07 03:04:51;;;;;;;3.95;3.65;;;;;;;;;;5071369;28;20579;-80
2023/12/07 03:07:19;;;;;;;3.47;3.17;;;;;;;;;;5079049;28;20220;-80
2023/12/07 03:09:46;;;;;;;3.50;2.88;;;;;;;;;;5074361;28;20222;-79
2023/12/07 03:12:14;;;;;;;3.60;3.30;;;;;;;;;;5067358;28;20949;-80
2023/12/07 03:14:41;;;;;;;4.85;4.47;;;;;;;;;;5083653;28;20204;-80
2023/12/07 03:17:10;;;;;;;4.57;4.03;;;;;;;;;;5081870;28;20259;-80
2023/12/07 03:19:39;;;;;;;4.75;4.35;;;;;;;;;;5082610;28;20310;-80
2023/12/07 03:22:07;;;;;;;5.07;4.68;;;;;;;;;;5080433;28;20207;-80
2023/12/07 03:24:37;;;;;;;4.43;4.03;;;;;;;;;;5084957;28;20215;-79
2023/12/07 03:27:05;;;;;;;4.55;4.15;;;;;;;;;;5080953;28;20211;-78
2023/12/07 03:29:33;;;;;;;6.25;4.57;;;;;;;;;;5082528;28;20216;-79
2023/12/07 03:32:01;;;;;;;5.32;4.82;;;;;;;;;;5083918;28;20211;-79
2023/12/07 03:34:29;;;;;;;5.70;5.20;;;;;;;;;;5080441;28;20227;-78
2023/12/07 03:36:57;;;;;;;4.65;4.25;;;;;;;;;;5067648;28;20278;-79
2023/12/07 03:39:25;;;;;;;6.43;5.78;;;;;;;;;;5092951;28;20802;-77
2023/12/07 03:41:53;;;;;;;5.18;4.68;;;;;;;;;;5089632;28;20248;-79
2023/12/07 03:44:20;;;;;;;6.20;5.60;;;;;;;;;;5077534;28;20577;-79
2023/12/07 03:46:48;;;;;;;6.00;5.50;;;;;;;;;;5091120;28;20211;-80
2023/12/07 03:49:15;;;;;;;4.60;4.20;;;;;;;;;;5077556;28;20713;-80
2023/12/07 03:51:44;;;;;;;6.97;5.90;;;;;;;;;;5087146;28;20201;-80
2023/12/07 03:54:11;;;;;;;5.63;5.13;;;;;;;;;;5079323;28;20320;-80
2023/12/07 03:56:40;;;;;;;5.68;5.13;;;;;;;;;;5069244;28;20206;-80
2023/12/07 03:59:08;;;;;;;4.78;4.30;;;;;;;;;;5086372;28;20774;-80
2023/12/07 04:01:35;;;;;;;5.45;4.93;;;;;;;;;;5089114;28;20216;-79
2023/12/07 04:04:04;;;;;;;5.82;5.22;;;;;;;;;;5070090;28;20305;-79
2023/12/07 04:06:32;;;;;;;6.32;5.50;;;;;;;;;;5086949;28;20287;-79
2023/12/07 04:09:01;;;;;;;9.80;7.88;;;;;;;;;;5074369;28;20245;-80
2023/12/07 04:11:28;;;;;;;7.38;6.70;;;;;;;;;;5080434;28;20193;-78
2023/12/07 04:13:55;;;;;;;5.78;4.80;;;;;;;;;;5061698;28;20221;-79
2023/12/07 04:16:23;;;;;;;12.27;9.23;;;;;;;;;;5075115;28;20197;-79
2023/12/07 04:18:50;;;;;;;10.40;8.25;;;;;;;;;;5065640;28;20223;-80
2023/12/07 04:21:18;;;;;;;10.48;9.45;;;;;;;;;;5081048;28;20727;-79
2023/12/07 04:23:45;;;;;;;11.25;9.48;;;;;;;;;;5076130;28;20287;-79
2023/12/07 04:26:15;;;;;;;8.70;7.90;;;;;;;;;;5082790;28;20205;-80
2023/12/07 04:28:42;;;;;;;9.52;8.57;;;;;;;;;;5090246;28;20568;-80
2023/12/07 04:31:10;;;;;;;8.13;7.32;;;;;;;;;;5084027;28;20283;-80
2023/12/07 04:33:37;;;;;;;8.32;7.53;;;;;;;;;;5081612;28;20600;-79
2023/12/07 04:36:06;;;;;;;8.23;7.45;;;;;;;;;;5082297;28;20211;-79
2023/12/07 04:38:33;;;;;;;7.07;6.38;;;;;;;;;;5091547;28;20220;-80
2023/12/07 04:41:01;;;;;;;6.47;5.82;;;;;;;;;;5069060;28;20864;-79
2023/12/07 04:43:30;;;;;;;4.32;3.92;;;;;;;;;;5071819;28;20289;-80
2023/12/07 04:45:57;;;;;;;5.95;5.45;;;;;;;;;;5079540;28;20192;-79
2023/12/07 04:48:25;;;;;;;5.80;4.93;;;;;;;;;;5092730;28;20291;-80
2023/12/07 04:50:53;;;;;;;6.30;5.78;;;;;;;;;;5072551;28;20251;-80
2023/12/07 04:53:20;;;;;;;5.82;5.13;;;;;;;;;;5080831;28;20242;-80
2023/12/07 04:55:50;;;;;;;6.40;5.82;;;;;;;;;;5071062;28;20200;-79
2023/12/07 04:58:17;;;;;;;13.52;8.70;;;;;;;;;;5086105;28;20225;-80
2023/12/07 05:00:46;;;;;;;10.50;7.75;;;;;;;;;;5088412;28;20204;-80
2023/12/07 05:03:13;;;;;;;8.75;7.38;;;;;;;;;;5079739;28;20231;-79
2023/12/07 05:05:41;;;;;;;7.40;5.97;;;;;;;;;;5093514;28;20739;-80
2023/12/07 05:08:09;;;;;;;5.53;4.90;;;;;;;;;;5078171;28;20635;-80
2023/12/07 05:10:36;;;;;;;7.30;6.55;;;;;;;;;;5078207;28;20213;-80
2023/12/07 05:13:04;;;;;;;5.97;5.38;;;;;;;;;;5088096;28;20288;-78
2023/12/07 05:15:31;;;;;;;8.52;7.47;;;;;;;;;;5076452;28;20201;-79
2023/12/07 05:18:00;;;;;;;8.10;7.15;;;;;;;;;;5090259;28;20208;-80
2023/12/07 05:20:29;;;;;;;7.50;6.80;;;;;;;;;;5089722;28;20557;-79
2023/12/07 05:22:56;;;;;;;11.45;8.98;;;;;;;;;;5059856;28;20293;-79
2023/12/07 05:25:24;;;;;;;7.93;6.97;;;;;;;;;;5080189;28;20204;-80
2023/12/07 05:27:51;;;;;;;7.13;6.43;;;;;;;;;;5096269;28;20202;-80
2023/12/07 05:30:19;;;;;;;8.02;7.20;;;;;;;;;;5090519;28;20230;-79
2023/12/07 05:32:46;;;;;;;7.47;6.78;;;;;;;;;;5090360;28;20209;-79
2023/12/07 05:35:15;;;;;;;6.72;4.97;;;;;;;;;;5058084;28;20312;-79
2023/12/07 05:37:42;;;;;;;9.25;7.72;;;;;;;;;;5088620;28;20207;-79
2023/12/07 05:40:12;;;;;;;6.82;6.13;;;;;;;;;;5082531;28;20316;-80
2023/12/07 05:42:40;;;;;;;7.05;6.32;;;;;;;;;;5068616;28;20513;-80
2023/12/07 05:45:09;;;;;;;8.20;7.50;;;;;;;;;;5074477;28;20231;-80
2023/12/07 05:47:37;;;;;;;6.05;5.47;;;;;;;;;;5081892;28;20202;-80
2023/12/07 05:50:05;;;;;;;7.32;6.07;;;;;;;;;;5075794;28;20225;-79
2023/12/07 05:52:34;;;;;;;6.70;6.03;;;;;;;;;;5094817;28;20204;-79
2023/12/07 05:55:02;;;;;;;5.72;5.20;;;;;;;;;;5075477;28;20311;-80
2023/12/07 05:57:30;;;;;;;5.30;4.80;;;;;;;;;;5079835;28;20200;-80
2023/12/07 05:59:58;;;;;;;6.85;5.55;;;;;;;;;;5068305;28;20219;-80
2023/12/07 06:02:26;;;;;;;7.57;6.25;;;;;;;;;;5067133;28;20193;-80
2023/12/07 06:04:53;;;;;;;6.78;5.97;;;;;;;;;;5086297;28;20256;-80
2023/12/07 06:07:21;;;;;;;5.43;4.90;;;;;;;;;;5086669;28;20272;-80
2023/12/07 06:09:50;;;;;;;5.32;4.82;;;;;;;;;;5073254;28;20292;-78
2023/12/07 06:12:17;;;;;;;5.00;4.50;;;;;;;;;;5084254;28;20291;-80
2023/12/07 06:14:45;;;;;;;4.60;4.20;;;;;;;;;;5073948;28;20311;-79
2023/12/07 06:17:12;;;;;;;4.78;4.35;;;;;;;;;;5073537;28;20200;-80
2023/12/07 06:19:39;;;;;;;4.50;4.03;;;;;;;;;;5095769;28;20217;-80
2023/12/07 06:22:07;;;;;;;4.80;4.40;;;;;;;;;;5090191;28;20223;-78
2023/12/07 06:24:35;;;;;;;4.88;4.38;;;;;;;;;;5072115;28;20201;-80
2023/12/07 06:27:04;;;;;;;6.10;5.50;;;;;;;;;;5082672;28;20254;-80
2023/12/07 06:29:32;;;;;;;6.68;5.75;;;;;;;;;;5074828;28;20216;-80
2023/12/07 06:32:00;;;;;;;13.57;7.50;;;;;;;;;;5079352;28;20198;-80
2023/12/07 06:34:28;;;;;;;7.72;5.60;;;;;;;;;;5082664;28;20250;-80
2023/12/07 06:36:56;;;;;;;5.45;4.90;;;;;;;;;;5081815;28;20194;-79
2023/12/07 06:39:23;;;;;;;5.68;5.13;;;;;;;;;;5070827;28;20309;-79
2023/12/07 06:41:51;;;;;;;6.53;5.63;;;;;;;;;;5093233;28;20842;-80
2023/12/07 06:44:19;;;;;;;7.47;6.63;;;;;;;;;;5086271;28;20203;-78
2023/12/07 06:46:47;;;;;;;7.30;5.45;;;;;;;;;;5073326;28;20213;-80
2023/12/07 06:49:14;;;;;;;7.10;5.53;;;;;;;;;;5071733;28;20221;-80
2023/12/07 06:51:41;;;;;;;5.25;4.75;;;;;;;;;;5074968;28;20652;-80
2023/12/07 06:54:08;;;;;;;5.60;5.07;;;;;;;;;;5077828;28;20201;-80
2023/12/07 06:56:36;;;;;;;5.40;4.90;;;;;;;;;;5083017;28;20207;-79
2023/12/07 06:59:03;;;;;;;6.93;5.32;;;;;;;;;;5079907;28;20232;-84
2023/12/07 07:01:32;;;;;;;7.80;5.15;;;;;;;;;;5075358;28;20610;-79
2023/12/07 07:03:59;;;;;;;8.32;6.32;;;;;;;;;;5063840;28;20193;-79
2023/12/07 07:06:27;;;;;;;6.15;5.40;;;;;;;;;;5067008;28;20204;-80
2023/12/07 07:08:54;;;;;;;6.05;4.32;;;;;;;;;;5077502;28;20218;-80
2023/12/07 07:11:22;;;;;;;4.55;3.90;;;;;;;;;;5064191;28;20201;-78
2023/12/07 07:13:49;;;;;;;8.50;6.60;;;;;;;;;;5090675;28;20201;-80
2023/12/07 07:16:16;;;;;;;5.40;4.82;;;;;;;;;;5093462;28;20651;-80
2023/12/07 07:18:46;;;;;;;4.45;4.05;;;;;;;;;;5089158;28;20225;-78
2023/12/07 07:21:13;;;;;;;6.80;5.57;;;;;;;;;;5073101;28;20207;-80
2023/12/07 07:23:41;;;;;;;7.90;6.35;;;;;;;;;;5082962;28;20201;-80
2023/12/07 07:26:09;;;;;;;7.45;6.50;;;;;;;;;;5082561;28;20210;-80
2023/12/07 07:28:36;;;;;;;4.90;4.40;;;;;;;;;;5080771;28;20216;-80
2023/12/07 07:31:04;;;;;;;9.27;6.13;;;;;;;;;;5088322;28;20196;-79
2023/12/07 07:33:31;;;;;;;5.22;4.75;;;;;;;;;;5077888;28;20194;-80
2023/12/07 07:36:00;;;;;;;8.60;6.13;;;;;;;;;;5068765;28;20258;-80
2023/12/07 07:38:28;;;;;;;7.05;5.55;;;;;;;;;;5074325;28;20310;-80
2023/12/07 07:40:55;;;;;;;5.85;4.97;;;;;;;;;;5078603;28;20197;-80
2023/12/07 07:43:23;;;;;;;5.85;4.78;;;;;;;;;;5074295;28;20204;-80
2023/12/07 07:45:50;;;;;;;7.07;6.20;;;;;;;;;;5078764;28;20217;-78
2023/12/07 07:48:17;;;;;;;4.72;4.32;;;;;;;;;;5079302;28;20315;-81
2023/12/07 07:50:45;;;;;;;8.85;7.60;;;;;;;;;;5072511;28;20279;-80
2023/12/07 07:53:13;;;;;;;10.18;8.48;;;;;;;;;;5075383;28;20202;-79
2023/12/07 07:55:42;;;;;;;6.47;5.80;;;;;;;;;;5074070;28;20225;-80
2023/12/07 07:58:10;;;;;;;4.80;4.40;;;;;;;;;;5075592;28;20283;-80
2023/12/07 08:00:37;;;;;;;4.63;4.10;;;;;;;;;;5063937;28;20233;-80
2023/12/07 08:03:05;;;;;;;3.53;3.10;;;;;;;;;;5065120;28;20203;-80
2023/12/07 08:05:33;;;;;;;3.80;3.45;;;;;;;;;;5072834;28;20629;-79
2023/12/07 08:08:00;;;;;;;4.25;3.85;;;;;;;;;;5064802;28;20598;-79
2023/12/07 08:10:29;;;;;;;3.67;3.38;;;;;;;;;;5077316;28;20566;-79
2023/12/07 08:12:57;;;;;;;3.72;3.40;;;;;;;;;;5072179;28;20197;-79
2023/12/07 08:15:24;;;;;;;5.00;3.97;;;;;;;;;;5086029;28;20219;-80
2023/12/07 08:17:51;;;;;;;4.93;3.40;;;;;;;;;;5062673;28;20589;-80
2023/12/07 08:20:19;;;;;;;3.70;3.17;;;;;;;;;;5070156;28;20225;-80
2023/12/07 08:22:47;;;;;;;2.58;2.38;;;;;;;;;;5063128;28;20227;-79
2023/12/07 08:25:17;;;;;;;3.45;3.15;;;;;;;;;;5076840;28;20226;-80
2023/12/07 08:27:46;;;;;;;2.53;2.33;;;;;;;;;;5081956;28;20205;-80
2023/12/07 08:30:14;;;;;;;3.13;2.92;;;;;;;;;;5068594;28;20225;-79
2023/12/07 08:32:41;;;;;;;3.72;3.42;;;;;;;;;;5090133;28;20283;-78
2023/12/07 08:35:09;;;;;;;3.42;2.72;;;;;;;;;;5074176;28;20197;-80
2023/12/07 08:37:39;;;;;;;2.35;1.98;;;;;;;;;;5080406;28;20207;-79
2023/12/07 08:40:11;;;;;;;2.63;2.42;;;;;;;;;;5060494;28;20225;-80
2023/12/07 08:42:38;;;;;;;2.08;1.90;;;;;;;;;;5080678;28;20235;-79
2023/12/07 08:45:08;;;;;;;3.78;3.05;;;;;;;;;;5060970;28;20610;-80
2023/12/07 08:47:36;;;;;;;2.70;2.50;;;;;;;;;;5074863;28;20279;-79
2023/12/07 08:50:05;;;;;;;2.92;2.67;;;;;;;;;;5079037;28;20220;-77
2023/12/07 08:52:32;;;;;;;3.95;3.55;;;;;;;;;;5086486;28;20225;-80
2023/12/07 08:55:00;;;;;;;4.18;3.70;;;;;;;;;;5065996;28;20593;-80
2023/12/07 08:57:27;;;;;;;4.00;3.60;;;;;;;;;;5079832;28;20228;-78
2023/12/07 08:59:55;;;;;;;5.72;4.10;;;;;;;;;;5088000;28;20220;-79
2023/12/07 09:02:23;;;;;;;5.47;3.65;;;;;;;;;;5075455;28;20255;-79
2023/12/07 09:04:51;;;;;;;4.05;3.70;;;;;;;;;;5084380;28;20239;-79
2023/12/07 09:07:19;;;;;;;5.10;3.97;;;;;;;;;;5084266;28;20240;-80
2023/12/07 09:09:47;;;;;;;4.47;3.67;;;;;;;;;;5063980;28;20684;-78
2023/12/07 09:12:15;;;;;;;3.58;3.28;;;;;;;;;;5077025;28;20205;-79
2023/12/07 09:14:43;;;;;;;4.18;3.15;;;;;;;;;;5084974;28;20680;-79
2023/12/07 09:17:10;;;;;;;3.97;3.50;;;;;;;;;;5070347;28;20239;-78
2023/12/07 09:19:39;;;;;;;3.83;3.28;;;;;;;;;;5068817;28;20230;-79
2023/12/07 09:22:07;;;;;;;2.97;2.75;;;;;;;;;;5088986;28;20201;-79
2023/12/07 09:24:34;;;;;;;2.42;1.83;;;;;;;;;;5069907;28;20691;-79
2023/12/07 09:27:01;;;;;;;4.85;2.78;;;;;;;;;;5082145;28;20202;-79
2023/12/07 09:29:29;;;;;;;1.77;1.67;;;;;;;;;;5079002;28;20226;-80
2023/12/07 09:31:56;;;;;;;8.45;7.68;;;;;;;;;;5071082;28;20208;-79
2023/12/07 09:34:24;;;;;;;9.23;8.15;;;;;;;;;;5076750;28;20198;-78
2023/12/07 09:37:07;;;;;;;9.30;8.32;;;;;;;;;;5075763;28;20228;-80
2023/12/07 09:39:35;;;;;;;8.13;7.43;;;;;;;;;;5076371;28;20232;-80
2023/12/07 09:42:03;;;;;;;11.00;8.75;;;;;;;;;;5076028;28;20206;-79
2023/12/07 09:44:30;;;;;;;9.50;8.50;;;;;;;;;;5067865;28;20230;-80
2023/12/07 09:46:58;;;;;;;8.07;7.28;;;;;;;;;;5082021;28;20273;-78
2023/12/07 09:49:26;;;;;;;6.10;5.47;;;;;;;;;;5085010;28;20216;-80
2023/12/07 09:51:56;;;;;;;7.47;6.22;;;;;;;;;;5071265;28;20210;-80
2023/12/07 09:54:24;;;;;;;5.22;4.75;;;;;;;;;;5078178;28;20572;-80
2023/12/07 09:56:53;;;;;;;6.95;6.22;;;;;;;;;;5078985;28;20292;-80
2023/12/07 09:59:20;;;;;;;6.32;5.72;;;;;;;;;;5070072;28;20213;-78
2023/12/07 10:01:48;;;;;;;5.93;5.18;;;;;;;;;;5090233;28;20570;-79
2023/12/07 10:04:22;;;;;;;8.55;6.38;;;;;;;;;;5088316;28;20723;-78
2023/12/07 10:06:50;;;;;;;5.20;4.63;;;;;;;;;;5066258;28;20205;-79
2023/12/07 10:09:21;;;;;;;5.03;4.55;;;;;;;;;;5072023;28;20805;-79
2023/12/07 10:11:49;;;;;;;6.10;5.32;;;;;;;;;;5068840;28;20205;-79
2023/12/07 10:14:16;;;;;;;5.22;4.63;;;;;;;;;;5070622;28;20236;-80
2023/12/07 10:16:55;;;;;;;4.70;4.28;;;;;;;;;;5074406;28;20230;-80
2023/12/07 10:19:23;;;;;;;5.53;4.97;;;;;;;;;;5084066;28;20224;-80
2023/12/07 10:21:50;;;;;;;4.50;4.20;;;;;;;;;;5074527;28;20293;-80
2023/12/07 10:24:20;;;;;;;5.53;5.03;;;;;;;;;;5079601;28;20205;-81
2023/12/07 10:26:49;;;;;;;4.85;4.45;;;;;;;;;;5078077;28;20640;-80
2023/12/07 10:29:19;;;;;;;4.05;3.55;;;;;;;;;;5069773;28;20304;-80
2023/12/07 10:31:47;;;;;;;3.67;3.38;;;;;;;;;;5067010;28;20197;-79
2023/12/07 10:34:20;;;;;;;4.45;3.90;;;;;;;;;;5069368;28;20586;-80
2023/12/07 10:36:49;;;;;;;4.03;3.72;;;;;;;;;;5063433;28;20217;-86
2023/12/07 10:39:17;;;;;;;2.72;2.45;;;;;;;;;;5066335;28;20704;-81
2023/12/07 10:41:47;;;;;;;3.03;2.83;;;;;;;;;;5064268;28;20202;-84
2023/12/07 10:44:16;;;;;;;3.50;2.85;;;;;;;;;;5081544;28;20280;-81
2023/12/07 10:46:44;;;;;;;3.35;2.53;;;;;;;;;;5058835;28;20201;-80
2023/12/07 10:49:19;;;;;;;5.22;4.50;;;;;;;;;;5062801;28;20965;-80
2023/12/07 10:51:52;;;;;;;7.30;5.65;;;;;;;;;;5082266;28;20280;-81
2023/12/07 10:54:24;;;;;;;4.72;4.32;;;;;;;;;;5075865;28;20640;-80
2023/12/07 10:56:53;;;;;;;4.47;4.10;;;;;;;;;;5085808;28;20265;-81
2023/12/07 10:59:22;;;;;;;5.18;4.65;;;;;;;;;;5087926;28;20687;-81
2023/12/07 11:01:50;;;;;;;5.00;4.50;;;;;;;;;;5076132;28;20282;-81
2023/12/07 11:04:17;;;;;;;3.10;2.90;;;;;;;;;;5080811;28;20248;-81
2023/12/07 11:06:49;;;;;;;6.30;5.70;;;;;;;;;;5056913;28;20839;-81
2023/12/07 11:09:25;;;;;;;6.75;6.03;;;;;;;;;;5055218;28;20591;-81
2023/12/07 11:11:57;;;;;;;7.13;6.45;;;;;;;;;;5086147;28;20287;-85
2023/12/07 11:14:25;;;;;;;6.80;6.10;;;;;;;;;;5074229;28;20858;-80
2023/12/07 11:16:54;;;;;;;7.80;5.82;;;;;;;;;;5067037;28;20591;-81
2023/12/07 11:19:47;;;;;;;7.75;6.05;;;;;;;;;;5071385;28;20217;-80
2023/12/07 11:22:15;;;;;;;7.10;5.18;;;;;;;;;;5056061;28;20352;-81
2023/12/07 11:25:00;;;;;;;6.22;5.32;;;;;;;;;;5089762;28;20584;-81
2023/12/07 11:27:32;;;;;;;7.82;6.55;;;;;;;;;;5068339;28;20198;-81
2023/12/07 11:30:01;;;;;;;6.95;6.15;;;;;;;;;;5081885;28;20694;-80
2023/12/07 11:32:29;;;;;;;7.13;6.43;;;;;;;;;;5076947;28;20299;-81
2023/12/07 11:34:59;;;;;;;8.15;6.03;;;;;;;;;;5083671;28;20204;-81
2023/12/07 11:38:07;;;;;;;7.47;6.78;;;;;;;;;;5076713;28;20252;-81
2023/12/07 11:40:37;;;;;;;5.82;5.22;;;;;;;;;;5069319;28;20208;-81
2023/12/07 11:43:06;;;;;;;6.75;5.50;;;;;;;;;;5077324;28;20196;-81
2023/12/07 11:45:41;;;;;;;5.68;5.07;;;;;;;;;;5088015;28;20303;-80
2023/12/07 11:48:13;;;;;;;4.82;4.43;;;;;;;;;;5090294;28;20284;-81
2023/12/07 11:50:56;;;;;;;4.65;4.25;;;;;;;;;;5069719;28;20694;-81
2023/12/07 11:53:24;;;;;;;4.93;4.35;;;;;;;;;;5057890;28;20208;-80
2023/12/07 11:55:52;;;;;;;5.47;4.97;;;;;;;;;;5084760;28;20240;-81
2023/12/07 11:58:21;;;;;;;6.93;6.28;;;;;;;;;;5089958;28;20316;-81
2023/12/07 12:00:49;;;;;;;5.90;4.80;;;;;;;;;;5090726;28;20204;-81
2023/12/07 12:03:16;;;;;;;5.40;4.68;;;;;;;;;;5075965;28;20573;-80
2023/12/07 12:05:45;;;;;;;4.85;4.45;;;;;;;;;;5056259;28;20202;-80
2023/12/07 12:08:12;;;;;;;5.97;5.35;;;;;;;;;;5075476;28;20239;-82
2023/12/07 12:10:43;;;;;;;7.95;5.95;;;;;;;;;;5077350;28;20205;-80
2023/12/07 12:13:11;;;;;;;5.18;4.38;;;;;;;;;;5090184;28;20211;-82
2023/12/07 12:15:41;;;;;;;5.57;5.10;;;;;;;;;;5069938;28;20266;-80
2023/12/07 12:18:10;;;;;;;5.88;5.35;;;;;;;;;;5089148;28;20252;-81
2023/12/07 12:20:37;;;;;;;6.60;5.82;;;;;;;;;;5096184;28;20232;-81
2023/12/07 12:23:05;;;;;;;5.85;5.25;;;;;;;;;;5096809;28;20196;-81
2023/12/07 12:25:33;;;;;;;6.95;5.47;;;;;;;;;;5100004;28;20276;-81
2023/12/07 12:28:04;;;;;;;7.47;6.35;;;;;;;;;;5085633;28;20299;-79
2023/12/07 12:30:32;;;;;;;7.57;6.65;;;;;;;;;;5098429;28;20208;-82
2023/12/07 12:33:01;;;;;;;6.95;6.22;;;;;;;;;;5098146;28;20584;-82
2023/12/07 12:35:30;;;;;;;8.40;7.50;;;;;;;;;;5083361;28;20201;-81
2023/12/07 12:37:57;;;;;;;8.15;7.43;;;;;;;;;;5069881;28;20270;-81
2023/12/07 12:40:31;;;;;;;9.05;8.13;;;;;;;;;;5087921;28;20208;-81
2023/12/07 12:42:58;;;;;;;7.30;6.65;;;;;;;;;;5076824;28;20646;-81
2023/12/07 12:45:27;;;;;;;8.60;7.80;;;;;;;;;;5086315;28;20207;-80
2023/12/07 12:47:56;;;;;;;8.40;7.30;;;;;;;;;;5083294;28;20288;-80
2023/12/07 12:50:39;;;;;;;7.05;6.43;;;;;;;;;;5082227;28;20227;-79
2023/12/07 12:53:08;;;;;;;6.88;6.15;;;;;;;;;;5079404;28;20634;-78
2023/12/07 12:55:38;;;;;;;6.82;6.13;;;;;;;;;;5072507;28;20246;-81
2023/12/07 12:58:07;;;;;;;6.97;6.32;;;;;;;;;;5070876;28;20582;-79
2023/12/07 13:00:36;;;;;;;6.00;5.50;;;;;;;;;;5067921;28;20206;-78
2023/12/07 13:03:05;;;;;;;6.07;5.43;;;;;;;;;;5083678;28;20204;-80
2023/12/07 13:05:34;;;;;;;5.82;5.25;;;;;;;;;;5085501;28;20209;-80
2023/12/07 13:08:03;;;;;;;5.00;4.50;;;;;;;;;;5090124;28;20577;-80
2023/12/07 13:10:31;;;;;;;6.10;5.55;;;;;;;;;;5089561;28;20287;-80
2023/12/07 13:12:59;;;;;;;6.00;5.35;;;;;;;;;;5072924;28;20208;-80
2023/12/07 13:15:26;;;;;;;6.40;5.75;;;;;;;;;;5083852;28;20211;-81
2023/12/07 13:17:54;;;;;;;8.88;5.95;;;;;;;;;;5080313;28;20209;-81
2023/12/07 13:20:22;;;;;;;7.50;6.18;;;;;;;;;;5082128;28;20227;-80
2023/12/07 13:22:49;;;;;;;6.88;5.18;;;;;;;;;;5084005;28;20254;-80
2023/12/07 13:25:18;;;;;;;6.32;5.70;;;;;;;;;;5072835;28;20221;-78
2023/12/07 13:27:46;;;;;;;5.82;5.20;;;;;;;;;;5089451;28;20207;-80
2023/12/07 13:30:13;;;;;;;8.13;6.70;;;;;;;;;;5074862;28;20213;-80
2023/12/07 13:32:41;;;;;;;6.28;5.68;;;;;;;;;;5073203;28;20213;-80
2023/12/07 13:35:09;;;;;;;7.75;6.95;;;;;;;;;;5065401;28;20211;-80
2023/12/07 13:37:37;;;;;;;6.30;5.70;;;;;;;;;;5080985;28;20250;-79
2023/12/07 13:40:09;;;;;;;10.45;7.40;;;;;;;;;;5069299;28;20221;-79
2023/12/07 13:42:39;;;;;;;5.97;5.38;;;;;;;;;;5067242;28;20209;-80
2023/12/07 13:45:08;;;;;;;6.75;5.00;;;;;;;;;;5070129;28;20229;-79
2023/12/07 13:47:37;;;;;;;5.43;4.95;;;;;;;;;;5081714;28;20197;-80
2023/12/07 13:50:07;;;;;;;5.53;4.75;;;;;;;;;;5074999;28;20231;-78
2023/12/07 13:52:34;;;;;;;6.68;5.68;;;;;;;;;;5076679;28;20267;-80
2023/12/07 13:55:02;;;;;;;9.32;5.88;;;;;;;;;;5067544;28;20206;-81
2023/12/07 13:57:30;;;;;;;4.40;4.00;;;;;;;;;;5064785;28;20612;-80
2023/12/07 13:59:59;;;;;;;5.05;4.63;;;;;;;;;;5077775;28;20314;-81
2023/12/07 14:02:28;;;;;;;6.47;5.22;;;;;;;;;;5075836;28;20216;-80
2023/12/07 14:04:57;;;;;;;6.05;5.07;;;;;;;;;;5056969;28;20201;-79
2023/12/07 14:07:24;;;;;;;4.88;4.43;;;;;;;;;;5071080;28;20303;-80
2023/12/07 14:09:53;;;;;;;6.07;5.45;;;;;;;;;;5068884;28;20217;-79
2023/12/07 14:12:21;;;;;;;5.13;4.63;;;;;;;;;;5070876;28;20204;-81
2023/12/07 14:14:49;;;;;;;9.00;5.35;;;;;;;;;;5077847;28;20247;-80
2023/12/07 14:17:19;;;;;;;5.50;4.93;;;;;;;;;;5077810;28;20197;-79
2023/12/07 14:19:48;;;;;;;5.50;5.00;;;;;;;;;;5088481;28;20224;-80
2023/12/07 14:22:16;;;;;;;4.95;4.55;;;;;;;;;;5083066;28;20304;-80
2023/12/07 14:24:43;;;;;;;5.57;4.90;;;;;;;;;;5090896;28;20212;-81
2023/12/07 14:27:11;;;;;;;4.95;4.45;;;;;;;;;;5090477;28;20197;-80
2023/12/07 14:29:39;;;;;;;5.18;4.65;;;;;;;;;;5088838;28;20227;-78
2023/12/07 14:32:07;;;;;;;5.00;4.50;;;;;;;;;;5072996;28;20283;-80
2023/12/07 14:34:36;;;;;;;6.53;5.32;;;;;;;;;;5089285;28;20237;-80
2023/12/07 14:37:05;;;;;;;5.20;4.30;;;;;;;;;;5069035;28;20200;-80
2023/12/07 14:39:33;;;;;;;5.90;4.78;;;;;;;;;;5080822;28;20295;-79
2023/12/07 14:42:01;;;;;;;4.35;3.95;;;;;;;;;;5073693;28;20211;-80
2023/12/07 14:44:28;;;;;;;8.55;5.22;;;;;;;;;;5083850;28;20728;-79
2023/12/07 14:46:56;;;;;;;5.47;4.97;;;;;;;;;;5071090;28;20244;-79
2023/12/07 14:49:24;;;;;;;5.30;4.80;;;;;;;;;;5074660;28;20251;-80
2023/12/07 14:51:55;;;;;;;5.05;4.45;;;;;;;;;;5070603;28;20205;-80