Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:32;;;;;;;8.60;6.40;;;;;;;16.99;86.14;97998.86;106757;1282;23246;-80
2023/07/14 00:03:59;;;;;;;9.30;6.30;;;;;;;16.92;86.79;97996.54;106390;1282;22566;-80
2023/07/14 00:06:26;;;;;;;7.80;6.40;;;;;;;17.00;87.71;97990.80;106422;1282;22533;-79
2023/07/14 00:08:53;;;;;;;8.90;6.40;;;;;;;17.15;87.89;97987.17;106370;1282;22776;-80
2023/07/14 00:11:21;;;;;;;7.30;5.60;;;;;;;17.20;87.04;97997.74;106425;1282;22544;-80
2023/07/14 00:13:50;;;;;;;7.90;5.40;;;;;;;17.23;87.17;97998.23;106351;1282;25505;-80
2023/07/14 00:16:28;;;;;;;11.20;7.10;;;;;;;17.32;87.37;97998.27;106377;1282;22550;-79
2023/07/14 00:18:56;;;;;;;7.50;6.30;;;;;;;17.42;87.22;98006.08;106390;1282;24266;-80
2023/07/14 00:21:25;;;;;;;11.20;5.80;;;;;;;17.49;86.92;98011.27;106855;1282;22588;-79
2023/07/14 00:24:00;;;;;;;8.10;5.90;;;;;;;17.57;87.08;98008.26;106453;1282;22546;-79
2023/07/14 00:26:29;;;;;;;10.70;7.00;;;;;;;17.59;86.44;98014.22;106262;1282;25633;-78
2023/07/14 00:29:17;;;;;;;13.40;9.70;;;;;;;17.60;86.94;98008.97;106431;1282;25373;-79
2023/07/14 00:31:44;;;;;;;10.40;7.40;;;;;;;17.63;86.80;98016.46;106380;1282;24242;-79
2023/07/14 00:34:11;;;;;;;12.60;7.40;;;;;;;17.68;86.77;98018.02;106392;1282;25191;-81
2023/07/14 00:36:38;;;;;;;10.00;8.10;;;;;;;17.51;85.16;98027.30;106343;1282;22631;-81
2023/07/14 00:39:04;;;;;;;9.80;7.80;;;;;;;17.23;85.15;98028.74;106401;1282;22673;-80
2023/07/14 00:41:31;;;;;;;11.10;8.90;;;;;;;17.12;86.61;98030.00;106174;1282;24426;-81
2023/07/14 00:43:58;;;;;;;10.00;7.90;;;;;;;17.12;87.47;98035.77;106665;1282;22549;-81
2023/07/14 00:46:28;;;;;;;7.90;7.10;;;;;;;17.17;87.52;98034.46;106732;1282;22560;-81
2023/07/14 00:49:04;;;;;;;11.60;8.30;;;;;;;17.19;86.91;98031.19;106815;1272;22636;-82
2023/07/14 00:51:35;;;;;;;10.20;9.30;;;;;;;17.08;86.07;98035.25;106469;1282;24230;-81
2023/07/14 00:54:03;;;;;;;10.30;8.10;;;;;;;16.78;85.27;98031.19;106664;1282;22709;-80
2023/07/14 00:56:44;;;;;;;11.70;9.00;;;;;;;16.45;86.29;98030.63;106410;1282;22548;-80
2023/07/14 00:59:15;;;;;;;13.00;10.80;;;;;;;16.44;88.56;98030.03;106901;1282;24270;-80
2023/07/14 01:02:10;;;;;;;12.30;9.80;;;;;;;16.50;87.87;98031.27;106578;1282;22560;-80
2023/07/14 01:04:41;;;;;;;;;;;;;;;16.28;86.51;98031.23;106419;1282;26507;-80
2023/07/14 01:07:10;;;;;;;10.60;9.30;;;;;;;16.17;87.87;98029.60;106427;1282;22786;-80
2023/07/14 01:09:39;;;;;;;10.80;9.50;;;;;;;16.22;88.85;98030.86;106900;1282;22675;-81
2023/07/14 01:12:07;;;;;;;11.50;9.90;;;;;;;16.34;88.96;98028.61;106349;1282;25422;-80
2023/07/14 01:14:40;;;;;;;11.10;9.90;;;;;;;16.23;87.14;98035.35;106525;1282;24302;-82
2023/07/14 01:17:07;;;;;;;13.50;11.70;;;;;;;16.10;88.93;98030.76;107328;1282;25417;-83
2023/07/14 01:19:47;;;;;;;7.80;6.90;;;;;;;16.22;90.92;98027.23;107472;1282;25385;-82
2023/07/14 01:22:45;;;;;;;13.00;10.50;;;;;;;16.54;93.20;98024.80;107593;1282;22638;-82
2023/07/14 01:25:44;;;;;;;15.30;12.20;;;;;;;16.41;88.29;98026.13;106892;1282;22844;-82
2023/07/14 01:28:13;;;;;;;14.60;13.20;;;;;;;16.20;88.36;98030.02;106717;1282;24357;-81
2023/07/14 01:30:41;;;;;;;15.70;14.10;;;;;;;15.94;88.30;98035.73;106816;1282;25346;-82
2023/07/14 01:33:13;;;;;;;13.50;12.10;;;;;;;15.61;88.85;98043.76;106745;1282;25364;-82
2023/07/14 01:35:45;;;;;;;15.30;11.80;;;;;;;15.20;89.50;98051.72;106812;1282;22686;-82
2023/07/14 01:38:12;;;;;;;14.80;11.70;;;;;;;14.92;90.77;98054.36;106622;1282;22750;-82
2023/07/14 01:40:40;;;;;;;14.30;11.10;;;;;;;15.00;93.40;98056.19;106854;1282;22623;-82
2023/07/14 01:43:10;;;;;;;12.90;11.70;;;;;;;15.25;93.28;98056.05;106652;1282;24302;-82
2023/07/14 01:45:42;;;;;;;19.00;17.10;;;;;;;15.43;93.76;98055.08;106801;1282;22544;-83
2023/07/14 01:48:13;;;;;;;17.50;15.40;;;;;;;15.58;93.05;98055.52;106749;1282;22558;-82
2023/07/14 01:50:48;;;;;;;17.30;15.50;;;;;;;15.73;94.66;98048.29;106773;1282;22633;-82
2023/07/14 01:53:23;;;;;;;18.30;15.20;;;;;;;15.89;92.98;98053.66;106619;1282;23727;-82
2023/07/14 01:55:53;;;;;;;22.10;16.50;;;;;;;15.84;92.49;98060.35;106798;1282;23356;-82
2023/07/14 01:58:28;;;;;;;22.20;20.00;;;;;;;15.63;94.09;98062.76;106538;1282;22560;-81
2023/07/14 02:00:56;;;;;;;35.40;20.90;;;;;;;15.52;95.37;98065.80;106556;1282;22628;-81
2023/07/14 02:03:32;;;;;;;41.40;21.60;;;;;;;15.37;95.13;98067.92;106538;1282;25483;-80
2023/07/14 02:06:00;;;;;;;35.10;21.10;;;;;;;15.30;96.80;98067.55;106585;1282;22576;-81
2023/07/14 02:08:27;;;;;;;24.30;21.80;;;;;;;15.24;97.27;98068.09;106528;1282;23939;-81
2023/07/14 02:10:53;;;;;;;36.50;19.90;;;;;;;15.17;97.30;98067.17;106675;1282;24409;-81
2023/07/14 02:13:21;;;;;;;22.40;19.10;;;;;;;15.14;98.00;98068.09;106740;1282;23691;-82
2023/07/14 02:15:48;;;;;;;26.00;19.30;;;;;;;15.13;97.38;98071.29;106866;1282;22559;-83
2023/07/14 02:18:20;;;;;;;23.80;20.70;;;;;;;15.12;96.87;98076.30;106854;1282;22606;-82
2023/07/14 02:20:48;;;;;;;23.80;20.30;;;;;;;15.12;96.61;98085.27;106674;1274;22887;-82
2023/07/14 02:23:19;;;;;;;23.40;18.20;;;;;;;15.13;96.73;98088.50;106783;1282;22680;-82
2023/07/14 02:25:58;;;;;;;22.90;20.10;;;;;;;15.14;96.74;98090.39;106786;1282;23013;-82
2023/07/14 02:28:26;;;;;;;23.60;19.00;;;;;;;15.14;97.89;98089.94;106753;1282;25343;-82
2023/07/14 02:30:59;;;;;;;39.10;18.40;;;;;;;15.13;97.84;98090.06;106758;1282;22552;-82
2023/07/14 02:33:34;;;;;;;19.60;12.60;;;;;;;15.19;98.76;98094.71;106695;1282;22547;-82
2023/07/14 02:36:12;;;;;;;;;;;;;;;15.45;99.56;98097.33;106706;1282;22517;-82
2023/07/14 02:38:39;;;;;;;16.60;15.10;;;;;;;15.58;99.90;98096.57;106795;1282;22541;-82
2023/07/14 02:41:19;;;;;;;19.70;17.70;;;;;;;15.80;99.61;98101.58;106779;1282;23441;-82
2023/07/14 02:43:54;;;;;;;23.80;16.60;;;;;;;15.91;99.65;98109.01;106841;1282;22663;-82
2023/07/14 02:46:27;;;;;;;13.00;11.70;;;;;;;16.12;99.70;98108.17;106834;1282;22744;-82
2023/07/14 02:48:54;;;;;;;25.70;15.80;;;;;;;16.26;99.12;98108.94;106703;1263;24277;-83
2023/07/14 02:51:21;;;;;;;20.70;13.80;;;;;;;16.28;98.92;98109.72;106732;1282;25297;-82
2023/07/14 02:53:47;;;;;;;15.60;14.00;;;;;;;16.44;99.67;98106.98;106774;1282;22667;-82
2023/07/14 02:56:14;;;;;;;23.70;14.10;;;;;;;16.62;99.97;98110.43;106809;1282;25445;-83
2023/07/14 02:58:41;;;;;;;26.20;15.10;;;;;;;16.75;99.83;98109.30;106840;1282;22789;-83
2023/07/14 03:01:08;;;;;;;20.30;17.00;;;;;;;16.99;100.00;98114.05;106812;1282;22553;-82
2023/07/14 03:03:36;;;;;;;14.50;13.10;;;;;;;17.17;99.97;98117.29;106781;1271;22565;-83
2023/07/14 03:06:03;;;;;;;11.60;8.40;;;;;;;17.29;100.00;98115.85;106658;1282;25562;-82
2023/07/14 03:08:30;;;;;;;16.70;15.10;;;;;;;17.52;100.00;98112.80;106748;1282;25400;-82
2023/07/14 03:10:59;;;;;;;18.20;15.30;;;;;;;17.56;99.67;98116.56;106738;1282;22559;-82
2023/07/14 03:13:26;;;;;;;21.80;14.20;;;;;;;17.29;97.52;98121.84;106657;1282;22590;-81
2023/07/14 03:15:52;;;;;;;24.40;13.90;;;;;;;16.80;96.39;98126.26;106722;1282;22558;-81
2023/07/14 03:18:21;;;;;;;43.30;17.30;;;;;;;16.44;96.60;98130.22;106693;1282;26730;-81
2023/07/14 03:20:58;;;;;;;15.00;13.50;;;;;;;16.20;97.14;98129.45;106353;1282;22677;-81
2023/07/14 03:23:24;;;;;;;20.50;16.70;;;;;;;16.15;98.75;98132.77;106413;1282;22543;-82
2023/07/14 03:26:02;;;;;;;13.50;12.40;;;;;;;16.07;97.41;98133.61;106801;1282;22541;-82
2023/07/14 03:28:29;;;;;;;22.00;14.40;;;;;;;16.15;99.82;98134.92;106632;1282;23014;-82
2023/07/14 03:30:56;;;;;;;24.50;13.90;;;;;;;16.17;98.03;98134.46;106780;1282;22674;-81
2023/07/14 03:33:23;;;;;;;26.20;14.60;;;;;;;15.97;97.39;98137.58;106770;1282;25156;-81
2023/07/14 03:35:51;;;;;;;23.50;15.90;;;;;;;15.88;97.76;98139.16;106784;1282;22542;-81
2023/07/14 03:38:17;;;;;;;18.00;15.30;;;;;;;15.76;97.53;98139.13;106765;1282;25242;-81
2023/07/14 03:40:44;;;;;;;25.00;17.10;;;;;;;15.63;98.12;98139.09;106787;1282;22652;-81
2023/07/14 03:43:11;;;;;;;17.50;15.80;;;;;;;15.67;98.17;98139.23;106633;1282;25374;-81
2023/07/14 03:45:37;;;;;;;17.70;15.90;;;;;;;15.82;99.62;98138.14;106818;1282;22667;-81
2023/07/14 03:48:04;;;;;;;16.10;14.50;;;;;;;15.85;98.20;98138.52;106791;1282;24553;-81
2023/07/14 03:50:33;;;;;;;16.40;14.80;;;;;;;15.95;99.53;98140.91;106768;1282;25137;-82
2023/07/14 03:53:00;;;;;;;18.50;16.30;;;;;;;16.14;99.52;98145.00;106625;1282;22540;-82
2023/07/14 03:55:28;;;;;;;16.90;15.10;;;;;;;16.24;98.77;98151.84;106721;1282;24198;-81
2023/07/14 03:57:56;;;;;;;18.50;16.80;;;;;;;16.21;98.71;98149.46;106740;1282;23906;-82
2023/07/14 04:00:31;;;;;;;21.10;18.80;;;;;;;16.37;99.93;98152.08;106734;1282;22634;-82
2023/07/14 04:02:58;;;;;;;19.20;17.50;;;;;;;16.50;99.26;98146.46;106846;1282;24167;-82
2023/07/14 04:05:26;;;;;;;19.90;18.20;;;;;;;16.53;99.03;98147.64;107071;1282;22549;-83
2023/07/14 04:07:52;;;;;;;21.30;19.30;;;;;;;16.57;98.99;98148.19;107444;1282;22581;-82
2023/07/14 04:10:19;;;;;;;22.00;20.00;;;;;;;16.61;99.07;98153.15;107461;1282;25131;-82
2023/07/14 04:12:47;;;;;;;19.40;17.50;;;;;;;16.72;99.59;98149.67;107691;1282;23796;-83
2023/07/14 04:15:14;;;;;;;20.10;18.10;;;;;;;16.81;99.28;98150.95;107548;1282;22684;-81
2023/07/14 04:17:41;;;;;;;21.20;19.20;;;;;;;16.87;99.47;98151.56;106771;1282;22694;-81
2023/07/14 04:20:08;;;;;;;22.60;19.90;;;;;;;16.91;98.69;98154.67;106799;1282;22728;-82
2023/07/14 04:22:34;;;;;;;15.20;13.60;;;;;;;16.86;98.89;98157.66;106828;1282;22550;-81
2023/07/14 04:25:02;;;;;;;20.40;18.50;;;;;;;17.00;99.92;98160.80;106815;1282;25324;-82
2023/07/14 04:27:29;;;;;;;17.90;15.90;;;;;;;17.15;100.00;98158.33;106788;1282;22614;-82
2023/07/14 04:29:56;;;;;;;20.30;16.70;;;;;;;17.25;99.62;98156.23;106745;1282;22545;-82
2023/07/14 04:32:22;;;;;;;18.90;17.10;;;;;;;17.24;99.17;98161.21;106754;1282;22554;-81
2023/07/14 04:34:49;;;;;;;19.30;17.30;;;;;;;17.10;99.36;98166.14;106778;1282;22554;-81
2023/07/14 04:37:16;;;;;;;21.10;18.50;;;;;;;16.95;99.74;98171.92;106533;1284;22572;-82
2023/07/14 04:39:44;;;;;;;20.80;18.60;;;;;;;16.75;99.94;98169.71;106819;1282;22594;-81
2023/07/14 04:42:11;;;;;;;23.50;17.50;;;;;;;16.57;99.96;98169.31;106804;1282;22630;-81
2023/07/14 04:44:39;;;;;;;19.40;17.40;;;;;;;16.46;100.00;98167.98;106567;1282;277983;-81
2023/07/14 04:47:06;;;;;;;19.10;17.10;;;;;;;16.36;100.00;98173.72;106796;1282;25498;-81
2023/07/14 04:49:33;;;;;;;22.50;16.70;;;;;;;16.22;100.00;98177.85;106666;1282;22601;-80
2023/07/14 04:52:00;;;;;;;21.70;16.70;;;;;;;16.13;100.00;98179.84;106187;1282;25435;-81
2023/07/14 04:54:27;;;;;;;20.50;17.00;;;;;;;16.08;100.00;98182.45;106380;1283;25381;-81
2023/07/14 04:56:54;;;;;;;20.80;17.40;;;;;;;16.09;100.00;98184.11;106393;1282;22663;-81
2023/07/14 04:59:21;;;;;;;18.10;15.60;;;;;;;16.08;100.00;98184.14;106673;1282;25268;-80
2023/07/14 05:01:47;;;;;;;16.80;15.00;;;;;;;16.06;100.00;98177.14;106657;1282;24203;-81
2023/07/14 05:04:14;;;;;;;17.90;15.50;;;;;;;16.06;100.00;98178.71;106712;1260;22587;-81
2023/07/14 05:06:41;;;;;;;18.80;15.90;;;;;;;16.08;100.00;98180.11;106776;1282;24215;-80
2023/07/14 05:09:08;;;;;;;22.80;14.70;;;;;;;16.13;100.00;98184.80;106393;1282;22673;-81
2023/07/14 05:11:34;;;;;;;18.80;14.90;;;;;;;16.15;100.00;98185.95;106756;1282;22606;-81
2023/07/14 05:14:03;;;;;;;14.60;11.80;;;;;;;16.19;100.00;98185.72;106750;1282;25422;-81
2023/07/14 05:16:30;;;;;;;16.50;14.20;;;;;;;16.28;100.00;98180.52;106778;1282;23919;-81
2023/07/14 05:19:06;;;;;;;22.40;15.10;;;;;;;16.39;100.00;98184.64;106775;1282;25350;-81
2023/07/14 05:21:33;;;;;;;16.30;14.60;;;;;;;16.44;100.00;98183.14;106775;1282;22557;-81
2023/07/14 05:23:59;;;;;;;16.90;15.20;;;;;;;16.45;100.00;98185.42;106576;1282;27647;-80
2023/07/14 05:26:28;;;;;;;17.80;16.20;;;;;;;16.45;100.00;98190.37;106658;1282;22944;-82
2023/07/14 05:28:55;;;;;;;17.50;15.20;;;;;;;16.44;100.00;98188.79;106789;1282;25334;-81
2023/07/14 05:31:22;;;;;;;17.90;16.10;;;;;;;16.47;100.00;98188.75;106428;1282;23761;-82
2023/07/14 05:33:48;;;;;;;20.30;15.00;;;;;;;16.53;100.00;98192.48;106828;1282;25244;-82
2023/07/14 05:36:15;;;;;;;18.10;14.70;;;;;;;16.64;100.00;98187.45;106816;1282;22548;-83
2023/07/14 05:38:42;;;;;;;22.50;15.90;;;;;;;16.72;100.00;98190.24;106903;1282;22584;-82
2023/07/14 05:41:09;;;;;;;21.90;15.90;;;;;;;16.82;100.00;98184.65;106895;1282;24236;-81
2023/07/14 05:43:36;;;;;;;20.80;15.20;;;;;;;16.91;100.00;98187.81;107069;1282;25097;-82
2023/07/14 05:46:03;;;;;;;17.00;14.60;;;;;;;16.93;100.00;98187.86;106993;1282;26111;-84
2023/07/14 05:48:30;;;;;;;18.10;16.00;;;;;;;16.96;100.00;98193.02;106921;1282;22551;-83
2023/07/14 05:50:56;;;;;;;18.90;16.40;;;;;;;16.99;100.00;98196.03;106756;1282;24304;-81
2023/07/14 05:53:23;;;;;;;19.60;15.30;;;;;;;17.05;100.00;98197.39;106752;1262;22628;-81
2023/07/14 05:55:50;;;;;;;16.10;14.30;;;;;;;17.16;100.00;98189.86;106798;1282;25353;-81
2023/07/14 05:58:16;;;;;;;26.40;17.50;;;;;;;17.28;100.00;98192.61;106487;1282;25486;-83
2023/07/14 06:00:43;;;;;;;35.80;23.40;;;;;;;17.39;100.00;98192.75;106745;1282;24231;-82
2023/07/14 06:03:18;;;;;;;57.60;29.70;;;;;;;17.49;100.00;98193.41;106738;1282;25429;-78
2023/07/14 06:05:46;;;;;;;35.60;25.10;;;;;;;17.62;100.00;98187.34;106997;1282;23777;-82
2023/07/14 06:08:13;;;;;;;30.10;23.90;;;;;;;17.71;100.00;98190.67;107066;1282;22550;-81
2023/07/14 06:10:40;;;;;;;29.80;21.30;;;;;;;17.82;100.00;98189.55;107039;1282;23383;-81
2023/07/14 06:13:06;;;;;;;18.00;16.10;;;;;;;17.97;100.00;98184.93;106833;1279;22592;-81
2023/07/14 06:15:33;;;;;;;21.50;16.90;;;;;;;18.16;100.00;98189.34;106870;1281;25226;-80
2023/07/14 06:18:00;;;;;;;17.90;15.70;;;;;;;18.24;100.00;98186.77;106820;1272;22546;-80
2023/07/14 06:20:26;;;;;;;18.80;16.50;;;;;;;18.36;100.00;98185.98;106814;1279;22603;-81
2023/07/14 06:22:58;;;;;;;20.60;16.50;;;;;;;18.39;100.00;98184.69;106859;1282;25317;-80
2023/07/14 06:25:24;;;;;;;18.00;16.10;;;;;;;18.33;100.00;98186.54;106904;1280;22624;-79
2023/07/14 06:27:51;;;;;;;15.80;14.20;;;;;;;18.31;100.00;98191.21;106922;1282;22537;-79
2023/07/14 06:30:24;;;;;;;19.40;14.10;;;;;;;18.36;100.00;98194.34;106889;1282;22653;-80
2023/07/14 06:32:51;;;;;;;17.70;13.30;;;;;;;18.46;100.00;98184.96;106837;1282;23424;-81
2023/07/14 06:35:19;;;;;;;16.50;12.60;;;;;;;18.58;100.00;98187.89;106820;1279;22543;-81
2023/07/14 06:37:45;;;;;;;15.80;12.10;;;;;;;18.74;100.00;98185.12;106761;1275;26102;-81
2023/07/14 06:40:12;;;;;;;14.40;11.70;;;;;;;18.82;99.55;98184.64;106810;1276;23142;-81
2023/07/14 06:42:39;;;;;;;13.60;11.50;;;;;;;18.88;99.27;98181.54;106849;1282;22543;-81
2023/07/14 06:45:07;;;;;;;14.80;10.90;;;;;;;18.99;99.28;98182.48;106827;1282;23264;-81
2023/07/14 06:47:34;;;;;;;16.20;9.80;;;;;;;19.09;97.73;98183.53;106892;1282;22746;-84
2023/07/14 06:50:03;;;;;;;14.80;10.50;;;;;;;19.18;97.04;98184.95;106846;1282;22662;-83
2023/07/14 06:52:30;;;;;;;20.30;9.80;;;;;;;19.27;94.98;98185.67;106900;1282;22543;-83
2023/07/14 06:54:57;;;;;;;10.40;7.70;;;;;;;19.34;94.70;98193.36;106820;1272;22639;-78
2023/07/14 06:57:23;;;;;;;11.00;7.40;;;;;;;19.46;94.87;98190.18;107128;1275;22545;-80
2023/07/14 06:59:50;;;;;;;9.70;6.30;;;;;;;19.58;92.79;98187.59;106806;1281;25455;-80
2023/07/14 07:02:17;;;;;;;9.50;6.30;;;;;;;19.71;92.97;98188.33;106930;1280;22573;-79
2023/07/14 07:04:43;;;;;;;10.90;8.00;;;;;;;19.84;91.55;98187.17;106409;1282;22564;-79
2023/07/14 07:07:10;;;;;;;11.10;8.80;;;;;;;19.95;90.25;98190.97;106271;1279;24079;-80
2023/07/14 07:09:37;;;;;;;13.40;7.80;;;;;;;19.99;90.30;98193.19;106421;1282;25479;-78
2023/07/14 07:12:05;;;;;;;10.10;7.70;;;;;;;20.10;87.76;98190.17;106406;1282;22586;-80
2023/07/14 07:14:31;;;;;;;8.70;7.40;;;;;;;20.18;88.96;98186.91;106439;1282;25508;-79
2023/07/14 07:16:59;;;;;;;11.30;8.30;;;;;;;20.35;88.54;98190.90;106388;1281;25313;-80
2023/07/14 07:19:25;;;;;;;11.40;7.30;;;;;;;20.39;86.99;98183.48;106456;1282;22571;-80
2023/07/14 07:21:55;;;;;;;13.00;7.10;;;;;;;20.50;88.37;98189.43;106307;1283;22761;-79
2023/07/14 07:24:22;;;;;;;10.00;8.10;;;;;;;20.62;87.04;98186.13;106551;1282;22640;-78
2023/07/14 07:26:48;;;;;;;16.20;7.00;;;;;;;20.70;87.09;98188.64;106424;1282;25532;-80
2023/07/14 07:29:15;;;;;;;10.70;6.10;;;;;;;20.79;84.95;98191.83;106973;1282;25303;-78
2023/07/14 07:31:42;;;;;;;8.20;6.30;;;;;;;20.78;84.57;98192.58;106389;1282;23996;-80
2023/07/14 07:34:08;;;;;;;10.40;6.60;;;;;;;20.81;84.06;98191.32;106909;1282;24406;-80
2023/07/14 07:36:35;;;;;;;10.30;6.10;;;;;;;20.94;85.84;98194.00;106437;1282;22547;-79
2023/07/14 07:39:02;;;;;;;7.30;5.90;;;;;;;21.17;86.74;98191.35;106990;1282;23042;-80
2023/07/14 07:41:29;;;;;;;17.20;6.70;;;;;;;21.42;85.31;98192.78;106995;1282;24235;-81
2023/07/14 07:43:55;;;;;;;11.10;5.90;;;;;;;21.63;84.28;98198.73;106915;1282;22541;-80
2023/07/14 07:46:22;;;;;;;8.30;5.40;;;;;;;21.72;84.04;98200.00;106444;1276;22840;-79
2023/07/14 07:48:50;;;;;;;9.10;6.20;;;;;;;21.79;80.73;98199.01;106438;1282;22537;-79
2023/07/14 07:51:17;;;;;;;8.60;5.30;;;;;;;21.90;82.69;98202.09;106460;1281;22828;-80
2023/07/14 07:53:44;;;;;;;10.70;5.60;;;;;;;22.02;82.60;98198.70;106452;1261;22613;-80
2023/07/14 07:56:11;;;;;;;13.00;5.60;;;;;;;22.09;80.81;98203.27;106557;1282;25490;-79
2023/07/14 07:58:39;;;;;;;12.60;6.40;;;;;;;22.06;77.16;98204.02;106865;1282;22533;-80
2023/07/14 08:01:15;;;;;;;9.30;5.60;;;;;;;22.01;79.55;98205.48;106946;1282;23245;-79
2023/07/14 08:03:42;;;;;;;8.70;6.00;;;;;;;22.08;77.27;98207.16;106837;1282;24073;-78
2023/07/14 08:06:09;;;;;;;11.00;5.70;;;;;;;22.01;74.99;98208.70;106452;1282;26223;-79
2023/07/14 08:08:36;;;;;;;8.00;5.00;;;;;;;21.95;75.78;98207.04;106405;1282;22625;-80
2023/07/14 08:11:03;;;;;;;9.20;5.10;;;;;;;22.03;76.51;98207.64;106811;1282;24279;-80
2023/07/14 08:13:29;;;;;;;10.80;5.70;;;;;;;22.08;75.04;98210.95;106835;1282;22547;-79
2023/07/14 08:15:57;;;;;;;9.50;5.40;;;;;;;22.11;75.23;98212.10;106387;1282;22546;-80
2023/07/14 08:18:25;;;;;;;6.60;4.80;;;;;;;22.21;76.70;98209.06;107048;1282;22605;-80
2023/07/14 08:20:53;;;;;;;8.40;5.00;;;;;;;22.36;75.77;98210.39;106891;1282;22752;-77
2023/07/14 08:23:22;;;;;;;10.00;5.30;;;;;;;22.49;76.90;98208.53;106895;1282;25268;-77
2023/07/14 08:25:58;;;;;;;12.80;5.40;;;;;;;22.68;76.62;98211.63;106367;1277;22748;-78
2023/07/14 08:28:25;;;;;;;7.80;5.10;;;;;;;22.86;76.70;98216.11;107104;1282;22584;-78
2023/07/14 08:30:55;;;;;;;8.50;5.40;;;;;;;22.95;72.55;98218.84;106952;1282;22545;-78
2023/07/14 08:33:25;;;;;;;8.50;4.40;;;;;;;22.89;70.99;98218.91;106492;1275;24235;-77
2023/07/14 08:35:53;;;;;;;7.10;4.50;;;;;;;22.81;70.84;98211.34;106535;1282;22536;-77
2023/07/14 08:38:21;;;;;;;9.50;4.70;;;;;;;22.87;71.31;98212.05;106529;1282;23001;-78
2023/07/14 08:41:11;;;;;;;10.20;4.20;;;;;;;22.98;69.72;98211.66;106519;1282;22676;-78
2023/07/14 08:43:41;;;;;;;10.00;5.20;;;;;;;23.02;68.07;98214.06;106400;1267;22552;-77
2023/07/14 08:46:24;;;;;;;6.90;4.50;;;;;;;22.93;67.12;98208.67;106529;1283;25340;-77
2023/07/14 08:49:09;;;;;;;8.90;4.90;;;;;;;22.95;68.07;98203.70;106488;1282;23111;-77
2023/07/14 08:51:40;;;;;;;9.90;5.50;;;;;;;23.10;69.67;98200.04;106447;1282;23486;-77
2023/07/14 08:54:20;;;;;;;7.40;4.60;;;;;;;23.23;65.95;98199.41;106450;1282;24209;-80
2023/07/14 08:56:49;;;;;;;13.20;4.60;;;;;;;23.31;65.93;98200.52;106429;1282;23913;-79
2023/07/14 08:59:36;;;;;;;6.20;4.20;;;;;;;23.39;66.73;98199.73;106548;1282;22540;-79
2023/07/14 09:02:20;;;;;;;6.90;4.50;;;;;;;23.40;66.14;98192.05;106496;1282;22572;-80
2023/07/14 09:05:01;;;;;;;10.40;5.00;;;;;;;23.56;66.95;98189.63;106925;1282;22550;-79
2023/07/14 09:07:28;;;;;;;6.80;4.30;;;;;;;23.70;65.99;98193.39;107214;1277;22655;-80
2023/07/14 09:09:55;;;;;;;9.70;4.30;;;;;;;23.72;62.75;98200.25;106507;1282;25300;-80
2023/07/14 09:12:24;;;;;;;8.50;4.80;;;;;;;23.71;61.29;98196.10;107038;1282;22637;-79
2023/07/14 09:15:16;;;;;;;7.80;4.00;;;;;;;23.71;59.06;98195.85;106488;1282;22592;-79
2023/07/14 09:18:01;;;;;;;6.70;4.20;;;;;;;23.64;62.67;98192.06;106886;1284;25484;-81
2023/07/14 09:20:53;;;;;;;7.30;4.50;;;;;;;23.76;60.45;98186.70;106859;1282;27083;-80
2023/07/14 09:23:25;;;;;;;8.40;4.20;;;;;;;23.82;61.75;98188.16;106533;1282;24344;-77
2023/07/14 09:25:59;;;;;;;9.20;4.40;;;;;;;23.92;58.04;98192.81;106927;1282;23430;-77
2023/07/14 09:28:33;;;;;;;8.30;4.40;;;;;;;23.93;57.84;98196.91;106432;1282;23993;-77
2023/07/14 09:31:05;;;;;;;7.90;4.20;;;;;;;23.96;57.26;98192.06;106571;1277;25300;-77
2023/07/14 09:33:45;;;;;;;8.70;4.50;;;;;;;24.00;59.27;98187.46;106478;1282;22704;-77
2023/07/14 09:36:12;;;;;;;8.60;4.70;;;;;;;24.21;60.26;98186.60;106322;1283;25262;-78
2023/07/14 09:38:44;;;;;;;10.50;4.30;;;;;;;24.46;59.64;98192.14;106376;1284;25126;-77
2023/07/14 09:41:15;;;;;;;9.90;4.40;;;;;;;24.59;56.14;98193.33;106515;1280;22535;-77
2023/07/14 09:43:43;;;;;;;10.30;4.10;;;;;;;24.56;55.23;98194.02;106445;1282;24761;-77
2023/07/14 09:46:14;;;;;;;9.20;4.40;;;;;;;24.63;55.50;98197.77;106400;1282;22655;-77
2023/07/14 09:48:45;;;;;;;9.90;4.60;;;;;;;24.61;55.98;98192.15;106453;1282;24211;-77
2023/07/14 09:51:23;;;;;;;7.50;4.00;;;;;;;24.75;54.53;98191.30;106465;1282;22663;-77
2023/07/14 09:54:04;;;;;;;10.80;4.20;;;;;;;24.65;53.20;98180.77;106491;1282;23268;-77
2023/07/14 09:56:42;;;;;;;9.70;4.30;;;;;;;24.60;53.43;98187.43;106290;1282;25300;-77
2023/07/14 09:59:22;;;;;;;8.40;3.80;;;;;;;24.70;52.60;98182.84;106471;1282;24316;-78
2023/07/14 10:01:53;;;;;;;6.50;3.70;;;;;;;24.63;50.07;98182.58;106507;1282;22822;-77
2023/07/14 10:04:27;;;;;;;7.30;3.80;;;;;;;24.57;48.84;98180.97;107379;1272;22512;-79
2023/07/14 10:06:54;;;;;;;7.10;3.70;;;;;;;24.59;50.08;98171.45;107106;1282;25236;-78
2023/07/14 10:09:22;;;;;;;8.80;3.70;;;;;;;24.77;51.95;98166.25;107424;1282;22561;-80
2023/07/14 10:11:52;;;;;;;6.40;3.10;;;;;;;25.12;52.95;98162.15;107795;1280;24257;-80
2023/07/14 10:14:25;;;;;;;6.90;3.00;;;;;;;25.41;51.21;98164.94;106472;1282;22545;-79
2023/07/14 10:16:54;;;;;;;6.60;3.00;;;;;;;25.55;49.67;98169.13;106984;1282;25475;-79
2023/07/14 10:19:31;;;;;;;5.40;3.00;;;;;;;25.62;47.37;98170.09;106494;1282;23085;-79
2023/07/14 10:22:05;;;;;;;5.40;3.10;;;;;;;25.52;46.23;98169.14;106418;1282;22531;-78
2023/07/14 10:24:33;;;;;;;6.20;3.10;;;;;;;25.55;48.05;98164.17;106461;1282;25302;-78
2023/07/14 10:27:08;;;;;;;4.80;2.40;;;;;;;25.64;47.64;98163.31;106929;1274;22577;-79
2023/07/14 10:29:47;;;;;;;7.90;2.70;;;;;;;25.78;48.95;98159.63;106893;1282;25242;-79
2023/07/14 10:32:31;;;;;;;4.90;2.40;;;;;;;26.04;49.23;98160.20;106552;1282;22548;-79
2023/07/14 10:35:23;;;;;;;5.90;3.20;;;;;;;26.27;46.35;98162.77;107018;1282;23351;-79
2023/07/14 10:37:56;;;;;;;9.20;3.10;;;;;;;26.25;44.92;98164.84;106828;1282;22552;-79
2023/07/14 10:40:28;;;;;;;8.40;3.00;;;;;;;26.15;43.54;98166.11;106332;1282;22593;-79
2023/07/14 10:43:10;;;;;;;34.50;15.60;;;;;;;26.08;43.87;98169.36;106976;1282;25166;-79
2023/07/14 10:45:39;;;;;;;7.10;3.50;;;;;;;26.00;43.34;98165.88;106949;1282;22563;-78
2023/07/14 10:48:14;;;;;;;15.80;8.10;;;;;;;25.95;43.12;98164.00;106882;1282;22634;-77
2023/07/14 10:50:57;;;;;;;12.00;5.50;;;;;;;25.97;44.11;98162.57;106397;1282;25373;-78
2023/07/14 10:53:59;;;;;;;5.90;3.60;;;;;;;26.01;44.24;98163.52;106492;1282;22539;-78
2023/07/14 10:56:37;;;;;;;5.80;3.00;;;;;;;26.21;45.08;98159.95;106431;1291;24336;-78
2023/07/14 10:59:15;;;;;;;9.80;2.70;;;;;;;26.44;43.14;98155.27;105616;1283;25872;-78
2023/07/14 11:01:56;;;;;;;5.90;2.90;;;;;;;26.53;41.76;98151.39;106287;1291;22557;-78
2023/07/14 11:04:29;;;;;;;5.70;2.90;;;;;;;26.54;43.36;98152.02;105810;1291;22788;-76
2023/07/14 11:06:57;;;;;;;6.10;3.10;;;;;;;26.78;43.58;98148.95;105906;1291;24212;-77
2023/07/14 11:09:24;;;;;;;9.80;3.10;;;;;;;27.06;43.86;98152.71;106632;1291;22585;-77
2023/07/14 11:12:22;;;;;;;7.20;3.10;;;;;;;27.13;41.83;98143.34;105997;1284;22567;-77
2023/07/14 11:15:17;;;;;;;8.90;2.90;;;;;;;27.21;39.31;98147.27;106402;1291;26662;-77
2023/07/14 11:18:10;;;;;;;6.90;2.90;;;;;;;26.96;38.44;98146.27;105768;1291;22639;-77
2023/07/14 11:20:44;;;;;;;6.70;2.70;;;;;;;26.90;38.36;98140.13;106168;1291;23992;-78
2023/07/14 11:23:23;;;;;;;6.40;3.10;;;;;;;26.87;39.45;98141.09;106318;1267;22685;-78
2023/07/14 11:26:05;;;;;;;6.20;3.00;;;;;;;26.95;39.98;98143.11;105923;1291;25475;-79
2023/07/14 11:28:53;;;;;;;6.90;2.80;;;;;;;26.99;41.26;98132.74;105841;1291;23030;-79
2023/07/14 11:31:27;;;;;;;3.80;2.20;;;;;;;27.33;42.25;98125.46;106475;1282;22992;-79