Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:56;;;;;;;5.57;3.83;;;;;;;;;;4938337;29;20185;-74
2023/09/21 00:04:01;;;;;;;5.73;4.20;;;;;;;;;;4938222;29;20212;-74
2023/09/21 00:07:05;;;;;;;4.77;4.00;;;;;;;;;;4938147;29;20192;-74
2023/09/21 00:10:09;;;;;;;5.93;4.07;;;;;;;;;;4937902;29;20192;-74
2023/09/21 00:13:14;;;;;;;5.67;3.90;;;;;;;;;;4937618;29;20231;-74
2023/09/21 00:16:19;;;;;;;5.57;3.77;;;;;;;;;;4937479;29;20518;-74
2023/09/21 00:19:23;;;;;;;6.33;4.10;;;;;;;;;;4937732;29;20188;-74
2023/09/21 00:22:28;;;;;;;5.30;4.60;;;;;;;;;;4937662;29;20600;-74
2023/09/21 00:25:32;;;;;;;7.20;4.17;;;;;;;;;;4936713;29;20215;-74
2023/09/21 00:28:36;;;;;;;4.30;3.60;;;;;;;;;;4937258;29;20192;-74
2023/09/21 00:31:40;;;;;;;5.20;4.17;;;;;;;;;;4936535;29;20220;-74
2023/09/21 00:34:46;;;;;;;4.60;4.00;;;;;;;;;;4925816;29;20180;-74
2023/09/21 00:37:50;;;;;;;4.73;3.97;;;;;;;;;;4936573;29;20521;-74
2023/09/21 00:41:02;;;;;;;4.37;3.77;;;;;;;;;;4936509;29;20188;-74
2023/09/21 00:44:08;;;;;;;4.13;3.73;;;;;;;;;;4925376;29;20208;-74
2023/09/21 00:47:13;;;;;;;6.30;4.00;;;;;;;;;;4937019;29;20652;-74
2023/09/21 00:50:22;;;;;;;5.40;4.07;;;;;;;;;;4936436;29;20188;-74
2023/09/21 00:53:28;;;;;;;5.37;4.10;;;;;;;;;;4925726;29;20188;-74
2023/09/21 00:56:34;;;;;;;4.93;3.53;;;;;;;;;;4936174;29;20180;-74
2023/09/21 00:59:39;;;;;;;5.43;3.97;;;;;;;;;;4936372;29;20188;-74
2023/09/21 01:02:47;;;;;;;8.93;4.10;;;;;;;;;;4934809;29;20220;-74
2023/09/21 01:05:51;;;;;;;5.30;3.90;;;;;;;;;;4936266;29;20208;-74
2023/09/21 01:08:56;;;;;;;9.87;4.50;;;;;;;;;;4937002;29;20188;-74
2023/09/21 01:12:05;;;;;;;5.37;4.50;;;;;;;;;;4899123;29;1085514;-74
2023/09/21 01:15:10;;;;;;;7.77;4.17;;;;;;;;;;4937256;29;20299;-74
2023/09/21 01:18:16;;;;;;;5.20;4.07;;;;;;;;;;4937851;29;20522;-74
2023/09/21 01:21:35;;;;;;;4.93;3.67;;;;;;;;;;4936725;29;20215;-74
2023/09/21 01:24:40;;;;;;;4.20;3.77;;;;;;;;;;4936725;29;20208;-74
2023/09/21 01:27:44;;;;;;;5.50;4.07;;;;;;;;;;4936745;29;20184;-74
2023/09/21 01:30:49;;;;;;;6.07;4.40;;;;;;;;;;4936709;29;20188;-74
2023/09/21 01:33:53;;;;;;;5.47;4.60;;;;;;;;;;4936665;29;20188;-74
2023/09/21 01:36:57;;;;;;;6.63;4.43;;;;;;;;;;4937430;29;20184;-74
2023/09/21 01:40:10;;;;;;;5.40;4.47;;;;;;;;;;4936586;29;20180;-75
2023/09/21 01:43:15;;;;;;;8.57;5.00;;;;;;;;;;4936117;29;20219;-74
2023/09/21 01:46:22;;;;;;;5.70;5.07;;;;;;;;;;4936705;29;20181;-74
2023/09/21 01:49:26;;;;;;;5.30;4.30;;;;;;;;;;4936340;29;20231;-74
2023/09/21 01:52:30;;;;;;;4.63;3.77;;;;;;;;;;4936012;29;20212;-74
2023/09/21 01:55:35;;;;;;;7.33;3.73;;;;;;;;;;4936022;29;20173;-74
2023/09/21 01:58:39;;;;;;;5.07;4.37;;;;;;;;;;4914352;29;20637;-74
2023/09/21 02:01:47;;;;;;;8.27;4.67;;;;;;;;;;4935976;29;20220;-74
2023/09/21 02:04:51;;;;;;;6.17;4.70;;;;;;;;;;4936602;29;20212;-74
2023/09/21 02:07:55;;;;;;;7.73;4.90;;;;;;;;;;4924897;29;20184;-74
2023/09/21 02:10:59;;;;;;;5.47;4.63;;;;;;;;;;4935784;29;20192;-74
2023/09/21 02:14:03;;;;;;;7.40;4.80;;;;;;;;;;4935467;29;20176;-74
2023/09/21 02:17:07;;;;;;;7.73;4.23;;;;;;;;;;4935636;29;20188;-74
2023/09/21 02:20:15;;;;;;;7.20;4.60;;;;;;;;;;4935933;29;20184;-74
2023/09/21 02:23:20;;;;;;;6.37;4.13;;;;;;;;;;4937057;29;20204;-74
2023/09/21 02:26:24;;;;;;;4.97;4.40;;;;;;;;;;4936171;29;20279;-74
2023/09/21 02:29:28;;;;;;;5.63;4.30;;;;;;;;;;4924644;29;20188;-74
2023/09/21 02:32:34;;;;;;;5.47;4.13;;;;;;;;;;4936455;29;20219;-74
2023/09/21 02:35:41;;;;;;;5.67;3.60;;;;;;;;;;4924759;29;20180;-74
2023/09/21 02:38:46;;;;;;;4.00;3.40;;;;;;;;;;4924806;29;20184;-74
2023/09/21 02:41:53;;;;;;;4.73;3.50;;;;;;;;;;4935366;29;20223;-74
2023/09/21 02:44:57;;;;;;;5.57;3.93;;;;;;;;;;4935554;29;20669;-74
2023/09/21 02:48:02;;;;;;;5.30;3.93;;;;;;;;;;4935261;29;20192;-74
2023/09/21 02:51:06;;;;;;;5.07;3.73;;;;;;;;;;4935401;29;20185;-74
2023/09/21 02:54:11;;;;;;;4.37;3.70;;;;;;;;;;4924697;29;20184;-74
2023/09/21 02:57:17;;;;;;;4.17;3.77;;;;;;;;;;4935673;29;20184;-73
2023/09/21 03:03:30;;;;;;;4.83;4.10;;;;;;;;;;4936406;29;20181;-74
2023/09/21 03:06:36;;;;;;;4.20;3.67;;;;;;;;;;4935245;29;20215;-74
2023/09/21 03:09:40;;;;;;;5.13;3.63;;;;;;;;;;4935005;29;20209;-74
2023/09/21 03:12:48;;;;;;;4.27;3.70;;;;;;;;;;4935061;29;20228;-74
2023/09/21 03:15:58;;;;;;;4.10;3.70;;;;;;;;;;4935440;29;20180;-74
2023/09/21 03:19:03;;;;;;;6.90;4.70;;;;;;;;;;4913807;29;20181;-74
2023/09/21 03:22:08;;;;;;;5.10;4.60;;;;;;;;;;4935024;29;20223;-74
2023/09/21 03:25:16;;;;;;;4.57;4.03;;;;;;;;;;4914858;29;20211;-74
2023/09/21 03:28:22;;;;;;;4.93;4.10;;;;;;;;;;4938831;29;20180;-74
2023/09/21 03:31:26;;;;;;;6.90;4.50;;;;;;;;;;4938770;29;20228;-75
2023/09/21 03:34:30;;;;;;;5.37;3.90;;;;;;;;;;4938559;29;20184;-74
2023/09/21 03:37:35;;;;;;;4.40;4.00;;;;;;;;;;4938526;29;20529;-74
2023/09/21 03:40:41;;;;;;;4.37;3.87;;;;;;;;;;4939514;29;20196;-74
2023/09/21 03:43:45;;;;;;;4.20;3.73;;;;;;;;;;4938528;29;20188;-74
2023/09/21 03:46:50;;;;;;;5.63;4.40;;;;;;;;;;4938632;29;20192;-74
2023/09/21 03:49:55;;;;;;;4.10;3.47;;;;;;;;;;4938638;29;20188;-73
2023/09/21 03:53:05;;;;;;;5.17;4.20;;;;;;;;;;4939265;29;20224;-74
2023/09/21 03:56:10;;;;;;;6.03;3.87;;;;;;;;;;4938203;29;20181;-74
2023/09/21 03:59:17;;;;;;;4.63;3.90;;;;;;;;;;4938634;29;20180;-73
2023/09/21 04:02:22;;;;;;;5.47;4.17;;;;;;;;;;4938016;29;20216;-74
2023/09/21 04:05:28;;;;;;;5.63;4.23;;;;;;;;;;4938312;29;20208;-73
2023/09/21 04:08:32;;;;;;;5.07;4.30;;;;;;;;;;4939018;29;20189;-74
2023/09/21 04:11:36;;;;;;;5.17;3.73;;;;;;;;;;4937973;29;20220;-74
2023/09/21 04:14:45;;;;;;;6.37;4.07;;;;;;;;;;4926968;29;20192;-74
2023/09/21 04:17:50;;;;;;;4.73;3.57;;;;;;;;;;4938097;29;20177;-74
2023/09/21 04:20:54;;;;;;;4.77;3.77;;;;;;;;;;4938116;29;20180;-74
2023/09/21 04:23:58;;;;;;;6.67;4.90;;;;;;;;;;4938748;29;20181;-75
2023/09/21 04:27:03;;;;;;;4.73;4.23;;;;;;;;;;4937917;29;20184;-75
2023/09/21 04:30:09;;;;;;;6.00;4.10;;;;;;;;;;4926963;29;20192;-76
2023/09/21 04:33:14;;;;;;;7.20;4.17;;;;;;;;;;4926533;29;20561;-76
2023/09/21 04:36:19;;;;;;;4.07;3.33;;;;;;;;;;4937536;29;20180;-74
2023/09/21 04:39:23;;;;;;;4.50;4.03;;;;;;;;;;4937782;29;20621;-74
2023/09/21 04:42:29;;;;;;;5.40;4.07;;;;;;;;;;4915692;29;20219;-76
2023/09/21 04:45:34;;;;;;;6.43;3.93;;;;;;;;;;4937519;29;20212;-75
2023/09/21 04:48:41;;;;;;;5.27;4.10;;;;;;;;;;4937791;29;20525;-75
2023/09/21 04:51:44;;;;;;;5.90;4.03;;;;;;;;;;4937404;29;20224;-74
2023/09/21 04:54:50;;;;;;;7.73;3.30;;;;;;;;;;4938259;29;20192;-75
2023/09/21 04:57:55;;;;;;;3.77;3.20;;;;;;;;;;4937343;29;20181;-75
2023/09/21 05:01:09;;;;;;;5.40;4.10;;;;;;;;;;4937253;29;20188;-75
2023/09/21 05:04:13;;;;;;;7.20;4.00;;;;;;;;;;4937007;29;20180;-74
2023/09/21 05:07:18;;;;;;;4.20;3.57;;;;;;;;;;4936967;29;20176;-74
2023/09/21 05:10:22;;;;;;;4.27;3.30;;;;;;;;;;4937192;29;20624;-74
2023/09/21 05:13:27;;;;;;;4.00;3.40;;;;;;;;;;4936628;29;20208;-74
2023/09/21 05:16:37;;;;;;;4.57;3.43;;;;;;;;;;4937515;29;20192;-75
2023/09/21 05:19:41;;;;;;;4.27;3.30;;;;;;;;;;4936744;29;20644;-75
2023/09/21 05:22:47;;;;;;;6.53;3.27;;;;;;;;;;4937252;29;20219;-75
2023/09/21 05:25:51;;;;;;;5.57;3.10;;;;;;;;;;4937266;29;20561;-75
2023/09/21 05:28:55;;;;;;;4.73;3.60;;;;;;;;;;4937222;29;20180;-75
2023/09/21 05:31:59;;;;;;;4.70;3.43;;;;;;;;;;4936273;29;20212;-76
2023/09/21 05:35:08;;;;;;;5.23;4.00;;;;;;;;;;4937142;29;20184;-75
2023/09/21 05:38:13;;;;;;;6.33;3.93;;;;;;;;;;4937227;29;20181;-74
2023/09/21 05:41:17;;;;;;;8.17;4.33;;;;;;;;;;4936954;29;20220;-75
2023/09/21 05:44:24;;;;;;;8.57;5.03;;;;;;;;;;4935377;29;20580;-75
2023/09/21 05:47:28;;;;;;;12.23;4.57;;;;;;;;;;4936342;29;20188;-75
2023/09/21 05:50:32;;;;;;;7.07;4.17;;;;;;;;;;4937175;29;20651;-74
2023/09/21 05:53:37;;;;;;;7.87;4.63;;;;;;;;;;4937150;29;20188;-74
2023/09/21 05:56:42;;;;;;;8.57;4.27;;;;;;;;;;4937032;29;20188;-73
2023/09/21 05:59:46;;;;;;;9.03;4.47;;;;;;;;;;4936639;29;20525;-74
2023/09/21 06:02:51;;;;;;;8.23;6.53;;;;;;;;;;4936121;29;20688;-74
2023/09/21 06:05:55;;;;;;;12.33;5.70;;;;;;;;;;4935964;29;20553;-73
2023/09/21 06:08:59;;;;;;;9.27;5.80;;;;;;;;;;4936295;29;20552;-74
2023/09/21 06:12:05;;;;;;;10.20;6.77;;;;;;;;;;4936402;29;20707;-74
2023/09/21 06:15:10;;;;;;;9.27;5.70;;;;;;;;;;4935910;29;20188;-74
2023/09/21 06:18:17;;;;;;;9.83;6.50;;;;;;;;;;4936726;29;20184;-74
2023/09/21 06:21:21;;;;;;;6.77;5.57;;;;;;;;;;4936597;29;20561;-74
2023/09/21 06:24:25;;;;;;;6.07;5.03;;;;;;;;;;4936319;29;20188;-74
2023/09/21 06:27:30;;;;;;;6.73;5.47;;;;;;;;;;4935749;29;20563;-74
2023/09/21 06:30:34;;;;;;;6.77;5.57;;;;;;;;;;4936539;29;20188;-73
2023/09/21 06:33:39;;;;;;;9.23;5.00;;;;;;;;;;4936485;29;20188;-74
2023/09/21 06:36:44;;;;;;;9.27;5.60;;;;;;;;;;4936190;29;20184;-74
2023/09/21 06:39:49;;;;;;;10.47;6.87;;;;;;;;;;4936144;29;20188;-74
2023/09/21 06:42:53;;;;;;;10.97;7.07;;;;;;;;;;4936263;29;20587;-74
2023/09/21 06:45:58;;;;;;;7.90;6.53;;;;;;;;;;4935768;29;20284;-74
2023/09/21 06:49:03;;;;;;;13.10;6.73;;;;;;;;;;4936350;29;20529;-74
2023/09/21 06:52:07;;;;;;;9.73;7.07;;;;;;;;;;4936059;29;20718;-74
2023/09/21 06:55:14;;;;;;;7.53;6.80;;;;;;;;;;4936249;29;20192;-74
2023/09/21 06:58:19;;;;;;;7.63;6.03;;;;;;;;;;4935980;29;20522;-74
2023/09/21 07:01:26;;;;;;;7.90;6.07;;;;;;;;;;4935906;29;20216;-74
2023/09/21 07:04:33;;;;;;;10.07;6.80;;;;;;;;;;4935864;29;20184;-74
2023/09/21 07:07:38;;;;;;;9.80;7.43;;;;;;;;;;4935990;29;20216;-74
2023/09/21 07:10:43;;;;;;;7.67;6.87;;;;;;;;;;4935819;29;20188;-74
2023/09/21 07:13:47;;;;;;;8.33;7.23;;;;;;;;;;4935881;29;20207;-74
2023/09/21 07:16:52;;;;;;;9.73;7.77;;;;;;;;;;4935345;29;20184;-74
2023/09/21 07:19:56;;;;;;;8.73;7.43;;;;;;;;;;4936069;29;20180;-74
2023/09/21 07:23:00;;;;;;;11.20;7.20;;;;;;;;;;4935745;29;20568;-74
2023/09/21 07:26:05;;;;;;;12.67;9.07;;;;;;;;;;4935173;29;20224;-74
2023/09/21 07:29:10;;;;;;;13.30;10.87;;;;;;;;;;4934833;29;20193;-74
2023/09/21 07:32:15;;;;;;;14.20;9.87;;;;;;;;;;4935808;29;20583;-75
2023/09/21 07:35:21;;;;;;;15.80;10.80;;;;;;;;;;4935572;29;20557;-74
2023/09/21 07:38:26;;;;;;;11.80;10.30;;;;;;;;;;4935593;29;20187;-74
2023/09/21 07:41:31;;;;;;;19.30;12.47;;;;;;;;;;4935792;29;20227;-74
2023/09/21 07:44:35;;;;;;;13.87;11.00;;;;;;;;;;4934741;29;20195;-74
2023/09/21 07:47:39;;;;;;;17.27;12.80;;;;;;;;;;4935713;29;20248;-74
2023/09/21 07:50:44;;;;;;;16.97;11.73;;;;;;;;;;4935520;29;20187;-74
2023/09/21 07:53:48;;;;;;;14.23;12.53;;;;;;;;;;4934693;29;20191;-74
2023/09/21 07:56:52;;;;;;;14.70;12.57;;;;;;;;;;4935761;29;20196;-74
2023/09/21 07:59:56;;;;;;;15.47;12.20;;;;;;;;;;4935687;29;20679;-74
2023/09/21 08:03:01;;;;;;;16.83;11.83;;;;;;;;;;4935360;29;20226;-74
2023/09/21 08:06:05;;;;;;;15.67;11.77;;;;;;;;;;4935263;29;20693;-74
2023/09/21 08:09:09;;;;;;;21.63;12.90;;;;;;;;;;4935394;29;20201;-74
2023/09/21 08:12:13;;;;;;;15.67;12.97;;;;;;;;;;4938241;29;20730;-75
2023/09/21 08:15:20;;;;;;;15.43;12.67;;;;;;;;;;4938170;29;20191;-74
2023/09/21 08:18:24;;;;;;;15.67;13.23;;;;;;;;;;4938979;29;20184;-74
2023/09/21 08:21:28;;;;;;;15.37;12.63;;;;;;;;;;4938676;29;20233;-75
2023/09/21 08:24:36;;;;;;;15.23;12.13;;;;;;;;;;4938268;29;20201;-74
2023/09/21 08:27:40;;;;;;;21.17;13.80;;;;;;;;;;4938594;29;20691;-75
2023/09/21 08:30:44;;;;;;;14.33;12.27;;;;;;;;;;4938725;29;20194;-74
2023/09/21 08:33:49;;;;;;;16.63;12.33;;;;;;;;;;4937849;29;20544;-75
2023/09/21 08:36:53;;;;;;;14.53;10.80;;;;;;;;;;4938400;29;20203;-75
2023/09/21 08:39:58;;;;;;;15.40;11.40;;;;;;;;;;4938611;29;20194;-74
2023/09/21 08:43:03;;;;;;;13.60;11.67;;;;;;;;;;4938126;29;20229;-75
2023/09/21 08:46:11;;;;;;;14.10;12.30;;;;;;;;;;4938124;29;20198;-75
2023/09/21 08:49:16;;;;;;;14.23;10.18;;;;;;;;;;4938090;29;20187;-75
2023/09/21 08:52:21;;;;;;;13.00;11.48;;;;;;;;;;4937283;29;20237;-74
2023/09/21 08:55:26;;;;;;;13.07;10.20;;;;;;;;;;4926559;29;20548;-75
2023/09/21 08:58:37;;;;;;;14.82;10.95;;;;;;;;;;4937874;29;20207;-75
2023/09/21 09:01:42;;;;;;;11.25;8.80;;;;;;;;;;4938098;29;20229;-75
2023/09/21 09:04:46;;;;;;;12.70;9.60;;;;;;;;;;4938032;29;20192;-75
2023/09/21 09:07:51;;;;;;;9.60;8.25;;;;;;;;;;4937894;29;20221;-75
2023/09/21 09:10:55;;;;;;;11.38;8.45;;;;;;;;;;4937397;29;20186;-74
2023/09/21 09:14:10;;;;;;;13.13;9.80;;;;;;;;;;4937705;29;20181;-75
2023/09/21 09:17:15;;;;;;;11.43;7.78;;;;;;;;;;4937879;29;20728;-75
2023/09/21 09:20:19;;;;;;;9.98;7.90;;;;;;;;;;4937833;29;20194;-75
2023/09/21 09:23:24;;;;;;;9.70;7.82;;;;;;;;;;4935725;29;20187;-75
2023/09/21 09:26:28;;;;;;;8.40;7.47;;;;;;;;;;4937568;29;20212;-74
2023/09/21 09:29:33;;;;;;;12.20;8.55;;;;;;;;;;4937420;29;20180;-75
2023/09/21 09:32:41;;;;;;;9.93;8.15;;;;;;;;;;4937786;29;20221;-75
2023/09/21 09:35:46;;;;;;;11.50;7.57;;;;;;;;;;4937247;29;20181;-75
2023/09/21 09:38:50;;;;;;;8.88;7.75;;;;;;;;;;4937171;29;20263;-75
2023/09/21 09:41:55;;;;;;;7.32;6.10;;;;;;;;;;4937087;29;20688;-75
2023/09/21 09:45:03;;;;;;;6.28;4.45;;;;;;;;;;4937075;29;20181;-75
2023/09/21 09:48:11;;;;;;;12.95;5.57;;;;;;;;;;4937179;29;20217;-75
2023/09/21 09:51:25;;;;;;;8.48;6.63;;;;;;;;;;4937095;29;20224;-75
2023/09/21 09:54:30;;;;;;;6.60;5.80;;;;;;;;;;4936857;29;20181;-76
2023/09/21 09:57:35;;;;;;;5.55;4.70;;;;;;;;;;4936748;29;20181;-75
2023/09/21 10:00:41;;;;;;;8.02;5.78;;;;;;;;;;4936987;29;20192;-75
2023/09/21 10:03:50;;;;;;;7.15;5.70;;;;;;;;;;4936709;29;20188;-74
2023/09/21 10:06:54;;;;;;;6.63;4.53;;;;;;;;;;4935836;29;20208;-75
2023/09/21 10:09:59;;;;;;;8.20;5.75;;;;;;;;;;4936045;29;20184;-75
2023/09/21 10:13:03;;;;;;;6.72;4.75;;;;;;;;;;4935684;29;20812;-75
2023/09/21 10:16:09;;;;;;;5.25;4.35;;;;;;;;;;4925077;29;20193;-75
2023/09/21 10:19:17;;;;;;;6.82;3.70;;;;;;;;;;4936664;29;20173;-75
2023/09/21 10:22:29;;;;;;;5.15;3.28;;;;;;;;;;4936324;29;20571;-75
2023/09/21 10:25:42;;;;;;;5.03;3.10;;;;;;;;;;4935974;29;20189;-74
2023/09/21 10:28:48;;;;;;;2.70;2.50;;;;;;;;;;4935575;29;20556;-74
2023/09/21 10:31:55;;;;;;;4.32;2.85;;;;;;;;;;4936567;29;20224;-75
2023/09/21 10:35:02;;;;;;;3.78;2.40;;;;;;;;;;4936657;29;20193;-75
2023/09/21 10:38:13;;;;;;;3.72;2.70;;;;;;;;;;4936379;29;20189;-75
2023/09/21 10:41:33;;;;;;;4.00;2.88;;;;;;;;;;4936379;29;20212;-74
2023/09/21 10:44:52;;;;;;;6.45;2.92;;;;;;;;;;4936052;29;20177;-75
2023/09/21 10:47:56;;;;;;;5.10;2.83;;;;;;;;;;4935997;29;20235;-75
2023/09/21 10:51:03;;;;;;;5.90;2.80;;;;;;;;;;4935976;29;20188;-75
2023/09/21 10:54:10;;;;;;;4.43;3.10;;;;;;;;;;4935962;29;20184;-75
2023/09/21 10:57:15;;;;;;;2.85;2.55;;;;;;;;;;4935529;29;20624;-75
2023/09/21 11:00:21;;;;;;;4.80;2.40;;;;;;;;;;4936232;29;20184;-75
2023/09/21 11:03:27;;;;;;;3.78;2.60;;;;;;;;;;4936014;29;20189;-75
2023/09/21 11:06:31;;;;;;;4.10;2.67;;;;;;;;;;4935985;29;20657;-75
2023/09/21 11:09:38;;;;;;;3.05;2.45;;;;;;;;;;4935850;29;20173;-75
2023/09/21 11:12:44;;;;;;;3.50;2.90;;;;;;;;;;4935746;29;20232;-75
2023/09/21 11:15:50;;;;;;;4.30;2.50;;;;;;;;;;4936059;29;20531;-75
2023/09/21 11:18:55;;;;;;;4.90;2.80;;;;;;;;;;4935320;29;20184;-75
2023/09/21 11:22:01;;;;;;;3.10;2.08;;;;;;;;;;4923960;29;20593;-75
2023/09/21 11:25:06;;;;;;;4.18;2.03;;;;;;;;;;4935963;29;20184;-75
2023/09/21 11:28:11;;;;;;;4.82;2.45;;;;;;;;;;4935603;29;20685;-75
2023/09/21 11:31:15;;;;;;;3.20;2.25;;;;;;;;;;4935857;29;20196;-75
2023/09/21 11:34:20;;;;;;;4.40;2.08;;;;;;;;;;4935612;29;20190;-75
2023/09/21 11:37:24;;;;;;;2.65;1.88;;;;;;;;;;4934851;29;20187;-75
2023/09/21 11:40:28;;;;;;;2.50;2.08;;;;;;;;;;4934833;29;20187;-75
2023/09/21 11:43:32;;;;;;;3.90;2.72;;;;;;;;;;4935701;29;20538;-75
2023/09/21 11:46:40;;;;;;;9.80;3.42;;;;;;;;;;4937778;29;20524;-75
2023/09/21 11:49:44;;;;;;;8.35;2.78;;;;;;;;;;4938693;29;20183;-75
2023/09/21 11:52:54;;;;;;;8.30;2.83;;;;;;;;;;4938980;29;20226;-75
2023/09/21 11:55:58;;;;;;;5.65;2.95;;;;;;;;;;4939338;29;20184;-75
2023/09/21 11:59:06;;;;;;;3.25;1.88;;;;;;;;;;4939005;29;20183;-75
2023/09/21 12:02:16;;;;;;;3.72;1.83;;;;;;;;;;4939121;29;20219;-75
2023/09/21 12:05:21;;;;;;;5.38;1.80;;;;;;;;;;4939199;29;20633;-74
2023/09/21 12:08:25;;;;;;;3.78;1.70;;;;;;;;;;4938842;29;20220;-75
2023/09/21 12:11:29;;;;;;;4.15;1.50;;;;;;;;;;4938870;29;20564;-75
2023/09/21 12:14:34;;;;;;;4.57;1.73;;;;;;;;;;4938792;29;20177;-75
2023/09/21 12:17:39;;;;;;;1.98;1.70;;;;;;;;;;4937879;29;20181;-75
2023/09/21 12:20:49;;;;;;;2.65;1.70;;;;;;;;;;4938710;29;20185;-75
2023/09/21 12:23:53;;;;;;;3.33;1.90;;;;;;;;;;4938084;29;20185;-74
2023/09/21 12:26:58;;;;;;;1.88;1.38;;;;;;;;;;4938455;29;20177;-75
2023/09/21 12:30:03;;;;;;;2.83;1.65;;;;;;;;;;4938717;29;20181;-76
2023/09/21 12:33:08;;;;;;;1.83;1.60;;;;;;;;;;4938618;29;20695;-75
2023/09/21 12:36:13;;;;;;;3.28;1.27;;;;;;;;;;4938390;29;20188;-75
2023/09/21 12:39:18;;;;;;;3.70;1.90;;;;;;;;;;4937465;29;20529;-75
2023/09/21 12:42:23;;;;;;;4.13;1.58;;;;;;;;;;4938245;29;20220;-75
2023/09/21 12:45:27;;;;;;;1.60;1.42;;;;;;;;;;4938460;29;20522;-75
2023/09/21 12:48:31;;;;;;;4.28;1.50;;;;;;;;;;4938064;29;20209;-74
2023/09/21 12:51:35;;;;;;;4.32;1.30;;;;;;;;;;4938539;29;20565;-74
2023/09/21 12:54:40;;;;;;;2.90;1.75;;;;;;;;;;4938290;29;20193;-74
2023/09/21 12:57:44;;;;;;;4.78;1.50;;;;;;;;;;4937286;29;20535;-75
2023/09/21 13:00:49;;;;;;;4.70;1.90;;;;;;;;;;4938120;29;20629;-75
2023/09/21 13:03:54;;;;;;;2.72;1.35;;;;;;;;;;4938147;29;20188;-75
2023/09/21 13:06:58;;;;;;;2.65;1.50;;;;;;;;;;4937849;29;20188;-75
2023/09/21 13:10:03;;;;;;;4.63;1.50;;;;;;;;;;4938130;29;20173;-74
2023/09/21 13:13:07;;;;;;;3.13;1.27;;;;;;;;;;4937566;29;20232;-74
2023/09/21 13:16:12;;;;;;;4.40;1.73;;;;;;;;;;4937929;29;20197;-75
2023/09/21 13:19:16;;;;;;;2.40;1.30;;;;;;;;;;4937819;29;20514;-74
2023/09/21 13:22:21;;;;;;;3.95;1.52;;;;;;;;;;4936791;29;20224;-75
2023/09/21 13:25:27;;;;;;;2.50;1.40;;;;;;;;;;4937687;29;20189;-74
2023/09/21 13:28:31;;;;;;;1.90;1.30;;;;;;;;;;4937270;29;20213;-75
2023/09/21 13:31:36;;;;;;;3.55;1.30;;;;;;;;;;4936425;29;20228;-74
2023/09/21 13:34:40;;;;;;;5.97;1.30;;;;;;;;;;4936968;29;20189;-75
2023/09/21 13:37:45;;;;;;;3.20;1.20;;;;;;;;;;4936448;29;20181;-75
2023/09/21 13:40:49;;;;;;;3.75;1.50;;;;;;;;;;4937202;29;20185;-75
2023/09/21 13:43:53;;;;;;;2.85;1.35;;;;;;;;;;4937091;29;20540;-75
2023/09/21 13:46:58;;;;;;;1.77;1.00;;;;;;;;;;4937292;29;20185;-74
2023/09/21 13:50:02;;;;;;;2.95;1.20;;;;;;;;;;4937544;29;20181;-74
2023/09/21 13:53:06;;;;;;;8.98;1.80;;;;;;;;;;4925161;29;20220;-74
2023/09/21 13:56:11;;;;;;;15.88;1.90;;;;;;;;;;4936891;29;20184;-74
2023/09/21 13:59:18;;;;;;;5.28;1.50;;;;;;;;;;4936013;29;20656;-75
2023/09/21 14:02:22;;;;;;;4.15;1.30;;;;;;;;;;4936160;29;20216;-75
2023/09/21 14:05:26;;;;;;;2.30;1.17;;;;;;;;;;4936700;29;20188;-75
2023/09/21 14:08:30;;;;;;;5.32;1.23;;;;;;;;;;4936234;29;20212;-74
2023/09/21 14:11:35;;;;;;;2.55;1.40;;;;;;;;;;4936379;29;20215;-75
2023/09/21 14:14:39;;;;;;;1.98;1.20;;;;;;;;;;4935745;29;20177;-75
2023/09/21 14:17:43;;;;;;;4.22;1.20;;;;;;;;;;4936485;29;20181;-75
2023/09/21 14:20:47;;;;;;;1.75;1.30;;;;;;;;;;4935896;29;20181;-75
2023/09/21 14:23:52;;;;;;;5.57;1.30;;;;;;;;;;4935750;29;20640;-74
2023/09/21 14:26:56;;;;;;;2.40;1.40;;;;;;;;;;4936617;29;20188;-75
2023/09/21 14:30:01;;;;;;;3.60;1.50;;;;;;;;;;4936480;29;20208;-75
2023/09/21 14:33:08;;;;;;;2.95;1.45;;;;;;;;;;4936252;29;20589;-75
2023/09/21 14:36:12;;;;;;;1.60;1.30;;;;;;;;;;4936422;29;20185;-75
2023/09/21 14:39:16;;;;;;;3.35;1.20;;;;;;;;;;4936473;29;20177;-74
2023/09/21 14:42:20;;;;;;;3.42;1.60;;;;;;;;;;4936198;29;20215;-74
2023/09/21 14:45:24;;;;;;;3.92;1.70;;;;;;;;;;4936424;29;20191;-74
2023/09/21 14:48:28;;;;;;;3.47;1.40;;;;;;;;;;4936566;29;20545;-75
2023/09/21 14:51:32;;;;;;;3.78;1.25;;;;;;;;;;4935390;29;20224;-75
2023/09/21 14:54:37;;;;;;;4.22;1.30;;;;;;;;;;4936060;29;20193;-75
2023/09/21 14:57:41;;;;;;;2.63;1.00;;;;;;;;;;4936212;29;20183;-75
2023/09/21 15:00:45;;;;;;;1.70;1.05;;;;;;;;;;4935951;29;20181;-74
2023/09/21 15:03:49;;;;;;;2.85;1.17;;;;;;;;;;4935913;29;20185;-75
2023/09/21 15:06:53;;;;;;;4.97;1.20;;;;;;;;;;4935165;29;20184;-75
2023/09/21 15:09:59;;;;;;;4.40;1.45;;;;;;;;;;4935293;29;20668;-74
2023/09/21 15:13:03;;;;;;;3.35;1.15;;;;;;;;;;4935829;29;20220;-75
2023/09/21 15:16:07;;;;;;;1.77;1.30;;;;;;;;;;4935772;29;20185;-75
2023/09/21 15:19:11;;;;;;;5.15;1.42;;;;;;;;;;4935766;29;20631;-75
2023/09/21 15:22:17;;;;;;;3.30;1.00;;;;;;;;;;4938318;29;20224;-75
2023/09/21 15:25:21;;;;;;;2.47;1.00;;;;;;;;;;4939635;29;20186;-74
2023/09/21 15:28:27;;;;;;;3.47;1.30;;;;;;;;;;4938656;29;20241;-75
2023/09/21 15:31:32;;;;;;;4.68;1.40;;;;;;;;;;4938793;29;20218;-75
2023/09/21 15:34:36;;;;;;;2.22;1.33;;;;;;;;;;4939716;29;20191;-76
2023/09/21 15:37:40;;;;;;;5.05;1.40;;;;;;;;;;4938603;29;20191;-75
2023/09/21 15:40:45;;;;;;;2.42;1.33;;;;;;;;;;4938563;29;20180;-75
2023/09/21 15:43:50;;;;;;;3.28;1.17;;;;;;;;;;4939343;29;20186;-74
2023/09/21 15:46:54;;;;;;;4.00;1.60;;;;;;;;;;4938815;29;20530;-75
2023/09/21 15:49:58;;;;;;;3.33;1.40;;;;;;;;;;4939444;29;20560;-74
2023/09/21 15:53:02;;;;;;;1.50;1.20;;;;;;;;;;4939079;29;20595;-74
2023/09/21 15:56:07;;;;;;;2.28;1.65;;;;;;;;;;4939309;29;20181;-74
2023/09/21 15:59:11;;;;;;;5.25;1.40;;;;;;;;;;4939059;29;20182;-74
2023/09/21 16:02:15;;;;;;;2.60;1.40;;;;;;;;;;4938960;29;20219;-74
2023/09/21 16:05:19;;;;;;;2.30;1.00;;;;;;;;;;4938908;29;20191;-75
2023/09/21 16:08:24;;;;;;;2.25;1.23;;;;;;;;;;4927385;29;20185;-74
2023/09/21 16:11:28;;;;;;;2.85;1.52;;;;;;;;;;4938132;29;20225;-74
2023/09/21 16:14:33;;;;;;;3.92;1.23;;;;;;;;;;4938080;29;20187;-74
2023/09/21 16:17:37;;;;;;;1.30;1.20;;;;;;;;;;4926989;29;20189;-74
2023/09/21 16:20:41;;;;;;;5.40;1.30;;;;;;;;;;4938036;29;20182;-74
2023/09/21 16:23:45;;;;;;;4.20;1.70;;;;;;;;;;4938875;29;20188;-74
2023/09/21 16:26:50;;;;;;;6.32;1.77;;;;;;;;;;4938430;29;20179;-74
2023/09/21 16:29:54;;;;;;;4.50;1.90;;;;;;;;;;4938304;29;20209;-74
2023/09/21 16:33:00;;;;;;;5.53;1.95;;;;;;;;;;4937859;29;20231;-74
2023/09/21 16:36:05;;;;;;;5.17;1.80;;;;;;;;;;4938683;29;20179;-74
2023/09/21 16:39:09;;;;;;;5.20;2.08;;;;;;;;;;4938768;29;20187;-74
2023/09/21 16:42:13;;;;;;;3.27;1.53;;;;;;;;;;4937588;29;20220;-74
2023/09/21 16:45:17;;;;;;;3.53;2.00;;;;;;;;;;4938426;29;20631;-74
2023/09/21 16:48:22;;;;;;;5.73;1.80;;;;;;;;;;4937454;29;20616;-74
2023/09/21 16:51:26;;;;;;;3.63;1.70;;;;;;;;;;4937960;29;20208;-74
2023/09/21 16:54:30;;;;;;;3.07;1.70;;;;;;;;;;4937405;29;20188;-74
2023/09/21 16:57:34;;;;;;;3.77;1.80;;;;;;;;;;4937865;29;20191;-74
2023/09/21 17:00:38;;;;;;;3.70;1.30;;;;;;;;;;4938084;29;20183;-74
2023/09/21 17:03:44;;;;;;;3.90;1.70;;;;;;;;;;4938076;29;20189;-74
2023/09/21 17:06:48;;;;;;;3.50;1.40;;;;;;;;;;4937816;29;20186;-74
2023/09/21 17:09:52;;;;;;;2.70;1.50;;;;;;;;;;4937920;29;20214;-74
2023/09/21 17:12:57;;;;;;;2.73;1.70;;;;;;;;;;4937524;29;20232;-74
2023/09/21 17:16:04;;;;;;;3.37;1.83;;;;;;;;;;4937023;29;20183;-74
2023/09/21 17:19:09;;;;;;;6.97;1.50;;;;;;;;;;4937042;29;20186;-75
2023/09/21 17:22:19;;;;;;;5.37;1.90;;;;;;;;;;4937548;29;20225;-75
2023/09/21 17:25:24;;;;;;;3.23;1.90;;;;;;;;;;4937638;29;20602;-75
2023/09/21 17:28:28;;;;;;;4.37;1.73;;;;;;;;;;4937304;29;20189;-75
2023/09/21 17:31:32;;;;;;;2.80;1.90;;;;;;;;;;4937460;29;20217;-75
2023/09/21 17:34:36;;;;;;;3.37;2.03;;;;;;;;;;4937822;29;20191;-75
2023/09/21 17:37:41;;;;;;;5.03;1.93;;;;;;;;;;4937514;29;20185;-75
2023/09/21 17:40:45;;;;;;;6.60;1.97;;;;;;;;;;4937423;29;20189;-75
2023/09/21 17:43:49;;;;;;;2.40;2.10;;;;;;;;;;4936488;29;20593;-75
2023/09/21 17:46:53;;;;;;;3.40;2.07;;;;;;;;;;4937257;29;20629;-75
2023/09/21 17:49:57;;;;;;;3.20;1.77;;;;;;;;;;4937194;29;20212;-75
2023/09/21 17:53:08;;;;;;;3.30;2.30;;;;;;;;;;4936938;29;20224;-75
2023/09/21 17:56:12;;;;;;;3.07;1.90;;;;;;;;;;4937379;29;20188;-75
2023/09/21 17:59:16;;;;;;;3.47;2.20;;;;;;;;;;4937111;29;20180;-75
2023/09/21 18:02:20;;;;;;;4.27;2.37;;;;;;;;;;4936705;29;20219;-75
2023/09/21 18:05:25;;;;;;;8.10;2.70;;;;;;;;;;4936169;29;20184;-74
2023/09/21 18:08:29;;;;;;;5.80;2.50;;;;;;;;;;4936686;29;20184;-75
2023/09/21 18:11:34;;;;;;;5.80;2.60;;;;;;;;;;4935623;29;20216;-75
2023/09/21 18:14:39;;;;;;;5.27;2.73;;;;;;;;;;4925442;29;20177;-75
2023/09/21 18:17:43;;;;;;;3.30;2.33;;;;;;;;;;4936196;29;20184;-76
2023/09/21 18:20:48;;;;;;;4.30;2.50;;;;;;;;;;4935915;29;20177;-75
2023/09/21 18:23:52;;;;;;;4.57;2.53;;;;;;;;;;4936584;29;20180;-75
2023/09/21 18:26:57;;;;;;;2.77;2.30;;;;;;;;;;4935748;29;20188;-75
2023/09/21 18:30:01;;;;;;;4.00;2.20;;;;;;;;;;4936319;29;20688;-75