Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:14;;;;;;;10.17;7.63;;;;;;;;;;5011916;28;20647;-72
2023/05/21 00:03:19;;;;;;;9.70;7.37;;;;;;;;;;5035143;28;20300;-72
2023/05/21 00:06:24;;;;;;;11.07;7.53;;;;;;;;;;5023172;28;20296;-72
2023/05/21 00:09:28;;;;;;;9.13;7.33;;;;;;;;;;5035984;28;20191;-71
2023/05/21 00:12:32;;;;;;;8.93;7.70;;;;;;;;;;5035623;28;20208;-72
2023/05/21 00:15:37;;;;;;;9.33;7.37;;;;;;;;;;5022944;28;20185;-71
2023/05/21 00:18:41;;;;;;;8.27;7.00;;;;;;;;;;5035326;28;20189;-71
2023/05/21 00:21:46;;;;;;;11.47;8.40;;;;;;;;;;5035192;28;20216;-72
2023/05/21 00:24:50;;;;;;;9.97;7.43;;;;;;;;;;5035128;28;20208;-72
2023/05/21 00:27:54;;;;;;;10.60;8.07;;;;;;;;;;5035022;28;20185;-72
2023/05/21 00:30:58;;;;;;;7.77;6.97;;;;;;;;;;5011802;28;20538;-72
2023/05/21 00:34:03;;;;;;;10.17;7.73;;;;;;;;;;5034740;28;20177;-72
2023/05/21 00:37:08;;;;;;;7.93;7.13;;;;;;;;;;5022513;28;20204;-71
2023/05/21 00:40:12;;;;;;;14.67;7.10;;;;;;;;;;5022961;28;20529;-72
2023/05/21 00:43:16;;;;;;;7.97;7.00;;;;;;;;;;5011001;28;20241;-72
2023/05/21 00:46:21;;;;;;;8.37;7.40;;;;;;;;;;5022523;28;20509;-71
2023/05/21 00:49:25;;;;;;;10.27;7.70;;;;;;;;;;5022519;28;20526;-71
2023/05/21 00:52:30;;;;;;;8.60;7.03;;;;;;;;;;5022246;28;20219;-72
2023/05/21 00:55:37;;;;;;;9.40;7.83;;;;;;;;;;5022363;28;20204;-71
2023/05/21 00:58:41;;;;;;;10.53;6.97;;;;;;;;;;5022890;28;20181;-72
2023/05/21 01:01:45;;;;;;;8.13;7.00;;;;;;;;;;5022230;28;20235;-71
2023/05/21 01:04:50;;;;;;;8.63;7.40;;;;;;;;;;5034286;28;20552;-71
2023/05/21 01:07:56;;;;;;;9.50;7.27;;;;;;;;;;5023110;28;20544;-71
2023/05/21 01:11:02;;;;;;;8.63;7.20;;;;;;;;;;5022331;28;20181;-71
2023/05/21 01:14:08;;;;;;;8.53;6.87;;;;;;;;;;5022088;28;20172;-71
2023/05/21 01:17:13;;;;;;;9.87;7.13;;;;;;;;;;5034468;28;20181;-71
2023/05/21 01:20:19;;;;;;;9.37;7.00;;;;;;;;;;5021958;28;20181;-71
2023/05/21 01:23:23;;;;;;;8.50;6.53;;;;;;;;;;5021869;28;20695;-71
2023/05/21 01:26:27;;;;;;;8.63;6.20;;;;;;;;;;5034350;28;20628;-71
2023/05/21 01:29:31;;;;;;;7.87;6.10;;;;;;;;;;5021808;28;20177;-72
2023/05/21 01:32:43;;;;;;;7.93;6.50;;;;;;;;;;5021683;28;20220;-72
2023/05/21 01:36:10;;;;;;;8.33;6.70;;;;;;;;;;5021447;28;20193;-72
2023/05/21 01:39:28;;;;;;;7.13;6.40;;;;;;;;;;5021710;28;20189;-72
2023/05/21 01:42:35;;;;;;;8.13;6.40;;;;;;;;;;5021533;28;20216;-71
2023/05/21 01:45:41;;;;;;;7.30;6.50;;;;;;;;;;5021596;28;20177;-71
2023/05/21 01:48:48;;;;;;;9.93;6.60;;;;;;;;;;5021607;28;20176;-71
2023/05/21 01:51:53;;;;;;;6.67;5.47;;;;;;;;;;5033762;28;20687;-72
2023/05/21 01:54:59;;;;;;;8.00;6.20;;;;;;;;;;5010382;28;20197;-71
2023/05/21 01:58:03;;;;;;;8.83;6.07;;;;;;;;;;5021697;28;20181;-71
2023/05/21 02:01:07;;;;;;;11.13;7.27;;;;;;;;;;5021064;28;20181;-72
2023/05/21 02:04:11;;;;;;;7.93;6.63;;;;;;;;;;5021236;28;20235;-71
2023/05/21 02:07:17;;;;;;;7.40;6.20;;;;;;;;;;5021282;28;20184;-71
2023/05/21 02:10:21;;;;;;;8.00;6.13;;;;;;;;;;5021283;28;20517;-71
2023/05/21 02:13:25;;;;;;;9.87;6.10;;;;;;;;;;5033065;28;20212;-71
2023/05/21 02:16:30;;;;;;;8.17;6.60;;;;;;;;;;5021459;28;20177;-71
2023/05/21 02:19:34;;;;;;;8.33;5.80;;;;;;;;;;5021108;28;20181;-71
2023/05/21 02:22:40;;;;;;;8.90;5.77;;;;;;;;;;5033117;28;20212;-71
2023/05/21 02:25:45;;;;;;;10.17;5.43;;;;;;;;;;5021155;28;20221;-71
2023/05/21 02:28:49;;;;;;;6.73;5.80;;;;;;;;;;5020702;28;20181;-72
2023/05/21 02:31:52;;;;;;;9.27;5.53;;;;;;;;;;5016599;28;20208;-72
2023/05/21 02:34:59;;;;;;;6.97;5.60;;;;;;;;;;5015880;28;20177;-71
2023/05/21 02:38:03;;;;;;;6.70;5.90;;;;;;;;;;5016330;28;20181;-71
2023/05/21 02:41:09;;;;;;;6.27;5.33;;;;;;;;;;5015957;28;20176;-71
2023/05/21 02:44:14;;;;;;;7.23;5.20;;;;;;;;;;5015989;28;20544;-72
2023/05/21 02:47:19;;;;;;;7.97;5.70;;;;;;;;;;5015961;28;20197;-71
2023/05/21 02:50:23;;;;;;;6.00;5.13;;;;;;;;;;5016033;28;20584;-71
2023/05/21 02:53:33;;;;;;;7.20;5.60;;;;;;;;;;5014578;28;20552;-72
2023/05/21 02:56:37;;;;;;;11.23;5.47;;;;;;;;;;5019985;28;20204;-72
2023/05/21 02:59:41;;;;;;;9.20;5.27;;;;;;;;;;5032677;28;20556;-72
2023/05/21 03:02:45;;;;;;;6.97;4.70;;;;;;;;;;5020574;28;20216;-72
2023/05/21 03:05:49;;;;;;;6.27;5.33;;;;;;;;;;5009228;28;20177;-72
2023/05/21 03:08:54;;;;;;;7.03;5.50;;;;;;;;;;5009769;28;20177;-72
2023/05/21 03:11:58;;;;;;;6.77;5.47;;;;;;;;;;5024757;28;20212;-72
2023/05/21 03:15:02;;;;;;;6.10;5.47;;;;;;;;;;5024187;28;20628;-72
2023/05/21 03:18:10;;;;;;;9.80;5.57;;;;;;;;;;5013329;28;20185;-72
2023/05/21 03:21:14;;;;;;;6.20;5.50;;;;;;;;;;5023987;28;20184;-72
2023/05/21 03:24:19;;;;;;;6.50;5.43;;;;;;;;;;5024386;28;20208;-72
2023/05/21 03:27:23;;;;;;;9.10;5.70;;;;;;;;;;5013071;28;20180;-72
2023/05/21 03:30:27;;;;;;;5.67;5.07;;;;;;;;;;5012872;28;20181;-72
2023/05/21 03:33:50;;;;;;;6.53;5.13;;;;;;;;;;5024304;28;20177;-72
2023/05/21 03:37:05;;;;;;;7.17;5.77;;;;;;;;;;5023698;28;20211;-72
2023/05/21 03:40:10;;;;;;;6.87;5.37;;;;;;;;;;5023965;28;20185;-72
2023/05/21 03:43:14;;;;;;;8.10;5.17;;;;;;;;;;5012488;28;20217;-72
2023/05/21 03:46:18;;;;;;;6.10;5.27;;;;;;;;;;5023725;28;20177;-72
2023/05/21 03:49:44;;;;;;;8.30;5.53;;;;;;;;;;5023819;28;20181;-72
2023/05/21 03:52:48;;;;;;;7.03;4.93;;;;;;;;;;5023356;28;20560;-72
2023/05/21 03:55:56;;;;;;;5.80;5.20;;;;;;;;;;5023497;28;20196;-72
2023/05/21 03:59:01;;;;;;;5.93;5.03;;;;;;;;;;5023636;28;20196;-72
2023/05/21 04:02:07;;;;;;;8.03;5.13;;;;;;;;;;5023101;28;20224;-72
2023/05/21 04:05:11;;;;;;;5.83;4.83;;;;;;;;;;5023040;28;20220;-72
2023/05/21 04:08:16;;;;;;;6.83;4.87;;;;;;;;;;5023347;28;20184;-72
2023/05/21 04:11:21;;;;;;;7.37;5.50;;;;;;;;;;5023499;28;20177;-72
2023/05/21 04:14:25;;;;;;;5.50;4.97;;;;;;;;;;5035105;28;20192;-72
2023/05/21 04:17:29;;;;;;;8.03;5.57;;;;;;;;;;5012042;28;20185;-72
2023/05/21 04:20:33;;;;;;;7.50;5.67;;;;;;;;;;5023239;28;20181;-72
2023/05/21 04:23:37;;;;;;;5.87;5.27;;;;;;;;;;5010983;28;20216;-72
2023/05/21 04:26:48;;;;;;;6.50;5.43;;;;;;;;;;5023463;28;20174;-72
2023/05/21 04:29:53;;;;;;;9.30;5.70;;;;;;;;;;5011643;28;20177;-72
2023/05/21 04:32:59;;;;;;;6.37;5.40;;;;;;;;;;5022811;28;20548;-72
2023/05/21 04:36:03;;;;;;;7.70;5.83;;;;;;;;;;5022645;28;20176;-72
2023/05/21 04:39:07;;;;;;;6.83;5.37;;;;;;;;;;5011508;28;20517;-72
2023/05/21 04:42:12;;;;;;;7.70;5.07;;;;;;;;;;5011437;28;20212;-72
2023/05/21 04:45:19;;;;;;;8.90;5.67;;;;;;;;;;5022387;28;20212;-72
2023/05/21 04:48:28;;;;;;;7.53;5.70;;;;;;;;;;5011418;28;20177;-72
2023/05/21 04:51:32;;;;;;;9.27;5.83;;;;;;;;;;5022244;28;20180;-72
2023/05/21 04:54:37;;;;;;;6.27;5.50;;;;;;;;;;5022687;28;20185;-73
2023/05/21 04:57:41;;;;;;;8.93;6.13;;;;;;;;;;5038798;23;20240;-72
2023/05/21 05:00:46;;;;;;;7.50;6.23;;;;;;;;;;5026061;28;20176;-72
2023/05/21 05:03:50;;;;;;;7.73;6.17;;;;;;;;;;5017521;28;20193;-72
2023/05/21 05:06:55;;;;;;;7.20;6.13;;;;;;;;;;5006247;28;20189;-72
2023/05/21 05:09:59;;;;;;;6.90;6.20;;;;;;;;;;5006805;28;20205;-72
2023/05/21 05:13:03;;;;;;;6.90;5.90;;;;;;;;;;4994619;28;20213;-71
2023/05/21 05:16:07;;;;;;;8.37;6.77;;;;;;;;;;4983854;28;20182;-73
2023/05/21 05:19:11;;;;;;;7.80;6.60;;;;;;;;;;5016873;28;20537;-72
2023/05/21 05:22:16;;;;;;;9.93;6.70;;;;;;;;;;4994366;28;20209;-71
2023/05/21 05:25:20;;;;;;;7.43;6.40;;;;;;;;;;5005441;28;20209;-70
2023/05/21 05:28:25;;;;;;;8.33;6.53;;;;;;;;;;5016565;28;20193;-71
2023/05/21 05:31:29;;;;;;;8.20;6.40;;;;;;;;;;5005039;28;20189;-70
2023/05/21 05:34:34;;;;;;;7.70;6.67;;;;;;;;;;5015789;28;20197;-71
2023/05/21 05:37:38;;;;;;;9.10;6.80;;;;;;;;;;5015667;28;20189;-70
2023/05/21 05:40:43;;;;;;;8.27;7.33;;;;;;;;;;4993212;28;20173;-71
2023/05/21 05:43:47;;;;;;;11.80;7.80;;;;;;;;;;5003572;28;20217;-71
2023/05/21 05:46:52;;;;;;;8.07;7.23;;;;;;;;;;5003810;28;20191;-70
2023/05/21 05:49:57;;;;;;;10.07;7.10;;;;;;;;;;5002708;28;20189;-71
2023/05/21 05:53:01;;;;;;;8.40;7.50;;;;;;;;;;4991310;28;20213;-71
2023/05/21 05:56:06;;;;;;;9.73;8.37;;;;;;;;;;5013889;28;20173;-70
2023/05/21 05:59:10;;;;;;;11.43;7.53;;;;;;;;;;5014207;28;20177;-70
2023/05/21 06:02:16;;;;;;;8.83;7.93;;;;;;;;;;5002491;28;20222;-70
2023/05/21 06:05:20;;;;;;;9.57;8.23;;;;;;;;;;5013896;28;20213;-70
2023/05/21 06:08:24;;;;;;;12.17;7.93;;;;;;;;;;4991048;28;20213;-71
2023/05/21 06:11:29;;;;;;;10.07;7.77;;;;;;;;;;4990715;28;20173;-71
2023/05/21 06:14:34;;;;;;;11.10;8.63;;;;;;;;;;5002058;28;20181;-70
2023/05/21 06:17:39;;;;;;;15.40;8.30;;;;;;;;;;5001586;28;20198;-70
2023/05/21 06:20:43;;;;;;;10.17;8.47;;;;;;;;;;5001768;28;20657;-71
2023/05/21 06:23:48;;;;;;;11.47;8.23;;;;;;;;;;5002069;28;20243;-70
2023/05/21 06:26:53;;;;;;;13.70;8.00;;;;;;;;;;5001910;28;20174;-71
2023/05/21 06:29:57;;;;;;;9.87;7.77;;;;;;;;;;4990120;28;20184;-70
2023/05/21 06:33:01;;;;;;;9.37;7.80;;;;;;;;;;5001468;28;20564;-70
2023/05/21 06:36:06;;;;;;;10.00;8.50;;;;;;;;;;5012804;28;20174;-70
2023/05/21 06:39:10;;;;;;;11.07;7.53;;;;;;;;;;5012706;28;20173;-70
2023/05/21 06:42:15;;;;;;;11.00;8.20;;;;;;;;;;4990296;28;20232;-70
2023/05/21 06:45:30;;;;;;;9.10;7.50;;;;;;;;;;5002874;28;20700;-69
2023/05/21 06:48:38;;;;;;;9.07;7.87;;;;;;;;;;5005353;28;20648;-70
2023/05/21 06:51:42;;;;;;;9.27;8.20;;;;;;;;;;5015819;28;20659;-70
2023/05/21 06:54:48;;;;;;;9.63;7.73;;;;;;;;;;5004883;28;20182;-70
2023/05/21 06:57:53;;;;;;;9.03;8.13;;;;;;;;;;5016562;28;20209;-71
2023/05/21 07:00:57;;;;;;;9.53;8.03;;;;;;;;;;5004955;28;20181;-70
2023/05/21 07:04:02;;;;;;;9.43;7.93;;;;;;;;;;5016136;28;20181;-70
2023/05/21 07:07:08;;;;;;;11.57;8.33;;;;;;;;;;5004942;28;20628;-70
2023/05/21 07:10:12;;;;;;;10.10;7.57;;;;;;;;;;5004925;28;20559;-70
2023/05/21 07:13:16;;;;;;;12.70;7.70;;;;;;;;;;5004535;28;20213;-70
2023/05/21 07:16:21;;;;;;;8.70;7.60;;;;;;;;;;5016688;28;20185;-70
2023/05/21 07:19:26;;;;;;;11.27;8.50;;;;;;;;;;5004629;28;20182;-70
2023/05/21 07:22:30;;;;;;;9.60;7.53;;;;;;;;;;5004439;28;20228;-70
2023/05/21 07:25:34;;;;;;;8.47;7.57;;;;;;;;;;4993514;28;20209;-71
2023/05/21 07:28:38;;;;;;;8.60;7.33;;;;;;;;;;5004589;28;20181;-71
2023/05/21 07:31:43;;;;;;;8.67;7.67;;;;;;;;;;5016127;28;20186;-71
2023/05/21 07:34:47;;;;;;;11.03;7.93;;;;;;;;;;5004079;28;20197;-71
2023/05/21 07:37:51;;;;;;;9.43;7.73;;;;;;;;;;5016759;28;20190;-71
2023/05/21 07:40:56;;;;;;;10.17;7.77;;;;;;;;;;5004381;28;20526;-71
2023/05/21 07:44:00;;;;;;;12.63;7.37;;;;;;;;;;5004289;28;20193;-71
2023/05/21 07:47:05;;;;;;;8.47;7.30;;;;;;;;;;5004241;28;20219;-71
2023/05/21 07:50:10;;;;;;;8.87;7.30;;;;;;;;;;5004162;28;20185;-71
2023/05/21 07:53:15;;;;;;;9.17;7.23;;;;;;;;;;5003805;28;20213;-71
2023/05/21 07:56:19;;;;;;;8.30;7.50;;;;;;;;;;5004065;28;20194;-71
2023/05/21 07:59:24;;;;;;;10.70;7.20;;;;;;;;;;5015345;28;20193;-71
2023/05/21 08:02:28;;;;;;;8.93;7.63;;;;;;;;;;5003879;28;20228;-71
2023/05/21 08:05:33;;;;;;;8.03;6.87;;;;;;;;;;5015010;28;20201;-71
2023/05/21 08:08:37;;;;;;;8.30;7.50;;;;;;;;;;5004053;28;20177;-71
2023/05/21 08:11:41;;;;;;;10.97;7.03;;;;;;;;;;5004082;28;20181;-71
2023/05/21 08:14:45;;;;;;;7.87;6.90;;;;;;;;;;4992490;28;20203;-71
2023/05/21 08:17:51;;;;;;;9.90;6.60;;;;;;;;;;5003828;28;20633;-71
2023/05/21 08:20:56;;;;;;;7.20;6.40;;;;;;;;;;5015477;28;20535;-71
2023/05/21 08:24:02;;;;;;;7.93;7.13;;;;;;;;;;5014907;28;20187;-72
2023/05/21 08:27:06;;;;;;;7.73;6.43;;;;;;;;;;5003611;28;20205;-71
2023/05/21 08:30:12;;;;;;;7.87;6.60;;;;;;;;;;5003718;28;20185;-71
2023/05/21 08:33:17;;;;;;;7.90;7.10;;;;;;;;;;5014760;28;20581;-71
2023/05/21 08:36:21;;;;;;;7.00;6.27;;;;;;;;;;5003173;28;20311;-71
2023/05/21 08:39:32;;;;;;;9.03;7.07;;;;;;;;;;5003408;28;20183;-71
2023/05/21 08:42:44;;;;;;;7.40;6.70;;;;;;;;;;5014775;28;20227;-71
2023/05/21 08:45:56;;;;;;;12.07;7.00;;;;;;;;;;4991891;28;20221;-71
2023/05/21 08:49:03;;;;;;;8.53;6.37;;;;;;;;;;5014436;28;20196;-71
2023/05/21 08:52:08;;;;;;;10.67;7.03;;;;;;;;;;4992276;28;20222;-71
2023/05/21 08:55:12;;;;;;;10.37;6.83;;;;;;;;;;5014570;28;20269;-71
2023/05/21 08:58:18;;;;;;;9.87;6.17;;;;;;;;;;5014110;28;20216;-70
2023/05/21 09:01:22;;;;;;;7.93;5.97;;;;;;;;;;5002913;28;20186;-71
2023/05/21 09:04:35;;;;;;;6.53;5.83;;;;;;;;;;5014226;28;20189;-71
2023/05/21 09:07:53;;;;;;;7.23;6.53;;;;;;;;;;5002511;28;20510;-71
2023/05/21 09:11:20;;;;;;;8.23;6.87;;;;;;;;;;5014573;28;20174;-71
2023/05/21 09:14:30;;;;;;;8.00;6.53;;;;;;;;;;5014173;28;20190;-71
2023/05/21 09:17:48;;;;;;;6.50;5.80;;;;;;;;;;5002964;28;20181;-71
2023/05/21 09:21:28;;;;;;;7.13;6.35;;;;;;;;;;5006286;28;20179;-71
2023/05/21 09:24:37;;;;;;;7.80;6.68;;;;;;;;;;5003459;28;20192;-72
2023/05/21 09:27:42;;;;;;;6.88;5.85;;;;;;;;;;5014006;28;20209;-71
2023/05/21 09:30:52;;;;;;;6.38;5.55;;;;;;;;;;5002879;28;20639;-71
2023/05/21 09:33:56;;;;;;;14.13;6.60;;;;;;;;;;5013889;28;20202;-71
2023/05/21 09:37:02;;;;;;;7.90;6.03;;;;;;;;;;5002649;28;20680;-71
2023/05/21 09:40:14;;;;;;;7.95;6.00;;;;;;;;;;5014204;28;20189;-71
2023/05/21 09:43:20;;;;;;;7.47;6.07;;;;;;;;;;5002575;28;20224;-71
2023/05/21 09:46:25;;;;;;;6.65;5.30;;;;;;;;;;5013470;28;20206;-71
2023/05/21 09:49:30;;;;;;;7.10;6.40;;;;;;;;;;5001868;28;20550;-71
2023/05/21 09:52:37;;;;;;;8.95;5.60;;;;;;;;;;5002040;28;20216;-72
2023/05/21 09:55:42;;;;;;;7.38;5.78;;;;;;;;;;5013801;28;20178;-72
2023/05/21 09:58:46;;;;;;;7.38;5.78;;;;;;;;;;5001582;28;20208;-71
2023/05/21 10:01:51;;;;;;;9.60;6.07;;;;;;;;;;5001862;28;20217;-72
2023/05/21 10:04:55;;;;;;;7.07;5.80;;;;;;;;;;5013767;28;20183;-72
2023/05/21 10:08:05;;;;;;;8.40;6.55;;;;;;;;;;5013928;28;20180;-71
2023/05/21 10:11:10;;;;;;;8.32;6.22;;;;;;;;;;5013696;28;20515;-72
2023/05/21 10:14:18;;;;;;;6.65;5.95;;;;;;;;;;5013549;28;20175;-72
2023/05/21 10:17:24;;;;;;;9.90;6.55;;;;;;;;;;5012862;28;20180;-72
2023/05/21 10:20:29;;;;;;;7.53;6.15;;;;;;;;;;5012318;28;20197;-72
2023/05/21 10:23:35;;;;;;;9.35;5.63;;;;;;;;;;5013477;28;20220;-72
2023/05/21 10:26:40;;;;;;;8.93;6.18;;;;;;;;;;5001551;28;20217;-71
2023/05/21 10:29:44;;;;;;;8.80;6.55;;;;;;;;;;5013189;28;20529;-70
2023/05/21 10:32:49;;;;;;;7.10;6.40;;;;;;;;;;5013282;28;20556;-71
2023/05/21 10:35:57;;;;;;;11.10;6.57;;;;;;;;;;5013330;28;20203;-71
2023/05/21 10:39:01;;;;;;;9.02;5.95;;;;;;;;;;5012431;28;20229;-71
2023/05/21 10:42:12;;;;;;;9.35;6.28;;;;;;;;;;5013377;28;20224;-71
2023/05/21 10:45:46;;;;;;;11.27;6.25;;;;;;;;;;5001429;28;20181;-72
2023/05/21 10:49:24;;;;;;;8.88;6.40;;;;;;;;;;5001151;28;20185;-72
2023/05/21 10:52:49;;;;;;;8.25;6.15;;;;;;;;;;5013182;28;20220;-71
2023/05/21 10:56:12;;;;;;;8.30;5.88;;;;;;;;;;5013290;28;20187;-72
2023/05/21 10:59:35;;;;;;;6.28;5.57;;;;;;;;;;5001176;28;20336;-72
2023/05/21 11:02:39;;;;;;;7.93;5.75;;;;;;;;;;5043009;22;20237;-72
2023/05/21 11:05:54;;;;;;;7.38;6.65;;;;;;;;;;5032797;28;20183;-73
2023/05/21 11:09:12;;;;;;;35.72;8.27;;;;;;;;;;5032629;28;20643;-73
2023/05/21 11:12:16;;;;;;;37.33;7.47;;;;;;;;;;5032720;28;20221;-73
2023/05/21 11:15:21;;;;;;;10.15;6.20;;;;;;;;;;5032581;28;20180;-72
2023/05/21 11:18:34;;;;;;;50.38;8.77;;;;;;;;;;5032542;28;20211;-73
2023/05/21 11:21:39;;;;;;;17.20;6.50;;;;;;;;;;5032479;28;20190;-73
2023/05/21 11:24:43;;;;;;;7.57;5.13;;;;;;;;;;5032458;28;20206;-73
2023/05/21 11:27:47;;;;;;;7.30;5.00;;;;;;;;;;5032388;28;20560;-72
2023/05/21 11:31:26;;;;;;;6.20;5.30;;;;;;;;;;5033078;28;20177;-73
2023/05/21 11:34:38;;;;;;;8.07;5.20;;;;;;;;;;5036380;28;20177;-73
2023/05/21 11:37:44;;;;;;;10.02;5.35;;;;;;;;;;5024248;28;20616;-73
2023/05/21 11:40:53;;;;;;;6.90;5.10;;;;;;;;;;5036172;28;20563;-73
2023/05/21 11:44:00;;;;;;;8.65;5.38;;;;;;;;;;5035990;28;20173;-73
2023/05/21 11:47:06;;;;;;;9.43;5.53;;;;;;;;;;5036078;28;20517;-73
2023/05/21 11:50:15;;;;;;;7.28;4.88;;;;;;;;;;5023691;28;20184;-73
2023/05/21 11:53:19;;;;;;;8.40;5.40;;;;;;;;;;5023376;28;20211;-73
2023/05/21 11:56:24;;;;;;;6.38;5.00;;;;;;;;;;5036111;28;20513;-73
2023/05/21 11:59:28;;;;;;;5.63;5.13;;;;;;;;;;5023225;28;20197;-73
2023/05/21 12:02:32;;;;;;;7.93;5.82;;;;;;;;;;5035204;28;20225;-73
2023/05/21 12:05:47;;;;;;;9.93;6.22;;;;;;;;;;5035503;28;20178;-73
2023/05/21 12:08:51;;;;;;;6.57;5.80;;;;;;;;;;5035340;28;20251;-73
2023/05/21 12:11:55;;;;;;;6.65;5.25;;;;;;;;;;5023260;28;20215;-73
2023/05/21 12:15:00;;;;;;;8.77;5.35;;;;;;;;;;5035443;28;20181;-73
2023/05/21 12:18:04;;;;;;;6.78;5.63;;;;;;;;;;5035173;28;20180;-73
2023/05/21 12:21:08;;;;;;;6.43;5.78;;;;;;;;;;5022946;28;20188;-73
2023/05/21 12:24:14;;;;;;;7.70;5.00;;;;;;;;;;5034986;28;20182;-73
2023/05/21 12:27:20;;;;;;;7.85;5.03;;;;;;;;;;5023045;28;20205;-73
2023/05/21 12:30:25;;;;;;;9.00;5.55;;;;;;;;;;5035304;28;20179;-72
2023/05/21 12:33:35;;;;;;;7.20;5.20;;;;;;;;;;5023091;28;20223;-72
2023/05/21 12:36:45;;;;;;;5.63;5.03;;;;;;;;;;5022971;28;20171;-73
2023/05/21 12:39:51;;;;;;;10.60;5.20;;;;;;;;;;5022952;28;20190;-73
2023/05/21 12:42:55;;;;;;;9.57;5.65;;;;;;;;;;5021530;28;20217;-73
2023/05/21 12:45:59;;;;;;;5.57;5.05;;;;;;;;;;5035017;28;20200;-73
2023/05/21 12:49:03;;;;;;;9.30;5.13;;;;;;;;;;5034590;28;20175;-73
2023/05/21 12:52:09;;;;;;;6.13;4.65;;;;;;;;;;5022250;28;20680;-72
2023/05/21 12:55:13;;;;;;;5.97;4.78;;;;;;;;;;5011477;28;20176;-73
2023/05/21 12:58:21;;;;;;;7.13;5.47;;;;;;;;;;5011200;28;20183;-73
2023/05/21 13:01:26;;;;;;;7.10;5.00;;;;;;;;;;5034319;28;20203;-73
2023/05/21 13:04:30;;;;;;;6.32;5.40;;;;;;;;;;5034232;28;20198;-73
2023/05/21 13:07:38;;;;;;;6.38;5.22;;;;;;;;;;5034425;28;20209;-73
2023/05/21 13:10:43;;;;;;;6.57;5.25;;;;;;;;;;5034467;28;20185;-73
2023/05/21 13:13:47;;;;;;;6.80;6.20;;;;;;;;;;5034106;28;20707;-71
2023/05/21 13:16:51;;;;;;;6.95;5.35;;;;;;;;;;5034275;28;20188;-71
2023/05/21 13:20:12;;;;;;;7.07;5.65;;;;;;;;;;5010692;28;20176;-70
2023/05/21 13:23:16;;;;;;;6.00;5.07;;;;;;;;;;5033874;28;20250;-71
2023/05/21 13:26:20;;;;;;;5.75;5.15;;;;;;;;;;5010659;28;20177;-71
2023/05/21 13:29:24;;;;;;;22.13;5.75;;;;;;;;;;5033903;28;20181;-71
2023/05/21 13:32:28;;;;;;;6.63;5.07;;;;;;;;;;5033667;28;20246;-70
2023/05/21 13:35:33;;;;;;;6.07;4.90;;;;;;;;;;5033864;28;20521;-72
2023/05/21 13:38:37;;;;;;;9.05;4.63;;;;;;;;;;5021525;28;20185;-73
2023/05/21 13:41:42;;;;;;;5.18;4.68;;;;;;;;;;5033604;28;20185;-73
2023/05/21 13:44:47;;;;;;;6.60;4.55;;;;;;;;;;5033597;28;20636;-71
2023/05/21 13:47:51;;;;;;;6.65;5.57;;;;;;;;;;5033542;28;20212;-70
2023/05/21 13:50:55;;;;;;;5.75;5.00;;;;;;;;;;5033535;28;20178;-74
2023/05/21 13:53:59;;;;;;;7.13;5.30;;;;;;;;;;5020942;28;20185;-74
2023/05/21 13:57:03;;;;;;;9.32;4.88;;;;;;;;;;5033507;28;20170;-73
2023/05/21 14:00:12;;;;;;;7.28;5.03;;;;;;;;;;5033492;28;20187;-73
2023/05/21 14:03:17;;;;;;;6.50;5.05;;;;;;;;;;5035187;28;20223;-72
2023/05/21 14:06:21;;;;;;;10.18;5.25;;;;;;;;;;5033474;28;20176;-73
2023/05/21 14:09:28;;;;;;;6.68;4.70;;;;;;;;;;5033771;28;20679;-73
2023/05/21 14:12:33;;;;;;;5.45;4.95;;;;;;;;;;5033813;28;20563;-73
2023/05/21 14:15:37;;;;;;;6.13;4.60;;;;;;;;;;5034657;28;20179;-73
2023/05/21 14:18:41;;;;;;;7.50;4.70;;;;;;;;;;5021579;28;20180;-73
2023/05/21 14:21:45;;;;;;;6.00;4.60;;;;;;;;;;5021361;28;20218;-73
2023/05/21 14:24:49;;;;;;;5.40;4.90;;;;;;;;;;5033439;28;20181;-72
2023/05/21 14:27:53;;;;;;;8.60;5.07;;;;;;;;;;5021096;28;20221;-73
2023/05/21 14:30:57;;;;;;;6.07;5.47;;;;;;;;;;5033262;28;20186;-72
2023/05/21 14:34:02;;;;;;;5.70;5.20;;;;;;;;;;5032935;28;20180;-73
2023/05/21 14:37:06;;;;;;;6.47;5.70;;;;;;;;;;5033301;28;20518;-74
2023/05/21 14:40:11;;;;;;;7.00;5.07;;;;;;;;;;5033247;28;20179;-73
2023/05/21 14:43:15;;;;;;;6.35;5.63;;;;;;;;;;5020961;28;20701;-72
2023/05/21 14:46:19;;;;;;;6.60;5.40;;;;;;;;;;5021241;28;20179;-73
2023/05/21 14:49:24;;;;;;;6.28;5.28;;;;;;;;;;5032831;28;20180;-73
2023/05/21 14:52:28;;;;;;;6.68;5.30;;;;;;;;;;5032835;28;20219;-73
2023/05/21 14:55:33;;;;;;;6.10;5.45;;;;;;;;;;5032862;28;20203;-73
2023/05/21 14:58:37;;;;;;;15.55;5.07;;;;;;;;;;5020975;28;20174;-73
2023/05/21 15:01:42;;;;;;;9.23;5.75;;;;;;;;;;5020645;28;20208;-73
2023/05/21 15:04:46;;;;;;;6.72;5.30;;;;;;;;;;5020643;28;20199;-73
2023/05/21 15:07:50;;;;;;;6.18;5.40;;;;;;;;;;5023971;28;20219;-73
2023/05/21 15:10:54;;;;;;;8.00;5.88;;;;;;;;;;5036745;28;20184;-73
2023/05/21 15:13:58;;;;;;;8.40;5.65;;;;;;;;;;5036566;28;20199;-73
2023/05/21 15:17:02;;;;;;;7.43;5.38;;;;;;;;;;5024365;28;20552;-73
2023/05/21 15:20:08;;;;;;;6.07;5.43;;;;;;;;;;5036474;28;20184;-73
2023/05/21 15:23:12;;;;;;;7.25;5.82;;;;;;;;;;5036364;28;20216;-73
2023/05/21 15:26:15;;;;;;;8.13;6.10;;;;;;;;;;5024320;28;20182;-74
2023/05/21 15:29:20;;;;;;;9.15;5.45;;;;;;;;;;5036833;28;20211;-74
2023/05/21 15:32:24;;;;;;;6.88;5.70;;;;;;;;;;5036090;28;20567;-74
2023/05/21 15:35:28;;;;;;;6.50;5.35;;;;;;;;;;5036086;28;20179;-73
2023/05/21 15:38:32;;;;;;;6.32;5.72;;;;;;;;;;5023820;28;20673;-73
2023/05/21 15:41:37;;;;;;;6.07;5.47;;;;;;;;;;5023967;28;20199;-73
2023/05/21 15:44:41;;;;;;;7.15;6.07;;;;;;;;;;5035800;28;20201;-73
2023/05/21 15:47:45;;;;;;;11.00;6.25;;;;;;;;;;5023958;28;20222;-73
2023/05/21 15:50:49;;;;;;;7.97;5.50;;;;;;;;;;5035897;28;20190;-73
2023/05/21 15:53:53;;;;;;;7.32;6.03;;;;;;;;;;5036031;28;20191;-73
2023/05/21 15:56:57;;;;;;;9.57;5.43;;;;;;;;;;5024162;28;20281;-73
2023/05/21 16:00:02;;;;;;;7.57;5.60;;;;;;;;;;5023180;28;20194;-73
2023/05/21 16:03:12;;;;;;;6.80;6.10;;;;;;;;;;5012830;28;20713;-73
2023/05/21 16:06:17;;;;;;;7.95;5.63;;;;;;;;;;5035370;28;20202;-73
2023/05/21 16:09:21;;;;;;;8.27;6.03;;;;;;;;;;5035162;28;20221;-73
2023/05/21 16:12:25;;;;;;;10.63;5.53;;;;;;;;;;5035204;28;20690;-73
2023/05/21 16:15:31;;;;;;;7.05;5.65;;;;;;;;;;5035458;28;20207;-73
2023/05/21 16:18:36;;;;;;;6.63;5.43;;;;;;;;;;5023336;28;20184;-73
2023/05/21 16:21:40;;;;;;;6.10;5.50;;;;;;;;;;5023502;28;20188;-73
2023/05/21 16:24:44;;;;;;;7.03;5.63;;;;;;;;;;5023344;28;20184;-73
2023/05/21 16:27:48;;;;;;;6.93;5.70;;;;;;;;;;5023004;28;20208;-73
2023/05/21 16:30:52;;;;;;;6.97;5.20;;;;;;;;;;5035237;28;20184;-73
2023/05/21 16:33:56;;;;;;;7.80;5.30;;;;;;;;;;5023012;28;20185;-73
2023/05/21 16:37:01;;;;;;;7.83;5.90;;;;;;;;;;5023053;28;20179;-73
2023/05/21 16:40:06;;;;;;;7.20;5.97;;;;;;;;;;5023072;28;20631;-73
2023/05/21 16:43:10;;;;;;;6.90;5.80;;;;;;;;;;5035108;28;20227;-73
2023/05/21 16:46:14;;;;;;;6.63;5.53;;;;;;;;;;5022955;28;20198;-73
2023/05/21 16:49:18;;;;;;;7.40;5.57;;;;;;;;;;5035300;28;20209;-73
2023/05/21 16:52:23;;;;;;;7.53;5.50;;;;;;;;;;5034907;28;20216;-73
2023/05/21 16:55:29;;;;;;;6.90;5.67;;;;;;;;;;5034901;28;20633;-73
2023/05/21 16:58:34;;;;;;;7.73;5.63;;;;;;;;;;5023422;28;20184;-73
2023/05/21 17:01:39;;;;;;;8.40;5.90;;;;;;;;;;5022458;28;20559;-73
2023/05/21 17:04:43;;;;;;;9.10;5.63;;;;;;;;;;5035028;28;20181;-73
2023/05/21 17:07:47;;;;;;;8.40;5.77;;;;;;;;;;5034571;28;20174;-74
2023/05/21 17:10:51;;;;;;;6.13;5.50;;;;;;;;;;5034326;28;20180;-74
2023/05/21 17:13:56;;;;;;;13.97;5.90;;;;;;;;;;5033954;28;20173;-74
2023/05/21 17:17:00;;;;;;;8.10;6.10;;;;;;;;;;5034196;28;20552;-74
2023/05/21 17:20:04;;;;;;;10.87;6.00;;;;;;;;;;5034037;28;20178;-74
2023/05/21 17:23:10;;;;;;;9.30;5.83;;;;;;;;;;5034065;28;20225;-74
2023/05/21 17:26:14;;;;;;;7.73;5.50;;;;;;;;;;5010347;28;20634;-74
2023/05/21 17:29:18;;;;;;;8.60;6.23;;;;;;;;;;5021099;28;20214;-74
2023/05/21 17:32:22;;;;;;;10.23;5.83;;;;;;;;;;5033577;28;20218;-74
2023/05/21 17:35:26;;;;;;;8.77;6.17;;;;;;;;;;5034117;28;20588;-74
2023/05/21 17:38:30;;;;;;;7.63;5.77;;;;;;;;;;5033524;28;20176;-74
2023/05/21 17:41:35;;;;;;;9.03;5.90;;;;;;;;;;5021284;28;20182;-74
2023/05/21 17:44:39;;;;;;;8.17;5.87;;;;;;;;;;5033428;28;20183;-74
2023/05/21 17:47:43;;;;;;;8.57;5.83;;;;;;;;;;5021297;28;20188;-74
2023/05/21 17:50:48;;;;;;;8.67;6.20;;;;;;;;;;5033623;28;20173;-74
2023/05/21 17:53:52;;;;;;;8.57;5.90;;;;;;;;;;5033825;28;20185;-74
2023/05/21 17:56:56;;;;;;;8.20;6.00;;;;;;;;;;5021338;28;20181;-74
2023/05/21 18:00:00;;;;;;;7.23;5.90;;;;;;;;;;5033211;28;20184;-74
2023/05/21 18:03:05;;;;;;;8.37;6.33;;;;;;;;;;5020793;28;20704;-74
2023/05/21 18:06:09;;;;;;;9.67;5.97;;;;;;;;;;5033403;28;20629;-74
2023/05/21 18:09:14;;;;;;;8.40;6.40;;;;;;;;;;5033696;28;20206;-74
2023/05/21 18:12:18;;;;;;;10.13;6.37;;;;;;;;;;5033246;28;20555;-73
2023/05/21 18:15:22;;;;;;;8.33;6.20;;;;;;;;;;5033107;28;20192;-74
2023/05/21 18:18:26;;;;;;;6.47;5.87;;;;;;;;;;5021181;28;20177;-74
2023/05/21 18:21:34;;;;;;;7.47;6.03;;;;;;;;;;5032931;28;20625;-74
2023/05/21 18:24:38;;;;;;;8.63;6.37;;;;;;;;;;5021064;28;20177;-75
2023/05/21 18:27:42;;;;;;;6.70;6.03;;;;;;;;;;5033413;28;20186;-75
2023/05/21 18:30:46;;;;;;;11.30;6.30;;;;;;;;;;5032919;28;20593;-75