Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:30;;;;;;;62.43;24.50;;;1.20;99.70;;;;;;5033038;28;20479;-68
2021/01/04 00:03:43;;;;;;;58.57;21.33;;;1.20;99.70;;;;;;5032971;28;20468;-70
2021/01/04 00:06:35;;;;;;;61.80;22.33;;;1.30;99.70;;;;;;5032879;28;20862;-68
2021/01/04 00:09:23;;;;;;;59.23;22.30;;;1.30;99.70;;;;;;5032493;28;20444;-68
2021/01/04 00:11:54;;;;;;;59.20;23.33;;;1.30;99.70;;;;;;5032628;28;20520;-68
2021/01/04 00:14:33;;;;;;;60.63;23.60;;;1.30;99.70;;;;;;5032781;28;20759;-69
2021/01/04 00:17:07;;;;;;;61.87;24.33;;;1.30;99.70;;;;;;5031961;28;20479;-69
2021/01/04 00:19:43;;;;;;;56.20;23.30;;;1.30;99.70;;;;;;5032749;28;20436;-68
2021/01/04 00:22:19;;;;;;;63.90;23.97;;;1.20;99.70;;;;;;5032581;28;20460;-69
2021/01/04 00:24:49;;;;;;;55.63;23.23;;;1.20;99.70;;;;;;5032682;28;20941;-68
2021/01/04 00:27:25;;;;;;;57.43;22.43;;;1.20;99.70;;;;;;5032134;28;20453;-67
2021/01/04 00:29:56;;;;;;;54.57;22.00;;;1.20;99.70;;;;;;5032586;28;20490;-68
2021/01/04 00:32:33;;;;;;;61.60;22.87;;;1.30;99.70;;;;;;5032359;28;20907;-69
2021/01/04 00:35:01;;;;;;;59.90;23.60;;;1.30;99.70;;;;;;5032453;28;20444;-69
2021/01/04 00:37:59;;;;;;;61.20;23.47;;;1.30;99.70;;;;;;5031654;28;20455;-68
2021/01/04 00:40:35;;;;;;;54.10;21.50;;;1.20;99.70;;;;;;5032357;28;20440;-69
2021/01/04 00:43:04;;;;;;;59.37;23.23;;;1.20;99.70;;;;;;5032032;28;20479;-69
2021/01/04 00:45:37;;;;;;;56.70;22.47;;;1.30;99.70;;;;;;5032225;28;20441;-68
2021/01/04 00:48:09;;;;;;;54.17;22.17;;;1.20;99.70;;;;;;5031894;28;20547;-68
2021/01/04 00:50:50;;;;;;;54.77;23.43;;;1.20;99.70;;;;;;5032087;28;20520;-68
2021/01/04 00:53:23;;;;;;;56.70;23.10;;;1.20;99.70;;;;;;5032089;28;20447;-68
2021/01/04 00:56:06;;;;;;;59.80;22.87;;;1.10;99.70;;;;;;5032048;28;20448;-69
2021/01/04 00:58:57;;;;;;;58.10;23.77;;;1.20;99.70;;;;;;5031791;28;20452;-68
2021/01/04 01:01:30;;;;;;;63.73;23.70;;;1.30;99.70;;;;;;5031759;28;21000;-70
2021/01/04 01:04:04;;;;;;;60.40;22.90;;;1.20;99.70;;;;;;5031951;28;20452;-68
2021/01/04 01:06:38;;;;;;;54.13;21.50;;;1.20;99.70;;;;;;5031799;28;20443;-67
2021/01/04 01:09:05;;;;;;;55.40;23.00;;;1.20;99.70;;;;;;5031515;28;20452;-68
2021/01/04 01:12:00;;;;;;;58.93;22.60;;;1.10;99.70;;;;;;5031577;28;20506;-68
2021/01/04 01:14:35;;;;;;;54.77;22.97;;;1.20;99.70;;;;;;5031785;28;20452;-68
2021/01/04 01:17:31;;;;;;;55.03;21.33;;;1.20;99.70;;;;;;5030088;28;20941;-68
2021/01/04 01:20:00;;;;;;;56.63;22.53;;;1.20;99.70;;;;;;5031640;28;20448;-68
2021/01/04 01:22:29;;;;;;;59.23;22.43;;;1.20;99.70;;;;;;5031288;28;20461;-68
2021/01/04 01:24:58;;;;;;;52.50;20.90;;;1.30;99.70;;;;;;5031408;28;20440;-68
2021/01/04 01:27:41;;;;;;;53.00;21.43;;;1.30;99.70;;;;;;5030834;28;20452;-68
2021/01/04 01:30:56;;;;;;;55.93;21.80;;;1.20;99.70;;;;;;5031332;28;20535;-68
2021/01/04 01:33:42;;;;;;;54.40;21.37;;;1.30;99.70;;;;;;4995366;28;20456;-68
2021/01/04 01:36:18;;;;;;;56.47;21.87;;;1.30;99.70;;;;;;5031251;28;20447;-68
2021/01/04 01:39:32;;;;;;;55.33;21.70;;;1.20;99.70;;;;;;5030673;28;20496;-68
2021/01/04 01:42:26;;;;;;;56.77;22.70;;;1.30;99.70;;;;;;5016811;28;20468;-68
2021/01/04 01:45:02;;;;;;;53.90;21.80;;;1.30;99.70;;;;;;5031068;28;20445;-68
2021/01/04 01:47:36;;;;;;;56.83;21.83;;;1.20;99.70;;;;;;5030557;28;20481;-69
2021/01/04 01:50:10;;;;;;;55.93;22.07;;;1.20;99.70;;;;;;5030874;28;20467;-69
2021/01/04 01:52:57;;;;;;;56.73;21.33;;;1.30;99.70;;;;;;5030729;28;20909;-68
2021/01/04 01:55:30;;;;;;;58.80;23.10;;;1.30;99.70;;;;;;5030991;28;20604;-68
2021/01/04 01:58:22;;;;;;;63.10;23.50;;;1.30;99.70;;;;;;5030466;28;20440;-69
2021/01/04 02:00:57;;;;;;;60.90;23.17;;;1.30;99.70;;;;;;5030919;28;20436;-68
2021/01/04 02:03:30;;;;;;;58.53;23.60;;;1.10;99.70;;;;;;5030863;28;20440;-68
2021/01/04 02:06:25;;;;;;;62.23;24.07;;;1.10;99.70;;;;;;5030810;28;20442;-68
2021/01/04 02:08:58;;;;;;;55.47;22.10;;;1.20;99.70;;;;;;5030253;28;20455;-68
2021/01/04 02:11:35;;;;;;;59.37;23.10;;;1.20;99.70;;;;;;5030596;28;20484;-68
2021/01/04 02:14:04;;;;;;;58.20;23.27;;;1.20;99.70;;;;;;5030562;28;20526;-68
2021/01/04 02:16:37;;;;;;;57.03;23.17;;;1.20;99.70;;;;;;5030706;28;20803;-69
2021/01/04 02:19:13;;;;;;;56.43;21.93;;;1.30;99.70;;;;;;5030228;28;20448;-68
2021/01/04 02:22:22;;;;;;;57.30;23.57;;;1.30;99.70;;;;;;5030528;28;20456;-67
2021/01/04 02:24:49;;;;;;;59.13;23.17;;;1.20;99.70;;;;;;5030502;28;20441;-70
2021/01/04 02:27:21;;;;;;;55.67;22.20;;;1.20;99.70;;;;;;5030066;28;20448;-68
2021/01/04 02:29:47;;;;;;;55.80;22.53;;;1.20;99.70;;;;;;5030419;28;20448;-68
2021/01/04 02:32:14;;;;;;;55.53;22.83;;;1.20;99.70;;;;;;5030197;28;20484;-68
2021/01/04 02:34:46;;;;;;;61.30;23.57;;;1.20;99.70;;;;;;5030241;28;20934;-67
2021/01/04 02:37:14;;;;;;;57.83;22.07;;;1.20;99.70;;;;;;5030030;28;20444;-68
2021/01/04 02:39:44;;;;;;;57.73;22.03;;;1.10;99.70;;;;;;5030177;28;20448;-68
2021/01/04 02:42:14;;;;;;;47.13;20.70;;;1.10;99.70;;;;;;5030135;28;20468;-68
2021/01/04 02:44:42;;;;;;;58.07;21.70;;;1.10;99.70;;;;;;5030609;28;20629;-68
2021/01/04 02:47:25;;;;;;;57.80;22.83;;;1.10;99.70;;;;;;5029856;28;20444;-68
2021/01/04 02:49:59;;;;;;;61.10;22.43;;;1.10;99.70;;;;;;5030236;28;20444;-70
2021/01/04 02:52:40;;;;;;;57.00;22.80;;;1.10;99.70;;;;;;5030060;28;20484;-68
2021/01/04 02:55:14;;;;;;;51.90;21.90;;;1.20;99.70;;;;;;5030358;28;20444;-68
2021/01/04 02:57:50;;;;;;;57.23;23.13;;;1.20;99.70;;;;;;5029953;28;20438;-68
2021/01/04 03:00:20;;;;;;;59.67;22.17;;;1.20;99.70;;;;;;5030298;28;20440;-68
2021/01/04 03:02:49;;;;;;;55.07;21.20;;;1.20;99.70;;;;;;5030041;28;20464;-68
2021/01/04 03:05:19;;;;;;;58.60;22.53;;;1.30;99.70;;;;;;5030358;28;20845;-69
2021/01/04 03:07:51;;;;;;;58.83;22.77;;;1.30;99.70;;;;;;5029823;28;20448;-69
2021/01/04 03:10:23;;;;;;;56.90;21.43;;;1.20;99.70;;;;;;5030116;28;20498;-69
2021/01/04 03:13:01;;;;;;;53.80;23.40;;;1.20;99.70;;;;;;5030068;28;20558;-68
2021/01/04 03:15:33;;;;;;;60.90;23.50;;;1.30;99.70;;;;;;5029950;28;20447;-68
2021/01/04 03:18:14;;;;;;;58.57;22.20;;;1.30;99.70;;;;;;5029600;28;20448;-68
2021/01/04 03:20:41;;;;;;;57.97;22.30;;;1.30;99.70;;;;;;5029979;28;20456;-68
2021/01/04 03:23:07;;;;;;;56.37;23.10;;;1.30;99.70;;;;;;5029902;28;20475;-68
2021/01/04 03:25:37;;;;;;;61.50;22.30;;;1.30;99.70;;;;;;5029968;28;20526;-68
2021/01/04 03:28:08;;;;;;;62.10;23.07;;;1.30;99.70;;;;;;5029561;28;20445;-68
2021/01/04 03:30:34;;;;;;;57.80;22.43;;;1.30;99.70;;;;;;5029983;28;20812;-69
2021/01/04 03:33:01;;;;;;;64.93;23.60;;;1.30;99.70;;;;;;5029761;28;20491;-68
2021/01/04 03:35:27;;;;;;;56.87;22.03;;;1.40;99.70;;;;;;5029822;28;20802;-68
2021/01/04 03:37:53;;;;;;;60.37;22.80;;;1.40;99.70;;;;;;5029531;28;20507;-68
2021/01/04 03:40:19;;;;;;;59.60;23.20;;;1.30;99.70;;;;;;5032323;28;20547;-68
2021/01/04 03:42:46;;;;;;;55.57;21.90;;;1.30;99.70;;;;;;5033487;28;20538;-68
2021/01/04 03:45:15;;;;;;;61.60;22.57;;;1.20;99.70;;;;;;5033681;28;20821;-70
2021/01/04 03:47:41;;;;;;;61.20;23.23;;;1.30;99.70;;;;;;5033188;28;20449;-68
2021/01/04 03:50:09;;;;;;;64.63;24.37;;;1.30;99.70;;;;;;5033322;28;20448;-67
2021/01/04 03:52:35;;;;;;;64.57;22.50;;;1.30;99.70;;;;;;5033099;28;20484;-68
2021/01/04 03:55:02;;;;;;;64.40;24.00;;;1.20;99.70;;;;;;5033176;28;20452;-68
2021/01/04 03:57:28;;;;;;;59.63;22.67;;;1.20;99.70;;;;;;5032861;28;20956;-68
2021/01/04 03:59:55;;;;;;;56.60;22.27;;;1.30;99.70;;;;;;5033144;28;20759;-69
2021/01/04 04:02:22;;;;;;;58.30;22.90;;;1.30;99.70;;;;;;5032996;28;20467;-69
2021/01/04 04:04:48;;;;;;;59.57;22.30;;;1.30;99.70;;;;;;5034435;28;20446;-68
2021/01/04 04:07:14;;;;;;;61.87;23.27;;;1.30;99.70;;;;;;5032847;28;20872;-68
2021/01/04 04:09:41;;;;;;;54.10;21.50;;;1.20;99.70;;;;;;5032923;28;20444;-69
2021/01/04 04:12:07;;;;;;;65.00;23.83;;;1.20;99.70;;;;;;5032953;28;20511;-68
2021/01/04 04:14:33;;;;;;;59.83;22.33;;;1.20;99.70;;;;;;5032935;28;20522;-68
2021/01/04 04:16:59;;;;;;;55.63;22.43;;;1.20;99.70;;;;;;5032286;28;20463;-68
2021/01/04 04:19:26;;;;;;;58.53;22.40;;;1.20;99.70;;;;;;5032880;28;20448;-68
2021/01/04 04:21:53;;;;;;;56.83;22.77;;;1.20;99.70;;;;;;5032619;28;20460;-69
2021/01/04 04:24:20;;;;;;;59.60;23.07;;;1.20;99.70;;;;;;5032767;28;20444;-68
2021/01/04 04:26:46;;;;;;;54.47;22.87;;;1.20;99.70;;;;;;5032285;28;20440;-67
2021/01/04 04:29:13;;;;;;;58.00;23.10;;;1.20;99.70;;;;;;5032638;28;20447;-67
2021/01/04 04:31:43;;;;;;;58.83;22.07;;;1.20;99.70;;;;;;5032266;28;20491;-70
2021/01/04 04:34:09;;;;;;;55.97;21.63;;;1.20;99.70;;;;;;5032896;28;20536;-68
2021/01/04 04:36:40;;;;;;;53.70;22.00;;;1.30;99.70;;;;;;5032274;28;20448;-68
2021/01/04 04:39:06;;;;;;;56.63;22.40;;;1.50;99.70;;;;;;5032403;28;20453;-69
2021/01/04 04:41:36;;;;;;;54.40;21.90;;;1.50;99.70;;;;;;5032098;28;20827;-68
2021/01/04 04:44:16;;;;;;;56.03;21.47;;;1.50;99.70;;;;;;5032383;28;20503;-68
2021/01/04 04:47:00;;;;;;;56.50;22.93;;;1.40;99.70;;;;;;5031882;28;20444;-69
2021/01/04 04:49:47;;;;;;;56.43;21.83;;;1.30;99.70;;;;;;5032235;28;20862;-68
2021/01/04 04:52:32;;;;;;;58.13;23.13;;;1.30;99.70;;;;;;5030779;28;20488;-68
2021/01/04 04:55:09;;;;;;;60.87;22.73;;;1.30;99.70;;;;;;5031946;28;20459;-68
2021/01/04 04:58:00;;;;;;;59.57;23.37;;;1.30;99.70;;;;;;5031847;28;20452;-68
2021/01/04 05:00:38;;;;;;;57.30;23.20;;;1.30;99.70;;;;;;5031909;28;20504;-68
2021/01/04 05:03:21;;;;;;;56.30;21.57;;;1.20;99.70;;;;;;5031798;28;20534;-68
2021/01/04 05:05:59;;;;;;;56.33;22.10;;;1.20;99.70;;;;;;5031814;28;20441;-68
2021/01/04 05:08:54;;;;;;;56.80;22.10;;;1.30;99.70;;;;;;5031541;28;20440;-69
2021/01/04 05:11:23;;;;;;;58.80;22.33;;;1.30;99.70;;;;;;5030926;28;20485;-68
2021/01/04 05:13:52;;;;;;;63.30;23.53;;;1.30;99.70;;;;;;5031728;28;20456;-69
2021/01/04 05:16:32;;;;;;;56.20;22.43;;;1.30;99.70;;;;;;5031722;28;20526;-69
2021/01/04 05:19:22;;;;;;;94.07;31.63;;;1.30;99.70;;;;;;5030955;28;20475;-68
2021/01/04 05:22:03;;;;;;;70.57;25.50;;;1.30;99.70;;;;;;5031746;28;20546;-68
2021/01/04 05:25:00;;;;;;;51.30;20.77;;;1.30;99.70;;;;;;5031524;28;20448;-68
2021/01/04 05:27:56;;;;;;;49.33;20.43;;;1.30;99.70;;;;;;5005380;28;20872;-68
2021/01/04 05:30:43;;;;;;;65.07;23.83;;;1.20;99.70;;;;;;5028642;28;20459;-69
2021/01/04 05:33:39;;;;;;;61.00;22.80;;;1.20;99.70;;;;;;5031347;28;20846;-68
2021/01/04 05:36:23;;;;;;;61.67;21.60;;;1.10;99.70;;;;;;5030061;28;20448;-68
2021/01/04 05:39:01;;;;;;;58.57;22.70;;;1.10;99.70;;;;;;5030862;28;20736;-68
2021/01/04 05:41:46;;;;;;;55.50;22.60;;;1.30;99.70;;;;;;5031049;28;20522;-68
2021/01/04 05:44:27;;;;;;;55.17;22.00;;;1.30;99.70;;;;;;5031294;28;20444;-68
2021/01/04 05:47:04;;;;;;;51.00;21.17;;;1.30;99.70;;;;;;5030694;28;20819;-70
2021/01/04 05:49:33;;;;;;;55.73;22.00;;;1.30;99.70;;;;;;5031010;28;20440;-70
2021/01/04 05:52:00;;;;;;;57.57;22.20;;;1.20;99.70;;;;;;5030870;28;20846;-68
2021/01/04 05:54:30;;;;;;;57.47;22.70;;;1.20;99.70;;;;;;5031030;28;20445;-68
2021/01/04 05:57:08;;;;;;;56.13;23.00;;;1.20;99.70;;;;;;5030623;28;20444;-68
2021/01/04 05:59:46;;;;;;;57.23;21.73;;;1.20;99.70;;;;;;5030959;28;20448;-69
2021/01/04 06:02:20;;;;;;;55.03;21.83;;;1.20;99.70;;;;;;5030436;28;20891;-68
2021/01/04 06:04:46;;;;;;;55.20;21.97;;;1.20;99.70;;;;;;5030771;28;20463;-68
2021/01/04 06:07:12;;;;;;;58.83;23.07;;;1.30;99.70;;;;;;5030630;28;20447;-68
2021/01/04 06:09:39;;;;;;;54.80;21.10;;;1.30;99.70;;;;;;5030734;28;20862;-67
2021/01/04 06:12:15;;;;;;;52.73;21.83;;;1.30;99.70;;;;;;5030523;28;20874;-69
2021/01/04 06:14:42;;;;;;;57.40;23.47;;;1.30;99.70;;;;;;5030681;28;20840;-68
2021/01/04 06:17:27;;;;;;;60.13;23.03;;;1.30;99.70;;;;;;5029749;28;20474;-70
2021/01/04 06:19:55;;;;;;;59.70;22.80;;;1.20;99.70;;;;;;5030597;28;20445;-68
2021/01/04 06:22:29;;;;;;;56.90;22.40;;;1.30;99.70;;;;;;5030354;28;20457;-68
2021/01/04 06:25:00;;;;;;;57.53;22.87;;;1.30;99.70;;;;;;5030539;28;20814;-68
2021/01/04 06:27:39;;;;;;;51.93;21.53;;;1.50;99.70;;;;;;5029974;28;20814;-69
2021/01/04 06:30:27;;;;;;;57.13;21.50;;;1.50;99.70;;;;;;5030475;28;20463;-70
2021/01/04 06:32:54;;;;;;;54.00;21.90;;;1.50;99.70;;;;;;5030183;28;20561;-68
2021/01/04 06:35:28;;;;;;;55.80;21.63;;;1.40;99.70;;;;;;5030298;28;20445;-68
2021/01/04 06:38:12;;;;;;;54.83;22.47;;;1.40;99.70;;;;;;5030025;28;20463;-68
2021/01/04 06:40:41;;;;;;;58.23;21.63;;;1.40;99.70;;;;;;5030257;28;20452;-67
2021/01/04 06:43:17;;;;;;;60.70;22.30;;;1.50;99.70;;;;;;5030046;28;20506;-68
2021/01/04 06:46:00;;;;;;;64.90;23.83;;;1.50;99.70;;;;;;5030246;28;20440;-68
2021/01/04 06:48:33;;;;;;;60.23;22.13;;;1.30;99.70;;;;;;5029821;28;20447;-68
2021/01/04 06:51:21;;;;;;;64.27;23.30;;;1.30;99.70;;;;;;5030116;28;20886;-68
2021/01/04 06:54:17;;;;;;;59.40;22.93;;;1.30;99.70;;;;;;5030133;28;20436;-70
2021/01/04 06:57:24;;;;;;;59.83;22.80;;;1.30;99.70;;;;;;5029774;28;20829;-68
2021/01/04 07:00:19;;;;;;;57.00;23.17;;;1.40;99.70;;;;;;5030171;28;20792;-68
2021/01/04 07:03:23;;;;;;;61.07;23.33;;;1.40;99.70;;;;;;5029871;28;20901;-68
2021/01/04 07:06:20;;;;;;;59.03;22.77;;;1.50;99.70;;;;;;5030193;28;20444;-69
2021/01/04 07:09:19;;;;;;;58.23;23.73;;;1.40;99.70;;;;;;5029683;28;20448;-68
2021/01/04 07:11:48;;;;;;;69.50;26.80;;;1.30;99.70;;;;;;5029901;28;20489;-68
2021/01/04 07:14:40;;;;;;;70.00;30.17;;;1.20;99.70;;;;;;5030895;28;20449;-68
2021/01/04 07:17:20;;;;;;;59.27;25.97;;;1.20;99.70;;;;;;5026150;28;20454;-69
2021/01/04 07:20:21;;;;;;;59.30;24.13;;;1.30;99.70;;;;;;5033788;28;20825;-70
2021/01/04 07:23:05;;;;;;;57.33;23.00;;;1.30;99.70;;;;;;5033638;28;20445;-68
2021/01/04 07:25:41;;;;;;;56.13;23.10;;;1.30;99.70;;;;;;5033904;28;20502;-68
2021/01/04 07:28:17;;;;;;;55.57;22.60;;;1.30;99.70;;;;;;5033470;28;20439;-68
2021/01/04 07:30:52;;;;;;;60.70;23.73;;;1.40;99.70;;;;;;5033629;28;20443;-68
2021/01/04 07:33:35;;;;;;;54.30;21.87;;;1.40;99.70;;;;;;5033484;28;20476;-68
2021/01/04 07:36:08;;;;;;;60.67;23.03;;;1.30;99.70;;;;;;5033579;28;20444;-68
2021/01/04 07:38:43;;;;;;;55.30;22.20;;;1.40;99.70;;;;;;5033120;28;20937;-69
2021/01/04 07:41:20;;;;;;;56.20;22.97;;;1.30;99.70;;;;;;5033421;28;20486;-68
2021/01/04 07:44:24;;;;;;;63.33;24.20;;;1.30;99.70;;;;;;5033434;28;20700;-68
2021/01/04 07:47:31;;;;;;;57.97;22.67;;;1.30;99.70;;;;;;5032909;28;20526;-69
2021/01/04 07:50:24;;;;;;;58.27;23.00;;;1.30;99.70;;;;;;5033382;28;20439;-68
2021/01/04 07:53:18;;;;;;;56.80;22.90;;;1.40;99.70;;;;;;5005236;28;20492;-69
2021/01/04 07:56:37;;;;;;;59.93;24.07;;;1.50;99.70;;;;;;5033084;28;20448;-68
2021/01/04 07:59:53;;;;;;;58.40;22.63;;;1.60;99.70;;;;;;5032810;28;20448;-67
2021/01/04 08:02:58;;;;;;;56.50;22.57;;;1.50;99.70;;;;;;5033010;28;21068;-69
2021/01/04 08:06:02;;;;;;;59.33;23.10;;;1.50;99.70;;;;;;5033070;28;20448;-68
2021/01/04 08:08:40;;;;;;;57.73;23.00;;;1.40;99.70;;;;;;5032679;28;20464;-68
2021/01/04 08:11:55;;;;;;;54.33;22.73;;;1.40;99.70;;;;;;5032896;28;20984;-68
2021/01/04 08:14:46;;;;;;;55.37;23.40;;;1.40;99.70;;;;;;5032801;28;20532;-69
2021/01/04 08:17:20;;;;;;;56.87;22.10;;;1.40;99.70;;;;;;5032188;28;20436;-68
2021/01/04 08:19:50;;;;;;;70.10;27.93;;;1.50;99.70;;;;;;5032876;28;20858;-68
2021/01/04 08:22:27;;;;;;;66.23;26.00;;;1.50;99.70;;;;;;5032951;28;20453;-68
2021/01/04 08:25:02;;;;;;;58.77;25.20;;;1.40;99.70;;;;;;5032745;28;20964;-67
2021/01/04 08:27:36;;;;;;;60.80;24.73;;;1.40;99.70;;;;;;5032464;28;20865;-67
2021/01/04 08:30:11;;;;;;;59.00;25.07;;;1.50;99.70;;;;;;5032434;28;20467;-68
2021/01/04 08:32:45;;;;;;;64.77;26.10;;;1.50;99.70;;;;;;5032626;28;20997;-68
2021/01/04 08:35:14;;;;;;;59.80;22.77;;;1.50;99.70;;;;;;5032553;28;20934;-68
2021/01/04 08:37:45;;;;;;;59.70;24.43;;;1.50;99.70;;;;;;5032264;28;20452;-68
2021/01/04 08:40:21;;;;;;;54.20;23.60;;;1.50;99.70;;;;;;5032441;28;20449;-68
2021/01/04 08:43:01;;;;;;;58.07;23.93;;;1.80;99.70;;;;;;5032179;28;21001;-69
2021/01/04 08:45:32;;;;;;;57.77;23.47;;;1.90;99.70;;;;;;5032476;28;20455;-68
2021/01/04 08:47:58;;;;;;;57.13;22.80;;;1.80;99.70;;;;;;5032071;28;20448;-70
2021/01/04 08:50:34;;;;;;;55.10;23.47;;;1.70;99.70;;;;;;5032244;28;20473;-70
2021/01/04 08:53:15;;;;;;;59.60;23.93;;;1.70;99.70;;;;;;5032239;28;20530;-68
2021/01/04 08:55:41;;;;;;;59.20;22.90;;;1.70;99.70;;;;;;5032150;28;20440;-68
2021/01/04 08:58:23;;;;;;;61.50;23.90;;;1.70;99.70;;;;;;5031691;28;20452;-67
2021/01/04 09:00:58;;;;;;;54.37;22.93;;;1.70;99.70;;;;;;5031973;28;20532;-68
2021/01/04 09:03:30;;;;;;;57.60;23.13;;;1.60;99.70;;;;;;5031946;28;20441;-70
2021/01/04 09:05:57;;;;;;;67.17;24.90;;;1.60;99.70;;;;;;5031918;28;20965;-69
2021/01/04 09:08:32;;;;;;;62.27;26.57;;;1.60;99.70;;;;;;5031449;28;20535;-68
2021/01/04 09:11:05;;;;;;;62.60;26.40;;;1.60;99.70;;;;;;5031619;28;20501;-70
2021/01/04 09:13:34;;;;;;;59.97;23.40;;;1.70;99.70;;;;;;5031697;28;20859;-68
2021/01/04 09:16:11;;;;;;;64.00;25.50;;;1.60;99.70;;;;;;5031603;28;20452;-68
2021/01/04 09:18:42;;;;;;;66.17;24.33;;;1.70;99.70;;;;;;5028942;28;20453;-68
2021/01/04 09:21:25;;;;;;;60.87;25.37;;;1.80;99.70;;;;;;5026553;28;20495;-68
2021/01/04 09:23:52;;;;;;;59.83;24.27;;;1.80;99.70;;;;;;5031643;28;20479;-68
2021/01/04 09:26:28;;;;;;;53.43;22.80;;;1.80;99.70;;;;;;5031544;28;20880;-67
2021/01/04 09:29:11;;;;;;;56.10;22.97;;;1.70;99.70;;;;;;5031145;28;20518;-69
2021/01/04 09:31:43;;;;;;;57.87;23.67;;;1.80;99.70;;;;;;5031378;28;20469;-68
2021/01/04 09:34:13;;;;;;;65.83;24.83;;;1.70;99.70;;;;;;5031121;28;20475;-69
2021/01/04 09:36:39;;;;;;;55.67;23.00;;;1.80;99.70;;;;;;5030757;28;20440;-70
2021/01/04 09:39:10;;;;;;;55.97;21.73;;;1.80;99.70;;;;;;5031005;28;20456;-71
2021/01/04 09:41:36;;;;;;;56.03;22.53;;;1.70;99.70;;;;;;5031073;28;20985;-68
2021/01/04 09:44:05;;;;;;;59.57;23.37;;;1.80;99.70;;;;;;5031176;28;20479;-68
2021/01/04 09:46:41;;;;;;;61.60;24.97;;;1.90;99.70;;;;;;5031217;28;20444;-68
2021/01/04 09:49:12;;;;;;;58.70;24.07;;;1.90;99.70;;;;;;5031031;28;20950;-69
2021/01/04 09:51:42;;;;;;;60.77;23.30;;;1.90;99.70;;;;;;5031088;28;20468;-68
2021/01/04 09:54:14;;;;;;;59.13;23.83;;;1.90;99.70;;;;;;5030922;28;20498;-69
2021/01/04 09:56:41;;;;;;;68.43;27.10;;;1.90;99.70;;;;;;5030858;28;20452;-68
2021/01/04 09:59:10;;;;;;;67.73;26.40;;;1.90;99.70;;;;;;5030599;28;20464;-68
2021/01/04 10:01:44;;;;;;;67.07;25.60;;;1.90;99.70;;;;;;5030748;28;20519;-68
2021/01/04 10:04:10;;;;;;;59.20;25.43;;;1.90;99.70;;;;;;5047029;23;20521;-69
2021/01/04 10:06:41;;;;;;;58.67;24.43;;;1.90;99.70;;;;;;4990517;28;20957;-68
2021/01/04 10:09:15;;;;;;;65.93;27.47;;;2.00;99.70;;;;;;4990316;28;20454;-69
2021/01/04 10:11:45;;;;;;;56.37;23.50;;;2.20;99.70;;;;;;4990366;28;20442;-70
2021/01/04 10:14:13;;;;;;;48.30;20.60;;;2.10;99.70;;;;;;4982851;28;20525;-68
2021/01/04 10:16:44;;;;;;;49.87;19.70;;;2.00;99.70;;;;;;4988504;28;20512;-69
2021/01/04 10:19:16;;;;;;;44.87;20.10;;;2.10;99.70;;;;;;4989737;28;20453;-69
2021/01/04 10:21:48;;;;;;;46.37;19.37;;;2.00;99.70;;;;;;4990353;28;20484;-68
2021/01/04 10:24:20;;;;;;;49.80;21.33;;;2.10;99.70;;;;;;4990493;28;20466;-69
2021/01/04 10:26:48;;;;;;;50.00;20.40;;;2.10;99.70;;;;;;4989323;28;20481;-67
2021/01/04 10:29:16;;;;;;;43.40;18.40;;;2.30;99.70;;;;;;4990178;28;20453;-70
2021/01/04 10:31:43;;;;;;;41.37;17.27;;;2.20;99.70;;;;;;4990002;28;20462;-67
2021/01/04 10:34:11;;;;;;;43.30;18.40;;;2.20;99.70;;;;;;4990303;28;20489;-69
2021/01/04 10:36:40;;;;;;;40.03;17.07;;;2.20;99.70;;;;;;4990109;28;20458;-69
2021/01/04 10:39:16;;;;;;;41.17;19.33;;;2.30;99.70;;;;;;4989883;28;20454;-69
2021/01/04 10:41:43;;;;;;;43.13;17.70;;;2.20;99.70;;;;;;4989956;28;20458;-68
2021/01/04 10:44:12;;;;;;;40.30;16.73;;;2.20;99.70;;;;;;4990235;28;20517;-69
2021/01/04 10:46:41;;;;;;;39.33;17.47;;;2.30;99.70;;;;;;4990182;28;20457;-70
2021/01/04 10:49:10;;;;;;;42.63;17.77;;;2.40;99.70;;;;;;4992328;28;20835;-71
2021/01/04 10:51:39;;;;;;;41.27;17.13;;;2.20;99.70;;;;;;4994146;28;20454;-70
2021/01/04 10:54:14;;;;;;;38.13;16.33;;;2.20;99.70;;;;;;4983151;28;20477;-67
2021/01/04 10:56:46;;;;;;;31.53;14.20;;;2.30;99.70;;;;;;4989104;28;20485;-71
2021/01/04 10:59:23;;;;;;;31.60;13.70;;;2.20;99.70;;;;;;5005322;28;20535;-70
2021/01/04 11:01:51;;;;;;;31.57;14.57;;;2.30;99.70;;;;;;4996541;28;20472;-71
2021/01/04 11:04:19;;;;;;;38.20;16.03;;;2.20;99.70;;;;;;4992987;28;20540;-70
2021/01/04 11:06:47;;;;;;;28.53;13.07;;;2.30;99.70;;;;;;4997495;28;20462;-69
2021/01/04 11:09:16;;;;;;;25.03;11.87;;;2.30;99.70;;;;;;5005678;28;20450;-70
2021/01/04 11:11:46;;;;;;;21.87;10.80;;;2.30;99.70;;;;;;4992088;28;20458;-69
2021/01/04 11:14:15;;;;;;;19.20;9.53;;;2.20;99.70;;;;;;4985156;28;20647;-71
2021/01/04 11:16:45;;;;;;;24.13;12.27;;;2.30;99.70;;;;;;4984124;28;20554;-69
2021/01/04 11:19:12;;;;;;;25.10;11.10;;;2.20;99.70;;;;;;4969617;28;21011;-70
2021/01/04 11:21:44;;;;;;;25.30;11.70;;;2.30;99.70;;;;;;4948876;29;20452;-70
2021/01/04 11:24:11;;;;;;;24.33;10.10;;;2.30;99.70;;;;;;4966021;28;20723;-70
2021/01/04 11:26:37;;;;;;;27.60;11.03;;;2.30;99.70;;;;;;4968525;28;20462;-71
2021/01/04 11:29:04;;;;;;;26.87;11.77;;;2.20;99.70;;;;;;4976757;28;20462;-71
2021/01/04 11:31:33;;;;;;;25.53;11.63;;;2.20;99.70;;;;;;4982380;28;20443;-71
2021/01/04 11:34:00;;;;;;;24.33;12.47;;;2.30;99.70;;;;;;4977935;28;20494;-71
2021/01/04 11:36:26;;;;;;;24.60;11.93;;;2.30;99.70;;;;;;4986686;28;20450;-71
2021/01/04 11:38:52;;;;;;;22.93;11.93;;;2.30;99.70;;;;;;4982911;28;21066;-71
2021/01/04 11:41:18;;;;;;;25.60;12.20;;;2.30;99.70;;;;;;4983544;28;20455;-70
2021/01/04 11:43:47;;;;;;;26.10;11.90;;;2.30;99.70;;;;;;4974664;28;20482;-70
2021/01/04 11:46:16;;;;;;;24.80;11.20;;;2.20;99.70;;;;;;4987261;28;20535;-71
2021/01/04 11:48:42;;;;;;;28.10;11.97;;;2.30;99.70;;;;;;4976637;28;20505;-70
2021/01/04 11:51:08;;;;;;;26.07;11.70;;;2.40;99.70;;;;;;4967297;28;20684;-71
2021/01/04 11:53:34;;;;;;;24.07;11.40;;;2.30;99.70;;;;;;4980267;28;20490;-71
2021/01/04 11:56:01;;;;;;;24.67;10.73;;;2.20;99.70;;;;;;4978588;28;20446;-71
2021/01/04 11:58:28;;;;;;;23.83;11.40;;;2.30;99.70;;;;;;4985101;28;21051;-71
2021/01/04 12:00:55;;;;;;;22.30;10.60;;;2.20;99.70;;;;;;4989343;28;20454;-71
2021/01/04 12:03:22;;;;;;;21.93;10.13;;;2.20;99.70;;;;;;4990386;28;20501;-70
2021/01/04 12:05:48;;;;;;;22.17;10.80;;;2.20;99.70;;;;;;4978181;28;20526;-70
2021/01/04 12:08:15;;;;;;;24.50;11.10;;;2.30;99.70;;;;;;4970108;28;20454;-71
2021/01/04 12:10:41;;;;;;;24.73;10.80;;;2.30;99.70;;;;;;4969556;28;20958;-69
2021/01/04 12:13:09;;;;;;;28.90;12.87;;;2.20;99.70;;;;;;4973128;28;20861;-70
2021/01/04 12:15:36;;;;;;;26.53;12.77;;;2.10;99.70;;;;;;4980140;28;21054;-71
2021/01/04 12:18:03;;;;;;;27.80;12.17;;;2.20;99.70;;;;;;4986567;28;20923;-69
2021/01/04 12:20:31;;;;;;;29.27;13.50;;;2.10;99.70;;;;;;4985628;28;20448;-70
2021/01/04 12:22:57;;;;;;;23.70;12.03;;;2.20;99.70;;;;;;4976512;28;20450;-71
2021/01/04 12:25:23;;;;;;;27.53;12.93;;;2.00;99.70;;;;;;4989071;28;20955;-69
2021/01/04 12:27:49;;;;;;;27.47;12.40;;;2.00;99.70;;;;;;4987979;28;20517;-70
2021/01/04 12:30:16;;;;;;;33.53;13.73;;;2.10;99.70;;;;;;4989583;28;20874;-71
2021/01/04 12:32:42;;;;;;;34.10;13.67;;;2.10;99.70;;;;;;4988074;28;20490;-70
2021/01/04 12:35:10;;;;;;;32.00;13.63;;;2.00;99.70;;;;;;4989346;28;20481;-71
2021/01/04 12:37:37;;;;;;;33.13;13.63;;;2.00;99.70;;;;;;4988383;28;20442;-70
2021/01/04 12:40:07;;;;;;;33.73;14.67;;;1.90;99.70;;;;;;4989826;28;20446;-70
2021/01/04 12:42:33;;;;;;;32.70;13.73;;;1.90;99.70;;;;;;4989490;28;20509;-70
2021/01/04 12:44:59;;;;;;;32.80;14.13;;;1.90;99.70;;;;;;4989209;28;20466;-71
2021/01/04 12:47:25;;;;;;;36.33;14.83;;;1.90;99.70;;;;;;4987917;28;20458;-70
2021/01/04 12:49:52;;;;;;;31.60;14.20;;;1.80;99.70;;;;;;4988908;28;20447;-71
2021/01/04 12:52:18;;;;;;;33.50;14.73;;;1.90;99.70;;;;;;4989099;28;20486;-71
2021/01/04 12:54:45;;;;;;;31.80;13.50;;;1.90;99.70;;;;;;4988453;28;20502;-70
2021/01/04 12:57:11;;;;;;;35.23;14.40;;;2.00;99.70;;;;;;4987127;28;20457;-71
2021/01/04 12:59:40;;;;;;;35.83;14.40;;;1.90;99.70;;;;;;4987956;28;20602;-70
2021/01/04 13:02:07;;;;;;;35.13;14.50;;;1.90;99.70;;;;;;4989457;28;21014;-71
2021/01/04 13:04:33;;;;;;;36.53;14.57;;;1.90;99.70;;;;;;4988287;28;20923;-71
2021/01/04 13:07:00;;;;;;;38.00;15.40;;;1.90;99.70;;;;;;4988124;28;20464;-70
2021/01/04 13:09:26;;;;;;;35.80;15.13;;;1.90;99.70;;;;;;4989682;28;20466;-70
2021/01/04 13:11:54;;;;;;;34.97;14.60;;;1.80;99.70;;;;;;4985951;28;20538;-70
2021/01/04 13:14:21;;;;;;;35.23;15.10;;;1.90;99.70;;;;;;4978275;28;20577;-70