Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:32;;;;;;;2.80;2.47;;;13.40;99.90;;;;;;5099609;28;20174;-76
2022/05/26 00:02:58;;;;;;;3.88;2.63;;;13.40;99.90;;;;;;5095784;28;20182;-76
2022/05/26 00:05:23;;;;;;;3.35;3.08;;;13.30;99.90;;;;;;5090837;28;20194;-77
2022/05/26 00:07:49;;;;;;;3.90;2.65;;;13.20;99.90;;;;;;5095979;28;20516;-77
2022/05/26 00:10:15;;;;;;;2.90;2.72;;;13.10;99.90;;;;;;5092131;28;20237;-77
2022/05/26 00:12:40;;;;;;;3.25;3.03;;;13.10;99.90;;;;;;5104714;28;20177;-77
2022/05/26 00:15:06;;;;;;;3.58;2.75;;;13.00;99.90;;;;;;5098085;28;20666;-77
2022/05/26 00:17:32;;;;;;;2.92;2.63;;;12.90;99.90;;;;;;5098101;28;20202;-77
2022/05/26 00:19:58;;;;;;;2.58;2.45;;;12.90;99.90;;;;;;5091148;28;20195;-77
2022/05/26 00:22:25;;;;;;;3.08;2.88;;;12.90;99.90;;;;;;5093122;28;20261;-77
2022/05/26 00:24:51;;;;;;;3.60;2.80;;;12.80;99.90;;;;;;5095822;28;20170;-77
2022/05/26 00:27:17;;;;;;;2.92;2.70;;;12.80;99.90;;;;;;5104970;28;20261;-77
2022/05/26 00:29:42;;;;;;;2.97;2.78;;;12.70;99.90;;;;;;5099526;28;20289;-77
2022/05/26 00:32:09;;;;;;;3.47;3.00;;;12.60;99.90;;;;;;5093160;28;20243;-82
2022/05/26 00:34:35;;;;;;;3.40;3.10;;;12.60;99.90;;;;;;5095863;28;20186;-78
2022/05/26 00:37:05;;;;;;;3.08;2.78;;;12.60;99.90;;;;;;5094545;28;20915;-77
2022/05/26 00:39:30;;;;;;;3.33;3.10;;;12.50;99.90;;;;;;5089884;28;20198;-77
2022/05/26 00:42:01;;;;;;;6.57;3.30;;;12.50;99.90;;;;;;5091791;28;20217;-77
2022/05/26 00:44:30;;;;;;;4.03;3.30;;;12.40;99.90;;;;;;5093374;28;20559;-78
2022/05/26 00:47:15;;;;;;;3.13;2.92;;;12.40;99.90;;;;;;5103299;28;20227;-77
2022/05/26 00:49:50;;;;;;;3.25;2.95;;;12.40;99.90;;;;;;5097926;28;20221;-78
2022/05/26 00:52:20;;;;;;;4.22;2.97;;;12.30;99.90;;;;;;5100487;28;20213;-77
2022/05/26 00:54:48;;;;;;;4.57;3.10;;;12.20;99.90;;;;;;5101858;28;20177;-77
2022/05/26 00:57:19;;;;;;;4.70;3.47;;;12.20;99.90;;;;;;5097204;28;20199;-77
2022/05/26 01:00:02;;;;;;;5.78;3.20;;;12.20;99.90;;;;;;5092870;28;20229;-77
2022/05/26 01:02:34;;;;;;;4.93;3.80;;;12.20;99.90;;;;;;5087478;28;20234;-77
2022/05/26 01:05:07;;;;;;;4.22;3.70;;;12.30;99.90;;;;;;5096179;28;20201;-76
2022/05/26 01:07:36;;;;;;;4.18;2.95;;;12.20;99.90;;;;;;5103674;28;20177;-76
2022/05/26 01:10:04;;;;;;;3.47;3.15;;;12.20;99.90;;;;;;5101115;28;20202;-76
2022/05/26 01:12:29;;;;;;;3.50;3.30;;;12.10;99.90;;;;;;5099470;28;20174;-77
2022/05/26 01:15:05;;;;;;;3.80;3.47;;;12.20;99.90;;;;;;5093051;28;20676;-76
2022/05/26 01:18:16;;;;;;;3.50;3.30;;;12.20;99.90;;;;;;5092350;28;20209;-77
2022/05/26 01:21:26;;;;;;;5.00;3.60;;;12.10;99.90;;;;;;5069770;28;20256;-77
2022/05/26 01:24:11;;;;;;;3.30;3.10;;;12.10;99.90;;;;;;5082177;28;20196;-77
2022/05/26 01:27:03;;;;;;;4.95;3.30;;;12.00;99.90;;;;;;5096345;28;20174;-76
2022/05/26 01:29:57;;;;;;;3.90;3.20;;;12.00;99.90;;;;;;5079909;28;20649;-77
2022/05/26 01:32:40;;;;;;;3.90;3.60;;;11.90;99.90;;;;;;5096727;28;20209;-77
2022/05/26 01:35:21;;;;;;;2.90;2.70;;;11.90;99.90;;;;;;5095506;28;20647;-77
2022/05/26 01:38:06;;;;;;;3.15;2.95;;;11.90;99.90;;;;;;5090357;28;20269;-77
2022/05/26 01:40:57;;;;;;;6.40;2.72;;;11.90;99.90;;;;;;5093767;28;20636;-77
2022/05/26 01:43:50;;;;;;;2.80;2.60;;;11.80;99.90;;;;;;5096504;28;20174;-78
2022/05/26 01:46:28;;;;;;;3.60;2.95;;;11.90;99.90;;;;;;5092359;28;20175;-78
2022/05/26 01:49:06;;;;;;;4.30;3.38;;;11.80;99.90;;;;;;5096684;28;20314;-78
2022/05/26 01:51:39;;;;;;;3.13;2.92;;;11.70;99.90;;;;;;5097583;28;20645;-78
2022/05/26 01:54:14;;;;;;;3.03;2.50;;;11.70;99.90;;;;;;5098600;28;20278;-78
2022/05/26 01:56:55;;;;;;;2.67;2.50;;;11.70;99.90;;;;;;5094283;28;20229;-78
2022/05/26 01:59:29;;;;;;;5.63;2.50;;;11.70;99.90;;;;;;5106919;28;20202;-78
2022/05/26 02:02:00;;;;;;;2.72;2.53;;;11.70;99.90;;;;;;5092383;28;20456;-78
2022/05/26 02:04:42;;;;;;;2.95;2.75;;;11.80;99.90;;;;;;5095697;28;20173;-78
2022/05/26 02:07:24;;;;;;;3.28;2.95;;;11.70;99.90;;;;;;5087020;28;20196;-78
2022/05/26 02:09:52;;;;;;;2.95;2.75;;;11.80;99.90;;;;;;5102697;28;20202;-78
2022/05/26 02:12:29;;;;;;;4.22;2.83;;;11.70;99.90;;;;;;5095288;28;20174;-77
2022/05/26 02:15:02;;;;;;;3.50;2.88;;;11.70;99.90;;;;;;5096672;28;20189;-78
2022/05/26 02:17:48;;;;;;;2.80;2.60;;;11.60;99.90;;;;;;5093658;28;20669;-77
2022/05/26 02:20:24;;;;;;;2.75;2.63;;;11.50;99.90;;;;;;5088187;28;20661;-77
2022/05/26 02:23:08;;;;;;;3.08;2.88;;;11.40;99.90;;;;;;5102869;28;20173;-80
2022/05/26 02:25:35;;;;;;;3.05;2.85;;;11.40;99.90;;;;;;5091789;28;20575;-78
2022/05/26 02:28:00;;;;;;;3.78;2.70;;;11.30;99.90;;;;;;5093128;28;20214;-77
2022/05/26 02:30:34;;;;;;;3.65;2.75;;;11.30;99.90;;;;;;5097370;28;20255;-78
2022/05/26 02:33:00;;;;;;;2.92;2.72;;;11.20;99.90;;;;;;5095788;28;20265;-77
2022/05/26 02:35:29;;;;;;;3.20;2.80;;;11.20;99.90;;;;;;5093549;28;20183;-77
2022/05/26 02:37:59;;;;;;;2.97;2.75;;;11.10;99.90;;;;;;5098740;28;20174;-77
2022/05/26 02:40:25;;;;;;;3.55;3.13;;;11.10;99.90;;;;;;5096186;28;20232;-77
2022/05/26 02:43:02;;;;;;;2.75;2.55;;;11.10;99.90;;;;;;5095012;28;20272;-77
2022/05/26 02:45:49;;;;;;;3.10;2.90;;;11.10;99.90;;;;;;5084888;28;20163;-77
2022/05/26 02:48:41;;;;;;;3.10;2.80;;;11.00;99.90;;;;;;5092945;28;20200;-77
2022/05/26 02:51:17;;;;;;;3.28;3.00;;;11.00;99.90;;;;;;5090205;28;20190;-77
2022/05/26 02:54:02;;;;;;;3.40;3.10;;;11.10;99.90;;;;;;5095884;28;20687;-77
2022/05/26 02:56:48;;;;;;;4.70;3.30;;;11.00;99.90;;;;;;5090308;28;20228;-76
2022/05/26 02:59:36;;;;;;;4.15;2.97;;;11.00;99.90;;;;;;5092539;28;20673;-77
2022/05/26 03:02:12;;;;;;;4.35;3.20;;;11.00;99.90;;;;;;5098943;28;20178;-78
2022/05/26 03:04:49;;;;;;;3.75;3.45;;;10.90;99.90;;;;;;5097166;28;20230;-77
2022/05/26 03:07:19;;;;;;;3.17;2.97;;;10.90;99.90;;;;;;5093836;28;20788;-77
2022/05/26 03:09:45;;;;;;;3.33;3.05;;;10.90;99.90;;;;;;5091430;28;20191;-76
2022/05/26 03:12:24;;;;;;;2.95;2.75;;;10.80;99.90;;;;;;5093069;28;20261;-76
2022/05/26 03:14:50;;;;;;;3.08;2.85;;;10.90;99.90;;;;;;5085234;28;20175;-78
2022/05/26 03:17:15;;;;;;;4.05;3.10;;;10.90;99.90;;;;;;5096177;28;20206;-77
2022/05/26 03:19:41;;;;;;;2.97;2.83;;;10.90;99.90;;;;;;5093070;28;20186;-77
2022/05/26 03:22:07;;;;;;;3.58;2.60;;;10.90;99.90;;;;;;5102392;28;20177;-78
2022/05/26 03:24:33;;;;;;;2.88;2.67;;;11.00;99.90;;;;;;5093750;28;20166;-78
2022/05/26 03:26:58;;;;;;;2.88;2.67;;;11.00;99.90;;;;;;5090210;28;20178;-78
2022/05/26 03:29:24;;;;;;;3.50;2.88;;;11.10;99.90;;;;;;5095476;28;20217;-78
2022/05/26 03:31:49;;;;;;;3.30;2.92;;;11.20;99.90;;;;;;5093098;28;20190;-78
2022/05/26 03:42:28;;;;;;;4.55;2.63;;;11.60;99.90;;;;;;5105740;28;20243;-77
2022/05/26 03:44:54;;;;;;;3.20;2.67;;;11.70;99.90;;;;;;5097747;28;20174;-77
2022/05/26 03:47:20;;;;;;;2.95;2.72;;;11.70;99.90;;;;;;5085459;28;20289;-77
2022/05/26 03:49:45;;;;;;;4.78;2.88;;;11.80;99.90;;;;;;5084985;28;20724;-77
2022/05/26 03:52:11;;;;;;;2.40;2.25;;;11.80;99.90;;;;;;5086822;28;20231;-77
2022/05/26 03:54:36;;;;;;;2.65;2.45;;;11.90;99.90;;;;;;5086760;28;20557;-76
2022/05/26 03:57:03;;;;;;;2.70;2.50;;;12.00;99.90;;;;;;5080051;28;20210;-77
2022/05/26 03:59:29;;;;;;;4.32;2.78;;;12.10;99.90;;;;;;5082190;28;20190;-76
2022/05/26 04:01:55;;;;;;;2.85;2.65;;;12.20;99.90;;;;;;5081249;28;20476;-77
2022/05/26 04:04:21;;;;;;;3.17;2.97;;;12.30;99.90;;;;;;5088291;28;20265;-77
2022/05/26 04:06:46;;;;;;;7.30;2.28;;;12.20;99.90;;;;;;5089390;28;20182;-77
2022/05/26 04:09:12;;;;;;;3.22;2.92;;;12.40;99.90;;;;;;5087350;28;20259;-77
2022/05/26 04:11:37;;;;;;;4.45;2.38;;;12.50;99.90;;;;;;5084177;28;20174;-77
2022/05/26 04:14:03;;;;;;;2.63;2.47;;;12.60;99.90;;;;;;5084198;28;20187;-77
2022/05/26 04:16:29;;;;;;;3.25;2.47;;;12.80;99.90;;;;;;5092482;28;20646;-77
2022/05/26 04:18:54;;;;;;;3.45;3.10;;;12.90;99.90;;;;;;5090160;28;20228;-76
2022/05/26 04:21:20;;;;;;;2.85;2.55;;;13.10;99.90;;;;;;5088492;28;20267;-77
2022/05/26 04:23:46;;;;;;;4.22;2.80;;;13.20;99.90;;;;;;5083349;28;20175;-77
2022/05/26 04:26:11;;;;;;;4.05;3.20;;;13.30;99.90;;;;;;5084186;28;20223;-78
2022/05/26 04:28:38;;;;;;;4.03;2.67;;;13.30;99.90;;;;;;5084802;28;20214;-78
2022/05/26 04:31:04;;;;;;;2.47;2.35;;;13.30;99.90;;;;;;5083289;28;20256;-77
2022/05/26 04:33:31;;;;;;;2.40;2.30;;;13.40;99.90;;;;;;5085964;28;20170;-77
2022/05/26 04:35:57;;;;;;;4.18;2.30;;;13.60;99.90;;;;;;5080278;28;20750;-77
2022/05/26 04:38:23;;;;;;;2.95;2.50;;;13.70;99.90;;;;;;5086373;28;20225;-77
2022/05/26 04:41:00;;;;;;;2.53;2.13;;;13.80;99.90;;;;;;5082322;28;20174;-77
2022/05/26 04:43:26;;;;;;;6.07;2.50;;;13.80;99.90;;;;;;5088593;28;20190;-78
2022/05/26 04:45:52;;;;;;;2.80;2.60;;;13.70;99.90;;;;;;5080760;28;20189;-77
2022/05/26 04:48:21;;;;;;;5.28;2.33;;;13.60;99.90;;;;;;5088192;28;20560;-77
2022/05/26 04:50:48;;;;;;;2.05;1.60;;;13.40;99.90;;;;;;5082796;28;20571;-78
2022/05/26 04:53:14;;;;;;;4.15;2.25;;;13.50;99.90;;;;;;5079388;28;20202;-78
2022/05/26 04:55:39;;;;;;;2.00;1.90;;;13.60;99.90;;;;;;5084364;28;20672;-78
2022/05/26 04:58:05;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;5081176;28;20547;-77
2022/05/26 05:00:31;;;;;;;3.90;2.05;;;13.90;99.90;;;;;;5092463;28;20288;-76
2022/05/26 05:02:56;;;;;;;4.03;1.60;;;14.20;99.90;;;;;;5096394;28;20259;-77
2022/05/26 05:05:22;;;;;;;2.03;1.83;;;14.40;99.90;;;;;;5085251;28;20258;-77
2022/05/26 05:07:48;;;;;;;4.00;1.63;;;14.60;99.90;;;;;;5083120;28;20190;-77
2022/05/26 05:10:13;;;;;;;1.73;1.63;;;14.80;99.90;;;;;;5098757;28;20227;-77
2022/05/26 05:12:40;;;;;;;2.20;1.60;;;14.90;99.90;;;;;;5088828;28;20182;-77
2022/05/26 05:15:14;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5084749;28;20187;-76
2022/05/26 05:17:40;;;;;;;2.28;1.95;;;15.00;99.90;;;;;;5090417;28;20202;-78
2022/05/26 05:20:06;;;;;;;3.25;1.45;;;15.00;99.90;;;;;;5091944;28;20197;-79
2022/05/26 05:22:40;;;;;;;1.60;1.55;;;15.20;99.90;;;;;;5088663;28;20278;-78
2022/05/26 05:25:18;;;;;;;2.28;1.58;;;15.30;99.90;;;;;;5083042;28;20190;-78
2022/05/26 05:27:49;;;;;;;1.48;1.42;;;15.50;99.90;;;;;;5079723;28;20688;-78
2022/05/26 05:30:22;;;;;;;4.30;1.75;;;15.60;99.90;;;;;;5086778;28;20225;-77
2022/05/26 05:32:59;;;;;;;1.77;1.38;;;15.70;99.90;;;;;;5083169;28;20179;-77
2022/05/26 05:35:31;;;;;;;5.97;1.80;;;15.90;99.90;;;;;;5090086;28;20171;-77
2022/05/26 05:37:57;;;;;;;1.58;1.48;;;15.90;99.90;;;;;;5086408;28;20171;-77
2022/05/26 05:40:24;;;;;;;1.42;1.33;;;16.10;99.90;;;;;;5093240;28;20268;-78
2022/05/26 05:42:50;;;;;;;1.42;1.33;;;16.40;99.90;;;;;;5085602;28;20174;-77
2022/05/26 05:45:16;;;;;;;1.30;1.30;;;16.40;99.90;;;;;;5092573;28;20181;-77
2022/05/26 05:47:41;;;;;;;1.58;1.48;;;16.50;99.90;;;;;;5091886;28;20560;-77
2022/05/26 05:50:07;;;;;;;1.55;1.45;;;16.50;99.90;;;;;;5083125;28;20203;-77
2022/05/26 05:52:33;;;;;;;2.85;1.52;;;16.60;99.90;;;;;;5085778;28;20209;-77
2022/05/26 05:55:00;;;;;;;1.55;1.45;;;16.60;99.90;;;;;;5092145;28;20214;-77
2022/05/26 05:57:25;;;;;;;1.67;1.30;;;16.70;99.90;;;;;;5088595;28;20780;-76
2022/05/26 05:59:51;;;;;;;1.73;1.27;;;16.80;99.90;;;;;;5079964;28;20199;-74
2022/05/26 06:02:17;;;;;;;1.10;1.10;;;16.90;99.90;;;;;;5084706;28;20653;-74
2022/05/26 06:04:42;;;;;;;1.35;1.25;;;17.10;99.90;;;;;;5090029;28;20179;-74
2022/05/26 06:07:13;;;;;;;3.10;1.08;;;17.10;99.90;;;;;;5084871;28;20185;-74
2022/05/26 06:09:39;;;;;;;1.13;1.13;;;17.20;99.90;;;;;;5089581;28;20198;-75
2022/05/26 06:12:05;;;;;;;1.15;1.15;;;17.30;99.90;;;;;;5082919;28;20179;-74
2022/05/26 06:14:30;;;;;;;1.42;1.17;;;17.20;99.90;;;;;;5085695;28;21111;-74
2022/05/26 06:16:56;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;5083566;28;20228;-74
2022/05/26 06:19:22;;;;;;;1.30;1.10;;;16.80;99.90;;;;;;5095302;28;20198;-74
2022/05/26 06:21:48;;;;;;;1.75;1.65;;;16.70;99.90;;;;;;5088830;28;20182;-74
2022/05/26 06:24:13;;;;;;;2.90;1.20;;;16.60;99.90;;;;;;5091126;28;20178;-74
2022/05/26 06:26:39;;;;;;;1.25;1.10;;;16.40;99.90;;;;;;5084958;28;20207;-74
2022/05/26 06:37:18;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5082632;28;20715;-74
2022/05/26 06:39:45;;;;;;;1.55;1.45;;;16.10;99.90;;;;;;5087851;28;20272;-74
2022/05/26 06:42:11;;;;;;;1.38;1.17;;;16.20;99.90;;;;;;5085847;28;20688;-74
2022/05/26 06:44:44;;;;;;;1.55;1.30;;;16.30;99.90;;;;;;5083700;28;20185;-74
2022/05/26 06:47:22;;;;;;;1.33;1.23;;;16.40;99.90;;;;;;5091977;28;20196;-75
2022/05/26 06:49:49;;;;;;;1.13;1.13;;;16.50;99.90;;;;;;5080999;28;20198;-73
2022/05/26 06:52:16;;;;;;;1.17;1.17;;;16.90;99.90;;;;;;5080478;28;20202;-74
2022/05/26 06:54:45;;;;;;;1.88;1.20;;;17.30;99.90;;;;;;5078957;28;20262;-75
2022/05/26 06:57:13;;;;;;;1.00;1.00;;;17.50;99.90;;;;;;5081789;28;20214;-75
2022/05/26 06:59:39;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5085348;28;20195;-74
2022/05/26 07:02:09;;;;;;;1.75;1.05;;;17.30;99.90;;;;;;5082730;28;20190;-74
2022/05/26 07:04:35;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;5081939;28;20203;-75
2022/05/26 07:07:01;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;5076740;28;20211;-75
2022/05/26 07:09:27;;;;;;;2.55;1.30;;;17.20;99.90;;;;;;5078705;28;20193;-75
2022/05/26 07:11:53;;;;;;;0.88;0.88;;;17.20;99.90;;;;;;5079243;28;20178;-75
2022/05/26 07:14:19;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5079858;28;20228;-75
2022/05/26 07:16:45;;;;;;;0.85;0.85;;;17.40;99.90;;;;;;5085177;28;20190;-75
2022/05/26 07:19:12;;;;;;;1.02;1.02;;;17.50;99.90;;;;;;5080206;28;20195;-75
2022/05/26 07:21:39;;;;;;;2.22;0.85;;;17.60;99.90;;;;;;5088445;28;20641;-75
2022/05/26 07:24:05;;;;;;;1.45;1.10;;;17.60;99.90;;;;;;5089305;28;20192;-75
2022/05/26 07:26:32;;;;;;;1.95;0.82;;;17.70;99.90;;;;;;5080209;28;20181;-75
2022/05/26 07:28:59;;;;;;;1.23;1.02;;;17.80;99.90;;;;;;5098675;28;20297;-75
2022/05/26 07:31:25;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5089499;28;20178;-75
2022/05/26 07:33:50;;;;;;;0.68;0.68;;;18.10;99.90;;;;;;5083678;28;20695;-74
2022/05/26 07:41:46;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5086943;28;20185;-74
2022/05/26 07:44:12;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5084228;28;20648;-74
2022/05/26 07:46:38;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5079655;28;20283;-75
2022/05/26 07:49:05;;;;;;;0.95;0.95;;;18.50;99.90;;;;;;5081746;28;20195;-76
2022/05/26 07:51:31;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5083091;28;20173;-76
2022/05/26 07:54:00;;;;;;;2.08;0.77;;;18.50;99.90;;;;;;5079356;28;20251;-75
2022/05/26 07:56:29;;;;;;;1.05;0.70;;;18.60;99.90;;;;;;5082788;28;20212;-77
2022/05/26 07:58:55;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;5083372;28;20210;-76
2022/05/26 08:01:20;;;;;;;3.38;0.90;;;18.80;99.90;;;;;;5076226;28;20183;-75
2022/05/26 08:03:46;;;;;;;1.02;0.52;;;19.00;99.90;;;;;;5074686;28;20224;-74
2022/05/26 08:06:13;;;;;;;1.23;0.90;;;19.20;99.90;;;;;;5078591;28;20270;-76
2022/05/26 08:08:38;;;;;;;0.75;0.63;;;19.50;99.90;;;;;;5076852;28;20199;-77
2022/05/26 08:11:04;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;5078700;28;20189;-77
2022/05/26 08:13:30;;;;;;;0.80;0.60;;;20.10;99.90;;;;;;5078389;28;20195;-76
2022/05/26 08:15:56;;;;;;;0.47;0.47;;;20.40;99.90;;;;;;5079087;28;20206;-76
2022/05/26 08:18:21;;;;;;;0.65;0.65;;;20.80;99.90;;;;;;5077443;28;20317;-77
2022/05/26 08:20:47;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5082535;28;20187;-76
2022/05/26 08:23:13;;;;;;;0.50;0.50;;;21.70;98.30;;;;;;5085217;28;20546;-75
2022/05/26 08:25:39;;;;;;;0.98;0.45;;;21.70;96.40;;;;;;5080103;28;20163;-76
2022/05/26 08:28:05;;;;;;;1.65;0.32;;;21.60;96.40;;;;;;5082252;28;20599;-77
2022/05/26 08:30:31;;;;;;;0.70;0.50;;;21.60;96.70;;;;;;5083315;28;20204;-76
2022/05/26 08:32:57;;;;;;;0.90;0.90;;;21.50;96.20;;;;;;5079323;28;20179;-75
2022/05/26 08:35:24;;;;;;;1.30;0.77;;;21.20;97.90;;;;;;5090553;28;20544;-74
2022/05/26 08:37:50;;;;;;;0.45;0.45;;;21.10;98.70;;;;;;5081765;28;20199;-75
2022/05/26 08:40:32;;;;;;;1.80;0.70;;;21.00;98.50;;;;;;5083158;28;20243;-74
2022/05/26 08:42:58;;;;;;;1.60;0.35;;;21.10;98.70;;;;;;5075512;28;20521;-75
2022/05/26 08:45:26;;;;;;;0.50;0.38;;;21.40;96.70;;;;;;5081010;28;20167;-74
2022/05/26 08:47:51;;;;;;;1.77;0.68;;;21.50;96.50;;;;;;5082743;28;20186;-74
2022/05/26 08:50:21;;;;;;;1.08;0.40;;;21.50;95.50;;;;;;5085502;28;20276;-75
2022/05/26 08:52:57;;;;;;;0.40;0.40;;;21.60;94.70;;;;;;5079194;28;20178;-75
2022/05/26 08:55:39;;;;;;;3.17;0.98;;;21.80;94.40;;;;;;5080500;28;20177;-75
2022/05/26 08:58:10;;;;;;;1.45;0.35;;;21.90;94.80;;;;;;5083358;28;20226;-74
2022/05/26 09:00:41;;;;;;;0.77;0.60;;;22.10;93.80;;;;;;5079646;28;20180;-75
2022/05/26 09:03:23;;;;;;;0.95;0.50;;;22.20;93.80;;;;;;5080944;28;20182;-74
2022/05/26 09:05:58;;;;;;;0.73;0.55;;;22.50;93.30;;;;;;5076936;28;20752;-75
2022/05/26 09:13:58;;;;;;;0.68;0.38;;;22.90;91.50;;;;;;5084289;28;20212;-74
2022/05/26 09:16:31;;;;;;;0.82;0.70;;;23.20;88.90;;;;;;5093809;28;20202;-74
2022/05/26 09:19:11;;;;;;;1.33;0.80;;;23.20;88.50;;;;;;5087796;28;20202;-76
2022/05/26 09:21:37;;;;;;;1.65;0.82;;;23.60;87.20;;;;;;5089873;28;20182;-75
2022/05/26 09:24:17;;;;;;;0.60;0.60;;;23.80;86.00;;;;;;5087414;28;20186;-75
2022/05/26 09:27:27;;;;;;;0.40;0.40;;;23.90;85.50;;;;;;5091888;28;20183;-75
2022/05/26 09:29:53;;;;;;;0.52;0.40;;;23.80;84.10;;;;;;5069594;28;20229;-75
2022/05/26 09:32:19;;;;;;;0.90;0.50;;;23.60;83.10;;;;;;5088999;28;20179;-75
2022/05/26 09:35:04;;;;;;;0.70;0.70;;;23.70;82.70;;;;;;5085536;28;20185;-75
2022/05/26 09:37:44;;;;;;;0.98;0.98;;;23.80;84.40;;;;;;5086052;28;20233;-74
2022/05/26 09:40:12;;;;;;;0.82;0.57;;;23.90;81.00;;;;;;5085186;28;20387;-74
2022/05/26 09:42:41;;;;;;;0.70;0.40;;;23.70;79.90;;;;;;5085401;28;20186;-74
2022/05/26 09:45:13;;;;;;;1.67;0.73;;;23.40;81.10;;;;;;5090145;28;20254;-74
2022/05/26 09:48:11;;;;;;;1.40;0.45;;;24.20;80.70;;;;;;5089186;28;20645;-74
2022/05/26 09:50:49;;;;;;;1.67;0.50;;;27.00;74.10;;;;;;5080863;28;20198;-74
2022/05/26 09:53:28;;;;;;;2.00;0.40;;;27.90;67.10;;;;;;5081152;28;20179;-74
2022/05/26 09:55:55;;;;;;;0.35;0.35;;;27.40;66.40;;;;;;5083591;28;20182;-74
2022/05/26 09:58:30;;;;;;;1.10;0.70;;;27.50;68.10;;;;;;5081753;28;20198;-74
2022/05/26 10:00:59;;;;;;;0.63;0.25;;;27.80;64.90;;;;;;5083814;28;20175;-74
2022/05/26 10:03:39;;;;;;;0.30;0.30;;;29.10;60.30;;;;;;5091994;28;20170;-74
2022/05/26 10:06:49;;;;;;;0.47;0.45;;;29.20;58.70;;;;;;5091553;28;20673;-74
2022/05/26 10:09:36;;;;;;;0.75;0.38;;;27.70;60.80;;;;;;5086587;28;20199;-74
2022/05/26 10:12:08;;;;;;;0.40;0.40;;;26.60;63.30;;;;;;5079632;28;20175;-74
2022/05/26 10:14:33;;;;;;;0.60;0.60;;;25.80;66.20;;;;;;5085754;28;20186;-74
2022/05/26 10:17:06;;;;;;;0.60;0.60;;;24.80;68.80;;;;;;5088913;28;20622;-74
2022/05/26 10:19:55;;;;;;;0.82;0.80;;;24.00;71.30;;;;;;5084197;28;20555;-73
2022/05/26 10:22:29;;;;;;;0.73;0.65;;;23.20;73.90;;;;;;5081123;28;20225;-74
2022/05/26 10:25:16;;;;;;;0.50;0.50;;;22.40;77.30;;;;;;5088015;28;20288;-74
2022/05/26 10:28:06;;;;;;;2.33;0.85;;;21.60;79.00;;;;;;5082602;28;20183;-74
2022/05/26 10:30:35;;;;;;;0.57;0.57;;;21.10;82.60;;;;;;5082842;28;20706;-75
2022/05/26 10:33:28;;;;;;;0.90;0.50;;;20.80;84.00;;;;;;5087458;28;20552;-74
2022/05/26 10:36:08;;;;;;;2.38;0.60;;;20.50;86.50;;;;;;5090335;28;20448;-74
2022/05/26 10:38:33;;;;;;;0.50;0.50;;;20.50;88.50;;;;;;5086870;28;20197;-74
2022/05/26 10:41:22;;;;;;;2.10;1.50;;;20.40;89.70;;;;;;5082915;28;20190;-74
2022/05/26 10:43:57;;;;;;;1.00;0.65;;;20.40;90.00;;;;;;5089837;28;20167;-77
2022/05/26 10:46:27;;;;;;;0.60;0.60;;;20.40;90.50;;;;;;5088361;28;20266;-77
2022/05/26 10:49:14;;;;;;;5.57;0.68;;;20.20;91.20;;;;;;5086097;28;20199;-77
2022/05/26 10:51:54;;;;;;;0.60;0.60;;;20.10;91.00;;;;;;5085951;28;20214;-76
2022/05/26 10:54:50;;;;;;;0.80;0.80;;;20.00;91.40;;;;;;5079924;28;20175;-77
2022/05/26 10:57:29;;;;;;;1.23;0.65;;;20.00;91.90;;;;;;5086390;28;20218;-76
2022/05/26 11:00:08;;;;;;;0.80;0.80;;;20.10;92.80;;;;;;5078610;28;20202;-77
2022/05/26 11:02:54;;;;;;;1.48;0.98;;;20.60;92.50;;;;;;5083829;28;20183;-77
2022/05/26 11:05:32;;;;;;;0.60;0.60;;;21.60;91.90;;;;;;5079090;28;20257;-77
2022/05/26 11:08:35;;;;;;;0.60;0.47;;;23.30;90.20;;;;;;5079561;28;20187;-77
2022/05/26 11:11:21;;;;;;;1.08;0.70;;;25.40;80.00;;;;;;5080119;28;20179;-76
2022/05/26 11:13:56;;;;;;;0.80;0.68;;;25.60;77.30;;;;;;5082335;28;20179;-77
2022/05/26 11:19:38;;;;;;;0.68;0.50;;;25.00;78.10;;;;;;5081938;28;20202;-77
2022/05/26 11:22:05;;;;;;;0.70;0.63;;;24.20;80.30;;;;;;5081900;28;20297;-75
2022/05/26 11:24:31;;;;;;;0.52;0.52;;;24.00;81.00;;;;;;5086861;28;20924;-76
2022/05/26 11:27:13;;;;;;;0.85;0.85;;;23.80;83.00;;;;;;5102738;27;20183;-76
2022/05/26 11:29:47;;;;;;;0.50;0.50;;;23.90;83.10;;;;;;5089166;28;20216;-76
2022/05/26 11:38:11;;;;;;;0.40;0.40;;;25.30;73.70;;;;;;5088723;28;20202;-76
2022/05/26 11:40:45;;;;;;;0.50;0.50;;;24.50;73.80;;;;;;5084750;28;20269;-76
2022/05/26 11:43:21;;;;;;;0.32;0.32;;;23.80;75.10;;;;;;5088798;28;20178;-76
2022/05/26 11:45:51;;;;;;;0.68;0.68;;;23.40;76.70;;;;;;5082469;28;20186;-76
2022/05/26 11:48:32;;;;;;;1.50;0.65;;;23.60;77.90;;;;;;5082751;28;20175;-76
2022/05/26 11:51:31;;;;;;;1.75;1.08;;;24.20;76.80;;;;;;5084978;28;20177;-79
2022/05/26 11:53:59;;;;;;;0.40;0.40;;;25.00;76.60;;;;;;5086925;28;20175;-78
2022/05/26 11:56:28;;;;;;;1.10;0.50;;;25.70;70.40;;;;;;5089654;28;20221;-77
2022/05/26 11:59:32;;;;;;;0.45;0.43;;;25.90;68.40;;;;;;5088825;28;20280;-78
2022/05/26 12:02:00;;;;;;;0.55;0.55;;;25.90;69.80;;;;;;5090045;28;20167;-78
2022/05/26 12:04:32;;;;;;;1.08;0.38;;;26.10;69.80;;;;;;5080688;28;20212;-76
2022/05/26 12:07:21;;;;;;;0.38;0.38;;;25.70;69.40;;;;;;5084355;28;20194;-76
2022/05/26 12:09:58;;;;;;;0.65;0.65;;;25.60;70.40;;;;;;5089054;28;20213;-76
2022/05/26 12:12:24;;;;;;;1.95;0.55;;;25.80;70.80;;;;;;5080128;28;20261;-77
2022/05/26 12:14:52;;;;;;;0.40;0.40;;;26.10;70.70;;;;;;5077148;28;20278;-77
2022/05/26 12:17:51;;;;;;;1.00;0.40;;;26.20;68.30;;;;;;5084796;28;20209;-76
2022/05/26 12:20:24;;;;;;;2.60;0.40;;;26.20;68.10;;;;;;5089250;28;20691;-76
2022/05/26 12:22:49;;;;;;;1.20;0.38;;;25.50;68.90;;;;;;5075914;28;20170;-76
2022/05/26 12:25:33;;;;;;;1.20;0.47;;;25.00;70.40;;;;;;5081438;28;20175;-76
2022/05/26 12:28:10;;;;;;;0.35;0.35;;;25.00;71.30;;;;;;5085318;28;20189;-76
2022/05/26 12:30:44;;;;;;;0.70;0.45;;;25.30;70.70;;;;;;5092736;28;20189;-75
2022/05/26 12:33:19;;;;;;;0.50;0.50;;;25.20;70.80;;;;;;5090430;28;20182;-77
2022/05/26 12:36:16;;;;;;;0.63;0.63;;;25.10;70.90;;;;;;5082430;28;20180;-75
2022/05/26 12:39:00;;;;;;;0.55;0.30;;;24.60;74.10;;;;;;5090562;28;20252;-75
2022/05/26 12:41:57;;;;;;;1.60;0.60;;;24.40;73.90;;;;;;5085781;28;20173;-75
2022/05/26 12:45:00;;;;;;;0.40;0.40;;;24.20;74.50;;;;;;5095808;28;20176;-77
2022/05/26 12:47:38;;;;;;;0.50;0.50;;;24.00;73.60;;;;;;5089100;28;20181;-78
2022/05/26 12:50:17;;;;;;;0.90;0.40;;;23.80;70.60;;;;;;5084203;28;20198;-78
2022/05/26 12:52:55;;;;;;;0.30;0.30;;;23.90;70.00;;;;;;5094629;28;20174;-78
2022/05/26 12:55:23;;;;;;;0.22;0.22;;;23.60;68.50;;;;;;5094180;28;20194;-79
2022/05/26 12:58:02;;;;;;;0.50;0.50;;;23.50;70.40;;;;;;5096005;28;20214;-78
2022/05/26 13:00:39;;;;;;;1.00;0.50;;;23.10;71.90;;;;;;5095328;28;20280;-78
2022/05/26 13:03:27;;;;;;;0.50;0.50;;;22.70;73.90;;;;;;5094967;28;20189;-79
2022/05/26 13:05:59;;;;;;;0.47;0.47;;;22.60;75.80;;;;;;5092022;28;20171;-79
2022/05/26 13:08:27;;;;;;;2.53;0.55;;;22.80;73.80;;;;;;5091417;28;20263;-77
2022/05/26 13:10:55;;;;;;;1.33;0.50;;;23.30;73.20;;;;;;5085466;28;20182;-77
2022/05/26 13:13:35;;;;;;;0.55;0.55;;;24.00;71.00;;;;;;5093987;28;20572;-78
2022/05/26 13:16:31;;;;;;;0.52;0.52;;;24.80;69.30;;;;;;5080904;28;20175;-77
2022/05/26 13:19:25;;;;;;;0.60;0.60;;;25.30;67.00;;;;;;5082921;28;20191;-77
2022/05/26 13:21:53;;;;;;;0.50;0.50;;;26.00;66.30;;;;;;5084240;28;20174;-75
2022/05/26 13:24:30;;;;;;;1.20;0.43;;;27.70;63.10;;;;;;5090368;28;20179;-77
2022/05/26 13:27:03;;;;;;;1.67;0.43;;;28.70;62.20;;;;;;5078045;28;20175;-74
2022/05/26 13:29:32;;;;;;;0.30;0.30;;;29.70;59.30;;;;;;5079547;28;20724;-73
2022/05/26 13:34:48;;;;;;;0.55;0.35;;;29.30;56.10;;;;;;5085672;28;20228;-77
2022/05/26 13:37:19;;;;;;;1.02;0.50;;;28.90;57.30;;;;;;5081520;28;20232;-74
2022/05/26 13:40:00;;;;;;;0.38;0.38;;;30.80;55.00;;;;;;5082828;28;20658;-74
2022/05/26 13:42:26;;;;;;;0.40;0.40;;;32.40;52.70;;;;;;5093695;28;20190;-72
2022/05/26 13:44:52;;;;;;;0.50;0.40;;;33.30;50.30;;;;;;5090522;28;20182;-73
2022/05/26 13:47:17;;;;;;;1.00;0.45;;;35.10;48.60;;;;;;5089544;28;20178;-73
2022/05/26 13:49:56;;;;;;;1.48;0.43;;;37.90;44.70;;;;;;5087770;28;20306;-74
2022/05/26 13:52:26;;;;;;;0.40;0.40;;;40.40;42.80;;;;;;5087769;28;20633;-73
2022/05/26 13:55:01;;;;;;;1.23;0.60;;;45.50;36.40;;;;;;5090396;28;20182;-72