Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:15;;;;;;;21.15;18.00;;;;;;;;;;5092600;28;20116;-59
2023/06/19 00:02:41;;;;;;;21.50;17.60;;;;;;;;;;5099846;28;20032;-59
2023/06/19 00:05:07;;;;;;;20.98;17.23;;;;;;;;;;5089943;28;20027;-59
2023/06/19 00:07:34;;;;;;;21.02;17.35;;;;;;;;;;5090071;28;20023;-59
2023/06/19 00:10:00;;;;;;;22.80;17.30;;;;;;;;;;5090449;28;20449;-59
2023/06/19 00:12:26;;;;;;;21.02;17.73;;;;;;;;;;5089024;28;20107;-59
2023/06/19 00:14:52;;;;;;;22.13;16.85;;;;;;;;;;5102045;28;20057;-59
2023/06/19 00:17:18;;;;;;;20.38;17.05;;;;;;;;;;5102779;28;20012;-54
2023/06/19 00:19:44;;;;;;;20.92;16.02;;;;;;;;;;5083643;28;20076;-58
2023/06/19 00:22:10;;;;;;;19.38;16.40;;;;;;;;;;5094901;28;20360;-59
2023/06/19 00:24:36;;;;;;;21.20;17.42;;;;;;;;;;5091992;28;20044;-59
2023/06/19 00:27:02;;;;;;;22.77;17.25;;;;;;;;;;5108804;28;20530;-58
2023/06/19 00:29:32;;;;;;;20.63;17.20;;;;;;;;;;5093385;28;20022;-58
2023/06/19 00:31:58;;;;;;;21.80;17.45;;;;;;;;;;5090627;28;20133;-59
2023/06/19 00:34:24;;;;;;;19.63;16.67;;;;;;;;;;5097919;28;20019;-59
2023/06/19 00:36:50;;;;;;;21.85;17.40;;;;;;;;;;5090798;28;20024;-59
2023/06/19 00:39:16;;;;;;;20.92;17.75;;;;;;;;;;5084293;28;20046;-59
2023/06/19 00:41:43;;;;;;;22.58;17.67;;;;;;;;;;5088560;28;20028;-57
2023/06/19 00:44:10;;;;;;;19.80;16.75;;;;;;;;;;5089839;28;20464;-57
2023/06/19 00:46:40;;;;;;;21.15;17.35;;;;;;;;;;5090097;28;20433;-57
2023/06/19 00:49:06;;;;;;;20.90;17.98;;;;;;;;;;5090225;28;20068;-58
2023/06/19 00:51:32;;;;;;;21.15;16.88;;;;;;;;;;5090285;28;20097;-58
2023/06/19 00:53:59;;;;;;;19.98;16.55;;;;;;;;;;5089946;28;20082;-59
2023/06/19 00:56:25;;;;;;;21.05;16.45;;;;;;;;;;5089209;28;20027;-60
2023/06/19 00:58:52;;;;;;;19.48;16.05;;;;;;;;;;5087538;28;20468;-58
2023/06/19 01:01:19;;;;;;;19.67;16.70;;;;;;;;;;5051575;28;20016;-58
2023/06/19 01:03:45;;;;;;;20.98;17.20;;;;;;;;;;5069351;28;20036;-58
2023/06/19 01:06:17;;;;;;;20.58;17.98;;;;;;;;;;5069367;28;20032;-56
2023/06/19 01:08:46;;;;;;;20.77;16.42;;;;;;;;;;5069607;28;20373;-55
2023/06/19 01:11:13;;;;;;;19.85;16.90;;;;;;;;;;5069751;28;20214;-55
2023/06/19 01:13:46;;;;;;;21.47;16.97;;;;;;;;;;5082964;28;20074;-58
2023/06/19 01:16:12;;;;;;;20.10;17.17;;;;;;;;;;5089162;28;20326;-59
2023/06/19 01:18:39;;;;;;;20.80;16.63;;;;;;;;;;5090948;28;20485;-58
2023/06/19 01:21:15;;;;;;;19.60;16.73;;;;;;;;;;5089696;22;20045;-63
2023/06/19 01:23:41;;;;;;;20.13;17.35;;;;;;;;;;5034041;28;20033;-68
2023/06/19 01:26:08;;;;;;;18.83;16.10;;;;;;;;;;5033480;28;20025;-62
2023/06/19 01:28:38;;;;;;;19.40;16.40;;;;;;;;;;5034081;28;20053;-63
2023/06/19 01:31:11;;;;;;;20.65;17.38;;;;;;;;;;5034011;28;20032;-63
2023/06/19 01:33:38;;;;;;;20.70;17.33;;;;;;;;;;5033925;28;20021;-63
2023/06/19 01:36:05;;;;;;;19.02;16.38;;;;;;;;;;5033706;28;20055;-63
2023/06/19 01:38:31;;;;;;;20.02;16.67;;;;;;;;;;5016325;28;20394;-63
2023/06/19 01:40:58;;;;;;;20.90;16.75;;;;;;;;;;5033996;28;20036;-62
2023/06/19 01:43:25;;;;;;;19.48;16.67;;;;;;;;;;5033997;28;20386;-62
2023/06/19 01:45:51;;;;;;;20.88;16.92;;;;;;;;;;5016013;28;20691;-62
2023/06/19 01:48:17;;;;;;;20.33;16.23;;;;;;;;;;5034143;28;20072;-62
2023/06/19 01:50:47;;;;;;;19.75;16.83;;;;;;;;;;5033823;28;20021;-62
2023/06/19 01:53:13;;;;;;;19.65;16.63;;;;;;;;;;5016070;28;20025;-63
2023/06/19 01:55:39;;;;;;;22.08;17.00;;;;;;;;;;5033087;28;20035;-63
2023/06/19 01:58:05;;;;;;;19.73;16.13;;;;;;;;;;5033794;28;20104;-61
2023/06/19 02:00:35;;;;;;;21.27;16.23;;;;;;;;;;5033573;28;20113;-62
2023/06/19 02:03:01;;;;;;;19.98;15.55;;;;;;;;;;5033668;28;20029;-63
2023/06/19 02:05:26;;;;;;;21.17;15.68;;;;;;;;;;5015529;28;20482;-62
2023/06/19 02:07:52;;;;;;;18.70;15.35;;;;;;;;;;5033423;28;20057;-63
2023/06/19 02:10:18;;;;;;;21.02;16.33;;;;;;;;;;5033394;28;20025;-62
2023/06/19 02:12:44;;;;;;;19.83;16.23;;;;;;;;;;5015541;28;20378;-63
2023/06/19 02:15:10;;;;;;;19.05;15.55;;;;;;;;;;5032704;28;20083;-62
2023/06/19 02:17:36;;;;;;;19.73;15.20;;;;;;;;;;5033198;28;20033;-62
2023/06/19 02:20:05;;;;;;;19.33;16.13;;;;;;;;;;5033134;28;20033;-62
2023/06/19 02:22:31;;;;;;;19.40;15.80;;;;;;;;;;5015562;28;20040;-62
2023/06/19 02:24:57;;;;;;;20.13;15.90;;;;;;;;;;5032962;28;20109;-63
2023/06/19 02:27:23;;;;;;;20.13;15.45;;;;;;;;;;5033245;28;20028;-62
2023/06/19 02:29:49;;;;;;;18.80;14.60;;;;;;;;;;5015305;28;20049;-63
2023/06/19 02:32:15;;;;;;;19.45;15.77;;;;;;;;;;5033567;28;20448;-63
2023/06/19 02:34:41;;;;;;;19.00;15.55;;;;;;;;;;5044022;28;20025;-61
2023/06/19 02:37:08;;;;;;;19.15;15.18;;;;;;;;;;5042498;28;20449;-63
2023/06/19 02:39:34;;;;;;;20.48;15.48;;;;;;;;;;5046219;28;20026;-62
2023/06/19 02:42:00;;;;;;;20.08;15.98;;;;;;;;;;5041684;28;20028;-62
2023/06/19 02:44:25;;;;;;;20.63;15.90;;;;;;;;;;5027671;28;20025;-62
2023/06/19 02:46:51;;;;;;;22.42;15.43;;;;;;;;;;5044137;28;20024;-62
2023/06/19 02:49:17;;;;;;;19.45;15.88;;;;;;;;;;5052410;28;20431;-63
2023/06/19 02:51:43;;;;;;;19.35;15.70;;;;;;;;;;5052591;28;20025;-62
2023/06/19 02:54:09;;;;;;;20.13;16.17;;;;;;;;;;5052324;28;20070;-63
2023/06/19 02:56:35;;;;;;;19.35;15.98;;;;;;;;;;5040241;28;20116;-62
2023/06/19 02:59:01;;;;;;;19.38;16.17;;;;;;;;;;5027738;28;20029;-63
2023/06/19 03:01:27;;;;;;;20.63;15.90;;;;;;;;;;5034432;28;20397;-61
2023/06/19 03:03:53;;;;;;;19.27;16.40;;;;;;;;;;5052231;28;20152;-64
2023/06/19 03:06:19;;;;;;;19.75;16.13;;;;;;;;;;5052105;28;20136;-63
2023/06/19 03:08:45;;;;;;;20.33;15.93;;;;;;;;;;5052220;28;20031;-62
2023/06/19 03:11:11;;;;;;;19.13;16.33;;;;;;;;;;5052221;28;20108;-62
2023/06/19 03:13:58;;;;;;;20.83;16.33;;;;;;;;;;5052082;28;20469;-63
2023/06/19 03:16:24;;;;;;;19.27;16.08;;;;;;;;;;5027716;28;20140;-63
2023/06/19 03:18:50;;;;;;;19.60;16.42;;;;;;;;;;5032204;28;20545;-63
2023/06/19 03:21:16;;;;;;;19.60;15.90;;;;;;;;;;5031939;28;20052;-63
2023/06/19 03:23:42;;;;;;;19.63;15.48;;;;;;;;;;5032026;28;20104;-63
2023/06/19 03:26:10;;;;;;;19.38;16.35;;;;;;;;;;5027200;28;20101;-63
2023/06/19 03:28:36;;;;;;;18.13;15.00;;;;;;;;;;5039523;28;20013;-64
2023/06/19 03:31:02;;;;;;;18.40;14.93;;;;;;;;;;5051989;28;20029;-63
2023/06/19 03:33:28;;;;;;;19.40;15.48;;;;;;;;;;5052161;28;20033;-63
2023/06/19 03:35:54;;;;;;;17.98;14.55;;;;;;;;;;5017143;28;20033;-63
2023/06/19 03:38:20;;;;;;;19.45;15.60;;;;;;;;;;5014008;28;20061;-63
2023/06/19 03:40:46;;;;;;;20.65;15.10;;;;;;;;;;5031649;28;20116;-62
2023/06/19 03:43:12;;;;;;;20.13;15.32;;;;;;;;;;5031789;28;20382;-63
2023/06/19 03:45:38;;;;;;;19.35;15.13;;;;;;;;;;5031607;28;20108;-63
2023/06/19 03:48:04;;;;;;;19.60;14.77;;;;;;;;;;5014207;28;20535;-63
2023/06/19 03:50:30;;;;;;;19.30;15.38;;;;;;;;;;5031762;28;20037;-62
2023/06/19 03:52:56;;;;;;;19.52;15.40;;;;;;;;;;5031896;28;20025;-62
2023/06/19 03:55:22;;;;;;;19.83;14.98;;;;;;;;;;5031418;28;20029;-62
2023/06/19 03:57:48;;;;;;;19.15;14.50;;;;;;;;;;5031509;28;20038;-62
2023/06/19 04:00:15;;;;;;;18.98;15.50;;;;;;;;;;5033245;28;20021;-62
2023/06/19 04:02:41;;;;;;;19.13;15.52;;;;;;;;;;5051136;28;20028;-62
2023/06/19 04:05:07;;;;;;;20.80;16.10;;;;;;;;;;5051046;28;20049;-62
2023/06/19 04:07:33;;;;;;;20.40;14.85;;;;;;;;;;5051522;28;20052;-62
2023/06/19 04:09:59;;;;;;;18.25;14.93;;;;;;;;;;5051454;28;20051;-60
2023/06/19 04:12:25;;;;;;;20.25;15.48;;;;;;;;;;5029770;28;20025;-62
2023/06/19 04:14:51;;;;;;;19.55;15.18;;;;;;;;;;5050892;28;20424;-62
2023/06/19 04:17:17;;;;;;;19.02;14.52;;;;;;;;;;5051139;28;20100;-61
2023/06/19 04:19:44;;;;;;;19.90;15.27;;;;;;;;;;5031792;28;20041;-63
2023/06/19 04:22:10;;;;;;;21.17;15.02;;;;;;;;;;5010250;28;20517;-61
2023/06/19 04:24:36;;;;;;;19.13;15.02;;;;;;;;;;5010315;28;20028;-62
2023/06/19 04:27:02;;;;;;;20.00;15.50;;;;;;;;;;5050854;28;20037;-62
2023/06/19 04:29:31;;;;;;;21.52;15.32;;;;;;;;;;5051080;28;20029;-62
2023/06/19 04:32:03;;;;;;;19.70;15.63;;;;;;;;;;5050930;28;20033;-59
2023/06/19 04:34:29;;;;;;;20.95;15.43;;;;;;;;;;5050906;28;20108;-62
2023/06/19 04:36:58;;;;;;;18.65;15.15;;;;;;;;;;5033220;28;20021;-62
2023/06/19 04:39:24;;;;;;;18.92;15.00;;;;;;;;;;5037355;28;20498;-62
2023/06/19 04:41:50;;;;;;;19.70;15.20;;;;;;;;;;5030362;28;20087;-60
2023/06/19 04:44:16;;;;;;;21.45;16.30;;;;;;;;;;5045884;28;20100;-61
2023/06/19 04:46:46;;;;;;;19.92;15.73;;;;;;;;;;5050942;28;20459;-61
2023/06/19 04:49:12;;;;;;;20.52;16.15;;;;;;;;;;5050914;28;20025;-62
2023/06/19 04:51:39;;;;;;;19.33;15.05;;;;;;;;;;5050727;28;20037;-61
2023/06/19 04:54:05;;;;;;;20.48;15.20;;;;;;;;;;5053522;28;20021;-62
2023/06/19 04:56:31;;;;;;;19.73;14.82;;;;;;;;;;5053218;28;20416;-62
2023/06/19 04:58:59;;;;;;;20.50;14.25;;;;;;;;;;5034614;28;20033;-61
2023/06/19 05:01:28;;;;;;;18.67;14.00;;;;;;;;;;5034610;28;20028;-61
2023/06/19 05:03:54;;;;;;;18.80;14.32;;;;;;;;;;5016735;28;20111;-62
2023/06/19 05:06:21;;;;;;;18.48;13.10;;;;;;;;;;5034559;28;20017;-62
2023/06/19 05:08:47;;;;;;;18.48;12.68;;;;;;;;;;5034450;28;20025;-63
2023/06/19 05:11:13;;;;;;;18.25;13.10;;;;;;;;;;5034489;28;20442;-62
2023/06/19 05:13:39;;;;;;;19.58;13.07;;;;;;;;;;5034038;28;20040;-61
2023/06/19 05:16:05;;;;;;;17.83;13.00;;;;;;;;;;5034226;28;20112;-61
2023/06/19 05:18:31;;;;;;;18.80;13.48;;;;;;;;;;5034186;28;20025;-61
2023/06/19 05:20:57;;;;;;;18.60;12.80;;;;;;;;;;5016016;28;20041;-62
2023/06/19 05:23:23;;;;;;;19.55;13.05;;;;;;;;;;5016326;28;20021;-61
2023/06/19 05:25:49;;;;;;;18.63;14.00;;;;;;;;;;5033680;28;20156;-61
2023/06/19 05:28:15;;;;;;;17.65;12.10;;;;;;;;;;5016350;28;20450;-62
2023/06/19 05:30:41;;;;;;;19.55;12.52;;;;;;;;;;5014805;28;20059;-61
2023/06/19 05:33:07;;;;;;;21.10;12.30;;;;;;;;;;5036963;28;20021;-62
2023/06/19 05:35:33;;;;;;;17.42;12.20;;;;;;;;;;5048940;28;20362;-61
2023/06/19 05:37:59;;;;;;;18.42;12.32;;;;;;;;;;5053997;28;20080;-62
2023/06/19 05:40:25;;;;;;;17.58;12.50;;;;;;;;;;5053639;28;20373;-61
2023/06/19 05:42:51;;;;;;;18.02;12.18;;;;;;;;;;5054229;28;20082;-62
2023/06/19 05:45:17;;;;;;;18.75;12.52;;;;;;;;;;5031453;28;20394;-60
2023/06/19 05:47:43;;;;;;;18.92;12.68;;;;;;;;;;5052121;28;20116;-58
2023/06/19 05:50:09;;;;;;;18.27;12.13;;;;;;;;;;5053285;28;20028;-61
2023/06/19 05:52:35;;;;;;;19.42;12.40;;;;;;;;;;5053215;28;20021;-62
2023/06/19 05:55:01;;;;;;;17.02;11.98;;;;;;;;;;5037225;28;20033;-61
2023/06/19 05:57:27;;;;;;;18.50;12.50;;;;;;;;;;5033067;28;20029;-62
2023/06/19 05:59:53;;;;;;;17.23;11.80;;;;;;;;;;5040039;28;20067;-63
2023/06/19 06:02:20;;;;;;;17.92;11.27;;;;;;;;;;5052920;28;20020;-61
2023/06/19 06:04:46;;;;;;;18.38;12.10;;;;;;;;;;5052259;28;20036;-61
2023/06/19 06:07:13;;;;;;;16.92;10.95;;;;;;;;;;5053269;28;20036;-62
2023/06/19 06:09:39;;;;;;;16.73;11.27;;;;;;;;;;5051329;28;20048;-61
2023/06/19 06:12:05;;;;;;;17.10;11.10;;;;;;;;;;5039606;28;20430;-60
2023/06/19 06:14:31;;;;;;;19.00;11.68;;;;;;;;;;5021261;28;20056;-61
2023/06/19 06:16:57;;;;;;;18.20;11.75;;;;;;;;;;5048875;28;20025;-61
2023/06/19 06:19:23;;;;;;;16.90;11.05;;;;;;;;;;5033519;28;20075;-61
2023/06/19 06:21:50;;;;;;;18.35;11.45;;;;;;;;;;5032560;28;20113;-60
2023/06/19 06:24:16;;;;;;;16.42;11.20;;;;;;;;;;5032427;28;20458;-58
2023/06/19 06:26:42;;;;;;;17.77;10.98;;;;;;;;;;5033088;28;20052;-61
2023/06/19 06:29:08;;;;;;;16.55;10.23;;;;;;;;;;5032994;28;20493;-60
2023/06/19 06:31:34;;;;;;;17.00;10.23;;;;;;;;;;5015174;28;20026;-62
2023/06/19 06:34:00;;;;;;;18.05;11.10;;;;;;;;;;5032524;28;20029;-61
2023/06/19 06:36:26;;;;;;;16.55;10.85;;;;;;;;;;5032112;28;20029;-62
2023/06/19 06:38:52;;;;;;;17.05;10.63;;;;;;;;;;5032592;28;20049;-62
2023/06/19 06:41:18;;;;;;;17.02;11.02;;;;;;;;;;5032237;28;20017;-62
2023/06/19 06:43:44;;;;;;;16.33;11.18;;;;;;;;;;5031700;28;20039;-62
2023/06/19 06:46:11;;;;;;;16.30;9.82;;;;;;;;;;5031703;28;20242;-61
2023/06/19 06:48:37;;;;;;;16.52;10.88;;;;;;;;;;5013751;28;20057;-62
2023/06/19 06:51:03;;;;;;;16.27;10.07;;;;;;;;;;5031965;28;20030;-62
2023/06/19 06:53:31;;;;;;;16.98;10.25;;;;;;;;;;5031986;28;20021;-62
2023/06/19 06:55:57;;;;;;;16.90;10.07;;;;;;;;;;5032066;28;20539;-62
2023/06/19 06:58:24;;;;;;;15.98;9.75;;;;;;;;;;5014902;28;20037;-62
2023/06/19 07:00:50;;;;;;;15.88;10.18;;;;;;;;;;5032188;28;20033;-62
2023/06/19 07:03:17;;;;;;;15.82;9.80;;;;;;;;;;5032412;28;20029;-62
2023/06/19 07:05:43;;;;;;;16.70;10.57;;;;;;;;;;5014326;28;20042;-62
2023/06/19 07:08:10;;;;;;;18.65;10.20;;;;;;;;;;5032307;28;20017;-62
2023/06/19 07:10:36;;;;;;;17.80;9.48;;;;;;;;;;5032290;28;20090;-63
2023/06/19 07:13:02;;;;;;;16.55;9.70;;;;;;;;;;5031982;28;20104;-61
2023/06/19 07:15:28;;;;;;;16.48;10.10;;;;;;;;;;5030987;28;20029;-61
2023/06/19 07:17:54;;;;;;;14.93;9.70;;;;;;;;;;5032280;28;20393;-63
2023/06/19 07:20:28;;;;;;;15.60;10.43;;;;;;;;;;5032213;28;20103;-64
2023/06/19 07:22:55;;;;;;;15.77;10.15;;;;;;;;;;5031957;28;20068;-61
2023/06/19 07:25:24;;;;;;;16.08;9.77;;;;;;;;;;5031805;28;20540;-62
2023/06/19 07:27:50;;;;;;;16.15;9.40;;;;;;;;;;5014211;28;20030;-62
2023/06/19 07:30:16;;;;;;;16.33;9.85;;;;;;;;;;5031693;28;20439;-63
2023/06/19 07:32:41;;;;;;;15.10;9.55;;;;;;;;;;5031818;28;20025;-59
2023/06/19 07:35:08;;;;;;;16.05;9.85;;;;;;;;;;5031033;28;20593;-57
2023/06/19 07:37:34;;;;;;;15.75;9.98;;;;;;;;;;5031665;28;20481;-59
2023/06/19 07:40:00;;;;;;;16.98;9.18;;;;;;;;;;5031422;28;20075;-57
2023/06/19 07:42:26;;;;;;;15.43;9.25;;;;;;;;;;5031877;28;20080;-49
2023/06/19 07:44:52;;;;;;;16.27;9.73;;;;;;;;;;5031277;28;20457;-52
2023/06/19 07:47:20;;;;;;;14.73;9.23;;;;;;;;;;5031785;28;20033;-54
2023/06/19 07:49:46;;;;;;;15.77;9.82;;;;;;;;;;5031624;28;20440;-56
2023/06/19 07:52:13;;;;;;;14.88;9.45;;;;;;;;;;5031431;28;20028;-52
2023/06/19 07:54:52;;;;;;;16.02;9.70;;;;;;;;;;5030959;28;20029;-57
2023/06/19 07:57:18;;;;;;;15.10;9.00;;;;;;;;;;5031759;28;20078;-54
2023/06/19 07:59:44;;;;;;;15.07;9.32;;;;;;;;;;5028830;28;20482;-56
2023/06/19 08:02:10;;;;;;;17.52;10.38;;;;;;;;;;5040600;28;20386;-56
2023/06/19 08:04:36;;;;;;;15.13;9.52;;;;;;;;;;5050788;28;20128;-53
2023/06/19 08:07:02;;;;;;;15.68;9.77;;;;;;;;;;5032977;28;20021;-54
2023/06/19 08:09:29;;;;;;;15.60;9.73;;;;;;;;;;5039461;28;20021;-58
2023/06/19 08:11:55;;;;;;;15.77;9.90;;;;;;;;;;5044768;28;20036;-59
2023/06/19 08:14:21;;;;;;;15.35;10.13;;;;;;;;;;5050769;28;20025;-54
2023/06/19 08:16:47;;;;;;;16.25;10.02;;;;;;;;;;5036044;28;20560;-60
2023/06/19 08:19:13;;;;;;;16.10;9.60;;;;;;;;;;5031176;28;20064;-58
2023/06/19 08:21:39;;;;;;;15.15;9.93;;;;;;;;;;5030685;28;20459;-56
2023/06/19 08:24:05;;;;;;;15.48;9.20;;;;;;;;;;5030640;28;20057;-54
2023/06/19 08:26:31;;;;;;;16.23;9.63;;;;;;;;;;5036915;28;20075;-51
2023/06/19 08:28:57;;;;;;;16.33;10.23;;;;;;;;;;5054887;28;20478;-56
2023/06/19 08:31:28;;;;;;;15.43;9.73;;;;;;;;;;5041595;28;20033;-54
2023/06/19 08:33:54;;;;;;;17.35;10.00;;;;;;;;;;5034993;28;20017;-47
2023/06/19 08:36:20;;;;;;;15.27;9.65;;;;;;;;;;5034982;28;20025;-55
2023/06/19 08:38:50;;;;;;;15.35;9.80;;;;;;;;;;5035099;28;20029;-52
2023/06/19 08:41:20;;;;;;;16.17;10.90;;;;;;;;;;5032324;28;20021;-51
2023/06/19 08:43:47;;;;;;;15.50;10.57;;;;;;;;;;5043958;28;20032;-53
2023/06/19 08:46:13;;;;;;;16.83;10.50;;;;;;;;;;5034042;28;20030;-53
2023/06/19 08:48:39;;;;;;;16.02;10.02;;;;;;;;;;5033155;28;20021;-58
2023/06/19 08:51:05;;;;;;;15.10;9.95;;;;;;;;;;5031285;28;20037;-58
2023/06/19 08:53:37;;;;;;;16.98;10.13;;;;;;;;;;5034166;28;20482;-57
2023/06/19 08:56:04;;;;;;;15.75;9.73;;;;;;;;;;5033365;28;20041;-58
2023/06/19 08:58:30;;;;;;;16.63;9.73;;;;;;;;;;5034150;28;20371;-55
2023/06/19 09:00:58;;;;;;;15.80;10.15;;;;;;;;;;5016420;28;20025;-55
2023/06/19 09:03:24;;;;;;;15.80;10.00;;;;;;;;;;5016596;28;20163;-56
2023/06/19 09:05:50;;;;;;;15.98;10.40;;;;;;;;;;5033969;28;20033;-58
2023/06/19 09:08:17;;;;;;;15.93;10.77;;;;;;;;;;5034229;28;20026;-58
2023/06/19 09:10:43;;;;;;;16.88;10.40;;;;;;;;;;5034128;28;20025;-56
2023/06/19 09:13:09;;;;;;;16.25;10.80;;;;;;;;;;5032593;28;20025;-58
2023/06/19 09:15:36;;;;;;;15.20;10.63;;;;;;;;;;5033157;28;20032;-59
2023/06/19 09:18:09;;;;;;;17.38;12.00;;;;;;;;;;5032506;28;20029;-59
2023/06/19 09:20:44;;;;;;;16.65;11.82;;;;;;;;;;5033656;28;20080;-58
2023/06/19 09:23:10;;;;;;;16.85;11.68;;;;;;;;;;5033834;28;20104;-55
2023/06/19 09:25:52;;;;;;;18.48;12.52;;;;;;;;;;5033687;28;20429;-58
2023/06/19 09:28:19;;;;;;;17.30;12.40;;;;;;;;;;5033281;28;20539;-57
2023/06/19 09:31:05;;;;;;;18.83;12.48;;;;;;;;;;5033726;28;20476;-58
2023/06/19 09:33:32;;;;;;;16.48;12.07;;;;;;;;;;5033779;28;20032;-58
2023/06/19 09:35:59;;;;;;;19.83;13.30;;;;;;;;;;5033662;28;20482;-60
2023/06/19 09:38:26;;;;;;;17.77;13.32;;;;;;;;;;5032666;28;20320;-59
2023/06/19 09:40:52;;;;;;;19.30;12.73;;;;;;;;;;5033690;28;20029;-58
2023/06/19 09:43:26;;;;;;;18.60;12.93;;;;;;;;;;5016191;28;20417;-55
2023/06/19 09:45:55;;;;;;;17.65;12.98;;;;;;;;;;5032659;28;20029;-60
2023/06/19 09:48:23;;;;;;;15.90;12.10;;;;;;;;;;5033308;28;20102;-59
2023/06/19 09:50:51;;;;;;;16.25;12.55;;;;;;;;;;5033443;28;20022;-61
2023/06/19 09:53:17;;;;;;;;;;;;;;;;;;5034062;28;20366;-61
2023/06/19 09:55:43;;;;;;;16.70;12.07;;;;;;;;;;5033782;28;19905;-62
2023/06/19 09:58:10;;;;;;;20.77;12.60;;;;;;;;;;5033357;28;20017;-62
2023/06/19 10:00:37;;;;;;;18.00;12.20;;;;;;;;;;5032909;28;20033;-62
2023/06/19 10:03:05;;;;;;;20.08;12.38;;;;;;;;;;5033356;28;20041;-62
2023/06/19 10:05:36;;;;;;;17.98;12.02;;;;;;;;;;5033199;28;20389;-62
2023/06/19 10:08:04;;;;;;;17.58;11.95;;;;;;;;;;5033302;28;20486;-61
2023/06/19 10:10:30;;;;;;;16.90;12.30;;;;;;;;;;5033546;28;20013;-62
2023/06/19 10:12:57;;;;;;;17.05;12.70;;;;;;;;;;5033210;28;20028;-61
2023/06/19 10:15:25;;;;;;;17.65;12.82;;;;;;;;;;5032724;28;20100;-62
2023/06/19 10:17:51;;;;;;;17.83;12.75;;;;;;;;;;5032685;28;20509;-63
2023/06/19 10:20:46;;;;;;;17.95;13.15;;;;;;;;;;5032758;28;20024;-63
2023/06/19 10:23:20;;;;;;;17.35;12.90;;;;;;;;;;5005591;28;20405;-61
2023/06/19 10:25:47;;;;;;;16.73;12.85;;;;;;;;;;5032450;28;20064;-59
2023/06/19 10:28:18;;;;;;;16.50;11.73;;;;;;;;;;5032918;28;20027;-63
2023/06/19 10:30:44;;;;;;;16.05;12.30;;;;;;;;;;5032357;28;20071;-63
2023/06/19 10:33:10;;;;;;;17.23;13.25;;;;;;;;;;5032849;28;20064;-62
2023/06/19 10:35:40;;;;;;;18.00;12.70;;;;;;;;;;5032472;28;20037;-60
2023/06/19 10:38:06;;;;;;;18.23;12.93;;;;;;;;;;5032510;28;20128;-63
2023/06/19 10:40:32;;;;;;;16.73;12.85;;;;;;;;;;5032407;28;20021;-64
2023/06/19 10:42:58;;;;;;;18.85;12.90;;;;;;;;;;5032765;28;20029;-63
2023/06/19 10:45:28;;;;;;;16.27;13.02;;;;;;;;;;5014223;28;20025;-62
2023/06/19 10:47:55;;;;;;;20.25;13.80;;;;;;;;;;5031846;28;20044;-59
2023/06/19 10:50:21;;;;;;;19.23;13.13;;;;;;;;;;5032156;28;20090;-59
2023/06/19 10:52:48;;;;;;;17.02;13.20;;;;;;;;;;5031526;28;20366;-63
2023/06/19 10:55:15;;;;;;;18.70;14.02;;;;;;;;;;5032156;28;20017;-63
2023/06/19 10:57:44;;;;;;;18.20;13.57;;;;;;;;;;5014534;28;20029;-61
2023/06/19 11:00:14;;;;;;;16.65;13.02;;;;;;;;;;5032236;28;20065;-62
2023/06/19 11:02:44;;;;;;;19.52;13.40;;;;;;;;;;5014479;28;20124;-64
2023/06/19 11:05:13;;;;;;;17.00;12.60;;;;;;;;;;5032029;28;20030;-64
2023/06/19 11:07:39;;;;;;;17.80;13.35;;;;;;;;;;5023474;28;20025;-63
2023/06/19 11:10:05;;;;;;;17.50;12.85;;;;;;;;;;5047211;28;20022;-63
2023/06/19 11:12:33;;;;;;;16.80;12.77;;;;;;;;;;5049102;28;20017;-63
2023/06/19 11:14:59;;;;;;;17.10;12.47;;;;;;;;;;5049934;28;20038;-64
2023/06/19 11:17:25;;;;;;;16.85;12.57;;;;;;;;;;5024723;28;20366;-64
2023/06/19 11:19:51;;;;;;;18.42;12.75;;;;;;;;;;5051568;28;20111;-62
2023/06/19 11:22:17;;;;;;;17.05;12.73;;;;;;;;;;5051291;28;20534;-62
2023/06/19 11:24:44;;;;;;;18.10;13.25;;;;;;;;;;5051626;28;20104;-62
2023/06/19 11:27:17;;;;;;;16.88;13.13;;;;;;;;;;5051735;28;20043;-59
2023/06/19 11:29:43;;;;;;;18.80;13.40;;;;;;;;;;5034333;28;20021;-61
2023/06/19 11:32:10;;;;;;;18.13;13.35;;;;;;;;;;5048665;28;20967;-60
2023/06/19 11:34:37;;;;;;;16.65;13.00;;;;;;;;;;5031841;28;20033;-62
2023/06/19 11:37:23;;;;;;;16.45;12.68;;;;;;;;;;5031300;28;20037;-60
2023/06/19 11:39:50;;;;;;;17.17;13.02;;;;;;;;;;5030745;28;20099;-62
2023/06/19 11:42:20;;;;;;;19.63;13.70;;;;;;;;;;5031645;28;20060;-63
2023/06/19 11:45:06;;;;;;;17.35;13.82;;;;;;;;;;5031382;28;20288;-61
2023/06/19 11:47:32;;;;;;;18.33;13.48;;;;;;;;;;5029666;28;20393;-59
2023/06/19 11:49:59;;;;;;;17.58;13.32;;;;;;;;;;5031142;28;20079;-59
2023/06/19 11:52:25;;;;;;;16.75;13.65;;;;;;;;;;5031332;28;20067;-59
2023/06/19 11:54:51;;;;;;;17.30;13.20;;;;;;;;;;5031189;28;20393;-60
2023/06/19 11:57:17;;;;;;;19.10;14.10;;;;;;;;;;5031230;28;20025;-60
2023/06/19 11:59:43;;;;;;;16.70;12.88;;;;;;;;;;5030971;28;20393;-60
2023/06/19 12:02:09;;;;;;;16.15;12.70;;;;;;;;;;5030657;28;20025;-59
2023/06/19 12:04:36;;;;;;;18.33;13.50;;;;;;;;;;5030625;28;20107;-60
2023/06/19 12:07:03;;;;;;;17.85;14.27;;;;;;;;;;4999130;28;20026;-58
2023/06/19 12:09:29;;;;;;;18.00;13.55;;;;;;;;;;5011522;28;20049;-60
2023/06/19 12:11:55;;;;;;;19.10;14.27;;;;;;;;;;5011120;28;20060;-61
2023/06/19 12:14:21;;;;;;;16.83;13.65;;;;;;;;;;5011013;28;20022;-61
2023/06/19 12:16:48;;;;;;;17.38;13.70;;;;;;;;;;5025976;28;20092;-61
2023/06/19 12:19:14;;;;;;;18.60;14.30;;;;;;;;;;5031204;28;20057;-62
2023/06/19 12:21:40;;;;;;;18.02;14.75;;;;;;;;;;5030676;28;20065;-63
2023/06/19 12:24:06;;;;;;;17.13;14.00;;;;;;;;;;5030612;28;20119;-60
2023/06/19 12:26:36;;;;;;;18.55;14.27;;;;;;;;;;5030520;28;20029;-60
2023/06/19 12:29:03;;;;;;;18.60;14.60;;;;;;;;;;5030817;28;20096;-60
2023/06/19 12:31:29;;;;;;;18.20;14.65;;;;;;;;;;5030901;28;20060;-57
2023/06/19 12:33:55;;;;;;;19.92;14.68;;;;;;;;;;5030665;28;20037;-58
2023/06/19 12:36:21;;;;;;;17.85;14.50;;;;;;;;;;5030708;28;20029;-61
2023/06/19 12:38:48;;;;;;;17.52;14.38;;;;;;;;;;5013486;28;20025;-61
2023/06/19 12:41:14;;;;;;;18.17;13.90;;;;;;;;;;5012459;28;20025;-60
2023/06/19 12:43:41;;;;;;;18.85;14.50;;;;;;;;;;5030613;28;20021;-62
2023/06/19 12:46:07;;;;;;;18.60;14.57;;;;;;;;;;5030618;28;20057;-62
2023/06/19 12:48:33;;;;;;;20.20;15.43;;;;;;;;;;5030878;28;20131;-62
2023/06/19 12:50:59;;;;;;;17.70;14.05;;;;;;;;;;5030873;28;20131;-62
2023/06/19 12:53:29;;;;;;;18.98;14.60;;;;;;;;;;5030184;28;20068;-63
2023/06/19 12:55:56;;;;;;;18.15;14.90;;;;;;;;;;5030090;28;20028;-62
2023/06/19 12:58:22;;;;;;;19.20;14.45;;;;;;;;;;5012736;28;20489;-63
2023/06/19 13:00:48;;;;;;;18.13;14.80;;;;;;;;;;5030494;28;20025;-60
2023/06/19 13:03:14;;;;;;;21.10;15.10;;;;;;;;;;5030591;28;20088;-62
2023/06/19 13:05:40;;;;;;;17.75;15.07;;;;;;;;;;5030484;28;20029;-63
2023/06/19 13:08:06;;;;;;;18.95;15.50;;;;;;;;;;5030188;28;20474;-62
2023/06/19 13:10:32;;;;;;;19.08;15.32;;;;;;;;;;5012246;28;20083;-62
2023/06/19 13:12:58;;;;;;;19.63;15.75;;;;;;;;;;5029646;28;20018;-63
2023/06/19 13:15:24;;;;;;;18.92;15.10;;;;;;;;;;5033100;28;20127;-63
2023/06/19 13:17:50;;;;;;;18.23;15.45;;;;;;;;;;5034206;28;20419;-63
2023/06/19 13:20:16;;;;;;;19.92;14.60;;;;;;;;;;5033406;28;20116;-61
2023/06/19 13:22:42;;;;;;;18.55;15.18;;;;;;;;;;5063293;22;20049;-60
2023/06/19 13:25:09;;;;;;;17.90;14.98;;;;;;;;;;5050116;28;20375;-61
2023/06/19 13:27:35;;;;;;;18.42;15.45;;;;;;;;;;5068650;28;20035;-58
2023/06/19 13:30:01;;;;;;;18.20;15.50;;;;;;;;;;5072346;28;20017;-57
2023/06/19 13:32:27;;;;;;;21.05;15.80;;;;;;;;;;5072295;28;20025;-60
2023/06/19 13:34:53;;;;;;;18.35;15.60;;;;;;;;;;5071934;28;20492;-61
2023/06/19 13:37:20;;;;;;;19.25;15.18;;;;;;;;;;5071943;28;20028;-60
2023/06/19 13:39:46;;;;;;;18.27;15.32;;;;;;;;;;5061090;28;20025;-62
2023/06/19 13:42:12;;;;;;;17.83;14.93;;;;;;;;;;5053332;28;20067;-64
2023/06/19 13:44:38;;;;;;;18.08;15.40;;;;;;;;;;5071229;28;20031;-59
2023/06/19 13:47:04;;;;;;;18.70;15.48;;;;;;;;;;5070239;28;20560;-58
2023/06/19 13:49:31;;;;;;;20.88;15.82;;;;;;;;;;5070793;28;20488;-61
2023/06/19 13:51:57;;;;;;;20.52;15.98;;;;;;;;;;5071607;28;20533;-56
2023/06/19 13:54:23;;;;;;;22.38;15.45;;;;;;;;;;5047495;28;20033;-60
2023/06/19 13:56:51;;;;;;;19.63;15.95;;;;;;;;;;5051781;28;20089;-58
2023/06/19 13:59:17;;;;;;;19.02;15.82;;;;;;;;;;5051836;28;20093;-59
2023/06/19 14:01:43;;;;;;;21.13;15.88;;;;;;;;;;5055366;28;20025;-57
2023/06/19 14:04:09;;;;;;;20.23;15.90;;;;;;;;;;5055407;28;20148;-59
2023/06/19 14:06:37;;;;;;;19.73;16.20;;;;;;;;;;5055587;28;20036;-56
2023/06/19 14:09:03;;;;;;;18.83;15.10;;;;;;;;;;5037483;28;20021;-59
2023/06/19 14:11:32;;;;;;;18.85;15.93;;;;;;;;;;5055617;28;20067;-58
2023/06/19 14:13:58;;;;;;;18.75;16.20;;;;;;;;;;5055495;28;20021;-59
2023/06/19 14:16:24;;;;;;;18.92;16.60;;;;;;;;;;5055737;28;20083;-59