Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:03;;;;;;;20.40;12.65;;;;;;;;;;5093905;28;20207;-68
2021/01/31 00:03:30;;;;;;;17.08;12.10;;;;;;;;;;5093455;28;20228;-69
2021/01/31 00:05:58;;;;;;;18.60;12.43;;;;;;;;;;5094028;28;20197;-68
2021/01/31 00:08:26;;;;;;;34.92;23.48;;;;;;;;;;5093417;28;20197;-69
2021/01/31 00:10:54;;;;;;;21.20;14.63;;;;;;;;;;5093715;28;20287;-68
2021/01/31 00:13:21;;;;;;;20.45;13.57;;;;;;;;;;5093891;28;20261;-69
2021/01/31 00:15:49;;;;;;;24.17;15.88;;;;;;;;;;5093687;28;20285;-69
2021/01/31 00:18:16;;;;;;;18.92;12.82;;;;;;;;;;5094005;28;20198;-69
2021/01/31 00:20:44;;;;;;;20.45;14.77;;;;;;;;;;5093595;28;20266;-69
2021/01/31 00:23:11;;;;;;;20.88;13.77;;;;;;;;;;5093312;28;20228;-68
2021/01/31 00:25:39;;;;;;;19.10;13.65;;;;;;;;;;5093557;28;20525;-69
2021/01/31 00:28:06;;;;;;;21.33;12.68;;;;;;;;;;5093547;28;20373;-69
2021/01/31 00:30:34;;;;;;;19.77;13.18;;;;;;;;;;5093287;28;20234;-69
2021/01/31 00:33:01;;;;;;;24.83;14.10;;;;;;;;;;5093463;28;20278;-69
2021/01/31 00:35:28;;;;;;;19.42;14.05;;;;;;;;;;5093721;28;20670;-69
2021/01/31 00:37:56;;;;;;;21.65;13.63;;;;;;;;;;5093884;28;20284;-68
2021/01/31 00:40:22;;;;;;;22.17;13.20;;;;;;;;;;5093604;28;20742;-68
2021/01/31 00:42:50;;;;;;;19.63;13.15;;;;;;;;;;5093412;28;20349;-69
2021/01/31 00:45:18;;;;;;;25.75;14.68;;;;;;;;;;5095096;28;20220;-68
2021/01/31 00:47:44;;;;;;;21.25;13.82;;;;;;;;;;5097450;28;20232;-68
2021/01/31 00:50:14;;;;;;;18.55;12.68;;;;;;;;;;5097928;28;20218;-68
2021/01/31 00:52:40;;;;;;;16.35;12.90;;;;;;;;;;5097301;28;20283;-68
2021/01/31 00:55:08;;;;;;;22.38;14.45;;;;;;;;;;5097034;28;20204;-69
2021/01/31 00:57:34;;;;;;;23.38;13.65;;;;;;;;;;5097616;28;20201;-68
2021/01/31 01:00:02;;;;;;;20.65;12.82;;;;;;;;;;5097290;28;20336;-69
2021/01/31 01:02:29;;;;;;;19.52;13.85;;;;;;;;;;5097183;28;20263;-68
2021/01/31 01:04:56;;;;;;;21.73;13.25;;;;;;;;;;5097130;28;20554;-68
2021/01/31 01:07:22;;;;;;;23.55;15.32;;;;;;;;;;5096774;28;20231;-70
2021/01/31 01:09:49;;;;;;;25.05;16.13;;;;;;;;;;5096764;28;20211;-69
2021/01/31 01:12:16;;;;;;;20.08;14.90;;;;;;;;;;5096759;28;20196;-70
2021/01/31 01:14:43;;;;;;;22.92;15.75;;;;;;;;;;5096976;28;20291;-68
2021/01/31 01:17:10;;;;;;;23.38;15.40;;;;;;;;;;5097201;28;20211;-70
2021/01/31 01:19:37;;;;;;;20.80;13.20;;;;;;;;;;5097069;28;20201;-69
2021/01/31 01:22:04;;;;;;;22.10;14.40;;;;;;;;;;5096516;28;20284;-69
2021/01/31 01:24:30;;;;;;;21.52;13.52;;;;;;;;;;5096428;28;20628;-69
2021/01/31 01:27:11;;;;;;;21.77;14.90;;;;;;;;;;5096488;28;20285;-70
2021/01/31 01:29:38;;;;;;;21.17;13.30;;;;;;;;;;5096495;28;20188;-69
2021/01/31 01:32:05;;;;;;;22.10;13.75;;;;;;;;;;5097174;28;20192;-69
2021/01/31 01:34:33;;;;;;;17.08;11.10;;;;;;;;;;5096724;28;20553;-69
2021/01/31 01:36:59;;;;;;;18.90;11.75;;;;;;;;;;5096542;28;20616;-69
2021/01/31 01:39:26;;;;;;;27.65;16.80;;;;;;;;;;5096476;28;20292;-69
2021/01/31 01:41:53;;;;;;;27.50;15.45;;;;;;;;;;5096460;28;20192;-69
2021/01/31 01:44:19;;;;;;;20.48;12.98;;;;;;;;;;5096314;28;20311;-70
2021/01/31 01:46:49;;;;;;;19.30;13.43;;;;;;;;;;5096268;28;20741;-70
2021/01/31 01:49:20;;;;;;;19.98;13.07;;;;;;;;;;5096361;28;20290;-70
2021/01/31 01:51:50;;;;;;;20.83;12.98;;;;;;;;;;5096429;28;20278;-70
2021/01/31 01:54:18;;;;;;;24.35;13.65;;;;;;;;;;5096003;28;20210;-70
2021/01/31 01:56:47;;;;;;;21.92;13.55;;;;;;;;;;5096116;28;20288;-70
2021/01/31 01:59:14;;;;;;;19.67;12.20;;;;;;;;;;5095849;28;20203;-70
2021/01/31 02:01:44;;;;;;;21.83;13.80;;;;;;;;;;5096448;28;20255;-70
2021/01/31 02:04:11;;;;;;;17.70;12.98;;;;;;;;;;5095899;28;20326;-71
2021/01/31 02:06:38;;;;;;;21.17;13.10;;;;;;;;;;5095650;28;20196;-70
2021/01/31 02:09:07;;;;;;;22.60;13.82;;;;;;;;;;5096131;28;20223;-70
2021/01/31 02:11:33;;;;;;;16.70;12.48;;;;;;;;;;5096079;28;20285;-70
2021/01/31 02:14:01;;;;;;;20.20;14.13;;;;;;;;;;5095938;28;20277;-70
2021/01/31 02:16:31;;;;;;;16.92;11.75;;;;;;;;;;5095478;28;20290;-70
2021/01/31 02:19:01;;;;;;;17.20;12.38;;;;;;;;;;5095542;28;20181;-70
2021/01/31 02:21:37;;;;;;;16.60;11.90;;;;;;;;;;5095931;28;20229;-70
2021/01/31 02:24:16;;;;;;;15.93;12.90;;;;;;;;;;5095360;28;20231;-70
2021/01/31 02:26:55;;;;;;;16.38;12.07;;;;;;;;;;5095572;28;20273;-70
2021/01/31 02:29:34;;;;;;;38.70;27.55;;;;;;;;;;5095687;28;20270;-70
2021/01/31 02:32:09;;;;;;;21.98;14.25;;;;;;;;;;5095205;28;20180;-70
2021/01/31 02:34:48;;;;;;;16.98;11.07;;;;;;;;;;5095523;28;20272;-70
2021/01/31 02:37:23;;;;;;;17.55;11.75;;;;;;;;;;5095713;28;20275;-70
2021/01/31 02:39:54;;;;;;;18.92;12.32;;;;;;;;;;5095942;28;20244;-70
2021/01/31 02:42:23;;;;;;;16.65;11.25;;;;;;;;;;5095008;28;20187;-70
2021/01/31 02:44:56;;;;;;;20.10;12.25;;;;;;;;;;5095720;28;20222;-70
2021/01/31 02:47:23;;;;;;;16.98;11.95;;;;;;;;;;5095963;28;20270;-69
2021/01/31 02:49:52;;;;;;;18.90;12.73;;;;;;;;;;5095285;28;20622;-70
2021/01/31 02:52:22;;;;;;;20.50;12.32;;;;;;;;;;5094663;28;20197;-70
2021/01/31 02:54:52;;;;;;;21.73;13.27;;;;;;;;;;5095094;28;20222;-70
2021/01/31 02:57:21;;;;;;;18.65;13.48;;;;;;;;;;5094762;28;20279;-70
2021/01/31 02:59:52;;;;;;;19.45;12.35;;;;;;;;;;5094933;28;20286;-70
2021/01/31 03:02:20;;;;;;;21.73;13.80;;;;;;;;;;5094590;28;20200;-70
2021/01/31 03:04:50;;;;;;;18.95;12.93;;;;;;;;;;5095272;28;20318;-70
2021/01/31 03:07:19;;;;;;;19.45;12.13;;;;;;;;;;5093666;28;20193;-70
2021/01/31 03:09:47;;;;;;;17.27;12.35;;;;;;;;;;5095251;28;20287;-70
2021/01/31 03:12:21;;;;;;;16.63;11.75;;;;;;;;;;5094749;28;20276;-70
2021/01/31 03:14:51;;;;;;;17.02;12.23;;;;;;;;;;5094997;28;20545;-70
2021/01/31 03:17:20;;;;;;;23.25;14.13;;;;;;;;;;5095269;28;20291;-70
2021/01/31 03:19:49;;;;;;;18.63;11.95;;;;;;;;;;5095018;28;20224;-70
2021/01/31 03:22:19;;;;;;;18.83;13.00;;;;;;;;;;5094142;28;20196;-69
2021/01/31 03:24:51;;;;;;;18.58;13.02;;;;;;;;;;5093959;28;20345;-70
2021/01/31 03:27:21;;;;;;;20.70;13.02;;;;;;;;;;5094528;28;20188;-70
2021/01/31 03:29:48;;;;;;;19.15;12.95;;;;;;;;;;5094157;28;20232;-70
2021/01/31 03:32:17;;;;;;;20.17;11.98;;;;;;;;;;5094281;28;20296;-70
2021/01/31 03:34:47;;;;;;;21.15;14.07;;;;;;;;;;5094434;28;20228;-70
2021/01/31 03:37:15;;;;;;;18.90;12.23;;;;;;;;;;5094338;28;20185;-69
2021/01/31 03:39:43;;;;;;;18.88;12.45;;;;;;;;;;5093902;28;20191;-69
2021/01/31 03:42:11;;;;;;;15.63;12.55;;;;;;;;;;5094186;28;20610;-70
2021/01/31 03:44:42;;;;;;;21.90;11.27;;;;;;;;;;5094561;28;20231;-69
2021/01/31 03:47:13;;;;;;;19.77;12.57;;;;;;;;;;5094361;28;20187;-69
2021/01/31 03:49:43;;;;;;;19.05;12.13;;;;;;;;;;5093743;28;20275;-69
2021/01/31 03:52:10;;;;;;;16.75;11.60;;;;;;;;;;5094157;28;20195;-69
2021/01/31 03:54:37;;;;;;;15.85;11.07;;;;;;;;;;5094689;28;20291;-69
2021/01/31 03:57:06;;;;;;;16.63;12.10;;;;;;;;;;5093915;28;20286;-69
2021/01/31 03:59:36;;;;;;;14.85;10.20;;;;;;;;;;5093535;28;20202;-69
2021/01/31 04:02:04;;;;;;;15.70;10.88;;;;;;;;;;5093906;28;20195;-69
2021/01/31 04:04:34;;;;;;;17.30;11.75;;;;;;;;;;5093444;28;20307;-70
2021/01/31 04:07:03;;;;;;;25.92;12.82;;;;;;;;;;5093448;28;20196;-69
2021/01/31 04:09:30;;;;;;;15.73;10.73;;;;;;;;;;5093779;28;20197;-69
2021/01/31 04:12:03;;;;;;;16.08;12.38;;;;;;;;;;5094119;28;20215;-69
2021/01/31 04:14:34;;;;;;;19.08;11.55;;;;;;;;;;5093829;28;20249;-69
2021/01/31 04:17:02;;;;;;;19.52;10.85;;;;;;;;;;5093703;28;20218;-69
2021/01/31 04:19:28;;;;;;;18.05;11.38;;;;;;;;;;5093099;28;20196;-69
2021/01/31 04:21:55;;;;;;;16.73;12.00;;;;;;;;;;5094262;28;20231;-68
2021/01/31 04:24:22;;;;;;;18.60;11.80;;;;;;;;;;5093355;28;20656;-69
2021/01/31 04:26:49;;;;;;;16.33;10.88;;;;;;;;;;5093862;28;20342;-68
2021/01/31 04:29:15;;;;;;;16.25;11.85;;;;;;;;;;5093623;28;20614;-68
2021/01/31 04:31:42;;;;;;;13.38;10.68;;;;;;;;;;5093198;28;20294;-69
2021/01/31 04:34:10;;;;;;;16.80;11.02;;;;;;;;;;5093568;28;20344;-69
2021/01/31 04:36:36;;;;;;;14.95;10.48;;;;;;;;;;5093475;28;20288;-69
2021/01/31 04:39:04;;;;;;;17.75;11.10;;;;;;;;;;5093420;28;20195;-69
2021/01/31 04:41:32;;;;;;;17.38;11.05;;;;;;;;;;5093380;28;20199;-69
2021/01/31 04:43:59;;;;;;;18.65;11.45;;;;;;;;;;5093306;28;20317;-69
2021/01/31 04:46:37;;;;;;;14.95;11.48;;;;;;;;;;5093561;28;20200;-69
2021/01/31 04:49:07;;;;;;;14.20;10.48;;;;;;;;;;5093503;28;20708;-68
2021/01/31 04:51:47;;;;;;;16.73;10.65;;;;;;;;;;5094255;28;20193;-68
2021/01/31 04:54:20;;;;;;;15.85;10.82;;;;;;;;;;5093576;28;20284;-69
2021/01/31 04:56:52;;;;;;;17.52;10.60;;;;;;;;;;5093312;28;20272;-69
2021/01/31 04:59:29;;;;;;;16.65;10.52;;;;;;;;;;5093269;28;20272;-69
2021/01/31 05:02:00;;;;;;;14.40;10.05;;;;;;;;;;5092858;28;20198;-68
2021/01/31 05:04:27;;;;;;;12.82;8.95;;;;;;;;;;5093732;28;20265;-69
2021/01/31 05:06:58;;;;;;;15.55;10.27;;;;;;;;;;5093223;28;20283;-69
2021/01/31 05:09:26;;;;;;;15.73;10.93;;;;;;;;;;5093168;28;20273;-70
2021/01/31 05:11:57;;;;;;;15.30;11.13;;;;;;;;;;5093478;28;20628;-69
2021/01/31 05:14:33;;;;;;;16.73;10.40;;;;;;;;;;5092782;28;20216;-69
2021/01/31 05:17:00;;;;;;;15.27;10.48;;;;;;;;;;5093506;28;20285;-69
2021/01/31 05:19:30;;;;;;;15.75;10.70;;;;;;;;;;5093039;28;20326;-68
2021/01/31 05:21:58;;;;;;;18.33;11.65;;;;;;;;;;5092765;28;20204;-69
2021/01/31 05:24:25;;;;;;;14.10;9.80;;;;;;;;;;5093164;28;20229;-70
2021/01/31 05:26:53;;;;;;;10.20;8.68;;;;;;;;;;5092997;28;20197;-70
2021/01/31 05:29:22;;;;;;;14.13;10.68;;;;;;;;;;5093028;28;20199;-69
2021/01/31 05:31:53;;;;;;;16.40;9.75;;;;;;;;;;5095381;28;20232;-70
2021/01/31 05:34:31;;;;;;;15.57;9.50;;;;;;;;;;5096406;28;20713;-69
2021/01/31 05:37:01;;;;;;;15.18;9.40;;;;;;;;;;5096718;28;20295;-68
2021/01/31 05:39:34;;;;;;;16.55;11.20;;;;;;;;;;5096858;28;20201;-70
2021/01/31 05:42:05;;;;;;;16.38;10.25;;;;;;;;;;5096062;28;20286;-70
2021/01/31 05:44:32;;;;;;;12.90;9.27;;;;;;;;;;5096022;28;20235;-68
2021/01/31 05:47:00;;;;;;;16.42;9.85;;;;;;;;;;5096568;28;20293;-69
2021/01/31 05:49:32;;;;;;;16.15;9.38;;;;;;;;;;5096269;28;20282;-69
2021/01/31 05:51:59;;;;;;;12.27;8.93;;;;;;;;;;5096224;28;20574;-70
2021/01/31 05:54:28;;;;;;;12.90;9.68;;;;;;;;;;5095756;28;20291;-70
2021/01/31 05:56:56;;;;;;;15.90;9.80;;;;;;;;;;5095649;28;20260;-70
2021/01/31 05:59:23;;;;;;;18.17;11.07;;;;;;;;;;5094768;28;20190;-70
2021/01/31 06:01:53;;;;;;;15.90;10.18;;;;;;;;;;5094807;28;20191;-70
2021/01/31 06:04:21;;;;;;;18.90;11.55;;;;;;;;;;5095186;28;20219;-69
2021/01/31 06:06:48;;;;;;;16.35;10.90;;;;;;;;;;5094884;28;20196;-70
2021/01/31 06:09:16;;;;;;;17.52;9.48;;;;;;;;;;5094994;28;20649;-69
2021/01/31 06:11:45;;;;;;;14.10;10.02;;;;;;;;;;5094516;28;20283;-70
2021/01/31 06:14:23;;;;;;;12.98;8.85;;;;;;;;;;5095095;28;20250;-69
2021/01/31 06:16:59;;;;;;;16.88;10.50;;;;;;;;;;5094937;28;20553;-69
2021/01/31 06:19:27;;;;;;;19.77;10.68;;;;;;;;;;5095003;28;20279;-70
2021/01/31 06:21:54;;;;;;;17.40;9.77;;;;;;;;;;5094970;28;20281;-70
2021/01/31 06:24:22;;;;;;;14.25;10.20;;;;;;;;;;5094534;28;20266;-69
2021/01/31 06:26:50;;;;;;;15.25;10.15;;;;;;;;;;5095604;28;20564;-70
2021/01/31 06:29:21;;;;;;;13.57;8.93;;;;;;;;;;5095669;28;20253;-70
2021/01/31 06:31:50;;;;;;;15.45;10.30;;;;;;;;;;5095022;28;20178;-70
2021/01/31 06:34:17;;;;;;;18.27;10.57;;;;;;;;;;5095442;28;20294;-70
2021/01/31 06:36:49;;;;;;;15.48;10.20;;;;;;;;;;5094746;28;20287;-70
2021/01/31 06:39:22;;;;;;;21.38;11.23;;;;;;;;;;5095814;28;20232;-70
2021/01/31 06:41:58;;;;;;;15.63;10.68;;;;;;;;;;5094659;28;20220;-69
2021/01/31 06:44:32;;;;;;;14.30;9.15;;;;;;;;;;5094990;28;20211;-70
2021/01/31 06:47:05;;;;;;;15.88;10.10;;;;;;;;;;5095068;28;20280;-69
2021/01/31 06:49:35;;;;;;;16.73;11.43;;;;;;;;;;5094883;28;20192;-69
2021/01/31 06:52:06;;;;;;;17.92;10.32;;;;;;;;;;5094641;28;20224;-70
2021/01/31 06:54:48;;;;;;;15.40;10.32;;;;;;;;;;5094488;28;20797;-69
2021/01/31 06:57:20;;;;;;;15.38;9.70;;;;;;;;;;5095940;28;20183;-69
2021/01/31 06:59:55;;;;;;;15.55;10.52;;;;;;;;;;5094728;28;20274;-69
2021/01/31 07:02:34;;;;;;;15.52;9.88;;;;;;;;;;5095002;28;20189;-69
2021/01/31 07:05:05;;;;;;;13.82;9.90;;;;;;;;;;5095124;28;20299;-69
2021/01/31 07:07:40;;;;;;;16.27;10.38;;;;;;;;;;5094526;28;20197;-69
2021/01/31 07:10:12;;;;;;;17.73;10.50;;;;;;;;;;5094255;28;20726;-69
2021/01/31 07:12:45;;;;;;;16.30;11.30;;;;;;;;;;5093835;28;20358;-69
2021/01/31 07:15:14;;;;;;;15.18;9.60;;;;;;;;;;5095146;28;20215;-69
2021/01/31 07:17:43;;;;;;;18.15;10.38;;;;;;;;;;5094275;28;20192;-69
2021/01/31 07:20:14;;;;;;;14.25;9.57;;;;;;;;;;5094937;28;20567;-68
2021/01/31 07:22:43;;;;;;;20.73;11.88;;;;;;;;;;5094438;28;20278;-68
2021/01/31 07:25:12;;;;;;;16.55;9.82;;;;;;;;;;5093394;28;20293;-68
2021/01/31 07:27:44;;;;;;;18.85;10.43;;;;;;;;;;5094685;28;20286;-68
2021/01/31 07:30:13;;;;;;;14.38;10.15;;;;;;;;;;5094928;28;20338;-68
2021/01/31 07:32:55;;;;;;;14.50;8.93;;;;;;;;;;5094299;28;20231;-68
2021/01/31 07:35:24;;;;;;;14.45;10.00;;;;;;;;;;5091568;28;20197;-68
2021/01/31 07:37:53;;;;;;;21.25;11.65;;;;;;;;;;5093979;28;20279;-68
2021/01/31 07:40:22;;;;;;;18.42;11.32;;;;;;;;;;5094432;28;20283;-69
2021/01/31 07:42:54;;;;;;;19.50;12.15;;;;;;;;;;5094823;28;20205;-67
2021/01/31 07:45:25;;;;;;;19.23;10.95;;;;;;;;;;5094110;28;20234;-69
2021/01/31 07:48:12;;;;;;;16.50;12.18;;;;;;;;;;5094459;28;20296;-69
2021/01/31 07:50:40;;;;;;;13.43;10.05;;;;;;;;;;5093477;28;20676;-67
2021/01/31 07:53:08;;;;;;;14.13;9.82;;;;;;;;;;5093522;28;20203;-68
2021/01/31 07:55:37;;;;;;;16.45;10.38;;;;;;;;;;5093760;28;20200;-68
2021/01/31 07:58:06;;;;;;;14.13;10.40;;;;;;;;;;5094021;28;20292;-69
2021/01/31 08:00:36;;;;;;;19.77;11.60;;;;;;;;;;5093432;28;20631;-68
2021/01/31 08:03:03;;;;;;;17.02;11.43;;;;;;;;;;5093658;28;20195;-70
2021/01/31 08:05:48;;;;;;;18.38;11.82;;;;;;;;;;5093712;28;20216;-69
2021/01/31 08:08:37;;;;;;;21.30;10.93;;;;;;;;;;5093728;28;20197;-69
2021/01/31 08:11:04;;;;;;;15.27;10.30;;;;;;;;;;5094007;28;20270;-69
2021/01/31 08:13:41;;;;;;;16.90;11.25;;;;;;;;;;5093244;28;20229;-69
2021/01/31 08:16:27;;;;;;;17.58;11.27;;;;;;;;;;5093541;28;20275;-70
2021/01/31 08:19:04;;;;;;;18.02;12.25;;;;;;;;;;5093282;28;20771;-68
2021/01/31 08:21:49;;;;;;;20.13;11.68;;;;;;;;;;5093579;28;20597;-69
2021/01/31 08:24:37;;;;;;;16.65;10.70;;;;;;;;;;5092673;28;20285;-67
2021/01/31 08:27:03;;;;;;;16.10;10.98;;;;;;;;;;5093506;28;20293;-66
2021/01/31 08:29:32;;;;;;;14.88;10.18;;;;;;;;;;5093279;28;20207;-68
2021/01/31 08:32:10;;;;;;;17.02;10.75;;;;;;;;;;5093106;28;20293;-71
2021/01/31 08:34:55;;;;;;;17.15;11.23;;;;;;;;;;5093401;28;20281;-65
2021/01/31 08:37:22;;;;;;;17.27;10.90;;;;;;;;;;5093485;28;20235;-70
2021/01/31 08:39:50;;;;;;;17.60;11.38;;;;;;;;;;5092843;28;20291;-67
2021/01/31 08:42:18;;;;;;;20.08;10.65;;;;;;;;;;5092861;28;20526;-70
2021/01/31 08:44:52;;;;;;;19.27;10.18;;;;;;;;;;5092769;28;20305;-70
2021/01/31 08:47:19;;;;;;;17.67;11.48;;;;;;;;;;5094001;28;20666;-71
2021/01/31 08:49:56;;;;;;;17.73;11.90;;;;;;;;;;5093102;28;20202;-71
2021/01/31 08:52:23;;;;;;;21.02;11.95;;;;;;;;;;5093614;28;20595;-71
2021/01/31 08:54:59;;;;;;;23.73;12.38;;;;;;;;;;5093215;28;20663;-72
2021/01/31 08:57:26;;;;;;;18.98;11.70;;;;;;;;;;5092896;28;20185;-71
2021/01/31 08:59:53;;;;;;;22.20;13.55;;;;;;;;;;5092773;28;20222;-71
2021/01/31 09:02:28;;;;;;;14.75;10.38;;;;;;;;;;5092618;28;20232;-71
2021/01/31 09:04:56;;;;;;;19.08;11.80;;;;;;;;;;5092943;28;20617;-72
2021/01/31 09:07:26;;;;;;;18.13;12.20;;;;;;;;;;5096655;28;20196;-70
2021/01/31 09:09:54;;;;;;;20.60;12.07;;;;;;;;;;5097062;28;20248;-71
2021/01/31 09:12:22;;;;;;;20.80;13.15;;;;;;;;;;5096430;28;20713;-72
2021/01/31 09:14:50;;;;;;;18.58;12.50;;;;;;;;;;5096658;28;20204;-71
2021/01/31 09:17:22;;;;;;;14.40;10.60;;;;;;;;;;5096544;28;20204;-71
2021/01/31 09:19:49;;;;;;;19.38;12.38;;;;;;;;;;5097611;28;20265;-72
2021/01/31 09:22:18;;;;;;;16.38;12.18;;;;;;;;;;5096246;28;20207;-70
2021/01/31 09:24:50;;;;;;;21.50;14.35;;;;;;;;;;5096284;28;20267;-74
2021/01/31 09:27:19;;;;;;;19.40;12.98;;;;;;;;;;5096412;28;20181;-73
2021/01/31 09:29:47;;;;;;;21.30;12.52;;;;;;;;;;5096084;28;20326;-71
2021/01/31 09:32:20;;;;;;;20.38;13.00;;;;;;;;;;5096414;28;20232;-69
2021/01/31 09:34:48;;;;;;;20.10;12.57;;;;;;;;;;5096240;28;20276;-69
2021/01/31 09:37:21;;;;;;;16.27;12.18;;;;;;;;;;5096332;28;20291;-69
2021/01/31 09:39:49;;;;;;;21.33;13.32;;;;;;;;;;5096056;28;20285;-67
2021/01/31 09:42:16;;;;;;;21.45;13.13;;;;;;;;;;5096466;28;20242;-69
2021/01/31 09:44:47;;;;;;;19.08;13.00;;;;;;;;;;5097023;28;20256;-68
2021/01/31 09:47:14;;;;;;;20.60;12.35;;;;;;;;;;5096368;28;20246;-69
2021/01/31 09:49:42;;;;;;;19.25;12.32;;;;;;;;;;5096326;28;20296;-69
2021/01/31 09:52:10;;;;;;;15.38;11.73;;;;;;;;;;5095414;28;20196;-70
2021/01/31 09:54:37;;;;;;;17.40;11.40;;;;;;;;;;5095875;28;20240;-70
2021/01/31 09:57:05;;;;;;;20.88;13.30;;;;;;;;;;5095379;28;20507;-74
2021/01/31 09:59:33;;;;;;;21.23;14.35;;;;;;;;;;5096041;28;20281;-70
2021/01/31 10:02:05;;;;;;;17.90;10.88;;;;;;;;;;5095763;28;20288;-70
2021/01/31 10:04:33;;;;;;;18.30;12.63;;;;;;;;;;5095571;28;20308;-70
2021/01/31 10:07:05;;;;;;;20.52;13.50;;;;;;;;;;5095464;28;20247;-70
2021/01/31 10:09:33;;;;;;;16.40;12.68;;;;;;;;;;5096204;28;20203;-70
2021/01/31 10:12:13;;;;;;;18.48;12.18;;;;;;;;;;5095773;28;20204;-69
2021/01/31 10:14:41;;;;;;;16.08;11.25;;;;;;;;;;5095518;28;20300;-69
2021/01/31 10:17:12;;;;;;;17.40;12.63;;;;;;;;;;5095452;28;20280;-69
2021/01/31 10:19:40;;;;;;;22.00;14.50;;;;;;;;;;5095573;28;20272;-69
2021/01/31 10:22:09;;;;;;;22.25;13.60;;;;;;;;;;5095640;28;20193;-69
2021/01/31 10:24:36;;;;;;;18.30;13.35;;;;;;;;;;5095373;28;20317;-69
2021/01/31 10:27:07;;;;;;;18.05;12.18;;;;;;;;;;5094814;28;20285;-69
2021/01/31 10:29:35;;;;;;;21.10;13.00;;;;;;;;;;5095553;28;20204;-69
2021/01/31 10:32:25;;;;;;;17.83;13.20;;;;;;;;;;5095116;28;20243;-69
2021/01/31 10:34:55;;;;;;;17.30;12.65;;;;;;;;;;5095593;28;20529;-69
2021/01/31 10:37:34;;;;;;;17.85;12.13;;;;;;;;;;5094884;28;20198;-69
2021/01/31 10:40:01;;;;;;;16.63;12.43;;;;;;;;;;5095156;28;20695;-69
2021/01/31 10:42:27;;;;;;;16.55;11.00;;;;;;;;;;5094936;28;20259;-69
2021/01/31 10:45:01;;;;;;;16.63;12.35;;;;;;;;;;5094907;28;20219;-69
2021/01/31 10:47:29;;;;;;;19.45;12.18;;;;;;;;;;5095000;28;20304;-70
2021/01/31 10:49:56;;;;;;;19.63;13.80;;;;;;;;;;5094946;28;20190;-70
2021/01/31 10:52:23;;;;;;;18.30;11.60;;;;;;;;;;5094610;28;20193;-70
2021/01/31 10:54:50;;;;;;;17.42;13.55;;;;;;;;;;5094827;28;20276;-69
2021/01/31 10:57:16;;;;;;;15.25;12.30;;;;;;;;;;5095175;28;20197;-69
2021/01/31 10:59:43;;;;;;;17.05;11.65;;;;;;;;;;5094628;28;20280;-68
2021/01/31 11:02:10;;;;;;;20.45;13.40;;;;;;;;;;5094612;28;20225;-68
2021/01/31 11:04:37;;;;;;;22.65;14.60;;;;;;;;;;5094629;28;20221;-69
2021/01/31 11:07:04;;;;;;;17.38;13.63;;;;;;;;;;5094604;28;20565;-69
2021/01/31 11:09:31;;;;;;;18.52;14.02;;;;;;;;;;5094386;28;20225;-68
2021/01/31 11:11:58;;;;;;;16.33;12.85;;;;;;;;;;5094486;28;20280;-70
2021/01/31 11:14:25;;;;;;;20.48;12.63;;;;;;;;;;5095097;28;20287;-69
2021/01/31 11:16:51;;;;;;;18.63;13.35;;;;;;;;;;5093678;28;20200;-69
2021/01/31 11:19:18;;;;;;;20.58;13.55;;;;;;;;;;5094208;28;20194;-69
2021/01/31 11:21:45;;;;;;;17.08;12.30;;;;;;;;;;5094515;28;20653;-70
2021/01/31 11:24:12;;;;;;;16.73;11.88;;;;;;;;;;5093974;28;20231;-70
2021/01/31 11:26:39;;;;;;;20.20;13.20;;;;;;;;;;5094098;28;20193;-69
2021/01/31 11:29:06;;;;;;;17.90;12.27;;;;;;;;;;5093763;28;20280;-69
2021/01/31 11:31:32;;;;;;;23.33;15.18;;;;;;;;;;5094206;28;20629;-69
2021/01/31 11:34:00;;;;;;;72.93;33.78;;;;;;;;;;5094122;28;20340;-69
2021/01/31 11:36:26;;;;;;;34.83;19.17;;;;;;;;;;5094318;28;20288;-69
2021/01/31 11:38:53;;;;;;;21.92;12.52;;;;;;;;;;5093745;28;20202;-69
2021/01/31 11:41:21;;;;;;;13.90;10.07;;;;;;;;;;5093457;28;20284;-69
2021/01/31 11:43:48;;;;;;;15.32;11.32;;;;;;;;;;5094279;28;20550;-70
2021/01/31 11:46:14;;;;;;;15.65;12.32;;;;;;;;;;5094150;28;20338;-69
2021/01/31 11:48:41;;;;;;;16.60;12.55;;;;;;;;;;5093534;28;20204;-69
2021/01/31 11:51:08;;;;;;;18.35;12.27;;;;;;;;;;5093588;28;20233;-69
2021/01/31 11:53:36;;;;;;;17.60;11.50;;;;;;;;;;5093879;28;20200;-69
2021/01/31 11:56:03;;;;;;;16.27;12.88;;;;;;;;;;5093838;28;20231;-69
2021/01/31 11:58:30;;;;;;;18.92;12.85;;;;;;;;;;5093736;28;20193;-69
2021/01/31 12:00:57;;;;;;;19.05;11.30;;;;;;;;;;5093393;28;20286;-69
2021/01/31 12:03:24;;;;;;;20.33;13.68;;;;;;;;;;5094551;28;20219;-68
2021/01/31 12:05:51;;;;;;;17.08;11.68;;;;;;;;;;5093715;28;20217;-67
2021/01/31 12:08:17;;;;;;;13.65;10.55;;;;;;;;;;5093641;28;20205;-69
2021/01/31 12:10:44;;;;;;;15.93;11.02;;;;;;;;;;5093823;28;20280;-69
2021/01/31 12:13:11;;;;;;;15.40;11.48;;;;;;;;;;5093350;28;20189;-68
2021/01/31 12:15:39;;;;;;;16.70;11.45;;;;;;;;;;5093963;28;20386;-68
2021/01/31 12:18:06;;;;;;;15.13;10.65;;;;;;;;;;5092851;28;20197;-67
2021/01/31 12:20:33;;;;;;;15.63;10.98;;;;;;;;;;5093076;28;20223;-68
2021/01/31 12:22:59;;;;;;;15.43;11.70;;;;;;;;;;5093547;28;20284;-66
2021/01/31 12:25:26;;;;;;;14.85;10.82;;;;;;;;;;5093200;28;20284;-67
2021/01/31 12:27:53;;;;;;;15.57;10.85;;;;;;;;;;5093373;28;20285;-67
2021/01/31 12:30:21;;;;;;;14.23;9.75;;;;;;;;;;5092710;28;20229;-67
2021/01/31 12:32:49;;;;;;;15.27;11.52;;;;;;;;;;5093897;28;20233;-67
2021/01/31 12:35:16;;;;;;;11.27;9.50;;;;;;;;;;5093156;28;20232;-67
2021/01/31 12:37:43;;;;;;;14.75;11.55;;;;;;;;;;5092975;28;20284;-67
2021/01/31 12:40:10;;;;;;;15.30;10.90;;;;;;;;;;5094883;28;20208;-67
2021/01/31 12:42:37;;;;;;;14.05;11.55;;;;;;;;;;5097599;28;20602;-68
2021/01/31 12:45:04;;;;;;;16.05;11.85;;;;;;;;;;5097228;28;20217;-67
2021/01/31 12:47:31;;;;;;;14.82;11.75;;;;;;;;;;5097396;28;20250;-66
2021/01/31 12:49:59;;;;;;;14.10;11.43;;;;;;;;;;5096798;28;20190;-68
2021/01/31 12:52:26;;;;;;;13.30;10.27;;;;;;;;;;5097220;28;20289;-67
2021/01/31 12:54:53;;;;;;;12.40;11.10;;;;;;;;;;5096747;28;20307;-68
2021/01/31 12:57:19;;;;;;;15.48;12.13;;;;;;;;;;5097001;28;20230;-68
2021/01/31 12:59:46;;;;;;;13.82;10.85;;;;;;;;;;5096985;28;20276;-68
2021/01/31 13:02:13;;;;;;;13.45;10.10;;;;;;;;;;5097078;28;20286;-68
2021/01/31 13:04:41;;;;;;;12.32;9.90;;;;;;;;;;5097037;28;20233;-68
2021/01/31 13:07:09;;;;;;;13.18;10.15;;;;;;;;;;5096537;28;20280;-67
2021/01/31 13:09:35;;;;;;;13.68;10.90;;;;;;;;;;5096924;28;20204;-68
2021/01/31 13:12:02;;;;;;;14.65;10.50;;;;;;;;;;5096744;28;20190;-68
2021/01/31 13:14:29;;;;;;;13.32;10.05;;;;;;;;;;5097166;28;20623;-67
2021/01/31 13:16:55;;;;;;;14.50;10.55;;;;;;;;;;5096653;28;20243;-67
2021/01/31 13:19:22;;;;;;;12.00;9.65;;;;;;;;;;5095866;28;20284;-68
2021/01/31 13:21:50;;;;;;;16.67;10.35;;;;;;;;;;5096176;28;20288;-67
2021/01/31 13:24:18;;;;;;;12.13;9.43;;;;;;;;;;5096583;28;20222;-66
2021/01/31 13:26:44;;;;;;;11.60;8.88;;;;;;;;;;5096564;28;20741;-68
2021/01/31 13:29:11;;;;;;;14.35;11.00;;;;;;;;;;5096224;28;20284;-68
2021/01/31 13:31:38;;;;;;;13.02;10.00;;;;;;;;;;5096216;28;20204;-68
2021/01/31 13:34:05;;;;;;;12.30;9.93;;;;;;;;;;5096627;28;20338;-68
2021/01/31 13:36:31;;;;;;;12.95;10.30;;;;;;;;;;5096277;28;20338;-68
2021/01/31 13:38:58;;;;;;;15.70;9.20;;;;;;;;;;5096041;28;20531;-68
2021/01/31 13:41:26;;;;;;;11.25;10.05;;;;;;;;;;5095999;28;20276;-68
2021/01/31 13:43:53;;;;;;;12.45;10.43;;;;;;;;;;5096107;28;20716;-68
2021/01/31 13:46:19;;;;;;;11.98;9.00;;;;;;;;;;5096729;28;20304;-67
2021/01/31 13:48:46;;;;;;;13.25;10.45;;;;;;;;;;5096082;28;20300;-67
2021/01/31 13:51:13;;;;;;;13.80;10.15;;;;;;;;;;5094843;28;20217;-67
2021/01/31 13:53:42;;;;;;;13.70;10.35;;;;;;;;;;5096121;28;20237;-67
2021/01/31 13:56:08;;;;;;;12.80;9.38;;;;;;;;;;5095202;28;20204;-67
2021/01/31 13:58:36;;;;;;;11.30;8.65;;;;;;;;;;5095738;28;20204;-68
2021/01/31 14:01:03;;;;;;;13.18;10.18;;;;;;;;;;5095588;28;20280;-67
2021/01/31 14:03:30;;;;;;;14.18;10.43;;;;;;;;;;5095988;28;20627;-67
2021/01/31 14:05:56;;;;;;;11.45;9.77;;;;;;;;;;5095503;28;20304;-69
2021/01/31 14:08:23;;;;;;;13.50;10.35;;;;;;;;;;5095312;28;20284;-67
2021/01/31 14:10:50;;;;;;;14.30;10.73;;;;;;;;;;5095599;28;20280;-67
2021/01/31 14:13:17;;;;;;;12.00;9.48;;;;;;;;;;5096182;28;20280;-68
2021/01/31 14:15:44;;;;;;;16.33;11.40;;;;;;;;;;5095475;28;20284;-67
2021/01/31 14:18:11;;;;;;;14.43;10.07;;;;;;;;;;5095899;28;20615;-67
2021/01/31 14:20:38;;;;;;;12.38;9.40;;;;;;;;;;5095078;28;20300;-68
2021/01/31 14:23:05;;;;;;;16.45;10.05;;;;;;;;;;5095214;28;20651;-69
2021/01/31 14:25:31;;;;;;;13.48;10.73;;;;;;;;;;5105756;28;20258;-68
2021/01/31 14:27:58;;;;;;;12.50;9.85;;;;;;;;;;5104602;28;20190;-67
2021/01/31 14:30:27;;;;;;;11.02;9.82;;;;;;;;;;5104340;28;20212;-68