Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:01;;;;;;;3.60;3.25;;;;;;;2.17;100.00;99313.50;1747311;81;20944;-73
2022/01/14 00:04:28;;;;;;;3.75;3.33;;;;;;;2.17;100.00;99305.54;1738965;81;21060;-76
2022/01/14 00:06:54;;;;;;;3.98;3.40;;;;;;;2.18;100.00;99311.16;1757430;81;21071;-74
2022/01/14 00:09:22;;;;;;;3.12;2.87;;;;;;;2.23;100.00;99295.13;1756922;81;20977;-75
2022/01/14 00:11:53;;;;;;;6.75;3.65;;;;;;;2.24;100.00;99299.42;1725720;81;21046;-75
2022/01/14 00:14:24;;;;;;;3.33;2.92;;;;;;;2.24;100.00;99304.22;1754935;81;20991;-75
2022/01/14 00:16:50;;;;;;;3.85;3.55;;;;;;;2.25;100.00;99293.10;1754949;81;21083;-75
2022/01/14 00:19:17;;;;;;;4.10;3.37;;;;;;;2.27;100.00;99289.71;1747159;81;21062;-76
2022/01/14 00:21:45;;;;;;;3.52;3.22;;;;;;;2.27;100.00;99275.94;1726770;83;20940;-75
2022/01/14 00:32:05;;;;;;;3.85;3.55;;;;;;;2.33;100.00;99270.32;1691474;83;21571;-75
2022/01/14 00:34:28;;;;;;;6.40;4.65;;;;;;;2.34;100.00;99279.41;1736074;81;20921;-74
2022/01/14 00:36:55;;;;;;;2.77;2.55;;;;;;;2.33;100.00;99271.14;1731299;81;21048;-75
2022/01/14 00:39:21;;;;;;;3.42;3.12;;;;;;;2.33;100.00;99254.41;1757609;81;21044;-75
2022/01/14 00:41:47;;;;;;;4.60;3.42;;;;;;;2.31;100.00;99299.70;1714185;81;21055;-75
2022/01/14 00:44:15;;;;;;;2.98;2.72;;;;;;;2.30;100.00;99267.59;1727478;83;21513;-76
2022/01/14 00:46:45;;;;;;;4.42;4.10;;;;;;;2.30;100.00;99260.13;1712371;81;20920;-74
2022/01/14 00:49:12;;;;;;;4.33;3.92;;;;;;;2.32;100.00;99254.91;1752164;81;21087;-77
2022/01/14 00:51:38;;;;;;;3.42;3.08;;;;;;;2.37;100.00;99248.98;1721165;82;21034;-78
2022/01/14 00:54:05;;;;;;;3.27;2.62;;;;;;;2.39;100.00;99268.17;1744911;82;21041;-77
2022/01/14 00:57:03;;;;;;;3.17;2.92;;;;;;;2.39;100.00;99265.02;1753701;81;21160;-76
2022/01/14 00:59:14;;;;;;;2.85;2.65;;;;;;;2.42;100.00;99267.75;1727111;81;21549;-75
2022/01/14 01:01:48;;;;;;;2.62;2.42;;;;;;;2.46;100.00;99243.75;1722840;81;22265;-77
2022/01/14 01:04:25;;;;;;;3.90;3.20;;;;;;;2.48;100.00;99249.16;1702410;83;21024;-76
2022/01/14 01:06:50;;;;;;;3.60;3.00;;;;;;;2.50;100.00;99231.69;1728435;81;21048;-74
2022/01/14 01:09:17;;;;;;;2.77;2.55;;;;;;;2.51;100.00;99218.22;1686765;83;21063;-76
2022/01/14 01:11:54;;;;;;;3.17;2.83;;;;;;;2.55;100.00;99206.15;1714723;82;20944;-75
2022/01/14 01:14:25;;;;;;;3.08;2.77;;;;;;;2.55;100.00;99208.80;1751573;81;20933;-78
2022/01/14 01:16:48;;;;;;;2.87;2.67;;;;;;;2.54;100.00;99199.20;1716768;82;21031;-77
2022/01/14 01:19:15;;;;;;;3.25;2.72;;;;;;;2.53;100.00;99179.02;1723950;82;21627;-76
2022/01/14 01:21:42;;;;;;;3.37;3.10;;;;;;;2.55;100.00;99173.48;1749078;82;21740;-75
2022/01/14 01:24:09;;;;;;;3.00;2.40;;;;;;;2.55;100.00;99183.59;1748646;82;21000;-76
2022/01/14 01:26:39;;;;;;;2.27;2.08;;;;;;;2.57;100.00;99163.48;1710492;82;21101;-77
2022/01/14 01:31:41;;;;;;;3.00;2.77;;;;;;;2.61;100.00;99132.32;1722588;82;21060;-75
2022/01/14 01:34:11;;;;;;;2.67;2.47;;;;;;;2.63;100.00;99138.75;1711658;81;22193;-72
2022/01/14 01:36:40;;;;;;;2.70;2.50;;;;;;;2.64;100.00;99145.67;1751420;82;21036;-73
2022/01/14 01:39:09;;;;;;;3.00;2.62;;;;;;;2.64;100.00;99121.27;1751928;81;21095;-71
2022/01/14 01:41:36;;;;;;;2.83;2.30;;;;;;;2.64;100.00;99102.69;1721189;81;21542;-73
2022/01/14 01:44:06;;;;;;;3.87;2.02;;;;;;;2.66;100.00;99077.77;1749606;81;21087;-71
2022/01/14 01:46:33;;;;;;;2.42;2.22;;;;;;;2.68;100.00;99061.95;1731106;82;21147;-75
2022/01/14 01:48:59;;;;;;;2.00;1.80;;;;;;;2.70;100.00;99061.20;1721418;81;21067;-75
2022/01/14 01:51:26;;;;;;;2.15;2.02;;;;;;;2.72;100.00;99061.00;1724032;82;21517;-75
2022/01/14 01:53:52;;;;;;;2.35;2.20;;;;;;;2.75;100.00;99053.41;1721202;81;21497;-76
2022/01/14 01:56:18;;;;;;;2.83;2.52;;;;;;;2.77;100.00;99025.33;1697871;82;21136;-77
2022/01/14 01:58:45;;;;;;;2.60;2.40;;;;;;;2.77;100.00;99031.45;1746958;82;21554;-75
2022/01/14 02:01:11;;;;;;;2.35;2.12;;;;;;;2.77;100.00;99038.09;1749012;82;21005;-76
2022/01/14 02:03:37;;;;;;;2.60;2.40;;;;;;;2.78;100.00;99048.98;1733145;81;20987;-76
2022/01/14 02:06:04;;;;;;;3.10;1.70;;;;;;;2.78;100.00;99040.23;1732306;82;21046;-76
2022/01/14 02:08:30;;;;;;;2.05;1.90;;;;;;;2.78;100.00;99032.27;1716398;81;21543;-76
2022/01/14 02:10:59;;;;;;;1.92;1.72;;;;;;;2.82;100.00;99048.87;1696688;83;21274;-77
2022/01/14 02:13:26;;;;;;;2.00;1.90;;;;;;;2.84;100.00;99045.98;1719549;83;21549;-76
2022/01/14 02:23:52;;;;;;;2.20;2.00;;;;;;;2.86;100.00;99057.22;1666367;84;21153;-78
2022/01/14 02:26:18;;;;;;;1.87;1.65;;;;;;;2.84;100.00;99060.08;1665253;84;21063;-77
2022/01/14 02:28:46;;;;;;;1.87;1.77;;;;;;;2.86;100.00;99028.83;1667200;84;20991;-78
2022/01/14 02:31:12;;;;;;;3.20;2.60;;;;;;;2.88;100.00;99047.17;1679556;83;21604;-74
2022/01/14 02:33:39;;;;;;;1.62;1.52;;;;;;;2.92;100.00;99031.13;1721994;83;21489;-76
2022/01/14 02:36:05;;;;;;;1.82;1.72;;;;;;;2.94;100.00;99050.30;1692566;83;21192;-77
2022/01/14 02:38:32;;;;;;;2.65;2.37;;;;;;;2.95;100.00;99015.58;1666011;84;21047;-76
2022/01/14 02:40:58;;;;;;;3.45;2.65;;;;;;;2.97;100.00;99000.21;1666909;84;20964;-77
2022/01/14 02:43:26;;;;;;;2.40;2.20;;;;;;;2.98;100.00;98993.88;1692312;84;21074;-79
2022/01/14 02:45:55;;;;;;;2.20;2.10;;;;;;;2.99;100.00;98996.02;1692189;84;21524;-76
2022/01/14 02:48:26;;;;;;;2.25;2.05;;;;;;;2.98;100.00;98999.70;1697998;83;21081;-76
2022/01/14 02:50:57;;;;;;;1.90;1.80;;;;;;;2.98;100.00;99009.81;1661854;83;21054;-75
2022/01/14 02:53:43;;;;;;;1.95;1.80;;;;;;;2.99;100.00;99003.48;1680507;83;20929;-79
2022/01/14 02:56:01;;;;;;;1.55;1.45;;;;;;;2.99;100.00;99015.43;1670851;84;21547;-77
2022/01/14 02:58:32;;;;;;;2.47;1.90;;;;;;;3.00;100.00;98987.84;1692513;84;21142;-78
2022/01/14 03:01:02;;;;;;;2.42;1.77;;;;;;;2.99;100.00;98974.77;1656115;86;21110;-77
2022/01/14 03:03:30;;;;;;;3.83;2.10;;;;;;;3.00;100.00;98973.23;1673477;83;20979;-78
2022/01/14 03:05:57;;;;;;;4.67;2.40;;;;;;;3.01;100.00;98971.40;1692128;84;20980;-77
2022/01/14 03:08:23;;;;;;;3.20;1.65;;;;;;;3.02;100.00;98940.61;1693798;84;21042;-79
2022/01/14 03:11:00;;;;;;;1.85;1.72;;;;;;;3.04;100.00;98935.09;1698862;84;21032;-78
2022/01/14 03:13:28;;;;;;;2.35;1.98;;;;;;;3.04;100.00;98930.59;1705181;82;21565;-78
2022/01/14 03:15:54;;;;;;;2.12;1.90;;;;;;;3.05;100.00;98925.59;1718481;82;20983;-78
2022/01/14 03:18:33;;;;;;;1.98;1.67;;;;;;;3.05;100.00;98921.60;1751931;81;20944;-81
2022/01/14 03:21:01;;;;;;;3.15;1.95;;;;;;;3.05;100.00;98928.75;1749818;82;21568;-78
2022/01/14 03:23:20;;;;;;;2.20;2.00;;;;;;;3.07;100.00;98916.05;1742026;82;20991;-77
2022/01/14 03:25:50;;;;;;;2.62;2.10;;;;;;;3.09;100.00;98916.66;1748204;82;22280;-82
2022/01/14 03:28:21;;;;;;;2.02;1.75;;;;;;;3.10;100.00;98899.69;1739218;81;21009;-82
2022/01/14 03:30:52;;;;;;;2.27;1.62;;;;;;;3.11;100.00;98917.26;1692551;82;21600;-84
2022/01/14 03:33:19;;;;;;;2.70;1.80;;;;;;;3.13;100.00;98915.17;1693888;81;21009;-80
2022/01/14 03:35:46;;;;;;;1.90;1.80;;;;;;;3.15;100.00;98875.12;1708438;82;21573;-86
2022/01/14 03:38:12;;;;;;;1.98;1.87;;;;;;;3.15;100.00;98859.17;1738189;81;21700;-87
2022/01/14 03:40:38;;;;;;;1.60;1.50;;;;;;;3.14;100.00;98859.69;1750429;82;21143;-88
2022/01/14 03:43:05;;;;;;;2.00;1.60;;;;;;;3.16;100.00;98860.80;1750961;81;20997;-84
2022/01/14 03:45:31;;;;;;;2.60;1.85;;;;;;;3.17;100.00;98853.11;1751240;82;21045;-79
2022/01/14 03:47:57;;;;;;;3.47;2.08;;;;;;;3.19;100.00;98841.23;1681965;81;21092;-80
2022/01/14 03:50:25;;;;;;;2.12;1.95;;;;;;;3.16;100.00;98835.56;1733390;82;21740;-80
2022/01/14 03:52:52;;;;;;;2.08;1.92;;;;;;;3.16;100.00;98836.38;1622867;85;21622;-82
2022/01/14 03:55:18;;;;;;;3.08;2.20;;;;;;;3.17;100.00;98832.66;1654815;84;21042;-82
2022/01/14 03:57:44;;;;;;;2.15;1.75;;;;;;;3.18;100.00;98840.13;1663814;84;21038;-78
2022/01/14 04:00:11;;;;;;;2.15;1.95;;;;;;;3.21;100.00;98835.71;1635371;86;21001;-81
2022/01/14 04:02:40;;;;;;;2.20;2.00;;;;;;;3.21;100.00;98835.20;1685032;83;21803;-80
2022/01/14 04:05:08;;;;;;;2.27;1.92;;;;;;;3.24;100.00;98819.31;1713077;83;20997;-80
2022/01/14 04:07:35;;;;;;;3.42;2.30;;;;;;;3.25;100.00;98836.37;1684833;83;20946;-77
2022/01/14 04:10:03;;;;;;;3.40;2.45;;;;;;;3.24;100.00;98820.13;1721529;81;21514;-80
2022/01/14 04:12:58;;;;;;;1.90;1.75;;;;;;;3.27;100.00;98813.54;1744345;81;21554;-80
2022/01/14 04:18:15;;;;;;;2.45;2.25;;;;;;;3.30;99.99;98842.34;1709122;81;21514;-76
2022/01/14 04:20:43;;;;;;;2.22;2.02;;;;;;;3.31;99.91;98818.18;1737378;81;21070;-77
2022/01/14 04:23:13;;;;;;;2.40;2.20;;;;;;;3.33;99.84;98790.06;1733418;81;21034;-79
2022/01/14 04:25:40;;;;;;;2.98;2.30;;;;;;;3.33;99.73;98783.42;1734211;81;21068;-79
2022/01/14 04:28:09;;;;;;;3.75;2.92;;;;;;;3.34;99.63;98797.00;1738057;81;21165;-79
2022/01/14 04:30:35;;;;;;;2.35;2.15;;;;;;;3.35;99.52;98793.32;1731386;81;21669;-78
2022/01/14 04:33:03;;;;;;;2.85;2.58;;;;;;;3.36;99.47;98793.59;1706590;81;21076;-79
2022/01/14 04:35:30;;;;;;;2.77;2.40;;;;;;;3.35;99.38;98801.29;1668291;84;21609;-79
2022/01/14 04:37:57;;;;;;;3.00;1.98;;;;;;;3.36;99.40;98804.22;1682136;83;21100;-78
2022/01/14 04:40:23;;;;;;;4.45;2.72;;;;;;;3.35;99.45;98773.39;1730666;81;21104;-80
2022/01/14 04:42:51;;;;;;;3.12;2.50;;;;;;;3.35;99.53;98800.78;1729833;81;20992;-81
2022/01/14 04:48:07;;;;;;;2.87;2.67;;;;;;;3.37;99.68;98775.28;1685179;81;22287;-80
2022/01/14 04:50:33;;;;;;;3.98;3.67;;;;;;;3.38;99.77;98788.87;1735143;81;21095;-80
2022/01/14 04:53:00;;;;;;;2.35;2.15;;;;;;;3.41;99.80;98776.45;1714910;81;21130;-84
2022/01/14 04:55:26;;;;;;;3.27;2.50;;;;;;;3.43;99.80;98798.31;1689664;85;21060;-81
2022/01/14 04:57:53;;;;;;;3.17;2.87;;;;;;;3.37;99.91;98806.66;1728783;82;21608;-80
2022/01/14 05:00:23;;;;;;;3.75;2.70;;;;;;;3.37;99.94;98780.09;1748789;81;21525;-79
2022/01/14 05:02:53;;;;;;;4.50;2.90;;;;;;;3.37;100.00;98769.45;1744439;81;21039;-79
2022/01/14 05:05:21;;;;;;;3.35;2.52;;;;;;;3.35;100.00;98788.81;1754526;81;21117;-78
2022/01/14 05:07:49;;;;;;;2.95;2.42;;;;;;;3.36;100.00;98755.87;1754543;81;21016;-77
2022/01/14 05:12:52;;;;;;;2.25;2.05;;;;;;;3.37;100.00;98760.16;1708565;83;21015;-80
2022/01/14 05:15:20;;;;;;;2.83;2.62;;;;;;;3.40;100.00;98750.94;1695453;83;21049;-77
2022/01/14 05:17:47;;;;;;;3.10;2.45;;;;;;;3.39;100.00;98763.92;1719512;83;21247;-79
2022/01/14 05:20:14;;;;;;;3.10;2.87;;;;;;;3.40;100.00;98743.78;1719775;83;21018;-78
2022/01/14 05:22:40;;;;;;;2.70;2.50;;;;;;;3.38;100.00;98755.66;1680212;84;20951;-79
2022/01/14 05:25:07;;;;;;;2.72;2.52;;;;;;;3.37;100.00;98736.23;1657899;85;21080;-80
2022/01/14 05:27:35;;;;;;;4.72;2.58;;;;;;;3.38;100.00;98729.08;1658115;85;21040;-78
2022/01/14 05:30:07;;;;;;;2.45;2.25;;;;;;;3.38;100.00;98704.64;1681565;85;21040;-78
2022/01/14 05:32:33;;;;;;;2.60;2.40;;;;;;;3.40;100.00;98706.57;1683067;85;21025;-78
2022/01/14 05:34:59;;;;;;;2.77;2.58;;;;;;;3.40;100.00;98710.56;1667201;86;20932;-78
2022/01/14 05:37:26;;;;;;;3.00;2.37;;;;;;;3.41;100.00;98693.55;1666157;86;21016;-78
2022/01/14 05:39:52;;;;;;;2.58;2.37;;;;;;;3.42;100.00;98673.10;1663512;86;21062;-79
2022/01/14 05:42:18;;;;;;;3.58;2.50;;;;;;;3.41;100.00;98703.37;1674053;85;21012;-79
2022/01/14 05:44:45;;;;;;;4.83;3.45;;;;;;;3.41;100.00;98677.61;1665944;85;21542;-78
2022/01/14 05:47:11;;;;;;;3.00;2.42;;;;;;;3.37;100.00;98698.22;1660059;86;21042;-77
2022/01/14 05:49:37;;;;;;;2.92;2.62;;;;;;;3.37;100.00;98701.69;1650606;85;21068;-79
2022/01/14 05:52:04;;;;;;;3.47;2.85;;;;;;;3.36;100.00;98682.79;1675445;85;21588;-79
2022/01/14 05:54:31;;;;;;;3.05;2.85;;;;;;;3.36;100.00;98684.13;1649527;85;21557;-79
2022/01/14 05:56:57;;;;;;;3.70;2.62;;;;;;;3.36;100.00;98687.30;1666550;85;21029;-79
2022/01/14 05:59:23;;;;;;;4.53;3.55;;;;;;;3.37;100.00;98682.28;1660367;85;21542;-80
2022/01/14 06:01:49;;;;;;;3.30;2.95;;;;;;;3.36;100.00;98704.05;1682032;85;21073;-79
2022/01/14 06:04:16;;;;;;;4.65;3.58;;;;;;;3.37;100.00;98673.78;1661060;86;21125;-79
2022/01/14 06:06:43;;;;;;;3.92;3.52;;;;;;;3.40;100.00;98685.83;1661230;85;21257;-80
2022/01/14 06:09:09;;;;;;;5.05;4.58;;;;;;;3.40;100.00;98672.53;1632260;86;21051;-79
2022/01/14 06:11:36;;;;;;;3.55;3.17;;;;;;;3.40;100.00;98656.08;1694685;84;21053;-78
2022/01/14 06:14:02;;;;;;;3.65;3.35;;;;;;;3.41;100.00;98640.40;1697937;83;21019;-80
2022/01/14 06:16:29;;;;;;;5.87;4.00;;;;;;;3.43;100.00;98641.51;1692113;84;21062;-80
2022/01/14 06:18:55;;;;;;;4.25;3.83;;;;;;;3.43;100.00;98655.61;1675561;84;21054;-76
2022/01/14 06:21:21;;;;;;;4.03;3.50;;;;;;;3.46;100.00;98638.38;1678217;84;21413;-77
2022/01/14 06:23:48;;;;;;;4.90;3.90;;;;;;;3.45;100.00;98640.22;1636765;85;21552;-82
2022/01/14 06:26:14;;;;;;;6.97;4.37;;;;;;;3.46;100.00;98643.70;1681894;84;21491;-81
2022/01/14 06:28:43;;;;;;;3.87;3.45;;;;;;;3.44;100.00;98620.55;1683211;83;21009;-75
2022/01/14 06:31:11;;;;;;;12.50;6.40;;;;;;;3.45;100.00;98615.52;1682677;85;21541;-77
2022/01/14 06:33:38;;;;;;;6.35;4.33;;;;;;;3.46;100.00;98633.06;1682725;84;21060;-79
2022/01/14 06:36:04;;;;;;;4.42;4.03;;;;;;;3.47;100.00;98620.89;1668782;85;21548;-79
2022/01/14 06:38:30;;;;;;;4.97;4.47;;;;;;;3.48;100.00;98608.41;1674453;84;21105;-78
2022/01/14 06:40:58;;;;;;;10.38;5.58;;;;;;;3.50;100.00;98631.59;1662921;84;22280;-76
2022/01/14 06:43:24;;;;;;;5.00;4.50;;;;;;;3.48;100.00;98568.02;1695707;83;21531;-83
2022/01/14 06:45:51;;;;;;;5.42;4.75;;;;;;;3.49;100.00;98625.98;1678886;84;21070;-82
2022/01/14 06:48:17;;;;;;;7.45;4.80;;;;;;;3.50;100.00;98587.73;1709854;84;20994;-87
2022/01/14 06:50:43;;;;;;;9.03;4.80;;;;;;;3.53;100.00;98554.04;1686819;84;21614;-79
2022/01/14 06:53:10;;;;;;;10.30;5.37;;;;;;;3.56;100.00;98564.20;1635824;85;21599;-84
2022/01/14 06:55:38;;;;;;;4.83;4.25;;;;;;;3.59;99.91;98550.98;1649544;84;20958;-81
2022/01/14 06:58:04;;;;;;;7.22;4.72;;;;;;;3.58;99.62;98583.39;1686912;84;21034;-79
2022/01/14 07:00:33;;;;;;;8.70;5.17;;;;;;;3.59;99.39;98537.17;1709434;83;20911;-80
2022/01/14 07:03:01;;;;;;;8.18;5.05;;;;;;;3.60;99.23;98553.93;1699672;83;21038;-79
2022/01/14 07:05:28;;;;;;;7.53;5.35;;;;;;;3.60;99.05;98533.44;1675825;84;21117;-79
2022/01/14 07:07:55;;;;;;;8.88;5.65;;;;;;;3.61;98.94;98514.31;1696289;83;21980;-77
2022/01/14 07:10:24;;;;;;;8.90;4.87;;;;;;;3.62;98.79;98493.34;1668248;84;21504;-81
2022/01/14 07:12:50;;;;;;;8.05;6.12;;;;;;;3.61;98.54;98514.31;1621138;86;21065;-84
2022/01/14 07:15:20;;;;;;;7.58;5.37;;;;;;;3.63;98.37;98531.67;1663140;85;20976;-79
2022/01/14 07:17:47;;;;;;;6.90;4.83;;;;;;;3.64;98.25;98495.27;1640738;85;20987;-81
2022/01/14 07:20:14;;;;;;;5.97;5.05;;;;;;;3.63;97.95;98506.41;1659513;86;21085;-78
2022/01/14 07:22:46;;;;;;;9.08;5.12;;;;;;;3.65;97.80;98550.02;1616375;88;20972;-77
2022/01/14 07:25:12;;;;;;;9.55;6.45;;;;;;;3.66;97.64;98479.34;1615618;87;21018;-77
2022/01/14 07:27:39;;;;;;;6.87;6.12;;;;;;;3.68;97.29;98468.48;1642147;85;21003;-80
2022/01/14 07:30:08;;;;;;;9.98;6.65;;;;;;;3.68;96.99;98476.47;1642252;87;21554;-78
2022/01/14 07:32:35;;;;;;;9.33;5.87;;;;;;;3.69;96.73;98467.45;1604755;86;21078;-80
2022/01/14 07:35:03;;;;;;;8.70;6.40;;;;;;;3.69;96.56;98504.67;1635941;86;21020;-78
2022/01/14 07:37:32;;;;;;;6.55;5.40;;;;;;;3.69;96.08;98468.27;1622432;86;21609;-78
2022/01/14 07:39:58;;;;;;;10.35;6.20;;;;;;;3.71;95.72;98529.16;1660790;86;21532;-79
2022/01/14 07:42:25;;;;;;;9.38;5.67;;;;;;;3.76;95.38;98469.44;1660355;85;21067;-76
2022/01/14 07:44:51;;;;;;;12.10;5.83;;;;;;;3.75;94.96;98463.83;1660894;85;21697;-74
2022/01/14 07:47:17;;;;;;;10.45;6.58;;;;;;;3.77;94.72;98481.18;1661770;85;21576;-75
2022/01/14 07:49:44;;;;;;;8.95;5.22;;;;;;;3.78;94.42;98474.83;1617477;87;21017;-77
2022/01/14 07:52:10;;;;;;;11.55;6.25;;;;;;;3.78;93.99;98456.21;1642265;85;21068;-80
2022/01/14 07:54:36;;;;;;;10.70;5.65;;;;;;;3.81;93.87;98473.53;1642340;87;21100;-79
2022/01/14 07:57:04;;;;;;;9.68;6.45;;;;;;;3.82;93.63;98483.13;1665242;85;21595;-81
2022/01/14 07:59:32;;;;;;;8.55;5.65;;;;;;;3.83;93.33;98486.08;1612713;87;21061;-83
2022/01/14 08:01:59;;;;;;;7.85;5.97;;;;;;;3.84;93.02;98438.48;1626354;85;21545;-83
2022/01/14 08:04:27;;;;;;;5.22;4.58;;;;;;;3.86;92.81;98473.63;1642410;87;21588;-80
2022/01/14 08:06:57;;;;;;;8.93;5.67;;;;;;;3.87;92.61;98443.34;1616306;87;21519;-80
2022/01/14 08:09:23;;;;;;;10.28;5.58;;;;;;;3.88;92.24;98416.52;1643108;84;21146;-80
2022/01/14 08:11:49;;;;;;;6.53;4.45;;;;;;;3.90;91.81;98468.13;1662393;86;21528;-80
2022/01/14 08:14:17;;;;;;;7.10;4.87;;;;;;;3.94;91.64;98380.16;1662285;86;21131;-79
2022/01/14 08:16:44;;;;;;;7.50;4.30;;;;;;;3.94;91.23;98382.30;1649670;84;21217;-76
2022/01/14 08:19:10;;;;;;;7.87;4.90;;;;;;;3.97;90.74;98393.52;1680553;84;21510;-85
2022/01/14 08:21:37;;;;;;;6.95;4.95;;;;;;;4.00;90.49;98385.05;1665238;86;21200;-84
2022/01/14 08:24:03;;;;;;;6.47;4.35;;;;;;;4.02;90.32;98400.27;1675347;85;21383;-81
2022/01/14 08:26:32;;;;;;;15.95;6.72;;;;;;;4.06;89.95;98402.20;1638148;86;21084;-83
2022/01/14 08:28:59;;;;;;;7.50;4.70;;;;;;;4.08;89.32;98402.75;1638152;86;20966;-85
2022/01/14 08:31:27;;;;;;;8.05;5.08;;;;;;;4.12;89.15;98422.54;1671427;85;20992;-79
2022/01/14 08:33:53;;;;;;;5.95;3.95;;;;;;;4.16;89.03;98434.83;1662752;86;22565;-80
2022/01/14 08:36:23;;;;;;;5.83;4.50;;;;;;;4.18;88.62;98411.44;1637153;86;21080;-81
2022/01/14 08:38:51;;;;;;;5.12;4.37;;;;;;;4.19;88.12;98472.41;1652352;85;21014;-81
2022/01/14 08:41:19;;;;;;;8.50;5.35;;;;;;;4.24;87.72;98359.41;1626047;87;21071;-84
2022/01/14 08:43:47;;;;;;;5.42;3.58;;;;;;;4.27;87.10;98390.03;1659616;86;21067;-84
2022/01/14 08:46:14;;;;;;;5.05;3.70;;;;;;;4.27;87.10;98390.03;1647559;85;21178;-84
2022/01/14 08:48:42;;;;;;;5.85;3.10;;;;;;;4.29;86.86;98436.66;1662120;85;20998;-84
2022/01/14 08:51:12;;;;;;;6.53;4.30;;;;;;;4.34;86.57;98395.50;1680017;84;21052;-85
2022/01/14 08:53:38;;;;;;;4.30;3.17;;;;;;;4.34;86.57;98395.50;1649445;85;21076;-78
2022/01/14 08:56:05;;;;;;;4.15;3.15;;;;;;;4.36;86.23;98418.67;1671626;85;21039;-81
2022/01/14 08:58:33;;;;;;;5.85;3.70;;;;;;;4.38;85.96;98409.13;1645428;84;21071;-79
2022/01/14 09:00:59;;;;;;;4.90;3.75;;;;;;;4.41;85.74;98343.45;1667829;85;21003;-83
2022/01/14 09:03:27;;;;;;;4.03;3.62;;;;;;;4.41;85.74;98343.45;1660338;86;21030;-79
2022/01/14 09:05:54;;;;;;;4.60;3.05;;;;;;;4.45;85.60;98406.31;1658865;85;21072;-79
2022/01/14 09:08:21;;;;;;;5.22;3.15;;;;;;;4.44;85.40;98398.85;1653485;85;20988;-79
2022/01/14 09:10:47;;;;;;;4.62;3.47;;;;;;;4.46;85.27;98352.03;1678372;84;21505;-81
2022/01/14 09:13:14;;;;;;;6.70;3.20;;;;;;;4.48;85.02;98345.41;1709960;83;20985;-81
2022/01/14 09:15:40;;;;;;;3.35;2.87;;;;;;;4.49;84.95;98355.53;1717604;83;20992;-81
2022/01/14 09:18:06;;;;;;;6.22;3.22;;;;;;;4.48;84.99;98365.89;1695826;83;21057;-83
2022/01/14 09:20:33;;;;;;;6.37;3.00;;;;;;;4.47;84.97;98351.77;1719505;83;20961;-82
2022/01/14 09:23:00;;;;;;;3.77;2.80;;;;;;;4.47;84.93;98324.34;1703020;83;21668;-81
2022/01/14 09:25:26;;;;;;;3.27;2.70;;;;;;;4.49;84.97;98338.23;1692603;84;21134;-88
2022/01/14 09:27:53;;;;;;;6.03;3.35;;;;;;;4.52;84.53;98356.37;1685113;83;20910;-91
2022/01/14 09:30:20;;;;;;;4.72;3.20;;;;;;;4.52;84.53;98356.37;1719267;83;21049;-92
2022/01/14 09:32:50;;;;;;;3.37;3.05;;;;;;;4.57;84.56;98355.11;1693847;83;21113;-91
2022/01/14 09:35:16;;;;;;;7.22;3.45;;;;;;;4.58;84.38;98348.22;1675902;84;21506;-89
2022/01/14 09:37:45;;;;;;;3.00;2.65;;;;;;;4.58;84.43;98285.66;1690255;83;27491;-88
2022/01/14 09:40:16;;;;;;;7.08;4.10;;;;;;;4.56;84.35;98348.98;1693378;83;21010;-88
2022/01/14 09:42:49;;;;;;;2.62;2.42;;;;;;;4.57;84.42;98281.90;1692990;83;21047;-87
2022/01/14 09:45:18;;;;;;;3.30;3.00;;;;;;;4.57;84.28;98339.14;1669035;83;21099;-83
2022/01/14 09:47:49;;;;;;;4.35;2.92;;;;;;;4.59;84.28;98303.25;1691942;83;21166;-91
2022/01/14 09:50:17;;;;;;;3.08;2.77;;;;;;;4.60;84.18;98324.84;1718205;83;20943;-90
2022/01/14 09:52:47;;;;;;;3.62;3.10;;;;;;;4.64;84.15;98291.86;1675407;84;20966;-88
2022/01/14 09:55:19;;;;;;;4.40;3.25;;;;;;;4.64;84.04;98288.68;1646256;84;21580;-87
2022/01/14 09:57:48;;;;;;;3.27;2.98;;;;;;;4.64;84.03;98251.41;1665535;84;21054;-88
2022/01/14 10:00:15;;;;;;;4.42;3.35;;;;;;;4.65;84.00;98236.23;1647774;85;21716;-79
2022/01/14 10:02:43;;;;;;;4.20;3.10;;;;;;;4.66;83.92;98243.15;1648954;85;21011;-90
2022/01/14 10:05:13;;;;;;;3.30;3.00;;;;;;;4.66;83.86;98233.30;1675389;85;21084;-80
2022/01/14 10:07:39;;;;;;;7.05;3.62;;;;;;;4.68;83.87;98218.42;1682149;84;21079;-80
2022/01/14 10:10:23;;;;;;;3.20;2.90;;;;;;;4.71;83.85;98233.89;1674334;85;21075;-87
2022/01/14 10:12:50;;;;;;;3.75;3.45;;;;;;;4.74;83.67;98224.09;1680417;85;22094;-83
2022/01/14 10:15:17;;;;;;;3.87;3.40;;;;;;;4.74;83.53;98186.30;1682807;84;21054;-84
2022/01/14 10:17:44;;;;;;;3.75;3.37;;;;;;;4.76;83.50;98200.14;1651404;86;21122;-84
2022/01/14 10:20:14;;;;;;;3.02;2.67;;;;;;;4.77;83.33;98167.14;1630651;86;21036;-81
2022/01/14 10:22:45;;;;;;;4.45;3.17;;;;;;;4.79;83.25;98224.97;1659619;85;21074;-86
2022/01/14 10:25:22;;;;;;;6.42;3.90;;;;;;;4.84;83.27;98158.97;1661600;85;21255;-87
2022/01/14 10:27:52;;;;;;;4.35;3.45;;;;;;;4.88;83.12;98108.66;1644047;85;21047;-86
2022/01/14 10:30:36;;;;;;;5.30;3.02;;;;;;;4.91;82.96;98157.42;1675131;85;21284;-87
2022/01/14 10:33:08;;;;;;;2.40;2.20;;;;;;;4.93;82.77;98120.17;1664370;85;21001;-86
2022/01/14 10:35:42;;;;;;;4.85;2.92;;;;;;;4.98;82.58;98104.23;1664706;85;26482;-85
2022/01/14 10:38:12;;;;;;;3.70;3.30;;;;;;;5.01;82.35;98089.07;1661764;85;21139;-85
2022/01/14 10:40:48;;;;;;;4.67;3.65;;;;;;;5.08;82.40;98095.53;1657767;85;21056;-84
2022/01/14 10:43:21;;;;;;;3.65;2.70;;;;;;;5.11;82.03;98092.36;1649464;85;20930;-84
2022/01/14 10:45:49;;;;;;;4.40;3.95;;;;;;;5.16;81.96;98065.75;1674924;85;21203;-82
2022/01/14 10:48:43;;;;;;;3.72;2.50;;;;;;;5.16;81.66;98030.58;1668970;85;21109;-86
2022/01/14 10:51:12;;;;;;;3.30;3.00;;;;;;;5.17;81.54;98034.86;1660637;85;21230;-85
2022/01/14 10:53:47;;;;;;;7.58;2.92;;;;;;;5.17;81.52;97999.41;1635271;86;21058;-89
2022/01/14 10:56:18;;;;;;;3.75;3.40;;;;;;;5.17;81.60;98034.05;1640022;85;21039;-83
2022/01/14 10:58:50;;;;;;;3.45;3.12;;;;;;;5.18;81.75;98001.03;1669999;85;21055;-85
2022/01/14 11:01:23;;;;;;;7.78;4.20;;;;;;;5.18;81.92;98001.03;1659772;86;21585;-87
2022/01/14 11:04:01;;;;;;;5.55;3.50;;;;;;;5.15;82.21;97987.67;1661837;85;21077;-91
2022/01/14 11:06:39;;;;;;;3.75;3.30;;;;;;;5.10;82.50;97992.97;1649665;85;21028;-83
2022/01/14 11:09:18;;;;;;;3.80;3.27;;;;;;;5.09;82.77;97997.20;1665483;85;21010;-87
2022/01/14 11:11:52;;;;;;;4.72;3.50;;;;;;;5.09;82.98;97996.68;1628494;85;21036;-86
2022/01/14 11:14:22;;;;;;;4.00;3.05;;;;;;;5.07;83.08;97970.84;1563837;90;21072;-85
2022/01/14 11:16:54;;;;;;;4.72;3.58;;;;;;;5.04;83.20;97951.35;1609662;86;21172;-86
2022/01/14 11:19:22;;;;;;;3.87;2.77;;;;;;;5.02;83.43;97986.79;1640832;85;21466;-92
2022/01/14 11:24:41;;;;;;;3.08;2.45;;;;;;;4.97;84.01;97965.44;1659674;86;21559;-86
2022/01/14 11:27:11;;;;;;;3.72;3.42;;;;;;;4.95;84.29;97966.73;1634757;86;21038;-89
2022/01/14 11:29:47;;;;;;;3.05;2.75;;;;;;;4.93;84.55;98004.30;1659617;86;21902;-86
2022/01/14 11:32:19;;;;;;;4.78;2.75;;;;;;;4.89;84.71;97941.95;1682599;85;21020;-85
2022/01/14 11:34:50;;;;;;;2.72;2.52;;;;;;;4.89;84.98;98007.73;1657511;85;21592;-86
2022/01/14 11:37:49;;;;;;;2.90;2.60;;;;;;;4.87;85.22;97976.54;1615625;87;21107;-86
2022/01/14 11:40:27;;;;;;;4.28;3.12;;;;;;;4.86;85.52;97907.83;1647755;85;21480;-84
2022/01/14 11:43:00;;;;;;;4.83;2.60;;;;;;;4.84;85.80;97913.39;1661340;85;21247;-75
2022/01/14 11:45:47;;;;;;;3.50;3.20;;;;;;;4.85;85.95;97956.81;1606526;88;21048;-84
2022/01/14 11:48:43;;;;;;;2.67;2.47;;;;;;;4.86;85.96;97893.70;1652214;85;33676;-83
2022/01/14 11:51:10;;;;;;;2.95;2.72;;;;;;;4.85;86.10;97890.23;1645204;85;21084;-81
2022/01/14 11:53:52;;;;;;;3.83;3.52;;;;;;;4.84;86.31;97947.24;1642199;87;21059;-81
2022/01/14 11:56:36;;;;;;;5.80;3.27;;;;;;;4.83;86.40;97865.73;1673326;84;21102;-85
2022/01/14 11:59:28;;;;;;;3.12;2.83;;;;;;;4.82;86.48;97856.95;1654009;84;21089;-86
2022/01/14 12:01:57;;;;;;;2.77;2.35;;;;;;;4.84;86.54;97870.78;1635428;87;20946;-85
2022/01/14 12:04:39;;;;;;;3.25;2.08;;;;;;;4.85;86.55;97859.61;1604555;88;21074;-82
2022/01/14 12:07:08;;;;;;;5.10;2.75;;;;;;;4.82;86.63;97889.42;1629713;86;21071;-83
2022/01/14 12:09:50;;;;;;;2.52;2.00;;;;;;;4.82;86.71;97846.29;1642753;86;20983;-82
2022/01/14 12:12:31;;;;;;;3.87;3.45;;;;;;;4.84;86.78;97838.83;1679704;85;21060;-82
2022/01/14 12:15:01;;;;;;;3.77;2.30;;;;;;;4.85;86.90;97830.31;1689558;83;20986;-79