Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:22;;;;;;;1.60;1.50;;;;;;;18.33;90.39;96067.41;4329866;32;20185;-65
2023/09/03 00:02:48;;;;;;;0.40;0.40;;;;;;;18.22;91.25;96066.22;4327666;32;20213;-65
2023/09/03 00:05:13;;;;;;;1.33;1.23;;;;;;;18.21;91.45;96064.62;4328933;32;20182;-66
2023/09/03 00:07:38;;;;;;;1.47;1.37;;;;;;;18.15;91.47;96068.59;4332844;32;20218;-65
2023/09/03 00:10:04;;;;;;;0.60;0.60;;;;;;;18.11;91.42;96075.72;4331426;32;20189;-66
2023/09/03 00:12:29;;;;;;;1.03;1.03;;;;;;;18.14;90.89;96069.72;4331157;32;20216;-66
2023/09/03 00:14:55;;;;;;;1.20;1.20;;;;;;;18.19;91.02;96070.34;4331271;32;20201;-65
2023/09/03 00:17:20;;;;;;;2.67;0.93;;;;;;;18.18;90.88;96070.66;4317296;32;20265;-65
2023/09/03 00:19:45;;;;;;;1.20;1.20;;;;;;;18.19;90.87;96069.53;4330863;32;20178;-65
2023/09/03 00:22:11;;;;;;;0.83;0.83;;;;;;;18.12;91.03;96069.25;4331256;32;20182;-65
2023/09/03 00:24:36;;;;;;;0.60;0.60;;;;;;;18.06;91.19;96081.28;4325434;32;20182;-65
2023/09/03 00:27:02;;;;;;;1.07;1.07;;;;;;;17.91;91.83;96074.53;4330811;32;20236;-66
2023/09/03 00:29:27;;;;;;;0.63;0.63;;;;;;;18.00;91.94;96074.53;4331465;32;20181;-65
2023/09/03 00:31:52;;;;;;;1.13;1.13;;;;;;;17.89;92.41;96078.66;4331209;32;20185;-65
2023/09/03 00:34:18;;;;;;;0.70;0.70;;;;;;;17.92;92.62;96072.62;4327563;32;20214;-66
2023/09/03 00:36:44;;;;;;;1.10;1.10;;;;;;;17.96;92.21;96073.59;4329180;32;20185;-66
2023/09/03 00:39:09;;;;;;;0.83;0.83;;;;;;;17.97;91.88;96069.78;4332441;32;20181;-66
2023/09/03 00:41:35;;;;;;;0.70;0.70;;;;;;;17.99;91.65;96073.72;4333243;32;20181;-66
2023/09/03 00:44:00;;;;;;;0.73;0.73;;;;;;;17.98;91.88;96069.47;4332544;32;20292;-65
2023/09/03 00:46:26;;;;;;;1.00;0.87;;;;;;;17.94;92.16;96065.84;4344553;32;20239;-65
2023/09/03 00:48:51;;;;;;;0.40;0.40;;;;;;;17.91;92.25;96065.69;4334240;32;20197;-66
2023/09/03 00:51:17;;;;;;;1.10;1.00;;;;;;;17.72;93.19;96066.06;4334182;32;20205;-65
2023/09/03 00:53:48;;;;;;;1.40;1.30;;;;;;;17.62;93.86;96064.50;4332080;32;20189;-66
2023/09/03 00:56:13;;;;;;;0.93;0.93;;;;;;;17.72;93.28;96063.38;4333897;32;20181;-66
2023/09/03 00:58:39;;;;;;;2.03;1.53;;;;;;;17.79;92.90;96063.69;4343903;32;20292;-65
2023/09/03 01:01:05;;;;;;;1.37;1.33;;;;;;;17.81;92.79;96067.63;4333072;32;20178;-65
2023/09/03 01:03:32;;;;;;;1.10;1.10;;;;;;;17.77;93.07;96074.75;4333593;32;22236;-65
2023/09/03 01:05:57;;;;;;;0.83;0.83;;;;;;;17.83;92.66;96070.78;4329828;32;20225;-66
2023/09/03 01:08:24;;;;;;;0.93;0.93;;;;;;;17.77;92.86;96072.06;4336713;32;20178;-65
2023/09/03 01:11:04;;;;;;;1.10;1.07;;;;;;;17.84;92.78;96068.91;4327641;32;20227;-65
2023/09/03 01:14:00;;;;;;;0.80;0.80;;;;;;;17.80;93.19;96071.44;4333440;32;20248;-65
2023/09/03 01:16:33;;;;;;;0.77;0.77;;;;;;;17.76;93.33;96070.50;4333991;32;20173;-66
2023/09/03 01:19:04;;;;;;;1.40;1.30;;;;;;;17.81;92.91;96072.22;4333680;32;20232;-65
2023/09/03 01:21:46;;;;;;;0.90;0.90;;;;;;;17.81;92.96;96074.91;4333066;32;20260;-65
2023/09/03 01:24:38;;;;;;;0.73;0.73;;;;;;;17.89;92.76;96073.28;4324665;32;20204;-66
2023/09/03 01:27:17;;;;;;;0.90;0.90;;;;;;;17.90;92.56;96081.00;4333572;32;20170;-66
2023/09/03 01:29:44;;;;;;;0.93;0.70;;;;;;;17.67;93.57;96076.97;4331802;32;20182;-66
2023/09/03 01:32:11;;;;;;;1.27;1.00;;;;;;;17.74;93.62;96086.13;4335132;32;20197;-65
2023/09/03 01:34:36;;;;;;;0.60;0.60;;;;;;;17.67;93.55;96083.13;4331257;32;20182;-65
2023/09/03 01:37:04;;;;;;;1.87;1.40;;;;;;;17.77;93.14;96077.44;4333181;32;20273;-65
2023/09/03 01:39:30;;;;;;;1.00;1.00;;;;;;;17.66;93.45;96083.47;4332912;32;20304;-65
2023/09/03 01:41:55;;;;;;;2.10;1.03;;;;;;;17.60;93.63;96080.12;4337242;32;20189;-66
2023/09/03 01:44:20;;;;;;;2.77;1.73;;;;;;;17.68;93.64;96090.06;4332650;32;20185;-65
2023/09/03 01:46:56;;;;;;;0.83;0.83;;;;;;;17.61;93.62;96086.28;4331546;32;20185;-65
2023/09/03 01:50:06;;;;;;;1.97;1.80;;;;;;;17.56;93.83;96092.59;4333412;32;20192;-65
2023/09/03 01:52:47;;;;;;;0.93;0.93;;;;;;;17.49;94.20;96097.66;4319710;32;20269;-65
2023/09/03 01:55:16;;;;;;;2.00;1.90;;;;;;;17.51;94.56;96084.72;4327663;32;20281;-66
2023/09/03 01:57:49;;;;;;;1.50;1.40;;;;;;;17.51;94.48;96082.03;4332379;32;20174;-66
2023/09/03 02:00:17;;;;;;;1.20;0.73;;;;;;;17.53;93.80;96090.56;4331749;32;20178;-66
2023/09/03 02:02:44;;;;;;;0.70;0.70;;;;;;;17.48;94.04;96090.72;4332223;32;20177;-66
2023/09/03 02:05:11;;;;;;;2.60;1.43;;;;;;;17.50;94.18;96093.88;4314755;32;20229;-65
2023/09/03 02:07:37;;;;;;;6.13;1.70;;;;;;;17.48;94.25;96093.41;4333582;32;20182;-65
2023/09/03 02:10:02;;;;;;;1.17;1.17;;;;;;;17.48;94.43;96094.19;4332798;32;20297;-65
2023/09/03 02:12:28;;;;;;;1.50;1.50;;;;;;;17.51;94.28;96098.13;4332980;32;20190;-65
2023/09/03 02:14:53;;;;;;;1.70;1.60;;;;;;;17.38;94.74;96099.09;4333858;32;20216;-65
2023/09/03 02:17:19;;;;;;;0.87;0.87;;;;;;;17.38;94.87;96094.53;4332738;32;20225;-65
2023/09/03 02:19:52;;;;;;;1.40;1.40;;;;;;;17.49;94.26;96100.34;4331274;32;20192;-66
2023/09/03 02:22:18;;;;;;;1.00;1.00;;;;;;;17.51;94.17;96095.44;4329045;32;20201;-65
2023/09/03 02:24:43;;;;;;;0.70;0.70;;;;;;;17.43;94.37;96101.63;4329668;32;20174;-65
2023/09/03 02:27:09;;;;;;;0.80;0.80;;;;;;;17.53;93.92;96098.59;4332800;32;20193;-66
2023/09/03 02:29:35;;;;;;;1.30;1.20;;;;;;;17.51;94.17;96101.59;4332450;32;20211;-65
2023/09/03 02:32:00;;;;;;;1.20;1.20;;;;;;;17.59;93.83;96108.06;4332908;32;20197;-65
2023/09/03 02:34:26;;;;;;;0.40;0.40;;;;;;;17.59;93.73;96102.72;4331217;32;20193;-66
2023/09/03 02:36:51;;;;;;;7.73;1.33;;;;;;;17.46;93.96;96098.28;4327781;32;20181;-65
2023/09/03 02:39:16;;;;;;;1.13;1.13;;;;;;;17.51;94.07;96100.81;4332383;32;20173;-66
2023/09/03 02:41:41;;;;;;;1.83;1.73;;;;;;;17.49;93.74;96103.81;4331443;32;20193;-65
2023/09/03 02:44:07;;;;;;;1.07;1.07;;;;;;;17.53;93.46;96102.06;4334088;32;20181;-65
2023/09/03 02:46:32;;;;;;;0.57;0.57;;;;;;;17.57;93.11;96099.53;4319098;32;20190;-65
2023/09/03 02:48:58;;;;;;;1.23;1.23;;;;;;;17.49;93.48;96097.66;4332254;32;20185;-65
2023/09/03 02:51:23;;;;;;;0.80;0.80;;;;;;;17.42;93.91;96106.22;4331975;32;20193;-66
2023/09/03 02:53:51;;;;;;;1.40;1.30;;;;;;;17.48;93.56;96101.44;4332247;32;20251;-65
2023/09/03 02:56:16;;;;;;;0.70;0.70;;;;;;;17.43;93.79;96110.47;4330282;32;20178;-66
2023/09/03 02:58:42;;;;;;;0.73;0.73;;;;;;;17.38;94.20;96112.50;4331160;32;20177;-66
2023/09/03 03:01:09;;;;;;;0.60;0.60;;;;;;;17.46;94.09;96115.16;4329443;32;20268;-66
2023/09/03 03:03:35;;;;;;;0.57;0.57;;;;;;;17.46;94.19;96114.37;4328514;32;20174;-65
2023/09/03 03:06:01;;;;;;;0.90;0.90;;;;;;;17.50;94.03;96109.97;4330619;32;20232;-66
2023/09/03 03:08:26;;;;;;;0.97;0.97;;;;;;;17.47;94.38;96108.69;4331888;32;20227;-65
2023/09/03 03:10:51;;;;;;;0.93;0.93;;;;;;;17.51;94.13;96122.28;4328390;32;20188;-65
2023/09/03 03:13:17;;;;;;;1.40;1.17;;;;;;;17.37;94.95;96127.03;4329823;32;20178;-66
2023/09/03 03:15:42;;;;;;;1.27;1.27;;;;;;;17.42;94.91;96127.66;4331764;32;20178;-66
2023/09/03 03:18:08;;;;;;;0.80;0.80;;;;;;;17.37;95.13;96127.03;4334128;32;20178;-65
2023/09/03 03:20:34;;;;;;;0.83;0.83;;;;;;;17.34;95.26;96128.44;4327952;32;20201;-65
2023/09/03 03:22:59;;;;;;;1.07;1.07;;;;;;;17.32;95.59;96133.34;4329792;32;20217;-65
2023/09/03 03:25:25;;;;;;;1.80;1.00;;;;;;;17.39;95.32;96138.25;4329805;32;20178;-65
2023/09/03 03:27:50;;;;;;;1.03;1.03;;;;;;;17.38;95.18;96140.12;4332081;32;20189;-66
2023/09/03 03:30:15;;;;;;;1.27;1.17;;;;;;;17.43;94.99;96144.56;4330401;32;20178;-66
2023/09/03 03:32:40;;;;;;;1.10;0.83;;;;;;;17.35;94.62;96148.81;4333560;32;20178;-65
2023/09/03 03:35:06;;;;;;;0.93;0.93;;;;;;;17.27;95.00;96146.91;4331303;32;20209;-65
2023/09/03 03:37:31;;;;;;;1.20;1.10;;;;;;;17.25;95.09;96145.66;4327990;32;20269;-66
2023/09/03 03:39:57;;;;;;;1.20;1.20;;;;;;;17.32;94.74;96156.69;4329526;32;20185;-66
2023/09/03 03:42:22;;;;;;;0.67;0.67;;;;;;;17.06;95.72;96154.75;4324697;32;20260;-65
2023/09/03 03:44:47;;;;;;;1.00;0.97;;;;;;;17.06;95.63;96148.62;4318169;32;20174;-65
2023/09/03 03:47:13;;;;;;;0.80;0.80;;;;;;;17.14;95.50;96151.31;4329735;32;20196;-66
2023/09/03 03:49:38;;;;;;;0.63;0.63;;;;;;;17.08;95.52;96155.25;4333218;32;20190;-65
2023/09/03 03:52:04;;;;;;;2.77;1.23;;;;;;;17.09;95.69;96151.47;4330072;32;20182;-65
2023/09/03 03:54:30;;;;;;;0.80;0.80;;;;;;;17.05;95.96;96155.88;4331312;32;20251;-66
2023/09/03 03:56:56;;;;;;;1.20;1.07;;;;;;;17.22;95.18;96148.97;4331243;32;20170;-65
2023/09/03 03:59:21;;;;;;;0.70;0.70;;;;;;;17.10;95.79;96146.91;4331282;32;20215;-65
2023/09/03 04:01:46;;;;;;;0.50;0.50;;;;;;;17.11;95.77;96145.78;4330298;32;20173;-66
2023/09/03 04:04:12;;;;;;;0.80;0.80;;;;;;;17.15;95.71;96146.75;4339261;32;20197;-66
2023/09/03 04:06:37;;;;;;;1.00;1.00;;;;;;;17.22;95.47;96143.59;4328442;32;20185;-65
2023/09/03 04:09:03;;;;;;;6.00;1.10;;;;;;;17.24;95.33;96144.09;4332244;32;20201;-65
2023/09/03 04:11:28;;;;;;;0.60;0.60;;;;;;;17.28;95.34;96145.00;4330083;32;20190;-65
2023/09/03 04:13:53;;;;;;;18.17;1.30;;;;;;;17.21;95.69;96144.72;4335469;32;20225;-66
2023/09/03 04:16:20;;;;;;;0.70;0.70;;;;;;;17.26;95.50;96141.84;4331696;32;20224;-66
2023/09/03 04:18:46;;;;;;;0.43;0.43;;;;;;;17.26;95.42;96149.88;4329758;32;20173;-66
2023/09/03 04:21:12;;;;;;;0.90;0.90;;;;;;;17.25;95.74;96140.28;4330941;32;20185;-66
2023/09/03 04:23:37;;;;;;;1.70;1.50;;;;;;;17.16;96.04;96148.31;4331523;32;20186;-66
2023/09/03 04:26:03;;;;;;;0.97;0.97;;;;;;;17.15;96.32;96147.53;4335603;32;20200;-65
2023/09/03 04:28:29;;;;;;;0.67;0.60;;;;;;;17.17;96.52;96155.25;4331543;32;20177;-65
2023/09/03 04:30:56;;;;;;;0.70;0.70;;;;;;;17.25;96.24;96154.47;4335933;32;20220;-65
2023/09/03 04:33:22;;;;;;;1.07;1.07;;;;;;;17.10;96.87;96174.50;4331220;32;20182;-65
2023/09/03 04:35:47;;;;;;;0.30;0.30;;;;;;;17.14;96.99;96177.34;4331162;32;20181;-66
2023/09/03 04:38:13;;;;;;;1.13;0.90;;;;;;;17.10;96.96;96192.47;4330697;32;20190;-66
2023/09/03 04:40:38;;;;;;;1.03;1.03;;;;;;;16.89;97.52;96194.94;4332714;32;20185;-66
2023/09/03 04:43:05;;;;;;;0.57;0.57;;;;;;;16.96;97.15;96192.63;4330677;32;20220;-66
2023/09/03 04:45:31;;;;;;;1.60;1.50;;;;;;;16.89;97.50;96192.28;4330680;32;20231;-65
2023/09/03 04:47:57;;;;;;;0.97;0.97;;;;;;;17.00;96.83;96184.75;4330332;32;20193;-65
2023/09/03 04:50:23;;;;;;;0.77;0.77;;;;;;;16.85;97.54;96185.94;4329225;32;20181;-65
2023/09/03 04:52:48;;;;;;;0.63;0.63;;;;;;;16.84;97.78;96197.78;4329720;32;20202;-65
2023/09/03 04:55:14;;;;;;;1.30;1.30;;;;;;;16.91;97.50;96194.66;4329458;32;20196;-65
2023/09/03 04:57:40;;;;;;;0.73;0.73;;;;;;;17.02;97.15;96193.25;4332670;32;20186;-65
2023/09/03 05:00:06;;;;;;;1.63;1.53;;;;;;;17.04;97.25;96199.88;4330660;32;20263;-66
2023/09/03 05:02:32;;;;;;;0.63;0.63;;;;;;;17.03;97.28;96203.69;4327224;32;20323;-65
2023/09/03 05:04:58;;;;;;;0.83;0.83;;;;;;;17.08;97.10;96200.03;4328819;32;20186;-65
2023/09/03 05:07:23;;;;;;;1.40;1.30;;;;;;;17.11;97.04;96200.22;4330651;32;20197;-65
2023/09/03 05:09:52;;;;;;;2.00;1.73;;;;;;;17.11;97.10;96204.78;4328846;32;20248;-65
2023/09/03 05:12:17;;;;;;;0.97;0.97;;;;;;;17.02;97.26;96204.78;4330342;32;20217;-65
2023/09/03 05:14:43;;;;;;;1.07;1.07;;;;;;;17.09;97.26;96207.78;4328624;32;20174;-65
2023/09/03 05:17:08;;;;;;;0.83;0.83;;;;;;;17.11;97.12;96221.66;4328224;32;20202;-65
2023/09/03 05:19:33;;;;;;;0.77;0.77;;;;;;;17.06;97.51;96219.13;4327308;32;20193;-65
2023/09/03 05:21:59;;;;;;;1.00;0.70;;;;;;;17.12;97.21;96233.19;4329054;32;20239;-65
2023/09/03 05:24:24;;;;;;;0.50;0.50;;;;;;;17.16;97.32;96229.56;4330731;32;20182;-65
2023/09/03 05:26:49;;;;;;;1.03;0.93;;;;;;;17.26;96.92;96228.47;4333052;32;20222;-65
2023/09/03 05:29:15;;;;;;;0.87;0.87;;;;;;;17.17;97.45;96225.78;4333252;32;20208;-65
2023/09/03 05:31:40;;;;;;;1.53;1.43;;;;;;;17.26;97.24;96223.09;4333885;32;20182;-65
2023/09/03 05:34:05;;;;;;;0.90;0.90;;;;;;;17.32;96.90;96221.06;4333744;32;20208;-65
2023/09/03 05:36:31;;;;;;;0.50;0.50;;;;;;;17.37;96.82;96229.75;4332574;32;20293;-65
2023/09/03 05:38:56;;;;;;;0.60;0.60;;;;;;;17.42;96.29;96226.13;4319668;32;20205;-65
2023/09/03 05:41:21;;;;;;;1.40;1.40;;;;;;;17.37;96.60;96227.06;4329495;32;20186;-65
2023/09/03 05:43:47;;;;;;;0.47;0.47;;;;;;;17.46;96.21;96230.53;4331009;32;20185;-65
2023/09/03 05:46:12;;;;;;;1.50;1.40;;;;;;;17.45;96.50;96242.41;4333106;32;20234;-65
2023/09/03 05:48:37;;;;;;;0.93;0.93;;;;;;;17.45;96.46;96246.97;4334809;32;20189;-65
2023/09/03 05:51:06;;;;;;;1.43;1.43;;;;;;;17.48;96.54;96251.69;4333357;32;20236;-65
2023/09/03 05:53:35;;;;;;;1.27;1.23;;;;;;;17.45;96.37;96253.13;4329182;32;20196;-65
2023/09/03 05:56:07;;;;;;;1.23;1.23;;;;;;;17.25;97.34;96252.94;4324417;32;20243;-65
2023/09/03 05:58:33;;;;;;;1.23;1.23;;;;;;;17.38;96.84;96246.62;4317178;32;20178;-65
2023/09/03 06:01:02;;;;;;;1.00;0.90;;;;;;;17.30;97.22;96245.50;4329400;32;20201;-65
2023/09/03 06:03:27;;;;;;;0.80;0.80;;;;;;;17.44;96.60;96256.91;4315271;32;20235;-65
2023/09/03 06:05:52;;;;;;;0.70;0.70;;;;;;;17.47;96.42;96255.47;4319249;32;20186;-65
2023/09/03 06:08:18;;;;;;;0.80;0.80;;;;;;;17.42;96.75;96255.66;4333104;32;20186;-65
2023/09/03 06:10:43;;;;;;;1.07;1.03;;;;;;;17.46;96.76;96253.91;4333326;32;20181;-65
2023/09/03 06:13:09;;;;;;;2.00;1.60;;;;;;;17.47;96.65;96250.09;4333607;32;20192;-65
2023/09/03 06:15:34;;;;;;;1.27;1.17;;;;;;;17.47;96.76;96255.47;4331224;32;20189;-65
2023/09/03 06:17:59;;;;;;;1.10;1.10;;;;;;;17.47;96.79;96250.09;4332100;32;20213;-65
2023/09/03 06:20:25;;;;;;;1.00;1.00;;;;;;;17.51;96.69;96259.91;4313428;32;20236;-65
2023/09/03 06:22:51;;;;;;;3.97;1.50;;;;;;;17.42;97.11;96266.37;4329104;32;20181;-65
2023/09/03 06:25:17;;;;;;;1.00;1.00;;;;;;;17.52;96.88;96268.75;4328851;32;20192;-65
2023/09/03 06:27:43;;;;;;;0.90;0.90;;;;;;;17.55;96.80;96268.13;4330841;32;20216;-65
2023/09/03 06:30:09;;;;;;;0.90;0.90;;;;;;;17.57;96.86;96265.13;4334210;32;20189;-65
2023/09/03 06:32:35;;;;;;;1.90;0.73;;;;;;;17.54;96.82;96266.53;4318604;32;20336;-65
2023/09/03 06:35:03;;;;;;;1.17;1.17;;;;;;;17.62;96.61;96268.47;4332091;32;20231;-65
2023/09/03 06:37:28;;;;;;;0.70;0.70;;;;;;;17.68;96.76;96266.41;4331071;32;20173;-65
2023/09/03 06:39:53;;;;;;;1.30;1.30;;;;;;;17.57;97.10;96255.19;4331208;32;20220;-64
2023/09/03 06:42:18;;;;;;;1.33;1.33;;;;;;;17.64;96.83;96265.47;4332633;32;20197;-65
2023/09/03 06:44:44;;;;;;;1.03;1.03;;;;;;;17.67;97.03;96260.25;4330925;32;20181;-66
2023/09/03 06:47:09;;;;;;;1.80;1.37;;;;;;;17.83;96.56;96264.06;4332555;32;20185;-65
2023/09/03 06:49:34;;;;;;;1.83;1.73;;;;;;;17.80;96.40;96264.69;4332195;32;20171;-65
2023/09/03 06:52:00;;;;;;;0.80;0.80;;;;;;;17.90;96.23;96268.16;4331858;32;20326;-65
2023/09/03 06:54:25;;;;;;;1.27;1.00;;;;;;;17.91;96.29;96278.59;4331253;32;20193;-65
2023/09/03 06:56:50;;;;;;;0.83;0.83;;;;;;;17.87;96.37;96285.72;4318567;32;20193;-65
2023/09/03 06:59:15;;;;;;;0.90;0.90;;;;;;;17.99;96.15;96290.44;4332505;32;20182;-65
2023/09/03 07:01:41;;;;;;;1.73;1.63;;;;;;;18.06;95.97;96290.75;4319947;32;20203;-65
2023/09/03 07:04:06;;;;;;;0.60;0.60;;;;;;;18.13;95.75;96286.47;4332325;32;20185;-65
2023/09/03 07:06:31;;;;;;;1.37;1.37;;;;;;;18.25;95.36;96291.22;4331159;32;20292;-65
2023/09/03 07:08:57;;;;;;;2.43;2.10;;;;;;;18.26;94.71;96300.06;4330230;32;20208;-65
2023/09/03 07:11:22;;;;;;;1.40;1.40;;;;;;;18.35;94.62;96306.22;4331074;32;20215;-65
2023/09/03 07:13:49;;;;;;;0.83;0.83;;;;;;;18.40;94.02;96314.09;4327328;32;20209;-65
2023/09/03 07:16:14;;;;;;;1.30;1.23;;;;;;;18.41;94.43;96311.09;4328771;32;20196;-65
2023/09/03 07:18:40;;;;;;;0.90;0.90;;;;;;;18.52;94.21;96320.41;4333404;32;20201;-65
2023/09/03 07:21:06;;;;;;;0.80;0.80;;;;;;;18.50;93.77;96319.13;4330411;32;20173;-65
2023/09/03 07:23:32;;;;;;;1.77;1.67;;;;;;;18.57;93.72;96324.81;4330743;32;20287;-65
2023/09/03 07:26:03;;;;;;;0.80;0.80;;;;;;;18.62;93.76;96342.72;4331321;32;20182;-65
2023/09/03 07:28:29;;;;;;;2.03;1.93;;;;;;;18.69;93.34;96332.28;4331824;32;20182;-65
2023/09/03 07:30:54;;;;;;;2.93;2.73;;;;;;;18.72;92.93;96337.00;4331414;32;20248;-65
2023/09/03 07:33:19;;;;;;;1.20;1.20;;;;;;;18.79;92.29;96340.00;4327750;32;20205;-65
2023/09/03 07:35:44;;;;;;;4.43;2.03;;;;;;;18.83;92.08;96344.41;4330228;32;20170;-65
2023/09/03 07:38:10;;;;;;;1.67;1.67;;;;;;;18.90;91.89;96348.53;4319535;32;20204;-65
2023/09/03 07:40:38;;;;;;;0.80;0.80;;;;;;;19.01;91.57;96358.59;4330062;32;20200;-65
2023/09/03 07:43:04;;;;;;;1.90;1.80;;;;;;;19.06;91.61;96344.19;4329684;32;20197;-65
2023/09/03 07:45:29;;;;;;;1.77;1.67;;;;;;;19.09;91.37;96351.63;4317818;32;20244;-65
2023/09/03 07:47:54;;;;;;;2.77;2.67;;;;;;;19.17;91.28;96348.88;4317300;32;20253;-65
2023/09/03 07:50:20;;;;;;;3.70;3.30;;;;;;;19.15;92.16;96347.63;4328793;32;20221;-65
2023/09/03 07:52:45;;;;;;;2.07;1.97;;;;;;;19.18;91.82;96350.47;4330876;32;20190;-65
2023/09/03 07:55:10;;;;;;;14.30;13.00;;;;;;;19.23;90.52;96352.19;4333271;32;20186;-65
2023/09/03 07:57:36;;;;;;;3.37;3.17;;;;;;;19.26;90.39;96351.53;4328109;32;20178;-65
2023/09/03 08:00:01;;;;;;;23.67;17.73;;;;;;;19.28;90.76;96359.31;4330128;32;20292;-65
2023/09/03 08:02:26;;;;;;;2.50;2.40;;;;;;;19.32;90.10;96368.31;4331227;32;20204;-65
2023/09/03 08:04:52;;;;;;;4.80;2.60;;;;;;;19.34;90.43;96369.53;4331155;32;20182;-65
2023/09/03 08:07:17;;;;;;;2.23;2.13;;;;;;;19.43;90.26;96366.81;4330899;32;20219;-65
2023/09/03 08:09:42;;;;;;;0.90;0.90;;;;;;;19.46;89.81;96364.28;4331094;32;20190;-65
2023/09/03 08:12:08;;;;;;;3.30;0.90;;;;;;;19.56;88.53;96361.22;4331779;32;20194;-65
2023/09/03 08:14:33;;;;;;;2.67;1.20;;;;;;;19.62;87.70;96364.53;4330699;32;20177;-65
2023/09/03 08:16:58;;;;;;;0.70;0.70;;;;;;;19.62;87.93;96369.94;4318503;32;20248;-65
2023/09/03 08:19:24;;;;;;;0.40;0.40;;;;;;;19.68;86.39;96371.31;4331482;32;20244;-65
2023/09/03 08:21:49;;;;;;;1.03;1.03;;;;;;;19.79;85.42;96364.44;4331218;32;20193;-65
2023/09/03 08:24:14;;;;;;;0.93;0.93;;;;;;;19.78;85.16;96362.84;4330955;32;20206;-65
2023/09/03 08:26:40;;;;;;;0.80;0.80;;;;;;;19.79;85.08;96355.56;4331187;32;20197;-65
2023/09/03 08:29:05;;;;;;;0.97;0.97;;;;;;;19.80;85.31;96359.84;4327394;32;20185;-65
2023/09/03 08:31:30;;;;;;;1.07;1.03;;;;;;;19.86;84.53;96361.22;4325627;32;20197;-65
2023/09/03 08:33:56;;;;;;;0.63;0.63;;;;;;;19.92;83.98;96365.31;4331259;32;20183;-65
2023/09/03 08:36:22;;;;;;;0.47;0.47;;;;;;;19.99;83.65;96364.78;4326675;32;20178;-65
2023/09/03 08:38:47;;;;;;;0.37;0.37;;;;;;;20.08;83.15;96363.63;4329480;32;20292;-65
2023/09/03 08:41:14;;;;;;;0.83;0.83;;;;;;;20.04;83.29;96367.28;4329601;32;20196;-66
2023/09/03 08:43:39;;;;;;;0.60;0.60;;;;;;;20.05;83.57;96356.19;4332599;32;20174;-65
2023/09/03 08:46:10;;;;;;;0.73;0.73;;;;;;;20.13;83.28;96360.75;4324458;32;20240;-65
2023/09/03 08:48:35;;;;;;;0.87;0.87;;;;;;;20.18;83.16;96357.81;4329140;32;20297;-65
2023/09/03 08:51:01;;;;;;;0.47;0.47;;;;;;;20.22;82.92;96360.66;4330958;32;20189;-65
2023/09/03 08:53:27;;;;;;;0.87;0.87;;;;;;;20.21;82.89;96369.84;4330625;32;20247;-65
2023/09/03 08:55:53;;;;;;;0.87;0.87;;;;;;;20.23;82.79;96367.63;4317552;32;20181;-65
2023/09/03 08:58:18;;;;;;;0.60;0.60;;;;;;;20.23;83.29;96367.63;4330505;32;20196;-65
2023/09/03 09:00:44;;;;;;;0.40;0.40;;;;;;;20.22;82.22;96366.84;4324192;32;20182;-65
2023/09/03 09:03:11;;;;;;;0.43;0.43;;;;;;;20.32;82.11;96365.66;4335009;32;20253;-65
2023/09/03 09:05:40;;;;;;;1.00;1.00;;;;;;;20.37;81.02;96368.16;4334247;32;20256;-65
2023/09/03 09:08:06;;;;;;;2.20;0.97;;;;;;;20.39;81.04;96368.62;4326244;32;20181;-65
2023/09/03 09:10:37;;;;;;;0.80;0.80;;;;;;;20.45;81.19;96370.00;4329926;32;20193;-65
2023/09/03 09:13:11;;;;;;;6.17;1.10;;;;;;;20.46;81.43;96368.88;4331108;32;20315;-65
2023/09/03 09:15:42;;;;;;;0.87;0.87;;;;;;;20.48;80.96;96369.34;4324869;32;20281;-65
2023/09/03 09:18:09;;;;;;;0.93;0.57;;;;;;;20.55;80.18;96358.81;4333816;32;20248;-65
2023/09/03 09:20:37;;;;;;;1.10;1.10;;;;;;;20.54;79.84;96357.25;4333237;32;20194;-65
2023/09/03 09:23:02;;;;;;;1.57;1.47;;;;;;;20.62;81.25;96360.19;4329618;32;20288;-65
2023/09/03 09:25:28;;;;;;;0.50;0.50;;;;;;;20.63;81.30;96362.53;4328785;32;20190;-65
2023/09/03 09:27:54;;;;;;;0.50;0.50;;;;;;;20.77;79.63;96367.66;4330011;32;20190;-65
2023/09/03 09:30:22;;;;;;;0.50;0.50;;;;;;;20.85;78.72;96369.47;4321029;32;20210;-65
2023/09/03 09:33:01;;;;;;;0.40;0.40;;;;;;;20.83;78.93;96374.41;4329161;32;20170;-65
2023/09/03 09:35:26;;;;;;;0.30;0.30;;;;;;;20.88;79.08;96382.31;4318643;32;20177;-65
2023/09/03 09:37:51;;;;;;;0.40;0.40;;;;;;;20.96;78.84;96384.12;4329194;32;20201;-65
2023/09/03 09:40:28;;;;;;;0.60;0.60;;;;;;;21.04;77.08;96388.63;4329732;32;20238;-65
2023/09/03 09:42:56;;;;;;;0.40;0.40;;;;;;;21.07;77.54;96379.87;4329509;32;20201;-65
2023/09/03 09:45:21;;;;;;;0.43;0.43;;;;;;;21.12;77.79;96386.97;4329369;32;20182;-65
2023/09/03 09:48:01;;;;;;;0.60;0.60;;;;;;;21.13;77.18;96389.34;4333403;32;20173;-65
2023/09/03 09:50:35;;;;;;;0.50;0.50;;;;;;;21.18;77.49;96397.22;4332257;32;20181;-65
2023/09/03 09:53:00;;;;;;;0.83;0.77;;;;;;;21.25;75.32;96400.19;4331673;32;20200;-65
2023/09/03 09:55:29;;;;;;;0.20;0.20;;;;;;;21.31;76.06;96410.78;4330763;32;20170;-65
2023/09/03 09:57:55;;;;;;;0.40;0.40;;;;;;;21.30;75.84;96403.78;4331157;32;20182;-65
2023/09/03 10:00:34;;;;;;;0.17;0.17;;;;;;;21.35;76.22;96408.97;4332019;32;20212;-65
2023/09/03 10:03:00;;;;;;;0.53;0.53;;;;;;;21.53;74.97;96408.44;4332948;32;20244;-65
2023/09/03 10:05:25;;;;;;;0.20;0.20;;;;;;;21.55;74.47;96413.50;4332916;32;20182;-65
2023/09/03 10:07:53;;;;;;;0.23;0.23;;;;;;;21.57;74.82;96411.25;4332795;32;20190;-65
2023/09/03 10:10:19;;;;;;;0.17;0.17;;;;;;;21.62;74.02;96397.50;4332907;32;20200;-65
2023/09/03 10:12:44;;;;;;;0.40;0.40;;;;;;;21.59;74.77;96392.81;4318478;32;20201;-65
2023/09/03 10:15:12;;;;;;;0.33;0.33;;;;;;;21.67;73.64;96399.19;4334379;32;20182;-65
2023/09/03 10:17:44;;;;;;;0.50;0.50;;;;;;;21.71;73.57;96394.72;4333537;32;20256;-66
2023/09/03 10:20:14;;;;;;;0.40;0.40;;;;;;;21.74;73.33;96392.12;4333154;32;20211;-65
2023/09/03 10:22:41;;;;;;;0.37;0.37;;;;;;;21.61;74.92;96390.56;4332294;32;20194;-65
2023/09/03 10:25:12;;;;;;;0.40;0.40;;;;;;;21.77;73.87;96401.47;4329450;32;20182;-65
2023/09/03 10:27:41;;;;;;;0.50;0.50;;;;;;;21.79;74.08;96397.31;4332858;32;20248;-65
2023/09/03 10:30:10;;;;;;;0.47;0.47;;;;;;;21.74;73.90;96402.94;4319177;32;20293;-65
2023/09/03 10:32:37;;;;;;;0.63;0.63;;;;;;;21.82;73.68;96398.53;4332666;32;20182;-65
2023/09/03 10:35:10;;;;;;;1.17;0.50;;;;;;;21.74;73.88;96399.44;4319023;32;20273;-66
2023/09/03 10:37:37;;;;;;;0.20;0.20;;;;;;;21.80;74.04;96392.69;4330835;32;20248;-65
2023/09/03 10:40:24;;;;;;;0.20;0.20;;;;;;;21.97;73.37;96394.34;4328559;32;20287;-65
2023/09/03 10:42:53;;;;;;;0.90;0.90;;;;;;;21.92;73.05;96398.88;4328448;32;20273;-65
2023/09/03 10:45:19;;;;;;;1.03;1.03;;;;;;;22.01;73.16;96389.88;4332800;32;20170;-65
2023/09/03 10:48:00;;;;;;;1.50;1.40;;;;;;;22.06;72.60;96384.22;4331168;32;20197;-65
2023/09/03 10:50:40;;;;;;;0.73;0.73;;;;;;;22.10;72.39;96394.03;4336632;32;20192;-64
2023/09/03 10:53:06;;;;;;;1.33;1.23;;;;;;;22.03;73.01;96391.09;4332059;32;20193;-65
2023/09/03 10:55:31;;;;;;;4.13;3.83;;;;;;;22.02;73.27;96391.47;4331859;32;20316;-65
2023/09/03 10:58:16;;;;;;;1.07;1.07;;;;;;;22.08;72.02;96395.47;4332525;32;20189;-64
2023/09/03 11:01:26;;;;;;;1.00;1.00;;;;;;;22.02;72.77;96391.47;4330329;32;20173;-65
2023/09/03 11:03:53;;;;;;;1.40;1.40;;;;;;;22.01;73.88;96392.59;4327786;32;20213;-65
2023/09/03 11:06:31;;;;;;;13.97;12.53;;;;;;;22.01;74.34;96390.69;4331506;32;20201;-65
2023/09/03 11:08:59;;;;;;;8.47;5.73;;;;;;;21.99;74.65;96392.91;4332007;32;20227;-65
2023/09/03 11:11:28;;;;;;;1.17;1.17;;;;;;;22.02;73.79;96396.87;4331101;32;20209;-66
2023/09/03 11:13:55;;;;;;;1.27;1.17;;;;;;;22.10;72.05;96401.34;4331822;32;20196;-65
2023/09/03 11:16:31;;;;;;;0.50;0.50;;;;;;;22.19;72.64;96407.41;4332153;32;20228;-65
2023/09/03 11:18:57;;;;;;;0.20;0.20;;;;;;;22.18;73.22;96397.72;4332117;32;20193;-65
2023/09/03 11:21:24;;;;;;;0.20;0.20;;;;;;;22.14;72.97;96405.72;4336717;32;20202;-65
2023/09/03 11:23:59;;;;;;;0.83;0.77;;;;;;;22.19;73.30;96404.72;4330613;32;20288;-65
2023/09/03 11:26:24;;;;;;;0.40;0.40;;;;;;;22.28;72.99;96399.94;4331397;32;20177;-65
2023/09/03 11:28:50;;;;;;;0.43;0.43;;;;;;;22.28;72.89;96395.34;4331365;32;20182;-66
2023/09/03 11:31:15;;;;;;;0.30;0.30;;;;;;;22.23;73.31;96397.50;4330293;32;20237;-65
2023/09/03 11:33:40;;;;;;;1.10;0.93;;;;;;;22.35;73.07;96389.34;4333521;32;20170;-65