Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:54;;;;;;;;;;;16.70;99.90;;;;;;5087638;28;19916;-76
2021/08/29 00:04:20;;;;;;;;;;;16.80;99.90;;;;;;5080432;28;19917;-76
2021/08/29 00:06:45;;;;;;;;;;;16.70;99.90;;;;;;5090122;28;20229;-76
2021/08/29 00:09:11;;;;;;;;;;;16.70;99.90;;;;;;5075046;28;19919;-76
2021/08/29 00:11:36;;;;;;;;;;;16.80;99.90;;;;;;5077417;28;20594;-77
2021/08/29 00:14:02;;;;;;;;;;;16.70;99.90;;;;;;5093860;28;20230;-77
2021/08/29 00:16:28;;;;;;;;;;;16.70;99.90;;;;;;5093740;28;20041;-78
2021/08/29 00:18:54;;;;;;;;;;;16.70;99.90;;;;;;5068526;28;20201;-77
2021/08/29 00:21:19;;;;;;;;;;;16.70;99.90;;;;;;5088768;28;19912;-74
2021/08/29 00:23:45;;;;;;;;;;;16.70;99.90;;;;;;5093135;28;20249;-77
2021/08/29 00:26:10;;;;;;;;;;;16.70;99.90;;;;;;5092459;28;19920;-75
2021/08/29 00:28:36;;;;;;;;;;;16.70;99.90;;;;;;5077132;28;20294;-79
2021/08/29 00:31:01;;;;;;;;;;;16.70;99.90;;;;;;5091824;28;19912;-77
2021/08/29 00:33:27;;;;;;;;;;;16.70;99.90;;;;;;5079136;28;19912;-76
2021/08/29 00:35:52;;;;;;;;;;;16.70;99.90;;;;;;5079600;28;20656;-76
2021/08/29 00:38:19;;;;;;;;;;;16.70;99.90;;;;;;5098076;28;19986;-76
2021/08/29 00:40:46;;;;;;;;;;;16.70;99.90;;;;;;5096576;28;19912;-76
2021/08/29 00:43:11;;;;;;;;;;;16.70;99.90;;;;;;5079283;28;19920;-76
2021/08/29 00:45:37;;;;;;;;;;;16.70;99.90;;;;;;5078848;28;20217;-77
2021/08/29 00:48:05;;;;;;;;;;;16.70;99.90;;;;;;5097030;28;19912;-74
2021/08/29 00:50:31;;;;;;;;;;;16.70;99.90;;;;;;5079350;28;19912;-76
2021/08/29 00:52:57;;;;;;;;;;;16.60;99.90;;;;;;5097275;28;20294;-75
2021/08/29 00:55:22;;;;;;;;;;;16.60;99.90;;;;;;5097624;28;19915;-79
2021/08/29 00:57:48;;;;;;;;;;;16.70;99.90;;;;;;5078717;28;19991;-76
2021/08/29 01:00:13;;;;;;;;;;;16.60;99.90;;;;;;5077163;28;19924;-76
2021/08/29 01:02:40;;;;;;;;;;;16.60;99.90;;;;;;5096144;28;20274;-75
2021/08/29 01:05:16;;;;;;;;;;;16.60;99.90;;;;;;5095902;28;19908;-81
2021/08/29 01:07:45;;;;;;;;;;;16.50;99.90;;;;;;5096894;28;19976;-80
2021/08/29 01:10:12;;;;;;;;;;;16.50;99.90;;;;;;5097555;28;19916;-77
2021/08/29 01:12:38;;;;;;;;;;;16.40;99.90;;;;;;5096438;28;20021;-75
2021/08/29 01:15:06;;;;;;;;;;;16.40;99.90;;;;;;5095555;28;19916;-77
2021/08/29 01:17:32;;;;;;;;;;;16.40;99.90;;;;;;5078484;28;19908;-77
2021/08/29 01:20:07;;;;;;;;;;;16.30;99.90;;;;;;5078872;28;19916;-76
2021/08/29 01:22:33;;;;;;;;;;;16.30;99.90;;;;;;5079015;28;19919;-78
2021/08/29 01:24:59;;;;;;;;;;;16.30;99.90;;;;;;5095673;28;19920;-79
2021/08/29 01:27:39;;;;;;;;;;;16.20;99.90;;;;;;5095004;28;19921;-76
2021/08/29 01:30:04;;;;;;;;;;;16.20;99.90;;;;;;5073464;28;20192;-76
2021/08/29 01:32:30;;;;;;;;;;;16.20;99.90;;;;;;5086518;28;19937;-75
2021/08/29 01:34:56;;;;;;;;;;;16.20;99.90;;;;;;5097214;28;19912;-76
2021/08/29 01:37:22;;;;;;;;;;;16.20;99.90;;;;;;5095490;28;19912;-77
2021/08/29 01:39:49;;;;;;;;;;;16.20;99.90;;;;;;5089510;28;20303;-76
2021/08/29 01:42:15;;;;;;;;;;;16.20;99.90;;;;;;5096515;28;20031;-78
2021/08/29 01:44:41;;;;;;;;;;;16.20;99.90;;;;;;5079652;28;19991;-76
2021/08/29 01:47:06;;;;;;;;;;;16.10;99.90;;;;;;5087639;28;19961;-76
2021/08/29 01:49:33;;;;;;;;;;;16.10;99.90;;;;;;5078906;28;19916;-75
2021/08/29 01:52:01;;;;;;;;;;;16.00;99.90;;;;;;5095374;28;20278;-78
2021/08/29 01:54:26;;;;;;;;;;;16.00;99.90;;;;;;5096536;28;20309;-77
2021/08/29 01:57:01;;;;;;;;;;;15.90;99.90;;;;;;5096555;28;19961;-77
2021/08/29 01:59:27;;;;;;;;;;;15.90;99.90;;;;;;5090742;28;19912;-78
2021/08/29 02:01:53;;;;;;;;;;;15.90;99.90;;;;;;5096676;28;20003;-77
2021/08/29 02:04:19;;;;;;;;;;;15.80;99.90;;;;;;5076433;28;20014;-77
2021/08/29 02:06:47;;;;;;;;;;;15.80;99.90;;;;;;5077124;28;20366;-78
2021/08/29 02:09:14;;;;;;;;;;;15.70;99.90;;;;;;5075759;28;19916;-78
2021/08/29 02:11:40;;;;;;;;;;;15.70;99.90;;;;;;5092055;28;19998;-78
2021/08/29 02:14:09;;;;;;;;;;;15.70;99.90;;;;;;5092052;28;19939;-77
2021/08/29 02:16:36;;;;;;;;;;;15.60;99.90;;;;;;5087220;28;19912;-78
2021/08/29 02:19:02;;;;;;;;;;;15.60;99.90;;;;;;5092506;28;19955;-78
2021/08/29 02:21:28;;;;;;;;;;;15.50;99.90;;;;;;5085780;28;20337;-75
2021/08/29 02:23:53;;;;;;;;;;;15.50;99.90;;;;;;5096319;28;19908;-76
2021/08/29 02:26:21;;;;;;;;;;;15.50;99.90;;;;;;5075410;28;20269;-76
2021/08/29 02:28:47;;;;;;;;;;;15.50;99.90;;;;;;5096193;28;19912;-77
2021/08/29 02:31:12;;;;;;;;;;;15.60;99.90;;;;;;5094650;28;20274;-77
2021/08/29 02:33:38;;;;;;;;;;;15.60;99.90;;;;;;5098253;28;19943;-77
2021/08/29 02:36:04;;;;;;;;;;;15.60;99.90;;;;;;5077075;28;19919;-77
2021/08/29 02:38:30;;;;;;;;;;;15.50;99.90;;;;;;5076506;28;20497;-76
2021/08/29 02:40:57;;;;;;;;;;;15.50;99.90;;;;;;5102058;28;19951;-76
2021/08/29 02:43:24;;;;;;;;;;;15.40;99.90;;;;;;5094509;28;19912;-78
2021/08/29 02:45:50;;;;;;;;;;;15.40;99.90;;;;;;5094466;28;19912;-75
2021/08/29 02:48:16;;;;;;;;;;;15.40;99.90;;;;;;5095161;28;20215;-77
2021/08/29 02:50:42;;;;;;;;;;;15.40;99.90;;;;;;5077500;28;19916;-78
2021/08/29 02:53:07;;;;;;;;;;;15.30;99.90;;;;;;5094887;28;19923;-76
2021/08/29 02:55:33;;;;;;;;;;;15.30;99.90;;;;;;5095038;28;19916;-78
2021/08/29 02:58:01;;;;;;;;;;;15.30;99.90;;;;;;5095023;28;20299;-75
2021/08/29 03:00:27;;;;;;;;;;;15.30;99.90;;;;;;5085891;28;19923;-77
2021/08/29 03:02:52;;;;;;;;;;;15.30;99.90;;;;;;5095484;28;19912;-79
2021/08/29 03:05:18;;;;;;;;;;;15.30;99.90;;;;;;5077133;28;19916;-77
2021/08/29 03:07:43;;;;;;;;;;;15.30;99.90;;;;;;5094054;28;19923;-75
2021/08/29 03:10:09;;;;;;;;;;;15.30;99.90;;;;;;5094568;28;19912;-75
2021/08/29 03:12:35;;;;;;;;;;;15.30;99.90;;;;;;5094748;28;19923;-79
2021/08/29 03:15:01;;;;;;;;;;;15.30;99.90;;;;;;5095149;28;20230;-79
2021/08/29 03:17:27;;;;;;;;;;;15.30;99.90;;;;;;5089530;28;20030;-78
2021/08/29 03:19:53;;;;;;;;;;;15.30;99.90;;;;;;5071073;28;19916;-81
2021/08/29 03:22:19;;;;;;;;;;;15.30;99.90;;;;;;5070978;28;20287;-75
2021/08/29 03:24:44;;;;;;;;;;;15.30;99.90;;;;;;5087067;28;19959;-78
2021/08/29 03:27:10;;;;;;;;;;;15.30;99.90;;;;;;5070948;28;19924;-75
2021/08/29 03:29:36;;;;;;;;;;;15.40;99.90;;;;;;5069141;28;19912;-77
2021/08/29 03:32:02;;;;;;;;;;;15.50;99.90;;;;;;5069389;28;19920;-77
2021/08/29 03:34:28;;;;;;;;;;;15.50;99.90;;;;;;5089852;28;19969;-79
2021/08/29 03:36:54;;;;;;;;;;;15.50;99.90;;;;;;5085711;28;20042;-76
2021/08/29 03:39:19;;;;;;;;;;;15.60;99.90;;;;;;5071142;28;20030;-78
2021/08/29 03:41:45;;;;;;;;;;;15.60;99.90;;;;;;5087947;28;19920;-78
2021/08/29 03:44:12;;;;;;;;;;;15.60;99.90;;;;;;5087237;28;19919;-78
2021/08/29 03:46:37;;;;;;;;;;;15.60;99.90;;;;;;5090111;28;19915;-76
2021/08/29 03:49:04;;;;;;;;;;;15.60;99.90;;;;;;5088119;28;20219;-77
2021/08/29 03:51:30;;;;;;;;;;;15.60;99.90;;;;;;5070265;28;19921;-76
2021/08/29 03:53:56;;;;;;;;;;;15.70;99.90;;;;;;5074020;28;19912;-79
2021/08/29 03:56:22;;;;;;;;;;;15.70;99.90;;;;;;5094142;28;19919;-78
2021/08/29 03:58:47;;;;;;;;;;;15.70;99.90;;;;;;5073631;28;20310;-78
2021/08/29 04:01:13;;;;;;;;;;;15.70;99.90;;;;;;5090686;28;19924;-77
2021/08/29 04:03:39;;;;;;;;;;;15.70;99.90;;;;;;5092074;28;19991;-77
2021/08/29 04:06:05;;;;;;;;;;;15.80;99.90;;;;;;5091380;28;20019;-79
2021/08/29 04:08:35;;;;;;;;;;;15.80;99.90;;;;;;5074105;28;19965;-76
2021/08/29 04:11:02;;;;;;;;;;;15.80;99.90;;;;;;5090777;28;19912;-78
2021/08/29 04:13:28;;;;;;;;;;;15.80;99.90;;;;;;5078028;28;19919;-77
2021/08/29 04:15:54;;;;;;;;;;;15.80;99.90;;;;;;5079395;28;19921;-75
2021/08/29 04:18:19;;;;;;;;;;;15.80;99.90;;;;;;5082622;28;20017;-77
2021/08/29 04:20:45;;;;;;;;;;;15.80;99.90;;;;;;5074711;28;19916;-76
2021/08/29 04:23:11;;;;;;;;;;;15.90;99.90;;;;;;5074621;28;19919;-77
2021/08/29 04:25:36;;;;;;;;;;;15.90;99.90;;;;;;5092855;28;19920;-77
2021/08/29 04:28:02;;;;;;;;;;;15.90;99.90;;;;;;5093571;28;19908;-76
2021/08/29 04:30:28;;;;;;;;;;;15.90;99.90;;;;;;5092910;28;19909;-77
2021/08/29 04:32:53;;;;;;;;;;;15.90;99.90;;;;;;5083899;28;19963;-75
2021/08/29 04:35:19;;;;;;;;;;;15.90;99.90;;;;;;5088771;28;19916;-81
2021/08/29 04:37:45;;;;;;;;;;;15.80;99.90;;;;;;5086959;28;20218;-78
2021/08/29 04:40:10;;;;;;;;;;;15.80;99.90;;;;;;5072902;28;19912;-80
2021/08/29 04:42:36;;;;;;;;;;;15.80;99.90;;;;;;5084416;28;19920;-80
2021/08/29 04:45:02;;;;;;;;;;;15.80;99.90;;;;;;5092485;28;19920;-79
2021/08/29 04:47:27;;;;;;;;;;;15.80;99.90;;;;;;5071531;28;20252;-82
2021/08/29 04:49:53;;;;;;;;;;;15.80;99.90;;;;;;5092045;28;19922;-75
2021/08/29 04:52:18;;;;;;;;;;;15.80;99.90;;;;;;5090765;28;19935;-77
2021/08/29 04:54:44;;;;;;;;;;;15.80;99.90;;;;;;5074645;28;20007;-78
2021/08/29 04:57:09;;;;;;;;;;;15.80;99.90;;;;;;5075182;28;19916;-77
2021/08/29 04:59:35;;;;;;;;;;;15.80;99.90;;;;;;5092935;28;19952;-80
2021/08/29 05:02:00;;;;;;;;;;;15.80;99.90;;;;;;5093047;28;19912;-76
2021/08/29 05:04:26;;;;;;;;;;;15.80;99.90;;;;;;5074814;28;19989;-77
2021/08/29 05:06:52;;;;;;;;;;;15.90;99.90;;;;;;5092967;28;20242;-77
2021/08/29 05:09:17;;;;;;;;;;;15.80;99.90;;;;;;5075768;28;19908;-76
2021/08/29 05:11:43;;;;;;;;;;;15.80;99.90;;;;;;5084388;28;19927;-78
2021/08/29 05:14:08;;;;;;;;;;;15.80;99.90;;;;;;5087476;28;19965;-81
2021/08/29 05:16:34;;;;;;;;;;;15.80;99.90;;;;;;5073028;28;20283;-76
2021/08/29 05:18:59;;;;;;;;;;;15.80;99.90;;;;;;5072579;28;20350;-76
2021/08/29 05:21:25;;;;;;;;;;;15.70;99.90;;;;;;5071866;28;20157;-79
2021/08/29 05:23:50;;;;;;;;;;;15.80;99.90;;;;;;5073906;28;19912;-79
2021/08/29 05:26:16;;;;;;;;;;;15.80;99.90;;;;;;5087073;28;19923;-78
2021/08/29 05:28:42;;;;;;;;;;;15.80;99.90;;;;;;5088032;28;19920;-76
2021/08/29 05:31:07;;;;;;;;;;;15.80;99.90;;;;;;5082908;28;19959;-76
2021/08/29 05:33:33;;;;;;;;;;;15.80;99.90;;;;;;5073592;28;19923;-78
2021/08/29 05:35:58;;;;;;;;;;;15.80;99.90;;;;;;5073583;28;19972;-78
2021/08/29 05:38:24;;;;;;;;;;;15.80;99.90;;;;;;5085661;28;20200;-77
2021/08/29 05:40:49;;;;;;;;;;;15.80;99.90;;;;;;5086349;28;19915;-75
2021/08/29 05:43:15;;;;;;;;;;;15.80;99.90;;;;;;5070855;28;19928;-78
2021/08/29 05:45:40;;;;;;;;;;;15.80;99.90;;;;;;5087753;28;19920;-79
2021/08/29 05:48:06;;;;;;;;;;;15.80;99.90;;;;;;5088228;28;19923;-77
2021/08/29 05:50:32;;;;;;;;;;;15.80;99.90;;;;;;5088063;28;19978;-77
2021/08/29 05:52:57;;;;;;;;;;;15.80;99.90;;;;;;5087302;28;20003;-78
2021/08/29 05:55:23;;;;;;;;;;;15.80;99.90;;;;;;5087908;28;19924;-78
2021/08/29 05:57:48;;;;;;;;;;;15.80;99.90;;;;;;5087331;28;20208;-79
2021/08/29 06:00:14;;;;;;;;;;;15.80;99.90;;;;;;5090282;28;19916;-78
2021/08/29 06:02:39;;;;;;;;;;;15.90;99.90;;;;;;5077784;28;20346;-79
2021/08/29 06:05:05;;;;;;;;;;;15.90;99.90;;;;;;5074983;28;20304;-76
2021/08/29 06:07:31;;;;;;;;;;;15.90;99.90;;;;;;5095330;28;20566;-79
2021/08/29 06:09:56;;;;;;;;;;;15.90;99.90;;;;;;5076038;28;20496;-77
2021/08/29 06:12:22;;;;;;;;;;;15.90;99.90;;;;;;5094926;28;20003;-80
2021/08/29 06:14:47;;;;;;;;;;;15.90;99.90;;;;;;5078586;28;19920;-80
2021/08/29 06:17:13;;;;;;;;;;;15.90;99.90;;;;;;5095399;28;20366;-81
2021/08/29 06:19:39;;;;;;;;;;;15.90;99.90;;;;;;5076118;28;19916;-78
2021/08/29 06:22:04;;;;;;;;;;;15.90;99.90;;;;;;5077956;28;19923;-77
2021/08/29 06:24:30;;;;;;;;;;;15.90;99.90;;;;;;5094270;28;19955;-75
2021/08/29 06:26:55;;;;;;;;;;;15.90;99.90;;;;;;5093779;28;19923;-78
2021/08/29 06:29:21;;;;;;;;;;;15.90;99.90;;;;;;5076087;28;19912;-79
2021/08/29 06:31:47;;;;;;;;;;;15.90;99.90;;;;;;5093962;28;19931;-80
2021/08/29 06:34:12;;;;;;;;;;;15.90;99.90;;;;;;5076263;28;20215;-79
2021/08/29 06:36:38;;;;;;;;;;;15.90;99.90;;;;;;5094190;28;19963;-78
2021/08/29 06:39:04;;;;;;;;;;;15.90;99.90;;;;;;5092735;28;19939;-77
2021/08/29 06:41:29;;;;;;;;;;;15.90;99.90;;;;;;5092871;28;20310;-79
2021/08/29 06:43:56;;;;;;;;;;;15.90;99.90;;;;;;5094818;28;19958;-78
2021/08/29 06:46:22;;;;;;;;;;;15.90;99.90;;;;;;5095219;28;19919;-77
2021/08/29 06:48:47;;;;;;;;;;;15.90;99.90;;;;;;5092897;28;20238;-81
2021/08/29 06:51:13;;;;;;;;;;;15.90;99.90;;;;;;5090786;28;20238;-78
2021/08/29 06:53:38;;;;;;;;;;;15.90;99.90;;;;;;5095359;28;19969;-77
2021/08/29 06:56:04;;;;;;;;;;;15.90;99.90;;;;;;5095530;28;19991;-77
2021/08/29 06:58:30;;;;;;;;;;;15.90;99.90;;;;;;5077119;28;19912;-80
2021/08/29 07:00:55;;;;;;;;;;;15.90;99.90;;;;;;5094670;28;19923;-75
2021/08/29 07:03:21;;;;;;;;;;;15.90;99.90;;;;;;5094878;28;20000;-80
2021/08/29 07:05:46;;;;;;;;;;;15.90;99.90;;;;;;5075331;28;20070;-79
2021/08/29 07:08:12;;;;;;;;;;;15.90;99.90;;;;;;5092957;28;19908;-79
2021/08/29 07:10:37;;;;;;;;;;;15.90;99.90;;;;;;5077533;28;19920;-78
2021/08/29 07:13:03;;;;;;;;;;;15.90;99.90;;;;;;5093919;28;20229;-78
2021/08/29 07:15:30;;;;;;;;;;;15.90;99.90;;;;;;5085804;28;19923;-77
2021/08/29 07:17:55;;;;;;;;;;;15.90;99.90;;;;;;5061697;28;19923;-78
2021/08/29 07:20:21;;;;;;;;;;;15.90;99.90;;;;;;5085665;28;19912;-79
2021/08/29 07:22:46;;;;;;;;;;;16.00;99.90;;;;;;5081498;28;20299;-77
2021/08/29 07:25:12;;;;;;;;;;;16.00;99.90;;;;;;5062493;28;20015;-80
2021/08/29 07:27:38;;;;;;;;;;;16.10;99.90;;;;;;5078159;28;19916;-80
2021/08/29 07:30:03;;;;;;;;;;;16.10;99.90;;;;;;5068827;28;19958;-78
2021/08/29 07:32:29;;;;;;;;;;;16.10;99.90;;;;;;5083933;28;19916;-78
2021/08/29 07:34:54;;;;;;;;;;;16.10;99.90;;;;;;5065093;28;20323;-75
2021/08/29 07:37:22;;;;;;;;;;;16.20;99.90;;;;;;5086301;28;19999;-80
2021/08/29 07:39:48;;;;;;;;;;;16.20;99.90;;;;;;5069023;28;19908;-77
2021/08/29 07:42:13;;;;;;;;;;;16.20;99.90;;;;;;5072287;28;19916;-78
2021/08/29 07:44:39;;;;;;;;;;;16.20;99.90;;;;;;5069563;28;19966;-77
2021/08/29 07:47:05;;;;;;;;;;;16.30;99.90;;;;;;5093937;28;19919;-77
2021/08/29 07:49:30;;;;;;;;;;;16.30;99.90;;;;;;5075841;28;20006;-78
2021/08/29 07:51:56;;;;;;;;;;;16.30;99.90;;;;;;5077012;28;19930;-76
2021/08/29 07:54:21;;;;;;;;;;;16.20;99.90;;;;;;5086364;28;19912;-76
2021/08/29 07:56:47;;;;;;;;;;;16.20;99.90;;;;;;5088140;28;20203;-79
2021/08/29 07:59:13;;;;;;;;;;;16.20;99.90;;;;;;5076008;28;19908;-77
2021/08/29 08:01:39;;;;;;;;;;;16.20;99.90;;;;;;5083226;28;20318;-76
2021/08/29 08:04:05;;;;;;;;;;;16.20;99.90;;;;;;5083825;28;19995;-76
2021/08/29 08:06:30;;;;;;;;;;;16.20;99.90;;;;;;5087930;28;19920;-76
2021/08/29 08:08:56;;;;;;;;;;;16.10;99.90;;;;;;5093474;28;19934;-77
2021/08/29 08:11:21;;;;;;;;;;;16.10;99.90;;;;;;5076263;28;20015;-77
2021/08/29 08:13:47;;;;;;;;;;;16.10;99.90;;;;;;5093717;28;19912;-76
2021/08/29 08:16:13;;;;;;;;;;;16.10;99.90;;;;;;5092582;28;19916;-77
2021/08/29 08:18:38;;;;;;;;;;;16.10;99.90;;;;;;5091709;28;19912;-76
2021/08/29 08:21:04;;;;;;;;;;;16.10;99.90;;;;;;5073117;28;19965;-78
2021/08/29 08:23:29;;;;;;;;;;;16.10;99.90;;;;;;5069929;28;20311;-75
2021/08/29 08:25:55;;;;;;;;;;;16.10;99.90;;;;;;5073402;28;20305;-76
2021/08/29 08:28:21;;;;;;;;;;;16.10;99.90;;;;;;5074361;28;19908;-77
2021/08/29 08:30:46;;;;;;;;;;;16.20;99.90;;;;;;5093887;28;19912;-78
2021/08/29 08:33:12;;;;;;;;;;;16.20;99.90;;;;;;5093038;28;20042;-75
2021/08/29 08:35:37;;;;;;;;;;;16.20;99.90;;;;;;5062554;28;19923;-78
2021/08/29 08:38:03;;;;;;;;;;;16.20;99.90;;;;;;5080244;28;19920;-75
2021/08/29 08:40:33;;;;;;;;;;;16.20;99.90;;;;;;5083339;28;19999;-76
2021/08/29 08:42:59;;;;;;;;;;;16.20;99.90;;;;;;5063678;28;19923;-76
2021/08/29 08:45:25;;;;;;;;;;;16.20;99.90;;;;;;5062759;28;19916;-77
2021/08/29 08:47:51;;;;;;;;;;;16.20;99.90;;;;;;5082105;28;20152;-76
2021/08/29 08:50:16;;;;;;;;;;;16.20;99.90;;;;;;5086298;28;19931;-75
2021/08/29 08:52:42;;;;;;;;;;;16.20;99.90;;;;;;5067728;28;19916;-77
2021/08/29 08:55:08;;;;;;;;;;;16.30;99.90;;;;;;5084132;28;19920;-76
2021/08/29 08:57:34;;;;;;;;;;;16.30;99.90;;;;;;5087675;28;19965;-77
2021/08/29 08:59:59;;;;;;;;;;;16.40;99.90;;;;;;5068063;28;19920;-76
2021/08/29 09:02:25;;;;;;;;;;;16.40;99.90;;;;;;5097611;28;20314;-77
2021/08/29 09:04:51;;;;;;;;;;;16.40;99.90;;;;;;5078905;28;19916;-77
2021/08/29 09:07:17;;;;;;;;;;;16.50;99.90;;;;;;5092519;28;19935;-76
2021/08/29 09:09:42;;;;;;;;;;;16.50;99.90;;;;;;5091819;28;19909;-77
2021/08/29 09:12:08;;;;;;;;;;;16.50;99.90;;;;;;5095767;28;20002;-78
2021/08/29 09:14:41;;;;;;;;;;;16.50;99.90;;;;;;5071828;28;20001;-75
2021/08/29 09:17:25;;;;;;;;;;;16.50;99.90;;;;;;5096791;28;19923;-78
2021/08/29 09:20:03;;;;;;;;;;;16.50;99.90;;;;;;5091943;28;20291;-78
2021/08/29 09:22:28;;;;;;;;;;;16.50;99.90;;;;;;5070187;28;19912;-77
2021/08/29 09:24:54;;;;;;;;;;;16.50;99.90;;;;;;5078498;28;20275;-76
2021/08/29 09:27:23;;;;;;;;;;;16.50;99.90;;;;;;5091541;28;19928;-77
2021/08/29 09:29:49;;;;;;;;;;;16.50;99.90;;;;;;5075914;28;19919;-76
2021/08/29 09:32:17;;;;;;;;;;;16.50;99.90;;;;;;5092706;28;19920;-77
2021/08/29 09:34:55;;;;;;;;;;;16.50;99.90;;;;;;5072737;28;19912;-80
2021/08/29 09:37:21;;;;;;;;;;;16.50;99.90;;;;;;5096167;28;19912;-78
2021/08/29 09:39:46;;;;;;;;;;;16.50;99.90;;;;;;5078468;28;20500;-76
2021/08/29 09:42:12;;;;;;;;;;;16.40;99.90;;;;;;5068731;28;19916;-77
2021/08/29 09:44:37;;;;;;;;;;;16.40;99.90;;;;;;5073006;28;19934;-78
2021/08/29 09:47:05;;;;;;;;;;;16.40;99.90;;;;;;5088258;28;19920;-78
2021/08/29 09:49:31;;;;;;;;;;;16.50;99.90;;;;;;5069141;28;19920;-77
2021/08/29 09:51:59;;;;;;;;;;;16.40;99.90;;;;;;5087704;28;20219;-77
2021/08/29 09:54:41;;;;;;;;;;;16.40;99.90;;;;;;5092146;28;19916;-77
2021/08/29 09:57:08;;;;;;;;;;;16.40;99.90;;;;;;5072119;28;19966;-76
2021/08/29 09:59:41;;;;;;;;;;;16.40;99.90;;;;;;5089240;28;20218;-77
2021/08/29 10:02:07;;;;;;;;;;;16.30;99.90;;;;;;5053465;28;19913;-78
2021/08/29 10:04:34;;;;;;;;;;;16.30;99.90;;;;;;5061625;28;19969;-76
2021/08/29 10:07:10;;;;;;;;;;;16.30;99.90;;;;;;5057372;28;20274;-77
2021/08/29 10:09:36;;;;;;;;;;;16.30;99.90;;;;;;5063765;28;19970;-78
2021/08/29 10:12:02;;;;;;;;;;;16.30;99.90;;;;;;5072585;28;19908;-79
2021/08/29 10:14:28;;;;;;;;;;;16.40;99.90;;;;;;5078946;28;19915;-78
2021/08/29 10:16:55;;;;;;;;;;;16.40;99.90;;;;;;5060213;28;19931;-76
2021/08/29 10:19:20;;;;;;;;;;;16.50;99.90;;;;;;5055691;28;20326;-77
2021/08/29 10:21:47;;;;;;;;;;;16.50;99.90;;;;;;5053754;28;19920;-77
2021/08/29 10:24:14;;;;;;;;;;;16.50;99.90;;;;;;5056154;28;19908;-77
2021/08/29 10:26:41;;;;;;;;;;;16.50;99.90;;;;;;5057521;28;19917;-76
2021/08/29 10:29:07;;;;;;;;;;;16.50;99.90;;;;;;5070492;28;19970;-76
2021/08/29 10:31:53;;;;;;;;;;;16.50;99.90;;;;;;5057897;28;20235;-78
2021/08/29 10:34:19;;;;;;;;;;;16.60;99.90;;;;;;5046410;28;19916;-78
2021/08/29 10:36:44;;;;;;;;;;;16.60;99.90;;;;;;5075699;28;19916;-78
2021/08/29 10:39:10;;;;;;;;;;;16.60;99.90;;;;;;5057320;28;19924;-78
2021/08/29 10:41:36;;;;;;;;;;;16.60;99.90;;;;;;5044747;28;19913;-77
2021/08/29 10:44:01;;;;;;;;;;;16.60;99.90;;;;;;5075487;28;19908;-79
2021/08/29 10:46:27;;;;;;;;;;;16.60;99.90;;;;;;5075081;28;19913;-76
2021/08/29 10:48:53;;;;;;;;;;;16.60;99.90;;;;;;5057132;28;19964;-76
2021/08/29 10:51:23;;;;;;;;;;;16.60;99.90;;;;;;5056770;28;19917;-76
2021/08/29 10:53:50;;;;;;;;;;;16.60;99.90;;;;;;5057615;28;20334;-78
2021/08/29 10:56:16;;;;;;;;;;;16.70;99.90;;;;;;5057455;28;19908;-75
2021/08/29 10:58:46;;;;;;;;;;;16.70;99.90;;;;;;5057474;28;19908;-80
2021/08/29 11:01:30;;;;;;;;;;;16.70;99.90;;;;;;5092003;28;19916;-78
2021/08/29 11:03:56;;;;;;;;;;;16.70;99.90;;;;;;5083989;28;19908;-77
2021/08/29 11:06:40;;;;;;;;;;;16.70;99.90;;;;;;5076585;28;19942;-76
2021/08/29 11:09:29;;;;;;;;;;;16.70;99.90;;;;;;5077364;28;19908;-76
2021/08/29 11:11:55;;;;;;;;;;;16.70;99.90;;;;;;5083233;28;19923;-78
2021/08/29 11:14:38;;;;;;;;;;;16.70;99.90;;;;;;5077485;28;19912;-76
2021/08/29 11:17:10;;;;;;;;;;;16.70;99.90;;;;;;5094106;28;19919;-78
2021/08/29 11:19:40;;;;;;;;;;;16.70;99.90;;;;;;5071225;28;19908;-77
2021/08/29 11:22:07;;;;;;;;;;;16.80;99.90;;;;;;5066542;28;19919;-78
2021/08/29 11:24:50;;;;;;;;;;;16.80;99.90;;;;;;5093151;28;19972;-78
2021/08/29 11:27:40;;;;;;;;;;;16.80;99.90;;;;;;5096226;28;19969;-77
2021/08/29 11:30:10;;;;;;;;;;;16.80;99.90;;;;;;5074752;28;19912;-77
2021/08/29 11:32:39;;;;;;;;;;;16.70;99.90;;;;;;5072932;28;20295;-76
2021/08/29 11:35:18;;;;;;;;;;;16.70;99.90;;;;;;5072851;28;19951;-77
2021/08/29 11:38:00;;;;;;;;;;;16.50;99.90;;;;;;5094533;28;19916;-76
2021/08/29 11:40:43;;;;;;;;;;;16.40;99.90;;;;;;5095836;28;19919;-75
2021/08/29 11:43:12;;;;;;;;;;;16.40;99.90;;;;;;5075621;28;19908;-76
2021/08/29 11:45:38;;;;;;;;;;;16.20;99.90;;;;;;5092442;28;20557;-78
2021/08/29 11:48:04;;;;;;;;;;;16.20;99.90;;;;;;5096252;28;19955;-78
2021/08/29 11:50:31;;;;;;;;;;;16.30;99.90;;;;;;5076725;28;20300;-78
2021/08/29 11:52:58;;;;;;;;;;;16.20;99.90;;;;;;5105240;28;20008;-75
2021/08/29 11:55:24;;;;;;;;;;;16.30;99.90;;;;;;5099330;28;20003;-77
2021/08/29 11:57:51;;;;;;;;;;;16.20;99.90;;;;;;5074228;28;19914;-76
2021/08/29 12:00:18;;;;;;;;;;;16.30;99.90;;;;;;5065315;28;20016;-77
2021/08/29 12:02:45;;;;;;;;;;;16.20;99.90;;;;;;5091602;28;20231;-78
2021/08/29 12:05:12;;;;;;;;;;;16.20;99.90;;;;;;5071702;28;19939;-76
2021/08/29 12:07:43;;;;;;;;;;;16.20;99.90;;;;;;5092759;28;19928;-77
2021/08/29 12:10:09;;;;;;;;;;;16.20;99.90;;;;;;5091061;28;20188;-78
2021/08/29 12:12:38;;;;;;;;;;;16.20;99.90;;;;;;5070781;28;19917;-76
2021/08/29 12:15:04;;;;;;;;;;;16.20;99.90;;;;;;5065793;28;20329;-78
2021/08/29 12:17:30;;;;;;;;;;;16.30;99.90;;;;;;5087033;28;19912;-77
2021/08/29 12:19:57;;;;;;;;;;;16.30;99.90;;;;;;5067753;28;20433;-75
2021/08/29 12:22:23;;;;;;;;;;;16.30;99.90;;;;;;5088564;28;20329;-77
2021/08/29 12:24:48;;;;;;;;;;;16.40;99.90;;;;;;5090552;28;19912;-77
2021/08/29 12:27:16;;;;;;;;;;;16.50;99.90;;;;;;5090475;28;19973;-77
2021/08/29 12:29:51;;;;;;;;;;;16.60;99.90;;;;;;5089518;28;19923;-78
2021/08/29 12:32:27;;;;;;;;;;;16.60;99.90;;;;;;5076147;28;19931;-78
2021/08/29 12:35:00;;;;;;;;;;;16.70;99.90;;;;;;5094542;28;19912;-76
2021/08/29 12:37:27;;;;;;;;;;;16.70;99.90;;;;;;5074182;28;19955;-77
2021/08/29 12:39:57;;;;;;;;;;;16.70;99.90;;;;;;5076602;28;19912;-76
2021/08/29 12:42:24;;;;;;;;;;;16.60;99.90;;;;;;5075234;28;19912;-78
2021/08/29 12:44:50;;;;;;;;;;;16.60;99.90;;;;;;5073992;28;19916;-77
2021/08/29 12:47:16;;;;;;;;;;;16.60;99.90;;;;;;5070312;28;19927;-77
2021/08/29 12:49:42;;;;;;;;;;;16.60;99.90;;;;;;5088362;28;20003;-76
2021/08/29 12:52:11;;;;;;;;;;;16.60;99.90;;;;;;5071063;28;20015;-76
2021/08/29 12:54:36;;;;;;;;;;;16.70;99.90;;;;;;5089809;28;19912;-76
2021/08/29 12:57:05;;;;;;;;;;;16.70;99.90;;;;;;5088139;28;20223;-77
2021/08/29 12:59:31;;;;;;;;;;;16.70;99.90;;;;;;5088131;28;19916;-78
2021/08/29 13:02:00;;;;;;;;;;;16.70;99.90;;;;;;5089337;28;20520;-76
2021/08/29 13:04:26;;;;;;;;;;;16.80;99.90;;;;;;5087174;28;19916;-80
2021/08/29 13:07:04;;;;;;;;;;;16.90;99.90;;;;;;5090043;28;19920;-77
2021/08/29 13:09:32;;;;;;;;;;;16.90;99.90;;;;;;5090988;28;20014;-75
2021/08/29 13:11:58;;;;;;;;;;;16.90;99.90;;;;;;5067362;28;20007;-77
2021/08/29 13:14:31;;;;;;;;;;;16.90;99.90;;;;;;5072721;28;20031;-77
2021/08/29 13:17:12;;;;;;;;;;;16.90;99.90;;;;;;5086830;28;20200;-78
2021/08/29 13:19:37;;;;;;;;;;;16.80;99.90;;;;;;5071820;28;20015;-75
2021/08/29 13:22:05;;;;;;;;;;;16.80;99.90;;;;;;5075876;28;20339;-76
2021/08/29 13:24:31;;;;;;;;;;;16.80;99.90;;;;;;5088562;28;19919;-76
2021/08/29 13:26:58;;;;;;;;;;;16.80;99.90;;;;;;5063882;28;19916;-76
2021/08/29 13:29:34;;;;;;;;;;;16.80;99.90;;;;;;5076415;28;19916;-77
2021/08/29 13:31:59;;;;;;;;;;;16.90;99.90;;;;;;5076715;28;19912;-76
2021/08/29 13:34:31;;;;;;;;;;;16.90;99.90;;;;;;5089524;28;20219;-76
2021/08/29 13:36:57;;;;;;;;;;;16.90;99.90;;;;;;5087080;28;19920;-78
2021/08/29 13:39:27;;;;;;;;;;;16.90;99.90;;;;;;5082665;28;20409;-76
2021/08/29 13:42:11;;;;;;;;;;;16.90;99.90;;;;;;5081344;28;19913;-77
2021/08/29 13:44:42;;;;;;;;;;;16.80;99.90;;;;;;5078359;28;19947;-75
2021/08/29 13:47:07;;;;;;;;;;;16.80;99.90;;;;;;5086851;28;19923;-78
2021/08/29 13:49:33;;;;;;;;;;;16.70;99.90;;;;;;5067989;28;19916;-76
2021/08/29 13:51:59;;;;;;;;;;;16.80;99.90;;;;;;5083326;28;20381;-77
2021/08/29 13:54:24;;;;;;;;;;;16.80;99.90;;;;;;5069179;28;20294;-76
2021/08/29 13:56:50;;;;;;;;;;;16.80;99.90;;;;;;5085459;28;19916;-77
2021/08/29 13:59:15;;;;;;;;;;;16.80;99.90;;;;;;5085318;28;20318;-77
2021/08/29 14:01:41;;;;;;;;;;;16.90;99.90;;;;;;5084599;28;19926;-78
2021/08/29 14:04:06;;;;;;;;;;;16.90;99.90;;;;;;5065372;28;19923;-78
2021/08/29 14:06:32;;;;;;;;;;;16.90;99.90;;;;;;5084555;28;19924;-76
2021/08/29 14:08:58;;;;;;;;;;;16.80;99.90;;;;;;5068096;28;20267;-78
2021/08/29 14:11:23;;;;;;;;;;;16.80;99.90;;;;;;5067150;28;19954;-76
2021/08/29 14:13:49;;;;;;;;;;;16.90;99.90;;;;;;5071312;28;19916;-77
2021/08/29 14:16:15;;;;;;;;;;;16.90;99.90;;;;;;5084174;28;20226;-76