Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:19;;;;;;;;;;;;;;;;;;4895891;29;19934;-77
2022/09/02 00:04:47;;;;;;;;;;;;;;;;;;4867432;29;20018;-77
2022/09/02 00:07:14;;;;;;;;;;;;;;;;;;4901865;29;19931;-77
2022/09/02 00:09:41;;;;;;;;;;;;;;;;;;4907071;29;19931;-77
2022/09/02 00:12:09;;;;;;;;;;;;;;;;;;4897781;29;19973;-77
2022/09/02 00:14:38;;;;;;;;;;;;;;;;;;4874187;29;19942;-77
2022/09/02 00:17:05;;;;;;;;;;;;;;;;;;4885746;29;19931;-77
2022/09/02 00:19:32;;;;;;;;;;;;;;;;;;4914290;29;19930;-76
2022/09/02 00:22:00;;;;;;;;;;;;;;;;;;4871845;29;20323;-77
2022/09/02 00:24:27;;;;;;;;;;;;;;;;;;4907820;29;20347;-78
2022/09/02 00:26:54;;;;;;;;;;;;;;;;;;4906732;29;19935;-77
2022/09/02 00:29:22;;;;;;;;;;;;;;;;;;4882555;29;20861;-77
2022/09/02 00:31:49;;;;;;;;;;;;;;;;;;4881892;29;19967;-76
2022/09/02 00:34:17;;;;;;;;;;;;;;;;;;4899813;29;19931;-77
2022/09/02 00:36:44;;;;;;;;;;;;;;;;;;4884809;29;19961;-77
2022/09/02 00:39:11;;;;;;;;;;;;;;;;;;4879964;29;20018;-77
2022/09/02 00:41:38;;;;;;;;;;;;;;;;;;4912372;29;19987;-77
2022/09/02 00:44:06;;;;;;;;;;;;;;;;;;4906838;29;20005;-77
2022/09/02 00:46:33;;;;;;;;;;;;;;;;;;4911181;29;20303;-78
2022/09/02 00:49:00;;;;;;;;;;;;;;;;;;4863771;29;20203;-78
2022/09/02 00:51:28;;;;;;;;;;;;;;;;;;4896541;29;19927;-78
2022/09/02 00:53:55;;;;;;;;;;;;;;;;;;4905286;29;19931;-77
2022/09/02 00:56:22;;;;;;;;;;;;;;;;;;4931302;29;19937;-78
2022/09/02 00:58:50;;;;;;;;;;;;;;;;;;4888013;29;20155;-78
2022/09/02 01:01:17;;;;;;;;;;;;;;;;;;4882740;29;19942;-78
2022/09/02 01:03:44;;;;;;;;;;;;;;;;;;4879801;29;20044;-78
2022/09/02 01:06:14;;;;;;;;;;;;;;;;;;4902979;29;19931;-78
2022/09/02 01:08:42;;;;;;;;;;;;;;;;;;4907329;29;19935;-79
2022/09/02 01:11:09;;;;;;;;;;;;;;;;;;4912046;29;19947;-78
2022/09/02 01:13:37;;;;;;;;;;;;;;;;;;4898921;29;19934;-78
2022/09/02 01:16:04;;;;;;;;;;;;;;;;;;4895616;29;19931;-78
2022/09/02 01:18:34;;;;;;;;;;;;;;;;;;4902779;29;20025;-78
2022/09/02 01:21:01;;;;;;;;;;;;;;;;;;4920279;29;19931;-78
2022/09/02 01:23:29;;;;;;;;;;;;;;;;;;4888302;29;19931;-78
2022/09/02 01:25:58;;;;;;;;;;;;;;;;;;4889791;29;20379;-78
2022/09/02 01:28:25;;;;;;;;;;;;;;;;;;4924934;29;19930;-78
2022/09/02 01:30:53;;;;;;;;;;;;;;;;;;4901664;29;19966;-78
2022/09/02 01:33:20;;;;;;;;;;;;;;;;;;4889347;29;19931;-78
2022/09/02 01:35:48;;;;;;;;;;;;;;;;;;4908275;29;20388;-78
2022/09/02 01:38:15;;;;;;;;;;;;;;;;;;4927424;29;19931;-78
2022/09/02 01:40:43;;;;;;;;;;;;;;;;;;4891472;29;20308;-78
2022/09/02 01:43:10;;;;;;;;;;;;;;;;;;4898965;29;19931;-77
2022/09/02 01:45:37;;;;;;;;;;;;;;;;;;4900069;29;19951;-78
2022/09/02 01:48:05;;;;;;;;;;;;;;;;;;4893613;29;20043;-78
2022/09/02 01:50:32;;;;;;;;;;;;;;;;;;4901646;29;19931;-78
2022/09/02 01:53:02;;;;;;;;;;;;;;;;;;4904832;29;20351;-78
2022/09/02 01:55:31;;;;;;;;;;;;;;;;;;4897474;29;19930;-77
2022/09/02 01:57:59;;;;;;;;;;;;;;;;;;4884008;29;20459;-78
2022/09/02 02:00:26;;;;;;;;;;;;;;;;;;4904262;29;20201;-77
2022/09/02 02:02:53;;;;;;;;;;;;;;;;;;4878792;29;20021;-78
2022/09/02 02:05:21;;;;;;;;;;;;;;;;;;4907043;29;19958;-79
2022/09/02 02:07:50;;;;;;;;;;;;;;;;;;4909295;29;19950;-78
2022/09/02 02:10:17;;;;;;;;;;;;;;;;;;4879186;29;19931;-77
2022/09/02 02:12:44;;;;;;;;;;;;;;;;;;4890345;29;20329;-77
2022/09/02 02:15:12;;;;;;;;;;;;;;;;;;4903889;29;20374;-76
2022/09/02 02:17:39;;;;;;;;;;;;;;;;;;4898260;29;19946;-77
2022/09/02 02:20:06;;;;;;;;;;;;;;;;;;4890739;29;19981;-77
2022/09/02 02:22:34;;;;;;;;;;;;;;;;;;4890930;29;19958;-77
2022/09/02 02:25:01;;;;;;;;;;;;;;;;;;4893219;29;20042;-78
2022/09/02 02:27:29;;;;;;;;;;;;;;;;;;4890928;29;19935;-77
2022/09/02 02:30:00;;;;;;;;;;;;;;;;;;4907589;29;19927;-77
2022/09/02 02:32:31;;;;;;;;;;;;;;;;;;4882641;29;19931;-76
2022/09/02 02:34:59;;;;;;;;;;;;;;;;;;4897853;29;19931;-77
2022/09/02 02:37:27;;;;;;;;;;;;;;;;;;4889632;29;19927;-75
2022/09/02 02:39:56;;;;;;;;;;;;;;;;;;4907662;29;20033;-77
2022/09/02 02:42:25;;;;;;;;;;;;;;;;;;4894891;29;20232;-78
2022/09/02 02:44:53;;;;;;;;;;;;;;;;;;4887014;29;20025;-78
2022/09/02 02:47:21;;;;;;;;;;;;;;;;;;4881149;29;20656;-78
2022/09/02 02:49:48;;;;;;;;;;;;;;;;;;4880819;29;19974;-77
2022/09/02 02:52:16;;;;;;;;;;;;;;;;;;4901929;29;20477;-76
2022/09/02 02:54:43;;;;;;;;;;;;;;;;;;4902314;29;19968;-77
2022/09/02 02:57:10;;;;;;;;;;;;;;;;;;4903840;29;19937;-76
2022/09/02 02:59:37;;;;;;;;;;;;;;;;;;4899902;29;20395;-76
2022/09/02 03:02:05;;;;;;;;;;;;;;;;;;4894361;29;19938;-77
2022/09/02 03:04:33;;;;;;;;;;;;;;;;;;4901726;29;19938;-77
2022/09/02 03:07:01;;;;;;;;;;;;;;;;;;4889812;29;19934;-76
2022/09/02 03:09:29;;;;;;;;;;;;;;;;;;4885595;29;20291;-77
2022/09/02 03:11:57;;;;;;;;;;;;;;;;;;4891796;29;19935;-76
2022/09/02 03:14:27;;;;;;;;;;;;;;;;;;4886029;29;20017;-77
2022/09/02 03:16:54;;;;;;;;;;;;;;;;;;4908381;29;19938;-77
2022/09/02 03:19:21;;;;;;;;;;;;;;;;;;4881502;29;21536;-77
2022/09/02 03:21:49;;;;;;;;;;;;;;;;;;4894096;29;20392;-77
2022/09/02 03:24:16;;;;;;;;;;;;;;;;;;4874191;29;20403;-77
2022/09/02 03:26:45;;;;;;;;;;;;;;;;;;4873314;29;20043;-78
2022/09/02 03:29:12;;;;;;;;;;;;;;;;;;4881914;29;20239;-77
2022/09/02 03:31:42;;;;;;;;;;;;;;;;;;4888810;29;19934;-77
2022/09/02 03:34:10;;;;;;;;;;;;;;;;;;4891905;29;20210;-78
2022/09/02 03:36:38;;;;;;;;;;;;;;;;;;4892038;29;20006;-77
2022/09/02 03:39:09;;;;;;;;;;;;;;;;;;4886662;29;20026;-77
2022/09/02 03:41:42;;;;;;;;;;;;;;;;;;4874829;29;20022;-77
2022/09/02 03:44:11;;;;;;;;;;;;;;;;;;4876815;29;20348;-76
2022/09/02 03:46:39;;;;;;;;;;;;;;;;;;4889946;29;20474;-77
2022/09/02 03:49:06;;;;;;;;;;;;;;;;;;4885914;29;19931;-77
2022/09/02 03:51:34;;;;;;;;;;;;;;;;;;4891223;29;19930;-77
2022/09/02 03:54:02;;;;;;;;;;;;;;;;;;4892974;29;19931;-77
2022/09/02 03:56:32;;;;;;;;;;;;;;;;;;4867863;29;19979;-77
2022/09/02 03:59:01;;;;;;;;;;;;;;;;;;4880794;29;19931;-77
2022/09/02 04:01:29;;;;;;;;;;;;;;;;;;4882774;29;19937;-77
2022/09/02 04:04:00;;;;;;;;;;;;;;;;;;4900688;29;19971;-76
2022/09/02 04:06:31;;;;;;;;;;;;;;;;;;4899432;29;20307;-75
2022/09/02 04:08:59;;;;;;;;;;;;;;;;;;4891346;29;19930;-77
2022/09/02 04:11:30;;;;;;;;;;;;;;;;;;4905656;29;20454;-77
2022/09/02 04:14:01;;;;;;;;;;;;;;;;;;4894483;29;19931;-77
2022/09/02 04:22:40;;;;;;;;;;;;;;;;;;4907700;29;19937;-77
2022/09/02 04:25:07;;;;;;;;;;;;;;;;;;4879474;29;19951;-77
2022/09/02 04:27:35;;;;;;;;;;;;;;;;;;4895900;29;19946;-78
2022/09/02 04:30:02;;;;;;;;;;;;;;;;;;4866421;29;19927;-78
2022/09/02 04:32:33;;;;;;;;;;;;;;;;;;4891217;29;19927;-78
2022/09/02 04:35:06;;;;;;;;;;;;;;;;;;4895322;29;20308;-78
2022/09/02 04:37:34;;;;;;;;;;;;;;;;;;4893051;29;19927;-77
2022/09/02 04:40:02;;;;;;;;;;;;;;;;;;4874881;29;19931;-78
2022/09/02 04:42:29;;;;;;;;;;;;;;;;;;4892157;29;19931;-77
2022/09/02 04:44:57;;;;;;;;;;;;;;;;;;4908853;29;19927;-77
2022/09/02 04:47:26;;;;;;;;;;;;;;;;;;4915265;23;19935;-77
2022/09/02 04:49:54;;;;;;;;;;;;;;;;;;4899074;29;19927;-77
2022/09/02 04:52:22;;;;;;;;;;;;;;;;;;4915782;29;19961;-77
2022/09/02 04:54:50;;;;;;;;;;;;;;;;;;4897545;29;20016;-77
2022/09/02 04:57:17;;;;;;;;;;;;;;;;;;4890161;29;19958;-77
2022/09/02 04:59:45;;;;;;;;;;;;;;;;;;4894688;29;20420;-77
2022/09/02 05:02:12;;;;;;;;;;;;;;;;;;4917261;29;19931;-78
2022/09/02 05:04:40;;;;;;;;;;;;;;;;;;4904152;29;20434;-77
2022/09/02 05:07:15;;;;;;;;;;;;;;;;;;4896355;29;19927;-78
2022/09/02 05:09:44;;;;;;;;;;;;;;;;;;4922310;23;20408;-73
2022/09/02 05:12:12;;;;;;;;;;;;;;;;;;4870942;29;20354;-74
2022/09/02 05:14:48;;;;;;;;;;;;;;;;;;4860681;29;20015;-74
2022/09/02 05:17:18;;;;;;;;;;;;;;;;;;4865613;29;19963;-74
2022/09/02 05:19:47;;;;;;;;;;;;;;;;;;4874118;29;20299;-74
2022/09/02 05:22:15;;;;;;;;;;;;;;;;;;4887266;29;19942;-74
2022/09/02 05:24:43;;;;;;;;;;;;;;;;;;4882084;29;19938;-74
2022/09/02 05:27:14;;;;;;;;;;;;;;;;;;4880228;29;19931;-74
2022/09/02 05:29:42;;;;;;;;;;;;;;;;;;4895863;29;19975;-74
2022/09/02 05:32:11;;;;;;;;;;;;;;;;;;4872495;29;20006;-74
2022/09/02 05:34:39;;;;;;;;;;;;;;;;;;4902465;29;19931;-74
2022/09/02 05:37:06;;;;;;;;;;;;;;;;;;4878231;29;19931;-74
2022/09/02 05:39:36;;;;;;;;;;;;;;;;;;4879023;29;19939;-74
2022/09/02 05:42:05;;;;;;;;;;;;;;;;;;4884797;29;20416;-75
2022/09/02 05:44:33;;;;;;;;;;;;;;;;;;4867804;29;19927;-75
2022/09/02 05:47:02;;;;;;;;;;;;;;;;;;4864442;29;20404;-74
2022/09/02 05:49:29;;;;;;;;;;;;;;;;;;4852114;29;19987;-75
2022/09/02 05:52:03;;;;;;;;;;;;;;;;;;4882244;29;20293;-74
2022/09/02 05:54:36;;;;;;;;;;;;;;;;;;4877135;29;20387;-75
2022/09/02 05:57:08;;;;;;;;;;;;;;;;;;4874669;29;20135;-75
2022/09/02 05:59:40;;;;;;;;;;;;;;;;;;4866931;29;20022;-75
2022/09/02 06:02:10;;;;;;;;;;;;;;;;;;4876803;29;19959;-74
2022/09/02 06:04:38;;;;;;;;;;;;;;;;;;4894703;29;19931;-75
2022/09/02 06:07:06;;;;;;;;;;;;;;;;;;4882851;29;20230;-75
2022/09/02 06:09:33;;;;;;;;;;;;;;;;;;4882794;29;20022;-74
2022/09/02 06:12:01;;;;;;;;;;;;;;;;;;4859529;29;19931;-75
2022/09/02 06:14:30;;;;;;;;;;;;;;;;;;4894678;29;20327;-75
2022/09/02 06:16:59;;;;;;;;;;;;;;;;;;4865883;29;20050;-74
2022/09/02 06:19:34;;;;;;;;;;;;;;;;;;4879032;29;20455;-75
2022/09/02 06:22:02;;;;;;;;;;;;;;;;;;4859286;29;19927;-75
2022/09/02 06:24:31;;;;;;;;;;;;;;;;;;4868485;29;20065;-74
2022/09/02 06:27:06;;;;;;;;;;;;;;;;;;4875116;29;19927;-74
2022/09/02 06:29:36;;;;;;;;;;;;;;;;;;4873923;29;19935;-74
2022/09/02 06:32:04;;;;;;;;;;;;;;;;;;4871085;29;20464;-74
2022/09/02 06:34:31;;;;;;;;;;;;;;;;;;4852190;29;19931;-74
2022/09/02 06:36:58;;;;;;;;;;;;;;;;;;4882867;29;19958;-75
2022/09/02 06:39:27;;;;;;;;;;;;;;;;;;4854642;29;19995;-74
2022/09/02 06:41:56;;;;;;;;;;;;;;;;;;4861507;29;19930;-74
2022/09/02 06:44:25;;;;;;;;;;;;;;;;;;4869526;29;19998;-74
2022/09/02 06:46:53;;;;;;;;;;;;;;;;;;4866362;29;19943;-75
2022/09/02 06:49:20;;;;;;;;;;;;;;;;;;4867451;29;19967;-74
2022/09/02 06:51:48;;;;;;;;;;;;;;;;;;4900837;29;20318;-75
2022/09/02 06:54:16;;;;;;;;;;;;;;;;;;4889594;29;19963;-74
2022/09/02 06:56:45;;;;;;;;;;;;;;;;;;4878778;29;19927;-75
2022/09/02 06:59:17;;;;;;;;;;;;;;;;;;4875938;29;19935;-74
2022/09/02 07:01:48;;;;;;;;;;;;;;;;;;4863095;29;19951;-75
2022/09/02 07:07:06;;;;;;;;;;;;;;;;;;4862695;29;19935;-75
2022/09/02 07:09:38;;;;;;;;;;;;;;;;;;4854401;29;20315;-75
2022/09/02 07:12:10;;;;;;;;;;;;;;;;;;4875993;29;20360;-75
2022/09/02 07:14:45;;;;;;;;;;;;;;;;;;4876966;29;19963;-76
2022/09/02 07:17:16;;;;;;;;;;;;;;;;;;4873473;29;19966;-75
2022/09/02 07:19:49;;;;;;;;;;;;;;;;;;4868469;29;20207;-76
2022/09/02 07:22:16;;;;;;;;;;;;;;;;;;4858065;29;19935;-75
2022/09/02 07:24:44;;;;;;;;;;;;;;;;;;4877476;29;19935;-75
2022/09/02 07:27:11;;;;;;;;;;;;;;;;;;4872770;29;20384;-77
2022/09/02 07:29:40;;;;;;;;;;;;;;;;;;4876928;29;19932;-74
2022/09/02 07:32:07;;;;;;;;;;;;;;;;;;4878778;29;19927;-74
2022/09/02 07:34:34;;;;;;;;;;;;;;;;;;4874098;29;20116;-72
2022/09/02 07:37:02;;;;;;;;;;;;;;;;;;4871083;29;20396;-73
2022/09/02 07:39:33;;;;;;;;;;;;;;;;;;4873016;29;20448;-75
2022/09/02 07:42:01;;;;;;;;;;;;;;;;;;4888593;29;19928;-74
2022/09/02 07:44:31;;;;;;;;;;;;;;;;;;4882603;29;20462;-73
2022/09/02 07:46:58;;;;;;;;;;;;;;;;;;4864974;29;20557;-73
2022/09/02 07:49:26;;;;;;;;;;;;;;;;;;4867582;29;20348;-74
2022/09/02 07:51:54;;;;;;;;;;;;;;;;;;4858122;29;20587;-74
2022/09/02 07:54:22;;;;;;;;;;;;;;;;;;4851049;29;19936;-75
2022/09/02 07:56:50;;;;;;;;;;;;;;;;;;4872281;29;20400;-74
2022/09/02 07:59:18;;;;;;;;;;;;;;;;;;4870310;29;20253;-74
2022/09/02 08:01:47;;;;;;;;;;;;;;;;;;4882515;29;19935;-74
2022/09/02 08:04:15;;;;;;;;;;;;;;;;;;4831706;29;19939;-74
2022/09/02 08:06:42;;;;;;;;;;;;;;;;;;4855812;29;20027;-74
2022/09/02 08:09:10;;;;;;;;;;;;;;;;;;4862357;29;19947;-74
2022/09/02 08:11:38;;;;;;;;;;;;;;;;;;4882949;29;20578;-75
2022/09/02 08:14:05;;;;;;;;;;;;;;;;;;4873513;29;20171;-73
2022/09/02 08:16:33;;;;;;;;;;;;;;;;;;4886574;29;20026;-74
2022/09/02 08:19:00;;;;;;;;;;;;;;;;;;4866027;29;19932;-74
2022/09/02 08:21:28;;;;;;;;;;;;;;;;;;4869098;29;20360;-73
2022/09/02 08:23:56;;;;;;;;;;;;;;;;;;4884995;29;19946;-76
2022/09/02 08:26:25;;;;;;;;;;;;;;;;;;4892003;29;19935;-71
2022/09/02 08:28:52;;;;;;;;;;;;;;;;;;4868149;29;19974;-74
2022/09/02 08:31:19;;;;;;;;;;;;;;;;;;4870743;29;19927;-76
2022/09/02 08:33:47;;;;;;;;;;;;;;;;;;4898211;29;20034;-74
2022/09/02 08:36:14;;;;;;;;;;;;;;;;;;4885212;29;19931;-75
2022/09/02 08:38:41;;;;;;;;;;;;;;;;;;4862997;29;19931;-74
2022/09/02 08:41:09;;;;;;;;;;;;;;;;;;4885420;29;20388;-73
2022/09/02 08:43:38;;;;;;;;;;;;;;;;;;4877232;29;19978;-73
2022/09/02 08:46:07;;;;;;;;;;;;;;;;;;4885912;29;19935;-75
2022/09/02 08:48:34;;;;;;;;;;;;;;;;;;4877081;29;20394;-74
2022/09/02 08:51:02;;;;;;;;;;;;;;;;;;4898776;29;19938;-74
2022/09/02 08:53:29;;;;;;;;;;;;;;;;;;4889777;29;19931;-74
2022/09/02 08:55:56;;;;;;;;;;;;;;;;;;4883209;29;19959;-74
2022/09/02 08:58:24;;;;;;;;;;;;;;;;;;4867279;29;19942;-75
2022/09/02 09:00:51;;;;;;;;;;;;;;;;;;4891406;29;20363;-74
2022/09/02 09:03:18;;;;;;;;;;;;;;;;;;4887548;29;20350;-73
2022/09/02 09:05:46;;;;;;;;;;;;;;;;;;4896015;29;19931;-73
2022/09/02 09:08:14;;;;;;;;;;;;;;;;;;4894550;29;20025;-77
2022/09/02 09:10:46;;;;;;;;;;;;;;;;;;4889402;29;20452;-75
2022/09/02 09:13:19;;;;;;;;;;;;;;;;;;4863516;29;19975;-75
2022/09/02 09:15:46;;;;;;;;;;;;;;;;;;4883089;29;20068;-74
2022/09/02 09:18:14;;;;;;;;;;;;;;;;;;4878388;29;19931;-74
2022/09/02 09:20:41;;;;;;;;;;;;;;;;;;4897919;29;19931;-73
2022/09/02 09:23:08;;;;;;;;;;;;;;;;;;4903558;29;19936;-75
2022/09/02 09:25:36;;;;;;;;;;;;;;;;;;4897097;29;19931;-74
2022/09/02 09:28:03;;;;;;;;;;;;;;;;;;4894257;29;19935;-75
2022/09/02 09:30:30;;;;;;;;;;;;;;;;;;4887319;29;19931;-73
2022/09/02 09:32:58;;;;;;;;;;;;;;;;;;4896576;29;19935;-74
2022/09/02 09:35:26;;;;;;;;;;;;;;;;;;4867347;29;20293;-75
2022/09/02 09:37:53;;;;;;;;;;;;;;;;;;4873899;29;19932;-74
2022/09/02 09:40:21;;;;;;;;;;;;;;;;;;4891247;29;19939;-74
2022/09/02 09:42:49;;;;;;;;;;;;;;;;;;4889100;29;20305;-74
2022/09/02 09:45:16;;;;;;;;;;;;;;;;;;4875365;29;20059;-74
2022/09/02 09:47:44;;;;;;;;;;;;;;;;;;4897784;29;19928;-73
2022/09/02 09:50:11;;;;;;;;;;;;;;;;;;4877182;29;19938;-82
2022/09/02 09:52:39;;;;;;;;;;;;;;;;;;4857809;29;20315;-72
2022/09/02 09:55:06;;;;;;;;;;;;;;;;;;4893006;29;19931;-73
2022/09/02 09:57:33;;;;;;;;;;;;;;;;;;4892297;29;19931;-73
2022/09/02 10:00:02;;;;;;;;;;;;;;;;;;4890839;29;19935;-74
2022/09/02 10:02:38;;;;;;;;;;;;;;;;;;4888669;29;19967;-75
2022/09/02 10:05:06;;;;;;;;;;;;;;;;;;4871613;29;20034;-76
2022/09/02 10:07:33;;;;;;;;;;;;;;;;;;4890937;29;19928;-74
2022/09/02 10:10:00;;;;;;;;;;;;;;;;;;4867104;29;19936;-73
2022/09/02 10:12:28;;;;;;;;;;;;;;;;;;4892844;29;19943;-73
2022/09/02 10:14:55;;;;;;;;;;;;;;;;;;4878174;29;19943;-76
2022/09/02 10:17:28;;;;;;;;;;;;;;;;;;4882260;29;19935;-74
2022/09/02 10:19:55;;;;;;;;;;;;;;;;;;4888640;29;19938;-75
2022/09/02 10:22:23;;;;;;;;;;;;;;;;;;4871662;29;19936;-72
2022/09/02 10:24:50;;;;;;;;;;;;;;;;;;4882296;29;20398;-75
2022/09/02 10:27:19;;;;;;;;;;;;;;;;;;4878236;29;19975;-74
2022/09/02 10:29:46;;;;;;;;;;;;;;;;;;4892917;29;19937;-72
2022/09/02 10:32:17;;;;;;;;;;;;;;;;;;4888494;29;21708;-74
2022/09/02 10:34:44;;;;;;;;;;;;;;;;;;4894423;29;19931;-75
2022/09/02 10:37:13;;;;;;;;;;;;;;;;;;4871464;29;20438;-75
2022/09/02 10:39:40;;;;;;;;;;;;;;;;;;4876331;29;20034;-76
2022/09/02 10:42:09;;;;;;;;;;;;;;;;;;4903086;29;20425;-75
2022/09/02 10:44:37;;;;;;;;;;;;;;;;;;4858738;29;19932;-75
2022/09/02 10:47:04;;;;;;;;;;;;;;;;;;4873000;29;20418;-76
2022/09/02 10:49:31;;;;;;;;;;;;;;;;;;4890861;29;19983;-74
2022/09/02 10:52:00;;;;;;;;;;;;;;;;;;4877414;29;21009;-75
2022/09/02 10:54:27;;;;;;;;;;;;;;;;;;4871448;29;19938;-76
2022/09/02 10:56:56;;;;;;;;;;;;;;;;;;4865444;29;19928;-75
2022/09/02 10:59:23;;;;;;;;;;;;;;;;;;4894100;29;20041;-75
2022/09/02 11:01:51;;;;;;;;;;;;;;;;;;4883212;29;20307;-75
2022/09/02 11:04:18;;;;;;;;;;;;;;;;;;4885789;29;20447;-74
2022/09/02 11:06:48;;;;;;;;;;;;;;;;;;4887464;29;19928;-75
2022/09/02 11:09:28;;;;;;;;;;;;;;;;;;5008102;23;19927;-86
2022/09/02 11:11:56;;;;;;;;;;;;;;;;;;4904827;29;20775;-85
2022/09/02 11:14:26;;;;;;;;;;;;;;;;;;4915919;29;19975;-84
2022/09/02 11:16:54;;;;;;;;;;;;;;;;;;4914473;29;19938;-87
2022/09/02 11:19:21;;;;;;;;;;;;;;;;;;4911106;29;19957;-88
2022/09/02 11:21:48;;;;;;;;;;;;;;;;;;4911675;29;19991;-87
2022/09/02 11:24:16;;;;;;;;;;;;;;;;;;4910335;29;20395;-89
2022/09/02 11:26:44;;;;;;;;;;;;;;;;;;4903628;29;19954;-88
2022/09/02 11:29:11;;;;;;;;;;;;;;;;;;4906070;29;19931;-89
2022/09/02 11:31:39;;;;;;;;;;;;;;;;;;4908635;29;20413;-89
2022/09/02 11:34:24;;;;;;;;;;;;;;;;;;4908518;29;20402;-89
2022/09/02 11:37:02;;;;;;;;;;;;;;;;;;4903645;29;19931;-87
2022/09/02 11:39:29;;;;;;;;;;;;;;;;;;4905438;29;19962;-86
2022/09/02 11:42:17;;;;;;;;;;;;;;;;;;4899036;29;19987;-88
2022/09/02 11:44:44;;;;;;;;;;;;;;;;;;4897921;29;19933;-88
2022/09/02 11:47:21;;;;;;;;;;;;;;;;;;4893343;29;19959;-87
2022/09/02 11:49:53;;;;;;;;;;;;;;;;;;4905093;29;20029;-87
2022/09/02 11:52:20;;;;;;;;;;;;;;;;;;4898804;29;19962;-87
2022/09/02 11:54:49;;;;;;;;;;;;;;;;;;4895194;29;19931;-88
2022/09/02 11:57:16;;;;;;;;;;;;;;;;;;4899664;29;19931;-87
2022/09/02 11:59:43;;;;;;;;;;;;;;;;;;4908666;29;20095;-87
2022/09/02 12:02:11;;;;;;;;;;;;;;;;;;4908129;29;19935;-89
2022/09/02 12:04:38;;;;;;;;;;;;;;;;;;4900604;29;19928;-87
2022/09/02 12:07:25;;;;;;;;;;;;;;;;;;4907339;29;19932;-87
2022/09/02 12:09:58;;;;;;;;;;;;;;;;;;4907012;29;20014;-85
2022/09/02 12:12:30;;;;;;;;;;;;;;;;;;4911675;29;19931;-90
2022/09/02 12:15:15;;;;;;;;;;;;;;;;;;4899497;29;19932;-87
2022/09/02 12:17:51;;;;;;;;;;;;;;;;;;4898213;29;19935;-90
2022/09/02 12:21:05;;;;;;;;;;;;;;;;;;4919089;29;19931;-88
2022/09/02 12:23:36;;;;;;;;;;;;;;;;;;4909163;29;19931;-87
2022/09/02 12:26:05;;;;;;;;;;;;;;;;;;4916746;29;19959;-90
2022/09/02 12:28:50;;;;;;;;;;;;;;;;;;4917790;29;19932;-89
2022/09/02 12:31:24;;;;;;;;;;;;;;;;;;4921399;29;19956;-89
2022/09/02 12:33:54;;;;;;;;;;;;;;;;;;4902081;29;19920;-91
2022/09/02 12:36:35;;;;;;;;;;;;;;;;;;4919504;29;19978;-90
2022/09/02 12:39:06;;;;;;;;;;;;;;;;;;4929450;29;20006;-90
2022/09/02 12:41:36;;;;;;;;;;;;;;;;;;4920187;29;19928;-89
2022/09/02 12:44:05;;;;;;;;;;;;;;;;;;4922956;29;19927;-88
2022/09/02 12:46:46;;;;;;;;;;;;;;;;;;4921595;29;19949;-90
2022/09/02 12:49:16;;;;;;;;;;;;;;;;;;4927144;29;19935;-89
2022/09/02 12:51:45;;;;;;;;;;;;;;;;;;4926842;29;19968;-91
2022/09/02 12:54:23;;;;;;;;;;;;;;;;;;;;;
2022/09/02 12:57:15;;;;;;;;;;;;;;;;;;4908696;29;20015;-88
2022/09/02 12:59:43;;;;;;;;;;;;;;;;;;4911735;29;19939;-87
2022/09/02 13:02:41;;;;;;;;;;;;;;;;;;4897949;29;19938;-86
2022/09/02 13:05:46;;;;;;;;;;;;;;;;;;4901576;29;19942;-87
2022/09/02 13:08:16;;;;;;;;;;;;;;;;;;4908561;29;19962;-88
2022/09/02 13:11:10;;;;;;;;;;;;;;;;;;;;;
2022/09/02 13:17:55;;;;;;;;;;;;;;;;;;4880456;29;19915;-88
2022/09/02 13:21:08;;;;;;;;;;;;;;;;;;4876934;29;19928;-85
2022/09/02 13:23:36;;;;;;;;;;;;;;;;;;4974886;23;19973;-74
2022/09/02 13:26:03;;;;;;;;;;;;;;;;;;4903446;29;19931;-71
2022/09/02 13:28:30;;;;;;;;;;;;;;;;;;4904948;29;19946;-73
2022/09/02 13:30:58;;;;;;;;;;;;;;;;;;4900002;29;19935;-75
2022/09/02 13:33:25;;;;;;;;;;;;;;;;;;4872177;29;19936;-71
2022/09/02 13:35:53;;;;;;;;;;;;;;;;;;4881577;29;20022;-77
2022/09/02 13:38:20;;;;;;;;;;;;;;;;;;4861376;29;19931;-74
2022/09/02 13:40:48;;;;;;;;;;;;;;;;;;4899476;29;19931;-72
2022/09/02 13:43:16;;;;;;;;;;;;;;;;;;4893956;29;20026;-74
2022/09/02 13:45:44;;;;;;;;;;;;;;;;;;4883059;29;19931;-76
2022/09/02 13:48:11;;;;;;;;;;;;;;;;;;4890185;29;20503;-73
2022/09/02 13:50:38;;;;;;;;;;;;;;;;;;4884739;29;19954;-73
2022/09/02 13:53:06;;;;;;;;;;;;;;;;;;4890960;29;20392;-75
2022/09/02 13:55:53;;;;;;;;;;;;;;;;;;4878350;29;19935;-74
2022/09/02 13:58:21;;;;;;;;;;;;;;;;;;4870824;29;20044;-76
2022/09/02 14:00:48;;;;;;;;;;;;;;;;;;4883794;29;20471;-71
2022/09/02 14:03:15;;;;;;;;;;;;;;;;;;4885920;29;20692;-72
2022/09/02 14:05:43;;;;;;;;;;;;;;;;;;4881111;29;19928;-78
2022/09/02 14:08:13;;;;;;;;;;;;;;;;;;4875842;29;19928;-76
2022/09/02 14:10:41;;;;;;;;;;;;;;;;;;4888396;29;19931;-77
2022/09/02 14:13:08;;;;;;;;;;;;;;;;;;4889548;29;19942;-74
2022/09/02 14:15:35;;;;;;;;;;;;;;;;;;4890247;29;20317;-75
2022/09/02 14:18:03;;;;;;;;;;;;;;;;;;4903118;29;19944;-74
2022/09/02 14:20:30;;;;;;;;;;;;;;;;;;4875078;29;20364;-74
2022/09/02 14:22:57;;;;;;;;;;;;;;;;;;4889516;29;19928;-74
2022/09/02 14:25:24;;;;;;;;;;;;;;;;;;4879769;29;19932;-72
2022/09/02 14:27:53;;;;;;;;;;;;;;;;;;4882049;29;19931;-74
2022/09/02 14:30:20;;;;;;;;;;;;;;;;;;4859892;29;19932;-77
2022/09/02 14:32:48;;;;;;;;;;;;;;;;;;4864299;29;19931;-72
2022/09/02 14:35:15;;;;;;;;;;;;;;;;;;4884817;29;20195;-72
2022/09/02 14:37:42;;;;;;;;;;;;;;;;;;4883508;29;19931;-73
2022/09/02 14:40:10;;;;;;;;;;;;;;;;;;4890812;29;19932;-73
2022/09/02 14:42:38;;;;;;;;;;;;;;;;;;4871016;29;19935;-74
2022/09/02 14:45:08;;;;;;;;;;;;;;;;;;4890294;29;19931;-73
2022/09/02 14:47:35;;;;;;;;;;;;;;;;;;4873672;29;20017;-73
2022/09/02 14:50:03;;;;;;;;;;;;;;;;;;4887876;29;20366;-74
2022/09/02 14:52:35;;;;;;;;;;;;;;;;;;4840890;29;19975;-75
2022/09/02 14:55:04;;;;;;;;;;;;;;;;;;4856197;29;20099;-74
2022/09/02 14:57:37;;;;;;;;;;;;;;;;;;4826312;29;20043;-74
2022/09/02 15:00:08;;;;;;;;;;;;;;;;;;4875328;29;20012;-72
2022/09/02 15:02:50;;;;;;;;;;;;;;;;;;4852859;29;20357;-74
2022/09/02 15:05:24;;;;;;;;;;;;;;;;;;4867848;29;19958;-75
2022/09/02 15:07:51;;;;;;;;;;;;;;;;;;4871847;29;21134;-73
2022/09/02 15:10:19;;;;;;;;;;;;;;;;;;4870204;24;19931;-75
2022/09/02 15:12:51;;;;;;;;;;;;;;;;;;4874460;29;19936;-74
2022/09/02 15:15:19;;;;;;;;;;;;;;;;;;4864242;29;20051;-73
2022/09/02 15:17:46;;;;;;;;;;;;;;;;;;4878933;29;20322;-74
2022/09/02 15:20:14;;;;;;;;;;;;;;;;;;4907662;29;20391;-74
2022/09/02 15:22:42;;;;;;;;;;;;;;;;;;4889840;29;19935;-74
2022/09/02 15:25:09;;;;;;;;;;;;;;;;;;4905070;29;20416;-76
2022/09/02 15:27:36;;;;;;;;;;;;;;;;;;4891831;29;19974;-73
2022/09/02 15:30:11;;;;;;;;;;;;;;;;;;4874951;29;20004;-75
2022/09/02 15:32:38;;;;;;;;;;;;;;;;;;4892458;29;19927;-73
2022/09/02 15:35:06;;;;;;;;;;;;;;;;;;4908876;29;20293;-74
2022/09/02 15:37:36;;;;;;;;;;;;;;;;;;4892094;29;19938;-74
2022/09/02 15:40:05;;;;;;;;;;;;;;;;;;4908344;29;19935;-73
2022/09/02 15:42:33;;;;;;;;;;;;;;;;;;4908339;29;19930;-72
2022/09/02 15:45:01;;;;;;;;;;;;;;;;;;4891990;29;19966;-73
2022/09/02 15:47:29;;;;;;;;;;;;;;;;;;4891228;29;19927;-73
2022/09/02 15:49:56;;;;;;;;;;;;;;;;;;4889949;29;19942;-75
2022/09/02 15:52:24;;;;;;;;;;;;;;;;;;4906691;29;19966;-72
2022/09/02 15:54:51;;;;;;;;;;;;;;;;;;4907077;29;19946;-71
2022/09/02 15:57:20;;;;;;;;;;;;;;;;;;4873467;29;20038;-74
2022/09/02 15:59:47;;;;;;;;;;;;;;;;;;4905432;29;20276;-74
2022/09/02 16:02:14;;;;;;;;;;;;;;;;;;4907537;29;19941;-72
2022/09/02 16:04:42;;;;;;;;;;;;;;;;;;4905196;29;19946;-73
2022/09/02 16:07:09;;;;;;;;;;;;;;;;;;4905934;29;19934;-73
2022/09/02 16:09:37;;;;;;;;;;;;;;;;;;4903835;29;20026;-72
2022/09/02 16:12:05;;;;;;;;;;;;;;;;;;4908366;29;19931;-72
2022/09/02 16:14:33;;;;;;;;;;;;;;;;;;4923742;29;19935;-73
2022/09/02 16:17:00;;;;;;;;;;;;;;;;;;4904746;29;19927;-71
2022/09/02 16:19:28;;;;;;;;;;;;;;;;;;4906330;29;19931;-72
2022/09/02 16:21:56;;;;;;;;;;;;;;;;;;4890939;29;19998;-70
2022/09/02 16:24:24;;;;;;;;;;;;;;;;;;4908007;29;19927;-70
2022/09/02 16:26:51;;;;;;;;;;;;;;;;;;4922001;29;20340;-72
2022/09/02 16:29:18;;;;;;;;;;;;;;;;;;4899481;29;20701;-73
2022/09/02 16:31:45;;;;;;;;;;;;;;;;;;4888611;29;19934;-73
2022/09/02 16:34:32;;;;;;;;;;;;;;;;;;4891471;29;20304;-72
2022/09/02 16:37:00;;;;;;;;;;;;;;;;;;4906443;29;19927;-72
2022/09/02 16:39:27;;;;;;;;;;;;;;;;;;4908123;29;20486;-73
2022/09/02 16:41:54;;;;;;;;;;;;;;;;;;4909601;29;20017;-73
2022/09/02 16:44:22;;;;;;;;;;;;;;;;;;4892720;29;19942;-72
2022/09/02 16:46:49;;;;;;;;;;;;;;;;;;4907614;29;20793;-74
2022/09/02 16:49:19;;;;;;;;;;;;;;;;;;4908573;29;19931;-72
2022/09/02 16:51:46;;;;;;;;;;;;;;;;;;4891788;29;19931;-73
2022/09/02 16:54:14;;;;;;;;;;;;;;;;;;4908954;29;20407;-73
2022/09/02 16:56:47;;;;;;;;;;;;;;;;;;4909105;29;19931;-72
2022/09/02 16:59:14;;;;;;;;;;;;;;;;;;4899813;29;19934;-71
2022/09/02 17:01:41;;;;;;;;;;;;;;;;;;4896592;29;19941;-71
2022/09/02 17:04:09;;;;;;;;;;;;;;;;;;4904095;29;19927;-71
2022/09/02 17:06:36;;;;;;;;;;;;;;;;;;4909712;29;19931;-73
2022/09/02 17:09:08;;;;;;;;;;;;;;;;;;4927759;23;19954;-85
2022/09/02 17:11:36;;;;;;;;;;;;;;;;;;4925793;29;20045;-83
2022/09/02 17:14:03;;;;;;;;;;;;;;;;;;4930337;29;19937;-84