Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:02;;;;;;;4.57;3.30;;;24.60;99.90;;;;;;5021280;28;20206;-72
2021/07/28 00:03:29;;;;;;;8.63;3.90;;;24.70;99.90;;;;;;5037200;28;20219;-74
2021/07/28 00:05:56;;;;;;;6.05;3.42;;;24.70;99.90;;;;;;5055752;28;20237;-73
2021/07/28 00:08:22;;;;;;;9.90;4.38;;;24.50;99.90;;;;;;5035889;28;20587;-73
2021/07/28 00:10:48;;;;;;;8.20;4.18;;;24.50;99.90;;;;;;5055263;28;20217;-73
2021/07/28 00:13:15;;;;;;;9.38;3.97;;;24.50;99.90;;;;;;5036196;28;20249;-73
2021/07/28 00:15:42;;;;;;;10.23;3.83;;;24.50;99.90;;;;;;5038229;28;20180;-73
2021/07/28 00:18:15;;;;;;;7.80;3.75;;;24.50;99.90;;;;;;5041596;28;20179;-75
2021/07/28 00:23:16;;;;;;;10.15;3.58;;;24.40;99.90;;;;;;5038948;28;20250;-75
2021/07/28 00:25:47;;;;;;;8.43;4.28;;;24.50;99.90;;;;;;5036562;28;20910;-72
2021/07/28 00:28:15;;;;;;;6.80;3.60;;;24.40;99.90;;;;;;5040304;28;20200;-73
2021/07/28 00:30:43;;;;;;;8.50;3.97;;;24.40;99.90;;;;;;5054030;28;20234;-76
2021/07/28 00:33:10;;;;;;;7.47;3.83;;;24.30;99.90;;;;;;5039282;28;20196;-75
2021/07/28 00:35:36;;;;;;;6.32;3.90;;;24.30;99.90;;;;;;5048863;28;20180;-73
2021/07/28 00:38:05;;;;;;;10.23;4.10;;;24.30;99.90;;;;;;5022501;28;20188;-73
2021/07/28 00:40:34;;;;;;;5.05;3.47;;;24.30;99.90;;;;;;5038286;28;20207;-72
2021/07/28 00:43:15;;;;;;;10.35;3.92;;;24.30;99.90;;;;;;5041701;28;20187;-73
2021/07/28 00:45:43;;;;;;;9.40;3.70;;;24.40;99.90;;;;;;5027076;28;20356;-75
2021/07/28 00:48:13;;;;;;;7.38;3.80;;;24.50;99.90;;;;;;5040499;28;20732;-76
2021/07/28 00:50:44;;;;;;;8.32;3.65;;;24.50;99.90;;;;;;5026545;28;20273;-75
2021/07/28 00:53:18;;;;;;;7.22;3.80;;;24.40;99.90;;;;;;5043759;28;20187;-76
2021/07/28 00:55:52;;;;;;;7.28;4.32;;;24.40;99.90;;;;;;5040352;28;20213;-77
2021/07/28 00:58:20;;;;;;;7.20;4.00;;;24.40;99.90;;;;;;5026952;28;20302;-76
2021/07/28 01:00:47;;;;;;;6.97;3.50;;;24.40;99.90;;;;;;5040800;28;20211;-75
2021/07/28 01:03:14;;;;;;;8.65;4.88;;;24.40;99.90;;;;;;5040854;28;20214;-75
2021/07/28 01:05:42;;;;;;;7.70;3.92;;;24.30;99.90;;;;;;5042486;28;20183;-75
2021/07/28 01:08:09;;;;;;;8.88;3.80;;;24.40;99.90;;;;;;5044234;28;20211;-76
2021/07/28 01:10:37;;;;;;;8.70;4.07;;;24.40;99.90;;;;;;5044666;28;20194;-76
2021/07/28 01:13:06;;;;;;;9.10;4.15;;;24.40;99.90;;;;;;5041976;28;20621;-75
2021/07/28 01:15:39;;;;;;;9.52;4.40;;;24.30;99.90;;;;;;5026928;28;20191;-76
2021/07/28 01:18:14;;;;;;;7.90;3.95;;;24.30;99.90;;;;;;5041329;28;20183;-76
2021/07/28 01:20:44;;;;;;;9.73;3.70;;;24.30;99.90;;;;;;5023243;28;20219;-75
2021/07/28 01:23:13;;;;;;;8.57;3.80;;;24.20;99.90;;;;;;5041277;28;20188;-76
2021/07/28 01:25:41;;;;;;;9.65;4.22;;;24.20;99.90;;;;;;5026459;28;20336;-75
2021/07/28 01:28:09;;;;;;;12.48;4.10;;;24.20;99.90;;;;;;5045331;28;20275;-76
2021/07/28 01:30:35;;;;;;;8.65;3.83;;;24.20;99.90;;;;;;5042215;28;20223;-76
2021/07/28 01:33:03;;;;;;;11.68;4.35;;;24.20;99.90;;;;;;5059141;28;20187;-75
2021/07/28 01:35:36;;;;;;;7.27;3.97;;;24.10;99.90;;;;;;5041383;28;20211;-74
2021/07/28 01:38:05;;;;;;;8.98;4.28;;;24.10;99.90;;;;;;5038464;28;20284;-74
2021/07/28 01:40:39;;;;;;;11.55;4.45;;;24.10;99.90;;;;;;5043157;28;20242;-75
2021/07/28 01:43:15;;;;;;;7.63;3.97;;;24.00;99.90;;;;;;5024949;28;20176;-75
2021/07/28 01:45:42;;;;;;;12.10;4.20;;;24.00;99.90;;;;;;5039889;28;20215;-77
2021/07/28 01:48:09;;;;;;;8.35;3.72;;;24.00;99.90;;;;;;5040274;28;20226;-76
2021/07/28 01:50:37;;;;;;;7.57;3.80;;;23.90;99.90;;;;;;5058504;28;20269;-75
2021/07/28 01:53:04;;;;;;;9.10;3.97;;;24.00;99.90;;;;;;5041231;28;20213;-75
2021/07/28 01:55:31;;;;;;;7.03;3.63;;;23.90;99.90;;;;;;5041099;28;20188;-75
2021/07/28 01:57:59;;;;;;;6.13;3.37;;;23.90;99.90;;;;;;5041792;28;20203;-73
2021/07/28 02:00:26;;;;;;;9.02;3.88;;;23.90;99.90;;;;;;5039726;28;20207;-76
2021/07/28 02:02:52;;;;;;;9.68;3.55;;;23.90;99.90;;;;;;5025243;28;20194;-74
2021/07/28 02:05:19;;;;;;;5.22;3.03;;;23.80;99.90;;;;;;5026254;28;20184;-77
2021/07/28 02:07:46;;;;;;;5.93;3.53;;;23.80;99.90;;;;;;5034417;28;20246;-75
2021/07/28 02:10:13;;;;;;;5.97;3.60;;;23.90;99.90;;;;;;5038103;28;20187;-75
2021/07/28 02:12:39;;;;;;;7.18;3.70;;;23.90;99.90;;;;;;5053948;28;20198;-75
2021/07/28 02:15:06;;;;;;;7.20;3.33;;;23.90;99.90;;;;;;5043739;28;20644;-74
2021/07/28 02:17:32;;;;;;;8.73;3.92;;;23.90;99.90;;;;;;5039097;28;20183;-75
2021/07/28 02:19:59;;;;;;;8.70;3.53;;;23.90;99.90;;;;;;5041590;28;20934;-75
2021/07/28 02:22:25;;;;;;;12.67;3.40;;;23.90;99.90;;;;;;5042836;28;20187;-75
2021/07/28 02:24:52;;;;;;;7.80;3.50;;;23.80;99.90;;;;;;5042258;28;20673;-76
2021/07/28 02:27:18;;;;;;;7.07;3.20;;;23.80;99.90;;;;;;5021736;28;20183;-77
2021/07/28 02:29:44;;;;;;;14.77;3.57;;;23.80;99.90;;;;;;5039670;28;20184;-75
2021/07/28 02:32:11;;;;;;;9.82;3.22;;;23.80;99.90;;;;;;5041977;28;20249;-75
2021/07/28 02:34:37;;;;;;;6.90;3.17;;;23.80;99.90;;;;;;5042206;28;20198;-74
2021/07/28 02:37:05;;;;;;;7.75;3.10;;;23.80;99.90;;;;;;5027694;28;20586;-75
2021/07/28 02:39:31;;;;;;;11.00;3.30;;;23.80;99.90;;;;;;5057873;28;20215;-74
2021/07/28 02:41:59;;;;;;;14.00;3.53;;;23.90;99.90;;;;;;5041687;28;20183;-76
2021/07/28 02:44:25;;;;;;;11.67;2.97;;;23.80;99.90;;;;;;5039254;28;20727;-76
2021/07/28 02:46:53;;;;;;;11.67;2.90;;;24.00;99.90;;;;;;5024856;28;20219;-74
2021/07/28 02:49:19;;;;;;;4.55;2.65;;;24.00;99.90;;;;;;5044260;28;20192;-75
2021/07/28 02:51:45;;;;;;;8.05;2.78;;;24.00;99.90;;;;;;5042847;28;20187;-74
2021/07/28 02:54:12;;;;;;;6.10;2.70;;;24.10;99.90;;;;;;5057816;28;20192;-75
2021/07/28 02:56:38;;;;;;;7.50;2.97;;;24.10;99.90;;;;;;5041732;28;20273;-75
2021/07/28 02:59:05;;;;;;;7.37;3.03;;;24.10;99.90;;;;;;5029660;28;20191;-74
2021/07/28 03:01:32;;;;;;;9.52;2.92;;;24.10;99.90;;;;;;5023863;28;20183;-76
2021/07/28 03:03:59;;;;;;;11.63;2.70;;;24.20;99.90;;;;;;5023711;28;20191;-74
2021/07/28 03:06:25;;;;;;;8.18;2.97;;;24.30;99.90;;;;;;5040093;28;20218;-74
2021/07/28 03:08:51;;;;;;;8.98;3.00;;;24.30;99.90;;;;;;5021892;28;20840;-75
2021/07/28 03:11:18;;;;;;;4.93;2.90;;;24.40;99.90;;;;;;5024268;28;20225;-75
2021/07/28 03:13:44;;;;;;;7.07;2.80;;;24.50;99.90;;;;;;5042455;28;20187;-76
2021/07/28 03:16:11;;;;;;;6.00;2.38;;;24.50;99.90;;;;;;5034171;28;20278;-76
2021/07/28 03:18:39;;;;;;;7.80;3.03;;;24.60;99.90;;;;;;5040165;28;20210;-76
2021/07/28 03:21:05;;;;;;;7.90;2.65;;;24.70;99.90;;;;;;5046616;28;20613;-76
2021/07/28 03:23:31;;;;;;;9.52;3.10;;;24.90;99.90;;;;;;5044287;28;20193;-79
2021/07/28 03:25:58;;;;;;;6.80;2.70;;;25.00;99.90;;;;;;5059954;28;20184;-78
2021/07/28 03:28:24;;;;;;;17.00;2.60;;;25.10;99.90;;;;;;5044991;28;20283;-74
2021/07/28 03:30:51;;;;;;;9.80;2.90;;;25.40;99.90;;;;;;5039754;28;20195;-74
2021/07/28 03:33:18;;;;;;;6.30;2.45;;;25.50;99.90;;;;;;5043305;28;20196;-74
2021/07/28 03:35:45;;;;;;;11.30;2.88;;;25.70;99.90;;;;;;5021257;28;20192;-76
2021/07/28 03:38:13;;;;;;;12.55;2.90;;;25.80;99.90;;;;;;5039687;28;20183;-75
2021/07/28 03:40:40;;;;;;;8.95;3.00;;;25.90;99.90;;;;;;5039269;28;20239;-74
2021/07/28 03:43:07;;;;;;;16.05;2.67;;;25.90;99.90;;;;;;5043002;28;20728;-74
2021/07/28 03:45:33;;;;;;;10.20;2.63;;;26.00;99.90;;;;;;5040503;28;20215;-76
2021/07/28 03:48:00;;;;;;;13.38;2.80;;;26.00;99.90;;;;;;5039629;28;20187;-76
2021/07/28 03:50:27;;;;;;;16.13;2.97;;;26.10;99.90;;;;;;5041008;28;20195;-75
2021/07/28 03:52:57;;;;;;;17.70;3.20;;;26.20;99.80;;;;;;5057506;28;20326;-76
2021/07/28 03:55:25;;;;;;;13.82;2.63;;;26.20;99.90;;;;;;5044554;28;20184;-77
2021/07/28 03:57:53;;;;;;;10.75;2.60;;;26.10;99.90;;;;;;5042545;28;20604;-75
2021/07/28 04:00:20;;;;;;;10.68;2.50;;;26.10;98.70;;;;;;5058860;28;20219;-77
2021/07/28 04:02:48;;;;;;;11.88;3.20;;;26.30;99.30;;;;;;5043598;28;20205;-75
2021/07/28 04:05:17;;;;;;;6.78;2.42;;;26.40;99.40;;;;;;5038305;28;20210;-75
2021/07/28 04:07:45;;;;;;;5.20;2.60;;;26.40;98.10;;;;;;5041265;28;20179;-76
2021/07/28 04:10:12;;;;;;;8.73;2.55;;;26.40;99.90;;;;;;5055906;28;20571;-75
2021/07/28 04:12:38;;;;;;;15.95;2.65;;;26.50;98.20;;;;;;5022947;28;20192;-76
2021/07/28 04:15:05;;;;;;;10.75;2.55;;;26.50;99.90;;;;;;5025884;28;20269;-77
2021/07/28 04:17:35;;;;;;;9.05;2.75;;;26.60;99.10;;;;;;5039520;28;20547;-77
2021/07/28 04:20:01;;;;;;;6.88;2.55;;;26.60;99.30;;;;;;5041555;28;20215;-75
2021/07/28 04:22:28;;;;;;;9.48;2.83;;;26.80;98.80;;;;;;5060256;28;20180;-75
2021/07/28 04:24:54;;;;;;;10.40;2.60;;;26.70;98.20;;;;;;5063015;28;20179;-76
2021/07/28 04:27:29;;;;;;;10.48;2.70;;;26.70;97.30;;;;;;5048702;28;20259;-76
2021/07/28 04:29:59;;;;;;;6.63;2.92;;;26.70;97.00;;;;;;5045359;28;20333;-76
2021/07/28 04:32:25;;;;;;;7.32;2.38;;;26.70;96.50;;;;;;5045331;28;20253;-76
2021/07/28 04:34:52;;;;;;;7.47;2.72;;;26.70;97.40;;;;;;5025730;28;20238;-76
2021/07/28 04:37:20;;;;;;;14.23;2.58;;;26.80;97.40;;;;;;5045267;28;20216;-77
2021/07/28 04:39:47;;;;;;;7.30;2.63;;;26.80;96.50;;;;;;5062080;28;20756;-76
2021/07/28 04:42:14;;;;;;;8.35;2.92;;;27.00;97.60;;;;;;5046606;28;20195;-75
2021/07/28 04:44:41;;;;;;;12.18;2.50;;;27.20;96.30;;;;;;5044797;28;20222;-75
2021/07/28 04:47:07;;;;;;;9.93;2.90;;;27.70;94.50;;;;;;5041687;28;20684;-76
2021/07/28 04:49:34;;;;;;;8.57;2.70;;;27.70;95.70;;;;;;5047861;28;20187;-75
2021/07/28 04:52:00;;;;;;;12.00;2.53;;;27.60;95.20;;;;;;5045619;28;20187;-75
2021/07/28 04:54:26;;;;;;;6.07;2.45;;;27.60;95.10;;;;;;5028948;28;20188;-75
2021/07/28 04:56:55;;;;;;;9.50;2.83;;;27.80;94.80;;;;;;5028223;28;20206;-75
2021/07/28 04:59:21;;;;;;;12.90;2.97;;;28.20;94.40;;;;;;5055931;28;20207;-75
2021/07/28 05:01:47;;;;;;;7.05;2.55;;;28.30;93.60;;;;;;5042887;28;20192;-75
2021/07/28 05:04:13;;;;;;;14.13;2.50;;;27.90;95.50;;;;;;5027436;28;20271;-75
2021/07/28 05:06:40;;;;;;;7.60;2.83;;;27.60;94.70;;;;;;5042175;28;20521;-77
2021/07/28 05:09:09;;;;;;;9.35;2.70;;;27.60;96.60;;;;;;5044385;28;20183;-76
2021/07/28 05:11:37;;;;;;;6.88;2.58;;;27.40;96.40;;;;;;5062379;28;20186;-74
2021/07/28 05:14:04;;;;;;;9.15;2.85;;;27.70;96.10;;;;;;5028067;28;20176;-76
2021/07/28 05:16:30;;;;;;;8.43;2.78;;;27.90;94.60;;;;;;5042021;28;20190;-75
2021/07/28 05:18:56;;;;;;;9.05;2.80;;;27.80;94.20;;;;;;5061186;28;20188;-75
2021/07/28 05:21:23;;;;;;;6.95;2.70;;;28.00;93.60;;;;;;5043894;28;20283;-75
2021/07/28 05:23:49;;;;;;;6.35;2.72;;;28.00;93.20;;;;;;5059131;28;20240;-76
2021/07/28 05:26:15;;;;;;;7.50;2.80;;;27.80;95.70;;;;;;5022928;28;20589;-75
2021/07/28 05:28:41;;;;;;;7.20;2.53;;;27.70;94.60;;;;;;5043286;28;20199;-76
2021/07/28 05:31:08;;;;;;;8.32;2.78;;;27.90;93.80;;;;;;5031402;28;20202;-75
2021/07/28 05:33:34;;;;;;;9.98;2.90;;;28.00;93.60;;;;;;5044709;28;20994;-75
2021/07/28 05:36:00;;;;;;;13.90;3.08;;;27.90;93.80;;;;;;5045596;28;20684;-75
2021/07/28 05:38:27;;;;;;;6.90;2.80;;;28.10;92.80;;;;;;5028056;28;20185;-75
2021/07/28 05:40:55;;;;;;;11.00;2.97;;;28.00;96.70;;;;;;5059616;28;20239;-75
2021/07/28 05:43:24;;;;;;;8.40;2.78;;;27.70;97.90;;;;;;5030217;28;20187;-75
2021/07/28 05:45:51;;;;;;;5.70;2.45;;;27.50;98.10;;;;;;5044441;28;20742;-75
2021/07/28 05:48:18;;;;;;;7.00;2.55;;;27.50;98.30;;;;;;5044448;28;20294;-74
2021/07/28 05:50:44;;;;;;;6.38;2.58;;;27.70;94.90;;;;;;5024147;28;20207;-75
2021/07/28 05:53:11;;;;;;;10.82;2.78;;;27.80;95.70;;;;;;5041638;28;20203;-75
2021/07/28 05:55:37;;;;;;;9.27;2.45;;;27.70;96.20;;;;;;5027454;28;20198;-75
2021/07/28 05:58:03;;;;;;;6.72;2.45;;;27.60;96.70;;;;;;5041275;28;20215;-75
2021/07/28 06:00:30;;;;;;;13.75;3.00;;;27.70;98.00;;;;;;5044192;28;20215;-75
2021/07/28 06:02:56;;;;;;;8.68;2.47;;;27.50;98.50;;;;;;5044120;28;20192;-74
2021/07/28 06:05:22;;;;;;;8.73;2.90;;;27.50;98.00;;;;;;5057750;28;20232;-75
2021/07/28 06:07:49;;;;;;;12.18;3.10;;;27.40;95.70;;;;;;5045529;28;20761;-75
2021/07/28 06:10:15;;;;;;;11.88;2.70;;;27.80;95.80;;;;;;5044994;28;20278;-75
2021/07/28 06:12:42;;;;;;;8.38;2.85;;;27.90;92.70;;;;;;5044450;28;20196;-75
2021/07/28 06:15:09;;;;;;;4.50;2.47;;;28.10;92.90;;;;;;5028374;28;20245;-74
2021/07/28 06:17:36;;;;;;;6.43;2.30;;;28.30;91.90;;;;;;5042140;28;20179;-75
2021/07/28 06:20:04;;;;;;;10.93;2.80;;;28.80;91.00;;;;;;5043137;28;20237;-75
2021/07/28 06:22:30;;;;;;;7.07;2.80;;;28.50;94.80;;;;;;5037778;28;20184;-76
2021/07/28 06:24:57;;;;;;;12.25;3.13;;;28.60;93.40;;;;;;5043028;28;20168;-75
2021/07/28 06:27:23;;;;;;;8.90;2.58;;;28.50;92.50;;;;;;5042378;28;20308;-75
2021/07/28 06:29:50;;;;;;;7.10;2.30;;;28.50;92.50;;;;;;5026984;28;20196;-75
2021/07/28 06:32:17;;;;;;;7.38;2.42;;;28.60;93.20;;;;;;5058612;28;20187;-76
2021/07/28 06:34:44;;;;;;;4.25;2.65;;;28.70;90.40;;;;;;5042454;28;20356;-75
2021/07/28 06:37:10;;;;;;;11.75;2.75;;;28.90;86.30;;;;;;5045216;28;20734;-75
2021/07/28 06:39:36;;;;;;;8.20;2.30;;;28.80;90.10;;;;;;5042504;28;20207;-76
2021/07/28 06:42:03;;;;;;;6.88;2.13;;;28.90;82.80;;;;;;5027577;28;20198;-75
2021/07/28 06:44:29;;;;;;;7.75;2.60;;;28.90;84.80;;;;;;5039623;28;20249;-74
2021/07/28 06:46:56;;;;;;;13.55;2.40;;;29.00;85.00;;;;;;5043211;28;20341;-75
2021/07/28 06:49:23;;;;;;;12.90;2.67;;;29.30;80.20;;;;;;5041650;28;20247;-75
2021/07/28 06:51:49;;;;;;;7.13;2.60;;;29.10;88.00;;;;;;5058066;28;20702;-74
2021/07/28 06:54:16;;;;;;;13.32;2.88;;;29.30;83.80;;;;;;5054490;28;20188;-75
2021/07/28 06:56:42;;;;;;;6.95;2.40;;;29.10;87.80;;;;;;5040645;28;20184;-75
2021/07/28 06:59:08;;;;;;;7.32;2.30;;;29.10;86.10;;;;;;5039743;28;20591;-75
2021/07/28 07:01:35;;;;;;;21.60;3.05;;;28.80;90.60;;;;;;5021902;28;20211;-76
2021/07/28 07:04:03;;;;;;;7.53;2.50;;;28.80;91.00;;;;;;5039755;28;20303;-76
2021/07/28 07:06:29;;;;;;;8.07;2.67;;;29.00;88.30;;;;;;5056484;28;20258;-75
2021/07/28 07:08:55;;;;;;;7.05;2.45;;;29.50;81.30;;;;;;5040426;28;20214;-76
2021/07/28 07:11:23;;;;;;;8.15;2.67;;;29.20;88.60;;;;;;5044391;28;20215;-75
2021/07/28 07:13:50;;;;;;;12.77;2.45;;;29.00;84.30;;;;;;5023606;28;20267;-76
2021/07/28 07:16:16;;;;;;;10.77;2.40;;;29.10;89.90;;;;;;5039324;28;20228;-76
2021/07/28 07:18:43;;;;;;;5.90;2.20;;;29.40;83.70;;;;;;5043962;28;20241;-75
2021/07/28 07:21:09;;;;;;;4.18;2.40;;;29.70;84.60;;;;;;5045074;28;20210;-75
2021/07/28 07:23:35;;;;;;;6.80;2.72;;;30.10;80.40;;;;;;5041532;28;20652;-76
2021/07/28 07:26:02;;;;;;;5.40;2.58;;;30.40;80.40;;;;;;5038684;28;20282;-76
2021/07/28 07:28:28;;;;;;;12.93;2.55;;;30.80;79.10;;;;;;5024794;28;20187;-74
2021/07/28 07:30:54;;;;;;;9.07;2.60;;;30.50;80.80;;;;;;5042283;28;20195;-76
2021/07/28 07:36:15;;;;;;;4.75;2.38;;;30.90;77.50;;;;;;5040983;28;20195;-75
2021/07/28 07:38:42;;;;;;;6.35;2.40;;;30.80;80.60;;;;;;5041310;28;20190;-74
2021/07/28 07:41:08;;;;;;;5.38;2.25;;;31.00;78.10;;;;;;5043137;28;20253;-75
2021/07/28 07:43:35;;;;;;;7.60;2.58;;;31.20;81.60;;;;;;5042384;28;20196;-75
2021/07/28 07:46:02;;;;;;;5.85;2.38;;;31.20;75.50;;;;;;5040428;28;20288;-75
2021/07/28 07:48:29;;;;;;;11.18;2.80;;;31.20;76.90;;;;;;5043490;28;21005;-76
2021/07/28 07:50:55;;;;;;;8.32;2.33;;;31.30;78.80;;;;;;5042970;28;20206;-75
2021/07/28 07:53:23;;;;;;;5.50;2.28;;;31.60;75.30;;;;;;5041334;28;20291;-72
2021/07/28 07:55:50;;;;;;;6.00;2.63;;;31.70;75.50;;;;;;5056758;28;20219;-75
2021/07/28 07:58:18;;;;;;;15.35;2.92;;;31.90;76.30;;;;;;5031107;28;20184;-74
2021/07/28 08:00:45;;;;;;;3.53;2.13;;;31.90;72.80;;;;;;5045972;28;20273;-72
2021/07/28 08:03:11;;;;;;;13.93;2.63;;;31.90;73.00;;;;;;5042927;28;20648;-73
2021/07/28 08:05:37;;;;;;;5.97;2.20;;;32.10;70.90;;;;;;5043688;28;20192;-73
2021/07/28 08:08:04;;;;;;;10.77;2.45;;;32.20;70.30;;;;;;5045033;28;20184;-73
2021/07/28 08:10:31;;;;;;;9.18;2.80;;;32.30;69.40;;;;;;5026018;28;20266;-72
2021/07/28 08:12:57;;;;;;;6.43;2.40;;;32.40;68.70;;;;;;5060440;28;20183;-73
2021/07/28 08:15:24;;;;;;;6.95;2.65;;;32.50;67.70;;;;;;5042870;28;20198;-72
2021/07/28 08:17:52;;;;;;;4.20;2.30;;;32.50;66.30;;;;;;5052862;28;20202;-73
2021/07/28 08:20:19;;;;;;;8.68;2.70;;;32.30;70.90;;;;;;5042471;28;20210;-72
2021/07/28 08:22:46;;;;;;;6.00;2.45;;;32.00;67.80;;;;;;5044445;28;20612;-74
2021/07/28 08:25:13;;;;;;;4.38;2.33;;;32.20;70.50;;;;;;5042958;28;20188;-73
2021/07/28 08:27:39;;;;;;;5.32;2.47;;;32.50;67.90;;;;;;5045186;28;20222;-72
2021/07/28 08:30:06;;;;;;;5.93;2.40;;;32.80;65.00;;;;;;5045516;28;20215;-73
2021/07/28 08:32:33;;;;;;;9.02;2.88;;;32.90;64.90;;;;;;5061689;28;20188;-72
2021/07/28 08:34:59;;;;;;;4.57;2.20;;;32.90;65.60;;;;;;5043162;28;20189;-72
2021/07/28 08:37:25;;;;;;;14.43;2.58;;;33.00;64.60;;;;;;5041523;28;20196;-73
2021/07/28 08:39:52;;;;;;;10.25;2.53;;;33.20;64.90;;;;;;5030004;28;20557;-73
2021/07/28 08:42:18;;;;;;;7.97;2.25;;;33.20;64.60;;;;;;5043712;28;20276;-73
2021/07/28 08:44:47;;;;;;;7.97;2.53;;;33.20;64.10;;;;;;5044439;28;20188;-73
2021/07/28 08:47:17;;;;;;;9.35;2.53;;;33.10;63.90;;;;;;5042804;28;20664;-72
2021/07/28 08:49:43;;;;;;;5.07;2.47;;;33.30;64.90;;;;;;5043577;28;20656;-72
2021/07/28 08:52:10;;;;;;;8.32;2.55;;;33.20;64.00;;;;;;5026995;28;20191;-73
2021/07/28 08:54:37;;;;;;;6.80;2.70;;;33.40;61.90;;;;;;5023175;28;20195;-73
2021/07/28 08:57:05;;;;;;;7.75;2.47;;;33.50;62.00;;;;;;5042292;28;20217;-73
2021/07/28 08:59:33;;;;;;;10.32;2.50;;;33.50;61.10;;;;;;5043399;28;20842;-73
2021/07/28 09:02:02;;;;;;;4.03;2.30;;;33.60;62.00;;;;;;5027191;28;20191;-73
2021/07/28 09:04:29;;;;;;;7.15;2.20;;;33.60;60.80;;;;;;5045263;28;20187;-72
2021/07/28 09:06:59;;;;;;;8.18;2.33;;;33.70;61.10;;;;;;5027872;28;20907;-75
2021/07/28 09:09:26;;;;;;;4.82;2.47;;;33.80;59.40;;;;;;5038832;28;20195;-74
2021/07/28 09:12:01;;;;;;;3.80;2.30;;;33.90;59.40;;;;;;5041458;28;20183;-74
2021/07/28 09:14:33;;;;;;;12.70;2.92;;;33.90;59.50;;;;;;5039349;28;20199;-74
2021/07/28 09:17:19;;;;;;;8.57;2.75;;;33.90;58.60;;;;;;5038313;28;20199;-74
2021/07/28 09:19:51;;;;;;;5.78;2.20;;;34.10;58.20;;;;;;5057616;28;20755;-74
2021/07/28 09:22:19;;;;;;;9.38;2.50;;;34.10;59.10;;;;;;5060123;28;20241;-74
2021/07/28 09:25:16;;;;;;;13.65;2.80;;;34.20;58.60;;;;;;5023515;28;20176;-73
2021/07/28 09:27:51;;;;;;;9.15;2.40;;;34.30;58.30;;;;;;5039752;28;20184;-73
2021/07/28 09:30:34;;;;;;;12.60;2.70;;;34.40;57.30;;;;;;5026980;28;20187;-73
2021/07/28 09:33:10;;;;;;;5.50;2.70;;;34.30;58.20;;;;;;5039676;28;20194;-73
2021/07/28 09:35:54;;;;;;;8.23;2.65;;;34.30;57.50;;;;;;5042493;28;20488;-74
2021/07/28 09:38:45;;;;;;;13.40;2.20;;;34.30;57.30;;;;;;5023363;28;20191;-74
2021/07/28 09:41:28;;;;;;;8.02;2.42;;;34.40;55.70;;;;;;5052566;28;20204;-73
2021/07/28 09:44:00;;;;;;;10.30;2.67;;;34.40;55.40;;;;;;5038236;28;20176;-73
2021/07/28 09:46:36;;;;;;;12.43;2.83;;;34.50;56.10;;;;;;5040355;28;20212;-74
2021/07/28 09:49:09;;;;;;;7.45;2.33;;;34.60;54.10;;;;;;5041708;28;20203;-74
2021/07/28 09:51:44;;;;;;;7.57;2.38;;;34.50;53.20;;;;;;5046678;28;20176;-75
2021/07/28 09:54:14;;;;;;;5.70;2.33;;;34.60;53.90;;;;;;5026715;28;20290;-75
2021/07/28 09:56:50;;;;;;;8.68;2.45;;;34.90;52.70;;;;;;5040640;28;20194;-74
2021/07/28 09:59:18;;;;;;;6.03;2.22;;;34.80;52.80;;;;;;5022315;28;20214;-74
2021/07/28 10:01:46;;;;;;;4.82;2.33;;;34.90;51.70;;;;;;5058497;28;20183;-73
2021/07/28 10:04:16;;;;;;;10.48;2.50;;;34.80;52.30;;;;;;5041309;28;20183;-73
2021/07/28 10:06:46;;;;;;;3.85;2.25;;;34.90;51.70;;;;;;5044072;28;20574;-74
2021/07/28 10:09:19;;;;;;;5.15;2.42;;;35.00;50.10;;;;;;5024074;28;20699;-74
2021/07/28 10:11:52;;;;;;;4.78;2.40;;;35.00;49.60;;;;;;5039940;28;20240;-73
2021/07/28 10:14:21;;;;;;;6.55;2.30;;;35.00;48.70;;;;;;5046594;28;20184;-74
2021/07/28 10:16:48;;;;;;;7.78;2.13;;;35.20;49.60;;;;;;5028264;28;20341;-73
2021/07/28 10:19:16;;;;;;;8.40;2.20;;;35.20;48.80;;;;;;5027975;28;20176;-74
2021/07/28 10:21:43;;;;;;;4.35;2.17;;;35.20;48.40;;;;;;5042394;28;20989;-74
2021/07/28 10:24:09;;;;;;;7.20;2.70;;;35.30;48.50;;;;;;5039109;28;20185;-74
2021/07/28 10:26:41;;;;;;;7.55;2.50;;;35.50;48.90;;;;;;5060915;28;20274;-76
2021/07/28 10:29:10;;;;;;;6.57;2.15;;;36.80;48.50;;;;;;5042446;28;20612;-74
2021/07/28 10:31:51;;;;;;;5.63;2.30;;;37.80;46.70;;;;;;5041792;28;20636;-76
2021/07/28 10:34:26;;;;;;;7.72;2.45;;;38.00;45.50;;;;;;5041998;28;20230;-72
2021/07/28 10:37:04;;;;;;;6.07;2.10;;;37.60;44.60;;;;;;5041200;28;20196;-74
2021/07/28 10:39:47;;;;;;;6.78;2.22;;;36.90;48.20;;;;;;5030922;28;20556;-74
2021/07/28 10:42:42;;;;;;;40.75;3.55;;;36.40;45.90;;;;;;5025894;28;20628;-75
2021/07/28 10:45:11;;;;;;;5.43;2.00;;;36.30;46.40;;;;;;5037696;28;20203;-74
2021/07/28 10:47:45;;;;;;;4.32;2.22;;;36.10;45.80;;;;;;5038612;28;20631;-73
2021/07/28 10:50:23;;;;;;;6.18;2.35;;;36.10;45.10;;;;;;5039768;28;20625;-77
2021/07/28 10:52:54;;;;;;;4.88;2.00;;;35.70;46.10;;;;;;5042981;28;20293;-76
2021/07/28 10:55:28;;;;;;;11.48;2.28;;;35.80;45.20;;;;;;5040843;28;20222;-77
2021/07/28 10:58:08;;;;;;;9.35;2.53;;;35.70;45.50;;;;;;5040162;28;20199;-75
2021/07/28 11:00:38;;;;;;;5.32;2.20;;;35.70;45.20;;;;;;5043696;28;20216;-76
2021/07/28 11:03:17;;;;;;;10.10;2.40;;;35.60;45.70;;;;;;5018676;28;20190;-76
2021/07/28 11:05:52;;;;;;;4.88;2.20;;;35.60;45.10;;;;;;5036785;28;20183;-75
2021/07/28 11:08:20;;;;;;;5.47;2.35;;;35.60;46.10;;;;;;5056983;28;20194;-76
2021/07/28 11:10:55;;;;;;;9.48;2.70;;;35.50;45.20;;;;;;5041713;28;20183;-76
2021/07/28 11:13:30;;;;;;;9.77;2.58;;;35.50;45.80;;;;;;5039702;28;20214;-75
2021/07/28 11:16:08;;;;;;;3.95;2.40;;;35.30;45.10;;;;;;5026678;28;20191;-76
2021/07/28 11:18:44;;;;;;;7.03;2.28;;;35.40;45.10;;;;;;5022845;28;20199;-77
2021/07/28 11:21:21;;;;;;;7.00;2.50;;;35.30;46.40;;;;;;5039857;28;20214;-76
2021/07/28 11:23:59;;;;;;;6.15;2.30;;;35.40;47.60;;;;;;5037007;28;20197;-77
2021/07/28 11:26:34;;;;;;;6.18;1.95;;;35.20;49.30;;;;;;5037448;28;20195;-76
2021/07/28 11:29:10;;;;;;;4.55;2.20;;;35.30;44.50;;;;;;5042800;28;20182;-76
2021/07/28 11:31:45;;;;;;;8.05;2.30;;;35.50;43.70;;;;;;5044170;28;20947;-77
2021/07/28 11:34:23;;;;;;;6.75;2.33;;;35.50;43.90;;;;;;5022276;28;20215;-76
2021/07/28 11:37:04;;;;;;;6.22;1.95;;;35.40;43.50;;;;;;5040310;28;20191;-77
2021/07/28 11:39:33;;;;;;;5.20;2.58;;;35.40;44.80;;;;;;5035604;28;20188;-76
2021/07/28 11:42:27;;;;;;;9.00;2.47;;;35.60;43.90;;;;;;5043435;28;20669;-76
2021/07/28 11:44:55;;;;;;;5.05;2.28;;;35.40;43.00;;;;;;5042843;28;20190;-76
2021/07/28 11:47:26;;;;;;;8.07;2.70;;;35.20;43.90;;;;;;5043025;28;20242;-77
2021/07/28 11:50:06;;;;;;;4.85;2.28;;;35.10;48.50;;;;;;5044853;28;20206;-75
2021/07/28 11:52:51;;;;;;;4.70;2.25;;;35.20;43.40;;;;;;5017738;28;20216;-76
2021/07/28 11:55:24;;;;;;;4.43;2.00;;;35.20;43.10;;;;;;5021490;28;20183;-78
2021/07/28 11:57:57;;;;;;;7.88;2.55;;;35.20;43.40;;;;;;5039126;28;20188;-76
2021/07/28 12:00:36;;;;;;;6.50;2.22;;;35.20;43.60;;;;;;5042171;28;20212;-76
2021/07/28 12:03:28;;;;;;;8.88;2.38;;;35.20;42.90;;;;;;5040484;28;20336;-77
2021/07/28 12:06:07;;;;;;;7.63;2.40;;;35.20;43.60;;;;;;5041188;28;20324;-76
2021/07/28 12:08:40;;;;;;;7.85;2.40;;;35.20;44.50;;;;;;5039191;28;20258;-77
2021/07/28 12:11:09;;;;;;;5.35;2.50;;;35.10;44.40;;;;;;5046586;28;20723;-77
2021/07/28 12:13:48;;;;;;;16.42;2.58;;;35.10;43.00;;;;;;5043722;28;20183;-76
2021/07/28 12:16:15;;;;;;;6.00;2.67;;;35.30;45.10;;;;;;5049620;28;20660;-76
2021/07/28 12:18:50;;;;;;;12.63;2.33;;;35.30;44.80;;;;;;5041745;28;20188;-77
2021/07/28 12:21:18;;;;;;;9.80;2.10;;;35.20;43.40;;;;;;5040817;28;20967;-76
2021/07/28 12:23:58;;;;;;;4.65;2.47;;;35.20;46.40;;;;;;5054920;28;20180;-77
2021/07/28 12:26:49;;;;;;;6.75;2.03;;;35.00;45.50;;;;;;5026861;28;20176;-77
2021/07/28 12:29:37;;;;;;;8.15;2.42;;;35.20;45.40;;;;;;5042442;28;20349;-76
2021/07/28 12:32:16;;;;;;;6.45;2.35;;;35.10;44.60;;;;;;5027334;28;20211;-77
2021/07/28 12:34:42;;;;;;;4.60;2.00;;;35.00;44.60;;;;;;5040420;28;20337;-76
2021/07/28 12:37:21;;;;;;;7.32;2.45;;;35.00;44.50;;;;;;5041381;28;20199;-76
2021/07/28 12:39:48;;;;;;;6.72;2.30;;;34.90;44.00;;;;;;5040344;28;20230;-76
2021/07/28 12:42:15;;;;;;;10.35;2.10;;;35.00;45.10;;;;;;5041266;28;20286;-77
2021/07/28 12:44:41;;;;;;;4.72;2.50;;;35.10;42.60;;;;;;5046500;28;20199;-77
2021/07/28 12:47:08;;;;;;;4.15;2.30;;;35.10;45.10;;;;;;5031972;28;20302;-75
2021/07/28 12:49:34;;;;;;;12.45;2.30;;;35.00;46.30;;;;;;5061594;28;20194;-77
2021/07/28 12:52:01;;;;;;;9.65;2.35;;;34.90;43.70;;;;;;5041959;28;21366;-76
2021/07/28 12:54:28;;;;;;;4.38;1.98;;;34.90;44.70;;;;;;5046017;28;20194;-76
2021/07/28 12:56:54;;;;;;;4.45;1.90;;;34.90;44.40;;;;;;5030390;28;20183;-76
2021/07/28 12:59:21;;;;;;;11.25;2.17;;;35.10;44.40;;;;;;5049372;28;20187;-77
2021/07/28 13:01:47;;;;;;;8.68;1.95;;;35.00;44.00;;;;;;5061303;28;20250;-76