Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:28;;;;;;;8.48;5.30;;;;;;;6.40;100.00;99958.63;5070481;28;20029;-35
2023/11/11 00:03:54;;;;;;;5.87;4.70;;;;;;;6.38;100.00;99968.75;5069634;28;20025;-35
2023/11/11 00:06:20;;;;;;;7.33;4.83;;;;;;;6.38;100.00;99971.44;5070092;28;20040;-35
2023/11/11 00:08:45;;;;;;;8.20;5.40;;;;;;;6.36;100.00;99965.50;5059871;28;20108;-35
2023/11/11 00:11:10;;;;;;;7.73;4.87;;;;;;;6.35;100.00;99974.59;5056047;28;20473;-35
2023/11/11 00:13:36;;;;;;;7.67;4.33;;;;;;;6.32;100.00;99969.66;5055898;28;20036;-35
2023/11/11 00:16:01;;;;;;;4.93;4.43;;;;;;;6.25;100.00;99963.56;5056417;28;20276;-35
2023/11/11 00:18:27;;;;;;;6.80;4.72;;;;;;;6.21;100.00;99961.53;5056140;28;20448;-35
2023/11/11 00:20:52;;;;;;;9.13;4.77;;;;;;;6.23;100.00;99979.06;5056436;28;20063;-35
2023/11/11 00:23:17;;;;;;;5.57;4.60;;;;;;;6.21;100.00;99966.91;5056041;28;20028;-35
2023/11/11 00:25:43;;;;;;;6.23;4.50;;;;;;;6.16;100.00;99962.22;5056093;28;20025;-36
2023/11/11 00:28:10;;;;;;;;;;;;;;;6.25;100.00;99981.53;5056300;28;20057;-35
2023/11/11 00:30:36;;;;;;;7.38;4.60;;;;;;;6.15;100.00;99982.06;5055420;28;20247;-35
2023/11/11 00:33:01;;;;;;;;;;;;;;;6.19;100.00;99981.34;5056004;28;20025;-35
2023/11/11 00:35:27;;;;;;;6.72;4.32;;;;;;;6.10;100.00;99981.88;5056431;28;19916;-35
2023/11/11 00:37:53;;;;;;;5.83;4.53;;;;;;;6.04;100.00;99982.78;5055700;28;20021;-35
2023/11/11 00:40:21;;;;;;;6.32;4.32;;;;;;;6.08;100.00;99989.34;5056003;28;20247;-35
2023/11/11 00:42:47;;;;;;;6.18;4.90;;;;;;;6.04;100.00;99998.88;5055318;28;20033;-35
2023/11/11 00:45:13;;;;;;;5.82;4.45;;;;;;;6.06;100.00;100005.69;5055649;28;20033;-44
2023/11/11 00:47:39;;;;;;;7.53;4.40;;;;;;;6.05;100.00;100001.34;5055759;28;20484;-35
2023/11/11 00:50:05;;;;;;;9.10;5.40;;;;;;;6.04;100.00;100004.25;5055791;28;20033;-35
2023/11/11 00:52:33;;;;;;;7.03;4.15;;;;;;;6.06;100.00;100018.28;5055522;28;20032;-35
2023/11/11 00:54:59;;;;;;;5.93;3.78;;;;;;;6.05;100.00;100027.34;5055438;28;20032;-35
2023/11/11 00:57:25;;;;;;;6.82;4.15;;;;;;;6.05;100.00;100035.41;5055790;28;20041;-35
2023/11/11 00:59:50;;;;;;;8.43;3.80;;;;;;;6.00;100.00;100029.88;5055094;28;20048;-35
2023/11/11 01:02:15;;;;;;;7.03;3.70;;;;;;;6.01;100.00;100034.22;5055637;28;20032;-35
2023/11/11 01:04:41;;;;;;;4.63;3.10;;;;;;;5.98;100.00;100026.59;5054986;28;20516;-35
2023/11/11 01:07:06;;;;;;;4.97;3.13;;;;;;;5.96;100.00;100031.38;5055478;28;20025;-35
2023/11/11 01:09:31;;;;;;;5.33;3.03;;;;;;;5.91;100.00;100029.31;5055227;28;20029;-35
2023/11/11 01:11:57;;;;;;;5.27;2.67;;;;;;;5.92;100.00;100033.69;5055145;28;20036;-35
2023/11/11 01:14:22;;;;;;;7.70;3.20;;;;;;;5.88;100.00;100044.00;5055625;28;20021;-35
2023/11/11 01:16:48;;;;;;;8.10;3.37;;;;;;;5.81;100.00;100026.31;5054714;28;20020;-35
2023/11/11 01:19:14;;;;;;;3.70;2.60;;;;;;;5.85;100.00;100024.81;5054812;28;20279;-35
2023/11/11 01:21:39;;;;;;;5.73;2.80;;;;;;;5.87;100.00;100042.34;5054688;28;20112;-35
2023/11/11 01:24:05;;;;;;;3.73;2.67;;;;;;;5.86;100.00;100035.34;5055699;28;20028;-35
2023/11/11 01:26:30;;;;;;;4.38;2.97;;;;;;;5.81;100.00;100040.56;5054771;28;20256;-35
2023/11/11 01:28:55;;;;;;;4.10;2.30;;;;;;;5.84;100.00;100050.00;5055110;28;20028;-35
2023/11/11 01:31:23;;;;;;;4.53;2.63;;;;;;;5.84;100.00;100056.19;5055310;28;20112;-35
2023/11/11 01:33:49;;;;;;;7.53;2.42;;;;;;;5.76;100.00;100061.00;5054560;28;20473;-35
2023/11/11 01:36:14;;;;;;;3.60;2.30;;;;;;;5.80;100.00;100063.03;5055438;28;20025;-35
2023/11/11 01:38:40;;;;;;;4.20;2.10;;;;;;;5.86;100.00;100083.66;5054876;28;20028;-35
2023/11/11 01:41:06;;;;;;;3.95;2.10;;;;;;;5.85;100.00;100081.97;5054623;28;20612;-35
2023/11/11 01:43:33;;;;;;;4.93;2.10;;;;;;;5.88;100.00;100075.38;5054283;28;20511;-35
2023/11/11 01:46:01;;;;;;;6.05;2.70;;;;;;;5.88;100.00;100076.19;5055021;28;20060;-35
2023/11/11 01:48:28;;;;;;;3.97;2.70;;;;;;;5.89;100.00;100075.16;5054344;28;20021;-35
2023/11/11 01:50:54;;;;;;;4.32;2.28;;;;;;;5.90;100.00;100071.44;5054108;28;20029;-35
2023/11/11 01:53:21;;;;;;;4.82;2.15;;;;;;;5.92;100.00;100085.47;5053014;28;20458;-35
2023/11/11 01:55:47;;;;;;;4.60;2.10;;;;;;;5.90;100.00;100068.75;5054118;28;20025;-35
2023/11/11 01:58:15;;;;;;;7.20;2.05;;;;;;;5.87;100.00;100074.56;5054509;28;20028;-35
2023/11/11 02:00:41;;;;;;;4.85;2.03;;;;;;;5.93;100.00;100072.88;5054747;28;20057;-35
2023/11/11 02:03:08;;;;;;;;;;;;;;;5.99;100.00;100077.38;5054489;28;20036;-35
2023/11/11 02:05:34;;;;;;;3.40;1.73;;;;;;;5.92;100.00;100077.44;5054381;28;19912;-35
2023/11/11 02:08:02;;;;;;;4.30;1.70;;;;;;;5.89;100.00;100088.56;5054264;28;20021;-35
2023/11/11 02:10:28;;;;;;;4.03;1.90;;;;;;;5.82;100.00;100071.72;5054348;28;20029;-35
2023/11/11 02:12:56;;;;;;;4.63;1.70;;;;;;;5.89;100.00;100083.19;5054205;28;20025;-35
2023/11/11 02:15:22;;;;;;;4.85;1.65;;;;;;;5.87;100.00;100085.28;5053891;28;20081;-35
2023/11/11 02:17:48;;;;;;;4.55;1.80;;;;;;;5.88;100.00;100086.09;5054300;28;20037;-35
2023/11/11 02:20:14;;;;;;;3.63;1.60;;;;;;;5.87;100.00;100093.34;5054112;28;20025;-35
2023/11/11 02:22:40;;;;;;;4.40;2.10;;;;;;;5.86;100.00;100093.56;5054038;28;20439;-35
2023/11/11 02:25:06;;;;;;;3.97;1.98;;;;;;;5.86;100.00;100090.88;5054038;28;20108;-35
2023/11/11 02:27:31;;;;;;;5.85;1.92;;;;;;;5.86;100.00;100089.00;5053713;28;20024;-35
2023/11/11 02:29:58;;;;;;;5.30;1.70;;;;;;;5.84;100.00;100092.94;5053476;28;20392;-35
2023/11/11 02:32:23;;;;;;;3.55;1.67;;;;;;;5.83;100.00;100094.81;5053769;28;20576;-35
2023/11/11 02:34:48;;;;;;;4.70;1.67;;;;;;;5.79;100.00;100085.53;5054127;28;20111;-35
2023/11/11 02:37:14;;;;;;;5.07;1.47;;;;;;;5.78;100.00;100083.09;5053862;28;20021;-35
2023/11/11 02:39:40;;;;;;;4.73;1.73;;;;;;;5.84;100.00;100096.44;5053849;28;20021;-35
2023/11/11 02:42:06;;;;;;;3.58;1.33;;;;;;;5.81;100.00;100099.59;5054394;28;20025;-35
2023/11/11 02:44:31;;;;;;;3.03;1.33;;;;;;;5.82;100.00;100100.41;5053541;28;20032;-35
2023/11/11 02:46:57;;;;;;;3.13;1.33;;;;;;;5.81;100.00;100102.28;5054384;28;20036;-35
2023/11/11 02:49:23;;;;;;;3.93;1.40;;;;;;;5.74;100.00;100096.13;5053995;28;20083;-35
2023/11/11 02:51:48;;;;;;;;;;;;;;;5.84;100.00;100107.19;5054170;28;20048;-35
2023/11/11 02:54:13;;;;;;;6.93;2.00;;;;;;;5.79;100.00;100108.88;5053171;28;20015;-35
2023/11/11 02:56:39;;;;;;;3.57;1.10;;;;;;;5.67;100.00;100101.53;5053738;28;20295;-35
2023/11/11 02:59:04;;;;;;;3.37;1.00;;;;;;;5.79;100.00;100123.09;5053674;28;20020;-35
2023/11/11 03:01:36;;;;;;;3.87;1.20;;;;;;;5.81;100.00;100126.41;5054233;28;20021;-35
2023/11/11 03:04:02;;;;;;;2.40;1.00;;;;;;;5.82;100.00;100141.47;5053614;28;20029;-35
2023/11/11 03:06:27;;;;;;;2.05;0.88;;;;;;;5.85;100.00;100143.69;5053906;28;20112;-35
2023/11/11 03:08:53;;;;;;;5.07;0.90;;;;;;;5.78;100.00;100134.88;5053041;28;20029;-35
2023/11/11 03:11:18;;;;;;;9.15;1.02;;;;;;;5.89;100.00;100147.59;5053609;28;20033;-35
2023/11/11 03:13:44;;;;;;;2.27;1.00;;;;;;;5.94;100.00;100160.41;5053290;28;20053;-35
2023/11/11 03:16:10;;;;;;;3.33;1.13;;;;;;;5.89;100.00;100155.66;5053450;28;20025;-35
2023/11/11 03:18:36;;;;;;;5.47;1.55;;;;;;;5.91;100.00;100161.66;5053177;28;20029;-35
2023/11/11 03:21:01;;;;;;;5.63;1.20;;;;;;;5.97;100.00;100167.19;5053273;28;20040;-35
2023/11/11 03:23:26;;;;;;;2.47;0.87;;;;;;;6.00;100.00;100181.00;5053199;28;20393;-35
2023/11/11 03:25:52;;;;;;;3.73;1.13;;;;;;;5.87;100.00;100157.75;5053406;28;20715;-35
2023/11/11 03:28:17;;;;;;;2.08;0.88;;;;;;;5.96;100.00;100178.97;5053086;28;20367;-35
2023/11/11 03:30:43;;;;;;;5.40;0.88;;;;;;;6.01;100.00;100176.47;5053116;28;20029;-35
2023/11/11 03:33:08;;;;;;;2.93;0.63;;;;;;;6.01;100.00;100165.75;5053062;28;20037;-35
2023/11/11 03:35:34;;;;;;;3.47;0.80;;;;;;;6.01;100.00;100179.16;5053677;28;20032;-35
2023/11/11 03:37:59;;;;;;;2.67;0.80;;;;;;;5.92;100.00;100168.66;5053246;28;20063;-35
2023/11/11 03:40:24;;;;;;;1.93;0.80;;;;;;;5.98;100.00;100182.25;5053037;28;20032;-35
2023/11/11 03:42:50;;;;;;;2.20;0.83;;;;;;;5.97;100.00;100177.94;5053611;28;20033;-35
2023/11/11 03:45:15;;;;;;;2.65;1.10;;;;;;;5.99;100.00;100178.53;5057266;28;20021;-35
2023/11/11 03:47:41;;;;;;;1.93;0.60;;;;;;;6.00;100.00;100183.66;5056651;28;20473;-35
2023/11/11 03:50:07;;;;;;;1.83;0.63;;;;;;;6.00;100.00;100190.91;5057213;28;20361;-35
2023/11/11 03:52:32;;;;;;;1.92;0.82;;;;;;;5.99;100.00;100190.09;5056207;28;20042;-35
2023/11/11 03:54:58;;;;;;;2.05;0.80;;;;;;;6.02;100.00;100194.22;5056782;28;20025;-35
2023/11/11 03:57:23;;;;;;;3.20;0.77;;;;;;;6.00;100.00;100193.59;5056916;28;20080;-35
2023/11/11 03:59:49;;;;;;;1.90;0.93;;;;;;;5.90;100.00;100176.09;5057128;28;20028;-35
2023/11/11 04:02:15;;;;;;;2.50;0.90;;;;;;;5.97;100.00;100202.09;5056130;28;20029;-35
2023/11/11 04:04:41;;;;;;;1.65;0.75;;;;;;;5.93;100.00;100193.66;5057274;28;20109;-35
2023/11/11 04:07:06;;;;;;;1.27;0.70;;;;;;;5.98;100.00;100211.78;5056331;28;20027;-35
2023/11/11 04:09:33;;;;;;;1.37;0.73;;;;;;;6.01;100.00;100203.31;5057166;28;20381;-35
2023/11/11 04:12:00;;;;;;;1.42;0.60;;;;;;;5.97;100.00;100205.59;5057086;28;20454;-35
2023/11/11 04:14:25;;;;;;;;;;;;;;;6.04;100.00;100208.22;5056358;28;20149;-35
2023/11/11 04:16:51;;;;;;;1.05;0.65;;;;;;;5.97;100.00;100213.66;5056673;28;19919;-35
2023/11/11 04:19:16;;;;;;;1.30;0.57;;;;;;;5.92;100.00;100210.78;5056040;28;20025;-35
2023/11/11 04:21:48;;;;;;;2.95;0.75;;;;;;;5.90;100.00;100213.66;5056122;28;20048;-35
2023/11/11 04:24:13;;;;;;;4.28;1.02;;;;;;;5.90;100.00;100213.66;5056035;28;20036;-35
2023/11/11 04:26:38;;;;;;;1.20;0.70;;;;;;;5.78;100.00;100195.78;5055813;28;20029;-35
2023/11/11 04:29:04;;;;;;;4.97;1.47;;;;;;;5.79;100.00;100211.66;5055653;28;20032;-35
2023/11/11 04:31:29;;;;;;;2.33;0.70;;;;;;;5.86;100.00;100217.81;5055933;28;20118;-35
2023/11/11 04:33:55;;;;;;;2.47;0.90;;;;;;;5.79;100.00;100217.00;5055539;28;20263;-35
2023/11/11 04:36:22;;;;;;;5.37;1.33;;;;;;;5.82;100.00;100221.97;5056606;28;20365;-35
2023/11/11 04:38:47;;;;;;;3.65;1.10;;;;;;;5.77;100.00;100223.66;5055716;28;20078;-35
2023/11/11 04:41:13;;;;;;;1.88;0.95;;;;;;;5.76;100.00;100217.47;5056279;28;20114;-35
2023/11/11 04:43:39;;;;;;;4.85;1.45;;;;;;;5.74;100.00;100224.06;5055694;28;20458;-35
2023/11/11 04:46:06;;;;;;;4.57;1.20;;;;;;;5.69;100.00;100235.44;5055756;28;20043;-35
2023/11/11 04:48:31;;;;;;;2.88;1.20;;;;;;;5.61;100.00;100238.34;5055803;28;20029;-35
2023/11/11 04:50:57;;;;;;;2.67;1.00;;;;;;;5.62;100.00;100240.03;5055848;28;20354;-35
2023/11/11 04:53:22;;;;;;;5.23;1.30;;;;;;;5.60;100.00;100234.03;5055230;28;20812;-35
2023/11/11 04:55:48;;;;;;;6.20;2.00;;;;;;;5.56;100.00;100239.03;5055811;28;20042;-35
2023/11/11 04:58:16;;;;;;;3.38;1.38;;;;;;;5.55;100.00;100247.25;5055435;28;20025;-35
2023/11/11 05:00:41;;;;;;;4.20;1.50;;;;;;;5.50;100.00;100247.88;5055082;28;20503;-35
2023/11/11 05:03:06;;;;;;;3.80;1.47;;;;;;;5.50;100.00;100258.63;5055005;28;20029;-35
2023/11/11 05:05:33;;;;;;;4.03;1.63;;;;;;;5.48;100.00;100251.84;5055633;28;20327;-35
2023/11/11 05:07:59;;;;;;;6.15;2.42;;;;;;;5.46;100.00;100253.88;5054966;28;20036;-35
2023/11/11 05:10:26;;;;;;;5.80;1.88;;;;;;;5.39;100.00;100243.19;5055723;28;20083;-35
2023/11/11 05:12:53;;;;;;;4.15;1.83;;;;;;;5.42;100.00;100254.31;5055134;28;20043;-35
2023/11/11 05:15:20;;;;;;;6.18;2.20;;;;;;;5.36;100.00;100244.44;5055647;28;20408;-35
2023/11/11 05:17:46;;;;;;;6.03;2.10;;;;;;;5.38;100.00;100249.59;5054904;28;20527;-35
2023/11/11 05:20:13;;;;;;;6.70;2.28;;;;;;;5.37;100.00;100251.47;5054803;28;20033;-35
2023/11/11 05:22:39;;;;;;;7.05;2.47;;;;;;;5.34;100.00;100254.56;5054883;28;20028;-35
2023/11/11 05:25:06;;;;;;;7.13;2.60;;;;;;;5.32;100.00;100258.47;5054997;28;20033;-35
2023/11/11 05:27:31;;;;;;;4.65;2.28;;;;;;;5.27;100.00;100256.44;5054779;28;20433;-35
2023/11/11 05:29:57;;;;;;;4.95;2.40;;;;;;;5.25;100.00;100263.03;5054831;28;20057;-35
2023/11/11 05:32:23;;;;;;;6.07;2.47;;;;;;;5.22;100.00;100256.25;5055598;28;20029;-35
2023/11/11 05:34:49;;;;;;;5.13;2.38;;;;;;;5.22;100.00;100253.56;5054733;28;20104;-35
2023/11/11 05:37:14;;;;;;;7.37;2.20;;;;;;;5.20;100.00;100249.44;5054583;28;20452;-35
2023/11/11 05:39:44;;;;;;;4.67;2.80;;;;;;;5.19;100.00;100263.88;5054909;28;20279;-35
2023/11/11 05:42:11;;;;;;;6.30;2.72;;;;;;;5.17;100.00;100266.75;5054286;28;20029;-35
2023/11/11 05:44:37;;;;;;;;;;;;;;;5.22;100.00;100269.66;5055159;28;20025;-35
2023/11/11 05:47:03;;;;;;;9.88;2.97;;;;;;;5.15;100.00;100268.84;5054194;28;19908;-35
2023/11/11 05:49:28;;;;;;;5.60;3.27;;;;;;;5.16;100.00;100273.97;5054420;28;20032;-35
2023/11/11 05:51:53;;;;;;;8.83;3.67;;;;;;;5.07;100.00;100267.19;5054683;28;20413;-35
2023/11/11 05:54:19;;;;;;;6.17;3.23;;;;;;;5.05;100.00;100271.13;5054387;28;20029;-35
2023/11/11 05:56:44;;;;;;;7.33;3.40;;;;;;;5.04;100.00;100266.81;5054018;28;20053;-35
2023/11/11 05:59:10;;;;;;;9.37;3.97;;;;;;;4.93;100.00;100254.00;5054834;28;20264;-35
2023/11/11 06:01:35;;;;;;;8.40;3.73;;;;;;;5.09;100.00;100281.22;5054539;28;20031;-35
2023/11/11 06:04:00;;;;;;;7.10;3.60;;;;;;;5.07;100.00;100277.91;5054142;28;20363;-35
2023/11/11 06:06:26;;;;;;;8.57;4.23;;;;;;;5.07;100.00;100277.06;5054168;28;20029;-35
2023/11/11 06:08:51;;;;;;;8.83;3.87;;;;;;;5.09;100.00;100280.41;5054346;28;20103;-35
2023/11/11 06:11:16;;;;;;;7.17;4.00;;;;;;;5.07;100.00;100283.25;5053121;28;20362;-35
2023/11/11 06:13:42;;;;;;;4.47;3.47;;;;;;;5.07;100.00;100290.47;5054269;28;20031;-35
2023/11/11 06:16:09;;;;;;;7.20;3.97;;;;;;;5.02;100.00;100290.28;5053907;28;20286;-35
2023/11/11 06:18:35;;;;;;;6.50;3.90;;;;;;;5.06;100.00;100296.88;5054675;28;20373;-35
2023/11/11 06:21:00;;;;;;;6.85;4.65;;;;;;;5.03;100.00;100298.13;5053884;28;20039;-35
2023/11/11 06:23:25;;;;;;;10.63;4.37;;;;;;;5.04;100.00;100302.47;5053547;28;20021;-35
2023/11/11 06:25:51;;;;;;;5.97;4.20;;;;;;;4.99;100.00;100298.75;5053836;28;20426;-35
2023/11/11 06:28:16;;;;;;;7.73;4.47;;;;;;;5.03;100.00;100313.41;5053799;28;20043;-35
2023/11/11 06:30:42;;;;;;;8.80;4.23;;;;;;;5.01;100.00;100310.06;5053752;28;20051;-35
2023/11/11 06:33:07;;;;;;;7.07;3.88;;;;;;;5.04;100.00;100317.72;5053629;28;20406;-35
2023/11/11 06:35:34;;;;;;;8.95;4.00;;;;;;;4.96;100.00;100308.03;5054201;28;20114;-35
2023/11/11 06:37:59;;;;;;;9.60;4.25;;;;;;;5.02;100.00;100320.59;5053700;28;20457;-35
2023/11/11 06:40:26;;;;;;;6.90;3.88;;;;;;;4.93;100.00;100311.13;5054172;28;20078;-35
2023/11/11 06:42:55;;;;;;;7.57;4.15;;;;;;;5.03;100.00;100316.06;5053799;28;20029;-35
2023/11/11 06:45:20;;;;;;;6.95;4.47;;;;;;;5.01;100.00;100318.13;5053246;28;20106;-35
2023/11/11 06:47:46;;;;;;;9.65;4.93;;;;;;;5.00;100.00;100324.50;5053169;28;20071;-34
2023/11/11 06:50:14;;;;;;;7.05;3.90;;;;;;;5.02;100.00;100325.94;5054304;28;20037;-35
2023/11/11 06:52:40;;;;;;;7.97;4.28;;;;;;;5.01;100.00;100326.16;5053375;28;20036;-35
2023/11/11 06:55:09;;;;;;;8.15;4.43;;;;;;;4.93;100.00;100302.25;5053975;28;20021;-35
2023/11/11 06:57:34;;;;;;;10.23;5.07;;;;;;;5.00;100.00;100314.63;5053829;28;20372;-35
2023/11/11 07:00:00;;;;;;;6.93;4.20;;;;;;;5.04;100.00;100331.13;5053422;28;20113;-35
2023/11/11 07:02:25;;;;;;;8.75;4.18;;;;;;;5.01;100.00;100324.28;5053022;28;20017;-35
2023/11/11 07:04:54;;;;;;;8.48;4.88;;;;;;;5.07;100.00;100333.34;5053598;28;20051;-35
2023/11/11 07:07:21;;;;;;;5.68;4.38;;;;;;;5.07;100.00;100336.88;5052958;28;20047;-35
2023/11/11 07:09:51;;;;;;;11.60;4.45;;;;;;;5.07;100.00;100339.53;5053568;28;20029;-35
2023/11/11 07:12:18;;;;;;;8.07;4.35;;;;;;;5.10;100.00;100341.81;5052947;28;20120;-35
2023/11/11 07:14:45;;;;;;;6.90;4.40;;;;;;;5.08;100.00;100333.19;5053430;28;20048;-35
2023/11/11 07:17:11;;;;;;;8.55;4.57;;;;;;;5.13;100.00;100329.88;5053702;28;20080;-35
2023/11/11 07:19:37;;;;;;;7.07;4.63;;;;;;;5.21;100.00;100351.09;5057229;28;20032;-35
2023/11/11 07:22:03;;;;;;;8.93;5.18;;;;;;;5.26;100.00;100343.25;5056978;28;20029;-35
2023/11/11 07:24:28;;;;;;;6.70;5.43;;;;;;;5.34;100.00;100359.13;5057301;28;20120;-35
2023/11/11 07:26:53;;;;;;;10.00;4.80;;;;;;;5.38;100.00;100359.53;5056986;28;20025;-35
2023/11/11 07:29:19;;;;;;;7.27;5.10;;;;;;;5.32;100.00;100339.75;5057032;28;20029;-35
2023/11/11 07:31:46;;;;;;;9.10;5.00;;;;;;;5.47;100.00;100368.19;5057278;28;20271;-35
2023/11/11 07:34:12;;;;;;;7.53;4.95;;;;;;;5.52;100.00;100365.72;5057458;28;20385;-35
2023/11/11 07:36:38;;;;;;;8.38;4.97;;;;;;;5.55;100.00;100370.63;5057173;28;20029;-35
2023/11/11 07:39:04;;;;;;;9.63;5.13;;;;;;;5.55;100.00;100374.13;5056904;28;20115;-35
2023/11/11 07:41:29;;;;;;;;;;;;;;;5.67;100.00;100382.38;5057273;28;20038;-35
2023/11/11 07:43:56;;;;;;;7.33;4.53;;;;;;;5.60;100.00;100368.13;5056817;28;19913;-35
2023/11/11 07:46:21;;;;;;;6.72;4.72;;;;;;;5.61;100.00;100383.19;5056987;28;20278;-35
2023/11/11 07:48:47;;;;;;;7.03;5.20;;;;;;;5.66;100.00;100381.56;5056690;28;20469;-35
2023/11/11 07:51:12;;;;;;;8.53;4.97;;;;;;;5.69;100.00;100381.13;5056367;28;20032;-35
2023/11/11 07:53:37;;;;;;;7.87;4.90;;;;;;;5.74;100.00;100376.97;5056594;28;20275;-35
2023/11/11 07:56:04;;;;;;;7.13;4.57;;;;;;;5.78;100.00;100380.91;5056941;28;20371;-35
2023/11/11 07:58:30;;;;;;;6.13;4.07;;;;;;;5.79;100.00;100388.72;5056241;28;20032;-35
2023/11/11 08:00:56;;;;;;;6.75;4.90;;;;;;;5.79;100.00;100387.91;5057339;28;20041;-35
2023/11/11 08:03:24;;;;;;;;;;;;;;;5.87;100.00;100390.38;5056859;28;20151;-35
2023/11/11 08:05:50;;;;;;;5.90;4.47;;;;;;;5.80;100.00;100389.56;5056941;28;20303;-35
2023/11/11 08:08:15;;;;;;;8.52;4.82;;;;;;;5.77;100.00;100396.19;5055997;28;20087;-35
2023/11/11 08:10:41;;;;;;;6.87;4.90;;;;;;;5.79;100.00;100401.31;5056634;28;20025;-35
2023/11/11 08:13:06;;;;;;;7.57;5.03;;;;;;;5.78;100.00;100411.25;5056218;28;20127;-35
2023/11/11 08:15:31;;;;;;;9.10;4.80;;;;;;;5.78;100.00;100411.25;5056777;28;20262;-35
2023/11/11 08:17:57;;;;;;;7.07;5.13;;;;;;;5.79;100.00;100412.88;5056393;28;20141;-35
2023/11/11 08:20:23;;;;;;;8.57;4.83;;;;;;;5.82;100.00;100414.34;5056467;28;20431;-35
2023/11/11 08:22:49;;;;;;;7.65;5.50;;;;;;;5.83;100.00;100429.38;5056056;28;20518;-35
2023/11/11 08:25:15;;;;;;;9.23;5.78;;;;;;;5.81;100.00;100432.28;5056305;28;20060;-35
2023/11/11 08:27:42;;;;;;;9.45;5.72;;;;;;;5.84;100.00;100439.91;5055842;28;20469;-35
2023/11/11 08:30:10;;;;;;;10.13;6.65;;;;;;;5.84;100.00;100429.16;5055528;28;20093;-35
2023/11/11 08:32:36;;;;;;;12.65;9.20;;;;;;;5.76;100.00;100409.78;5055835;28;20029;-35
2023/11/11 08:35:02;;;;;;;15.75;10.90;;;;;;;5.93;100.00;100433.31;5056699;28;20037;-35
2023/11/11 08:37:27;;;;;;;13.07;7.28;;;;;;;6.02;100.00;100430.41;5055785;28;20033;-35
2023/11/11 08:39:53;;;;;;;10.13;7.03;;;;;;;6.07;100.00;100433.28;5056236;28;20350;-35
2023/11/11 08:42:19;;;;;;;11.57;6.32;;;;;;;6.08;100.00;100429.56;5055977;28;20032;-35
2023/11/11 08:44:44;;;;;;;8.60;6.00;;;;;;;6.12;100.00;100430.78;5055705;28;20055;-35
2023/11/11 08:47:09;;;;;;;10.17;5.53;;;;;;;6.15;100.00;100433.06;5055700;28;20259;-35
2023/11/11 08:49:35;;;;;;;8.40;5.93;;;;;;;6.15;100.00;100438.44;5055825;28;20064;-35
2023/11/11 08:52:00;;;;;;;10.95;6.07;;;;;;;6.13;100.00;100424.38;5055240;28;20040;-35
2023/11/11 08:54:26;;;;;;;9.30;6.65;;;;;;;6.06;100.00;100419.03;5055608;28;20025;-35
2023/11/11 08:56:54;;;;;;;8.70;5.72;;;;;;;6.19;100.00;100431.56;5055311;28;20064;-35
2023/11/11 08:59:20;;;;;;;8.38;6.47;;;;;;;6.20;100.00;100433.25;5056106;28;20025;-35
2023/11/11 09:01:46;;;;;;;10.85;6.45;;;;;;;6.21;100.00;100439.44;5055666;28;20120;-35
2023/11/11 09:04:11;;;;;;;9.05;6.32;;;;;;;6.14;100.00;100424.16;5055329;28;20131;-35
2023/11/11 09:06:37;;;;;;;10.47;6.87;;;;;;;6.23;100.00;100443.53;5055002;28;20051;-35
2023/11/11 09:09:03;;;;;;;9.57;6.35;;;;;;;6.21;100.00;100445.63;5055169;28;20029;-35
2023/11/11 09:11:28;;;;;;;14.30;6.53;;;;;;;6.19;100.00;100447.69;5056055;28;20029;-35
2023/11/11 09:13:54;;;;;;;7.90;6.10;;;;;;;6.18;100.00;100441.50;5055690;28;20100;-35
2023/11/11 09:16:19;;;;;;;10.15;6.35;;;;;;;6.22;100.00;100449.97;5055266;28;20036;-35
2023/11/11 09:18:46;;;;;;;8.40;6.90;;;;;;;6.32;100.00;100449.50;5055574;28;20017;-35
2023/11/11 09:21:11;;;;;;;8.88;6.55;;;;;;;6.45;100.00;100444.91;5054575;28;20394;-35
2023/11/11 09:23:37;;;;;;;8.93;6.68;;;;;;;6.56;100.00;100445.28;5054856;28;20036;-35
2023/11/11 09:26:05;;;;;;;6.87;5.30;;;;;;;6.69;100.00;100437.16;5054406;28;20036;-35
2023/11/11 09:28:32;;;;;;;9.10;6.30;;;;;;;6.72;100.00;100447.44;5054703;28;20033;-35
2023/11/11 09:30:57;;;;;;;9.38;5.93;;;;;;;6.79;100.00;100445.56;5054692;28;20107;-35
2023/11/11 09:33:22;;;;;;;10.80;6.13;;;;;;;6.74;100.00;100423.91;5055126;28;20128;-35
2023/11/11 09:35:49;;;;;;;9.35;5.82;;;;;;;6.90;100.00;100444.06;5054532;28;20268;-35
2023/11/11 09:38:14;;;;;;;8.13;6.38;;;;;;;6.94;100.00;100446.09;5054755;28;20163;-35
2023/11/11 09:40:40;;;;;;;9.47;5.53;;;;;;;7.03;100.00;100452.03;5054071;28;20458;-35
2023/11/11 09:43:06;;;;;;;10.25;5.78;;;;;;;7.02;100.00;100436.09;5054505;28;20032;-35
2023/11/11 09:45:31;;;;;;;7.75;5.32;;;;;;;7.14;100.00;100448.63;5055075;28;20044;-35
2023/11/11 09:48:00;;;;;;;8.27;5.27;;;;;;;7.08;100.00;100424.50;5054321;28;20052;-35
2023/11/11 09:50:26;;;;;;;8.57;5.20;;;;;;;7.32;100.00;100455.97;5054835;28;20251;-35
2023/11/11 09:52:54;;;;;;;7.20;4.85;;;;;;;7.35;100.00;100452.81;5054293;28;20033;-35
2023/11/11 09:55:21;;;;;;;10.93;5.90;;;;;;;7.38;100.00;100447.00;5054798;28;20043;-35
2023/11/11 09:57:48;;;;;;;10.43;6.38;;;;;;;7.52;100.00;100463.88;5053898;28;20045;-35
2023/11/11 10:00:16;;;;;;;11.95;5.72;;;;;;;7.55;100.00;100454.53;5054111;28;20076;-35
2023/11/11 10:02:42;;;;;;;10.45;4.78;;;;;;;7.53;100.00;100444.00;5054696;28;20428;-35
2023/11/11 10:05:10;;;;;;;6.50;4.65;;;;;;;7.66;100.00;100461.88;5053884;28;20029;-35
2023/11/11 10:07:37;;;;;;;9.40;4.75;;;;;;;7.69;100.00;100453.34;5054075;28;20027;-35
2023/11/11 10:10:03;;;;;;;7.70;4.40;;;;;;;7.74;100.00;100450.81;5053783;28;20017;-35
2023/11/11 10:12:30;;;;;;;7.50;4.15;;;;;;;7.92;100.00;100458.13;5054319;28;20025;-35
2023/11/11 10:15:02;;;;;;;7.35;3.60;;;;;;;7.89;100.00;100453.97;5053997;28;20051;-35
2023/11/11 10:17:27;;;;;;;7.93;3.67;;;;;;;8.04;100.00;100466.25;5053880;28;20025;-35
2023/11/11 10:19:57;;;;;;;6.70;4.20;;;;;;;8.12;100.00;100474.06;5053498;28;20025;-35
2023/11/11 10:22:23;;;;;;;8.32;3.80;;;;;;;8.17;100.00;100476.91;5053657;28;20110;-35
2023/11/11 10:24:49;;;;;;;5.15;2.90;;;;;;;8.24;100.00;100469.56;5053367;28;20029;-35
2023/11/11 10:27:17;;;;;;;5.53;3.63;;;;;;;8.28;100.00;100481.53;5054329;28;20381;-35
2023/11/11 10:29:42;;;;;;;6.28;3.20;;;;;;;8.32;100.00;100471.97;5054117;28;20047;-35
2023/11/11 10:32:08;;;;;;;7.22;3.40;;;;;;;8.41;100.00;100484.13;5053316;28;20037;-35
2023/11/11 10:34:37;;;;;;;6.95;4.05;;;;;;;8.44;100.00;100482.81;5053233;28;20025;-35
2023/11/11 10:37:03;;;;;;;9.65;3.78;;;;;;;8.50;100.00;100479.25;5053463;28;20021;-35
2023/11/11 10:39:38;;;;;;;7.53;3.17;;;;;;;8.54;100.00;100476.91;5053503;28;20075;-35
2023/11/11 10:42:04;;;;;;;8.40;3.90;;;;;;;8.52;100.00;100475.25;5053782;28;20033;-35
2023/11/11 10:44:32;;;;;;;3.83;2.97;;;;;;;8.61;100.00;100483.06;5053914;28;20021;-35
2023/11/11 10:46:58;;;;;;;8.60;3.53;;;;;;;8.70;100.00;100481.69;5053482;28;20033;-35
2023/11/11 10:49:25;;;;;;;6.35;3.97;;;;;;;8.80;100.00;100478.47;5053763;28;20063;-35
2023/11/11 10:51:51;;;;;;;6.03;3.50;;;;;;;8.96;100.00;100475.09;5053792;28;20029;-35
2023/11/11 10:54:18;;;;;;;5.40;2.88;;;;;;;9.01;100.00;100476.06;5053368;28;20033;-35
2023/11/11 10:56:46;;;;;;;7.05;3.33;;;;;;;9.17;100.00;100474.56;5053591;28;20103;-35
2023/11/11 10:59:13;;;;;;;6.85;3.03;;;;;;;9.18;100.00;100461.94;5053305;28;20087;-35
2023/11/11 11:01:41;;;;;;;6.57;3.33;;;;;;;9.29;100.00;100472.75;5054192;28;20025;-35
2023/11/11 11:04:08;;;;;;;6.03;3.78;;;;;;;9.25;100.00;100468.03;5053284;28;20075;-35
2023/11/11 11:06:45;;;;;;;6.60;3.65;;;;;;;9.31;100.00;100477.91;5053605;28;20021;-35
2023/11/11 11:09:42;;;;;;;9.00;3.78;;;;;;;9.39;100.00;100477.56;5053602;28;20025;-35
2023/11/11 11:12:30;;;;;;;4.53;3.27;;;;;;;9.53;100.00;100476.31;5053280;28;20028;-35
2023/11/11 11:15:00;;;;;;;11.13;4.32;;;;;;;9.68;100.00;100472.34;5053564;28;20106;-35
2023/11/11 11:17:34;;;;;;;12.27;4.00;;;;;;;9.67;100.00;100468.00;5053120;28;20025;-35
2023/11/11 11:20:03;;;;;;;7.47;3.63;;;;;;;9.65;100.00;100460.09;5053261;28;20025;-35
2023/11/11 11:22:34;;;;;;;5.20;2.80;;;;;;;9.72;100.00;100485.13;5053763;28;20033;-35