Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:31;;;;;;;19.42;8.73;;;5.50;99.90;;;;;;5053607;28;20390;-84
2022/04/10 00:03:57;;;;;;;15.98;8.00;;;5.50;99.90;;;;;;5053891;28;20024;-84
2022/04/10 00:06:26;;;;;;;14.23;8.15;;;5.30;99.90;;;;;;5054257;28;20041;-84
2022/04/10 00:08:53;;;;;;;18.98;8.35;;;5.40;99.90;;;;;;5054041;28;20029;-84
2022/04/10 00:11:19;;;;;;;15.38;8.98;;;5.40;99.90;;;;;;5053889;28;20033;-85
2022/04/10 00:13:45;;;;;;;16.73;8.40;;;5.40;99.90;;;;;;5053839;28;20373;-84
2022/04/10 00:16:10;;;;;;;15.45;8.88;;;5.50;99.90;;;;;;5054538;28;20029;-84
2022/04/10 00:18:39;;;;;;;15.77;8.60;;;5.50;99.90;;;;;;5053946;28;20044;-84
2022/04/10 00:21:05;;;;;;;15.65;8.13;;;5.70;99.90;;;;;;5053572;28;20100;-84
2022/04/10 00:23:32;;;;;;;24.80;8.48;;;5.80;99.90;;;;;;5053347;28;20029;-85
2022/04/10 00:25:58;;;;;;;19.77;8.65;;;6.00;99.90;;;;;;5053411;28;20025;-85
2022/04/10 00:28:23;;;;;;;19.88;9.20;;;6.00;99.90;;;;;;5053501;28;20477;-84
2022/04/10 00:30:50;;;;;;;19.92;10.55;;;6.20;99.90;;;;;;5052035;28;20032;-84
2022/04/10 00:33:15;;;;;;;19.10;8.10;;;6.20;99.90;;;;;;5052070;28;20115;-84
2022/04/10 00:35:41;;;;;;;14.00;7.82;;;6.00;99.90;;;;;;5052407;28;20025;-84
2022/04/10 00:38:07;;;;;;;13.40;7.50;;;5.80;99.90;;;;;;5053902;28;20087;-84
2022/04/10 00:40:33;;;;;;;18.45;9.13;;;5.90;99.90;;;;;;5054321;28;20025;-84
2022/04/10 00:42:59;;;;;;;19.75;8.30;;;5.90;99.90;;;;;;5052571;28;20035;-84
2022/04/10 00:45:26;;;;;;;17.25;9.32;;;6.10;99.90;;;;;;5053757;28;20078;-84
2022/04/10 00:47:52;;;;;;;13.38;8.57;;;5.80;99.90;;;;;;5052007;28;20123;-84
2022/04/10 00:50:19;;;;;;;16.63;8.50;;;5.70;99.90;;;;;;5052660;28;20124;-84
2022/04/10 00:52:48;;;;;;;19.88;9.15;;;5.90;99.90;;;;;;5052933;28;20049;-84
2022/04/10 00:55:15;;;;;;;13.30;8.43;;;6.00;99.90;;;;;;5053982;28;20021;-84
2022/04/10 00:57:42;;;;;;;20.35;9.13;;;5.90;99.90;;;;;;5051739;28;20059;-84
2022/04/10 01:00:10;;;;;;;15.18;9.27;;;6.00;99.90;;;;;;5053030;28;20075;-83
2022/04/10 01:02:38;;;;;;;17.45;9.13;;;5.80;99.90;;;;;;5051724;28;20021;-84
2022/04/10 01:05:04;;;;;;;16.83;9.65;;;5.80;99.90;;;;;;5052260;28;20032;-85
2022/04/10 01:07:30;;;;;;;23.10;9.93;;;5.70;99.90;;;;;;5051767;28;20497;-84
2022/04/10 01:09:57;;;;;;;16.85;9.27;;;5.60;99.90;;;;;;5051870;28;20021;-82
2022/04/10 01:12:23;;;;;;;19.90;9.25;;;5.70;99.90;;;;;;5052804;28;20044;-83
2022/04/10 01:14:51;;;;;;;17.20;8.70;;;5.80;99.90;;;;;;5051268;28;20029;-84
2022/04/10 01:17:22;;;;;;;19.17;8.75;;;5.80;99.90;;;;;;5051518;28;20489;-83
2022/04/10 01:19:53;;;;;;;15.35;8.95;;;5.80;99.90;;;;;;5051337;28;20036;-84
2022/04/10 01:22:33;;;;;;;19.15;10.07;;;5.70;99.90;;;;;;5051676;28;20115;-84
2022/04/10 01:25:04;;;;;;;21.42;10.07;;;5.50;99.90;;;;;;5051397;28;20127;-84
2022/04/10 01:27:38;;;;;;;13.70;9.10;;;5.40;99.90;;;;;;5050880;28;20179;-84
2022/04/10 01:30:08;;;;;;;16.50;9.30;;;5.30;99.90;;;;;;5052688;28;20086;-83
2022/04/10 01:32:34;;;;;;;18.05;9.65;;;5.20;99.90;;;;;;5051464;28;20029;-84
2022/04/10 01:35:02;;;;;;;16.77;9.70;;;5.40;99.90;;;;;;5052523;28;20029;-83
2022/04/10 01:37:31;;;;;;;18.52;10.27;;;5.70;99.90;;;;;;5051382;28;20029;-83
2022/04/10 01:39:57;;;;;;;20.95;10.20;;;5.80;99.90;;;;;;5051108;28;20018;-83
2022/04/10 01:42:23;;;;;;;15.88;9.77;;;5.70;99.90;;;;;;5051067;28;20037;-83
2022/04/10 01:44:49;;;;;;;21.90;8.98;;;5.70;99.90;;;;;;5052370;28;20225;-83
2022/04/10 01:47:17;;;;;;;17.23;8.82;;;5.30;99.90;;;;;;5051273;28;20086;-83
2022/04/10 01:49:43;;;;;;;15.93;8.57;;;5.40;99.90;;;;;;5051183;28;20051;-84
2022/04/10 01:52:09;;;;;;;19.00;9.10;;;5.30;99.90;;;;;;5051157;28;20056;-83
2022/04/10 01:54:36;;;;;;;19.55;9.20;;;5.10;99.90;;;;;;5050967;28;20381;-83
2022/04/10 01:57:02;;;;;;;17.88;8.57;;;4.90;99.90;;;;;;5051178;28;20327;-83
2022/04/10 01:59:30;;;;;;;20.40;9.77;;;4.80;99.90;;;;;;5051088;28;20032;-83
2022/04/10 02:01:56;;;;;;;20.35;10.35;;;4.90;99.90;;;;;;5050976;28;20028;-83
2022/04/10 02:04:23;;;;;;;18.40;9.77;;;5.10;99.90;;;;;;5050812;28;20473;-82
2022/04/10 02:06:48;;;;;;;16.65;9.20;;;5.30;99.90;;;;;;5050948;28;20028;-83
2022/04/10 02:09:14;;;;;;;15.77;9.30;;;5.40;99.90;;;;;;5052619;28;20507;-83
2022/04/10 02:11:41;;;;;;;17.38;9.00;;;5.40;99.90;;;;;;5050850;28;20033;-84
2022/04/10 02:14:09;;;;;;;16.73;9.98;;;5.30;99.90;;;;;;5050829;28;20387;-83
2022/04/10 02:16:35;;;;;;;14.02;8.15;;;5.40;99.90;;;;;;5054194;28;20108;-83
2022/04/10 02:19:01;;;;;;;14.52;8.35;;;5.10;99.90;;;;;;5055914;28;20033;-83
2022/04/10 02:21:27;;;;;;;13.68;8.30;;;5.00;99.90;;;;;;5054729;28;20020;-83
2022/04/10 02:23:53;;;;;;;16.38;9.73;;;4.90;99.90;;;;;;5054430;28;20095;-82
2022/04/10 02:26:18;;;;;;;15.63;9.05;;;4.60;99.90;;;;;;5054155;28;20040;-83
2022/04/10 02:28:45;;;;;;;16.70;9.13;;;4.50;99.90;;;;;;5054441;28;20047;-83
2022/04/10 02:31:11;;;;;;;12.10;8.27;;;4.50;99.90;;;;;;5054398;28;20123;-82
2022/04/10 02:33:37;;;;;;;17.50;9.15;;;4.60;99.90;;;;;;5054349;28;20118;-82
2022/04/10 02:36:03;;;;;;;13.43;9.02;;;4.90;99.90;;;;;;5054271;28;20025;-82
2022/04/10 02:38:29;;;;;;;16.42;8.38;;;4.90;99.90;;;;;;5047703;28;20029;-82
2022/04/10 02:40:55;;;;;;;17.95;8.40;;;4.70;99.90;;;;;;5035434;28;20029;-82
2022/04/10 02:43:21;;;;;;;20.90;9.18;;;4.70;99.90;;;;;;5034158;28;20029;-83
2022/04/10 02:45:50;;;;;;;15.27;8.80;;;4.70;99.90;;;;;;5034378;28;20029;-83
2022/04/10 02:48:17;;;;;;;17.70;9.25;;;4.80;99.90;;;;;;5048557;28;20061;-83
2022/04/10 02:50:43;;;;;;;17.42;9.38;;;4.60;99.90;;;;;;5054097;28;20044;-82
2022/04/10 02:53:10;;;;;;;17.58;8.98;;;4.70;99.90;;;;;;5053976;28;20033;-83
2022/04/10 02:55:36;;;;;;;15.75;9.07;;;5.00;99.90;;;;;;5053821;28;20036;-83
2022/04/10 02:58:02;;;;;;;22.98;10.63;;;4.60;99.90;;;;;;5054070;28;20377;-83
2022/04/10 03:00:29;;;;;;;17.15;10.02;;;4.20;99.90;;;;;;5053700;28;20063;-83
2022/04/10 03:02:55;;;;;;;19.55;9.75;;;4.20;99.90;;;;;;5053715;28;20033;-82
2022/04/10 03:05:21;;;;;;;13.10;9.43;;;4.10;99.90;;;;;;5055475;28;20033;-81
2022/04/10 03:07:47;;;;;;;19.70;10.13;;;4.10;99.90;;;;;;5053800;28;20061;-82
2022/04/10 03:10:12;;;;;;;19.23;10.95;;;4.10;99.90;;;;;;5053380;28;20025;-83
2022/04/10 03:12:40;;;;;;;16.77;10.20;;;4.30;99.90;;;;;;5053644;28;20060;-83
2022/04/10 03:15:06;;;;;;;15.63;10.27;;;4.20;99.90;;;;;;5053459;28;20021;-82
2022/04/10 03:17:33;;;;;;;16.52;10.32;;;3.90;99.90;;;;;;5053715;28;20028;-82
2022/04/10 03:20:01;;;;;;;17.67;10.32;;;3.80;99.90;;;;;;5053308;28;20063;-82
2022/04/10 03:22:26;;;;;;;17.42;10.02;;;3.90;99.90;;;;;;5053536;28;20048;-82
2022/04/10 03:24:53;;;;;;;17.13;10.95;;;3.80;99.90;;;;;;5053041;28;20048;-82
2022/04/10 03:27:19;;;;;;;17.08;10.95;;;3.80;99.90;;;;;;5053914;28;20478;-82
2022/04/10 03:29:45;;;;;;;19.38;10.93;;;3.80;99.90;;;;;;5036861;28;20175;-82
2022/04/10 03:32:12;;;;;;;21.90;10.57;;;3.80;99.90;;;;;;5053148;28;20037;-83
2022/04/10 03:34:38;;;;;;;21.27;10.50;;;4.00;99.90;;;;;;5053398;28;20021;-82
2022/04/10 03:37:05;;;;;;;20.65;10.30;;;4.20;99.90;;;;;;5052913;28;20041;-82
2022/04/10 03:39:31;;;;;;;16.30;9.43;;;4.30;99.90;;;;;;5036394;28;20025;-78
2022/04/10 03:41:58;;;;;;;13.77;9.82;;;4.40;99.90;;;;;;5053106;28;20028;-81
2022/04/10 03:44:24;;;;;;;17.63;9.60;;;4.40;99.90;;;;;;5053118;28;20120;-80
2022/04/10 03:46:51;;;;;;;20.27;9.05;;;4.20;99.90;;;;;;5052737;28;20075;-80
2022/04/10 03:49:16;;;;;;;13.00;8.57;;;4.20;99.90;;;;;;5053024;28;20049;-82
2022/04/10 03:51:42;;;;;;;16.92;9.57;;;4.10;99.90;;;;;;5052709;28;20123;-77
2022/04/10 03:54:08;;;;;;;14.32;9.18;;;4.20;99.90;;;;;;5052576;28;20021;-77
2022/04/10 03:56:34;;;;;;;14.52;8.85;;;4.20;99.90;;;;;;5052803;28;20033;-73
2022/04/10 03:59:00;;;;;;;15.98;9.05;;;4.30;99.90;;;;;;5052925;28;20495;-73
2022/04/10 04:01:27;;;;;;;14.50;8.77;;;4.50;99.90;;;;;;5052850;28;20021;-77
2022/04/10 04:03:54;;;;;;;12.68;8.63;;;4.40;99.90;;;;;;5052656;28;20033;-71
2022/04/10 04:06:20;;;;;;;14.80;9.55;;;4.40;99.90;;;;;;5052657;28;20102;-75
2022/04/10 04:08:46;;;;;;;13.68;8.32;;;4.20;99.90;;;;;;5052710;28;20029;-83
2022/04/10 04:11:11;;;;;;;14.48;8.88;;;3.90;99.90;;;;;;5053891;28;20017;-82
2022/04/10 04:13:40;;;;;;;19.42;8.48;;;3.90;99.90;;;;;;5052551;28;20036;-82
2022/04/10 04:16:07;;;;;;;15.15;8.82;;;3.90;99.90;;;;;;5053418;28;20029;-81
2022/04/10 04:18:34;;;;;;;17.88;8.93;;;3.90;99.90;;;;;;5053917;28;20021;-82
2022/04/10 04:21:02;;;;;;;15.85;8.27;;;3.90;99.90;;;;;;5053340;28;20021;-82
2022/04/10 04:23:29;;;;;;;14.40;9.13;;;4.10;99.90;;;;;;5052362;28;20033;-82
2022/04/10 04:25:56;;;;;;;16.52;9.15;;;4.00;99.90;;;;;;5036186;28;20033;-82
2022/04/10 04:28:22;;;;;;;14.05;8.48;;;4.10;99.90;;;;;;5053629;28;20492;-82
2022/04/10 04:30:48;;;;;;;20.17;8.65;;;4.10;99.90;;;;;;5052395;28;20017;-83
2022/04/10 04:33:16;;;;;;;14.82;7.95;;;4.10;99.90;;;;;;5053418;28;20036;-82
2022/04/10 04:35:42;;;;;;;32.58;8.40;;;4.10;99.90;;;;;;5052271;28;20466;-82
2022/04/10 04:38:08;;;;;;;15.10;7.60;;;3.90;99.90;;;;;;5051021;28;20032;-82
2022/04/10 04:40:35;;;;;;;12.07;8.75;;;3.90;99.90;;;;;;5051794;28;20029;-82
2022/04/10 04:43:01;;;;;;;12.68;8.43;;;3.70;99.90;;;;;;5051973;28;20021;-82
2022/04/10 04:45:30;;;;;;;14.88;8.35;;;3.80;99.90;;;;;;5051980;28;20033;-82
2022/04/10 04:48:15;;;;;;;15.52;9.15;;;3.90;99.90;;;;;;5051842;28;20127;-82
2022/04/10 04:50:44;;;;;;;21.73;8.30;;;3.90;99.90;;;;;;5051662;28;20569;-81
2022/04/10 04:53:15;;;;;;;21.05;7.70;;;3.90;99.90;;;;;;5051788;28;20033;-81
2022/04/10 04:55:43;;;;;;;16.13;8.65;;;3.90;99.90;;;;;;5051962;28;20032;-81
2022/04/10 04:58:09;;;;;;;14.25;9.00;;;3.80;99.90;;;;;;5051694;28;20024;-81
2022/04/10 05:00:37;;;;;;;15.68;9.05;;;3.90;99.90;;;;;;5035781;28;20473;-80
2022/04/10 05:03:03;;;;;;;15.77;9.27;;;3.80;99.90;;;;;;5051699;28;20108;-81
2022/04/10 05:05:30;;;;;;;18.77;8.80;;;3.80;99.90;;;;;;5051610;28;20120;-81
2022/04/10 05:08:03;;;;;;;16.75;9.13;;;3.80;99.90;;;;;;5052860;28;20106;-81
2022/04/10 05:10:29;;;;;;;16.25;8.35;;;3.90;99.90;;;;;;5052348;28;20119;-80
2022/04/10 05:12:55;;;;;;;18.60;9.27;;;3.80;99.90;;;;;;5052143;28;20025;-77
2022/04/10 05:15:24;;;;;;;14.95;8.60;;;3.80;99.90;;;;;;5052238;28;20529;-79
2022/04/10 05:17:51;;;;;;;13.98;8.95;;;3.90;99.90;;;;;;5052096;28;20025;-77
2022/04/10 05:20:18;;;;;;;18.02;9.40;;;3.70;99.90;;;;;;5051635;28;20013;-80
2022/04/10 05:22:54;;;;;;;17.75;10.32;;;3.90;99.90;;;;;;5051717;28;20025;-80
2022/04/10 05:25:20;;;;;;;16.77;9.85;;;3.90;99.90;;;;;;5053804;28;20068;-80
2022/04/10 05:27:49;;;;;;;18.27;9.48;;;4.00;99.90;;;;;;5051810;28;20499;-79
2022/04/10 05:30:16;;;;;;;14.73;8.15;;;4.00;99.90;;;;;;5051874;28;20403;-80
2022/04/10 05:32:45;;;;;;;19.92;9.55;;;3.70;99.90;;;;;;5052438;28;20056;-79
2022/04/10 05:35:13;;;;;;;17.00;9.38;;;3.90;99.90;;;;;;5051454;28;20025;-80
2022/04/10 05:37:40;;;;;;;27.95;10.52;;;4.00;99.90;;;;;;5051692;28;20039;-80
2022/04/10 05:40:06;;;;;;;15.75;9.30;;;4.10;99.90;;;;;;5051689;28;20021;-80
2022/04/10 05:42:38;;;;;;;18.55;10.05;;;3.90;99.90;;;;;;5051898;28;20114;-80
2022/04/10 05:45:04;;;;;;;19.80;9.00;;;3.70;99.90;;;;;;5051587;28;20441;-78
2022/04/10 05:47:33;;;;;;;14.90;9.00;;;3.80;99.90;;;;;;5051743;28;20029;-80
2022/04/10 05:49:59;;;;;;;14.60;9.27;;;4.00;99.90;;;;;;5054275;28;20025;-79
2022/04/10 05:52:25;;;;;;;15.90;9.02;;;4.20;99.90;;;;;;5056221;28;20079;-80
2022/04/10 05:54:51;;;;;;;20.00;10.00;;;4.40;99.90;;;;;;5055326;28;20021;-80
2022/04/10 05:57:17;;;;;;;19.15;10.90;;;4.40;99.90;;;;;;5055192;28;20374;-80
2022/04/10 05:59:43;;;;;;;19.15;11.27;;;4.60;99.90;;;;;;5055055;28;20078;-80
2022/04/10 06:02:08;;;;;;;18.92;10.88;;;4.60;99.90;;;;;;5054825;28;20435;-81
2022/04/10 06:04:34;;;;;;;17.95;10.80;;;4.70;99.90;;;;;;5054601;28;20048;-80
2022/04/10 06:07:00;;;;;;;22.33;11.35;;;4.30;99.90;;;;;;5054956;28;20114;-81
2022/04/10 06:09:32;;;;;;;19.27;11.98;;;4.60;99.90;;;;;;5054946;28;20021;-81
2022/04/10 06:11:58;;;;;;;21.30;11.77;;;4.80;99.90;;;;;;5056181;28;20029;-82
2022/04/10 06:14:27;;;;;;;22.83;12.77;;;5.00;99.90;;;;;;5054859;28;20029;-82
2022/04/10 06:16:53;;;;;;;24.95;13.20;;;5.00;99.90;;;;;;5054796;28;20079;-81
2022/04/10 06:19:23;;;;;;;20.73;11.20;;;5.00;99.90;;;;;;5054353;28;20079;-81
2022/04/10 06:21:50;;;;;;;19.60;10.88;;;5.10;99.90;;;;;;5054850;28;20385;-81
2022/04/10 06:24:16;;;;;;;26.42;11.93;;;5.20;99.90;;;;;;5056085;28;20075;-81
2022/04/10 06:26:44;;;;;;;27.55;15.05;;;4.80;99.90;;;;;;5038072;28;20071;-81
2022/04/10 06:29:10;;;;;;;26.38;15.93;;;4.90;99.90;;;;;;5037879;28;20083;-81
2022/04/10 06:31:43;;;;;;;18.48;13.27;;;5.20;99.90;;;;;;5054367;28;20554;-82
2022/04/10 06:34:09;;;;;;;20.13;12.65;;;5.30;99.90;;;;;;5053989;28;20021;-81
2022/04/10 06:36:37;;;;;;;24.33;13.48;;;5.60;99.90;;;;;;5054483;28;20481;-82
2022/04/10 06:39:03;;;;;;;26.73;12.60;;;5.70;99.90;;;;;;5054413;28;20025;-82
2022/04/10 06:41:33;;;;;;;29.88;13.77;;;5.70;99.90;;;;;;5054233;28;20029;-82
2022/04/10 06:44:04;;;;;;;21.38;12.30;;;5.80;99.90;;;;;;5054249;28;20450;-83
2022/04/10 06:46:45;;;;;;;24.65;11.20;;;5.90;99.90;;;;;;5053865;28;20102;-82
2022/04/10 06:49:28;;;;;;;21.73;10.00;;;5.80;99.90;;;;;;5053903;28;20114;-84
2022/04/10 06:51:57;;;;;;;27.33;12.82;;;5.80;99.90;;;;;;5055390;28;20028;-82
2022/04/10 06:54:30;;;;;;;18.08;8.75;;;6.00;99.90;;;;;;5053776;28;20116;-82
2022/04/10 06:56:56;;;;;;;22.85;9.60;;;6.30;99.90;;;;;;5054081;28;20065;-83
2022/04/10 06:59:21;;;;;;;21.15;9.52;;;6.60;99.90;;;;;;5055190;28;20025;-82
2022/04/10 07:01:48;;;;;;;16.33;8.18;;;6.40;99.90;;;;;;5035937;28;20497;-82
2022/04/10 07:04:14;;;;;;;16.20;7.93;;;6.30;99.90;;;;;;5053801;28;20025;-82
2022/04/10 07:06:40;;;;;;;25.05;8.77;;;6.50;99.90;;;;;;5037101;28;20032;-83
2022/04/10 07:09:06;;;;;;;15.68;8.15;;;6.50;99.90;;;;;;5053866;28;20366;-81
2022/04/10 07:11:36;;;;;;;18.15;8.60;;;6.50;99.90;;;;;;5053536;28;20421;-82
2022/04/10 07:14:07;;;;;;;16.23;7.78;;;6.50;99.90;;;;;;5053620;28;20033;-83
2022/04/10 07:16:34;;;;;;;19.85;8.27;;;6.50;99.90;;;;;;5053313;28;20551;-83
2022/04/10 07:19:00;;;;;;;18.75;7.90;;;6.60;99.90;;;;;;5053615;28;20501;-82
2022/04/10 07:24:14;;;;;;;22.10;7.82;;;6.80;99.90;;;;;;5053405;28;20049;-83
2022/04/10 07:26:46;;;;;;;18.77;8.48;;;7.20;99.90;;;;;;5053470;28;20064;-83
2022/04/10 07:29:15;;;;;;;19.75;7.25;;;7.30;99.90;;;;;;5053386;28;20083;-83
2022/04/10 07:31:43;;;;;;;15.52;7.45;;;7.30;99.90;;;;;;5053190;28;20425;-82
2022/04/10 07:34:08;;;;;;;14.00;7.30;;;7.60;99.90;;;;;;5053239;28;20017;-80
2022/04/10 07:36:52;;;;;;;19.38;8.13;;;7.80;99.90;;;;;;5054551;28;20098;-82
2022/04/10 07:39:19;;;;;;;23.15;7.13;;;8.00;99.90;;;;;;5053133;28;20025;-82
2022/04/10 07:41:53;;;;;;;14.20;6.63;;;8.10;99.90;;;;;;5053121;28;20492;-82
2022/04/10 07:44:24;;;;;;;;;;;8.30;99.90;;;;;;5053616;28;20179;-83
2022/04/10 07:49:34;;;;;;;20.60;7.10;;;8.70;99.90;;;;;;5052937;28;20041;-83
2022/04/10 07:52:05;;;;;;;10.68;6.47;;;8.60;99.90;;;;;;5052864;28;20025;-83
2022/04/10 07:54:54;;;;;;;13.65;5.82;;;8.30;99.90;;;;;;5051069;28;20037;-82
2022/04/10 07:57:20;;;;;;;10.32;5.57;;;8.80;99.90;;;;;;5052742;28;20128;-80
2022/04/10 07:59:47;;;;;;;11.85;5.70;;;8.90;99.90;;;;;;5052539;28;20028;-77
2022/04/10 08:02:17;;;;;;;19.08;5.53;;;9.40;99.90;;;;;;5052578;28;20071;-82
2022/04/10 08:04:43;;;;;;;11.60;4.15;;;9.60;99.90;;;;;;5036167;28;20048;-78
2022/04/10 08:07:17;;;;;;;13.77;4.00;;;9.10;99.90;;;;;;5052193;28;20045;-73
2022/04/10 08:09:45;;;;;;;9.80;3.17;;;9.10;99.90;;;;;;5052575;28;20029;-70
2022/04/10 08:12:10;;;;;;;11.52;3.47;;;9.00;99.90;;;;;;5053889;28;20033;-82
2022/04/10 08:14:36;;;;;;;10.55;3.30;;;9.10;99.90;;;;;;5053372;28;20021;-82
2022/04/10 08:17:02;;;;;;;6.05;2.50;;;9.30;99.90;;;;;;5053590;28;20097;-82
2022/04/10 08:19:28;;;;;;;19.60;3.72;;;9.50;99.90;;;;;;5053677;28;20060;-81
2022/04/10 08:21:53;;;;;;;10.93;2.70;;;10.00;99.90;;;;;;5053587;28;20462;-83
2022/04/10 08:24:19;;;;;;;12.13;3.10;;;9.80;99.90;;;;;;5052234;28;20025;-82
2022/04/10 08:26:45;;;;;;;7.70;2.67;;;9.30;99.90;;;;;;5053306;28;20049;-77
2022/04/10 08:29:11;;;;;;;6.63;2.38;;;9.20;99.90;;;;;;5051884;28;20113;-75
2022/04/10 08:31:37;;;;;;;6.57;3.70;;;9.50;99.90;;;;;;5053416;28;20115;-79
2022/04/10 08:34:02;;;;;;;13.00;2.83;;;9.80;99.90;;;;;;5053539;28;20505;-73
2022/04/10 08:36:28;;;;;;;9.82;3.78;;;9.50;99.90;;;;;;5053652;28;20035;-78
2022/04/10 08:38:54;;;;;;;8.45;3.45;;;9.50;99.90;;;;;;5053296;28;20029;-72
2022/04/10 08:41:23;;;;;;;10.13;3.75;;;9.60;99.90;;;;;;5053368;28;20116;-78
2022/04/10 08:43:51;;;;;;;12.68;3.55;;;9.90;99.90;;;;;;5052887;28;20381;-78
2022/04/10 08:46:19;;;;;;;11.82;4.03;;;10.40;99.90;;;;;;5052147;28;20425;-83
2022/04/10 08:48:45;;;;;;;10.95;2.92;;;10.50;99.90;;;;;;5053040;28;20028;-82
2022/04/10 08:51:11;;;;;;;8.65;3.95;;;10.20;99.30;;;;;;5051872;28;20028;-82
2022/04/10 08:53:37;;;;;;;5.63;2.88;;;10.40;99.90;;;;;;5052845;28;20024;-82
2022/04/10 08:56:04;;;;;;;9.10;2.65;;;10.50;98.50;;;;;;5053136;28;20037;-82
2022/04/10 08:58:31;;;;;;;5.82;2.40;;;10.20;97.30;;;;;;5051308;28;20037;-82
2022/04/10 09:00:57;;;;;;;9.70;2.97;;;9.70;97.40;;;;;;5052909;28;20033;-82
2022/04/10 09:03:23;;;;;;;7.70;2.72;;;9.70;99.60;;;;;;5052668;28;20037;-82
2022/04/10 09:06:10;;;;;;;5.65;2.13;;;10.00;98.00;;;;;;5051693;28;20029;-82
2022/04/10 09:08:38;;;;;;;6.15;2.15;;;10.80;98.00;;;;;;5052666;28;20052;-82
2022/04/10 09:11:11;;;;;;;7.32;2.72;;;10.70;96.10;;;;;;5052918;28;20028;-80
2022/04/10 09:13:46;;;;;;;6.53;2.65;;;10.90;96.80;;;;;;5051293;28;20037;-82
2022/04/10 09:16:18;;;;;;;7.63;2.85;;;10.70;95.70;;;;;;5052669;28;20037;-83
2022/04/10 09:19:10;;;;;;;6.93;2.83;;;11.20;94.70;;;;;;5052695;28;20033;-83
2022/04/10 09:21:38;;;;;;;7.28;2.97;;;11.30;94.50;;;;;;5051520;28;20437;-82
2022/04/10 09:24:13;;;;;;;8.55;2.47;;;11.40;95.40;;;;;;5051671;28;20040;-83
2022/04/10 09:26:58;;;;;;;8.40;2.70;;;11.60;95.70;;;;;;5058199;28;20124;-83
2022/04/10 09:29:26;;;;;;;5.97;2.90;;;11.50;95.50;;;;;;5059191;28;20436;-82
2022/04/10 09:31:54;;;;;;;6.93;2.78;;;10.90;94.90;;;;;;5058186;28;20028;-83
2022/04/10 09:34:21;;;;;;;6.43;3.00;;;10.70;94.70;;;;;;5059396;28;20049;-82
2022/04/10 09:36:58;;;;;;;9.02;3.08;;;11.30;94.40;;;;;;5059620;28;20098;-82
2022/04/10 09:39:37;;;;;;;9.07;3.50;;;11.70;95.20;;;;;;5059058;28;20556;-82
2022/04/10 09:42:10;;;;;;;14.93;4.28;;;11.40;95.00;;;;;;5058790;28;20029;-82
2022/04/10 09:44:39;;;;;;;9.27;4.13;;;11.30;95.60;;;;;;5058921;28;20021;-82
2022/04/10 09:47:07;;;;;;;12.05;3.70;;;10.80;95.10;;;;;;5059097;28;20041;-83
2022/04/10 09:49:38;;;;;;;7.32;3.70;;;11.10;96.00;;;;;;5058982;28;20067;-83
2022/04/10 09:52:16;;;;;;;6.97;3.55;;;11.30;94.80;;;;;;5059040;28;20029;-83
2022/04/10 09:54:44;;;;;;;8.63;3.50;;;11.50;95.40;;;;;;5058986;28;20083;-83
2022/04/10 09:57:11;;;;;;;10.15;3.58;;;11.90;94.20;;;;;;5057564;28;20569;-82
2022/04/10 09:59:48;;;;;;;9.82;3.50;;;11.60;94.70;;;;;;5058875;28;20033;-83
2022/04/10 10:02:15;;;;;;;7.55;3.40;;;11.90;95.20;;;;;;5058923;28;20027;-83
2022/04/10 10:04:42;;;;;;;9.45;3.60;;;12.30;95.50;;;;;;5041049;28;20056;-82
2022/04/10 10:07:16;;;;;;;9.52;3.35;;;12.70;95.20;;;;;;5058869;28;20051;-81
2022/04/10 10:09:43;;;;;;;7.22;3.15;;;13.10;95.10;;;;;;5058541;28;20044;-82
2022/04/10 10:12:09;;;;;;;7.85;3.22;;;13.00;93.70;;;;;;5059041;28;20021;-82
2022/04/10 10:14:38;;;;;;;11.48;3.53;;;13.00;94.20;;;;;;5057283;28;20033;-82
2022/04/10 10:17:05;;;;;;;8.05;3.08;;;12.70;93.60;;;;;;5058888;28;20397;-83
2022/04/10 10:19:36;;;;;;;9.05;3.45;;;12.10;93.90;;;;;;5058788;28;20082;-82
2022/04/10 10:22:07;;;;;;;10.05;3.85;;;11.50;93.80;;;;;;5058953;28;20056;-82
2022/04/10 10:24:49;;;;;;;16.88;3.95;;;11.30;94.40;;;;;;5058409;28;20036;-82
2022/04/10 10:27:31;;;;;;;10.25;4.10;;;12.10;93.90;;;;;;5058962;28;20086;-82
2022/04/10 10:30:06;;;;;;;6.78;3.55;;;12.40;92.60;;;;;;5058606;28;20428;-82
2022/04/10 10:32:44;;;;;;;10.45;3.60;;;12.20;92.10;;;;;;5058694;28;20037;-80
2022/04/10 10:35:25;;;;;;;7.45;3.25;;;12.70;92.50;;;;;;5058671;28;20033;-82
2022/04/10 10:37:53;;;;;;;5.00;3.13;;;12.60;92.40;;;;;;5055566;28;20433;-81
2022/04/10 10:40:20;;;;;;;8.88;3.10;;;12.90;92.50;;;;;;5055223;28;20099;-83
2022/04/10 10:42:49;;;;;;;8.10;3.33;;;13.70;92.00;;;;;;5055499;28;20029;-83
2022/04/10 10:45:35;;;;;;;10.02;3.17;;;13.80;90.60;;;;;;5055434;28;20096;-82
2022/04/10 10:48:32;;;;;;;8.93;3.17;;;13.20;91.50;;;;;;5055327;28;20047;-82
2022/04/10 10:51:22;;;;;;;9.68;3.80;;;13.00;92.70;;;;;;5055261;28;20037;-82
2022/04/10 10:53:52;;;;;;;9.98;2.70;;;13.30;91.80;;;;;;5053555;28;20045;-82
2022/04/10 10:56:22;;;;;;;7.60;2.95;;;13.50;91.20;;;;;;5054982;28;20529;-82
2022/04/10 10:58:49;;;;;;;6.72;2.45;;;13.70;91.10;;;;;;5055136;28;20033;-81
2022/04/10 11:01:28;;;;;;;5.97;2.53;;;13.20;90.70;;;;;;5054973;28;20389;-82
2022/04/10 11:04:05;;;;;;;6.80;2.80;;;13.00;90.80;;;;;;5053688;28;20464;-83
2022/04/10 11:06:44;;;;;;;9.95;3.38;;;13.40;90.50;;;;;;5054873;28;20037;-82
2022/04/10 11:09:31;;;;;;;6.25;2.92;;;13.80;89.50;;;;;;5055015;28;20445;-81
2022/04/10 11:11:59;;;;;;;4.40;2.50;;;13.90;89.10;;;;;;5054841;28;20533;-82
2022/04/10 11:14:39;;;;;;;8.15;2.70;;;14.00;90.10;;;;;;5054978;28;20079;-83
2022/04/10 11:17:09;;;;;;;6.55;2.95;;;14.10;90.20;;;;;;5054836;28;20100;-82
2022/04/10 11:19:36;;;;;;;7.63;3.22;;;14.40;88.80;;;;;;5054594;28;20025;-83
2022/04/10 11:22:03;;;;;;;8.55;3.03;;;14.10;89.00;;;;;;5054476;28;20025;-80
2022/04/10 11:24:29;;;;;;;5.80;2.75;;;14.30;87.60;;;;;;5054838;28;20465;-82
2022/04/10 11:26:55;;;;;;;9.55;2.72;;;13.70;88.10;;;;;;5053118;28;20374;-82
2022/04/10 11:29:21;;;;;;;5.43;2.65;;;13.20;89.90;;;;;;5053388;28;20027;-82
2022/04/10 11:31:52;;;;;;;7.47;2.78;;;12.50;90.20;;;;;;5054267;28;20429;-82
2022/04/10 11:34:28;;;;;;;7.07;3.17;;;12.20;91.30;;;;;;5054611;28;20021;-80
2022/04/10 11:36:56;;;;;;;6.75;3.30;;;12.10;90.80;;;;;;5054551;28;20028;-82
2022/04/10 11:39:26;;;;;;;9.32;3.25;;;12.50;91.20;;;;;;5054561;28;20417;-82
2022/04/10 11:41:53;;;;;;;9.10;3.03;;;13.00;90.00;;;;;;5054333;28;20120;-81
2022/04/10 11:44:22;;;;;;;6.43;3.03;;;12.90;89.10;;;;;;5054512;28;20025;-81
2022/04/10 11:46:50;;;;;;;10.15;3.50;;;12.80;89.10;;;;;;5054134;28;20044;-81
2022/04/10 11:49:18;;;;;;;9.00;2.97;;;12.90;89.70;;;;;;5053745;28;20525;-81
2022/04/10 11:51:58;;;;;;;7.13;2.72;;;13.20;87.50;;;;;;5053724;28;20491;-82
2022/04/10 11:54:31;;;;;;;10.02;2.92;;;13.50;88.90;;;;;;5054096;28;20539;-81
2022/04/10 11:57:06;;;;;;;6.20;2.78;;;13.50;88.90;;;;;;5053861;28;20040;-76
2022/04/10 11:59:39;;;;;;;5.30;2.95;;;13.90;88.50;;;;;;5054054;28;20419;-81
2022/04/10 12:02:14;;;;;;;6.53;2.88;;;13.00;90.00;;;;;;5053847;28;20025;-81
2022/04/10 12:04:41;;;;;;;5.20;2.97;;;13.10;90.90;;;;;;5053719;28;20091;-82
2022/04/10 12:07:16;;;;;;;5.72;3.25;;;13.20;90.80;;;;;;5053466;28;20041;-81
2022/04/10 12:09:42;;;;;;;7.78;3.63;;;13.50;88.90;;;;;;5053655;28;20025;-82
2022/04/10 12:12:08;;;;;;;5.72;2.60;;;13.90;87.00;;;;;;5053753;28;20025;-81
2022/04/10 12:14:34;;;;;;;7.38;3.30;;;13.30;88.20;;;;;;5053732;28;20044;-81
2022/04/10 12:17:00;;;;;;;7.18;2.97;;;13.20;88.40;;;;;;5053628;28;20036;-81
2022/04/10 12:19:35;;;;;;;7.65;2.78;;;12.90;88.10;;;;;;5053463;28;20462;-81
2022/04/10 12:22:06;;;;;;;5.63;3.08;;;12.80;90.00;;;;;;5053226;28;20028;-82
2022/04/10 12:24:32;;;;;;;6.20;3.15;;;14.10;87.70;;;;;;5053639;28;20029;-79
2022/04/10 12:26:58;;;;;;;8.63;3.00;;;16.00;85.70;;;;;;5053409;28;20029;-75
2022/04/10 12:29:27;;;;;;;6.45;3.20;;;16.80;82.40;;;;;;5053385;28;20106;-79
2022/04/10 12:31:54;;;;;;;12.75;3.30;;;15.50;82.60;;;;;;5053286;28;20033;-75
2022/04/10 12:34:21;;;;;;;9.18;4.28;;;15.50;84.00;;;;;;5053438;28;20025;-81
2022/04/10 12:36:52;;;;;;;9.85;3.35;;;14.90;81.20;;;;;;5051812;28;20037;-77
2022/04/10 12:39:26;;;;;;;7.20;3.00;;;14.50;83.70;;;;;;5053263;28;20048;-82
2022/04/10 12:42:13;;;;;;;6.55;3.10;;;14.20;83.20;;;;;;5053098;28;20033;-80
2022/04/10 12:44:40;;;;;;;7.13;2.92;;;15.00;85.30;;;;;;5053109;28;20120;-73
2022/04/10 12:47:08;;;;;;;8.93;2.95;;;15.80;82.40;;;;;;5052843;28;20511;-78
2022/04/10 12:49:38;;;;;;;5.43;2.88;;;17.60;83.00;;;;;;5052694;28;20116;-75
2022/04/10 12:52:05;;;;;;;7.30;2.90;;;19.20;77.90;;;;;;5053155;28;20087;-73
2022/04/10 12:54:45;;;;;;;3.47;2.40;;;19.40;78.10;;;;;;5053071;28;20447;-71
2022/04/10 12:57:13;;;;;;;8.02;2.75;;;19.50;76.60;;;;;;5051520;28;20405;-75
2022/04/10 12:59:46;;;;;;;5.93;3.03;;;19.40;75.00;;;;;;5052276;28;20025;-79