Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:27;;;;;;;1.65;0.62;;;;;;;19.63;47.55;99289.41;4436462;32;35050;-74
2023/07/27 00:02:55;;;;;;;0.55;0.40;;;;;;;19.76;47.35;99283.38;4436230;32;35231;-73
2023/07/27 00:05:23;;;;;;;1.60;0.70;;;;;;;18.83;49.77;99289.88;4432717;32;33262;-74
2023/07/27 00:07:50;;;;;;;1.00;0.52;;;;;;;19.08;48.76;99285.97;4434841;32;33869;-74
2023/07/27 00:10:20;;;;;;;1.55;0.85;;;;;;;18.99;49.81;99295.19;4435580;32;34230;-73
2023/07/27 00:12:47;;;;;;;1.45;0.80;;;;;;;19.24;48.36;99293.16;4433913;32;34582;-73
2023/07/27 00:15:15;;;;;;;1.55;0.73;;;;;;;19.05;48.95;99299.06;4421299;32;34352;-71
2023/07/27 00:17:42;;;;;;;1.08;0.62;;;;;;;18.81;49.71;99302.75;4418234;32;33306;-71
2023/07/27 00:20:10;;;;;;;1.20;0.60;;;;;;;18.21;51.44;99303.34;4427341;32;34216;-72
2023/07/27 00:22:38;;;;;;;1.10;0.85;;;;;;;18.30;51.41;99300.44;4426916;32;34137;-71
2023/07/27 00:25:06;;;;;;;1.77;0.95;;;;;;;17.75;53.64;99300.37;4432180;32;34337;-71
2023/07/27 00:27:33;;;;;;;3.25;1.37;;;;;;;18.21;52.51;99297.94;4430909;32;34878;-71
2023/07/27 00:30:01;;;;;;;0.68;0.57;;;;;;;17.64;54.99;99307.81;4431707;32;33926;-71
2023/07/27 00:32:29;;;;;;;1.08;0.75;;;;;;;17.78;54.31;99297.34;4433132;32;33959;-73
2023/07/27 00:34:57;;;;;;;2.47;0.95;;;;;;;17.78;54.51;99297.34;4416539;32;34594;-74
2023/07/27 00:37:25;;;;;;;1.35;0.82;;;;;;;17.80;54.56;99296.16;4420221;32;34517;-73
2023/07/27 00:39:52;;;;;;;2.05;0.98;;;;;;;17.51;55.77;99288.56;4420824;32;33686;-75
2023/07/27 00:42:20;;;;;;;1.15;0.73;;;;;;;17.78;55.22;99298.19;4421251;32;34342;-74
2023/07/27 00:44:47;;;;;;;1.77;0.90;;;;;;;17.56;55.43;99298.84;4431574;32;34366;-74
2023/07/27 00:47:15;;;;;;;1.48;1.00;;;;;;;17.31;56.42;99304.28;4421667;32;33021;-71
2023/07/27 00:49:43;;;;;;;1.92;1.10;;;;;;;17.43;56.16;99292.13;4421572;32;34022;-72
2023/07/27 00:52:11;;;;;;;2.50;0.90;;;;;;;17.80;54.89;99298.88;4423165;32;34440;-76
2023/07/27 00:54:39;;;;;;;3.85;1.40;;;;;;;17.72;55.13;99301.56;4423109;32;33667;-73
2023/07/27 00:57:07;;;;;;;1.40;0.80;;;;;;;17.16;57.05;99301.41;4422309;32;33915;-70
2023/07/27 00:59:34;;;;;;;1.55;0.90;;;;;;;17.32;56.10;99302.44;4417440;32;34955;-69
2023/07/27 01:02:02;;;;;;;1.23;0.85;;;;;;;17.52;55.14;99300.22;4422513;32;33816;-69
2023/07/27 01:04:30;;;;;;;1.58;1.15;;;;;;;17.40;55.45;99303.28;4438369;32;34915;-70
2023/07/27 01:06:58;;;;;;;1.50;0.90;;;;;;;17.17;55.96;99300.41;4431529;32;34777;-69
2023/07/27 01:09:26;;;;;;;1.87;1.08;;;;;;;17.43;55.37;99302.94;4438517;32;33656;-70
2023/07/27 01:12:07;;;;;;;2.25;0.73;;;;;;;17.50;55.25;99302.28;4438168;32;34881;-70
2023/07/27 01:14:57;;;;;;;1.40;0.98;;;;;;;17.22;55.09;99294.47;4413502;32;33766;-72
2023/07/27 01:17:40;;;;;;;1.05;0.75;;;;;;;17.46;55.06;99294.50;4418423;32;33857;-74
2023/07/27 01:20:19;;;;;;;1.45;1.00;;;;;;;17.13;55.51;99296.31;4430709;32;34510;-72
2023/07/27 01:23:02;;;;;;;2.47;1.17;;;;;;;17.41;54.88;99306.84;4418309;32;33765;-72
2023/07/27 01:25:46;;;;;;;1.48;0.77;;;;;;;17.84;53.52;99307.50;4421778;32;34099;-68
2023/07/27 01:28:19;;;;;;;1.55;0.93;;;;;;;16.56;56.50;99301.56;4421450;32;35232;-69
2023/07/27 01:30:50;;;;;;;1.08;0.82;;;;;;;16.65;56.57;99308.69;4433891;32;33759;-69
2023/07/27 01:33:25;;;;;;;0.93;0.73;;;;;;;16.69;56.41;99311.91;4435177;32;34175;-69
2023/07/27 01:36:15;;;;;;;1.93;0.93;;;;;;;16.77;56.76;99304.72;4420503;32;33334;-73
2023/07/27 01:38:44;;;;;;;2.22;0.75;;;;;;;16.99;55.54;99313.22;4431837;32;34091;-73
2023/07/27 01:41:13;;;;;;;3.95;1.40;;;;;;;17.07;55.35;99312.38;4412430;32;33972;-73
2023/07/27 01:43:42;;;;;;;3.42;1.15;;;;;;;17.21;55.24;99317.13;4409201;32;33887;-68
2023/07/27 01:46:11;;;;;;;1.25;0.75;;;;;;;16.85;55.86;99309.28;4423019;32;33375;-70
2023/07/27 01:48:41;;;;;;;1.17;0.60;;;;;;;17.13;55.31;99309.00;4416839;32;33719;-70
2023/07/27 01:51:09;;;;;;;2.00;0.95;;;;;;;17.57;54.05;99304.12;4409223;32;34912;-70
2023/07/27 01:53:39;;;;;;;0.95;0.68;;;;;;;17.17;55.14;99295.00;4414570;32;34075;-70
2023/07/27 01:56:07;;;;;;;1.20;1.05;;;;;;;16.58;56.83;99296.88;4409764;32;33747;-70
2023/07/27 01:58:36;;;;;;;1.42;0.93;;;;;;;16.84;56.35;99296.78;4408773;32;33761;-70
2023/07/27 02:01:04;;;;;;;4.28;0.85;;;;;;;17.01;55.61;99292.25;4413980;32;34105;-70
2023/07/27 02:03:33;;;;;;;1.00;0.62;;;;;;;17.27;54.95;99292.13;4430250;32;34047;-69
2023/07/27 02:06:01;;;;;;;1.52;0.85;;;;;;;17.38;54.69;99299.06;4427586;32;33605;-69
2023/07/27 02:08:28;;;;;;;1.23;0.85;;;;;;;17.52;54.15;99292.09;4423752;32;33553;-69
2023/07/27 02:11:03;;;;;;;2.72;1.05;;;;;;;17.11;55.14;99286.69;4423445;32;35185;-70
2023/07/27 02:13:45;;;;;;;5.37;1.10;;;;;;;17.58;53.70;99294.97;4418981;32;34158;-70
2023/07/27 02:16:43;;;;;;;0.73;0.50;;;;;;;16.87;55.54;99284.81;4420329;32;34145;-69
2023/07/27 02:19:15;;;;;;;1.05;0.80;;;;;;;17.41;54.00;99291.44;4421735;32;34999;-69
2023/07/27 02:21:43;;;;;;;0.52;0.50;;;;;;;17.17;54.59;99294.13;4427871;32;34937;-69
2023/07/27 02:24:11;;;;;;;3.53;1.12;;;;;;;16.56;56.44;99289.94;4409301;32;35117;-69
2023/07/27 02:26:40;;;;;;;1.10;0.88;;;;;;;16.91;55.28;99295.09;4394906;32;33493;-69
2023/07/27 02:29:08;;;;;;;1.35;1.25;;;;;;;16.04;57.63;99294.44;4418384;32;34739;-67
2023/07/27 02:31:36;;;;;;;1.27;1.05;;;;;;;16.74;55.55;99287.97;4429030;32;33719;-68
2023/07/27 02:34:04;;;;;;;2.08;1.12;;;;;;;16.56;56.29;99287.22;4417197;32;33854;-66
2023/07/27 02:36:32;;;;;;;2.22;1.00;;;;;;;16.56;55.80;99290.75;4428185;32;33540;-66
2023/07/27 02:39:00;;;;;;;1.70;0.82;;;;;;;16.71;55.86;99299.94;4422814;32;33737;-66
2023/07/27 02:41:28;;;;;;;1.30;0.90;;;;;;;16.50;56.60;99291.41;4419577;32;33753;-69
2023/07/27 02:43:56;;;;;;;2.50;1.00;;;;;;;16.61;55.97;99298.41;4420942;32;33644;-69
2023/07/27 02:46:24;;;;;;;1.00;0.75;;;;;;;16.75;55.86;99305.88;4427055;32;34388;-68
2023/07/27 02:48:53;;;;;;;1.77;1.12;;;;;;;16.62;56.49;99306.31;4420836;32;34918;-69
2023/07/27 02:51:21;;;;;;;0.85;0.75;;;;;;;16.49;56.94;99314.87;4422484;32;34117;-69
2023/07/27 02:53:49;;;;;;;2.08;1.12;;;;;;;16.19;57.42;99315.44;4434556;32;34949;-69
2023/07/27 02:56:17;;;;;;;0.88;0.70;;;;;;;16.35;56.76;99323.63;4437614;32;34943;-69
2023/07/27 02:58:45;;;;;;;1.65;0.90;;;;;;;17.13;54.47;99322.53;4437771;32;33718;-69
2023/07/27 03:01:13;;;;;;;9.40;0.95;;;;;;;16.90;54.94;99316.91;4425491;32;33904;-68
2023/07/27 03:03:41;;;;;;;1.35;0.77;;;;;;;16.84;54.79;99322.97;4418178;32;33797;-68
2023/07/27 03:06:09;;;;;;;2.42;1.35;;;;;;;16.91;54.87;99322.13;4422205;32;34358;-68
2023/07/27 03:08:37;;;;;;;1.62;1.30;;;;;;;16.52;56.27;99329.94;4418846;32;33854;-68
2023/07/27 03:11:05;;;;;;;1.08;0.80;;;;;;;16.16;56.86;99330.09;4417951;32;34853;-69
2023/07/27 03:13:33;;;;;;;1.45;0.80;;;;;;;16.30;56.60;99339.44;4421734;32;34188;-69
2023/07/27 03:16:04;;;;;;;1.00;0.90;;;;;;;16.32;56.83;99332.03;4423263;32;34718;-68
2023/07/27 03:18:32;;;;;;;2.22;1.15;;;;;;;16.56;55.99;99331.28;4421454;32;33950;-69
2023/07/27 03:21:04;;;;;;;1.75;1.08;;;;;;;16.35;56.46;99330.87;4420884;32;34914;-68
2023/07/27 03:23:33;;;;;;;2.30;0.77;;;;;;;16.08;57.04;99340.84;4423894;32;34047;-69
2023/07/27 03:26:01;;;;;;;2.12;1.05;;;;;;;16.71;55.54;99342.34;4423061;32;33298;-69
2023/07/27 03:28:29;;;;;;;1.77;0.82;;;;;;;16.58;55.94;99342.78;4417341;32;33738;-69
2023/07/27 03:30:56;;;;;;;1.52;1.02;;;;;;;16.82;55.41;99350.19;4420218;32;35053;-68
2023/07/27 03:33:24;;;;;;;1.33;0.73;;;;;;;16.61;55.96;99355.97;4420800;32;35934;-69
2023/07/27 03:35:53;;;;;;;1.30;0.88;;;;;;;16.55;55.83;99359.31;4420545;32;33365;-68
2023/07/27 03:38:20;;;;;;;2.15;1.08;;;;;;;16.19;56.75;99350.53;4419867;32;33509;-68
2023/07/27 03:40:48;;;;;;;2.10;1.15;;;;;;;16.25;56.38;99358.00;4421697;32;33881;-69
2023/07/27 03:43:15;;;;;;;1.95;1.25;;;;;;;16.93;54.93;99359.84;4425947;32;33841;-69
2023/07/27 03:45:43;;;;;;;1.87;1.20;;;;;;;16.62;56.18;99354.97;4421592;32;33781;-70
2023/07/27 03:48:11;;;;;;;1.85;0.98;;;;;;;16.73;55.67;99362.78;4420777;32;33846;-69
2023/07/27 03:50:38;;;;;;;6.07;1.30;;;;;;;16.25;57.06;99364.25;4428573;32;33682;-70
2023/07/27 03:53:06;;;;;;;2.12;1.20;;;;;;;16.61;56.05;99369.50;4417636;32;33918;-69
2023/07/27 03:55:34;;;;;;;3.37;1.35;;;;;;;16.84;55.13;99374.34;4413058;32;33547;-70
2023/07/27 03:58:01;;;;;;;2.37;1.17;;;;;;;16.78;55.34;99378.53;4431745;32;33855;-69
2023/07/27 04:00:29;;;;;;;4.35;1.10;;;;;;;16.89;55.15;99372.84;4420671;32;34213;-70
2023/07/27 04:02:57;;;;;;;2.83;1.42;;;;;;;16.82;55.14;99379.03;4423792;32;34221;-70
2023/07/27 04:05:25;;;;;;;3.92;1.35;;;;;;;16.89;55.22;99383.66;4427052;32;33412;-69
2023/07/27 04:07:52;;;;;;;2.37;1.02;;;;;;;16.87;55.20;99392.94;4435173;32;34752;-69
2023/07/27 04:10:20;;;;;;;1.65;1.02;;;;;;;17.31;54.58;99393.56;4435275;32;34004;-70
2023/07/27 04:12:48;;;;;;;4.07;1.23;;;;;;;17.05;55.34;99400.94;4428146;32;35185;-70
2023/07/27 04:15:16;;;;;;;2.12;1.17;;;;;;;17.04;54.87;99397.38;4424215;32;34319;-70
2023/07/27 04:17:43;;;;;;;2.75;1.23;;;;;;;16.93;55.16;99400.38;4411285;32;34659;-70
2023/07/27 04:20:11;;;;;;;1.67;1.12;;;;;;;17.49;53.83;99400.66;4417672;32;33753;-69
2023/07/27 04:22:39;;;;;;;1.80;1.12;;;;;;;17.85;53.18;99395.81;4430242;32;34136;-70
2023/07/27 04:25:07;;;;;;;2.33;1.27;;;;;;;17.23;54.89;99398.94;4420184;32;33476;-69
2023/07/27 04:27:35;;;;;;;2.28;1.10;;;;;;;17.43;53.73;99397.63;4420343;32;33503;-69
2023/07/27 04:30:02;;;;;;;1.55;1.00;;;;;;;17.84;52.60;99394.97;4435862;32;35365;-69
2023/07/27 04:32:31;;;;;;;1.42;1.00;;;;;;;18.19;52.03;99394.75;4429809;32;33984;-70
2023/07/27 04:34:58;;;;;;;2.25;1.30;;;;;;;17.39;54.14;99395.41;4429275;32;34230;-69
2023/07/27 04:37:26;;;;;;;2.30;1.00;;;;;;;17.31;54.17;99390.00;4433330;32;33690;-69
2023/07/27 04:39:54;;;;;;;1.25;0.88;;;;;;;17.92;52.64;99394.13;4417152;32;33862;-69
2023/07/27 04:42:21;;;;;;;0.70;0.68;;;;;;;17.59;53.59;99398.66;4434204;32;33977;-69
2023/07/27 04:44:49;;;;;;;1.30;0.88;;;;;;;18.38;51.82;99391.66;4436423;32;34411;-69
2023/07/27 04:47:16;;;;;;;1.48;1.17;;;;;;;18.42;51.27;99400.28;4402599;32;32705;-69
2023/07/27 04:49:45;;;;;;;1.80;1.10;;;;;;;18.57;50.81;99401.28;4398592;32;33802;-68
2023/07/27 04:52:13;;;;;;;2.70;1.17;;;;;;;18.73;50.88;99409.38;4390649;32;34050;-68
2023/07/27 04:54:41;;;;;;;4.20;1.10;;;;;;;18.71;51.19;99405.09;4395071;32;34715;-68
2023/07/27 04:57:08;;;;;;;2.62;1.33;;;;;;;18.09;53.40;99411.19;4400244;32;34015;-69
2023/07/27 04:59:36;;;;;;;3.65;1.35;;;;;;;17.74;53.43;99415.91;4399846;32;33836;-67
2023/07/27 05:02:04;;;;;;;1.27;0.88;;;;;;;18.02;52.95;99418.31;4401872;32;34055;-66
2023/07/27 05:04:31;;;;;;;2.03;1.27;;;;;;;18.44;52.17;99425.38;4432865;32;34501;-67
2023/07/27 05:06:59;;;;;;;3.45;1.20;;;;;;;18.54;51.90;99426.84;4433006;32;33712;-67
2023/07/27 05:09:27;;;;;;;2.35;1.33;;;;;;;17.85;53.70;99428.31;4429928;32;33987;-67
2023/07/27 05:11:54;;;;;;;1.62;1.12;;;;;;;18.01;53.21;99433.72;4414965;32;32691;-67
2023/07/27 05:14:22;;;;;;;3.53;1.27;;;;;;;17.75;53.67;99443.81;4414573;32;33638;-67
2023/07/27 05:16:49;;;;;;;1.45;0.88;;;;;;;18.57;51.55;99442.75;4413751;32;33444;-66
2023/07/27 05:19:17;;;;;;;4.75;1.12;;;;;;;18.32;52.85;99449.25;4428436;32;34897;-67
2023/07/27 05:21:44;;;;;;;1.42;0.85;;;;;;;19.03;50.52;99451.09;4439845;32;34074;-71
2023/07/27 05:24:12;;;;;;;2.20;1.17;;;;;;;18.92;51.62;99451.50;4431610;32;33277;-71
2023/07/27 05:26:40;;;;;;;1.23;1.02;;;;;;;18.73;52.01;99450.03;4437543;32;34647;-71
2023/07/27 05:29:07;;;;;;;5.75;1.52;;;;;;;19.17;50.72;99454.13;4433483;32;33951;-70
2023/07/27 05:31:35;;;;;;;2.47;1.40;;;;;;;18.87;51.71;99461.16;4437212;32;35493;-71
2023/07/27 05:34:03;;;;;;;5.32;1.08;;;;;;;18.76;52.12;99456.97;4437920;32;33463;-72
2023/07/27 05:36:30;;;;;;;2.45;1.42;;;;;;;19.13;51.12;99469.88;4448321;32;34038;-68
2023/07/27 05:38:59;;;;;;;2.25;1.27;;;;;;;18.77;52.54;99473.06;4437231;32;33897;-67
2023/07/27 05:41:26;;;;;;;2.92;1.40;;;;;;;18.92;52.76;99472.34;4437478;32;34267;-68
2023/07/27 05:43:54;;;;;;;11.45;1.25;;;;;;;19.25;50.97;99482.03;4440987;32;33603;-68
2023/07/27 05:46:21;;;;;;;1.20;0.98;;;;;;;19.49;51.03;99486.50;4443350;32;33689;-68
2023/07/27 05:48:49;;;;;;;10.02;1.23;;;;;;;19.40;51.87;99478.59;4436833;32;34859;-68
2023/07/27 05:51:16;;;;;;;1.90;1.05;;;;;;;19.60;51.31;99476.25;4436280;32;33943;-67
2023/07/27 05:53:45;;;;;;;2.62;1.20;;;;;;;19.42;50.32;99477.38;4441164;32;32274;-67
2023/07/27 05:56:12;;;;;;;3.08;1.52;;;;;;;19.71;51.39;99479.44;4444655;32;34519;-67
2023/07/27 05:58:42;;;;;;;2.62;1.45;;;;;;;19.86;49.90;99484.09;4437228;32;33927;-67
2023/07/27 06:01:10;;;;;;;3.05;1.50;;;;;;;19.81;49.42;99484.63;4432799;32;35128;-68
2023/07/27 06:03:38;;;;;;;2.78;1.30;;;;;;;19.67;50.56;99496.25;4439571;32;33381;-66
2023/07/27 06:06:06;;;;;;;5.53;1.58;;;;;;;20.10;48.93;99481.19;4440049;32;33356;-66
2023/07/27 06:08:34;;;;;;;2.53;1.30;;;;;;;20.11;50.12;99482.87;4439478;32;34262;-66
2023/07/27 06:11:04;;;;;;;3.65;1.27;;;;;;;20.17;49.79;99494.88;4435193;32;34200;-66
2023/07/27 06:13:33;;;;;;;3.40;1.83;;;;;;;20.14;49.59;99487.94;4433913;32;32876;-66
2023/07/27 06:16:02;;;;;;;2.92;1.90;;;;;;;20.19;49.94;99482.81;4433825;32;35058;-66
2023/07/27 06:18:30;;;;;;;3.50;1.92;;;;;;;20.11;49.67;99482.03;4445560;32;33746;-66
2023/07/27 06:20:58;;;;;;;4.43;1.62;;;;;;;20.62;48.83;99479.53;4447677;32;34083;-66
2023/07/27 06:23:26;;;;;;;2.65;1.30;;;;;;;20.52;48.96;99479.81;4444183;32;34659;-65
2023/07/27 06:25:53;;;;;;;2.40;1.25;;;;;;;20.17;49.53;99484.84;4441947;32;33588;-67
2023/07/27 06:28:21;;;;;;;2.58;1.33;;;;;;;19.71;49.55;99476.72;4427572;32;35202;-67
2023/07/27 06:30:49;;;;;;;2.85;1.48;;;;;;;19.82;48.49;99480.88;4431422;32;34778;-67
2023/07/27 06:33:17;;;;;;;2.17;1.30;;;;;;;19.94;49.37;99479.44;4437671;32;33399;-67
2023/07/27 06:35:44;;;;;;;1.65;1.23;;;;;;;19.76;50.14;99482.44;4431868;32;34773;-67
2023/07/27 06:38:12;;;;;;;1.90;1.12;;;;;;;19.82;50.18;99482.75;4416502;32;32729;-67
2023/07/27 06:40:40;;;;;;;1.48;1.02;;;;;;;20.30;48.93;99481.50;4436065;32;34017;-67
2023/07/27 06:43:07;;;;;;;4.75;1.30;;;;;;;20.47;49.12;99480.31;4434017;32;34717;-67
2023/07/27 06:45:36;;;;;;;1.60;1.05;;;;;;;20.09;49.14;99481.34;4435208;32;33811;-66
2023/07/27 06:48:03;;;;;;;2.65;1.48;;;;;;;20.42;48.47;99479.22;4433964;32;34203;-67
2023/07/27 06:50:31;;;;;;;2.03;1.30;;;;;;;20.14;49.20;99482.50;4429660;32;34328;-66
2023/07/27 06:52:59;;;;;;;2.47;1.40;;;;;;;20.24;49.12;99483.09;4427018;32;33504;-66
2023/07/27 06:55:27;;;;;;;3.53;1.45;;;;;;;20.39;49.04;99479.56;4437714;32;32572;-66
2023/07/27 06:57:56;;;;;;;1.55;1.00;;;;;;;20.65;48.29;99485.44;4434215;32;34796;-66
2023/07/27 07:00:24;;;;;;;2.35;1.20;;;;;;;20.42;47.64;99484.66;4433139;32;33825;-66
2023/07/27 07:02:51;;;;;;;2.92;1.15;;;;;;;20.47;48.28;99480.31;4439072;32;34724;-65
2023/07/27 07:05:19;;;;;;;1.98;0.90;;;;;;;20.90;47.32;99483.31;4443827;32;33628;-65
2023/07/27 07:07:47;;;;;;;3.42;1.40;;;;;;;21.30;46.72;99483.00;4444596;32;33853;-66
2023/07/27 07:10:14;;;;;;;8.38;1.37;;;;;;;20.29;48.02;99485.28;4427758;32;34676;-68
2023/07/27 07:12:42;;;;;;;1.67;1.00;;;;;;;20.38;47.46;99483.31;4440853;32;33316;-67
2023/07/27 07:15:10;;;;;;;4.03;1.35;;;;;;;21.23;45.71;99482.91;4435766;32;33636;-66
2023/07/27 07:17:38;;;;;;;1.98;1.05;;;;;;;20.70;45.97;99488.44;4437669;32;34916;-66
2023/07/27 07:20:09;;;;;;;2.55;1.20;;;;;;;20.97;47.35;99488.84;4430692;32;33868;-67
2023/07/27 07:22:37;;;;;;;3.75;1.40;;;;;;;20.96;46.45;99486.28;4431780;32;33961;-65
2023/07/27 07:25:04;;;;;;;5.25;1.60;;;;;;;20.67;47.84;99483.41;4436877;32;34782;-68
2023/07/27 07:27:32;;;;;;;11.10;1.73;;;;;;;21.20;46.77;99485.16;4437728;32;35293;-68
2023/07/27 07:30:03;;;;;;;2.28;1.10;;;;;;;20.80;47.18;99496.34;4437362;32;35286;-67
2023/07/27 07:32:31;;;;;;;2.72;1.60;;;;;;;21.02;47.61;99486.38;4420008;32;34470;-67
2023/07/27 07:34:59;;;;;;;3.35;1.30;;;;;;;20.89;46.72;99494.38;4430465;32;33811;-68
2023/07/27 07:37:27;;;;;;;3.55;1.70;;;;;;;20.96;46.93;99492.56;4434651;32;34925;-68
2023/07/27 07:39:54;;;;;;;4.22;1.33;;;;;;;21.14;46.54;99494.94;4436746;32;34909;-67
2023/07/27 07:42:22;;;;;;;2.35;1.37;;;;;;;21.40;45.76;99500.72;4433278;32;34665;-67
2023/07/27 07:44:49;;;;;;;3.67;1.73;;;;;;;20.76;46.74;99511.34;4430791;32;33236;-66
2023/07/27 07:47:17;;;;;;;2.08;1.37;;;;;;;20.76;47.08;99502.34;4431782;32;34922;-66
2023/07/27 07:49:45;;;;;;;1.90;1.15;;;;;;;21.27;45.91;99505.16;4428229;32;35166;-66
2023/07/27 07:52:13;;;;;;;2.45;1.20;;;;;;;20.98;46.63;99503.28;4430148;32;35028;-67
2023/07/27 07:54:41;;;;;;;3.97;1.42;;;;;;;21.02;46.99;99499.16;4430919;32;33753;-67
2023/07/27 07:57:09;;;;;;;2.00;1.27;;;;;;;21.22;44.76;99494.84;4430956;32;33613;-67
2023/07/27 07:59:37;;;;;;;1.90;1.30;;;;;;;20.96;46.48;99489.03;4428802;32;34720;-66
2023/07/27 08:02:05;;;;;;;2.65;1.48;;;;;;;21.23;45.49;99487.50;4431590;32;33233;-67
2023/07/27 08:04:33;;;;;;;1.90;1.17;;;;;;;20.85;45.10;99484.91;4435815;32;33678;-67
2023/07/27 08:07:01;;;;;;;2.83;1.73;;;;;;;20.66;46.64;99492.56;4434488;32;33667;-67
2023/07/27 08:09:28;;;;;;;2.42;1.40;;;;;;;21.38;45.07;99482.94;4431926;32;33942;-67
2023/07/27 08:11:56;;;;;;;1.87;0.85;;;;;;;21.35;45.35;99481.44;4429897;32;33304;-66
2023/07/27 08:14:24;;;;;;;2.25;1.27;;;;;;;21.81;44.57;99478.38;4431901;32;32603;-66
2023/07/27 08:16:51;;;;;;;7.05;1.60;;;;;;;21.79;45.48;99471.44;4433094;32;36611;-66
2023/07/27 08:19:20;;;;;;;3.78;1.12;;;;;;;21.77;44.68;99482.53;4440740;32;34761;-67
2023/07/27 08:21:48;;;;;;;2.12;1.37;;;;;;;21.91;45.11;99480.78;4434283;32;34348;-67
2023/07/27 08:24:15;;;;;;;2.62;1.50;;;;;;;22.30;44.00;99477.59;4437226;32;34034;-66
2023/07/27 08:26:43;;;;;;;2.53;1.17;;;;;;;22.58;43.93;99471.31;4423530;32;35396;-66
2023/07/27 08:29:10;;;;;;;1.90;1.25;;;;;;;22.37;43.28;99474.91;4436557;32;34743;-66
2023/07/27 08:31:38;;;;;;;1.80;1.42;;;;;;;22.78;41.00;99468.72;4438802;32;33846;-67
2023/07/27 08:34:06;;;;;;;3.90;1.65;;;;;;;22.40;43.03;99463.62;4432950;32;33915;-68
2023/07/27 08:36:33;;;;;;;3.72;1.65;;;;;;;22.22;42.93;99479.62;4432665;32;34832;-68
2023/07/27 08:39:02;;;;;;;4.68;1.48;;;;;;;22.89;41.30;99478.22;4432047;32;33883;-69
2023/07/27 08:41:30;;;;;;;5.37;1.60;;;;;;;22.54;43.02;99468.16;4424261;32;34772;-68
2023/07/27 08:43:58;;;;;;;2.33;1.23;;;;;;;22.64;43.28;99459.59;4432880;32;33479;-67
2023/07/27 08:46:29;;;;;;;2.28;1.48;;;;;;;23.26;40.52;99468.78;4423461;32;34142;-68
2023/07/27 08:48:57;;;;;;;6.93;1.80;;;;;;;23.10;41.29;99469.97;4407577;32;33830;-67
2023/07/27 08:51:25;;;;;;;3.65;1.50;;;;;;;23.07;40.70;99458.63;4398542;32;33439;-67
2023/07/27 08:53:53;;;;;;;2.00;1.35;;;;;;;23.28;40.67;99465.88;4397902;32;33702;-67
2023/07/27 08:56:20;;;;;;;2.80;1.65;;;;;;;23.32;40.75;99458.94;4399798;32;33807;-67
2023/07/27 08:58:48;;;;;;;3.45;1.40;;;;;;;23.42;40.36;99460.22;4401126;32;33699;-66
2023/07/27 09:01:16;;;;;;;3.50;1.65;;;;;;;23.24;40.69;99457.22;4388051;32;33316;-67
2023/07/27 09:03:45;;;;;;;5.50;1.37;;;;;;;23.14;41.13;99449.41;4399244;32;34623;-67
2023/07/27 09:06:13;;;;;;;5.05;1.92;;;;;;;23.29;41.64;99456.62;4406858;32;35165;-67
2023/07/27 09:08:42;;;;;;;4.12;1.62;;;;;;;23.20;41.04;99453.22;4413292;32;35145;-67
2023/07/27 09:11:10;;;;;;;2.72;1.17;;;;;;;23.10;40.38;99452.75;4408971;32;33290;-67
2023/07/27 09:13:38;;;;;;;1.95;1.12;;;;;;;23.12;40.15;99450.69;4397232;32;34489;-67
2023/07/27 09:16:06;;;;;;;5.03;1.95;;;;;;;22.96;39.82;99446.41;4398504;32;35237;-67
2023/07/27 09:18:35;;;;;;;3.50;1.62;;;;;;;22.55;40.94;99453.47;4397569;32;34968;-67
2023/07/27 09:21:08;;;;;;;4.45;1.75;;;;;;;23.08;40.23;99450.25;4425772;32;33711;-66
2023/07/27 09:23:36;;;;;;;2.25;1.35;;;;;;;22.96;39.73;99454.59;4432438;32;33531;-68
2023/07/27 09:26:05;;;;;;;1.98;1.08;;;;;;;22.93;40.65;99460.41;4432493;32;34755;-67
2023/07/27 09:28:33;;;;;;;2.65;1.27;;;;;;;23.27;39.21;99454.06;4424153;32;33062;-67
2023/07/27 09:31:05;;;;;;;3.42;1.45;;;;;;;23.75;38.78;99455.94;4437510;32;33286;-67
2023/07/27 09:33:32;;;;;;;1.40;1.00;;;;;;;23.94;38.50;99461.44;4438993;32;34735;-66
2023/07/27 09:36:02;;;;;;;2.47;1.40;;;;;;;24.07;37.39;99462.50;4434073;32;34271;-66
2023/07/27 09:38:30;;;;;;;3.72;1.23;;;;;;;23.77;39.25;99451.13;4428130;32;34257;-66
2023/07/27 09:41:05;;;;;;;2.10;1.23;;;;;;;24.16;38.15;99461.25;4433574;32;32894;-67
2023/07/27 09:43:38;;;;;;;3.87;1.58;;;;;;;24.35;38.15;99454.09;4432166;32;34725;-67
2023/07/27 09:46:06;;;;;;;6.85;1.85;;;;;;;24.19;38.84;99452.63;4428131;32;34377;-67
2023/07/27 09:48:34;;;;;;;4.78;1.70;;;;;;;23.45;39.08;99456.25;4436196;32;35127;-66
2023/07/27 09:51:02;;;;;;;5.35;2.28;;;;;;;23.76;39.26;99460.37;4422712;32;33288;-66
2023/07/27 09:53:30;;;;;;;3.83;1.83;;;;;;;24.19;38.28;99452.63;4432155;32;33685;-66
2023/07/27 09:55:58;;;;;;;2.92;1.58;;;;;;;24.05;38.89;99451.78;4444063;32;33790;-66
2023/07/27 09:58:27;;;;;;;2.33;1.30;;;;;;;24.33;38.51;99448.00;4435342;32;33622;-66
2023/07/27 10:00:55;;;;;;;7.43;1.65;;;;;;;24.58;37.91;99445.47;4435067;32;33194;-67
2023/07/27 10:03:23;;;;;;;2.92;1.55;;;;;;;24.78;38.02;99440.81;4432867;32;34138;-66
2023/07/27 10:05:51;;;;;;;2.00;1.23;;;;;;;24.72;36.79;99430.75;4435953;32;35653;-67
2023/07/27 10:08:18;;;;;;;6.93;2.47;;;;;;;24.92;35.89;99432.56;4404445;32;35011;-67
2023/07/27 10:10:52;;;;;;;3.10;1.85;;;;;;;25.23;35.80;99419.00;4402650;32;33575;-68
2023/07/27 10:13:22;;;;;;;5.10;1.70;;;;;;;24.97;36.20;99421.81;4400449;32;33993;-67
2023/07/27 10:15:53;;;;;;;5.05;1.67;;;;;;;24.70;35.44;99434.72;4414930;32;34968;-66
2023/07/27 10:18:26;;;;;;;3.35;1.37;;;;;;;24.85;34.74;99421.66;4415688;32;34378;-67
2023/07/27 10:21:22;;;;;;;2.85;1.33;;;;;;;25.46;34.44;99425.84;4405487;32;33360;-66
2023/07/27 10:23:59;;;;;;;2.67;1.50;;;;;;;25.65;35.43;99424.91;4400650;32;33550;-66
2023/07/27 10:26:43;;;;;;;2.95;1.48;;;;;;;25.93;34.33;99416.28;4401327;32;34055;-66
2023/07/27 10:29:15;;;;;;;2.65;1.33;;;;;;;25.67;33.94;99413.69;4407390;32;35082;-66
2023/07/27 10:31:46;;;;;;;2.30;1.20;;;;;;;25.58;34.64;99415.84;4399717;32;33579;-66
2023/07/27 10:34:16;;;;;;;2.42;1.25;;;;;;;25.26;34.86;99407.59;4405450;32;34008;-66
2023/07/27 10:36:47;;;;;;;2.50;1.05;;;;;;;25.46;34.31;99413.00;4408614;32;33669;-67
2023/07/27 10:39:16;;;;;;;3.00;1.20;;;;;;;25.65;32.90;99400.22;4410446;32;33615;-66
2023/07/27 10:42:06;;;;;;;2.80;1.40;;;;;;;25.92;32.69;99405.53;4437449;32;34454;-66
2023/07/27 10:44:47;;;;;;;5.07;1.95;;;;;;;25.67;33.89;99409.03;4435034;32;33694;-66
2023/07/27 10:47:27;;;;;;;4.03;1.55;;;;;;;25.87;33.30;99395.22;4439231;32;33591;-65
2023/07/27 10:49:57;;;;;;;3.25;1.12;;;;;;;25.25;34.85;99400.44;4444209;32;34331;-66
2023/07/27 10:52:36;;;;;;;2.95;1.52;;;;;;;25.77;33.60;99386.63;4428430;32;33706;-67
2023/07/27 10:55:08;;;;;;;3.25;1.62;;;;;;;25.60;34.33;99389.06;4436521;32;33414;-67
2023/07/27 10:57:35;;;;;;;3.72;1.60;;;;;;;25.97;33.02;99394.72;4433731;32;35057;-67
2023/07/27 11:00:04;;;;;;;2.12;1.33;;;;;;;25.69;33.75;99384.19;4440679;32;36607;-67
2023/07/27 11:02:32;;;;;;;1.60;1.00;;;;;;;26.27;33.06;99389.41;4431333;32;33244;-67
2023/07/27 11:05:05;;;;;;;3.47;1.35;;;;;;;25.60;33.14;99396.47;4417131;32;35065;-66
2023/07/27 11:07:35;;;;;;;3.87;1.20;;;;;;;25.64;33.24;99389.47;4421257;32;35055;-66
2023/07/27 11:10:09;;;;;;;3.10;1.35;;;;;;;25.97;32.75;99389.25;4420350;32;33519;-66
2023/07/27 11:12:48;;;;;;;3.25;1.33;;;;;;;25.59;33.36;99386.56;4420991;32;33395;-66
2023/07/27 11:15:17;;;;;;;5.70;1.90;;;;;;;26.57;32.41;99377.75;4417676;32;33651;-67
2023/07/27 11:17:45;;;;;;;2.17;1.33;;;;;;;26.29;31.73;99373.56;4420884;32;34647;-66
2023/07/27 11:20:12;;;;;;;2.83;1.40;;;;;;;26.12;32.62;99381.53;4420037;32;34097;-66
2023/07/27 11:22:41;;;;;;;3.65;1.55;;;;;;;26.09;31.69;99381.97;4423070;32;34484;-66
2023/07/27 11:25:10;;;;;;;3.37;1.52;;;;;;;26.01;32.68;99380.38;4418165;32;33621;-65
2023/07/27 11:27:37;;;;;;;4.32;1.75;;;;;;;25.45;32.51;99375.66;4421082;32;34015;-66
2023/07/27 11:30:17;;;;;;;6.05;1.98;;;;;;;26.06;32.29;99370.63;4420837;32;33963;-66
2023/07/27 11:32:57;;;;;;;3.85;1.30;;;;;;;25.99;32.01;99371.50;4421459;32;33411;-66
2023/07/27 11:35:25;;;;;;;7.87;1.52;;;;;;;25.71;32.42;99371.91;4419558;32;34647;-66
2023/07/27 11:37:53;;;;;;;2.60;1.17;;;;;;;25.97;32.05;99362.69;4408784;32;34894;-66
2023/07/27 11:40:21;;;;;;;3.05;1.42;;;;;;;26.14;31.93;99359.38;4414133;32;33953;-67
2023/07/27 11:42:49;;;;;;;3.00;1.65;;;;;;;25.59;32.46;99361.91;4425197;32;33079;-66