Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:16;;;;;;;30.92;18.05;;;;;;;-0.75;100.00;93194.53;5024188;28;20504;-76
2024/01/11 00:02:42;;;;;;;32.70;16.73;;;;;;;-0.76;100.00;93192.97;5024401;28;20433;-75
2024/01/11 00:05:08;;;;;;;28.05;16.08;;;;;;;-0.70;100.00;93192.19;5024758;28;20033;-76
2024/01/11 00:07:34;;;;;;;31.92;18.02;;;;;;;-0.71;100.00;93190.59;5023554;28;20052;-75
2024/01/11 00:10:01;;;;;;;33.70;18.30;;;;;;;-0.69;100.00;93191.19;5031294;28;20048;-75
2024/01/11 00:12:27;;;;;;;30.92;16.85;;;;;;;-0.71;100.00;93195.72;5014079;28;20095;-75
2024/01/11 00:14:53;;;;;;;96.93;18.50;;;;;;;-0.47;100.00;93188.38;5027030;28;20045;-75
2024/01/11 00:17:18;;;;;;;470.27;26.40;;;;;;;-0.56;100.00;93194.72;5027618;28;20037;-75
2024/01/11 00:19:44;;;;;;;290.95;20.85;;;;;;;-0.74;100.00;93198.72;5021882;28;20029;-75
2024/01/11 00:22:10;;;;;;;52.33;15.40;;;;;;;-0.80;100.00;93198.72;5024342;28;20072;-75
2024/01/11 00:24:35;;;;;;;221.82;21.08;;;;;;;-0.78;100.00;93189.03;5028216;28;20033;-75
2024/01/11 00:27:01;;;;;;;68.07;20.58;;;;;;;-0.83;100.00;93189.63;5028507;28;20419;-75
2024/01/11 00:29:27;;;;;;;36.00;20.15;;;;;;;-0.84;100.00;93183.66;5021918;28;20551;-75
2024/01/11 00:31:53;;;;;;;199.45;21.02;;;;;;;-0.83;100.00;93184.47;5021987;28;20045;-75
2024/01/11 00:34:18;;;;;;;32.40;19.17;;;;;;;-0.84;100.00;93183.66;5028104;28;20052;-75
2024/01/11 00:36:44;;;;;;;46.13;18.00;;;;;;;-0.83;100.00;93181.91;5027844;28;20095;-75
2024/01/11 00:39:11;;;;;;;110.95;18.52;;;;;;;-0.81;100.00;93174.78;5024029;28;20033;-75
2024/01/11 00:41:37;;;;;;;71.72;19.63;;;;;;;-0.87;100.00;93178.94;5020992;28;20422;-75
2024/01/11 00:44:03;;;;;;;40.83;17.85;;;;;;;-0.85;100.00;93173.59;5027618;28;20049;-75
2024/01/11 00:46:28;;;;;;;31.08;17.30;;;;;;;-0.84;100.00;93178.53;5022152;28;20029;-75
2024/01/11 00:48:54;;;;;;;52.83;16.30;;;;;;;-0.80;100.00;93175.56;5024034;28;20066;-75
2024/01/11 00:51:19;;;;;;;190.27;17.25;;;;;;;-0.77;100.00;93183.66;5021634;28;20113;-75
2024/01/11 00:53:45;;;;;;;404.20;24.00;;;;;;;-0.73;100.00;93179.72;5020152;28;20075;-76
2024/01/11 00:56:18;;;;;;;181.75;20.27;;;;;;;-0.80;100.00;93168.63;5001964;28;20485;-75
2024/01/11 00:58:43;;;;;;;138.88;17.33;;;;;;;-0.79;100.00;93175.34;5027299;28;20025;-75
2024/01/11 01:01:09;;;;;;;302.05;22.23;;;;;;;-0.77;100.00;93175.94;5015897;28;20041;-75
2024/01/11 01:03:35;;;;;;;76.80;10.57;;;;;;;-0.60;100.00;93172.97;5023231;28;20048;-75
2024/01/11 01:06:01;;;;;;;335.85;22.02;;;;;;;-0.76;100.00;93172.41;5023542;28;20481;-75
2024/01/11 01:08:27;;;;;;;53.97;13.55;;;;;;;-0.81;100.00;93179.13;5023567;28;20038;-76
2024/01/11 01:10:53;;;;;;;356.80;20.98;;;;;;;-0.87;100.00;93165.28;5026364;28;20041;-75
2024/01/11 01:13:18;;;;;;;202.27;17.58;;;;;;;-0.87;100.00;93178.94;5028089;28;20033;-75
2024/01/11 01:15:44;;;;;;;280.70;20.35;;;;;;;-0.97;100.00;93172.59;5023515;28;20508;-75
2024/01/11 01:18:09;;;;;;;228.13;21.95;;;;;;;-0.96;100.00;93176.78;5015124;28;20021;-75
2024/01/11 01:20:35;;;;;;;100.55;20.75;;;;;;;-0.98;100.00;93176.19;5022692;28;20037;-75
2024/01/11 01:23:01;;;;;;;48.53;19.20;;;;;;;-0.99;100.00;93177.97;5025670;28;20041;-75
2024/01/11 01:25:26;;;;;;;34.17;18.83;;;;;;;-0.98;100.00;93178.75;5021927;28;20374;-76
2024/01/11 01:27:52;;;;;;;33.47;18.88;;;;;;;-0.98;100.00;93178.75;5026955;28;20095;-75
2024/01/11 01:30:18;;;;;;;25.27;13.93;;;;;;;-0.78;100.00;93176.16;5023854;28;20093;-75
2024/01/11 01:32:43;;;;;;;24.70;15.20;;;;;;;-0.86;100.00;93183.09;5027785;28;20042;-75
2024/01/11 01:35:09;;;;;;;25.17;15.30;;;;;;;-0.89;100.00;93182.69;5024138;28;20134;-75
2024/01/11 01:37:34;;;;;;;26.58;15.63;;;;;;;-0.89;100.00;93182.69;5022943;28;20099;-75
2024/01/11 01:40:00;;;;;;;24.42;14.88;;;;;;;-0.90;100.00;93181.91;5014673;28;20037;-75
2024/01/11 01:42:25;;;;;;;28.50;16.08;;;;;;;-0.88;100.00;93179.13;5023020;28;20542;-75
2024/01/11 01:44:51;;;;;;;25.88;15.32;;;;;;;-0.87;100.00;93180.72;5020605;28;20041;-75
2024/01/11 01:47:18;;;;;;;27.77;14.18;;;;;;;-0.86;100.00;93177.97;5020279;28;20044;-75
2024/01/11 01:49:45;;;;;;;23.90;14.18;;;;;;;-0.86;100.00;93183.09;5019028;28;20041;-75
2024/01/11 01:52:14;;;;;;;22.13;13.95;;;;;;;-0.88;100.00;93181.69;5025975;28;20044;-75
2024/01/11 01:54:40;;;;;;;23.80;13.00;;;;;;;-0.81;100.00;93182.50;5024001;28;20390;-75
2024/01/11 01:57:07;;;;;;;25.05;13.18;;;;;;;-0.81;100.00;93179.94;5025735;28;20053;-76
2024/01/11 01:59:33;;;;;;;21.48;13.25;;;;;;;-0.82;100.00;93173.19;5023081;28;20037;-75
2024/01/11 02:01:59;;;;;;;24.00;13.07;;;;;;;-0.79;100.00;93179.72;5023404;28;20400;-75
2024/01/11 02:04:24;;;;;;;20.70;11.65;;;;;;;-0.81;100.00;93174.78;5024482;28;20076;-75
2024/01/11 02:06:52;;;;;;;19.20;11.75;;;;;;;-0.82;100.00;93173.19;5022270;28;20533;-75
2024/01/11 02:09:18;;;;;;;20.40;12.02;;;;;;;-0.82;100.00;93173.19;5025005;28;20057;-76
2024/01/11 02:11:44;;;;;;;19.45;11.30;;;;;;;-0.81;100.00;93173.97;5025454;28;20045;-76
2024/01/11 02:14:10;;;;;;;19.08;10.85;;;;;;;-0.73;100.00;93177.13;5027303;28;20029;-75
2024/01/11 02:16:37;;;;;;;18.58;12.20;;;;;;;-0.59;100.00;93174.53;5024355;28;20095;-75
2024/01/11 02:19:04;;;;;;;19.52;11.25;;;;;;;-0.70;100.00;93170.78;5026330;28;20456;-76
2024/01/11 02:21:32;;;;;;;22.40;14.15;;;;;;;-0.72;100.00;93183.88;5019187;28;20069;-75
2024/01/11 02:24:05;;;;;;;25.55;13.93;;;;;;;-0.73;100.00;93179.72;5025718;28;20030;-75
2024/01/11 02:26:31;;;;;;;20.40;12.05;;;;;;;-0.73;100.00;93177.13;5017566;28;20045;-75
2024/01/11 02:28:56;;;;;;;18.70;10.88;;;;;;;-0.79;100.00;93175.34;5024159;28;20071;-75
2024/01/11 02:31:22;;;;;;;20.08;11.10;;;;;;;-0.81;100.00;93174.78;5025904;28;20112;-75
2024/01/11 02:33:49;;;;;;;18.30;11.45;;;;;;;-0.80;100.00;93178.13;5025336;28;20046;-75
2024/01/11 02:36:15;;;;;;;17.80;11.15;;;;;;;-0.82;100.00;93182.69;5025365;28;20088;-75
2024/01/11 02:38:42;;;;;;;20.02;11.43;;;;;;;-0.84;100.00;93175.94;5024102;28;20056;-75
2024/01/11 02:41:08;;;;;;;16.00;10.73;;;;;;;-0.84;100.00;93175.94;5032879;28;20087;-75
2024/01/11 02:43:35;;;;;;;18.73;11.30;;;;;;;-0.86;100.00;93172.00;5030130;28;20029;-75
2024/01/11 02:46:02;;;;;;;21.92;13.15;;;;;;;-0.85;100.00;93178.75;5025301;28;20034;-75
2024/01/11 02:48:29;;;;;;;23.02;12.82;;;;;;;-0.86;100.00;93170.25;5027295;28;20033;-75
2024/01/11 02:50:55;;;;;;;23.67;13.38;;;;;;;-0.84;100.00;93170.81;5024923;28;20479;-76
2024/01/11 02:53:21;;;;;;;19.83;12.45;;;;;;;-0.82;100.00;93167.25;5022328;28;20040;-75
2024/01/11 02:55:47;;;;;;;17.77;11.30;;;;;;;-0.86;100.00;93159.97;5029757;28;20040;-75
2024/01/11 02:58:12;;;;;;;18.88;11.50;;;;;;;-0.86;100.00;93161.72;5029330;28;20040;-75
2024/01/11 03:00:38;;;;;;;17.85;11.55;;;;;;;-0.85;100.00;93160.75;5023867;28;20037;-75
2024/01/11 03:03:03;;;;;;;17.08;10.95;;;;;;;-0.83;100.00;93151.06;5029739;28;20049;-75
2024/01/11 03:05:29;;;;;;;16.13;10.50;;;;;;;-0.85;100.00;93153.03;5030856;28;20064;-75
2024/01/11 03:07:55;;;;;;;17.02;11.10;;;;;;;-0.83;100.00;93148.50;5023441;28;20061;-75
2024/01/11 03:10:20;;;;;;;16.20;10.93;;;;;;;-0.82;100.00;93151.84;5025358;28;20064;-76
2024/01/11 03:12:49;;;;;;;14.82;9.60;;;;;;;-0.80;100.00;93144.72;5026200;28;20041;-75
2024/01/11 03:15:15;;;;;;;10.30;7.00;;;;;;;-0.81;100.00;93136.22;5027268;28;20045;-75
2024/01/11 03:17:41;;;;;;;11.80;7.65;;;;;;;-0.80;100.00;93135.22;5030325;28;20481;-76
2024/01/11 03:20:08;;;;;;;15.98;9.68;;;;;;;-0.81;100.00;93143.94;5016877;28;20048;-75
2024/01/11 03:22:34;;;;;;;14.65;9.52;;;;;;;-0.83;100.00;93135.63;5011221;28;20120;-76
2024/01/11 03:24:59;;;;;;;16.00;9.65;;;;;;;-0.83;100.00;93130.50;5024195;28;20079;-75
2024/01/11 03:27:25;;;;;;;15.40;8.70;;;;;;;-0.82;100.00;93132.06;5029055;28;20037;-75
2024/01/11 03:29:51;;;;;;;12.80;8.65;;;;;;;-0.82;100.00;93132.06;5029528;28;20379;-75
2024/01/11 03:32:17;;;;;;;12.88;8.65;;;;;;;-0.77;100.00;93131.47;5029583;28;20456;-76
2024/01/11 03:34:42;;;;;;;12.02;7.63;;;;;;;-0.80;100.00;93132.66;5029405;28;20034;-76
2024/01/11 03:37:08;;;;;;;12.80;7.93;;;;;;;-0.86;100.00;93120.59;5020900;28;20049;-75
2024/01/11 03:39:34;;;;;;;12.98;8.25;;;;;;;-0.81;100.00;93125.94;5024695;28;20030;-75
2024/01/11 03:42:00;;;;;;;14.27;8.18;;;;;;;-0.79;100.00;93126.50;5029415;28;20116;-75
2024/01/11 03:44:25;;;;;;;11.88;8.05;;;;;;;-0.82;100.00;93121.78;5029680;28;20072;-75
2024/01/11 03:46:51;;;;;;;13.35;8.27;;;;;;;-0.79;100.00;93129.06;5031183;28;20399;-75
2024/01/11 03:49:17;;;;;;;13.88;8.40;;;;;;;-0.79;100.00;93129.06;5030379;28;20463;-75
2024/01/11 03:51:43;;;;;;;14.70;8.52;;;;;;;-0.80;100.00;93124.16;5027803;28;20041;-76
2024/01/11 03:54:08;;;;;;;12.88;8.32;;;;;;;-0.82;100.00;93116.63;5030953;28;20463;-75
2024/01/11 03:56:38;;;;;;;12.60;8.30;;;;;;;-0.82;100.00;93121.78;5028097;28;20351;-76
2024/01/11 03:59:05;;;;;;;12.75;8.52;;;;;;;-0.82;100.00;93121.78;5034542;28;20041;-75
2024/01/11 04:01:31;;;;;;;12.98;8.48;;;;;;;-0.81;100.00;93120.81;5021290;28;20025;-76
2024/01/11 04:03:57;;;;;;;11.13;7.50;;;;;;;-0.79;100.00;93118.00;5029575;28;20470;-76
2024/01/11 04:06:24;;;;;;;13.23;7.63;;;;;;;-0.81;100.00;93110.50;5029062;28;20026;-75
2024/01/11 04:08:50;;;;;;;12.95;7.43;;;;;;;-0.82;100.00;93111.50;5029552;28;20509;-75
2024/01/11 04:11:16;;;;;;;11.65;7.45;;;;;;;-0.82;100.00;93111.50;5020777;28;20037;-75
2024/01/11 04:13:42;;;;;;;13.18;7.00;;;;;;;-0.84;100.00;93103.19;5028305;28;20168;-76
2024/01/11 04:16:08;;;;;;;10.15;6.93;;;;;;;-0.84;100.00;93106.53;5028856;28;20120;-76
2024/01/11 04:18:33;;;;;;;12.80;7.82;;;;;;;-0.85;100.00;93102.41;5033589;28;20052;-76
2024/01/11 04:21:00;;;;;;;12.07;7.13;;;;;;;-0.85;100.00;93107.53;5028579;28;20337;-76
2024/01/11 04:23:26;;;;;;;12.75;8.15;;;;;;;-0.89;100.00;93096.06;5028103;28;20060;-76
2024/01/11 04:25:51;;;;;;;12.90;7.47;;;;;;;-0.85;100.00;93104.19;5030470;28;20485;-75
2024/01/11 04:28:17;;;;;;;12.02;7.07;;;;;;;-0.84;100.00;93105.75;5028223;28;20045;-75
2024/01/11 04:30:43;;;;;;;11.55;6.85;;;;;;;-0.83;100.00;93094.50;5027732;28;20029;-75
2024/01/11 04:33:10;;;;;;;11.05;7.25;;;;;;;-0.88;100.00;93089.97;5028452;28;20026;-76
2024/01/11 04:35:36;;;;;;;13.90;7.43;;;;;;;-0.87;100.00;93091.53;5028682;28;20041;-75
2024/01/11 04:38:01;;;;;;;12.95;7.80;;;;;;;-0.89;100.00;93085.00;5028308;28;20054;-75
2024/01/11 04:40:27;;;;;;;10.80;6.43;;;;;;;-0.90;100.00;93089.38;5032947;28;20041;-76
2024/01/11 04:42:52;;;;;;;9.98;6.55;;;;;;;-0.96;100.00;93079.88;5027292;28;20045;-76
2024/01/11 04:45:18;;;;;;;10.43;6.47;;;;;;;-0.94;100.00;93084.84;5028728;28;20029;-76
2024/01/11 04:47:44;;;;;;;11.23;6.38;;;;;;;-0.98;100.00;93081.09;5028751;28;20053;-75
2024/01/11 04:50:09;;;;;;;9.55;6.43;;;;;;;-0.96;100.00;93084.25;5027929;28;20113;-75
2024/01/11 04:52:35;;;;;;;8.43;5.68;;;;;;;-0.96;100.00;93079.09;5028421;28;20022;-76
2024/01/11 04:55:01;;;;;;;9.38;5.97;;;;;;;-0.97;100.00;93080.88;5028189;28;20071;-75
2024/01/11 04:57:27;;;;;;;11.95;6.95;;;;;;;-1.01;100.00;93073.75;5033631;28;20033;-76
2024/01/11 04:59:53;;;;;;;12.68;6.40;;;;;;;-0.97;100.00;93072.38;5027830;28;20051;-75
2024/01/11 05:02:21;;;;;;;10.65;6.03;;;;;;;-1.03;100.00;93068.06;5018536;28;20034;-75
2024/01/11 05:04:47;;;;;;;8.23;5.63;;;;;;;-0.97;100.00;93077.50;5026868;28;20152;-76
2024/01/11 05:07:13;;;;;;;9.20;5.78;;;;;;;-0.99;100.00;93080.28;5026581;28;20041;-76
2024/01/11 05:09:38;;;;;;;8.85;5.43;;;;;;;-0.96;100.00;93073.97;5028396;28;20049;-75
2024/01/11 05:12:04;;;;;;;10.55;6.18;;;;;;;-0.96;100.00;93072.19;5027311;28;20394;-75
2024/01/11 05:14:30;;;;;;;8.45;5.80;;;;;;;-0.97;100.00;93072.38;5027889;28;20049;-76
2024/01/11 05:16:56;;;;;;;8.48;5.60;;;;;;;-1.07;100.00;93059.94;5019319;28;20427;-76
2024/01/11 05:19:21;;;;;;;8.88;5.78;;;;;;;-1.00;100.00;93068.44;5029116;28;20033;-76
2024/01/11 05:21:47;;;;;;;7.70;5.38;;;;;;;-0.98;100.00;93065.66;5031648;28;20056;-77
2024/01/11 05:24:13;;;;;;;9.20;5.80;;;;;;;-0.97;100.00;93067.22;5027247;28;20493;-77
2024/01/11 05:26:38;;;;;;;10.23;6.03;;;;;;;-0.97;100.00;93067.22;5047043;28;20208;-77
2024/01/11 05:29:07;;;;;;;9.77;6.30;;;;;;;-0.96;100.00;93071.41;5048248;28;20492;-76
2024/01/11 05:31:32;;;;;;;10.15;6.00;;;;;;;-0.97;100.00;93068.00;5030201;28;20033;-77
2024/01/11 05:33:58;;;;;;;9.05;5.78;;;;;;;-0.98;100.00;93069.00;5042085;28;20041;-77
2024/01/11 05:36:23;;;;;;;10.95;6.30;;;;;;;-1.00;100.00;93067.63;5028029;28;20041;-77
2024/01/11 05:38:49;;;;;;;8.57;5.97;;;;;;;-1.05;100.00;93061.31;5026682;28;20074;-77
2024/01/11 05:41:15;;;;;;;9.60;6.05;;;;;;;-1.00;100.00;93065.06;5036185;28;20451;-76
2024/01/11 05:43:41;;;;;;;8.40;5.43;;;;;;;-1.03;100.00;93062.91;5031360;28;20049;-78
2024/01/11 05:46:07;;;;;;;9.75;5.50;;;;;;;-1.10;100.00;93063.72;5030081;28;20037;-77
2024/01/11 05:48:33;;;;;;;8.70;5.40;;;;;;;-1.10;100.00;93065.50;5032414;28;20106;-78
2024/01/11 05:50:59;;;;;;;7.85;5.43;;;;;;;-1.15;100.00;93060.97;5032369;28;20281;-78
2024/01/11 05:53:27;;;;;;;10.35;5.93;;;;;;;-1.22;100.00;93049.88;5031220;28;20076;-78
2024/01/11 05:55:53;;;;;;;9.48;6.32;;;;;;;-1.16;100.00;93064.50;5031650;28;20055;-79
2024/01/11 05:58:18;;;;;;;9.32;5.78;;;;;;;-1.26;100.00;93054.63;5030063;28;20030;-78
2024/01/11 06:00:44;;;;;;;9.95;5.80;;;;;;;-1.24;100.00;93058.78;5010969;28;20033;-78
2024/01/11 06:03:12;;;;;;;11.13;6.60;;;;;;;-1.28;100.00;93066.88;5035135;28;20120;-78
2024/01/11 06:05:37;;;;;;;11.57;6.18;;;;;;;-1.28;100.00;93060.97;5023226;28;20449;-78
2024/01/11 06:08:03;;;;;;;11.13;6.70;;;;;;;-1.34;100.00;93059.97;5029314;28;20053;-78
2024/01/11 06:10:30;;;;;;;8.45;5.72;;;;;;;-1.34;100.00;93057.41;5031382;28;20029;-78
2024/01/11 06:12:56;;;;;;;9.98;6.55;;;;;;;-1.35;100.00;93060.16;5032074;28;20042;-79
2024/01/11 06:15:22;;;;;;;10.10;6.43;;;;;;;-1.35;100.00;93066.13;5014329;28;20038;-78
2024/01/11 06:17:48;;;;;;;9.77;6.47;;;;;;;-1.36;100.00;93068.88;5036393;28;20053;-78
2024/01/11 06:20:13;;;;;;;10.43;6.60;;;;;;;-1.37;100.00;93067.31;5032179;28;20048;-78
2024/01/11 06:22:39;;;;;;;10.38;6.90;;;;;;;-1.38;100.00;93070.84;5032942;28;20030;-78
2024/01/11 06:25:05;;;;;;;10.13;7.22;;;;;;;-1.38;100.00;93070.84;5033305;28;20045;-78
2024/01/11 06:27:30;;;;;;;9.43;6.38;;;;;;;-1.42;100.00;93069.66;5032704;28;20041;-77
2024/01/11 06:29:56;;;;;;;9.10;6.50;;;;;;;-1.42;100.00;93073.00;5032560;28;20022;-77
2024/01/11 06:32:22;;;;;;;12.18;6.65;;;;;;;-1.41;100.00;93076.38;5031388;28;20061;-77
2024/01/11 06:34:47;;;;;;;9.52;6.60;;;;;;;-1.44;100.00;93077.59;5033120;28;20092;-78
2024/01/11 06:37:13;;;;;;;11.82;6.45;;;;;;;-1.50;100.00;93071.44;5033245;28;20100;-77
2024/01/11 06:39:39;;;;;;;9.05;5.78;;;;;;;-1.48;100.00;93081.53;5032163;28;20047;-80
2024/01/11 06:42:04;;;;;;;11.52;7.32;;;;;;;-1.51;100.00;93077.56;5035205;28;20334;-78
2024/01/11 06:44:31;;;;;;;9.32;6.43;;;;;;;-1.44;100.00;93084.47;5042310;28;20039;-78
2024/01/11 06:46:56;;;;;;;11.88;7.00;;;;;;;-1.45;100.00;93077.75;5042636;28;20109;-79
2024/01/11 06:49:22;;;;;;;10.05;6.28;;;;;;;-1.43;100.00;93080.94;5032801;28;20075;-78
2024/01/11 06:51:48;;;;;;;9.88;6.63;;;;;;;-1.39;100.00;93080.34;5030960;28;20041;-78
2024/01/11 06:54:13;;;;;;;11.15;7.70;;;;;;;-1.40;100.00;93086.44;5027855;28;20068;-77
2024/01/11 06:56:39;;;;;;;9.90;6.40;;;;;;;-1.35;100.00;93085.84;5030540;28;20067;-75
2024/01/11 06:59:05;;;;;;;10.20;6.68;;;;;;;-1.36;100.00;93084.28;5029115;28;20048;-76
2024/01/11 07:01:30;;;;;;;10.75;6.82;;;;;;;-1.37;100.00;93078.38;5028015;28;20049;-76
2024/01/11 07:03:56;;;;;;;10.45;6.50;;;;;;;-1.30;100.00;93086.06;5026269;28;20048;-75
2024/01/11 07:06:22;;;;;;;11.20;7.32;;;;;;;-1.32;100.00;93080.34;5028478;28;20482;-75
2024/01/11 07:08:48;;;;;;;9.88;6.35;;;;;;;-1.31;100.00;93079.34;5030199;28;20417;-75
2024/01/11 07:11:13;;;;;;;10.10;6.53;;;;;;;-1.29;100.00;93085.06;5027195;28;20125;-75
2024/01/11 07:13:39;;;;;;;10.73;6.40;;;;;;;-1.25;100.00;93081.13;5022862;28;20263;-74
2024/01/11 07:16:05;;;;;;;11.38;6.60;;;;;;;-1.22;100.00;93087.63;5028024;28;20025;-75
2024/01/11 07:18:31;;;;;;;9.15;6.28;;;;;;;-1.21;100.00;93081.50;5026615;28;20477;-75
2024/01/11 07:20:58;;;;;;;10.05;7.00;;;;;;;-1.21;100.00;93082.31;5021003;28;20061;-75
2024/01/11 07:23:24;;;;;;;10.45;6.55;;;;;;;-1.16;100.00;93085.06;5026731;28;20034;-76
2024/01/11 07:25:50;;;;;;;10.73;6.53;;;;;;;-1.14;100.00;93077.94;5026863;28;20064;-75
2024/01/11 07:28:17;;;;;;;9.82;6.75;;;;;;;-1.13;100.00;93089.00;5028972;28;20041;-76
2024/01/11 07:30:43;;;;;;;10.02;6.47;;;;;;;-0.74;100.00;93082.22;5028646;28;20029;-75
2024/01/11 07:33:09;;;;;;;9.88;6.63;;;;;;;0.08;100.00;93090.19;5027308;28;20111;-76
2024/01/11 07:35:35;;;;;;;10.05;6.35;;;;;;;0.78;100.00;93079.78;5025810;28;20477;-75
2024/01/11 07:38:00;;;;;;;9.35;6.38;;;;;;;1.35;100.00;93074.47;5027476;28;20034;-76
2024/01/11 07:40:28;;;;;;;8.93;6.47;;;;;;;1.83;100.00;93074.53;5026577;28;20128;-81
2024/01/11 07:42:54;;;;;;;9.63;6.03;;;;;;;2.41;100.00;93074.94;5027437;28;20076;-74
2024/01/11 07:45:20;;;;;;;8.90;6.22;;;;;;;3.01;100.00;93076.59;5024080;28;20069;-76
2024/01/11 07:47:45;;;;;;;10.10;6.72;;;;;;;3.61;100.00;93084.09;5024973;28;20045;-76
2024/01/11 07:50:12;;;;;;;10.13;6.13;;;;;;;4.22;100.00;93076.69;5027347;28;20037;-76
2024/01/11 07:52:38;;;;;;;7.82;5.60;;;;;;;4.50;100.00;93082.88;5025791;28;20046;-76
2024/01/11 07:55:07;;;;;;;8.13;5.60;;;;;;;4.85;100.00;93087.84;5019284;28;20060;-76
2024/01/11 07:57:34;;;;;;;11.45;6.05;;;;;;;5.16;100.00;93091.69;5022392;28;20041;-75
2024/01/11 08:00:00;;;;;;;8.18;5.80;;;;;;;5.74;100.00;93084.44;5022692;28;20018;-76
2024/01/11 08:02:26;;;;;;;8.63;6.13;;;;;;;5.95;100.00;93088.06;5025808;28;20044;-76
2024/01/11 08:04:52;;;;;;;8.15;5.85;;;;;;;6.55;100.00;93091.56;5021878;28;20489;-75
2024/01/11 08:07:17;;;;;;;8.13;5.78;;;;;;;7.00;100.00;93085.19;5026990;28;20029;-75
2024/01/11 08:09:45;;;;;;;7.38;5.35;;;;;;;7.01;96.28;93096.38;5011754;28;20048;-75
2024/01/11 08:12:14;;;;;;;8.18;5.35;;;;;;;7.10;91.57;93094.88;5017393;28;20504;-75
2024/01/11 08:14:41;;;;;;;7.47;5.80;;;;;;;7.43;91.33;93098.22;5028546;28;20026;-75
2024/01/11 08:17:08;;;;;;;7.68;5.80;;;;;;;7.91;86.30;93097.19;5028693;28;20031;-74
2024/01/11 08:19:34;;;;;;;7.28;5.60;;;;;;;7.77;85.49;93090.06;5028572;28;20056;-75
2024/01/11 08:22:00;;;;;;;7.57;5.50;;;;;;;8.41;83.88;93095.03;5028774;28;20030;-76
2024/01/11 08:24:26;;;;;;;8.50;5.10;;;;;;;8.73;80.13;93091.44;5029203;28;20147;-75
2024/01/11 08:26:52;;;;;;;6.90;5.20;;;;;;;9.20;77.76;93094.84;5026597;28;20048;-76
2024/01/11 08:29:19;;;;;;;6.75;4.80;;;;;;;9.22;73.97;93090.94;5028211;28;20440;-76
2024/01/11 08:31:48;;;;;;;8.35;5.18;;;;;;;9.87;74.46;93085.84;5030105;28;20095;-74
2024/01/11 08:34:13;;;;;;;6.90;4.95;;;;;;;9.83;75.05;93090.03;5031349;28;20045;-76
2024/01/11 08:36:39;;;;;;;5.90;4.45;;;;;;;10.25;77.78;93088.06;5033374;28;20037;-77
2024/01/11 08:39:06;;;;;;;7.97;5.10;;;;;;;11.11;71.97;93083.38;5032330;28;20468;-76
2024/01/11 08:41:32;;;;;;;6.53;4.93;;;;;;;10.57;66.95;93091.06;5020040;28;20033;-78
2024/01/11 08:43:59;;;;;;;8.48;5.32;;;;;;;11.01;65.28;93090.25;5026449;28;20111;-76
2024/01/11 08:46:25;;;;;;;5.75;4.45;;;;;;;11.73;61.50;93079.16;5026381;28;20049;-76
2024/01/11 08:48:52;;;;;;;6.22;4.78;;;;;;;11.48;62.61;93092.47;5024997;28;20250;-76
2024/01/11 08:51:18;;;;;;;6.63;4.72;;;;;;;11.14;65.70;93088.06;5024684;28;20420;-76
2024/01/11 08:53:44;;;;;;;6.45;4.82;;;;;;;11.74;60.75;93085.94;5024770;28;20436;-76
2024/01/11 08:56:10;;;;;;;6.57;5.28;;;;;;;10.72;63.27;93084.97;5024758;28;20042;-76
2024/01/11 08:58:36;;;;;;;8.05;5.32;;;;;;;10.35;66.36;93091.44;5026224;28;20045;-76
2024/01/11 09:01:02;;;;;;;6.78;5.03;;;;;;;9.74;67.49;93084.56;5025490;28;20041;-77
2024/01/11 09:03:28;;;;;;;7.35;5.32;;;;;;;9.26;70.25;93086.75;5025230;28;20072;-75
2024/01/11 09:05:56;;;;;;;6.75;4.85;;;;;;;9.25;78.18;93087.00;5022903;28;20705;-75
2024/01/11 09:08:23;;;;;;;6.70;4.90;;;;;;;9.79;72.05;93081.97;5018326;28;20203;-75
2024/01/11 09:10:48;;;;;;;6.90;4.85;;;;;;;9.03;74.76;93090.69;5015061;28;20052;-76
2024/01/11 09:13:17;;;;;;;7.32;4.70;;;;;;;8.92;77.76;93089.88;5021109;28;20037;-76
2024/01/11 09:15:44;;;;;;;6.70;4.85;;;;;;;8.87;77.36;93095.13;5021169;28;20444;-75
2024/01/11 09:18:10;;;;;;;6.72;4.80;;;;;;;7.60;83.60;93082.44;5022456;28;20029;-75
2024/01/11 09:20:36;;;;;;;6.32;4.85;;;;;;;7.60;86.27;93091.03;5025183;28;20038;-75
2024/01/11 09:23:04;;;;;;;6.65;4.82;;;;;;;7.77;81.73;93090.06;5025678;28;20034;-75
2024/01/11 09:25:30;;;;;;;7.15;5.07;;;;;;;7.33;90.09;93093.72;5027393;28;20026;-75
2024/01/11 09:27:56;;;;;;;6.65;5.00;;;;;;;7.35;88.08;93088.28;5026993;28;20045;-75
2024/01/11 09:30:21;;;;;;;7.53;5.18;;;;;;;7.53;85.90;93080.06;5025959;28;20034;-75
2024/01/11 09:32:47;;;;;;;8.05;5.18;;;;;;;7.37;90.42;93086.22;5027433;28;20028;-75
2024/01/11 09:35:13;;;;;;;6.93;5.18;;;;;;;7.78;86.31;93086.44;5024055;28;20486;-75
2024/01/11 09:37:39;;;;;;;7.50;5.00;;;;;;;8.05;83.78;93079.25;5009280;28;20314;-75
2024/01/11 09:40:10;;;;;;;9.65;6.50;;;;;;;7.84;85.79;93081.00;5026102;28;20341;-75
2024/01/11 09:42:37;;;;;;;7.93;5.35;;;;;;;7.54;82.50;93088.66;5017955;28;20033;-74
2024/01/11 09:45:07;;;;;;;9.63;6.45;;;;;;;6.66;89.61;93082.03;5026803;28;20021;-74
2024/01/11 09:47:35;;;;;;;8.18;6.15;;;;;;;6.54;91.44;93086.59;5022742;28;20037;-75
2024/01/11 09:50:02;;;;;;;8.50;5.63;;;;;;;6.47;90.05;93084.97;5027136;28;20128;-75
2024/01/11 09:52:30;;;;;;;8.95;6.25;;;;;;;6.34;94.38;93079.38;5009805;28;20099;-74
2024/01/11 09:54:55;;;;;;;8.52;5.88;;;;;;;6.52;99.22;93086.06;5027474;28;20041;-75
2024/01/11 09:57:26;;;;;;;8.77;6.15;;;;;;;5.94;100.00;93081.28;5027301;28;20413;-75
2024/01/11 09:59:55;;;;;;;10.30;6.18;;;;;;;6.40;99.44;93079.19;5027179;28;20456;-75
2024/01/11 10:02:23;;;;;;;9.27;6.05;;;;;;;6.20;96.17;93074.56;5026181;28;20029;-75
2024/01/11 10:04:48;;;;;;;7.82;5.53;;;;;;;6.07;95.11;93074.16;5021901;28;20034;-75
2024/01/11 10:07:18;;;;;;;10.55;6.35;;;;;;;5.74;100.00;93070.63;5026463;28;20042;-74
2024/01/11 10:09:44;;;;;;;7.45;5.38;;;;;;;5.55;100.00;93063.13;5024331;28;20038;-74
2024/01/11 10:12:10;;;;;;;7.93;5.15;;;;;;;5.69;100.00;93062.78;5024390;28;20037;-74
2024/01/11 10:14:35;;;;;;;8.00;5.57;;;;;;;6.14;100.00;93059.94;5025056;28;20037;-74
2024/01/11 10:17:01;;;;;;;9.00;6.20;;;;;;;5.86;99.80;93055.72;5023824;28;20045;-74
2024/01/11 10:19:27;;;;;;;8.07;5.50;;;;;;;5.99;100.00;93055.38;5024893;28;20501;-75
2024/01/11 10:21:53;;;;;;;8.00;5.80;;;;;;;6.05;100.00;93051.78;5025460;28;20053;-74
2024/01/11 10:24:20;;;;;;;7.13;5.30;;;;;;;6.22;100.00;93048.34;5023620;28;20250;-74
2024/01/11 10:26:46;;;;;;;7.05;5.00;;;;;;;6.17;100.00;93041.28;5024097;28;20053;-74
2024/01/11 10:29:12;;;;;;;7.45;5.18;;;;;;;6.15;100.00;93050.34;5025979;28;20033;-75
2024/01/11 10:31:38;;;;;;;8.05;5.18;;;;;;;6.44;100.00;93040.50;5024335;28;20051;-75
2024/01/11 10:34:04;;;;;;;8.05;5.43;;;;;;;6.52;100.00;93018.44;5026438;28;20473;-75
2024/01/11 10:36:31;;;;;;;8.80;5.60;;;;;;;6.43;100.00;93031.88;5023231;28;20033;-73
2024/01/11 10:38:59;;;;;;;7.78;5.03;;;;;;;6.53;100.00;93030.41;5024860;28;20115;-74
2024/01/11 10:41:27;;;;;;;8.25;5.60;;;;;;;6.65;100.00;93012.81;5020358;28;20032;-74
2024/01/11 10:43:56;;;;;;;10.73;5.88;;;;;;;6.46;100.00;93031.41;5024683;28;20044;-74
2024/01/11 10:46:26;;;;;;;10.05;5.88;;;;;;;6.84;100.00;93024.41;5023518;28;20064;-75
2024/01/11 10:48:59;;;;;;;8.82;5.97;;;;;;;6.85;89.77;93031.19;5026087;28;20535;-74
2024/01/11 10:51:28;;;;;;;9.23;6.65;;;;;;;6.43;98.82;93031.88;5025491;28;20258;-75
2024/01/11 10:53:54;;;;;;;9.57;6.25;;;;;;;6.62;100.00;93029.72;5026155;28;20115;-73
2024/01/11 10:56:20;;;;;;;10.38;6.57;;;;;;;6.90;96.24;93024.44;5024842;28;20139;-74
2024/01/11 10:58:48;;;;;;;10.20;6.60;;;;;;;6.59;98.01;93024.22;5028468;28;20068;-73
2024/01/11 11:01:13;;;;;;;7.97;5.60;;;;;;;6.76;94.13;93022.28;5029634;28;20563;-74
2024/01/11 11:03:42;;;;;;;10.20;6.50;;;;;;;6.71;100.00;93014.44;5028284;28;20061;-74
2024/01/11 11:06:09;;;;;;;8.52;6.00;;;;;;;6.67;98.88;93011.53;5027677;28;20509;-73
2024/01/11 11:08:36;;;;;;;8.63;5.82;;;;;;;6.39;100.00;93004.78;5023523;28;20370;-74
2024/01/11 11:11:05;;;;;;;9.30;6.18;;;;;;;6.07;100.00;93012.56;5027431;28;20235;-73
2024/01/11 11:13:32;;;;;;;8.75;6.25;;;;;;;6.29;100.00;93002.13;5029545;28;20041;-74
2024/01/11 11:15:58;;;;;;;8.70;5.53;;;;;;;6.55;98.53;92997.94;5027298;28;20481;-74