Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:21;;;;;;;5.17;3.30;;;;;;;;;;4521080;28;20063;-63
2022/01/01 00:02:31;;;;;;;5.77;3.57;;;;;;;;;;4524239;28;20410;-63
2022/01/01 00:04:42;;;;;;;5.67;3.03;;;;;;;;;;4521973;28;26577;-63
2022/01/01 00:06:53;;;;;;;4.65;3.08;;;;;;;;;;4523457;28;20030;-63
2022/01/01 00:09:03;;;;;;;3.77;2.60;;;;;;;;;;4523984;28;20034;-62
2022/01/01 00:11:14;;;;;;;4.03;2.67;;;;;;;;;;4503045;28;20863;-61
2022/01/01 00:13:24;;;;;;;3.73;2.63;;;;;;;;;;4525271;28;20028;-64
2022/01/01 00:15:35;;;;;;;4.80;2.90;;;;;;;;;;4523112;28;20056;-63
2022/01/01 00:17:45;;;;;;;4.40;2.80;;;;;;;;;;4522573;28;25911;-63
2022/01/01 00:19:56;;;;;;;4.20;3.00;;;;;;;;;;4524951;28;20025;-63
2022/01/01 00:22:07;;;;;;;5.13;3.10;;;;;;;;;;4522256;28;20056;-63
2022/01/01 00:24:17;;;;;;;4.15;2.85;;;;;;;;;;4521229;28;20660;-63
2022/01/01 00:26:28;;;;;;;4.70;3.00;;;;;;;;;;4520927;28;20047;-63
2022/01/01 00:28:38;;;;;;;4.73;3.03;;;;;;;;;;4519344;28;20029;-63
2022/01/01 00:30:49;;;;;;;3.47;2.27;;;;;;;;;;4522327;28;20096;-63
2022/01/01 00:32:59;;;;;;;5.23;3.07;;;;;;;;;;4520950;28;20052;-63
2022/01/01 00:35:10;;;;;;;4.23;2.70;;;;;;;;;;4522230;28;20383;-63
2022/01/01 00:37:20;;;;;;;5.00;2.80;;;;;;;;;;4520162;28;20049;-63
2022/01/01 00:39:31;;;;;;;4.47;2.90;;;;;;;;;;4521180;28;20035;-63
2022/01/01 00:41:42;;;;;;;5.43;2.97;;;;;;;;;;4519550;28;20382;-63
2022/01/01 00:43:52;;;;;;;4.85;2.92;;;;;;;;;;4518468;28;20079;-63
2022/01/01 00:46:03;;;;;;;4.90;2.90;;;;;;;;;;4521875;28;20113;-63
2022/01/01 00:48:13;;;;;;;4.30;2.90;;;;;;;;;;4522345;28;20029;-63
2022/01/01 00:50:24;;;;;;;6.03;3.30;;;;;;;;;;4525817;28;20032;-63
2022/01/01 00:52:34;;;;;;;4.80;3.40;;;;;;;;;;4520692;28;20278;-62
2022/01/01 00:54:45;;;;;;;5.27;3.20;;;;;;;;;;4523539;28;20053;-62
2022/01/01 00:56:55;;;;;;;6.00;3.53;;;;;;;;;;4521576;28;20030;-62
2022/01/01 00:59:05;;;;;;;5.53;3.57;;;;;;;;;;4522290;28;20029;-62
2022/01/01 01:01:16;;;;;;;6.80;3.60;;;;;;;;;;4520394;28;20117;-62
2022/01/01 01:03:26;;;;;;;5.33;3.10;;;;;;;;;;4503037;28;20589;-62
2022/01/01 01:05:40;;;;;;;7.00;3.90;;;;;;;;;;4519963;28;25936;-62
2022/01/01 01:07:50;;;;;;;5.50;3.20;;;;;;;;;;4524468;28;20052;-62
2022/01/01 01:10:03;;;;;;;6.20;4.00;;;;;;;;;;4518072;28;20112;-64
2022/01/01 01:12:13;;;;;;;5.18;3.47;;;;;;;;;;4520589;28;20124;-62
2022/01/01 01:14:26;;;;;;;7.80;3.87;;;;;;;;;;4523197;28;20045;-64
2022/01/01 01:16:37;;;;;;;7.50;3.97;;;;;;;;;;4522778;28;20754;-62
2022/01/01 01:18:47;;;;;;;5.27;3.33;;;;;;;;;;4521415;28;20385;-64
2022/01/01 01:20:58;;;;;;;5.97;3.90;;;;;;;;;;4503316;28;20133;-64
2022/01/01 01:23:08;;;;;;;6.00;3.70;;;;;;;;;;4520824;28;20050;-61
2022/01/01 01:25:21;;;;;;;6.63;4.10;;;;;;;;;;4523441;28;20022;-64
2022/01/01 01:27:31;;;;;;;7.75;4.10;;;;;;;;;;4520978;28;20025;-62
2022/01/01 01:29:44;;;;;;;6.43;3.93;;;;;;;;;;4521915;28;20030;-62
2022/01/01 01:31:55;;;;;;;6.00;4.13;;;;;;;;;;4520456;28;20025;-62
2022/01/01 01:34:06;;;;;;;5.70;3.93;;;;;;;;;;4523090;28;20018;-63
2022/01/01 01:36:16;;;;;;;7.97;4.53;;;;;;;;;;4521815;28;20029;-62
2022/01/01 01:38:27;;;;;;;6.37;3.80;;;;;;;;;;4520380;28;20029;-62
2022/01/01 01:40:37;;;;;;;6.07;4.03;;;;;;;;;;4519203;28;20034;-62
2022/01/01 01:42:48;;;;;;;7.00;4.13;;;;;;;;;;4519950;28;20036;-62
2022/01/01 01:45:01;;;;;;;7.70;4.53;;;;;;;;;;4521804;28;20405;-62
2022/01/01 01:47:16;;;;;;;5.63;3.60;;;;;;;;;;4524703;28;20076;-62
2022/01/01 01:49:27;;;;;;;7.95;4.15;;;;;;;;;;4524670;28;20026;-62
2022/01/01 01:51:38;;;;;;;7.03;4.00;;;;;;;;;;4523591;28;20115;-62
2022/01/01 01:53:48;;;;;;;6.30;3.63;;;;;;;;;;4523736;28;20033;-64
2022/01/01 01:56:00;;;;;;;6.03;3.70;;;;;;;;;;4524950;28;20026;-64
2022/01/01 01:58:10;;;;;;;6.43;4.03;;;;;;;;;;4540256;28;20076;-64
2022/01/01 02:02:44;;;;;;;6.40;3.67;;;;;;;;;;4527033;28;20580;-64
2022/01/01 02:04:55;;;;;;;6.87;3.70;;;;;;;;;;4526190;28;20025;-64
2022/01/01 02:07:06;;;;;;;7.30;3.70;;;;;;;;;;4525053;28;25660;-62
2022/01/01 02:09:17;;;;;;;5.50;3.45;;;;;;;;;;4525025;28;20051;-61
2022/01/01 02:11:27;;;;;;;7.17;3.87;;;;;;;;;;4526924;28;20520;-62
2022/01/01 02:16:50;;;;;;;5.55;3.42;;;;;;;;;;4524755;28;20025;-63
2022/01/01 02:18:45;;;;;;;5.87;3.60;;;;;;;;;;4524218;28;21111;-63
2022/01/01 02:20:56;;;;;;;8.83;4.00;;;;;;;;;;4523820;28;20033;-63
2022/01/01 02:23:10;;;;;;;6.72;3.80;;;;;;;;;;4525149;28;20053;-63
2022/01/01 02:25:21;;;;;;;5.78;3.20;;;;;;;;;;4525784;28;20702;-63
2022/01/01 02:27:31;;;;;;;6.70;3.90;;;;;;;;;;4524081;28;20882;-63
2022/01/01 02:29:42;;;;;;;5.20;3.40;;;;;;;;;;4522482;28;22302;-64
2022/01/01 02:31:53;;;;;;;6.43;3.53;;;;;;;;;;4524172;28;20052;-63
2022/01/01 02:34:04;;;;;;;;;;;;;;;;;;4523783;28;20029;-63
2022/01/01 02:36:15;;;;;;;5.88;3.22;;;;;;;;;;4507005;28;19906;-63
2022/01/01 02:38:25;;;;;;;6.57;3.67;;;;;;;;;;4519860;28;20037;-63
2022/01/01 02:40:38;;;;;;;7.30;3.47;;;;;;;;;;4525145;28;24345;-63
2022/01/01 02:42:48;;;;;;;7.40;3.90;;;;;;;;;;4522331;28;20048;-63
2022/01/01 02:45:01;;;;;;;6.37;3.50;;;;;;;;;;4523776;28;20083;-63
2022/01/01 02:47:12;;;;;;;5.95;3.25;;;;;;;;;;4524747;28;20021;-63
2022/01/01 02:49:22;;;;;;;7.80;3.70;;;;;;;;;;4525330;28;20450;-63
2022/01/01 02:51:33;;;;;;;6.30;3.47;;;;;;;;;;4522739;28;20500;-63
2022/01/01 02:53:44;;;;;;;8.17;3.57;;;;;;;;;;4524935;28;20028;-63
2022/01/01 02:55:54;;;;;;;8.00;3.97;;;;;;;;;;4506590;28;20030;-63
2022/01/01 02:58:04;;;;;;;6.03;3.60;;;;;;;;;;4522692;28;20077;-63
2022/01/01 03:00:15;;;;;;;6.00;3.30;;;;;;;;;;4520619;28;20024;-63
2022/01/01 03:02:26;;;;;;;6.65;3.75;;;;;;;;;;4522800;28;20041;-63
2022/01/01 03:04:36;;;;;;;6.67;3.40;;;;;;;;;;4523344;28;20293;-63
2022/01/01 03:06:53;;;;;;;8.40;3.70;;;;;;;;;;4521091;28;20783;-63
2022/01/01 03:09:03;;;;;;;6.28;3.38;;;;;;;;;;4523459;28;20070;-63
2022/01/01 03:11:14;;;;;;;6.37;3.17;;;;;;;;;;4522417;28;20096;-63
2022/01/01 03:13:25;;;;;;;7.88;3.85;;;;;;;;;;4524170;28;20120;-63
2022/01/01 03:15:35;;;;;;;6.43;3.37;;;;;;;;;;4523954;28;20136;-63
2022/01/01 03:17:46;;;;;;;6.43;3.67;;;;;;;;;;4524879;28;20937;-63
2022/01/01 03:19:56;;;;;;;7.03;3.10;;;;;;;;;;4524076;28;20030;-63
2022/01/01 03:22:07;;;;;;;6.10;3.30;;;;;;;;;;4520745;28;20069;-63
2022/01/01 03:24:17;;;;;;;6.57;3.27;;;;;;;;;;4525774;28;20077;-63
2022/01/01 03:26:28;;;;;;;8.97;3.97;;;;;;;;;;4522466;28;20037;-63
2022/01/01 03:28:38;;;;;;;5.23;3.10;;;;;;;;;;4522835;28;27997;-63
2022/01/01 03:30:48;;;;;;;6.40;3.30;;;;;;;;;;4524618;28;20028;-63
2022/01/01 03:32:59;;;;;;;7.47;3.63;;;;;;;;;;4512555;28;20034;-63
2022/01/01 03:35:09;;;;;;;7.87;3.60;;;;;;;;;;4521463;28;20116;-63
2022/01/01 03:37:20;;;;;;;7.73;3.37;;;;;;;;;;4522512;28;20061;-63
2022/01/01 03:39:31;;;;;;;7.73;3.50;;;;;;;;;;4502522;28;20037;-63
2022/01/01 03:41:42;;;;;;;6.70;3.22;;;;;;;;;;4521385;28;20591;-63
2022/01/01 03:43:52;;;;;;;5.20;3.20;;;;;;;;;;4525878;28;21980;-63
2022/01/01 03:46:02;;;;;;;6.10;3.47;;;;;;;;;;4523724;28;20025;-63
2022/01/01 03:48:13;;;;;;;6.67;3.10;;;;;;;;;;4522735;28;20512;-63
2022/01/01 03:50:23;;;;;;;6.20;2.90;;;;;;;;;;4523693;28;20038;-63
2022/01/01 03:52:34;;;;;;;6.50;3.20;;;;;;;;;;4520713;28;26531;-63
2022/01/01 03:54:45;;;;;;;7.17;3.77;;;;;;;;;;4522961;28;20083;-63
2022/01/01 03:56:55;;;;;;;7.17;3.50;;;;;;;;;;4523817;28;20264;-63
2022/01/01 03:59:05;;;;;;;6.20;3.13;;;;;;;;;;4524482;28;20385;-63
2022/01/01 04:01:16;;;;;;;6.23;3.33;;;;;;;;;;4522454;28;20381;-63
2022/01/01 04:03:26;;;;;;;7.03;3.70;;;;;;;;;;4522357;28;24806;-63
2022/01/01 04:05:38;;;;;;;9.03;3.37;;;;;;;;;;4523764;28;20500;-63
2022/01/01 04:07:48;;;;;;;6.53;3.30;;;;;;;;;;4525524;28;20030;-63
2022/01/01 04:09:59;;;;;;;6.10;3.57;;;;;;;;;;4524822;28;20041;-63
2022/01/01 04:12:09;;;;;;;6.43;3.40;;;;;;;;;;4518366;28;20033;-63
2022/01/01 04:14:20;;;;;;;6.97;3.47;;;;;;;;;;4522410;28;20124;-63
2022/01/01 04:16:30;;;;;;;8.40;3.67;;;;;;;;;;4523861;28;20051;-63
2022/01/01 04:18:41;;;;;;;6.60;3.60;;;;;;;;;;4523975;28;22827;-63
2022/01/01 04:20:51;;;;;;;6.90;3.63;;;;;;;;;;4522326;28;20037;-64
2022/01/01 04:23:07;;;;;;;6.53;3.60;;;;;;;;;;4524168;28;20053;-63
2022/01/01 04:25:17;;;;;;;6.53;3.45;;;;;;;;;;4523286;28;20024;-63
2022/01/01 04:27:28;;;;;;;7.40;3.50;;;;;;;;;;4521335;28;20036;-63
2022/01/01 04:29:39;;;;;;;6.77;3.60;;;;;;;;;;4519575;28;20033;-63
2022/01/01 04:31:50;;;;;;;6.40;3.42;;;;;;;;;;4521469;28;20033;-63
2022/01/01 04:34:00;;;;;;;6.70;3.73;;;;;;;;;;4520647;28;20025;-63
2022/01/01 04:36:11;;;;;;;5.97;3.10;;;;;;;;;;4521285;28;20493;-63
2022/01/01 04:40:41;;;;;;;6.20;3.30;;;;;;;;;;4523447;28;20615;-63
2022/01/01 04:42:51;;;;;;;6.07;3.27;;;;;;;;;;4522916;28;20060;-63
2022/01/01 04:45:02;;;;;;;7.97;3.63;;;;;;;;;;4523713;28;20037;-63
2022/01/01 04:47:13;;;;;;;8.00;3.45;;;;;;;;;;4505363;28;20700;-63
2022/01/01 04:49:23;;;;;;;5.73;3.03;;;;;;;;;;4523074;28;20100;-63
2022/01/01 04:51:33;;;;;;;7.93;3.13;;;;;;;;;;4522562;28;20034;-63
2022/01/01 04:53:44;;;;;;;6.80;3.47;;;;;;;;;;4524099;28;20032;-63
2022/01/01 04:55:55;;;;;;;6.72;3.13;;;;;;;;;;4521870;28;21288;-63
2022/01/01 04:58:05;;;;;;;7.07;3.27;;;;;;;;;;4522380;28;20086;-63
2022/01/01 05:00:16;;;;;;;6.87;3.10;;;;;;;;;;4522280;28;20021;-63
2022/01/01 05:02:26;;;;;;;6.57;2.90;;;;;;;;;;4522175;28;20053;-63
2022/01/01 05:04:38;;;;;;;5.87;3.00;;;;;;;;;;4523673;28;25560;-63
2022/01/01 05:06:49;;;;;;;5.18;2.67;;;;;;;;;;4523825;28;20025;-63
2022/01/01 05:09:01;;;;;;;5.50;2.80;;;;;;;;;;4522922;28;20645;-63
2022/01/01 05:11:11;;;;;;;6.22;2.88;;;;;;;;;;4526269;28;20078;-63
2022/01/01 05:13:22;;;;;;;7.17;3.23;;;;;;;;;;4522237;28;20235;-63
2022/01/01 05:15:32;;;;;;;6.10;3.03;;;;;;;;;;4502705;28;20065;-63
2022/01/01 05:17:42;;;;;;;5.93;2.67;;;;;;;;;;4521288;28;20622;-63
2022/01/01 05:19:53;;;;;;;6.23;2.60;;;;;;;;;;4518174;28;20156;-63
2022/01/01 05:22:03;;;;;;;6.37;2.97;;;;;;;;;;4522695;28;20041;-63
2022/01/01 05:24:18;;;;;;;5.87;2.70;;;;;;;;;;4520533;28;29791;-63
2022/01/01 05:26:28;;;;;;;5.10;2.58;;;;;;;;;;4518121;28;20036;-63
2022/01/01 05:28:39;;;;;;;5.20;2.40;;;;;;;;;;4522731;28;20025;-63
2022/01/01 05:30:50;;;;;;;5.73;2.80;;;;;;;;;;4523009;28;20021;-63
2022/01/01 05:33:01;;;;;;;4.72;2.75;;;;;;;;;;4522190;28;20102;-63
2022/01/01 05:35:11;;;;;;;6.00;2.65;;;;;;;;;;4522834;28;20091;-63
2022/01/01 05:37:22;;;;;;;5.67;2.57;;;;;;;;;;4521215;28;20084;-63
2022/01/01 05:39:32;;;;;;;6.40;2.97;;;;;;;;;;4522194;28;28449;-63
2022/01/01 05:41:43;;;;;;;5.03;2.30;;;;;;;;;;4520548;28;20053;-63
2022/01/01 05:43:53;;;;;;;4.33;2.40;;;;;;;;;;4523678;28;20510;-63
2022/01/01 05:46:04;;;;;;;4.47;2.40;;;;;;;;;;4521092;28;20101;-63
2022/01/01 05:48:14;;;;;;;4.17;2.43;;;;;;;;;;4520910;28;20025;-63
2022/01/01 05:50:25;;;;;;;5.33;2.77;;;;;;;;;;4521017;28;20029;-63
2022/01/01 05:52:35;;;;;;;4.87;2.63;;;;;;;;;;4521319;28;20033;-63
2022/01/01 05:54:46;;;;;;;6.87;2.80;;;;;;;;;;4504882;28;20026;-63
2022/01/01 05:56:56;;;;;;;6.30;3.10;;;;;;;;;;4521836;28;22028;-63
2022/01/01 05:59:07;;;;;;;5.03;2.30;;;;;;;;;;4520656;28;20676;-64
2022/01/01 06:01:17;;;;;;;4.60;2.27;;;;;;;;;;4520024;28;20057;-63
2022/01/01 06:03:27;;;;;;;5.13;2.50;;;;;;;;;;4523128;28;22450;-62
2022/01/01 06:05:38;;;;;;;6.13;2.80;;;;;;;;;;4518444;28;20038;-63
2022/01/01 06:07:48;;;;;;;6.23;2.93;;;;;;;;;;4520171;28;20087;-63
2022/01/01 06:09:59;;;;;;;4.77;2.63;;;;;;;;;;4526603;28;20064;-63
2022/01/01 06:12:10;;;;;;;6.68;3.00;;;;;;;;;;4522360;28;20118;-63
2022/01/01 06:14:21;;;;;;;6.43;2.90;;;;;;;;;;4522664;28;20537;-63
2022/01/01 06:16:31;;;;;;;6.78;3.08;;;;;;;;;;4521153;28;20105;-63
2022/01/01 06:18:41;;;;;;;5.90;2.83;;;;;;;;;;4522149;28;20135;-63
2022/01/01 06:20:52;;;;;;;6.30;3.17;;;;;;;;;;4520588;28;20031;-63
2022/01/01 06:23:07;;;;;;;5.03;2.80;;;;;;;;;;4520750;28;20756;-63
2022/01/01 06:25:17;;;;;;;5.45;2.60;;;;;;;;;;4522144;28;20127;-63
2022/01/01 06:27:28;;;;;;;4.43;2.43;;;;;;;;;;4521760;28;20494;-63
2022/01/01 06:29:38;;;;;;;6.17;3.00;;;;;;;;;;4523016;28;20136;-63
2022/01/01 06:31:48;;;;;;;5.60;3.00;;;;;;;;;;4521097;28;25309;-63
2022/01/01 06:33:59;;;;;;;6.77;3.43;;;;;;;;;;4525113;28;28894;-64
2022/01/01 06:36:12;;;;;;;6.50;2.90;;;;;;;;;;4524956;28;20809;-63
2022/01/01 06:38:22;;;;;;;5.82;2.97;;;;;;;;;;4523060;28;20036;-63
2022/01/01 06:40:33;;;;;;;5.50;2.73;;;;;;;;;;4524069;28;20031;-63
2022/01/01 06:42:43;;;;;;;5.60;3.20;;;;;;;;;;4523762;28;20049;-63
2022/01/01 06:44:54;;;;;;;5.43;2.90;;;;;;;;;;4525666;28;20037;-63
2022/01/01 06:47:04;;;;;;;6.27;3.00;;;;;;;;;;4525641;28;20451;-63
2022/01/01 06:49:15;;;;;;;5.37;2.83;;;;;;;;;;4524376;28;20556;-63
2022/01/01 06:51:25;;;;;;;5.47;2.80;;;;;;;;;;4519653;28;20612;-63
2022/01/01 06:53:35;;;;;;;8.63;3.30;;;;;;;;;;4525667;28;20049;-63
2022/01/01 06:55:46;;;;;;;5.43;2.87;;;;;;;;;;4522961;28;20053;-63
2022/01/01 06:57:56;;;;;;;7.60;3.00;;;;;;;;;;4525511;28;20029;-63
2022/01/01 07:00:08;;;;;;;8.23;3.30;;;;;;;;;;4525540;28;20448;-63
2022/01/01 07:02:18;;;;;;;;;;;;;;;;;;4522934;28;20612;-63
2022/01/01 07:04:29;;;;;;;5.75;3.00;;;;;;;;;;4522409;28;19909;-63
2022/01/01 07:06:39;;;;;;;5.63;2.40;;;;;;;;;;4524710;28;20032;-63
2022/01/01 07:08:49;;;;;;;6.50;3.00;;;;;;;;;;4521909;28;22644;-63
2022/01/01 07:11:00;;;;;;;7.50;2.93;;;;;;;;;;4524640;28;20022;-63
2022/01/01 07:13:14;;;;;;;6.43;3.00;;;;;;;;;;4521971;28;20052;-63
2022/01/01 07:15:25;;;;;;;6.60;3.17;;;;;;;;;;4520599;28;20013;-63
2022/01/01 07:17:35;;;;;;;6.20;3.30;;;;;;;;;;4523956;28;20033;-63
2022/01/01 07:19:46;;;;;;;6.80;3.07;;;;;;;;;;4521354;28;20045;-63
2022/01/01 07:21:59;;;;;;;5.73;2.63;;;;;;;;;;4522465;28;20088;-62
2022/01/01 07:24:10;;;;;;;5.13;2.47;;;;;;;;;;4524124;28;20045;-62
2022/01/01 07:26:20;;;;;;;3.87;2.37;;;;;;;;;;4523571;28;20097;-62
2022/01/01 07:28:31;;;;;;;6.70;3.00;;;;;;;;;;4523210;28;20045;-62
2022/01/01 07:30:41;;;;;;;5.53;2.63;;;;;;;;;;4503680;28;20038;-62
2022/01/01 07:32:52;;;;;;;6.20;2.40;;;;;;;;;;4523580;28;20029;-62
2022/01/01 07:35:02;;;;;;;6.27;3.10;;;;;;;;;;4523978;28;20942;-62
2022/01/01 07:37:13;;;;;;;4.43;2.27;;;;;;;;;;4525429;28;20029;-63
2022/01/01 07:39:23;;;;;;;4.27;2.40;;;;;;;;;;4523830;28;20036;-63
2022/01/01 07:41:34;;;;;;;5.50;2.67;;;;;;;;;;4522703;28;20132;-62
2022/01/01 07:43:44;;;;;;;6.07;2.43;;;;;;;;;;4522759;28;20722;-63
2022/01/01 07:45:55;;;;;;;5.53;2.30;;;;;;;;;;4522823;28;20025;-62
2022/01/01 07:48:06;;;;;;;4.90;2.20;;;;;;;;;;4524372;28;34301;-62
2022/01/01 07:50:16;;;;;;;4.50;2.05;;;;;;;;;;4520601;28;20315;-63
2022/01/01 07:52:27;;;;;;;4.63;2.17;;;;;;;;;;4525922;28;20038;-63
2022/01/01 07:54:37;;;;;;;4.90;2.37;;;;;;;;;;4520967;28;20041;-63
2022/01/01 07:56:48;;;;;;;6.40;2.30;;;;;;;;;;4523212;28;21910;-63
2022/01/01 07:58:58;;;;;;;5.07;2.30;;;;;;;;;;4523251;28;20038;-63
2022/01/01 08:01:08;;;;;;;4.17;2.13;;;;;;;;;;4523304;28;20034;-63
2022/01/01 08:03:19;;;;;;;7.03;2.80;;;;;;;;;;4523330;28;20042;-63
2022/01/01 08:05:30;;;;;;;6.43;2.40;;;;;;;;;;4509710;28;20025;-63
2022/01/01 08:07:40;;;;;;;4.47;2.20;;;;;;;;;;4523618;28;20025;-63
2022/01/01 08:09:50;;;;;;;5.27;2.20;;;;;;;;;;4524155;28;20017;-63
2022/01/01 08:12:01;;;;;;;7.33;3.30;;;;;;;;;;4525176;28;20090;-63
2022/01/01 08:14:11;;;;;;;8.33;4.50;;;;;;;;;;4523883;28;20396;-63
2022/01/01 08:16:22;;;;;;;6.07;3.33;;;;;;;;;;4524150;28;20042;-63
2022/01/01 08:18:32;;;;;;;5.10;2.40;;;;;;;;;;4523507;28;20052;-63
2022/01/01 08:20:43;;;;;;;5.43;2.20;;;;;;;;;;4521968;28;20206;-63
2022/01/01 08:22:53;;;;;;;5.93;2.40;;;;;;;;;;4522868;28;31861;-63
2022/01/01 08:25:04;;;;;;;4.37;2.37;;;;;;;;;;4520472;28;20028;-63
2022/01/01 08:27:15;;;;;;;5.68;2.20;;;;;;;;;;4537200;28;20127;-63
2022/01/01 08:29:26;;;;;;;4.57;2.30;;;;;;;;;;4523120;28;20134;-63
2022/01/01 08:31:37;;;;;;;;;;;;;;;;;;4522935;28;21557;-63
2022/01/01 08:33:47;;;;;;;4.15;1.90;;;;;;;;;;4522307;28;19909;-63
2022/01/01 08:35:58;;;;;;;3.70;1.90;;;;;;;;;;4518679;28;20033;-63
2022/01/01 08:38:08;;;;;;;4.53;1.87;;;;;;;;;;4523215;28;20044;-62
2022/01/01 08:40:19;;;;;;;3.10;1.87;;;;;;;;;;4524566;28;20022;-62
2022/01/01 08:42:29;;;;;;;2.53;1.60;;;;;;;;;;4521824;28;20190;-62
2022/01/01 08:44:39;;;;;;;3.90;1.67;;;;;;;;;;4521330;28;20581;-62
2022/01/01 08:46:50;;;;;;;2.40;1.40;;;;;;;;;;4521356;28;20033;-63
2022/01/01 08:49:02;;;;;;;4.03;1.87;;;;;;;;;;4518130;28;20124;-62
2022/01/01 08:51:16;;;;;;;4.82;1.80;;;;;;;;;;4519073;28;20802;-63
2022/01/01 08:53:26;;;;;;;4.55;1.60;;;;;;;;;;4538681;28;20496;-63
2022/01/01 08:55:37;;;;;;;5.10;1.73;;;;;;;;;;4519884;28;20029;-62
2022/01/01 08:57:47;;;;;;;2.87;1.50;;;;;;;;;;4522142;28;20031;-62
2022/01/01 08:59:59;;;;;;;4.23;1.70;;;;;;;;;;4521961;28;20037;-63
2022/01/01 09:02:09;;;;;;;3.65;1.60;;;;;;;;;;4519952;28;20576;-62
2022/01/01 09:04:20;;;;;;;3.77;1.67;;;;;;;;;;4518684;28;20041;-62
2022/01/01 09:06:31;;;;;;;4.93;1.63;;;;;;;;;;4522101;28;20271;-62
2022/01/01 09:08:42;;;;;;;3.42;1.50;;;;;;;;;;4521006;28;20025;-62
2022/01/01 09:10:53;;;;;;;3.40;1.60;;;;;;;;;;4505087;28;20045;-62
2022/01/01 09:13:03;;;;;;;3.10;1.50;;;;;;;;;;4523348;28;20064;-62
2022/01/01 09:15:13;;;;;;;4.07;1.60;;;;;;;;;;4523172;28;20054;-62
2022/01/01 09:17:24;;;;;;;3.27;1.40;;;;;;;;;;4520869;28;20080;-62
2022/01/01 09:19:34;;;;;;;3.63;1.57;;;;;;;;;;4523215;28;21113;-62
2022/01/01 09:21:45;;;;;;;2.93;1.33;;;;;;;;;;4522817;28;20083;-62
2022/01/01 09:23:56;;;;;;;2.53;1.70;;;;;;;;;;4524644;28;20509;-62
2022/01/01 09:26:07;;;;;;;5.13;1.80;;;;;;;;;;4523110;28;20036;-63
2022/01/01 09:28:17;;;;;;;3.15;1.42;;;;;;;;;;4525986;28;20111;-63
2022/01/01 09:30:28;;;;;;;5.37;2.57;;;;;;;;;;4521857;28;20033;-62
2022/01/01 09:32:38;;;;;;;4.30;2.90;;;;;;;;;;4521938;28;20033;-62
2022/01/01 09:34:49;;;;;;;6.80;2.53;;;;;;;;;;4521463;28;20058;-62
2022/01/01 09:36:59;;;;;;;3.73;2.00;;;;;;;;;;4520595;28;20488;-63
2022/01/01 09:39:09;;;;;;;4.13;2.10;;;;;;;;;;4520133;28;20033;-63
2022/01/01 09:41:20;;;;;;;4.40;2.13;;;;;;;;;;4520839;28;20037;-62
2022/01/01 09:43:32;;;;;;;4.70;2.27;;;;;;;;;;4518875;28;20577;-63
2022/01/01 09:45:43;;;;;;;4.50;1.90;;;;;;;;;;4520351;28;20083;-62
2022/01/01 09:47:53;;;;;;;3.80;1.90;;;;;;;;;;4522515;28;20567;-63
2022/01/01 09:50:08;;;;;;;4.23;2.10;;;;;;;;;;4522410;28;20113;-62
2022/01/01 09:52:18;;;;;;;4.20;1.90;;;;;;;;;;4521241;28;20043;-63
2022/01/01 09:54:30;;;;;;;3.45;1.90;;;;;;;;;;4521934;28;20090;-63
2022/01/01 09:56:41;;;;;;;4.15;1.60;;;;;;;;;;4521928;28;20034;-62
2022/01/01 09:58:51;;;;;;;2.40;1.33;;;;;;;;;;4521620;28;20510;-63
2022/01/01 10:01:03;;;;;;;2.47;1.30;;;;;;;;;;4522518;28;20040;-62
2022/01/01 10:03:13;;;;;;;4.82;1.60;;;;;;;;;;4522312;28;20634;-62
2022/01/01 10:05:24;;;;;;;3.67;1.80;;;;;;;;;;4521624;28;20021;-62
2022/01/01 10:07:34;;;;;;;3.83;2.17;;;;;;;;;;4525719;28;20033;-62
2022/01/01 10:09:45;;;;;;;4.13;2.03;;;;;;;;;;4523747;28;20061;-62
2022/01/01 10:11:55;;;;;;;3.00;1.93;;;;;;;;;;4512237;28;20033;-62
2022/01/01 10:14:06;;;;;;;4.90;2.77;;;;;;;;;;4526302;28;20121;-63
2022/01/01 10:16:17;;;;;;;3.78;1.73;;;;;;;;;;4524665;28;20061;-63
2022/01/01 10:18:33;;;;;;;3.20;1.80;;;;;;;;;;4521866;28;20042;-63
2022/01/01 10:20:44;;;;;;;3.50;1.90;;;;;;;;;;4523869;28;20658;-62
2022/01/01 10:22:54;;;;;;;3.73;1.50;;;;;;;;;;4526556;28;20168;-62
2022/01/01 10:27:42;;;;;;;3.08;1.40;;;;;;;;;;4525131;28;20079;-63
2022/01/01 10:29:55;;;;;;;3.03;1.60;;;;;;;;;;4525112;28;20599;-62
2022/01/01 10:32:10;;;;;;;2.63;1.33;;;;;;;;;;4524222;28;20034;-63
2022/01/01 10:34:24;;;;;;;3.33;1.40;;;;;;;;;;4505403;28;20042;-62
2022/01/01 10:36:34;;;;;;;5.40;1.73;;;;;;;;;;4524929;28;20594;-63
2022/01/01 10:38:45;;;;;;;4.27;1.30;;;;;;;;;;4524034;28;20042;-62
2022/01/01 10:41:05;;;;;;;3.40;1.25;;;;;;;;;;4527565;28;20577;-62
2022/01/01 10:43:16;;;;;;;4.07;1.65;;;;;;;;;;4526665;28;20045;-62
2022/01/01 10:45:37;;;;;;;;;;;;;;;;;;4524211;28;20731;-62
2022/01/01 10:48:03;;;;;;;2.80;1.35;;;;;;;;;;4524372;28;19921;-63
2022/01/01 10:50:15;;;;;;;2.60;1.27;;;;;;;;;;4525318;28;20041;-62
2022/01/01 10:52:32;;;;;;;3.03;1.02;;;;;;;;;;4526691;28;20024;-62
2022/01/01 10:54:55;;;;;;;2.70;1.00;;;;;;;;;;4522594;28;20589;-63
2022/01/01 10:57:09;;;;;;;2.45;1.20;;;;;;;;;;4524088;28;20034;-63
2022/01/01 10:59:29;;;;;;;2.78;1.08;;;;;;;;;;4524606;28;20038;-62
2022/01/01 11:01:43;;;;;;;3.38;1.40;;;;;;;;;;4525490;28;21648;-63
2022/01/01 11:03:55;;;;;;;2.03;1.10;;;;;;;;;;4523824;28;20037;-62
2022/01/01 11:06:13;;;;;;;2.67;1.30;;;;;;;;;;4519367;28;20042;-62
2022/01/01 11:08:23;;;;;;;1.98;1.10;;;;;;;;;;4523619;28;22020;-62
2022/01/01 11:10:35;;;;;;;2.50;1.30;;;;;;;;;;4522914;28;32359;-63
2022/01/01 11:12:46;;;;;;;3.92;1.33;;;;;;;;;;4512031;28;20065;-62
2022/01/01 11:14:59;;;;;;;3.73;1.13;;;;;;;;;;4524125;28;20120;-62
2022/01/01 11:17:10;;;;;;;3.83;1.27;;;;;;;;;;4523470;28;20265;-62
2022/01/01 11:19:21;;;;;;;3.43;1.30;;;;;;;;;;4523861;28;20033;-63
2022/01/01 11:21:32;;;;;;;2.28;1.20;;;;;;;;;;4524104;28;20351;-63
2022/01/01 11:23:44;;;;;;;4.03;1.50;;;;;;;;;;4524291;28;20413;-63
2022/01/01 11:25:54;;;;;;;11.57;4.00;;;;;;;;;;4522630;28;22495;-63
2022/01/01 11:28:10;;;;;;;8.40;3.17;;;;;;;;;;4527007;28;20037;-63
2022/01/01 11:30:26;;;;;;;10.80;3.75;;;;;;;;;;4538631;28;20033;-63
2022/01/01 11:32:44;;;;;;;3.33;1.40;;;;;;;;;;4523779;28;20042;-63
2022/01/01 11:34:55;;;;;;;6.68;2.40;;;;;;;;;;4518470;28;20040;-63
2022/01/01 11:37:06;;;;;;;5.10;1.90;;;;;;;;;;4523784;28;20041;-63
2022/01/01 11:39:19;;;;;;;5.00;2.40;;;;;;;;;;4524894;28;20041;-63
2022/01/01 11:41:48;;;;;;;7.55;2.75;;;;;;;;;;4520159;28;20140;-63
2022/01/01 11:43:59;;;;;;;4.85;2.03;;;;;;;;;;4524813;28;20035;-62
2022/01/01 11:46:12;;;;;;;8.97;3.80;;;;;;;;;;4524495;28;21196;-63
2022/01/01 11:48:36;;;;;;;6.70;2.40;;;;;;;;;;4522665;28;20708;-63
2022/01/01 11:50:46;;;;;;;8.20;3.70;;;;;;;;;;4522701;28;20076;-62
2022/01/01 11:53:00;;;;;;;3.00;1.70;;;;;;;;;;4521486;28;20140;-63
2022/01/01 11:55:16;;;;;;;3.67;1.33;;;;;;;;;;4523097;28;20087;-63
2022/01/01 11:57:27;;;;;;;4.03;1.38;;;;;;;;;;4523434;28;20116;-63
2022/01/01 11:59:37;;;;;;;;;;;;;;;;;;4520584;28;20075;-62
2022/01/01 12:01:52;;;;;;;3.42;1.42;;;;;;;;;;4522805;28;20567;-62
2022/01/01 12:04:02;;;;;;;2.50;1.10;;;;;;;;;;4521911;28;20072;-62
2022/01/01 12:06:12;;;;;;;2.63;1.20;;;;;;;;;;4521418;28;20037;-63
2022/01/01 12:08:59;;;;;;;1.53;0.80;;;;;;;;;;4521256;28;20051;-63
2022/01/01 12:11:09;;;;;;;2.78;0.98;;;;;;;;;;4436060;28;20567;-62
2022/01/01 12:13:19;;;;;;;3.20;1.13;;;;;;;;;;4489297;28;21568;-63
2022/01/01 12:15:51;;;;;;;2.77;1.00;;;;;;;;;;4523768;28;20072;-62
2022/01/01 12:18:04;;;;;;;2.97;1.00;;;;;;;;;;4522833;28;20142;-63
2022/01/01 12:20:17;;;;;;;2.72;1.20;;;;;;;;;;4519563;28;20041;-63
2022/01/01 12:22:27;;;;;;;3.28;1.23;;;;;;;;;;4519279;28;20037;-62
2022/01/01 12:24:38;;;;;;;1.97;0.97;;;;;;;;;;4522038;28;20037;-63
2022/01/01 12:26:51;;;;;;;2.63;1.00;;;;;;;;;;4522424;28;20051;-63
2022/01/01 12:29:07;;;;;;;1.13;0.90;;;;;;;;;;4507782;28;20069;-62
2022/01/01 12:31:21;;;;;;;2.25;1.10;;;;;;;;;;4523686;28;20040;-63
2022/01/01 12:33:38;;;;;;;3.88;0.95;;;;;;;;;;4538373;28;20071;-62
2022/01/01 12:35:51;;;;;;;2.65;0.90;;;;;;;;;;4520536;28;20038;-62
2022/01/01 12:38:10;;;;;;;1.70;0.90;;;;;;;;;;4522455;28;20041;-63
2022/01/01 12:40:24;;;;;;;3.50;1.48;;;;;;;;;;4521754;28;20030;-63
2022/01/01 12:42:35;;;;;;;2.95;1.00;;;;;;;;;;4511688;28;20096;-63
2022/01/01 12:44:45;;;;;;;1.85;0.90;;;;;;;;;;4519933;28;20109;-62
2022/01/01 12:46:59;;;;;;;2.67;1.20;;;;;;;;;;4521918;28;20559;-63
2022/01/01 12:49:10;;;;;;;3.10;1.00;;;;;;;;;;4523166;28;21478;-62
2022/01/01 12:51:23;;;;;;;1.95;1.02;;;;;;;;;;4523932;28;20608;-63
2022/01/01 12:53:37;;;;;;;2.80;1.10;;;;;;;;;;4521015;28;20030;-63
2022/01/01 12:56:18;;;;;;;2.40;1.20;;;;;;;;;;4518657;28;20042;-63
2022/01/01 12:58:40;;;;;;;2.40;1.02;;;;;;;;;;4500003;28;20049;-62
2022/01/01 13:00:50;;;;;;;2.63;1.25;;;;;;;;;;4521512;28;20041;-63
2022/01/01 13:03:01;;;;;;;3.50;1.10;;;;;;;;;;4522138;28;20076;-63
2022/01/01 13:05:15;;;;;;;3.23;1.23;;;;;;;;;;4523109;28;20115;-63
2022/01/01 13:07:25;;;;;;;1.88;1.00;;;;;;;;;;4522090;28;20033;-62
2022/01/01 13:09:36;;;;;;;3.58;1.42;;;;;;;;;;4522904;28;20041;-63
2022/01/01 13:11:48;;;;;;;2.23;1.30;;;;;;;;;;4522321;28;20029;-63
2022/01/01 13:13:59;;;;;;;2.17;1.00;;;;;;;;;;4507141;28;20121;-63
2022/01/01 13:16:09;;;;;;;3.00;1.20;;;;;;;;;;4521420;28;20038;-62
2022/01/01 13:18:20;;;;;;;2.37;1.00;;;;;;;;;;4522770;28;20112;-63
2022/01/01 13:20:31;;;;;;;2.13;1.10;;;;;;;;;;4522246;28;20079;-63