Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 09:08:03;;;;;;;4.05;3.13;;;;;;;17.93;65.46;96106.13;6067172;23;20739;-93
2021/08/19 09:10:34;;;;;;;5.60;3.25;;;;;;;17.91;66.06;96098.41;6043139;23;20043;-93
2021/08/19 09:13:14;;;;;;;4.70;2.88;;;;;;;18.07;64.51;96124.25;6043364;23;20003;-93
2021/08/19 09:15:41;;;;;;;4.07;2.90;;;;;;;17.97;65.13;96099.13;6043509;23;20062;-92
2021/08/19 09:18:07;;;;;;;4.25;3.00;;;;;;;18.20;63.69;96120.88;6045744;23;20026;-96
2021/08/19 09:20:37;;;;;;;5.53;2.60;;;;;;;18.44;63.70;96120.16;6044132;23;20504;-96
2021/08/19 09:23:13;;;;;;;2.40;2.20;;;;;;;18.52;63.05;96121.81;6043992;23;20010;-96
2021/08/19 09:25:44;;;;;;;3.72;2.40;;;;;;;18.29;64.01;96093.06;6044341;23;20388;-96
2021/08/19 09:28:29;;;;;;;2.85;2.13;;;;;;;18.57;63.00;96123.75;6044204;23;20017;-96
2021/08/19 09:31:07;;;;;;;3.92;2.40;;;;;;;18.33;60.40;96094.28;6044227;23;20006;-96
2021/08/19 09:33:36;;;;;;;4.28;2.20;;;;;;;18.27;62.51;96066.13;6044207;23;20011;-96
2021/08/19 09:36:06;;;;;;;2.40;1.88;;;;;;;18.16;60.87;96046.22;6043866;23;20007;-96
2021/08/19 09:38:44;;;;;;;1.73;1.47;;;;;;;18.43;55.70;96102.16;6045569;23;20482;-96
2021/08/19 09:41:17;;;;;;;2.33;1.52;;;;;;;18.12;60.86;96049.28;6045261;23;20428;-96
2021/08/19 09:43:52;;;;;;;1.27;1.17;;;;;;;18.65;58.34;96129.44;6044755;23;20086;-96
2021/08/19 09:46:35;;;;;;;1.77;1.45;;;;;;;18.56;56.82;96102.28;6045259;23;20034;-96
2021/08/19 09:49:01;;;;;;;2.00;1.30;;;;;;;18.46;56.93;96087.41;6045205;23;20014;-96
2021/08/19 09:51:28;;;;;;;2.65;1.25;;;;;;;18.32;53.73;96097.53;6044888;23;20138;-96
2021/08/19 09:53:58;;;;;;;3.17;1.45;;;;;;;18.33;54.50;96110.03;6045233;23;20015;-96
2021/08/19 09:56:31;;;;;;;;;;;;;;;18.55;58.22;96136.53;6047546;23;20010;-96
2021/08/19 09:59:22;;;;;;;2.38;1.40;;;;;;;18.55;56.08;96133.78;6046595;23;19906;-96
2021/08/19 10:01:52;;;;;;;6.15;1.48;;;;;;;18.29;56.87;96106.81;6046721;23;20014;-96
2021/08/19 10:04:18;;;;;;;1.83;1.30;;;;;;;18.51;56.65;96136.06;6046931;23;20003;-96
2021/08/19 10:06:45;;;;;;;1.75;1.50;;;;;;;18.29;58.28;96095.81;6041712;23;20071;-96
2021/08/19 10:09:14;;;;;;;2.92;1.60;;;;;;;18.39;54.14;96104.47;6042074;23;20508;-94
2021/08/19 10:11:48;;;;;;;3.05;1.35;;;;;;;18.51;55.54;96119.59;6041861;23;20007;-96
2021/08/19 10:14:15;;;;;;;2.00;1.23;;;;;;;18.49;56.78;96094.63;6041987;23;20011;-96
2021/08/19 10:16:43;;;;;;;1.73;1.20;;;;;;;18.39;53.82;96077.72;6041619;23;20015;-96
2021/08/19 10:19:12;;;;;;;3.88;1.50;;;;;;;18.73;53.25;96102.84;6041495;23;20038;-96
2021/08/19 10:21:42;;;;;;;2.97;1.08;;;;;;;18.85;50.08;96095.22;6041733;23;20015;-96
2021/08/19 10:24:08;;;;;;;;;;;;;;;19.06;50.21;96131.22;6042308;23;20023;-96
2021/08/19 10:26:34;;;;;;;1.20;1.00;;;;;;;19.10;53.69;96129.66;6041928;23;19905;-96
2021/08/19 10:29:00;;;;;;;1.13;1.02;;;;;;;18.96;48.75;96130.88;6041717;23;20086;-96
2021/08/19 10:31:52;;;;;;;3.13;1.33;;;;;;;19.03;55.27;96135.03;6041808;23;20407;-96
2021/08/19 10:34:38;;;;;;;2.67;1.20;;;;;;;18.76;51.97;96090.84;6034394;23;20062;-96
2021/08/19 10:37:04;;;;;;;1.25;1.15;;;;;;;18.39;52.20;96033.00;6042083;23;20455;-96
2021/08/19 10:39:30;;;;;;;2.45;1.10;;;;;;;18.37;50.21;96030.00;6041834;23;20086;-96
2021/08/19 10:41:56;;;;;;;2.17;1.10;;;;;;;18.90;51.11;96099.91;6042009;23;20057;-96
2021/08/19 10:44:43;;;;;;;3.05;1.20;;;;;;;19.22;53.38;96132.28;6041661;23;20003;-96
2021/08/19 10:47:09;;;;;;;1.40;1.10;;;;;;;18.81;53.14;96067.28;6041961;23;20127;-96
2021/08/19 10:49:39;;;;;;;2.20;1.23;;;;;;;19.01;51.11;96086.00;6042691;23;20011;-96
2021/08/19 10:52:08;;;;;;;2.78;1.30;;;;;;;19.31;48.58;96129.16;6041518;23;20010;-96
2021/08/19 10:54:39;;;;;;;1.30;1.13;;;;;;;19.04;50.56;96095.25;6041676;23;20007;-96
2021/08/19 10:57:44;;;;;;;1.30;0.90;;;;;;;19.59;46.59;96115.00;6042072;23;20059;-96
2021/08/19 11:00:10;;;;;;;1.13;0.80;;;;;;;18.67;49.64;96003.16;6046657;23;20382;-96
2021/08/19 11:02:48;;;;;;;1.25;1.10;;;;;;;19.84;50.70;96101.88;6040474;23;20007;-95
2021/08/19 11:05:37;;;;;;;6.13;1.20;;;;;;;20.04;47.43;96109.56;6040391;23;20011;-96
2021/08/19 11:08:04;;;;;;;1.20;0.98;;;;;;;19.74;47.09;96051.94;6045195;23;20090;-95
2021/08/19 11:10:36;;;;;;;1.85;0.90;;;;;;;20.49;49.55;96105.28;6045430;23;20093;-95
2021/08/19 11:13:14;;;;;;;1.30;1.05;;;;;;;20.60;45.42;96099.56;6050418;23;20448;-96
2021/08/19 11:15:51;;;;;;;1.67;1.17;;;;;;;20.60;43.79;96088.53;6045599;23;20007;-95
2021/08/19 11:18:32;;;;;;;2.40;0.90;;;;;;;20.52;44.30;96068.38;6045488;23;20006;-96
2021/08/19 11:20:58;;;;;;;1.13;1.02;;;;;;;20.67;48.03;96074.09;6045594;23;20046;-96
2021/08/19 11:23:29;;;;;;;1.70;1.05;;;;;;;20.45;45.92;96063.47;6045443;23;20003;-95
2021/08/19 11:26:00;;;;;;;1.13;0.93;;;;;;;20.64;45.63;96100.72;6045450;23;20082;-96
2021/08/19 11:28:42;;;;;;;3.13;1.02;;;;;;;20.34;47.27;96067.16;6045493;23;20006;-95
2021/08/19 11:31:20;;;;;;;1.73;1.00;;;;;;;20.18;44.62;96068.22;6045451;23;20030;-95
2021/08/19 11:33:47;;;;;;;1.98;0.85;;;;;;;20.18;43.95;96091.00;6048303;23;20007;-95
2021/08/19 11:36:15;;;;;;;2.80;1.00;;;;;;;20.01;43.97;96063.00;6050284;23;20003;-96
2021/08/19 11:38:42;;;;;;;1.42;1.05;;;;;;;20.45;44.35;96091.03;6045821;23;20384;-95
2021/08/19 11:41:14;;;;;;;1.73;1.10;;;;;;;20.58;45.29;96094.56;6046866;23;20057;-96
2021/08/19 11:43:42;;;;;;;1.65;1.10;;;;;;;20.36;45.27;96024.03;6049320;23;20007;-95
2021/08/19 11:46:13;;;;;;;2.28;1.30;;;;;;;21.09;47.85;96080.50;6049857;23;20010;-96
2021/08/19 11:52:12;;;;;;;1.15;0.80;;;;;;;21.55;43.98;96047.13;6075464;23;20340;-96
2021/08/19 11:54:40;;;;;;;1.33;1.08;;;;;;;21.80;43.35;95992.25;6049144;23;20007;-96
2021/08/19 11:57:06;;;;;;;1.80;1.00;;;;;;;22.39;43.48;96037.47;6047260;23;20006;-96
2021/08/19 11:59:32;;;;;;;1.00;0.90;;;;;;;21.83;41.07;96025.06;6048689;23;20462;-95
2021/08/19 12:01:58;;;;;;;3.00;1.00;;;;;;;20.83;41.88;95975.72;6047155;23;20015;-96
2021/08/19 12:04:29;;;;;;;2.45;1.02;;;;;;;21.17;42.80;96041.94;6047849;23;20054;-95
2021/08/19 12:07:00;;;;;;;1.20;0.98;;;;;;;20.82;43.15;96041.16;6045529;23;20023;-96
2021/08/19 12:09:28;;;;;;;1.10;1.00;;;;;;;20.59;44.85;96021.59;6045760;23;20086;-96
2021/08/19 12:11:55;;;;;;;1.92;1.10;;;;;;;20.69;44.05;96088.09;6045235;23;20039;-96
2021/08/19 12:14:26;;;;;;;1.20;1.10;;;;;;;20.18;45.54;96021.34;6045198;23;20011;-96
2021/08/19 12:16:55;;;;;;;2.03;1.08;;;;;;;20.21;45.07;96042.38;6044862;23;20093;-96
2021/08/19 12:19:23;;;;;;;1.48;1.20;;;;;;;20.14;45.46;96043.75;6045072;23;20081;-95
2021/08/19 12:21:52;;;;;;;1.42;1.10;;;;;;;20.31;45.79;96091.03;6045208;23;20003;-96
2021/08/19 12:24:20;;;;;;;1.95;1.45;;;;;;;20.49;49.74;96083.22;6045722;23;20077;-96
2021/08/19 12:27:01;;;;;;;2.95;1.20;;;;;;;20.49;47.18;96091.50;6044888;23;20018;-96
2021/08/19 12:29:27;;;;;;;1.65;1.30;;;;;;;20.21;48.37;96051.38;6045109;23;20336;-96
2021/08/19 12:31:54;;;;;;;2.35;1.30;;;;;;;20.40;47.90;96062.31;6044816;23;20425;-96
2021/08/19 12:34:19;;;;;;;1.67;1.15;;;;;;;20.15;47.02;96031.44;6044492;23;20397;-96
2021/08/19 12:36:46;;;;;;;1.27;1.17;;;;;;;20.34;49.49;96062.41;6044720;23;20002;-96
2021/08/19 12:39:16;;;;;;;1.25;1.05;;;;;;;20.61;48.70;96092.75;6044906;23;20333;-96
2021/08/19 12:41:42;;;;;;;;;;;;;;;20.72;48.18;96087.03;6045095;23;20352;-96
2021/08/19 12:44:09;;;;;;;2.70;1.05;;;;;;;20.46;47.47;96038.16;6045354;23;19905;-96
2021/08/19 12:46:40;;;;;;;2.63;1.02;;;;;;;20.39;46.71;96024.97;6044658;23;20085;-96
2021/08/19 12:49:25;;;;;;;2.00;1.10;;;;;;;20.99;47.94;96076.72;6044778;23;20437;-96
2021/08/19 12:52:14;;;;;;;1.40;1.10;;;;;;;20.78;50.39;96078.66;6044530;23;20010;-96
2021/08/19 12:54:52;;;;;;;1.60;1.30;;;;;;;20.65;47.17;96058.06;6044532;23;20003;-95
2021/08/19 12:57:33;;;;;;;1.15;0.80;;;;;;;20.30;45.27;96053.72;6044527;23;20418;-96
2021/08/19 13:00:00;;;;;;;1.23;1.10;;;;;;;20.28;49.04;96042.47;6044436;23;20433;-96
2021/08/19 13:02:28;;;;;;;3.38;1.10;;;;;;;20.19;46.42;96039.38;6044270;23;20032;-95
2021/08/19 13:04:57;;;;;;;2.17;1.00;;;;;;;20.44;48.65;96073.75;6044482;23;20011;-95
2021/08/19 13:07:27;;;;;;;2.15;1.35;;;;;;;20.53;48.26;96081.63;6044264;23;20519;-96
2021/08/19 13:09:53;;;;;;;2.15;1.40;;;;;;;20.37;46.66;96033.78;6044204;23;20054;-96
2021/08/19 13:12:21;;;;;;;1.75;1.30;;;;;;;20.65;49.09;96032.50;6044671;23;20480;-96
2021/08/19 13:14:47;;;;;;;1.73;1.25;;;;;;;21.08;46.03;96086.53;6044308;23;20436;-96
2021/08/19 13:17:13;;;;;;;2.90;1.10;;;;;;;21.28;46.53;96029.91;6044774;23;20030;-96
2021/08/19 13:19:39;;;;;;;2.35;1.20;;;;;;;21.35;45.04;96032.75;6068208;23;20013;-96
2021/08/19 13:22:04;;;;;;;1.20;1.10;;;;;;;21.70;45.64;96056.28;6045475;23;20007;-96
2021/08/19 13:24:30;;;;;;;1.40;1.30;;;;;;;21.66;48.37;96080.00;6044958;23;20205;-96
2021/08/19 13:26:56;;;;;;;4.65;1.52;;;;;;;;;;6068477;23;20428;-96
2021/08/19 13:29:21;;;;;;;1.55;1.23;;;;;;;20.89;50.87;96045.31;6045968;23;20017;-96
2021/08/19 13:31:46;;;;;;;2.00;1.38;;;;;;;20.62;46.94;96039.09;6071468;23;19998;-96
2021/08/19 13:34:12;;;;;;;2.28;1.40;;;;;;;20.33;50.18;95999.50;6048821;23;20006;-96
2021/08/19 13:36:39;;;;;;;2.22;1.10;;;;;;;20.75;46.63;96074.19;6048650;23;20046;-96
2021/08/19 13:39:04;;;;;;;2.08;1.10;;;;;;;20.38;51.31;96031.75;6048426;23;20336;-96
2021/08/19 13:41:30;;;;;;;1.30;1.17;;;;;;;20.33;53.64;96052.63;6045703;23;20011;-96
2021/08/19 13:43:55;;;;;;;1.77;1.17;;;;;;;20.00;54.54;96036.72;6047750;23;20428;-96
2021/08/19 13:46:21;;;;;;;2.45;1.20;;;;;;;19.89;56.21;96032.88;6047401;23;20480;-96
2021/08/19 13:48:46;;;;;;;1.52;1.13;;;;;;;19.99;50.92;96046.25;6047782;23;20007;-95
2021/08/19 13:51:12;;;;;;;2.97;1.15;;;;;;;20.05;49.88;96052.41;6071440;23;20093;-96
2021/08/19 13:53:37;;;;;;;1.33;1.20;;;;;;;20.41;52.92;96086.59;6071031;23;20038;-95
2021/08/19 13:56:04;;;;;;;1.95;1.30;;;;;;;20.15;52.00;96028.69;6047284;23;20069;-96
2021/08/19 13:58:29;;;;;;;4.90;1.52;;;;;;;20.69;52.34;96074.31;6047162;23;20006;-96
2021/08/19 14:00:55;;;;;;;3.35;1.52;;;;;;;20.53;52.08;96045.03;6047027;23;19999;-95
2021/08/19 14:03:20;;;;;;;1.42;1.30;;;;;;;20.47;52.70;96055.44;6071195;23;20011;-96
2021/08/19 14:05:46;;;;;;;2.80;1.23;;;;;;;20.45;52.81;96047.66;6047206;23;20002;-95
2021/08/19 14:08:12;;;;;;;4.82;1.30;;;;;;;20.60;53.20;96080.25;6047155;23;20023;-96
2021/08/19 14:10:38;;;;;;;2.58;1.20;;;;;;;20.14;54.24;96047.25;6049266;23;20066;-96
2021/08/19 14:13:04;;;;;;;3.03;1.20;;;;;;;20.05;53.82;96022.84;6071537;23;20003;-96
2021/08/19 14:15:29;;;;;;;1.35;1.13;;;;;;;20.31;54.96;96071.75;6071254;23;20458;-96
2021/08/19 14:17:55;;;;;;;2.30;1.48;;;;;;;19.62;54.95;95996.28;6047324;23;20082;-96
2021/08/19 14:20:20;;;;;;;2.47;1.70;;;;;;;19.76;52.83;96043.91;6047317;23;20021;-96
2021/08/19 14:22:48;;;;;;;3.72;2.10;;;;;;;19.57;57.28;96016.38;6047331;23;20007;-96
2021/08/19 14:25:14;;;;;;;2.65;2.20;;;;;;;19.33;57.39;96016.50;6047459;23;20066;-96
2021/08/19 14:27:40;;;;;;;3.10;2.00;;;;;;;19.66;59.00;96042.06;6047114;23;20385;-96
2021/08/19 14:30:06;;;;;;;6.63;4.47;;;;;;;19.34;58.99;96024.25;6047375;23;20086;-96
2021/08/19 14:32:32;;;;;;;4.55;3.20;;;;;;;19.47;61.20;96069.63;6047202;23;19998;-96
2021/08/19 14:34:58;;;;;;;5.63;3.40;;;;;;;19.14;58.71;96024.06;6047233;23;20014;-96
2021/08/19 14:37:23;;;;;;;4.80;1.90;;;;;;;19.07;54.90;96008.91;6047173;23;20010;-96
2021/08/19 14:39:49;;;;;;;3.78;2.00;;;;;;;19.01;55.29;96000.69;6049235;23;20006;-95
2021/08/19 14:42:14;;;;;;;3.83;1.60;;;;;;;19.24;55.24;96044.44;6047258;23;20013;-96
2021/08/19 14:44:40;;;;;;;1.70;1.60;;;;;;;19.30;54.38;96059.59;6044504;23;20472;-95
2021/08/19 14:47:06;;;;;;;3.20;1.60;;;;;;;19.19;54.82;96028.75;6046225;23;20034;-96
2021/08/19 14:49:31;;;;;;;3.58;1.52;;;;;;;19.28;55.58;96050.34;6045727;23;20007;-96
2021/08/19 14:51:57;;;;;;;3.70;1.80;;;;;;;19.14;57.35;96037.81;6045340;23;20039;-96
2021/08/19 14:54:23;;;;;;;4.97;2.38;;;;;;;19.02;59.01;96021.47;6045166;23;20017;-95
2021/08/19 14:56:49;;;;;;;3.38;2.10;;;;;;;19.15;58.89;96029.03;6045908;23;20010;-96
2021/08/19 14:59:16;;;;;;;5.97;1.80;;;;;;;18.90;54.93;96022.13;6069697;23;20006;-96
2021/08/19 15:01:42;;;;;;;24.52;16.55;;;;;;;18.90;59.29;96014.63;6045485;23;20010;-95
2021/08/19 15:04:07;;;;;;;5.45;3.72;;;;;;;19.04;56.51;96037.44;6045662;23;20006;-96
2021/08/19 15:06:34;;;;;;;5.53;3.25;;;;;;;18.98;60.83;96037.53;6047839;23;20030;-95
2021/08/19 15:09:02;;;;;;;3.95;2.45;;;;;;;19.28;61.85;96070.41;6046035;23;20003;-96
2021/08/19 15:11:28;;;;;;;4.85;2.30;;;;;;;19.15;62.68;96044.81;6046031;23;20007;-96
2021/08/19 15:13:54;;;;;;;9.18;3.00;;;;;;;19.49;60.18;96076.06;6045212;23;20010;-94
2021/08/19 15:16:20;;;;;;;5.60;2.92;;;;;;;19.71;57.52;96077.03;6045187;23;20014;-95
2021/08/19 15:18:46;;;;;;;6.47;3.40;;;;;;;19.48;60.15;96043.56;6045312;23;20007;-94
2021/08/19 15:21:11;;;;;;;6.95;2.92;;;;;;;19.58;61.76;96066.69;6042988;23;20014;-95
2021/08/19 15:23:39;;;;;;;4.60;1.80;;;;;;;19.38;56.98;96030.19;6045425;23;20424;-94
2021/08/19 15:26:06;;;;;;;3.10;1.45;;;;;;;19.86;55.92;96074.53;6045179;23;20014;-94
2021/08/19 15:28:32;;;;;;;3.78;1.67;;;;;;;20.29;57.31;96029.41;6044619;23;20007;-94
2021/08/19 15:30:58;;;;;;;2.58;1.73;;;;;;;23.29;50.32;96084.75;6044533;23;20011;-94
2021/08/19 15:33:25;;;;;;;2.35;1.60;;;;;;;22.93;50.53;96041.25;6044523;23;20022;-94
2021/08/19 15:35:51;;;;;;;2.38;1.88;;;;;;;23.02;48.23;96070.47;6043814;23;20007;-95
2021/08/19 15:38:17;;;;;;;3.08;1.63;;;;;;;21.73;52.92;96023.31;6044750;23;20007;-94
2021/08/19 15:40:43;;;;;;;3.22;1.65;;;;;;;21.49;53.66;96072.13;6044543;23;20507;-95
2021/08/19 15:43:08;;;;;;;1.60;1.30;;;;;;;21.18;47.55;96054.47;6043733;23;20043;-93
2021/08/19 15:45:34;;;;;;;3.90;1.33;;;;;;;21.10;49.60;96059.16;6045123;23;20086;-94
2021/08/19 15:47:59;;;;;;;2.13;1.23;;;;;;;20.90;51.56;96053.03;6044603;23;20007;-93
2021/08/19 15:50:25;;;;;;;2.38;1.30;;;;;;;20.72;47.95;96053.16;6043759;23;20011;-94
2021/08/19 15:52:50;;;;;;;4.35;1.30;;;;;;;20.44;53.39;96073.75;6044717;23;20475;-93
2021/08/19 15:55:16;;;;;;;2.97;1.42;;;;;;;19.93;57.11;96015.31;6044039;23;20376;-94
2021/08/19 15:57:49;;;;;;;2.13;1.50;;;;;;;20.29;54.60;96073.53;6044625;23;20007;-94
2021/08/19 16:00:15;;;;;;;1.52;1.25;;;;;;;20.10;50.29;96041.28;6044913;23;20002;-94
2021/08/19 16:02:41;;;;;;;1.67;1.30;;;;;;;19.86;55.36;96036.69;6043804;23;20070;-95
2021/08/19 16:05:07;;;;;;;2.63;1.40;;;;;;;19.94;58.28;96066.38;6043916;23;20007;-94
2021/08/19 16:07:34;;;;;;;1.75;1.33;;;;;;;19.86;56.92;96063.50;6044650;23;20062;-95
2021/08/19 16:10:02;;;;;;;4.75;1.40;;;;;;;19.78;56.58;96063.38;6045184;23;20003;-95
2021/08/19 16:12:28;;;;;;;3.90;1.50;;;;;;;19.79;58.93;96080.66;6045328;23;20083;-94
2021/08/19 16:14:53;;;;;;;6.63;3.13;;;;;;;19.66;57.81;96067.59;6044756;23;20352;-94
2021/08/19 16:17:19;;;;;;;4.50;2.50;;;;;;;19.61;59.75;96068.44;6044732;23;20011;-94
2021/08/19 16:19:44;;;;;;;2.80;1.90;;;;;;;19.66;54.51;96081.38;6044330;23;20046;-95
2021/08/19 16:22:10;;;;;;;4.07;2.20;;;;;;;19.51;58.67;96050.78;6049917;23;20222;-95
2021/08/19 16:24:36;;;;;;;3.40;2.05;;;;;;;19.18;59.29;96010.75;6044557;23;20002;-94
2021/08/19 16:27:02;;;;;;;3.63;1.92;;;;;;;19.45;59.88;96077.66;6044391;23;20141;-95
2021/08/19 16:29:27;;;;;;;4.32;2.45;;;;;;;19.21;60.60;96056.47;6044417;23;20014;-95
2021/08/19 16:31:53;;;;;;;5.97;2.60;;;;;;;19.09;61.84;96050.38;6044312;23;20317;-94
2021/08/19 16:34:19;;;;;;;5.78;2.90;;;;;;;18.97;63.18;96060.06;6044562;23;20003;-95
2021/08/19 16:36:44;;;;;;;9.02;3.80;;;;;;;19.24;58.82;96074.72;6044568;23;20017;-95
2021/08/19 16:39:10;;;;;;;7.18;3.72;;;;;;;19.21;61.60;96081.25;6044130;23;20118;-94
2021/08/19 16:41:35;;;;;;;6.20;3.38;;;;;;;18.99;57.22;96065.78;6044590;23;20022;-94
2021/08/19 16:44:01;;;;;;;6.78;3.10;;;;;;;18.83;62.70;96057.22;6044198;23;20042;-94
2021/08/19 16:46:27;;;;;;;10.02;4.60;;;;;;;18.86;62.06;96069.22;6044111;23;20046;-96
2021/08/19 16:48:53;;;;;;;10.27;6.50;;;;;;;18.54;62.90;96031.31;6044699;23;20007;-96
2021/08/19 16:51:18;;;;;;;9.63;5.82;;;;;;;18.59;63.19;96044.25;6044596;23;20011;-96
2021/08/19 16:53:44;;;;;;;10.27;6.32;;;;;;;18.64;65.51;96050.94;6044617;23;20007;-96
2021/08/19 16:56:09;;;;;;;11.05;6.53;;;;;;;18.81;64.89;96098.28;6044747;23;20011;-95
2021/08/19 16:58:35;;;;;;;13.00;6.60;;;;;;;18.48;65.04;96049.13;6044927;23;20011;-95
2021/08/19 17:01:01;;;;;;;16.95;6.93;;;;;;;18.36;66.87;96036.78;6044505;23;20440;-96
2021/08/19 17:03:27;;;;;;;14.43;6.05;;;;;;;18.10;66.87;96020.81;6068130;23;20007;-96
2021/08/19 17:05:52;;;;;;;11.18;5.50;;;;;;;18.26;66.98;96047.38;6044962;23;20003;-95
2021/08/19 17:08:19;;;;;;;7.50;4.50;;;;;;;17.82;67.37;96001.88;6044510;23;20019;-95
2021/08/19 17:10:45;;;;;;;8.80;4.57;;;;;;;17.99;68.20;96032.66;6044307;23;20086;-94
2021/08/19 17:13:12;;;;;;;6.75;3.53;;;;;;;18.01;68.79;96050.13;6068354;23;20038;-96
2021/08/19 17:15:40;;;;;;;5.57;3.20;;;;;;;18.00;67.91;96045.91;6044357;23;20007;-95
2021/08/19 17:18:06;;;;;;;6.18;3.22;;;;;;;18.15;66.45;96059.22;6044415;23;20006;-95
2021/08/19 17:20:32;;;;;;;4.45;2.88;;;;;;;18.18;66.80;96076.69;6045329;23;20436;-93
2021/08/19 17:22:57;;;;;;;5.95;2.80;;;;;;;18.30;66.65;96083.56;6040123;23;20007;-93
2021/08/19 17:25:23;;;;;;;3.75;2.10;;;;;;;17.98;65.63;96044.91;6046711;23;20007;-93
2021/08/19 17:27:48;;;;;;;4.13;2.20;;;;;;;18.24;65.16;96078.13;6046805;23;20038;-93
2021/08/19 17:30:14;;;;;;;3.95;2.50;;;;;;;18.28;65.85;96075.84;6045594;23;20011;-96
2021/08/19 17:32:39;;;;;;;3.75;2.28;;;;;;;18.19;67.72;96073.44;6044574;23;20010;-95
2021/08/19 17:35:05;;;;;;;4.85;2.80;;;;;;;18.29;66.85;96101.31;6045018;23;20010;-95
2021/08/19 17:37:31;;;;;;;4.30;2.30;;;;;;;17.87;69.62;96036.78;6046614;23;20026;-96
2021/08/19 17:40:01;;;;;;;3.05;2.30;;;;;;;17.52;71.31;95992.38;6050065;23;20006;-96
2021/08/19 17:42:26;;;;;;;4.20;2.40;;;;;;;17.37;71.08;95992.00;6053678;23;20018;-96
2021/08/19 17:44:52;;;;;;;5.45;3.50;;;;;;;17.16;71.27;95968.97;6048188;23;20496;-96
2021/08/19 17:47:18;;;;;;;6.82;3.78;;;;;;;17.70;70.90;96048.63;6048271;23;20039;-96
2021/08/19 17:49:43;;;;;;;8.55;5.13;;;;;;;17.19;73.50;95987.88;6049051;23;20010;-96
2021/08/19 17:52:10;;;;;;;9.77;6.63;;;;;;;17.33;72.13;96016.25;6073183;23;20377;-96
2021/08/19 17:54:36;;;;;;;17.17;10.07;;;;;;;17.75;72.29;96091.81;6047685;23;20018;-96
2021/08/19 17:57:03;;;;;;;16.05;8.85;;;;;;;16.90;72.34;95974.91;6048361;23;20003;-96
2021/08/19 17:59:28;;;;;;;11.52;7.10;;;;;;;17.86;71.10;96104.72;6044841;23;20006;-96
2021/08/19 18:01:54;;;;;;;9.02;5.78;;;;;;;17.63;73.03;96073.91;6044107;23;20011;-96
2021/08/19 18:04:24;;;;;;;10.00;4.70;;;;;;;17.59;73.27;96087.16;6044617;23;20011;-96
2021/08/19 18:06:50;;;;;;;7.25;4.40;;;;;;;17.45;73.84;96085.50;6043687;23;20436;-96
2021/08/19 18:09:15;;;;;;;4.60;3.22;;;;;;;17.27;72.58;96064.94;6044093;23;20010;-96
2021/08/19 18:11:41;;;;;;;5.00;3.20;;;;;;;17.44;74.03;96097.75;6044370;23;20082;-96
2021/08/19 18:14:07;;;;;;;75.68;6.57;;;;;;;17.20;75.20;96076.44;6047175;23;20318;-96
2021/08/19 18:16:36;;;;;;;9.40;2.85;;;;;;;16.80;73.78;96053.22;6046546;23;20014;-96
2021/08/19 18:19:03;;;;;;;9.02;3.33;;;;;;;17.15;75.98;96123.84;6047787;23;20015;-96
2021/08/19 18:21:28;;;;;;;6.82;2.78;;;;;;;16.38;77.16;96022.22;6047191;23;20014;-94
2021/08/19 18:23:54;;;;;;;4.18;2.97;;;;;;;16.65;77.63;96078.91;6048626;23;20011;-96
2021/08/19 18:26:34;;;;;;;3.58;2.72;;;;;;;16.35;76.73;96045.91;6075501;23;20038;-96
2021/08/19 18:29:01;;;;;;;4.50;2.42;;;;;;;16.52;74.58;96056.06;6048749;23;20014;-96
2021/08/19 18:31:27;;;;;;;3.03;2.15;;;;;;;16.25;75.41;96020.03;6048320;23;20317;-96
2021/08/19 18:33:53;;;;;;;3.80;2.50;;;;;;;17.21;74.82;96138.31;6045954;23;20027;-96
2021/08/19 18:36:19;;;;;;;6.43;3.30;;;;;;;16.54;75.66;96070.00;6045593;23;20153;-96
2021/08/19 18:38:44;;;;;;;4.25;3.10;;;;;;;16.60;76.34;96071.47;6069611;23;20081;-96
2021/08/19 18:41:10;;;;;;;12.25;7.85;;;;;;;16.98;75.98;96143.13;6069373;23;20057;-96
2021/08/19 18:43:36;;;;;;;12.05;9.00;;;;;;;16.80;76.00;96110.81;6044955;23;20569;-96
2021/08/19 18:46:02;;;;;;;10.10;7.10;;;;;;;16.84;77.34;96144.22;6067211;23;20010;-93
2021/08/19 18:48:28;;;;;;;7.53;4.22;;;;;;;16.94;75.36;96142.69;6043711;23;20429;-93
2021/08/19 18:50:54;;;;;;;5.35;3.50;;;;;;;16.90;74.83;96128.47;6045110;23;20022;-93
2021/08/19 18:53:19;;;;;;;5.45;2.97;;;;;;;16.85;75.88;96131.97;6068007;23;20007;-93
2021/08/19 18:55:45;;;;;;;5.07;3.20;;;;;;;16.85;77.48;96138.22;6044684;23;20002;-93
2021/08/19 18:58:10;;;;;;;5.60;4.13;;;;;;;16.93;76.54;96149.38;6045377;23;20043;-93
2021/08/19 19:00:36;;;;;;;7.03;5.07;;;;;;;17.08;76.74;96166.28;6044833;23;20007;-93
2021/08/19 19:03:04;;;;;;;7.00;4.80;;;;;;;16.91;76.82;96135.44;6044857;23;20007;-92
2021/08/19 19:05:30;;;;;;;7.00;4.40;;;;;;;16.75;76.04;96132.25;6045367;23;20009;-92
2021/08/19 19:07:56;;;;;;;15.48;4.90;;;;;;;16.77;77.19;96150.94;6045347;23;20031;-93
2021/08/19 19:10:22;;;;;;;8.35;4.43;;;;;;;16.65;78.01;96143.97;6045384;23;20006;-92
2021/08/19 19:12:47;;;;;;;6.50;4.25;;;;;;;16.67;78.02;96141.47;6069411;23;20058;-93
2021/08/19 19:15:14;;;;;;;5.05;4.05;;;;;;;16.63;77.12;96143.75;6045182;23;20033;-93
2021/08/19 19:17:40;;;;;;;8.13;4.72;;;;;;;16.87;77.39;96173.34;6045432;23;20029;-92
2021/08/19 19:20:07;;;;;;;7.10;4.78;;;;;;;16.57;79.72;96140.28;6045304;23;20010;-93
2021/08/19 19:22:32;;;;;;;6.30;4.82;;;;;;;16.80;78.92;96174.63;6045100;23;20009;-93
2021/08/19 19:24:58;;;;;;;6.78;4.85;;;;;;;16.54;78.74;96152.97;6045348;23;20003;-92
2021/08/19 19:27:24;;;;;;;20.30;5.43;;;;;;;16.50;78.59;96166.19;6044725;23;20007;-94
2021/08/19 19:29:49;;;;;;;6.97;4.55;;;;;;;16.32;79.55;96128.34;6045113;23;20436;-93
2021/08/19 19:32:15;;;;;;;8.32;4.57;;;;;;;16.58;78.54;96169.91;6045004;23;20034;-92
2021/08/19 19:34:41;;;;;;;6.18;3.55;;;;;;;16.40;77.64;96159.47;6043614;23;20364;-92
2021/08/19 19:37:07;;;;;;;5.90;3.35;;;;;;;16.14;76.63;96124.91;6045196;23;20098;-92
2021/08/19 19:39:32;;;;;;;5.35;3.75;;;;;;;16.04;77.75;96118.19;6045258;23;20010;-91
2021/08/19 19:41:57;;;;;;;5.05;3.60;;;;;;;15.70;78.14;96099.00;6045091;23;20007;-92
2021/08/19 19:44:23;;;;;;;7.15;3.20;;;;;;;16.00;78.57;96150.56;6044839;23;20023;-91
2021/08/19 19:46:49;;;;;;;6.25;3.30;;;;;;;15.99;79.93;96165.50;6044311;23;20046;-91
2021/08/19 19:49:14;;;;;;;6.40;3.35;;;;;;;15.97;79.89;96181.66;6043344;23;20009;-91
2021/08/19 19:51:40;;;;;;;7.05;3.30;;;;;;;15.85;80.02;96164.47;6044254;23;20040;-91
2021/08/19 19:54:06;;;;;;;4.80;3.10;;;;;;;15.54;80.78;96129.84;6043925;23;20007;-92
2021/08/19 19:56:32;;;;;;;5.65;3.10;;;;;;;15.50;80.32;96142.25;6044127;23;20043;-91
2021/08/19 19:58:57;;;;;;;5.45;3.50;;;;;;;15.43;81.20;96143.50;6044135;23;20010;-91
2021/08/19 20:01:23;;;;;;;6.10;3.10;;;;;;;15.27;81.58;96138.75;6043213;23;20678;-93
2021/08/19 20:03:48;;;;;;;10.13;3.60;;;;;;;15.29;81.56;96139.75;6044003;23;20006;-93
2021/08/19 20:06:14;;;;;;;9.07;3.10;;;;;;;15.38;82.40;96155.91;6042414;23;20007;-93
2021/08/19 20:08:39;;;;;;;5.38;3.30;;;;;;;15.16;83.54;96134.72;6044342;23;20512;-93
2021/08/19 20:11:05;;;;;;;7.43;3.30;;;;;;;15.41;84.18;96185.03;6044580;23;20488;-93
2021/08/19 20:13:31;;;;;;;7.00;3.13;;;;;;;15.30;84.05;96182.28;6044160;23;20013;-93
2021/08/19 20:15:57;;;;;;;5.90;3.60;;;;;;;15.08;84.51;96152.13;6042163;23;20007;-94
2021/08/19 20:18:22;;;;;;;10.40;3.95;;;;;;;14.81;84.76;96129.66;6042496;23;20341;-93
2021/08/19 20:20:48;;;;;;;7.13;3.42;;;;;;;15.24;84.53;96194.44;6043403;23;20073;-93
2021/08/19 20:23:13;;;;;;;8.82;3.95;;;;;;;15.04;85.32;96170.75;6044035;23;20039;-93
2021/08/19 20:25:39;;;;;;;11.35;3.75;;;;;;;15.07;85.29;96188.91;6043910;23;20058;-93
2021/08/19 20:28:06;;;;;;;9.23;3.85;;;;;;;15.20;85.45;96197.41;6043439;23;20014;-92
2021/08/19 20:30:32;;;;;;;9.15;4.05;;;;;;;15.12;85.37;96202.59;6042173;23;20013;-94
2021/08/19 20:32:58;;;;;;;5.50;3.65;;;;;;;14.81;85.04;96178.13;6042186;23;20003;-96
2021/08/19 20:35:24;;;;;;;9.02;3.72;;;;;;;14.55;85.10;96140.72;6044966;23;20440;-96
2021/08/19 20:41:11;;;;;;;4.97;3.45;;;;;;;14.64;84.90;96170.56;6069701;23;20114;-95
2021/08/19 20:43:37;;;;;;;4.80;3.30;;;;;;;14.49;85.48;96144.63;6044815;23;20007;-96
2021/08/19 20:46:13;;;;;;;6.95;3.78;;;;;;;14.28;85.82;96128.34;6053156;23;20044;-96
2021/08/19 20:48:46;;;;;;;8.27;3.40;;;;;;;13.77;85.79;96061.75;6060306;23;20035;-96
2021/08/19 20:51:16;;;;;;;3.95;3.20;;;;;;;14.20;86.11;96123.81;6054773;23;20082;-96