Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:20;;;;;;;22.13;9.57;;;10.90;99.90;;;;;;6340108;22;20018;-79
2022/10/23 00:03:46;;;;;;;19.90;8.02;;;10.80;99.90;;;;;;6340103;22;20019;-79
2022/10/23 00:06:13;;;;;;;16.48;8.75;;;10.80;99.90;;;;;;6340169;22;20094;-78
2022/10/23 00:08:39;;;;;;;18.70;7.88;;;10.80;99.90;;;;;;6339882;22;20023;-78
2022/10/23 00:11:09;;;;;;;18.58;10.23;;;10.80;99.90;;;;;;6340117;22;20011;-78
2022/10/23 00:13:35;;;;;;;17.27;8.48;;;10.80;99.90;;;;;;6312177;22;20037;-78
2022/10/23 00:16:00;;;;;;;17.83;8.80;;;10.80;99.90;;;;;;6339783;22;20030;-79
2022/10/23 00:18:26;;;;;;;25.10;9.82;;;10.70;99.90;;;;;;6339554;22;20022;-79
2022/10/23 00:20:51;;;;;;;17.98;9.23;;;10.70;99.90;;;;;;6339764;22;20018;-78
2022/10/23 00:23:17;;;;;;;23.45;8.82;;;10.80;99.90;;;;;;6340023;22;20015;-78
2022/10/23 00:25:42;;;;;;;19.98;9.27;;;10.80;99.90;;;;;;6311966;22;20343;-79
2022/10/23 00:28:09;;;;;;;19.38;8.45;;;10.70;99.90;;;;;;6339935;22;20090;-79
2022/10/23 00:30:34;;;;;;;14.73;8.32;;;10.70;99.90;;;;;;6339943;22;20015;-79
2022/10/23 00:33:00;;;;;;;18.92;8.75;;;10.70;99.90;;;;;;6311545;22;20022;-79
2022/10/23 00:35:25;;;;;;;19.08;10.05;;;10.70;99.90;;;;;;6312414;22;20351;-79
2022/10/23 00:37:51;;;;;;;22.35;9.18;;;10.60;99.90;;;;;;6311840;22;20025;-79
2022/10/23 00:40:17;;;;;;;19.33;9.32;;;10.60;99.90;;;;;;6311947;22;20054;-79
2022/10/23 00:42:42;;;;;;;17.90;8.93;;;10.60;99.90;;;;;;6311873;22;20010;-79
2022/10/23 00:45:16;;;;;;;22.30;9.65;;;10.60;99.90;;;;;;6311617;22;20015;-79
2022/10/23 00:47:42;;;;;;;22.25;8.70;;;10.60;99.90;;;;;;6339806;22;20019;-78
2022/10/23 00:50:08;;;;;;;18.25;9.32;;;10.50;99.90;;;;;;6339797;22;20010;-79
2022/10/23 00:52:39;;;;;;;20.75;9.82;;;10.50;99.90;;;;;;6339683;22;20098;-78
2022/10/23 00:55:05;;;;;;;21.67;9.32;;;10.50;99.90;;;;;;6311838;22;20015;-79
2022/10/23 00:57:31;;;;;;;21.45;10.18;;;10.60;99.90;;;;;;6311573;22;20025;-78
2022/10/23 00:59:56;;;;;;;17.63;9.00;;;10.50;99.90;;;;;;6311786;22;20512;-79
2022/10/23 01:02:22;;;;;;;22.85;11.50;;;10.60;99.90;;;;;;6311749;22;20057;-79
2022/10/23 01:04:47;;;;;;;26.00;10.43;;;10.50;99.90;;;;;;6339733;22;20015;-79
2022/10/23 01:07:24;;;;;;;22.98;9.77;;;10.50;99.90;;;;;;6339315;22;20107;-79
2022/10/23 01:10:23;;;;;;;19.52;10.15;;;10.50;99.90;;;;;;6339710;22;20022;-79
2022/10/23 01:13:01;;;;;;;20.38;10.77;;;10.50;99.90;;;;;;6311748;22;20019;-79
2022/10/23 01:15:54;;;;;;;22.45;10.55;;;10.40;99.90;;;;;;6311731;22;20019;-79
2022/10/23 01:18:24;;;;;;;21.05;11.18;;;10.40;99.90;;;;;;6310397;22;20019;-79
2022/10/23 01:20:55;;;;;;;24.73;11.73;;;10.50;99.90;;;;;;6312084;22;20051;-79
2022/10/23 01:23:43;;;;;;;24.45;11.02;;;10.40;99.90;;;;;;6339270;22;20018;-79
2022/10/23 01:26:33;;;;;;;22.60;10.68;;;10.50;99.90;;;;;;6339611;22;20106;-79
2022/10/23 01:29:02;;;;;;;23.83;11.00;;;10.50;99.90;;;;;;6339561;22;20068;-78
2022/10/23 01:31:56;;;;;;;22.02;10.85;;;10.40;99.90;;;;;;6311564;22;20401;-79
2022/10/23 01:34:29;;;;;;;22.67;10.55;;;10.40;99.90;;;;;;6301931;22;20015;-79
2022/10/23 01:36:57;;;;;;;23.98;11.15;;;10.40;99.90;;;;;;6311504;22;20339;-78
2022/10/23 01:39:37;;;;;;;22.38;12.20;;;10.40;99.90;;;;;;6339541;22;20026;-79
2022/10/23 01:42:11;;;;;;;20.98;10.80;;;10.40;99.90;;;;;;6339580;22;20011;-78
2022/10/23 01:44:43;;;;;;;27.40;11.30;;;10.40;99.90;;;;;;6340907;22;20046;-78
2022/10/23 01:47:11;;;;;;;29.40;12.70;;;10.40;99.90;;;;;;6313566;22;20058;-79
2022/10/23 01:49:40;;;;;;;24.58;11.60;;;10.40;99.90;;;;;;6341031;22;20320;-79
2022/10/23 01:52:08;;;;;;;28.65;12.25;;;10.40;99.90;;;;;;6341458;22;20018;-79
2022/10/23 01:54:37;;;;;;;26.88;12.00;;;10.40;99.90;;;;;;6341375;22;20015;-79
2022/10/23 01:57:06;;;;;;;27.15;12.35;;;10.50;99.90;;;;;;6340890;22;20089;-79
2022/10/23 01:59:40;;;;;;;26.77;11.77;;;10.40;99.90;;;;;;6313394;22;20010;-79
2022/10/23 02:02:08;;;;;;;28.48;13.23;;;10.40;99.90;;;;;;6313539;22;20026;-79
2022/10/23 02:05:06;;;;;;;26.33;12.07;;;10.50;99.90;;;;;;6341272;22;20010;-79
2022/10/23 02:07:33;;;;;;;27.65;11.65;;;10.50;99.90;;;;;;6340918;22;20015;-79
2022/10/23 02:09:58;;;;;;;26.20;12.95;;;10.50;99.90;;;;;;6313310;22;20082;-79
2022/10/23 02:12:53;;;;;;;28.88;12.85;;;10.40;99.90;;;;;;6340807;22;20049;-79
2022/10/23 02:15:25;;;;;;;23.40;12.25;;;10.40;99.90;;;;;;6341190;22;20021;-79
2022/10/23 02:18:06;;;;;;;25.48;12.40;;;10.40;99.90;;;;;;6313116;22;20093;-79
2022/10/23 02:20:45;;;;;;;27.35;13.10;;;10.40;99.90;;;;;;6313261;22;20018;-79
2022/10/23 02:23:20;;;;;;;22.92;13.57;;;10.40;99.90;;;;;;6341086;22;20022;-79
2022/10/23 02:25:52;;;;;;;23.05;11.57;;;10.40;99.90;;;;;;6340736;22;20438;-79
2022/10/23 02:28:24;;;;;;;32.58;13.95;;;10.50;99.90;;;;;;6313119;22;20499;-78
2022/10/23 02:30:51;;;;;;;23.10;12.27;;;10.50;99.90;;;;;;6341046;22;20025;-79
2022/10/23 02:33:17;;;;;;;25.67;13.55;;;10.50;99.90;;;;;;6340580;22;20019;-79
2022/10/23 02:35:45;;;;;;;23.80;13.45;;;10.40;99.90;;;;;;6340574;22;20093;-79
2022/10/23 02:38:33;;;;;;;33.40;13.77;;;10.40;99.90;;;;;;6340790;22;20010;-79
2022/10/23 02:41:15;;;;;;;28.70;12.60;;;10.40;99.90;;;;;;6340528;22;20018;-78
2022/10/23 02:43:49;;;;;;;30.90;13.73;;;10.40;99.90;;;;;;6340478;22;20405;-79
2022/10/23 02:46:29;;;;;;;26.80;13.45;;;10.40;99.90;;;;;;6309346;22;20019;-79
2022/10/23 02:49:23;;;;;;;28.95;13.23;;;10.40;99.90;;;;;;6309680;22;20024;-78
2022/10/23 02:52:19;;;;;;;19.52;11.95;;;10.40;99.90;;;;;;6309691;22;20086;-79
2022/10/23 02:55:20;;;;;;;25.27;13.60;;;10.40;99.90;;;;;;6301800;22;20015;-79
2022/10/23 02:57:50;;;;;;;25.48;12.88;;;10.40;99.90;;;;;;6309737;22;20019;-78
2022/10/23 03:00:18;;;;;;;25.00;12.60;;;10.40;99.90;;;;;;6309213;22;20015;-78
2022/10/23 03:03:00;;;;;;;25.88;13.40;;;10.40;99.90;;;;;;6281776;22;20007;-78
2022/10/23 03:05:36;;;;;;;24.88;12.98;;;10.40;99.90;;;;;;6309261;22;20087;-78
2022/10/23 03:08:04;;;;;;;21.98;13.20;;;10.40;99.90;;;;;;6309396;22;20011;-78
2022/10/23 03:10:29;;;;;;;24.45;14.75;;;10.40;99.90;;;;;;6281716;22;20015;-78
2022/10/23 03:12:55;;;;;;;24.08;13.88;;;10.40;99.90;;;;;;6308991;22;20142;-78
2022/10/23 03:15:21;;;;;;;22.52;14.15;;;10.40;99.90;;;;;;6281468;22;20439;-78
2022/10/23 03:17:46;;;;;;;25.95;13.70;;;10.40;99.90;;;;;;6308884;22;20038;-78
2022/10/23 03:20:12;;;;;;;25.13;14.52;;;10.40;99.90;;;;;;6309007;22;20027;-79
2022/10/23 03:22:38;;;;;;;25.88;14.82;;;10.40;99.90;;;;;;6309280;22;20062;-79
2022/10/23 03:25:05;;;;;;;30.77;15.50;;;10.40;99.90;;;;;;6281561;22;20015;-79
2022/10/23 03:27:31;;;;;;;27.88;15.20;;;10.40;99.90;;;;;;6281183;22;20023;-79
2022/10/23 03:29:56;;;;;;;26.08;13.23;;;10.40;99.90;;;;;;6281563;22;20007;-79
2022/10/23 03:32:22;;;;;;;24.13;14.75;;;10.50;99.90;;;;;;6309136;22;20439;-79
2022/10/23 03:34:47;;;;;;;29.08;14.60;;;10.40;99.90;;;;;;6309185;22;20011;-79
2022/10/23 03:37:13;;;;;;;26.27;14.85;;;10.40;99.90;;;;;;6281368;22;20022;-79
2022/10/23 03:39:39;;;;;;;25.77;15.50;;;10.40;99.90;;;;;;6281500;22;20062;-79
2022/10/23 03:42:04;;;;;;;20.45;14.10;;;10.40;99.90;;;;;;6281517;22;20019;-79
2022/10/23 03:44:30;;;;;;;23.20;13.85;;;10.40;99.90;;;;;;6318694;22;20015;-78
2022/10/23 03:46:56;;;;;;;24.17;13.90;;;10.40;99.90;;;;;;6340262;22;20091;-79
2022/10/23 03:49:22;;;;;;;28.27;14.98;;;10.40;99.90;;;;;;6340329;22;20019;-78
2022/10/23 03:51:51;;;;;;;26.13;15.52;;;10.40;99.90;;;;;;6340248;22;20011;-79
2022/10/23 03:54:26;;;;;;;30.40;15.65;;;10.40;99.90;;;;;;6340096;22;20061;-79
2022/10/23 03:56:52;;;;;;;21.58;14.07;;;10.40;99.90;;;;;;6339696;22;20361;-78
2022/10/23 03:59:18;;;;;;;26.08;15.52;;;10.40;99.90;;;;;;6340154;22;20018;-78
2022/10/23 04:01:45;;;;;;;28.65;15.38;;;10.40;99.90;;;;;;6312270;22;20361;-78
2022/10/23 04:04:11;;;;;;;25.45;15.35;;;10.40;99.90;;;;;;6339843;22;20019;-79
2022/10/23 04:06:37;;;;;;;26.08;15.45;;;10.50;99.90;;;;;;6339897;22;20015;-78
2022/10/23 04:09:03;;;;;;;26.80;15.90;;;10.40;99.90;;;;;;6340146;22;20085;-78
2022/10/23 04:11:30;;;;;;;26.92;15.95;;;10.40;99.90;;;;;;6312095;22;20308;-79
2022/10/23 04:13:55;;;;;;;25.08;14.77;;;10.50;99.90;;;;;;6312266;22;20044;-78
2022/10/23 04:16:21;;;;;;;25.42;15.15;;;10.40;99.90;;;;;;6340048;22;20011;-78
2022/10/23 04:18:46;;;;;;;26.85;16.35;;;10.40;99.90;;;;;;6312090;22;20371;-78
2022/10/23 04:21:12;;;;;;;25.05;14.57;;;10.40;99.90;;;;;;6340040;22;20015;-78
2022/10/23 04:23:38;;;;;;;26.30;15.77;;;10.40;99.90;;;;;;6340010;22;20022;-78
2022/10/23 04:26:03;;;;;;;25.08;16.25;;;10.50;99.90;;;;;;6312046;22;20021;-78
2022/10/23 04:28:29;;;;;;;26.73;15.07;;;10.40;99.90;;;;;;6312098;22;20426;-79
2022/10/23 04:30:55;;;;;;;29.67;15.85;;;10.40;99.90;;;;;;6340121;22;20018;-78
2022/10/23 04:33:21;;;;;;;30.38;16.08;;;10.40;99.90;;;;;;6339920;22;20021;-78
2022/10/23 04:35:46;;;;;;;24.58;16.85;;;10.40;99.90;;;;;;6340788;22;20027;-79
2022/10/23 04:38:12;;;;;;;31.75;15.98;;;10.50;99.90;;;;;;6339818;22;20025;-79
2022/10/23 04:40:38;;;;;;;30.73;16.58;;;10.50;99.90;;;;;;6311860;22;20339;-78
2022/10/23 04:43:03;;;;;;;26.25;15.73;;;10.50;99.90;;;;;;6311956;22;20014;-78
2022/10/23 04:45:29;;;;;;;32.28;16.55;;;10.50;99.90;;;;;;6311588;22;20052;-78
2022/10/23 04:47:55;;;;;;;24.90;15.77;;;10.50;99.90;;;;;;6339852;22;20027;-78
2022/10/23 04:50:22;;;;;;;27.38;15.90;;;10.50;99.90;;;;;;6339747;22;20010;-78
2022/10/23 04:52:52;;;;;;;28.63;16.02;;;10.50;99.90;;;;;;6339795;22;20054;-79
2022/10/23 04:55:18;;;;;;;28.67;17.73;;;10.50;99.90;;;;;;6312376;22;20442;-79
2022/10/23 04:57:43;;;;;;;29.60;16.80;;;10.50;99.90;;;;;;6339790;22;20044;-78
2022/10/23 05:00:11;;;;;;;27.70;16.65;;;10.50;99.90;;;;;;6339125;22;20018;-79
2022/10/23 05:02:37;;;;;;;31.67;18.20;;;10.50;99.90;;;;;;6311576;22;20030;-79
2022/10/23 05:05:03;;;;;;;32.30;18.83;;;10.50;99.90;;;;;;6311741;22;20011;-79
2022/10/23 05:07:29;;;;;;;31.10;17.67;;;10.60;99.90;;;;;;6339482;22;20128;-79
2022/10/23 05:09:54;;;;;;;31.60;17.63;;;10.60;99.90;;;;;;6339729;22;20050;-78
2022/10/23 05:12:20;;;;;;;32.22;18.77;;;10.60;99.90;;;;;;6339297;22;20098;-78
2022/10/23 05:14:46;;;;;;;33.90;18.90;;;10.50;99.90;;;;;;6339339;22;20022;-78
2022/10/23 05:17:15;;;;;;;31.10;18.52;;;10.60;99.90;;;;;;6339382;22;20044;-78
2022/10/23 05:19:47;;;;;;;32.00;19.50;;;10.60;99.90;;;;;;6339073;22;20019;-78
2022/10/23 05:22:14;;;;;;;31.85;18.23;;;10.60;99.90;;;;;;6339686;22;20065;-79
2022/10/23 05:24:39;;;;;;;34.10;19.00;;;10.60;99.90;;;;;;6311488;22;20517;-79
2022/10/23 05:27:05;;;;;;;32.40;18.23;;;10.60;99.90;;;;;;6339380;22;20046;-79
2022/10/23 05:29:30;;;;;;;34.58;18.92;;;10.60;99.90;;;;;;6311604;22;20048;-79
2022/10/23 05:32:00;;;;;;;35.38;19.30;;;10.60;99.90;;;;;;6339011;22;20018;-79
2022/10/23 05:34:27;;;;;;;30.27;17.08;;;10.60;99.90;;;;;;6311467;22;20057;-79
2022/10/23 05:36:53;;;;;;;35.95;19.42;;;10.60;99.90;;;;;;6339313;22;20060;-79
2022/10/23 05:39:19;;;;;;;30.98;18.75;;;10.60;99.90;;;;;;6339356;22;20026;-79
2022/10/23 05:41:45;;;;;;;32.17;17.83;;;10.70;99.90;;;;;;6311463;22;20010;-79
2022/10/23 05:44:11;;;;;;;30.60;17.75;;;10.60;99.90;;;;;;6339260;22;20140;-79
2022/10/23 05:46:42;;;;;;;31.88;18.58;;;10.70;99.90;;;;;;6339551;22;20353;-79
2022/10/23 05:49:08;;;;;;;29.35;18.70;;;10.70;99.90;;;;;;6311541;22;20349;-78
2022/10/23 05:51:37;;;;;;;35.47;18.17;;;10.70;99.90;;;;;;6339131;22;20458;-79
2022/10/23 05:54:06;;;;;;;27.90;18.25;;;10.70;99.90;;;;;;6311423;22;20003;-78
2022/10/23 05:56:35;;;;;;;32.47;19.35;;;10.60;99.90;;;;;;6338949;22;20480;-78
2022/10/23 05:59:01;;;;;;;35.50;17.25;;;10.70;99.90;;;;;;6338795;22;20347;-78
2022/10/23 06:01:27;;;;;;;28.73;17.27;;;10.60;99.90;;;;;;6311474;22;20443;-78
2022/10/23 06:03:52;;;;;;;32.67;17.73;;;10.70;99.90;;;;;;6311425;22;20019;-78
2022/10/23 06:06:18;;;;;;;33.55;17.52;;;10.70;99.90;;;;;;6311458;22;20015;-79
2022/10/23 06:08:43;;;;;;;29.13;17.65;;;10.60;99.90;;;;;;6339330;22;20014;-78
2022/10/23 06:11:12;;;;;;;32.25;17.67;;;10.70;99.90;;;;;;6310968;22;20022;-78
2022/10/23 06:13:38;;;;;;;33.13;19.52;;;10.70;99.90;;;;;;6338887;22;20037;-79
2022/10/23 06:16:16;;;;;;;29.33;16.95;;;10.60;99.90;;;;;;6339292;22;20011;-79
2022/10/23 06:18:43;;;;;;;30.58;17.60;;;10.60;99.90;;;;;;6310699;22;20023;-79
2022/10/23 06:21:09;;;;;;;32.08;18.73;;;10.60;99.90;;;;;;6337510;22;20015;-78
2022/10/23 06:23:36;;;;;;;31.52;19.38;;;10.60;99.90;;;;;;6310662;22;20369;-79
2022/10/23 06:26:02;;;;;;;33.78;18.98;;;10.60;99.90;;;;;;6310814;22;20339;-79
2022/10/23 06:28:28;;;;;;;29.98;17.67;;;10.60;99.90;;;;;;6311110;22;20056;-79
2022/10/23 06:30:53;;;;;;;33.45;18.63;;;10.60;99.90;;;;;;6339887;22;20018;-79
2022/10/23 06:33:19;;;;;;;32.10;19.48;;;10.50;99.90;;;;;;6340447;22;20015;-79
2022/10/23 06:35:45;;;;;;;28.20;18.00;;;10.50;99.90;;;;;;6312984;22;20014;-78
2022/10/23 06:38:11;;;;;;;30.95;18.45;;;10.60;99.90;;;;;;6340711;22;20072;-78
2022/10/23 06:40:37;;;;;;;30.95;18.65;;;10.60;99.90;;;;;;6340448;22;20320;-77
2022/10/23 06:43:04;;;;;;;31.20;18.17;;;10.60;99.90;;;;;;6339425;22;20339;-77
2022/10/23 06:45:32;;;;;;;28.85;17.80;;;10.60;99.90;;;;;;6339769;22;20015;-77
2022/10/23 06:47:58;;;;;;;34.50;18.73;;;10.70;99.90;;;;;;6340328;22;20015;-77
2022/10/23 06:50:24;;;;;;;35.95;19.35;;;10.60;99.90;;;;;;6340117;22;20057;-78
2022/10/23 06:52:50;;;;;;;35.25;19.90;;;10.70;99.90;;;;;;6340040;22;20023;-77
2022/10/23 06:55:17;;;;;;;29.92;19.52;;;10.80;99.90;;;;;;6340234;22;20018;-78
2022/10/23 06:57:43;;;;;;;34.78;19.50;;;10.70;99.90;;;;;;6312395;22;20030;-77
2022/10/23 07:00:09;;;;;;;31.55;18.80;;;10.70;99.90;;;;;;6340411;22;20342;-77
2022/10/23 07:02:35;;;;;;;31.15;19.20;;;10.70;99.90;;;;;;6340469;22;20089;-80
2022/10/23 07:05:01;;;;;;;31.10;19.83;;;10.70;99.90;;;;;;6339918;22;20019;-78
2022/10/23 07:07:29;;;;;;;29.40;18.92;;;10.80;99.90;;;;;;6340033;22;20023;-78
2022/10/23 07:09:55;;;;;;;30.77;19.10;;;10.80;99.90;;;;;;6312221;22;20011;-78
2022/10/23 07:12:21;;;;;;;34.63;19.60;;;10.70;99.90;;;;;;6340296;22;20083;-78
2022/10/23 07:14:46;;;;;;;33.30;19.85;;;10.80;99.90;;;;;;6340039;22;20010;-78
2022/10/23 07:17:12;;;;;;;36.97;20.10;;;10.80;99.90;;;;;;6340113;22;20022;-77
2022/10/23 07:19:37;;;;;;;33.45;20.25;;;10.80;99.90;;;;;;6340162;22;20116;-78
2022/10/23 07:22:03;;;;;;;30.17;17.48;;;10.80;99.90;;;;;;6339702;22;20015;-78
2022/10/23 07:24:30;;;;;;;31.20;19.50;;;10.80;99.90;;;;;;6312540;22;20017;-78
2022/10/23 07:26:57;;;;;;;33.53;18.88;;;10.80;99.90;;;;;;6339938;22;20105;-79
2022/10/23 07:29:23;;;;;;;40.08;22.80;;;10.90;99.90;;;;;;6339645;22;20446;-79
2022/10/23 07:31:48;;;;;;;35.20;20.90;;;10.90;99.90;;;;;;6340081;22;20032;-79
2022/10/23 07:34:14;;;;;;;48.47;26.90;;;10.90;99.90;;;;;;6312436;22;20015;-80
2022/10/23 07:36:40;;;;;;;31.50;19.83;;;10.90;99.90;;;;;;6339638;22;20046;-79
2022/10/23 07:39:06;;;;;;;32.63;20.15;;;10.90;99.90;;;;;;6312078;22;20045;-79
2022/10/23 07:41:31;;;;;;;35.97;21.15;;;11.00;99.90;;;;;;6339381;22;20438;-80
2022/10/23 07:43:57;;;;;;;33.25;19.90;;;11.00;99.90;;;;;;6311680;22;20094;-79
2022/10/23 07:46:23;;;;;;;29.35;18.55;;;11.00;99.90;;;;;;6311980;22;20111;-80
2022/10/23 07:48:49;;;;;;;36.65;20.10;;;11.00;99.90;;;;;;6311960;22;20097;-80
2022/10/23 07:51:15;;;;;;;33.40;21.35;;;11.00;99.90;;;;;;6339776;22;20018;-80
2022/10/23 07:53:42;;;;;;;34.53;21.15;;;11.10;99.90;;;;;;6339558;22;20018;-80
2022/10/23 07:56:21;;;;;;;35.85;19.52;;;11.20;99.90;;;;;;6311767;22;20577;-79
2022/10/23 07:58:47;;;;;;;32.97;19.30;;;11.20;99.90;;;;;;6339682;22;20019;-80
2022/10/23 08:01:18;;;;;;;38.97;20.92;;;11.20;99.90;;;;;;6311403;22;20409;-80
2022/10/23 08:03:44;;;;;;;34.58;19.90;;;11.20;99.90;;;;;;6312130;22;20021;-80
2022/10/23 08:06:09;;;;;;;36.28;20.70;;;11.30;99.90;;;;;;6339131;22;20097;-80
2022/10/23 08:08:35;;;;;;;33.00;19.58;;;11.30;99.90;;;;;;6339775;22;20029;-79
2022/10/23 08:11:01;;;;;;;35.40;20.63;;;11.40;99.90;;;;;;6311641;22;20438;-80
2022/10/23 08:13:26;;;;;;;38.47;20.65;;;11.40;99.90;;;;;;6339296;22;20046;-79
2022/10/23 08:15:52;;;;;;;30.10;17.70;;;11.50;99.90;;;;;;6311851;22;20344;-79
2022/10/23 08:18:18;;;;;;;34.47;19.27;;;11.50;99.90;;;;;;6339177;22;20458;-80
2022/10/23 08:20:47;;;;;;;35.42;20.08;;;11.60;99.90;;;;;;6311578;22;20406;-80
2022/10/23 08:23:16;;;;;;;37.00;20.02;;;11.60;99.90;;;;;;6311834;22;20018;-80
2022/10/23 08:25:42;;;;;;;28.15;18.60;;;11.60;99.90;;;;;;6339312;22;20022;-81
2022/10/23 08:28:08;;;;;;;34.53;18.42;;;11.70;99.90;;;;;;6339140;22;20053;-80
2022/10/23 08:30:34;;;;;;;33.95;18.15;;;11.80;99.90;;;;;;6311650;22;20017;-81
2022/10/23 08:33:03;;;;;;;38.35;19.23;;;11.80;99.90;;;;;;6311438;22;20105;-80
2022/10/23 08:35:29;;;;;;;33.15;18.75;;;11.80;99.90;;;;;;6339061;22;20021;-80
2022/10/23 08:37:55;;;;;;;32.40;20.55;;;12.00;99.90;;;;;;6311382;22;20098;-80
2022/10/23 08:40:24;;;;;;;36.92;19.48;;;11.90;99.90;;;;;;6339150;22;20473;-79
2022/10/23 08:43:01;;;;;;;29.60;18.80;;;12.00;99.90;;;;;;6311401;22;20050;-79
2022/10/23 08:45:30;;;;;;;30.33;16.48;;;12.00;99.90;;;;;;6311150;22;20021;-79
2022/10/23 08:48:19;;;;;;;32.58;18.25;;;12.20;99.90;;;;;;6311440;22;20015;-80
2022/10/23 08:50:52;;;;;;;27.90;16.83;;;12.20;99.90;;;;;;6338208;22;20101;-80
2022/10/23 08:53:20;;;;;;;25.25;16.00;;;12.20;99.90;;;;;;6338613;22;20029;-80
2022/10/23 08:55:58;;;;;;;30.05;17.83;;;12.20;99.90;;;;;;6311387;22;20015;-80
2022/10/23 08:58:37;;;;;;;30.63;16.90;;;12.30;99.90;;;;;;6338789;22;20093;-80
2022/10/23 09:01:45;;;;;;;28.70;17.35;;;12.40;99.90;;;;;;6339595;22;20047;-80
2022/10/23 09:04:14;;;;;;;30.27;17.30;;;12.40;99.90;;;;;;6311301;22;20015;-80
2022/10/23 09:06:51;;;;;;;30.42;17.83;;;12.40;99.90;;;;;;6311098;22;20019;-80
2022/10/23 09:10:18;;;;;;;23.73;16.10;;;12.50;99.90;;;;;;6338510;22;20034;-80
2022/10/23 09:12:44;;;;;;;24.30;15.50;;;12.60;99.90;;;;;;6187627;23;20020;-81
2022/10/23 09:15:34;;;;;;;26.65;17.25;;;12.60;99.90;;;;;;6188024;23;20071;-82
2022/10/23 09:18:11;;;;;;;24.15;16.05;;;12.60;99.90;;;;;;6292523;22;20025;-82
2022/10/23 09:20:38;;;;;;;27.08;15.80;;;12.70;99.90;;;;;;6339226;22;20015;-82
2022/10/23 09:23:14;;;;;;;26.00;15.80;;;12.70;99.90;;;;;;6338886;22;20063;-83
2022/10/23 09:25:41;;;;;;;26.35;16.55;;;12.80;99.90;;;;;;6310875;22;20094;-81
2022/10/23 09:28:21;;;;;;;22.38;15.43;;;12.90;99.90;;;;;;6311122;22;20022;-81
2022/10/23 09:30:48;;;;;;;27.00;15.43;;;12.90;99.90;;;;;;6338106;22;20064;-81
2022/10/23 09:33:22;;;;;;;25.17;15.70;;;13.00;99.90;;;;;;6310926;22;20021;-79
2022/10/23 09:35:52;;;;;;;26.00;16.50;;;13.10;99.90;;;;;;6338507;22;20492;-80
2022/10/23 09:38:27;;;;;;;27.63;15.43;;;13.20;99.90;;;;;;6311077;22;20523;-80
2022/10/23 09:40:53;;;;;;;26.55;14.95;;;13.10;99.90;;;;;;6310972;22;20502;-80
2022/10/23 09:43:24;;;;;;;26.08;14.38;;;13.30;99.90;;;;;;6310306;22;20046;-81
2022/10/23 09:45:59;;;;;;;20.88;14.05;;;13.40;99.90;;;;;;6338596;22;20090;-82
2022/10/23 09:48:25;;;;;;;23.45;14.63;;;13.40;99.90;;;;;;6338065;22;20026;-81
2022/10/23 09:50:59;;;;;;;24.92;14.18;;;13.40;99.90;;;;;;6338471;22;20342;-81
2022/10/23 09:53:25;;;;;;;20.60;12.68;;;13.60;99.90;;;;;;6338902;22;20011;-82
2022/10/23 09:55:55;;;;;;;22.35;13.32;;;13.60;99.90;;;;;;6338294;22;20457;-81
2022/10/23 09:58:30;;;;;;;31.08;14.63;;;13.60;99.90;;;;;;6338760;22;20042;-83
2022/10/23 10:00:56;;;;;;;26.35;13.05;;;13.80;99.90;;;;;;6338874;22;20014;-82
2022/10/23 10:03:23;;;;;;;25.30;12.88;;;13.80;99.90;;;;;;6339100;22;20042;-81
2022/10/23 10:05:55;;;;;;;21.52;12.38;;;13.80;99.90;;;;;;6313190;22;20023;-83
2022/10/23 10:08:43;;;;;;;19.65;12.10;;;13.80;99.90;;;;;;6312995;22;20033;-81
2022/10/23 10:11:19;;;;;;;21.65;11.68;;;13.80;99.90;;;;;;6340318;22;20468;-81
2022/10/23 10:14:30;;;;;;;19.02;12.05;;;14.00;99.90;;;;;;6340315;22;20093;-81
2022/10/23 10:17:01;;;;;;;18.92;12.15;;;14.00;99.90;;;;;;6312649;22;20019;-83
2022/10/23 10:19:48;;;;;;;21.60;12.20;;;14.00;99.90;;;;;;6312887;22;20382;-82
2022/10/23 10:22:29;;;;;;;17.83;11.52;;;14.00;99.90;;;;;;6312840;22;20023;-82
2022/10/23 10:25:34;;;;;;;20.35;11.00;;;14.10;99.90;;;;;;6312955;22;20018;-82
2022/10/23 10:28:21;;;;;;;17.20;10.57;;;14.10;99.90;;;;;;6307780;22;20022;-81
2022/10/23 10:31:08;;;;;;;20.50;10.75;;;14.10;99.90;;;;;;6312825;22;20022;-81
2022/10/23 10:34:13;;;;;;;19.73;11.38;;;14.10;99.90;;;;;;6313102;22;20011;-81
2022/10/23 10:37:04;;;;;;;16.30;10.23;;;14.30;99.90;;;;;;6312470;22;20093;-81
2022/10/23 10:39:52;;;;;;;18.60;9.88;;;14.30;99.90;;;;;;6312644;22;20457;-81
2022/10/23 10:42:59;;;;;;;20.02;10.27;;;14.30;99.90;;;;;;6340128;22;20335;-82
2022/10/23 10:45:43;;;;;;;20.48;10.95;;;14.40;99.90;;;;;;6312429;22;20380;-81
2022/10/23 10:48:17;;;;;;;17.98;10.25;;;14.50;99.90;;;;;;6340346;22;20037;-81
2022/10/23 10:51:12;;;;;;;20.75;10.52;;;14.60;99.90;;;;;;6312510;22;20045;-80
2022/10/23 10:54:01;;;;;;;17.20;9.73;;;14.50;99.90;;;;;;6311869;22;20018;-81
2022/10/23 10:56:32;;;;;;;21.42;10.93;;;14.70;99.90;;;;;;6311228;22;20050;-81
2022/10/23 10:59:09;;;;;;;17.05;10.57;;;14.70;99.90;;;;;;6337633;22;20022;-80
2022/10/23 11:01:56;;;;;;;17.17;8.90;;;14.80;99.90;;;;;;6338828;22;20025;-80
2022/10/23 11:04:28;;;;;;;19.52;9.60;;;14.80;99.90;;;;;;6310580;22;20025;-79
2022/10/23 11:06:56;;;;;;;17.60;9.23;;;14.90;99.90;;;;;;6311741;22;20015;-78
2022/10/23 11:09:27;;;;;;;16.33;8.80;;;14.90;99.90;;;;;;6340277;22;20097;-79
2022/10/23 11:11:53;;;;;;;14.48;9.00;;;14.90;99.90;;;;;;6340417;22;20014;-78
2022/10/23 11:14:24;;;;;;;16.77;8.50;;;14.90;99.90;;;;;;6340207;22;20022;-79
2022/10/23 11:17:04;;;;;;;15.13;8.77;;;14.90;99.90;;;;;;6312007;22;20053;-78
2022/10/23 11:19:58;;;;;;;14.38;8.30;;;15.00;99.90;;;;;;6312312;22;20015;-78
2022/10/23 11:22:45;;;;;;;16.55;8.80;;;15.10;99.90;;;;;;6312445;22;20011;-79
2022/10/23 11:25:23;;;;;;;19.67;9.13;;;15.10;99.90;;;;;;6312284;22;20449;-78
2022/10/23 11:28:00;;;;;;;16.05;9.27;;;15.10;99.90;;;;;;6312052;22;20389;-79
2022/10/23 11:30:53;;;;;;;16.40;8.77;;;15.20;99.90;;;;;;6312328;22;20021;-78
2022/10/23 11:33:53;;;;;;;16.45;8.65;;;15.20;99.90;;;;;;6339809;22;20542;-79
2022/10/23 11:36:34;;;;;;;13.65;8.35;;;15.20;99.90;;;;;;6340171;22;20015;-79
2022/10/23 11:39:17;;;;;;;14.15;7.97;;;15.20;99.90;;;;;;6311973;22;20438;-79
2022/10/23 11:42:05;;;;;;;15.63;8.10;;;15.30;99.90;;;;;;6312275;22;20053;-79
2022/10/23 11:44:34;;;;;;;17.02;7.72;;;15.40;99.90;;;;;;6339597;22;20090;-79
2022/10/23 11:47:23;;;;;;;16.98;8.27;;;15.40;99.90;;;;;;6339845;22;20056;-79
2022/10/23 11:49:49;;;;;;;13.73;8.00;;;15.40;99.90;;;;;;6312126;22;20018;-79
2022/10/23 11:52:23;;;;;;;15.85;8.15;;;15.40;99.90;;;;;;6339856;22;20311;-79
2022/10/23 11:55:03;;;;;;;10.73;7.60;;;15.30;99.90;;;;;;6340187;22;20082;-82
2022/10/23 11:57:29;;;;;;;12.88;7.60;;;15.40;99.90;;;;;;6311913;22;20047;-80
2022/10/23 11:59:56;;;;;;;14.93;7.03;;;15.40;99.90;;;;;;6340243;22;20021;-80
2022/10/23 12:02:38;;;;;;;17.80;7.18;;;15.60;99.90;;;;;;6312166;22;20014;-80
2022/10/23 12:05:27;;;;;;;13.85;6.53;;;15.50;99.90;;;;;;6312331;22;20022;-81
2022/10/23 12:07:56;;;;;;;14.45;6.93;;;15.60;99.90;;;;;;6340128;22;20087;-80
2022/10/23 12:10:34;;;;;;;13.20;7.15;;;15.70;99.90;;;;;;6339997;22;20018;-80
2022/10/23 12:13:24;;;;;;;13.50;6.13;;;15.60;99.90;;;;;;6340077;22;20076;-80
2022/10/23 12:15:54;;;;;;;12.15;6.00;;;15.70;99.90;;;;;;6311781;22;20018;-79
2022/10/23 12:18:20;;;;;;;11.82;6.57;;;15.70;99.90;;;;;;6311884;22;20072;-80
2022/10/23 12:20:59;;;;;;;12.60;6.40;;;15.70;99.90;;;;;;6339948;22;20014;-80
2022/10/23 12:23:39;;;;;;;14.18;6.22;;;15.80;99.90;;;;;;6340059;22;20046;-80
2022/10/23 12:26:44;;;;;;;16.08;5.97;;;15.80;99.90;;;;;;6339974;22;20068;-80
2022/10/23 12:29:35;;;;;;;12.63;5.85;;;15.80;99.90;;;;;;6339495;22;20089;-79
2022/10/23 12:32:07;;;;;;;16.63;6.22;;;15.80;99.90;;;;;;6339807;22;20011;-80
2022/10/23 12:34:58;;;;;;;12.60;5.73;;;15.90;99.90;;;;;;6312015;22;20019;-80
2022/10/23 12:37:59;;;;;;;9.93;5.75;;;15.80;99.90;;;;;;6311637;22;20265;-80
2022/10/23 12:40:28;;;;;;;8.32;5.82;;;15.80;99.90;;;;;;6311806;22;20022;-80
2022/10/23 12:42:56;;;;;;;10.85;5.75;;;15.80;99.90;;;;;;6339773;22;20015;-80
2022/10/23 12:45:27;;;;;;;10.82;5.63;;;15.90;99.90;;;;;;6339104;22;20471;-81
2022/10/23 12:47:53;;;;;;;9.98;6.10;;;15.80;99.90;;;;;;6339686;22;20068;-80
2022/10/23 12:50:28;;;;;;;9.98;5.43;;;15.80;99.90;;;;;;6339659;22;20015;-81
2022/10/23 12:53:00;;;;;;;11.70;5.90;;;15.70;99.90;;;;;;6339760;22;20019;-79