Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:09;;;;;;;11.52;6.03;;;;;;;;;;5028111;28;20056;-67
2021/09/27 00:02:38;;;;;;;9.93;5.22;;;;;;;;;;5026782;28;20041;-66
2021/09/27 00:05:07;;;;;;;10.77;5.00;;;;;;;;;;5004044;28;20051;-66
2021/09/27 00:07:36;;;;;;;9.65;5.10;;;;;;;;;;5007331;28;20470;-66
2021/09/27 00:10:06;;;;;;;10.88;5.68;;;;;;;;;;5010071;28;20085;-66
2021/09/27 00:12:38;;;;;;;10.07;5.05;;;;;;;;;;5004832;28;20073;-67
2021/09/27 00:15:08;;;;;;;10.75;4.97;;;;;;;;;;5028016;28;20057;-66
2021/09/27 00:17:36;;;;;;;11.10;5.60;;;;;;;;;;5017568;28;20524;-66
2021/09/27 00:20:06;;;;;;;10.15;5.47;;;;;;;;;;5026586;28;20053;-66
2021/09/27 00:22:34;;;;;;;11.55;5.28;;;;;;;;;;5023681;28;20160;-66
2021/09/27 00:25:02;;;;;;;13.23;5.45;;;;;;;;;;5027503;28;20068;-66
2021/09/27 00:27:32;;;;;;;10.40;5.00;;;;;;;;;;5029421;28;20504;-66
2021/09/27 00:30:00;;;;;;;11.50;5.20;;;;;;;;;;5024410;28;20084;-66
2021/09/27 00:32:29;;;;;;;9.55;5.25;;;;;;;;;;5029005;28;20599;-66
2021/09/27 00:34:57;;;;;;;9.85;4.95;;;;;;;;;;5015779;28;20069;-66
2021/09/27 00:37:26;;;;;;;8.98;5.35;;;;;;;;;;5018279;28;20077;-66
2021/09/27 00:39:54;;;;;;;12.20;5.20;;;;;;;;;;5017006;28;20077;-68
2021/09/27 00:42:22;;;;;;;8.02;4.53;;;;;;;;;;5018425;28;20079;-67
2021/09/27 00:44:52;;;;;;;10.25;5.40;;;;;;;;;;5023783;28;20057;-70
2021/09/27 00:47:20;;;;;;;14.68;5.85;;;;;;;;;;5024252;28;20132;-71
2021/09/27 00:49:49;;;;;;;12.25;5.93;;;;;;;;;;5020885;28;20489;-68
2021/09/27 00:52:17;;;;;;;10.15;5.25;;;;;;;;;;5016355;28;20054;-68
2021/09/27 00:54:46;;;;;;;10.15;5.45;;;;;;;;;;5024597;28;20042;-66
2021/09/27 00:57:16;;;;;;;11.40;5.40;;;;;;;;;;5022397;28;20493;-66
2021/09/27 00:59:48;;;;;;;9.63;4.90;;;;;;;;;;5027072;28;20038;-66
2021/09/27 01:02:18;;;;;;;13.25;5.93;;;;;;;;;;5021775;28;20053;-68
2021/09/27 01:04:46;;;;;;;9.95;5.25;;;;;;;;;;5018797;28;20297;-65
2021/09/27 01:07:23;;;;;;;10.30;5.70;;;;;;;;;;5032791;28;20045;-66
2021/09/27 01:10:22;;;;;;;9.05;5.03;;;;;;;;;;5025374;28;20103;-70
2021/09/27 01:12:58;;;;;;;11.35;5.30;;;;;;;;;;5028508;28;20107;-70
2021/09/27 01:15:31;;;;;;;9.88;5.10;;;;;;;;;;5040678;28;20072;-66
2021/09/27 01:18:08;;;;;;;11.50;5.63;;;;;;;;;;5025600;28;20084;-67
2021/09/27 01:20:53;;;;;;;10.35;5.20;;;;;;;;;;5024696;28;20124;-68
2021/09/27 01:23:39;;;;;;;10.95;5.50;;;;;;;;;;5027221;28;20092;-70
2021/09/27 01:26:18;;;;;;;11.23;5.40;;;;;;;;;;5018956;28;20129;-65
2021/09/27 01:28:52;;;;;;;9.32;5.03;;;;;;;;;;5024911;28;20045;-68
2021/09/27 01:31:40;;;;;;;10.45;5.25;;;;;;;;;;5023655;28;20088;-70
2021/09/27 01:34:14;;;;;;;9.50;5.18;;;;;;;;;;5022032;28;20057;-71
2021/09/27 01:36:47;;;;;;;10.68;4.68;;;;;;;;;;5017019;28;20080;-66
2021/09/27 01:39:19;;;;;;;9.55;5.53;;;;;;;;;;5023895;28;20544;-66
2021/09/27 01:41:50;;;;;;;10.43;5.82;;;;;;;;;;5029805;28;20045;-66
2021/09/27 01:44:26;;;;;;;8.75;5.43;;;;;;;;;;5029034;28;20077;-67
2021/09/27 01:46:57;;;;;;;8.52;4.75;;;;;;;;;;5017128;28;20046;-67
2021/09/27 01:49:30;;;;;;;8.90;4.97;;;;;;;;;;5025087;28;20081;-66
2021/09/27 01:52:03;;;;;;;9.07;5.00;;;;;;;;;;5022429;28;20124;-66
2021/09/27 01:54:37;;;;;;;11.05;5.15;;;;;;;;;;5025347;28;20096;-66
2021/09/27 01:57:09;;;;;;;8.98;4.63;;;;;;;;;;5029199;28;20056;-67
2021/09/27 01:59:41;;;;;;;10.30;5.40;;;;;;;;;;5024590;28;20078;-66
2021/09/27 02:02:12;;;;;;;8.20;4.65;;;;;;;;;;5016728;28;20084;-67
2021/09/27 02:04:46;;;;;;;9.73;5.18;;;;;;;;;;5018568;28;20311;-66
2021/09/27 02:07:16;;;;;;;9.60;5.47;;;;;;;;;;5022144;28;20461;-67
2021/09/27 02:09:52;;;;;;;9.27;5.10;;;;;;;;;;5026446;28;20641;-69
2021/09/27 02:12:29;;;;;;;9.23;4.80;;;;;;;;;;5028039;28;20053;-71
2021/09/27 02:14:59;;;;;;;11.60;5.22;;;;;;;;;;5011915;28;20128;-66
2021/09/27 02:17:30;;;;;;;10.52;4.93;;;;;;;;;;5023848;28;20061;-66
2021/09/27 02:20:03;;;;;;;11.15;5.03;;;;;;;;;;5030212;28;20053;-68
2021/09/27 02:22:36;;;;;;;8.73;4.63;;;;;;;;;;5026763;28;20065;-69
2021/09/27 02:25:13;;;;;;;10.20;5.15;;;;;;;;;;5020052;28;20404;-68
2021/09/27 02:27:42;;;;;;;7.97;4.53;;;;;;;;;;5017203;28;20143;-66
2021/09/27 02:30:12;;;;;;;9.55;4.85;;;;;;;;;;5029347;28;20038;-66
2021/09/27 02:32:43;;;;;;;7.75;4.10;;;;;;;;;;5025395;28;20601;-66
2021/09/27 02:35:15;;;;;;;11.18;5.38;;;;;;;;;;5022038;28;20093;-66
2021/09/27 02:37:46;;;;;;;9.52;4.95;;;;;;;;;;5028313;28;20095;-66
2021/09/27 02:40:16;;;;;;;7.30;4.82;;;;;;;;;;5016911;28;20464;-68
2021/09/27 02:42:48;;;;;;;10.73;4.85;;;;;;;;;;5026493;28;20144;-67
2021/09/27 02:45:16;;;;;;;8.82;4.40;;;;;;;;;;5028759;28;20051;-67
2021/09/27 02:47:47;;;;;;;8.10;4.82;;;;;;;;;;5022581;28;20115;-66
2021/09/27 02:50:19;;;;;;;8.05;4.55;;;;;;;;;;5029861;28;20045;-67
2021/09/27 02:52:47;;;;;;;9.38;4.45;;;;;;;;;;5026088;28;20053;-67
2021/09/27 02:55:17;;;;;;;10.77;5.18;;;;;;;;;;5026852;28;20453;-66
2021/09/27 02:58:04;;;;;;;8.52;4.57;;;;;;;;;;5027882;28;20149;-66
2021/09/27 03:00:37;;;;;;;9.27;4.80;;;;;;;;;;5025527;28;20049;-66
2021/09/27 03:03:10;;;;;;;9.38;4.72;;;;;;;;;;5023962;28;20053;-67
2021/09/27 03:05:47;;;;;;;9.07;5.13;;;;;;;;;;5027329;28;20075;-67
2021/09/27 03:08:22;;;;;;;10.63;4.95;;;;;;;;;;5017568;28;20056;-67
2021/09/27 03:10:57;;;;;;;8.82;4.78;;;;;;;;;;5063949;28;20526;-71
2021/09/27 03:13:27;;;;;;;9.38;5.03;;;;;;;;;;5068694;28;20136;-68
2021/09/27 03:16:03;;;;;;;10.15;4.93;;;;;;;;;;5057802;28;20044;-67
2021/09/27 03:18:40;;;;;;;9.52;5.32;;;;;;;;;;5058324;28;20446;-69
2021/09/27 03:21:24;;;;;;;9.63;4.72;;;;;;;;;;5070348;28;20488;-67
2021/09/27 03:23:59;;;;;;;9.52;4.50;;;;;;;;;;5062835;28;20044;-67
2021/09/27 03:26:34;;;;;;;10.68;4.75;;;;;;;;;;5064625;28;20058;-67
2021/09/27 03:29:08;;;;;;;10.32;4.93;;;;;;;;;;5069033;28;20132;-66
2021/09/27 03:31:44;;;;;;;12.05;5.45;;;;;;;;;;398503;28;10022630;-66
2021/09/27 03:34:18;;;;;;;7.90;4.47;;;;;;;;;;5020860;28;20341;-67
2021/09/27 03:37:05;;;;;;;11.30;4.87;;;;;;;;;;5027523;28;20073;-67
2021/09/27 03:39:39;;;;;;;8.75;4.40;;;;;;;;;;5030212;28;20088;-68
2021/09/27 03:42:10;;;;;;;8.02;4.43;;;;;;;;;;5031411;28;20064;-68
2021/09/27 03:44:41;;;;;;;10.60;4.32;;;;;;;;;;5031115;28;20053;-67
2021/09/27 03:47:12;;;;;;;8.20;4.30;;;;;;;;;;5031911;28;20042;-69
2021/09/27 03:49:45;;;;;;;7.70;4.07;;;;;;;;;;5030949;28;20494;-67
2021/09/27 03:52:17;;;;;;;10.45;4.57;;;;;;;;;;5030169;28;20160;-73
2021/09/27 03:54:51;;;;;;;8.85;4.80;;;;;;;;;;5028988;28;20053;-67
2021/09/27 03:57:24;;;;;;;8.43;4.18;;;;;;;;;;5019983;28;20085;-69
2021/09/27 03:59:55;;;;;;;7.57;4.45;;;;;;;;;;5030623;28;20129;-67
2021/09/27 04:02:25;;;;;;;7.90;4.28;;;;;;;;;;5029952;28;20060;-67
2021/09/27 04:05:00;;;;;;;9.02;4.72;;;;;;;;;;5031840;28;20493;-67
2021/09/27 04:07:29;;;;;;;;;;;;;;;;;;5021668;28;20140;-69
2021/09/27 04:10:03;;;;;;;10.65;4.72;;;;;;;;;;5020086;28;19929;-67
2021/09/27 04:12:38;;;;;;;8.60;4.43;;;;;;;;;;5017067;28;20096;-67
2021/09/27 04:15:12;;;;;;;7.55;4.18;;;;;;;;;;5027904;28;20072;-67
2021/09/27 04:17:53;;;;;;;8.18;4.45;;;;;;;;;;5018153;28;20119;-67
2021/09/27 04:20:31;;;;;;;7.97;4.07;;;;;;;;;;5023512;28;20049;-68
2021/09/27 04:23:05;;;;;;;9.80;4.13;;;;;;;;;;5029868;28;20069;-69
2021/09/27 04:25:41;;;;;;;7.32;4.60;;;;;;;;;;5031166;28;20077;-67
2021/09/27 04:28:17;;;;;;;8.45;4.20;;;;;;;;;;5029378;28;20053;-68
2021/09/27 04:30:57;;;;;;;8.63;3.67;;;;;;;;;;5021186;28;20553;-67
2021/09/27 04:33:37;;;;;;;7.68;3.50;;;;;;;;;;5022951;28;20042;-67
2021/09/27 04:36:11;;;;;;;7.68;3.95;;;;;;;;;;5017962;28;20081;-67
2021/09/27 04:38:40;;;;;;;7.10;4.32;;;;;;;;;;5025677;28;20058;-71
2021/09/27 04:41:19;;;;;;;7.13;3.65;;;;;;;;;;5019841;28;20129;-69
2021/09/27 04:43:52;;;;;;;6.93;3.95;;;;;;;;;;5023093;28;20140;-75
2021/09/27 04:46:24;;;;;;;7.53;3.85;;;;;;;;;;5018473;28;20140;-70
2021/09/27 04:49:02;;;;;;;9.05;4.50;;;;;;;;;;5028601;28;20053;-71
2021/09/27 04:51:39;;;;;;;6.85;3.60;;;;;;;;;;5021265;28;20104;-67
2021/09/27 04:54:17;;;;;;;6.70;3.83;;;;;;;;;;5002860;28;20501;-69
2021/09/27 04:56:52;;;;;;;8.02;4.00;;;;;;;;;;5003102;28;20060;-67
2021/09/27 04:59:23;;;;;;;10.77;4.53;;;;;;;;;;5006052;28;20145;-70
2021/09/27 05:02:00;;;;;;;10.13;4.15;;;;;;;;;;5008629;28;20061;-71
2021/09/27 05:04:42;;;;;;;5.63;3.60;;;;;;;;;;5001164;28;20092;-73
2021/09/27 05:07:16;;;;;;;13.55;4.25;;;;;;;;;;5004520;28;20104;-69
2021/09/27 05:09:52;;;;;;;7.25;3.63;;;;;;;;;;5009476;28;20108;-67
2021/09/27 05:12:48;;;;;;;6.45;3.78;;;;;;;;;;5009079;28;20125;-69
2021/09/27 05:15:24;;;;;;;5.97;3.50;;;;;;;;;;5027990;28;20394;-68
2021/09/27 05:18:10;;;;;;;6.05;3.72;;;;;;;;;;5015236;28;20111;-69
2021/09/27 05:20:49;;;;;;;5.60;3.40;;;;;;;;;;5027926;28;20538;-68
2021/09/27 05:23:21;;;;;;;5.60;3.22;;;;;;;;;;5029028;28;20497;-68
2021/09/27 05:26:07;;;;;;;8.05;3.78;;;;;;;;;;5013991;28;20431;-70
2021/09/27 05:28:40;;;;;;;6.50;3.20;;;;;;;;;;5009566;28;20057;-67
2021/09/27 05:31:13;;;;;;;7.82;3.70;;;;;;;;;;5023131;28;20181;-68
2021/09/27 05:33:49;;;;;;;7.07;3.70;;;;;;;;;;5021984;28;20429;-67
2021/09/27 05:36:30;;;;;;;7.45;4.20;;;;;;;;;;5002201;28;20134;-69
2021/09/27 05:39:03;;;;;;;7.20;3.83;;;;;;;;;;5015381;28;20053;-70
2021/09/27 05:41:38;;;;;;;6.25;3.53;;;;;;;;;;5013664;28;20046;-67
2021/09/27 05:44:18;;;;;;;8.43;3.67;;;;;;;;;;5009929;28;20132;-68
2021/09/27 05:47:03;;;;;;;9.32;3.92;;;;;;;;;;5010549;28;20058;-68
2021/09/27 05:49:31;;;;;;;;;;;;;;;;;;5001122;28;20668;-67
2021/09/27 05:52:03;;;;;;;5.82;3.15;;;;;;;;;;5003556;28;19921;-68
2021/09/27 05:54:39;;;;;;;7.65;3.70;;;;;;;;;;5008557;28;20092;-71
2021/09/27 05:57:10;;;;;;;7.93;3.35;;;;;;;;;;5011705;28;20050;-67
2021/09/27 05:59:43;;;;;;;8.43;3.40;;;;;;;;;;5016402;28;20441;-72
2021/09/27 06:02:16;;;;;;;7.80;3.50;;;;;;;;;;5018829;28;20338;-68
2021/09/27 06:04:51;;;;;;;7.85;4.15;;;;;;;;;;5002885;28;20052;-67
2021/09/27 06:07:19;;;;;;;;;;;;;;;;;;5008173;28;20057;-67
2021/09/27 06:09:56;;;;;;;6.25;3.60;;;;;;;;;;5012190;28;19930;-71
2021/09/27 06:12:26;;;;;;;9.45;4.13;;;;;;;;;;5020192;28;20571;-71
2021/09/27 06:14:59;;;;;;;9.80;4.00;;;;;;;;;;4992361;28;20449;-69
2021/09/27 06:17:35;;;;;;;7.95;4.10;;;;;;;;;;5004672;28;20470;-69
2021/09/27 06:20:08;;;;;;;9.60;4.20;;;;;;;;;;5008933;28;20046;-69
2021/09/27 06:22:44;;;;;;;11.60;4.30;;;;;;;;;;5009314;28;20058;-73
2021/09/27 06:25:18;;;;;;;8.70;3.88;;;;;;;;;;5025418;28;20041;-68
2021/09/27 06:27:51;;;;;;;8.70;4.38;;;;;;;;;;5029849;28;20095;-68
2021/09/27 06:30:24;;;;;;;10.35;4.72;;;;;;;;;;5026806;28;20049;-67
2021/09/27 06:32:55;;;;;;;8.27;4.43;;;;;;;;;;5029281;28;20397;-68
2021/09/27 06:35:26;;;;;;;7.78;4.38;;;;;;;;;;5023936;28;20562;-68
2021/09/27 06:37:55;;;;;;;9.98;4.65;;;;;;;;;;5025430;28;20530;-70
2021/09/27 06:40:24;;;;;;;9.27;3.97;;;;;;;;;;5028431;28;20239;-69
2021/09/27 06:42:53;;;;;;;6.15;3.60;;;;;;;;;;5024645;28;20053;-73
2021/09/27 06:45:23;;;;;;;9.02;4.30;;;;;;;;;;5024836;28;20096;-70
2021/09/27 06:47:51;;;;;;;8.88;5.00;;;;;;;;;;5012033;28;20057;-71
2021/09/27 06:50:20;;;;;;;8.55;4.35;;;;;;;;;;5023014;28;20049;-68
2021/09/27 06:52:49;;;;;;;8.93;4.10;;;;;;;;;;5029615;28;20049;-67
2021/09/27 06:55:18;;;;;;;9.63;4.88;;;;;;;;;;5027545;28;20045;-68
2021/09/27 06:57:46;;;;;;;8.45;4.18;;;;;;;;;;5022046;28;20489;-69
2021/09/27 07:00:15;;;;;;;10.32;4.80;;;;;;;;;;5027089;28;20528;-72
2021/09/27 07:02:45;;;;;;;10.70;4.60;;;;;;;;;;5025556;28;20974;-73
2021/09/27 07:05:14;;;;;;;9.57;4.75;;;;;;;;;;5035282;28;20057;-68
2021/09/27 07:07:44;;;;;;;11.82;4.90;;;;;;;;;;5028979;28;20835;-69
2021/09/27 07:10:13;;;;;;;10.57;5.10;;;;;;;;;;5024351;28;20127;-67
2021/09/27 07:12:42;;;;;;;10.10;4.65;;;;;;;;;;5027279;28;20231;-67
2021/09/27 07:15:11;;;;;;;10.38;4.65;;;;;;;;;;5028563;28;20407;-67
2021/09/27 07:17:40;;;;;;;10.35;5.18;;;;;;;;;;5020896;28;20057;-69
2021/09/27 07:20:14;;;;;;;11.75;5.32;;;;;;;;;;5023005;28;20049;-72
2021/09/27 07:22:43;;;;;;;10.23;4.65;;;;;;;;;;5011368;28;20057;-68
2021/09/27 07:25:12;;;;;;;8.40;4.57;;;;;;;;;;5030047;28;20045;-70
2021/09/27 07:27:41;;;;;;;9.82;4.90;;;;;;;;;;5023938;28;20049;-68
2021/09/27 07:30:10;;;;;;;7.28;3.90;;;;;;;;;;5028835;28;20049;-68
2021/09/27 07:32:39;;;;;;;11.60;4.78;;;;;;;;;;5028182;28;20440;-67
2021/09/27 07:35:10;;;;;;;9.13;5.05;;;;;;;;;;5028416;28;20444;-67
2021/09/27 07:37:40;;;;;;;9.55;5.15;;;;;;;;;;5017732;28;20076;-69
2021/09/27 07:40:09;;;;;;;9.98;5.10;;;;;;;;;;5020902;28;20061;-70
2021/09/27 07:42:38;;;;;;;10.45;5.25;;;;;;;;;;5023056;28;20053;-69
2021/09/27 07:45:08;;;;;;;12.32;5.78;;;;;;;;;;5025556;28;20046;-68
2021/09/27 07:47:36;;;;;;;7.90;4.53;;;;;;;;;;5025090;28;20060;-68
2021/09/27 07:50:05;;;;;;;9.85;5.80;;;;;;;;;;5011027;28;20144;-67
2021/09/27 07:52:35;;;;;;;9.25;5.05;;;;;;;;;;5026301;28;20045;-68
2021/09/27 07:55:05;;;;;;;9.85;4.40;;;;;;;;;;5021507;28;20076;-67
2021/09/27 07:57:33;;;;;;;8.32;4.68;;;;;;;;;;5031279;28;20099;-67
2021/09/27 08:00:01;;;;;;;14.20;5.53;;;;;;;;;;5023173;28;20099;-67
2021/09/27 08:02:30;;;;;;;11.95;5.50;;;;;;;;;;5034843;28;20049;-67
2021/09/27 08:04:59;;;;;;;10.80;4.90;;;;;;;;;;5032464;28;20055;-70
2021/09/27 08:07:27;;;;;;;13.43;5.35;;;;;;;;;;5032837;28;20081;-68
2021/09/27 08:09:57;;;;;;;8.20;4.78;;;;;;;;;;5033692;28;20053;-67
2021/09/27 08:12:25;;;;;;;9.77;4.80;;;;;;;;;;5033943;28;20077;-69
2021/09/27 08:14:56;;;;;;;12.32;5.45;;;;;;;;;;5030691;28;20041;-67
2021/09/27 08:17:25;;;;;;;9.48;5.35;;;;;;;;;;5033221;28;20128;-69
2021/09/27 08:19:55;;;;;;;9.82;5.07;;;;;;;;;;5031215;28;20130;-72
2021/09/27 08:22:24;;;;;;;18.33;5.45;;;;;;;;;;5024396;28;20057;-71
2021/09/27 08:24:54;;;;;;;9.43;5.15;;;;;;;;;;5029937;28;20041;-67
2021/09/27 08:27:23;;;;;;;10.65;6.15;;;;;;;;;;5030771;28;20046;-69
2021/09/27 08:29:52;;;;;;;11.43;5.40;;;;;;;;;;5033529;28;20068;-70
2021/09/27 08:32:20;;;;;;;10.00;5.53;;;;;;;;;;5028784;28;20041;-68
2021/09/27 08:34:51;;;;;;;10.40;5.45;;;;;;;;;;5020664;28;20053;-68
2021/09/27 08:37:21;;;;;;;13.02;5.50;;;;;;;;;;5016233;28;20386;-68
2021/09/27 08:39:49;;;;;;;11.45;5.85;;;;;;;;;;5017037;28;20080;-72
2021/09/27 08:42:21;;;;;;;11.00;5.93;;;;;;;;;;5018672;28;20050;-68
2021/09/27 08:44:54;;;;;;;12.20;6.22;;;;;;;;;;5033096;28;20152;-68
2021/09/27 08:47:26;;;;;;;13.93;6.90;;;;;;;;;;5026066;28;20527;-71
2021/09/27 08:49:56;;;;;;;11.90;5.57;;;;;;;;;;5025910;28;20103;-68
2021/09/27 08:52:26;;;;;;;11.50;5.72;;;;;;;;;;5015049;28;20081;-69
2021/09/27 08:54:55;;;;;;;11.20;6.43;;;;;;;;;;5028778;28;20502;-67
2021/09/27 08:57:39;;;;;;;11.93;6.38;;;;;;;;;;5030068;28;20053;-67
2021/09/27 09:00:14;;;;;;;11.50;5.72;;;;;;;;;;5032691;28;20451;-67
2021/09/27 09:02:42;;;;;;;;;;;;;;;;;;5036052;28;20049;-69
2021/09/27 09:05:14;;;;;;;14.50;6.70;;;;;;;;;;5019375;28;20369;-69
2021/09/27 09:07:46;;;;;;;13.27;6.05;;;;;;;;;;5028873;28;20077;-67
2021/09/27 09:10:16;;;;;;;11.10;6.13;;;;;;;;;;5029057;28;20140;-68
2021/09/27 09:12:48;;;;;;;12.90;5.97;;;;;;;;;;5023467;28;20486;-69
2021/09/27 09:15:20;;;;;;;12.68;6.45;;;;;;;;;;5025898;28;20054;-67
2021/09/27 09:17:51;;;;;;;10.88;5.70;;;;;;;;;;5028364;28;20061;-67
2021/09/27 09:20:20;;;;;;;10.27;5.97;;;;;;;;;;5024916;28;20058;-72
2021/09/27 09:22:49;;;;;;;11.70;6.60;;;;;;;;;;5024856;28;20046;-70
2021/09/27 09:25:22;;;;;;;9.95;5.40;;;;;;;;;;5027037;28;20053;-67
2021/09/27 09:27:50;;;;;;;10.35;5.68;;;;;;;;;;5016053;28;20049;-68
2021/09/27 09:30:22;;;;;;;9.48;5.70;;;;;;;;;;5034771;28;20084;-67
2021/09/27 09:32:53;;;;;;;8.68;5.75;;;;;;;;;;5029328;28;20158;-71
2021/09/27 09:35:23;;;;;;;9.90;5.70;;;;;;;;;;5031172;28;20088;-68
2021/09/27 09:37:54;;;;;;;9.05;5.30;;;;;;;;;;5032661;28;20054;-67
2021/09/27 09:40:25;;;;;;;10.75;5.45;;;;;;;;;;5027514;28;20068;-72
2021/09/27 09:42:56;;;;;;;8.23;5.20;;;;;;;;;;5014697;28;20046;-67
2021/09/27 09:45:27;;;;;;;9.07;4.97;;;;;;;;;;5023825;28;20159;-68
2021/09/27 09:48:12;;;;;;;8.90;5.53;;;;;;;;;;5027215;28;20409;-67
2021/09/27 09:50:41;;;;;;;9.90;5.00;;;;;;;;;;5027071;28;20084;-71
2021/09/27 09:53:22;;;;;;;8.85;4.85;;;;;;;;;;5021592;28;20053;-67
2021/09/27 09:55:55;;;;;;;9.23;5.20;;;;;;;;;;5030701;28;20135;-67
2021/09/27 09:58:33;;;;;;;8.55;5.35;;;;;;;;;;5030932;28;20477;-73
2021/09/27 10:01:05;;;;;;;12.48;5.20;;;;;;;;;;5030393;28;20050;-70
2021/09/27 10:03:35;;;;;;;11.52;5.75;;;;;;;;;;5026251;28;20042;-67
2021/09/27 10:06:04;;;;;;;8.23;5.28;;;;;;;;;;5024758;28;20045;-67
2021/09/27 10:08:33;;;;;;;8.50;4.82;;;;;;;;;;5022081;28;20045;-68
2021/09/27 10:11:04;;;;;;;9.45;5.70;;;;;;;;;;5024207;28;20151;-68
2021/09/27 10:13:40;;;;;;;9.02;4.80;;;;;;;;;;5020453;28;20555;-68
2021/09/27 10:16:14;;;;;;;7.07;4.65;;;;;;;;;;5024976;28;20049;-67
2021/09/27 10:18:45;;;;;;;7.10;4.72;;;;;;;;;;5017061;28;20085;-67
2021/09/27 10:21:26;;;;;;;6.93;4.35;;;;;;;;;;5026361;28;20049;-68
2021/09/27 10:23:57;;;;;;;6.38;4.47;;;;;;;;;;5022967;28;20048;-68
2021/09/27 10:26:31;;;;;;;6.97;4.47;;;;;;;;;;5038512;28;20084;-67
2021/09/27 10:29:03;;;;;;;7.90;4.83;;;;;;;;;;5022885;28;20488;-68
2021/09/27 10:31:33;;;;;;;7.38;4.63;;;;;;;;;;5030549;28;20551;-69
2021/09/27 10:34:03;;;;;;;6.15;4.22;;;;;;;;;;5029921;28;20087;-71
2021/09/27 10:36:35;;;;;;;7.72;4.40;;;;;;;;;;5029665;28;20099;-70
2021/09/27 10:39:05;;;;;;;7.55;4.60;;;;;;;;;;5019337;28;20429;-68
2021/09/27 10:41:35;;;;;;;7.60;4.70;;;;;;;;;;5023937;28;20455;-69
2021/09/27 10:44:06;;;;;;;7.43;4.65;;;;;;;;;;5020906;28;20046;-68
2021/09/27 10:46:37;;;;;;;7.15;4.07;;;;;;;;;;5028759;28;20452;-69
2021/09/27 10:49:07;;;;;;;7.85;3.97;;;;;;;;;;5028950;28;20059;-69
2021/09/27 10:51:38;;;;;;;6.50;4.20;;;;;;;;;;5030104;28;20068;-69
2021/09/27 10:54:15;;;;;;;8.43;4.75;;;;;;;;;;5029657;28;20453;-70
2021/09/27 10:56:48;;;;;;;6.82;4.47;;;;;;;;;;5024308;28;20068;-68
2021/09/27 10:59:30;;;;;;;8.10;4.63;;;;;;;;;;5028181;28;20080;-70
2021/09/27 11:02:02;;;;;;;7.65;4.43;;;;;;;;;;5030484;28;20099;-69
2021/09/27 11:04:33;;;;;;;7.07;4.43;;;;;;;;;;5029356;28;20506;-69
2021/09/27 11:07:03;;;;;;;8.63;4.65;;;;;;;;;;5016155;28;20049;-73
2021/09/27 11:09:36;;;;;;;7.72;4.45;;;;;;;;;;5026080;28;20057;-70
2021/09/27 11:12:06;;;;;;;6.47;4.10;;;;;;;;;;5030175;28;20494;-72
2021/09/27 11:14:52;;;;;;;6.15;3.92;;;;;;;;;;5030052;28;20140;-67
2021/09/27 11:17:42;;;;;;;7.97;4.40;;;;;;;;;;5017210;28;20539;-68
2021/09/27 11:20:23;;;;;;;7.55;4.78;;;;;;;;;;5028011;28;20052;-67
2021/09/27 11:23:10;;;;;;;8.10;4.75;;;;;;;;;;5026154;28;20073;-68
2021/09/27 11:25:40;;;;;;;6.40;4.38;;;;;;;;;;5027676;28;20477;-69
2021/09/27 11:28:14;;;;;;;7.13;4.03;;;;;;;;;;5026457;28;20068;-71
2021/09/27 11:30:44;;;;;;;7.35;4.38;;;;;;;;;;5026781;28;20050;-68
2021/09/27 11:33:31;;;;;;;6.90;4.40;;;;;;;;;;5025494;28;20653;-69
2021/09/27 11:36:04;;;;;;;7.32;4.15;;;;;;;;;;5027137;28;20406;-67
2021/09/27 11:38:35;;;;;;;6.00;4.55;;;;;;;;;;5023726;28;20107;-73
2021/09/27 11:41:23;;;;;;;6.88;4.35;;;;;;;;;;5022778;28;20448;-68
2021/09/27 11:43:57;;;;;;;6.10;4.22;;;;;;;;;;5019312;28;20072;-70
2021/09/27 11:46:27;;;;;;;7.25;4.43;;;;;;;;;;5019380;28;20069;-68
2021/09/27 11:49:02;;;;;;;6.45;4.50;;;;;;;;;;5026783;28;20060;-68
2021/09/27 11:51:41;;;;;;;9.38;4.78;;;;;;;;;;5014031;28;20042;-69
2021/09/27 11:54:27;;;;;;;7.03;3.92;;;;;;;;;;5018524;28;20049;-68
2021/09/27 11:56:59;;;;;;;6.45;4.13;;;;;;;;;;5028065;28;20126;-68
2021/09/27 11:59:29;;;;;;;8.63;4.32;;;;;;;;;;5026669;28;20080;-68
2021/09/27 12:02:01;;;;;;;7.35;4.47;;;;;;;;;;5025115;28;20046;-73
2021/09/27 12:04:38;;;;;;;8.70;4.65;;;;;;;;;;5025410;28;20520;-69
2021/09/27 12:07:11;;;;;;;5.90;3.88;;;;;;;;;;5025881;28;20072;-67
2021/09/27 12:09:41;;;;;;;6.75;4.30;;;;;;;;;;5020862;28;20080;-69
2021/09/27 12:12:20;;;;;;;6.55;4.35;;;;;;;;;;5010717;28;20085;-68
2021/09/27 12:14:50;;;;;;;8.13;4.80;;;;;;;;;;5013499;28;20112;-67
2021/09/27 12:17:23;;;;;;;7.25;4.22;;;;;;;;;;5030579;28;20057;-66
2021/09/27 12:19:52;;;;;;;7.18;4.43;;;;;;;;;;5018565;28;20073;-67
2021/09/27 12:22:27;;;;;;;7.85;4.15;;;;;;;;;;5029403;28;20134;-66
2021/09/27 12:24:55;;;;;;;7.68;4.28;;;;;;;;;;5009778;28;20047;-67
2021/09/27 12:27:25;;;;;;;5.97;4.20;;;;;;;;;;5010039;28;20053;-70
2021/09/27 12:29:56;;;;;;;10.50;4.80;;;;;;;;;;5015759;28;20493;-70
2021/09/27 12:32:27;;;;;;;10.45;4.72;;;;;;;;;;5026615;28;20049;-67
2021/09/27 12:34:56;;;;;;;6.28;4.00;;;;;;;;;;5009375;28;20052;-67
2021/09/27 12:37:26;;;;;;;7.90;4.25;;;;;;;;;;5028362;28;20152;-67
2021/09/27 12:39:55;;;;;;;7.10;4.00;;;;;;;;;;5028116;28;20058;-68
2021/09/27 12:42:25;;;;;;;11.07;4.65;;;;;;;;;;5029143;28;20135;-72
2021/09/27 12:44:56;;;;;;;6.18;4.25;;;;;;;;;;5028304;28;20046;-72
2021/09/27 12:47:25;;;;;;;8.40;4.78;;;;;;;;;;5033526;28;20049;-67
2021/09/27 12:49:55;;;;;;;7.22;4.65;;;;;;;;;;5020344;28;20058;-71
2021/09/27 12:52:32;;;;;;;10.85;4.45;;;;;;;;;;5048896;28;20094;-71
2021/09/27 12:55:01;;;;;;;6.65;4.13;;;;;;;;;;5026555;28;20054;-67
2021/09/27 12:57:33;;;;;;;7.88;3.92;;;;;;;;;;5029234;28;20049;-67
2021/09/27 13:00:01;;;;;;;8.18;4.85;;;;;;;;;;5025028;28;20042;-68
2021/09/27 13:02:32;;;;;;;8.38;4.43;;;;;;;;;;5028566;28;20057;-67
2021/09/27 13:05:05;;;;;;;8.02;4.43;;;;;;;;;;5036238;28;20071;-67
2021/09/27 13:07:41;;;;;;;6.70;3.83;;;;;;;;;;5029292;28;20496;-70
2021/09/27 13:10:19;;;;;;;11.27;4.60;;;;;;;;;;5024842;28;20456;-66
2021/09/27 13:12:59;;;;;;;7.10;4.32;;;;;;;;;;5018104;28;20037;-66
2021/09/27 13:15:29;;;;;;;7.93;4.75;;;;;;;;;;5012034;28;20095;-67
2021/09/27 13:18:00;;;;;;;6.53;4.22;;;;;;;;;;5028892;28;20045;-67
2021/09/27 13:20:31;;;;;;;6.95;4.30;;;;;;;;;;5018180;28;20084;-70
2021/09/27 13:23:01;;;;;;;6.55;4.32;;;;;;;;;;5024416;28;20054;-66
2021/09/27 13:25:31;;;;;;;8.35;4.32;;;;;;;;;;5012770;28;20545;-66
2021/09/27 13:28:03;;;;;;;7.85;4.35;;;;;;;;;;5014865;28;20054;-66
2021/09/27 13:30:34;;;;;;;8.73;4.25;;;;;;;;;;5040101;28;20135;-70
2021/09/27 13:33:05;;;;;;;6.72;4.13;;;;;;;;;;5027465;28;20049;-67
2021/09/27 13:35:36;;;;;;;7.03;4.07;;;;;;;;;;5031288;28;20491;-66
2021/09/27 13:38:10;;;;;;;5.68;4.00;;;;;;;;;;5031825;28;20077;-66
2021/09/27 13:40:40;;;;;;;6.75;4.90;;;;;;;;;;5029983;28;20135;-66
2021/09/27 13:43:11;;;;;;;8.75;4.22;;;;;;;;;;5012248;28;20084;-68
2021/09/27 13:45:41;;;;;;;8.25;4.10;;;;;;;;;;5021521;28;20581;-74
2021/09/27 13:48:10;;;;;;;7.03;3.88;;;;;;;;;;5025243;28;20072;-66
2021/09/27 13:50:39;;;;;;;6.68;4.10;;;;;;;;;;5017307;28;20140;-67
2021/09/27 13:53:11;;;;;;;5.88;3.95;;;;;;;;;;5024809;28;20107;-67
2021/09/27 13:55:39;;;;;;;8.15;3.95;;;;;;;;;;5036029;28;20057;-66
2021/09/27 13:58:10;;;;;;;8.02;4.18;;;;;;;;;;5021815;28;20049;-67
2021/09/27 14:00:39;;;;;;;6.78;3.85;;;;;;;;;;5030762;28;20319;-67
2021/09/27 14:03:07;;;;;;;6.03;4.03;;;;;;;;;;5028173;28;20049;-67
2021/09/27 14:05:36;;;;;;;6.22;3.80;;;;;;;;;;5025585;28;20088;-68
2021/09/27 14:08:10;;;;;;;6.97;4.20;;;;;;;;;;5030144;28;20053;-71
2021/09/27 14:10:39;;;;;;;5.75;4.28;;;;;;;;;;5024287;28;20056;-66
2021/09/27 14:13:11;;;;;;;5.15;3.75;;;;;;;;;;5029925;28;20045;-66
2021/09/27 14:15:40;;;;;;;6.45;3.97;;;;;;;;;;5013978;28;20273;-69
2021/09/27 14:18:09;;;;;;;5.35;4.20;;;;;;;;;;5017126;28;20049;-71
2021/09/27 14:20:38;;;;;;;7.60;3.42;;;;;;;;;;5020342;28;20053;-67
2021/09/27 14:23:07;;;;;;;5.07;3.72;;;;;;;;;;5026015;28;20045;-69
2021/09/27 14:25:37;;;;;;;6.72;3.88;;;;;;;;;;5013894;28;20081;-70
2021/09/27 14:28:05;;;;;;;7.10;4.43;;;;;;;;;;5029899;28;20485;-70
2021/09/27 14:30:34;;;;;;;6.80;4.25;;;;;;;;;;5022867;28;20104;-67
2021/09/27 14:33:07;;;;;;;5.93;3.75;;;;;;;;;;5022624;28;20445;-67
2021/09/27 14:35:36;;;;;;;6.55;4.00;;;;;;;;;;5026621;28;20062;-71
2021/09/27 14:38:06;;;;;;;5.45;3.63;;;;;;;;;;5026865;28;20146;-66
2021/09/27 14:40:34;;;;;;;7.32;4.03;;;;;;;;;;5018728;28;20405;-67
2021/09/27 14:43:04;;;;;;;5.53;3.60;;;;;;;;;;5026991;28;20046;-67
2021/09/27 14:45:33;;;;;;;7.22;4.60;;;;;;;;;;5030518;28;20508;-69
2021/09/27 14:48:01;;;;;;;9.20;4.15;;;;;;;;;;5030710;28;20046;-70
2021/09/27 14:50:31;;;;;;;6.57;4.32;;;;;;;;;;5021542;28;20179;-67
2021/09/27 14:53:01;;;;;;;6.10;3.90;;;;;;;;;;5034080;28;20397;-67
2021/09/27 14:55:34;;;;;;;8.18;3.95;;;;;;;;;;5025497;28;20049;-68
2021/09/27 14:58:04;;;;;;;6.28;3.80;;;;;;;;;;5041753;28;20120;-67
2021/09/27 15:00:33;;;;;;;6.30;4.05;;;;;;;;;;5025115;28;20139;-68
2021/09/27 15:03:02;;;;;;;7.70;4.55;;;;;;;;;;5027450;28;20046;-67
2021/09/27 15:05:30;;;;;;;7.35;4.28;;;;;;;;;;5028892;28;20124;-72
2021/09/27 15:07:59;;;;;;;5.80;4.03;;;;;;;;;;5016165;28;20077;-67
2021/09/27 15:10:28;;;;;;;7.22;4.43;;;;;;;;;;5023736;28;20547;-65