Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:15;;;;;;;26.37;20.23;;;0.80;99.90;;;;;;5020840;28;20045;-67
2024/01/20 00:04:41;;;;;;;35.17;21.37;;;0.80;99.90;;;;;;5009938;28;20425;-67
2024/01/20 00:07:06;;;;;;;35.37;22.07;;;0.80;99.90;;;;;;5027881;28;20053;-67
2024/01/20 00:09:32;;;;;;;31.80;19.63;;;0.80;99.90;;;;;;5028952;28;20556;-67
2024/01/20 00:11:58;;;;;;;26.40;19.50;;;0.80;99.90;;;;;;5025680;28;20053;-67
2024/01/20 00:14:23;;;;;;;24.60;19.10;;;0.80;99.90;;;;;;5011279;28;20045;-67
2024/01/20 00:16:49;;;;;;;26.73;19.57;;;0.80;99.90;;;;;;5025653;28;20036;-67
2024/01/20 00:19:14;;;;;;;26.60;19.97;;;0.80;99.90;;;;;;5027142;28;20427;-67
2024/01/20 00:21:40;;;;;;;28.80;20.30;;;0.80;99.90;;;;;;5027364;28;20048;-67
2024/01/20 00:24:07;;;;;;;34.13;20.33;;;0.80;99.90;;;;;;5025758;28;20452;-67
2024/01/20 00:26:32;;;;;;;28.73;19.30;;;0.90;99.90;;;;;;5008005;28;20099;-67
2024/01/20 00:28:58;;;;;;;29.43;20.37;;;0.90;99.90;;;;;;5026973;28;20045;-67
2024/01/20 00:31:24;;;;;;;34.73;21.90;;;0.90;99.90;;;;;;5024697;28;20471;-67
2024/01/20 00:33:49;;;;;;;28.30;19.83;;;0.90;99.90;;;;;;5026016;28;20116;-67
2024/01/20 00:36:15;;;;;;;24.60;19.63;;;0.90;99.90;;;;;;5028998;28;20069;-67
2024/01/20 00:38:42;;;;;;;29.77;21.17;;;1.00;99.90;;;;;;5024406;28;20040;-67
2024/01/20 00:41:08;;;;;;;32.47;20.13;;;1.00;99.90;;;;;;5026235;28;20124;-67
2024/01/20 00:43:34;;;;;;;30.42;20.15;;;1.00;99.90;;;;;;5027699;28;20045;-67
2024/01/20 00:46:00;;;;;;;29.27;19.77;;;1.00;99.90;;;;;;5028590;28;20034;-67
2024/01/20 00:48:26;;;;;;;29.73;20.98;;;1.10;99.90;;;;;;5027940;28;20084;-67
2024/01/20 00:50:51;;;;;;;27.63;19.40;;;1.00;99.90;;;;;;5025110;28;20096;-67
2024/01/20 00:53:17;;;;;;;34.53;21.27;;;1.10;99.90;;;;;;5024900;28;20664;-69
2024/01/20 00:55:44;;;;;;;38.17;22.83;;;1.00;99.90;;;;;;5027168;28;20045;-69
2024/01/20 00:58:10;;;;;;;36.47;24.23;;;0.90;99.90;;;;;;5028107;28;20324;-70
2024/01/20 01:00:36;;;;;;;36.72;23.75;;;0.80;99.90;;;;;;5023584;28;20041;-69
2024/01/20 01:03:02;;;;;;;37.88;24.77;;;0.70;99.90;;;;;;5025794;28;20045;-69
2024/01/20 01:05:28;;;;;;;33.70;23.77;;;0.60;99.90;;;;;;5028354;28;20248;-69
2024/01/20 01:07:53;;;;;;;35.67;23.77;;;0.50;99.90;;;;;;5030434;28;20045;-69
2024/01/20 01:10:19;;;;;;;34.33;23.73;;;0.40;99.90;;;;;;5011679;28;20049;-70
2024/01/20 01:12:45;;;;;;;40.17;24.13;;;0.40;99.90;;;;;;5030943;28;20098;-69
2024/01/20 01:15:10;;;;;;;40.93;26.03;;;0.30;99.90;;;;;;5032008;28;20033;-69
2024/01/20 01:17:36;;;;;;;39.35;25.77;;;0.30;99.90;;;;;;5031465;28;20384;-69
2024/01/20 01:20:03;;;;;;;40.57;27.77;;;0.30;99.90;;;;;;5029785;28;20090;-69
2024/01/20 01:22:28;;;;;;;;;;;0.20;99.90;;;;;;5028795;28;20533;-69
2024/01/20 01:24:54;;;;;;;33.10;25.02;;;0.20;99.90;;;;;;5044145;28;19960;-69
2024/01/20 01:27:19;;;;;;;36.73;26.10;;;0.10;99.90;;;;;;5032219;28;20124;-69
2024/01/20 01:29:46;;;;;;;36.83;26.10;;;0.10;99.90;;;;;;5028420;28;20041;-69
2024/01/20 01:32:11;;;;;;;37.03;27.83;;;0.10;99.90;;;;;;5030036;28;20057;-69
2024/01/20 01:34:37;;;;;;;37.88;27.08;;;0.00;99.90;;;;;;5032308;28;20519;-69
2024/01/20 01:37:03;;;;;;;42.43;29.57;;;0.00;99.90;;;;;;5031731;28;20396;-69
2024/01/20 01:39:28;;;;;;;36.63;25.77;;;0.00;99.90;;;;;;5024391;28;20111;-69
2024/01/20 01:41:54;;;;;;;33.30;26.08;;;0.00;99.90;;;;;;5030983;28;20514;-69
2024/01/20 01:44:20;;;;;;;47.57;28.40;;;0.00;99.90;;;;;;5023389;28;20034;-69
2024/01/20 01:46:45;;;;;;;41.73;27.40;;;0.00;99.90;;;;;;5030420;28;20389;-69
2024/01/20 01:49:12;;;;;;;40.03;28.60;;;0.00;99.90;;;;;;5029953;28;20080;-69
2024/01/20 01:51:38;;;;;;;35.70;26.58;;;0.00;99.90;;;;;;5026702;28;20057;-69
2024/01/20 01:54:04;;;;;;;40.67;29.42;;;0.10;99.90;;;;;;5025661;28;20048;-69
2024/01/20 01:56:30;;;;;;;;;;;0.00;99.90;;;;;;5026047;28;20113;-69
2024/01/20 01:58:56;;;;;;;39.70;29.00;;;0.10;99.90;;;;;;5022453;28;20047;-69
2024/01/20 02:01:23;;;;;;;40.47;29.02;;;0.10;99.90;;;;;;5029928;28;20091;-69
2024/01/20 02:03:49;;;;;;;43.20;30.33;;;0.10;99.90;;;;;;5013890;28;20095;-69
2024/01/20 02:06:16;;;;;;;41.50;29.40;;;0.00;99.90;;;;;;5026828;28;20404;-69
2024/01/20 02:08:41;;;;;;;44.65;30.63;;;0.00;99.90;;;;;;5029930;28;20043;-69
2024/01/20 02:11:08;;;;;;;68.07;29.97;;;0.00;99.90;;;;;;5030688;28;20033;-69
2024/01/20 02:13:34;;;;;;;43.60;30.17;;;0.00;99.90;;;;;;5034403;28;20045;-70
2024/01/20 02:16:01;;;;;;;45.83;32.38;;;0.00;99.90;;;;;;5041277;28;20049;-70
2024/01/20 02:18:27;;;;;;;46.00;31.70;;;-0.10;99.90;;;;;;5042391;28;20033;-69
2024/01/20 02:20:53;;;;;;;42.53;29.38;;;-0.10;99.90;;;;;;5037992;28;20091;-70
2024/01/20 02:23:19;;;;;;;45.97;29.08;;;-0.10;99.90;;;;;;5031531;28;20496;-68
2024/01/20 02:25:46;;;;;;;44.67;29.20;;;-0.10;99.90;;;;;;5029864;28;20129;-68
2024/01/20 02:28:12;;;;;;;45.55;30.83;;;-0.20;99.90;;;;;;5029235;28;20041;-68
2024/01/20 02:30:38;;;;;;;45.75;31.67;;;-0.20;99.90;;;;;;5029540;28;20048;-68
2024/01/20 02:33:03;;;;;;;44.17;30.88;;;-0.20;99.90;;;;;;5030145;28;20045;-67
2024/01/20 02:35:29;;;;;;;47.92;32.05;;;-0.20;99.90;;;;;;5009968;28;20045;-67
2024/01/20 02:37:55;;;;;;;45.27;31.83;;;-0.20;99.90;;;;;;5010274;28;20403;-67
2024/01/20 02:40:21;;;;;;;43.92;30.38;;;-0.20;99.90;;;;;;5030931;28;20130;-67
2024/01/20 02:42:47;;;;;;;47.47;31.00;;;-0.20;99.90;;;;;;5028391;28;20068;-67
2024/01/20 02:45:13;;;;;;;49.30;31.70;;;-0.30;99.90;;;;;;5030575;28;20499;-67
2024/01/20 02:47:38;;;;;;;51.13;31.43;;;-0.30;99.90;;;;;;5028581;28;20811;-68
2024/01/20 02:50:05;;;;;;;51.63;31.90;;;-0.30;99.90;;;;;;5011254;28;20481;-68
2024/01/20 02:52:31;;;;;;;52.65;30.98;;;-0.30;99.90;;;;;;5028961;28;20128;-67
2024/01/20 02:54:56;;;;;;;48.20;31.40;;;-0.30;99.90;;;;;;5022553;28;20034;-67
2024/01/20 02:57:22;;;;;;;49.80;31.83;;;-0.30;99.90;;;;;;5029088;28;20504;-67
2024/01/20 02:59:47;;;;;;;48.10;32.50;;;-0.40;99.90;;;;;;5024600;28;20117;-67
2024/01/20 03:02:13;;;;;;;47.80;32.20;;;-0.40;99.90;;;;;;5028165;28;20045;-69
2024/01/20 03:04:39;;;;;;;48.53;31.87;;;-0.40;99.90;;;;;;5029405;28;20392;-67
2024/01/20 03:07:04;;;;;;;54.00;32.70;;;-0.40;99.90;;;;;;5028070;28;20276;-67
2024/01/20 03:09:30;;;;;;;57.83;33.57;;;-0.40;99.90;;;;;;5009237;28;20052;-67
2024/01/20 03:11:55;;;;;;;55.60;32.23;;;-0.40;99.90;;;;;;5021100;28;20095;-69
2024/01/20 03:14:21;;;;;;;52.87;32.63;;;-0.40;99.90;;;;;;5028074;28;20037;-68
2024/01/20 03:16:47;;;;;;;51.90;34.00;;;-0.40;99.90;;;;;;5028990;28;20037;-68
2024/01/20 03:19:12;;;;;;;53.80;32.30;;;-0.50;99.90;;;;;;5028684;28;20381;-68
2024/01/20 03:21:38;;;;;;;60.73;33.63;;;-0.50;99.90;;;;;;5022225;28;20033;-67
2024/01/20 03:24:04;;;;;;;52.57;32.87;;;-0.40;99.90;;;;;;5027468;28;20048;-67
2024/01/20 03:26:29;;;;;;;57.40;33.53;;;-0.50;99.90;;;;;;5029789;28;20117;-67
2024/01/20 03:28:55;;;;;;;64.00;34.63;;;-0.50;99.90;;;;;;5028778;28;20037;-68
2024/01/20 03:31:21;;;;;;;62.33;31.70;;;-0.50;99.90;;;;;;5028762;28;20412;-68
2024/01/20 03:33:46;;;;;;;60.90;36.23;;;-0.50;99.90;;;;;;5028092;28;20052;-67
2024/01/20 03:36:12;;;;;;;60.83;35.63;;;-0.50;99.90;;;;;;5028095;28;20468;-67
2024/01/20 03:38:37;;;;;;;71.40;37.67;;;-0.50;99.90;;;;;;5025549;28;20049;-67
2024/01/20 03:41:03;;;;;;;65.50;36.53;;;-0.50;99.90;;;;;;5028275;28;20068;-68
2024/01/20 03:43:29;;;;;;;63.47;37.23;;;-0.50;99.90;;;;;;5028210;28;20080;-68
2024/01/20 03:45:55;;;;;;;65.23;35.77;;;-0.60;99.90;;;;;;5023026;28;20284;-68
2024/01/20 03:48:21;;;;;;;;;;;-0.60;99.90;;;;;;5029894;28;20076;-68
2024/01/20 03:50:46;;;;;;;64.50;34.90;;;-0.50;99.90;;;;;;5029539;28;19964;-67
2024/01/20 03:53:12;;;;;;;69.43;36.03;;;-0.60;99.90;;;;;;5009619;28;20069;-67
2024/01/20 03:55:38;;;;;;;65.67;37.70;;;-0.60;99.90;;;;;;5024591;28;20038;-68
2024/01/20 03:58:03;;;;;;;68.13;37.10;;;-0.60;99.90;;;;;;5027616;28;20187;-67
2024/01/20 04:00:29;;;;;;;67.55;35.10;;;-0.60;99.90;;;;;;5029353;28;20037;-68
2024/01/20 04:02:55;;;;;;;67.77;39.90;;;-0.60;99.90;;;;;;5027449;28;20504;-68
2024/01/20 04:05:21;;;;;;;75.25;36.80;;;-0.60;99.90;;;;;;5027706;28;20542;-68
2024/01/20 04:07:47;;;;;;;72.53;38.93;;;-0.50;99.90;;;;;;5026210;28;20041;-68
2024/01/20 04:10:12;;;;;;;68.47;35.60;;;-0.60;99.90;;;;;;5028302;28;20102;-68
2024/01/20 04:12:41;;;;;;;69.87;37.07;;;-0.50;99.90;;;;;;5030207;28;20039;-68
2024/01/20 04:15:08;;;;;;;62.90;35.00;;;-0.50;99.90;;;;;;5033679;28;20112;-68
2024/01/20 04:17:34;;;;;;;74.82;37.58;;;-0.50;99.90;;;;;;5028906;28;20226;-68
2024/01/20 04:19:59;;;;;;;74.35;36.15;;;-0.50;99.90;;;;;;5028769;28;20458;-68
2024/01/20 04:22:25;;;;;;;78.53;38.83;;;-0.50;99.90;;;;;;5028082;28;20516;-68
2024/01/20 04:24:50;;;;;;;76.17;35.47;;;-0.50;99.90;;;;;;5025520;28;20500;-68
2024/01/20 04:27:16;;;;;;;76.23;40.77;;;-0.50;99.90;;;;;;5026847;28;20073;-68
2024/01/20 04:29:42;;;;;;;71.57;37.27;;;-0.60;99.90;;;;;;5022076;28;20049;-68
2024/01/20 04:32:07;;;;;;;74.33;39.70;;;-0.60;99.90;;;;;;5026052;28;20037;-69
2024/01/20 04:34:33;;;;;;;76.83;41.33;;;-0.60;99.90;;;;;;5027897;28;20049;-68
2024/01/20 04:36:58;;;;;;;73.77;39.37;;;-0.70;99.90;;;;;;5028642;28;20125;-68
2024/01/20 04:39:24;;;;;;;79.20;38.53;;;-0.70;99.90;;;;;;5004102;28;20068;-68
2024/01/20 04:41:49;;;;;;;77.43;41.53;;;-0.70;99.90;;;;;;5028690;28;20095;-68
2024/01/20 04:44:15;;;;;;;76.17;39.53;;;-0.70;99.90;;;;;;5009546;28;20496;-68
2024/01/20 04:46:41;;;;;;;78.20;38.30;;;-0.70;99.90;;;;;;5032693;28;20277;-68
2024/01/20 04:49:07;;;;;;;79.40;39.33;;;-0.80;99.90;;;;;;5032401;28;20052;-67
2024/01/20 04:51:32;;;;;;;71.50;35.40;;;-0.80;99.90;;;;;;5031336;28;20787;-68
2024/01/20 04:53:58;;;;;;;82.83;40.57;;;-0.80;99.90;;;;;;5030211;28;20037;-68
2024/01/20 04:56:24;;;;;;;69.33;35.43;;;-0.80;99.90;;;;;;5030805;28;20038;-68
2024/01/20 04:58:51;;;;;;;77.73;40.93;;;-0.80;99.90;;;;;;5009285;28;20483;-68
2024/01/20 05:01:16;;;;;;;68.53;38.28;;;-0.80;99.90;;;;;;5032067;28;20056;-68
2024/01/20 05:03:42;;;;;;;76.70;37.30;;;-0.80;99.90;;;;;;5033386;28;20520;-68
2024/01/20 05:06:08;;;;;;;71.57;37.27;;;-0.80;99.90;;;;;;5030681;28;20548;-68
2024/01/20 05:08:33;;;;;;;74.20;37.53;;;-0.80;99.90;;;;;;5030781;28;20280;-68
2024/01/20 05:10:59;;;;;;;72.77;36.40;;;-0.80;99.90;;;;;;5031757;28;20048;-68
2024/01/20 05:13:26;;;;;;;77.90;39.53;;;-0.80;99.90;;;;;;5030936;28;20045;-68
2024/01/20 05:15:53;;;;;;;73.20;36.38;;;-0.80;99.90;;;;;;5029738;28;20095;-67
2024/01/20 05:18:19;;;;;;;75.45;38.03;;;-0.80;99.90;;;;;;5011276;28;20401;-67
2024/01/20 05:20:45;;;;;;;69.05;37.47;;;-0.80;99.90;;;;;;5027167;28;20041;-67
2024/01/20 05:23:11;;;;;;;75.13;35.60;;;-0.80;99.90;;;;;;5039397;28;20125;-68
2024/01/20 05:25:37;;;;;;;73.18;36.75;;;-0.80;99.90;;;;;;5032022;28;20534;-68
2024/01/20 05:28:03;;;;;;;71.07;34.47;;;-0.80;99.90;;;;;;5029302;28;20045;-68
2024/01/20 05:30:29;;;;;;;71.50;34.88;;;-0.80;99.90;;;;;;5032223;28;20041;-68
2024/01/20 05:32:54;;;;;;;73.20;36.20;;;-0.80;99.90;;;;;;5031434;28;20543;-68
2024/01/20 05:35:20;;;;;;;68.20;34.80;;;-0.80;99.90;;;;;;5031582;28;20312;-68
2024/01/20 05:37:46;;;;;;;76.30;34.17;;;-0.80;99.90;;;;;;5020744;28;20042;-68
2024/01/20 05:40:11;;;;;;;65.83;32.77;;;-0.80;99.90;;;;;;5029572;28;20409;-68
2024/01/20 05:42:37;;;;;;;67.25;34.83;;;-0.80;99.90;;;;;;5031174;28;20077;-68
2024/01/20 05:45:04;;;;;;;68.33;33.27;;;-0.80;99.90;;;;;;5031039;28;20313;-68
2024/01/20 05:47:29;;;;;;;66.75;34.90;;;-0.80;99.90;;;;;;5031309;28;20258;-68
2024/01/20 05:49:55;;;;;;;70.10;33.63;;;-0.80;99.90;;;;;;5027470;28;20473;-68
2024/01/20 05:52:20;;;;;;;65.40;35.13;;;-0.80;99.90;;;;;;5029123;28;20461;-68
2024/01/20 05:54:46;;;;;;;61.10;31.83;;;-0.80;99.90;;;;;;5027599;28;20037;-68
2024/01/20 05:57:12;;;;;;;68.27;35.50;;;-0.80;99.90;;;;;;5028886;28;20048;-68
2024/01/20 05:59:37;;;;;;;64.77;31.57;;;-0.80;99.90;;;;;;5030277;28;20520;-68
2024/01/20 06:02:03;;;;;;;66.47;33.90;;;-0.80;99.90;;;;;;5030103;28;20049;-68
2024/01/20 06:04:28;;;;;;;70.63;33.30;;;-0.80;99.90;;;;;;5030391;28;20049;-68
2024/01/20 06:06:54;;;;;;;64.70;31.87;;;-0.80;99.90;;;;;;5029321;28;20037;-68
2024/01/20 06:09:20;;;;;;;65.00;32.70;;;-0.80;99.90;;;;;;5031390;28;20042;-68
2024/01/20 06:11:45;;;;;;;63.53;30.60;;;-0.80;99.90;;;;;;5025869;28;20145;-68
2024/01/20 06:14:11;;;;;;;53.40;28.03;;;-0.80;99.90;;;;;;5030272;28;20056;-68
2024/01/20 06:16:38;;;;;;;65.43;29.30;;;-0.80;99.90;;;;;;5032009;28;20029;-68
2024/01/20 06:19:08;;;;;;;57.53;30.90;;;-0.80;99.90;;;;;;5022386;28;20044;-68
2024/01/20 06:21:34;;;;;;;59.65;30.52;;;-0.70;99.90;;;;;;5013156;28;20045;-68
2024/01/20 06:24:00;;;;;;;59.87;30.63;;;-0.70;99.90;;;;;;5029230;28;20404;-68
2024/01/20 06:26:25;;;;;;;54.30;28.67;;;-0.70;99.90;;;;;;5030865;28;20045;-68
2024/01/20 06:28:51;;;;;;;61.10;29.40;;;-0.70;99.90;;;;;;5030635;28;20067;-68
2024/01/20 06:31:27;;;;;;;65.57;29.63;;;-0.70;99.90;;;;;;5028061;28;20033;-68
2024/01/20 06:33:54;;;;;;;63.63;30.83;;;-0.70;99.90;;;;;;5030353;28;20507;-70
2024/01/20 06:36:26;;;;;;;59.03;28.10;;;-0.70;99.90;;;;;;5030846;28;20041;-68
2024/01/20 06:38:52;;;;;;;61.22;30.98;;;-0.70;99.90;;;;;;5030094;28;20083;-68
2024/01/20 06:41:18;;;;;;;60.47;31.70;;;-0.70;99.90;;;;;;5030300;28;20116;-68
2024/01/20 06:43:44;;;;;;;52.47;28.97;;;-0.70;99.90;;;;;;5025797;28;20596;-68
2024/01/20 06:46:10;;;;;;;60.90;29.37;;;-0.70;99.90;;;;;;5028589;28;20064;-68
2024/01/20 06:48:35;;;;;;;61.90;30.70;;;-0.80;99.90;;;;;;5028831;28;20041;-68
2024/01/20 06:51:03;;;;;;;52.83;30.57;;;-0.80;99.90;;;;;;5012652;28;20041;-68
2024/01/20 06:53:29;;;;;;;63.42;28.27;;;-0.80;99.90;;;;;;5028654;28;20492;-70
2024/01/20 06:55:55;;;;;;;51.97;28.35;;;-0.80;99.90;;;;;;5027964;28;20087;-68
2024/01/20 06:58:21;;;;;;;54.85;25.77;;;-0.80;99.90;;;;;;5024810;28;20037;-68
2024/01/20 07:00:46;;;;;;;57.58;29.70;;;-0.80;99.90;;;;;;5027594;28;20113;-68
2024/01/20 07:03:12;;;;;;;59.47;29.93;;;-0.80;99.90;;;;;;5027827;28;20052;-68
2024/01/20 07:05:37;;;;;;;62.87;29.20;;;-0.90;99.90;;;;;;5022992;28;20109;-67
2024/01/20 07:08:04;;;;;;;52.53;28.90;;;-0.90;99.90;;;;;;5013301;28;20048;-67
2024/01/20 07:10:30;;;;;;;56.17;28.85;;;-0.80;99.90;;;;;;5029352;28;20491;-67
2024/01/20 07:12:55;;;;;;;55.97;29.67;;;-0.80;99.90;;;;;;5023296;28;20037;-68
2024/01/20 07:15:21;;;;;;;56.83;28.57;;;-0.80;99.90;;;;;;5010255;28;20672;-68
2024/01/20 07:17:47;;;;;;;50.53;25.90;;;-0.90;99.90;;;;;;5023219;28;20455;-68
2024/01/20 07:20:13;;;;;;;54.63;27.67;;;-0.90;99.90;;;;;;5025390;28;20045;-68
2024/01/20 07:22:38;;;;;;;61.07;26.67;;;-0.90;99.90;;;;;;5024961;28;20069;-68
2024/01/20 07:25:05;;;;;;;59.67;28.70;;;-0.80;99.90;;;;;;5028955;28;20074;-68
2024/01/20 07:27:30;;;;;;;63.50;30.52;;;-0.90;99.90;;;;;;5029160;28;20048;-68
2024/01/20 07:29:56;;;;;;;52.13;27.80;;;-0.90;99.90;;;;;;5026177;28;20049;-68
2024/01/20 07:32:22;;;;;;;61.03;29.50;;;-0.90;99.90;;;;;;5027229;28;20136;-68
2024/01/20 07:34:47;;;;;;;58.63;29.77;;;-0.90;99.90;;;;;;5029034;28;20057;-67
2024/01/20 07:37:13;;;;;;;58.63;28.80;;;-0.90;99.90;;;;;;5012446;28;20184;-67
2024/01/20 07:39:38;;;;;;;56.27;29.30;;;-0.90;99.90;;;;;;5008918;28;20069;-68
2024/01/20 07:42:04;;;;;;;59.77;30.70;;;-0.90;99.90;;;;;;5028121;28;20052;-68
2024/01/20 07:44:30;;;;;;;55.60;27.63;;;-0.90;99.90;;;;;;5023581;28;20034;-68
2024/01/20 07:46:56;;;;;;;62.08;31.00;;;-0.90;99.90;;;;;;5028982;28;20099;-68
2024/01/20 07:49:22;;;;;;;58.10;27.42;;;-0.90;99.90;;;;;;5028945;28;20508;-68
2024/01/20 07:51:48;;;;;;;63.38;29.40;;;-0.90;99.90;;;;;;5009036;28;20056;-69
2024/01/20 07:54:16;;;;;;;69.90;33.20;;;-0.80;99.90;;;;;;5028442;28;20037;-68
2024/01/20 07:56:41;;;;;;;56.15;27.65;;;-0.80;99.90;;;;;;5030749;28;20037;-68
2024/01/20 07:59:07;;;;;;;50.85;26.55;;;-0.80;99.90;;;;;;5030281;28;20041;-68
2024/01/20 08:01:33;;;;;;;61.37;28.17;;;-0.70;99.90;;;;;;5030570;28;20037;-68
2024/01/20 08:03:58;;;;;;;58.00;28.03;;;-0.60;99.90;;;;;;5026660;28;20044;-68
2024/01/20 08:06:24;;;;;;;53.63;25.50;;;-0.50;99.90;;;;;;5027776;28;20045;-68
2024/01/20 08:08:49;;;;;;;53.73;25.90;;;-0.50;99.90;;;;;;5030477;28;20091;-68
2024/01/20 08:11:15;;;;;;;53.07;29.13;;;-0.50;99.90;;;;;;5026845;28;20042;-68
2024/01/20 08:13:41;;;;;;;50.60;27.20;;;-0.40;99.90;;;;;;5003304;28;20042;-68
2024/01/20 08:16:07;;;;;;;57.73;29.63;;;-0.20;99.90;;;;;;5027658;28;20041;-68
2024/01/20 08:18:32;;;;;;;53.70;26.92;;;0.00;99.90;;;;;;5028744;28;20072;-68
2024/01/20 08:20:58;;;;;;;52.10;26.80;;;0.20;99.90;;;;;;5030541;28;20133;-68
2024/01/20 08:23:23;;;;;;;48.80;28.13;;;0.30;99.90;;;;;;5030293;28;20138;-69
2024/01/20 08:25:49;;;;;;;45.07;25.57;;;0.50;99.90;;;;;;5019782;28;20053;-69
2024/01/20 08:28:15;;;;;;;48.55;25.23;;;0.70;99.90;;;;;;5028964;28;20053;-68
2024/01/20 08:30:41;;;;;;;39.50;22.27;;;0.90;99.90;;;;;;5029748;28;20563;-68
2024/01/20 08:33:06;;;;;;;43.77;25.33;;;1.10;99.90;;;;;;5027999;28;20504;-69
2024/01/20 08:35:32;;;;;;;42.37;24.23;;;1.30;99.90;;;;;;5043831;28;20103;-69
2024/01/20 08:37:58;;;;;;;41.17;23.52;;;1.50;99.90;;;;;;5028529;28;20103;-69
2024/01/20 08:40:23;;;;;;;42.50;23.67;;;1.70;99.90;;;;;;5027387;28;20069;-68
2024/01/20 08:42:49;;;;;;;34.60;19.57;;;1.90;99.90;;;;;;5028611;28;20038;-69
2024/01/20 08:45:14;;;;;;;39.30;22.73;;;2.10;99.90;;;;;;5028683;28;20081;-69
2024/01/20 08:47:40;;;;;;;33.53;20.20;;;2.40;99.90;;;;;;5024870;28;20034;-69
2024/01/20 08:50:07;;;;;;;35.40;19.65;;;2.70;99.90;;;;;;5021928;28;20087;-69
2024/01/20 08:52:33;;;;;;;41.88;23.48;;;3.00;99.90;;;;;;5028569;28;20500;-69
2024/01/20 08:54:58;;;;;;;34.30;21.38;;;3.10;99.90;;;;;;5029430;28;20038;-69
2024/01/20 08:57:24;;;;;;;47.33;24.03;;;3.10;99.90;;;;;;5030003;28;20038;-69
2024/01/20 08:59:50;;;;;;;40.67;20.57;;;3.10;99.90;;;;;;5037076;28;20411;-68
2024/01/20 09:02:15;;;;;;;39.20;22.07;;;3.10;99.90;;;;;;5048646;28;20037;-67
2024/01/20 09:04:41;;;;;;;38.10;21.23;;;3.10;99.90;;;;;;5028908;28;20037;-69
2024/01/20 09:07:06;;;;;;;35.33;20.63;;;3.10;99.90;;;;;;5026901;28;20295;-69
2024/01/20 09:09:32;;;;;;;39.33;21.50;;;3.00;99.90;;;;;;5003790;28;20508;-69
2024/01/20 09:11:58;;;;;;;39.10;21.70;;;2.70;99.90;;;;;;5017764;28;20038;-69
2024/01/20 09:14:23;;;;;;;33.23;21.70;;;2.50;99.90;;;;;;5024509;28;20408;-69
2024/01/20 09:16:49;;;;;;;31.33;19.37;;;2.10;99.90;;;;;;5021308;28;20037;-69
2024/01/20 09:19:14;;;;;;;42.50;23.43;;;1.90;99.90;;;;;;5022774;28;20118;-68
2024/01/20 09:21:44;;;;;;;34.97;20.93;;;1.70;99.90;;;;;;5019263;28;20853;-68
2024/01/20 09:24:10;;;;;;;35.83;20.90;;;1.70;99.90;;;;;;5025530;28;20042;-68
2024/01/20 09:26:35;;;;;;;37.60;21.83;;;1.60;99.90;;;;;;5020805;28;20048;-68
2024/01/20 09:29:01;;;;;;;37.83;21.37;;;1.80;99.90;;;;;;5022235;28;20432;-68
2024/01/20 09:31:26;;;;;;;34.83;21.80;;;2.00;99.90;;;;;;5025908;28;20120;-68
2024/01/20 09:33:52;;;;;;;32.97;21.23;;;2.20;99.90;;;;;;5027294;28;20046;-68
2024/01/20 09:36:18;;;;;;;37.67;21.83;;;2.10;99.90;;;;;;5029015;28;20362;-69
2024/01/20 09:38:43;;;;;;;39.13;21.40;;;2.00;99.90;;;;;;5021913;28;20048;-70
2024/01/20 09:41:10;;;;;;;41.53;23.53;;;1.90;99.90;;;;;;5007112;28;20428;-69
2024/01/20 09:43:39;;;;;;;39.60;22.98;;;1.80;99.90;;;;;;5031929;28;20094;-69
2024/01/20 09:46:05;;;;;;;38.20;22.38;;;1.70;99.90;;;;;;5030835;28;20038;-69
2024/01/20 09:48:30;;;;;;;43.90;21.70;;;1.70;99.90;;;;;;5030293;28;20056;-69
2024/01/20 09:50:57;;;;;;;38.05;20.95;;;1.60;99.90;;;;;;5030019;28;20037;-69
2024/01/20 09:53:25;;;;;;;40.10;22.52;;;1.60;99.90;;;;;;5030298;28;20069;-69
2024/01/20 09:55:50;;;;;;;36.85;20.67;;;1.60;99.90;;;;;;5026326;28;20580;-69
2024/01/20 09:58:17;;;;;;;39.30;24.00;;;1.50;99.90;;;;;;5025589;28;20116;-70
2024/01/20 10:00:43;;;;;;;35.10;21.50;;;1.60;99.90;;;;;;5019147;28;20276;-70
2024/01/20 10:03:11;;;;;;;40.45;21.95;;;1.60;99.90;;;;;;5018111;28;20053;-70
2024/01/20 10:05:37;;;;;;;38.53;20.08;;;1.60;99.90;;;;;;5012219;28;20124;-70
2024/01/20 10:08:04;;;;;;;36.13;21.35;;;1.70;99.90;;;;;;5033567;28;20072;-71
2024/01/20 10:10:31;;;;;;;37.40;20.67;;;1.70;99.90;;;;;;5036902;28;20409;-70
2024/01/20 10:12:57;;;;;;;36.95;22.13;;;1.70;99.90;;;;;;5009399;28;20029;-71
2024/01/20 10:15:28;;;;;;;37.03;20.88;;;1.80;99.90;;;;;;5023635;28;20038;-69
2024/01/20 10:17:57;;;;;;;38.00;21.38;;;1.70;99.90;;;;;;5024922;28;20073;-69
2024/01/20 10:20:31;;;;;;;40.08;22.33;;;1.60;99.90;;;;;;5031917;28;20044;-68
2024/01/20 10:23:00;;;;;;;44.03;20.30;;;1.60;99.90;;;;;;5028662;28;20042;-68
2024/01/20 10:25:26;;;;;;;49.67;20.55;;;1.50;99.90;;;;;;5024389;28;20046;-68
2024/01/20 10:27:52;;;;;;;37.17;21.00;;;1.50;99.90;;;;;;5011456;28;20508;-68
2024/01/20 10:30:22;;;;;;;32.80;20.50;;;1.50;99.90;;;;;;5027752;28;20039;-68
2024/01/20 10:32:51;;;;;;;42.47;20.58;;;1.60;99.90;;;;;;5028672;28;20033;-68
2024/01/20 10:35:17;;;;;;;34.70;20.08;;;1.60;99.90;;;;;;5031017;28;20108;-67
2024/01/20 10:37:44;;;;;;;37.60;19.65;;;1.60;99.90;;;;;;5027630;28;20140;-67
2024/01/20 10:40:15;;;;;;;38.03;20.48;;;1.60;99.90;;;;;;5031671;28;20447;-67
2024/01/20 10:42:45;;;;;;;38.03;21.42;;;1.60;99.90;;;;;;5030920;28;20041;-68
2024/01/20 10:45:17;;;;;;;40.75;20.40;;;1.60;99.90;;;;;;5015216;28;20053;-68
2024/01/20 10:47:57;;;;;;;37.50;20.52;;;1.60;99.90;;;;;;5036218;28;20323;-68
2024/01/20 10:50:24;;;;;;;43.08;19.48;;;1.60;99.90;;;;;;5021702;28;20049;-68
2024/01/20 10:52:50;;;;;;;;;;;1.60;99.90;;;;;;5004812;28;20038;-66
2024/01/20 10:55:17;;;;;;;39.78;21.33;;;1.70;99.90;;;;;;5019776;28;19922;-66
2024/01/20 10:57:44;;;;;;;39.42;21.25;;;1.70;99.90;;;;;;5024500;28;20041;-67
2024/01/20 11:00:11;;;;;;;39.28;22.52;;;1.70;99.90;;;;;;5013696;28;20128;-66
2024/01/20 11:02:37;;;;;;;40.58;21.10;;;1.70;99.90;;;;;;5023424;28;20400;-65
2024/01/20 11:05:16;;;;;;;34.45;20.80;;;1.70;99.90;;;;;;5020681;28;20424;-67
2024/01/20 11:07:41;;;;;;;37.10;19.20;;;1.70;99.90;;;;;;5021456;28;20095;-67
2024/01/20 11:10:08;;;;;;;38.33;22.27;;;1.70;99.90;;;;;;5028329;28;20033;-67
2024/01/20 11:12:34;;;;;;;36.08;21.92;;;1.70;99.90;;;;;;5028560;28;20112;-66
2024/01/20 11:14:59;;;;;;;35.50;20.10;;;1.60;99.90;;;;;;5029794;28;20175;-68
2024/01/20 11:17:26;;;;;;;38.17;18.93;;;1.60;99.90;;;;;;5023776;28;20408;-67
2024/01/20 11:19:51;;;;;;;32.53;19.50;;;1.60;99.90;;;;;;5015794;28;20038;-67
2024/01/20 11:22:39;;;;;;;42.17;22.55;;;1.70;99.90;;;;;;5022357;28;20041;-67
2024/01/20 11:25:06;;;;;;;37.92;20.52;;;1.70;99.90;;;;;;5016701;28;20389;-67
2024/01/20 11:27:45;;;;;;;37.92;20.42;;;1.70;99.90;;;;;;5024208;28;20083;-67
2024/01/20 11:30:11;;;;;;;35.70;19.92;;;1.80;99.90;;;;;;5005572;28;20440;-67
2024/01/20 11:32:36;;;;;;;35.65;19.77;;;1.80;99.90;;;;;;5019715;28;20577;-67
2024/01/20 11:35:06;;;;;;;39.80;20.95;;;1.80;99.90;;;;;;5021919;28;20069;-66
2024/01/20 11:37:33;;;;;;;35.58;21.05;;;1.90;99.90;;;;;;5022898;28;20037;-67
2024/01/20 11:40:04;;;;;;;33.95;18.33;;;1.90;99.90;;;;;;5029093;28;20037;-66
2024/01/20 11:42:32;;;;;;;39.45;18.77;;;2.00;99.90;;;;;;5027006;28;20041;-66
2024/01/20 11:44:57;;;;;;;31.25;18.42;;;2.00;99.90;;;;;;5028914;28;20116;-67
2024/01/20 11:47:23;;;;;;;36.03;20.63;;;2.00;99.90;;;;;;5029896;28;20037;-66
2024/01/20 11:49:49;;;;;;;31.83;17.97;;;2.10;99.90;;;;;;5024706;28;20038;-67
2024/01/20 11:52:14;;;;;;;34.90;21.65;;;2.10;99.90;;;;;;5029404;28;20167;-66
2024/01/20 11:54:40;;;;;;;33.30;20.00;;;2.10;99.90;;;;;;5021636;28;20041;-67
2024/01/20 11:57:05;;;;;;;35.87;19.50;;;2.10;99.90;;;;;;5026773;28;20386;-67
2024/01/20 11:59:31;;;;;;;40.30;20.93;;;2.20;99.90;;;;;;5049400;28;20123;-67
2024/01/20 12:01:56;;;;;;;34.77;19.60;;;2.20;99.90;;;;;;5033674;28;20105;-67
2024/01/20 12:04:22;;;;;;;32.80;20.50;;;2.20;99.90;;;;;;5029111;28;20033;-67
2024/01/20 12:06:48;;;;;;;34.10;19.45;;;2.20;99.90;;;;;;5028072;28;20034;-67
2024/01/20 12:09:15;;;;;;;33.25;18.55;;;2.20;99.90;;;;;;5013377;28;20041;-67
2024/01/20 12:11:41;;;;;;;30.27;17.83;;;2.30;99.90;;;;;;5034177;28;20511;-67
2024/01/20 12:14:10;;;;;;;29.70;17.83;;;2.30;99.90;;;;;;5026826;28;20160;-67
2024/01/20 12:16:36;;;;;;;26.45;17.35;;;2.30;99.90;;;;;;5005709;28;20334;-66
2024/01/20 12:19:02;;;;;;;35.27;18.57;;;2.30;99.90;;;;;;5025625;28;20030;-67
2024/01/20 12:21:27;;;;;;;34.40;18.90;;;2.30;99.90;;;;;;5028990;28;20311;-67
2024/01/20 12:23:53;;;;;;;27.53;17.97;;;2.30;99.90;;;;;;5008468;28;20042;-67
2024/01/20 12:26:19;;;;;;;31.83;17.10;;;2.30;99.90;;;;;;5010783;28;20468;-67
2024/01/20 12:28:46;;;;;;;37.27;20.00;;;2.30;99.90;;;;;;5027574;28;20041;-67