Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:47;;;;;;;8.13;7.40;;;;;;;24.41;62.56;98678.69;5095062;28;20481;-76
2023/07/02 00:04:15;;;;;;;7.97;7.28;;;;;;;24.92;62.51;98749.03;5095074;28;20488;-76
2023/07/02 00:06:48;;;;;;;8.05;7.25;;;;;;;24.90;62.25;98745.81;5094951;28;20389;-78
2023/07/02 00:09:14;;;;;;;8.23;7.43;;;;;;;24.76;62.06;98720.63;5094744;28;20020;-77
2023/07/02 00:11:43;;;;;;;8.55;7.30;;;;;;;24.90;62.65;98740.41;5095289;28;20626;-76
2023/07/02 00:14:09;;;;;;;9.20;6.97;;;;;;;24.92;62.65;98727.41;5094851;28;20044;-76
2023/07/02 00:16:39;;;;;;;8.50;7.05;;;;;;;24.61;62.71;98681.16;5093593;28;20031;-76
2023/07/02 00:19:05;;;;;;;9.88;8.10;;;;;;;24.63;62.70;98687.06;5094865;28;20084;-76
2023/07/02 00:21:33;;;;;;;8.23;6.90;;;;;;;24.46;62.10;98665.13;5094659;28;20032;-77
2023/07/02 00:23:59;;;;;;;8.05;7.07;;;;;;;24.85;62.45;98736.97;5094836;28;20111;-76
2023/07/02 00:26:26;;;;;;;8.20;7.40;;;;;;;24.80;62.47;98727.06;5093383;28;20023;-76
2023/07/02 00:28:53;;;;;;;8.98;8.15;;;;;;;24.53;62.46;98689.88;5094534;28;20102;-76
2023/07/02 00:31:18;;;;;;;9.80;7.80;;;;;;;24.52;62.63;98696.34;5094639;28;20082;-77
2023/07/02 00:33:44;;;;;;;10.43;7.45;;;;;;;24.71;62.96;98737.69;5094561;28;20024;-76
2023/07/02 00:36:14;;;;;;;8.80;7.75;;;;;;;24.48;63.05;98700.72;5094398;28;20087;-75
2023/07/02 00:38:49;;;;;;;9.93;8.43;;;;;;;24.70;63.33;98743.38;5094577;28;20080;-76
2023/07/02 00:41:16;;;;;;;9.90;7.88;;;;;;;24.45;63.22;98701.28;5093262;28;20032;-77
2023/07/02 00:43:44;;;;;;;8.50;7.80;;;;;;;24.40;63.21;98701.34;5094401;28;20032;-76
2023/07/02 00:46:19;;;;;;;8.65;7.80;;;;;;;24.70;63.44;98741.50;5092931;28;20477;-76
2023/07/02 00:48:47;;;;;;;8.43;7.53;;;;;;;24.74;63.52;98739.00;5091447;28;20062;-76
2023/07/02 00:51:27;;;;;;;8.98;8.13;;;;;;;24.51;63.06;98694.75;5094094;28;20093;-76
2023/07/02 00:53:56;;;;;;;10.15;8.05;;;;;;;24.72;63.28;98760.09;5092797;28;20028;-75
2023/07/02 00:56:23;;;;;;;10.68;8.27;;;;;;;24.71;63.57;98747.69;5094117;28;20044;-77
2023/07/02 00:58:51;;;;;;;9.35;7.82;;;;;;;24.62;63.12;98727.84;5092905;28;20509;-77
2023/07/02 01:01:18;;;;;;;9.63;7.43;;;;;;;24.70;62.98;98736.09;5093877;28;20032;-76
2023/07/02 01:04:01;;;;;;;9.50;7.70;;;;;;;24.65;63.34;98749.66;5094455;28;20024;-76
2023/07/02 01:06:29;;;;;;;10.05;8.52;;;;;;;24.32;63.00;98713.59;5095513;28;20077;-75
2023/07/02 01:08:56;;;;;;;10.07;9.05;;;;;;;24.50;63.08;98755.22;5095092;28;20012;-76
2023/07/02 01:11:27;;;;;;;9.90;8.90;;;;;;;24.56;62.87;98759.47;5093845;28;20062;-77
2023/07/02 01:13:55;;;;;;;10.00;8.90;;;;;;;24.50;63.17;98763.31;5093858;28;20103;-76
2023/07/02 01:16:22;;;;;;;11.85;9.40;;;;;;;24.16;62.73;98722.94;5093536;28;20060;-76
2023/07/02 01:18:50;;;;;;;8.98;7.90;;;;;;;24.13;62.79;98703.81;5093643;28;20485;-76
2023/07/02 01:21:16;;;;;;;11.82;8.40;;;;;;;24.10;62.93;98705.19;5093461;28;20107;-75
2023/07/02 01:23:43;;;;;;;8.80;7.88;;;;;;;24.12;62.82;98692.22;5093511;28;20484;-77
2023/07/02 01:26:08;;;;;;;11.45;7.85;;;;;;;24.00;62.87;98671.06;5093656;28;20405;-76
2023/07/02 01:28:38;;;;;;;9.48;8.30;;;;;;;24.39;62.69;98741.03;5092289;28;20016;-76
2023/07/02 01:31:05;;;;;;;9.77;7.90;;;;;;;24.50;62.46;98757.91;5093332;28;20024;-77
2023/07/02 01:33:30;;;;;;;9.50;8.48;;;;;;;24.23;62.81;98722.56;5093222;28;20031;-77
2023/07/02 01:35:56;;;;;;;9.90;7.88;;;;;;;23.97;62.66;98678.91;5093251;28;20024;-76
2023/07/02 01:38:22;;;;;;;10.13;8.57;;;;;;;24.41;62.96;98746.13;5092027;28;20107;-76
2023/07/02 01:40:47;;;;;;;11.05;8.88;;;;;;;24.04;62.87;98695.56;5093193;28;20020;-75
2023/07/02 01:43:13;;;;;;;9.88;8.95;;;;;;;24.42;62.74;98755.84;5093291;28;20150;-75
2023/07/02 01:45:42;;;;;;;10.00;9.00;;;;;;;24.34;63.05;98765.38;5093070;28;20481;-75
2023/07/02 01:48:07;;;;;;;10.70;8.38;;;;;;;24.13;62.82;98722.69;5093012;28;20024;-75
2023/07/02 01:50:33;;;;;;;9.70;7.75;;;;;;;24.11;63.07;98706.00;5092870;28;20027;-77
2023/07/02 01:52:59;;;;;;;10.23;7.70;;;;;;;23.95;62.85;98673.81;5091525;28;20054;-77
2023/07/02 01:55:24;;;;;;;9.38;7.85;;;;;;;23.97;62.61;98687.81;5092707;28;20027;-76
2023/07/02 01:57:49;;;;;;;9.63;8.05;;;;;;;24.43;62.68;98751.25;5092993;28;20122;-75
2023/07/02 02:00:16;;;;;;;10.00;8.38;;;;;;;24.26;62.94;98713.91;5092480;28;20459;-76
2023/07/02 02:02:43;;;;;;;10.57;8.20;;;;;;;24.40;62.66;98745.34;5093088;28;20077;-76
2023/07/02 02:05:09;;;;;;;10.10;8.73;;;;;;;24.33;62.85;98744.88;5093081;28;20451;-76
2023/07/02 02:07:35;;;;;;;11.25;8.40;;;;;;;24.09;62.79;98722.47;5092754;28;20055;-76
2023/07/02 02:10:02;;;;;;;12.35;8.18;;;;;;;24.27;63.00;98743.31;5092886;28;20020;-77
2023/07/02 02:12:28;;;;;;;10.35;8.20;;;;;;;24.17;62.95;98715.63;5092802;28;20409;-76
2023/07/02 02:14:53;;;;;;;10.93;8.35;;;;;;;23.71;63.22;98659.47;5092669;28;20019;-74
2023/07/02 02:17:19;;;;;;;11.20;8.50;;;;;;;23.92;63.19;98682.47;5092573;28;20420;-77
2023/07/02 02:19:44;;;;;;;9.38;8.43;;;;;;;24.22;63.30;98743.34;5092437;28;20020;-76
2023/07/02 02:22:10;;;;;;;10.35;8.20;;;;;;;24.24;63.41;98726.88;5092520;28;20024;-76
2023/07/02 02:24:35;;;;;;;16.77;9.00;;;;;;;24.27;63.16;98747.91;5091229;28;20158;-76
2023/07/02 02:27:01;;;;;;;12.05;8.77;;;;;;;24.25;63.45;98734.69;5092318;28;20020;-76
2023/07/02 02:29:26;;;;;;;11.13;8.25;;;;;;;24.15;63.38;98717.81;5092501;28;20416;-76
2023/07/02 02:31:51;;;;;;;13.68;9.05;;;;;;;23.89;63.58;98691.13;5092285;28;20027;-76
2023/07/02 02:34:17;;;;;;;14.18;8.63;;;;;;;23.79;63.53;98690.44;5092285;28;20012;-76
2023/07/02 02:36:42;;;;;;;13.05;8.65;;;;;;;23.70;63.86;98682.13;5092090;28;20031;-77
2023/07/02 02:39:08;;;;;;;15.90;8.65;;;;;;;23.94;63.70;98722.63;5092124;28;20471;-76
2023/07/02 02:41:33;;;;;;;13.32;9.60;;;;;;;23.80;63.75;98706.31;5092071;28;20016;-76
2023/07/02 02:43:59;;;;;;;12.05;8.85;;;;;;;24.05;63.75;98748.41;5092190;28;20524;-76
2023/07/02 02:46:25;;;;;;;13.00;8.75;;;;;;;23.99;63.76;98730.66;5090648;28;20103;-76
2023/07/02 02:48:51;;;;;;;11.30;8.73;;;;;;;24.02;63.74;98730.88;5090742;28;20024;-76
2023/07/02 02:51:16;;;;;;;10.60;9.45;;;;;;;23.79;63.98;98715.50;5091939;28;20024;-76
2023/07/02 02:53:42;;;;;;;10.57;9.20;;;;;;;23.91;64.09;98742.88;5092082;28;20020;-76
2023/07/02 02:56:07;;;;;;;12.85;8.88;;;;;;;24.04;64.33;98762.97;5091757;28;20027;-76
2023/07/02 02:58:33;;;;;;;15.88;10.07;;;;;;;23.76;64.25;98702.56;5091935;28;20048;-76
2023/07/02 03:00:58;;;;;;;11.20;9.00;;;;;;;23.52;64.25;98667.44;5091820;28;20466;-76
2023/07/02 03:03:24;;;;;;;15.65;10.10;;;;;;;23.65;64.42;98706.44;5091688;28;20077;-76
2023/07/02 03:05:50;;;;;;;11.40;8.43;;;;;;;23.89;64.14;98739.66;5091818;28;20453;-77
2023/07/02 03:08:15;;;;;;;17.15;9.40;;;;;;;23.82;64.35;98727.59;5091602;28;20515;-76
2023/07/02 03:10:41;;;;;;;14.63;10.35;;;;;;;23.42;64.26;98660.25;5091419;28;20020;-76
2023/07/02 03:13:07;;;;;;;17.05;9.15;;;;;;;23.98;64.20;98756.81;5091239;28;20028;-76
2023/07/02 03:15:32;;;;;;;15.50;9.32;;;;;;;23.51;64.66;98678.50;5091613;28;20024;-76
2023/07/02 03:17:58;;;;;;;15.20;10.27;;;;;;;23.84;64.52;98720.03;5091670;28;20028;-76
2023/07/02 03:20:23;;;;;;;12.20;8.65;;;;;;;24.09;64.39;98746.75;5091616;28;20039;-76
2023/07/02 03:22:49;;;;;;;15.90;10.07;;;;;;;23.86;63.97;98726.75;5091583;28;20115;-76
2023/07/02 03:25:15;;;;;;;15.85;9.13;;;;;;;23.90;64.29;98737.75;5091601;28;20016;-76
2023/07/02 03:27:40;;;;;;;13.48;10.23;;;;;;;24.11;64.45;98773.41;5091209;28;20028;-76
2023/07/02 03:30:06;;;;;;;11.40;8.77;;;;;;;24.09;64.72;98773.69;5091201;28;20016;-76
2023/07/02 03:32:32;;;;;;;13.68;9.32;;;;;;;23.90;64.00;98730.47;5091454;28;20027;-76
2023/07/02 03:34:57;;;;;;;13.23;9.18;;;;;;;24.03;63.96;98759.47;5091730;28;20020;-76
2023/07/02 03:37:22;;;;;;;13.43;9.05;;;;;;;23.44;64.11;98681.53;5091905;28;20024;-77
2023/07/02 03:39:48;;;;;;;12.43;9.00;;;;;;;24.00;64.22;98754.66;5100868;28;20039;-77
2023/07/02 03:42:14;;;;;;;12.23;9.68;;;;;;;23.71;63.84;98699.91;5097089;28;20024;-76
2023/07/02 03:44:40;;;;;;;13.82;9.68;;;;;;;23.70;63.90;98699.09;5090201;28;20024;-75
2023/07/02 03:47:08;;;;;;;17.83;10.32;;;;;;;24.02;63.81;98741.69;5092048;28;20023;-75
2023/07/02 03:49:33;;;;;;;13.93;9.40;;;;;;;24.11;63.93;98739.16;5091412;28;20107;-74
2023/07/02 03:51:59;;;;;;;12.52;9.32;;;;;;;23.86;63.75;98699.78;5091550;28;20571;-76
2023/07/02 03:54:24;;;;;;;11.70;8.90;;;;;;;23.77;63.59;98678.00;5091420;28;20115;-76
2023/07/02 03:56:49;;;;;;;14.95;9.43;;;;;;;23.97;63.38;98708.56;5091417;28;20103;-75
2023/07/02 03:59:15;;;;;;;10.05;8.57;;;;;;;23.72;63.41;98672.66;5091247;28;20036;-75
2023/07/02 04:01:40;;;;;;;14.45;9.55;;;;;;;24.20;63.11;98744.72;5093458;28;20412;-75
2023/07/02 04:04:05;;;;;;;11.43;9.23;;;;;;;24.12;63.17;98732.69;5092557;28;20024;-75
2023/07/02 04:06:33;;;;;;;14.18;8.75;;;;;;;23.95;63.10;98700.78;5091313;28;20453;-77
2023/07/02 04:08:59;;;;;;;13.77;10.30;;;;;;;24.31;63.27;98765.16;5091440;28;20150;-76
2023/07/02 04:11:25;;;;;;;15.70;10.25;;;;;;;24.03;62.83;98719.03;5091677;28;20048;-76
2023/07/02 04:13:51;;;;;;;18.02;10.73;;;;;;;23.70;63.09;98677.53;5091138;28;20415;-77
2023/07/02 04:16:16;;;;;;;16.52;9.23;;;;;;;24.01;63.01;98725.78;5089882;28;20048;-74
2023/07/02 04:18:42;;;;;;;16.45;10.43;;;;;;;24.26;62.85;98774.06;5091165;28;20024;-75
2023/07/02 04:21:07;;;;;;;19.83;10.23;;;;;;;24.27;63.30;98774.91;5091324;28;20020;-75
2023/07/02 04:23:32;;;;;;;13.98;8.77;;;;;;;24.00;62.68;98732.25;5093380;28;20476;-76
2023/07/02 04:25:58;;;;;;;17.95;10.00;;;;;;;24.26;63.23;98771.38;5094908;28;20024;-76
2023/07/02 04:28:23;;;;;;;15.57;9.68;;;;;;;24.10;62.91;98751.03;5095176;28;20030;-77
2023/07/02 04:30:51;;;;;;;16.08;9.90;;;;;;;24.32;62.99;98791.03;5094852;28;20081;-76
2023/07/02 04:33:17;;;;;;;16.40;10.30;;;;;;;24.30;63.17;98790.50;5094643;28;20059;-76
2023/07/02 04:35:43;;;;;;;15.20;10.48;;;;;;;23.90;62.89;98743.16;5094473;28;20030;-77
2023/07/02 04:38:08;;;;;;;15.43;10.85;;;;;;;24.18;63.16;98773.88;5094550;28;20028;-76
2023/07/02 04:40:33;;;;;;;21.90;11.85;;;;;;;24.23;63.22;98800.81;5094490;28;20028;-76
2023/07/02 04:42:59;;;;;;;19.30;12.05;;;;;;;23.79;63.42;98755.94;5094592;28;20107;-77
2023/07/02 04:45:26;;;;;;;15.27;11.82;;;;;;;24.17;63.62;98807.34;5094470;28;20060;-77
2023/07/02 04:47:51;;;;;;;16.85;12.15;;;;;;;24.11;63.44;98787.72;5093003;28;20020;-77
2023/07/02 04:50:18;;;;;;;16.83;14.45;;;;;;;23.80;63.22;98741.38;5094465;28;20032;-77
2023/07/02 04:52:43;;;;;;;15.68;13.93;;;;;;;24.25;63.27;98798.63;5094198;28;20056;-77
2023/07/02 04:55:09;;;;;;;18.08;12.93;;;;;;;23.60;63.59;98699.19;5093863;28;20063;-77
2023/07/02 04:57:34;;;;;;;15.02;13.50;;;;;;;24.22;63.41;98810.78;5092511;28;20044;-76
2023/07/02 04:59:59;;;;;;;17.17;14.20;;;;;;;24.07;63.25;98789.38;5093970;28;20492;-77
2023/07/02 05:02:25;;;;;;;20.40;12.80;;;;;;;24.10;63.24;98802.28;5093988;28;20016;-77
2023/07/02 05:04:50;;;;;;;15.35;13.30;;;;;;;23.69;63.23;98745.19;5093925;28;20072;-78
2023/07/02 05:07:16;;;;;;;15.32;12.23;;;;;;;24.07;63.47;98798.25;5093931;28;20488;-74
2023/07/02 05:09:42;;;;;;;14.23;12.73;;;;;;;23.87;62.94;98754.50;5092561;28;20523;-77
2023/07/02 05:12:08;;;;;;;14.93;12.68;;;;;;;23.77;63.41;98747.28;5092717;28;20409;-76
2023/07/02 05:14:33;;;;;;;12.30;11.20;;;;;;;23.84;63.06;98771.25;5093994;28;20024;-77
2023/07/02 05:16:58;;;;;;;12.43;10.55;;;;;;;24.29;62.88;98837.47;5093826;28;20030;-77
2023/07/02 05:19:24;;;;;;;11.40;10.20;;;;;;;24.33;62.91;98835.81;5093673;28;20060;-77
2023/07/02 05:21:49;;;;;;;9.85;8.88;;;;;;;24.33;62.24;98833.09;5093624;28;20026;-77
2023/07/02 05:24:15;;;;;;;10.48;8.77;;;;;;;23.90;61.90;98770.13;5093585;28;20012;-76
2023/07/02 05:26:40;;;;;;;8.85;7.95;;;;;;;24.24;61.47;98826.69;5093883;28;20117;-77
2023/07/02 05:29:05;;;;;;;9.27;8.25;;;;;;;24.30;61.73;98828.28;5093590;28;20058;-77
2023/07/02 05:31:31;;;;;;;10.15;8.30;;;;;;;23.71;61.28;98740.34;5093562;28;20469;-77
2023/07/02 05:33:57;;;;;;;12.35;7.95;;;;;;;24.18;61.15;98820.53;5091664;28;20027;-77
2023/07/02 05:36:22;;;;;;;11.75;8.10;;;;;;;24.05;61.37;98803.13;5093243;28;20024;-78
2023/07/02 05:38:48;;;;;;;9.95;8.30;;;;;;;24.11;61.37;98813.88;5093133;28;20020;-76
2023/07/02 05:41:20;;;;;;;8.90;8.00;;;;;;;23.88;61.59;98783.88;5093340;28;20024;-78
2023/07/02 05:43:46;;;;;;;10.95;8.50;;;;;;;24.11;61.43;98821.97;5093315;28;20020;-77
2023/07/02 05:46:13;;;;;;;9.70;8.80;;;;;;;24.26;61.30;98848.78;5093211;28;20400;-77
2023/07/02 05:48:39;;;;;;;13.73;8.45;;;;;;;23.76;60.89;98769.94;5092998;28;20588;-77
2023/07/02 05:51:05;;;;;;;9.63;7.82;;;;;;;23.87;61.01;98789.56;5092995;28;20111;-76
2023/07/02 05:53:30;;;;;;;9.00;7.65;;;;;;;23.72;60.03;98763.50;5092967;28;20055;-76
2023/07/02 05:55:55;;;;;;;8.00;7.20;;;;;;;24.13;59.81;98844.06;5092826;28;20020;-77
2023/07/02 05:58:21;;;;;;;10.07;8.27;;;;;;;23.82;59.35;98800.38;5091351;28;20059;-76
2023/07/02 06:00:49;;;;;;;11.63;7.50;;;;;;;24.24;59.19;98857.19;5092981;28;20099;-76
2023/07/02 06:03:19;;;;;;;10.23;8.32;;;;;;;24.29;59.09;98859.84;5092757;28;20024;-75
2023/07/02 06:05:49;;;;;;;8.73;7.82;;;;;;;24.18;59.05;98827.84;5092872;28;20020;-77
2023/07/02 06:08:15;;;;;;;10.32;8.32;;;;;;;24.38;58.89;98854.66;5092832;28;20026;-77
2023/07/02 06:10:41;;;;;;;9.43;7.75;;;;;;;24.49;58.28;98853.44;5091422;28;20024;-78
2023/07/02 06:13:07;;;;;;;10.18;7.97;;;;;;;24.66;58.38;98870.03;5092709;28;20032;-77
2023/07/02 06:15:32;;;;;;;10.45;7.60;;;;;;;24.29;57.43;98805.09;5092533;28;20483;-76
2023/07/02 06:17:57;;;;;;;10.40;7.95;;;;;;;24.27;57.01;98786.50;5092775;28;20190;-77
2023/07/02 06:20:23;;;;;;;10.15;7.82;;;;;;;24.91;56.73;98870.84;5092613;28;20409;-77
2023/07/02 06:22:48;;;;;;;8.20;7.50;;;;;;;24.51;56.68;98799.19;5091472;28;20485;-75
2023/07/02 06:25:13;;;;;;;8.25;7.38;;;;;;;24.89;56.94;98868.44;5091267;28;20069;-77
2023/07/02 06:27:39;;;;;;;8.50;7.55;;;;;;;24.93;56.21;98847.03;5092820;28;20020;-78
2023/07/02 06:30:05;;;;;;;8.68;7.28;;;;;;;24.74;55.79;98816.50;5093002;28;20027;-77
2023/07/02 06:32:31;;;;;;;8.80;7.90;;;;;;;24.67;55.15;98812.25;5092773;28;20019;-76
2023/07/02 06:34:56;;;;;;;8.48;7.53;;;;;;;24.89;54.70;98840.63;5099197;28;20031;-77
2023/07/02 06:37:22;;;;;;;7.88;7.07;;;;;;;25.09;54.61;98874.69;5095609;28;20028;-76
2023/07/02 06:39:47;;;;;;;9.27;7.95;;;;;;;25.21;54.40;98875.88;5092202;28;20024;-76
2023/07/02 06:42:13;;;;;;;18.55;11.95;;;;;;;25.10;54.29;98870.91;5090983;28;20016;-77
2023/07/02 06:44:38;;;;;;;14.05;9.18;;;;;;;25.24;54.18;98898.81;5092244;28;20016;-75
2023/07/02 06:47:03;;;;;;;8.63;7.72;;;;;;;24.96;53.99;98862.66;5092327;28;20051;-76
2023/07/02 06:49:29;;;;;;;8.77;7.88;;;;;;;24.68;54.22;98808.47;5092451;28;20028;-75
2023/07/02 06:51:54;;;;;;;9.18;7.95;;;;;;;24.49;54.45;98787.88;5092353;28;20099;-77
2023/07/02 06:54:20;;;;;;;9.70;7.68;;;;;;;24.79;54.33;98825.34;5092144;28;20035;-75
2023/07/02 06:56:45;;;;;;;9.55;7.43;;;;;;;25.06;54.70;98870.69;5094505;28;20016;-75
2023/07/02 06:59:10;;;;;;;10.57;8.23;;;;;;;24.52;54.99;98788.09;5093565;28;20580;-76
2023/07/02 07:01:36;;;;;;;9.77;8.13;;;;;;;24.54;55.10;98814.84;5091826;28;20499;-74
2023/07/02 07:04:02;;;;;;;11.05;8.45;;;;;;;24.90;55.48;98858.44;5091772;28;20016;-77
2023/07/02 07:06:29;;;;;;;9.63;7.88;;;;;;;24.93;55.69;98858.66;5091944;28;20024;-76
2023/07/02 07:08:54;;;;;;;10.00;8.00;;;;;;;24.83;55.45;98822.88;5090674;28;20024;-77
2023/07/02 07:11:19;;;;;;;10.85;9.30;;;;;;;24.84;56.02;98825.28;5091789;28;20016;-77
2023/07/02 07:13:45;;;;;;;10.57;8.60;;;;;;;25.20;56.10;98874.28;5091823;28;20497;-77
2023/07/02 07:16:11;;;;;;;12.90;8.43;;;;;;;25.28;55.84;98876.38;5091682;28;20023;-77
2023/07/02 07:18:36;;;;;;;12.75;9.60;;;;;;;25.17;56.14;98850.53;5091823;28;20027;-76
2023/07/02 07:21:02;;;;;;;10.48;8.95;;;;;;;24.92;56.05;98803.03;5091850;28;20024;-77
2023/07/02 07:23:27;;;;;;;13.40;9.38;;;;;;;25.58;56.12;98883.25;5090291;28;20020;-76
2023/07/02 07:25:52;;;;;;;12.63;9.68;;;;;;;25.54;56.01;98854.38;5091974;28;20108;-77
2023/07/02 07:31:02;;;;;;;10.77;8.48;;;;;;;25.79;54.84;98869.47;5091465;28;20024;-77
2023/07/02 07:33:27;;;;;;;13.75;8.90;;;;;;;25.37;54.50;98787.34;5091303;28;20016;-75
2023/07/02 07:35:53;;;;;;;12.70;8.52;;;;;;;25.50;54.48;98802.81;5091160;28;20077;-77
2023/07/02 07:38:18;;;;;;;14.07;8.95;;;;;;;25.83;54.80;98844.22;5091404;28;20103;-75
2023/07/02 07:40:44;;;;;;;10.82;8.50;;;;;;;25.90;54.12;98852.78;5090050;28;20022;-75
2023/07/02 07:43:09;;;;;;;9.95;8.25;;;;;;;25.89;53.55;98847.66;5091588;28;20020;-76
2023/07/02 07:45:35;;;;;;;11.10;8.10;;;;;;;25.93;53.39;98843.25;5089992;28;20043;-76
2023/07/02 07:48:00;;;;;;;9.63;8.63;;;;;;;25.56;53.20;98781.91;5091258;28;20027;-76
2023/07/02 07:50:26;;;;;;;10.07;8.77;;;;;;;25.63;53.39;98779.63;5091222;28;20027;-76
2023/07/02 07:52:51;;;;;;;11.63;7.88;;;;;;;26.15;53.02;98853.47;5091145;28;20024;-76
2023/07/02 07:55:17;;;;;;;13.23;8.15;;;;;;;25.88;52.86;98803.59;5091189;28;20103;-75
2023/07/02 07:57:43;;;;;;;12.07;8.27;;;;;;;26.31;52.63;98864.84;5092027;28;20043;-77
2023/07/02 08:00:11;;;;;;;11.73;8.55;;;;;;;25.87;52.36;98790.34;5095347;28;20020;-76
2023/07/02 08:02:37;;;;;;;10.13;8.38;;;;;;;26.49;52.08;98864.81;5095387;28;20028;-76
2023/07/02 08:05:03;;;;;;;10.27;8.75;;;;;;;26.67;51.89;98865.03;5095409;28;20008;-76
2023/07/02 08:07:31;;;;;;;10.65;7.82;;;;;;;26.68;51.33;98859.31;5095128;28;20031;-77
2023/07/02 08:09:56;;;;;;;10.65;7.10;;;;;;;26.31;51.01;98783.66;5095192;28;20377;-76
2023/07/02 08:12:22;;;;;;;11.48;8.70;;;;;;;26.27;51.06;98759.88;5095045;28;20081;-76
2023/07/02 08:14:47;;;;;;;10.27;7.75;;;;;;;26.92;50.80;98843.69;5094954;28;20020;-77
2023/07/02 08:17:12;;;;;;;10.35;7.75;;;;;;;26.98;50.24;98844.41;5081941;28;20028;-77
2023/07/02 08:19:38;;;;;;;9.88;8.13;;;;;;;26.90;50.05;98826.94;5080972;28;20024;-74
2023/07/02 08:22:04;;;;;;;9.82;7.57;;;;;;;27.09;49.86;98842.28;5073326;28;20070;-76
2023/07/02 08:24:30;;;;;;;10.00;8.32;;;;;;;27.18;49.73;98838.56;5072783;28;20051;-76
2023/07/02 08:26:56;;;;;;;10.93;7.65;;;;;;;26.84;49.61;98768.53;5074574;28;20569;-76
2023/07/02 08:29:21;;;;;;;12.48;8.05;;;;;;;27.43;49.30;98839.09;5074089;28;20032;-77
2023/07/02 08:31:47;;;;;;;10.25;7.07;;;;;;;26.95;49.18;98728.47;5074682;28;20024;-76
2023/07/02 08:34:13;;;;;;;14.82;9.07;;;;;;;27.57;48.81;98799.22;5072997;28;20024;-77
2023/07/02 08:36:38;;;;;;;11.52;8.68;;;;;;;27.75;48.85;98816.44;5073467;28;20062;-75
2023/07/02 08:39:04;;;;;;;11.77;8.60;;;;;;;27.97;48.47;98829.19;5074463;28;20031;-77
2023/07/02 08:41:31;;;;;;;11.18;7.75;;;;;;;27.81;48.30;98794.31;5074341;28;20528;-76
2023/07/02 08:43:59;;;;;;;8.73;7.38;;;;;;;27.84;48.04;98777.41;5074040;28;20574;-75
2023/07/02 08:46:24;;;;;;;9.05;6.95;;;;;;;27.95;47.57;98783.38;5072900;28;20031;-75
2023/07/02 08:48:50;;;;;;;11.85;7.65;;;;;;;28.24;47.17;98828.25;5073201;28;20028;-77
2023/07/02 08:51:15;;;;;;;10.82;7.88;;;;;;;28.24;47.01;98826.38;5073465;28;20058;-77
2023/07/02 08:53:41;;;;;;;9.40;7.68;;;;;;;28.27;46.82;98811.38;5077127;28;20021;-78
2023/07/02 08:56:06;;;;;;;11.23;7.28;;;;;;;27.92;46.77;98742.50;5073977;28;20016;-77
2023/07/02 08:58:31;;;;;;;12.13;7.82;;;;;;;28.39;46.77;98790.66;5072583;28;20051;-77
2023/07/02 09:01:11;;;;;;;7.90;6.85;;;;;;;28.55;45.91;98795.69;5072303;28;20028;-75
2023/07/02 09:03:56;;;;;;;9.45;7.40;;;;;;;28.75;45.73;98823.06;5069053;28;20013;-76
2023/07/02 09:06:23;;;;;;;10.77;7.22;;;;;;;28.56;45.38;98772.84;5069162;28;20047;-77
2023/07/02 09:08:49;;;;;;;9.90;8.20;;;;;;;28.98;45.43;98812.91;5071367;28;20020;-77
2023/07/02 09:11:19;;;;;;;11.18;8.32;;;;;;;29.18;45.10;98808.03;5073091;28;20027;-76
2023/07/02 09:13:49;;;;;;;7.90;6.45;;;;;;;29.24;44.38;98813.00;5072270;28;20056;-75
2023/07/02 09:16:27;;;;;;;8.95;6.60;;;;;;;29.21;43.94;98780.19;5072166;28;20170;-75
2023/07/02 09:19:03;;;;;;;10.70;8.00;;;;;;;29.50;43.87;98807.59;5073833;28;20063;-75
2023/07/02 09:21:40;;;;;;;9.98;7.30;;;;;;;29.69;44.04;98801.81;5076995;28;20048;-75
2023/07/02 09:24:31;;;;;;;8.25;7.45;;;;;;;29.92;43.56;98795.06;5072038;28;20505;-76
2023/07/02 09:27:01;;;;;;;8.77;7.07;;;;;;;29.87;43.29;98751.69;5070321;28;20033;-74
2023/07/02 09:29:32;;;;;;;8.65;7.55;;;;;;;30.41;42.19;98809.22;5073525;28;20063;-75
2023/07/02 09:32:01;;;;;;;11.60;8.30;;;;;;;30.52;41.58;98809.69;5074652;28;20020;-74
2023/07/02 09:34:36;;;;;;;9.90;7.30;;;;;;;30.49;41.12;98774.91;5077261;28;20494;-76
2023/07/02 09:37:04;;;;;;;8.68;7.20;;;;;;;30.74;40.53;98803.97;5074651;28;20017;-75
2023/07/02 09:39:32;;;;;;;9.25;7.85;;;;;;;30.95;40.74;98793.13;5073024;28;20027;-76
2023/07/02 09:41:59;;;;;;;9.07;7.28;;;;;;;31.15;40.09;98800.53;5072806;28;20611;-75
2023/07/02 09:44:29;;;;;;;10.65;7.60;;;;;;;31.27;38.62;98797.13;5073017;28;20105;-75
2023/07/02 09:47:05;;;;;;;8.57;6.90;;;;;;;31.24;38.93;98795.06;5071600;28;20499;-75
2023/07/02 09:49:38;;;;;;;8.80;7.10;;;;;;;31.11;39.37;98817.88;5072831;28;20056;-75
2023/07/02 09:52:06;;;;;;;8.23;6.80;;;;;;;30.88;39.64;98803.75;5072625;28;20025;-76
2023/07/02 09:54:32;;;;;;;8.98;7.50;;;;;;;30.26;39.70;98738.94;5073340;28;20134;-76
2023/07/02 09:57:01;;;;;;;7.35;6.60;;;;;;;30.41;39.91;98784.69;5072679;28;20111;-76
2023/07/02 09:59:28;;;;;;;8.77;6.63;;;;;;;30.06;40.36;98767.69;5073361;28;20032;-75
2023/07/02 10:01:54;;;;;;;9.73;7.18;;;;;;;29.78;40.98;98761.81;5072315;28;20424;-76
2023/07/02 10:04:20;;;;;;;7.45;6.70;;;;;;;29.67;40.99;98793.16;5072458;28;20016;-76
2023/07/02 10:06:50;;;;;;;8.98;6.75;;;;;;;29.10;41.51;98726.16;5072566;28;20024;-75
2023/07/02 10:09:16;;;;;;;9.40;7.80;;;;;;;29.33;41.78;98761.31;5072530;28;20017;-75
2023/07/02 10:11:42;;;;;;;9.55;8.60;;;;;;;29.10;41.87;98728.88;5072447;28;20031;-75
2023/07/02 10:14:08;;;;;;;11.07;8.60;;;;;;;29.31;41.44;98771.72;5072497;28;20489;-75
2023/07/02 10:16:33;;;;;;;9.68;7.88;;;;;;;29.08;41.96;98741.19;5075363;28;20075;-75
2023/07/02 10:19:12;;;;;;;7.82;7.03;;;;;;;29.32;41.72;98786.91;5072430;28;20545;-75
2023/07/02 10:21:38;;;;;;;9.45;8.07;;;;;;;29.18;41.89;98787.06;5071563;28;20081;-75
2023/07/02 10:24:30;;;;;;;8.43;7.40;;;;;;;29.03;42.18;98774.75;5069318;28;20029;-75
2023/07/02 10:26:57;;;;;;;12.40;8.95;;;;;;;28.95;43.20;98769.28;5068243;28;20040;-75
2023/07/02 10:29:24;;;;;;;9.68;8.68;;;;;;;28.84;43.84;98770.69;5092232;28;20081;-76
2023/07/02 10:31:59;;;;;;;9.73;8.80;;;;;;;28.65;44.33;98760.06;5091293;28;20047;-75
2023/07/02 10:34:43;;;;;;;9.07;7.28;;;;;;;28.07;44.76;98704.09;5092449;28;20089;-75
2023/07/02 10:37:08;;;;;;;10.00;8.93;;;;;;;28.30;45.11;98762.69;5092637;28;20028;-76
2023/07/02 10:39:39;;;;;;;12.18;10.85;;;;;;;28.22;46.30;98771.53;5092047;28;20390;-74
2023/07/02 10:42:08;;;;;;;10.18;8.95;;;;;;;27.95;47.04;98750.00;5092441;28;20016;-75
2023/07/02 10:44:46;;;;;;;11.57;9.27;;;;;;;28.13;47.62;98830.41;5090971;28;20078;-76
2023/07/02 10:47:11;;;;;;;9.55;8.52;;;;;;;27.54;48.18;98770.00;5090796;28;20481;-77
2023/07/02 10:49:36;;;;;;;13.75;9.90;;;;;;;27.71;48.65;98805.41;5091878;28;20026;-75
2023/07/02 10:52:07;;;;;;;13.43;8.75;;;;;;;27.27;49.02;98748.38;5091999;28;20073;-76
2023/07/02 10:54:43;;;;;;;11.50;10.00;;;;;;;27.05;50.32;98749.97;5091910;28;20077;-74
2023/07/02 10:57:20;;;;;;;14.82;10.20;;;;;;;27.16;51.59;98802.81;5090353;28;20259;-74
2023/07/02 10:59:45;;;;;;;12.57;10.20;;;;;;;27.02;52.54;98791.22;5091773;28;20099;-74
2023/07/02 11:02:11;;;;;;;12.82;11.07;;;;;;;26.42;53.76;98736.38;5091767;28;20476;-75
2023/07/02 11:04:37;;;;;;;12.82;10.07;;;;;;;26.20;55.02;98718.91;5091720;28;20028;-77
2023/07/02 11:07:03;;;;;;;14.57;11.65;;;;;;;26.55;55.17;98795.91;5091736;28;20023;-77
2023/07/02 11:09:29;;;;;;;13.18;10.35;;;;;;;26.42;55.44;98804.03;5091343;28;20028;-75
2023/07/02 11:11:56;;;;;;;11.43;9.88;;;;;;;25.81;55.77;98730.16;5090359;28;20024;-75
2023/07/02 11:14:35;;;;;;;13.18;9.50;;;;;;;25.72;56.82;98734.63;5091578;28;20020;-75
2023/07/02 11:17:05;;;;;;;15.85;10.48;;;;;;;26.04;57.31;98795.22;5090491;28;20031;-77
2023/07/02 11:19:34;;;;;;;14.55;10.25;;;;;;;26.00;58.54;98808.53;5090437;28;20110;-76
2023/07/02 11:22:02;;;;;;;13.43;10.32;;;;;;;25.86;58.65;98827.41;5091473;28;20024;-77
2023/07/02 11:24:29;;;;;;;20.85;13.15;;;;;;;25.74;60.63;98842.50;5091366;28;20055;-76
2023/07/02 11:26:55;;;;;;;30.55;16.75;;;;;;;25.35;61.87;98865.19;5091615;28;20023;-75
2023/07/02 11:29:20;;;;;;;21.40;13.15;;;;;;;24.71;62.29;98778.19;5091487;28;20028;-76