Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:26;;;;;;;10.02;4.85;;;;;;;18.02;88.53;101943.69;4987834;28;20042;-72
2022/07/07 00:03:57;;;;;;;10.00;4.40;;;;;;;18.09;88.08;101934.13;4987776;28;20472;-72
2022/07/07 00:06:23;;;;;;;7.00;4.93;;;;;;;18.15;88.06;101931.94;5004380;28;20070;-72
2022/07/07 00:08:48;;;;;;;9.98;4.75;;;;;;;18.03;88.99;101929.22;5007192;28;20030;-72
2022/07/07 00:11:18;;;;;;;7.88;4.78;;;;;;;18.04;88.58;101921.97;5004652;28;20469;-72
2022/07/07 00:13:44;;;;;;;9.38;5.38;;;;;;;18.03;89.01;101913.00;5006221;28;20038;-72
2022/07/07 00:16:09;;;;;;;9.65;5.55;;;;;;;18.07;88.42;101916.31;5005283;28;20073;-71
2022/07/07 00:18:35;;;;;;;8.43;4.97;;;;;;;17.99;88.44;101903.44;5005436;28;20026;-72
2022/07/07 00:21:04;;;;;;;9.55;4.80;;;;;;;17.92;88.87;101901.31;5005936;28;20049;-72
2022/07/07 00:23:30;;;;;;;7.85;4.78;;;;;;;18.01;88.74;101904.16;5005588;28;20038;-72
2022/07/07 00:25:56;;;;;;;14.05;5.28;;;;;;;18.02;88.21;101899.63;5004910;28;20031;-72
2022/07/07 00:28:25;;;;;;;10.55;5.03;;;;;;;18.01;88.83;101896.06;5006573;28;20033;-73
2022/07/07 00:30:51;;;;;;;8.15;5.40;;;;;;;17.94;89.13;101894.81;5008026;28;20041;-71
2022/07/07 00:33:20;;;;;;;8.18;5.05;;;;;;;17.96;88.87;101892.00;5007265;28;20041;-71
2022/07/07 00:35:45;;;;;;;10.82;5.43;;;;;;;17.95;89.28;101876.78;5007937;28;20046;-73
2022/07/07 00:38:11;;;;;;;9.02;6.10;;;;;;;18.00;89.20;101880.00;5007677;28;20026;-72
2022/07/07 00:40:37;;;;;;;10.23;6.05;;;;;;;17.97;89.08;101878.41;4990235;28;20026;-72
2022/07/07 00:43:02;;;;;;;9.02;5.85;;;;;;;17.95;90.41;101874.94;5006951;28;20030;-72
2022/07/07 00:45:28;;;;;;;11.98;5.57;;;;;;;17.98;90.02;101869.31;5006326;28;20034;-72
2022/07/07 00:47:54;;;;;;;8.02;5.40;;;;;;;17.99;90.08;101870.19;5005281;28;20046;-71
2022/07/07 00:50:19;;;;;;;11.35;5.70;;;;;;;18.03;90.06;101867.13;5002590;28;20046;-71
2022/07/07 00:52:46;;;;;;;11.25;5.90;;;;;;;17.99;90.55;101865.63;5003116;28;20490;-72
2022/07/07 00:55:14;;;;;;;10.20;5.18;;;;;;;17.98;90.71;101869.31;5003809;28;20042;-72
2022/07/07 00:57:39;;;;;;;13.80;5.47;;;;;;;17.97;91.16;101864.03;4990270;28;20039;-71
2022/07/07 01:00:09;;;;;;;11.45;6.88;;;;;;;17.98;91.54;101869.31;5001297;28;20113;-72
2022/07/07 01:02:36;;;;;;;13.18;6.10;;;;;;;18.08;90.69;101867.63;4985410;28;20086;-73
2022/07/07 01:05:05;;;;;;;10.50;6.15;;;;;;;18.08;91.06;101867.63;4984722;23;20072;-71
2022/07/07 01:07:31;;;;;;;11.38;6.03;;;;;;;18.05;91.14;101867.84;4962676;28;20035;-72
2022/07/07 01:09:57;;;;;;;8.30;5.55;;;;;;;18.10;91.11;101862.94;4962535;28;20109;-71
2022/07/07 01:12:23;;;;;;;13.05;6.95;;;;;;;18.06;91.09;101866.00;4960978;28;20046;-70
2022/07/07 01:14:49;;;;;;;15.75;6.75;;;;;;;18.06;91.85;101847.09;4962277;28;20047;-73
2022/07/07 01:17:17;;;;;;;12.60;5.90;;;;;;;18.04;91.77;101841.00;4961210;28;20043;-72
2022/07/07 01:19:43;;;;;;;11.82;7.63;;;;;;;18.02;91.84;101843.81;4961105;28;20422;-70
2022/07/07 01:22:16;;;;;;;9.80;5.65;;;;;;;18.07;91.71;101841.63;4961939;28;20043;-71
2022/07/07 01:24:42;;;;;;;11.35;6.78;;;;;;;18.05;91.92;101835.47;4962192;28;20129;-71
2022/07/07 01:27:14;;;;;;;14.02;6.45;;;;;;;18.03;91.99;101834.72;4964905;28;20038;-72
2022/07/07 01:29:42;;;;;;;10.65;6.13;;;;;;;18.04;92.53;101824.78;4963749;28;20293;-73
2022/07/07 01:32:08;;;;;;;11.65;6.57;;;;;;;17.95;93.34;101836.31;4963107;28;20137;-73
2022/07/07 01:34:35;;;;;;;10.02;6.32;;;;;;;17.98;93.80;101820.75;4963001;28;20555;-73
2022/07/07 01:37:00;;;;;;;13.15;7.28;;;;;;;17.92;94.17;101832.00;4961067;28;20053;-73
2022/07/07 01:39:26;;;;;;;14.75;7.38;;;;;;;17.89;94.67;101829.56;4962494;28;20038;-73
2022/07/07 01:41:52;;;;;;;9.88;6.63;;;;;;;17.94;94.70;101835.44;4962217;28;20038;-71
2022/07/07 01:44:17;;;;;;;13.98;7.55;;;;;;;17.94;95.51;101835.44;4960249;28;20054;-71
2022/07/07 01:46:43;;;;;;;15.88;8.40;;;;;;;17.94;95.09;101838.16;4961032;28;20054;-73
2022/07/07 01:49:10;;;;;;;13.75;7.50;;;;;;;17.99;94.86;101832.41;4963015;28;20066;-72
2022/07/07 01:51:35;;;;;;;15.73;8.45;;;;;;;17.93;94.88;101832.88;4965745;28;20050;-71
2022/07/07 01:54:00;;;;;;;15.32;9.05;;;;;;;17.92;95.30;101831.13;4965429;28;20051;-73
2022/07/07 01:56:26;;;;;;;15.13;7.85;;;;;;;17.94;95.60;101830.06;4963571;28;20054;-73
2022/07/07 01:58:51;;;;;;;14.50;7.47;;;;;;;17.95;95.61;101829.06;4965601;28;20058;-72
2022/07/07 02:01:18;;;;;;;15.23;7.85;;;;;;;17.99;95.60;101822.44;4963915;28;20852;-73
2022/07/07 02:03:46;;;;;;;31.25;9.60;;;;;;;17.92;95.90;101825.75;4963384;28;20053;-72
2022/07/07 02:06:12;;;;;;;16.20;8.55;;;;;;;17.95;95.81;101825.50;4965481;28;20081;-72
2022/07/07 02:08:37;;;;;;;23.33;9.18;;;;;;;17.95;96.04;101818.28;4965346;28;20054;-73
2022/07/07 02:11:18;;;;;;;15.45;8.73;;;;;;;17.96;96.29;101821.81;4964916;28;20467;-71
2022/07/07 02:13:49;;;;;;;19.23;8.60;;;;;;;17.93;96.61;101817.53;4965256;28;20049;-71
2022/07/07 02:16:17;;;;;;;17.33;7.73;;;;;;;17.94;96.84;101810.31;4965020;28;20100;-72
2022/07/07 02:18:45;;;;;;;16.20;8.13;;;;;;;17.92;96.65;101812.25;4964693;28;20054;-71
2022/07/07 02:21:12;;;;;;;14.70;8.40;;;;;;;17.98;96.14;101809.94;4962979;28;20047;-74
2022/07/07 02:23:40;;;;;;;17.08;6.53;;;;;;;17.96;96.35;101808.34;4964474;28;20060;-71
2022/07/07 02:26:05;;;;;;;13.45;6.15;;;;;;;17.97;95.81;101804.66;4946036;28;20130;-72
2022/07/07 02:28:31;;;;;;;14.38;6.10;;;;;;;18.00;95.61;101797.19;4964134;28;20046;-74
2022/07/07 02:30:57;;;;;;;8.30;5.63;;;;;;;17.99;94.70;101790.06;4963076;28;20546;-73
2022/07/07 02:33:23;;;;;;;12.90;5.43;;;;;;;17.97;95.10;101783.06;4964496;28;20070;-70
2022/07/07 02:35:50;;;;;;;13.32;5.43;;;;;;;17.96;94.82;101789.44;4964976;28;20129;-73
2022/07/07 02:38:16;;;;;;;12.50;6.28;;;;;;;18.01;95.09;101790.78;4965649;28;20459;-73
2022/07/07 02:40:42;;;;;;;8.52;5.47;;;;;;;18.02;95.13;101784.44;4965611;28;20046;-70
2022/07/07 02:43:17;;;;;;;13.77;6.38;;;;;;;18.03;95.05;101788.00;4965320;28;20035;-70
2022/07/07 02:45:46;;;;;;;9.88;6.28;;;;;;;18.02;95.69;101788.94;4964993;28;20046;-69
2022/07/07 02:48:13;;;;;;;11.38;5.75;;;;;;;18.03;96.32;101798.78;4964974;28;20050;-71
2022/07/07 02:50:40;;;;;;;7.65;4.90;;;;;;;17.89;97.80;101799.03;4964071;28;20042;-74
2022/07/07 02:53:07;;;;;;;9.15;4.85;;;;;;;17.57;99.09;101818.53;4965447;28;20126;-70
2022/07/07 02:55:33;;;;;;;6.75;4.00;;;;;;;17.32;99.99;101815.03;4964184;28;20522;-73
2022/07/07 02:57:59;;;;;;;5.78;4.32;;;;;;;17.18;100.00;101814.38;4964479;28;20051;-70
2022/07/07 03:00:26;;;;;;;7.35;4.03;;;;;;;17.12;100.00;101814.81;4964750;28;20114;-70
2022/07/07 03:02:55;;;;;;;4.95;3.95;;;;;;;16.98;100.00;101816.72;4964310;28;20146;-72
2022/07/07 03:05:22;;;;;;;9.60;4.28;;;;;;;16.91;100.00;101815.44;4964203;28;20523;-71
2022/07/07 03:07:48;;;;;;;16.52;4.20;;;;;;;16.70;100.00;101817.88;4964174;28;20058;-72
2022/07/07 03:10:17;;;;;;;4.18;3.30;;;;;;;16.75;100.00;101825.66;4964223;28;20097;-73
2022/07/07 03:12:46;;;;;;;4.00;3.42;;;;;;;16.56;100.00;101818.88;4964491;28;20058;-70
2022/07/07 03:15:12;;;;;;;6.95;3.40;;;;;;;16.54;100.00;101809.19;4964978;28;20043;-72
2022/07/07 03:17:42;;;;;;;5.38;2.53;;;;;;;16.55;100.00;101806.38;4965200;28;20054;-72
2022/07/07 03:20:09;;;;;;;4.43;3.00;;;;;;;16.53;100.00;101800.25;4965592;28;20098;-72
2022/07/07 03:22:34;;;;;;;2.95;2.58;;;;;;;16.55;100.00;101797.44;4963852;28;20043;-73
2022/07/07 03:24:59;;;;;;;4.97;2.75;;;;;;;16.59;100.00;101801.66;4966093;28;20090;-72
2022/07/07 03:27:25;;;;;;;4.22;2.60;;;;;;;16.50;100.00;101799.63;4965611;28;20745;-71
2022/07/07 03:29:51;;;;;;;4.72;3.10;;;;;;;16.56;100.00;101802.72;4967058;28;20050;-71
2022/07/07 03:32:17;;;;;;;7.60;3.20;;;;;;;16.60;100.00;101797.97;4967434;28;20042;-73
2022/07/07 03:34:42;;;;;;;7.95;3.83;;;;;;;16.61;100.00;101797.00;4967369;28;20144;-72
2022/07/07 03:37:08;;;;;;;7.50;3.60;;;;;;;16.61;100.00;101798.81;4966426;28;20069;-70
2022/07/07 03:39:33;;;;;;;8.85;3.70;;;;;;;16.58;100.00;101794.53;4964942;28;20054;-72
2022/07/07 03:42:01;;;;;;;8.02;3.40;;;;;;;16.63;100.00;101794.22;4965161;28;20097;-71
2022/07/07 03:44:28;;;;;;;9.05;3.40;;;;;;;16.68;100.00;101798.28;4966301;28;20042;-72
2022/07/07 03:46:54;;;;;;;7.50;2.95;;;;;;;16.77;100.00;101796.78;4967024;28;20480;-70
2022/07/07 03:49:19;;;;;;;5.60;2.85;;;;;;;16.67;100.00;101799.25;4966852;28;20130;-72
2022/07/07 03:51:45;;;;;;;6.00;3.33;;;;;;;16.59;100.00;101788.19;4967488;28;20047;-72
2022/07/07 03:54:10;;;;;;;5.53;3.45;;;;;;;16.52;100.00;101798.56;4966050;28;20522;-70
2022/07/07 03:56:36;;;;;;;5.18;3.10;;;;;;;16.55;100.00;101794.75;4966790;28;20046;-72
2022/07/07 03:59:02;;;;;;;4.28;3.65;;;;;;;16.53;100.00;101797.56;4965171;28;20046;-72
2022/07/07 04:01:28;;;;;;;9.18;4.50;;;;;;;16.57;100.00;101782.91;4963209;28;20067;-73
2022/07/07 04:03:53;;;;;;;6.18;3.88;;;;;;;16.47;100.00;101797.16;4963892;28;20739;-71
2022/07/07 04:06:19;;;;;;;5.15;3.58;;;;;;;16.51;100.00;101785.19;4963532;28;20050;-72
2022/07/07 04:08:44;;;;;;;8.43;4.30;;;;;;;16.53;100.00;101783.25;4961662;28;20034;-71
2022/07/07 04:11:09;;;;;;;4.95;3.83;;;;;;;16.54;100.00;101779.56;4963062;28;20625;-71
2022/07/07 04:13:35;;;;;;;4.70;3.40;;;;;;;16.62;100.00;101785.28;4961062;28;20039;-70
2022/07/07 04:16:00;;;;;;;4.97;3.60;;;;;;;16.64;100.00;101785.16;4963384;28;20043;-73
2022/07/07 04:18:26;;;;;;;5.70;3.38;;;;;;;16.67;100.00;101783.09;4964208;28;20057;-71
2022/07/07 04:20:52;;;;;;;5.65;4.00;;;;;;;16.66;100.00;101777.81;4963275;28;20039;-73
2022/07/07 04:23:17;;;;;;;5.68;3.75;;;;;;;16.73;100.00;101774.59;4963537;28;20074;-72
2022/07/07 04:25:43;;;;;;;8.63;4.03;;;;;;;16.73;100.00;101773.72;4963176;28;20042;-71
2022/07/07 04:28:09;;;;;;;6.85;3.80;;;;;;;16.69;100.00;101780.28;4963533;28;20122;-72
2022/07/07 04:30:34;;;;;;;6.50;4.15;;;;;;;16.70;100.00;101779.31;4963560;28;20050;-73
2022/07/07 04:33:00;;;;;;;4.72;3.47;;;;;;;16.73;100.00;101779.97;4962697;28;20046;-71
2022/07/07 04:35:25;;;;;;;6.45;3.78;;;;;;;16.65;100.00;101778.78;4964829;28;20403;-71
2022/07/07 04:37:51;;;;;;;4.90;3.90;;;;;;;16.69;100.00;101783.84;4964002;28;20893;-72
2022/07/07 04:40:17;;;;;;;9.40;3.90;;;;;;;16.70;100.00;101788.25;4962795;28;20047;-71
2022/07/07 04:42:42;;;;;;;7.13;4.80;;;;;;;16.68;100.00;101792.88;4962161;28;20043;-72
2022/07/07 04:45:08;;;;;;;9.27;4.82;;;;;;;16.53;100.00;101791.31;4965933;28;20097;-71
2022/07/07 04:47:41;;;;;;;6.03;2.85;;;;;;;16.29;100.00;101788.59;4963587;28;20044;-72
2022/07/07 04:50:11;;;;;;;3.78;2.60;;;;;;;16.44;100.00;101789.31;4961665;28;20608;-70
2022/07/07 04:52:37;;;;;;;2.00;1.85;;;;;;;16.44;100.00;101794.69;4963019;28;20368;-71
2022/07/07 04:55:04;;;;;;;3.42;1.95;;;;;;;16.50;100.00;101797.78;4964898;28;20472;-71
2022/07/07 04:57:29;;;;;;;1.45;1.35;;;;;;;16.37;100.00;101802.34;4953095;28;20139;-72
2022/07/07 04:59:55;;;;;;;1.95;1.80;;;;;;;16.38;100.00;101800.53;4949428;28;20134;-69
2022/07/07 05:02:20;;;;;;;2.45;1.38;;;;;;;16.42;100.00;101800.19;4947164;28;20047;-72
2022/07/07 05:04:46;;;;;;;2.28;1.48;;;;;;;16.39;100.00;101807.63;4946311;28;20055;-74
2022/07/07 05:07:11;;;;;;;4.03;1.48;;;;;;;16.58;100.00;101802.63;4944298;28;20039;-71
2022/07/07 05:09:37;;;;;;;3.75;1.73;;;;;;;16.85;100.00;101807.81;4928059;29;20050;-71
2022/07/07 05:12:03;;;;;;;3.40;1.67;;;;;;;16.83;100.00;101810.63;4945427;28;20065;-70
2022/07/07 05:14:29;;;;;;;4.18;1.42;;;;;;;17.11;100.00;101808.56;4943065;29;20040;-71
2022/07/07 05:16:55;;;;;;;4.70;1.50;;;;;;;17.03;100.00;101814.53;4944333;28;20050;-72
2022/07/07 05:19:21;;;;;;;5.80;2.05;;;;;;;16.66;100.00;101820.91;4944509;28;20842;-71
2022/07/07 05:21:47;;;;;;;3.22;1.60;;;;;;;16.78;100.00;101820.91;4943178;29;20042;-71
2022/07/07 05:24:12;;;;;;;3.97;1.63;;;;;;;16.90;100.00;101829.03;4946480;28;20047;-71
2022/07/07 05:26:37;;;;;;;2.40;1.52;;;;;;;16.87;100.00;101834.63;4948085;28;20091;-71
2022/07/07 05:29:04;;;;;;;2.92;1.40;;;;;;;16.97;100.00;101843.78;4947113;28;20055;-71
2022/07/07 05:31:29;;;;;;;3.25;1.48;;;;;;;17.03;100.00;101832.56;4946890;29;20464;-72
2022/07/07 05:33:55;;;;;;;2.85;1.75;;;;;;;17.01;100.00;101839.88;4948671;28;20110;-72
2022/07/07 05:36:21;;;;;;;6.22;1.80;;;;;;;17.06;100.00;101848.47;4948752;28;20421;-70
2022/07/07 05:38:46;;;;;;;5.47;1.85;;;;;;;16.73;100.00;101855.41;4933330;29;20039;-71
2022/07/07 05:41:11;;;;;;;5.25;1.80;;;;;;;16.74;100.00;101872.41;4948277;28;20038;-71
2022/07/07 05:43:37;;;;;;;4.93;2.60;;;;;;;16.46;100.00;101870.81;4947184;29;20590;-71
2022/07/07 05:46:03;;;;;;;4.13;1.80;;;;;;;16.47;100.00;101869.88;4947356;28;20043;-71
2022/07/07 05:48:28;;;;;;;6.70;1.98;;;;;;;16.59;100.00;101871.66;4947021;28;20046;-71
2022/07/07 05:50:54;;;;;;;5.85;2.30;;;;;;;16.65;100.00;101884.69;4951990;28;20031;-72
2022/07/07 05:53:19;;;;;;;5.22;1.75;;;;;;;16.81;100.00;101895.22;4966149;28;20078;-71
2022/07/07 05:55:45;;;;;;;3.10;1.40;;;;;;;17.00;100.00;101892.91;4969576;28;20047;-71
2022/07/07 05:58:11;;;;;;;6.95;1.88;;;;;;;17.38;99.83;101891.06;4955285;28;20083;-70
2022/07/07 06:00:37;;;;;;;6.13;1.40;;;;;;;17.58;97.56;101883.16;4953825;28;20067;-72
2022/07/07 06:03:02;;;;;;;5.25;1.98;;;;;;;18.49;92.57;101886.91;4951041;28;20047;-71
2022/07/07 06:05:28;;;;;;;9.70;1.65;;;;;;;18.87;90.59;101895.50;4952849;28;20074;-72
2022/07/07 06:07:53;;;;;;;9.18;2.25;;;;;;;18.57;90.97;101898.81;4953083;28;20039;-72
2022/07/07 06:10:19;;;;;;;9.07;1.70;;;;;;;18.26;91.40;101900.38;4953210;28;20066;-71
2022/07/07 06:12:44;;;;;;;4.80;1.33;;;;;;;19.23;89.21;101898.00;4950604;29;20107;-71
2022/07/07 06:15:10;;;;;;;7.25;1.80;;;;;;;19.27;88.06;101913.84;4951080;28;20057;-72
2022/07/07 06:17:36;;;;;;;10.40;1.92;;;;;;;18.93;87.26;101912.22;4950393;28;20058;-72
2022/07/07 06:20:02;;;;;;;8.35;1.70;;;;;;;18.18;88.08;101910.97;4950007;28;20043;-72
2022/07/07 06:22:28;;;;;;;7.18;1.92;;;;;;;18.43;89.55;101906.31;4951350;28;20885;-72
2022/07/07 06:24:54;;;;;;;8.77;1.90;;;;;;;18.06;88.72;101918.16;4950281;29;20047;-71
2022/07/07 06:27:20;;;;;;;6.07;1.75;;;;;;;17.96;89.33;101919.84;4951707;28;20051;-71
2022/07/07 06:29:47;;;;;;;14.63;2.95;;;;;;;17.70;90.08;101935.31;4950212;28;20043;-72
2022/07/07 06:32:15;;;;;;;7.53;1.42;;;;;;;17.72;92.19;101943.28;4959809;28;20082;-71
2022/07/07 06:34:42;;;;;;;10.43;1.55;;;;;;;17.56;92.90;101947.13;4968792;28;20070;-72
2022/07/07 06:37:07;;;;;;;7.72;2.00;;;;;;;17.53;91.52;101944.69;4970500;28;20038;-71
2022/07/07 06:39:33;;;;;;;5.95;1.70;;;;;;;17.71;90.69;101955.91;4969971;28;20041;-71
2022/07/07 06:41:59;;;;;;;3.42;1.00;;;;;;;17.91;90.53;101956.25;4968887;28;20046;-71
2022/07/07 06:44:31;;;;;;;8.80;1.65;;;;;;;17.75;90.02;101952.03;4968241;28;20070;-71
2022/07/07 06:46:58;;;;;;;3.53;1.13;;;;;;;17.54;88.59;101950.94;4970247;28;20117;-70
2022/07/07 06:49:25;;;;;;;5.43;1.50;;;;;;;17.88;87.74;101949.28;4971538;28;20050;-72
2022/07/07 06:51:51;;;;;;;5.93;1.73;;;;;;;17.91;88.30;101954.44;4971696;28;20773;-72
2022/07/07 06:54:16;;;;;;;6.75;1.42;;;;;;;18.74;85.37;101956.09;4971656;28;20030;-71
2022/07/07 06:56:42;;;;;;;9.25;2.33;;;;;;;18.50;85.23;101962.41;4973134;28;20037;-71
2022/07/07 06:59:07;;;;;;;5.68;1.88;;;;;;;18.68;84.33;101957.44;4972750;28;20042;-71
2022/07/07 07:01:33;;;;;;;6.32;2.42;;;;;;;18.59;83.43;101964.41;4972549;28;20042;-71
2022/07/07 07:03:58;;;;;;;5.60;1.50;;;;;;;18.45;82.90;101970.03;4970956;28;20153;-71
2022/07/07 07:06:25;;;;;;;5.53;1.48;;;;;;;18.30;83.69;101966.69;4970932;28;20074;-71
2022/07/07 07:08:54;;;;;;;6.47;2.10;;;;;;;18.71;83.68;101956.31;4971119;28;20090;-73
2022/07/07 07:11:20;;;;;;;4.65;1.40;;;;;;;19.14;81.90;101959.97;4972283;28;20327;-73
2022/07/07 07:13:49;;;;;;;5.50;0.90;;;;;;;18.98;82.64;101964.06;4970310;28;20617;-72
2022/07/07 07:16:18;;;;;;;9.10;1.85;;;;;;;18.74;83.37;101961.50;4972671;28;20411;-74
2022/07/07 07:18:47;;;;;;;12.02;1.67;;;;;;;18.61;84.49;101962.41;4969511;28;20125;-72
2022/07/07 07:21:12;;;;;;;5.45;1.77;;;;;;;18.77;83.72;101970.19;4971986;28;20097;-70
2022/07/07 07:23:40;;;;;;;7.53;1.30;;;;;;;18.74;82.67;101977.72;4971011;28;20910;-72
2022/07/07 07:26:08;;;;;;;4.07;1.40;;;;;;;19.12;83.01;101974.59;4987046;28;20045;-74
2022/07/07 07:28:38;;;;;;;6.38;1.50;;;;;;;18.95;82.96;101978.69;4972614;28;20136;-72
2022/07/07 07:31:04;;;;;;;10.77;1.80;;;;;;;18.66;83.32;101985.53;4971448;28;20127;-71
2022/07/07 07:33:31;;;;;;;7.13;1.88;;;;;;;19.54;81.68;101986.44;4971865;28;20042;-74
2022/07/07 07:35:57;;;;;;;7.72;1.58;;;;;;;19.30;82.72;101985.78;4969466;28;20026;-73
2022/07/07 07:38:24;;;;;;;3.95;1.17;;;;;;;18.91;80.86;101985.31;4970715;28;20073;-72
2022/07/07 07:40:53;;;;;;;7.53;1.05;;;;;;;18.72;81.25;102001.28;4970615;28;20078;-72
2022/07/07 07:43:19;;;;;;;4.90;0.98;;;;;;;18.93;81.71;102002.28;4955158;28;20038;-72
2022/07/07 07:45:58;;;;;;;8.93;1.88;;;;;;;18.77;81.35;102002.63;4954772;28;20097;-72
2022/07/07 07:48:23;;;;;;;3.22;0.80;;;;;;;18.53;81.42;102005.41;4970073;28;20042;-71
2022/07/07 07:50:49;;;;;;;6.55;1.80;;;;;;;18.55;81.57;102005.28;4971771;28;20069;-72
2022/07/07 07:53:25;;;;;;;3.67;0.90;;;;;;;18.58;80.70;102011.31;4970577;28;20039;-73
2022/07/07 07:55:54;;;;;;;6.85;2.17;;;;;;;19.17;81.18;102007.53;4970301;28;20133;-72
2022/07/07 07:58:26;;;;;;;7.35;1.10;;;;;;;19.34;79.95;102003.47;4970536;28;20121;-72
2022/07/07 08:00:53;;;;;;;6.47;1.35;;;;;;;18.87;81.26;102000.91;4972679;28;20213;-72
2022/07/07 08:03:28;;;;;;;3.55;1.15;;;;;;;18.92;81.25;102005.09;4971513;28;20116;-70
2022/07/07 08:05:57;;;;;;;1.35;0.70;;;;;;;19.00;81.41;102021.56;4971909;28;20054;-73
2022/07/07 08:08:26;;;;;;;4.40;1.13;;;;;;;18.81;81.60;102020.31;4970991;28;20118;-71
2022/07/07 08:10:54;;;;;;;3.05;0.90;;;;;;;17.73;88.73;102042.19;4970377;28;20124;-72
2022/07/07 08:13:21;;;;;;;5.60;0.70;;;;;;;17.64;94.64;102037.44;4972318;28;20063;-70
2022/07/07 08:15:50;;;;;;;1.98;0.60;;;;;;;18.17;93.49;102046.03;4973830;28;20053;-70
2022/07/07 08:18:18;;;;;;;2.22;0.88;;;;;;;18.42;91.98;102035.06;4973358;28;20051;-71
2022/07/07 08:20:44;;;;;;;1.23;0.90;;;;;;;18.42;89.14;102026.97;4972656;28;20161;-72
2022/07/07 08:23:12;;;;;;;1.52;0.70;;;;;;;19.17;87.09;102037.28;4972013;28;20582;-71
2022/07/07 08:25:38;;;;;;;0.73;0.45;;;;;;;19.18;83.69;102039.03;4972790;28;20042;-71
2022/07/07 08:28:04;;;;;;;1.38;0.80;;;;;;;19.36;81.76;102040.22;4971218;28;20065;-72
2022/07/07 08:30:32;;;;;;;1.20;0.70;;;;;;;19.13;84.82;102049.34;4970699;28;20069;-72
2022/07/07 08:33:00;;;;;;;4.53;0.90;;;;;;;19.21;85.71;102044.16;4971248;28;20953;-71
2022/07/07 08:35:26;;;;;;;1.88;0.70;;;;;;;19.70;84.60;102042.91;4971469;28;20051;-71
2022/07/07 08:37:55;;;;;;;5.35;0.73;;;;;;;19.86;80.76;102047.91;4972730;28;20043;-71
2022/07/07 08:40:21;;;;;;;2.45;0.73;;;;;;;19.92;81.87;102044.66;4971130;28;20053;-72
2022/07/07 08:42:47;;;;;;;1.80;0.70;;;;;;;19.95;78.60;102039.00;4970582;28;20035;-71
2022/07/07 08:45:13;;;;;;;3.88;0.82;;;;;;;19.79;77.53;102041.28;4971320;28;20097;-71
2022/07/07 08:47:42;;;;;;;3.83;1.00;;;;;;;20.08;78.54;102045.13;4972225;28;20038;-70
2022/07/07 08:50:11;;;;;;;1.73;0.70;;;;;;;20.03;77.66;102051.88;4973490;28;20035;-71
2022/07/07 08:52:39;;;;;;;3.45;0.80;;;;;;;19.34;81.42;102054.88;4972389;28;20129;-73
2022/07/07 08:55:06;;;;;;;2.50;0.80;;;;;;;19.13;82.15;102052.06;4973048;28;20122;-73
2022/07/07 08:57:32;;;;;;;3.33;1.00;;;;;;;19.08;82.27;102056.97;4972828;28;20070;-72
2022/07/07 09:00:05;;;;;;;5.63;1.10;;;;;;;19.33;82.74;102061.28;4956104;28;20922;-71
2022/07/07 09:02:31;;;;;;;3.88;0.93;;;;;;;19.36;80.90;102080.78;4972324;28;20077;-73
2022/07/07 09:04:57;;;;;;;5.30;1.30;;;;;;;19.46;81.23;102072.78;4973467;28;20062;-73
2022/07/07 09:07:47;;;;;;;3.33;1.02;;;;;;;19.37;80.22;102078.94;4972863;28;20053;-71
2022/07/07 09:10:38;;;;;;;2.08;0.90;;;;;;;20.11;77.32;102073.78;4955250;28;20082;-72
2022/07/07 09:16:13;;;;;;;3.88;0.90;;;;;;;20.98;73.25;102065.41;4915016;29;20062;-71
2022/07/07 09:18:41;;;;;;;6.15;1.00;;;;;;;21.03;75.06;102069.44;4917418;29;20040;-70
2022/07/07 09:21:25;;;;;;;3.92;1.00;;;;;;;21.00;72.70;102069.72;4917316;29;20028;-71
2022/07/07 09:23:56;;;;;;;2.97;0.85;;;;;;;19.56;75.34;102086.44;4917932;29;20043;-70
2022/07/07 09:26:35;;;;;;;7.13;1.60;;;;;;;19.02;79.95;102093.44;4917964;29;20047;-71
2022/07/07 09:29:02;;;;;;;7.93;1.15;;;;;;;18.10;89.92;102095.13;4918950;29;20062;-69
2022/07/07 09:31:54;;;;;;;4.32;1.08;;;;;;;17.54;96.05;102108.22;4918450;29;20046;-70
2022/07/07 09:34:23;;;;;;;1.83;1.05;;;;;;;18.45;96.04;102115.03;4918546;29;20058;-71
2022/07/07 09:39:42;;;;;;;3.10;0.60;;;;;;;19.36;87.78;102124.06;4895994;29;20044;-71
2022/07/07 09:42:24;;;;;;;0.50;0.30;;;;;;;19.13;85.04;102125.94;4917638;29;20226;-69
2022/07/07 09:44:52;;;;;;;2.80;0.40;;;;;;;20.02;85.67;102129.56;4917805;29;20044;-69
2022/07/07 09:47:19;;;;;;;2.67;0.75;;;;;;;20.06;81.93;102133.75;4916616;29;20044;-70
2022/07/07 09:50:15;;;;;;;2.05;0.82;;;;;;;20.59;81.75;102136.53;4917625;29;20050;-71
2022/07/07 09:52:45;;;;;;;2.33;0.82;;;;;;;21.26;78.35;102126.25;4917277;29;20092;-71
2022/07/07 09:55:12;;;;;;;1.58;0.50;;;;;;;20.96;75.94;102133.38;4916502;29;20044;-70
2022/07/07 09:57:37;;;;;;;2.08;0.60;;;;;;;21.27;75.49;102147.81;4916194;29;20035;-71
2022/07/07 10:00:07;;;;;;;1.05;0.50;;;;;;;20.77;76.71;102150.34;4916107;29;20242;-71
2022/07/07 10:02:39;;;;;;;3.13;0.80;;;;;;;19.20;78.86;102149.78;4916661;29;20460;-70
2022/07/07 10:05:05;;;;;;;1.73;0.88;;;;;;;18.61;84.32;102154.25;4915965;29;20042;-70
2022/07/07 10:07:34;;;;;;;3.33;0.60;;;;;;;18.33;84.02;102152.81;4930506;29;20833;-70
2022/07/07 10:10:05;;;;;;;0.82;0.70;;;;;;;18.22;84.81;102163.53;4916167;29;20127;-71
2022/07/07 10:12:32;;;;;;;2.25;0.73;;;;;;;18.77;82.54;102158.50;4920823;29;20720;-70
2022/07/07 10:15:00;;;;;;;1.42;0.60;;;;;;;19.21;80.67;102165.88;4919740;29;20056;-69
2022/07/07 10:17:30;;;;;;;4.50;1.02;;;;;;;20.11;77.03;102163.16;4919264;29;20902;-71
2022/07/07 10:19:56;;;;;;;4.70;0.88;;;;;;;20.87;75.36;102166.69;4918644;29;20036;-70
2022/07/07 10:22:27;;;;;;;3.75;0.80;;;;;;;20.63;73.96;102170.53;4918344;29;20844;-71
2022/07/07 10:24:58;;;;;;;1.70;0.80;;;;;;;20.72;74.37;102168.00;4918117;29;20043;-71
2022/07/07 10:27:26;;;;;;;2.30;0.70;;;;;;;21.16;72.73;102162.31;4918431;29;20050;-70
2022/07/07 10:29:59;;;;;;;1.08;0.60;;;;;;;20.66;74.15;102167.53;4919230;29;20115;-71
2022/07/07 10:32:33;;;;;;;2.65;0.77;;;;;;;22.11;73.72;102180.19;4918837;29;20039;-70
2022/07/07 10:35:11;;;;;;;2.33;0.55;;;;;;;21.16;71.79;102170.47;4918161;29;20471;-71
2022/07/07 10:38:06;;;;;;;2.60;1.20;;;;;;;20.83;73.76;102186.94;4918944;29;20130;-70
2022/07/07 10:40:31;;;;;;;4.75;0.80;;;;;;;20.47;73.06;102188.19;4917709;29;20170;-71
2022/07/07 10:43:25;;;;;;;5.28;0.85;;;;;;;20.73;75.15;102188.69;4917989;29;20039;-70
2022/07/07 10:45:53;;;;;;;7.32;0.88;;;;;;;21.27;73.41;102184.94;4918532;29;20075;-70
2022/07/07 10:48:39;;;;;;;2.22;0.70;;;;;;;20.97;73.02;102199.31;4918261;29;20043;-71
2022/07/07 10:51:49;;;;;;;1.98;0.75;;;;;;;20.90;72.54;102209.84;4916418;29;20149;-71
2022/07/07 10:54:15;;;;;;;3.17;0.93;;;;;;;20.50;75.88;102210.50;4912759;29;20059;-72
2022/07/07 10:56:55;;;;;;;2.15;1.27;;;;;;;20.08;76.13;102204.03;4917721;29;20032;-71
2022/07/07 10:59:22;;;;;;;2.17;0.73;;;;;;;19.44;77.39;102220.88;4917084;29;20111;-70
2022/07/07 11:02:00;;;;;;;1.77;0.93;;;;;;;19.29;80.79;102225.66;4916535;29;20043;-70
2022/07/07 11:04:41;;;;;;;3.58;0.90;;;;;;;19.20;81.45;102225.50;4917174;29;20044;-70
2022/07/07 11:07:11;;;;;;;1.42;1.15;;;;;;;19.27;80.55;102233.00;4916439;29;20047;-70
2022/07/07 11:10:06;;;;;;;5.68;1.58;;;;;;;19.06;79.43;102232.81;4916195;29;20047;-70
2022/07/07 11:12:53;;;;;;;4.70;1.00;;;;;;;19.59;79.03;102222.41;4916128;29;20039;-71
2022/07/07 11:15:21;;;;;;;4.18;0.80;;;;;;;20.66;76.82;102224.47;4914266;29;20059;-70
2022/07/07 11:18:09;;;;;;;1.38;0.70;;;;;;;20.82;74.73;102224.03;4916053;29;20047;-70
2022/07/07 11:20:36;;;;;;;2.55;0.77;;;;;;;21.63;71.79;102227.03;4916440;29;20053;-71
2022/07/07 11:23:08;;;;;;;2.65;1.30;;;;;;;21.94;70.83;102225.19;4914983;29;20078;-72
2022/07/07 11:25:34;;;;;;;3.17;0.90;;;;;;;21.81;69.29;102221.81;4911349;29;20040;-71
2022/07/07 11:28:00;;;;;;;2.88;0.70;;;;;;;21.88;68.50;102222.97;4915332;29;20119;-71
2022/07/07 11:30:26;;;;;;;3.03;0.70;;;;;;;21.32;72.73;102231.56;4916174;29;20844;-71
2022/07/07 11:32:57;;;;;;;2.65;0.82;;;;;;;20.43;74.18;102245.34;4916063;29;20048;-71