Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:09;;;;;;;5.43;3.00;;;-7.70;95.20;;;;;;5105732;28;20009;-84
2023/11/22 00:02:35;;;;;;;7.03;4.00;;;-7.70;95.20;;;;;;5112471;28;21336;-85
2023/11/22 00:05:01;;;;;;;5.10;3.72;;;-7.80;95.30;;;;;;5107071;28;20020;-85
2023/11/22 00:07:30;;;;;;;4.38;3.63;;;-7.80;95.20;;;;;;5093112;28;20099;-87
2023/11/22 00:09:56;;;;;;;5.82;4.13;;;-7.80;95.10;;;;;;5130778;28;20035;-84
2023/11/22 00:12:22;;;;;;;6.22;4.20;;;-7.80;95.20;;;;;;5109941;28;20083;-85
2023/11/22 00:14:49;;;;;;;5.85;3.85;;;-7.80;95.40;;;;;;5122354;28;20026;-84
2023/11/22 00:17:17;;;;;;;5.30;3.43;;;-7.70;95.30;;;;;;5110693;28;20020;-84
2023/11/22 00:19:44;;;;;;;6.63;3.25;;;-7.70;95.30;;;;;;5112176;28;20022;-88
2023/11/22 00:22:14;;;;;;;5.30;3.22;;;-7.70;95.20;;;;;;5126499;28;20024;-85
2023/11/22 00:24:41;;;;;;;6.93;3.85;;;-7.70;95.30;;;;;;5101861;28;20024;-85
2023/11/22 00:27:07;;;;;;;6.82;3.85;;;-7.70;95.30;;;;;;5114397;28;20051;-85
2023/11/22 00:29:34;;;;;;;7.85;3.63;;;-7.70;95.30;;;;;;5122649;28;20123;-85
2023/11/22 00:32:00;;;;;;;4.50;3.88;;;-7.60;95.30;;;;;;5122155;28;20024;-86
2023/11/22 00:34:26;;;;;;;7.25;3.92;;;-7.60;95.30;;;;;;5102238;28;20028;-84
2023/11/22 00:36:53;;;;;;;9.87;4.07;;;-7.60;95.20;;;;;;5100157;28;20453;-87
2023/11/22 00:39:19;;;;;;;6.65;4.82;;;-7.60;95.10;;;;;;5113343;28;20026;-85
2023/11/22 00:41:45;;;;;;;6.35;4.93;;;-7.60;95.10;;;;;;5102881;28;20484;-84
2023/11/22 00:44:12;;;;;;;3.97;2.83;;;-7.50;94.90;;;;;;5098487;28;20043;-85
2023/11/22 00:46:38;;;;;;;3.45;3.15;;;-7.50;94.90;;;;;;5090358;28;20028;-86
2023/11/22 00:49:04;;;;;;;8.07;4.57;;;-7.50;94.90;;;;;;5095983;28;20036;-84
2023/11/22 00:51:31;;;;;;;2.83;2.13;;;-7.60;94.90;;;;;;5105622;28;20023;-86
2023/11/22 00:53:58;;;;;;;4.13;3.72;;;-7.50;94.90;;;;;;5106206;28;20035;-86
2023/11/22 00:56:24;;;;;;;7.50;4.43;;;-7.50;95.00;;;;;;5091905;28;20083;-86
2023/11/22 00:58:50;;;;;;;8.35;4.85;;;-7.50;94.60;;;;;;5100310;28;20108;-87
2023/11/22 01:01:22;;;;;;;6.57;4.30;;;-7.50;94.50;;;;;;5110695;28;20028;-86
2023/11/22 01:03:48;;;;;;;8.77;4.95;;;-7.50;94.40;;;;;;5088181;28;20028;-85
2023/11/22 01:06:14;;;;;;;6.10;5.18;;;-7.60;94.30;;;;;;5094223;28;20027;-86
2023/11/22 01:08:40;;;;;;;9.40;5.53;;;-7.60;94.30;;;;;;5093917;28;20028;-86
2023/11/22 01:11:07;;;;;;;7.90;4.35;;;-7.60;94.20;;;;;;5107673;28;20035;-85
2023/11/22 01:13:39;;;;;;;6.65;4.70;;;-7.60;94.20;;;;;;5095928;28;20109;-86
2023/11/22 01:16:06;;;;;;;8.75;6.18;;;-7.60;94.20;;;;;;5095136;28;20176;-87
2023/11/22 01:18:32;;;;;;;5.82;3.20;;;-7.60;94.30;;;;;;5076421;28;20035;-88
2023/11/22 01:20:58;;;;;;;9.40;5.35;;;-7.60;94.60;;;;;;5107550;28;20477;-85
2023/11/22 01:23:24;;;;;;;7.50;4.60;;;-7.60;94.40;;;;;;5094475;28;20020;-86
2023/11/22 01:25:50;;;;;;;8.48;4.80;;;-7.60;94.30;;;;;;5081727;28;20050;-87
2023/11/22 01:28:17;;;;;;;12.60;6.72;;;-7.50;94.40;;;;;;5104926;28;20024;-86
2023/11/22 01:30:46;;;;;;;5.78;4.93;;;-7.50;94.40;;;;;;5106609;28;20015;-86
2023/11/22 01:33:12;;;;;;;9.55;5.68;;;-7.50;94.40;;;;;;5101541;28;20469;-85
2023/11/22 01:35:38;;;;;;;10.05;4.82;;;-7.40;94.40;;;;;;5101443;28;20454;-86
2023/11/22 01:38:05;;;;;;;6.25;4.72;;;-7.40;94.50;;;;;;5108574;28;20024;-85
2023/11/22 01:40:31;;;;;;;9.40;5.73;;;-7.40;94.30;;;;;;5094763;28;20032;-85
2023/11/22 01:42:58;;;;;;;9.43;5.78;;;-7.40;94.30;;;;;;5096581;28;20493;-85
2023/11/22 01:45:24;;;;;;;9.07;4.43;;;-7.40;94.30;;;;;;5116430;28;20024;-85
2023/11/22 01:47:51;;;;;;;8.38;4.90;;;-7.50;94.40;;;;;;5095444;28;20030;-85
2023/11/22 01:50:17;;;;;;;;;;;-7.40;94.50;;;;;;5094885;28;20028;-86
2023/11/22 01:52:43;;;;;;;11.25;6.03;;;-7.50;94.50;;;;;;5098323;28;19911;-86
2023/11/22 01:55:10;;;;;;;9.90;6.37;;;-7.50;94.60;;;;;;5093229;28;20021;-88
2023/11/22 01:57:36;;;;;;;7.38;4.13;;;-7.50;94.70;;;;;;5090905;28;20480;-89
2023/11/22 02:00:07;;;;;;;7.07;4.78;;;-7.40;94.70;;;;;;5087299;28;20117;-86
2023/11/22 02:02:36;;;;;;;8.82;5.90;;;-7.40;94.70;;;;;;5113953;28;20020;-86
2023/11/22 02:05:02;;;;;;;11.63;6.93;;;-7.40;94.70;;;;;;5084200;28;20492;-87
2023/11/22 02:07:28;;;;;;;6.90;4.93;;;-7.50;94.70;;;;;;5117883;28;20027;-86
2023/11/22 02:09:56;;;;;;;8.25;5.25;;;-7.50;94.80;;;;;;5108996;28;20047;-85
2023/11/22 02:12:23;;;;;;;8.80;5.70;;;-7.40;94.70;;;;;;5113568;28;20008;-87
2023/11/22 02:14:49;;;;;;;7.82;5.35;;;-7.50;94.70;;;;;;5108618;28;20030;-87
2023/11/22 02:17:16;;;;;;;6.85;3.58;;;-7.50;94.60;;;;;;5107051;28;20020;-85
2023/11/22 02:19:43;;;;;;;5.93;4.72;;;-7.50;94.60;;;;;;5090304;28;20024;-85
2023/11/22 02:22:09;;;;;;;9.68;4.97;;;-7.60;94.70;;;;;;5096958;28;20027;-86
2023/11/22 02:24:35;;;;;;;5.47;4.32;;;-7.60;94.80;;;;;;5098932;28;20028;-83
2023/11/22 02:27:01;;;;;;;7.30;4.57;;;-7.60;94.80;;;;;;5099025;28;20054;-86
2023/11/22 02:29:27;;;;;;;9.60;5.47;;;-7.60;94.80;;;;;;5094903;28;20032;-87
2023/11/22 02:31:53;;;;;;;6.60;4.60;;;-7.60;94.70;;;;;;5107114;28;20016;-85
2023/11/22 02:34:19;;;;;;;6.25;4.03;;;-7.60;94.70;;;;;;5092961;28;20032;-85
2023/11/22 02:36:45;;;;;;;5.53;3.75;;;-7.60;94.80;;;;;;5096384;28;20027;-87
2023/11/22 02:39:11;;;;;;;7.15;4.10;;;-7.60;94.80;;;;;;5078262;28;20106;-85
2023/11/22 02:41:37;;;;;;;6.40;3.78;;;-7.60;94.80;;;;;;5099757;28;20027;-86
2023/11/22 02:44:03;;;;;;;14.25;5.97;;;-7.60;94.90;;;;;;5097930;28;20031;-85
2023/11/22 02:46:30;;;;;;;9.02;4.18;;;-7.60;94.70;;;;;;5106867;28;20075;-85
2023/11/22 02:48:56;;;;;;;6.70;3.58;;;-7.60;94.60;;;;;;5130303;28;20042;-84
2023/11/22 02:51:22;;;;;;;10.60;4.90;;;-7.60;94.60;;;;;;5133298;28;20015;-84
2023/11/22 02:53:49;;;;;;;6.78;3.97;;;-7.60;94.60;;;;;;5130837;28;20138;-87
2023/11/22 02:56:15;;;;;;;;;;;-7.60;94.50;;;;;;5113763;28;20016;-86
2023/11/22 02:58:41;;;;;;;9.00;4.65;;;-7.60;94.60;;;;;;5097462;28;20399;-85
2023/11/22 03:01:07;;;;;;;9.20;4.78;;;-7.60;94.60;;;;;;5109442;28;20028;-85
2023/11/22 03:03:34;;;;;;;4.40;3.45;;;-7.60;94.50;;;;;;5110493;28;20012;-86
2023/11/22 03:06:00;;;;;;;7.60;5.10;;;-7.60;94.50;;;;;;5137313;28;20023;-85
2023/11/22 03:08:27;;;;;;;6.30;5.57;;;-7.60;94.60;;;;;;5112972;28;20063;-86
2023/11/22 03:10:53;;;;;;;7.82;3.90;;;-7.60;94.50;;;;;;5110398;28;20023;-86
2023/11/22 03:13:19;;;;;;;8.50;3.87;;;-7.60;94.50;;;;;;5096207;28;20480;-85
2023/11/22 03:15:45;;;;;;;8.77;5.45;;;-7.60;94.60;;;;;;5099841;28;20301;-85
2023/11/22 03:18:11;;;;;;;7.40;4.82;;;-7.60;94.60;;;;;;5102033;28;20385;-87
2023/11/22 03:20:37;;;;;;;9.65;4.40;;;-7.60;94.50;;;;;;5098480;28;20024;-86
2023/11/22 03:23:04;;;;;;;4.53;2.67;;;-7.60;94.40;;;;;;5095093;28;20024;-86
2023/11/22 03:25:30;;;;;;;6.00;3.67;;;-7.60;94.30;;;;;;5094511;28;20027;-86
2023/11/22 03:27:56;;;;;;;13.18;4.78;;;-7.60;94.30;;;;;;5100385;28;20106;-87
2023/11/22 03:30:22;;;;;;;6.47;4.47;;;-7.60;94.50;;;;;;5097347;28;20032;-88
2023/11/22 03:32:49;;;;;;;4.70;3.22;;;-7.60;94.50;;;;;;5105209;28;20069;-88
2023/11/22 03:35:16;;;;;;;9.00;4.97;;;-7.60;94.50;;;;;;5100185;28;20381;-86
2023/11/22 03:37:42;;;;;;;10.32;3.88;;;-7.50;94.40;;;;;;5109853;28;20042;-85
2023/11/22 03:40:13;;;;;;;4.80;3.13;;;-7.50;94.20;;;;;;5103605;28;20107;-86
2023/11/22 03:42:40;;;;;;;4.05;3.55;;;-7.50;94.20;;;;;;5094760;28;20500;-87
2023/11/22 03:45:06;;;;;;;5.97;4.38;;;-7.60;94.20;;;;;;5091169;28;20652;-88
2023/11/22 03:47:32;;;;;;;6.85;4.32;;;-7.60;94.00;;;;;;5077122;28;20384;-87
2023/11/22 03:49:59;;;;;;;5.27;4.40;;;-7.60;93.90;;;;;;5095487;28;20038;-86
2023/11/22 03:52:28;;;;;;;4.55;3.72;;;-7.60;94.00;;;;;;5115630;28;20012;-86
2023/11/22 03:54:54;;;;;;;5.22;3.13;;;-7.60;94.00;;;;;;5097808;28;20051;-86
2023/11/22 03:57:20;;;;;;;7.88;4.00;;;-7.60;94.10;;;;;;5109917;28;20038;-86
2023/11/22 03:59:46;;;;;;;7.35;5.00;;;-7.60;94.20;;;;;;5107016;28;20020;-88
2023/11/22 04:02:12;;;;;;;8.23;3.92;;;-7.50;94.40;;;;;;5105578;28;20031;-89
2023/11/22 04:04:39;;;;;;;7.30;3.53;;;-7.50;94.30;;;;;;5126961;28;20011;-86
2023/11/22 04:07:05;;;;;;;;;;;-7.50;94.40;;;;;;5102376;28;20141;-86
2023/11/22 04:09:32;;;;;;;7.70;3.60;;;-7.40;94.20;;;;;;5105626;28;20365;-87
2023/11/22 04:11:58;;;;;;;5.30;3.50;;;-7.40;93.90;;;;;;5108475;28;20020;-86
2023/11/22 04:14:26;;;;;;;6.65;4.07;;;-7.40;94.00;;;;;;5076367;28;20024;-86
2023/11/22 04:16:51;;;;;;;;;;;-7.40;94.10;;;;;;5091379;28;20377;-86
2023/11/22 04:19:17;;;;;;;5.43;4.10;;;-7.40;94.10;;;;;;5100146;28;19904;-87
2023/11/22 04:21:43;;;;;;;8.73;4.35;;;-7.50;93.90;;;;;;5099784;28;20044;-87
2023/11/22 04:24:09;;;;;;;7.35;5.43;;;-7.50;94.00;;;;;;5095113;28;20057;-86
2023/11/22 04:26:35;;;;;;;6.95;3.88;;;-7.40;94.00;;;;;;5096244;28;20024;-86
2023/11/22 04:29:01;;;;;;;10.45;5.95;;;-7.50;94.10;;;;;;5096858;28;20051;-86
2023/11/22 04:31:26;;;;;;;8.15;4.80;;;-7.40;94.10;;;;;;5096051;28;20020;-85
2023/11/22 04:33:54;;;;;;;10.07;4.80;;;-7.40;94.10;;;;;;5096417;28;20016;-86
2023/11/22 04:36:20;;;;;;;7.07;4.35;;;-7.40;94.00;;;;;;5095726;28;20473;-86
2023/11/22 04:38:46;;;;;;;4.88;3.10;;;-7.40;94.10;;;;;;5099484;28;20019;-87
2023/11/22 04:41:12;;;;;;;9.05;4.10;;;-7.40;94.10;;;;;;5092386;28;20024;-86
2023/11/22 04:43:38;;;;;;;9.38;4.57;;;-7.40;94.10;;;;;;5108932;28;20036;-85
2023/11/22 04:46:04;;;;;;;6.75;3.03;;;-7.40;94.10;;;;;;5108546;28;20500;-86
2023/11/22 04:48:30;;;;;;;6.50;3.90;;;-7.40;94.30;;;;;;5109385;28;20035;-84
2023/11/22 04:50:56;;;;;;;5.30;3.42;;;-7.30;94.30;;;;;;5104077;28;20032;-86
2023/11/22 04:53:21;;;;;;;6.82;3.78;;;-7.30;94.00;;;;;;5100916;28;20044;-86
2023/11/22 04:55:49;;;;;;;5.28;3.40;;;-7.40;93.80;;;;;;5101383;28;20130;-88
2023/11/22 04:58:14;;;;;;;6.68;3.83;;;-7.40;93.80;;;;;;5104786;28;20012;-84
2023/11/22 05:00:40;;;;;;;4.72;3.40;;;-7.40;93.80;;;;;;5115005;28;20035;-86
2023/11/22 05:03:06;;;;;;;3.17;2.30;;;-7.40;93.60;;;;;;5100967;28;20105;-86
2023/11/22 05:05:32;;;;;;;6.32;3.05;;;-7.50;93.50;;;;;;5079551;28;20058;-84
2023/11/22 05:07:58;;;;;;;7.32;4.68;;;-7.50;93.60;;;;;;5102477;28;20016;-86
2023/11/22 05:10:24;;;;;;;5.15;3.33;;;-7.50;93.50;;;;;;5104742;28;20031;-85
2023/11/22 05:12:49;;;;;;;4.43;2.83;;;-7.50;93.60;;;;;;5116020;28;20380;-85
2023/11/22 05:15:15;;;;;;;5.13;3.20;;;-7.60;93.60;;;;;;5115126;28;20019;-85
2023/11/22 05:17:41;;;;;;;7.93;3.30;;;-7.60;93.60;;;;;;5104159;28;20130;-86
2023/11/22 05:20:09;;;;;;;3.92;2.95;;;-7.60;93.70;;;;;;5095936;28;20032;-86
2023/11/22 05:22:36;;;;;;;4.78;3.67;;;-7.60;93.60;;;;;;5094897;28;20103;-86
2023/11/22 05:25:02;;;;;;;;;;;-7.60;93.70;;;;;;5095573;28;20062;-87
2023/11/22 05:27:28;;;;;;;6.22;3.45;;;-7.60;93.80;;;;;;5082102;28;20372;-87
2023/11/22 05:29:54;;;;;;;3.25;2.75;;;-7.60;93.70;;;;;;5114474;28;20030;-88
2023/11/22 05:32:20;;;;;;;3.58;2.60;;;-7.70;93.80;;;;;;5112652;28;20020;-87
2023/11/22 05:34:46;;;;;;;5.05;3.33;;;-7.60;93.80;;;;;;5105647;28;20485;-87
2023/11/22 05:37:14;;;;;;;6.05;3.20;;;-7.60;93.60;;;;;;5105239;28;20064;-87
2023/11/22 05:39:39;;;;;;;4.15;2.70;;;-7.60;93.70;;;;;;5115587;28;20118;-87
2023/11/22 05:42:06;;;;;;;9.30;4.57;;;-7.60;93.70;;;;;;5106715;28;20877;-88
2023/11/22 05:44:32;;;;;;;4.70;3.35;;;-7.60;93.80;;;;;;5099183;28;20028;-88
2023/11/22 05:46:58;;;;;;;7.72;2.90;;;-7.60;93.70;;;;;;5087357;28;20020;-88
2023/11/22 05:49:24;;;;;;;6.53;3.17;;;-7.60;93.60;;;;;;5110398;28;20036;-88
2023/11/22 05:51:50;;;;;;;4.95;2.63;;;-7.60;93.90;;;;;;5120439;28;20031;-87
2023/11/22 05:54:16;;;;;;;4.03;3.00;;;-7.60;93.80;;;;;;5120830;28;20035;-87
2023/11/22 05:56:42;;;;;;;5.22;2.65;;;-7.50;93.70;;;;;;5108116;28;20024;-85
2023/11/22 05:59:08;;;;;;;5.57;3.30;;;-7.50;93.70;;;;;;5125039;28;20023;-85
2023/11/22 06:01:34;;;;;;;7.47;4.50;;;-7.50;93.70;;;;;;5123558;28;20024;-87
2023/11/22 06:04:00;;;;;;;4.20;2.63;;;-7.40;93.80;;;;;;5109038;28;20103;-86
2023/11/22 06:06:26;;;;;;;5.05;2.70;;;-7.30;93.80;;;;;;5114957;28;20377;-84
2023/11/22 06:08:53;;;;;;;4.22;3.00;;;-7.30;93.60;;;;;;5088592;28;20027;-92
2023/11/22 06:11:19;;;;;;;4.07;2.70;;;-7.30;93.50;;;;;;5090051;28;20032;-89
2023/11/22 06:13:48;;;;;;;3.15;2.60;;;-7.30;93.60;;;;;;5129154;28;20028;-89
2023/11/22 06:16:14;;;;;;;4.00;2.95;;;-7.40;93.10;;;;;;5139229;28;20016;-89
2023/11/22 06:18:40;;;;;;;4.00;2.33;;;-7.50;92.70;;;;;;5104212;28;20030;-90
2023/11/22 06:21:09;;;;;;;4.22;2.50;;;-7.60;92.70;;;;;;5089874;28;20027;-88
2023/11/22 06:23:36;;;;;;;4.18;2.70;;;-7.60;92.90;;;;;;5087357;28;20045;-91
2023/11/22 06:26:03;;;;;;;3.22;2.30;;;-7.60;92.90;;;;;;5105443;28;20030;-90
2023/11/22 06:28:29;;;;;;;4.75;2.95;;;-7.60;92.80;;;;;;5113792;28;20032;-91
2023/11/22 06:30:55;;;;;;;2.55;1.98;;;-7.70;92.40;;;;;;5110263;28;20078;-89
2023/11/22 06:33:21;;;;;;;9.02;3.22;;;-7.80;92.60;;;;;;5088182;28;20030;-89
2023/11/22 06:35:47;;;;;;;3.10;2.40;;;-7.80;92.90;;;;;;5104728;28;20028;-90
2023/11/22 06:38:13;;;;;;;3.40;2.78;;;-7.80;93.00;;;;;;5080588;28;20482;-89
2023/11/22 06:40:38;;;;;;;3.40;1.98;;;-7.80;93.10;;;;;;5108397;28;20031;-92
2023/11/22 06:43:05;;;;;;;4.60;2.78;;;-7.80;93.10;;;;;;5099676;28;20098;-90
2023/11/22 06:45:34;;;;;;;7.18;2.50;;;-7.70;93.30;;;;;;5118564;28;20016;-89
2023/11/22 06:48:00;;;;;;;5.65;2.33;;;-7.70;93.30;;;;;;5103953;28;20030;-90
2023/11/22 06:50:26;;;;;;;2.58;1.85;;;-7.60;93.40;;;;;;5097379;28;20046;-90
2023/11/22 06:52:52;;;;;;;4.13;1.40;;;-7.60;92.90;;;;;;5099049;28;20020;-89
2023/11/22 06:55:19;;;;;;;2.13;1.70;;;-7.70;92.40;;;;;;5103649;28;20173;-89
2023/11/22 06:57:45;;;;;;;4.15;2.22;;;-7.80;92.40;;;;;;5090010;28;20024;-89
2023/11/22 07:00:12;;;;;;;4.47;1.90;;;-7.90;92.70;;;;;;5093285;28;20240;-90
2023/11/22 07:02:38;;;;;;;3.30;2.45;;;-7.90;92.90;;;;;;5087514;28;20024;-90
2023/11/22 07:05:08;;;;;;;4.55;1.77;;;-7.90;92.90;;;;;;5093048;28;20519;-91
2023/11/22 07:07:37;;;;;;;7.45;2.15;;;-7.90;93.00;;;;;;5113154;28;20016;-88
2023/11/22 07:10:05;;;;;;;2.70;1.65;;;-7.90;93.20;;;;;;5118490;28;20047;-90
2023/11/22 07:12:34;;;;;;;1.95;1.67;;;-8.00;93.20;;;;;;5114537;28;20342;-90
2023/11/22 07:15:02;;;;;;;2.63;2.38;;;-7.90;93.30;;;;;;5109599;28;20038;-90
2023/11/22 07:17:28;;;;;;;4.60;2.53;;;-7.90;93.10;;;;;;5128902;28;20013;-91
2023/11/22 07:19:55;;;;;;;6.60;2.40;;;-8.00;93.00;;;;;;5120476;28;20008;-91
2023/11/22 07:22:22;;;;;;;5.47;2.25;;;-8.00;93.10;;;;;;5100903;28;20008;-89
2023/11/22 07:24:51;;;;;;;;;;;-8.00;93.10;;;;;;5111263;28;20034;-90
2023/11/22 07:27:18;;;;;;;3.95;2.33;;;-8.00;93.10;;;;;;5102358;28;19904;-91
2023/11/22 07:29:47;;;;;;;3.85;2.30;;;-8.00;93.30;;;;;;5092894;28;20035;-91
2023/11/22 07:32:15;;;;;;;3.40;2.67;;;-8.00;93.10;;;;;;5098052;28;20492;-91
2023/11/22 07:34:41;;;;;;;;;;;-8.00;93.10;;;;;;5082096;28;20024;-91
2023/11/22 07:37:07;;;;;;;7.88;3.55;;;-8.00;93.20;;;;;;5085206;28;19904;-90
2023/11/22 07:39:38;;;;;;;6.82;2.53;;;-8.00;93.10;;;;;;5099004;28;20028;-90
2023/11/22 07:42:07;;;;;;;2.35;2.00;;;-7.80;93.20;;;;;;5120652;28;20047;-91
2023/11/22 07:44:35;;;;;;;5.18;2.15;;;-7.70;93.00;;;;;;5108232;28;20123;-91
2023/11/22 07:47:02;;;;;;;2.88;2.35;;;-7.60;92.70;;;;;;5092345;28;20039;-90
2023/11/22 07:49:29;;;;;;;6.25;2.13;;;-7.50;92.40;;;;;;5089758;28;20444;-91
2023/11/22 07:51:56;;;;;;;2.17;1.65;;;-7.30;92.30;;;;;;5091205;28;20466;-92
2023/11/22 07:54:23;;;;;;;;;;;-7.20;91.70;;;;;;5083882;28;20440;-92
2023/11/22 07:56:49;;;;;;;2.53;1.70;;;-7.20;91.50;;;;;;5091560;28;19908;-93
2023/11/22 07:59:15;;;;;;;3.23;2.37;;;-7.10;91.60;;;;;;5102364;28;20024;-89
2023/11/22 08:01:47;;;;;;;5.00;2.17;;;-7.00;91.50;;;;;;5106570;28;20018;-92
2023/11/22 08:04:13;;;;;;;3.33;2.80;;;-7.00;91.30;;;;;;5120939;28;20032;-91
2023/11/22 08:06:40;;;;;;;3.38;2.00;;;-7.00;90.90;;;;;;5108017;28;20028;-93
2023/11/22 08:09:08;;;;;;;5.40;1.83;;;-7.10;91.20;;;;;;5082511;28;20477;-91
2023/11/22 08:11:35;;;;;;;4.55;2.25;;;-7.00;91.30;;;;;;5063126;28;20064;-91
2023/11/22 08:14:01;;;;;;;7.70;2.35;;;-6.90;91.00;;;;;;5061142;28;20401;-92
2023/11/22 08:16:27;;;;;;;5.90;4.07;;;-6.90;91.00;;;;;;5062094;28;20032;-92
2023/11/22 08:18:54;;;;;;;4.03;2.50;;;-6.70;91.30;;;;;;5062869;28;20039;-92
2023/11/22 08:21:20;;;;;;;2.42;2.15;;;-6.50;91.40;;;;;;5071887;28;20153;-90
2023/11/22 08:23:49;;;;;;;2.38;1.67;;;-6.30;90.80;;;;;;5080870;28;20087;-91
2023/11/22 08:26:16;;;;;;;2.85;2.13;;;-6.40;90.50;;;;;;5064796;28;20096;-91
2023/11/22 08:28:42;;;;;;;2.78;2.38;;;-6.30;90.60;;;;;;5072749;28;20062;-93
2023/11/22 08:31:12;;;;;;;2.30;1.65;;;-6.20;90.40;;;;;;5090895;28;20032;-93
2023/11/22 08:33:39;;;;;;;3.15;1.88;;;-6.30;90.10;;;;;;5065251;28;20016;-94
2023/11/22 08:36:07;;;;;;;4.13;2.08;;;-6.50;90.10;;;;;;5069552;28;20532;-94
2023/11/22 08:38:44;;;;;;;4.75;2.25;;;-6.60;89.70;;;;;;5075785;28;20021;-92
2023/11/22 08:41:14;;;;;;;4.67;2.43;;;-6.70;90.00;;;;;;5059914;28;20032;-90
2023/11/22 08:43:43;;;;;;;2.50;1.65;;;-6.70;90.00;;;;;;5076877;28;20305;-92
2023/11/22 08:46:10;;;;;;;2.63;1.60;;;-6.60;90.20;;;;;;5078448;28;20083;-92
2023/11/22 08:48:37;;;;;;;3.55;2.30;;;-6.30;90.40;;;;;;5092322;28;20442;-89
2023/11/22 08:51:04;;;;;;;4.40;2.70;;;-5.90;90.00;;;;;;5091093;28;20077;-91
2023/11/22 08:53:30;;;;;;;3.95;2.42;;;-5.60;88.80;;;;;;5117356;28;20019;-93
2023/11/22 08:55:56;;;;;;;3.95;2.42;;;-5.20;88.20;;;;;;5104947;28;20051;-93
2023/11/22 08:58:23;;;;;;;2.95;2.55;;;-5.00;86.20;;;;;;5120149;28;20388;-92
2023/11/22 09:00:49;;;;;;;3.08;2.25;;;-4.90;85.70;;;;;;5112996;28;20032;-91
2023/11/22 09:03:17;;;;;;;3.38;2.35;;;-4.80;85.10;;;;;;5089788;28;20059;-92
2023/11/22 09:05:46;;;;;;;4.80;2.72;;;-4.80;85.30;;;;;;5108344;28;20004;-92
2023/11/22 09:08:14;;;;;;;2.08;1.88;;;-4.80;85.00;;;;;;5113185;28;20095;-93
2023/11/22 09:10:44;;;;;;;3.60;3.17;;;-4.70;84.90;;;;;;5061574;28;20025;-91
2023/11/22 09:13:10;;;;;;;3.83;2.30;;;-4.30;85.40;;;;;;5055726;28;20026;-91
2023/11/22 09:15:38;;;;;;;3.42;2.13;;;-3.90;83.20;;;;;;5042164;28;20073;-92
2023/11/22 09:18:04;;;;;;;5.43;2.63;;;-4.00;81.10;;;;;;5023947;28;20045;-91
2023/11/22 09:20:30;;;;;;;4.25;2.50;;;-4.50;81.00;;;;;;5051102;28;20399;-92
2023/11/22 09:22:56;;;;;;;3.38;2.95;;;-4.70;82.00;;;;;;5046549;28;20041;-94
2023/11/22 09:25:28;;;;;;;5.97;4.53;;;-4.90;82.40;;;;;;5048581;28;20039;-91
2023/11/22 09:27:55;;;;;;;4.65;2.63;;;-5.10;83.10;;;;;;5060333;28;20550;-91
2023/11/22 09:30:42;;;;;;;3.13;2.35;;;-5.30;83.80;;;;;;5035950;28;20071;-90
2023/11/22 09:33:10;;;;;;;4.57;2.95;;;-5.40;84.20;;;;;;5038272;28;20339;-90
2023/11/22 09:35:37;;;;;;;2.92;2.45;;;-5.60;84.50;;;;;;5024734;28;20405;-93
2023/11/22 09:38:09;;;;;;;3.90;2.47;;;-5.60;84.90;;;;;;5024832;28;20022;-90
2023/11/22 09:40:36;;;;;;;3.80;2.58;;;-5.80;85.10;;;;;;5032913;28;20058;-91
2023/11/22 09:43:02;;;;;;;4.70;2.97;;;-5.80;85.60;;;;;;5050024;28;20487;-94
2023/11/22 09:45:30;;;;;;;5.05;2.92;;;-5.90;85.80;;;;;;5034627;28;20053;-91
2023/11/22 09:47:56;;;;;;;5.85;3.10;;;-6.00;86.30;;;;;;5063731;28;20138;-92
2023/11/22 09:50:32;;;;;;;3.70;2.93;;;-6.00;86.90;;;;;;5090369;28;20045;-91
2023/11/22 09:53:02;;;;;;;3.67;2.60;;;-6.00;87.20;;;;;;5084965;28;20021;-93
2023/11/22 09:55:29;;;;;;;3.95;1.88;;;-6.00;86.90;;;;;;5094872;28;20032;-91
2023/11/22 09:58:00;;;;;;;3.00;2.67;;;-6.00;86.90;;;;;;5108685;28;20523;-92
2023/11/22 10:00:30;;;;;;;2.22;1.77;;;-6.00;86.90;;;;;;5096833;28;20038;-91
2023/11/22 10:02:57;;;;;;;3.20;1.77;;;-6.10;87.10;;;;;;5108879;28;20016;-93
2023/11/22 10:05:24;;;;;;;3.83;2.45;;;-6.10;87.30;;;;;;5117289;28;20382;-91
2023/11/22 10:07:51;;;;;;;2.53;2.28;;;-6.20;87.10;;;;;;5134496;28;20011;-92
2023/11/22 10:10:22;;;;;;;2.58;1.90;;;-6.20;87.50;;;;;;5127619;28;20039;-91
2023/11/22 10:12:48;;;;;;;4.53;3.38;;;-6.20;87.70;;;;;;5115894;28;20504;-90
2023/11/22 10:15:18;;;;;;;3.35;2.22;;;-6.10;88.00;;;;;;5108353;28;20035;-92
2023/11/22 10:17:56;;;;;;;3.97;2.00;;;-6.20;88.00;;;;;;5098264;28;20024;-92
2023/11/22 10:20:36;;;;;;;3.72;2.45;;;-6.10;88.20;;;;;;5126742;28;20069;-89
2023/11/22 10:23:02;;;;;;;4.22;2.22;;;-6.10;88.20;;;;;;5108258;28;20039;-93
2023/11/22 10:25:32;;;;;;;3.90;2.58;;;-6.10;88.20;;;;;;5098178;28;20027;-92
2023/11/22 10:28:00;;;;;;;3.65;2.17;;;-6.10;88.30;;;;;;5095554;28;20024;-91
2023/11/22 10:30:28;;;;;;;3.78;2.67;;;-6.10;88.40;;;;;;5121406;28;20049;-91
2023/11/22 10:32:55;;;;;;;5.50;2.88;;;-6.20;88.50;;;;;;5110791;28;20107;-91
2023/11/22 10:35:22;;;;;;;4.43;2.58;;;-6.20;88.70;;;;;;5097986;28;20023;-92
2023/11/22 10:37:48;;;;;;;3.75;2.90;;;-6.30;88.80;;;;;;5089970;28;20028;-92
2023/11/22 10:40:16;;;;;;;5.05;2.88;;;-6.30;88.90;;;;;;5092457;28;20135;-92
2023/11/22 10:42:43;;;;;;;;;;;-6.30;88.90;;;;;;5104139;28;20060;-90
2023/11/22 10:45:09;;;;;;;5.70;2.85;;;-6.30;89.00;;;;;;5111777;28;19977;-91
2023/11/22 10:47:41;;;;;;;2.95;2.60;;;-6.20;89.20;;;;;;5084961;28;20088;-92
2023/11/22 10:50:10;;;;;;;4.93;2.30;;;-6.20;89.40;;;;;;5092779;28;20039;-91
2023/11/22 10:52:37;;;;;;;5.78;2.53;;;-6.20;89.40;;;;;;5123570;28;20034;-93
2023/11/22 10:55:06;;;;;;;6.33;3.20;;;-6.20;89.20;;;;;;5107750;28;20020;-93
2023/11/22 10:57:37;;;;;;;4.70;2.22;;;-6.20;89.90;;;;;;5102687;28;20035;-93
2023/11/22 11:00:11;;;;;;;3.45;2.38;;;-6.20;89.50;;;;;;5096080;28;20112;-92
2023/11/22 11:02:49;;;;;;;4.35;2.40;;;-6.20;89.70;;;;;;5105868;28;20016;-92
2023/11/22 11:05:28;;;;;;;5.00;2.58;;;-6.20;89.80;;;;;;5092699;28;20021;-92
2023/11/22 11:08:10;;;;;;;4.65;2.78;;;-6.30;89.70;;;;;;5112616;28;20019;-93
2023/11/22 11:10:41;;;;;;;3.13;2.80;;;-6.30;90.00;;;;;;5080776;28;20125;-88
2023/11/22 11:13:10;;;;;;;4.07;2.72;;;-6.30;90.10;;;;;;5114277;28;20043;-91
2023/11/22 11:15:45;;;;;;;4.78;3.05;;;-6.20;90.20;;;;;;5133033;28;20020;-92
2023/11/22 11:18:15;;;;;;;3.65;2.88;;;-6.20;90.20;;;;;;5097403;28;20594;-90
2023/11/22 11:20:50;;;;;;;7.40;3.05;;;-6.20;90.30;;;;;;5104422;28;20081;-92
2023/11/22 11:23:22;;;;;;;2.97;2.10;;;-6.10;90.30;;;;;;5109973;28;20115;-94
2023/11/22 11:25:50;;;;;;;4.93;2.85;;;-6.10;90.30;;;;;;5096574;28;20024;-93
2023/11/22 11:28:16;;;;;;;4.43;2.67;;;-6.00;90.40;;;;;;5097504;28;20024;-93
2023/11/22 11:30:50;;;;;;;3.78;2.03;;;-6.00;90.50;;;;;;5107437;28;20032;-93
2023/11/22 11:33:26;;;;;;;5.10;2.60;;;-5.90;90.40;;;;;;5082460;28;20031;-93
2023/11/22 11:35:52;;;;;;;4.00;2.00;;;-6.00;90.30;;;;;;5119072;28;20031;-92
2023/11/22 11:38:26;;;;;;;3.38;2.30;;;-6.00;90.30;;;;;;5085712;28;20035;-92
2023/11/22 11:40:54;;;;;;;6.30;3.65;;;-6.00;90.50;;;;;;5105620;28;20108;-92
2023/11/22 11:43:40;;;;;;;4.88;2.50;;;-6.10;90.50;;;;;;5041457;28;1537109;-92
2023/11/22 11:46:11;;;;;;;5.10;3.30;;;-6.10;90.80;;;;;;5088910;28;20081;-93
2023/11/22 11:48:37;;;;;;;4.20;3.00;;;-6.10;90.70;;;;;;5101855;28;20024;-93
2023/11/22 11:51:03;;;;;;;5.13;2.75;;;-6.10;90.60;;;;;;5104366;28;20026;-91
2023/11/22 11:53:31;;;;;;;6.53;3.08;;;-6.20;90.60;;;;;;5105185;28;20026;-93
2023/11/22 11:55:58;;;;;;;4.15;2.85;;;-6.20;90.70;;;;;;5087669;28;20494;-93
2023/11/22 11:58:24;;;;;;;7.38;2.38;;;-6.30;90.80;;;;;;5096018;28;20023;-93
2023/11/22 12:00:55;;;;;;;5.57;2.78;;;-6.30;90.80;;;;;;5097909;28;20035;-91
2023/11/22 12:03:22;;;;;;;2.67;1.83;;;-6.30;90.90;;;;;;5101451;28;20043;-92
2023/11/22 12:05:51;;;;;;;;;;;-6.30;90.80;;;;;;5083324;28;20477;-92
2023/11/22 12:08:18;;;;;;;3.88;2.65;;;-6.30;90.80;;;;;;5103094;28;20000;-93
2023/11/22 12:10:49;;;;;;;3.88;2.70;;;-6.30;90.90;;;;;;5108094;28;20058;-92
2023/11/22 12:13:20;;;;;;;3.67;2.92;;;-6.30;90.90;;;;;;5090295;28;20020;-91
2023/11/22 12:15:56;;;;;;;5.90;3.58;;;-6.40;90.80;;;;;;5115047;28;20032;-91
2023/11/22 12:18:23;;;;;;;2.92;2.00;;;-6.50;90.90;;;;;;5094433;28;20020;-91
2023/11/22 12:20:59;;;;;;;9.00;3.13;;;-6.50;91.00;;;;;;5094159;28;20024;-91
2023/11/22 12:23:27;;;;;;;4.63;2.83;;;-6.50;91.10;;;;;;5109669;28;20024;-90
2023/11/22 12:26:02;;;;;;;6.75;2.58;;;-6.50;91.30;;;;;;5118369;28;20024;-91
2023/11/22 12:28:30;;;;;;;4.10;2.53;;;-6.50;91.20;;;;;;5110483;28;20019;-93
2023/11/22 12:31:09;;;;;;;6.57;2.90;;;-6.50;91.00;;;;;;5120236;28;20035;-91
2023/11/22 12:33:36;;;;;;;6.03;2.60;;;-6.60;90.90;;;;;;5120002;28;20073;-91
2023/11/22 12:36:06;;;;;;;6.50;2.60;;;-6.60;90.90;;;;;;5092437;28;20165;-91
2023/11/22 12:38:34;;;;;;;4.20;3.40;;;-6.70;90.90;;;;;;5130553;28;20016;-91
2023/11/22 12:41:03;;;;;;;6.72;3.75;;;-6.80;91.00;;;;;;5095662;28;20020;-90
2023/11/22 12:43:30;;;;;;;7.18;3.75;;;-6.80;91.00;;;;;;5099479;28;20052;-90
2023/11/22 12:46:07;;;;;;;5.90;3.78;;;-6.80;91.00;;;;;;5085894;28;20604;-90
2023/11/22 12:48:33;;;;;;;4.82;2.75;;;-6.90;91.10;;;;;;5090353;28;20035;-89