Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:58;;;;;;;5.78;1.70;;;11.50;99.90;;;;;;5006157;28;20706;-72
2023/10/29 00:04:23;;;;;;;4.32;1.67;;;11.40;99.90;;;;;;4991535;28;20039;-72
2023/10/29 00:06:49;;;;;;;4.70;1.92;;;11.40;99.90;;;;;;5016526;28;20029;-72
2023/10/29 00:09:15;;;;;;;4.93;2.05;;;11.40;99.90;;;;;;5030114;28;20458;-72
2023/10/29 00:11:40;;;;;;;4.95;1.90;;;11.30;99.90;;;;;;5030660;28;20084;-72
2023/10/29 00:14:06;;;;;;;5.55;2.05;;;11.30;99.90;;;;;;5029666;28;20106;-72
2023/10/29 00:16:32;;;;;;;5.88;2.13;;;11.30;99.90;;;;;;5019452;28;20052;-72
2023/10/29 00:18:57;;;;;;;5.50;1.50;;;11.30;99.90;;;;;;5019855;28;20371;-72
2023/10/29 00:21:23;;;;;;;6.10;2.35;;;11.30;99.90;;;;;;5018311;28;20057;-72
2023/10/29 00:23:49;;;;;;;3.75;2.00;;;11.30;99.90;;;;;;5029596;28;20112;-72
2023/10/29 00:26:15;;;;;;;3.65;1.85;;;11.20;99.90;;;;;;5029345;28;20033;-72
2023/10/29 00:28:41;;;;;;;3.28;1.92;;;11.10;99.90;;;;;;5010399;28;20394;-72
2023/10/29 00:31:06;;;;;;;5.88;1.90;;;11.10;99.90;;;;;;5009172;28;20034;-72
2023/10/29 00:33:32;;;;;;;3.38;1.70;;;11.10;99.90;;;;;;5010377;28;20533;-72
2023/10/29 00:35:58;;;;;;;3.50;1.90;;;11.10;99.90;;;;;;5015342;28;20105;-72
2023/10/29 00:38:24;;;;;;;5.25;1.90;;;11.00;99.90;;;;;;5010200;28;20073;-72
2023/10/29 00:40:50;;;;;;;4.38;2.22;;;11.00;99.90;;;;;;5024897;28;20033;-72
2023/10/29 00:43:15;;;;;;;4.60;1.90;;;11.00;99.90;;;;;;5021546;28;20075;-72
2023/10/29 00:45:42;;;;;;;4.30;1.85;;;10.90;99.90;;;;;;5009770;28;20030;-72
2023/10/29 00:48:10;;;;;;;4.43;1.80;;;10.90;99.90;;;;;;5009167;28;20049;-72
2023/10/29 00:50:36;;;;;;;5.38;2.08;;;11.00;99.90;;;;;;4995628;28;20040;-72
2023/10/29 00:53:02;;;;;;;4.22;2.03;;;11.00;99.90;;;;;;5010117;28;20030;-72
2023/10/29 00:55:27;;;;;;;5.47;1.80;;;11.10;99.90;;;;;;5010020;28;20034;-71
2023/10/29 00:57:53;;;;;;;4.40;1.77;;;11.10;99.90;;;;;;5010048;28;20733;-73
2023/10/29 01:00:21;;;;;;;3.40;1.63;;;11.10;99.90;;;;;;5009335;28;20029;-72
2023/10/29 01:02:46;;;;;;;4.47;1.77;;;11.00;99.90;;;;;;5009748;28;20497;-72
2023/10/29 01:05:12;;;;;;;3.63;1.88;;;11.00;99.90;;;;;;5010858;28;20037;-71
2023/10/29 01:07:38;;;;;;;7.50;2.22;;;11.10;99.90;;;;;;5009549;28;20036;-72
2023/10/29 01:10:04;;;;;;;4.45;1.85;;;11.10;99.90;;;;;;5008921;28;20029;-72
2023/10/29 01:12:30;;;;;;;6.18;1.77;;;11.10;99.90;;;;;;5008677;28;20030;-72
2023/10/29 01:14:56;;;;;;;7.57;2.13;;;11.10;99.90;;;;;;5017427;28;20061;-73
2023/10/29 01:17:23;;;;;;;5.50;1.95;;;11.10;99.90;;;;;;5009000;28;20026;-72
2023/10/29 01:19:49;;;;;;;4.28;1.70;;;11.10;99.90;;;;;;5009038;28;20116;-72
2023/10/29 01:22:16;;;;;;;3.88;1.55;;;11.10;99.90;;;;;;5010650;28;20586;-72
2023/10/29 01:24:43;;;;;;;7.75;2.30;;;11.10;99.90;;;;;;5009676;28;20090;-72
2023/10/29 01:27:10;;;;;;;5.57;1.50;;;11.20;99.90;;;;;;5014910;28;20029;-72
2023/10/29 01:29:36;;;;;;;4.63;2.33;;;11.20;99.90;;;;;;5009492;28;20037;-72
2023/10/29 01:32:01;;;;;;;3.50;1.67;;;11.10;99.90;;;;;;5022804;28;20042;-72
2023/10/29 01:34:27;;;;;;;5.53;1.40;;;11.20;99.90;;;;;;5021003;28;20026;-72
2023/10/29 01:36:52;;;;;;;4.85;1.60;;;11.20;99.90;;;;;;5028264;28;20458;-72
2023/10/29 01:39:18;;;;;;;3.63;1.30;;;11.30;99.90;;;;;;5016942;28;20037;-72
2023/10/29 01:41:44;;;;;;;2.45;1.15;;;11.80;99.90;;;;;;5009278;28;20036;-72
2023/10/29 01:44:10;;;;;;;3.08;1.10;;;12.20;99.90;;;;;;5002426;28;20613;-72
2023/10/29 01:46:35;;;;;;;7.93;1.15;;;12.40;99.90;;;;;;5006566;28;20421;-72
2023/10/29 01:49:04;;;;;;;3.72;1.00;;;12.60;99.90;;;;;;4998794;28;20485;-73
2023/10/29 01:51:29;;;;;;;2.17;0.95;;;12.60;99.90;;;;;;4993041;28;20030;-72
2023/10/29 01:53:55;;;;;;;1.92;0.95;;;12.90;99.90;;;;;;5008926;28;20032;-73
2023/10/29 01:56:20;;;;;;;5.38;0.93;;;12.90;99.90;;;;;;5019960;28;20115;-72
2023/10/29 01:58:46;;;;;;;4.95;1.02;;;13.00;99.90;;;;;;5011106;28;20654;-72
2023/10/29 02:01:12;;;;;;;8.73;1.20;;;13.00;99.90;;;;;;5015735;28;20022;-72
2023/10/29 02:03:38;;;;;;;1.83;1.00;;;12.90;99.90;;;;;;5003735;28;20062;-72
2023/10/29 02:06:04;;;;;;;3.47;1.10;;;12.90;99.90;;;;;;5008194;28;20523;-72
2023/10/29 02:08:31;;;;;;;1.98;0.98;;;13.00;99.90;;;;;;5013859;28;20080;-72
2023/10/29 02:10:57;;;;;;;4.03;1.20;;;13.20;99.90;;;;;;5009191;28;20112;-73
2023/10/29 02:13:23;;;;;;;4.68;0.85;;;13.30;99.90;;;;;;5008119;28;20506;-72
2023/10/29 02:15:49;;;;;;;2.78;1.10;;;13.20;99.90;;;;;;5008706;28;20038;-72
2023/10/29 02:18:14;;;;;;;3.13;1.00;;;13.10;99.90;;;;;;5007009;28;20455;-72
2023/10/29 02:20:40;;;;;;;4.15;1.10;;;13.00;99.90;;;;;;5023792;28;20045;-72
2023/10/29 02:23:05;;;;;;;4.47;1.10;;;12.90;99.90;;;;;;5008004;28;20068;-72
2023/10/29 02:25:31;;;;;;;3.72;1.10;;;12.70;99.90;;;;;;5008341;28;20025;-71
2023/10/29 02:27:57;;;;;;;3.28;0.93;;;12.40;99.90;;;;;;4995499;28;20025;-72
2023/10/29 02:30:23;;;;;;;2.67;1.00;;;12.30;99.90;;;;;;5007420;28;20026;-72
2023/10/29 02:32:48;;;;;;;1.85;1.00;;;12.10;99.90;;;;;;5023040;28;20371;-72
2023/10/29 02:35:14;;;;;;;2.67;1.13;;;12.00;99.90;;;;;;5010719;28;20425;-72
2023/10/29 02:37:39;;;;;;;5.38;1.10;;;12.00;99.90;;;;;;5014901;28;20041;-72
2023/10/29 02:40:06;;;;;;;5.18;1.55;;;11.90;99.90;;;;;;5016720;28;20380;-72
2023/10/29 02:42:31;;;;;;;2.75;0.98;;;11.80;99.90;;;;;;5010068;28;20029;-72
2023/10/29 02:44:58;;;;;;;2.80;1.00;;;11.80;99.90;;;;;;5018777;28;20034;-72
2023/10/29 02:47:24;;;;;;;2.22;1.20;;;11.70;99.90;;;;;;5007892;28;20033;-72
2023/10/29 02:49:50;;;;;;;9.10;1.35;;;11.70;99.90;;;;;;5008965;28;20022;-72
2023/10/29 02:52:15;;;;;;;4.55;1.00;;;11.60;99.90;;;;;;5006629;28;20060;-72
2023/10/29 02:54:41;;;;;;;7.22;1.27;;;11.50;99.90;;;;;;5007988;28;20092;-72
2023/10/29 02:57:07;;;;;;;5.00;1.30;;;11.30;99.90;;;;;;5007050;28;20466;-72
2023/10/29 02:59:32;;;;;;;6.65;1.20;;;11.10;99.90;;;;;;5011767;28;20034;-72
2023/10/29 03:01:58;;;;;;;2.83;0.95;;;11.10;99.90;;;;;;5008473;28;20029;-72
2023/10/29 03:04:23;;;;;;;3.35;0.95;;;11.10;99.90;;;;;;5006980;28;20117;-72
2023/10/29 03:06:49;;;;;;;2.78;0.90;;;11.10;99.90;;;;;;5007965;28;20118;-72
2023/10/29 03:09:14;;;;;;;4.97;0.90;;;11.20;99.90;;;;;;5007286;28;20030;-72
2023/10/29 03:11:40;;;;;;;3.40;0.82;;;11.20;99.90;;;;;;5008240;28;20057;-72
2023/10/29 03:14:06;;;;;;;5.43;1.15;;;11.10;99.90;;;;;;5016801;28;20076;-72
2023/10/29 03:16:32;;;;;;;8.63;1.48;;;10.90;99.90;;;;;;5029597;28;20025;-72
2023/10/29 03:18:57;;;;;;;1.80;1.00;;;10.90;99.90;;;;;;5011894;28;20045;-72
2023/10/29 03:21:23;;;;;;;3.55;1.02;;;10.90;99.90;;;;;;5011199;28;20026;-71
2023/10/29 03:23:48;;;;;;;4.40;1.30;;;11.00;99.90;;;;;;5015938;28;20033;-72
2023/10/29 03:26:14;;;;;;;3.83;1.08;;;11.00;99.90;;;;;;5028947;28;20489;-72
2023/10/29 03:28:41;;;;;;;2.20;1.00;;;10.90;99.90;;;;;;5014045;28;20111;-71
2023/10/29 03:31:14;;;;;;;3.08;1.00;;;10.90;99.90;;;;;;5003948;28;20022;-72
2023/10/29 03:33:40;;;;;;;4.07;1.00;;;10.90;99.90;;;;;;5015004;28;20033;-71
2023/10/29 03:36:07;;;;;;;2.45;1.00;;;10.80;99.90;;;;;;5013730;28;20041;-73
2023/10/29 03:38:33;;;;;;;2.42;1.27;;;10.70;99.90;;;;;;5011236;28;20104;-72
2023/10/29 03:40:58;;;;;;;5.38;1.25;;;10.70;99.90;;;;;;5011032;28;20128;-72
2023/10/29 03:43:24;;;;;;;2.10;0.93;;;10.50;99.90;;;;;;5010519;28;20155;-71
2023/10/29 03:45:49;;;;;;;2.35;1.17;;;10.40;99.90;;;;;;5011394;28;20050;-71
2023/10/29 03:48:15;;;;;;;7.68;1.00;;;10.40;99.90;;;;;;4994559;28;20038;-72
2023/10/29 03:50:44;;;;;;;2.90;1.15;;;10.40;99.90;;;;;;5010928;28;20100;-72
2023/10/29 03:53:10;;;;;;;4.10;1.00;;;10.40;99.90;;;;;;5010212;28;20026;-72
2023/10/29 03:55:36;;;;;;;3.78;1.10;;;10.40;99.90;;;;;;5010659;28;20034;-72
2023/10/29 03:58:02;;;;;;;8.50;1.55;;;10.40;99.90;;;;;;5011702;28;20069;-71
2023/10/29 04:00:28;;;;;;;2.90;0.98;;;10.40;99.90;;;;;;5010280;28;20068;-71
2023/10/29 04:02:55;;;;;;;2.42;1.02;;;10.40;99.90;;;;;;4993659;28;20076;-72
2023/10/29 04:05:21;;;;;;;5.40;1.10;;;10.50;99.90;;;;;;5029656;28;20120;-71
2023/10/29 04:07:47;;;;;;;3.50;1.13;;;10.50;99.90;;;;;;5030298;28;20025;-71
2023/10/29 04:10:13;;;;;;;5.25;1.10;;;10.60;99.90;;;;;;5013980;28;20034;-71
2023/10/29 04:12:39;;;;;;;2.60;0.80;;;10.60;99.90;;;;;;5016223;28;20473;-71
2023/10/29 04:15:05;;;;;;;5.30;1.05;;;10.70;99.90;;;;;;5026479;28;20058;-73
2023/10/29 04:17:31;;;;;;;2.20;1.08;;;10.70;99.90;;;;;;4998472;28;20142;-72
2023/10/29 04:19:58;;;;;;;4.35;1.10;;;10.60;99.90;;;;;;5005498;28;20125;-72
2023/10/29 04:22:23;;;;;;;11.15;1.00;;;10.60;99.90;;;;;;5014653;28;20447;-72
2023/10/29 04:24:49;;;;;;;2.40;1.00;;;10.30;99.90;;;;;;5026724;28;20147;-72
2023/10/29 04:27:15;;;;;;;3.25;0.98;;;10.10;99.90;;;;;;4999918;28;20116;-72
2023/10/29 04:29:41;;;;;;;2.15;0.82;;;10.10;99.90;;;;;;5030286;28;20029;-72
2023/10/29 04:32:06;;;;;;;1.90;1.00;;;10.20;99.90;;;;;;5015007;28;20054;-73
2023/10/29 04:34:32;;;;;;;3.90;0.93;;;10.10;99.90;;;;;;5020265;28;20074;-72
2023/10/29 04:36:58;;;;;;;2.78;1.15;;;9.80;99.90;;;;;;5028411;28;20041;-72
2023/10/29 04:39:24;;;;;;;4.32;1.67;;;9.80;99.90;;;;;;5013078;28;20034;-71
2023/10/29 04:41:50;;;;;;;3.97;1.67;;;10.00;99.90;;;;;;4997600;28;20088;-72
2023/10/29 04:44:16;;;;;;;2.10;1.30;;;10.10;99.90;;;;;;5009359;28;20098;-72
2023/10/29 04:46:42;;;;;;;4.25;1.73;;;10.30;99.90;;;;;;5010467;28;20112;-72
2023/10/29 04:49:08;;;;;;;4.63;2.42;;;10.40;99.90;;;;;;5008344;28;20105;-73
2023/10/29 04:51:34;;;;;;;6.75;2.40;;;10.40;99.90;;;;;;5010056;28;20049;-72
2023/10/29 04:54:00;;;;;;;4.75;2.10;;;10.50;99.90;;;;;;5010005;28;20057;-71
2023/10/29 04:56:26;;;;;;;1.42;1.00;;;10.50;99.90;;;;;;5008994;28;20050;-72
2023/10/29 04:58:51;;;;;;;4.15;0.82;;;10.40;99.90;;;;;;5019405;28;20058;-72
2023/10/29 05:01:20;;;;;;;3.67;1.02;;;10.40;99.90;;;;;;4997575;28;20038;-72
2023/10/29 05:03:45;;;;;;;2.00;1.05;;;10.80;99.90;;;;;;5028100;28;20806;-72
2023/10/29 05:06:18;;;;;;;3.17;0.80;;;10.90;99.90;;;;;;5028742;28;20112;-73
2023/10/29 05:08:44;;;;;;;2.72;0.80;;;11.00;99.90;;;;;;5029395;28;20037;-72
2023/10/29 05:11:10;;;;;;;3.28;0.70;;;11.20;99.90;;;;;;5025068;28;20041;-73
2023/10/29 05:13:35;;;;;;;1.58;0.88;;;11.40;99.90;;;;;;5009782;28;20065;-72
2023/10/29 05:16:01;;;;;;;3.80;1.05;;;11.20;99.90;;;;;;5009447;28;20048;-72
2023/10/29 05:18:27;;;;;;;2.08;0.70;;;11.10;99.90;;;;;;5008408;28;20026;-72
2023/10/29 05:20:53;;;;;;;1.80;0.70;;;11.20;99.90;;;;;;5009711;28;20477;-71
2023/10/29 05:23:18;;;;;;;2.15;0.70;;;11.50;99.90;;;;;;5020626;28;20056;-72
2023/10/29 05:25:44;;;;;;;4.32;0.88;;;11.50;99.90;;;;;;5012880;28;20057;-72
2023/10/29 05:28:10;;;;;;;2.72;0.88;;;11.40;99.90;;;;;;4991452;28;20477;-73
2023/10/29 05:30:36;;;;;;;3.35;0.90;;;11.20;99.90;;;;;;5009030;28;20113;-72
2023/10/29 05:33:02;;;;;;;4.47;1.00;;;11.20;99.90;;;;;;5009263;28;20447;-72
2023/10/29 05:35:27;;;;;;;2.67;1.20;;;11.10;99.90;;;;;;5009659;28;20042;-71
2023/10/29 05:37:53;;;;;;;2.58;0.90;;;11.00;99.90;;;;;;5028355;28;20530;-72
2023/10/29 05:40:19;;;;;;;5.43;1.02;;;11.00;99.90;;;;;;5015348;28;20033;-72
2023/10/29 05:42:45;;;;;;;4.65;0.90;;;11.00;99.90;;;;;;5009170;28;20037;-72
2023/10/29 05:45:10;;;;;;;2.13;0.70;;;11.00;99.90;;;;;;5011585;28;20400;-73
2023/10/29 05:47:36;;;;;;;3.20;1.20;;;10.80;99.90;;;;;;5008643;28;20030;-72
2023/10/29 05:50:04;;;;;;;1.70;1.02;;;10.80;99.90;;;;;;5008922;28;20028;-72
2023/10/29 05:52:30;;;;;;;2.75;1.33;;;10.70;99.90;;;;;;4994115;28;20030;-71
2023/10/29 05:54:56;;;;;;;2.42;0.98;;;10.70;99.90;;;;;;5008971;28;20034;-71
2023/10/29 05:57:22;;;;;;;3.92;1.38;;;10.60;99.90;;;;;;5007750;28;20036;-72
2023/10/29 05:59:48;;;;;;;3.92;1.45;;;10.70;99.90;;;;;;5007811;28;20034;-71
2023/10/29 06:02:14;;;;;;;4.68;1.27;;;10.60;99.90;;;;;;5005961;28;20084;-73
2023/10/29 06:04:40;;;;;;;5.70;1.42;;;10.80;99.90;;;;;;5028347;28;20063;-72
2023/10/29 06:07:07;;;;;;;4.88;1.17;;;10.50;99.90;;;;;;5028370;28;20033;-72
2023/10/29 06:09:33;;;;;;;21.48;2.00;;;10.60;99.90;;;;;;5027875;28;20336;-72
2023/10/29 06:11:58;;;;;;;3.00;1.00;;;10.70;99.90;;;;;;4998226;28;20501;-72
2023/10/29 06:14:24;;;;;;;6.40;1.20;;;10.80;99.90;;;;;;5003014;28;20077;-72
2023/10/29 06:16:57;;;;;;;4.35;1.30;;;10.80;99.90;;;;;;5008387;28;20065;-72
2023/10/29 06:19:23;;;;;;;1.85;1.13;;;10.80;99.90;;;;;;5011020;28;20397;-72
2023/10/29 06:21:49;;;;;;;6.18;1.60;;;10.80;99.90;;;;;;5005834;28;20037;-72
2023/10/29 06:24:14;;;;;;;4.00;1.98;;;10.90;99.90;;;;;;5003086;28;20068;-73
2023/10/29 06:26:40;;;;;;;6.88;1.85;;;10.90;99.90;;;;;;5007849;28;20041;-72
2023/10/29 06:29:06;;;;;;;5.38;1.73;;;10.90;99.90;;;;;;5007749;28;20034;-72
2023/10/29 06:31:35;;;;;;;3.63;1.92;;;10.90;99.90;;;;;;5007026;28;20038;-72
2023/10/29 06:34:02;;;;;;;8.20;2.20;;;10.90;99.90;;;;;;5005218;28;20596;-72
2023/10/29 06:36:28;;;;;;;6.50;2.20;;;10.90;99.90;;;;;;5006088;28;20057;-72
2023/10/29 06:38:55;;;;;;;7.93;2.50;;;10.90;99.90;;;;;;5006817;28;20036;-72
2023/10/29 06:41:20;;;;;;;4.90;2.20;;;10.90;99.90;;;;;;5005784;28;20053;-72
2023/10/29 06:43:46;;;;;;;4.35;2.38;;;10.90;99.90;;;;;;5005963;28;20042;-72
2023/10/29 06:46:12;;;;;;;5.13;2.13;;;11.00;99.90;;;;;;5006516;28;20052;-73
2023/10/29 06:48:41;;;;;;;2.97;1.70;;;11.10;99.90;;;;;;5006343;28;20451;-72
2023/10/29 06:51:09;;;;;;;7.50;2.05;;;11.10;99.90;;;;;;5005824;28;20072;-72
2023/10/29 06:53:35;;;;;;;4.57;1.70;;;11.30;99.90;;;;;;5001937;28;20028;-72
2023/10/29 06:56:05;;;;;;;3.53;1.60;;;11.40;99.90;;;;;;5010412;28;20033;-72
2023/10/29 06:58:31;;;;;;;5.40;1.90;;;11.40;99.90;;;;;;5009258;28;20144;-72
2023/10/29 07:01:04;;;;;;;6.45;2.08;;;11.50;99.90;;;;;;5009812;28;20050;-72
2023/10/29 07:03:29;;;;;;;6.03;1.75;;;11.50;99.90;;;;;;5009614;28;20471;-72
2023/10/29 07:06:09;;;;;;;5.10;1.90;;;11.50;99.90;;;;;;5009687;28;20036;-72
2023/10/29 07:08:36;;;;;;;4.33;1.27;;;11.50;99.90;;;;;;5009885;28;20030;-72
2023/10/29 07:11:03;;;;;;;8.45;1.98;;;11.50;99.90;;;;;;5009738;28;20091;-72
2023/10/29 07:13:30;;;;;;;4.60;1.75;;;11.50;99.90;;;;;;5008972;28;20140;-72
2023/10/29 07:15:55;;;;;;;5.30;2.10;;;11.50;99.90;;;;;;5009327;28;20493;-74
2023/10/29 07:18:22;;;;;;;2.88;1.80;;;11.50;99.90;;;;;;5008644;28;20038;-72
2023/10/29 07:20:53;;;;;;;6.53;1.90;;;11.60;99.90;;;;;;5010498;28;20037;-72
2023/10/29 07:23:20;;;;;;;4.22;1.80;;;11.60;99.90;;;;;;5005562;28;20038;-72
2023/10/29 07:25:49;;;;;;;9.73;1.88;;;11.70;99.90;;;;;;5008392;28;20034;-72
2023/10/29 07:28:16;;;;;;;4.68;1.55;;;11.50;99.90;;;;;;5009864;28;20542;-73
2023/10/29 07:30:42;;;;;;;7.18;1.60;;;11.30;99.90;;;;;;5013446;28;20042;-71
2023/10/29 07:33:09;;;;;;;3.53;1.50;;;11.00;99.90;;;;;;5012098;28;20037;-72
2023/10/29 07:35:36;;;;;;;3.30;1.98;;;11.00;99.90;;;;;;5011419;28;20075;-72
2023/10/29 07:38:02;;;;;;;4.30;1.90;;;11.00;99.90;;;;;;5012836;28;20112;-72
2023/10/29 07:40:27;;;;;;;3.40;1.80;;;11.00;99.90;;;;;;5027273;28;20108;-72
2023/10/29 07:42:53;;;;;;;3.45;1.80;;;11.00;99.90;;;;;;5009224;28;20423;-73
2023/10/29 07:45:18;;;;;;;3.75;1.80;;;11.00;99.90;;;;;;4999121;28;20546;-72
2023/10/29 07:47:45;;;;;;;7.15;2.00;;;11.00;99.90;;;;;;5007745;28;20026;-72
2023/10/29 07:50:10;;;;;;;4.00;1.55;;;11.00;99.90;;;;;;4992752;28;20489;-72
2023/10/29 07:52:39;;;;;;;6.75;4.80;;;11.00;99.90;;;;;;5011494;28;20084;-72
2023/10/29 07:55:07;;;;;;;10.43;6.28;;;11.00;99.90;;;;;;5023967;28;20038;-72
2023/10/29 07:57:33;;;;;;;8.00;3.70;;;11.10;99.90;;;;;;5009735;28;20121;-72
2023/10/29 07:59:59;;;;;;;7.07;2.72;;;11.10;99.90;;;;;;5008467;28;20097;-72
2023/10/29 08:02:25;;;;;;;12.95;5.25;;;11.20;99.90;;;;;;5008771;28;20060;-72
2023/10/29 08:04:50;;;;;;;28.02;12.82;;;11.20;99.90;;;;;;4992950;28;20061;-72
2023/10/29 08:07:17;;;;;;;17.42;9.43;;;11.30;99.90;;;;;;5009773;28;20053;-73
2023/10/29 08:09:42;;;;;;;27.95;12.10;;;11.40;99.90;;;;;;5009178;28;20105;-72
2023/10/29 08:12:08;;;;;;;66.18;30.25;;;11.50;99.90;;;;;;5012742;28;20116;-72
2023/10/29 08:14:34;;;;;;;50.92;24.15;;;11.70;99.90;;;;;;5009081;28;20137;-72
2023/10/29 08:17:00;;;;;;;13.18;6.97;;;11.80;99.90;;;;;;5010632;28;20126;-72
2023/10/29 08:19:27;;;;;;;7.70;3.80;;;11.90;99.90;;;;;;5010006;28;20034;-72
2023/10/29 08:21:52;;;;;;;7.90;2.10;;;12.00;99.90;;;;;;5023811;28;20022;-72
2023/10/29 08:24:18;;;;;;;3.72;2.22;;;12.20;99.90;;;;;;5026238;28;20520;-74
2023/10/29 08:26:44;;;;;;;4.90;2.55;;;12.00;99.90;;;;;;5029695;28;20072;-72
2023/10/29 08:29:11;;;;;;;6.80;2.00;;;11.80;99.90;;;;;;5011687;28;20038;-72
2023/10/29 08:31:37;;;;;;;3.30;1.80;;;11.70;99.90;;;;;;5009395;28;20038;-72
2023/10/29 08:34:02;;;;;;;4.15;1.70;;;11.60;99.90;;;;;;5009544;28;20030;-73
2023/10/29 08:36:28;;;;;;;3.70;2.20;;;11.60;99.90;;;;;;5009848;28;20125;-72
2023/10/29 08:38:54;;;;;;;8.10;2.70;;;11.50;99.90;;;;;;5000946;28;20037;-72
2023/10/29 08:41:20;;;;;;;9.60;4.80;;;11.40;99.90;;;;;;5009180;28;20514;-73
2023/10/29 08:43:45;;;;;;;12.50;6.03;;;11.40;99.90;;;;;;5009362;28;20047;-73
2023/10/29 08:46:12;;;;;;;15.75;7.75;;;11.40;99.90;;;;;;5010110;28;20046;-72
2023/10/29 08:48:38;;;;;;;18.17;8.60;;;11.50;99.90;;;;;;5002954;28;20064;-72
2023/10/29 08:51:04;;;;;;;18.73;10.20;;;11.50;99.90;;;;;;5009930;28;20449;-72
2023/10/29 08:53:29;;;;;;;15.98;9.70;;;11.60;99.90;;;;;;5008984;28;20076;-72
2023/10/29 08:55:55;;;;;;;8.07;4.82;;;11.70;99.90;;;;;;4992314;28;20073;-72
2023/10/29 08:58:21;;;;;;;10.57;5.03;;;11.80;99.90;;;;;;5009340;28;20063;-73
2023/10/29 09:00:47;;;;;;;9.68;5.13;;;11.90;99.90;;;;;;5009991;28;20030;-73
2023/10/29 09:03:14;;;;;;;7.13;4.00;;;12.00;99.90;;;;;;5009980;28;20037;-72
2023/10/29 09:05:40;;;;;;;9.85;5.07;;;12.00;99.90;;;;;;5009033;28;20034;-72
2023/10/29 09:08:08;;;;;;;18.63;4.95;;;12.00;99.90;;;;;;5009374;28;20113;-72
2023/10/29 09:10:36;;;;;;;7.97;4.60;;;12.00;99.90;;;;;;5009600;28;20379;-73
2023/10/29 09:13:02;;;;;;;9.82;5.32;;;12.10;99.90;;;;;;5023335;28;20053;-73
2023/10/29 09:15:28;;;;;;;9.90;4.97;;;12.10;99.90;;;;;;5008155;28;20050;-73
2023/10/29 09:17:54;;;;;;;10.27;5.20;;;12.20;99.90;;;;;;5008897;28;20029;-73
2023/10/29 09:20:21;;;;;;;9.38;5.30;;;12.30;99.90;;;;;;5012174;28;20056;-73
2023/10/29 09:22:47;;;;;;;12.07;6.07;;;12.30;99.90;;;;;;5002051;28;20030;-73
2023/10/29 09:25:12;;;;;;;16.95;7.93;;;12.40;99.90;;;;;;5007827;28;21512;-72
2023/10/29 09:27:38;;;;;;;15.13;7.53;;;12.40;99.90;;;;;;5003586;28;20038;-72
2023/10/29 09:30:05;;;;;;;8.48;4.90;;;12.50;99.90;;;;;;5001108;28;20041;-72
2023/10/29 09:32:32;;;;;;;10.93;4.63;;;12.70;99.90;;;;;;5009912;28;20047;-74
2023/10/29 09:34:57;;;;;;;11.07;3.65;;;12.80;99.90;;;;;;5009226;28;20026;-73
2023/10/29 09:37:24;;;;;;;8.18;3.50;;;12.90;99.90;;;;;;5008623;28;20096;-72
2023/10/29 09:39:50;;;;;;;10.00;3.92;;;13.00;99.90;;;;;;5014322;28;20051;-72
2023/10/29 09:42:18;;;;;;;8.35;3.78;;;13.00;99.90;;;;;;5020254;28;20378;-72
2023/10/29 09:44:49;;;;;;;7.53;3.75;;;13.00;99.90;;;;;;5024580;28;20033;-72
2023/10/29 09:47:18;;;;;;;13.93;5.45;;;13.00;99.90;;;;;;5016402;28;20060;-72
2023/10/29 09:49:44;;;;;;;13.43;6.00;;;13.00;99.90;;;;;;5015342;28;20022;-72
2023/10/29 09:52:10;;;;;;;9.98;5.47;;;12.90;99.90;;;;;;5029122;28;20143;-73
2023/10/29 09:54:40;;;;;;;10.55;5.60;;;13.00;99.90;;;;;;5027807;28;20120;-73
2023/10/29 09:57:06;;;;;;;13.93;6.10;;;13.10;99.90;;;;;;5026965;28;20044;-72
2023/10/29 09:59:32;;;;;;;10.07;5.43;;;13.20;99.90;;;;;;5008142;28;20120;-73
2023/10/29 10:01:58;;;;;;;11.20;5.38;;;13.40;99.90;;;;;;5008718;28;20022;-72
2023/10/29 10:04:24;;;;;;;12.05;5.85;;;13.50;99.90;;;;;;5008413;28;20076;-72
2023/10/29 10:06:51;;;;;;;14.52;5.65;;;13.60;99.90;;;;;;5008819;28;20030;-72
2023/10/29 10:09:17;;;;;;;11.85;5.47;;;13.80;99.90;;;;;;5025917;28;20048;-72
2023/10/29 10:11:43;;;;;;;13.55;5.85;;;13.90;99.90;;;;;;5027908;28;20591;-72
2023/10/29 10:14:25;;;;;;;20.42;9.68;;;14.00;99.90;;;;;;5028310;28;20049;-72
2023/10/29 10:17:07;;;;;;;19.98;8.95;;;14.10;99.90;;;;;;5028269;28;20045;-72
2023/10/29 10:19:33;;;;;;;18.27;9.88;;;14.20;99.90;;;;;;5015312;28;20376;-72
2023/10/29 10:21:59;;;;;;;14.52;8.32;;;14.20;99.90;;;;;;5008604;28;20040;-72
2023/10/29 10:24:39;;;;;;;13.50;7.50;;;14.40;99.90;;;;;;5007541;28;20029;-72
2023/10/29 10:27:05;;;;;;;;;;;14.50;99.90;;;;;;5009093;28;20026;-72
2023/10/29 10:29:31;;;;;;;10.43;5.10;;;14.60;99.90;;;;;;5026559;28;20331;-73
2023/10/29 10:32:05;;;;;;;10.75;4.68;;;14.70;99.90;;;;;;5028248;28;20066;-73
2023/10/29 10:34:37;;;;;;;8.27;4.85;;;14.80;99.90;;;;;;5021905;28;20030;-72
2023/10/29 10:37:04;;;;;;;10.50;5.93;;;14.90;99.90;;;;;;5008519;28;20117;-72
2023/10/29 10:39:33;;;;;;;30.27;14.82;;;15.00;99.90;;;;;;5025095;28;20392;-73
2023/10/29 10:42:03;;;;;;;13.20;7.22;;;15.10;99.90;;;;;;5026565;28;20386;-73
2023/10/29 10:44:30;;;;;;;10.45;5.38;;;15.10;99.90;;;;;;5003617;28;20247;-73
2023/10/29 10:46:58;;;;;;;8.50;3.70;;;15.30;99.90;;;;;;5008482;28;20502;-72
2023/10/29 10:49:25;;;;;;;5.72;3.35;;;15.30;99.90;;;;;;5013824;28;20124;-72
2023/10/29 10:51:55;;;;;;;13.55;7.68;;;15.30;99.90;;;;;;5008063;28;20033;-72
2023/10/29 10:54:25;;;;;;;10.57;5.18;;;15.30;99.90;;;;;;5008002;28;20038;-72
2023/10/29 10:56:52;;;;;;;8.68;3.30;;;15.40;99.90;;;;;;5007419;28;20037;-73
2023/10/29 10:59:19;;;;;;;5.63;2.80;;;15.50;99.90;;;;;;5012534;28;20109;-72
2023/10/29 11:01:46;;;;;;;4.18;1.80;;;15.50;99.90;;;;;;5004799;28;20101;-72
2023/10/29 11:04:12;;;;;;;4.45;1.67;;;15.50;99.90;;;;;;5005482;28;20065;-71
2023/10/29 11:06:39;;;;;;;4.07;1.40;;;15.50;99.90;;;;;;4987811;28;20514;-72
2023/10/29 11:09:12;;;;;;;3.88;2.00;;;15.50;99.90;;;;;;5004612;28;20108;-72
2023/10/29 11:11:49;;;;;;;5.55;2.53;;;15.50;99.90;;;;;;5005558;28;20026;-72
2023/10/29 11:14:19;;;;;;;4.38;1.88;;;15.60;99.90;;;;;;5006910;28;20053;-72
2023/10/29 11:16:45;;;;;;;3.72;1.95;;;15.60;99.90;;;;;;5004542;28;20105;-73
2023/10/29 11:19:34;;;;;;;23.65;10.90;;;15.70;99.90;;;;;;5001261;28;20121;-72
2023/10/29 11:22:29;;;;;;;55.72;26.05;;;15.70;99.90;;;;;;5008112;28;20443;-72
2023/10/29 11:25:11;;;;;;;37.50;17.45;;;15.70;99.90;;;;;;5000555;28;20065;-72
2023/10/29 11:27:37;;;;;;;9.57;4.28;;;15.70;99.90;;;;;;4997500;28;20105;-72
2023/10/29 11:30:27;;;;;;;4.50;1.98;;;15.70;99.90;;;;;;5004895;28;20083;-72
2023/10/29 11:33:19;;;;;;;4.78;1.60;;;15.80;99.90;;;;;;5004768;28;20034;-72
2023/10/29 11:35:45;;;;;;;5.68;2.58;;;15.90;99.90;;;;;;5006077;28;20060;-73
2023/10/29 11:38:29;;;;;;;5.15;2.78;;;16.00;99.90;;;;;;5007975;28;20121;-73
2023/10/29 11:40:56;;;;;;;3.92;2.03;;;16.10;99.90;;;;;;5011571;28;20030;-72
2023/10/29 11:43:22;;;;;;;4.03;2.15;;;16.20;99.90;;;;;;5008366;28;20087;-73
2023/10/29 11:45:56;;;;;;;5.35;2.90;;;16.30;99.90;;;;;;4990183;28;20041;-73
2023/10/29 11:48:21;;;;;;;7.90;3.58;;;16.50;99.90;;;;;;5007488;28;20045;-73
2023/10/29 11:51:06;;;;;;;6.22;3.53;;;16.60;99.90;;;;;;5006394;28;20026;-73
2023/10/29 11:53:32;;;;;;;6.00;2.50;;;16.70;99.90;;;;;;5006386;28;20105;-73
2023/10/29 11:56:04;;;;;;;4.70;2.35;;;16.80;99.90;;;;;;5008452;28;20026;-73
2023/10/29 11:58:30;;;;;;;8.10;2.10;;;16.80;99.90;;;;;;5007405;28;20034;-73
2023/10/29 12:00:56;;;;;;;3.17;1.48;;;16.80;99.90;;;;;;5006157;28;20482;-73
2023/10/29 12:03:22;;;;;;;19.52;7.05;;;16.70;99.90;;;;;;5006243;28;20029;-73
2023/10/29 12:05:49;;;;;;;22.45;9.75;;;16.70;99.90;;;;;;5007464;28;20083;-73
2023/10/29 12:08:16;;;;;;;18.20;11.27;;;16.70;99.90;;;;;;5007707;28;20037;-73
2023/10/29 12:10:52;;;;;;;16.55;8.73;;;16.70;99.90;;;;;;5007032;28;20545;-72
2023/10/29 12:13:18;;;;;;;11.90;6.00;;;16.60;99.90;;;;;;5007049;28;20054;-73
2023/10/29 12:15:54;;;;;;;12.70;6.47;;;16.60;99.90;;;;;;5007811;28;20049;-73
2023/10/29 12:18:23;;;;;;;12.65;6.20;;;16.50;99.90;;;;;;5007697;28;20354;-73
2023/10/29 12:20:49;;;;;;;11.20;5.88;;;16.50;99.90;;;;;;5006232;28;20034;-73
2023/10/29 12:23:16;;;;;;;4.85;3.42;;;16.60;99.90;;;;;;5004492;28;20080;-73
2023/10/29 12:25:43;;;;;;;6.40;3.05;;;16.70;99.90;;;;;;5007330;28;20092;-73
2023/10/29 12:28:08;;;;;;;6.00;3.45;;;16.80;99.90;;;;;;5007270;28;20118;-73
2023/10/29 12:30:45;;;;;;;7.05;2.88;;;17.10;99.90;;;;;;5007296;28;20057;-73
2023/10/29 12:33:22;;;;;;;5.43;1.92;;;17.40;99.90;;;;;;5005785;28;20549;-73
2023/10/29 12:35:50;;;;;;;3.35;1.58;;;17.90;99.90;;;;;;4989707;28;20125;-73
2023/10/29 12:38:17;;;;;;;3.42;1.50;;;18.40;99.90;;;;;;5006492;28;20184;-73
2023/10/29 12:41:15;;;;;;;2.17;1.17;;;18.90;99.90;;;;;;5004589;28;20022;-73
2023/10/29 12:43:46;;;;;;;2.75;1.10;;;19.40;99.90;;;;;;4988435;28;20057;-73
2023/10/29 12:46:12;;;;;;;3.08;1.55;;;19.80;99.90;;;;;;5004936;28;20087;-73