Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:35;;;;;;;11.07;5.13;;;;;;;;;;5014958;28;20223;-73
2022/01/10 00:03:03;;;;;;;12.00;5.10;;;;;;;;;;5046829;28;20231;-73
2022/01/10 00:05:31;;;;;;;15.67;5.43;;;;;;;;;;5050715;28;20219;-73
2022/01/10 00:08:04;;;;;;;13.07;5.90;;;;;;;;;;5017954;28;20661;-73
2022/01/10 00:10:33;;;;;;;13.27;6.00;;;;;;;;;;5045542;28;20223;-73
2022/01/10 00:12:58;;;;;;;11.33;5.20;;;;;;;;;;5016924;28;20231;-72
2022/01/10 00:15:26;;;;;;;10.20;5.33;;;;;;;;;;5050629;28;20250;-73
2022/01/10 00:17:53;;;;;;;15.43;5.87;;;;;;;;;;5018698;28;20243;-73
2022/01/10 00:20:23;;;;;;;12.50;5.67;;;;;;;;;;5033969;28;20231;-72
2022/01/10 00:22:51;;;;;;;16.27;6.13;;;;;;;;;;5017368;28;20243;-73
2022/01/10 00:25:21;;;;;;;13.37;6.20;;;;;;;;;;5017363;28;20239;-72
2022/01/10 00:27:48;;;;;;;14.00;6.60;;;;;;;;;;5017342;28;20220;-73
2022/01/10 00:30:16;;;;;;;12.87;5.63;;;;;;;;;;5032762;28;20716;-72
2022/01/10 00:32:44;;;;;;;17.30;6.33;;;;;;;;;;5033450;28;20592;-73
2022/01/10 00:35:10;;;;;;;16.67;6.37;;;;;;;;;;5033858;28;20247;-73
2022/01/10 00:37:36;;;;;;;13.27;6.23;;;;;;;;;;5017450;28;20242;-73
2022/01/10 00:40:03;;;;;;;15.17;6.00;;;;;;;;;;5016520;28;20230;-73
2022/01/10 00:42:32;;;;;;;20.87;7.27;;;;;;;;;;5050102;28;20302;-72
2022/01/10 00:45:01;;;;;;;11.80;6.13;;;;;;;;;;5051768;28;20223;-73
2022/01/10 00:47:29;;;;;;;13.57;6.63;;;;;;;;;;5050190;28;20705;-73
2022/01/10 00:49:54;;;;;;;13.27;6.17;;;;;;;;;;5018622;28;20297;-72
2022/01/10 00:52:23;;;;;;;13.70;6.57;;;;;;;;;;5035231;28;20231;-72
2022/01/10 00:54:48;;;;;;;18.83;7.10;;;;;;;;;;5034183;28;20223;-73
2022/01/10 00:57:16;;;;;;;13.93;7.37;;;;;;;;;;5032969;28;20245;-73
2022/01/10 00:59:42;;;;;;;15.57;7.33;;;;;;;;;;5013842;28;20224;-73
2022/01/10 01:02:10;;;;;;;17.53;8.20;;;;;;;;;;5012942;28;20282;-72
2022/01/10 01:04:38;;;;;;;16.23;8.47;;;;;;;;;;5000276;28;20220;-73
2022/01/10 01:07:07;;;;;;;16.07;8.27;;;;;;;;;;5033200;28;20712;-72
2022/01/10 01:09:35;;;;;;;20.90;8.33;;;;;;;;;;5002675;28;20239;-72
2022/01/10 01:12:13;;;;;;;15.03;8.10;;;;;;;;;;5049302;28;20282;-72
2022/01/10 01:20:05;;;;;;;16.93;9.03;;;;;;;;;;5049649;28;20215;-72
2022/01/10 01:25:26;;;;;;;16.50;8.93;;;;;;;;;;5029090;28;20686;-73
2022/01/10 01:27:54;;;;;;;15.63;8.83;;;;;;;;;;5029791;28;20350;-73
2022/01/10 01:30:24;;;;;;;17.63;8.93;;;;;;;;;;4997417;28;21207;-72
2022/01/10 01:32:54;;;;;;;15.27;8.43;;;;;;;;;;4997003;28;20224;-72
2022/01/10 01:35:24;;;;;;;15.90;8.57;;;;;;;;;;4996403;28;20504;-73
2022/01/10 01:37:50;;;;;;;15.13;7.97;;;;;;;;;;5013636;28;20228;-72
2022/01/10 01:40:22;;;;;;;17.50;8.57;;;;;;;;;;5014008;28;20724;-72
2022/01/10 01:42:48;;;;;;;15.13;8.17;;;;;;;;;;5032795;28;20223;-73
2022/01/10 01:45:15;;;;;;;20.10;8.63;;;;;;;;;;5032068;28;20735;-73
2022/01/10 01:47:43;;;;;;;15.47;8.50;;;;;;;;;;5049413;28;20219;-73
2022/01/10 01:50:18;;;;;;;14.37;9.10;;;;;;;;;;5033907;28;20313;-73
2022/01/10 01:52:44;;;;;;;18.33;9.27;;;;;;;;;;5016306;28;20258;-72
2022/01/10 01:55:12;;;;;;;16.53;9.10;;;;;;;;;;5015829;28;20238;-73
2022/01/10 01:57:40;;;;;;;16.57;9.27;;;;;;;;;;5033874;28;20219;-73
2022/01/10 02:00:12;;;;;;;19.50;9.97;;;;;;;;;;5032213;28;20223;-73
2022/01/10 02:02:45;;;;;;;16.77;9.80;;;;;;;;;;5029304;28;20262;-73
2022/01/10 02:05:13;;;;;;;18.70;9.90;;;;;;;;;;5029518;28;20220;-73
2022/01/10 02:07:41;;;;;;;19.50;10.07;;;;;;;;;;5048897;28;20207;-73
2022/01/10 02:10:10;;;;;;;19.03;9.90;;;;;;;;;;5032692;28;20231;-74
2022/01/10 02:12:38;;;;;;;17.03;9.90;;;;;;;;;;5048863;28;20302;-74
2022/01/10 02:15:09;;;;;;;17.57;9.80;;;;;;;;;;5048921;28;20230;-74
2022/01/10 02:17:37;;;;;;;15.83;9.10;;;;;;;;;;5016055;28;20234;-72
2022/01/10 02:20:09;;;;;;;19.60;10.10;;;;;;;;;;5033382;28;20218;-74
2022/01/10 02:22:40;;;;;;;19.77;10.10;;;;;;;;;;5048662;28;20230;-74
2022/01/10 02:25:37;;;;;;;17.93;10.30;;;;;;;;;;5036634;28;20307;-73
2022/01/10 02:28:03;;;;;;;18.90;9.63;;;;;;;;;;5028941;28;20228;-74
2022/01/10 02:30:29;;;;;;;21.50;10.60;;;;;;;;;;5029348;28;20306;-74
2022/01/10 02:32:58;;;;;;;21.93;11.27;;;;;;;;;;5028455;28;20359;-74
2022/01/10 02:35:46;;;;;;;20.10;10.93;;;;;;;;;;4996664;28;20644;-73
2022/01/10 02:38:11;;;;;;;23.27;10.90;;;;;;;;;;5003318;28;20224;-74
2022/01/10 02:40:39;;;;;;;20.00;10.93;;;;;;;;;;5032568;28;20269;-73
2022/01/10 02:43:08;;;;;;;21.00;10.10;;;;;;;;;;5051291;28;20365;-73
2022/01/10 02:45:34;;;;;;;22.40;11.33;;;;;;;;;;5036204;28;20255;-73
2022/01/10 02:47:59;;;;;;;20.37;10.83;;;;;;;;;;5035968;28;20667;-73
2022/01/10 02:50:27;;;;;;;21.37;10.37;;;;;;;;;;5024638;28;20227;-73
2022/01/10 02:52:53;;;;;;;24.27;10.73;;;;;;;;;;5023971;28;20223;-72
2022/01/10 02:55:21;;;;;;;20.97;10.63;;;;;;;;;;5035705;28;20227;-73
2022/01/10 02:57:46;;;;;;;19.37;9.50;;;;;;;;;;5018568;28;20250;-73
2022/01/10 03:00:16;;;;;;;18.00;9.20;;;;;;;;;;5018909;28;20227;-73
2022/01/10 03:02:49;;;;;;;17.10;8.63;;;;;;;;;;5018850;28;20224;-73
2022/01/10 03:05:18;;;;;;;20.00;9.30;;;;;;;;;;5035671;28;20211;-73
2022/01/10 03:07:43;;;;;;;21.37;10.37;;;;;;;;;;5054297;28;20298;-72
2022/01/10 03:10:14;;;;;;;19.63;10.60;;;;;;;;;;5053695;28;20310;-73
2022/01/10 03:12:39;;;;;;;22.53;10.57;;;;;;;;;;5020545;28;20246;-74
2022/01/10 03:15:07;;;;;;;20.53;10.57;;;;;;;;;;5034941;28;20228;-74
2022/01/10 03:17:33;;;;;;;23.17;10.23;;;;;;;;;;5003217;28;20246;-73
2022/01/10 03:20:00;;;;;;;18.20;9.93;;;;;;;;;;5035334;28;20224;-73
2022/01/10 03:22:26;;;;;;;19.20;10.30;;;;;;;;;;5018275;28;20211;-73
2022/01/10 03:24:53;;;;;;;21.97;10.03;;;;;;;;;;5035243;28;20762;-74
2022/01/10 03:27:19;;;;;;;17.90;9.80;;;;;;;;;;5018588;28;20223;-74
2022/01/10 03:29:53;;;;;;;20.40;10.73;;;;;;;;;;5051638;28;20219;-73
2022/01/10 03:32:26;;;;;;;23.70;10.77;;;;;;;;;;5002617;28;20230;-73
2022/01/10 03:35:02;;;;;;;25.53;10.63;;;;;;;;;;5020625;28;20460;-73
2022/01/10 03:37:31;;;;;;;20.97;10.43;;;;;;;;;;5006963;28;20219;-73
2022/01/10 03:39:57;;;;;;;24.07;12.07;;;;;;;;;;4998833;28;20216;-74
2022/01/10 03:42:25;;;;;;;21.33;11.20;;;;;;;;;;4980150;28;20252;-73
2022/01/10 03:44:53;;;;;;;21.67;11.43;;;;;;;;;;4980602;28;20240;-73
2022/01/10 03:47:23;;;;;;;24.33;12.73;;;;;;;;;;5013395;28;20220;-73
2022/01/10 03:49:51;;;;;;;25.47;12.27;;;;;;;;;;4996194;28;20292;-74
2022/01/10 03:52:23;;;;;;;26.57;12.37;;;;;;;;;;4996420;28;20661;-74
2022/01/10 03:54:50;;;;;;;29.20;12.03;;;;;;;;;;5015192;28;20311;-74
2022/01/10 03:57:15;;;;;;;26.73;12.10;;;;;;;;;;5014076;28;20307;-73
2022/01/10 03:59:43;;;;;;;24.27;12.00;;;;;;;;;;4999072;28;20215;-73
2022/01/10 04:02:09;;;;;;;22.17;12.13;;;;;;;;;;5029420;28;20220;-73
2022/01/10 04:04:39;;;;;;;24.20;12.30;;;;;;;;;;5018672;28;20844;-74
2022/01/10 04:07:05;;;;;;;24.80;13.13;;;;;;;;;;5051201;28;20230;-74
2022/01/10 04:09:35;;;;;;;23.43;12.03;;;;;;;;;;5013559;28;20216;-73
2022/01/10 04:12:03;;;;;;;26.43;12.93;;;;;;;;;;5034700;28;20314;-72
2022/01/10 04:14:34;;;;;;;28.97;13.43;;;;;;;;;;5005916;28;20659;-73
2022/01/10 04:17:00;;;;;;;27.97;13.03;;;;;;;;;;5019408;28;20224;-73
2022/01/10 04:19:25;;;;;;;30.43;13.63;;;;;;;;;;5030209;28;20223;-73
2022/01/10 04:21:55;;;;;;;36.13;14.43;;;;;;;;;;5039010;28;20227;-73
2022/01/10 04:24:26;;;;;;;27.57;13.90;;;;;;;;;;5017232;28;20216;-72
2022/01/10 04:26:52;;;;;;;23.93;12.10;;;;;;;;;;5015340;28;20220;-73
2022/01/10 04:29:23;;;;;;;31.47;14.17;;;;;;;;;;4998979;28;20299;-73
2022/01/10 04:31:51;;;;;;;24.63;12.50;;;;;;;;;;5030891;28;20323;-73
2022/01/10 04:34:19;;;;;;;25.33;13.30;;;;;;;;;;5024076;28;20235;-73
2022/01/10 04:36:47;;;;;;;30.47;12.93;;;;;;;;;;5014763;28;20315;-73
2022/01/10 04:39:17;;;;;;;30.57;13.40;;;;;;;;;;5016264;28;20220;-73
2022/01/10 04:41:43;;;;;;;23.63;12.67;;;;;;;;;;5050191;28;20234;-73
2022/01/10 04:44:12;;;;;;;28.40;12.87;;;;;;;;;;5004245;28;20713;-72
2022/01/10 04:46:43;;;;;;;33.43;13.03;;;;;;;;;;5031463;28;20231;-73
2022/01/10 04:49:17;;;;;;;27.67;13.80;;;;;;;;;;5050933;28;20211;-72
2022/01/10 04:51:43;;;;;;;24.67;13.23;;;;;;;;;;5029459;28;20219;-71
2022/01/10 04:54:09;;;;;;;28.20;13.03;;;;;;;;;;5013498;28;20255;-72
2022/01/10 04:56:37;;;;;;;34.10;14.40;;;;;;;;;;5014012;28;20220;-71
2022/01/10 04:59:02;;;;;;;33.53;14.07;;;;;;;;;;5021126;28;20216;-72
2022/01/10 05:01:32;;;;;;;26.50;13.87;;;;;;;;;;5016999;28;20240;-72
2022/01/10 05:03:59;;;;;;;28.17;13.00;;;;;;;;;;5013319;28;20220;-72
2022/01/10 05:06:27;;;;;;;28.53;14.37;;;;;;;;;;5041758;28;20216;-72
2022/01/10 05:08:53;;;;;;;25.73;13.90;;;;;;;;;;5010020;28;20302;-73
2022/01/10 05:11:40;;;;;;;27.43;13.53;;;;;;;;;;5028891;28;20219;-73
2022/01/10 05:14:09;;;;;;;30.93;13.23;;;;;;;;;;5016483;28;20250;-73
2022/01/10 05:16:39;;;;;;;33.00;14.53;;;;;;;;;;5013837;28;20307;-72
2022/01/10 05:19:04;;;;;;;33.43;14.37;;;;;;;;;;5010793;28;20216;-73
2022/01/10 05:21:30;;;;;;;34.33;14.33;;;;;;;;;;4996142;28;20220;-73
2022/01/10 05:23:58;;;;;;;25.40;14.23;;;;;;;;;;5010171;28;20894;-73
2022/01/10 05:26:25;;;;;;;33.33;14.57;;;;;;;;;;4994021;28;20222;-73
2022/01/10 05:28:56;;;;;;;30.77;14.17;;;;;;;;;;4996722;28;20220;-73
2022/01/10 05:31:22;;;;;;;34.20;16.40;;;;;;;;;;4997968;28;20228;-72
2022/01/10 05:34:04;;;;;;;27.10;14.23;;;;;;;;;;5002255;28;20882;-72
2022/01/10 05:36:30;;;;;;;28.13;13.87;;;;;;;;;;5028336;28;20226;-72
2022/01/10 05:39:00;;;;;;;29.20;15.20;;;;;;;;;;4994834;28;20220;-71
2022/01/10 05:41:27;;;;;;;30.27;14.73;;;;;;;;;;5039175;28;20219;-72
2022/01/10 05:43:55;;;;;;;32.10;15.07;;;;;;;;;;5041160;28;20226;-72
2022/01/10 05:46:27;;;;;;;25.17;13.87;;;;;;;;;;5011221;28;20600;-72
2022/01/10 05:49:00;;;;;;;34.37;15.33;;;;;;;;;;4997321;28;20228;-72
2022/01/10 05:51:32;;;;;;;31.03;15.30;;;;;;;;;;5014321;28;20217;-72
2022/01/10 05:54:13;;;;;;;32.57;14.67;;;;;;;;;;5031839;28;20636;-72
2022/01/10 05:56:39;;;;;;;24.40;13.77;;;;;;;;;;5017115;28;20298;-72
2022/01/10 05:59:04;;;;;;;33.07;14.50;;;;;;;;;;5005881;28;20319;-73
2022/01/10 06:01:30;;;;;;;31.53;17.50;;;;;;;;;;5040133;28;20268;-72
2022/01/10 06:04:03;;;;;;;29.33;15.27;;;;;;;;;;5030799;28;20700;-73
2022/01/10 06:06:41;;;;;;;24.53;13.80;;;;;;;;;;5034877;28;20217;-72
2022/01/10 06:09:09;;;;;;;27.87;12.77;;;;;;;;;;5049577;28;20219;-72
2022/01/10 06:11:40;;;;;;;31.03;12.87;;;;;;;;;;5047555;28;20219;-71
2022/01/10 06:14:07;;;;;;;28.20;13.27;;;;;;;;;;5031018;28;20700;-74
2022/01/10 06:16:35;;;;;;;25.77;13.13;;;;;;;;;;5003646;28;20744;-72
2022/01/10 06:19:02;;;;;;;29.23;12.37;;;;;;;;;;5021416;28;20226;-73
2022/01/10 06:21:28;;;;;;;28.87;13.30;;;;;;;;;;5047569;28;20233;-74
2022/01/10 06:23:56;;;;;;;33.10;13.30;;;;;;;;;;5057702;28;20298;-72
2022/01/10 06:26:24;;;;;;;22.77;12.37;;;;;;;;;;5017023;28;20215;-71
2022/01/10 06:28:49;;;;;;;24.33;13.00;;;;;;;;;;5017192;28;20715;-73
2022/01/10 06:31:17;;;;;;;21.10;12.60;;;;;;;;;;5021743;28;20218;-72
2022/01/10 06:33:52;;;;;;;26.73;13.30;;;;;;;;;;5035790;28;20285;-73
2022/01/10 06:36:21;;;;;;;25.27;13.40;;;;;;;;;;5048235;28;20219;-74
2022/01/10 06:38:51;;;;;;;25.73;12.43;;;;;;;;;;5005966;28;20715;-73
2022/01/10 06:41:17;;;;;;;27.90;13.27;;;;;;;;;;5007198;28;20235;-73
2022/01/10 06:43:46;;;;;;;30.13;14.47;;;;;;;;;;5021943;28;20269;-73
2022/01/10 06:46:13;;;;;;;30.13;14.57;;;;;;;;;;5023477;28;20223;-73
2022/01/10 06:48:42;;;;;;;30.33;14.20;;;;;;;;;;5017050;28;20677;-73
2022/01/10 06:51:07;;;;;;;32.60;14.30;;;;;;;;;;5024892;28;20248;-73
2022/01/10 06:53:35;;;;;;;30.50;15.70;;;;;;;;;;5035706;28;20220;-73
2022/01/10 06:56:03;;;;;;;37.43;14.90;;;;;;;;;;5036040;28;20240;-73
2022/01/10 06:58:32;;;;;;;32.97;14.50;;;;;;;;;;5036007;28;20223;-73
2022/01/10 07:01:02;;;;;;;31.17;15.50;;;;;;;;;;5035516;28;20302;-74
2022/01/10 07:03:28;;;;;;;25.87;13.33;;;;;;;;;;5018951;28;20272;-72
2022/01/10 07:06:07;;;;;;;35.83;13.97;;;;;;;;;;5051929;28;20230;-73
2022/01/10 07:08:35;;;;;;;34.90;15.60;;;;;;;;;;5020207;28;20301;-73
2022/01/10 07:11:03;;;;;;;32.67;16.07;;;;;;;;;;5049632;28;20831;-73
2022/01/10 07:13:30;;;;;;;31.57;15.17;;;;;;;;;;5006856;28;20310;-71
2022/01/10 07:15:59;;;;;;;29.00;14.17;;;;;;;;;;5033778;28;20254;-72
2022/01/10 07:18:25;;;;;;;28.40;14.40;;;;;;;;;;5010830;28;20216;-72
2022/01/10 07:20:53;;;;;;;28.50;15.07;;;;;;;;;;5035852;28;20243;-72
2022/01/10 07:23:25;;;;;;;30.83;15.20;;;;;;;;;;5009658;28;20240;-72
2022/01/10 07:25:53;;;;;;;29.33;14.97;;;;;;;;;;5018070;28;20227;-72
2022/01/10 07:28:20;;;;;;;30.20;16.00;;;;;;;;;;5045300;28;20215;-72
2022/01/10 07:30:46;;;;;;;31.17;16.10;;;;;;;;;;5017550;28;20225;-73
2022/01/10 07:33:12;;;;;;;36.37;15.43;;;;;;;;;;5050372;28;20655;-72
2022/01/10 07:35:37;;;;;;;42.10;17.27;;;;;;;;;;5047907;28;20302;-72
2022/01/10 07:38:06;;;;;;;34.20;16.93;;;;;;;;;;5007953;28;20230;-72
2022/01/10 07:40:36;;;;;;;33.03;17.07;;;;;;;;;;5032095;28;20220;-72
2022/01/10 07:43:04;;;;;;;39.33;17.90;;;;;;;;;;5031140;28;20224;-73
2022/01/10 07:45:36;;;;;;;39.40;20.63;;;;;;;;;;5032263;28;20302;-72
2022/01/10 07:48:01;;;;;;;36.53;17.53;;;;;;;;;;4999802;28;20224;-72
2022/01/10 07:50:27;;;;;;;37.00;17.37;;;;;;;;;;5030162;28;20222;-72
2022/01/10 07:52:57;;;;;;;42.03;16.83;;;;;;;;;;5003062;28;20301;-71
2022/01/10 07:55:23;;;;;;;37.70;17.37;;;;;;;;;;5016560;28;20652;-72
2022/01/10 07:57:48;;;;;;;36.37;17.63;;;;;;;;;;5011129;28;20225;-72
2022/01/10 08:00:16;;;;;;;37.03;17.10;;;;;;;;;;5035948;28;20223;-72
2022/01/10 08:02:41;;;;;;;40.33;16.73;;;;;;;;;;5028731;28;22674;-71
2022/01/10 08:05:15;;;;;;;33.50;16.07;;;;;;;;;;5018296;28;20760;-72
2022/01/10 08:07:41;;;;;;;33.07;16.43;;;;;;;;;;5028554;28;20230;-72
2022/01/10 08:10:07;;;;;;;32.90;15.70;;;;;;;;;;5031982;28;20215;-72
2022/01/10 08:12:33;;;;;;;35.27;16.47;;;;;;;;;;5007760;28;20625;-72
2022/01/10 08:14:58;;;;;;;32.83;17.07;;;;;;;;;;5031900;28;20231;-73
2022/01/10 08:17:26;;;;;;;34.53;15.60;;;;;;;;;;5019300;28;20341;-72
2022/01/10 08:19:52;;;;;;;37.03;18.07;;;;;;;;;;5031320;28;20294;-72
2022/01/10 08:22:20;;;;;;;29.57;16.83;;;;;;;;;;5030198;28;20228;-72
2022/01/10 08:24:49;;;;;;;33.60;17.53;;;;;;;;;;4999441;28;20606;-72
2022/01/10 08:27:19;;;;;;;36.97;16.77;;;;;;;;;;5030437;28;20220;-72
2022/01/10 08:29:48;;;;;;;31.63;17.03;;;;;;;;;;5030904;28;20232;-72
2022/01/10 08:32:16;;;;;;;28.87;17.03;;;;;;;;;;5017288;28;20215;-72
2022/01/10 08:34:44;;;;;;;33.67;16.93;;;;;;;;;;5050251;28;20227;-72
2022/01/10 08:37:12;;;;;;;31.00;15.87;;;;;;;;;;5052069;28;20216;-72
2022/01/10 08:39:37;;;;;;;29.90;15.83;;;;;;;;;;5017147;28;20297;-72
2022/01/10 08:42:07;;;;;;;25.93;14.30;;;;;;;;;;5030906;28;20567;-72
2022/01/10 08:44:33;;;;;;;25.87;14.50;;;;;;;;;;5013898;28;20220;-73
2022/01/10 08:47:01;;;;;;;29.13;14.20;;;;;;;;;;5031373;28;20601;-73
2022/01/10 08:49:26;;;;;;;27.20;14.47;;;;;;;;;;5030764;28;20246;-71
2022/01/10 08:51:54;;;;;;;26.53;14.00;;;;;;;;;;5049314;28;20227;-71
2022/01/10 08:54:26;;;;;;;22.83;14.40;;;;;;;;;;5049671;28;20284;-71
2022/01/10 08:56:51;;;;;;;28.00;15.60;;;;;;;;;;5050837;28;20215;-72
2022/01/10 08:59:17;;;;;;;26.90;14.67;;;;;;;;;;5049677;28;20763;-72
2022/01/10 09:01:43;;;;;;;28.13;14.87;;;;;;;;;;5048953;28;20639;-72
2022/01/10 09:04:15;;;;;;;27.70;16.33;;;;;;;;;;5026008;28;20216;-71
2022/01/10 09:06:45;;;;;;;28.90;15.10;;;;;;;;;;4998533;28;20219;-71
2022/01/10 09:09:13;;;;;;;25.37;14.00;;;;;;;;;;5031357;28;20214;-71
2022/01/10 09:11:41;;;;;;;25.27;13.53;;;;;;;;;;5013050;28;20691;-71
2022/01/10 09:14:09;;;;;;;26.70;13.80;;;;;;;;;;5043307;28;20270;-71
2022/01/10 09:16:37;;;;;;;26.70;15.60;;;;;;;;;;4999366;28;20216;-71
2022/01/10 09:19:07;;;;;;;27.30;14.93;;;;;;;;;;5012797;28;20598;-71
2022/01/10 09:21:33;;;;;;;28.03;13.23;;;;;;;;;;5013012;28;20243;-71
2022/01/10 09:24:03;;;;;;;28.37;12.70;;;;;;;;;;5013148;28;20242;-72
2022/01/10 09:26:29;;;;;;;26.90;11.93;;;;;;;;;;4996755;28;20232;-71
2022/01/10 09:28:56;;;;;;;23.17;11.93;;;;;;;;;;5040700;28;20358;-71
2022/01/10 09:31:22;;;;;;;24.43;12.17;;;;;;;;;;5049323;28;20230;-71
2022/01/10 09:33:55;;;;;;;27.43;12.57;;;;;;;;;;5032049;28;20223;-71
2022/01/10 09:36:28;;;;;;;22.93;11.33;;;;;;;;;;5017734;28;20211;-71
2022/01/10 09:38:54;;;;;;;27.70;12.33;;;;;;;;;;5032756;28;20368;-71
2022/01/10 09:41:22;;;;;;;24.83;12.27;;;;;;;;;;5049595;28;20215;-71
2022/01/10 09:44:00;;;;;;;28.17;12.40;;;;;;;;;;5048938;28;20227;-70
2022/01/10 09:46:29;;;;;;;23.43;11.70;;;;;;;;;;5043926;28;20249;-70
2022/01/10 09:49:00;;;;;;;20.63;11.37;;;;;;;;;;5043985;28;20744;-71
2022/01/10 09:51:27;;;;;;;24.37;12.40;;;;;;;;;;5040937;28;20793;-71
2022/01/10 09:53:53;;;;;;;25.47;12.53;;;;;;;;;;5043533;28;20232;-71
2022/01/10 09:56:23;;;;;;;28.97;12.40;;;;;;;;;;5029705;28;20241;-71
2022/01/10 09:58:54;;;;;;;24.40;11.97;;;;;;;;;;5016829;28;20223;-70
2022/01/10 10:01:19;;;;;;;27.17;12.00;;;;;;;;;;5029874;28;20353;-72
2022/01/10 10:03:46;;;;;;;24.07;12.63;;;;;;;;;;5033655;28;20290;-71
2022/01/10 10:06:14;;;;;;;24.67;12.20;;;;;;;;;;5016533;28;20223;-71
2022/01/10 10:08:41;;;;;;;31.67;12.77;;;;;;;;;;5030276;28;20224;-71
2022/01/10 10:11:08;;;;;;;26.40;12.13;;;;;;;;;;5013353;28;20234;-71
2022/01/10 10:13:56;;;;;;;24.83;11.33;;;;;;;;;;5015649;28;20228;-71
2022/01/10 10:16:26;;;;;;;22.33;11.20;;;;;;;;;;5045756;28;20227;-73
2022/01/10 10:18:57;;;;;;;26.03;11.40;;;;;;;;;;5017833;28;20215;-72
2022/01/10 10:21:25;;;;;;;20.73;10.70;;;;;;;;;;5048502;28;20302;-72
2022/01/10 10:23:52;;;;;;;24.67;11.27;;;;;;;;;;5033073;28;20306;-73
2022/01/10 10:26:24;;;;;;;24.43;10.47;;;;;;;;;;5017223;28;20425;-73
2022/01/10 10:28:53;;;;;;;23.43;10.70;;;;;;;;;;5049695;28;20242;-73
2022/01/10 10:31:24;;;;;;;21.33;10.00;;;;;;;;;;5048642;28;20228;-73
2022/01/10 10:33:55;;;;;;;18.60;11.33;;;;;;;;;;5049239;28;20231;-73
2022/01/10 10:36:20;;;;;;;24.03;10.63;;;;;;;;;;5032868;28;20955;-73
2022/01/10 10:38:48;;;;;;;23.73;9.53;;;;;;;;;;5017061;28;20288;-74
2022/01/10 10:41:16;;;;;;;20.33;9.23;;;;;;;;;;5033545;28;20267;-73
2022/01/10 10:43:44;;;;;;;19.07;9.13;;;;;;;;;;5064646;28;20286;-74
2022/01/10 10:46:16;;;;;;;18.33;9.33;;;;;;;;;;5016156;28;20310;-73
2022/01/10 10:48:43;;;;;;;21.60;9.87;;;;;;;;;;5032724;28;20219;-73
2022/01/10 10:51:08;;;;;;;19.07;10.00;;;;;;;;;;5031825;28;20223;-72
2022/01/10 10:53:34;;;;;;;23.07;9.80;;;;;;;;;;5049705;28;20223;-73
2022/01/10 10:56:03;;;;;;;25.60;10.93;;;;;;;;;;5032471;28;20234;-72
2022/01/10 10:58:31;;;;;;;24.00;11.33;;;;;;;;;;5050302;28;20292;-73
2022/01/10 11:01:00;;;;;;;24.97;10.30;;;;;;;;;;5038195;28;20263;-73
2022/01/10 11:03:25;;;;;;;23.47;10.77;;;;;;;;;;5002371;28;20324;-73
2022/01/10 11:05:57;;;;;;;18.67;10.70;;;;;;;;;;5004451;28;20223;-74
2022/01/10 11:08:25;;;;;;;17.80;9.90;;;;;;;;;;5036389;28;20223;-73
2022/01/10 11:10:55;;;;;;;21.63;10.10;;;;;;;;;;5036359;28;20220;-73
2022/01/10 11:13:24;;;;;;;17.17;8.77;;;;;;;;;;5051621;28;20235;-73
2022/01/10 11:15:51;;;;;;;19.83;9.30;;;;;;;;;;5034575;28;20264;-73
2022/01/10 11:18:21;;;;;;;18.53;9.40;;;;;;;;;;5021892;28;20239;-74
2022/01/10 11:20:49;;;;;;;17.10;9.57;;;;;;;;;;5012583;28;20226;-74
2022/01/10 11:23:15;;;;;;;15.43;8.83;;;;;;;;;;5035841;28;20222;-73
2022/01/10 11:25:42;;;;;;;16.43;8.67;;;;;;;;;;5031114;28;20310;-73
2022/01/10 11:28:24;;;;;;;20.10;9.10;;;;;;;;;;5002949;28;20598;-73
2022/01/10 11:30:51;;;;;;;14.53;8.93;;;;;;;;;;5037820;28;20215;-72
2022/01/10 11:33:33;;;;;;;16.60;8.80;;;;;;;;;;5018790;28;20267;-72
2022/01/10 11:36:00;;;;;;;20.53;10.43;;;;;;;;;;5018000;28;20239;-72
2022/01/10 11:38:34;;;;;;;20.23;10.40;;;;;;;;;;5019018;28;20219;-74
2022/01/10 11:41:21;;;;;;;22.13;10.33;;;;;;;;;;5053308;28;20277;-73
2022/01/10 11:43:53;;;;;;;22.67;11.07;;;;;;;;;;5041305;28;20212;-73
2022/01/10 11:46:18;;;;;;;25.57;10.80;;;;;;;;;;5043643;28;20244;-73
2022/01/10 11:48:47;;;;;;;21.93;10.47;;;;;;;;;;5050373;28;20302;-74
2022/01/10 11:51:34;;;;;;;21.37;11.30;;;;;;;;;;5024395;28;20220;-73
2022/01/10 11:54:26;;;;;;;19.57;10.67;;;;;;;;;;5032053;28;20774;-74
2022/01/10 11:57:15;;;;;;;22.80;10.83;;;;;;;;;;5021104;28;20293;-74
2022/01/10 11:59:53;;;;;;;25.00;11.43;;;;;;;;;;5051546;28;20223;-73
2022/01/10 12:02:20;;;;;;;21.57;10.77;;;;;;;;;;5031358;28;20243;-74
2022/01/10 12:04:52;;;;;;;17.87;11.10;;;;;;;;;;4999064;28;20697;-73
2022/01/10 12:07:19;;;;;;;27.50;11.90;;;;;;;;;;5049091;28;20228;-74
2022/01/10 12:09:49;;;;;;;23.50;11.70;;;;;;;;;;5034334;28;20215;-74
2022/01/10 12:12:20;;;;;;;27.13;12.03;;;;;;;;;;5035112;28;20648;-73
2022/01/10 12:14:51;;;;;;;22.27;11.67;;;;;;;;;;5031768;28;20235;-73
2022/01/10 12:17:22;;;;;;;22.97;11.40;;;;;;;;;;5052623;28;20278;-73
2022/01/10 12:19:50;;;;;;;19.50;11.10;;;;;;;;;;5026089;28;20515;-73
2022/01/10 12:22:19;;;;;;;24.53;11.53;;;;;;;;;;5034271;28;20708;-73
2022/01/10 12:24:48;;;;;;;20.70;11.03;;;;;;;;;;5051967;28;20330;-73
2022/01/10 12:27:14;;;;;;;21.30;10.50;;;;;;;;;;5026109;28;20315;-72
2022/01/10 12:29:43;;;;;;;23.23;11.67;;;;;;;;;;5042400;28;20312;-73
2022/01/10 12:32:11;;;;;;;25.30;12.13;;;;;;;;;;5023368;28;20230;-74
2022/01/10 12:34:41;;;;;;;21.47;13.07;;;;;;;;;;5047903;28;20705;-74
2022/01/10 12:37:09;;;;;;;21.37;12.27;;;;;;;;;;5004754;28;20231;-73
2022/01/10 12:39:41;;;;;;;25.93;11.97;;;;;;;;;;5051530;28;20230;-74
2022/01/10 12:42:09;;;;;;;25.10;12.70;;;;;;;;;;5028080;28;20242;-73
2022/01/10 12:44:34;;;;;;;24.87;12.37;;;;;;;;;;5061053;28;20306;-73
2022/01/10 12:47:00;;;;;;;21.20;11.83;;;;;;;;;;5012305;28;20299;-73
2022/01/10 12:49:25;;;;;;;27.90;12.53;;;;;;;;;;5018521;28;20237;-72
2022/01/10 12:51:55;;;;;;;22.17;12.80;;;;;;;;;;5001770;28;20318;-73
2022/01/10 12:54:26;;;;;;;26.27;12.70;;;;;;;;;;5035943;28;20230;-74
2022/01/10 12:56:51;;;;;;;25.47;13.17;;;;;;;;;;5020034;28;20580;-73
2022/01/10 12:59:21;;;;;;;23.60;12.87;;;;;;;;;;5035654;28;20636;-74
2022/01/10 13:01:49;;;;;;;26.47;13.60;;;;;;;;;;5029387;28;20227;-74
2022/01/10 13:04:17;;;;;;;28.23;13.83;;;;;;;;;;5019736;28;20228;-74
2022/01/10 13:06:45;;;;;;;26.73;13.90;;;;;;;;;;5047651;28;20219;-74
2022/01/10 13:09:13;;;;;;;26.57;13.13;;;;;;;;;;5028972;28;20307;-74
2022/01/10 13:11:44;;;;;;;26.73;13.27;;;;;;;;;;5020684;28;20218;-75
2022/01/10 13:14:13;;;;;;;25.43;12.60;;;;;;;;;;5037835;28;20605;-73
2022/01/10 13:16:41;;;;;;;24.53;13.53;;;;;;;;;;5032732;28;20548;-74
2022/01/10 13:19:09;;;;;;;23.77;12.50;;;;;;;;;;4997749;28;20288;-77
2022/01/10 13:21:48;;;;;;;23.33;13.33;;;;;;;;;;5041662;28;20218;-74
2022/01/10 13:24:26;;;;;;;23.90;12.67;;;;;;;;;;4998728;28;20250;-72
2022/01/10 13:27:11;;;;;;;24.93;13.07;;;;;;;;;;5040993;28;20602;-76
2022/01/10 13:29:43;;;;;;;24.90;13.50;;;;;;;;;;5046572;28;20705;-72
2022/01/10 13:32:30;;;;;;;25.33;12.80;;;;;;;;;;5029583;28;20223;-73
2022/01/10 13:35:02;;;;;;;23.83;12.20;;;;;;;;;;5011465;28;20242;-74
2022/01/10 13:37:30;;;;;;;23.77;12.70;;;;;;;;;;5049924;28;20223;-73
2022/01/10 13:40:06;;;;;;;34.67;22.50;;;;;;;;;;5048835;28;20433;-73
2022/01/10 13:42:36;;;;;;;28.20;17.33;;;;;;;;;;5026062;28;20227;-72
2022/01/10 13:45:04;;;;;;;24.97;14.83;;;;;;;;;;5046230;28;20226;-72
2022/01/10 13:47:49;;;;;;;22.47;13.10;;;;;;;;;;5015931;28;20595;-72
2022/01/10 13:50:16;;;;;;;22.83;12.53;;;;;;;;;;5033248;28;20215;-74
2022/01/10 13:53:06;;;;;;;20.07;11.10;;;;;;;;;;5012921;28;20611;-72
2022/01/10 13:55:32;;;;;;;29.10;16.63;;;;;;;;;;5038341;28;20219;-74
2022/01/10 13:58:04;;;;;;;20.90;12.97;;;;;;;;;;5029760;28;20223;-73
2022/01/10 14:00:31;;;;;;;21.53;11.30;;;;;;;;;;5046682;28;20367;-73
2022/01/10 14:03:06;;;;;;;21.00;11.00;;;;;;;;;;5010800;28;20291;-74
2022/01/10 14:05:32;;;;;;;38.30;20.93;;;;;;;;;;5005430;28;20220;-73
2022/01/10 14:08:01;;;;;;;50.97;25.30;;;;;;;;;;5014069;28;20383;-74
2022/01/10 14:10:30;;;;;;;39.43;22.67;;;;;;;;;;5015817;28;20365;-75
2022/01/10 14:12:58;;;;;;;26.10;14.07;;;;;;;;;;5029918;28;20232;-74
2022/01/10 14:15:31;;;;;;;24.83;13.63;;;;;;;;;;5030293;28;20223;-73
2022/01/10 14:17:57;;;;;;;23.17;13.80;;;;;;;;;;5031563;28;20224;-74
2022/01/10 14:20:23;;;;;;;32.60;15.90;;;;;;;;;;5037702;28;20227;-74
2022/01/10 14:22:50;;;;;;;24.63;13.73;;;;;;;;;;5030030;28;20231;-73
2022/01/10 14:25:18;;;;;;;24.80;13.67;;;;;;;;;;4997497;28;20702;-73
2022/01/10 14:27:46;;;;;;;27.07;16.77;;;;;;;;;;5030567;28;20572;-73
2022/01/10 14:30:13;;;;;;;26.93;17.67;;;;;;;;;;5014062;28;20549;-74
2022/01/10 14:32:41;;;;;;;28.87;15.07;;;;;;;;;;5031738;28;20274;-74
2022/01/10 14:35:09;;;;;;;25.23;18.20;;;;;;;;;;5001895;28;20694;-74
2022/01/10 14:37:35;;;;;;;27.53;15.90;;;;;;;;;;5002336;28;20216;-73