Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:37;;;;;;;3.22;1.70;;;11.80;99.90;;;11.99;71.12;99003.00;5206925;28;20132;-72
2022/04/07 00:03:09;;;;;;;2.97;1.40;;;11.80;99.90;;;12.02;71.31;98999.53;5206798;28;20049;-71
2022/04/07 00:05:41;;;;;;;3.95;1.75;;;11.80;99.90;;;12.05;70.48;98994.31;5207055;28;20125;-70
2022/04/07 00:08:13;;;;;;;2.17;1.42;;;11.90;99.90;;;12.11;70.84;99005.63;5206920;28;20406;-72
2022/04/07 00:10:46;;;;;;;4.78;1.50;;;11.90;99.90;;;12.02;70.34;98997.78;5207393;28;20309;-71
2022/04/07 00:13:20;;;;;;;1.92;1.38;;;11.90;99.90;;;11.91;69.81;98986.47;5206570;28;20053;-72
2022/04/07 00:15:53;;;;;;;3.03;1.30;;;11.80;99.90;;;11.91;70.16;98983.84;5206927;28;20045;-71
2022/04/07 00:18:25;;;;;;;2.75;1.40;;;11.80;99.90;;;11.86;70.52;98972.53;5206711;28;20441;-70
2022/04/07 00:20:57;;;;;;;2.65;1.30;;;11.80;99.90;;;11.88;71.69;98978.66;5206922;28;20049;-72
2022/04/07 00:23:29;;;;;;;3.92;1.45;;;11.80;99.90;;;11.87;71.40;98971.69;5206496;28;20056;-70
2022/04/07 00:26:01;;;;;;;2.42;1.42;;;11.80;99.90;;;11.86;71.67;98975.13;5206728;28;20053;-71
2022/04/07 00:28:35;;;;;;;3.13;1.42;;;11.80;99.90;;;11.86;71.59;98964.69;5206573;28;20045;-72
2022/04/07 00:31:07;;;;;;;2.60;1.10;;;11.70;99.90;;;11.86;71.37;98964.69;5206393;28;20055;-71
2022/04/07 00:33:39;;;;;;;1.17;1.05;;;11.70;99.90;;;11.80;70.73;98962.03;5206206;28;20049;-71
2022/04/07 00:36:11;;;;;;;1.58;0.93;;;11.70;99.90;;;11.77;70.74;98960.31;5206479;28;20049;-71
2022/04/07 00:38:43;;;;;;;1.70;0.73;;;11.70;99.90;;;11.79;69.49;98963.78;5206586;28;20478;-71
2022/04/07 00:41:15;;;;;;;1.45;0.80;;;11.70;99.90;;;11.77;70.40;98967.28;5206037;28;20049;-72
2022/04/07 00:43:51;;;;;;;1.42;0.82;;;11.60;99.90;;;11.72;70.26;98958.56;5206081;28;20053;-71
2022/04/07 00:46:23;;;;;;;0.40;0.40;;;11.60;99.90;;;11.62;69.84;98949.88;5206474;28;20532;-71
2022/04/07 00:48:55;;;;;;;1.08;0.70;;;11.60;99.90;;;11.58;70.06;98943.78;5206438;28;20046;-72
2022/04/07 00:51:28;;;;;;;0.65;0.60;;;11.60;99.90;;;11.53;69.82;98935.06;5206004;28;20341;-71
2022/04/07 00:54:00;;;;;;;0.60;0.60;;;11.50;99.90;;;11.50;70.15;98942.03;5205821;28;20049;-71
2022/04/07 00:56:32;;;;;;;1.17;0.60;;;11.40;99.90;;;11.46;70.55;98938.53;5206157;28;20052;-73
2022/04/07 00:59:07;;;;;;;0.93;0.70;;;11.40;99.90;;;11.48;70.57;98935.94;5206192;28;20060;-70
2022/04/07 01:01:39;;;;;;;0.40;0.40;;;11.40;99.90;;;11.46;70.20;98929.84;5205609;28;20057;-70
2022/04/07 01:04:10;;;;;;;1.20;0.63;;;11.40;99.90;;;11.43;69.73;98928.09;5205834;28;20049;-71
2022/04/07 01:06:43;;;;;;;1.38;0.63;;;11.40;99.90;;;11.42;70.03;98921.16;5205981;28;20142;-71
2022/04/07 01:09:16;;;;;;;1.92;0.70;;;11.40;99.90;;;11.44;70.01;98918.53;5205854;28;20406;-71
2022/04/07 01:11:49;;;;;;;1.58;0.63;;;11.40;99.90;;;11.39;70.01;98906.34;5205846;28;20041;-72
2022/04/07 01:14:22;;;;;;;1.48;1.08;;;11.30;99.90;;;11.35;70.51;98903.75;5205613;28;20056;-71
2022/04/07 01:16:54;;;;;;;1.20;0.60;;;11.30;99.90;;;11.33;70.80;98892.41;5205776;28;20521;-71
2022/04/07 01:19:26;;;;;;;2.17;0.55;;;11.30;99.90;;;11.32;70.97;98893.28;5205301;28;20513;-72
2022/04/07 01:21:58;;;;;;;0.90;0.57;;;11.30;99.90;;;11.30;71.17;98885.47;5205234;28;20061;-70
2022/04/07 01:24:32;;;;;;;1.17;0.60;;;11.30;99.90;;;11.31;71.04;98886.34;5205578;28;20048;-72
2022/04/07 01:27:05;;;;;;;1.08;0.50;;;11.30;99.90;;;11.32;71.01;98882.84;5205555;28;20049;-71
2022/04/07 01:29:38;;;;;;;0.73;0.70;;;11.20;99.90;;;11.33;71.09;98890.69;5205372;28;20072;-72
2022/04/07 01:32:16;;;;;;;0.43;0.43;;;11.20;99.90;;;11.33;70.67;98875.03;5205275;28;20053;-70
2022/04/07 01:34:48;;;;;;;0.50;0.50;;;11.20;99.90;;;11.31;71.21;98876.78;5205262;28;20052;-70
2022/04/07 01:37:20;;;;;;;1.17;0.65;;;11.20;99.90;;;11.29;71.38;98865.47;5205289;28;20049;-73
2022/04/07 01:39:54;;;;;;;2.35;0.70;;;11.20;99.90;;;11.24;71.83;98858.53;5205129;28;20624;-70
2022/04/07 01:42:26;;;;;;;1.20;0.77;;;11.20;99.90;;;11.24;72.30;98850.69;5205299;28;20437;-71
2022/04/07 01:45:03;;;;;;;2.47;1.13;;;11.20;99.90;;;11.22;71.98;98849.84;5205425;28;20053;-72
2022/04/07 01:47:37;;;;;;;1.25;0.95;;;11.20;99.90;;;11.21;72.04;98848.06;5205300;28;20059;-72
2022/04/07 01:50:11;;;;;;;1.60;0.80;;;11.20;99.90;;;11.23;72.56;98846.34;5204824;28;20050;-70
2022/04/07 01:52:45;;;;;;;1.45;0.90;;;11.10;99.90;;;11.32;73.51;98841.13;5205242;28;20055;-71
2022/04/07 01:55:19;;;;;;;1.65;1.00;;;11.20;99.90;;;11.28;74.01;98835.06;5205119;28;20072;-70
2022/04/07 01:57:51;;;;;;;0.68;0.68;;;11.20;99.90;;;11.25;74.07;98842.88;5205270;28;20050;-71
2022/04/07 02:00:24;;;;;;;1.42;0.90;;;11.20;99.90;;;11.32;73.55;98835.91;5204991;28;20411;-72
2022/04/07 02:02:56;;;;;;;0.80;0.73;;;11.20;99.90;;;11.29;73.58;98825.50;5205002;28;20049;-70
2022/04/07 02:05:28;;;;;;;1.17;0.90;;;11.20;99.90;;;11.30;73.70;98832.44;5205189;28;20132;-71
2022/04/07 02:08:00;;;;;;;1.20;0.90;;;11.20;99.90;;;11.30;73.91;98828.09;5205106;28;20057;-71
2022/04/07 02:10:33;;;;;;;1.05;0.80;;;11.20;99.90;;;11.26;74.02;98828.94;5204844;28;20053;-72
2022/04/07 02:13:06;;;;;;;4.03;1.08;;;11.20;99.90;;;11.28;73.74;98824.63;5205261;28;20392;-73
2022/04/07 02:15:38;;;;;;;1.95;0.80;;;11.20;99.90;;;11.30;73.64;98808.97;5205264;28;20049;-73
2022/04/07 02:18:10;;;;;;;0.70;0.65;;;11.20;99.90;;;11.34;72.99;98814.16;5205557;28;20139;-72
2022/04/07 02:20:42;;;;;;;1.55;0.65;;;11.20;99.90;;;11.34;73.32;98808.09;5204848;28;20409;-72
2022/04/07 02:23:14;;;;;;;1.50;0.70;;;11.20;99.90;;;11.31;73.23;98818.53;5204634;28;20056;-73
2022/04/07 02:25:47;;;;;;;1.38;1.13;;;11.30;99.90;;;11.34;73.26;98808.09;5205263;28;20046;-71
2022/04/07 02:28:19;;;;;;;1.20;0.70;;;11.20;99.90;;;11.37;72.89;98811.56;5204910;28;20052;-72
2022/04/07 02:30:51;;;;;;;1.02;0.75;;;11.20;99.90;;;11.38;72.32;98802.88;5204846;28;20417;-70
2022/04/07 02:33:23;;;;;;;2.10;0.60;;;11.30;99.90;;;11.41;72.23;98804.63;5207591;28;20109;-71
2022/04/07 02:35:55;;;;;;;1.25;0.68;;;11.30;99.90;;;11.38;72.40;98802.88;5208643;28;20623;-71
2022/04/07 02:38:27;;;;;;;0.45;0.45;;;11.30;99.90;;;11.44;73.23;98794.19;5208566;28;20056;-71
2022/04/07 02:41:01;;;;;;;2.20;0.90;;;11.30;99.90;;;11.41;72.62;98800.28;5207905;28;20242;-72
2022/04/07 02:43:34;;;;;;;0.70;0.60;;;11.30;99.90;;;11.38;73.08;98804.63;5209032;28;20047;-72
2022/04/07 02:46:06;;;;;;;0.85;0.85;;;11.30;99.90;;;11.35;73.31;98794.19;5208570;28;20060;-71
2022/04/07 02:48:37;;;;;;;1.00;0.60;;;11.30;99.90;;;11.32;73.59;98789.84;5208479;28;20055;-71
2022/04/07 02:51:10;;;;;;;0.55;0.55;;;11.30;99.90;;;11.35;73.75;98783.75;5208180;28;20140;-71
2022/04/07 02:53:41;;;;;;;1.30;0.65;;;11.30;99.90;;;11.35;73.29;98773.34;5208332;28;20140;-72
2022/04/07 02:56:15;;;;;;;0.75;0.75;;;11.30;99.90;;;11.36;74.50;98770.72;5208313;28;20486;-73
2022/04/07 02:58:47;;;;;;;1.58;0.60;;;11.20;99.90;;;11.37;74.27;98755.94;5208175;28;20565;-71
2022/04/07 03:01:19;;;;;;;0.68;0.60;;;11.30;99.90;;;11.35;74.42;98747.25;5208102;28;20051;-71
2022/04/07 03:03:52;;;;;;;1.58;0.75;;;11.20;99.90;;;11.32;74.68;98742.03;5207698;28;20055;-72
2022/04/07 03:06:24;;;;;;;1.13;0.70;;;11.20;99.90;;;11.33;73.78;98741.16;5208431;28;20136;-72
2022/04/07 03:08:56;;;;;;;1.02;0.40;;;11.20;99.90;;;11.32;73.94;98747.25;5208437;28;20059;-72
2022/04/07 03:11:30;;;;;;;0.50;0.50;;;11.20;99.90;;;11.28;74.00;98737.66;5207773;28;20061;-72
2022/04/07 03:14:01;;;;;;;0.77;0.50;;;11.20;99.90;;;11.26;73.76;98744.63;5208117;28;20046;-71
2022/04/07 03:16:33;;;;;;;0.68;0.52;;;11.20;99.90;;;11.33;74.36;98735.94;5208263;28;20050;-71
2022/04/07 03:19:06;;;;;;;0.47;0.45;;;11.20;99.90;;;11.28;73.93;98729.84;5208306;28;20067;-71
2022/04/07 03:21:38;;;;;;;1.23;0.80;;;11.20;99.90;;;11.30;73.72;98733.34;5207733;28;20140;-71
2022/04/07 03:24:10;;;;;;;0.85;0.60;;;11.20;99.90;;;11.33;73.76;98733.31;5207846;28;20045;-70
2022/04/07 03:26:43;;;;;;;0.50;0.50;;;11.20;99.90;;;11.36;74.00;98728.13;5208089;28;20052;-72
2022/04/07 03:29:15;;;;;;;1.02;0.50;;;11.20;99.90;;;11.32;73.97;98718.53;5207907;28;20049;-72
2022/04/07 03:31:47;;;;;;;0.50;0.50;;;11.20;99.90;;;11.33;73.38;98717.66;5207498;28;20055;-71
2022/04/07 03:34:19;;;;;;;1.55;0.68;;;11.20;99.90;;;11.32;73.85;98695.06;5207545;28;20045;-72
2022/04/07 03:36:51;;;;;;;0.40;0.40;;;11.20;99.90;;;11.29;73.64;98689.88;5207818;28;20407;-70
2022/04/07 03:39:23;;;;;;;0.50;0.50;;;11.20;99.90;;;11.28;73.88;98678.59;5208091;28;20057;-71
2022/04/07 03:41:57;;;;;;;0.45;0.45;;;11.20;99.90;;;11.26;74.16;98679.44;5207223;28;20060;-71
2022/04/07 03:44:29;;;;;;;0.77;0.50;;;11.20;99.90;;;11.36;75.15;98678.56;5207221;28;20483;-70
2022/04/07 03:47:01;;;;;;;0.68;0.50;;;11.20;99.90;;;11.36;74.47;98665.53;5207330;28;20049;-71
2022/04/07 03:49:33;;;;;;;0.73;0.50;;;11.30;99.90;;;11.41;73.93;98664.63;5207415;28;20049;-71
2022/04/07 03:52:06;;;;;;;1.33;0.57;;;11.30;99.90;;;11.40;74.38;98651.56;5207335;28;20505;-71
2022/04/07 03:54:38;;;;;;;0.50;0.50;;;11.30;99.90;;;11.40;74.98;98656.78;5207074;28;20045;-71
2022/04/07 03:57:12;;;;;;;0.57;0.57;;;11.30;99.90;;;11.32;74.98;98646.38;5207967;28;20391;-70
2022/04/07 03:59:44;;;;;;;1.08;0.50;;;11.30;99.90;;;11.30;74.88;98637.72;5207322;28;20056;-70
2022/04/07 04:02:16;;;;;;;0.77;0.55;;;11.30;99.90;;;11.31;74.76;98628.13;5206706;28;20084;-72
2022/04/07 04:04:48;;;;;;;1.45;0.60;;;11.20;99.90;;;11.32;74.83;98622.03;5207201;28;20045;-72
2022/04/07 04:07:19;;;;;;;0.93;0.60;;;11.30;99.90;;;11.35;75.62;98624.66;5207278;28;20041;-73
2022/04/07 04:09:51;;;;;;;0.50;0.47;;;11.30;99.90;;;11.35;75.30;98614.22;5207273;28;20049;-71
2022/04/07 04:12:26;;;;;;;0.63;0.55;;;11.30;99.90;;;11.30;75.98;98608.16;5206580;28;20050;-73
2022/04/07 04:14:57;;;;;;;0.57;0.57;;;11.20;99.90;;;11.31;75.60;98615.09;5206858;28;20052;-71
2022/04/07 04:17:30;;;;;;;1.27;0.50;;;11.20;99.90;;;11.31;75.45;98609.88;5206954;28;20055;-72
2022/04/07 04:20:02;;;;;;;0.98;0.68;;;11.30;99.90;;;11.33;75.57;98598.56;5207045;28;20508;-74
2022/04/07 04:22:34;;;;;;;1.38;0.73;;;11.30;99.90;;;11.35;76.33;98590.75;5206419;28;20053;-70
2022/04/07 04:25:09;;;;;;;1.23;0.82;;;11.30;99.90;;;11.31;76.83;98583.81;5206975;28;20494;-71
2022/04/07 04:27:42;;;;;;;1.17;0.70;;;11.20;99.90;;;11.26;78.02;98575.13;5206573;28;20055;-71
2022/04/07 04:30:15;;;;;;;1.95;1.08;;;11.30;99.90;;;11.26;78.31;98572.50;5206519;28;20509;-72
2022/04/07 04:32:47;;;;;;;2.08;0.60;;;11.20;99.90;;;11.26;79.17;98567.28;5205954;28;20057;-71
2022/04/07 04:35:20;;;;;;;1.38;0.60;;;11.20;99.90;;;11.22;79.56;98568.19;5206492;28;20052;-72
2022/04/07 04:37:52;;;;;;;1.23;0.73;;;11.20;99.90;;;11.18;79.55;98556.91;5231510;23;20049;-72
2022/04/07 04:40:24;;;;;;;1.10;0.63;;;11.20;99.90;;;11.14;80.50;98539.53;5216914;28;20067;-70
2022/04/07 04:42:59;;;;;;;0.63;0.52;;;11.20;99.90;;;11.13;80.75;98538.66;5226331;28;20055;-69
2022/04/07 04:45:31;;;;;;;0.77;0.77;;;11.10;99.90;;;11.12;81.83;98533.44;5227052;28;20084;-71
2022/04/07 04:48:04;;;;;;;1.38;0.70;;;11.10;99.90;;;11.08;81.67;98534.31;5226946;28;20120;-71
2022/04/07 04:50:36;;;;;;;1.95;0.90;;;11.10;99.90;;;11.06;82.07;98526.50;5227019;28;20478;-70
2022/04/07 04:53:08;;;;;;;1.38;0.90;;;11.00;99.90;;;11.03;83.02;98508.28;5226635;28;20051;-70
2022/04/07 04:55:40;;;;;;;2.00;0.80;;;11.00;99.90;;;11.01;83.03;98507.41;5226074;28;20052;-69
2022/04/07 04:58:14;;;;;;;0.70;0.70;;;11.00;99.90;;;11.06;83.16;98499.56;5226706;28;20057;-69
2022/04/07 05:00:46;;;;;;;1.25;1.00;;;11.00;99.90;;;11.04;83.35;98491.78;5226842;28;20478;-74
2022/04/07 05:03:18;;;;;;;1.58;0.77;;;11.00;99.90;;;11.04;83.39;98496.97;5226791;28;20131;-73
2022/04/07 05:05:50;;;;;;;1.48;0.68;;;11.00;99.90;;;11.04;83.38;98502.19;5226830;28;20067;-74
2022/04/07 05:08:22;;;;;;;1.30;0.60;;;11.00;99.90;;;11.05;82.83;98500.47;5226777;28;20413;-74
2022/04/07 05:10:55;;;;;;;2.47;0.60;;;11.00;99.90;;;11.10;81.75;98488.28;5226352;28;20076;-74
2022/04/07 05:13:29;;;;;;;2.88;0.90;;;11.00;99.90;;;11.09;81.99;98471.78;5226453;28;20157;-74
2022/04/07 05:16:01;;;;;;;1.65;0.73;;;11.00;99.90;;;11.15;81.95;98468.28;5226679;28;20049;-73
2022/04/07 05:18:33;;;;;;;1.20;0.68;;;11.10;99.90;;;11.16;81.84;98453.50;5226583;28;20060;-69
2022/04/07 05:21:05;;;;;;;2.60;1.42;;;11.10;99.90;;;11.18;81.20;98457.81;5226242;28;20053;-73
2022/04/07 05:23:37;;;;;;;1.48;0.50;;;11.10;99.90;;;11.22;79.72;98454.34;5226240;28;20059;-69
2022/04/07 05:26:09;;;;;;;1.38;0.60;;;11.10;99.90;;;11.26;78.99;98455.16;5226249;28;20055;-73
2022/04/07 05:28:43;;;;;;;0.50;0.43;;;11.10;99.90;;;11.32;78.51;98449.91;5226181;28;20059;-71
2022/04/07 05:31:15;;;;;;;1.15;0.60;;;11.20;99.90;;;11.44;78.86;98460.28;5226015;28;20045;-70
2022/04/07 05:33:47;;;;;;;1.85;0.65;;;11.20;99.90;;;11.45;77.67;98441.16;5226136;28;20052;-70
2022/04/07 05:36:19;;;;;;;0.47;0.47;;;11.30;99.90;;;11.54;77.79;98446.31;5226338;28;20156;-68
2022/04/07 05:38:51;;;;;;;0.82;0.50;;;11.30;99.90;;;11.53;77.82;98433.25;5225807;28;20045;-67
2022/04/07 05:41:23;;;;;;;0.55;0.50;;;11.30;99.90;;;11.53;76.83;98444.56;5225847;28;20049;-70
2022/04/07 05:43:56;;;;;;;1.42;0.60;;;11.30;99.90;;;11.58;76.83;98421.94;5225861;28;20045;-70
2022/04/07 05:46:28;;;;;;;2.67;0.75;;;11.40;99.90;;;11.50;77.69;98431.56;5226035;28;20041;-70
2022/04/07 05:49:00;;;;;;;0.38;0.38;;;11.40;99.90;;;11.56;77.60;98420.22;5226255;28;20045;-70
2022/04/07 05:51:32;;;;;;;1.25;0.60;;;11.40;99.90;;;11.55;77.19;98416.75;5225650;28;20055;-69
2022/04/07 05:54:05;;;;;;;0.57;0.57;;;11.40;99.90;;;11.63;76.36;98409.72;5226286;28;20476;-69
2022/04/07 05:56:37;;;;;;;1.00;0.60;;;11.40;99.90;;;11.72;75.53;98413.13;5226055;28;20136;-70
2022/04/07 05:59:10;;;;;;;1.23;0.52;;;11.40;99.90;;;11.73;75.47;98405.28;5225808;28;20472;-68
2022/04/07 06:01:42;;;;;;;2.13;0.55;;;11.50;99.90;;;11.66;75.38;98409.69;5225404;28;20049;-68
2022/04/07 06:04:14;;;;;;;0.75;0.73;;;11.50;99.90;;;11.68;75.73;98407.94;5225823;28;20409;-69
2022/04/07 06:06:46;;;;;;;0.88;0.47;;;11.50;99.90;;;11.76;75.33;98399.19;5228174;28;20106;-68
2022/04/07 06:09:18;;;;;;;0.57;0.50;;;11.60;99.90;;;11.77;74.78;98390.47;5230188;28;20048;-69
2022/04/07 06:11:50;;;;;;;1.17;0.60;;;11.60;99.90;;;11.82;75.52;98380.91;5229602;28;20577;-69
2022/04/07 06:14:23;;;;;;;0.77;0.65;;;11.60;99.90;;;11.86;75.69;98380.00;5229683;28;20500;-69
2022/04/07 06:16:55;;;;;;;0.50;0.50;;;11.60;99.90;;;11.88;75.16;98373.03;5229358;28;20136;-68
2022/04/07 06:19:27;;;;;;;0.95;0.55;;;11.60;99.90;;;11.86;75.08;98365.19;5229702;28;20472;-69
2022/04/07 06:21:59;;;;;;;2.05;0.60;;;11.70;99.90;;;11.91;74.64;98359.94;5229450;28;20088;-68
2022/04/07 06:24:32;;;;;;;0.93;0.50;;;11.60;99.90;;;11.85;74.91;98350.41;5229592;28;20060;-68
2022/04/07 06:27:04;;;;;;;0.60;0.60;;;11.70;99.90;;;11.89;75.87;98346.03;5229348;28;20106;-69
2022/04/07 06:29:38;;;;;;;0.55;0.55;;;11.70;99.90;;;11.83;75.77;98348.72;5229550;28;20493;-70
2022/04/07 06:32:10;;;;;;;0.70;0.70;;;11.70;99.90;;;11.89;76.62;98338.22;5229339;28;20501;-68
2022/04/07 06:34:42;;;;;;;0.77;0.50;;;11.70;99.90;;;11.90;77.23;98329.50;5229738;28;20045;-69
2022/04/07 06:37:14;;;;;;;0.50;0.50;;;11.70;99.90;;;11.85;76.00;98321.69;5229206;28;20523;-68
2022/04/07 06:39:46;;;;;;;0.93;0.57;;;11.60;99.90;;;11.78;76.65;98319.13;5229125;28;20539;-68
2022/04/07 06:42:18;;;;;;;1.75;0.50;;;11.60;99.90;;;11.77;77.64;98309.59;5228981;28;20408;-69
2022/04/07 06:44:54;;;;;;;0.75;0.73;;;11.60;99.90;;;11.82;76.80;98300.88;5229197;28;20044;-69
2022/04/07 06:47:26;;;;;;;1.02;0.52;;;11.60;99.90;;;11.81;76.55;98298.28;5229618;28;20083;-69
2022/04/07 06:49:58;;;;;;;2.92;0.82;;;11.60;99.90;;;11.80;76.21;98286.06;5229060;28;20529;-69
2022/04/07 06:52:30;;;;;;;1.80;0.68;;;11.60;99.90;;;11.84;76.00;98287.78;5228990;28;20136;-71
2022/04/07 06:55:03;;;;;;;0.50;0.50;;;11.60;99.90;;;11.80;76.34;98275.59;5228856;28;20053;-69
2022/04/07 06:57:52;;;;;;;1.13;0.70;;;11.60;99.90;;;11.78;76.77;98261.72;5228669;28;20051;-69
2022/04/07 07:00:27;;;;;;;1.15;0.50;;;11.60;99.90;;;11.78;75.55;98252.16;5228664;28;20053;-68
2022/04/07 07:03:02;;;;;;;0.68;0.40;;;11.60;99.90;;;11.78;75.05;98252.16;5228681;28;20131;-68
2022/04/07 07:05:36;;;;;;;2.15;0.40;;;11.60;99.90;;;12.03;73.86;98231.03;5228912;28;20044;-68
2022/04/07 07:08:13;;;;;;;0.43;0.43;;;11.70;99.90;;;12.02;73.09;98224.94;5228677;28;20045;-69
2022/04/07 07:10:47;;;;;;;0.57;0.40;;;11.70;99.90;;;11.96;74.46;98217.19;5228278;28;20394;-66
2022/04/07 07:13:21;;;;;;;0.63;0.50;;;11.70;99.90;;;12.12;72.47;98205.66;5228693;28;20136;-65
2022/04/07 07:15:57;;;;;;;0.30;0.30;;;11.90;99.90;;;12.36;71.21;98203.63;5228531;28;20106;-65
2022/04/07 07:18:29;;;;;;;0.40;0.40;;;12.10;99.90;;;12.68;70.17;98187.50;5227803;28;20060;-71
2022/04/07 07:21:01;;;;;;;0.50;0.40;;;12.40;99.90;;;12.72;70.91;98184.81;5228324;28;20045;-72
2022/04/07 07:23:33;;;;;;;1.10;0.73;;;12.50;99.90;;;12.57;71.19;98168.50;5228623;28;20045;-72
2022/04/07 07:26:05;;;;;;;0.60;0.43;;;12.50;99.90;;;12.57;70.98;98160.66;5228784;28;20407;-72
2022/04/07 07:28:37;;;;;;;0.98;0.50;;;12.40;99.90;;;12.46;70.59;98171.28;5228971;28;20051;-73
2022/04/07 07:31:10;;;;;;;0.60;0.40;;;12.30;99.90;;;12.45;71.22;98151.25;5228562;28;20055;-71
2022/04/07 07:33:42;;;;;;;0.73;0.73;;;12.30;99.90;;;12.45;72.47;98141.69;5228158;28;20135;-75
2022/04/07 07:36:14;;;;;;;0.52;0.50;;;12.20;99.90;;;12.30;73.10;98130.59;5228545;28;20049;-72
2022/04/07 07:38:46;;;;;;;1.85;0.43;;;12.10;99.90;;;12.21;74.35;98129.84;5228416;28;20545;-71
2022/04/07 07:41:19;;;;;;;0.35;0.35;;;12.10;99.90;;;12.21;73.35;98114.16;5228546;28;20049;-72
2022/04/07 07:43:51;;;;;;;1.20;0.50;;;12.10;99.90;;;12.18;74.82;98101.13;5227900;28;20070;-72
2022/04/07 07:46:24;;;;;;;0.50;0.40;;;12.10;99.90;;;12.37;74.45;98101.72;5228499;28;20472;-71
2022/04/07 07:48:56;;;;;;;0.82;0.30;;;12.10;99.90;;;12.28;74.29;98085.34;5228060;28;20045;-72
2022/04/07 07:51:28;;;;;;;1.25;0.40;;;12.10;99.90;;;12.29;74.22;98071.41;5227878;28;20051;-72
2022/04/07 07:54:00;;;;;;;1.38;0.50;;;12.10;99.90;;;12.32;73.83;98060.91;5227830;28;20124;-72
2022/04/07 07:56:32;;;;;;;0.30;0.30;;;12.10;99.90;;;12.36;74.55;98045.16;5227929;28;20482;-70
2022/04/07 07:59:04;;;;;;;0.35;0.35;;;12.10;99.90;;;12.43;74.49;98045.91;5228207;28;20055;-71
2022/04/07 08:01:38;;;;;;;0.20;0.20;;;12.10;99.90;;;12.47;74.49;98045.84;5227732;28;20379;-71
2022/04/07 08:04:12;;;;;;;0.63;0.32;;;12.20;99.90;;;12.44;74.58;98034.59;5227973;28;20045;-73
2022/04/07 08:06:44;;;;;;;0.50;0.30;;;12.20;99.90;;;12.58;74.43;98037.81;5227904;28;20521;-72
2022/04/07 08:09:16;;;;;;;0.32;0.32;;;12.20;99.90;;;12.57;75.50;98028.25;5227742;28;20528;-72
2022/04/07 08:11:48;;;;;;;0.30;0.30;;;12.30;99.90;;;12.63;73.53;98015.09;5227337;28;20053;-71
2022/04/07 08:14:20;;;;;;;2.83;0.40;;;12.30;99.90;;;12.67;74.69;98024.63;5228008;28;20056;-71
2022/04/07 08:16:53;;;;;;;0.30;0.30;;;12.30;99.90;;;12.68;74.96;98008.03;5227981;28;20041;-71
2022/04/07 08:19:25;;;;;;;0.35;0.35;;;12.40;99.90;;;12.81;75.06;97992.13;5227435;28;20545;-75
2022/04/07 08:21:57;;;;;;;1.00;0.43;;;12.50;99.90;;;12.87;75.43;97997.25;5227247;28;20132;-70
2022/04/07 08:24:29;;;;;;;0.50;0.30;;;12.50;99.90;;;12.92;74.74;98013.72;5227660;28;20051;-73
2022/04/07 08:27:02;;;;;;;0.40;0.40;;;12.60;99.90;;;12.93;74.47;98012.81;5227377;28;20051;-72
2022/04/07 08:29:35;;;;;;;0.75;0.43;;;12.60;99.90;;;12.93;75.54;98010.22;5226355;28;20573;-70
2022/04/07 08:32:09;;;;;;;2.28;0.43;;;12.60;99.90;;;13.05;78.33;98002.13;5226960;28;20051;-71
2022/04/07 08:34:41;;;;;;;0.80;0.45;;;12.70;99.90;;;12.94;78.69;98009.31;5227452;28;20044;-73
2022/04/07 08:37:14;;;;;;;1.17;0.40;;;12.70;99.90;;;12.84;79.08;97998.16;5227096;28;20049;-73
2022/04/07 08:39:46;;;;;;;1.42;0.77;;;12.60;99.90;;;12.66;77.94;97999.38;5227166;28;20517;-72
2022/04/07 08:42:20;;;;;;;0.52;0.28;;;12.50;99.90;;;12.73;81.84;97987.91;5226719;28;20508;-73
2022/04/07 08:44:52;;;;;;;;;;;12.50;99.90;;;12.72;77.99;97983.59;5228709;28;20048;-73
2022/04/07 08:47:26;;;;;;;0.57;0.57;;;12.50;99.90;;;12.76;81.16;97969.56;5227083;28;19927;-72
2022/04/07 08:49:59;;;;;;;0.52;0.30;;;12.40;99.90;;;12.65;81.16;97953.22;5227571;28;20405;-72
2022/04/07 08:52:32;;;;;;;0.65;0.40;;;12.40;99.90;;;12.68;82.71;97944.47;5227002;28;20044;-73
2022/04/07 08:55:05;;;;;;;0.28;0.28;;;12.40;99.90;;;12.74;80.71;97939.13;5226832;28;20131;-70
2022/04/07 08:57:40;;;;;;;2.38;0.40;;;12.50;99.90;;;12.72;81.44;97941.78;5226526;28;20044;-70
2022/04/07 09:00:13;;;;;;;;;;;12.40;99.90;;;12.80;82.79;97953.84;5227342;28;20084;-71
2022/04/07 09:02:47;;;;;;;0.25;0.22;;;12.50;99.90;;;12.83;82.39;97935.47;5226828;28;19931;-73
2022/04/07 09:05:23;;;;;;;0.32;0.32;;;12.50;99.90;;;12.74;83.41;97929.53;5226993;28;20075;-72
2022/04/07 09:07:57;;;;;;;0.30;0.30;;;12.50;99.90;;;12.68;84.18;97923.56;5226840;28;20148;-72
2022/04/07 09:10:29;;;;;;;0.25;0.25;;;12.50;99.90;;;12.68;83.46;97911.34;5226617;28;20053;-73
2022/04/07 09:13:05;;;;;;;0.30;0.30;;;12.50;99.90;;;12.72;83.71;97926.09;5226268;28;20051;-71
2022/04/07 09:15:37;;;;;;;0.20;0.13;;;12.50;99.90;;;12.75;82.32;97899.03;5226309;28;20103;-73
2022/04/07 09:18:10;;;;;;;0.22;0.22;;;12.50;99.90;;;13.02;84.60;97894.97;5226848;28;20047;-73
2022/04/07 09:20:43;;;;;;;0.40;0.30;;;12.60;99.90;;;13.21;82.95;97887.63;5226625;28;20066;-72
2022/04/07 09:23:17;;;;;;;0.68;0.20;;;12.70;99.90;;;13.51;83.55;97875.63;5225971;28;20052;-71
2022/04/07 09:25:50;;;;;;;0.43;0.28;;;13.00;99.90;;;13.63;82.54;97879.69;5226545;28;20147;-71
2022/04/07 09:28:27;;;;;;;1.75;0.20;;;13.10;99.90;;;13.77;80.21;97873.25;5226818;28;20056;-72
2022/04/07 09:31:00;;;;;;;0.30;0.30;;;13.30;99.90;;;13.97;76.81;97859.66;5226377;28;20049;-73
2022/04/07 09:33:34;;;;;;;0.40;0.40;;;13.40;99.90;;;14.05;77.91;97849.84;5226252;28;20504;-72
2022/04/07 09:36:10;;;;;;;0.20;0.20;;;13.50;99.90;;;14.02;75.74;97859.56;5226544;28;20071;-71
2022/04/07 09:38:42;;;;;;;1.45;0.30;;;13.60;99.90;;;14.00;73.44;97843.88;5226027;28;20045;-71
2022/04/07 09:41:14;;;;;;;0.65;0.30;;;13.60;99.90;;;13.91;74.24;97843.25;5226019;28;20496;-73
2022/04/07 09:43:48;;;;;;;0.40;0.40;;;13.60;99.90;;;13.86;76.99;97843.38;5226005;28;20057;-72
2022/04/07 09:46:22;;;;;;;0.30;0.30;;;13.50;99.90;;;13.97;75.72;97843.09;5226080;28;20056;-73
2022/04/07 09:49:05;;;;;;;0.30;0.30;;;13.60;99.90;;;13.90;73.35;97834.53;5225950;28;20141;-72
2022/04/07 09:51:40;;;;;;;0.52;0.30;;;13.60;99.90;;;13.91;73.07;97835.41;5225552;28;20045;-72
2022/04/07 09:54:12;;;;;;;0.30;0.30;;;13.60;99.90;;;13.96;76.33;97825.69;5226201;28;20048;-73
2022/04/07 09:56:47;;;;;;;0.20;0.20;;;13.60;99.90;;;14.09;74.76;97822.69;5226206;28;20055;-72
2022/04/07 09:59:21;;;;;;;0.30;0.30;;;13.70;99.90;;;14.07;75.08;97829.72;5226322;28;20100;-72
2022/04/07 10:01:55;;;;;;;0.10;0.10;;;13.70;99.90;;;14.11;74.90;97820.03;5226282;28;20353;-73
2022/04/07 10:04:28;;;;;;;0.20;0.20;;;13.70;99.90;;;14.11;74.99;97820.03;5226089;28;20049;-71
2022/04/07 10:07:04;;;;;;;0.20;0.20;;;13.80;99.90;;;14.17;75.94;97822.47;5225893;28;20526;-71
2022/04/07 10:09:38;;;;;;;0.20;0.20;;;13.80;99.90;;;14.26;74.69;97821.38;5226137;28;20060;-72
2022/04/07 10:12:11;;;;;;;;;;;13.90;99.90;;;14.43;75.91;97816.53;5225652;28;20416;-71
2022/04/07 10:14:44;;;;;;;0.30;0.30;;;13.90;99.90;;;14.35;73.55;97813.28;5226075;28;20262;-72
2022/04/07 10:17:16;;;;;;;0.30;0.30;;;14.00;99.90;;;14.28;74.76;97811.69;5226016;28;20151;-71
2022/04/07 10:19:54;;;;;;;0.20;0.20;;;14.00;99.90;;;14.15;76.17;97834.78;5225901;28;20763;-72
2022/04/07 10:22:50;;;;;;;0.40;0.30;;;13.90;99.90;;;14.13;75.69;97839.16;5225671;28;20053;-71
2022/04/07 10:25:25;;;;;;;0.52;0.30;;;13.90;99.90;;;14.13;77.28;97833.94;5226039;28;20136;-70
2022/04/07 10:28:00;;;;;;;0.38;0.25;;;13.80;99.90;;;14.03;80.12;97824.63;5225513;28;20045;-70
2022/04/07 10:30:33;;;;;;;0.47;0.30;;;13.80;99.90;;;13.79;78.91;97840.03;5225580;28;20076;-72
2022/04/07 10:33:05;;;;;;;0.70;0.40;;;13.70;99.90;;;13.72;81.17;97850.69;5225176;28;20441;-74
2022/04/07 10:35:41;;;;;;;0.60;0.20;;;13.50;99.90;;;13.54;81.26;97859.84;5225798;28;20114;-71
2022/04/07 10:38:38;;;;;;;2.40;0.50;;;13.40;99.90;;;13.32;83.26;97858.63;5250000;23;20072;-77
2022/04/07 10:41:10;;;;;;;1.45;0.47;;;13.20;99.90;;;13.21;84.99;97862.34;5227991;28;20053;-76
2022/04/07 10:43:42;;;;;;;1.00;0.50;;;13.10;99.90;;;13.03;88.21;97884.47;5233805;28;20059;-77