Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:22;;;;;;;3.45;1.90;;;;;;;16.76;57.83;102058.69;5046473;28;20053;-87
2022/09/01 00:02:49;;;;;;;3.72;2.28;;;;;;;16.72;58.48;102047.44;5046506;28;20106;-87
2022/09/01 00:05:14;;;;;;;5.15;2.00;;;;;;;16.72;58.46;102052.69;5057261;28;20509;-87
2022/09/01 00:07:39;;;;;;;6.80;1.97;;;;;;;16.70;59.58;102048.41;5047041;28;20040;-87
2022/09/01 00:10:07;;;;;;;3.97;2.20;;;;;;;16.69;59.18;102050.16;5051316;28;20383;-87
2022/09/01 00:12:34;;;;;;;3.42;1.98;;;;;;;16.67;59.70;102045.88;5052015;28;20111;-87
2022/09/01 00:14:59;;;;;;;3.75;2.13;;;;;;;16.62;59.27;102039.94;5061378;28;20134;-87
2022/09/01 00:17:25;;;;;;;5.38;2.20;;;;;;;16.61;59.88;102039.06;5062987;28;20131;-88
2022/09/01 00:19:51;;;;;;;5.15;2.15;;;;;;;16.56;61.21;102044.41;5059449;28;20029;-87
2022/09/01 00:22:16;;;;;;;5.03;2.17;;;;;;;16.54;60.39;102040.13;5055560;28;20030;-87
2022/09/01 00:24:41;;;;;;;5.82;2.10;;;;;;;16.53;61.39;102035.78;5059810;28;20401;-87
2022/09/01 00:27:07;;;;;;;4.83;2.30;;;;;;;16.50;60.80;102041.97;5066493;28;20043;-87
2022/09/01 00:29:32;;;;;;;3.72;2.30;;;;;;;16.45;62.17;102046.47;5049097;28;20929;-87
2022/09/01 00:31:58;;;;;;;4.70;2.33;;;;;;;16.41;61.64;102047.47;5046217;28;20028;-87
2022/09/01 00:34:23;;;;;;;3.75;2.30;;;;;;;16.38;62.07;102046.69;5055932;28;20051;-87
2022/09/01 00:36:49;;;;;;;4.57;2.50;;;;;;;16.34;61.67;102045.91;5055716;28;20481;-88
2022/09/01 00:39:14;;;;;;;2.90;2.30;;;;;;;16.33;62.51;102044.19;5053727;28;20040;-87
2022/09/01 00:41:43;;;;;;;4.82;2.42;;;;;;;16.27;62.71;102049.63;5050487;28;20021;-87
2022/09/01 00:44:12;;;;;;;4.45;2.42;;;;;;;16.25;62.16;102048.78;5048891;28;20032;-88
2022/09/01 00:46:42;;;;;;;4.63;2.25;;;;;;;16.22;62.81;102045.41;5053636;28;20048;-87
2022/09/01 00:49:12;;;;;;;5.07;2.25;;;;;;;16.20;63.26;102037.59;5052577;28;20051;-87
2022/09/01 00:51:41;;;;;;;4.43;2.53;;;;;;;16.15;63.25;102039.50;5058924;28;20035;-87
2022/09/01 00:54:12;;;;;;;4.10;2.33;;;;;;;16.13;63.31;102036.06;5059321;28;20025;-87
2022/09/01 00:56:39;;;;;;;3.90;2.30;;;;;;;16.06;62.76;102035.38;5061809;28;20082;-87
2022/09/01 00:59:06;;;;;;;3.58;2.20;;;;;;;16.05;63.60;102043.25;5049962;28;20031;-87
2022/09/01 01:01:35;;;;;;;3.90;2.40;;;;;;;16.01;64.79;102039.00;5049292;28;20576;-87
2022/09/01 01:04:02;;;;;;;4.65;2.40;;;;;;;15.96;64.12;102038.28;5043710;28;20065;-88
2022/09/01 01:06:29;;;;;;;3.67;2.28;;;;;;;15.94;64.68;102035.69;5058893;28;20077;-87
2022/09/01 01:08:59;;;;;;;5.85;2.42;;;;;;;15.90;63.99;102039.28;5050302;28;20025;-86
2022/09/01 01:11:28;;;;;;;4.15;2.35;;;;;;;15.89;64.40;102036.72;5054390;28;20044;-87
2022/09/01 01:14:04;;;;;;;4.30;2.30;;;;;;;15.85;64.58;102027.22;5051180;28;20035;-87
2022/09/01 01:16:30;;;;;;;3.47;2.47;;;;;;;15.82;65.04;102029.94;5046650;28;20116;-87
2022/09/01 01:18:55;;;;;;;6.30;2.70;;;;;;;15.78;65.80;102031.78;5049562;28;20108;-87
2022/09/01 01:24:27;;;;;;;3.35;2.60;;;;;;;15.74;64.97;102030.16;5047566;28;20664;-87
2022/09/01 01:26:58;;;;;;;5.32;2.50;;;;;;;15.69;66.34;102030.25;5048497;28;20029;-87
2022/09/01 01:29:24;;;;;;;5.88;2.58;;;;;;;15.66;66.49;102025.13;5051450;28;20032;-87
2022/09/01 01:31:52;;;;;;;5.55;2.70;;;;;;;15.63;65.90;102024.31;5054138;28;20024;-87
2022/09/01 01:34:19;;;;;;;5.75;2.67;;;;;;;15.62;67.50;102033.09;5054973;28;20513;-87
2022/09/01 01:36:47;;;;;;;4.55;2.53;;;;;;;15.57;66.67;102027.94;5051918;28;20036;-87
2022/09/01 01:39:17;;;;;;;6.85;2.60;;;;;;;15.58;66.61;102032.28;5058076;28;20052;-87
2022/09/01 01:41:47;;;;;;;3.85;2.60;;;;;;;15.57;67.22;102034.94;5051983;28;20440;-87
2022/09/01 01:44:15;;;;;;;5.40;2.53;;;;;;;15.57;66.14;102033.19;5042348;28;20032;-87
2022/09/01 01:46:44;;;;;;;4.05;2.70;;;;;;;15.57;66.69;102037.53;5048623;28;20034;-87
2022/09/01 01:49:12;;;;;;;4.68;2.60;;;;;;;15.56;66.17;102039.28;5050316;28;20045;-85
2022/09/01 01:51:38;;;;;;;4.18;2.55;;;;;;;15.56;67.75;102038.47;5051454;28;20045;-85
2022/09/01 01:54:04;;;;;;;5.18;2.97;;;;;;;15.50;67.38;102028.97;5063916;28;20027;-85
2022/09/01 01:56:31;;;;;;;4.55;2.85;;;;;;;15.49;67.32;102029.84;5055981;28;20067;-85
2022/09/01 01:58:57;;;;;;;5.50;2.92;;;;;;;15.51;66.73;102040.28;5056672;28;20028;-85
2022/09/01 02:01:27;;;;;;;6.60;2.90;;;;;;;15.47;67.07;102039.50;5054500;28;20104;-85
2022/09/01 02:03:54;;;;;;;5.38;3.20;;;;;;;15.45;67.48;102030.84;5050396;28;20033;-85
2022/09/01 02:06:24;;;;;;;5.85;2.90;;;;;;;15.46;68.06;102043.03;5049864;28;20525;-85
2022/09/01 02:08:51;;;;;;;4.38;2.80;;;;;;;15.44;68.24;102039.56;5062628;28;20020;-85
2022/09/01 02:11:18;;;;;;;4.70;2.83;;;;;;;15.43;67.51;102037.84;5064893;28;20032;-85
2022/09/01 02:13:45;;;;;;;6.82;3.20;;;;;;;15.40;67.42;102035.34;5053941;28;20043;-85
2022/09/01 02:16:13;;;;;;;5.13;3.10;;;;;;;15.35;67.68;102030.19;5051765;28;20024;-85
2022/09/01 02:18:43;;;;;;;5.88;3.17;;;;;;;15.36;67.42;102044.97;5054940;28;20036;-87
2022/09/01 02:21:11;;;;;;;6.35;3.30;;;;;;;15.34;68.01;102040.72;5048888;28;20481;-87
2022/09/01 02:23:37;;;;;;;5.55;3.20;;;;;;;15.30;68.34;102039.91;5055239;28;20421;-87
2022/09/01 02:26:05;;;;;;;4.53;3.30;;;;;;;15.33;68.95;102036.38;5052318;28;20029;-87
2022/09/01 02:28:35;;;;;;;7.45;3.38;;;;;;;15.33;68.94;102039.00;5048235;28;20035;-87
2022/09/01 02:31:03;;;;;;;7.18;3.17;;;;;;;15.32;69.33;102035.53;5037838;28;20120;-87
2022/09/01 02:33:30;;;;;;;4.90;3.15;;;;;;;15.27;69.05;102034.78;5048113;28;20516;-87
2022/09/01 02:36:01;;;;;;;9.20;3.60;;;;;;;15.23;68.33;102038.34;5046617;28;20056;-87
2022/09/01 02:38:28;;;;;;;6.15;3.33;;;;;;;15.19;68.60;102031.50;5046062;28;20037;-87
2022/09/01 02:40:55;;;;;;;6.25;3.40;;;;;;;15.14;69.24;102027.28;5052614;28;20501;-87
2022/09/01 02:43:21;;;;;;;6.22;3.35;;;;;;;15.11;68.90;102024.72;5052505;28;20021;-87
2022/09/01 02:45:54;;;;;;;6.22;3.42;;;;;;;15.08;68.70;102025.63;5048494;28;20430;-86
2022/09/01 02:48:23;;;;;;;7.43;3.50;;;;;;;15.09;69.50;102027.34;5061062;28;20090;-86
2022/09/01 02:50:49;;;;;;;6.05;3.40;;;;;;;15.03;70.28;102030.97;5050351;28;20790;-87
2022/09/01 02:53:15;;;;;;;5.28;3.35;;;;;;;15.02;69.15;102024.03;5063271;28;20047;-87
2022/09/01 02:55:42;;;;;;;6.07;3.60;;;;;;;15.01;70.17;102024.09;5057759;28;20024;-87
2022/09/01 02:58:12;;;;;;;5.80;3.65;;;;;;;14.97;69.84;102022.44;5053368;28;20024;-87
2022/09/01 03:00:38;;;;;;;4.75;3.70;;;;;;;14.97;70.02;102025.03;5044789;28;20037;-86
2022/09/01 03:03:05;;;;;;;8.90;3.75;;;;;;;14.91;69.16;102015.59;5049881;28;20035;-87
2022/09/01 03:05:33;;;;;;;9.15;3.70;;;;;;;14.91;70.26;102026.03;5052985;28;20028;-87
2022/09/01 03:08:02;;;;;;;8.35;3.92;;;;;;;14.89;70.85;102021.72;5049837;28;20033;-87
2022/09/01 03:10:31;;;;;;;15.43;4.03;;;;;;;14.87;70.89;102024.41;5059563;28;20036;-87
2022/09/01 03:13:19;;;;;;;14.73;4.40;;;;;;;14.90;69.96;102023.47;5052656;28;20029;-87
2022/09/01 03:15:45;;;;;;;13.38;4.00;;;;;;;14.85;71.13;102027.94;5046815;28;20035;-87
2022/09/01 03:18:12;;;;;;;6.13;3.65;;;;;;;14.81;69.22;102016.69;5049428;28;20021;-87
2022/09/01 03:20:42;;;;;;;7.05;3.53;;;;;;;14.78;70.69;102015.91;5046713;28;20677;-87
2022/09/01 03:23:09;;;;;;;6.10;3.80;;;;;;;14.75;69.27;102024.66;5044188;28;20067;-87
2022/09/01 03:25:35;;;;;;;10.75;4.03;;;;;;;14.70;69.44;102015.22;5055221;28;20037;-87
2022/09/01 03:28:02;;;;;;;7.32;4.13;;;;;;;14.67;69.77;102010.91;5048701;28;20025;-87
2022/09/01 03:30:30;;;;;;;5.53;3.60;;;;;;;14.64;70.74;102018.81;5046620;28;20068;-87
2022/09/01 03:32:56;;;;;;;6.53;3.40;;;;;;;14.61;71.25;102014.50;5054322;28;20036;-87
2022/09/01 03:35:22;;;;;;;5.90;3.92;;;;;;;14.59;70.78;102018.94;5054894;28;20436;-87
2022/09/01 03:37:47;;;;;;;6.38;3.92;;;;;;;14.55;70.76;102008.56;5055566;28;20078;-87
2022/09/01 03:40:14;;;;;;;6.03;3.97;;;;;;;14.52;70.57;102012.13;5060389;28;20398;-87
2022/09/01 03:42:42;;;;;;;5.95;3.80;;;;;;;14.49;70.52;102017.41;5047475;28;20056;-87
2022/09/01 03:45:11;;;;;;;5.63;3.55;;;;;;;14.46;70.11;102017.47;5056034;28;20040;-86
2022/09/01 03:47:39;;;;;;;6.53;3.50;;;;;;;14.41;69.40;102031.47;5046752;28;20029;-87
2022/09/01 03:50:10;;;;;;;7.15;4.03;;;;;;;14.40;70.25;102021.94;5051574;28;20068;-87
2022/09/01 03:52:38;;;;;;;5.40;3.67;;;;;;;14.33;69.52;102015.13;5052581;28;20106;-87
2022/09/01 03:55:03;;;;;;;9.48;3.92;;;;;;;14.34;70.33;102025.50;5057611;28;20021;-87
2022/09/01 03:57:29;;;;;;;7.38;3.45;;;;;;;14.29;70.78;102019.53;5060639;28;20090;-87
2022/09/01 03:59:55;;;;;;;9.55;3.70;;;;;;;14.29;70.39;102018.66;5047091;28;20053;-87
2022/09/01 04:02:20;;;;;;;6.63;3.55;;;;;;;14.26;70.86;102011.78;5057324;28;20496;-87
2022/09/01 04:04:46;;;;;;;8.27;4.07;;;;;;;14.22;70.45;102018.78;5061517;28;20055;-87
2022/09/01 04:07:11;;;;;;;11.40;3.65;;;;;;;14.22;71.09;102017.94;5049374;28;20122;-87
2022/09/01 04:09:36;;;;;;;21.43;4.43;;;;;;;14.20;71.58;102017.09;5071574;28;20048;-87
2022/09/01 04:12:07;;;;;;;23.50;4.83;;;;;;;14.13;70.83;102012.88;5056087;28;20904;-87
2022/09/01 04:14:33;;;;;;;19.65;4.35;;;;;;;14.12;71.35;102019.88;5053251;28;20290;-87
2022/09/01 04:19:43;;;;;;;23.98;4.25;;;;;;;14.07;70.71;102018.22;5051735;28;20155;-87
2022/09/01 04:22:12;;;;;;;13.32;3.67;;;;;;;14.04;70.66;102015.69;5052223;28;20100;-87
2022/09/01 04:24:41;;;;;;;8.57;3.80;;;;;;;14.01;70.92;102015.72;5047303;28;20036;-87
2022/09/01 04:27:08;;;;;;;8.45;3.95;;;;;;;13.97;71.71;102014.09;5056784;28;20052;-87
2022/09/01 04:29:33;;;;;;;7.22;3.85;;;;;;;13.96;71.85;102015.81;5055197;28;20600;-86
2022/09/01 04:32:04;;;;;;;7.15;4.07;;;;;;;13.92;70.27;102014.16;5051000;28;20112;-87
2022/09/01 04:34:39;;;;;;;6.43;3.50;;;;;;;13.91;71.08;102019.41;5055305;28;20635;-87
2022/09/01 04:37:11;;;;;;;6.38;3.92;;;;;;;13.89;71.90;102022.03;5051974;28;20398;-87
2022/09/01 04:39:37;;;;;;;8.43;4.05;;;;;;;13.88;71.96;102017.72;5051979;28;20319;-87
2022/09/01 04:42:07;;;;;;;5.45;3.78;;;;;;;13.85;71.97;102015.19;5056510;28;20397;-87
2022/09/01 04:44:33;;;;;;;6.75;3.67;;;;;;;13.85;71.96;102029.03;5051496;28;20366;-87
2022/09/01 04:46:59;;;;;;;6.05;3.70;;;;;;;13.84;71.57;102018.66;5053784;28;20486;-87
2022/09/01 04:49:25;;;;;;;6.03;4.00;;;;;;;13.81;71.00;102018.72;5056595;28;20434;-87
2022/09/01 04:51:52;;;;;;;5.82;4.18;;;;;;;13.80;70.56;102019.59;5048823;28;20020;-87
2022/09/01 04:54:18;;;;;;;10.13;3.90;;;;;;;13.74;71.29;102017.97;5047558;28;20429;-87
2022/09/01 04:56:48;;;;;;;17.17;4.30;;;;;;;13.75;71.83;102029.25;5056676;28;20485;-87
2022/09/01 04:59:14;;;;;;;12.50;4.40;;;;;;;13.74;72.04;102024.91;5052405;28;20068;-87
2022/09/01 05:01:43;;;;;;;6.35;3.78;;;;;;;13.74;72.43;102027.53;5048968;28;20042;-86
2022/09/01 05:04:13;;;;;;;8.38;4.20;;;;;;;13.70;72.37;102018.91;5049837;28;20053;-86
2022/09/01 05:06:41;;;;;;;6.60;3.88;;;;;;;13.72;71.97;102021.47;5054745;28;20024;-87
2022/09/01 05:09:08;;;;;;;9.90;4.00;;;;;;;13.71;71.93;102023.25;5051323;28;20511;-87
2022/09/01 05:11:36;;;;;;;15.25;4.75;;;;;;;13.67;72.41;102023.31;5050699;28;20529;-87
2022/09/01 05:14:04;;;;;;;16.27;4.78;;;;;;;13.67;72.12;102020.69;5056960;28;20027;-87
2022/09/01 05:16:31;;;;;;;7.88;4.47;;;;;;;13.68;73.28;102025.03;5051975;28;20036;-87
2022/09/01 05:18:57;;;;;;;14.02;4.70;;;;;;;13.64;73.18;102028.59;5050460;28;20052;-87
2022/09/01 05:21:27;;;;;;;8.20;4.15;;;;;;;13.65;73.70;102030.28;5049040;28;20068;-87
2022/09/01 05:23:53;;;;;;;10.73;4.32;;;;;;;13.60;73.20;102025.16;5039692;28;20047;-87
2022/09/01 05:26:22;;;;;;;9.25;4.40;;;;;;;13.59;72.95;102026.03;5058091;28;20428;-87
2022/09/01 05:28:52;;;;;;;7.10;4.50;;;;;;;13.61;72.87;102031.25;5053451;28;20056;-87
2022/09/01 05:31:18;;;;;;;11.68;4.45;;;;;;;13.58;73.76;102032.13;5056760;28;20078;-87
2022/09/01 05:33:48;;;;;;;7.10;4.07;;;;;;;13.58;71.72;102026.94;5051914;28;20013;-87
2022/09/01 05:36:16;;;;;;;7.90;4.15;;;;;;;13.58;72.64;102031.31;5058940;28;20060;-86
2022/09/01 05:38:43;;;;;;;8.63;4.20;;;;;;;13.59;72.35;102033.00;5048806;28;20478;-86
2022/09/01 05:41:13;;;;;;;8.48;4.38;;;;;;;13.63;73.94;102045.09;5050840;28;20021;-87
2022/09/01 05:43:45;;;;;;;7.50;4.20;;;;;;;13.63;71.28;102038.16;5049559;28;20033;-87
2022/09/01 05:46:12;;;;;;;7.18;4.50;;;;;;;13.68;72.11;102043.28;5061055;28;20033;-86
2022/09/01 05:48:38;;;;;;;9.60;4.18;;;;;;;13.69;71.04;102039.78;5049771;28;20038;-86
2022/09/01 05:51:05;;;;;;;8.18;4.30;;;;;;;13.71;72.61;102045.84;5048310;28;20492;-87
2022/09/01 05:53:32;;;;;;;8.48;4.10;;;;;;;13.77;71.53;102040.50;5035435;28;20033;-88
2022/09/01 05:56:05;;;;;;;8.65;4.25;;;;;;;13.85;71.67;102041.25;5030935;28;20394;-87
2022/09/01 05:58:31;;;;;;;7.30;4.20;;;;;;;13.97;71.44;102042.75;5034219;28;20029;-87
2022/09/01 06:00:58;;;;;;;7.55;3.97;;;;;;;14.08;70.04;102046.88;5030188;28;20033;-87
2022/09/01 06:03:24;;;;;;;10.00;4.30;;;;;;;14.18;70.33;102038.00;5028937;28;20125;-87
2022/09/01 06:05:51;;;;;;;10.48;4.20;;;;;;;14.31;70.62;102043.84;5031960;28;20082;-88
2022/09/01 06:08:20;;;;;;;9.80;4.45;;;;;;;14.44;69.55;102052.31;5031113;28;20028;-87
2022/09/01 06:10:47;;;;;;;8.07;4.30;;;;;;;14.52;68.08;102043.44;5035134;28;20140;-87
2022/09/01 06:13:14;;;;;;;10.35;4.25;;;;;;;14.59;69.16;102041.56;5040174;28;20021;-87
2022/09/01 06:15:41;;;;;;;11.48;4.18;;;;;;;14.66;70.12;102040.53;5044781;28;20032;-88
2022/09/01 06:18:10;;;;;;;9.40;4.10;;;;;;;14.72;67.20;102042.16;5039730;28;20024;-87
2022/09/01 06:20:39;;;;;;;7.93;3.78;;;;;;;14.72;66.87;102037.78;5038365;28;20426;-87
2022/09/01 06:23:04;;;;;;;7.53;4.20;;;;;;;14.75;68.50;102040.31;5055509;28;20402;-88
2022/09/01 06:25:30;;;;;;;10.25;4.03;;;;;;;14.77;68.65;102043.75;5041280;28;20025;-88
2022/09/01 06:27:56;;;;;;;9.57;4.30;;;;;;;14.75;67.23;102053.38;5046058;28;20109;-88
2022/09/01 06:30:25;;;;;;;6.82;4.15;;;;;;;14.74;68.85;102054.25;5044853;28;20027;-88
2022/09/01 06:32:51;;;;;;;7.05;4.32;;;;;;;14.73;69.57;102049.94;5049667;28;20027;-89
2022/09/01 06:35:17;;;;;;;7.50;4.40;;;;;;;14.74;67.90;102049.03;5050811;28;20036;-88
2022/09/01 06:37:42;;;;;;;7.82;4.07;;;;;;;14.72;67.21;102044.75;5055420;28;20119;-89
2022/09/01 06:40:15;;;;;;;9.20;4.20;;;;;;;14.71;68.17;102050.88;5048186;28;20024;-88
2022/09/01 06:42:42;;;;;;;6.53;4.22;;;;;;;14.75;68.65;102057.72;5046316;28;20021;-88
2022/09/01 06:45:09;;;;;;;8.63;4.80;;;;;;;14.74;69.00;102049.03;5051063;28;20487;-89
2022/09/01 06:47:35;;;;;;;7.95;4.50;;;;;;;14.75;68.73;102048.16;5055950;28;20025;-88
2022/09/01 06:50:02;;;;;;;11.38;4.70;;;;;;;14.79;67.84;102052.44;5049386;28;20041;-88
2022/09/01 06:52:27;;;;;;;9.10;4.63;;;;;;;14.83;68.37;102053.19;5049600;28;20115;-89
2022/09/01 06:54:53;;;;;;;13.35;4.70;;;;;;;14.84;70.44;102054.94;5049579;28;20108;-88
2022/09/01 06:57:20;;;;;;;9.52;4.90;;;;;;;14.92;67.68;102053.88;5049208;28;20497;-88
2022/09/01 06:59:46;;;;;;;8.32;4.55;;;;;;;14.96;70.79;102063.34;5052139;28;20572;-88
2022/09/01 07:02:15;;;;;;;9.40;4.50;;;;;;;15.01;69.76;102056.25;5057019;28;20096;-89
2022/09/01 07:04:42;;;;;;;9.45;4.47;;;;;;;15.10;68.08;102057.81;5048037;28;20080;-88
2022/09/01 07:07:09;;;;;;;9.43;4.80;;;;;;;15.16;67.79;102056.81;5047578;28;20039;-88
2022/09/01 07:09:35;;;;;;;9.73;4.28;;;;;;;15.19;67.67;102054.13;5049158;28;20485;-90
2022/09/01 07:12:03;;;;;;;8.05;4.30;;;;;;;15.27;70.07;102063.50;5048872;28;20493;-88
2022/09/01 07:14:29;;;;;;;11.35;4.50;;;;;;;15.32;66.78;102058.16;5052456;28;20078;-89
2022/09/01 07:16:56;;;;;;;8.32;4.45;;;;;;;15.42;68.98;102062.28;5056938;28;20021;-88
2022/09/01 07:19:24;;;;;;;7.50;4.50;;;;;;;15.51;70.49;102067.28;5045970;28;20032;-88
2022/09/01 07:21:50;;;;;;;9.60;4.60;;;;;;;15.55;68.03;102063.75;5049256;28;20032;-88
2022/09/01 07:24:17;;;;;;;10.13;4.13;;;;;;;15.62;68.87;102067.06;5049199;28;20060;-88
2022/09/01 07:26:43;;;;;;;8.63;4.60;;;;;;;15.70;69.25;102068.56;5062627;28;20036;-89
2022/09/01 07:29:08;;;;;;;12.85;5.00;;;;;;;15.77;70.39;102069.25;5055415;28;20025;-89
2022/09/01 07:31:37;;;;;;;8.98;4.55;;;;;;;15.85;70.62;102064.69;5052990;28;20029;-89
2022/09/01 07:34:05;;;;;;;9.45;4.85;;;;;;;15.96;69.45;102073.16;5052910;28;20108;-88
2022/09/01 07:36:31;;;;;;;8.63;4.53;;;;;;;16.03;68.69;102063.38;5052770;28;20043;-88
2022/09/01 07:38:58;;;;;;;10.57;4.85;;;;;;;16.10;68.16;102062.31;5053096;28;20077;-89
2022/09/01 07:41:25;;;;;;;8.18;4.30;;;;;;;16.18;69.11;102070.78;5054524;28;20025;-89
2022/09/01 07:43:52;;;;;;;8.05;4.68;;;;;;;16.28;66.92;102067.03;5052989;28;20128;-89
2022/09/01 07:46:19;;;;;;;8.23;4.53;;;;;;;16.37;68.58;102065.94;5051404;28;20370;-88
2022/09/01 07:48:47;;;;;;;14.57;4.70;;;;;;;16.54;66.60;102066.28;5054648;28;20074;-88
2022/09/01 07:51:16;;;;;;;15.15;4.93;;;;;;;16.65;67.67;102061.63;5061024;28;20529;-89
2022/09/01 07:53:42;;;;;;;6.28;4.50;;;;;;;16.78;67.87;102062.13;5049308;28;20025;-88
2022/09/01 07:56:09;;;;;;;10.13;4.68;;;;;;;16.86;66.30;102063.59;5052518;28;20021;-88
2022/09/01 07:58:37;;;;;;;6.07;4.55;;;;;;;16.94;64.87;102063.38;5053636;28;20075;-89
2022/09/01 08:01:07;;;;;;;8.50;4.78;;;;;;;17.01;63.64;102061.41;5052480;28;20029;-89
2022/09/01 08:03:33;;;;;;;7.90;4.70;;;;;;;17.08;65.53;102068.19;5051080;28;20437;-89
2022/09/01 08:06:07;;;;;;;7.05;4.03;;;;;;;17.14;64.26;102068.84;5053892;28;20549;-89
2022/09/01 08:08:33;;;;;;;8.02;4.03;;;;;;;17.28;64.11;102068.41;5052422;28;20033;-89
2022/09/01 08:10:59;;;;;;;7.35;3.92;;;;;;;17.37;66.04;102063.75;5054108;28;20028;-89
2022/09/01 08:13:24;;;;;;;8.10;3.92;;;;;;;17.57;62.98;102065.72;5054728;28;20024;-90
2022/09/01 08:15:50;;;;;;;9.63;4.28;;;;;;;17.80;62.04;102072.00;5052674;28;20426;-89
2022/09/01 08:18:15;;;;;;;5.67;4.10;;;;;;;18.05;63.43;102072.84;5052253;28;20025;-89
2022/09/01 08:20:44;;;;;;;8.45;4.20;;;;;;;18.41;63.51;102066.28;5050895;28;20267;-90
2022/09/01 08:23:11;;;;;;;7.28;4.10;;;;;;;18.88;64.69;102066.31;5053211;28;20082;-90
2022/09/01 08:25:38;;;;;;;9.75;4.10;;;;;;;19.28;62.57;102071.69;5052279;28;20112;-89
2022/09/01 08:28:04;;;;;;;8.45;4.00;;;;;;;19.72;60.81;102069.88;5052615;28;20025;-88
2022/09/01 08:30:34;;;;;;;7.53;3.70;;;;;;;20.07;55.60;102065.72;5052400;28;20025;-89
2022/09/01 08:33:00;;;;;;;5.03;3.58;;;;;;;20.35;56.85;102065.41;5054148;28;20036;-90
2022/09/01 08:35:28;;;;;;;7.70;3.78;;;;;;;20.68;56.13;102072.69;5052227;28;20029;-90
2022/09/01 08:37:54;;;;;;;7.30;4.05;;;;;;;20.95;55.96;102062.66;5052157;28;20029;-90
2022/09/01 08:40:22;;;;;;;6.45;3.60;;;;;;;21.20;55.38;102066.72;5051996;28;20033;-89
2022/09/01 08:43:05;;;;;;;8.50;3.65;;;;;;;21.47;54.56;102075.06;5052050;28;20052;-89
2022/09/01 08:45:52;;;;;;;6.63;3.67;;;;;;;21.75;54.53;102071.03;5056049;28;20025;-89
2022/09/01 08:48:33;;;;;;;5.85;3.67;;;;;;;21.96;52.57;102076.09;5052170;28;20386;-89
2022/09/01 08:51:09;;;;;;;8.68;3.95;;;;;;;22.07;51.24;102070.25;5051884;28;20033;-89
2022/09/01 08:53:48;;;;;;;6.38;3.80;;;;;;;22.23;53.51;102062.38;5055470;28;20262;-89
2022/09/01 08:56:16;;;;;;;8.52;3.88;;;;;;;22.42;49.52;102068.41;5056302;28;20528;-90
2022/09/01 08:58:41;;;;;;;5.70;3.45;;;;;;;22.65;48.33;102064.53;5052849;28;20036;-89
2022/09/01 09:01:43;;;;;;;6.25;3.70;;;;;;;22.80;50.47;102061.03;5051848;28;20090;-89
2022/09/01 09:04:39;;;;;;;9.05;3.83;;;;;;;22.99;49.83;102067.03;5047076;28;20022;-90
2022/09/01 09:07:13;;;;;;;8.93;3.80;;;;;;;23.06;48.51;102063.09;5041387;28;20046;-90
2022/09/01 09:09:49;;;;;;;7.43;3.45;;;;;;;23.16;48.91;102053.69;5051591;28;20083;-91
2022/09/01 09:12:31;;;;;;;10.30;3.30;;;;;;;23.19;46.34;102050.03;5050755;28;20029;-91
2022/09/01 09:15:20;;;;;;;8.43;3.00;;;;;;;23.02;46.36;102060.69;5038070;28;20025;-90
2022/09/01 09:17:52;;;;;;;11.30;3.88;;;;;;;22.94;47.22;102050.53;5053001;28;20868;-89
2022/09/01 09:20:17;;;;;;;8.95;3.50;;;;;;;22.94;47.22;102045.25;5051121;28;20029;-90
2022/09/01 09:22:47;;;;;;;7.78;2.92;;;;;;;23.01;47.37;102051.91;5050941;28;20039;-90
2022/09/01 09:25:17;;;;;;;3.83;2.90;;;;;;;23.11;47.43;102044.31;5050878;28;20055;-90
2022/09/01 09:27:48;;;;;;;6.25;3.30;;;;;;;23.18;46.99;102048.31;5056160;28;20074;-90
2022/09/01 09:30:22;;;;;;;8.10;3.03;;;;;;;23.23;45.39;102049.75;5051042;28;20510;-90
2022/09/01 09:32:55;;;;;;;6.03;2.70;;;;;;;23.33;47.19;102046.59;5066019;28;20437;-90
2022/09/01 09:35:32;;;;;;;4.43;2.63;;;;;;;23.42;44.82;102033.66;5050646;28;20367;-90
2022/09/01 09:38:17;;;;;;;4.47;2.72;;;;;;;23.50;46.22;102041.19;5050570;28;20021;-90
2022/09/01 09:41:01;;;;;;;5.32;2.63;;;;;;;23.67;46.43;102033.13;5053835;28;20059;-90
2022/09/01 09:43:28;;;;;;;6.00;2.50;;;;;;;23.71;44.81;102031.13;5056797;28;20060;-90
2022/09/01 09:46:18;;;;;;;6.32;2.45;;;;;;;23.70;45.31;102021.47;5049367;28;20106;-90
2022/09/01 09:48:44;;;;;;;14.35;2.90;;;;;;;23.61;41.90;102029.00;5049316;28;20032;-89
2022/09/01 09:51:19;;;;;;;14.32;2.67;;;;;;;23.67;44.17;102029.63;5050111;28;20021;-90
2022/09/01 09:53:45;;;;;;;11.25;2.38;;;;;;;23.72;43.54;102022.25;5048917;28;20104;-91
2022/09/01 09:56:14;;;;;;;8.63;2.30;;;;;;;23.93;43.39;102020.94;5050214;28;20029;-90
2022/09/01 09:58:42;;;;;;;7.38;2.38;;;;;;;23.97;44.43;102023.31;5051757;28;20382;-90
2022/09/01 10:01:27;;;;;;;6.10;2.15;;;;;;;23.99;41.80;102009.97;5050097;28;20021;-90
2022/09/01 10:03:55;;;;;;;7.07;2.00;;;;;;;23.75;40.61;102014.09;5050346;28;20478;-90
2022/09/01 10:06:37;;;;;;;6.35;2.20;;;;;;;23.66;42.68;102012.03;5049929;28;20021;-90
2022/09/01 10:09:08;;;;;;;6.85;2.28;;;;;;;23.72;41.00;102017.78;5048807;28;20098;-90
2022/09/01 10:11:47;;;;;;;5.32;1.92;;;;;;;23.74;41.07;102020.34;5050443;28;20635;-90
2022/09/01 10:14:28;;;;;;;4.18;2.10;;;;;;;23.80;40.47;102020.00;5050140;28;20025;-90
2022/09/01 10:17:07;;;;;;;3.75;1.88;;;;;;;23.79;41.25;102015.63;5049786;28;20435;-90
2022/09/01 10:19:34;;;;;;;4.43;1.80;;;;;;;23.90;40.67;102007.88;5049691;28;20037;-91
2022/09/01 10:22:01;;;;;;;4.72;2.13;;;;;;;23.98;38.91;102009.13;5049367;28;20028;-90
2022/09/01 10:24:36;;;;;;;2.88;1.70;;;;;;;24.15;40.54;102004.59;5048328;28;20029;-90
2022/09/01 10:27:09;;;;;;;5.00;1.90;;;;;;;24.20;39.46;102006.03;5053878;28;20055;-91
2022/09/01 10:30:01;;;;;;;6.47;2.17;;;;;;;24.11;39.07;102006.56;5058116;28;20035;-86
2022/09/01 10:32:32;;;;;;;5.88;2.22;;;;;;;24.16;40.75;102006.25;5049941;28;20166;-87
2022/09/01 10:34:58;;;;;;;5.15;1.85;;;;;;;24.07;39.11;101996.25;5048054;28;20464;-87
2022/09/01 10:37:24;;;;;;;4.03;1.98;;;;;;;24.14;38.80;101985.19;5049016;28;20540;-87
2022/09/01 10:40:27;;;;;;;4.68;1.90;;;;;;;24.10;39.40;102001.34;5048154;28;20440;-87
2022/09/01 10:42:56;;;;;;;6.22;2.13;;;;;;;24.02;36.64;101997.38;5053512;28;20497;-87
2022/09/01 10:45:30;;;;;;;6.13;2.13;;;;;;;24.01;38.13;101982.44;5048997;28;20541;-87
2022/09/01 10:48:19;;;;;;;5.68;1.88;;;;;;;23.89;37.76;101987.63;5049704;28;20070;-87
2022/09/01 10:50:46;;;;;;;4.25;1.70;;;;;;;23.76;39.39;101981.38;5049202;28;20154;-86
2022/09/01 10:53:34;;;;;;;6.13;1.80;;;;;;;23.76;39.13;101984.03;5048913;28;20024;-87
2022/09/01 10:56:08;;;;;;;5.07;1.90;;;;;;;23.62;36.87;101983.06;5050264;28;20025;-87
2022/09/01 10:58:45;;;;;;;;;;;;;;;23.76;40.81;101978.72;5062301;28;20025;-91
2022/09/01 11:01:10;;;;;;;3.60;1.80;;;;;;;23.79;38.25;101981.19;5048974;28;19908;-90
2022/09/01 11:03:48;;;;;;;3.15;1.70;;;;;;;23.73;37.79;101971.00;5049144;28;20086;-89
2022/09/01 11:06:31;;;;;;;4.88;1.90;;;;;;;23.84;36.08;101979.13;5050623;28;20036;-91
2022/09/01 11:09:03;;;;;;;2.97;1.60;;;;;;;23.79;36.27;101975.91;5047820;28;20024;-90
2022/09/01 11:11:39;;;;;;;2.58;1.75;;;;;;;23.71;37.45;101986.09;5047087;28;20225;-90
2022/09/01 11:14:17;;;;;;;3.65;1.75;;;;;;;23.75;36.85;101979.66;5039555;28;20379;-90
2022/09/01 11:17:21;;;;;;;3.65;1.60;;;;;;;23.79;36.90;101978.56;5043998;28;20370;-90
2022/09/01 11:19:53;;;;;;;4.40;1.70;;;;;;;23.76;37.10;101976.94;5046764;28;20135;-89
2022/09/01 11:22:42;;;;;;;3.85;1.70;;;;;;;23.77;37.90;101983.09;5047566;28;20102;-90
2022/09/01 11:25:26;;;;;;;7.15;1.90;;;;;;;23.75;34.97;101975.22;5048615;28;20031;-89
2022/09/01 11:27:51;;;;;;;13.82;2.10;;;;;;;23.85;35.73;101975.53;5048676;28;20073;-90
2022/09/01 11:30:22;;;;;;;6.67;1.90;;;;;;;23.84;36.98;101972.03;5048628;28;20029;-90
2022/09/01 11:32:56;;;;;;;2.53;1.60;;;;;;;23.82;36.67;101981.00;5049019;28;20299;-90
2022/09/01 11:35:26;;;;;;;3.53;1.80;;;;;;;23.91;35.24;101972.50;5052317;28;20081;-91
2022/09/01 11:38:00;;;;;;;5.95;1.75;;;;;;;23.80;34.79;101953.78;5047517;28;20168;-90
2022/09/01 11:40:28;;;;;;;14.80;2.00;;;;;;;23.78;34.66;101959.16;5047394;28;20110;-91