Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:04;;;;;;;5.72;5.22;;;11.20;99.90;;;;;;5021910;28;20722;-50
2021/09/23 00:02:47;;;;;;;5.80;5.25;;;11.20;99.90;;;;;;5030160;28;20195;-50
2021/09/23 00:05:31;;;;;;;6.55;5.95;;;11.20;99.90;;;;;;5030583;28;20191;-51
2021/09/23 00:07:58;;;;;;;7.95;6.10;;;11.40;99.90;;;;;;5024366;28;20749;-50
2021/09/23 00:10:29;;;;;;;6.13;5.53;;;11.30;99.90;;;;;;5029999;28;20188;-50
2021/09/23 00:12:56;;;;;;;6.68;5.65;;;11.20;99.90;;;;;;5036335;28;20222;-51
2021/09/23 00:15:22;;;;;;;6.35;5.85;;;11.10;99.90;;;;;;5029394;28;20183;-50
2021/09/23 00:17:51;;;;;;;8.27;6.82;;;11.20;99.90;;;;;;5029522;28;20203;-51
2021/09/23 00:20:29;;;;;;;6.93;6.32;;;11.20;99.90;;;;;;5033384;28;20190;-51
2021/09/23 00:22:55;;;;;;;6.60;5.97;;;11.20;99.90;;;;;;5025659;28;20201;-50
2021/09/23 00:25:25;;;;;;;6.63;5.90;;;11.10;99.90;;;;;;5035336;28;20252;-51
2021/09/23 00:27:51;;;;;;;5.90;5.35;;;11.10;99.90;;;;;;5034851;28;20614;-51
2021/09/23 00:30:17;;;;;;;6.93;5.90;;;11.10;99.90;;;;;;5029545;28;20206;-51
2021/09/23 00:32:42;;;;;;;6.90;6.30;;;11.20;99.90;;;;;;5030164;28;20181;-51
2021/09/23 00:35:09;;;;;;;8.00;6.20;;;11.20;99.90;;;;;;5036474;28;20209;-50
2021/09/23 00:37:35;;;;;;;7.40;5.75;;;11.30;99.90;;;;;;5032104;28;20755;-50
2021/09/23 00:40:00;;;;;;;7.03;6.27;;;11.20;99.90;;;;;;5028377;28;20278;-50
2021/09/23 00:42:26;;;;;;;8.50;6.30;;;11.20;99.90;;;;;;5036103;28;20824;-50
2021/09/23 00:44:56;;;;;;;7.17;6.47;;;11.20;99.90;;;;;;5027695;28;20660;-51
2021/09/23 00:47:22;;;;;;;8.77;6.70;;;11.30;99.90;;;;;;5029800;28;20676;-50
2021/09/23 00:49:49;;;;;;;7.20;6.50;;;11.40;99.90;;;;;;5029624;28;20233;-50
2021/09/23 00:52:15;;;;;;;6.85;6.07;;;11.30;99.90;;;;;;5028325;28;20416;-50
2021/09/23 00:54:40;;;;;;;6.00;5.50;;;11.30;99.90;;;;;;5029147;28;20273;-50
2021/09/23 00:57:06;;;;;;;7.50;6.90;;;11.30;99.90;;;;;;5033570;28;20469;-49
2021/09/23 00:59:31;;;;;;;7.17;6.50;;;11.20;99.90;;;;;;5030318;28;20195;-50
2021/09/23 01:01:57;;;;;;;8.50;6.47;;;11.30;99.90;;;;;;5028384;28;20187;-50
2021/09/23 01:04:23;;;;;;;5.97;5.37;;;11.30;99.90;;;;;;5029358;28;20190;-49
2021/09/23 01:06:51;;;;;;;8.70;6.70;;;11.00;99.90;;;;;;5034122;28;20242;-49
2021/09/23 01:09:17;;;;;;;7.25;6.55;;;11.20;99.90;;;;;;5025633;28;20218;-49
2021/09/23 01:11:43;;;;;;;8.55;6.88;;;11.40;99.90;;;;;;5033438;28;20699;-49
2021/09/23 01:14:09;;;;;;;7.28;5.90;;;11.20;99.90;;;;;;5025395;28;20596;-50
2021/09/23 01:16:35;;;;;;;8.20;5.78;;;10.80;99.90;;;;;;5033344;28;20190;-50
2021/09/23 01:19:00;;;;;;;6.93;6.20;;;11.00;99.90;;;;;;5032174;28;20217;-50
2021/09/23 01:21:26;;;;;;;8.07;6.30;;;11.00;99.90;;;;;;5032758;28;20200;-50
2021/09/23 01:23:51;;;;;;;7.90;7.00;;;11.10;99.90;;;;;;5039618;28;20514;-49
2021/09/23 01:26:19;;;;;;;7.40;6.60;;;11.10;99.90;;;;;;5034358;28;20199;-49
2021/09/23 01:28:45;;;;;;;7.68;6.30;;;10.90;99.90;;;;;;5030875;28;20210;-50
2021/09/23 01:31:11;;;;;;;7.07;6.23;;;11.00;99.90;;;;;;5033279;28;20713;-50
2021/09/23 01:33:37;;;;;;;7.20;6.17;;;11.10;99.90;;;;;;5038867;28;20181;-49
2021/09/23 01:36:04;;;;;;;12.63;7.90;;;11.40;99.90;;;;;;5044622;28;20202;-49
2021/09/23 01:38:30;;;;;;;7.40;6.70;;;11.20;99.90;;;;;;5023884;28;20245;-49
2021/09/23 01:40:56;;;;;;;11.52;8.00;;;11.20;99.90;;;;;;5032314;28;20186;-49
2021/09/23 01:43:23;;;;;;;7.95;6.78;;;10.90;99.90;;;;;;5030216;28;20199;-50
2021/09/23 01:45:49;;;;;;;7.90;7.03;;;11.20;99.90;;;;;;5032955;28;20179;-49
2021/09/23 01:48:15;;;;;;;8.27;6.72;;;10.90;99.90;;;;;;5036407;28;20249;-49
2021/09/23 01:50:41;;;;;;;8.50;6.93;;;11.10;99.90;;;;;;5033793;28;20211;-49
2021/09/23 01:53:07;;;;;;;8.25;7.25;;;10.80;99.90;;;;;;5025502;28;20195;-50
2021/09/23 01:55:32;;;;;;;8.10;6.30;;;11.00;99.90;;;;;;5031140;28;20183;-50
2021/09/23 01:57:58;;;;;;;8.40;7.40;;;10.70;99.90;;;;;;5030757;28;20306;-50
2021/09/23 02:00:24;;;;;;;8.77;7.28;;;10.90;99.90;;;;;;5016322;28;20267;-50
2021/09/23 02:02:50;;;;;;;10.13;7.22;;;10.70;99.90;;;;;;5035555;28;20265;-50
2021/09/23 02:05:16;;;;;;;8.80;6.37;;;10.90;99.90;;;;;;5032034;28;20332;-50
2021/09/23 02:07:42;;;;;;;9.05;7.45;;;10.80;99.90;;;;;;5027729;28;20210;-51
2021/09/23 02:10:09;;;;;;;8.10;7.30;;;10.40;99.90;;;;;;5034402;28;20222;-51
2021/09/23 02:12:35;;;;;;;9.52;6.90;;;10.80;99.90;;;;;;5039462;28;20490;-50
2021/09/23 02:15:00;;;;;;;7.37;6.30;;;10.60;99.90;;;;;;5030901;28;20258;-52
2021/09/23 02:17:26;;;;;;;7.27;6.57;;;10.50;99.90;;;;;;5030821;28;20739;-51
2021/09/23 02:19:52;;;;;;;8.57;6.27;;;10.60;99.90;;;;;;5032761;28;20419;-50
2021/09/23 02:22:18;;;;;;;6.93;6.23;;;10.50;99.90;;;;;;5025670;28;20441;-51
2021/09/23 02:24:44;;;;;;;9.03;6.90;;;10.50;99.90;;;;;;5032131;28;20203;-51
2021/09/23 02:27:10;;;;;;;11.60;6.82;;;10.60;99.90;;;;;;5033475;28;20609;-52
2021/09/23 02:29:37;;;;;;;10.17;6.83;;;10.50;99.90;;;;;;5029381;28;20341;-51
2021/09/23 02:32:04;;;;;;;9.45;6.13;;;10.60;99.90;;;;;;5038069;28;20497;-51
2021/09/23 02:34:30;;;;;;;9.95;6.53;;;10.20;99.90;;;;;;5034849;28;20194;-50
2021/09/23 02:36:56;;;;;;;7.15;6.55;;;10.50;99.90;;;;;;5026523;28;20222;-51
2021/09/23 02:39:22;;;;;;;8.43;6.40;;;10.50;99.90;;;;;;5031230;28;20272;-51
2021/09/23 02:41:48;;;;;;;8.77;6.60;;;10.20;99.90;;;;;;5033941;28;20183;-51
2021/09/23 02:44:13;;;;;;;10.00;6.40;;;10.40;99.90;;;;;;5028960;28;20304;-51
2021/09/23 02:46:39;;;;;;;9.10;6.93;;;10.30;99.90;;;;;;5032285;28;20197;-50
2021/09/23 02:49:05;;;;;;;6.53;5.80;;;10.10;99.90;;;;;;5029945;28;20210;-51
2021/09/23 02:51:30;;;;;;;8.43;6.20;;;10.10;99.90;;;;;;5038786;28;20276;-50
2021/09/23 02:53:56;;;;;;;8.57;6.60;;;10.20;99.90;;;;;;5025099;28;20230;-51
2021/09/23 02:56:22;;;;;;;7.40;6.40;;;10.20;99.90;;;;;;5041560;28;20194;-51
2021/09/23 02:58:47;;;;;;;9.50;6.97;;;10.30;99.90;;;;;;5028866;28;20205;-51
2021/09/23 03:01:18;;;;;;;14.53;7.50;;;10.20;99.90;;;;;;5035071;28;20636;-50
2021/09/23 03:03:44;;;;;;;8.88;6.40;;;10.20;99.90;;;;;;5030448;28;20194;-51
2021/09/23 03:06:09;;;;;;;8.37;7.33;;;10.00;99.90;;;;;;5030927;28;20567;-51
2021/09/23 03:08:35;;;;;;;7.10;6.40;;;10.20;99.90;;;;;;5028146;28;20447;-51
2021/09/23 03:11:00;;;;;;;6.83;6.00;;;10.10;99.90;;;;;;5034238;28;20216;-51
2021/09/23 03:13:26;;;;;;;8.37;6.90;;;10.10;99.90;;;;;;5022872;28;20185;-51
2021/09/23 03:15:52;;;;;;;8.93;6.70;;;10.20;99.90;;;;;;5031559;28;20190;-51
2021/09/23 03:18:18;;;;;;;7.28;6.57;;;10.30;99.90;;;;;;5030488;28;20613;-52
2021/09/23 03:20:45;;;;;;;9.57;7.47;;;10.30;99.90;;;;;;5044585;28;20182;-51
2021/09/23 03:23:12;;;;;;;7.88;6.95;;;10.00;99.90;;;;;;5028886;28;20243;-51
2021/09/23 03:25:38;;;;;;;9.07;7.03;;;10.30;99.90;;;;;;5026317;28;20179;-50
2021/09/23 03:28:03;;;;;;;9.03;7.03;;;10.30;99.90;;;;;;5034153;28;20656;-50
2021/09/23 03:30:29;;;;;;;10.23;7.73;;;10.20;99.90;;;;;;5033644;28;20197;-51
2021/09/23 03:32:55;;;;;;;8.20;6.60;;;10.20;99.90;;;;;;5031440;28;20182;-50
2021/09/23 03:35:21;;;;;;;8.00;7.10;;;10.10;99.90;;;;;;5030010;28;20459;-50
2021/09/23 03:37:48;;;;;;;8.32;7.53;;;9.90;99.90;;;;;;5024776;28;20591;-50
2021/09/23 03:40:14;;;;;;;9.57;7.82;;;9.90;99.90;;;;;;5040076;28;20190;-51
2021/09/23 03:42:40;;;;;;;7.90;7.10;;;10.10;99.90;;;;;;5030552;28;20194;-50
2021/09/23 03:45:07;;;;;;;9.00;7.80;;;10.00;99.90;;;;;;5026009;28;20194;-50
2021/09/23 03:47:33;;;;;;;8.10;7.00;;;10.20;99.90;;;;;;5029928;28;20289;-51
2021/09/23 03:49:59;;;;;;;8.30;7.30;;;10.00;99.90;;;;;;5030312;28;20213;-51
2021/09/23 03:52:25;;;;;;;10.03;7.90;;;9.90;99.90;;;;;;5028528;28;20182;-50
2021/09/23 03:54:51;;;;;;;6.97;6.38;;;10.00;99.90;;;;;;5026595;28;20408;-50
2021/09/23 03:57:17;;;;;;;8.80;7.90;;;10.00;99.90;;;;;;5038578;28;20324;-50
2021/09/23 03:59:42;;;;;;;7.97;7.17;;;10.10;99.90;;;;;;5026206;28;20524;-50
2021/09/23 04:02:08;;;;;;;7.50;6.63;;;10.10;99.90;;;;;;5024551;28;20191;-50
2021/09/23 04:04:34;;;;;;;10.63;6.60;;;10.10;99.90;;;;;;5039018;28;20191;-51
2021/09/23 04:06:59;;;;;;;8.27;7.17;;;10.00;99.90;;;;;;5029955;28;20472;-50
2021/09/23 04:09:25;;;;;;;6.80;6.10;;;10.20;99.90;;;;;;5028896;28;20404;-51
2021/09/23 04:11:51;;;;;;;8.83;7.90;;;9.90;99.90;;;;;;5033008;28;20182;-50
2021/09/23 04:14:16;;;;;;;7.43;6.70;;;9.80;99.90;;;;;;5025614;28;20186;-51
2021/09/23 04:16:42;;;;;;;9.10;7.37;;;9.80;99.90;;;;;;5029917;28;20198;-51
2021/09/23 04:19:08;;;;;;;7.77;7.03;;;9.90;99.90;;;;;;5033103;28;20202;-50
2021/09/23 04:21:33;;;;;;;7.53;6.83;;;9.90;99.90;;;;;;5032822;28;20182;-50
2021/09/23 04:23:59;;;;;;;9.50;7.27;;;9.80;99.90;;;;;;5027894;28;20194;-50
2021/09/23 04:26:25;;;;;;;7.60;6.70;;;9.80;99.90;;;;;;5031701;28;20476;-50
2021/09/23 04:28:50;;;;;;;8.63;7.70;;;9.60;99.90;;;;;;5024279;28;20259;-50
2021/09/23 04:31:17;;;;;;;7.77;6.70;;;9.60;99.90;;;;;;5039363;28;20451;-51
2021/09/23 04:33:42;;;;;;;8.55;6.32;;;9.60;99.90;;;;;;5032980;28;20178;-51
2021/09/23 04:36:09;;;;;;;8.27;7.47;;;9.70;99.90;;;;;;5034276;28;20194;-50
2021/09/23 04:38:34;;;;;;;8.77;6.40;;;9.80;99.90;;;;;;5029515;28;20198;-51
2021/09/23 04:41:00;;;;;;;9.63;7.03;;;9.80;99.90;;;;;;5037356;28;20220;-51
2021/09/23 04:43:26;;;;;;;8.93;7.30;;;9.80;99.90;;;;;;5031413;28;20209;-50
2021/09/23 04:45:53;;;;;;;10.63;7.10;;;9.90;99.90;;;;;;5034918;28;20217;-51
2021/09/23 04:48:18;;;;;;;8.25;7.30;;;10.00;99.90;;;;;;5043017;28;20347;-50
2021/09/23 04:50:44;;;;;;;7.90;7.10;;;9.80;99.90;;;;;;5038341;28;20269;-50
2021/09/23 04:53:10;;;;;;;8.93;7.83;;;10.00;99.90;;;;;;5025818;28;20182;-51
2021/09/23 04:55:35;;;;;;;9.40;8.27;;;9.80;99.90;;;;;;5032810;28;20416;-50
2021/09/23 04:58:01;;;;;;;10.30;8.07;;;9.70;99.90;;;;;;5031241;28;20207;-50
2021/09/23 05:00:27;;;;;;;10.83;9.13;;;9.80;99.90;;;;;;5031525;28;20188;-51
2021/09/23 05:02:53;;;;;;;11.45;9.32;;;9.80;99.90;;;;;;5031147;28;20536;-50
2021/09/23 05:05:18;;;;;;;9.57;8.57;;;9.60;99.90;;;;;;5036092;28;20277;-51
2021/09/23 05:07:44;;;;;;;11.13;9.43;;;9.80;99.90;;;;;;5034223;28;20578;-51
2021/09/23 05:10:10;;;;;;;9.13;8.20;;;9.90;99.90;;;;;;5037737;28;20221;-50
2021/09/23 05:12:36;;;;;;;10.93;9.47;;;10.00;99.90;;;;;;5036161;28;20189;-50
2021/09/23 05:15:01;;;;;;;10.17;8.03;;;10.00;99.90;;;;;;5032048;28;20191;-50
2021/09/23 05:17:27;;;;;;;11.80;8.37;;;10.10;99.90;;;;;;5022617;28;20199;-50
2021/09/23 05:19:52;;;;;;;9.13;8.03;;;9.90;99.90;;;;;;5032744;28;20273;-50
2021/09/23 05:22:22;;;;;;;8.60;7.67;;;9.90;99.90;;;;;;5030706;28;20667;-50
2021/09/23 05:24:50;;;;;;;10.35;8.80;;;9.90;99.90;;;;;;5031442;28;20622;-51
2021/09/23 05:27:16;;;;;;;9.95;7.88;;;9.90;99.90;;;;;;5036239;28;20237;-51
2021/09/23 05:29:43;;;;;;;10.20;8.60;;;10.00;99.90;;;;;;5035654;28;20676;-51
2021/09/23 05:32:08;;;;;;;11.77;7.80;;;9.90;99.90;;;;;;5038367;28;20586;-51
2021/09/23 05:34:34;;;;;;;9.47;8.47;;;10.00;99.90;;;;;;5032616;28;20660;-51
2021/09/23 05:37:00;;;;;;;9.57;7.73;;;10.00;99.90;;;;;;5027327;28;20197;-51
2021/09/23 05:39:26;;;;;;;10.43;8.07;;;10.10;99.90;;;;;;5034054;28;20185;-51
2021/09/23 05:41:51;;;;;;;9.80;7.23;;;10.00;99.90;;;;;;5030907;28;20463;-50
2021/09/23 05:44:23;;;;;;;10.37;7.97;;;10.10;99.90;;;;;;5028769;28;20515;-51
2021/09/23 05:46:52;;;;;;;10.68;7.75;;;10.00;99.90;;;;;;5032414;28;20538;-51
2021/09/23 05:49:19;;;;;;;9.20;7.57;;;10.10;99.90;;;;;;5036183;28;20217;-51
2021/09/23 05:51:45;;;;;;;7.28;6.57;;;10.10;99.90;;;;;;5030916;28;20191;-56
2021/09/23 05:54:10;;;;;;;7.67;6.87;;;10.30;99.90;;;;;;5030414;28;20336;-51
2021/09/23 05:56:36;;;;;;;7.90;7.17;;;10.20;99.90;;;;;;5030032;28;20916;-50
2021/09/23 05:59:02;;;;;;;9.20;7.00;;;10.00;99.90;;;;;;5026050;28;20259;-51
2021/09/23 06:01:27;;;;;;;8.70;7.10;;;10.20;99.90;;;;;;5031953;28;20665;-48
2021/09/23 06:03:53;;;;;;;9.60;7.87;;;10.20;99.90;;;;;;5027028;28;20190;-51
2021/09/23 06:06:19;;;;;;;9.70;7.10;;;10.20;99.90;;;;;;5031312;28;20472;-51
2021/09/23 06:08:44;;;;;;;10.10;7.60;;;10.20;99.90;;;;;;5037529;28;20581;-51
2021/09/23 06:11:10;;;;;;;9.07;8.10;;;10.30;99.90;;;;;;5027982;28;20191;-52
2021/09/23 06:13:37;;;;;;;9.02;6.93;;;10.10;99.90;;;;;;5021941;28;20175;-52
2021/09/23 06:16:02;;;;;;;9.15;7.13;;;10.40;99.90;;;;;;5033018;28;20557;-51
2021/09/23 06:18:28;;;;;;;9.43;7.70;;;10.50;99.90;;;;;;5042228;28;20210;-49
2021/09/23 06:20:54;;;;;;;9.63;7.90;;;10.00;99.90;;;;;;5039125;28;20182;-50
2021/09/23 06:23:19;;;;;;;8.00;7.20;;;10.40;99.90;;;;;;5027864;28;20178;-49
2021/09/23 06:25:45;;;;;;;10.50;7.40;;;10.70;99.90;;;;;;5031077;28;20198;-48
2021/09/23 06:28:11;;;;;;;7.67;6.80;;;10.90;99.90;;;;;;5031548;28;21034;-49
2021/09/23 06:30:37;;;;;;;9.70;8.70;;;11.10;99.90;;;;;;5018514;28;20719;-50
2021/09/23 06:33:03;;;;;;;8.35;7.43;;;11.10;99.90;;;;;;5031360;28;20191;-49
2021/09/23 06:35:29;;;;;;;10.80;7.87;;;11.30;99.90;;;;;;5030598;28;20201;-49
2021/09/23 06:37:54;;;;;;;9.13;8.23;;;11.40;99.90;;;;;;5035979;28;20425;-49
2021/09/23 06:40:20;;;;;;;10.53;8.93;;;11.30;99.90;;;;;;5038405;28;20602;-48
2021/09/23 06:42:46;;;;;;;9.20;8.30;;;11.30;99.90;;;;;;5030452;28;20190;-49
2021/09/23 06:45:11;;;;;;;12.73;8.37;;;11.70;99.90;;;;;;5029307;28;20268;-48
2021/09/23 06:47:37;;;;;;;8.43;7.53;;;11.60;99.90;;;;;;5030202;28;20456;-49
2021/09/23 06:50:03;;;;;;;9.30;7.63;;;11.80;99.90;;;;;;5030449;28;20203;-50
2021/09/23 06:52:29;;;;;;;11.02;8.50;;;11.90;99.90;;;;;;5025433;28;20258;-51
2021/09/23 06:54:54;;;;;;;10.47;8.13;;;12.40;99.90;;;;;;5030576;28;20267;-51
2021/09/23 06:57:20;;;;;;;10.00;7.43;;;12.40;99.90;;;;;;5031160;28;20258;-51
2021/09/23 06:59:46;;;;;;;10.43;8.10;;;12.80;99.90;;;;;;5026944;28;20447;-50
2021/09/23 07:02:11;;;;;;;9.53;8.53;;;12.90;99.90;;;;;;5034785;28;20280;-49
2021/09/23 07:04:37;;;;;;;11.13;8.27;;;13.10;99.90;;;;;;5036283;28;20752;-49
2021/09/23 07:07:03;;;;;;;8.80;7.93;;;13.30;99.90;;;;;;5031460;28;20562;-49
2021/09/23 07:09:28;;;;;;;11.33;8.60;;;13.50;99.90;;;;;;5030578;28;20214;-49
2021/09/23 07:11:55;;;;;;;10.00;8.10;;;13.60;99.90;;;;;;5029771;28;20182;-49
2021/09/23 07:14:21;;;;;;;9.65;8.10;;;14.30;99.90;;;;;;5028527;28;20659;-49
2021/09/23 07:16:47;;;;;;;11.50;8.00;;;14.60;99.90;;;;;;5030290;28;20217;-50
2021/09/23 07:19:12;;;;;;;9.23;8.33;;;15.10;99.90;;;;;;5038342;28;20992;-49
2021/09/23 07:21:39;;;;;;;10.90;8.10;;;15.30;99.90;;;;;;5032357;28;20278;-49
2021/09/23 07:24:05;;;;;;;8.68;7.78;;;15.70;99.90;;;;;;5030131;28;20197;-49
2021/09/23 07:26:31;;;;;;;12.33;8.53;;;16.20;99.90;;;;;;5031556;28;20193;-49
2021/09/23 07:28:58;;;;;;;9.52;8.30;;;16.70;99.90;;;;;;5034000;28;20468;-49
2021/09/23 07:31:24;;;;;;;8.32;7.32;;;17.40;99.30;;;;;;5023548;28;20682;-49
2021/09/23 07:33:50;;;;;;;13.43;9.88;;;17.80;97.70;;;;;;5032626;28;20231;-49
2021/09/23 07:36:17;;;;;;;8.67;7.87;;;18.10;96.40;;;;;;5030201;28;20281;-49
2021/09/23 07:38:42;;;;;;;9.40;8.38;;;18.30;96.00;;;;;;5034032;28;21110;-49
2021/09/23 07:41:08;;;;;;;9.10;8.20;;;18.40;95.70;;;;;;5026016;28;20320;-51
2021/09/23 07:43:34;;;;;;;13.43;9.00;;;18.90;95.00;;;;;;5028444;28;20265;-51
2021/09/23 07:46:00;;;;;;;10.23;9.00;;;19.70;93.70;;;;;;5029613;28;20591;-51
2021/09/23 07:48:25;;;;;;;9.90;9.00;;;20.90;92.00;;;;;;5023491;28;20496;-52
2021/09/23 07:50:51;;;;;;;8.63;7.70;;;21.50;90.00;;;;;;5032319;28;20182;-52
2021/09/23 07:53:16;;;;;;;8.57;7.60;;;23.10;85.70;;;;;;5030089;28;20226;-51
2021/09/23 07:55:42;;;;;;;11.80;7.73;;;24.60;79.70;;;;;;5033470;28;20303;-52
2021/09/23 07:58:08;;;;;;;9.47;8.57;;;24.70;75.90;;;;;;5026957;28;20304;-52
2021/09/23 08:00:33;;;;;;;11.00;9.00;;;24.70;75.40;;;;;;5032614;28;20204;-52
2021/09/23 08:02:59;;;;;;;12.20;8.30;;;25.10;73.70;;;;;;5031481;28;20586;-50
2021/09/23 08:05:28;;;;;;;10.10;8.87;;;25.20;72.10;;;;;;5033019;28;20190;-49
2021/09/23 08:07:55;;;;;;;10.00;8.90;;;24.40;73.40;;;;;;5027329;28;20214;-50
2021/09/23 08:10:21;;;;;;;57.80;15.73;;;23.90;74.50;;;;;;5024284;28;20887;-49
2021/09/23 08:12:46;;;;;;;11.47;8.77;;;23.30;76.30;;;;;;5031432;28;20440;-48
2021/09/23 08:15:12;;;;;;;10.23;8.40;;;22.80;78.20;;;;;;5028106;28;20296;-49
2021/09/23 08:17:38;;;;;;;8.23;6.90;;;22.20;79.20;;;;;;5025566;28;20266;-52
2021/09/23 08:20:05;;;;;;;7.50;6.75;;;21.40;82.70;;;;;;5027992;28;20461;-51
2021/09/23 08:22:31;;;;;;;7.93;7.22;;;20.70;84.30;;;;;;5026157;28;20190;-50
2021/09/23 08:24:56;;;;;;;8.60;7.70;;;20.20;86.50;;;;;;5029835;28;20678;-51
2021/09/23 08:27:22;;;;;;;9.83;6.93;;;19.70;89.00;;;;;;5029187;28;20206;-49
2021/09/23 08:29:48;;;;;;;8.33;7.03;;;19.50;90.50;;;;;;5023610;28;20526;-50
2021/09/23 08:32:22;;;;;;;8.20;7.10;;;19.30;90.40;;;;;;5029078;28;20213;-49
2021/09/23 08:34:49;;;;;;;10.40;7.85;;;19.20;91.00;;;;;;5029165;28;20197;-51
2021/09/23 08:37:15;;;;;;;6.97;6.28;;;19.00;91.10;;;;;;5039992;28;20189;-50
2021/09/23 08:39:41;;;;;;;7.47;6.68;;;18.80;91.20;;;;;;5029554;28;20188;-49
2021/09/23 08:42:07;;;;;;;6.80;6.10;;;18.80;91.80;;;;;;5032957;28;20288;-51
2021/09/23 08:44:33;;;;;;;7.53;5.70;;;18.70;91.70;;;;;;5022475;28;20659;-50
2021/09/23 08:46:58;;;;;;;8.53;5.67;;;18.70;91.90;;;;;;5029039;28;20221;-48
2021/09/23 08:49:24;;;;;;;9.20;5.80;;;18.80;91.70;;;;;;5028841;28;20557;-49
2021/09/23 08:51:50;;;;;;;11.27;6.50;;;18.80;91.50;;;;;;5030682;28;20237;-51
2021/09/23 08:54:17;;;;;;;3.93;3.53;;;18.80;91.90;;;;;;5028077;28;20190;-52
2021/09/23 08:56:44;;;;;;;7.32;3.72;;;18.70;90.70;;;;;;5028401;28;20803;-50
2021/09/23 08:59:10;;;;;;;4.80;3.70;;;18.40;90.80;;;;;;5025010;28;20597;-50
2021/09/23 09:01:45;;;;;;;5.10;3.20;;;18.30;90.60;;;;;;5029154;28;21490;-51
2021/09/23 09:04:11;;;;;;;3.95;3.00;;;18.50;90.50;;;;;;5028776;28;20945;-51
2021/09/23 09:06:37;;;;;;;2.90;2.67;;;18.80;90.80;;;;;;5027899;28;20197;-49
2021/09/23 09:09:04;;;;;;;4.03;2.70;;;19.20;88.60;;;;;;5026386;28;20297;-49
2021/09/23 09:11:30;;;;;;;4.20;2.95;;;19.40;88.50;;;;;;5027701;28;20437;-53
2021/09/23 09:13:56;;;;;;;3.63;2.90;;;19.50;86.20;;;;;;5028892;28;20186;-50
2021/09/23 09:16:24;;;;;;;3.33;2.90;;;19.60;86.00;;;;;;5029881;28;20186;-51
2021/09/23 09:18:56;;;;;;;4.28;2.95;;;19.60;85.60;;;;;;5025744;28;20465;-52
2021/09/23 09:21:25;;;;;;;7.28;3.78;;;19.70;87.30;;;;;;5016879;28;20260;-51
2021/09/23 09:23:54;;;;;;;6.45;3.60;;;19.70;87.90;;;;;;5026341;28;20182;-51
2021/09/23 09:26:25;;;;;;;3.20;2.90;;;19.80;87.20;;;;;;5026531;28;20185;-51
2021/09/23 09:28:54;;;;;;;3.40;2.80;;;19.80;86.40;;;;;;5029320;28;20210;-51
2021/09/23 09:31:21;;;;;;;6.15;5.40;;;20.10;86.10;;;;;;5029358;28;20644;-51
2021/09/23 09:33:49;;;;;;;3.10;2.90;;;20.20;86.30;;;;;;5031529;28;20185;-50
2021/09/23 09:36:27;;;;;;;3.08;2.50;;;20.60;85.30;;;;;;5032577;28;20583;-49
2021/09/23 09:38:55;;;;;;;2.90;2.60;;;21.30;82.90;;;;;;5029679;28;20727;-51
2021/09/23 09:41:30;;;;;;;3.10;2.80;;;22.30;79.40;;;;;;5032516;28;20436;-52
2021/09/23 09:43:58;;;;;;;2.67;2.47;;;23.60;73.90;;;;;;5029781;28;20443;-53
2021/09/23 09:46:33;;;;;;;2.83;2.53;;;25.50;70.40;;;;;;5032977;28;20436;-51
2021/09/23 09:48:59;;;;;;;2.53;2.33;;;26.70;64.70;;;;;;5031928;28;20515;-50
2021/09/23 09:51:36;;;;;;;2.47;2.23;;;27.50;61.00;;;;;;5032779;28;20475;-51
2021/09/23 09:54:03;;;;;;;2.67;2.47;;;28.30;58.70;;;;;;5031512;28;20554;-51
2021/09/23 09:56:28;;;;;;;7.40;2.70;;;29.60;56.40;;;;;;5032539;28;20490;-51
2021/09/23 09:59:14;;;;;;;3.50;2.37;;;30.70;53.60;;;;;;5030947;28;20459;-51
2021/09/23 10:01:48;;;;;;;2.93;2.63;;;30.50;51.90;;;;;;5032688;28;20189;-52
2021/09/23 10:04:15;;;;;;;4.23;2.87;;;31.10;50.50;;;;;;5034759;28;20539;-53
2021/09/23 10:06:41;;;;;;;6.40;2.93;;;31.10;49.50;;;;;;5031566;28;20437;-55
2021/09/23 10:09:09;;;;;;;4.30;2.37;;;31.60;49.70;;;;;;5021028;28;20470;-52
2021/09/23 10:11:38;;;;;;;3.17;2.97;;;32.20;48.30;;;;;;5035988;28;20463;-51
2021/09/23 10:14:04;;;;;;;5.07;3.30;;;32.50;48.30;;;;;;5038516;28;20444;-52
2021/09/23 10:16:32;;;;;;;5.10;2.70;;;33.10;47.10;;;;;;5031165;28;20429;-50
2021/09/23 10:18:58;;;;;;;4.47;3.07;;;32.00;46.60;;;;;;5036187;28;20543;-51
2021/09/23 10:21:26;;;;;;;2.80;2.60;;;32.00;46.80;;;;;;5031269;28;20865;-50
2021/09/23 10:23:53;;;;;;;2.63;2.43;;;30.60;47.80;;;;;;5033009;28;20441;-49
2021/09/23 10:26:24;;;;;;;3.73;3.37;;;29.10;50.20;;;;;;5036464;28;20436;-50
2021/09/23 10:28:50;;;;;;;2.97;2.27;;;28.10;52.90;;;;;;5028624;28;20844;-50
2021/09/23 10:31:21;;;;;;;3.30;2.50;;;27.10;54.40;;;;;;5031412;28;20445;-51
2021/09/23 10:33:49;;;;;;;2.77;2.57;;;25.80;56.60;;;;;;5030561;28;20471;-51
2021/09/23 10:36:16;;;;;;;3.17;2.80;;;25.30;58.80;;;;;;5033902;28;20583;-51
2021/09/23 10:38:44;;;;;;;3.20;2.60;;;24.80;59.80;;;;;;5026612;28;20484;-50
2021/09/23 10:41:12;;;;;;;3.10;2.80;;;24.50;61.90;;;;;;5031501;28;20524;-50
2021/09/23 10:43:40;;;;;;;11.83;3.43;;;24.20;64.00;;;;;;5031766;28;20433;-51
2021/09/23 10:46:06;;;;;;;4.43;3.40;;;24.00;64.30;;;;;;5029926;28;20535;-50
2021/09/23 10:48:36;;;;;;;3.30;2.90;;;24.10;64.10;;;;;;5038313;28;20460;-51
2021/09/23 10:51:05;;;;;;;3.00;2.80;;;23.90;63.20;;;;;;5025561;28;20441;-51
2021/09/23 10:53:33;;;;;;;5.03;3.30;;;24.00;64.90;;;;;;5031144;28;20874;-51
2021/09/23 10:56:05;;;;;;;2.70;2.50;;;24.10;64.60;;;;;;5030918;28;20437;-49
2021/09/23 10:58:31;;;;;;;2.67;2.47;;;24.40;63.60;;;;;;5024383;28;20471;-51
2021/09/23 11:00:59;;;;;;;6.13;3.57;;;24.90;61.60;;;;;;5024355;28;20453;-51
2021/09/23 11:03:35;;;;;;;3.80;3.47;;;25.50;60.30;;;;;;5029784;28;20968;-50
2021/09/23 11:06:10;;;;;;;2.27;2.07;;;26.60;56.80;;;;;;5022732;28;20961;-51
2021/09/23 11:08:44;;;;;;;3.47;2.30;;;27.00;55.50;;;;;;5023354;28;20461;-51
2021/09/23 11:11:14;;;;;;;2.63;2.30;;;26.80;55.80;;;;;;5028256;28;20440;-51
2021/09/23 11:13:41;;;;;;;2.50;2.30;;;26.60;56.10;;;;;;5028677;28;20474;-51
2021/09/23 11:16:09;;;;;;;2.40;2.20;;;26.10;56.80;;;;;;5025861;28;20466;-51
2021/09/23 11:18:36;;;;;;;5.87;2.70;;;25.90;57.70;;;;;;5035631;28;20455;-51
2021/09/23 11:21:04;;;;;;;2.63;2.30;;;25.00;59.40;;;;;;5030796;28;20966;-51
2021/09/23 11:23:32;;;;;;;2.77;2.00;;;24.90;59.40;;;;;;5027875;28;20441;-51
2021/09/23 11:25:58;;;;;;;3.40;2.47;;;24.80;59.50;;;;;;5049958;28;21002;-51
2021/09/23 11:28:24;;;;;;;3.40;2.40;;;24.60;59.70;;;;;;5042147;28;20457;-51
2021/09/23 11:30:51;;;;;;;3.77;3.40;;;24.30;59.60;;;;;;5030018;28;20425;-50
2021/09/23 11:33:18;;;;;;;2.70;2.50;;;23.90;60.60;;;;;;5019391;28;20739;-50
2021/09/23 11:35:46;;;;;;;2.73;2.30;;;23.90;58.00;;;;;;5038936;28;20905;-51
2021/09/23 11:38:15;;;;;;;2.47;2.27;;;24.00;57.70;;;;;;5031745;28;20511;-51
2021/09/23 11:40:42;;;;;;;4.20;3.10;;;24.10;58.10;;;;;;5030752;28;20433;-51
2021/09/23 11:43:10;;;;;;;5.23;2.63;;;24.10;59.20;;;;;;5027936;28;20578;-50
2021/09/23 11:45:43;;;;;;;2.50;2.20;;;24.00;58.30;;;;;;5020073;28;20936;-50
2021/09/23 11:48:15;;;;;;;2.40;2.20;;;24.10;57.90;;;;;;5029788;28;20843;-51
2021/09/23 11:50:56;;;;;;;2.83;2.50;;;24.40;57.30;;;;;;5029905;28;21044;-50
2021/09/23 11:53:28;;;;;;;3.00;2.23;;;24.60;57.50;;;;;;5020373;28;20451;-51
2021/09/23 11:56:02;;;;;;;3.10;2.90;;;25.00;56.20;;;;;;5029784;28;20792;-52
2021/09/23 11:58:29;;;;;;;2.93;2.20;;;25.20;56.00;;;;;;5024710;28;20508;-51
2021/09/23 12:00:55;;;;;;;2.50;2.07;;;25.20;56.50;;;;;;5025300;28;20424;-51
2021/09/23 12:03:22;;;;;;;4.37;2.20;;;25.30;56.40;;;;;;5030442;28;20678;-50
2021/09/23 12:05:49;;;;;;;2.40;2.20;;;25.40;56.10;;;;;;5029818;28;20757;-51
2021/09/23 12:08:18;;;;;;;2.83;2.60;;;25.40;55.90;;;;;;5020563;28;21154;-51
2021/09/23 12:10:44;;;;;;;3.20;2.60;;;25.40;55.50;;;;;;5028946;28;20475;-51
2021/09/23 12:13:12;;;;;;;2.37;2.17;;;25.30;56.00;;;;;;5027440;28;20426;-50
2021/09/23 12:15:38;;;;;;;2.53;2.33;;;25.20;55.80;;;;;;5027974;28;20974;-50
2021/09/23 12:18:09;;;;;;;2.60;2.40;;;25.10;55.50;;;;;;5029621;28;20442;-50
2021/09/23 12:20:46;;;;;;;3.33;2.70;;;25.00;55.00;;;;;;5029621;28;20277;-51
2021/09/23 12:23:41;;;;;;;2.30;2.10;;;24.90;54.80;;;;;;5026256;28;20441;-51
2021/09/23 12:26:45;;;;;;;2.97;2.63;;;24.70;55.70;;;;;;5029202;28;20460;-49
2021/09/23 12:29:19;;;;;;;2.33;2.13;;;24.80;54.70;;;;;;5026210;28;20472;-51
2021/09/23 12:32:06;;;;;;;2.10;1.90;;;24.90;54.20;;;;;;5027537;28;20444;-50
2021/09/23 12:34:40;;;;;;;2.30;2.10;;;24.90;54.40;;;;;;5015833;28;20457;-50
2021/09/23 12:37:07;;;;;;;2.73;2.53;;;24.80;55.00;;;;;;5026951;28;20436;-50
2021/09/23 12:39:47;;;;;;;3.50;2.30;;;24.60;55.20;;;;;;5024319;28;20448;-51
2021/09/23 12:42:26;;;;;;;2.80;2.20;;;24.70;55.80;;;;;;5029561;28;20444;-51
2021/09/23 12:44:54;;;;;;;5.03;2.90;;;24.70;55.50;;;;;;5021692;28;20443;-51