Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:50;;;;;;;9.90;4.30;;;;;;;;;;5053296;28;20420;-86
2023/07/03 00:03:16;;;;;;;14.70;3.93;;;;;;;;;;5036498;28;20428;-86
2023/07/03 00:05:46;;;;;;;14.40;3.50;;;;;;;;;;5033063;28;20424;-86
2023/07/03 00:08:12;;;;;;;11.77;4.30;;;;;;;;;;5033195;28;20424;-86
2023/07/03 00:10:38;;;;;;;12.70;3.50;;;;;;;;;;5033049;28;20504;-86
2023/07/03 00:13:04;;;;;;;13.97;4.23;;;;;;;;;;5033864;28;20892;-86
2023/07/03 00:15:30;;;;;;;18.27;4.30;;;;;;;;;;5034160;28;20420;-86
2023/07/03 00:17:56;;;;;;;15.80;4.63;;;;;;;;;;5033912;28;20417;-86
2023/07/03 00:20:23;;;;;;;19.63;4.80;;;;;;;;;;5040412;28;20406;-86
2023/07/03 00:22:51;;;;;;;14.20;4.60;;;;;;;;;;5054880;28;20400;-86
2023/07/03 00:25:17;;;;;;;10.53;3.90;;;;;;;;;;5056621;28;20402;-86
2023/07/03 00:27:43;;;;;;;13.93;4.00;;;;;;;;;;5056832;28;20776;-86
2023/07/03 00:30:10;;;;;;;17.13;3.90;;;;;;;;;;5056084;28;20419;-87
2023/07/03 00:32:36;;;;;;;6.33;2.93;;;;;;;;;;5040107;28;20886;-86
2023/07/03 00:35:02;;;;;;;13.77;3.90;;;;;;;;;;5056583;28;20817;-86
2023/07/03 00:37:29;;;;;;;15.03;3.23;;;;;;;;;;5057563;28;20494;-85
2023/07/03 00:39:55;;;;;;;11.67;4.23;;;;;;;;;;5057841;28;20748;-85
2023/07/03 00:42:24;;;;;;;15.33;4.20;;;;;;;;;;5057103;28;20414;-86
2023/07/03 00:44:50;;;;;;;12.23;4.30;;;;;;;;;;5039962;28;20440;-86
2023/07/03 00:47:16;;;;;;;16.87;4.43;;;;;;;;;;5056275;28;20876;-86
2023/07/03 00:49:42;;;;;;;20.33;4.90;;;;;;;;;;5057252;28;20400;-85
2023/07/03 00:52:09;;;;;;;13.17;4.10;;;;;;;;;;5057560;28;20489;-86
2023/07/03 00:54:35;;;;;;;16.00;4.50;;;;;;;;;;5064734;28;20441;-86
2023/07/03 00:57:01;;;;;;;26.70;4.80;;;;;;;;;;5063839;28;20403;-86
2023/07/03 00:59:27;;;;;;;11.70;4.17;;;;;;;;;;5059858;28;20388;-85
2023/07/03 01:01:56;;;;;;;12.80;4.20;;;;;;;;;;5058025;28;20406;-84
2023/07/03 01:04:25;;;;;;;17.17;4.47;;;;;;;;;;5056326;28;20485;-85
2023/07/03 01:06:54;;;;;;;15.23;4.30;;;;;;;;;;5056060;28;20427;-85
2023/07/03 01:09:21;;;;;;;13.93;4.00;;;;;;;;;;5056198;28;20416;-86
2023/07/03 01:11:48;;;;;;;14.63;3.83;;;;;;;;;;5057725;28;20403;-85
2023/07/03 01:14:17;;;;;;;17.87;4.27;;;;;;;;;;5058839;28;20499;-86
2023/07/03 01:16:43;;;;;;;16.80;5.17;;;;;;;;;;5059611;28;20423;-86
2023/07/03 01:19:12;;;;;;;13.33;4.60;;;;;;;;;;5062584;28;20386;-86
2023/07/03 01:21:44;;;;;;;12.43;3.73;;;;;;;;;;5072235;28;20454;-85
2023/07/03 01:24:12;;;;;;;12.60;4.13;;;;;;;;;;5057852;28;20419;-86
2023/07/03 01:26:38;;;;;;;17.50;4.67;;;;;;;;;;5056327;28;20409;-86
2023/07/03 01:29:06;;;;;;;16.97;4.33;;;;;;;;;;5039471;28;20424;-86
2023/07/03 01:31:35;;;;;;;22.40;5.33;;;;;;;;;;5055597;28;20519;-86
2023/07/03 01:34:01;;;;;;;16.10;4.23;;;;;;;;;;5055700;28;20464;-85
2023/07/03 01:36:28;;;;;;;17.77;3.80;;;;;;;;;;5039087;28;20421;-85
2023/07/03 01:38:54;;;;;;;18.60;4.27;;;;;;;;;;5055737;28;20416;-86
2023/07/03 01:41:21;;;;;;;12.80;4.87;;;;;;;;;;5056767;28;20412;-86
2023/07/03 01:43:47;;;;;;;14.63;4.87;;;;;;;;;;5055006;28;20498;-86
2023/07/03 01:46:16;;;;;;;17.07;4.60;;;;;;;;;;5055403;28;20420;-86
2023/07/03 01:48:42;;;;;;;11.63;3.70;;;;;;;;;;5065801;28;20408;-86
2023/07/03 01:51:10;;;;;;;14.30;3.90;;;;;;;;;;5062146;28;20428;-86
2023/07/03 01:53:43;;;;;;;17.13;5.00;;;;;;;;;;5059441;28;20482;-86
2023/07/03 01:56:31;;;;;;;25.50;4.47;;;;;;;;;;5056521;28;20886;-86
2023/07/03 01:59:02;;;;;;;17.40;4.30;;;;;;;;;;5055663;28;20783;-86
2023/07/03 02:01:31;;;;;;;13.90;3.90;;;;;;;;;;5057101;28;20761;-86
2023/07/03 02:04:04;;;;;;;21.87;4.50;;;;;;;;;;5054878;28;20443;-86
2023/07/03 02:06:34;;;;;;;14.93;4.50;;;;;;;;;;5055095;28;20416;-86
2023/07/03 02:09:00;;;;;;;18.43;4.30;;;;;;;;;;5055999;28;20432;-86
2023/07/03 02:11:28;;;;;;;16.00;4.40;;;;;;;;;;5055655;28;20920;-86
2023/07/03 02:13:54;;;;;;;16.83;5.50;;;;;;;;;;5057427;28;20931;-87
2023/07/03 02:16:20;;;;;;;17.03;5.40;;;;;;;;;;5055269;28;20515;-86
2023/07/03 02:18:47;;;;;;;13.90;4.10;;;;;;;;;;5037548;28;20441;-86
2023/07/03 02:21:14;;;;;;;12.93;3.83;;;;;;;;;;5047026;28;20425;-87
2023/07/03 02:23:40;;;;;;;14.23;3.73;;;;;;;;;;5040489;28;20421;-87
2023/07/03 02:26:06;;;;;;;16.73;4.70;;;;;;;;;;5042596;28;20405;-87
2023/07/03 02:28:32;;;;;;;13.63;4.10;;;;;;;;;;5045187;28;20441;-87
2023/07/03 02:30:59;;;;;;;12.40;4.43;;;;;;;;;;5038029;28;20451;-86
2023/07/03 02:33:25;;;;;;;12.83;4.13;;;;;;;;;;5042790;28;20963;-86
2023/07/03 02:35:51;;;;;;;20.00;4.73;;;;;;;;;;5056061;28;20906;-87
2023/07/03 02:38:17;;;;;;;18.17;4.20;;;;;;;;;;5055235;28;20491;-86
2023/07/03 02:40:43;;;;;;;11.83;4.07;;;;;;;;;;5056065;28;20491;-86
2023/07/03 02:43:09;;;;;;;11.23;3.83;;;;;;;;;;5037807;28;20475;-87
2023/07/03 02:45:37;;;;;;;15.77;4.07;;;;;;;;;;5054027;28;20391;-87
2023/07/03 02:48:03;;;;;;;14.53;3.93;;;;;;;;;;5055330;28;20405;-86
2023/07/03 02:50:29;;;;;;;14.67;3.60;;;;;;;;;;5054184;28;20404;-86
2023/07/03 02:52:55;;;;;;;15.57;4.80;;;;;;;;;;5054165;28;20466;-86
2023/07/03 02:55:21;;;;;;;14.27;4.23;;;;;;;;;;5053896;28;20408;-86
2023/07/03 02:57:47;;;;;;;15.20;4.40;;;;;;;;;;5053876;28;20456;-86
2023/07/03 03:00:14;;;;;;;13.47;4.17;;;;;;;;;;5037497;28;20439;-86
2023/07/03 03:02:40;;;;;;;17.50;4.10;;;;;;;;;;5054269;28;20799;-86
2023/07/03 03:05:06;;;;;;;19.50;5.17;;;;;;;;;;5054251;28;20427;-86
2023/07/03 03:07:32;;;;;;;16.10;4.17;;;;;;;;;;5053898;28;20451;-86
2023/07/03 03:09:58;;;;;;;18.80;6.27;;;;;;;;;;5054175;28;20440;-86
2023/07/03 03:12:24;;;;;;;13.93;4.63;;;;;;;;;;5054070;28;20473;-86
2023/07/03 03:14:50;;;;;;;20.93;4.30;;;;;;;;;;5037747;28;20470;-86
2023/07/03 03:17:16;;;;;;;12.23;3.67;;;;;;;;;;5055184;28;20433;-86
2023/07/03 03:19:42;;;;;;;19.07;4.03;;;;;;;;;;5055075;28;20416;-86
2023/07/03 03:22:07;;;;;;;13.23;4.50;;;;;;;;;;5037675;28;20784;-86
2023/07/03 03:24:34;;;;;;;17.00;4.23;;;;;;;;;;5037295;28;20542;-86
2023/07/03 03:27:05;;;;;;;13.70;3.90;;;;;;;;;;5037322;28;20424;-86
2023/07/03 03:29:32;;;;;;;15.93;4.13;;;;;;;;;;5053561;28;20515;-86
2023/07/03 03:31:58;;;;;;;21.90;4.50;;;;;;;;;;5053607;28;20424;-86
2023/07/03 03:34:24;;;;;;;20.20;4.50;;;;;;;;;;5033121;28;20845;-86
2023/07/03 03:36:50;;;;;;;18.43;4.67;;;;;;;;;;5034765;28;20409;-85
2023/07/03 03:39:16;;;;;;;12.43;4.40;;;;;;;;;;5033692;28;20427;-85
2023/07/03 03:41:42;;;;;;;19.17;4.37;;;;;;;;;;5034828;28;20411;-85
2023/07/03 03:44:08;;;;;;;20.67;4.27;;;;;;;;;;5035058;28;20563;-86
2023/07/03 03:46:34;;;;;;;11.33;3.73;;;;;;;;;;5035466;28;20405;-85
2023/07/03 03:49:00;;;;;;;13.77;4.57;;;;;;;;;;5034699;28;20905;-86
2023/07/03 03:51:26;;;;;;;11.17;4.20;;;;;;;;;;5044571;28;20438;-85
2023/07/03 03:53:52;;;;;;;24.83;5.50;;;;;;;;;;5053199;28;20466;-85
2023/07/03 03:56:19;;;;;;;20.20;4.93;;;;;;;;;;5036716;28;20462;-85
2023/07/03 03:58:46;;;;;;;16.17;4.60;;;;;;;;;;5053845;28;20420;-85
2023/07/03 04:01:12;;;;;;;12.27;3.87;;;;;;;;;;5053200;28;20917;-86
2023/07/03 04:03:38;;;;;;;21.73;4.60;;;;;;;;;;5054184;28;20415;-85
2023/07/03 04:06:04;;;;;;;15.60;5.00;;;;;;;;;;5056160;28;20499;-86
2023/07/03 04:08:30;;;;;;;21.63;4.90;;;;;;;;;;5053495;28;20497;-86
2023/07/03 04:10:56;;;;;;;21.47;4.53;;;;;;;;;;5053646;28;20827;-85
2023/07/03 04:13:22;;;;;;;20.10;4.80;;;;;;;;;;5052746;28;20452;-85
2023/07/03 04:15:56;;;;;;;22.87;4.83;;;;;;;;;;5036567;28;20752;-85
2023/07/03 04:18:23;;;;;;;13.63;3.67;;;;;;;;;;5052876;28;20403;-86
2023/07/03 04:20:49;;;;;;;18.50;4.90;;;;;;;;;;5052848;28;20763;-85
2023/07/03 04:23:15;;;;;;;17.87;4.70;;;;;;;;;;5036869;28;20420;-85
2023/07/03 04:25:44;;;;;;;19.23;5.47;;;;;;;;;;5053931;28;20530;-85
2023/07/03 04:28:10;;;;;;;15.00;4.80;;;;;;;;;;5052964;28;20935;-85
2023/07/03 04:30:36;;;;;;;13.20;4.70;;;;;;;;;;5052755;28;20416;-86
2023/07/03 04:33:02;;;;;;;20.90;5.20;;;;;;;;;;5054132;28;20415;-87
2023/07/03 04:35:28;;;;;;;20.63;4.70;;;;;;;;;;5052993;28;20970;-85
2023/07/03 04:37:54;;;;;;;18.87;6.20;;;;;;;;;;5052829;28;20416;-86
2023/07/03 04:40:20;;;;;;;16.67;4.70;;;;;;;;;;5035991;28;20455;-86
2023/07/03 04:42:48;;;;;;;16.87;4.93;;;;;;;;;;5053971;28;20455;-85
2023/07/03 04:45:16;;;;;;;19.17;5.67;;;;;;;;;;5053789;28;20935;-86
2023/07/03 04:47:42;;;;;;;17.77;5.20;;;;;;;;;;5053966;28;20884;-85
2023/07/03 04:50:10;;;;;;;13.60;4.80;;;;;;;;;;5052956;28;20412;-85
2023/07/03 04:52:38;;;;;;;17.93;3.93;;;;;;;;;;5053803;28;20403;-86
2023/07/03 04:55:05;;;;;;;16.20;4.57;;;;;;;;;;5052703;28;20823;-85
2023/07/03 04:57:31;;;;;;;18.37;5.40;;;;;;;;;;5052218;28;20451;-86
2023/07/03 04:59:57;;;;;;;19.00;4.50;;;;;;;;;;5054005;28;20865;-86
2023/07/03 05:02:23;;;;;;;18.80;5.07;;;;;;;;;;5053430;28;20423;-86
2023/07/03 05:04:51;;;;;;;18.50;5.90;;;;;;;;;;5052725;28;20402;-86
2023/07/03 05:07:19;;;;;;;16.30;4.40;;;;;;;;;;5052863;28;20431;-86
2023/07/03 05:09:45;;;;;;;16.17;4.60;;;;;;;;;;5054514;28;20423;-86
2023/07/03 05:12:11;;;;;;;15.57;4.83;;;;;;;;;;5056769;28;20411;-86
2023/07/03 05:14:37;;;;;;;23.10;6.33;;;;;;;;;;5039545;28;20460;-86
2023/07/03 05:17:03;;;;;;;15.30;4.80;;;;;;;;;;5056427;28;20418;-86
2023/07/03 05:19:29;;;;;;;19.33;4.70;;;;;;;;;;5056815;28;20405;-86
2023/07/03 05:21:55;;;;;;;15.60;4.63;;;;;;;;;;5058464;28;20404;-84
2023/07/03 05:24:21;;;;;;;16.83;4.00;;;;;;;;;;5056942;28;20466;-86
2023/07/03 05:26:47;;;;;;;17.73;5.07;;;;;;;;;;5057527;28;20439;-86
2023/07/03 05:29:13;;;;;;;12.73;4.93;;;;;;;;;;5057640;28;20390;-85
2023/07/03 05:31:40;;;;;;;26.77;5.40;;;;;;;;;;5057287;28;20453;-85
2023/07/03 05:34:06;;;;;;;20.97;5.20;;;;;;;;;;5065979;28;20857;-86
2023/07/03 05:36:35;;;;;;;19.63;5.60;;;;;;;;;;5060046;28;20383;-85
2023/07/03 05:39:01;;;;;;;19.90;4.63;;;;;;;;;;5043062;28;20420;-85
2023/07/03 05:41:27;;;;;;;13.10;4.50;;;;;;;;;;5041253;28;20473;-86
2023/07/03 05:43:53;;;;;;;15.73;5.10;;;;;;;;;;5056850;28;20442;-86
2023/07/03 05:46:19;;;;;;;14.80;5.17;;;;;;;;;;5056738;28;20411;-86
2023/07/03 05:48:45;;;;;;;21.00;5.90;;;;;;;;;;5057768;28;20512;-85
2023/07/03 05:51:11;;;;;;;12.90;4.80;;;;;;;;;;5057645;28;20412;-85
2023/07/03 05:53:37;;;;;;;18.07;4.77;;;;;;;;;;5055875;28;20467;-86
2023/07/03 05:56:03;;;;;;;15.67;4.37;;;;;;;;;;5057403;28;20400;-86
2023/07/03 05:58:30;;;;;;;17.70;5.53;;;;;;;;;;5055767;28;20402;-85
2023/07/03 06:00:58;;;;;;;14.60;4.47;;;;;;;;;;5056238;28;20574;-85
2023/07/03 06:03:25;;;;;;;14.67;5.10;;;;;;;;;;5056247;28;20527;-85
2023/07/03 06:05:51;;;;;;;18.13;4.70;;;;;;;;;;5055883;28;20839;-86
2023/07/03 06:08:17;;;;;;;12.17;5.10;;;;;;;;;;5055992;28;20849;-86
2023/07/03 06:10:45;;;;;;;15.27;4.60;;;;;;;;;;5055560;28;20503;-85
2023/07/03 06:13:11;;;;;;;14.87;4.10;;;;;;;;;;5055603;28;20413;-84
2023/07/03 06:15:37;;;;;;;12.80;4.47;;;;;;;;;;5055635;28;20383;-85
2023/07/03 06:18:03;;;;;;;15.33;4.93;;;;;;;;;;5055650;28;20507;-85
2023/07/03 06:20:29;;;;;;;18.27;5.57;;;;;;;;;;5037937;28;20391;-86
2023/07/03 06:22:55;;;;;;;11.70;4.27;;;;;;;;;;5039168;28;20401;-86
2023/07/03 06:25:21;;;;;;;14.67;4.47;;;;;;;;;;5056297;28;20506;-86
2023/07/03 06:27:47;;;;;;;15.77;5.00;;;;;;;;;;5056294;28;20802;-85
2023/07/03 06:30:14;;;;;;;13.83;5.43;;;;;;;;;;5055200;28;20408;-84
2023/07/03 06:32:40;;;;;;;17.80;5.40;;;;;;;;;;5054989;28;20522;-85
2023/07/03 06:35:06;;;;;;;21.90;5.87;;;;;;;;;;5054802;28;20660;-85
2023/07/03 06:37:32;;;;;;;12.07;4.30;;;;;;;;;;5054619;28;20569;-85
2023/07/03 06:39:58;;;;;;;13.00;4.80;;;;;;;;;;5054916;28;20983;-86
2023/07/03 06:42:24;;;;;;;13.13;5.20;;;;;;;;;;5038229;28;20449;-84
2023/07/03 06:44:50;;;;;;;8.00;3.77;;;;;;;;;;5055690;28;20781;-85
2023/07/03 06:47:16;;;;;;;13.70;5.47;;;;;;;;;;5038504;28;20455;-84
2023/07/03 06:49:42;;;;;;;20.40;5.90;;;;;;;;;;5054617;28;20379;-86
2023/07/03 06:52:10;;;;;;;14.70;5.10;;;;;;;;;;5038065;28;20408;-86
2023/07/03 06:54:36;;;;;;;14.20;4.47;;;;;;;;;;5037919;28;20608;-85
2023/07/03 06:57:02;;;;;;;12.40;4.73;;;;;;;;;;5055693;28;20386;-85
2023/07/03 06:59:29;;;;;;;16.53;5.20;;;;;;;;;;5055727;28;20489;-85
2023/07/03 07:01:55;;;;;;;15.53;5.33;;;;;;;;;;5054403;28;20398;-89
2023/07/03 07:04:21;;;;;;;15.67;5.87;;;;;;;;;;5054887;28;20881;-85
2023/07/03 07:06:48;;;;;;;15.37;5.30;;;;;;;;;;5037702;28;20420;-84
2023/07/03 07:09:15;;;;;;;13.73;4.00;;;;;;;;;;5055285;28;20909;-83
2023/07/03 07:11:42;;;;;;;22.97;5.00;;;;;;;;;;5055422;28;20788;-84
2023/07/03 07:14:08;;;;;;;15.73;5.50;;;;;;;;;;5055504;28;20467;-84
2023/07/03 07:16:37;;;;;;;17.17;5.30;;;;;;;;;;5053595;28;20383;-84
2023/07/03 07:19:07;;;;;;;15.10;4.03;;;;;;;;;;5055060;28;20397;-85
2023/07/03 07:21:34;;;;;;;16.50;4.50;;;;;;;;;;5053891;28;20420;-84
2023/07/03 07:24:01;;;;;;;18.50;5.20;;;;;;;;;;5037374;28;20432;-85
2023/07/03 07:26:33;;;;;;;12.83;4.43;;;;;;;;;;5054191;28;20408;-84
2023/07/03 07:28:59;;;;;;;16.17;5.10;;;;;;;;;;5056115;28;20402;-84
2023/07/03 07:31:26;;;;;;;15.20;5.03;;;;;;;;;;5054208;28;20905;-84
2023/07/03 07:33:52;;;;;;;12.90;5.00;;;;;;;;;;5054411;28;20787;-84
2023/07/03 07:36:20;;;;;;;15.37;4.80;;;;;;;;;;5053587;28;20390;-84
2023/07/03 07:38:46;;;;;;;14.30;4.40;;;;;;;;;;5054559;28;20484;-83
2023/07/03 07:41:12;;;;;;;13.20;5.40;;;;;;;;;;5054752;28;20395;-84
2023/07/03 07:43:38;;;;;;;13.63;4.40;;;;;;;;;;5058654;28;20439;-85
2023/07/03 07:46:04;;;;;;;12.27;4.43;;;;;;;;;;5055699;28;20375;-84
2023/07/03 07:48:31;;;;;;;17.67;4.93;;;;;;;;;;5054751;28;20414;-84
2023/07/03 07:50:57;;;;;;;12.13;4.30;;;;;;;;;;5054330;28;20434;-83
2023/07/03 07:53:23;;;;;;;14.80;4.40;;;;;;;;;;5055401;28;20471;-85
2023/07/03 07:55:52;;;;;;;12.37;4.10;;;;;;;;;;5053187;28;20424;-84
2023/07/03 07:58:18;;;;;;;10.47;3.70;;;;;;;;;;5055002;28;20386;-83
2023/07/03 08:00:44;;;;;;;16.47;4.03;;;;;;;;;;5053353;28;20398;-84
2023/07/03 08:03:11;;;;;;;16.40;4.00;;;;;;;;;;5053116;28;20422;-85
2023/07/03 08:05:37;;;;;;;14.77;5.23;;;;;;;;;;5053037;28;20413;-84
2023/07/03 08:08:03;;;;;;;14.60;3.70;;;;;;;;;;5053227;28;20427;-84
2023/07/03 08:10:29;;;;;;;16.27;3.73;;;;;;;;;;5052975;28;20390;-82
2023/07/03 08:12:55;;;;;;;6.43;3.40;;;;;;;;;;5052938;28;20451;-84
2023/07/03 08:15:21;;;;;;;13.60;4.30;;;;;;;;;;5053315;28;20834;-84
2023/07/03 08:17:47;;;;;;;11.97;4.07;;;;;;;;;;5052821;28;20554;-85
2023/07/03 08:20:13;;;;;;;5.73;3.07;;;;;;;;;;5053463;28;20514;-83
2023/07/03 08:22:40;;;;;;;15.17;4.77;;;;;;;;;;5053442;28;20511;-83
2023/07/03 08:25:06;;;;;;;12.20;4.40;;;;;;;;;;5053452;28;20510;-84
2023/07/03 08:27:33;;;;;;;13.60;3.93;;;;;;;;;;5052966;28;20476;-84
2023/07/03 08:29:58;;;;;;;16.13;3.60;;;;;;;;;;5053130;28;20402;-84
2023/07/03 08:32:24;;;;;;;7.60;3.37;;;;;;;;;;5054682;28;20516;-85
2023/07/03 08:34:51;;;;;;;9.10;3.10;;;;;;;;;;5052573;28;20851;-86
2023/07/03 08:37:17;;;;;;;10.33;3.80;;;;;;;;;;5036458;28;20424;-84
2023/07/03 08:39:43;;;;;;;14.47;3.40;;;;;;;;;;5054328;28;20371;-85
2023/07/03 08:42:15;;;;;;;11.97;3.80;;;;;;;;;;5054084;28;20375;-83
2023/07/03 08:44:41;;;;;;;11.50;2.63;;;;;;;;;;5054092;28;20525;-83
2023/07/03 08:47:09;;;;;;;12.80;4.13;;;;;;;;;;5061997;28;20416;-85
2023/07/03 08:49:36;;;;;;;8.33;3.20;;;;;;;;;;5058656;28;20414;-79
2023/07/03 08:52:03;;;;;;;13.20;3.30;;;;;;;;;;5059619;28;20422;-86
2023/07/03 08:54:33;;;;;;;9.40;3.67;;;;;;;;;;5041939;28;20547;-90
2023/07/03 08:56:59;;;;;;;9.90;3.37;;;;;;;;;;5058976;28;20964;-89
2023/07/03 08:59:25;;;;;;;10.50;3.53;;;;;;;;;;5041585;28;20448;-88
2023/07/03 09:01:57;;;;;;;6.50;3.10;;;;;;;;;;5056845;28;20777;-87
2023/07/03 09:04:23;;;;;;;9.87;3.47;;;;;;;;;;5057079;28;20395;-79
2023/07/03 09:07:01;;;;;;;11.17;3.97;;;;;;;;;;5057899;28;20834;-79
2023/07/03 09:09:29;;;;;;;14.57;4.30;;;;;;;;;;5057618;28;20378;-80
2023/07/03 09:12:09;;;;;;;8.20;3.37;;;;;;;;;;5057566;28;20408;-77
2023/07/03 09:14:39;;;;;;;13.47;3.50;;;;;;;;;;5055777;28;20929;-80
2023/07/03 09:17:14;;;;;;;15.23;4.23;;;;;;;;;;5057246;28;20488;-80
2023/07/03 09:19:43;;;;;;;8.43;3.70;;;;;;;;;;5056799;28;20395;-80
2023/07/03 09:22:11;;;;;;;14.30;3.20;;;;;;;;;;5055856;28;20382;-79
2023/07/03 09:24:39;;;;;;;8.20;3.73;;;;;;;;;;5056487;28;20491;-82
2023/07/03 09:27:08;;;;;;;7.50;3.30;;;;;;;;;;5056074;28;21006;-80
2023/07/03 09:29:35;;;;;;;9.67;3.50;;;;;;;;;;5057310;28;20420;-79
2023/07/03 09:32:01;;;;;;;6.67;2.60;;;;;;;;;;5055699;28;20408;-80
2023/07/03 09:34:27;;;;;;;9.00;3.70;;;;;;;;;;5039072;28;20485;-79
2023/07/03 09:36:58;;;;;;;7.83;2.70;;;;;;;;;;5055363;28;20915;-80
2023/07/03 09:39:25;;;;;;;8.53;2.97;;;;;;;;;;5056295;28;20473;-80
2023/07/03 09:41:53;;;;;;;7.13;3.07;;;;;;;;;;5056037;28;20741;-81
2023/07/03 09:44:21;;;;;;;9.17;3.27;;;;;;;;;;5057367;28;20811;-80
2023/07/03 09:46:47;;;;;;;9.87;2.90;;;;;;;;;;5057138;28;20400;-80
2023/07/03 09:49:20;;;;;;;10.20;3.40;;;;;;;;;;5055931;28;20398;-80
2023/07/03 09:51:50;;;;;;;13.30;4.20;;;;;;;;;;5057625;28;20416;-80
2023/07/03 09:54:21;;;;;;;11.07;3.63;;;;;;;;;;5056529;28;20461;-80
2023/07/03 09:56:49;;;;;;;8.37;3.63;;;;;;;;;;5055974;28;20407;-80
2023/07/03 09:59:19;;;;;;;11.60;3.67;;;;;;;;;;5057416;28;20443;-80
2023/07/03 10:01:45;;;;;;;8.40;3.43;;;;;;;;;;5055632;28;20895;-80
2023/07/03 10:04:12;;;;;;;8.03;3.67;;;;;;;;;;5056387;28;20397;-80
2023/07/03 10:06:38;;;;;;;8.70;3.40;;;;;;;;;;5055812;28;20404;-80
2023/07/03 10:09:06;;;;;;;7.10;3.37;;;;;;;;;;5055763;28;20427;-80
2023/07/03 10:11:37;;;;;;;8.87;3.50;;;;;;;;;;5055853;28;20382;-80
2023/07/03 10:14:05;;;;;;;5.63;3.43;;;;;;;;;;5055540;28;20455;-80
2023/07/03 10:16:31;;;;;;;15.57;3.53;;;;;;;;;;5055778;28;20416;-80
2023/07/03 10:18:58;;;;;;;9.27;3.77;;;;;;;;;;5056504;28;20377;-80
2023/07/03 10:21:24;;;;;;;7.00;3.70;;;;;;;;;;5055350;28;20391;-79
2023/07/03 10:23:50;;;;;;;11.70;4.20;;;;;;;;;;5056239;28;20740;-80
2023/07/03 10:26:22;;;;;;;12.30;4.30;;;;;;;;;;5038270;28;20424;-80
2023/07/03 10:29:17;;;;;;;10.27;4.40;;;;;;;;;;5055752;28;20406;-80
2023/07/03 10:31:55;;;;;;;8.90;3.33;;;;;;;;;;5041245;28;20383;-81
2023/07/03 10:34:29;;;;;;;8.43;4.17;;;;;;;;;;5056059;28;20452;-81
2023/07/03 10:36:59;;;;;;;9.90;4.00;;;;;;;;;;5055725;28;20464;-81
2023/07/03 10:39:41;;;;;;;6.57;3.10;;;;;;;;;;5055110;28;20894;-80
2023/07/03 10:42:11;;;;;;;9.60;3.60;;;;;;;;;;5054458;28;20387;-80
2023/07/03 10:44:39;;;;;;;6.73;3.40;;;;;;;;;;5055969;28;20957;-80
2023/07/03 10:47:09;;;;;;;13.53;4.53;;;;;;;;;;5054477;28;20427;-80
2023/07/03 10:49:37;;;;;;;10.40;3.90;;;;;;;;;;5054815;28;20748;-80
2023/07/03 10:52:17;;;;;;;10.20;4.10;;;;;;;;;;5055877;28;20408;-79
2023/07/03 10:54:54;;;;;;;9.83;3.70;;;;;;;;;;5055665;28;20448;-81
2023/07/03 10:57:23;;;;;;;10.90;3.80;;;;;;;;;;5055416;28;20399;-82
2023/07/03 10:59:52;;;;;;;9.57;4.30;;;;;;;;;;5053736;28;20428;-80
2023/07/03 11:02:36;;;;;;;7.63;3.90;;;;;;;;;;5055680;28;20420;-80
2023/07/03 11:05:03;;;;;;;9.50;3.33;;;;;;;;;;5054990;28;20396;-80
2023/07/03 11:07:37;;;;;;;6.00;3.10;;;;;;;;;;5054766;28;20378;-80
2023/07/03 11:10:07;;;;;;;8.90;3.67;;;;;;;;;;5053527;28;20850;-80
2023/07/03 11:12:37;;;;;;;8.10;3.53;;;;;;;;;;5053665;28;20401;-80
2023/07/03 11:15:03;;;;;;;9.23;3.30;;;;;;;;;;5053731;28;20787;-80
2023/07/03 11:17:38;;;;;;;10.40;4.20;;;;;;;;;;5053897;28;20850;-81
2023/07/03 11:20:17;;;;;;;15.57;4.40;;;;;;;;;;5035083;28;20462;-79
2023/07/03 11:23:08;;;;;;;10.97;3.80;;;;;;;;;;5035025;28;20407;-79
2023/07/03 11:25:38;;;;;;;8.50;3.77;;;;;;;;;;5042472;28;20436;-80
2023/07/03 11:28:04;;;;;;;9.17;3.40;;;;;;;;;;5055308;28;20435;-80
2023/07/03 11:30:31;;;;;;;10.30;4.47;;;;;;;;;;5055234;28;20415;-80
2023/07/03 11:33:00;;;;;;;7.40;3.27;;;;;;;;;;5053292;28;20486;-80
2023/07/03 11:35:26;;;;;;;7.03;4.00;;;;;;;;;;5054224;28;20463;-79
2023/07/03 11:38:04;;;;;;;7.63;2.80;;;;;;;;;;5054121;28;20417;-80
2023/07/03 11:40:35;;;;;;;7.20;3.70;;;;;;;;;;5055012;28;20390;-80
2023/07/03 11:43:10;;;;;;;12.10;3.80;;;;;;;;;;5054195;28;20460;-80
2023/07/03 11:45:36;;;;;;;10.80;3.10;;;;;;;;;;5052681;28;20431;-80
2023/07/03 11:48:03;;;;;;;7.53;3.63;;;;;;;;;;5053322;28;20522;-79
2023/07/03 11:50:30;;;;;;;11.80;3.70;;;;;;;;;;5053706;28;20504;-80
2023/07/03 11:52:56;;;;;;;8.90;3.30;;;;;;;;;;5055059;28;20397;-80
2023/07/03 11:55:33;;;;;;;11.60;3.37;;;;;;;;;;5037238;28;20824;-79
2023/07/03 11:58:00;;;;;;;9.60;3.80;;;;;;;;;;5053463;28;20452;-79
2023/07/03 12:00:28;;;;;;;10.17;3.50;;;;;;;;;;5053509;28;20412;-79
2023/07/03 12:03:02;;;;;;;8.17;3.60;;;;;;;;;;5054716;28;20433;-80
2023/07/03 12:05:43;;;;;;;9.20;3.80;;;;;;;;;;5054003;28;20408;-78
2023/07/03 12:08:18;;;;;;;9.50;4.00;;;;;;;;;;5052943;28;20474;-79
2023/07/03 12:10:52;;;;;;;11.50;3.97;;;;;;;;;;5053300;28;20455;-79
2023/07/03 12:13:37;;;;;;;11.20;3.50;;;;;;;;;;5053432;28;20481;-79
2023/07/03 12:16:08;;;;;;;5.73;3.43;;;;;;;;;;5052804;28;20764;-79
2023/07/03 12:18:34;;;;;;;12.90;3.77;;;;;;;;;;5054008;28;20401;-79
2023/07/03 12:21:04;;;;;;;10.07;4.17;;;;;;;;;;5054276;28;20413;-80
2023/07/03 12:23:35;;;;;;;12.23;3.33;;;;;;;;;;5053938;28;20733;-79
2023/07/03 12:26:01;;;;;;;15.20;5.10;;;;;;;;;;5052710;28;20930;-79
2023/07/03 12:28:28;;;;;;;7.03;3.90;;;;;;;;;;5036347;28;20499;-79
2023/07/03 12:31:08;;;;;;;8.40;3.50;;;;;;;;;;5052751;28;20442;-80
2023/07/03 12:33:34;;;;;;;10.60;4.23;;;;;;;;;;5053228;28;20467;-80
2023/07/03 12:36:00;;;;;;;9.70;3.90;;;;;;;;;;5052788;28;20880;-80
2023/07/03 12:38:26;;;;;;;7.93;4.13;;;;;;;;;;5052659;28;20416;-80
2023/07/03 12:40:52;;;;;;;6.00;3.70;;;;;;;;;;5035957;28;20412;-80
2023/07/03 12:43:19;;;;;;;10.30;4.23;;;;;;;;;;5052683;28;20466;-79
2023/07/03 12:45:50;;;;;;;7.87;3.60;;;;;;;;;;5054303;28;20434;-80
2023/07/03 12:48:20;;;;;;;15.70;3.83;;;;;;;;;;5053494;28;20416;-79
2023/07/03 12:50:51;;;;;;;9.90;3.73;;;;;;;;;;5053985;28;20442;-79
2023/07/03 12:53:18;;;;;;;8.40;3.77;;;;;;;;;;5054141;28;20435;-79
2023/07/03 12:55:46;;;;;;;6.67;3.90;;;;;;;;;;5053025;28;20438;-78
2023/07/03 12:58:12;;;;;;;9.87;3.70;;;;;;;;;;5054042;28;20416;-79
2023/07/03 13:00:38;;;;;;;10.43;4.33;;;;;;;;;;5035736;28;20406;-80
2023/07/03 13:03:05;;;;;;;10.37;3.73;;;;;;;;;;5035996;28;20424;-80
2023/07/03 13:05:32;;;;;;;9.10;4.23;;;;;;;;;;5053440;28;20535;-80
2023/07/03 13:07:59;;;;;;;8.20;3.77;;;;;;;;;;5052613;28;20400;-80
2023/07/03 13:10:25;;;;;;;9.70;3.80;;;;;;;;;;5053859;28;20396;-80
2023/07/03 13:13:05;;;;;;;8.87;4.30;;;;;;;;;;5052993;28;20397;-84
2023/07/03 13:15:33;;;;;;;8.00;3.20;;;;;;;;;;5052268;28;20421;-81
2023/07/03 13:18:04;;;;;;;9.87;4.00;;;;;;;;;;5053142;28;20804;-82
2023/07/03 13:20:30;;;;;;;10.20;3.90;;;;;;;;;;5053349;28;20733;-79
2023/07/03 13:23:00;;;;;;;9.27;3.70;;;;;;;;;;5052051;28;20912;-79
2023/07/03 13:25:37;;;;;;;8.10;3.60;;;;;;;;;;5050155;28;20495;-80
2023/07/03 13:28:20;;;;;;;10.40;3.77;;;;;;;;;;5050939;28;20415;-80
2023/07/03 13:30:46;;;;;;;8.37;3.63;;;;;;;;;;5059478;28;20442;-80
2023/07/03 13:33:13;;;;;;;11.40;4.10;;;;;;;;;;5057669;28;20404;-80
2023/07/03 13:35:41;;;;;;;11.70;4.30;;;;;;;;;;5059754;28;20450;-81
2023/07/03 13:38:11;;;;;;;10.53;3.90;;;;;;;;;;5059782;28;20434;-80
2023/07/03 13:40:37;;;;;;;11.60;4.20;;;;;;;;;;5058570;28;20448;-81
2023/07/03 13:43:04;;;;;;;10.60;4.53;;;;;;;;;;5058046;28;20463;-80
2023/07/03 13:45:31;;;;;;;6.83;3.93;;;;;;;;;;5059494;28;20431;-79
2023/07/03 13:47:57;;;;;;;9.13;3.73;;;;;;;;;;5059432;28;20424;-80
2023/07/03 13:50:24;;;;;;;7.57;3.50;;;;;;;;;;5058839;28;20379;-79
2023/07/03 13:52:50;;;;;;;9.10;3.70;;;;;;;;;;5056853;28;20507;-79
2023/07/03 13:55:16;;;;;;;7.70;3.80;;;;;;;;;;5041037;28;20886;-80
2023/07/03 13:57:41;;;;;;;8.37;3.77;;;;;;;;;;5058321;28;20412;-80
2023/07/03 14:00:08;;;;;;;8.80;4.47;;;;;;;;;;5037607;28;20399;-80
2023/07/03 14:02:34;;;;;;;6.73;2.77;;;;;;;;;;5040782;28;20459;-79
2023/07/03 14:05:01;;;;;;;11.60;4.00;;;;;;;;;;5040413;28;20433;-80
2023/07/03 14:07:27;;;;;;;11.00;5.03;;;;;;;;;;5056844;28;20428;-79
2023/07/03 14:09:55;;;;;;;10.90;4.53;;;;;;;;;;5040734;28;20416;-81
2023/07/03 14:12:21;;;;;;;6.17;3.70;;;;;;;;;;5040361;28;20424;-80
2023/07/03 14:14:48;;;;;;;9.77;3.93;;;;;;;;;;5056550;28;20932;-80
2023/07/03 14:17:14;;;;;;;12.50;4.43;;;;;;;;;;5057381;28;20440;-80
2023/07/03 14:19:40;;;;;;;7.00;3.53;;;;;;;;;;5040512;28;20402;-80
2023/07/03 14:22:07;;;;;;;7.70;3.33;;;;;;;;;;5040769;28;20421;-80
2023/07/03 14:24:34;;;;;;;7.67;4.03;;;;;;;;;;5056882;28;20419;-79
2023/07/03 14:27:01;;;;;;;14.43;4.83;;;;;;;;;;5058921;28;20416;-79
2023/07/03 14:29:27;;;;;;;8.53;4.60;;;;;;;;;;5056605;28;20481;-79
2023/07/03 14:31:53;;;;;;;8.20;3.70;;;;;;;;;;5038714;28;20432;-82
2023/07/03 14:34:19;;;;;;;8.40;3.90;;;;;;;;;;5059002;28;20478;-80
2023/07/03 14:36:45;;;;;;;9.80;4.40;;;;;;;;;;5040486;28;20447;-80