Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:20;;;;;;;8.75;4.75;;;;;;;5.16;95.17;100859.84;5073575;28;20189;-77
2022/02/08 00:02:50;;;;;;;11.88;4.50;;;;;;;5.11;95.69;100860.78;5072661;28;20181;-77
2022/02/08 00:05:19;;;;;;;12.80;4.63;;;;;;;5.16;95.06;100865.16;5071437;28;20201;-77
2022/02/08 00:07:49;;;;;;;12.40;4.75;;;;;;;5.22;94.48;100865.09;5073196;28;20189;-77
2022/02/08 00:10:16;;;;;;;8.02;3.78;;;;;;;5.42;93.30;100867.41;5072561;28;20204;-77
2022/02/08 00:12:42;;;;;;;9.90;3.70;;;;;;;5.39;92.49;100862.13;5072400;28;20283;-77
2022/02/08 00:15:11;;;;;;;9.90;4.30;;;;;;;5.22;93.63;100858.84;5072722;28;20193;-77
2022/02/08 00:17:37;;;;;;;10.15;4.75;;;;;;;5.30;94.48;100858.72;5072679;28;20530;-77
2022/02/08 00:20:07;;;;;;;10.75;4.40;;;;;;;5.38;93.50;100863.03;5072189;28;20270;-77
2022/02/08 00:22:34;;;;;;;10.30;3.97;;;;;;;5.23;96.79;100864.16;5072665;28;20625;-77
2022/02/08 00:25:01;;;;;;;8.75;4.35;;;;;;;5.23;97.01;100858.81;5072201;28;20220;-77
2022/02/08 00:27:27;;;;;;;11.32;3.85;;;;;;;5.29;96.49;100870.31;5071818;28;20201;-77
2022/02/08 00:29:54;;;;;;;9.85;4.72;;;;;;;5.32;96.60;100864.94;5072293;28;20192;-77
2022/02/08 00:32:22;;;;;;;9.57;4.15;;;;;;;5.47;94.18;100867.31;5071795;28;20216;-77
2022/02/08 00:34:49;;;;;;;11.30;4.57;;;;;;;5.37;95.99;100853.25;5072288;28;20193;-77
2022/02/08 00:37:16;;;;;;;7.88;4.60;;;;;;;5.42;94.01;100859.38;5072207;28;20199;-77
2022/02/08 00:39:43;;;;;;;14.40;4.70;;;;;;;5.38;93.69;100864.81;5071460;28;20275;-77
2022/02/08 00:42:11;;;;;;;10.13;4.25;;;;;;;5.43;93.20;100855.81;5071538;28;20189;-77
2022/02/08 00:44:44;;;;;;;10.85;4.45;;;;;;;5.37;93.94;100849.69;5071974;28;20191;-77
2022/02/08 00:47:28;;;;;;;10.18;4.80;;;;;;;5.22;95.04;100856.16;5071706;28;20215;-77
2022/02/08 00:50:04;;;;;;;8.90;4.85;;;;;;;5.17;96.91;100856.25;5072212;28;20543;-77
2022/02/08 00:52:31;;;;;;;8.77;4.18;;;;;;;5.26;96.30;100847.19;5064423;28;20197;-77
2022/02/08 00:54:57;;;;;;;9.38;3.92;;;;;;;5.38;94.96;100859.47;5072204;28;20191;-77
2022/02/08 00:57:24;;;;;;;9.10;4.70;;;;;;;5.25;96.70;100860.59;5071248;28;20287;-77
2022/02/08 00:59:50;;;;;;;7.05;4.18;;;;;;;5.32;95.23;100855.13;5071792;28;20188;-77
2022/02/08 01:02:18;;;;;;;8.38;3.97;;;;;;;5.28;95.89;100858.75;5071849;28;20721;-77
2022/02/08 01:04:52;;;;;;;6.30;4.50;;;;;;;5.17;97.62;100866.91;5071883;28;20193;-77
2022/02/08 01:07:20;;;;;;;12.43;4.50;;;;;;;5.13;97.10;100858.97;5071457;28;20204;-77
2022/02/08 01:09:52;;;;;;;7.43;4.25;;;;;;;5.44;95.02;100864.72;5071576;28;20227;-77
2022/02/08 01:12:18;;;;;;;9.98;3.80;;;;;;;5.39;95.48;100862.13;5071646;28;20200;-77
2022/02/08 01:14:48;;;;;;;8.38;4.40;;;;;;;5.51;94.00;100863.69;5071670;28;20706;-77
2022/02/08 01:17:15;;;;;;;8.43;4.47;;;;;;;5.45;95.16;100863.81;5070899;28;20196;-77
2022/02/08 01:19:49;;;;;;;10.35;4.45;;;;;;;5.53;94.84;100859.22;5071586;28;20226;-77
2022/02/08 01:22:16;;;;;;;12.27;4.78;;;;;;;5.38;95.56;100863.03;5071468;28;20300;-77
2022/02/08 01:24:46;;;;;;;8.40;4.63;;;;;;;5.42;95.46;100861.19;5071831;28;20267;-77
2022/02/08 01:27:14;;;;;;;8.90;4.80;;;;;;;5.30;97.12;100864.06;5072201;28;20242;-77
2022/02/08 01:29:52;;;;;;;10.10;4.60;;;;;;;5.46;95.88;100862.03;5071994;28;20862;-77
2022/02/08 01:32:35;;;;;;;7.97;4.30;;;;;;;5.55;95.56;100861.88;5071274;28;20591;-77
2022/02/08 01:35:11;;;;;;;8.82;4.60;;;;;;;5.55;94.87;100852.06;5071413;28;20250;-77
2022/02/08 01:37:48;;;;;;;11.50;5.35;;;;;;;5.51;96.11;100860.16;5071622;28;20192;-77
2022/02/08 01:40:27;;;;;;;10.82;4.30;;;;;;;5.71;93.06;100851.78;5070448;28;20192;-77
2022/02/08 01:43:24;;;;;;;9.18;4.78;;;;;;;5.53;95.26;100855.66;5071004;28;20184;-77
2022/02/08 01:45:52;;;;;;;9.70;4.47;;;;;;;5.44;96.24;100851.34;5071070;28;20564;-75
2022/02/08 01:48:41;;;;;;;8.50;4.75;;;;;;;5.48;96.83;100853.06;5070745;28;20198;-75
2022/02/08 01:51:08;;;;;;;12.85;4.90;;;;;;;5.56;95.82;100852.94;5070996;28;20220;-76
2022/02/08 01:53:35;;;;;;;7.47;4.43;;;;;;;5.53;97.06;100853.88;5071619;28;20579;-76
2022/02/08 01:56:04;;;;;;;6.00;4.38;;;;;;;5.49;98.18;100849.47;5071182;28;20200;-76
2022/02/08 01:58:31;;;;;;;9.02;4.65;;;;;;;5.58;96.83;100859.13;5070188;28;20197;-77
2022/02/08 02:00:57;;;;;;;8.40;4.28;;;;;;;5.46;98.03;100846.00;5071156;28;20593;-76
2022/02/08 02:03:24;;;;;;;11.88;5.10;;;;;;;5.47;98.77;100842.41;5071604;28;20634;-76
2022/02/08 02:05:52;;;;;;;8.30;4.18;;;;;;;5.55;98.53;100844.03;5071327;28;20220;-76
2022/02/08 02:08:19;;;;;;;13.23;4.90;;;;;;;5.57;97.53;100842.22;5071117;28;20247;-76
2022/02/08 02:10:45;;;;;;;12.10;4.75;;;;;;;5.61;98.02;100845.75;5071230;28;20694;-76
2022/02/08 02:13:25;;;;;;;8.98;4.47;;;;;;;5.50;98.48;100851.25;5071396;28;20277;-76
2022/02/08 02:15:52;;;;;;;11.75;4.72;;;;;;;5.69;98.26;100854.47;5071643;28;20185;-76
2022/02/08 02:18:19;;;;;;;7.03;4.57;;;;;;;5.76;96.93;100849.91;5070605;28;20208;-77
2022/02/08 02:20:45;;;;;;;11.70;4.60;;;;;;;5.76;97.68;100840.09;5071370;28;21008;-76
2022/02/08 02:23:12;;;;;;;12.32;4.72;;;;;;;5.74;98.12;100846.38;5070970;28;20659;-76
2022/02/08 02:25:41;;;;;;;9.88;4.20;;;;;;;5.94;95.97;100844.25;5070866;28;20189;-76
2022/02/08 02:28:07;;;;;;;7.68;4.13;;;;;;;5.94;95.66;100844.25;5072829;28;20961;-76
2022/02/08 02:30:36;;;;;;;8.20;4.00;;;;;;;5.94;96.06;100838.00;5074140;28;20193;-76
2022/02/08 02:33:03;;;;;;;7.32;3.92;;;;;;;5.97;95.50;100844.19;5067629;28;20213;-76
2022/02/08 02:35:30;;;;;;;8.32;4.70;;;;;;;5.81;96.09;100840.00;5074769;28;20830;-77
2022/02/08 02:37:58;;;;;;;9.52;4.78;;;;;;;5.89;96.52;100846.09;5074194;28;20288;-76
2022/02/08 02:40:26;;;;;;;6.50;3.70;;;;;;;5.77;96.68;100847.22;5074664;28;20275;-76
2022/02/08 02:42:54;;;;;;;9.32;3.58;;;;;;;5.91;96.26;100844.28;5073947;28;20275;-76
2022/02/08 02:45:22;;;;;;;9.40;4.72;;;;;;;5.97;96.07;100848.66;5074025;28;20289;-76
2022/02/08 02:47:51;;;;;;;8.50;4.40;;;;;;;5.81;96.62;100842.66;5074558;28;20567;-76
2022/02/08 02:50:18;;;;;;;10.00;3.75;;;;;;;5.90;96.16;100837.19;5074196;28;20203;-77
2022/02/08 02:52:45;;;;;;;9.25;5.60;;;;;;;5.92;95.84;100839.81;5073829;28;20228;-76
2022/02/08 02:55:13;;;;;;;10.48;4.85;;;;;;;5.83;96.33;100839.09;5074221;28;20540;-76
2022/02/08 02:57:41;;;;;;;7.57;4.80;;;;;;;5.92;95.73;100837.13;5074200;28;20281;-76
2022/02/08 03:00:12;;;;;;;12.20;5.78;;;;;;;5.78;96.98;100848.09;5074138;28;20204;-76
2022/02/08 03:02:41;;;;;;;9.73;5.45;;;;;;;5.67;97.54;100844.72;5074058;28;20604;-76
2022/02/08 03:05:19;;;;;;;8.55;4.57;;;;;;;5.63;98.30;100844.78;5073263;28;20192;-77
2022/02/08 03:18:45;;;;;;;9.27;4.40;;;;;;;5.94;96.83;100849.59;5073336;28;20269;-77
2022/02/08 03:21:12;;;;;;;10.13;4.65;;;;;;;5.96;96.08;100839.75;5073922;28;20196;-77
2022/02/08 03:23:40;;;;;;;11.05;4.80;;;;;;;5.64;98.08;100846.53;5073283;28;20223;-77
2022/02/08 03:26:07;;;;;;;9.20;4.20;;;;;;;5.58;99.51;100846.66;5073867;28;20276;-77
2022/02/08 03:28:34;;;;;;;10.30;3.80;;;;;;;5.63;99.85;100847.47;5073160;28;20207;-77
2022/02/08 03:31:04;;;;;;;7.78;3.67;;;;;;;5.94;97.51;100851.34;5073557;28;20185;-77
2022/02/08 03:33:31;;;;;;;9.80;4.22;;;;;;;5.97;97.13;100841.53;5073182;28;20232;-77
2022/02/08 03:35:58;;;;;;;7.63;3.28;;;;;;;6.03;95.61;100832.50;5073587;28;20228;-77
2022/02/08 03:38:31;;;;;;;9.75;4.30;;;;;;;5.83;97.40;100831.06;5072928;28;20267;-77
2022/02/08 03:40:58;;;;;;;11.90;5.00;;;;;;;5.85;98.33;100839.91;5073327;28;20185;-77
2022/02/08 03:43:30;;;;;;;12.68;5.22;;;;;;;5.95;98.68;100846.03;5073427;28;20469;-77
2022/02/08 03:46:00;;;;;;;13.68;5.55;;;;;;;5.84;98.89;100843.50;5073124;28;20215;-77
2022/02/08 03:48:30;;;;;;;11.15;5.28;;;;;;;5.91;98.60;100833.59;5073132;28;20188;-77
2022/02/08 03:51:07;;;;;;;13.57;6.13;;;;;;;5.87;98.87;100839.03;5073102;28;20187;-77
2022/02/08 03:53:34;;;;;;;13.15;5.80;;;;;;;5.88;98.63;100844.34;5073015;28;20185;-77
2022/02/08 03:56:00;;;;;;;9.85;5.93;;;;;;;5.80;98.36;100847.16;5073502;28;20606;-77
2022/02/08 03:58:27;;;;;;;10.68;5.88;;;;;;;5.72;100.00;100849.09;5072867;28;20293;-76
2022/02/08 04:01:10;;;;;;;13.90;5.15;;;;;;;5.84;100.00;100843.50;5073029;28;20565;-76
2022/02/08 04:03:41;;;;;;;16.05;6.00;;;;;;;5.85;100.00;100837.25;5073044;28;20205;-77
2022/02/08 04:06:07;;;;;;;10.30;5.75;;;;;;;5.66;100.00;100848.31;5072866;28;20243;-76
2022/02/08 04:08:35;;;;;;;10.68;5.85;;;;;;;5.81;100.00;100845.34;5073362;28;20192;-76
2022/02/08 04:11:01;;;;;;;11.57;5.97;;;;;;;5.59;100.00;100847.56;5072863;28;20899;-76
2022/02/08 04:13:34;;;;;;;12.80;4.95;;;;;;;5.53;100.00;100855.66;5072263;28;20334;-76
2022/02/08 04:16:08;;;;;;;13.27;6.38;;;;;;;5.62;100.00;100859.03;5072640;28;20281;-76
2022/02/08 04:18:55;;;;;;;11.50;5.28;;;;;;;5.49;100.00;100857.50;5065779;28;20548;-76
2022/02/08 04:32:38;;;;;;;11.52;5.18;;;;;;;5.98;100.00;100856.66;5072135;28;20682;-77
2022/02/08 04:35:35;;;;;;;14.93;5.30;;;;;;;6.04;100.00;100861.88;5071955;28;20595;-76
2022/02/08 04:38:13;;;;;;;11.50;5.22;;;;;;;6.14;100.00;100856.34;5071848;28;20204;-77
2022/02/08 04:40:51;;;;;;;11.90;5.65;;;;;;;6.24;99.41;100849.88;5066355;28;20204;-78
2022/02/08 04:43:26;;;;;;;16.80;6.53;;;;;;;6.18;98.82;100858.94;5072255;28;20181;-77
2022/02/08 04:45:57;;;;;;;10.50;5.32;;;;;;;6.04;100.00;100861.88;5071848;28;20184;-77
2022/02/08 04:48:39;;;;;;;11.95;5.53;;;;;;;6.08;100.00;100856.47;5071949;28;20202;-77
2022/02/08 04:51:14;;;;;;;15.50;5.80;;;;;;;6.14;100.00;100859.03;5071392;28;20288;-77
2022/02/08 04:53:48;;;;;;;11.75;6.03;;;;;;;6.12;99.93;100852.81;5071422;28;20265;-77
2022/02/08 04:56:22;;;;;;;18.00;5.05;;;;;;;5.79;100.00;100860.56;5072163;28;20220;-77
2022/02/08 04:58:55;;;;;;;9.48;5.95;;;;;;;6.09;100.00;100852.91;5071906;28;20191;-77
2022/02/08 05:01:29;;;;;;;10.27;5.20;;;;;;;6.20;100.00;100848.22;5071646;28;20188;-77
2022/02/08 05:42:31;;;;;;;11.23;4.03;;;;;;;6.15;100.00;100836.72;5052661;28;20181;-79
2022/02/08 05:45:02;;;;;;;12.07;4.30;;;;;;;6.25;100.00;100824.91;5052533;28;20634;-79
2022/02/08 05:47:28;;;;;;;11.68;3.88;;;;;;;6.12;100.00;100831.44;5052082;28;20201;-78
2022/02/08 05:50:07;;;;;;;12.80;5.50;;;;;;;6.21;100.00;100839.25;5052248;28;20196;-78
2022/02/08 05:52:47;;;;;;;11.45;5.70;;;;;;;6.18;100.00;100836.66;5052248;28;20305;-78
2022/02/08 05:55:14;;;;;;;7.78;3.55;;;;;;;6.02;100.00;100830.75;5052216;28;20181;-78
2022/02/08 05:57:42;;;;;;;13.20;4.50;;;;;;;6.05;100.00;100831.53;5052008;28;20216;-78
2022/02/08 06:00:11;;;;;;;12.40;5.15;;;;;;;6.27;100.00;100825.78;5052330;28;20201;-78
2022/02/08 06:02:37;;;;;;;11.68;4.30;;;;;;;6.21;100.00;100825.88;5054884;28;20280;-79
2022/02/08 06:05:07;;;;;;;19.30;4.75;;;;;;;6.48;100.00;100837.81;5054523;28;20652;-78
2022/02/08 06:07:34;;;;;;;12.35;4.93;;;;;;;6.46;100.00;100834.28;5055546;28;21052;-80
2022/02/08 06:10:00;;;;;;;8.75;5.22;;;;;;;6.41;100.00;100842.41;5054946;28;20309;-80
2022/02/08 06:12:27;;;;;;;15.15;4.97;;;;;;;6.43;100.00;100845.94;5054896;28;20374;-79
2022/02/08 06:15:01;;;;;;;10.30;4.97;;;;;;;6.75;99.57;100854.19;5054423;28;20750;-80
2022/02/08 06:17:27;;;;;;;8.90;4.15;;;;;;;6.72;98.56;100847.09;5054895;28;20196;-80
2022/02/08 06:19:56;;;;;;;8.45;5.97;;;;;;;6.79;99.25;100854.06;5054167;28;20205;-79
2022/02/08 06:22:23;;;;;;;13.65;4.68;;;;;;;6.68;99.84;100848.06;5054812;28;20669;-78
2022/02/08 06:24:50;;;;;;;15.95;7.55;;;;;;;6.90;99.35;100848.47;5054184;28;20193;-79
2022/02/08 06:27:16;;;;;;;10.35;5.10;;;;;;;6.78;98.64;100849.63;5053993;28;20200;-78
2022/02/08 06:29:43;;;;;;;11.40;5.28;;;;;;;6.63;100.00;100847.31;5053792;28;20204;-78
2022/02/08 06:32:11;;;;;;;12.38;4.75;;;;;;;6.83;99.85;100861.13;5054106;28;20621;-78
2022/02/08 06:34:38;;;;;;;14.88;5.50;;;;;;;6.80;99.63;100860.31;5053761;28;20280;-78
2022/02/08 06:37:10;;;;;;;10.88;5.15;;;;;;;6.75;99.70;100871.13;5055031;28;20288;-80
2022/02/08 06:39:37;;;;;;;12.70;5.30;;;;;;;6.62;100.00;100862.47;5053709;28;20240;-79
2022/02/08 06:42:05;;;;;;;13.05;6.03;;;;;;;6.71;100.00;100872.09;5054228;28;20716;-79
2022/02/08 06:44:31;;;;;;;10.82;5.25;;;;;;;6.72;100.00;100865.84;5054323;28;20185;-79
2022/02/08 06:46:58;;;;;;;12.32;5.70;;;;;;;6.82;100.00;100866.50;5053140;28;20182;-79
2022/02/08 06:49:26;;;;;;;17.17;5.43;;;;;;;6.77;99.91;100865.75;5053481;28;20284;-79
2022/02/08 06:51:53;;;;;;;17.85;5.53;;;;;;;6.85;100.00;100861.97;5054204;28;20201;-78
2022/02/08 06:54:20;;;;;;;10.57;5.00;;;;;;;6.74;100.00;100868.47;5053962;28;20639;-79
2022/02/08 06:56:47;;;;;;;16.58;6.13;;;;;;;6.83;100.00;100869.16;5054238;28;20579;-79
2022/02/08 06:59:16;;;;;;;11.18;4.68;;;;;;;6.72;100.00;100870.31;5053875;28;20205;-81
2022/02/08 07:01:44;;;;;;;12.35;5.30;;;;;;;6.77;100.00;100874.63;5053082;28;20189;-79
2022/02/08 07:04:14;;;;;;;10.32;4.90;;;;;;;6.67;100.00;100871.28;5053693;28;20182;-81
2022/02/08 07:06:53;;;;;;;10.50;5.25;;;;;;;6.83;100.00;100879.00;5054482;28;20193;-81
2022/02/08 07:09:20;;;;;;;13.15;4.95;;;;;;;6.84;100.00;100880.75;5054356;28;20255;-80
2022/02/08 07:11:48;;;;;;;12.48;6.50;;;;;;;6.69;100.00;100865.88;5054697;28;20292;-80
2022/02/08 07:14:15;;;;;;;10.60;4.47;;;;;;;6.74;100.00;100858.66;5053451;28;20233;-80
2022/02/08 07:16:42;;;;;;;11.80;4.53;;;;;;;6.93;100.00;100868.94;5054510;28;20713;-77
2022/02/08 07:19:08;;;;;;;15.05;5.85;;;;;;;6.84;100.00;100873.59;5055122;28;20464;-80
2022/02/08 07:21:36;;;;;;;14.93;5.45;;;;;;;6.87;100.00;100869.94;5054699;28;20292;-76
2022/02/08 07:24:04;;;;;;;16.88;5.40;;;;;;;6.84;100.00;100872.72;5055349;28;20195;-77
2022/02/08 07:26:31;;;;;;;10.90;5.15;;;;;;;6.67;100.00;100873.06;5052978;28;20316;-77
2022/02/08 07:28:57;;;;;;;12.75;5.32;;;;;;;6.69;100.00;100873.91;5054243;28;20201;-77
2022/02/08 07:31:33;;;;;;;14.35;5.40;;;;;;;6.53;100.00;100870.69;5056068;28;20729;-77
2022/02/08 07:34:10;;;;;;;10.98;4.07;;;;;;;6.57;100.00;100859.00;5055388;28;20224;-78
2022/02/08 07:36:42;;;;;;;12.85;4.88;;;;;;;6.45;100.00;100861.97;5056058;28;20744;-79
2022/02/08 07:39:17;;;;;;;11.70;5.18;;;;;;;6.50;100.00;100857.38;5057042;28;20264;-77
2022/02/08 07:41:44;;;;;;;15.73;5.78;;;;;;;6.42;100.00;100870.03;5056390;28;20209;-77
2022/02/08 07:44:13;;;;;;;12.82;4.85;;;;;;;6.35;100.00;100866.59;5055558;28;20987;-77
2022/02/08 07:46:39;;;;;;;15.02;6.38;;;;;;;6.49;100.00;100863.66;5056241;28;20275;-77
2022/02/08 07:49:07;;;;;;;11.00;5.03;;;;;;;6.47;100.00;100863.69;5056247;28;20236;-79
2022/02/08 07:51:36;;;;;;;16.30;4.72;;;;;;;6.39;100.00;100868.31;5054042;28;20247;-78
2022/02/08 07:54:04;;;;;;;12.35;4.47;;;;;;;6.35;100.00;100876.44;5054265;28;20688;-77
2022/02/08 07:56:33;;;;;;;12.95;5.65;;;;;;;6.45;100.00;100872.66;5055614;28;20590;-76
2022/02/08 07:59:00;;;;;;;12.27;4.72;;;;;;;6.25;100.00;100873.06;5057328;28;20197;-78
2022/02/08 08:01:27;;;;;;;19.33;4.90;;;;;;;6.11;100.00;100872.47;5054667;28;20251;-81
2022/02/08 08:03:54;;;;;;;13.02;5.05;;;;;;;5.99;100.00;100866.44;5054225;28;20691;-79
2022/02/08 08:06:20;;;;;;;11.95;4.55;;;;;;;6.20;100.00;100869.63;5055409;28;20300;-78
2022/02/08 08:08:47;;;;;;;14.70;5.15;;;;;;;6.16;100.00;100868.78;5054280;28;20626;-78
2022/02/08 08:11:20;;;;;;;12.20;4.95;;;;;;;6.44;100.00;100861.09;5055544;28;20247;-77
2022/02/08 08:13:52;;;;;;;11.52;4.82;;;;;;;6.34;100.00;100864.84;5054113;28;20240;-77
2022/02/08 08:16:27;;;;;;;13.20;5.80;;;;;;;6.23;100.00;100875.75;5053693;28;20197;-79
2022/02/08 08:19:07;;;;;;;14.65;5.38;;;;;;;6.34;100.00;100875.56;5045034;28;20545;-78
2022/02/08 08:21:34;;;;;;;15.73;5.55;;;;;;;6.42;100.00;100884.31;5054762;28;20680;-81
2022/02/08 08:24:01;;;;;;;12.45;5.47;;;;;;;6.32;100.00;100885.41;5053559;28;20280;-77
2022/02/08 08:26:28;;;;;;;15.68;5.55;;;;;;;5.96;100.00;100873.63;5051158;28;20628;-78
2022/02/08 08:28:56;;;;;;;14.35;4.70;;;;;;;6.14;100.00;100872.41;5052031;28;20233;-78
2022/02/08 08:31:23;;;;;;;13.23;5.05;;;;;;;6.14;100.00;100877.75;5052578;28;20204;-79
2022/02/08 08:33:50;;;;;;;13.60;5.63;;;;;;;6.26;100.00;100874.81;5055284;28;20309;-77
2022/02/08 08:36:18;;;;;;;17.30;6.32;;;;;;;6.31;100.00;100872.97;5055821;28;20699;-78
2022/02/08 08:38:46;;;;;;;14.75;6.00;;;;;;;6.33;100.00;100876.47;5055169;28;20638;-80
2022/02/08 08:41:21;;;;;;;10.73;5.93;;;;;;;6.32;100.00;100877.38;5055858;28;20630;-80
2022/02/08 08:44:21;;;;;;;19.17;5.63;;;;;;;6.35;100.00;100871.06;5054672;28;20553;-79
2022/02/08 08:49:53;;;;;;;12.80;4.53;;;;;;;6.18;100.00;100876.78;5055446;28;20653;-79
2022/02/08 08:52:29;;;;;;;10.30;4.85;;;;;;;6.32;100.00;100889.88;5053843;28;20236;-77
2022/02/08 08:54:57;;;;;;;7.35;4.60;;;;;;;5.95;100.00;100877.22;5052614;28;20189;-77
2022/02/08 08:57:24;;;;;;;13.65;5.43;;;;;;;6.15;100.00;100879.50;5051598;28;20213;-77
2022/02/08 08:59:51;;;;;;;14.38;5.65;;;;;;;6.10;100.00;100882.25;5051598;28;20609;-77
2022/02/08 09:02:19;;;;;;;11.35;5.18;;;;;;;6.15;100.00;100890.19;5051705;28;20356;-77
2022/02/08 09:04:47;;;;;;;20.05;8.30;;;;;;;6.28;100.00;100894.41;5050997;28;20273;-78
2022/02/08 09:07:15;;;;;;;14.90;5.68;;;;;;;6.47;100.00;100900.28;5051359;28;20198;-78
2022/02/08 09:09:45;;;;;;;12.35;5.55;;;;;;;6.58;100.00;100900.94;5051416;28;20201;-79
2022/02/08 09:12:24;;;;;;;16.65;5.10;;;;;;;6.37;100.00;100894.22;5054172;28;20185;-78
2022/02/08 09:15:22;;;;;;;10.77;4.43;;;;;;;6.38;100.00;100900.47;5055256;28;20240;-79
2022/02/08 09:20:49;;;;;;;15.52;4.75;;;;;;;6.29;100.00;100908.66;5033220;28;20256;-82
2022/02/08 09:26:10;;;;;;;11.38;4.60;;;;;;;6.75;100.00;100905.91;5053656;28;20196;-76
2022/02/08 09:28:43;;;;;;;12.38;4.57;;;;;;;6.85;100.00;100901.22;5052733;28;20649;-78
2022/02/08 09:31:15;;;;;;;17.42;5.15;;;;;;;7.06;100.00;100900.78;5051993;28;20201;-78
2022/02/08 09:33:43;;;;;;;11.15;5.65;;;;;;;7.06;100.00;100898.09;5054323;28;20609;-80
2022/02/08 09:36:09;;;;;;;13.02;4.38;;;;;;;7.06;100.00;100892.72;5056469;28;20944;-79
2022/02/08 09:38:37;;;;;;;10.52;4.40;;;;;;;6.98;100.00;100897.38;5051815;28;20639;-79
2022/02/08 09:41:04;;;;;;;10.13;4.90;;;;;;;7.02;100.00;100900.88;5051963;28;20232;-78
2022/02/08 09:43:32;;;;;;;10.10;4.88;;;;;;;7.20;100.00;100899.56;5051316;28;20194;-79
2022/02/08 09:46:01;;;;;;;13.57;4.90;;;;;;;6.97;100.00;100887.59;5051696;28;20211;-78
2022/02/08 09:48:39;;;;;;;14.85;4.68;;;;;;;7.23;100.00;100896.81;5053029;28;20193;-77
2022/02/08 09:51:07;;;;;;;11.98;4.80;;;;;;;7.21;100.00;100888.81;5059528;28;20224;-77
2022/02/08 09:53:35;;;;;;;10.15;4.82;;;;;;;7.26;100.00;100889.59;5054800;28;20321;-78
2022/02/08 09:56:04;;;;;;;10.63;4.25;;;;;;;6.97;100.00;100897.44;5051087;28;20537;-77
2022/02/08 09:58:33;;;;;;;12.65;4.50;;;;;;;7.06;100.00;100898.09;5051388;28;20202;-80
2022/02/08 10:01:08;;;;;;;15.55;4.97;;;;;;;6.82;100.00;100904.00;5052131;28;20189;-77
2022/02/08 10:03:35;;;;;;;14.15;5.43;;;;;;;6.85;100.00;100896.78;5053751;28;20239;-79
2022/02/08 10:06:02;;;;;;;12.35;4.80;;;;;;;7.02;100.00;100895.50;5050662;28;20201;-78
2022/02/08 10:08:30;;;;;;;12.93;5.70;;;;;;;6.78;100.00;100896.94;5051038;28;20237;-76
2022/02/08 10:10:58;;;;;;;10.65;5.18;;;;;;;6.87;100.00;100911.03;5052717;28;20638;-78
2022/02/08 10:13:41;;;;;;;10.70;5.95;;;;;;;7.13;100.00;100906.00;5052477;28;20228;-76
2022/02/08 10:19:07;;;;;;;20.13;5.18;;;;;;;7.12;100.00;100904.22;5032563;28;20264;-77
2022/02/08 10:24:25;;;;;;;18.52;5.32;;;;;;;7.47;100.00;100898.03;5034438;28;20202;-81
2022/02/08 10:27:02;;;;;;;11.90;5.70;;;;;;;7.43;100.00;100904.38;5055517;28;20193;-78
2022/02/08 10:29:38;;;;;;;14.57;6.82;;;;;;;7.65;100.00;100899.38;5062228;28;20190;-77
2022/02/08 10:37:44;;;;;;;21.38;7.25;;;;;;;8.05;100.00;100891.16;5059432;28;20208;-78
2022/02/08 10:40:15;;;;;;;11.88;5.18;;;;;;;8.00;100.00;100894.88;5064023;28;20555;-77
2022/02/08 10:42:44;;;;;;;17.98;5.88;;;;;;;8.32;100.00;100888.59;5063246;28;20194;-76
2022/02/08 10:45:19;;;;;;;11.40;5.43;;;;;;;8.15;100.00;100884.59;5065692;28;20234;-77
2022/02/08 10:47:51;;;;;;;14.98;6.05;;;;;;;8.23;100.00;100884.41;5065891;28;20183;-77
2022/02/08 10:50:18;;;;;;;9.80;5.10;;;;;;;8.45;100.00;100868.59;5069911;28;20209;-77
2022/02/08 10:52:45;;;;;;;15.23;4.60;;;;;;;8.58;100.00;100871.81;5069372;28;20274;-78
2022/02/08 10:55:24;;;;;;;14.30;4.45;;;;;;;8.67;100.00;100862.59;5070730;28;20222;-77
2022/02/08 10:57:59;;;;;;;11.07;4.97;;;;;;;8.59;100.00;100870.84;5068895;28;20188;-78
2022/02/08 11:00:32;;;;;;;12.23;5.43;;;;;;;8.43;100.00;100875.81;5069231;28;20194;-77
2022/02/08 11:03:03;;;;;;;11.18;7.07;;;;;;;8.33;100.00;100874.28;5069734;28;20203;-77
2022/02/08 11:05:40;;;;;;;9.40;5.22;;;;;;;8.38;100.00;100866.09;5067856;28;20200;-77
2022/02/08 11:08:37;;;;;;;14.50;5.50;;;;;;;8.42;100.00;100870.50;5048211;28;20191;-77
2022/02/08 11:16:59;;;;;;;10.63;4.80;;;;;;;8.41;100.00;100869.63;5035965;28;20199;-77
2022/02/08 11:19:37;;;;;;;7.15;4.85;;;;;;;8.24;100.00;100869.19;5062666;28;20542;-79
2022/02/08 11:22:24;;;;;;;13.10;5.50;;;;;;;8.33;100.00;100868.91;5065882;28;20283;-76
2022/02/08 11:24:56;;;;;;;12.18;5.75;;;;;;;8.35;100.00;100864.38;5064334;28;20186;-77
2022/02/08 11:27:36;;;;;;;12.32;5.57;;;;;;;8.63;100.00;100863.59;5062503;28;20198;-77
2022/02/08 11:30:10;;;;;;;10.23;5.75;;;;;;;8.67;100.00;100860.78;5063005;28;20692;-78
2022/02/08 11:32:52;;;;;;;15.50;5.40;;;;;;;8.61;100.00;100860.09;5065128;28;20187;-78
2022/02/08 11:44:22;;;;;;;11.10;5.63;;;;;;;8.67;100.00;100854.53;5042886;28;20209;-78
2022/02/08 11:47:12;;;;;;;13.07;5.85;;;;;;;8.91;100.00;100850.19;5058892;28;20194;-77
2022/02/08 11:50:06;;;;;;;11.35;4.95;;;;;;;8.91;100.00;100851.09;5060372;28;20281;-77
2022/02/08 11:58:19;;;;;;;12.77;5.30;;;;;;;9.26;100.00;100856.28;5132262;27;20259;-78
2022/02/08 12:00:59;;;;;;;11.77;5.43;;;;;;;9.02;100.00;100847.19;5133161;27;20572;-78
2022/02/08 12:04:07;;;;;;;9.00;4.30;;;;;;;8.87;100.00;100845.88;5134138;28;20180;-78
2022/02/08 12:06:52;;;;;;;10.63;4.20;;;;;;;8.87;100.00;100846.75;5138424;28;20205;-79
2022/02/08 12:09:28;;;;;;;10.50;4.22;;;;;;;8.76;100.00;100838.13;5137449;27;20194;-77
2022/02/08 12:29:20;;;;;;;13.40;9.57;;;;;;;9.36;100.00;100828.13;5108761;28;20190;-79
2022/02/08 12:31:54;;;;;;;5.22;3.97;;;;;;;9.27;100.00;100821.28;5108401;28;20213;-80
2022/02/08 12:34:40;;;;;;;10.88;5.18;;;;;;;9.19;100.00;100817.97;5118243;28;20202;-78
2022/02/08 12:54:24;;;;;;;9.00;5.18;;;;;;;9.00;100.00;100811.41;5114053;28;20222;-79
2022/02/08 12:57:06;;;;;;;7.43;5.40;;;;;;;9.40;100.00;100813.66;5128713;27;20592;-79
2022/02/08 13:02:37;;;;;;;8.88;5.05;;;;;;;9.71;100.00;100802.72;5109263;28;20229;-80
2022/02/08 14:05:59;;;;;;;8.20;5.55;;;;;;;9.63;100.00;100753.72;5112903;28;20235;-78
2022/02/08 14:08:51;;;;;;;6.63;5.35;;;;;;;9.66;100.00;100750.94;5114871;28;20589;-78
2022/02/08 14:14:24;;;;;;;7.43;5.65;;;;;;;9.75;100.00;100752.41;5112613;28;20218;-81
2022/02/08 14:17:25;;;;;;;8.93;6.55;;;;;;;9.94;100.00;100747.22;5112282;28;20255;-78
2022/02/08 14:19:52;;;;;;;6.78;5.80;;;;;;;9.71;100.00;100748.94;5115062;28;20199;-79
2022/02/08 14:22:33;;;;;;;7.85;7.05;;;;;;;10.07;100.00;100743.13;5114568;28;20205;-80
2022/02/08 14:25:18;;;;;;;7.18;5.90;;;;;;;10.18;100.00;100748.13;5114944;28;20178;-81
2022/02/08 14:30:35;;;;;;;7.53;5.95;;;;;;;9.93;100.00;100748.16;5113490;28;20202;-79
2022/02/08 14:33:12;;;;;;;6.40;5.80;;;;;;;9.84;100.00;100746.69;5110433;28;20210;-80
2022/02/08 14:57:45;;;;;;;6.32;5.10;;;;;;;9.61;100.00;100774.44;5108029;28;20233;-79
2022/02/08 15:05:53;;;;;;;9.50;4.82;;;;;;;9.53;100.00;100769.31;5112646;28;20194;-81
2022/02/08 15:08:26;;;;;;;7.53;4.50;;;;;;;9.36;100.00;100772.59;5112533;28;20191;-80
2022/02/08 15:10:55;;;;;;;6.05;5.35;;;;;;;9.63;100.00;100780.59;5112541;28;20282;-79
2022/02/08 15:13:24;;;;;;;7.45;4.63;;;;;;;9.58;100.00;100772.69;5112663;28;20230;-80
2022/02/08 15:16:05;;;;;;;10.88;5.90;;;;;;;9.43;100.00;100775.94;5112152;28;20235;-81
2022/02/08 15:18:33;;;;;;;8.95;5.82;;;;;;;9.29;100.00;100771.03;5114014;28;20185;-78
2022/02/08 15:21:00;;;;;;;6.07;5.47;;;;;;;9.22;100.00;100782.91;5113545;28;20556;-81
2022/02/08 15:23:28;;;;;;;12.35;7.93;;;;;;;9.38;100.00;100775.19;5111877;28;20185;-79
2022/02/08 15:25:56;;;;;;;8.27;6.70;;;;;;;9.31;100.00;100774.53;5112825;28;20199;-78
2022/02/08 15:28:26;;;;;;;10.90;7.15;;;;;;;9.31;100.00;100777.22;5114129;27;20581;-80
2022/02/08 15:30:55;;;;;;;6.05;5.18;;;;;;;9.25;100.00;100774.75;5111475;28;20199;-80
2022/02/08 15:33:23;;;;;;;6.20;5.50;;;;;;;9.22;100.00;100773.97;5110901;28;20281;-81