Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:39;;;;;;;4.28;2.80;;;;;;;;;;5025400;28;20207;-69
2023/08/24 00:04:08;;;;;;;3.22;2.60;;;;;;;;;;5024883;28;20310;-70
2023/08/24 00:06:36;;;;;;;3.13;2.40;;;;;;;;;;5030075;28;20198;-68
2023/08/24 00:09:05;;;;;;;2.92;2.50;;;;;;;;;;5021968;28;20220;-69
2023/08/24 00:11:32;;;;;;;3.50;2.40;;;;;;;;;;5025074;28;20208;-69
2023/08/24 00:13:59;;;;;;;2.90;2.40;;;;;;;;;;5035396;28;20210;-70
2023/08/24 00:16:26;;;;;;;3.92;2.40;;;;;;;;;;5027474;28;20251;-69
2023/08/24 00:18:53;;;;;;;4.78;2.50;;;;;;;;;;5025034;28;20283;-70
2023/08/24 00:21:23;;;;;;;2.33;2.13;;;;;;;;;;5025501;28;20525;-69
2023/08/24 00:23:50;;;;;;;4.25;2.83;;;;;;;;;;5027521;28;20205;-70
2023/08/24 00:26:18;;;;;;;3.95;2.67;;;;;;;;;;5023607;28;20207;-70
2023/08/24 00:28:45;;;;;;;2.78;2.25;;;;;;;;;;5027525;28;20201;-70
2023/08/24 00:31:12;;;;;;;2.88;2.58;;;;;;;;;;5027174;28;20209;-70
2023/08/24 00:33:40;;;;;;;5.88;2.53;;;;;;;;;;5029182;28;20205;-70
2023/08/24 00:36:07;;;;;;;3.90;2.38;;;;;;;;;;5023655;28;20229;-70
2023/08/24 00:38:36;;;;;;;2.90;2.58;;;;;;;;;;5029164;28;20223;-69
2023/08/24 00:41:04;;;;;;;3.28;2.45;;;;;;;;;;5020952;28;20215;-70
2023/08/24 00:43:32;;;;;;;4.65;2.50;;;;;;;;;;5027759;28;20223;-69
2023/08/24 00:46:01;;;;;;;2.80;2.45;;;;;;;;;;5026553;28;20294;-70
2023/08/24 00:48:29;;;;;;;4.22;2.40;;;;;;;;;;5021332;28;20197;-70
2023/08/24 00:50:56;;;;;;;4.38;2.80;;;;;;;;;;5022318;28;20207;-70
2023/08/24 00:53:26;;;;;;;3.45;2.70;;;;;;;;;;5023458;28;20200;-70
2023/08/24 00:55:54;;;;;;;3.30;2.35;;;;;;;;;;5027144;28;20296;-70
2023/08/24 00:58:22;;;;;;;3.05;2.20;;;;;;;;;;5023288;28;20212;-70
2023/08/24 01:00:49;;;;;;;2.90;2.45;;;;;;;;;;5025671;28;20193;-69
2023/08/24 01:03:16;;;;;;;4.18;2.70;;;;;;;;;;5021638;28;20240;-69
2023/08/24 01:05:45;;;;;;;4.40;2.30;;;;;;;;;;5023593;28;20207;-69
2023/08/24 01:08:12;;;;;;;3.40;2.35;;;;;;;;;;5022786;28;20238;-70
2023/08/24 01:10:42;;;;;;;3.55;2.65;;;;;;;;;;5020824;28;20204;-70
2023/08/24 01:13:12;;;;;;;3.85;2.55;;;;;;;;;;5023160;28;20204;-70
2023/08/24 01:15:42;;;;;;;3.60;2.65;;;;;;;;;;5024255;28;20233;-70
2023/08/24 01:18:13;;;;;;;2.92;2.60;;;;;;;;;;5020641;28;20207;-70
2023/08/24 01:20:41;;;;;;;4.03;2.33;;;;;;;;;;5031013;28;20204;-70
2023/08/24 01:23:15;;;;;;;3.10;2.58;;;;;;;;;;5026327;28;20204;-71
2023/08/24 01:25:47;;;;;;;4.07;2.40;;;;;;;;;;5025526;28;20199;-71
2023/08/24 01:28:16;;;;;;;4.65;2.70;;;;;;;;;;5018867;28;20228;-71
2023/08/24 01:30:44;;;;;;;4.80;2.78;;;;;;;;;;5027371;28;20205;-69
2023/08/24 01:33:13;;;;;;;5.53;2.50;;;;;;;;;;5017212;28;20205;-70
2023/08/24 01:35:40;;;;;;;3.25;2.20;;;;;;;;;;5024755;28;20236;-70
2023/08/24 01:38:12;;;;;;;3.50;2.70;;;;;;;;;;5022515;28;20205;-70
2023/08/24 01:40:45;;;;;;;5.03;2.60;;;;;;;;;;5027018;28;20214;-70
2023/08/24 01:43:15;;;;;;;4.15;2.38;;;;;;;;;;5017113;28;20279;-70
2023/08/24 01:45:43;;;;;;;7.72;2.60;;;;;;;;;;5025700;28;20291;-71
2023/08/24 01:48:11;;;;;;;4.60;2.55;;;;;;;;;;5021034;28;20209;-69
2023/08/24 01:50:38;;;;;;;3.45;2.50;;;;;;;;;;5026195;28;20192;-70
2023/08/24 01:53:06;;;;;;;5.03;2.42;;;;;;;;;;5017412;28;20212;-70
2023/08/24 01:55:33;;;;;;;5.13;2.60;;;;;;;;;;5025446;28;20208;-71
2023/08/24 01:58:00;;;;;;;4.50;2.45;;;;;;;;;;5027290;28;20204;-70
2023/08/24 02:00:28;;;;;;;3.28;2.60;;;;;;;;;;5025580;28;20207;-70
2023/08/24 02:02:56;;;;;;;3.58;2.35;;;;;;;;;;5019057;28;20233;-71
2023/08/24 02:05:27;;;;;;;2.55;2.33;;;;;;;;;;5021698;28;20211;-70
2023/08/24 02:07:54;;;;;;;3.47;2.67;;;;;;;;;;5024214;28;20207;-70
2023/08/24 02:10:22;;;;;;;6.07;2.47;;;;;;;;;;5020641;28;20455;-70
2023/08/24 02:12:49;;;;;;;5.05;2.60;;;;;;;;;;5027522;28;20207;-71
2023/08/24 02:15:16;;;;;;;3.33;2.70;;;;;;;;;;5021489;28;20219;-70
2023/08/24 02:17:43;;;;;;;4.22;2.40;;;;;;;;;;5025447;28;20223;-71
2023/08/24 02:20:13;;;;;;;4.25;2.50;;;;;;;;;;5028517;28;20231;-70
2023/08/24 02:22:40;;;;;;;2.97;2.30;;;;;;;;;;5023472;28;20208;-71
2023/08/24 02:25:08;;;;;;;3.63;2.65;;;;;;;;;;5016690;28;20209;-71
2023/08/24 02:27:35;;;;;;;4.10;2.85;;;;;;;;;;5023155;28;20264;-70
2023/08/24 02:30:02;;;;;;;3.92;2.90;;;;;;;;;;5025295;28;20205;-70
2023/08/24 02:32:30;;;;;;;3.55;2.50;;;;;;;;;;5019469;28;20525;-70
2023/08/24 02:34:57;;;;;;;3.63;2.70;;;;;;;;;;5023744;28;20204;-70
2023/08/24 02:37:25;;;;;;;3.33;2.55;;;;;;;;;;5020846;28;20223;-70
2023/08/24 02:39:52;;;;;;;2.58;2.38;;;;;;;;;;5024432;28;20226;-70
2023/08/24 02:42:20;;;;;;;4.38;2.47;;;;;;;;;;5022503;28;20272;-71
2023/08/24 02:44:47;;;;;;;3.95;2.60;;;;;;;;;;5020992;28;20209;-70
2023/08/24 02:47:14;;;;;;;4.35;2.63;;;;;;;;;;5027222;28;20199;-71
2023/08/24 02:49:42;;;;;;;3.92;2.65;;;;;;;;;;5026258;28;20209;-71
2023/08/24 02:52:09;;;;;;;6.88;2.72;;;;;;;;;;5022969;28;20202;-70
2023/08/24 02:54:38;;;;;;;6.07;2.67;;;;;;;;;;5019529;28;20204;-71
2023/08/24 02:57:05;;;;;;;3.53;2.58;;;;;;;;;;5025182;28;20220;-71
2023/08/24 02:59:32;;;;;;;4.68;2.40;;;;;;;;;;5023423;28;20204;-71
2023/08/24 03:01:59;;;;;;;7.25;2.60;;;;;;;;;;5023058;28;20212;-71
2023/08/24 03:04:26;;;;;;;7.20;2.55;;;;;;;;;;5027421;28;20238;-71
2023/08/24 03:06:54;;;;;;;6.18;2.70;;;;;;;;;;5023163;28;20201;-71
2023/08/24 03:09:21;;;;;;;6.70;2.92;;;;;;;;;;5023969;28;20208;-71
2023/08/24 03:11:49;;;;;;;3.03;2.55;;;;;;;;;;5019452;28;20207;-71
2023/08/24 03:14:18;;;;;;;3.92;2.60;;;;;;;;;;5028960;28;20242;-70
2023/08/24 03:16:45;;;;;;;2.83;2.63;;;;;;;;;;5026257;28;20255;-71
2023/08/24 03:19:14;;;;;;;5.50;2.63;;;;;;;;;;5020210;28;20210;-69
2023/08/24 03:21:41;;;;;;;4.45;2.58;;;;;;;;;;5022691;28;20232;-69
2023/08/24 03:24:09;;;;;;;4.78;2.75;;;;;;;;;;5025151;28;20199;-71
2023/08/24 03:26:36;;;;;;;4.60;2.60;;;;;;;;;;5027597;28;20330;-70
2023/08/24 03:29:04;;;;;;;3.58;2.67;;;;;;;;;;5028453;28;20205;-71
2023/08/24 03:31:31;;;;;;;4.70;2.92;;;;;;;;;;5027912;28;20199;-71
2023/08/24 03:33:59;;;;;;;4.57;2.85;;;;;;;;;;5029669;28;20236;-70
2023/08/24 03:36:27;;;;;;;4.88;3.10;;;;;;;;;;5027656;28;20295;-71
2023/08/24 03:38:54;;;;;;;3.00;2.50;;;;;;;;;;5028369;28;20212;-70
2023/08/24 03:41:21;;;;;;;4.60;2.35;;;;;;;;;;5029229;28;20209;-70
2023/08/24 03:43:48;;;;;;;5.03;2.60;;;;;;;;;;5027470;28;20211;-70
2023/08/24 03:46:16;;;;;;;4.65;2.65;;;;;;;;;;5030533;28;20204;-70
2023/08/24 03:48:44;;;;;;;4.85;2.60;;;;;;;;;;5026916;28;20218;-71
2023/08/24 03:51:11;;;;;;;3.67;2.55;;;;;;;;;;5028572;28;20203;-72
2023/08/24 03:53:38;;;;;;;4.95;2.60;;;;;;;;;;5030275;28;20258;-71
2023/08/24 03:56:06;;;;;;;4.32;2.65;;;;;;;;;;5030379;28;20200;-71
2023/08/24 03:58:33;;;;;;;4.28;2.42;;;;;;;;;;5029957;28;20224;-71
2023/08/24 04:01:00;;;;;;;3.85;2.75;;;;;;;;;;5029130;28;20209;-71
2023/08/24 04:03:29;;;;;;;4.57;2.40;;;;;;;;;;5022968;28;20242;-71
2023/08/24 04:05:56;;;;;;;4.78;2.20;;;;;;;;;;5027255;28;20209;-70
2023/08/24 04:08:23;;;;;;;4.35;2.40;;;;;;;;;;5027941;28;20200;-70
2023/08/24 04:10:50;;;;;;;2.50;2.30;;;;;;;;;;5030404;28;20204;-72
2023/08/24 04:13:17;;;;;;;3.20;2.33;;;;;;;;;;5030483;28;20204;-71
2023/08/24 04:15:45;;;;;;;3.95;2.50;;;;;;;;;;5031393;28;20204;-72
2023/08/24 04:18:12;;;;;;;2.72;2.30;;;;;;;;;;5026428;28;20224;-71
2023/08/24 04:20:40;;;;;;;2.70;2.10;;;;;;;;;;5025751;28;20214;-70
2023/08/24 04:23:07;;;;;;;4.22;2.50;;;;;;;;;;5027849;28;20211;-71
2023/08/24 04:25:35;;;;;;;3.60;2.60;;;;;;;;;;5025682;28;20204;-71
2023/08/24 04:28:02;;;;;;;3.45;2.50;;;;;;;;;;5026757;28;20283;-71
2023/08/24 04:30:29;;;;;;;2.80;2.38;;;;;;;;;;5030118;28;20209;-71
2023/08/24 04:32:56;;;;;;;3.55;2.50;;;;;;;;;;5026228;28;20501;-71
2023/08/24 04:35:26;;;;;;;3.42;2.65;;;;;;;;;;5024337;28;20467;-71
2023/08/24 04:37:55;;;;;;;4.00;2.63;;;;;;;;;;5024527;28;20275;-71
2023/08/24 04:40:22;;;;;;;3.25;2.58;;;;;;;;;;5024605;28;20209;-71
2023/08/24 04:42:49;;;;;;;3.97;2.38;;;;;;;;;;5027561;28;20207;-71
2023/08/24 04:45:17;;;;;;;3.80;2.55;;;;;;;;;;5025048;28;20211;-70
2023/08/24 04:47:44;;;;;;;2.40;2.20;;;;;;;;;;5031832;28;20210;-70
2023/08/24 04:50:11;;;;;;;4.53;2.50;;;;;;;;;;5023021;28;20219;-71
2023/08/24 04:52:38;;;;;;;3.00;2.53;;;;;;;;;;5030448;28;20208;-71
2023/08/24 04:55:08;;;;;;;4.93;2.28;;;;;;;;;;5025455;28;20208;-71
2023/08/24 04:57:35;;;;;;;4.30;2.58;;;;;;;;;;5021963;28;20208;-71
2023/08/24 05:00:05;;;;;;;3.35;2.80;;;;;;;;;;5028677;28;20196;-71
2023/08/24 05:02:32;;;;;;;6.18;2.80;;;;;;;;;;5024811;28;20235;-72
2023/08/24 05:04:59;;;;;;;8.23;2.97;;;;;;;;;;5021007;28;20203;-72
2023/08/24 05:07:26;;;;;;;4.28;2.70;;;;;;;;;;5026009;28;20216;-71
2023/08/24 05:09:55;;;;;;;5.20;3.20;;;;;;;;;;5029545;28;20200;-70
2023/08/24 05:12:24;;;;;;;4.50;2.70;;;;;;;;;;5023892;28;20201;-71
2023/08/24 05:14:51;;;;;;;2.45;2.30;;;;;;;;;;5019679;28;20212;-72
2023/08/24 05:17:20;;;;;;;4.32;2.60;;;;;;;;;;5021517;28;20224;-71
2023/08/24 05:19:47;;;;;;;3.33;2.35;;;;;;;;;;5024523;28;20205;-71
2023/08/24 05:22:14;;;;;;;3.00;2.40;;;;;;;;;;5027597;28;20205;-70
2023/08/24 05:24:41;;;;;;;4.00;2.60;;;;;;;;;;5029669;28;20215;-71
2023/08/24 05:27:08;;;;;;;4.78;2.53;;;;;;;;;;5026907;28;20196;-70
2023/08/24 05:29:37;;;;;;;5.07;2.47;;;;;;;;;;5025610;28;20207;-71
2023/08/24 05:32:04;;;;;;;2.90;2.42;;;;;;;;;;5026058;28;20238;-71
2023/08/24 05:34:31;;;;;;;2.80;2.60;;;;;;;;;;5015327;28;20205;-70
2023/08/24 05:36:59;;;;;;;2.70;2.50;;;;;;;;;;5020845;28;20197;-71
2023/08/24 05:39:26;;;;;;;3.90;2.60;;;;;;;;;;5020222;28;20210;-71
2023/08/24 05:41:53;;;;;;;3.55;2.58;;;;;;;;;;5015598;28;20233;-71
2023/08/24 05:44:21;;;;;;;3.75;2.40;;;;;;;;;;5017992;28;20288;-71
2023/08/24 05:46:49;;;;;;;4.85;2.75;;;;;;;;;;5013087;28;20215;-71
2023/08/24 05:49:16;;;;;;;6.50;3.50;;;;;;;;;;5013860;28;20209;-70
2023/08/24 05:51:44;;;;;;;4.40;2.85;;;;;;;;;;5015899;28;20205;-71
2023/08/24 05:54:13;;;;;;;4.18;2.72;;;;;;;;;;5016939;28;20196;-71
2023/08/24 05:56:40;;;;;;;3.50;2.70;;;;;;;;;;5020999;28;20295;-71
2023/08/24 05:59:07;;;;;;;3.97;2.60;;;;;;;;;;5025721;28;20234;-71
2023/08/24 06:01:38;;;;;;;3.50;2.55;;;;;;;;;;5022745;28;20200;-71
2023/08/24 06:04:06;;;;;;;2.70;2.50;;;;;;;;;;5019463;28;20231;-71
2023/08/24 06:06:34;;;;;;;3.13;2.35;;;;;;;;;;5017526;28;20204;-70
2023/08/24 06:09:01;;;;;;;4.35;2.47;;;;;;;;;;5018060;28;20200;-71
2023/08/24 06:11:28;;;;;;;5.55;2.75;;;;;;;;;;5013451;28;20216;-72
2023/08/24 06:13:55;;;;;;;4.53;2.60;;;;;;;;;;5012767;28;20218;-72
2023/08/24 06:16:22;;;;;;;5.07;2.90;;;;;;;;;;5022771;28;20208;-71
2023/08/24 06:18:49;;;;;;;2.97;2.67;;;;;;;;;;5027909;28;20248;-71
2023/08/24 06:21:18;;;;;;;4.68;3.40;;;;;;;;;;5022039;28;20205;-71
2023/08/24 06:23:47;;;;;;;6.65;2.58;;;;;;;;;;5029337;28;20204;-72
2023/08/24 06:26:14;;;;;;;2.97;2.70;;;;;;;;;;5019237;28;20203;-72
2023/08/24 06:28:41;;;;;;;5.18;2.95;;;;;;;;;;5017056;28;20201;-72
2023/08/24 06:31:08;;;;;;;3.13;2.70;;;;;;;;;;5017508;28;20205;-71
2023/08/24 06:33:36;;;;;;;4.43;3.10;;;;;;;;;;5019859;28;20211;-71
2023/08/24 06:36:05;;;;;;;3.70;2.97;;;;;;;;;;5016641;28;20216;-72
2023/08/24 06:38:33;;;;;;;6.43;2.90;;;;;;;;;;5029179;28;20323;-71
2023/08/24 06:41:00;;;;;;;3.50;3.20;;;;;;;;;;5018924;28;20211;-72
2023/08/24 06:43:28;;;;;;;3.80;2.63;;;;;;;;;;5015490;28;20426;-72
2023/08/24 06:45:56;;;;;;;3.97;3.20;;;;;;;;;;5014089;28;20267;-72
2023/08/24 06:48:23;;;;;;;4.43;3.00;;;;;;;;;;5017554;28;20212;-72
2023/08/24 06:50:50;;;;;;;5.68;3.25;;;;;;;;;;5024386;28;20204;-72
2023/08/24 06:53:17;;;;;;;3.97;3.30;;;;;;;;;;5020668;28;20218;-71
2023/08/24 06:55:46;;;;;;;6.38;3.45;;;;;;;;;;5016802;28;20205;-72
2023/08/24 06:58:13;;;;;;;3.72;3.05;;;;;;;;;;5014623;28;20229;-71
2023/08/24 07:00:40;;;;;;;4.43;3.50;;;;;;;;;;5015719;28;20201;-72
2023/08/24 07:03:07;;;;;;;3.60;2.85;;;;;;;;;;5018014;28;20228;-71
2023/08/24 07:05:35;;;;;;;4.63;2.78;;;;;;;;;;5019878;28;20204;-72
2023/08/24 07:08:03;;;;;;;5.15;3.28;;;;;;;;;;5022573;28;20197;-72
2023/08/24 07:10:30;;;;;;;5.45;3.70;;;;;;;;;;5021084;28;20204;-70
2023/08/24 07:12:58;;;;;;;11.10;4.88;;;;;;;;;;5016476;28;20208;-72
2023/08/24 07:15:25;;;;;;;11.07;5.32;;;;;;;;;;5015402;28;20219;-72
2023/08/24 07:17:53;;;;;;;12.18;6.00;;;;;;;;;;5019247;28;20235;-70
2023/08/24 07:20:20;;;;;;;12.43;4.60;;;;;;;;;;5022666;28;20215;-72
2023/08/24 07:22:48;;;;;;;5.13;3.65;;;;;;;;;;5023781;28;20213;-71
2023/08/24 07:25:15;;;;;;;6.40;4.15;;;;;;;;;;5023012;28;20271;-71
2023/08/24 07:27:42;;;;;;;5.10;3.55;;;;;;;;;;5018586;28;20208;-71
2023/08/24 07:30:11;;;;;;;3.90;3.35;;;;;;;;;;5020789;28;20208;-71
2023/08/24 07:32:38;;;;;;;3.65;3.17;;;;;;;;;;5026027;28;20212;-71
2023/08/24 07:35:07;;;;;;;5.30;3.38;;;;;;;;;;5022610;28;20295;-71
2023/08/24 07:37:34;;;;;;;3.30;2.90;;;;;;;;;;5015410;28;20204;-71
2023/08/24 07:40:01;;;;;;;5.38;3.17;;;;;;;;;;5023496;28;20204;-71
2023/08/24 07:42:28;;;;;;;4.82;3.40;;;;;;;;;;5021711;28;20211;-70
2023/08/24 07:44:55;;;;;;;8.25;3.80;;;;;;;;;;5021180;28;20235;-71
2023/08/24 07:47:24;;;;;;;4.82;3.15;;;;;;;;;;5018983;28;20300;-71
2023/08/24 07:49:51;;;;;;;3.58;3.03;;;;;;;;;;5022566;28;20200;-70
2023/08/24 07:52:18;;;;;;;3.92;3.30;;;;;;;;;;5020010;28;20296;-71
2023/08/24 07:54:45;;;;;;;5.85;3.20;;;;;;;;;;5019562;28;20203;-70
2023/08/24 07:57:13;;;;;;;4.18;3.20;;;;;;;;;;5022776;28;20208;-69
2023/08/24 07:59:40;;;;;;;4.88;3.25;;;;;;;;;;5020381;28;20224;-70
2023/08/24 08:02:07;;;;;;;4.47;3.10;;;;;;;;;;5022893;28;20307;-70
2023/08/24 08:04:36;;;;;;;3.88;3.00;;;;;;;;;;5018895;28;20200;-64
2023/08/24 08:07:04;;;;;;;3.00;2.67;;;;;;;;;;5023099;28;20230;-65
2023/08/24 08:09:31;;;;;;;3.25;2.85;;;;;;;;;;5020055;28;20216;-65
2023/08/24 08:11:58;;;;;;;3.40;2.70;;;;;;;;;;5024419;28;20256;-66
2023/08/24 08:14:25;;;;;;;3.05;2.75;;;;;;;;;;5022487;28;20201;-64
2023/08/24 08:16:52;;;;;;;4.15;2.85;;;;;;;;;;5027967;28;20208;-66
2023/08/24 08:19:21;;;;;;;6.05;3.30;;;;;;;;;;5026290;28;20232;-64
2023/08/24 08:21:50;;;;;;;5.20;2.90;;;;;;;;;;5014736;28;20491;-64
2023/08/24 08:24:17;;;;;;;4.22;3.22;;;;;;;;;;5017896;28;20210;-64
2023/08/24 08:26:44;;;;;;;5.13;2.85;;;;;;;;;;5022830;28;20201;-64
2023/08/24 08:29:11;;;;;;;3.78;2.80;;;;;;;;;;5021331;28;20212;-64
2023/08/24 08:31:38;;;;;;;3.90;3.20;;;;;;;;;;5023552;28;20222;-65
2023/08/24 08:34:05;;;;;;;4.88;2.72;;;;;;;;;;5023362;28;20218;-64
2023/08/24 08:36:33;;;;;;;4.05;2.97;;;;;;;;;;5026695;28;20207;-66
2023/08/24 08:39:03;;;;;;;5.32;2.55;;;;;;;;;;5022943;28;20251;-65
2023/08/24 08:41:32;;;;;;;4.50;2.60;;;;;;;;;;5024521;28;20219;-64
2023/08/24 08:44:00;;;;;;;3.13;2.80;;;;;;;;;;5024819;28;20210;-65
2023/08/24 08:46:29;;;;;;;3.25;2.85;;;;;;;;;;5026074;28;20210;-65
2023/08/24 08:48:56;;;;;;;2.95;2.70;;;;;;;;;;5020544;28;20204;-65
2023/08/24 08:51:24;;;;;;;3.03;2.70;;;;;;;;;;5025159;28;20356;-64
2023/08/24 08:53:51;;;;;;;3.13;2.70;;;;;;;;;;5021539;28;20200;-64
2023/08/24 08:56:19;;;;;;;3.05;2.72;;;;;;;;;;5030326;28;20208;-65
2023/08/24 08:58:47;;;;;;;4.32;2.78;;;;;;;;;;5020764;28;20216;-64
2023/08/24 09:01:14;;;;;;;3.83;2.60;;;;;;;;;;5023963;28;20216;-66
2023/08/24 09:03:41;;;;;;;3.75;2.50;;;;;;;;;;5024305;28;20236;-65
2023/08/24 09:06:08;;;;;;;3.33;2.72;;;;;;;;;;5019696;28;20201;-65
2023/08/24 09:08:36;;;;;;;5.05;2.45;;;;;;;;;;5024554;28;20212;-65
2023/08/24 09:11:03;;;;;;;6.38;2.83;;;;;;;;;;5024136;28;20331;-64
2023/08/24 09:13:33;;;;;;;5.47;2.50;;;;;;;;;;5027630;28;20250;-65
2023/08/24 09:16:05;;;;;;;3.55;2.85;;;;;;;;;;5028684;28;20204;-64
2023/08/24 09:18:36;;;;;;;3.88;2.85;;;;;;;;;;5022677;28;20236;-64
2023/08/24 09:21:09;;;;;;;4.18;2.92;;;;;;;;;;5013555;28;20251;-64
2023/08/24 09:23:36;;;;;;;2.60;2.40;;;;;;;;;;5018511;28;20213;-64
2023/08/24 09:26:04;;;;;;;2.95;2.70;;;;;;;;;;5022435;28;20200;-64
2023/08/24 09:28:32;;;;;;;2.92;2.63;;;;;;;;;;5023680;28;20200;-64
2023/08/24 09:31:02;;;;;;;3.78;2.97;;;;;;;;;;5018841;28;20220;-64
2023/08/24 09:33:30;;;;;;;2.60;2.40;;;;;;;;;;5017266;28;20342;-63
2023/08/24 09:36:01;;;;;;;5.22;2.60;;;;;;;;;;5016731;28;20355;-64
2023/08/24 09:38:28;;;;;;;2.88;2.33;;;;;;;;;;5018189;28;20208;-64
2023/08/24 09:40:56;;;;;;;4.28;2.70;;;;;;;;;;5017486;28;20197;-65
2023/08/24 09:43:25;;;;;;;3.13;2.50;;;;;;;;;;5018030;28;20223;-64
2023/08/24 09:45:54;;;;;;;3.40;2.80;;;;;;;;;;5023175;28;20205;-64
2023/08/24 09:48:22;;;;;;;3.70;2.85;;;;;;;;;;5024813;28;20204;-64
2023/08/24 09:50:49;;;;;;;3.47;2.38;;;;;;;;;;5021234;28;20212;-64
2023/08/24 09:53:18;;;;;;;3.40;2.70;;;;;;;;;;5024168;28;20213;-65
2023/08/24 09:55:47;;;;;;;3.05;2.60;;;;;;;;;;5027329;28;20199;-64
2023/08/24 09:58:14;;;;;;;2.75;2.55;;;;;;;;;;5015220;28;20319;-63
2023/08/24 10:00:41;;;;;;;2.85;2.53;;;;;;;;;;5020509;28;20227;-64
2023/08/24 10:03:10;;;;;;;4.57;2.80;;;;;;;;;;5021029;28;20336;-64
2023/08/24 10:05:37;;;;;;;3.05;2.55;;;;;;;;;;5017733;28;20205;-63
2023/08/24 10:08:04;;;;;;;2.38;2.20;;;;;;;;;;5023825;28;20201;-64
2023/08/24 10:10:34;;;;;;;3.92;2.70;;;;;;;;;;5017475;28;20201;-64
2023/08/24 10:13:04;;;;;;;3.33;2.72;;;;;;;;;;5021624;28;20204;-64
2023/08/24 10:15:32;;;;;;;3.20;2.40;;;;;;;;;;5020595;28;20210;-63
2023/08/24 10:17:59;;;;;;;3.28;2.60;;;;;;;;;;5021754;28;20201;-63
2023/08/24 10:20:28;;;;;;;5.68;3.13;;;;;;;;;;5020061;28;20299;-63
2023/08/24 10:22:58;;;;;;;3.15;2.90;;;;;;;;;;5012347;28;20204;-63
2023/08/24 10:25:25;;;;;;;2.70;2.50;;;;;;;;;;5014004;28;20208;-63
2023/08/24 10:27:54;;;;;;;4.95;2.45;;;;;;;;;;5020852;28;20208;-65
2023/08/24 10:30:21;;;;;;;3.33;3.03;;;;;;;;;;5028652;28;20208;-63
2023/08/24 10:32:52;;;;;;;3.95;2.70;;;;;;;;;;5021762;28;20208;-64
2023/08/24 10:35:20;;;;;;;3.00;2.70;;;;;;;;;;5024473;28;20212;-64
2023/08/24 10:37:49;;;;;;;4.40;2.70;;;;;;;;;;5012495;28;20208;-64
2023/08/24 10:40:32;;;;;;;2.60;2.40;;;;;;;;;;5014817;28;20240;-64
2023/08/24 10:42:59;;;;;;;3.67;2.70;;;;;;;;;;5024385;28;20206;-64
2023/08/24 10:45:26;;;;;;;2.83;2.63;;;;;;;;;;5020116;28;20212;-63
2023/08/24 10:47:54;;;;;;;3.47;2.65;;;;;;;;;;5020580;28;20211;-65
2023/08/24 10:50:21;;;;;;;4.80;2.40;;;;;;;;;;5025674;28;20204;-64
2023/08/24 10:52:50;;;;;;;5.10;2.70;;;;;;;;;;5016717;28;20271;-64
2023/08/24 10:55:24;;;;;;;3.13;2.90;;;;;;;;;;5019951;28;20209;-65
2023/08/24 10:57:57;;;;;;;5.13;2.90;;;;;;;;;;5025885;28;20208;-63
2023/08/24 11:00:26;;;;;;;3.53;2.72;;;;;;;;;;5013640;28;20228;-64
2023/08/24 11:02:54;;;;;;;3.00;2.60;;;;;;;;;;5027415;28;20227;-64
2023/08/24 11:05:22;;;;;;;3.25;2.97;;;;;;;;;;5019371;28;20201;-63
2023/08/24 11:07:51;;;;;;;3.65;2.08;;;;;;;;;;5026324;28;20310;-64
2023/08/24 11:10:18;;;;;;;2.78;2.33;;;;;;;;;;5027612;28;20205;-63
2023/08/24 11:13:04;;;;;;;2.30;2.10;;;;;;;;;;5021553;28;20215;-64
2023/08/24 11:15:31;;;;;;;3.22;2.20;;;;;;;;;;5021757;28;20219;-64
2023/08/24 11:18:12;;;;;;;4.05;2.45;;;;;;;;;;5023273;28;20285;-64
2023/08/24 11:20:41;;;;;;;2.63;2.40;;;;;;;;;;5023682;28;20230;-64
2023/08/24 11:23:10;;;;;;;2.88;2.42;;;;;;;;;;5026021;28;20211;-64
2023/08/24 11:25:38;;;;;;;3.70;2.58;;;;;;;;;;5020404;28;20201;-65
2023/08/24 11:28:05;;;;;;;3.33;2.60;;;;;;;;;;5023041;28;20243;-64
2023/08/24 11:30:33;;;;;;;2.83;2.55;;;;;;;;;;5025028;28;20287;-64
2023/08/24 11:33:00;;;;;;;3.15;2.10;;;;;;;;;;5023431;28;20212;-64
2023/08/24 11:35:28;;;;;;;2.58;2.33;;;;;;;;;;5020436;28;20200;-64
2023/08/24 11:37:55;;;;;;;2.83;2.47;;;;;;;;;;5018587;28;20211;-64
2023/08/24 11:40:26;;;;;;;5.30;2.90;;;;;;;;;;5027122;28;20267;-64
2023/08/24 11:42:55;;;;;;;3.22;2.80;;;;;;;;;;5025538;28;20208;-64
2023/08/24 11:45:22;;;;;;;4.05;2.35;;;;;;;;;;5025136;28;20214;-64
2023/08/24 11:47:50;;;;;;;3.17;2.83;;;;;;;;;;5026876;28;20217;-64
2023/08/24 11:50:17;;;;;;;3.22;2.95;;;;;;;;;;5024608;28;20204;-64
2023/08/24 11:52:44;;;;;;;4.28;3.30;;;;;;;;;;5023952;28;20219;-65
2023/08/24 11:55:12;;;;;;;3.88;3.42;;;;;;;;;;5028061;28;20204;-64
2023/08/24 11:57:40;;;;;;;3.85;3.10;;;;;;;;;;5025210;28;20224;-65
2023/08/24 12:00:08;;;;;;;4.53;3.28;;;;;;;;;;5024160;28;20217;-65
2023/08/24 12:02:37;;;;;;;6.78;3.63;;;;;;;;;;5023340;28;20248;-67
2023/08/24 12:05:07;;;;;;;4.82;3.95;;;;;;;;;;5025646;28;20200;-65
2023/08/24 12:07:34;;;;;;;5.43;3.55;;;;;;;;;;5026440;28;20204;-63
2023/08/24 12:10:02;;;;;;;6.07;3.15;;;;;;;;;;5030739;28;20209;-66
2023/08/24 12:12:29;;;;;;;5.70;3.00;;;;;;;;;;5028586;28;20204;-66
2023/08/24 12:14:58;;;;;;;3.33;3.00;;;;;;;;;;5026727;28;20205;-65
2023/08/24 12:17:25;;;;;;;3.33;2.90;;;;;;;;;;5027195;28;20201;-65
2023/08/24 12:20:00;;;;;;;2.97;2.67;;;;;;;;;;5021771;28;20228;-64
2023/08/24 12:22:28;;;;;;;4.72;2.63;;;;;;;;;;5028883;28;20203;-63
2023/08/24 12:24:55;;;;;;;2.75;2.55;;;;;;;;;;5022846;28;20211;-63
2023/08/24 12:27:22;;;;;;;2.60;2.30;;;;;;;;;;5023367;28;20205;-63
2023/08/24 12:29:49;;;;;;;3.40;2.40;;;;;;;;;;5021723;28;20214;-64
2023/08/24 12:32:20;;;;;;;2.90;2.38;;;;;;;;;;5026909;28;20247;-64
2023/08/24 12:34:47;;;;;;;3.28;2.40;;;;;;;;;;5024510;28;20242;-66
2023/08/24 12:37:14;;;;;;;2.35;2.15;;;;;;;;;;5021036;28;20205;-65
2023/08/24 12:39:41;;;;;;;4.45;2.38;;;;;;;;;;5022087;28;20227;-64
2023/08/24 12:42:08;;;;;;;3.28;2.42;;;;;;;;;;5024700;28;20214;-64
2023/08/24 12:44:36;;;;;;;4.95;2.50;;;;;;;;;;5023028;28;20235;-65
2023/08/24 12:47:04;;;;;;;3.35;2.15;;;;;;;;;;5020749;28;20217;-63
2023/08/24 12:49:32;;;;;;;4.43;2.88;;;;;;;;;;5024525;28;20216;-63
2023/08/24 12:51:59;;;;;;;5.20;2.60;;;;;;;;;;5022712;28;20287;-64
2023/08/24 12:54:26;;;;;;;2.60;2.33;;;;;;;;;;5022980;28;20210;-64
2023/08/24 12:56:53;;;;;;;4.40;2.38;;;;;;;;;;5023270;28;20401;-63
2023/08/24 12:59:21;;;;;;;3.85;2.40;;;;;;;;;;5021756;28;20219;-63
2023/08/24 13:01:48;;;;;;;3.72;2.25;;;;;;;;;;5021346;28;20315;-64
2023/08/24 13:04:16;;;;;;;3.17;2.20;;;;;;;;;;5021009;28;20237;-63
2023/08/24 13:06:44;;;;;;;3.78;2.38;;;;;;;;;;5022844;28;20205;-63
2023/08/24 13:09:11;;;;;;;3.35;2.45;;;;;;;;;;5025783;28;20216;-63
2023/08/24 13:11:39;;;;;;;3.53;2.53;;;;;;;;;;5020451;28;20205;-64
2023/08/24 13:14:06;;;;;;;2.15;1.95;;;;;;;;;;5018422;28;20218;-64
2023/08/24 13:16:33;;;;;;;2.83;2.28;;;;;;;;;;5026031;28;20196;-65
2023/08/24 13:19:00;;;;;;;2.58;1.90;;;;;;;;;;5019335;28;20209;-64
2023/08/24 13:21:27;;;;;;;2.45;2.25;;;;;;;;;;5019116;28;20220;-63
2023/08/24 13:23:55;;;;;;;3.35;2.40;;;;;;;;;;5023149;28;20208;-64
2023/08/24 13:26:24;;;;;;;3.70;2.28;;;;;;;;;;5020345;28;20209;-63
2023/08/24 13:28:51;;;;;;;3.67;2.20;;;;;;;;;;5022453;28;20295;-63
2023/08/24 13:31:18;;;;;;;2.60;2.28;;;;;;;;;;5016244;28;20207;-63
2023/08/24 13:33:46;;;;;;;2.50;2.20;;;;;;;;;;5023776;28;20203;-64
2023/08/24 13:36:13;;;;;;;3.90;2.47;;;;;;;;;;5024451;28;20216;-64
2023/08/24 13:38:40;;;;;;;3.20;2.05;;;;;;;;;;5018321;28;20200;-63
2023/08/24 13:41:08;;;;;;;7.47;2.22;;;;;;;;;;5027215;28;20227;-64
2023/08/24 13:43:35;;;;;;;2.40;2.20;;;;;;;;;;5015298;28;20205;-68
2023/08/24 13:46:03;;;;;;;2.47;2.28;;;;;;;;;;5019582;28;20310;-68
2023/08/24 13:48:33;;;;;;;2.17;1.98;;;;;;;;;;5015794;28;20298;-68
2023/08/24 13:51:00;;;;;;;2.40;2.30;;;;;;;;;;5021397;28;20446;-68
2023/08/24 13:53:27;;;;;;;4.32;2.50;;;;;;;;;;5018171;28;20215;-68
2023/08/24 13:55:54;;;;;;;3.05;2.65;;;;;;;;;;5024542;28;20208;-68
2023/08/24 13:58:22;;;;;;;2.50;2.30;;;;;;;;;;5016071;28;20219;-68
2023/08/24 14:00:56;;;;;;;2.42;2.22;;;;;;;;;;5021239;28;20227;-67
2023/08/24 14:03:23;;;;;;;4.03;2.10;;;;;;;;;;5014682;28;20249;-68
2023/08/24 14:05:51;;;;;;;3.15;2.33;;;;;;;;;;5020356;28;20219;-68
2023/08/24 14:08:18;;;;;;;4.60;2.60;;;;;;;;;;5023397;28;20294;-68
2023/08/24 14:10:48;;;;;;;2.53;2.33;;;;;;;;;;5020375;28;20211;-68
2023/08/24 14:13:15;;;;;;;2.35;2.20;;;;;;;;;;5017606;28;20212;-68
2023/08/24 14:15:43;;;;;;;2.53;2.20;;;;;;;;;;5023393;28;20219;-69
2023/08/24 14:18:13;;;;;;;4.28;2.45;;;;;;;;;;5016940;28;20216;-68
2023/08/24 14:20:40;;;;;;;4.28;2.20;;;;;;;;;;5017542;28;20216;-68
2023/08/24 14:23:07;;;;;;;4.25;2.58;;;;;;;;;;5021163;28;20205;-69
2023/08/24 14:25:34;;;;;;;4.60;3.08;;;;;;;;;;5021577;28;20297;-70
2023/08/24 14:28:01;;;;;;;6.38;2.72;;;;;;;;;;5013367;28;20243;-69
2023/08/24 14:30:29;;;;;;;3.63;2.50;;;;;;;;;;5019396;28;20192;-71
2023/08/24 14:32:57;;;;;;;3.97;2.80;;;;;;;;;;5022920;28;20204;-70
2023/08/24 14:35:24;;;;;;;3.80;2.40;;;;;;;;;;5030458;28;20212;-69
2023/08/24 14:37:51;;;;;;;5.18;2.90;;;;;;;;;;5016654;28;20214;-69
2023/08/24 14:40:19;;;;;;;4.32;3.33;;;;;;;;;;5015704;28;20220;-68
2023/08/24 14:42:48;;;;;;;4.18;3.00;;;;;;;;;;5016164;28;20215;-68
2023/08/24 14:45:16;;;;;;;5.38;2.70;;;;;;;;;;5020726;28;20208;-70
2023/08/24 14:47:43;;;;;;;3.38;2.40;;;;;;;;;;5030622;28;20219;-70