Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:48;;;;;;;20.27;16.20;;;19.70;99.90;;;;;;5030750;28;20433;-80
2023/06/22 00:04:14;;;;;;;19.33;16.27;;;20.40;99.90;;;;;;5000121;28;20431;-80
2023/06/22 00:06:39;;;;;;;18.63;15.02;;;20.10;99.90;;;;;;5003506;28;20403;-80
2023/06/22 00:09:06;;;;;;;18.07;15.80;;;19.60;99.90;;;;;;5027492;28;20743;-80
2023/06/22 00:11:41;;;;;;;20.08;15.63;;;19.60;99.90;;;;;;5031520;28;20754;-79
2023/06/22 00:14:07;;;;;;;17.48;14.90;;;19.60;99.90;;;;;;5029252;22;20425;-77
2023/06/22 00:16:33;;;;;;;18.80;16.48;;;19.60;99.90;;;;;;5009451;28;20930;-77
2023/06/22 00:19:00;;;;;;;21.35;15.55;;;19.60;99.90;;;;;;5010584;28;20499;-77
2023/06/22 00:21:29;;;;;;;21.25;18.00;;;19.50;99.90;;;;;;5029240;28;20406;-77
2023/06/22 00:23:55;;;;;;;20.65;18.00;;;19.50;99.90;;;;;;5004783;28;20431;-77
2023/06/22 00:26:21;;;;;;;22.17;17.83;;;19.40;99.90;;;;;;5001598;28;20440;-77
2023/06/22 00:28:47;;;;;;;21.60;18.20;;;19.50;99.90;;;;;;4990687;28;20531;-77
2023/06/22 00:31:13;;;;;;;21.67;18.57;;;19.50;99.90;;;;;;4992526;28;20539;-77
2023/06/22 00:33:38;;;;;;;20.13;17.50;;;19.50;99.90;;;;;;5002849;28;20414;-77
2023/06/22 00:36:06;;;;;;;21.93;18.60;;;19.40;99.90;;;;;;5001454;28;20532;-77
2023/06/22 00:38:31;;;;;;;22.75;19.58;;;19.40;99.90;;;;;;4996373;28;20923;-77
2023/06/22 00:40:57;;;;;;;24.90;21.23;;;19.50;99.90;;;;;;4984541;28;20418;-77
2023/06/22 00:43:22;;;;;;;25.15;21.15;;;19.40;99.90;;;;;;4986014;28;20472;-77
2023/06/22 00:45:48;;;;;;;26.40;22.27;;;19.70;99.90;;;;;;5021060;28;20409;-77
2023/06/22 00:48:14;;;;;;;24.03;20.83;;;19.40;99.90;;;;;;4988957;28;20427;-77
2023/06/22 00:50:41;;;;;;;22.23;19.67;;;19.30;99.90;;;;;;5001420;28;20435;-77
2023/06/22 00:53:08;;;;;;;23.00;19.13;;;19.30;99.90;;;;;;4997940;28;20425;-77
2023/06/22 00:55:38;;;;;;;19.90;17.60;;;19.30;99.90;;;;;;5005327;28;20764;-77
2023/06/22 00:58:09;;;;;;;22.15;18.25;;;19.30;99.90;;;;;;5009780;28;20772;-77
2023/06/22 01:00:36;;;;;;;20.38;17.30;;;19.20;99.90;;;;;;4990926;28;20752;-77
2023/06/22 01:03:02;;;;;;;22.08;18.02;;;19.30;99.90;;;;;;4998140;28;20801;-77
2023/06/22 01:05:31;;;;;;;22.13;18.63;;;19.20;99.90;;;;;;5022359;28;20429;-77
2023/06/22 01:08:28;;;;;;;22.55;20.15;;;19.20;99.90;;;;;;4995879;28;20413;-77
2023/06/22 01:11:22;;;;;;;24.50;20.60;;;19.10;99.90;;;;;;4995783;28;20424;-77
2023/06/22 01:13:57;;;;;;;24.20;20.95;;;19.10;99.90;;;;;;4987809;28;20440;-77
2023/06/22 01:16:26;;;;;;;25.73;21.77;;;19.10;99.90;;;;;;4992510;28;21257;-77
2023/06/22 01:18:54;;;;;;;24.52;20.40;;;19.10;99.90;;;;;;4995265;28;20405;-77
2023/06/22 01:21:23;;;;;;;25.58;21.55;;;19.10;99.90;;;;;;5004783;28;20430;-77
2023/06/22 01:24:21;;;;;;;26.20;23.33;;;19.00;99.90;;;;;;5020628;28;20423;-77
2023/06/22 01:27:11;;;;;;;27.95;24.15;;;19.00;99.90;;;;;;5007027;28;20899;-77
2023/06/22 01:29:38;;;;;;;31.60;27.70;;;19.00;99.90;;;;;;4994853;28;20413;-77
2023/06/22 01:32:06;;;;;;;33.30;27.40;;;19.00;99.90;;;;;;4994878;28;20421;-77
2023/06/22 01:34:33;;;;;;;32.67;27.47;;;19.00;99.90;;;;;;4996398;28;20996;-77
2023/06/22 01:37:00;;;;;;;34.77;28.53;;;19.30;99.90;;;;;;5020842;28;20951;-77
2023/06/22 01:39:27;;;;;;;33.05;27.92;;;18.90;99.90;;;;;;4992002;28;20488;-77
2023/06/22 01:41:54;;;;;;;35.95;29.15;;;18.90;99.90;;;;;;4988088;28;20414;-77
2023/06/22 01:44:20;;;;;;;32.60;28.45;;;18.90;99.90;;;;;;4998629;28;20436;-77
2023/06/22 01:46:47;;;;;;;33.35;29.00;;;18.90;99.90;;;;;;5014116;28;20410;-77
2023/06/22 01:49:13;;;;;;;34.83;29.53;;;18.90;99.90;;;;;;4990182;28;20828;-77
2023/06/22 01:51:39;;;;;;;35.78;29.33;;;18.90;99.90;;;;;;4993269;28;20428;-77
2023/06/22 01:54:06;;;;;;;34.23;29.77;;;18.90;99.90;;;;;;5001321;28;20442;-77
2023/06/22 01:56:32;;;;;;;34.15;29.58;;;18.90;99.90;;;;;;4995803;28;20433;-77
2023/06/22 01:59:26;;;;;;;34.08;29.48;;;18.90;99.90;;;;;;4994666;28;20420;-77
2023/06/22 02:02:05;;;;;;;34.17;29.83;;;18.90;99.90;;;;;;5011000;28;20534;-77
2023/06/22 02:04:41;;;;;;;34.28;30.45;;;18.90;99.90;;;;;;5004600;28;20437;-77
2023/06/22 02:07:13;;;;;;;35.58;31.27;;;18.80;99.90;;;;;;5005346;28;20416;-77
2023/06/22 02:09:39;;;;;;;38.67;32.58;;;18.80;99.90;;;;;;4994466;28;20431;-77
2023/06/22 02:12:07;;;;;;;37.10;31.67;;;19.00;99.90;;;;;;5008913;28;20570;-77
2023/06/22 02:14:34;;;;;;;37.92;32.00;;;18.80;99.90;;;;;;5000776;28;21030;-77
2023/06/22 02:17:00;;;;;;;37.50;33.25;;;18.80;99.90;;;;;;5011494;28;20498;-77
2023/06/22 02:19:27;;;;;;;40.67;33.17;;;18.80;99.90;;;;;;4992346;28;21028;-77
2023/06/22 02:21:53;;;;;;;38.40;32.58;;;18.80;99.90;;;;;;4993614;28;20462;-77
2023/06/22 02:24:18;;;;;;;37.08;31.90;;;18.70;99.90;;;;;;4998979;28;20431;-77
2023/06/22 02:26:45;;;;;;;37.00;31.63;;;18.70;99.90;;;;;;4997912;28;20417;-77
2023/06/22 02:29:11;;;;;;;39.53;32.13;;;18.70;99.90;;;;;;5008654;28;20427;-77
2023/06/22 02:31:36;;;;;;;38.90;32.53;;;18.70;99.90;;;;;;4999945;28;20759;-77
2023/06/22 02:34:02;;;;;;;39.53;32.53;;;18.70;99.90;;;;;;5017333;28;20430;-77
2023/06/22 02:36:30;;;;;;;39.17;32.22;;;18.80;99.90;;;;;;5019507;28;20467;-77
2023/06/22 02:39:00;;;;;;;36.30;32.40;;;19.10;99.90;;;;;;4985813;28;20416;-77
2023/06/22 02:41:27;;;;;;;36.95;32.65;;;18.60;99.90;;;;;;4993964;28;20478;-77
2023/06/22 02:43:52;;;;;;;40.42;33.53;;;18.70;99.90;;;;;;4992874;28;20554;-77
2023/06/22 02:46:18;;;;;;;38.28;32.55;;;18.60;99.90;;;;;;4984876;28;20439;-77
2023/06/22 02:48:44;;;;;;;38.35;34.15;;;18.40;99.90;;;;;;4992836;28;20413;-77
2023/06/22 02:51:09;;;;;;;37.83;32.33;;;18.50;99.90;;;;;;4982966;28;20417;-77
2023/06/22 02:53:35;;;;;;;36.37;32.10;;;18.90;99.90;;;;;;4993764;28;20926;-77
2023/06/22 02:56:06;;;;;;;36.88;32.50;;;18.60;99.90;;;;;;4987650;28;20507;-77
2023/06/22 02:58:38;;;;;;;36.55;31.80;;;18.60;99.90;;;;;;5000543;28;20411;-77
2023/06/22 03:01:05;;;;;;;36.25;31.98;;;18.60;99.90;;;;;;4993525;28;20442;-77
2023/06/22 03:03:31;;;;;;;37.55;32.95;;;18.60;99.90;;;;;;4973245;28;20420;-77
2023/06/22 03:05:56;;;;;;;39.08;31.92;;;18.50;99.90;;;;;;5002484;28;20476;-77
2023/06/22 03:08:22;;;;;;;35.90;31.10;;;18.60;99.90;;;;;;4993406;28;20420;-77
2023/06/22 03:10:47;;;;;;;36.33;32.22;;;18.50;99.90;;;;;;4993067;28;20404;-77
2023/06/22 03:13:13;;;;;;;40.37;32.53;;;18.50;99.90;;;;;;4992651;28;20424;-77
2023/06/22 03:15:39;;;;;;;37.47;32.70;;;18.40;99.90;;;;;;5003577;28;21102;-77
2023/06/22 03:18:04;;;;;;;38.23;32.00;;;18.70;99.90;;;;;;5001035;28;20847;-77
2023/06/22 03:20:33;;;;;;;35.60;31.73;;;18.40;99.90;;;;;;5008232;28;22431;-77
2023/06/22 03:22:59;;;;;;;38.53;32.03;;;18.50;99.90;;;;;;5009522;28;20420;-77
2023/06/22 03:25:24;;;;;;;36.80;31.88;;;18.40;99.90;;;;;;5021830;28;20787;-77
2023/06/22 03:27:50;;;;;;;36.03;31.83;;;18.30;99.90;;;;;;5003052;28;20421;-77
2023/06/22 03:30:16;;;;;;;37.27;31.77;;;18.40;99.90;;;;;;4992610;28;20411;-77
2023/06/22 03:32:43;;;;;;;38.38;33.22;;;18.40;99.90;;;;;;5007421;28;20428;-77
2023/06/22 03:35:10;;;;;;;36.53;32.53;;;18.50;99.90;;;;;;4971496;28;20430;-77
2023/06/22 03:37:35;;;;;;;38.95;33.08;;;18.30;99.90;;;;;;5006623;28;20413;-77
2023/06/22 03:40:03;;;;;;;39.13;33.83;;;18.30;99.90;;;;;;5003332;28;20921;-77
2023/06/22 03:42:29;;;;;;;38.45;33.08;;;18.40;99.90;;;;;;4992238;28;20405;-77
2023/06/22 03:44:54;;;;;;;40.38;34.42;;;18.30;99.90;;;;;;4995051;28;21005;-77
2023/06/22 03:47:20;;;;;;;38.93;34.33;;;18.50;99.90;;;;;;5003319;28;20791;-77
2023/06/22 03:49:46;;;;;;;42.03;34.87;;;18.50;99.90;;;;;;5000327;28;20470;-77
2023/06/22 03:52:11;;;;;;;39.80;34.15;;;18.30;99.90;;;;;;5009846;28;20412;-77
2023/06/22 03:54:37;;;;;;;40.60;34.75;;;18.40;99.90;;;;;;5007893;28;20495;-77
2023/06/22 03:57:03;;;;;;;41.63;35.30;;;18.30;99.90;;;;;;4996501;28;20543;-77
2023/06/22 03:59:28;;;;;;;40.00;34.83;;;18.30;99.90;;;;;;5022144;28;20444;-77
2023/06/22 04:01:54;;;;;;;41.23;35.70;;;18.50;99.90;;;;;;5000641;28;20415;-77
2023/06/22 04:04:20;;;;;;;39.87;35.20;;;18.40;99.90;;;;;;5008737;28;20494;-77
2023/06/22 04:06:46;;;;;;;40.90;35.92;;;18.50;99.90;;;;;;5001943;28;20815;-77
2023/06/22 04:09:12;;;;;;;41.05;36.15;;;18.30;99.90;;;;;;5006568;28;20413;-77
2023/06/22 04:11:37;;;;;;;43.60;35.85;;;18.60;99.90;;;;;;4997769;28;20415;-77
2023/06/22 04:14:03;;;;;;;42.70;36.53;;;18.60;99.90;;;;;;4998533;28;20784;-77
2023/06/22 04:16:28;;;;;;;42.35;36.20;;;18.40;99.90;;;;;;4992463;28;20456;-77
2023/06/22 04:18:54;;;;;;;42.33;36.23;;;18.60;99.90;;;;;;5015630;28;20470;-77
2023/06/22 04:21:20;;;;;;;41.83;35.90;;;18.40;99.90;;;;;;5013562;28;20399;-77
2023/06/22 04:23:46;;;;;;;42.42;36.67;;;18.40;99.90;;;;;;4994203;28;20432;-77
2023/06/22 04:26:13;;;;;;;41.53;36.60;;;18.50;99.90;;;;;;5009006;28;20409;-77
2023/06/22 04:28:39;;;;;;;41.90;36.72;;;18.40;99.90;;;;;;4985359;28;20399;-77
2023/06/22 04:31:05;;;;;;;41.28;36.75;;;18.40;99.90;;;;;;5010383;28;20499;-77
2023/06/22 04:33:31;;;;;;;43.35;36.58;;;18.40;99.90;;;;;;5003333;28;20500;-77
2023/06/22 04:35:57;;;;;;;42.58;37.88;;;18.40;99.90;;;;;;4994045;28;20465;-78
2023/06/22 04:38:23;;;;;;;45.93;37.80;;;18.40;99.90;;;;;;5006143;28;20411;-78
2023/06/22 04:40:50;;;;;;;43.42;36.88;;;18.40;99.90;;;;;;4979507;28;20456;-78
2023/06/22 04:43:19;;;;;;;42.45;35.47;;;18.40;99.90;;;;;;4981714;28;20532;-78
2023/06/22 04:45:45;;;;;;;43.15;36.72;;;18.50;99.90;;;;;;4995583;28;20483;-78
2023/06/22 04:48:15;;;;;;;42.53;36.35;;;18.40;99.90;;;;;;4996868;28;20420;-78
2023/06/22 04:50:41;;;;;;;44.88;36.92;;;18.40;99.90;;;;;;4996601;28;20432;-79
2023/06/22 04:53:09;;;;;;;42.17;36.63;;;18.50;99.90;;;;;;5002658;28;20483;-79
2023/06/22 04:55:41;;;;;;;41.78;36.58;;;18.50;99.90;;;;;;5016712;28;20415;-79
2023/06/22 04:58:07;;;;;;;43.75;37.78;;;18.50;99.90;;;;;;5001118;28;20435;-80
2023/06/22 05:00:36;;;;;;;43.80;37.47;;;18.50;99.90;;;;;;5019427;28;20407;-79
2023/06/22 05:03:03;;;;;;;43.13;36.75;;;18.60;99.90;;;;;;4991884;28;20755;-79
2023/06/22 05:05:29;;;;;;;43.70;36.87;;;18.60;99.90;;;;;;4998811;28;20466;-79
2023/06/22 05:07:59;;;;;;;41.50;36.65;;;18.60;99.90;;;;;;5017932;28;20996;-79
2023/06/22 05:10:25;;;;;;;45.15;36.97;;;19.00;99.90;;;;;;5003523;28;20497;-82
2023/06/22 05:12:51;;;;;;;42.35;35.90;;;18.60;99.90;;;;;;5013937;28;20508;-81
2023/06/22 05:15:19;;;;;;;41.77;36.57;;;18.60;99.90;;;;;;4999671;28;20953;-81
2023/06/22 05:17:45;;;;;;;42.58;36.22;;;18.70;99.90;;;;;;4989409;28;20620;-82
2023/06/22 05:20:12;;;;;;;41.30;36.22;;;19.00;99.90;;;;;;4994870;28;20428;-81
2023/06/22 05:22:38;;;;;;;41.38;36.67;;;18.70;99.90;;;;;;4998220;28;20498;-81
2023/06/22 05:25:07;;;;;;;43.00;36.30;;;18.70;99.90;;;;;;5014066;28;20492;-82
2023/06/22 05:27:33;;;;;;;43.10;37.20;;;18.70;99.90;;;;;;4984280;28;20478;-79
2023/06/22 05:29:59;;;;;;;41.83;36.20;;;18.90;99.90;;;;;;4994507;28;20499;-78
2023/06/22 05:32:24;;;;;;;41.45;36.20;;;18.80;99.90;;;;;;5000931;28;20439;-79
2023/06/22 05:34:50;;;;;;;41.13;35.55;;;18.80;99.90;;;;;;5004498;28;20769;-80
2023/06/22 05:37:15;;;;;;;44.77;37.57;;;18.80;99.90;;;;;;5003929;28;20482;-80
2023/06/22 05:39:41;;;;;;;40.53;35.50;;;18.90;99.90;;;;;;5016399;28;20455;-80
2023/06/22 05:42:07;;;;;;;41.63;36.38;;;19.30;99.90;;;;;;5002599;28;20483;-80
2023/06/22 05:44:33;;;;;;;42.08;36.40;;;18.90;99.90;;;;;;4995708;28;20428;-79
2023/06/22 05:46:59;;;;;;;40.90;36.28;;;19.00;99.90;;;;;;4996978;28;20421;-78
2023/06/22 05:49:29;;;;;;;40.53;34.95;;;19.00;99.90;;;;;;5013656;28;20418;-78
2023/06/22 05:51:56;;;;;;;40.47;34.88;;;19.10;99.90;;;;;;5001317;28;20412;-79
2023/06/22 05:54:22;;;;;;;40.83;34.38;;;19.20;99.90;;;;;;4999265;28;20429;-78
2023/06/22 05:56:48;;;;;;;39.17;33.80;;;19.20;99.90;;;;;;4993315;28;20793;-78
2023/06/22 05:59:14;;;;;;;37.40;33.13;;;19.80;99.90;;;;;;4988419;28;20434;-78
2023/06/22 06:01:40;;;;;;;43.03;33.57;;;19.30;99.90;;;;;;4987774;28;20766;-78
2023/06/22 06:04:08;;;;;;;36.45;32.42;;;19.30;99.90;;;;;;4993175;28;20428;-78
2023/06/22 06:06:36;;;;;;;38.65;31.52;;;19.40;99.90;;;;;;4995109;28;20416;-78
2023/06/22 06:09:03;;;;;;;34.57;30.63;;;19.40;99.90;;;;;;4991840;28;20893;-78
2023/06/22 06:11:29;;;;;;;37.10;31.20;;;19.40;99.90;;;;;;5016966;28;20764;-80
2023/06/22 06:13:55;;;;;;;34.00;29.80;;;19.50;99.90;;;;;;4993588;28;20419;-79
2023/06/22 06:16:23;;;;;;;31.97;28.50;;;19.50;99.90;;;;;;5036472;22;20423;-81
2023/06/22 06:18:53;;;;;;;35.03;28.60;;;19.50;99.90;;;;;;5006553;28;20818;-81
2023/06/22 06:21:20;;;;;;;32.40;28.55;;;19.50;99.90;;;;;;4997766;28;20500;-80
2023/06/22 06:23:47;;;;;;;30.95;26.42;;;19.60;99.90;;;;;;4996479;28;20422;-79
2023/06/22 06:26:27;;;;;;;31.52;26.42;;;19.60;99.90;;;;;;4984134;28;20541;-82
2023/06/22 06:28:59;;;;;;;29.23;25.63;;;18.80;99.90;;;;;;4980781;28;20426;-81
2023/06/22 06:32:18;;;;;;;28.07;24.87;;;19.70;99.90;;;;;;5006013;28;20551;-80
2023/06/22 06:36:03;;;;;;;27.35;24.35;;;19.80;99.90;;;;;;4997386;28;20758;-82
2023/06/22 06:39:12;;;;;;;27.70;24.02;;;19.90;99.90;;;;;;5002584;28;20398;-80
2023/06/22 06:42:13;;;;;;;27.38;24.33;;;20.10;99.90;;;;;;4987749;28;20453;-79
2023/06/22 06:44:45;;;;;;;28.07;23.77;;;20.10;99.90;;;;;;4985993;28;20843;-83
2023/06/22 06:47:40;;;;;;;25.75;22.40;;;20.20;99.90;;;;;;5002565;28;20386;-81
2023/06/22 06:50:12;;;;;;;24.27;21.47;;;20.30;99.90;;;;;;4960019;28;20418;-81
2023/06/22 06:52:43;;;;;;;22.95;20.52;;;20.30;99.90;;;;;;4980184;28;20400;-81
2023/06/22 06:55:16;;;;;;;23.95;21.30;;;20.30;99.90;;;;;;4992230;28;20458;-81
2023/06/22 06:57:59;;;;;;;23.37;20.87;;;20.50;99.90;;;;;;4994085;28;20613;-79
2023/06/22 07:00:35;;;;;;;24.23;21.63;;;20.50;99.90;;;;;;4958026;28;20918;-82
2023/06/22 07:03:20;;;;;;;23.70;20.73;;;20.50;99.90;;;;;;4975441;28;20519;-82
2023/06/22 07:05:56;;;;;;;22.48;19.63;;;19.90;99.90;;;;;;5003718;28;20505;-81
2023/06/22 07:08:57;;;;;;;22.65;20.02;;;20.60;99.90;;;;;;4987762;28;20897;-81
2023/06/22 07:12:11;;;;;;;21.55;18.95;;;20.70;99.90;;;;;;4993749;28;20424;-81
2023/06/22 07:15:14;;;;;;;21.45;19.10;;;20.70;99.90;;;;;;4975559;28;20408;-82
2023/06/22 07:18:18;;;;;;;19.58;17.23;;;20.80;99.90;;;;;;4972010;28;20412;-81
2023/06/22 07:24:32;;;;;;;21.08;16.50;;;20.90;99.90;;;;;;4994317;28;20425;-82
2023/06/22 07:27:22;;;;;;;19.70;17.05;;;20.90;99.90;;;;;;4976435;28;20431;-84
2023/06/22 07:31:05;;;;;;;18.50;15.65;;;21.10;99.90;;;;;;5008035;28;20391;-81
2023/06/22 07:34:43;;;;;;;17.20;14.63;;;21.00;99.90;;;;;;4995976;28;20907;-82
2023/06/22 07:41:29;;;;;;;18.25;15.38;;;21.10;99.90;;;;;;5009201;28;20443;-81
2023/06/22 07:45:11;;;;;;;18.80;15.13;;;21.10;99.90;;;;;;4993364;28;20417;-81
2023/06/22 07:48:44;;;;;;;17.70;14.30;;;21.10;99.90;;;;;;4896733;29;20811;-82
2023/06/22 07:52:27;;;;;;;17.73;14.18;;;21.20;99.90;;;;;;5007740;28;21002;-81
2023/06/22 07:59:18;;;;;;;16.85;14.65;;;21.40;99.90;;;;;;5011407;28;20458;-82
2023/06/22 08:02:03;;;;;;;17.27;14.07;;;21.50;99.90;;;;;;4976669;28;20590;-82
2023/06/22 08:05:49;;;;;;;16.77;12.48;;;21.50;99.90;;;;;;4984707;28;20424;-82
2023/06/22 08:09:38;;;;;;;16.73;12.80;;;21.50;99.90;;;;;;4911416;29;20565;-81
2023/06/22 08:13:13;;;;;;;14.20;11.90;;;21.70;99.90;;;;;;4994591;28;20424;-82
2023/06/22 08:16:40;;;;;;;14.73;12.00;;;21.80;99.90;;;;;;4999974;28;20495;-82
2023/06/22 08:19:26;;;;;;;14.20;11.00;;;21.90;99.90;;;;;;4969070;28;20746;-82
2023/06/22 08:22:01;;;;;;;14.93;11.90;;;22.10;99.90;;;;;;4975332;28;20412;-82
2023/06/22 08:25:30;;;;;;;15.05;11.63;;;22.30;99.90;;;;;;4996272;28;20409;-82
2023/06/22 08:28:24;;;;;;;13.27;10.57;;;22.50;99.90;;;;;;4990193;28;20409;-82
2023/06/22 08:31:43;;;;;;;11.52;9.18;;;22.80;99.90;;;;;;4978094;28;20483;-82
2023/06/22 08:35:03;;;;;;;12.15;8.52;;;23.20;99.90;;;;;;4973593;28;20443;-82
2023/06/22 08:38:24;;;;;;;10.10;8.32;;;23.60;99.90;;;;;;4937328;28;20483;-82
2023/06/22 08:42:11;;;;;;;11.52;7.80;;;24.00;99.90;;;;;;4979727;28;20786;-82
2023/06/22 08:45:14;;;;;;;10.68;8.32;;;24.30;99.90;;;;;;5009963;28;20471;-82
2023/06/22 08:47:42;;;;;;;11.57;8.07;;;24.60;99.90;;;;;;4976399;28;20423;-80
2023/06/22 08:50:14;;;;;;;9.85;7.70;;;24.80;99.90;;;;;;4960503;28;20420;-81
2023/06/22 08:52:43;;;;;;;10.73;7.28;;;25.00;99.80;;;;;;4975847;28;20971;-81
2023/06/22 08:55:10;;;;;;;8.63;6.43;;;25.20;99.60;;;;;;4963082;28;20440;-81
2023/06/22 08:57:39;;;;;;;10.13;7.07;;;25.40;99.20;;;;;;4977676;28;20456;-81
2023/06/22 09:00:19;;;;;;;8.95;7.10;;;25.60;98.60;;;;;;5006381;28;21034;-81
2023/06/22 09:03:01;;;;;;;8.52;6.40;;;25.80;97.80;;;;;;4979205;28;20408;-81
2023/06/22 09:05:41;;;;;;;8.30;6.18;;;26.00;97.70;;;;;;4982704;28;20418;-81
2023/06/22 09:08:30;;;;;;;9.50;6.43;;;26.30;97.10;;;;;;4991469;28;20409;-81
2023/06/22 09:10:58;;;;;;;8.30;6.10;;;26.50;97.00;;;;;;4963929;28;20420;-82
2023/06/22 09:13:28;;;;;;;7.85;5.93;;;26.70;96.00;;;;;;5016816;28;20486;-82
2023/06/22 09:16:02;;;;;;;9.02;6.40;;;26.90;95.40;;;;;;4992241;28;20420;-81
2023/06/22 09:18:29;;;;;;;8.10;6.55;;;27.10;94.70;;;;;;4987526;28;20489;-82
2023/06/22 09:20:57;;;;;;;8.43;5.97;;;27.20;94.30;;;;;;4975789;28;20404;-81
2023/06/22 09:23:28;;;;;;;9.00;5.60;;;27.30;94.50;;;;;;4978967;28;20507;-81
2023/06/22 09:25:55;;;;;;;9.07;5.70;;;27.50;94.30;;;;;;4965835;28;20426;-82
2023/06/22 09:28:22;;;;;;;8.32;6.05;;;27.60;93.20;;;;;;4956250;28;20939;-82
2023/06/22 09:31:10;;;;;;;8.83;6.40;;;27.70;92.70;;;;;;4994627;28;20418;-81
2023/06/22 09:33:44;;;;;;;8.35;6.53;;;27.70;91.80;;;;;;4976191;28;20520;-81
2023/06/22 09:36:11;;;;;;;8.90;5.22;;;27.50;91.70;;;;;;4971465;28;20424;-82
2023/06/22 09:38:40;;;;;;;7.95;6.00;;;27.50;91.90;;;;;;4967826;28;20422;-82
2023/06/22 09:41:17;;;;;;;7.78;5.43;;;27.60;91.60;;;;;;4993612;28;20727;-82
2023/06/22 09:44:07;;;;;;;8.65;5.88;;;27.40;91.40;;;;;;4970439;28;20480;-82
2023/06/22 09:46:58;;;;;;;7.32;5.72;;;27.30;91.50;;;;;;4995137;28;20419;-82
2023/06/22 09:49:26;;;;;;;7.90;5.90;;;27.40;91.70;;;;;;4971335;28;20493;-81
2023/06/22 09:51:59;;;;;;;8.15;6.40;;;27.50;91.50;;;;;;4972063;28;20497;-81
2023/06/22 09:54:31;;;;;;;8.35;6.00;;;27.50;91.30;;;;;;4968768;28;20827;-82
2023/06/22 09:57:06;;;;;;;8.85;6.18;;;27.60;91.10;;;;;;4994711;28;20440;-82
2023/06/22 09:59:33;;;;;;;7.80;5.90;;;27.60;90.90;;;;;;4970892;28;20440;-82
2023/06/22 10:02:10;;;;;;;9.07;6.10;;;27.50;91.20;;;;;;5006757;28;20406;-82
2023/06/22 10:04:41;;;;;;;7.80;5.63;;;27.50;91.00;;;;;;4962919;28;20483;-81
2023/06/22 10:07:10;;;;;;;7.25;5.30;;;27.60;90.90;;;;;;4954514;28;20516;-82
2023/06/22 10:09:55;;;;;;;9.40;5.90;;;27.70;91.10;;;;;;4976025;28;20432;-82
2023/06/22 10:12:28;;;;;;;7.72;5.30;;;27.90;90.90;;;;;;4958694;28;20535;-82
2023/06/22 10:15:21;;;;;;;7.05;5.40;;;28.00;90.70;;;;;;4980770;28;20420;-82
2023/06/22 10:18:09;;;;;;;9.25;6.25;;;28.10;90.20;;;;;;5012488;28;20934;-81
2023/06/22 10:20:58;;;;;;;7.78;6.05;;;28.30;90.00;;;;;;4954513;28;20444;-82
2023/06/22 10:24:05;;;;;;;8.35;5.45;;;28.50;89.90;;;;;;4982966;28;20488;-81
2023/06/22 10:26:45;;;;;;;7.63;4.85;;;28.80;89.30;;;;;;4973872;28;20428;-82
2023/06/22 10:29:56;;;;;;;8.93;6.13;;;29.00;88.20;;;;;;4972851;28;20403;-83
2023/06/22 10:32:47;;;;;;;7.57;5.75;;;29.00;85.60;;;;;;4985016;28;20424;-82
2023/06/22 10:35:15;;;;;;;7.53;5.38;;;29.00;85.70;;;;;;4973577;28;20424;-82
2023/06/22 10:38:10;;;;;;;8.80;5.80;;;29.00;85.80;;;;;;4973744;28;20408;-82
2023/06/22 10:41:29;;;;;;;9.13;5.70;;;28.90;84.80;;;;;;5010853;28;20436;-82
2023/06/22 10:44:17;;;;;;;7.05;5.75;;;29.00;84.40;;;;;;4981534;28;20534;-82
2023/06/22 10:47:02;;;;;;;7.77;5.67;;;28.90;84.30;;;;;;4986586;28;20410;-82
2023/06/22 10:50:13;;;;;;;8.20;6.47;;;28.80;83.60;;;;;;4992997;28;20408;-84
2023/06/22 10:53:09;;;;;;;9.48;5.95;;;28.60;83.30;;;;;;4921886;29;20435;-84
2023/06/22 10:57:02;;;;;;;8.20;5.97;;;28.40;83.90;;;;;;4911135;29;20399;-84
2023/06/22 11:56:13;;;;;;;7.50;5.63;;;26.80;89.30;;;;;;4876708;29;20411;-85
2023/06/22 12:03:40;;;;;;;7.68;5.65;;;26.80;89.90;;;;;;4839931;29;20414;-83
2023/06/22 12:10:58;;;;;;;7.67;5.37;;;26.70;87.80;;;;;;4844023;29;20502;-82
2023/06/22 13:40:05;;;;;;;7.60;5.78;;;25.20;90.60;;;;;;4957780;28;20470;-81
2023/06/22 13:48:05;;;;;;;9.50;6.57;;;25.10;90.40;;;;;;4924437;29;20444;-82
2023/06/22 13:51:20;;;;;;;9.20;6.45;;;25.10;90.40;;;;;;4905464;29;20403;-79
2023/06/22 14:08:31;;;;;;;8.48;5.78;;;24.80;90.10;;;;;;4933828;29;20764;-80
2023/06/22 14:11:21;;;;;;;7.65;5.93;;;24.80;90.10;;;;;;4906897;29;20927;-82
2023/06/22 14:13:48;;;;;;;8.73;5.97;;;24.70;90.60;;;;;;4952225;28;20420;-81
2023/06/22 14:16:44;;;;;;;8.77;6.38;;;24.60;90.90;;;;;;4973821;28;20417;-82
2023/06/22 14:19:56;;;;;;;8.82;6.72;;;24.50;91.60;;;;;;5012058;28;20414;-81
2023/06/22 14:22:52;;;;;;;8.90;6.65;;;24.40;91.90;;;;;;4981791;28;20396;-82
2023/06/22 14:25:40;;;;;;;8.30;6.55;;;24.40;92.40;;;;;;4986275;28;20438;-82
2023/06/22 14:28:11;;;;;;;7.10;6.22;;;24.20;92.90;;;;;;4956475;28;20429;-82
2023/06/22 14:30:42;;;;;;;7.50;6.70;;;24.20;93.30;;;;;;4979430;28;20524;-80
2023/06/22 14:33:42;;;;;;;10.33;6.97;;;24.10;93.50;;;;;;5005183;28;20522;-81
2023/06/22 14:48:32;;;;;;;12.88;9.13;;;23.80;96.40;;;;;;4883825;29;20450;-82
2023/06/22 14:58:50;;;;;;;14.48;11.55;;;23.50;99.20;;;;;;4823897;29;20570;-81
2023/06/22 15:06:11;;;;;;;12.75;10.90;;;23.30;99.90;;;;;;4757377;30;20461;-83
2023/06/22 15:31:22;;;;;;;15.95;11.50;;;23.10;99.90;;;;;;4785279;29;20437;-82
2023/06/22 15:35:18;;;;;;;17.35;12.48;;;23.00;99.90;;;;;;4753346;29;20508;-84
2023/06/22 15:42:39;;;;;;;16.45;12.82;;;22.90;99.90;;;;;;4970005;28;20486;-80
2023/06/22 15:49:12;;;;;;;15.50;13.00;;;22.80;99.90;;;;;;4916483;29;20439;-81
2023/06/22 15:53:12;;;;;;;14.82;13.32;;;22.70;99.90;;;;;;4908557;29;20392;-81
2023/06/22 16:08:17;;;;;;;13.82;11.73;;;22.50;99.90;;;;;;4836423;29;20407;-82
2023/06/22 16:11:56;;;;;;;14.38;11.50;;;22.00;99.90;;;;;;4817144;29;20987;-81
2023/06/22 16:22:31;;;;;;;11.80;10.57;;;22.40;99.90;;;;;;4853194;29;20393;-83
2023/06/22 16:36:49;;;;;;;11.40;9.05;;;22.20;99.90;;;;;;4875249;29;20403;-81
2023/06/22 16:40:04;;;;;;;12.70;8.93;;;22.10;99.90;;;;;;4839555;29;20465;-82
2023/06/22 16:43:14;;;;;;;12.35;8.68;;;22.10;99.90;;;;;;4843994;29;20408;-81
2023/06/22 16:45:59;;;;;;;13.18;8.82;;;22.10;99.90;;;;;;4932612;29;20890;-81
2023/06/22 16:48:25;;;;;;;12.00;8.85;;;22.00;99.90;;;;;;4958282;28;20419;-81
2023/06/22 16:51:14;;;;;;;12.00;8.80;;;21.90;99.90;;;;;;4955918;28;20406;-84
2023/06/22 16:57:42;;;;;;;11.05;9.23;;;21.90;99.90;;;;;;4985706;28;20378;-81
2023/06/22 17:00:36;;;;;;;12.95;9.38;;;21.90;99.90;;;;;;4965315;28;20558;-81
2023/06/22 17:03:08;;;;;;;10.70;8.82;;;21.80;99.90;;;;;;4963628;28;20406;-80
2023/06/22 17:06:22;;;;;;;10.93;8.38;;;21.70;99.90;;;;;;4966833;28;20509;-81
2023/06/22 17:09:29;;;;;;;12.40;7.93;;;21.70;99.90;;;;;;4985081;28;20464;-81
2023/06/22 17:11:55;;;;;;;10.90;7.95;;;21.60;99.90;;;;;;4975967;28;20547;-81
2023/06/22 17:14:21;;;;;;;10.93;8.27;;;21.60;99.90;;;;;;4995330;28;20527;-79
2023/06/22 17:16:48;;;;;;;11.90;7.97;;;21.50;99.90;;;;;;4980323;28;20745;-80
2023/06/22 17:19:16;;;;;;;10.05;7.25;;;22.30;99.90;;;;;;4970070;28;20457;-80
2023/06/22 17:21:45;;;;;;;9.20;6.75;;;21.50;99.90;;;;;;4968656;28;20410;-80
2023/06/22 17:24:18;;;;;;;7.82;6.53;;;21.30;99.90;;;;;;4971320;28;20556;-80
2023/06/22 17:26:55;;;;;;;9.55;7.28;;;21.40;99.90;;;;;;4976492;28;20407;-81
2023/06/22 17:29:21;;;;;;;11.43;7.50;;;21.30;99.90;;;;;;4974655;28;20426;-80
2023/06/22 17:31:47;;;;;;;8.48;6.40;;;21.20;99.90;;;;;;4969146;28;20473;-80
2023/06/22 17:34:14;;;;;;;9.10;6.35;;;21.20;99.90;;;;;;4979045;28;20890;-80
2023/06/22 17:36:45;;;;;;;9.32;5.80;;;21.20;99.90;;;;;;5006774;28;20413;-80
2023/06/22 17:39:18;;;;;;;7.43;4.85;;;21.60;99.90;;;;;;5007777;28;20457;-80
2023/06/22 17:41:48;;;;;;;6.75;4.72;;;21.10;99.90;;;;;;5003882;28;20441;-80
2023/06/22 17:44:27;;;;;;;7.18;4.20;;;21.10;99.90;;;;;;5009003;28;20915;-80
2023/06/22 17:46:54;;;;;;;6.10;3.67;;;21.00;99.90;;;;;;4994077;28;20428;-80
2023/06/22 17:49:21;;;;;;;5.63;3.85;;;21.60;99.90;;;;;;5008603;28;20404;-80
2023/06/22 17:51:50;;;;;;;7.63;3.90;;;20.90;99.90;;;;;;5011665;28;20408;-80
2023/06/22 17:54:16;;;;;;;6.10;4.35;;;20.90;99.90;;;;;;5003802;28;20923;-79
2023/06/22 17:56:41;;;;;;;10.23;5.88;;;20.80;99.90;;;;;;5004585;28;20424;-79
2023/06/22 17:59:07;;;;;;;10.57;7.17;;;20.80;99.90;;;;;;5009251;28;20422;-79
2023/06/22 18:01:36;;;;;;;9.25;6.60;;;21.40;99.90;;;;;;5009054;28;20479;-79
2023/06/22 18:04:06;;;;;;;8.07;5.45;;;20.70;99.90;;;;;;4993774;28;20961;-80