Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:59;;;;;;;12.93;3.77;;;;;;;4.67;60.12;101036.13;5088134;57;1134099;-71
2021/04/23 00:08:05;;;;;;;9.13;4.00;;;;;;;4.65;60.61;101034.49;5087842;57;1136206;-70
2021/04/23 00:13:11;;;;;;;6.63;3.30;;;;;;;4.66;61.08;101038.81;5087925;57;1134143;-71
2021/04/23 00:18:17;;;;;;;7.43;3.87;;;;;;;4.63;61.50;101038.48;5095896;57;1134227;-72
2021/04/23 00:23:23;;;;;;;5.30;3.07;;;;;;;4.62;61.83;101035.93;5100221;57;1134306;-72
2021/04/23 00:28:29;;;;;;;6.60;3.67;;;;;;;4.56;62.02;101036.62;5092680;57;1134636;-74
2021/04/23 00:33:35;;;;;;;8.17;4.50;;;;;;;4.53;62.42;101040.67;5092728;57;1134338;-72
2021/04/23 00:38:42;;;;;;;10.87;3.30;;;;;;;4.51;62.65;101045.12;5100446;57;1134633;-72
2021/04/23 00:44:00;;;;;;;7.55;3.95;;;;;;;4.41;63.82;101037.75;5099758;57;1136141;-71
2021/04/23 00:49:00;;;;;;;6.77;3.30;;;;;;;4.35;63.91;101041.48;5096939;57;1134701;-71
2021/04/23 00:54:08;;;;;;;13.53;4.40;;;;;;;4.34;64.04;101039.77;5092344;57;1134547;-72
2021/04/23 00:59:16;;;;;;;15.57;5.17;;;;;;;4.31;63.90;101042.52;5099769;57;1136797;-72
2021/04/23 01:04:28;;;;;;;4.83;2.27;;;;;;;4.27;64.54;101039.66;5099994;57;1136873;-71
2021/04/23 01:09:32;;;;;;;9.37;3.13;;;;;;;4.20;65.01;101044.30;5100155;57;1140830;-72
2021/04/23 01:14:38;;;;;;;8.38;4.42;;;;;;;4.16;65.42;101040.10;5099835;57;1134594;-74
2021/04/23 01:19:44;;;;;;;6.35;3.02;;;;;;;4.11;65.72;101038.16;5099295;57;1134542;-74
2021/04/23 01:24:50;;;;;;;7.90;3.53;;;;;;;4.09;66.80;101038.68;5098903;57;1134219;-73
2021/04/23 01:29:56;;;;;;;8.33;3.97;;;;;;;4.03;67.30;101042.85;5098935;57;1134611;-72
2021/04/23 01:35:02;;;;;;;10.88;4.20;;;;;;;4.03;67.27;101040.69;5098651;57;1134285;-73
2021/04/23 01:40:11;;;;;;;10.97;3.40;;;;;;;4.01;67.78;101032.91;5098690;57;1136341;-72
2021/04/23 01:45:18;;;;;;;12.60;4.20;;;;;;;4.01;68.08;101038.59;5098649;57;1136275;-72
2021/04/23 01:50:24;;;;;;;6.90;3.20;;;;;;;4.00;68.67;101042.98;5098560;57;1136357;-73
2021/04/23 01:55:30;;;;;;;7.67;3.13;;;;;;;3.98;68.89;101044.80;5098985;57;1134870;-73
2021/04/23 02:00:42;;;;;;;10.85;3.25;;;;;;;3.93;69.79;101036.77;5098874;57;1134860;-73
2021/04/23 02:05:50;;;;;;;13.77;4.03;;;;;;;3.87;69.82;101037.87;5098907;57;1136710;-70
2021/04/23 02:11:00;;;;;;;11.83;4.63;;;;;;;3.83;70.73;101034.52;5098548;57;1136719;-72
2021/04/23 02:16:09;;;;;;;14.13;5.77;;;;;;;3.81;70.68;101029.84;5098577;57;1136749;-72
2021/04/23 02:21:15;;;;;;;5.87;3.80;;;;;;;3.80;70.70;101044.28;5098557;57;1136762;-73
2021/04/23 02:26:24;;;;;;;10.70;4.17;;;;;;;3.78;71.66;101044.34;5098921;57;1134647;-74
2021/04/23 02:31:32;;;;;;;10.03;4.33;;;;;;;3.75;71.73;101045.77;5079083;57;1136726;-74
2021/04/23 02:36:39;;;;;;;10.10;3.83;;;;;;;3.76;72.00;101049.24;5098636;57;1136771;-74
2021/04/23 02:41:48;;;;;;;8.98;3.98;;;;;;;3.71;72.50;101050.73;5098743;57;1136895;-72
2021/04/23 02:46:55;;;;;;;6.83;2.73;;;;;;;3.66;72.70;101051.39;5098672;57;1134578;-73
2021/04/23 02:52:01;;;;;;;11.13;4.10;;;;;;;3.59;73.40;101052.54;5098880;57;1134679;-71
2021/04/23 02:57:07;;;;;;;19.37;4.23;;;;;;;3.54;72.52;101051.41;5098556;57;1136980;-71
2021/04/23 03:02:13;;;;;;;15.27;5.20;;;;;;;3.53;72.99;101061.92;5098584;57;1136981;-74
2021/04/23 03:07:23;;;;;;;11.40;4.40;;;;;;;3.51;73.32;101061.98;5098546;57;1136733;-72
2021/04/23 03:12:28;;;;;;;10.23;4.20;;;;;;;3.53;73.08;101064.54;5098608;57;1136710;-73
2021/04/23 03:17:34;;;;;;;10.23;4.08;;;;;;;3.49;74.82;101064.29;5098851;57;1136644;-73
2021/04/23 03:22:40;;;;;;;20.48;4.85;;;;;;;3.45;74.26;101066.63;5098719;57;1136708;-71
2021/04/23 03:27:46;;;;;;;12.30;3.70;;;;;;;3.38;74.53;101078.22;5098678;57;1136443;-72
2021/04/23 03:32:52;;;;;;;12.60;5.30;;;;;;;3.33;75.10;101071.88;5099170;57;1136872;-72
2021/04/23 03:37:59;;;;;;;19.02;6.00;;;;;;;3.32;74.46;101078.48;5099162;57;1136688;-74
2021/04/23 03:43:07;;;;;;;15.73;4.93;;;;;;;3.29;74.81;101080.75;5098971;57;1136883;-73
2021/04/23 03:48:13;;;;;;;15.53;5.40;;;;;;;3.29;75.04;101084.67;5061342;56;1136984;-74
2021/04/23 03:53:19;;;;;;;15.93;5.07;;;;;;;3.30;75.16;101092.06;5053437;56;1136808;-74
2021/04/23 03:58:25;;;;;;;16.00;4.83;;;;;;;3.27;75.80;101088.25;5027982;57;1136766;-72
2021/04/23 04:03:31;;;;;;;14.97;4.83;;;;;;;3.28;76.16;101096.03;5084124;56;1136991;-74
2021/04/23 04:08:37;;;;;;;9.83;4.77;;;;;;;3.26;76.21;101092.62;5041385;57;1136729;-73
2021/04/23 04:13:43;;;;;;;30.75;7.35;;;;;;;3.26;76.69;101099.16;5098399;57;1134556;-71
2021/04/23 04:18:49;;;;;;;11.43;4.80;;;;;;;3.28;76.81;101105.18;5098477;57;1136726;-71
2021/04/23 04:23:54;;;;;;;9.17;4.60;;;;;;;3.28;77.29;101108.25;5095787;57;1136414;-72
2021/04/23 04:29:00;;;;;;;13.60;4.97;;;;;;;3.32;77.16;101110.70;5099047;57;1134265;-72
2021/04/23 04:34:05;;;;;;;14.10;5.17;;;;;;;3.32;77.27;101112.46;5098829;57;1136737;-72
2021/04/23 04:39:12;;;;;;;13.43;3.97;;;;;;;3.33;77.65;101112.41;5098793;57;1136402;-71
2021/04/23 04:44:18;;;;;;;14.90;4.07;;;;;;;3.35;78.77;101118.88;5015699;58;1136402;-72
2021/04/23 04:49:24;;;;;;;13.77;4.83;;;;;;;3.38;78.50;101121.36;5015861;58;1136353;-71
2021/04/23 04:54:29;;;;;;;15.10;5.43;;;;;;;3.41;79.06;101124.71;5015347;58;1136713;-72
2021/04/23 04:59:35;;;;;;;12.40;5.43;;;;;;;3.47;79.15;101121.87;5015843;58;1136426;-71
2021/04/23 05:04:43;;;;;;;14.50;5.47;;;;;;;3.50;79.74;101128.76;5015872;58;1136524;-72
2021/04/23 05:09:49;;;;;;;16.30;4.73;;;;;;;3.57;79.73;101126.28;5015992;58;1136500;-71
2021/04/23 05:14:54;;;;;;;15.33;4.87;;;;;;;3.64;80.02;101124.29;5015288;58;1136369;-71
2021/04/23 05:20:00;;;;;;;23.23;6.43;;;;;;;3.72;80.03;101127.44;5070261;57;1136475;-73
2021/04/23 05:25:09;;;;;;;18.27;5.33;;;;;;;3.82;79.78;101134.85;5092474;56;1137005;-76
2021/04/23 05:30:19;;;;;;;15.57;6.10;;;;;;;3.95;80.87;101134.39;5089355;56;1136386;-73
2021/04/23 05:35:25;;;;;;;9.07;4.73;;;;;;;4.04;81.06;101139.23;5055823;56;1136529;-74
2021/04/23 05:40:43;;;;;;;15.23;3.53;;;;;;;4.18;81.35;101144.76;5097764;57;1134101;-75
2021/04/23 05:45:50;;;;;;;16.87;4.97;;;;;;;4.34;81.05;101152.83;5076236;56;1136390;-77
2021/04/23 05:50:56;;;;;;;25.27;6.37;;;;;;;4.48;80.98;101143.93;5091625;56;1136409;-74
2021/04/23 05:56:01;;;;;;;14.90;4.23;;;;;;;4.58;80.72;101147.39;5068131;56;1136739;-75
2021/04/23 06:01:08;;;;;;;21.17;4.07;;;;;;;4.74;80.56;101144.11;5074393;57;1136497;-74
2021/04/23 06:06:13;;;;;;;10.27;3.70;;;;;;;4.94;80.19;101140.17;5090745;56;1136205;-74
2021/04/23 06:11:21;;;;;;;13.00;4.20;;;;;;;5.13;79.93;101138.44;5069694;57;1136395;-77
2021/04/23 06:16:27;;;;;;;17.43;5.20;;;;;;;5.17;78.84;101136.53;5060619;56;1136743;-74
2021/04/23 06:21:34;;;;;;;14.03;4.08;;;;;;;5.27;78.83;101157.02;5068847;57;1136357;-76
2021/04/23 06:26:40;;;;;;;18.55;5.45;;;;;;;5.41;78.57;101158.15;5090455;56;1136442;-77
2021/04/23 06:31:46;;;;;;;22.85;5.83;;;;;;;5.51;78.71;101158.95;5088985;57;1138386;-77
2021/04/23 06:36:51;;;;;;;19.23;5.12;;;;;;;5.60;77.96;101167.73;5096401;56;1136580;-73
2021/04/23 06:41:57;;;;;;;21.00;5.53;;;;;;;5.67;78.11;101170.91;5038407;57;1136543;-75
2021/04/23 06:47:03;;;;;;;17.53;5.27;;;;;;;5.77;77.36;101168.26;5094426;56;1136732;-73
2021/04/23 06:52:09;;;;;;;17.43;4.07;;;;;;;5.79;77.26;101176.91;5075853;56;1136634;-73
2021/04/23 06:57:14;;;;;;;13.87;4.67;;;;;;;5.93;76.87;101182.84;5058543;56;1136595;-73
2021/04/23 07:02:21;;;;;;;13.90;5.00;;;;;;;6.12;76.83;101177.08;5072940;56;1136388;-73
2021/04/23 07:07:27;;;;;;;12.93;4.73;;;;;;;6.25;76.30;101179.98;5085234;56;1138482;-73
2021/04/23 07:12:35;;;;;;;7.86;4.20;;;;;;;6.22;75.45;101181.44;5094588;57;1136282;-75
2021/04/23 07:17:40;;;;;;;16.74;4.90;;;;;;;6.21;74.96;101171.85;4964720;58;1134615;-73
2021/04/23 07:22:47;;;;;;;14.83;3.90;;;;;;;6.16;73.98;101177.78;5076399;57;1136683;-73
2021/04/23 07:27:53;;;;;;;15.10;4.22;;;;;;;6.43;73.31;101195.27;5056927;56;1136354;-75
2021/04/23 07:33:00;;;;;;;12.07;3.50;;;;;;;6.43;73.31;101195.27;5086895;57;1136283;-74
2021/04/23 07:38:06;;;;;;;12.23;3.97;;;;;;;6.67;71.08;101201.95;5075227;56;1136223;-74
2021/04/23 07:43:12;;;;;;;13.03;4.30;;;;;;;6.95;71.55;101205.33;5040695;57;1136309;-74
2021/04/23 07:48:18;;;;;;;8.53;3.60;;;;;;;6.93;69.76;101207.18;5096221;57;1136563;-71
2021/04/23 07:53:24;;;;;;;12.63;4.77;;;;;;;6.69;69.25;101220.66;5078113;56;1134520;-72
2021/04/23 07:58:30;;;;;;;29.43;5.50;;;;;;;6.61;70.12;101235.95;5074166;56;1136355;-72
2021/04/23 08:03:35;;;;;;;7.05;3.67;;;;;;;6.60;70.79;101230.30;5087925;57;1136756;-73
2021/04/23 08:08:41;;;;;;;16.17;4.47;;;;;;;6.78;69.66;101231.62;5079820;57;1137051;-73
2021/04/23 08:13:49;;;;;;;9.65;4.12;;;;;;;6.73;69.95;101235.80;5063723;56;1136871;-71
2021/04/23 08:18:54;;;;;;;21.70;5.87;;;;;;;6.73;70.47;101234.94;5082787;56;1134887;-71
2021/04/23 08:24:00;;;;;;;9.63;3.17;;;;;;;6.92;70.92;101226.05;5089773;57;1136629;-72
2021/04/23 08:29:06;;;;;;;17.20;5.90;;;;;;;7.30;71.53;101225.39;4930507;59;1134422;-74
2021/04/23 08:34:12;;;;;;;15.50;3.87;;;;;;;7.60;69.26;101225.54;5078438;56;1138970;-72
2021/04/23 08:39:18;;;;;;;10.97;4.70;;;;;;;7.62;68.39;101230.27;5097595;57;1136488;-73
2021/04/23 08:44:23;;;;;;;16.33;3.90;;;;;;;7.60;68.78;101224.69;5097752;57;1137035;-72
2021/04/23 08:49:29;;;;;;;9.37;3.30;;;;;;;7.83;66.76;101226.05;5060430;56;1136574;-73
2021/04/23 08:54:35;;;;;;;16.97;4.00;;;;;;;7.96;66.65;101229.70;5075840;56;1254733;-73
2021/04/23 08:59:41;;;;;;;16.77;5.33;;;;;;;7.92;65.39;101226.88;5096711;57;1146229;-74
2021/04/23 09:04:46;;;;;;;17.05;4.05;;;;;;;8.03;66.60;101227.13;5049771;57;1136401;-73
2021/04/23 09:09:52;;;;;;;13.78;3.75;;;;;;;8.12;64.66;101226.60;5094902;56;1136352;-74
2021/04/23 09:15:00;;;;;;;16.40;4.47;;;;;;;8.32;64.25;101225.52;5079133;56;1136210;-74
2021/04/23 09:20:06;;;;;;;11.47;3.73;;;;;;;8.41;64.06;101207.84;5099016;57;1136251;-74
2021/04/23 09:25:13;;;;;;;11.27;2.93;;;;;;;8.42;63.88;101207.77;5091266;56;1136601;-73
2021/04/23 09:30:21;;;;;;;16.43;3.87;;;;;;;8.46;61.40;101202.70;5098770;56;1136735;-74
2021/04/23 09:35:27;;;;;;;8.40;3.67;;;;;;;8.66;62.42;101202.87;5077306;56;1136733;-75
2021/04/23 09:40:35;;;;;;;18.00;4.27;;;;;;;8.98;62.30;101198.80;5061641;57;1135096;-74
2021/04/23 09:45:55;;;;;;;15.40;4.93;;;;;;;9.07;59.12;101191.16;5067231;56;1136789;-75
2021/04/23 09:51:05;;;;;;;13.17;4.03;;;;;;;9.28;60.93;101196.93;5069252;56;1136516;-73
2021/04/23 09:56:11;;;;;;;7.53;3.43;;;;;;;9.45;60.06;101192.78;5051601;56;1136314;-74
2021/04/23 10:01:17;;;;;;;10.37;3.53;;;;;;;9.68;60.10;101187.84;5067949;56;1136187;-75
2021/04/23 10:06:26;;;;;;;18.30;3.93;;;;;;;9.71;57.02;101199.06;5046355;56;1138308;-75
2021/04/23 10:11:44;;;;;;;8.87;3.47;;;;;;;9.47;58.36;101191.38;5058276;57;1138494;-73
2021/04/23 10:16:56;;;;;;;42.65;15.93;;;;;;;9.27;56.22;101197.87;5053520;56;1136539;-72
2021/04/23 10:21:57;;;;;;;12.47;3.40;;;;;;;9.20;56.02;101198.33;5043606;56;1138664;-75
2021/04/23 10:27:03;;;;;;;24.97;9.30;;;;;;;9.10;56.19;101193.62;5073381;56;1136604;-74
2021/04/23 10:32:09;;;;;;;12.57;2.77;;;;;;;9.09;56.57;101189.75;5064938;57;1136500;-75
2021/04/23 10:37:16;;;;;;;10.50;2.17;;;;;;;9.30;56.84;101188.92;5074404;57;1136354;-73
2021/04/23 10:42:43;;;;;;;7.00;2.33;;;;;;;9.60;57.32;101175.13;5064654;57;1138533;-75
2021/04/23 10:47:52;;;;;;;13.15;2.90;;;;;;;10.02;56.32;101179.45;5064452;56;1136349;-75
2021/04/23 10:53:02;;;;;;;12.73;3.43;;;;;;;10.11;54.34;101188.56;5014708;58;1140811;-76
2021/04/23 10:58:20;;;;;;;8.43;4.53;;;;;;;10.01;54.64;101184.84;5056864;57;1140373;-75
2021/04/23 11:03:35;;;;;;;16.33;8.10;;;;;;;9.79;55.23;101186.20;5078676;57;1138269;-75
2021/04/23 11:09:03;;;;;;;39.50;18.73;;;;;;;9.57;54.99;101186.35;5085560;57;1148266;-74
2021/04/23 11:14:27;;;;;;;12.87;4.73;;;;;;;9.56;54.34;101189.93;5065371;56;1140884;-74
2021/04/23 11:19:35;;;;;;;23.27;15.78;;;;;;;9.57;53.11;101196.44;5092822;56;1138853;-74
2021/04/23 11:24:43;;;;;;;6.47;2.70;;;;;;;9.53;53.48;101225.30;5059141;56;1141266;-74
2021/04/23 11:29:59;;;;;;;7.17;3.22;;;;;;;9.27;55.03;101258.58;5079407;57;1136973;-78
2021/04/23 11:35:16;;;;;;;8.53;3.90;;;;;;;8.88;60.09;101276.76;5028724;57;1134777;-75
2021/04/23 11:40:30;;;;;;;12.00;4.70;;;;;;;8.48;62.92;101289.61;5015812;58;1134588;-77
2021/04/23 11:45:38;;;;;;;9.03;4.43;;;;;;;8.10;63.10;101305.72;5000838;58;1138799;-73
2021/04/23 11:50:46;;;;;;;9.10;4.63;;;;;;;7.95;64.32;101280.69;5016044;58;1136693;-75
2021/04/23 11:55:54;;;;;;;11.95;3.72;;;;;;;7.90;65.25;101269.11;5017329;57;1134810;-79
2021/04/23 12:01:00;;;;;;;6.57;3.53;;;;;;;8.19;67.28;101264.86;4981490;57;1138905;-74
2021/04/23 12:06:05;;;;;;;11.97;4.03;;;;;;;8.60;67.97;101254.63;5016451;58;1136971;-73
2021/04/23 12:11:11;;;;;;;13.27;3.27;;;;;;;8.90;66.57;101253.78;5005305;57;1138816;-72
2021/04/23 12:16:17;;;;;;;4.30;2.37;;;;;;;8.97;66.40;101253.34;4982504;57;1138759;-73
2021/04/23 12:21:23;;;;;;;9.17;3.30;;;;;;;9.33;64.32;101241.50;5008876;58;1136702;-74
2021/04/23 12:26:29;;;;;;;8.13;4.13;;;;;;;9.67;64.27;101245.09;5009513;58;1136874;-75
2021/04/23 12:31:38;;;;;;;10.33;3.70;;;;;;;9.74;63.67;101239.81;4997579;57;1136702;-76
2021/04/23 12:36:48;;;;;;;6.30;2.60;;;;;;;9.63;63.63;101229.05;5032278;57;1138513;-73
2021/04/23 12:42:01;;;;;;;5.35;2.52;;;;;;;9.53;61.95;101229.26;5014068;57;1136403;-73
2021/04/23 12:47:13;;;;;;;9.65;3.47;;;;;;;9.40;63.38;101262.17;5004987;57;1136941;-75
2021/04/23 12:52:21;;;;;;;11.23;3.60;;;;;;;9.37;60.63;101242.55;5005084;57;1134845;-74
2021/04/23 12:57:30;;;;;;;8.80;3.37;;;;;;;9.70;62.51;101220.28;5080814;57;1138825;-75
2021/04/23 13:02:40;;;;;;;2.87;2.20;;;;;;;10.34;61.61;101206.47;5086888;57;1136798;-75
2021/04/23 13:07:55;;;;;;;6.97;3.60;;;;;;;10.67;52.88;101221.06;5071097;57;1143692;-73
2021/04/23 13:13:13;;;;;;;11.20;3.60;;;;;;;10.53;55.06;101221.98;5078003;57;1138476;-74
2021/04/23 13:18:22;;;;;;;4.30;1.77;;;;;;;10.14;56.40;101242.09;5061713;57;1140904;-72
2021/04/23 13:23:36;;;;;;;3.60;2.10;;;;;;;9.76;53.52;101226.52;5079406;57;1138850;-74
2021/04/23 13:28:43;;;;;;;6.47;1.87;;;;;;;9.58;53.21;101232.47;5005001;57;1142173;-74
2021/04/23 13:33:49;;;;;;;3.20;1.57;;;;;;;9.75;51.93;101235.39;5018580;57;1136182;-73
2021/04/23 13:38:59;;;;;;;6.78;2.08;;;;;;;10.22;52.21;101235.03;5053988;57;1136929;-72
2021/04/23 13:44:12;;;;;;;6.67;1.97;;;;;;;10.23;53.38;101245.48;5070315;56;1138263;-73
2021/04/23 13:49:37;;;;;;;3.50;2.30;;;;;;;9.83;52.95;101250.27;5067948;57;1138471;-74
2021/04/23 13:54:43;;;;;;;4.87;2.07;;;;;;;9.55;54.43;101245.01;5044775;57;1143605;-74
2021/04/23 13:59:53;;;;;;;6.47;2.67;;;;;;;9.71;54.14;101246.61;5060313;56;1136429;-73
2021/04/23 14:04:58;;;;;;;7.97;2.90;;;;;;;9.58;54.79;101247.47;5050254;56;1136616;-73
2021/04/23 14:10:04;;;;;;;9.10;3.53;;;;;;;9.41;55.12;101250.67;5073629;56;1136661;-76
2021/04/23 14:15:10;;;;;;;111.03;82.03;;;;;;;9.42;51.98;101257.65;5032954;57;1136710;-77
2021/04/23 14:20:16;;;;;;;7.33;3.98;;;;;;;9.48;51.28;101257.26;5003709;58;1142654;-75
2021/04/23 14:25:22;;;;;;;4.43;2.80;;;;;;;9.73;50.73;101257.08;5004418;58;1136657;-77
2021/04/23 14:30:28;;;;;;;11.80;4.40;;;;;;;9.93;51.07;101262.45;5004275;58;1136656;-75
2021/04/23 14:35:34;;;;;;;28.53;9.17;;;;;;;9.99;52.45;101264.69;5003958;58;1138665;-76
2021/04/23 14:40:39;;;;;;;29.60;9.87;;;;;;;10.07;51.83;101272.99;5064379;56;1138983;-76
2021/04/23 14:45:45;;;;;;;11.40;3.43;;;;;;;10.13;51.29;101280.04;5096143;56;1140831;-76
2021/04/23 14:50:53;;;;;;;12.93;4.70;;;;;;;10.08;48.40;101276.83;5116809;56;1141207;-76
2021/04/23 14:55:59;;;;;;;6.90;3.60;;;;;;;9.96;48.32;101271.00;5090684;56;1140934;-75
2021/04/23 15:01:05;;;;;;;12.20;4.40;;;;;;;9.91;48.60;101276.22;5056168;56;1136930;-74
2021/04/23 15:06:11;;;;;;;16.40;3.70;;;;;;;9.85;46.56;101274.80;5060957;57;1138780;-73
2021/04/23 15:11:17;;;;;;;13.87;6.23;;;;;;;9.87;47.27;101275.56;5076867;56;1138754;-73
2021/04/23 15:16:23;;;;;;;8.43;3.00;;;;;;;10.06;47.36;101270.82;5061895;57;1138916;-72
2021/04/23 15:21:28;;;;;;;14.53;4.30;;;;;;;10.09;46.13;101273.24;5008842;57;1139090;-74
2021/04/23 15:26:35;;;;;;;10.67;2.37;;;;;;;10.06;44.92;101271.30;5080611;56;1141064;-73
2021/04/23 15:31:41;;;;;;;12.27;4.60;;;;;;;10.05;44.63;101263.84;5013204;57;1141247;-74
2021/04/23 15:36:47;;;;;;;1.27;0.80;;;;;;;10.13;42.03;101256.72;5085077;57;1143250;-72
2021/04/23 15:41:54;;;;;;;6.73;3.47;;;;;;;10.33;39.01;101268.70;5090425;57;1139022;-72
2021/04/23 15:47:00;;;;;;;194.28;91.92;;;;;;;10.61;39.00;101272.56;5040871;57;1138840;-71
2021/04/23 15:52:06;;;;;;;62.80;29.87;;;;;;;10.62;38.19;101280.03;5066708;57;1145270;-71
2021/04/23 15:57:12;;;;;;;51.70;18.47;;;;;;;10.42;37.27;101279.52;5044840;57;1142961;-72
2021/04/23 16:02:18;;;;;;;36.17;12.30;;;;;;;10.36;36.98;101275.97;5067398;57;1143224;-73
2021/04/23 16:07:23;;;;;;;17.60;5.10;;;;;;;10.50;38.00;101285.66;5046973;57;1142827;-73
2021/04/23 16:12:29;;;;;;;41.20;14.53;;;;;;;10.40;36.21;101289.34;5059571;57;1140908;-70
2021/04/23 16:17:36;;;;;;;30.27;10.97;;;;;;;10.30;35.49;101292.69;5057888;56;1142634;-73
2021/04/23 16:22:43;;;;;;;11.63;5.70;;;;;;;10.27;35.47;101287.59;5059872;56;1142910;-74
2021/04/23 16:27:49;;;;;;;22.30;10.73;;;;;;;10.40;35.20;101306.53;5037372;56;1140897;-74
2021/04/23 16:32:55;;;;;;;12.20;5.22;;;;;;;10.56;35.94;101301.11;5074932;57;1142967;-72
2021/04/23 16:38:01;;;;;;;6.40;4.33;;;;;;;10.67;34.18;101299.11;5058183;56;1140930;-71
2021/04/23 16:43:07;;;;;;;7.00;4.53;;;;;;;10.67;34.67;101306.56;5060447;56;1138978;-73
2021/04/23 16:48:13;;;;;;;5.57;2.77;;;;;;;10.72;35.68;101316.35;5014846;58;1138731;-74
2021/04/23 16:53:18;;;;;;;5.27;2.83;;;;;;;10.68;35.10;101324.61;5004447;57;1138723;-71
2021/04/23 16:58:24;;;;;;;12.07;4.30;;;;;;;10.59;35.69;101322.07;5008899;58;1139021;-72
2021/04/23 17:03:30;;;;;;;4.17;2.00;;;;;;;10.41;33.92;101329.39;4989777;58;1140900;-73
2021/04/23 17:08:36;;;;;;;154.93;76.43;;;;;;;10.10;33.48;101330.45;5016870;58;1138815;-70
2021/04/23 17:13:41;;;;;;;7.37;4.40;;;;;;;9.88;33.52;101334.91;5012057;57;1145062;-73
2021/04/23 17:18:47;;;;;;;8.43;4.50;;;;;;;9.75;34.41;101332.66;5017338;58;1136906;-70
2021/04/23 17:23:53;;;;;;;12.85;8.30;;;;;;;9.63;35.81;101345.73;5016773;57;1136918;-71
2021/04/23 17:28:59;;;;;;;4.35;3.00;;;;;;;9.51;35.96;101353.92;5017300;57;1138836;-74
2021/04/23 17:34:05;;;;;;;6.80;3.70;;;;;;;9.37;35.29;101362.67;5017277;57;1134698;-70
2021/04/23 17:39:11;;;;;;;3.63;2.10;;;;;;;9.25;35.06;101368.68;5017211;58;1134659;-71
2021/04/23 17:44:16;;;;;;;3.60;2.33;;;;;;;9.07;34.61;101375.87;5017428;58;1134838;-71
2021/04/23 17:49:22;;;;;;;5.33;2.30;;;;;;;8.98;36.21;101380.37;5017477;58;1134702;-71
2021/04/23 17:54:28;;;;;;;7.37;3.37;;;;;;;8.85;35.81;101383.80;5017358;57;1134881;-72
2021/04/23 17:59:34;;;;;;;6.27;2.67;;;;;;;8.72;35.68;101389.73;5017140;58;1134570;-71
2021/04/23 18:04:39;;;;;;;8.53;3.70;;;;;;;8.66;36.19;101386.61;5016444;57;1134281;-73
2021/04/23 18:09:45;;;;;;;6.57;4.20;;;;;;;8.56;36.32;101394.62;5013366;58;1134399;-70
2021/04/23 18:14:50;;;;;;;9.53;3.80;;;;;;;8.48;37.31;101401.66;5013541;58;1144011;-70
2021/04/23 18:19:56;;;;;;;8.70;7.80;;;;;;;8.43;37.59;101411.12;5013668;58;1134607;-71
2021/04/23 18:25:06;;;;;;;8.33;3.72;;;;;;;8.37;38.19;101415.89;5013564;58;1134634;-70
2021/04/23 18:30:14;;;;;;;11.70;4.03;;;;;;;8.23;37.89;101409.16;5013619;58;1134607;-71
2021/04/23 18:35:25;;;;;;;5.27;2.80;;;;;;;8.09;38.19;101429.66;5013037;58;1136814;-70
2021/04/23 18:40:31;;;;;;;5.80;2.87;;;;;;;7.94;38.41;101430.00;5013500;58;1134650;-72
2021/04/23 18:45:36;;;;;;;6.93;3.87;;;;;;;7.89;38.68;101436.43;4998374;57;1134680;-71
2021/04/23 18:50:43;;;;;;;6.30;3.40;;;;;;;7.80;38.84;101430.30;5100784;57;1134684;-71
2021/04/23 18:55:49;;;;;;;3.10;2.43;;;;;;;7.73;39.26;101441.17;5100705;57;1134591;-72
2021/04/23 19:00:54;;;;;;;18.37;7.90;;;;;;;7.62;39.08;101447.45;5094909;57;1134764;-74
2021/04/23 19:06:00;;;;;;;6.65;3.33;;;;;;;7.55;39.61;101451.30;5089378;56;1136746;-74
2021/04/23 19:11:06;;;;;;;8.07;5.10;;;;;;;7.50;39.48;101449.36;5072085;57;1134412;-72
2021/04/23 19:16:12;;;;;;;5.93;3.10;;;;;;;7.43;39.85;101461.13;5085780;57;1134514;-70
2021/04/23 19:21:18;;;;;;;6.73;2.83;;;;;;;7.39;39.75;101454.31;5085252;56;1134089;-71
2021/04/23 19:26:24;;;;;;;12.03;4.67;;;;;;;7.33;39.08;101455.95;5050477;56;1134696;-71
2021/04/23 19:31:29;;;;;;;7.20;3.53;;;;;;;7.23;39.55;101462.10;5051174;56;1136659;-71
2021/04/23 19:36:35;;;;;;;10.73;4.73;;;;;;;7.19;39.85;101463.17;5099006;56;1134533;-71
2021/04/23 19:41:41;;;;;;;19.03;9.03;;;;;;;7.06;39.60;101461.59;5090993;56;1136436;-71
2021/04/23 19:46:47;;;;;;;20.37;8.90;;;;;;;6.99;39.90;101464.15;5088353;57;1234904;-71
2021/04/23 19:51:52;;;;;;;9.95;4.78;;;;;;;6.95;39.94;101467.84;5066798;57;1136597;-70
2021/04/23 19:57:11;;;;;;;11.23;4.23;;;;;;;6.88;39.68;101463.78;5083557;57;1141890;-71
2021/04/23 20:02:12;;;;;;;16.50;6.45;;;;;;;6.88;40.06;101460.30;5087672;57;1136731;-72
2021/04/23 20:07:18;;;;;;;14.97;6.03;;;;;;;6.88;40.41;101462.93;5076183;57;1136674;-71
2021/04/23 20:12:24;;;;;;;8.70;3.57;;;;;;;6.86;40.15;101455.14;5072579;57;1136426;-71
2021/04/23 20:17:30;;;;;;;8.33;2.17;;;;;;;6.82;40.09;101461.92;5087284;57;1134127;-72
2021/04/23 20:22:35;;;;;;;6.33;2.70;;;;;;;6.65;40.35;101454.36;5086817;57;1134559;-71
2021/04/23 20:27:42;;;;;;;9.43;3.20;;;;;;;6.50;40.77;101452.44;5014141;58;1134200;-72
2021/04/23 20:32:48;;;;;;;7.93;3.57;;;;;;;6.40;41.23;101457.73;5013958;58;1134329;-72
2021/04/23 20:37:54;;;;;;;6.37;3.15;;;;;;;6.33;41.58;101448.41;5014380;58;1134596;-71
2021/04/23 20:43:00;;;;;;;6.85;3.05;;;;;;;6.21;41.75;101451.13;5014203;58;1134492;-70
2021/04/23 20:48:06;;;;;;;8.27;3.77;;;;;;;6.05;42.17;101451.41;5014407;58;1134393;-71
2021/04/23 20:53:12;;;;;;;9.00;4.13;;;;;;;5.91;42.43;101458.58;5013734;58;1134509;-70
2021/04/23 20:58:17;;;;;;;7.93;4.40;;;;;;;5.79;42.99;101456.45;5014046;58;1134849;-71
2021/04/23 21:03:23;;;;;;;11.67;4.60;;;;;;;5.73;43.22;101455.85;5013504;58;1134756;-71
2021/04/23 21:08:30;;;;;;;11.40;5.40;;;;;;;5.64;43.43;101464.52;5013536;58;1136750;-71
2021/04/23 21:13:36;;;;;;;9.57;4.63;;;;;;;5.63;43.79;101469.38;5013591;58;1136697;-72
2021/04/23 21:18:42;;;;;;;10.40;4.87;;;;;;;5.69;44.67;101460.83;5013806;58;1134565;-71
2021/04/23 21:23:47;;;;;;;10.20;4.43;;;;;;;5.78;45.05;101457.37;5013516;58;1136673;-72
2021/04/23 21:28:53;;;;;;;9.20;4.23;;;;;;;5.85;45.34;101459.26;5013811;58;1136327;-71
2021/04/23 21:33:59;;;;;;;8.75;3.92;;;;;;;5.82;44.89;101462.86;5013862;58;1134157;-71
2021/04/23 21:39:07;;;;;;;15.18;4.35;;;;;;;5.58;44.65;101450.80;5013618;58;1134438;-71
2021/04/23 21:44:13;;;;;;;7.63;3.73;;;;;;;5.58;44.65;101450.80;5013367;58;1136596;-72
2021/04/23 21:49:18;;;;;;;8.27;4.33;;;;;;;5.56;45.24;101460.04;5013842;58;1134598;-71
2021/04/23 21:54:24;;;;;;;12.17;3.60;;;;;;;5.54;45.68;101454.00;5004280;58;1134636;-71
2021/04/23 21:59:29;;;;;;;9.00;4.23;;;;;;;5.49;45.62;101453.81;5002752;58;1136598;-71
2021/04/23 22:04:35;;;;;;;6.87;3.80;;;;;;;5.36;45.42;101449.97;5002890;58;1134366;-72
2021/04/23 22:09:41;;;;;;;9.77;3.87;;;;;;;5.17;45.39;101452.05;5002869;58;1134307;-71
2021/04/23 22:14:46;;;;;;;16.15;6.05;;;;;;;5.02;45.62;101449.19;5002604;58;1134604;-71
2021/04/23 22:19:52;;;;;;;15.03;5.90;;;;;;;4.97;46.48;101456.37;5002853;58;1136510;-70
2021/04/23 22:24:58;;;;;;;18.92;7.47;;;;;;;5.05;46.98;101451.66;5002801;58;1136480;-72
2021/04/23 22:30:07;;;;;;;44.73;19.42;;;;;;;5.14;47.52;101446.92;5002500;58;1136743;-71
2021/04/23 22:35:17;;;;;;;43.87;17.13;;;;;;;5.21;47.49;101448.36;5002225;58;1138521;-72
2021/04/23 22:40:22;;;;;;;32.43;13.10;;;;;;;5.19;48.10;101450.23;5002299;58;1138515;-72
2021/04/23 22:45:29;;;;;;;36.73;14.68;;;;;;;5.13;48.34;101447.84;5001935;58;1138786;-71
2021/04/23 22:50:34;;;;;;;41.07;15.67;;;;;;;5.11;48.48;101448.35;5002248;58;1138717;-71
2021/04/23 22:55:40;;;;;;;40.73;14.43;;;;;;;5.05;48.75;101452.52;5010589;58;1138783;-71
2021/04/23 23:00:45;;;;;;;28.47;11.70;;;;;;;5.01;48.92;101445.71;5012935;58;1138654;-72
2021/04/23 23:05:52;;;;;;;29.70;11.40;;;;;;;4.83;49.69;101432.88;5001060;58;1138808;-73
2021/04/23 23:10:57;;;;;;;50.30;18.67;;;;;;;4.83;49.69;101432.88;4931878;59;1138854;-70
2021/04/23 23:16:03;;;;;;;37.10;12.98;;;;;;;4.85;49.68;101438.05;5013101;58;1138879;-71
2021/04/23 23:21:09;;;;;;;43.35;14.25;;;;;;;4.83;49.98;101434.64;4974473;58;1138655;-72