Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/30 00:01:22;;;;;;;3.85;0.40;;;;;;;12.82;37.03;101933.31;5296146;26;20440;-75
2024/04/30 00:03:47;;;;;;;4.47;0.32;;;;;;;12.82;36.94;101928.94;5303834;26;20516;-75
2024/04/30 00:06:13;;;;;;;1.13;0.20;;;;;;;12.82;37.29;101923.69;5279534;26;20009;-75
2024/04/30 00:08:38;;;;;;;4.22;0.30;;;;;;;12.83;37.36;101935.06;5296951;26;20086;-75
2024/04/30 00:11:04;;;;;;;0.88;0.30;;;;;;;12.82;37.63;101923.69;5303272;26;20024;-75
2024/04/30 00:13:29;;;;;;;0.77;0.20;;;;;;;12.69;38.13;101925.88;5295441;26;20020;-75
2024/04/30 00:15:55;;;;;;;1.80;0.30;;;;;;;12.56;38.47;101931.50;5299632;26;20419;-75
2024/04/30 00:18:20;;;;;;;0.50;0.20;;;;;;;12.65;38.85;101937.31;5305605;26;20005;-75
2024/04/30 00:20:46;;;;;;;0.52;0.20;;;;;;;12.56;39.05;101932.38;5296914;26;20415;-75
2024/04/30 00:23:11;;;;;;;1.15;0.30;;;;;;;12.33;39.97;101932.22;5329909;26;20035;-75
2024/04/30 00:25:37;;;;;;;1.40;0.25;;;;;;;12.40;40.20;101937.25;5309149;26;20018;-75
2024/04/30 00:28:03;;;;;;;1.00;0.30;;;;;;;12.33;40.46;101934.84;5299911;26;20013;-75
2024/04/30 00:30:28;;;;;;;1.52;0.30;;;;;;;12.34;41.03;101928.72;5294912;26;20016;-75
2024/04/30 00:32:53;;;;;;;2.22;0.20;;;;;;;12.34;41.30;101936.56;5314635;26;20364;-75
2024/04/30 00:35:19;;;;;;;1.33;0.43;;;;;;;12.11;42.16;101930.28;5303658;26;20463;-75
2024/04/30 00:37:45;;;;;;;1.45;0.50;;;;;;;12.19;42.10;101920.38;5266385;26;20414;-74
2024/04/30 00:40:11;;;;;;;0.57;0.30;;;;;;;12.35;42.00;101933.03;5310832;26;20005;-75
2024/04/30 00:42:36;;;;;;;2.53;0.40;;;;;;;12.35;42.19;101919.94;5297643;26;20525;-75
2024/04/30 00:45:02;;;;;;;1.67;0.40;;;;;;;12.32;41.67;101917.41;5298522;26;20451;-75
2024/04/30 00:47:29;;;;;;;1.38;0.40;;;;;;;12.42;41.71;101913.56;5307148;26;20515;-75
2024/04/30 00:49:55;;;;;;;4.55;0.40;;;;;;;12.42;42.07;101918.81;5350136;26;20009;-75
2024/04/30 00:52:21;;;;;;;0.65;0.30;;;;;;;12.46;41.85;101907.34;5298314;26;20009;-76
2024/04/30 00:54:46;;;;;;;3.47;0.75;;;;;;;12.46;42.05;101907.34;5301940;26;20005;-75
2024/04/30 00:57:12;;;;;;;1.25;0.32;;;;;;;12.49;42.21;101907.22;5298839;26;20006;-75
2024/04/30 00:59:37;;;;;;;2.38;0.40;;;;;;;12.50;42.13;101903.72;5296068;26;20009;-75
2024/04/30 01:02:03;;;;;;;0.70;0.25;;;;;;;12.51;41.63;101902.78;5297813;26;20078;-75
2024/04/30 01:04:29;;;;;;;1.42;0.60;;;;;;;12.29;42.19;101903.50;5327074;26;20044;-75
2024/04/30 01:06:54;;;;;;;5.43;0.50;;;;;;;12.40;42.50;101904.91;5301164;26;20009;-75
2024/04/30 01:09:20;;;;;;;1.40;0.30;;;;;;;12.36;42.60;101913.78;5305217;26;20013;-75
2024/04/30 01:11:47;;;;;;;0.80;0.50;;;;;;;12.47;42.17;101916.94;5328521;26;20112;-75
2024/04/30 01:14:12;;;;;;;1.50;0.38;;;;;;;12.58;42.21;101906.09;5301421;26;20005;-75
2024/04/30 01:16:38;;;;;;;4.93;0.30;;;;;;;12.56;42.32;101910.50;5292498;26;20395;-75
2024/04/30 01:19:03;;;;;;;2.58;0.40;;;;;;;12.52;42.22;101904.53;5277954;26;20660;-75
2024/04/30 01:21:29;;;;;;;0.93;0.40;;;;;;;12.48;42.27;101916.00;5296250;26;20543;-75
2024/04/30 01:23:54;;;;;;;2.00;0.40;;;;;;;12.38;42.82;101911.94;5306164;26;20012;-75
2024/04/30 01:26:20;;;;;;;0.70;0.30;;;;;;;12.32;43.36;101920.03;5300939;26;20024;-75
2024/04/30 01:28:45;;;;;;;1.70;0.43;;;;;;;12.27;43.55;101917.56;5301956;26;20669;-75
2024/04/30 01:31:11;;;;;;;2.35;0.40;;;;;;;12.08;44.22;101931.19;5300102;26;20009;-75
2024/04/30 01:33:36;;;;;;;1.30;0.50;;;;;;;11.97;44.68;101921.94;5308254;26;20997;-75
2024/04/30 01:36:02;;;;;;;1.25;0.60;;;;;;;11.84;45.25;101921.41;5309382;26;20369;-76
2024/04/30 01:38:27;;;;;;;1.55;0.55;;;;;;;12.00;44.93;101921.84;5301771;26;20101;-75
2024/04/30 01:40:53;;;;;;;3.45;0.40;;;;;;;11.98;45.16;101921.91;5307999;26;20080;-75
2024/04/30 01:43:18;;;;;;;2.47;1.13;;;;;;;11.93;45.57;101931.63;5304845;26;20106;-75
2024/04/30 01:45:44;;;;;;;2.47;0.77;;;;;;;11.85;45.99;101924.00;5294566;26;20373;-76
2024/04/30 01:48:09;;;;;;;1.02;0.55;;;;;;;11.73;46.61;101923.47;5297384;26;20023;-75
2024/04/30 01:50:34;;;;;;;1.88;0.60;;;;;;;11.71;46.53;101914.78;5294916;26;20009;-75
2024/04/30 01:53:00;;;;;;;1.38;0.80;;;;;;;11.39;47.20;101914.75;5297594;26;20010;-76
2024/04/30 01:55:25;;;;;;;1.95;0.50;;;;;;;11.14;47.73;101918.94;5296624;26;20518;-75
2024/04/30 01:57:51;;;;;;;1.52;0.40;;;;;;;11.57;47.06;101918.66;5304016;26;20040;-75
2024/04/30 02:00:16;;;;;;;2.60;0.88;;;;;;;11.62;46.74;101915.91;5295545;26;20053;-76
2024/04/30 02:02:42;;;;;;;1.80;1.02;;;;;;;11.54;46.94;101923.97;5351073;26;20005;-75
2024/04/30 02:05:07;;;;;;;1.75;0.77;;;;;;;11.61;46.65;101919.44;5323798;26;20019;-75
2024/04/30 02:07:32;;;;;;;1.33;0.70;;;;;;;11.71;46.71;101920.91;5302765;26;20355;-75
2024/04/30 02:09:58;;;;;;;3.22;0.75;;;;;;;11.84;46.43;101921.41;5296930;26;20108;-75
2024/04/30 02:12:23;;;;;;;1.30;0.90;;;;;;;11.80;46.46;101920.66;5298971;26;21635;-75
2024/04/30 02:14:49;;;;;;;2.05;0.68;;;;;;;11.87;46.25;101916.97;5291973;26;20024;-75
2024/04/30 02:17:16;;;;;;;1.00;0.52;;;;;;;11.86;46.60;101917.00;5294818;26;20012;-76
2024/04/30 02:19:42;;;;;;;3.08;0.60;;;;;;;11.85;46.74;101917.91;5308871;26;20077;-75
2024/04/30 02:22:07;;;;;;;1.60;0.40;;;;;;;11.88;46.31;101923.91;5349361;26;20017;-76
2024/04/30 02:24:32;;;;;;;0.80;0.60;;;;;;;11.96;46.64;101921.09;5303351;26;20013;-75
2024/04/30 02:26:58;;;;;;;0.85;0.50;;;;;;;11.99;46.45;101922.75;5297861;26;20002;-75
2024/04/30 02:29:23;;;;;;;3.42;0.80;;;;;;;12.00;46.41;101930.56;5300361;26;20028;-75
2024/04/30 02:34:33;;;;;;;1.98;0.93;;;;;;;11.99;46.28;101920.97;5294729;26;20454;-75
2024/04/30 02:36:58;;;;;;;1.27;0.68;;;;;;;11.90;46.75;101925.66;5309512;26;20083;-75
2024/04/30 02:39:24;;;;;;;4.25;0.60;;;;;;;11.70;47.49;101931.41;5297453;26;20033;-75
2024/04/30 02:41:49;;;;;;;1.95;0.77;;;;;;;11.87;47.26;101926.59;5309564;26;20019;-75
2024/04/30 02:44:15;;;;;;;1.10;0.60;;;;;;;11.67;47.60;101919.25;5294447;26;20021;-75
2024/04/30 02:46:41;;;;;;;5.47;0.77;;;;;;;11.77;48.08;101919.84;5324153;26;20005;-75
2024/04/30 02:49:06;;;;;;;2.05;0.70;;;;;;;11.80;47.77;101915.44;5349884;26;20006;-75
2024/04/30 02:51:32;;;;;;;1.60;0.68;;;;;;;11.76;48.15;101913.75;5294117;26;20009;-74
2024/04/30 02:53:58;;;;;;;1.48;0.52;;;;;;;11.72;48.17;101906.91;5309309;26;20492;-75
2024/04/30 02:56:23;;;;;;;2.45;0.80;;;;;;;11.62;48.66;101916.78;5308162;26;20578;-75
2024/04/30 02:58:48;;;;;;;1.38;0.60;;;;;;;11.65;48.53;101903.59;5304496;26;20009;-75
2024/04/30 03:01:14;;;;;;;0.90;0.60;;;;;;;11.82;48.31;101897.91;5300692;26;20017;-76
2024/04/30 03:03:40;;;;;;;1.30;0.70;;;;;;;11.84;48.64;101900.47;5294675;26;20080;-75
2024/04/30 03:06:06;;;;;;;1.92;0.45;;;;;;;11.64;48.51;101887.91;5322050;26;20644;-75
2024/04/30 03:08:31;;;;;;;1.58;0.60;;;;;;;11.76;48.62;101884.09;5299246;26;20029;-75
2024/04/30 03:10:57;;;;;;;1.88;1.02;;;;;;;11.75;48.54;101885.84;5301877;26;20006;-75
2024/04/30 03:13:22;;;;;;;1.13;0.40;;;;;;;11.85;48.56;101895.19;5293823;26;20017;-75
2024/04/30 03:15:49;;;;;;;1.65;0.60;;;;;;;11.85;48.73;101889.09;5301478;26;20044;-75
2024/04/30 03:18:14;;;;;;;1.23;0.70;;;;;;;11.79;48.80;101887.50;5319215;26;20752;-75
2024/04/30 03:20:40;;;;;;;4.20;0.70;;;;;;;11.85;48.59;101886.47;5297988;26;20021;-75
2024/04/30 03:23:05;;;;;;;1.55;0.85;;;;;;;11.85;48.51;101884.72;5304483;26;20009;-75
2024/04/30 03:25:31;;;;;;;1.13;0.47;;;;;;;11.90;48.41;101883.72;5352981;26;20252;-75
2024/04/30 03:27:56;;;;;;;1.20;0.50;;;;;;;11.93;48.45;101886.25;5295944;26;20416;-75
2024/04/30 03:30:22;;;;;;;0.68;0.40;;;;;;;11.95;48.46;101871.34;5311521;26;20013;-75
2024/04/30 03:32:47;;;;;;;1.05;0.77;;;;;;;11.97;48.36;101875.63;5299316;26;20041;-75
2024/04/30 03:35:13;;;;;;;1.85;0.45;;;;;;;11.99;48.22;101879.06;5293999;26;20091;-75
2024/04/30 03:37:38;;;;;;;2.83;0.20;;;;;;;11.90;48.56;101868.84;5299213;26;20736;-75
2024/04/30 03:40:04;;;;;;;2.53;0.73;;;;;;;11.95;48.37;101873.97;5355436;26;20021;-75
2024/04/30 03:42:29;;;;;;;1.98;0.60;;;;;;;11.90;48.73;101874.09;5333210;26;20390;-75
2024/04/30 03:44:55;;;;;;;1.65;0.73;;;;;;;11.92;48.50;101876.69;5325954;26;20397;-75
2024/04/30 03:47:21;;;;;;;0.57;0.40;;;;;;;11.87;48.72;101867.19;5298547;26;20340;-75
2024/04/30 03:49:47;;;;;;;2.30;0.60;;;;;;;11.88;48.65;101870.66;5310527;26;20495;-75
2024/04/30 03:52:12;;;;;;;1.55;0.70;;;;;;;11.87;48.53;101874.19;5296780;26;20257;-75
2024/04/30 03:54:38;;;;;;;1.30;1.00;;;;;;;11.80;48.73;101868.28;5299328;26;20012;-75
2024/04/30 03:57:04;;;;;;;2.22;1.15;;;;;;;11.78;48.63;101870.09;5297071;26;20293;-75
2024/04/30 03:59:29;;;;;;;4.97;1.52;;;;;;;11.77;48.89;101873.59;5357327;26;20005;-75
2024/04/30 04:01:55;;;;;;;1.85;0.70;;;;;;;11.77;48.62;101868.34;5303760;26;20013;-75
2024/04/30 04:04:20;;;;;;;2.25;1.10;;;;;;;11.72;48.95;101872.84;5308183;26;20005;-75
2024/04/30 04:06:46;;;;;;;4.45;1.25;;;;;;;11.63;49.18;101870.50;5298181;26;20535;-75
2024/04/30 04:09:12;;;;;;;1.77;0.80;;;;;;;11.74;48.71;101870.19;5299018;26;20006;-75
2024/04/30 04:17:08;;;;;;;2.17;1.30;;;;;;;11.52;49.94;101877.78;5293971;26;20010;-75
2024/04/30 04:19:33;;;;;;;4.15;1.10;;;;;;;11.40;50.15;101869.38;5297934;26;20297;-75
2024/04/30 04:21:59;;;;;;;2.30;0.98;;;;;;;11.41;50.43;101878.09;5299157;26;20520;-75
2024/04/30 04:24:24;;;;;;;2.33;1.10;;;;;;;11.39;50.49;101883.34;5302482;26;20016;-75
2024/04/30 04:26:50;;;;;;;4.32;1.33;;;;;;;11.40;50.32;101887.72;5279942;26;20010;-75
2024/04/30 04:29:16;;;;;;;2.45;1.10;;;;;;;11.36;50.38;101891.31;5298685;26;20017;-75
2024/04/30 04:31:42;;;;;;;3.13;0.88;;;;;;;11.43;50.22;101894.63;5296350;26;20021;-75
2024/04/30 04:34:07;;;;;;;4.35;1.33;;;;;;;11.34;50.75;101900.97;5305877;26;20087;-74
2024/04/30 04:36:33;;;;;;;3.55;0.70;;;;;;;11.44;50.19;101905.06;5280025;26;20082;-75
2024/04/30 04:38:58;;;;;;;1.80;0.93;;;;;;;11.46;50.04;101905.88;5331911;26;20529;-74
2024/04/30 04:41:24;;;;;;;2.50;1.20;;;;;;;11.53;49.64;101909.19;5298379;26;20491;-74
2024/04/30 04:43:49;;;;;;;1.95;1.05;;;;;;;11.48;49.90;101902.34;5303452;26;20022;-74
2024/04/30 04:46:15;;;;;;;1.83;0.80;;;;;;;11.61;49.73;101901.09;5297272;26;20020;-75
2024/04/30 04:48:41;;;;;;;1.73;0.63;;;;;;;11.49;49.96;101896.22;5296371;26;20021;-74
2024/04/30 04:51:07;;;;;;;2.30;0.75;;;;;;;11.49;49.83;101898.84;5300826;26;20021;-74
2024/04/30 04:53:33;;;;;;;0.60;0.40;;;;;;;11.63;49.51;101901.91;5304888;26;20049;-74
2024/04/30 04:55:58;;;;;;;1.67;0.68;;;;;;;11.60;49.70;101894.16;5303333;26;20108;-74
2024/04/30 04:58:23;;;;;;;1.33;0.70;;;;;;;11.70;49.28;101890.34;5293771;26;20475;-73
2024/04/30 05:00:50;;;;;;;1.48;0.65;;;;;;;11.78;49.32;101885.81;5299854;26;20014;-74
2024/04/30 05:03:16;;;;;;;1.25;0.77;;;;;;;11.78;49.57;101879.72;5294820;26;20005;-74
2024/04/30 05:05:41;;;;;;;1.33;0.70;;;;;;;11.75;49.20;101885.84;5298693;26;20024;-73
2024/04/30 05:08:07;;;;;;;1.50;0.50;;;;;;;11.95;48.85;101884.44;5304702;26;20014;-73
2024/04/30 05:10:33;;;;;;;3.10;0.85;;;;;;;11.92;48.96;101881.91;5285211;26;20397;-74
2024/04/30 05:12:58;;;;;;;1.77;0.60;;;;;;;11.87;49.27;101889.91;5296461;26;20088;-74
2024/04/30 05:15:24;;;;;;;2.50;0.63;;;;;;;11.75;49.92;101887.59;5293492;26;20013;-73
2024/04/30 05:17:49;;;;;;;0.98;0.63;;;;;;;11.48;50.67;101877.00;5297245;26;20012;-74
2024/04/30 05:20:15;;;;;;;1.63;0.73;;;;;;;11.48;51.27;101870.94;5320917;26;20010;-74
2024/04/30 05:22:40;;;;;;;3.03;1.08;;;;;;;11.23;52.12;101861.13;5304112;26;20010;-73
2024/04/30 05:25:06;;;;;;;2.17;1.02;;;;;;;11.17;52.81;101854.31;5288472;26;20041;-73
2024/04/30 05:27:31;;;;;;;3.78;0.80;;;;;;;11.08;53.20;101856.31;5330028;26;20006;-77
2024/04/30 05:29:57;;;;;;;2.88;0.82;;;;;;;11.16;53.00;101865.66;5306454;26;20460;-74
2024/04/30 05:32:28;;;;;;;2.35;0.88;;;;;;;11.25;53.60;101880.28;5286789;26;20080;-76
2024/04/30 05:34:54;;;;;;;2.10;1.02;;;;;;;11.19;53.43;101888.28;5313272;26;20041;-76
2024/04/30 05:37:20;;;;;;;2.03;1.35;;;;;;;11.18;53.27;101895.28;5290928;26;20005;-74
2024/04/30 05:39:46;;;;;;;2.22;0.95;;;;;;;11.37;53.11;101892.16;5327051;26;20081;-73
2024/04/30 05:42:11;;;;;;;2.53;1.13;;;;;;;11.48;52.59;101886.63;5290314;26;20001;-74
2024/04/30 05:44:37;;;;;;;1.70;0.77;;;;;;;11.48;52.74;101886.63;5294438;26;20516;-74
2024/04/30 05:47:02;;;;;;;2.83;1.35;;;;;;;11.68;52.65;101881.69;5330819;26;20480;-73
2024/04/30 05:49:28;;;;;;;2.42;1.15;;;;;;;11.77;52.00;101873.59;5286926;26;20419;-73
2024/04/30 05:51:53;;;;;;;3.63;0.73;;;;;;;11.86;51.98;101883.78;5291695;26;20535;-74
2024/04/30 05:54:19;;;;;;;4.35;1.17;;;;;;;12.03;51.11;101878.06;5285534;26;20005;-74
2024/04/30 05:56:45;;;;;;;4.55;1.25;;;;;;;12.08;51.20;101877.94;5323329;26;20004;-73
2024/04/30 05:59:10;;;;;;;2.25;1.25;;;;;;;12.28;50.63;101865.06;5291675;26;20349;-74
2024/04/30 06:01:36;;;;;;;2.22;0.90;;;;;;;12.38;50.70;101863.03;5306550;26;20075;-74
2024/04/30 06:04:01;;;;;;;1.35;0.80;;;;;;;12.47;50.70;101864.50;5290849;26;20478;-76
2024/04/30 06:06:27;;;;;;;2.78;0.80;;;;;;;12.34;50.57;101857.94;5293269;26;20397;-73
2024/04/30 06:08:52;;;;;;;3.90;0.90;;;;;;;12.49;50.53;101852.16;5295757;26;20132;-76
2024/04/30 06:11:18;;;;;;;1.17;0.95;;;;;;;12.41;50.40;101856.81;5295334;26;20138;-76
2024/04/30 06:13:44;;;;;;;5.90;1.50;;;;;;;12.28;50.70;101854.56;5303848;26;20415;-76
2024/04/30 06:16:10;;;;;;;3.45;1.23;;;;;;;12.61;50.51;101862.28;5339273;26;20004;-75
2024/04/30 06:18:36;;;;;;;1.80;0.80;;;;;;;12.85;50.02;101849.28;5302887;26;20345;-76
2024/04/30 06:21:01;;;;;;;4.30;0.90;;;;;;;13.10;49.49;101855.38;5295645;26;20382;-76
2024/04/30 06:23:27;;;;;;;2.08;1.00;;;;;;;13.10;49.27;101855.38;5291776;26;20020;-76
2024/04/30 06:25:52;;;;;;;3.42;1.90;;;;;;;13.18;49.32;101857.72;5306680;26;20015;-76
2024/04/30 06:28:18;;;;;;;2.40;1.40;;;;;;;13.19;49.27;101867.34;5293353;26;20016;-74
2024/04/30 06:30:44;;;;;;;3.50;0.80;;;;;;;13.09;49.32;101863.31;5301702;26;20009;-76
2024/04/30 06:33:10;;;;;;;1.98;1.60;;;;;;;13.15;49.46;101872.75;5301276;26;20009;-74
2024/04/30 06:35:35;;;;;;;1.52;0.90;;;;;;;13.33;48.90;101893.09;5309735;26;20020;-74
2024/04/30 06:38:01;;;;;;;3.22;0.90;;;;;;;13.72;48.61;101884.72;5296535;26;20028;-74
2024/04/30 06:40:26;;;;;;;3.08;1.42;;;;;;;13.99;48.17;101881.97;5289882;26;20028;-74
2024/04/30 06:42:52;;;;;;;3.22;1.27;;;;;;;14.14;47.09;101889.22;5325674;26;20009;-73
2024/04/30 06:45:19;;;;;;;1.90;0.93;;;;;;;14.29;46.04;101883.38;5297072;26;20473;-73
2024/04/30 06:47:45;;;;;;;1.60;1.13;;;;;;;14.61;45.24;101891.75;5294364;26;20051;-73
2024/04/30 06:50:11;;;;;;;2.42;0.98;;;;;;;14.75;45.06;101876.28;5294671;26;20005;-73
2024/04/30 06:52:36;;;;;;;5.85;0.95;;;;;;;15.03;44.19;101872.47;5304711;26;20014;-74
2024/04/30 06:55:02;;;;;;;1.60;0.98;;;;;;;15.10;44.80;101873.94;5305748;26;20009;-74
2024/04/30 06:57:27;;;;;;;1.33;0.80;;;;;;;15.27;44.05;101867.09;5347985;26;20009;-74
2024/04/30 06:59:53;;;;;;;4.20;1.20;;;;;;;15.08;44.01;101867.88;5304703;26;20079;-73
2024/04/30 07:02:18;;;;;;;1.98;0.82;;;;;;;14.98;43.56;101863.91;5300845;26;20482;-74
2024/04/30 07:04:45;;;;;;;2.60;1.02;;;;;;;14.39;44.86;101862.84;5309834;26;20031;-74
2024/04/30 07:07:11;;;;;;;2.80;1.20;;;;;;;14.32;45.28;101864.88;5304738;26;20020;-74
2024/04/30 07:09:36;;;;;;;3.13;1.35;;;;;;;14.00;46.04;101860.88;5331996;26;20016;-73
2024/04/30 07:12:02;;;;;;;1.83;1.02;;;;;;;13.94;46.01;101843.56;5297020;26;20610;-74
2024/04/30 07:14:28;;;;;;;2.42;1.40;;;;;;;13.73;46.86;101847.88;5301611;26;20360;-74
2024/04/30 07:16:53;;;;;;;4.05;1.48;;;;;;;13.72;47.47;101851.41;5353552;26;20083;-74
2024/04/30 07:19:19;;;;;;;2.97;1.17;;;;;;;13.64;47.74;101844.75;5335658;26;20005;-74
2024/04/30 07:21:44;;;;;;;2.22;1.17;;;;;;;13.49;47.57;101857.47;5292107;26;20638;-75
2024/04/30 07:24:10;;;;;;;2.53;1.80;;;;;;;13.61;47.56;101850.97;5299638;26;20009;-75
2024/04/30 07:26:35;;;;;;;2.60;1.33;;;;;;;13.56;47.72;101854.63;5288979;26;20088;-74
2024/04/30 07:29:01;;;;;;;3.78;1.30;;;;;;;13.71;47.11;101857.56;5322923;26;20021;-74
2024/04/30 07:31:26;;;;;;;2.72;1.25;;;;;;;13.67;47.88;101855.13;5295905;26;20042;-74
2024/04/30 07:33:52;;;;;;;3.63;1.52;;;;;;;13.61;47.54;101848.34;5296499;26;20020;-75
2024/04/30 07:36:18;;;;;;;1.95;1.38;;;;;;;13.81;47.05;101852.84;5295611;26;20477;-73
2024/04/30 07:38:43;;;;;;;5.32;1.52;;;;;;;14.03;46.65;101852.00;5269954;26;20114;-74
2024/04/30 07:41:09;;;;;;;2.10;1.33;;;;;;;14.28;46.27;101852.75;5299742;26;20259;-74
2024/04/30 07:43:35;;;;;;;1.85;1.42;;;;;;;14.33;45.19;101856.03;5291864;26;20068;-75
2024/04/30 07:46:01;;;;;;;3.55;1.23;;;;;;;14.73;44.83;101851.81;5298807;26;20343;-74
2024/04/30 07:48:27;;;;;;;2.00;1.20;;;;;;;15.33;44.21;101848.41;5293037;26;20024;-75
2024/04/30 07:50:52;;;;;;;3.35;1.50;;;;;;;15.89;42.49;101844.94;5321687;26;20005;-75
2024/04/30 07:53:21;;;;;;;1.85;1.00;;;;;;;16.62;41.06;101842.28;5293207;26;20027;-74
2024/04/30 07:55:47;;;;;;;1.42;1.20;;;;;;;16.80;40.46;101851.97;5344582;26;20020;-75
2024/04/30 07:58:12;;;;;;;2.90;1.77;;;;;;;16.76;39.82;101852.19;5290391;26;20368;-75
2024/04/30 08:00:38;;;;;;;4.15;1.30;;;;;;;17.16;39.75;101853.63;5280468;26;20020;-74
2024/04/30 08:03:04;;;;;;;4.53;0.98;;;;;;;17.50;38.80;101846.56;5321899;26;20444;-74
2024/04/30 08:05:29;;;;;;;2.42;1.63;;;;;;;17.92;39.37;101841.66;5280340;26;20708;-74
2024/04/30 08:07:55;;;;;;;2.83;1.00;;;;;;;18.63;37.09;101847.28;5304265;26;20013;-75
2024/04/30 08:10:20;;;;;;;1.55;1.23;;;;;;;18.73;36.62;101847.56;5293125;26;20539;-74
2024/04/30 08:12:46;;;;;;;3.75;1.10;;;;;;;19.13;35.86;101839.06;5293074;26;20001;-75
2024/04/30 08:15:11;;;;;;;2.85;1.65;;;;;;;19.50;35.17;101840.25;5294695;26;20005;-75
2024/04/30 08:17:37;;;;;;;2.55;1.02;;;;;;;20.43;33.71;101828.09;5283289;26;20141;-75
2024/04/30 08:20:02;;;;;;;1.40;1.08;;;;;;;19.82;33.86;101830.31;5286926;26;21103;-74
2024/04/30 08:22:29;;;;;;;4.93;1.30;;;;;;;19.79;34.14;101825.22;5285315;26;20972;-74
2024/04/30 08:24:55;;;;;;;2.15;1.27;;;;;;;19.50;35.06;101827.00;5292412;26;20060;-74
2024/04/30 08:27:21;;;;;;;4.45;1.45;;;;;;;19.42;35.43;101813.41;5291399;26;20005;-74
2024/04/30 08:29:46;;;;;;;3.88;1.92;;;;;;;20.24;34.81;101809.03;5288263;26;20613;-74
2024/04/30 08:32:12;;;;;;;3.10;1.48;;;;;;;20.37;34.34;101811.72;5288433;26;20024;-74
2024/04/30 08:34:37;;;;;;;2.50;1.05;;;;;;;21.08;33.67;101808.59;5297342;26;20009;-75
2024/04/30 08:37:03;;;;;;;6.05;4.22;;;;;;;20.81;33.06;101806.03;5280604;26;20029;-74
2024/04/30 08:39:28;;;;;;;3.47;1.48;;;;;;;20.15;33.95;101804.31;5278566;26;20017;-74
2024/04/30 08:41:55;;;;;;;5.25;1.15;;;;;;;19.66;35.12;101805.72;5293814;26;20027;-73
2024/04/30 08:44:22;;;;;;;1.58;0.98;;;;;;;19.59;35.68;101807.91;5288192;26;20024;-74
2024/04/30 08:46:51;;;;;;;1.00;0.90;;;;;;;19.84;35.53;101795.72;5287358;26;20004;-75
2024/04/30 08:49:20;;;;;;;3.70;1.30;;;;;;;20.00;35.04;101793.75;5285590;26;20329;-75
2024/04/30 08:51:47;;;;;;;3.33;0.93;;;;;;;19.99;35.37;101805.31;5289467;26;20239;-75
2024/04/30 08:54:14;;;;;;;2.38;1.00;;;;;;;19.71;36.18;101795.66;5290491;26;20025;-75
2024/04/30 08:56:40;;;;;;;1.52;1.15;;;;;;;19.33;36.34;101790.97;5284273;26;21918;-74
2024/04/30 08:59:06;;;;;;;0.98;0.65;;;;;;;19.11;37.47;101794.09;5288555;26;20292;-74
2024/04/30 09:01:32;;;;;;;3.45;1.17;;;;;;;18.81;36.84;101797.66;5283730;26;20005;-74
2024/04/30 09:04:00;;;;;;;1.25;0.70;;;;;;;18.69;36.92;101790.44;5294557;26;20019;-73
2024/04/30 09:06:26;;;;;;;1.55;1.15;;;;;;;18.87;36.94;101789.34;5304071;26;20024;-74
2024/04/30 09:08:52;;;;;;;3.22;0.85;;;;;;;18.65;36.61;101786.28;5286342;26;20046;-74
2024/04/30 09:11:17;;;;;;;3.00;1.20;;;;;;;18.42;36.94;101790.28;5284641;26;20005;-74
2024/04/30 09:13:43;;;;;;;1.35;0.90;;;;;;;18.84;36.73;101791.31;5307671;26;20013;-74
2024/04/30 09:16:09;;;;;;;2.75;0.88;;;;;;;18.85;36.24;101790.38;5282074;26;20004;-74
2024/04/30 09:18:37;;;;;;;1.90;1.05;;;;;;;18.96;36.36;101787.94;5279716;26;20013;-74
2024/04/30 09:21:04;;;;;;;1.33;0.90;;;;;;;19.21;35.50;101779.34;5334847;26;20081;-74
2024/04/30 09:23:30;;;;;;;1.75;1.40;;;;;;;19.43;34.81;101778.81;5285907;26;20069;-74
2024/04/30 09:25:58;;;;;;;2.20;0.60;;;;;;;20.05;34.51;101775.72;5287095;26;20016;-74
2024/04/30 09:28:25;;;;;;;4.95;0.77;;;;;;;20.75;35.05;101771.91;5336681;26;20047;-74
2024/04/30 09:30:55;;;;;;;2.45;1.38;;;;;;;20.70;33.03;101766.94;5272254;26;20008;-74
2024/04/30 09:33:22;;;;;;;2.63;1.88;;;;;;;20.04;33.87;101767.88;5314391;26;20028;-74
2024/04/30 09:36:07;;;;;;;0.88;0.70;;;;;;;19.59;34.62;101757.53;5278738;26;20461;-74
2024/04/30 09:38:36;;;;;;;2.28;1.00;;;;;;;19.28;35.15;101763.91;5277960;26;20025;-74
2024/04/30 09:41:04;;;;;;;5.15;1.50;;;;;;;19.69;34.68;101757.78;5306281;26;20015;-74
2024/04/30 09:43:30;;;;;;;1.35;0.77;;;;;;;19.91;34.82;101750.13;5267675;26;20020;-75
2024/04/30 09:45:57;;;;;;;3.67;1.10;;;;;;;20.08;33.65;101748.13;5343228;26;20012;-74
2024/04/30 09:48:28;;;;;;;2.95;0.65;;;;;;;20.06;34.60;101752.69;5297122;26;20821;-73
2024/04/30 09:50:55;;;;;;;1.88;1.13;;;;;;;20.18;33.63;101746.56;5280570;26;20009;-73
2024/04/30 09:53:22;;;;;;;2.50;1.20;;;;;;;20.01;34.01;101738.88;5311669;26;20013;-74
2024/04/30 09:55:51;;;;;;;3.35;0.80;;;;;;;20.04;35.07;101733.41;5279487;26;20344;-74
2024/04/30 09:58:18;;;;;;;1.60;0.85;;;;;;;20.03;34.79;101732.53;5295964;26;20491;-74
2024/04/30 10:00:43;;;;;;;3.17;1.33;;;;;;;20.28;34.22;101725.59;5324750;26;20005;-74
2024/04/30 10:03:12;;;;;;;2.10;1.23;;;;;;;20.40;34.71;101727.41;5293994;26;20551;-73
2024/04/30 10:05:45;;;;;;;2.20;1.20;;;;;;;20.74;33.96;101727.75;5283717;26;20696;-74
2024/04/30 10:08:12;;;;;;;6.47;1.33;;;;;;;21.01;33.16;101718.81;5311086;26;20020;-74
2024/04/30 10:10:39;;;;;;;1.95;0.95;;;;;;;21.12;33.64;101717.06;5281673;26;20752;-74
2024/04/30 10:13:06;;;;;;;2.63;1.15;;;;;;;21.70;32.58;101708.50;5286871;26;20422;-74
2024/04/30 10:15:32;;;;;;;1.83;0.98;;;;;;;21.86;31.79;101716.16;5281779;26;20013;-75
2024/04/30 10:17:58;;;;;;;2.72;0.95;;;;;;;22.04;31.82;101720.09;5294920;26;21636;-74
2024/04/30 10:20:27;;;;;;;3.15;1.10;;;;;;;22.79;31.27;101710.84;5277208;26;20013;-74
2024/04/30 10:22:53;;;;;;;0.98;0.63;;;;;;;23.24;31.33;101702.78;5276114;26;20464;-74
2024/04/30 10:25:23;;;;;;;0.88;0.50;;;;;;;23.85;30.35;101698.69;5279957;26;20021;-74
2024/04/30 10:27:48;;;;;;;2.83;0.90;;;;;;;23.90;29.42;101704.53;5276300;26;20012;-74
2024/04/30 10:30:23;;;;;;;2.15;1.05;;;;;;;23.59;29.13;101699.06;5304200;26;20006;-73
2024/04/30 10:32:49;;;;;;;3.05;0.73;;;;;;;23.71;29.31;101690.03;5269418;26;20024;-74
2024/04/30 10:35:15;;;;;;;5.20;1.08;;;;;;;23.60;29.83;101684.75;5281824;26;20005;-74
2024/04/30 10:37:42;;;;;;;4.22;0.88;;;;;;;23.51;29.62;101682.84;5249447;26;20015;-73
2024/04/30 10:40:14;;;;;;;3.60;1.00;;;;;;;23.73;29.69;101682.75;5291550;26;20013;-74
2024/04/30 10:42:41;;;;;;;2.67;0.90;;;;;;;23.81;29.50;101684.75;5291615;26;20021;-74
2024/04/30 10:45:08;;;;;;;2.08;0.57;;;;;;;23.77;28.56;101681.53;5313157;26;20083;-74
2024/04/30 10:47:34;;;;;;;1.95;0.90;;;;;;;23.24;28.66;101680.59;5287034;26;20084;-74
2024/04/30 10:50:06;;;;;;;1.75;1.08;;;;;;;22.99;29.45;101670.09;5285302;26;20009;-74
2024/04/30 10:52:32;;;;;;;4.20;0.63;;;;;;;23.36;29.47;101677.78;5277157;26;20013;-74
2024/04/30 10:54:58;;;;;;;1.40;0.73;;;;;;;23.51;29.10;101665.00;5291586;26;20016;-74
2024/04/30 10:57:34;;;;;;;2.15;0.95;;;;;;;23.61;29.34;101665.06;5276769;26;20001;-74
2024/04/30 11:00:03;;;;;;;4.45;0.90;;;;;;;23.79;29.50;101658.22;5290240;26;20005;-75
2024/04/30 11:02:29;;;;;;;3.78;0.90;;;;;;;23.72;29.47;101657.06;5278765;26;20065;-73
2024/04/30 11:04:56;;;;;;;1.08;0.90;;;;;;;23.77;30.04;101656.66;5285522;26;20053;-74
2024/04/30 11:07:22;;;;;;;1.00;0.60;;;;;;;23.67;28.73;101661.06;5336965;26;20083;-74
2024/04/30 11:09:47;;;;;;;2.42;0.80;;;;;;;24.04;28.85;101664.16;5275722;26;20761;-74
2024/04/30 11:12:16;;;;;;;5.45;0.68;;;;;;;24.73;27.36;101660.03;5283833;26;20042;-74
2024/04/30 11:14:43;;;;;;;3.30;0.70;;;;;;;25.08;28.37;101661.41;5298435;26;20010;-73
2024/04/30 11:17:15;;;;;;;1.30;1.00;;;;;;;24.19;28.30;101657.50;5280852;26;20052;-74
2024/04/30 11:19:41;;;;;;;3.08;0.90;;;;;;;24.41;29.04;101655.63;5309766;26;20546;-74
2024/04/30 11:22:07;;;;;;;4.25;0.50;;;;;;;24.82;27.15;101651.19;5257505;26;20114;-74
2024/04/30 11:24:33;;;;;;;7.13;0.80;;;;;;;24.84;28.42;101654.56;5281735;26;20044;-74
2024/04/30 11:26:58;;;;;;;0.98;0.75;;;;;;;24.65;26.79;101653.50;5270490;26;20403;-74