Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:33;;;;;;;;;;;;;;;10.92;51.81;97835.18;146035;1259;95216;-92
2023/02/25 00:05:22;;;;;;;;;;;;;;;10.91;51.78;97834.16;145581;1265;95184;-93
2023/02/25 00:09:11;;;;;;;;;;;;;;;10.91;51.58;97836.59;145585;1268;95376;-88
2023/02/25 00:12:35;;;;;;;;;;;;;;;10.90;51.59;97830.17;144727;1276;95451;-91
2023/02/25 00:16:07;;;;;;;;;;;;;;;10.90;51.57;97823.23;144616;1274;96173;-91
2023/02/25 00:19:29;;;;;;;;;;;;;;;10.90;51.73;97817.33;144458;1277;96108;-91
2023/02/25 00:22:57;;;;;;;;;;;;;;;10.90;51.53;97811.77;144808;1267;96047;-89
2023/02/25 00:26:19;;;;;;;;;;;;;;;10.89;51.56;97810.73;145337;1267;95360;-92
2023/02/25 00:30:01;;;;;;;;;;;;;;;10.88;51.69;97802.77;145317;1265;95365;-91
2023/02/25 00:33:27;;;;;;;;;;;;;;;10.88;51.69;97803.63;144891;1267;95379;-91
2023/02/25 00:36:49;;;;;;;;;;;;;;;10.87;51.53;97799.14;144593;1265;95339;-91
2023/02/25 00:40:13;;;;;;;;;;;;;;;10.86;51.84;97800.88;144673;1267;95332;-90
2023/02/25 00:43:41;;;;;;;;;;;;;;;10.85;51.55;97799.67;144625;1264;109254;-92
2023/02/25 00:47:11;;;;;;;;;;;;;;;10.84;51.56;97791.55;144632;1268;108532;-92
2023/02/25 00:50:33;;;;;;;;;;;;;;;10.83;51.65;97781.84;144813;1259;96101;-90
2023/02/25 00:53:55;;;;;;;;;;;;;;;10.81;51.76;97779.08;144608;1263;95212;-89
2023/02/25 00:57:17;;;;;;;;;;;;;;;10.81;51.72;97772.15;144861;1264;95771;-91
2023/02/25 01:00:39;;;;;;;;;;;;;;;10.79;51.68;97770.08;144659;1262;100361;-91
2023/02/25 01:04:12;;;;;;;;;;;;;;;10.79;51.65;97762.63;144678;1259;102364;-90
2023/02/25 01:07:34;;;;;;;;;;;;;;;10.78;51.74;97755.35;144647;1259;95291;-91
2023/02/25 01:10:56;;;;;;;;;;;;;;;10.77;51.47;97757.98;144992;1262;95222;-90
2023/02/25 01:14:22;;;;;;;;;;;;;;;10.76;51.62;97755.73;144838;1259;107502;-89
2023/02/25 01:17:43;;;;;;;;;;;;;;;10.74;51.57;97758.89;144640;1262;107619;-91
2023/02/25 01:21:05;;;;;;;;;;;;;;;10.72;51.75;97747.98;144556;1262;95308;-89
2023/02/25 01:24:29;;;;;;;;;;;;;;;10.70;51.68;97735.88;144841;1262;95316;-90
2023/02/25 01:27:54;;;;;;;;;;;;;;;10.70;51.70;97730.49;144631;1262;96101;-91
2023/02/25 01:31:17;;;;;;;;;;;;;;;10.69;51.69;97729.98;144692;1263;95284;-90
2023/02/25 01:34:40;;;;;;;;;;;;;;;10.68;51.67;97724.45;144588;1259;96133;-91
2023/02/25 01:38:02;;;;;;;;;;;;;;;10.67;51.65;97716.15;144805;1263;95299;-91
2023/02/25 01:41:25;;;;;;;;;;;;;;;10.64;51.67;97712.54;144905;1262;95228;-90
2023/02/25 01:45:05;;;;;;;;;;;;;;;10.63;51.61;97710.81;144958;1260;95217;-91
2023/02/25 01:48:29;;;;;;;;;;;;;;;10.62;51.78;97707.19;145007;1262;96638;-91
2023/02/25 01:51:55;;;;;;;;;;;;;;;10.60;51.70;97700.98;144806;1262;96584;-93
2023/02/25 01:55:20;;;;;;;;;;;;;;;10.58;51.73;97697.36;145370;1262;96583;-92
2023/02/25 01:59:20;;;;;;;;;;;;;;;10.57;51.80;97693.41;145444;1262;96572;-91
2023/02/25 02:02:43;;;;;;;;;;;;;;;10.56;51.60;97686.47;145142;1262;97779;-92
2023/02/25 02:06:06;;;;;;;;;;;;;;;10.55;51.63;97673.28;145048;1262;96588;-91
2023/02/25 02:09:30;;;;;;;;;;;;;;;10.55;51.81;97656.62;144555;1263;98110;-90
2023/02/25 02:12:51;;;;;;;;;;;;;;;10.54;51.97;97659.26;144653;1268;96759;-92
2023/02/25 02:16:16;;;;;;;;;;;;;;;10.54;51.73;97665.52;144581;1265;96769;-90
2023/02/25 02:19:40;;;;;;;;;;;;;;;10.53;51.94;97664.65;144562;1264;96792;-90
2023/02/25 02:23:27;;;;;;;;;;;;;;;10.53;51.71;97654.92;144577;1267;109359;-90
2023/02/25 02:27:01;;;;;;;;;;;;;;;10.52;51.91;97635.33;144542;1267;110925;-91
2023/02/25 02:30:46;;;;;;;;;;;;;;;10.52;52.04;97635.50;144767;1259;111616;-90
2023/02/25 02:34:27;;;;;;;;;;;;;;;10.51;52.07;97639.17;144744;1260;109331;-91
2023/02/25 02:37:56;;;;;;;;;;;;;;;10.51;51.70;97633.63;144720;1262;109811;-90
2023/02/25 02:41:45;;;;;;;;;;;;;;;10.50;52.04;97627.75;144663;1258;109869;-91
2023/02/25 02:45:13;;;;;;;;;;;;;;;10.49;52.05;97618.36;144281;1266;110145;-90
2023/02/25 02:48:47;;;;;;;;;;;;;;;10.49;52.09;97616.46;144295;1268;110682;-91
2023/02/25 02:52:20;;;;;;;;;;;;;;;10.48;52.12;97612.14;144471;1268;109916;-90
2023/02/25 02:55:43;;;;;;;;;;;;;;;10.48;52.00;97612.14;143782;1270;110715;-93
2023/02/25 02:59:13;;;;;;;;;;;;;;;10.48;52.19;97599.30;144241;1273;97776;-93
2023/02/25 03:02:35;;;;;;;;;;;;;;;10.47;52.15;97598.63;143290;1274;110298;-89
2023/02/25 03:05:58;;;;;;;;;;;;;;;10.47;51.96;97605.06;143150;1273;96884;-91
2023/02/25 03:09:26;;;;;;;;;;;;;;;10.46;52.27;97602.47;143315;1278;97524;-91
2023/02/25 03:12:51;;;;;;;;;;;;;;;10.45;52.12;97595.54;143309;1271;111024;-90
2023/02/25 03:16:17;;;;;;;;;;;;;;;10.45;52.25;97592.59;142851;1279;111055;-93
2023/02/25 03:19:48;;;;;;;;;;;;;;;10.45;52.10;97595.72;143044;1279;109985;-91
2023/02/25 03:23:16;;;;;;;;;;;;;;;10.45;52.23;97593.11;144049;1265;109870;-91
2023/02/25 03:26:41;;;;;;;;;;;;;;;10.46;52.01;97590.84;144352;1271;109761;-89
2023/02/25 03:30:24;;;;;;;;;;;;;;;10.46;51.99;97588.73;144349;1265;109790;-91
2023/02/25 03:34:05;;;;;;;;;;;;;;;10.47;52.29;97593.96;144341;1264;110700;-90
2023/02/25 03:37:28;;;;;;;;;;;;;;;10.46;52.02;97586.84;144257;1264;109662;-90
2023/02/25 03:40:50;;;;;;;;;;;;;;;10.47;52.12;97583.19;144217;1268;96616;-89
2023/02/25 03:44:13;;;;;;;;;;;;;;;10.47;51.86;97592.38;144544;1270;96736;-90
2023/02/25 03:47:35;;;;;;;;;;;;;;;10.47;51.90;97592.73;144349;1268;102239;-90
2023/02/25 03:51:01;;;;;;;;;;;;;;;10.47;52.10;97596.73;144329;1284;96662;-89
2023/02/25 03:54:23;;;;;;;;;;;;;;;10.47;52.02;97603.50;144568;1265;103079;-92
2023/02/25 03:57:48;;;;;;;;;;;;;;;10.46;52.03;97602.13;144582;1270;103268;-92
2023/02/25 04:01:12;;;;;;;;;;;;;;;10.44;52.13;97600.42;144534;1267;97738;-92
2023/02/25 04:04:39;;;;;;;;;;;;;;;10.43;51.90;97591.59;144452;1264;100916;-91
2023/02/25 04:08:05;;;;;;;;;;;;;;;10.43;52.03;97589.67;144334;1268;96729;-90
2023/02/25 04:11:27;;;;;;;;;;;;;;;10.43;52.01;97591.94;144689;1260;101078;-92
2023/02/25 04:14:49;;;;;;;;;;;;;;;10.41;52.07;97599.61;144838;1265;96661;-88
2023/02/25 04:18:12;;;;;;;;;;;;;;;10.41;51.99;97598.74;144873;1259;96576;-90
2023/02/25 04:21:35;;;;;;;;;;;;;;;10.40;52.00;97600.34;144855;1259;107562;-90
2023/02/25 04:24:56;;;;;;;;;;;;;;;10.39;52.08;97599.48;145399;1262;97442;-92
2023/02/25 04:28:21;;;;;;;;;;;;;;;10.38;52.23;97605.41;144951;1265;107124;-91
2023/02/25 04:31:43;;;;;;;;;;;;;;;10.36;52.27;97604.23;144539;1267;96634;-90
2023/02/25 04:35:08;;;;;;;;;;;;;;;10.35;52.22;97608.58;144236;1264;96767;-89
2023/02/25 04:38:29;;;;;;;;;;;;;;;10.35;52.11;97606.67;144145;1265;98004;-89
2023/02/25 04:41:51;;;;;;;;;;;;;;;10.33;52.17;97608.29;144111;1268;96750;-90
2023/02/25 04:45:13;;;;;;;;;;;;;;;10.31;52.12;97608.84;144478;1267;96591;-91
2023/02/25 04:48:43;;;;;;;;;;;;;;;10.30;52.12;97608.17;144894;1258;96637;-89
2023/02/25 04:52:05;;;;;;;;;;;;;;;10.29;52.08;97595.87;144948;1258;97776;-90
2023/02/25 04:55:27;;;;;;;;;;;;;;;10.27;52.16;97592.95;144709;1262;97453;-91
2023/02/25 04:58:49;;;;;;;;;;;;;;;10.26;52.22;97591.41;144997;1259;96578;-90
2023/02/25 05:02:11;;;;;;;;;;;;;;;10.26;52.07;97587.59;145115;1262;108570;-89
2023/02/25 05:05:33;;;;;;;;;;;;;;;10.25;52.14;97589.15;144760;1262;97035;-89
2023/02/25 05:08:56;;;;;;;;;;;;;;;10.23;52.30;97587.27;144884;1259;97519;-90
2023/02/25 05:12:18;;;;;;;;;;;;;;;10.23;52.03;97586.77;144726;1262;101075;-90
2023/02/25 05:15:39;;;;;;;;;;;;;;;10.22;52.09;97585.23;145008;1262;96645;-88
2023/02/25 05:19:01;;;;;;;;;;;;;;;10.21;52.36;97582.10;144806;1260;97922;-89
2023/02/25 05:22:24;;;;;;;;;;;;;;;10.19;52.21;97583.00;144769;1262;107930;-88
2023/02/25 05:25:46;;;;;;;;;;;;;;;10.18;52.06;97581.30;144970;1259;96650;-91
2023/02/25 05:29:07;;;;;;;;;;;;;;;10.17;52.17;97587.04;144818;1258;96707;-92
2023/02/25 05:32:30;;;;;;;;;;;;;;;10.16;51.98;97590.55;144744;1260;96572;-91
2023/02/25 05:35:56;;;;;;;;;;;;;;;10.15;52.28;97591.95;144927;1262;97098;-89
2023/02/25 05:39:18;;;;;;;;;;;;;;;10.14;52.05;97598.72;144706;1262;97971;-91
2023/02/25 05:42:40;;;;;;;;;;;;;;;10.13;52.21;97602.91;145087;1262;96659;-91
2023/02/25 05:46:04;;;;;;;;;;;;;;;10.12;52.03;97601.02;144377;1265;96967;-89
2023/02/25 05:49:28;;;;;;;;;;;;;;;10.12;52.17;97604.48;144238;1267;96763;-89
2023/02/25 05:52:50;;;;;;;;;;;;;;;10.11;52.20;97607.27;144289;1265;97563;-88
2023/02/25 05:56:13;;;;;;;;;;;;;;;10.11;52.02;97605.91;144494;1267;97981;-92
2023/02/25 05:59:37;;;;;;;;;;;;;;;10.10;52.12;97612.86;145091;1265;110193;-91
2023/02/25 06:02:59;;;;;;;;;;;;;;;10.10;52.09;97616.17;144287;1259;96694;-90
2023/02/25 06:06:23;;;;;;;;;;;;;;;10.09;52.15;97614.97;144787;1258;97915;-89
2023/02/25 06:09:46;;;;;;;;;;;;;;;10.08;52.21;97612.73;144649;1262;103193;-91
2023/02/25 06:13:08;;;;;;;;;;;;;;;10.08;51.96;97609.77;144768;1260;96649;-89
2023/02/25 06:16:30;;;;;;;;;;;;;;;10.08;52.29;97611.85;144856;1263;96571;-87
2023/02/25 06:19:53;;;;;;;;;;;;;;;10.09;52.01;97608.20;144846;1261;107086;-91
2023/02/25 06:23:15;;;;;;;;;;;;;;;10.08;52.22;97610.27;145823;1262;96636;-91
2023/02/25 06:26:40;;;;;;;;;;;;;;;10.08;52.08;97607.16;145072;1257;96584;-90
2023/02/25 06:30:03;;;;;;;;;;;;;;;10.08;52.05;97606.83;145143;1265;96684;-90
2023/02/25 06:33:25;;;;;;;;;;;;;;;10.09;52.02;97605.59;144890;1262;96816;-90
2023/02/25 06:36:46;;;;;;;;;;;;;;;10.08;52.18;97602.30;144402;1283;96775;-91
2023/02/25 06:40:11;;;;;;;;;;;;;;;10.08;51.92;97603.52;145187;1262;96651;-90
2023/02/25 06:43:35;;;;;;;;;;;;;;;10.09;52.07;97605.25;144554;1262;97798;-90
2023/02/25 06:46:59;;;;;;;;;;;;;;;10.09;52.09;97605.94;144892;1265;97990;-90
2023/02/25 06:50:21;;;;;;;;;;;;;;;10.10;52.17;97606.61;144696;1261;96942;-91
2023/02/25 06:53:44;;;;;;;;;;;;;;;10.10;52.16;97609.90;144575;1265;96814;-90
2023/02/25 06:57:05;;;;;;;;;;;;;;;10.10;51.95;97607.81;144714;1265;110012;-90
2023/02/25 07:00:37;;;;;;;;;;;;;;;10.11;51.99;97610.23;144565;1259;96648;-90
2023/02/25 07:04:03;;;;;;;;;;;;;;;10.10;52.28;97607.14;145029;1262;111742;-90
2023/02/25 07:07:25;;;;;;;;;;;;;;;10.09;52.19;97604.89;145246;1257;97215;-90
2023/02/25 07:10:47;;;;;;;;;;;;;;;10.10;52.21;97605.40;144998;1262;97463;-89
2023/02/25 07:14:15;;;;;;;;;;;;;;;10.10;52.05;97606.10;145034;1258;102310;-90
2023/02/25 07:17:37;;;;;;;;;;;;;;;10.11;52.18;97610.23;144841;1257;101075;-92
2023/02/25 07:20:59;;;;;;;;;;;;;;;10.11;51.87;97613.52;145078;1260;96676;-91
2023/02/25 07:24:22;;;;;;;;;;;;;;;10.11;52.14;97611.98;145269;1260;96664;-89
2023/02/25 07:27:43;;;;;;;;;;;;;;;10.11;52.18;97612.49;145535;1262;107111;-90
2023/02/25 07:31:31;;;;;;;;;;;;;;;10.11;52.09;97609.54;145327;1259;107763;-90
2023/02/25 07:34:53;;;;;;;;;;;;;;;10.12;52.21;97610.21;144747;1268;107551;-88
2023/02/25 07:38:15;;;;;;;;;;;;;;;10.14;52.11;97607.75;144750;1265;97584;-91
2023/02/25 07:41:37;;;;;;;;;;;;;;;10.14;52.20;97609.48;144799;1263;96758;-89
2023/02/25 07:45:02;;;;;;;;;;;;;;;10.14;52.06;97608.26;144593;1268;96691;-92
2023/02/25 07:48:24;;;;;;;;;;;;;;;10.15;52.16;97605.64;145143;1265;96881;-92
2023/02/25 07:51:48;;;;;;;;;;;;;;;10.17;52.19;97601.09;144788;1267;97358;-91
2023/02/25 07:55:12;;;;;;;;;;;;;;;10.23;52.14;97602.19;144360;1268;96870;-90
2023/02/25 07:58:36;;;;;;;;;;;;;;;10.27;51.96;97599.02;144303;1268;96682;-89
2023/02/25 08:02:03;;;;;;;;;;;;;;;10.32;51.89;97591.81;144394;1268;96832;-92
2023/02/25 08:05:25;;;;;;;;;;;;;;;10.36;51.86;97596.42;144952;1258;96677;-91
2023/02/25 08:08:46;;;;;;;;;;;;;;;10.38;51.82;97594.12;145238;1262;97855;-90
2023/02/25 08:12:10;;;;;;;;;;;;;;;10.40;51.91;97593.39;145155;1258;96542;-89
2023/02/25 08:15:33;;;;;;;;;;;;;;;10.43;51.84;97598.02;144965;1262;97866;-89
2023/02/25 08:18:55;;;;;;;;;;;;;;;10.46;51.80;97599.17;141048;1258;5415736;-87
2023/02/25 08:22:20;;;;;;;;;;;;;;;10.47;51.70;97602.63;145122;1263;109875;-87
2023/02/25 08:25:51;;;;;;;;;;;;;;;10.50;51.72;97601.18;145141;1262;109615;-90
2023/02/25 08:29:15;;;;;;;;;;;;;;;10.50;51.58;97599.44;145495;1262;110722;-89
2023/02/25 08:32:40;;;;;;;;;;;;;;;10.51;51.79;97596.27;145699;1262;109826;-89
2023/02/25 08:36:10;;;;;;;;;;;;;;;10.52;51.61;97595.90;145550;1260;109833;-89
2023/02/25 08:39:34;;;;;;;;;;;;;;;10.55;51.72;97592.38;145261;1260;109533;-91
2023/02/25 08:42:57;;;;;;;;;;;;;;;10.59;51.60;97592.30;145658;1262;110055;-90
2023/02/25 08:46:19;;;;;;;;;;;;;;;10.67;51.44;97599.95;145882;1259;96588;-92
2023/02/25 08:49:42;;;;;;;;;;;;;;;10.74;51.47;97595.10;145174;1265;96684;-91
2023/02/25 08:53:03;;;;;;;;;;;;;;;10.84;51.46;97598.34;144808;1263;96763;-90
2023/02/25 08:56:26;;;;;;;;;;;;;;;10.92;51.40;97594.36;144752;1265;102041;-90
2023/02/25 08:59:47;;;;;;;;;;;;;;;10.97;51.39;97595.63;145021;1265;96663;-91
2023/02/25 09:03:09;;;;;;;;;;;;;;;11.02;51.27;97592.05;144729;1262;96865;-94
2023/02/25 09:06:34;;;;;;;;;;;;;;;11.06;51.20;97594.73;145197;1265;108652;-91
2023/02/25 09:09:56;;;;;;;;;;;;;;;11.08;51.09;97592.95;144640;1268;97894;-89
2023/02/25 09:13:18;;;;;;;;;;;;;;;11.10;51.24;97589.95;144482;1263;97887;-90
2023/02/25 09:16:42;;;;;;;;;;;;;;;11.15;50.99;97588.27;144379;1268;96746;-87
2023/02/25 09:20:10;;;;;;;;;;;;;;;11.19;50.96;97586.10;144306;1264;96601;-78
2023/02/25 09:23:32;;;;;;;;;;;;;;;11.22;51.08;97584.11;144549;1267;96707;-81
2023/02/25 09:26:59;;;;;;;;;;;;;;;11.23;51.06;97578.52;144344;1258;96665;-81
2023/02/25 09:30:20;;;;;;;;;;;;;;;11.29;50.97;97578.02;145184;1260;96806;-88
2023/02/25 09:33:42;;;;;;;;;;;;;;;11.41;50.71;97576.70;146269;1261;96634;-87
2023/02/25 09:37:04;;;;;;;;;;;;;;;11.49;50.60;97578.77;144967;1260;96597;-88
2023/02/25 09:40:26;;;;;;;;;;;;;;;11.52;50.62;97576.59;145483;1260;96664;-88
2023/02/25 09:43:48;;;;;;;;;;;;;;;11.59;50.58;97578.50;145429;1263;96708;-79
2023/02/25 09:47:32;;;;;;;;;;;;;;;11.76;50.59;97576.33;144802;1257;109786;-84
2023/02/25 09:50:57;;;;;;;;;;;;;;;12.27;50.62;97573.55;145142;1262;111213;-84
2023/02/25 09:54:20;;;;;;;;;;;;;;;12.71;49.99;97569.86;145105;1263;109712;-85
2023/02/25 09:57:47;;;;;;;;;;;;;;;12.78;49.66;97566.69;145260;1260;109996;-85
2023/02/25 10:01:09;;;;;;;;;;;;;;;12.78;49.66;97572.09;145040;1260;109768;-83
2023/02/25 10:04:33;;;;;;;;;;;;;;;13.09;49.58;97576.55;145273;1262;97941;-87
2023/02/25 10:08:17;;;;;;;;;;;;;;;13.65;49.29;97574.39;145468;1259;96636;-85
2023/02/25 10:11:41;;;;;;;;;;;;;;;14.02;48.70;97572.43;145174;1262;109734;-86
2023/02/25 10:15:21;;;;;;;;;;;;;;;14.22;48.34;97562.63;144772;1268;110867;-87
2023/02/25 10:18:57;;;;;;;;;;;;;;;14.30;47.90;97565.14;146542;1262;108137;-91
2023/02/25 10:22:39;;;;;;;;;;;;;;;14.20;47.84;97565.14;145155;1269;109314;-89
2023/02/25 10:26:19;;;;;;;;;;;;;;;14.06;47.85;97578.39;146318;1262;110062;-81
2023/02/25 10:30:11;;;;;;;;;;;;;;;13.83;47.81;97590.20;145666;1262;108525;-88
2023/02/25 10:33:41;;;;;;;;;;;;;;;13.57;48.00;97606.42;145211;1269;109771;-85
2023/02/25 10:37:05;;;;;;;;;;;;;;;13.33;48.21;97604.04;145576;1260;110312;-83
2023/02/25 10:40:29;;;;;;;;;;;;;;;13.19;48.32;97598.17;145671;1258;110708;-86
2023/02/25 10:43:54;;;;;;;;;;;;;;;13.10;48.40;97595.86;145556;1263;109660;-86
2023/02/25 10:47:17;;;;;;;;;;;;;;;13.04;48.61;97593.42;145509;1263;96636;-86
2023/02/25 10:50:39;;;;;;;;;;;;;;;13.03;48.63;97591.89;145631;1260;96625;-89
2023/02/25 10:54:12;;;;;;;;;;;;;;;13.03;48.73;97588.40;148053;1257;110346;-94
2023/02/25 10:57:50;;;;;;;;;;;;;;;13.03;48.77;97585.10;146969;1260;109831;-85
2023/02/25 11:01:16;;;;;;;;;;;;;;;13.03;48.77;97592.06;145627;1260;96636;-86
2023/02/25 11:04:58;;;;;;;;;;;;;;;13.02;48.74;97588.77;145301;1263;109741;-83
2023/02/25 11:08:29;;;;;;;;;;;;;;;13.02;48.78;97583.02;144895;1263;110003;-84
2023/02/25 11:11:52;;;;;;;;;;;;;;;13.02;48.90;97579.73;144903;1260;109849;-85
2023/02/25 11:15:35;;;;;;;;;;;;;;;13.02;48.90;97576.58;145502;1270;96584;-83
2023/02/25 11:19:14;;;;;;;;;;;;;;;13.00;49.02;97576.81;145417;1260;109881;-87
2023/02/25 11:22:45;;;;;;;;;;;;;;;12.95;48.99;97578.89;145415;1260;108939;-84
2023/02/25 11:26:36;;;;;;;;;;;;;;;12.85;48.82;97579.20;144819;1263;109838;-85
2023/02/25 11:30:11;;;;;;;;;;;;;;;12.84;48.95;97573.66;145507;1263;109888;-86
2023/02/25 11:33:36;;;;;;;;;;;;;;;13.04;50.85;97580.70;144816;1269;110779;-85
2023/02/25 11:37:17;;;;;;;;;;;;;;;13.10;50.30;97580.52;144845;1256;97891;-84
2023/02/25 11:40:43;;;;;;;;;;;;;;;13.06;50.41;97583.98;144929;1257;110251;-83
2023/02/25 11:44:35;;;;;;;;;;;;;;;13.12;50.36;97583.59;144726;1262;110803;-86
2023/02/25 11:47:57;;;;;;;;;;;;;;;13.31;50.30;97580.76;144242;1267;109951;-85
2023/02/25 11:51:29;;;;;;;;;;;;;;;13.52;50.20;97581.10;144112;1269;98026;-83
2023/02/25 11:54:53;;;;;;;;;;;;;;;13.80;49.96;97575.46;144259;1268;109851;-86
2023/02/25 11:58:27;;;;;;;;;;;;;;;13.91;49.66;97574.20;144365;1263;109435;-83
2023/02/25 12:02:07;;;;;;;;;;;;;;;13.88;49.51;97567.50;144278;1268;110896;-84
2023/02/25 12:05:49;;;;;;;;;;;;;;;13.75;49.44;97580.85;144127;1269;109846;-85
2023/02/25 12:09:43;;;;;;;;;;;;;;;13.57;49.49;97586.52;143878;1268;109821;-83
2023/02/25 12:13:17;;;;;;;;;;;;;;;13.47;49.63;97585.13;143875;1273;108371;-82
2023/02/25 12:16:45;;;;;;;;;;;;;;;13.36;49.71;97588.61;143754;1273;108905;-84
2023/02/25 12:20:13;;;;;;;;;;;;;;;13.32;50.22;97586.13;143926;1274;108109;-83
2023/02/25 12:23:46;;;;;;;;;;;;;;;13.40;50.36;97587.27;144176;1282;109835;-84
2023/02/25 12:27:26;;;;;;;;;;;;;;;13.47;50.35;97590.36;144423;1266;109915;-81
2023/02/25 12:31:02;;;;;;;;;;;;;;;13.49;50.17;97597.45;144462;1265;109805;-82
2023/02/25 12:34:30;;;;;;;;;;;;;;;13.43;50.15;97599.19;144984;1264;109785;-82
2023/02/25 12:37:58;;;;;;;;;;;;;;;13.35;50.18;97599.65;145136;1258;109720;-84
2023/02/25 12:41:23;;;;;;;;;;;;;;;13.24;50.29;97601.38;145232;1260;109788;-82
2023/02/25 12:45:06;;;;;;;;;;;;;;;13.11;50.41;97602.27;145014;1257;109713;-84
2023/02/25 12:48:47;;;;;;;;;;;;;;;12.99;50.38;97611.19;145114;1257;109821;-83
2023/02/25 12:52:12;;;;;;;;;;;;;;;12.86;50.49;97608.09;145294;1257;108670;-84
2023/02/25 12:55:51;;;;;;;;;;;;;;;12.76;50.49;97605.95;145174;1257;108525;-83
2023/02/25 12:59:22;;;;;;;;;;;;;;;12.68;50.64;97606.36;145293;1260;109535;-86
2023/02/25 13:02:51;;;;;;;;;;;;;;;12.61;50.66;97615.27;145337;1260;112663;-85
2023/02/25 13:06:16;;;;;;;;;;;;;;;12.55;50.69;97617.89;145256;1260;109890;-86
2023/02/25 13:09:58;;;;;;;;;;;;;;;12.50;50.77;97619.94;145250;1258;109795;-83
2023/02/25 13:13:23;;;;;;;;;;;;;;;12.47;50.80;97622.45;145297;1257;110316;-84
2023/02/25 13:17:02;;;;;;;;;;;;;;;12.52;50.79;97627.73;145053;1260;109747;-82
2023/02/25 13:21:03;;;;;;;;;;;;;;;12.65;50.74;97626.15;145246;1260;109439;-82
2023/02/25 13:24:54;;;;;;;;;;;;;;;12.85;50.65;97630.60;145142;1258;109799;-84
2023/02/25 13:28:16;;;;;;;;;;;;;;;13.07;50.47;97637.96;144235;1277;109792;-85
2023/02/25 13:31:49;;;;;;;;;;;;;;;13.25;50.30;97634.13;144509;1267;97012;-85
2023/02/25 13:35:11;;;;;;;;;;;;;;;13.38;50.08;97636.69;144880;1264;109764;-84
2023/02/25 13:38:39;;;;;;;;;;;;;;;13.42;49.94;97637.95;144374;1269;110722;-83
2023/02/25 13:42:04;;;;;;;;;;;;;;;13.40;49.76;97642.55;144333;1267;110665;-84
2023/02/25 13:45:46;;;;;;;;;;;;;;;13.29;49.86;97643.59;144324;1267;110682;-83
2023/02/25 13:49:13;;;;;;;;;;;;;;;13.19;49.84;97646.14;144610;1267;110217;-85
2023/02/25 13:52:42;;;;;;;;;;;;;;;13.16;49.93;97652.16;144614;1267;109708;-85
2023/02/25 13:56:04;;;;;;;;;;;;;;;13.18;49.87;97656.10;144884;1264;109809;-87
2023/02/25 13:59:36;;;;;;;;;;;;;;;13.22;49.81;97657.22;144886;1266;96716;-86
2023/02/25 14:03:17;;;;;;;;;;;;;;;13.27;49.80;97661.28;146148;1263;109854;-87
2023/02/25 14:06:42;;;;;;;;;;;;;;;13.39;49.72;97664.56;145537;1256;109835;-87
2023/02/25 14:10:27;;;;;;;;;;;;;;;;;;;;;
2023/02/25 14:14:29;;;;;;;;;;;;;;;13.46;49.50;97674.48;146293;1263;110725;-90
2023/02/25 14:18:43;;;;;;;;;;;;;;;13.31;49.56;97680.00;145423;1262;109810;-86
2023/02/25 14:22:18;;;;;;;;;;;;;;;13.21;49.64;97683.05;144158;1270;110730;-88
2023/02/25 14:25:46;;;;;;;;;;;;;;;13.18;49.68;97686.98;144087;1270;109589;-88
2023/02/25 14:29:17;;;;;;;;;;;;;;;13.16;49.63;97691.92;143969;1269;108945;-86
2023/02/25 14:32:42;;;;;;;;;;;;;;;13.13;49.69;97694.64;144007;1273;109753;-88
2023/02/25 14:36:12;;;;;;;;;;;;;;;13.05;49.68;97697.14;144183;1269;109943;-87
2023/02/25 14:40:13;;;;;;;;;;;;;;;12.94;49.69;97703.36;144143;1286;110024;-88
2023/02/25 14:43:35;;;;;;;;;;;;;;;12.84;49.98;97706.45;143316;1274;109542;-84
2023/02/25 14:46:59;;;;;;;;;;;;;;;12.68;49.77;97706.89;143941;1288;97336;-84
2023/02/25 14:50:20;;;;;;;;;;;;;;;12.26;49.30;97712.55;143935;1273;96776;-86
2023/02/25 14:54:01;;;;;;;;;;;;;;;11.82;49.49;97712.58;144662;1269;97981;-85
2023/02/25 14:57:28;;;;;;;;;;;;;;;11.46;49.79;97719.84;144412;1269;102168;-84
2023/02/25 15:00:59;;;;;;;;;;;;;;;11.17;49.83;97725.20;144488;1267;102645;-88
2023/02/25 15:04:20;;;;;;;;;;;;;;;11.00;50.24;97738.75;144563;1265;101665;-90
2023/02/25 15:07:48;;;;;;;;;;;;;;;11.09;50.65;97746.21;144534;1265;96610;-88
2023/02/25 15:11:28;;;;;;;;;;;;;;;11.21;50.69;97748.41;144481;1266;102012;-87
2023/02/25 15:14:50;;;;;;;;;;;;;;;11.31;50.51;97753.05;144975;1262;101385;-86
2023/02/25 15:18:21;;;;;;;;;;;;;;;11.38;50.40;97757.09;145296;1258;97491;-86
2023/02/25 15:21:45;;;;;;;;;;;;;;;11.44;50.48;97761.83;145124;1257;101411;-86
2023/02/25 15:25:19;;;;;;;;;;;;;;;11.48;50.52;97769.03;145125;1262;102128;-91
2023/02/25 15:28:43;;;;;;;;;;;;;;;11.49;50.42;97772.66;145543;1257;100948;-88
2023/02/25 15:32:15;;;;;;;;;;;;;;;11.50;50.61;97782.02;145289;1257;102128;-90
2023/02/25 15:35:38;;;;;;;;;;;;;;;11.50;50.43;97788.46;144725;1264;102472;-88
2023/02/25 15:39:01;;;;;;;;;;;;;;;11.50;50.53;97795.06;145107;1263;96726;-89
2023/02/25 15:42:40;;;;;;;;;;;;;;;11.49;50.50;97799.79;144752;1262;96569;-84
2023/02/25 15:46:04;;;;;;;;;;;;;;;11.48;50.48;97798.59;145228;1262;102078;-83
2023/02/25 15:49:28;;;;;;;;;;;;;;;11.46;50.50;97807.48;144878;1264;101923;-87
2023/02/25 15:52:52;;;;;;;;;;;;;;;11.45;50.58;97814.14;145008;1266;96754;-87
2023/02/25 15:56:34;;;;;;;;;;;;;;;11.44;50.57;97818.70;145179;1257;96635;-85
2023/02/25 15:59:56;;;;;;;;;;;;;;;11.41;50.72;97823.45;144679;1268;102297;-87
2023/02/25 16:03:30;;;;;;;;;;;;;;;11.38;50.71;97831.50;144604;1266;96648;-87
2023/02/25 16:06:54;;;;;;;;;;;;;;;11.35;50.81;97837.30;144680;1265;102474;-87
2023/02/25 16:10:16;;;;;;;;;;;;;;;11.32;50.67;97843.95;144592;1265;96781;-88
2023/02/25 16:13:40;;;;;;;;;;;;;;;11.30;50.75;97849.91;144385;1266;96710;-87
2023/02/25 16:17:15;;;;;;;;;;;;;;;11.27;50.94;97856.05;144553;1267;102303;-86
2023/02/25 16:20:46;;;;;;;;;;;;;;;11.25;50.92;97866.36;144459;1269;102081;-89
2023/02/25 16:24:09;;;;;;;;;;;;;;;11.22;50.89;97868.48;144676;1265;101558;-90
2023/02/25 16:28:03;;;;;;;;;;;;;;;11.20;50.87;97874.80;144732;1265;96674;-85
2023/02/25 16:31:32;;;;;;;;;;;;;;;11.18;51.05;97883.19;143569;1274;103147;-87
2023/02/25 16:35:33;;;;;;;;;;;;;;;11.15;50.89;97885.84;143769;1273;102345;-87
2023/02/25 16:38:57;;;;;;;;;;;;;;;11.13;51.07;97889.69;143795;1273;102615;-87
2023/02/25 16:42:20;;;;;;;;;;;;;;;11.11;50.97;97894.09;143638;1279;102016;-89
2023/02/25 16:45:55;;;;;;;;;;;;;;;11.09;51.07;97900.38;143932;1273;96610;-89
2023/02/25 16:49:21;;;;;;;;;;;;;;;11.07;50.92;97908.93;143727;1273;101630;-88
2023/02/25 16:52:46;;;;;;;;;;;;;;;11.05;51.13;97915.58;143467;1277;103801;-89
2023/02/25 16:56:12;;;;;;;;;;;;;;;11.04;51.05;97917.85;143657;1276;102197;-90
2023/02/25 16:59:35;;;;;;;;;;;;;;;11.02;51.24;97920.14;143734;1273;101472;-89
2023/02/25 17:03:00;;;;;;;;;;;;;;;11.01;51.29;97921.38;143536;1276;102103;-88
2023/02/25 17:06:22;;;;;;;;;;;;;;;10.98;51.32;97926.13;144235;1265;102353;-90
2023/02/25 17:09:52;;;;;;;;;;;;;;;10.97;51.45;97931.88;144908;1271;103233;-91
2023/02/25 17:13:25;;;;;;;;;;;;;;;10.96;51.41;97934.50;145056;1260;102179;-90
2023/02/25 17:16:48;;;;;;;;;;;;;;;10.95;51.35;97936.79;144990;1259;102142;-91
2023/02/25 17:20:23;;;;;;;;;;;;;;;10.93;51.35;97943.60;145072;1259;96996;-90
2023/02/25 17:23:45;;;;;;;;;;;;;;;10.91;51.21;97946.05;145019;1260;101870;-90
2023/02/25 17:27:11;;;;;;;;;;;;;;;10.90;51.51;97949.73;145335;1263;96599;-91
2023/02/25 17:30:40;;;;;;;;;;;;;;;10.88;51.58;97957.22;145207;1264;102254;-92
2023/02/25 17:34:09;;;;;;;;;;;;;;;10.87;51.41;97957.07;145392;1263;102563;-89
2023/02/25 17:37:31;;;;;;;;;;;;;;;10.85;51.51;97962.46;145095;1262;102055;-91
2023/02/25 17:41:02;;;;;;;;;;;;;;;10.84;51.45;97966.32;145193;1258;102719;-87
2023/02/25 17:44:41;;;;;;;;;;;;;;;10.83;51.57;97973.11;145692;1258;103197;-88