Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:27;;;;;;;34.35;17.27;;;2.50;99.90;;;;;;5053451;28;20104;-81
2023/02/26 00:02:53;;;;;;;28.45;17.63;;;2.50;99.90;;;;;;5053980;28;20064;-81
2023/02/26 00:05:19;;;;;;;26.08;17.02;;;2.40;99.90;;;;;;5055567;28;20478;-80
2023/02/26 00:07:45;;;;;;;35.85;20.45;;;2.50;99.90;;;;;;5062964;28;20039;-81
2023/02/26 00:10:12;;;;;;;29.15;18.55;;;2.50;99.90;;;;;;5063578;28;20380;-80
2023/02/26 00:12:38;;;;;;;27.95;18.10;;;2.50;99.90;;;;;;5060713;28;20041;-81
2023/02/26 00:15:07;;;;;;;30.08;18.17;;;2.50;99.90;;;;;;5054983;28;20052;-81
2023/02/26 00:18:13;;;;;;;33.42;18.42;;;2.50;99.90;;;;;;5054894;28;20095;-82
2023/02/26 00:20:39;;;;;;;26.83;18.20;;;2.50;99.90;;;;;;5040652;28;20017;-81
2023/02/26 00:23:05;;;;;;;29.40;17.30;;;2.40;99.90;;;;;;5054675;28;20028;-81
2023/02/26 00:25:31;;;;;;;23.83;15.75;;;2.40;99.90;;;;;;5067252;28;20024;-82
2023/02/26 00:27:58;;;;;;;25.73;15.60;;;2.30;99.90;;;;;;5054680;28;20025;-81
2023/02/26 00:30:24;;;;;;;27.77;16.90;;;2.20;99.90;;;;;;5051246;28;20025;-82
2023/02/26 00:32:50;;;;;;;25.73;15.48;;;2.10;99.90;;;;;;5053248;28;20465;-81
2023/02/26 00:35:16;;;;;;;28.30;16.75;;;2.00;99.90;;;;;;5052702;28;20027;-83
2023/02/26 00:37:59;;;;;;;26.85;17.35;;;1.90;99.90;;;;;;5052966;28;20021;-81
2023/02/26 00:40:47;;;;;;;28.17;15.82;;;1.90;99.90;;;;;;5053410;28;20079;-83
2023/02/26 00:43:25;;;;;;;25.45;15.23;;;1.90;99.90;;;;;;5042001;28;20112;-81
2023/02/26 00:45:57;;;;;;;21.02;13.02;;;1.80;99.90;;;;;;5052560;28;20017;-81
2023/02/26 00:48:55;;;;;;;23.95;15.63;;;1.70;99.90;;;;;;5065437;28;20033;-81
2023/02/26 00:51:48;;;;;;;23.65;14.55;;;1.70;99.90;;;;;;5028567;28;20414;-81
2023/02/26 00:54:15;;;;;;;24.63;15.68;;;;;;;;;;5091037;28;20021;-82
2023/02/26 00:56:40;;;;;;;27.08;17.27;;;1.40;99.90;;;;;;5059435;28;20100;-82
2023/02/26 00:59:06;;;;;;;20.88;14.82;;;1.30;99.90;;;;;;5054573;28;20072;-82
2023/02/26 01:01:32;;;;;;;25.25;16.10;;;1.30;99.90;;;;;;5052617;28;20031;-81
2023/02/26 01:03:58;;;;;;;21.10;13.73;;;1.30;99.90;;;;;;5046946;28;20029;-82
2023/02/26 01:06:28;;;;;;;21.05;12.10;;;1.30;99.90;;;;;;5053574;28;20024;-82
2023/02/26 01:09:08;;;;;;;20.10;12.00;;;1.30;99.90;;;;;;5054972;28;20415;-83
2023/02/26 01:11:35;;;;;;;17.77;10.95;;;1.20;99.90;;;;;;5041326;28;20031;-81
2023/02/26 01:14:02;;;;;;;16.38;11.30;;;;;;;;;;5052535;28;20486;-82
2023/02/26 01:16:33;;;;;;;16.48;11.88;;;0.90;99.90;;;;;;5052588;28;20401;-83
2023/02/26 01:19:12;;;;;;;18.95;13.30;;;1.00;99.90;;;;;;5052509;28;20474;-82
2023/02/26 01:21:44;;;;;;;19.55;11.65;;;1.00;99.90;;;;;;5039555;28;20029;-81
2023/02/26 01:24:15;;;;;;;19.83;12.60;;;1.10;99.90;;;;;;5034366;28;20021;-81
2023/02/26 01:26:41;;;;;;;19.40;12.75;;;1.10;99.90;;;;;;5045990;28;20478;-84
2023/02/26 01:29:08;;;;;;;18.77;12.15;;;1.10;99.90;;;;;;5043412;28;20391;-82
2023/02/26 01:31:51;;;;;;;17.90;12.02;;;1.10;99.90;;;;;;5053768;28;20024;-81
2023/02/26 01:34:28;;;;;;;15.93;10.93;;;1.10;99.90;;;;;;5064027;28;20120;-83
2023/02/26 01:37:01;;;;;;;;;;;1.10;99.90;;;;;;5057798;28;20029;-82
2023/02/26 01:39:50;;;;;;;18.65;10.88;;;1.00;99.90;;;;;;5041011;28;20281;-81
2023/02/26 01:42:24;;;;;;;15.95;10.35;;;1.00;99.90;;;;;;5058005;28;20029;-81
2023/02/26 01:44:59;;;;;;;14.68;10.02;;;1.10;99.90;;;;;;5056508;28;20078;-82
2023/02/26 01:47:38;;;;;;;19.88;11.05;;;1.10;99.90;;;;;;5052784;28;20021;-82
2023/02/26 01:50:33;;;;;;;16.73;10.93;;;1.10;99.90;;;;;;5044485;28;20041;-82
2023/02/26 01:53:23;;;;;;;19.50;12.23;;;1.10;99.90;;;;;;5048788;28;20075;-82
2023/02/26 01:56:08;;;;;;;17.48;10.20;;;1.10;99.90;;;;;;5052126;28;20040;-82
2023/02/26 01:58:35;;;;;;;14.38;9.10;;;1.10;99.90;;;;;;5052609;28;20097;-82
2023/02/26 02:01:02;;;;;;;17.00;10.52;;;1.20;99.90;;;;;;5051816;28;20490;-82
2023/02/26 02:03:31;;;;;;;14.17;9.63;;;1.10;99.90;;;;;;5052317;28;20029;-83
2023/02/26 02:06:06;;;;;;;17.63;10.20;;;1.10;99.90;;;;;;5067921;28;20262;-81
2023/02/26 02:08:34;;;;;;;13.80;9.43;;;1.10;99.90;;;;;;5058718;28;20157;-82
2023/02/26 02:11:02;;;;;;;14.15;8.75;;;1.10;99.90;;;;;;5058089;28;20076;-81
2023/02/26 02:13:43;;;;;;;11.52;8.73;;;1.10;99.90;;;;;;5050791;28;20051;-82
2023/02/26 02:16:35;;;;;;;15.15;8.82;;;1.10;99.90;;;;;;5066066;28;20017;-83
2023/02/26 02:19:33;;;;;;;10.50;8.07;;;1.10;99.90;;;;;;5059197;28;20028;-82
2023/02/26 02:22:04;;;;;;;14.30;7.82;;;1.20;99.90;;;;;;5052970;28;20488;-81
2023/02/26 02:24:37;;;;;;;15.55;10.65;;;1.20;99.90;;;;;;5054065;28;20070;-80
2023/02/26 02:27:12;;;;;;;17.95;11.43;;;1.20;99.90;;;;;;5050926;28;20159;-81
2023/02/26 02:30:14;;;;;;;15.32;10.23;;;1.20;99.90;;;;;;5053639;28;20025;-81
2023/02/26 02:32:48;;;;;;;14.63;11.55;;;1.10;99.90;;;;;;5053766;28;20032;-81
2023/02/26 02:35:48;;;;;;;16.38;10.38;;;0.90;99.90;;;;;;5056123;28;20413;-81
2023/02/26 02:38:34;;;;;;;14.73;10.93;;;0.70;99.90;;;;;;5014663;28;20033;-80
2023/02/26 02:41:33;;;;;;;15.27;10.00;;;0.60;99.90;;;;;;5053914;28;20527;-83
2023/02/26 02:44:07;;;;;;;14.10;9.98;;;0.50;99.90;;;;;;5049933;28;20048;-81
2023/02/26 02:46:37;;;;;;;15.63;9.48;;;0.50;99.90;;;;;;5055360;28;20055;-80
2023/02/26 02:49:43;;;;;;;18.23;9.18;;;0.50;99.90;;;;;;5054269;28;20033;-80
2023/02/26 02:52:29;;;;;;;14.60;8.57;;;0.40;99.90;;;;;;5057770;28;20374;-81
2023/02/26 02:55:01;;;;;;;13.25;8.48;;;0.40;99.90;;;;;;5055316;28;20035;-81
2023/02/26 02:57:43;;;;;;;14.10;8.50;;;0.40;99.90;;;;;;5055408;28;20113;-81
2023/02/26 03:00:11;;;;;;;10.60;7.88;;;0.50;99.90;;;;;;5053783;28;20021;-81
2023/02/26 03:02:47;;;;;;;11.57;8.10;;;0.50;99.90;;;;;;5054060;28;20055;-80
2023/02/26 03:05:14;;;;;;;10.80;8.32;;;0.50;99.90;;;;;;5052953;28;20032;-80
2023/02/26 03:07:47;;;;;;;9.75;7.28;;;0.60;99.90;;;;;;5054100;28;20032;-80
2023/02/26 03:10:13;;;;;;;11.57;8.02;;;0.70;99.90;;;;;;5050224;28;20107;-80
2023/02/26 03:12:39;;;;;;;13.93;8.73;;;0.70;99.90;;;;;;5047271;28;21825;-80
2023/02/26 03:15:05;;;;;;;14.45;9.68;;;0.70;99.90;;;;;;5053402;28;20431;-80
2023/02/26 03:17:39;;;;;;;13.23;8.82;;;0.80;99.90;;;;;;5054206;28;20044;-80
2023/02/26 03:20:23;;;;;;;13.57;9.05;;;0.80;99.90;;;;;;5053448;28;20052;-81
2023/02/26 03:22:49;;;;;;;14.93;9.82;;;0.90;99.90;;;;;;5052549;28;20471;-80
2023/02/26 03:25:48;;;;;;;15.00;9.00;;;1.00;99.90;;;;;;5054632;28;20028;-81
2023/02/26 03:28:26;;;;;;;17.25;10.50;;;1.00;99.90;;;;;;5059473;28;20040;-80
2023/02/26 03:30:57;;;;;;;13.18;8.57;;;1.10;99.90;;;;;;5070158;28;20025;-82
2023/02/26 03:33:33;;;;;;;13.70;10.55;;;1.10;99.90;;;;;;5067927;28;20064;-81
2023/02/26 03:36:05;;;;;;;17.58;10.20;;;1.10;99.90;;;;;;5054608;28;20013;-80
2023/02/26 03:39:02;;;;;;;17.85;11.07;;;1.10;99.90;;;;;;5054332;28;20028;-82
2023/02/26 03:41:39;;;;;;;16.05;12.07;;;1.10;99.90;;;;;;5049312;28;20090;-81
2023/02/26 03:44:18;;;;;;;17.85;12.27;;;1.10;99.90;;;;;;5054138;28;20040;-82
2023/02/26 03:46:49;;;;;;;16.33;11.40;;;1.10;99.90;;;;;;5059875;28;20113;-82
2023/02/26 03:49:26;;;;;;;19.17;9.50;;;1.10;99.90;;;;;;5060100;28;20491;-81
2023/02/26 03:51:52;;;;;;;12.68;8.98;;;1.10;99.90;;;;;;5047412;28;20025;-82
2023/02/26 03:54:36;;;;;;;14.13;8.95;;;1.10;99.90;;;;;;5051374;28;20025;-81
2023/02/26 03:57:02;;;;;;;13.88;9.18;;;1.00;99.90;;;;;;5055329;28;20028;-83
2023/02/26 03:59:28;;;;;;;17.25;10.07;;;1.00;99.90;;;;;;5055093;28;20033;-79
2023/02/26 04:02:11;;;;;;;14.50;10.00;;;1.00;99.90;;;;;;5054067;28;20017;-81
2023/02/26 04:05:03;;;;;;;14.18;8.98;;;1.10;99.90;;;;;;5067418;28;20120;-81
2023/02/26 04:07:29;;;;;;;15.90;9.38;;;0.90;99.90;;;;;;5058398;28;20017;-80
2023/02/26 04:09:55;;;;;;;17.02;9.60;;;0.80;99.90;;;;;;5060031;28;20024;-80
2023/02/26 04:12:24;;;;;;;18.25;11.57;;;0.80;99.90;;;;;;5054804;28;20033;-79
2023/02/26 04:14:50;;;;;;;12.10;8.48;;;0.90;99.90;;;;;;5055223;28;20020;-81
2023/02/26 04:17:16;;;;;;;16.17;9.60;;;0.90;99.90;;;;;;5057565;28;20028;-80
2023/02/26 04:19:42;;;;;;;14.13;9.93;;;0.90;99.90;;;;;;5056818;28;20149;-81
2023/02/26 04:22:08;;;;;;;15.20;10.02;;;0.90;99.90;;;;;;5040465;28;20465;-81
2023/02/26 04:24:35;;;;;;;13.77;7.45;;;0.90;99.90;;;;;;5054040;28;20017;-80
2023/02/26 04:27:01;;;;;;;15.30;8.88;;;1.00;99.90;;;;;;5052277;28;20031;-81
2023/02/26 04:29:27;;;;;;;11.27;8.73;;;1.10;99.90;;;;;;5053122;28;20021;-80
2023/02/26 04:31:53;;;;;;;13.77;7.90;;;1.10;99.90;;;;;;5051719;28;20025;-82
2023/02/26 04:34:19;;;;;;;13.18;9.88;;;1.20;99.90;;;;;;5052010;28;20037;-80
2023/02/26 04:36:45;;;;;;;14.50;9.55;;;1.20;99.90;;;;;;5052865;28;20029;-79
2023/02/26 04:39:11;;;;;;;12.73;8.75;;;1.30;99.90;;;;;;5056036;28;20027;-81
2023/02/26 04:41:38;;;;;;;12.52;9.20;;;1.30;99.90;;;;;;5053075;28;20021;-80
2023/02/26 04:44:04;;;;;;;12.65;7.53;;;1.30;99.90;;;;;;5053105;28;20025;-82
2023/02/26 04:46:31;;;;;;;11.52;8.20;;;1.40;99.90;;;;;;5053427;28;20021;-82
2023/02/26 04:48:57;;;;;;;12.10;7.38;;;1.40;99.90;;;;;;5063333;28;20062;-81
2023/02/26 04:51:23;;;;;;;10.63;8.18;;;1.40;99.90;;;;;;5059455;28;20052;-80
2023/02/26 04:53:49;;;;;;;10.00;7.40;;;1.50;99.90;;;;;;5056470;28;20460;-82
2023/02/26 04:56:15;;;;;;;10.80;7.70;;;1.50;99.90;;;;;;5052782;28;20387;-78
2023/02/26 04:58:41;;;;;;;9.93;5.93;;;1.50;99.90;;;;;;5053267;28;20029;-80
2023/02/26 05:01:07;;;;;;;9.18;5.10;;;1.60;99.90;;;;;;5052386;28;20024;-82
2023/02/26 05:03:33;;;;;;;10.27;5.50;;;1.60;99.90;;;;;;5052178;28;20029;-81
2023/02/26 05:05:59;;;;;;;8.55;5.40;;;1.70;99.90;;;;;;5038426;28;20471;-80
2023/02/26 05:08:25;;;;;;;6.40;4.72;;;1.70;99.90;;;;;;5052479;28;20021;-81
2023/02/26 05:10:51;;;;;;;7.13;4.75;;;1.70;99.90;;;;;;5045335;28;20033;-79
2023/02/26 05:13:18;;;;;;;7.10;4.72;;;1.70;99.90;;;;;;5051556;28;20049;-80
2023/02/26 05:15:44;;;;;;;4.07;3.20;;;1.70;99.90;;;;;;5052662;28;20028;-80
2023/02/26 05:18:10;;;;;;;7.20;3.85;;;1.80;99.90;;;;;;5053472;28;20029;-81
2023/02/26 05:20:36;;;;;;;5.53;4.05;;;1.80;99.90;;;;;;5053985;28;20025;-82
2023/02/26 05:23:02;;;;;;;6.47;3.63;;;1.80;99.90;;;;;;5061014;28;20055;-81
2023/02/26 05:25:28;;;;;;;4.75;3.05;;;1.80;99.90;;;;;;5060235;28;20029;-79
2023/02/26 05:27:54;;;;;;;4.80;3.10;;;1.80;99.90;;;;;;5062165;28;20017;-81
2023/02/26 05:30:20;;;;;;;6.00;3.90;;;1.80;99.90;;;;;;5059402;28;20037;-81
2023/02/26 05:32:46;;;;;;;4.05;2.28;;;1.80;99.90;;;;;;5058526;28;20429;-81
2023/02/26 05:35:13;;;;;;;4.78;2.92;;;1.80;99.90;;;;;;5053003;28;20104;-80
2023/02/26 05:37:39;;;;;;;6.03;2.47;;;1.80;99.90;;;;;;5052001;28;20033;-79
2023/02/26 05:40:10;;;;;;;6.97;2.58;;;1.80;99.90;;;;;;5052683;28;20104;-81
2023/02/26 05:42:37;;;;;;;5.72;3.97;;;1.70;99.90;;;;;;5049232;28;20033;-80
2023/02/26 05:45:04;;;;;;;2.45;2.20;;;1.70;99.90;;;;;;5043791;28;20029;-82
2023/02/26 05:47:32;;;;;;;3.47;2.33;;;1.70;99.90;;;;;;5050162;28;20029;-81
2023/02/26 05:49:57;;;;;;;4.32;2.30;;;1.70;99.90;;;;;;5048073;28;20059;-82
2023/02/26 05:52:23;;;;;;;4.78;2.55;;;1.70;99.90;;;;;;5056264;28;20470;-80
2023/02/26 05:54:49;;;;;;;3.10;2.20;;;1.80;99.90;;;;;;5056026;28;20027;-79
2023/02/26 05:57:15;;;;;;;2.90;2.20;;;1.80;99.90;;;;;;5042320;28;20067;-80
2023/02/26 05:59:41;;;;;;;3.65;2.35;;;1.90;99.90;;;;;;5061123;28;20374;-79
2023/02/26 06:02:08;;;;;;;2.95;1.65;;;1.90;99.90;;;;;;5068185;28;20025;-80
2023/02/26 06:04:34;;;;;;;2.60;2.10;;;1.90;99.90;;;;;;5058327;28;20021;-79
2023/02/26 06:07:01;;;;;;;4.13;1.55;;;1.90;99.90;;;;;;5055504;28;20028;-80
2023/02/26 06:09:26;;;;;;;3.50;2.00;;;1.90;99.90;;;;;;5070712;28;20029;-79
2023/02/26 06:11:52;;;;;;;4.07;2.50;;;2.00;99.90;;;;;;5055368;28;20023;-80
2023/02/26 06:14:18;;;;;;;3.05;2.00;;;2.00;99.90;;;;;;5055251;28;20120;-79
2023/02/26 06:16:44;;;;;;;2.85;1.95;;;2.00;99.90;;;;;;5053546;28;20021;-81
2023/02/26 06:19:10;;;;;;;5.80;2.22;;;2.00;99.90;;;;;;5056165;28;20029;-81
2023/02/26 06:21:36;;;;;;;2.75;2.30;;;2.00;99.90;;;;;;5043046;28;20033;-80
2023/02/26 06:24:05;;;;;;;4.75;2.47;;;2.10;99.90;;;;;;5053580;28;20031;-80
2023/02/26 06:26:31;;;;;;;3.78;2.50;;;2.10;99.90;;;;;;5059080;28;20141;-80
2023/02/26 06:28:56;;;;;;;3.95;2.47;;;2.20;99.90;;;;;;5057626;28;20024;-79
2023/02/26 06:31:22;;;;;;;3.28;2.25;;;2.20;99.90;;;;;;5058817;28;20028;-78
2023/02/26 06:33:48;;;;;;;2.97;2.15;;;2.20;99.90;;;;;;5057436;28;20093;-80
2023/02/26 06:36:14;;;;;;;3.45;2.90;;;2.30;99.90;;;;;;5057738;28;20025;-78
2023/02/26 06:38:41;;;;;;;2.75;1.92;;;2.40;99.90;;;;;;5056323;28;20029;-78
2023/02/26 06:41:07;;;;;;;2.58;2.30;;;2.40;99.90;;;;;;5056953;28;20028;-79
2023/02/26 06:43:33;;;;;;;3.10;2.43;;;2.50;99.90;;;;;;5058162;28;20363;-80
2023/02/26 06:45:59;;;;;;;2.60;2.17;;;2.60;99.90;;;;;;5058171;28;20061;-80
2023/02/26 06:48:26;;;;;;;7.90;2.45;;;2.70;99.90;;;;;;5057165;28;20020;-79
2023/02/26 06:50:52;;;;;;;2.08;1.88;;;2.60;99.90;;;;;;5053155;28;20422;-80
2023/02/26 06:53:18;;;;;;;3.55;2.55;;;2.50;99.90;;;;;;5057280;28;20076;-81
2023/02/26 06:55:45;;;;;;;3.22;2.10;;;2.50;99.90;;;;;;5070434;28;20032;-82
2023/02/26 06:58:12;;;;;;;2.58;2.30;;;2.50;99.90;;;;;;5057738;28;20124;-79
2023/02/26 07:00:40;;;;;;;3.00;2.47;;;2.50;99.90;;;;;;5058328;28;20028;-81
2023/02/26 07:03:06;;;;;;;;;;;2.50;99.90;;;;;;5074518;28;20037;-79
2023/02/26 07:05:32;;;;;;;3.88;2.67;;;2.40;99.90;;;;;;5058878;28;19971;-81
2023/02/26 07:07:58;;;;;;;5.43;2.72;;;2.40;99.90;;;;;;5073818;28;20037;-79
2023/02/26 07:10:24;;;;;;;2.85;2.55;;;2.50;99.90;;;;;;5052977;28;20017;-78
2023/02/26 07:12:51;;;;;;;3.65;2.55;;;2.50;99.90;;;;;;5058658;28;20064;-78
2023/02/26 07:15:17;;;;;;;6.30;3.10;;;2.60;99.90;;;;;;5039249;28;20428;-79
2023/02/26 07:17:43;;;;;;;5.25;3.10;;;2.50;99.90;;;;;;5048495;28;20030;-80
2023/02/26 07:20:11;;;;;;;5.63;2.97;;;2.50;99.90;;;;;;5055391;28;20025;-81
2023/02/26 07:22:37;;;;;;;2.80;2.22;;;2.60;99.90;;;;;;5036623;28;20020;-81
2023/02/26 07:25:04;;;;;;;2.65;2.33;;;2.70;99.90;;;;;;5054619;28;20025;-81
2023/02/26 07:27:32;;;;;;;3.30;2.45;;;2.70;99.90;;;;;;5038775;28;20442;-81
2023/02/26 07:29:58;;;;;;;;;;;2.70;99.90;;;;;;5039906;28;20037;-80
2023/02/26 07:32:24;;;;;;;5.28;3.47;;;2.70;99.90;;;;;;5057397;28;19942;-83
2023/02/26 07:34:50;;;;;;;5.57;3.58;;;2.80;99.90;;;;;;5039553;28;20082;-81
2023/02/26 07:37:17;;;;;;;7.38;3.17;;;2.80;99.90;;;;;;5059659;28;20025;-80
2023/02/26 07:39:43;;;;;;;5.70;3.42;;;2.90;99.90;;;;;;5058647;28;20109;-80
2023/02/26 07:42:09;;;;;;;3.80;2.85;;;2.90;99.90;;;;;;5064116;28;20027;-79
2023/02/26 07:44:35;;;;;;;4.65;2.63;;;3.00;99.90;;;;;;5056414;28;20017;-81
2023/02/26 07:47:01;;;;;;;3.92;3.10;;;2.90;99.90;;;;;;5059414;28;20047;-82
2023/02/26 07:49:32;;;;;;;3.83;2.95;;;3.10;99.90;;;;;;5038064;28;20500;-80
2023/02/26 07:51:59;;;;;;;4.55;3.28;;;3.20;99.90;;;;;;5056225;28;20039;-80
2023/02/26 07:54:25;;;;;;;3.50;2.58;;;3.30;99.90;;;;;;5039084;28;20033;-82
2023/02/26 07:56:51;;;;;;;3.80;2.50;;;3.30;99.90;;;;;;5057385;28;20139;-81
2023/02/26 07:59:17;;;;;;;2.78;2.17;;;3.20;99.90;;;;;;5054467;28;20048;-82
2023/02/26 08:01:43;;;;;;;7.07;3.08;;;3.10;99.90;;;;;;5047821;28;20069;-82
2023/02/26 08:04:09;;;;;;;5.38;2.47;;;3.00;99.90;;;;;;5050942;28;20049;-82
2023/02/26 08:06:40;;;;;;;3.60;2.22;;;3.00;99.90;;;;;;5056764;28;20025;-82
2023/02/26 08:09:06;;;;;;;3.15;2.80;;;3.10;99.90;;;;;;5058117;28;20025;-81
2023/02/26 08:11:35;;;;;;;2.65;2.17;;;3.10;99.90;;;;;;5052463;28;20021;-81
2023/02/26 08:14:02;;;;;;;6.07;3.28;;;3.10;99.90;;;;;;5053782;28;20056;-81
2023/02/26 08:16:31;;;;;;;5.30;2.67;;;3.10;99.90;;;;;;5052956;28;20550;-80
2023/02/26 08:18:57;;;;;;;5.10;2.05;;;3.20;99.90;;;;;;5059071;28;20028;-79
2023/02/26 08:21:23;;;;;;;3.65;2.60;;;3.20;99.90;;;;;;5066118;28;20056;-82
2023/02/26 08:23:49;;;;;;;5.78;1.80;;;3.30;99.90;;;;;;5040475;28;20025;-80
2023/02/26 08:26:15;;;;;;;4.70;3.08;;;3.40;99.90;;;;;;5038573;28;20033;-83
2023/02/26 08:28:41;;;;;;;3.03;2.05;;;3.70;99.90;;;;;;5035825;28;20097;-82
2023/02/26 08:31:07;;;;;;;3.92;2.15;;;4.10;99.90;;;;;;5057225;28;20028;-80
2023/02/26 08:33:33;;;;;;;1.48;1.13;;;4.50;99.90;;;;;;5024068;28;20033;-77
2023/02/26 08:36:00;;;;;;;5.55;2.10;;;5.40;99.90;;;;;;5043661;28;20467;-78
2023/02/26 08:38:30;;;;;;;2.85;1.73;;;5.80;97.10;;;;;;5052226;28;20026;-82
2023/02/26 08:40:57;;;;;;;3.65;1.40;;;5.70;95.80;;;;;;5044416;28;20394;-83
2023/02/26 08:43:24;;;;;;;2.22;1.30;;;5.10;94.80;;;;;;5056155;28;20028;-83
2023/02/26 08:45:54;;;;;;;2.78;1.83;;;4.80;95.60;;;;;;5046316;28;20033;-81
2023/02/26 08:48:21;;;;;;;2.55;2.10;;;4.80;96.10;;;;;;5053072;28;20034;-80
2023/02/26 08:50:47;;;;;;;2.17;1.40;;;5.30;96.40;;;;;;5039226;28;20025;-80
2023/02/26 08:53:14;;;;;;;1.80;1.33;;;5.80;94.30;;;;;;5057613;28;20486;-82
2023/02/26 08:55:48;;;;;;;1.27;0.80;;;5.80;93.20;;;;;;5057895;28;20100;-82
2023/02/26 08:58:14;;;;;;;4.43;1.92;;;5.40;92.00;;;;;;5058451;28;20029;-81
2023/02/26 09:00:42;;;;;;;2.40;1.40;;;5.10;92.80;;;;;;5062926;28;20013;-84
2023/02/26 09:03:09;;;;;;;2.17;1.58;;;4.90;92.80;;;;;;5033219;28;20030;-83
2023/02/26 09:05:34;;;;;;;2.63;1.77;;;4.60;93.20;;;;;;5056830;28;20005;-85
2023/02/26 09:08:00;;;;;;;3.75;1.83;;;4.40;93.70;;;;;;5049250;28;20390;-85
2023/02/26 09:10:29;;;;;;;1.98;1.40;;;4.20;93.80;;;;;;5032017;28;20036;-86
2023/02/26 09:12:55;;;;;;;3.10;2.38;;;3.90;94.30;;;;;;5040930;28;20045;-86
2023/02/26 09:15:24;;;;;;;4.38;2.33;;;3.70;94.60;;;;;;5039792;28;20018;-85
2023/02/26 09:17:58;;;;;;;2.42;1.50;;;3.60;94.90;;;;;;5047847;28;20026;-84
2023/02/26 09:20:29;;;;;;;4.22;1.98;;;3.50;95.10;;;;;;5038177;28;20034;-83
2023/02/26 09:22:55;;;;;;;2.05;1.30;;;3.40;95.70;;;;;;5027176;28;20080;-84
2023/02/26 09:25:22;;;;;;;2.85;1.75;;;3.30;95.50;;;;;;5038442;28;20056;-85
2023/02/26 09:27:51;;;;;;;3.22;1.60;;;3.20;95.70;;;;;;5037847;28;20041;-86
2023/02/26 09:30:18;;;;;;;2.83;2.38;;;3.20;96.00;;;;;;5040417;28;20395;-83
2023/02/26 09:32:43;;;;;;;1.77;1.55;;;3.30;96.20;;;;;;5002978;28;20041;-85
2023/02/26 09:35:10;;;;;;;1.80;1.40;;;3.40;96.10;;;;;;5039772;28;20033;-83
2023/02/26 09:37:39;;;;;;;1.73;1.35;;;3.40;96.00;;;;;;5024851;28;20025;-83
2023/02/26 09:40:05;;;;;;;4.30;1.55;;;3.40;95.90;;;;;;5031301;28;20028;-84
2023/02/26 09:42:37;;;;;;;4.20;1.40;;;3.40;95.80;;;;;;5035494;28;20022;-82
2023/02/26 09:45:34;;;;;;;3.15;1.40;;;3.50;95.80;;;;;;5027273;28;20060;-85
2023/02/26 09:48:03;;;;;;;3.08;1.73;;;3.50;95.60;;;;;;5039045;28;20034;-85
2023/02/26 09:50:52;;;;;;;2.88;2.08;;;3.40;95.50;;;;;;5037073;28;20112;-84
2023/02/26 09:53:31;;;;;;;2.60;1.52;;;3.40;95.90;;;;;;5043223;28;20030;-82
2023/02/26 09:56:20;;;;;;;4.38;1.90;;;3.40;96.00;;;;;;5043989;28;20029;-79
2023/02/26 09:58:46;;;;;;;4.10;1.83;;;3.30;96.30;;;;;;5037593;28;20444;-80
2023/02/26 10:01:12;;;;;;;3.65;2.10;;;3.20;96.50;;;;;;5037269;28;20056;-80
2023/02/26 10:03:55;;;;;;;4.63;2.13;;;3.20;96.80;;;;;;5039383;28;20025;-80
2023/02/26 10:06:30;;;;;;;2.45;1.20;;;3.10;96.70;;;;;;5043532;28;20017;-86
2023/02/26 10:09:18;;;;;;;4.03;1.88;;;3.10;97.00;;;;;;5018221;28;20497;-88
2023/02/26 10:11:51;;;;;;;4.25;1.77;;;3.10;97.10;;;;;;5027043;28;20025;-87
2023/02/26 10:14:24;;;;;;;2.55;1.85;;;3.20;97.00;;;;;;5046602;28;20072;-88
2023/02/26 10:16:56;;;;;;;2.85;1.98;;;3.30;97.00;;;;;;5060210;28;20024;-86
2023/02/26 10:19:31;;;;;;;4.50;1.77;;;3.50;96.60;;;;;;5062320;28;20021;-89
2023/02/26 10:22:50;;;;;;;3.17;2.13;;;3.60;96.10;;;;;;5063141;28;20025;-89
2023/02/26 10:25:24;;;;;;;2.88;1.70;;;3.80;96.10;;;;;;5022710;28;20029;-92
2023/02/26 10:28:28;;;;;;;2.50;1.70;;;4.00;95.80;;;;;;5048182;28;20446;-90
2023/02/26 10:31:02;;;;;;;1.73;1.17;;;4.10;95.20;;;;;;5027145;28;20025;-88
2023/02/26 10:33:52;;;;;;;2.80;2.15;;;3.90;94.60;;;;;;5067441;28;20728;-91
2023/02/26 10:37:04;;;;;;;4.30;2.47;;;3.80;94.80;;;;;;5063557;28;20477;-92
2023/02/26 10:39:58;;;;;;;5.78;2.78;;;3.60;94.80;;;;;;4989771;28;20066;-87
2023/02/26 10:42:49;;;;;;;2.45;2.08;;;3.60;95.20;;;;;;4988079;28;20027;-90
2023/02/26 10:45:57;;;;;;;3.75;3.00;;;3.60;95.00;;;;;;4985291;28;20030;-92
2023/02/26 10:48:58;;;;;;;8.20;3.67;;;3.70;94.90;;;;;;4988397;28;20050;-88
2023/02/26 10:51:41;;;;;;;3.20;2.03;;;3.90;94.90;;;;;;4996365;28;20035;-90
2023/02/26 10:54:30;;;;;;;4.47;2.03;;;4.10;94.10;;;;;;4993807;28;20054;-87
2023/02/26 10:57:00;;;;;;;5.20;2.72;;;4.10;93.80;;;;;;4984344;28;20046;-87
2023/02/26 10:59:27;;;;;;;2.35;1.65;;;4.10;93.90;;;;;;5000905;28;20046;-87
2023/02/26 11:01:54;;;;;;;4.05;2.40;;;4.20;92.60;;;;;;4968260;28;20019;-88
2023/02/26 11:04:26;;;;;;;4.47;2.05;;;4.20;92.80;;;;;;4989942;28;20058;-85
2023/02/26 11:06:58;;;;;;;4.78;2.08;;;4.00;92.70;;;;;;4974834;28;20055;-87
2023/02/26 11:09:35;;;;;;;2.50;1.70;;;3.90;92.70;;;;;;4993999;28;20082;-85
2023/02/26 11:12:06;;;;;;;3.17;1.98;;;3.90;93.10;;;;;;4988026;28;20181;-83
2023/02/26 11:14:33;;;;;;;1.75;1.65;;;3.80;93.00;;;;;;4987523;28;20452;-86
2023/02/26 11:17:04;;;;;;;2.65;1.73;;;3.80;92.80;;;;;;5029346;28;20091;-86
2023/02/26 11:19:39;;;;;;;6.38;3.70;;;3.80;93.00;;;;;;5045792;28;20052;-86
2023/02/26 11:22:10;;;;;;;2.15;1.55;;;4.10;93.20;;;;;;5043080;28;20137;-88
2023/02/26 11:24:45;;;;;;;4.82;1.98;;;4.40;93.00;;;;;;5021843;28;20029;-86
2023/02/26 11:27:23;;;;;;;5.25;2.38;;;4.60;92.50;;;;;;5040765;28;20025;-86
2023/02/26 11:29:58;;;;;;;3.65;2.05;;;4.60;92.00;;;;;;5031530;28;20044;-86
2023/02/26 11:32:38;;;;;;;4.45;2.00;;;4.50;91.70;;;;;;5045517;28;20435;-87
2023/02/26 11:35:10;;;;;;;2.35;1.70;;;4.50;91.90;;;;;;5044592;28;20059;-88
2023/02/26 11:37:39;;;;;;;2.20;1.60;;;4.50;91.40;;;;;;5011557;28;20089;-87
2023/02/26 11:40:21;;;;;;;3.58;2.03;;;4.30;91.30;;;;;;5039367;28;20104;-87
2023/02/26 11:42:58;;;;;;;2.47;1.80;;;4.10;91.60;;;;;;5042990;28;20021;-85
2023/02/26 11:45:33;;;;;;;4.40;2.70;;;4.10;92.10;;;;;;5025064;28;20025;-87
2023/02/26 11:48:10;;;;;;;4.07;2.63;;;4.10;92.40;;;;;;5026164;28;20025;-84
2023/02/26 11:50:41;;;;;;;5.50;2.40;;;4.00;92.70;;;;;;5036716;28;20053;-86
2023/02/26 11:53:36;;;;;;;5.20;3.20;;;4.00;92.90;;;;;;5037383;28;20040;-88
2023/02/26 11:56:14;;;;;;;3.67;1.83;;;4.10;93.30;;;;;;5022909;28;20053;-87
2023/02/26 11:58:43;;;;;;;5.60;2.90;;;4.10;92.80;;;;;;5025615;28;20029;-85
2023/02/26 12:01:15;;;;;;;3.88;1.80;;;4.20;93.10;;;;;;5043752;28;20021;-87
2023/02/26 12:03:47;;;;;;;4.05;2.30;;;4.30;92.70;;;;;;5026468;28;20025;-88
2023/02/26 12:06:19;;;;;;;2.95;1.88;;;4.30;92.70;;;;;;5023660;28;20022;-87
2023/02/26 12:08:46;;;;;;;4.28;2.78;;;4.30;92.20;;;;;;5049310;28;20036;-87
2023/02/26 12:11:22;;;;;;;2.70;2.08;;;4.50;92.40;;;;;;5041621;28;20459;-86
2023/02/26 12:13:51;;;;;;;3.53;2.60;;;4.50;92.30;;;;;;5038896;28;20049;-86
2023/02/26 12:16:33;;;;;;;3.70;2.20;;;4.60;92.20;;;;;;5055747;28;20025;-84
2023/02/26 12:19:28;;;;;;;8.50;3.50;;;4.50;92.10;;;;;;5048254;28;20363;-87
2023/02/26 12:22:19;;;;;;;4.50;2.92;;;4.40;92.00;;;;;;5039346;28;20471;-83
2023/02/26 12:25:12;;;;;;;2.65;2.10;;;4.20;92.40;;;;;;5029385;28;20040;-82
2023/02/26 12:27:59;;;;;;;4.90;1.95;;;4.00;93.30;;;;;;5056898;28;20610;-84
2023/02/26 12:30:59;;;;;;;3.58;2.08;;;3.60;94.40;;;;;;5057236;28;20054;-82
2023/02/26 12:33:25;;;;;;;3.15;2.13;;;3.20;95.40;;;;;;5057490;28;20098;-82
2023/02/26 12:35:51;;;;;;;4.43;2.30;;;3.30;96.00;;;;;;5049152;28;20017;-79
2023/02/26 12:39:11;;;;;;;2.88;1.65;;;3.20;96.10;;;;;;5059681;28;20053;-81
2023/02/26 12:42:09;;;;;;;2.30;1.80;;;3.10;96.10;;;;;;5030182;28;20029;-84
2023/02/26 12:44:47;;;;;;;4.28;3.00;;;3.00;96.50;;;;;;5043928;28;20013;-81
2023/02/26 12:47:16;;;;;;;5.20;2.95;;;2.90;96.90;;;;;;5040474;28;20025;-84
2023/02/26 12:50:08;;;;;;;3.25;2.35;;;2.80;97.20;;;;;;5050509;28;20025;-80
2023/02/26 12:52:47;;;;;;;3.40;2.40;;;2.80;97.30;;;;;;5037377;28;20397;-82
2023/02/26 12:55:23;;;;;;;9.02;2.85;;;2.70;97.30;;;;;;5045444;28;20025;-84
2023/02/26 12:58:10;;;;;;;3.83;2.42;;;2.60;97.40;;;;;;5039327;28;20036;-84
2023/02/26 13:01:08;;;;;;;4.03;3.10;;;2.60;97.80;;;;;;5060398;28;20033;-83
2023/02/26 13:03:46;;;;;;;4.60;3.13;;;2.40;97.90;;;;;;5068150;28;20032;-89
2023/02/26 13:07:09;;;;;;;7.10;3.55;;;2.40;98.20;;;;;;5074319;28;20040;-89
2023/02/26 13:09:49;;;;;;;6.15;3.15;;;2.50;98.40;;;;;;4963494;29;20063;-86
2023/02/26 13:12:28;;;;;;;5.45;3.63;;;2.40;98.40;;;;;;4947254;28;20043;-86
2023/02/26 13:15:21;;;;;;;8.77;4.13;;;2.30;98.50;;;;;;5038419;28;20041;-89
2023/02/26 13:18:13;;;;;;;8.73;3.20;;;2.20;98.40;;;;;;5063406;28;20105;-86
2023/02/26 13:20:47;;;;;;;5.18;3.42;;;2.20;98.30;;;;;;5058352;28;20417;-84
2023/02/26 13:23:22;;;;;;;5.45;3.55;;;2.30;98.40;;;;;;5053202;28;20047;-84