Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:53;;;;;;;9.10;8.43;;;;;;;;;;5059773;28;20179;-58
2021/06/18 00:04:18;;;;;;;8.40;7.80;;;;;;;;;;5063312;28;20179;-58
2021/06/18 00:06:44;;;;;;;8.88;8.20;;;;;;;;;;5050700;28;20176;-58
2021/06/18 00:09:09;;;;;;;8.98;8.25;;;;;;;;;;5058253;28;20724;-59
2021/06/18 00:11:34;;;;;;;8.97;8.27;;;;;;;;;;5065466;28;20220;-59
2021/06/18 00:14:00;;;;;;;8.70;7.90;;;;;;;;;;5059904;28;20460;-59
2021/06/18 00:16:25;;;;;;;9.03;8.43;;;;;;;;;;5066896;28;20177;-58
2021/06/18 00:18:51;;;;;;;9.38;8.60;;;;;;;;;;5057604;28;20264;-58
2021/06/18 00:21:16;;;;;;;8.50;7.80;;;;;;;;;;5050653;28;20276;-58
2021/06/18 00:23:41;;;;;;;9.60;8.80;;;;;;;;;;5053887;28;20169;-59
2021/06/18 00:26:06;;;;;;;9.27;8.63;;;;;;;;;;5069860;28;20176;-60
2021/06/18 00:28:31;;;;;;;9.43;8.68;;;;;;;;;;5055488;28;20186;-58
2021/06/18 00:31:00;;;;;;;8.97;8.27;;;;;;;;;;5067019;28;20173;-59
2021/06/18 00:33:25;;;;;;;9.50;8.90;;;;;;;;;;5060748;28;20532;-59
2021/06/18 00:35:51;;;;;;;8.47;7.87;;;;;;;;;;5060107;28;21015;-59
2021/06/18 00:38:16;;;;;;;9.23;8.63;;;;;;;;;;5065250;28;20210;-60
2021/06/18 00:40:41;;;;;;;9.00;8.30;;;;;;;;;;5064504;28;20250;-59
2021/06/18 00:43:06;;;;;;;9.23;8.43;;;;;;;;;;5069349;28;20175;-59
2021/06/18 00:45:31;;;;;;;8.70;8.13;;;;;;;;;;5063307;28;20172;-58
2021/06/18 00:47:58;;;;;;;9.40;8.80;;;;;;;;;;5060519;28;20183;-59
2021/06/18 00:50:23;;;;;;;8.60;8.10;;;;;;;;;;5056769;28;20224;-59
2021/06/18 00:52:49;;;;;;;8.90;8.30;;;;;;;;;;5052368;28;20728;-59
2021/06/18 00:55:14;;;;;;;9.10;8.40;;;;;;;;;;5066705;28;20324;-59
2021/06/18 00:57:39;;;;;;;11.17;8.67;;;;;;;;;;5055832;28;20349;-59
2021/06/18 01:00:06;;;;;;;9.03;8.23;;;;;;;;;;5055186;28;20167;-60
2021/06/18 01:02:32;;;;;;;9.10;8.50;;;;;;;;;;5067003;28;20170;-59
2021/06/18 01:04:57;;;;;;;8.90;8.20;;;;;;;;;;5063775;28;20608;-58
2021/06/18 01:07:31;;;;;;;9.45;8.68;;;;;;;;;;5066711;28;20267;-59
2021/06/18 01:10:01;;;;;;;9.40;8.73;;;;;;;;;;5072627;28;20259;-59
2021/06/18 01:12:30;;;;;;;9.77;9.07;;;;;;;;;;5067923;28;20612;-59
2021/06/18 01:15:11;;;;;;;8.80;8.20;;;;;;;;;;5066365;28;20612;-58
2021/06/18 01:17:53;;;;;;;10.37;9.30;;;;;;;;;;5069378;28;21010;-60
2021/06/18 01:20:39;;;;;;;8.50;8.00;;;;;;;;;;5054310;28;20569;-58
2021/06/18 01:23:09;;;;;;;9.80;8.90;;;;;;;;;;5061949;28;20566;-60
2021/06/18 01:25:43;;;;;;;8.73;8.13;;;;;;;;;;5058124;28;20587;-59
2021/06/18 01:28:27;;;;;;;9.40;8.60;;;;;;;;;;5051448;28;20575;-59
2021/06/18 01:30:52;;;;;;;9.60;8.80;;;;;;;;;;5069639;28;20590;-59
2021/06/18 01:33:19;;;;;;;9.83;9.10;;;;;;;;;;5073656;28;20618;-59
2021/06/18 01:35:52;;;;;;;9.50;8.80;;;;;;;;;;5068940;28;20255;-59
2021/06/18 01:38:21;;;;;;;9.33;8.63;;;;;;;;;;5053608;28;20658;-58
2021/06/18 01:40:48;;;;;;;8.67;8.00;;;;;;;;;;5060654;28;20601;-59
2021/06/18 01:43:15;;;;;;;9.27;8.47;;;;;;;;;;5066827;28;21158;-58
2021/06/18 01:45:41;;;;;;;9.60;8.90;;;;;;;;;;5062876;28;20564;-59
2021/06/18 01:48:06;;;;;;;8.83;8.23;;;;;;;;;;5063123;28;20609;-59
2021/06/18 01:50:32;;;;;;;9.33;8.70;;;;;;;;;;5069888;28;20958;-59
2021/06/18 01:53:02;;;;;;;9.13;8.43;;;;;;;;;;5057270;28;20217;-59
2021/06/18 01:55:29;;;;;;;10.10;9.50;;;;;;;;;;5059505;28;20591;-59
2021/06/18 01:57:55;;;;;;;10.00;9.10;;;;;;;;;;5052119;28;20708;-59
2021/06/18 02:00:22;;;;;;;9.73;8.93;;;;;;;;;;5052172;28;20716;-59
2021/06/18 02:02:48;;;;;;;9.80;9.17;;;;;;;;;;5053632;28;20608;-58
2021/06/18 02:05:14;;;;;;;9.67;9.07;;;;;;;;;;5063298;28;20601;-58
2021/06/18 02:07:40;;;;;;;10.47;9.77;;;;;;;;;;5070856;28;20701;-59
2021/06/18 02:10:07;;;;;;;10.63;9.83;;;;;;;;;;5063920;28;20596;-59
2021/06/18 02:12:32;;;;;;;9.97;9.20;;;;;;;;;;5060900;28;20609;-59
2021/06/18 02:14:58;;;;;;;9.60;9.00;;;;;;;;;;5070922;28;20708;-59
2021/06/18 02:17:24;;;;;;;9.97;9.27;;;;;;;;;;5070230;28;20281;-59
2021/06/18 02:19:49;;;;;;;9.50;8.90;;;;;;;;;;5070269;28;20181;-59
2021/06/18 02:22:16;;;;;;;9.83;9.10;;;;;;;;;;5064472;28;20603;-59
2021/06/18 02:24:41;;;;;;;10.03;9.30;;;;;;;;;;5073252;28;20178;-59
2021/06/18 02:27:07;;;;;;;9.93;9.23;;;;;;;;;;5077689;28;21150;-59
2021/06/18 02:29:32;;;;;;;9.23;8.53;;;;;;;;;;5070081;28;20823;-59
2021/06/18 02:32:00;;;;;;;9.50;8.80;;;;;;;;;;5063135;28;20578;-59
2021/06/18 02:34:26;;;;;;;9.23;8.63;;;;;;;;;;5059957;28;20298;-59
2021/06/18 02:36:51;;;;;;;9.03;8.33;;;;;;;;;;5064840;28;21126;-59
2021/06/18 02:39:16;;;;;;;10.13;9.10;;;;;;;;;;5056699;28;20168;-59
2021/06/18 02:41:41;;;;;;;9.53;8.73;;;;;;;;;;5063747;28;20883;-59
2021/06/18 02:44:07;;;;;;;9.30;8.60;;;;;;;;;;5073509;28;20167;-59
2021/06/18 02:46:50;;;;;;;10.60;9.60;;;;;;;;;;5075583;28;20210;-60
2021/06/18 02:49:18;;;;;;;9.73;8.90;;;;;;;;;;5065018;28;20593;-59
2021/06/18 02:51:45;;;;;;;9.70;9.00;;;;;;;;;;5053029;28;20681;-58
2021/06/18 02:54:17;;;;;;;9.93;9.30;;;;;;;;;;5063436;28;20676;-58
2021/06/18 02:56:57;;;;;;;11.33;10.00;;;;;;;;;;5073034;28;20597;-58
2021/06/18 02:59:27;;;;;;;10.13;9.30;;;;;;;;;;5057191;28;21198;-56
2021/06/18 03:01:55;;;;;;;8.60;8.10;;;;;;;;;;5050196;28;20639;-56
2021/06/18 03:04:22;;;;;;;10.40;9.43;;;;;;;;;;5074535;28;20604;-56
2021/06/18 03:06:49;;;;;;;9.90;9.20;;;;;;;;;;5071554;28;20668;-56
2021/06/18 03:09:15;;;;;;;9.83;9.03;;;;;;;;;;5069572;28;20608;-56
2021/06/18 03:11:41;;;;;;;9.93;9.03;;;;;;;;;;5070696;28;20602;-56
2021/06/18 03:14:08;;;;;;;9.77;9.00;;;;;;;;;;5065771;28;20549;-56
2021/06/18 03:16:34;;;;;;;8.90;8.30;;;;;;;;;;5068883;28;20579;-56
2021/06/18 03:19:01;;;;;;;10.70;9.67;;;;;;;;;;5066056;28;20969;-57
2021/06/18 03:21:26;;;;;;;10.37;9.67;;;;;;;;;;5065831;28;21068;-56
2021/06/18 03:23:52;;;;;;;10.27;9.50;;;;;;;;;;5063614;28;20593;-56
2021/06/18 03:26:18;;;;;;;9.77;8.97;;;;;;;;;;5061497;28;20168;-56
2021/06/18 03:28:44;;;;;;;9.83;9.13;;;;;;;;;;5053624;28;20195;-57
2021/06/18 03:31:10;;;;;;;9.93;9.10;;;;;;;;;;5066192;28;20634;-57
2021/06/18 03:33:36;;;;;;;9.87;9.07;;;;;;;;;;5061608;28;20703;-57
2021/06/18 03:36:01;;;;;;;10.33;9.53;;;;;;;;;;5070344;28;21028;-58
2021/06/18 03:38:27;;;;;;;9.57;8.77;;;;;;;;;;5046935;28;20230;-58
2021/06/18 03:40:53;;;;;;;9.80;9.10;;;;;;;;;;5061809;28;20167;-58
2021/06/18 03:43:18;;;;;;;9.90;9.20;;;;;;;;;;5068323;28;20221;-57
2021/06/18 03:45:45;;;;;;;9.70;9.00;;;;;;;;;;5063549;28;20192;-58
2021/06/18 03:48:11;;;;;;;9.83;9.00;;;;;;;;;;5063017;28;20641;-58
2021/06/18 03:50:36;;;;;;;9.60;8.90;;;;;;;;;;5064293;28;20622;-58
2021/06/18 03:53:02;;;;;;;9.50;8.90;;;;;;;;;;5071091;28;20640;-58
2021/06/18 03:55:27;;;;;;;9.90;9.20;;;;;;;;;;5055449;28;20212;-57
2021/06/18 03:57:53;;;;;;;9.87;9.23;;;;;;;;;;5070798;28;20202;-58
2021/06/18 04:00:18;;;;;;;9.67;9.07;;;;;;;;;;5046400;28;20185;-58
2021/06/18 04:02:44;;;;;;;10.30;9.27;;;;;;;;;;5059316;28;20207;-58
2021/06/18 04:05:16;;;;;;;9.80;9.00;;;;;;;;;;5048898;28;20240;-58
2021/06/18 04:07:43;;;;;;;8.87;8.27;;;;;;;;;;5063145;28;20269;-58
2021/06/18 04:10:09;;;;;;;9.80;9.10;;;;;;;;;;5049622;28;20705;-58
2021/06/18 04:12:35;;;;;;;9.90;9.20;;;;;;;;;;5065914;28;21227;-58
2021/06/18 04:15:00;;;;;;;8.80;7.90;;;;;;;;;;5065240;28;20174;-58
2021/06/18 04:17:25;;;;;;;8.67;7.90;;;;;;;;;;5063671;28;20642;-58
2021/06/18 04:19:51;;;;;;;9.47;8.67;;;;;;;;;;5055635;28;20178;-58
2021/06/18 04:22:23;;;;;;;8.30;7.60;;;;;;;;;;5066979;28;20264;-58
2021/06/18 04:24:48;;;;;;;8.67;8.07;;;;;;;;;;5053371;28;20178;-58
2021/06/18 04:27:13;;;;;;;7.90;7.40;;;;;;;;;;5055392;28;20681;-57
2021/06/18 04:29:38;;;;;;;7.95;7.45;;;;;;;;;;5064351;28;20209;-58
2021/06/18 04:32:03;;;;;;;7.53;7.03;;;;;;;;;;5056752;28;20762;-58
2021/06/18 04:34:30;;;;;;;7.60;7.10;;;;;;;;;;5065635;28;20183;-58
2021/06/18 04:36:55;;;;;;;7.97;7.47;;;;;;;;;;5073591;28;20876;-58
2021/06/18 04:39:20;;;;;;;8.53;7.70;;;;;;;;;;5078548;28;20646;-58
2021/06/18 04:41:45;;;;;;;8.40;7.70;;;;;;;;;;5081654;28;20183;-57
2021/06/18 04:44:11;;;;;;;8.52;7.72;;;;;;;;;;5066799;28;20664;-57
2021/06/18 04:46:36;;;;;;;8.80;7.37;;;;;;;;;;5045864;28;20274;-57
2021/06/18 04:49:01;;;;;;;8.87;8.17;;;;;;;;;;5055349;28;20209;-57
2021/06/18 04:51:26;;;;;;;7.80;7.30;;;;;;;;;;5079698;28;20191;-58
2021/06/18 04:53:52;;;;;;;8.10;7.30;;;;;;;;;;5064097;28;20199;-58
2021/06/18 04:56:17;;;;;;;7.80;7.20;;;;;;;;;;5069432;28;20767;-58
2021/06/18 04:58:42;;;;;;;7.37;6.83;;;;;;;;;;5076145;28;20231;-58
2021/06/18 05:01:08;;;;;;;8.02;7.40;;;;;;;;;;5066339;28;20664;-58
2021/06/18 05:03:33;;;;;;;7.70;7.10;;;;;;;;;;5065016;28;20173;-58
2021/06/18 05:05:58;;;;;;;8.40;7.73;;;;;;;;;;5068205;28;20186;-59
2021/06/18 05:08:23;;;;;;;7.43;6.97;;;;;;;;;;5068633;28;20183;-58
2021/06/18 05:10:49;;;;;;;7.27;6.77;;;;;;;;;;5065039;28;20937;-58
2021/06/18 05:13:14;;;;;;;7.10;6.70;;;;;;;;;;5079775;28;20163;-58
2021/06/18 05:15:39;;;;;;;6.97;6.47;;;;;;;;;;5069594;28;20712;-58
2021/06/18 05:18:04;;;;;;;6.93;6.53;;;;;;;;;;5076918;28;20194;-60
2021/06/18 05:20:30;;;;;;;6.83;6.43;;;;;;;;;;5065297;28;20168;-60
2021/06/18 05:22:55;;;;;;;7.07;6.50;;;;;;;;;;5069019;28;20629;-60
2021/06/18 05:25:20;;;;;;;7.47;6.77;;;;;;;;;;5078020;28;20170;-59
2021/06/18 05:27:45;;;;;;;6.80;6.13;;;;;;;;;;5078306;28;20257;-59
2021/06/18 05:30:11;;;;;;;6.63;6.23;;;;;;;;;;5080919;28;20776;-60
2021/06/18 05:32:37;;;;;;;7.57;6.87;;;;;;;;;;5083560;28;20723;-59
2021/06/18 05:35:02;;;;;;;7.23;6.63;;;;;;;;;;5061003;28;20175;-59
2021/06/18 05:37:28;;;;;;;6.80;6.33;;;;;;;;;;5058298;28;20203;-60
2021/06/18 05:39:53;;;;;;;6.90;6.50;;;;;;;;;;5058079;28;20232;-59
2021/06/18 05:42:18;;;;;;;6.72;6.30;;;;;;;;;;5060906;28;20175;-60
2021/06/18 05:44:43;;;;;;;7.20;6.60;;;;;;;;;;5067607;28;20167;-60
2021/06/18 05:47:08;;;;;;;7.13;6.63;;;;;;;;;;5063790;28;20172;-59
2021/06/18 05:49:33;;;;;;;7.25;6.65;;;;;;;;;;5062089;28;20407;-60
2021/06/18 05:51:59;;;;;;;7.27;6.50;;;;;;;;;;5063591;28;20175;-59
2021/06/18 05:54:25;;;;;;;7.03;6.53;;;;;;;;;;5046644;28;20183;-60
2021/06/18 05:56:50;;;;;;;6.70;6.30;;;;;;;;;;5046239;28;20678;-60
2021/06/18 05:59:15;;;;;;;6.50;6.03;;;;;;;;;;5045290;28;20693;-59
2021/06/18 06:01:41;;;;;;;7.03;6.47;;;;;;;;;;5041921;28;20175;-60
2021/06/18 06:04:06;;;;;;;7.35;6.78;;;;;;;;;;5041773;28;20187;-60
2021/06/18 06:06:31;;;;;;;7.88;7.38;;;;;;;;;;5056189;28;20159;-60
2021/06/18 06:08:56;;;;;;;6.90;6.50;;;;;;;;;;5071667;28;20640;-58
2021/06/18 06:11:21;;;;;;;6.63;6.13;;;;;;;;;;5061069;28;20178;-58
2021/06/18 06:13:47;;;;;;;7.53;6.93;;;;;;;;;;5068845;28;20199;-58
2021/06/18 06:16:12;;;;;;;7.33;6.80;;;;;;;;;;5079478;28;20270;-58
2021/06/18 06:18:37;;;;;;;7.53;6.90;;;;;;;;;;5056384;28;20566;-58
2021/06/18 06:21:02;;;;;;;8.10;7.40;;;;;;;;;;5050607;28;20191;-57
2021/06/18 06:23:28;;;;;;;8.60;8.00;;;;;;;;;;5069294;28;20546;-58
2021/06/18 06:25:53;;;;;;;7.63;7.03;;;;;;;;;;5073050;28;20187;-58
2021/06/18 06:28:18;;;;;;;7.55;7.05;;;;;;;;;;5064514;28;20202;-58
2021/06/18 06:30:43;;;;;;;8.10;7.40;;;;;;;;;;5069014;28;20174;-59
2021/06/18 06:33:08;;;;;;;7.78;7.10;;;;;;;;;;5066156;28;20178;-59
2021/06/18 06:35:34;;;;;;;8.37;7.80;;;;;;;;;;5088087;28;20235;-58
2021/06/18 06:37:59;;;;;;;7.90;7.10;;;;;;;;;;5082354;28;20198;-59
2021/06/18 06:40:24;;;;;;;7.70;7.03;;;;;;;;;;5072466;28;20170;-58
2021/06/18 06:42:50;;;;;;;7.87;7.37;;;;;;;;;;5061113;28;20184;-59
2021/06/18 06:45:16;;;;;;;7.93;7.33;;;;;;;;;;5059305;28;20166;-58
2021/06/18 06:47:41;;;;;;;8.37;7.77;;;;;;;;;;5046597;28;20664;-58
2021/06/18 06:50:07;;;;;;;7.40;6.90;;;;;;;;;;5044531;28;20172;-57
2021/06/18 06:52:32;;;;;;;7.97;7.47;;;;;;;;;;5039606;28;20251;-57
2021/06/18 06:54:57;;;;;;;7.27;6.77;;;;;;;;;;5041503;28;20634;-58
2021/06/18 06:57:23;;;;;;;8.02;7.35;;;;;;;;;;5057129;28;20279;-57
2021/06/18 06:59:48;;;;;;;7.20;6.60;;;;;;;;;;5066277;28;20175;-57
2021/06/18 07:02:13;;;;;;;7.68;7.13;;;;;;;;;;5064527;28;20166;-57
2021/06/18 07:04:39;;;;;;;8.65;7.85;;;;;;;;;;5062503;28;20574;-57
2021/06/18 07:07:04;;;;;;;7.97;7.20;;;;;;;;;;5060842;28;20179;-57
2021/06/18 07:09:29;;;;;;;7.20;6.80;;;;;;;;;;5060875;28;20170;-58
2021/06/18 07:11:54;;;;;;;7.88;7.18;;;;;;;;;;5064110;28;20179;-58
2021/06/18 07:14:19;;;;;;;8.40;7.20;;;;;;;;;;5064772;28;20194;-57
2021/06/18 07:16:44;;;;;;;8.38;7.68;;;;;;;;;;5062427;28;20630;-56
2021/06/18 07:19:09;;;;;;;9.15;8.40;;;;;;;;;;5057793;28;20226;-57
2021/06/18 07:21:35;;;;;;;7.78;7.28;;;;;;;;;;5060346;28;20171;-58
2021/06/18 07:24:00;;;;;;;7.23;6.70;;;;;;;;;;5062302;28;20621;-57
2021/06/18 07:26:25;;;;;;;6.50;6.10;;;;;;;;;;5065812;28;20614;-57
2021/06/18 07:28:51;;;;;;;6.77;6.37;;;;;;;;;;5064271;28;20175;-57
2021/06/18 07:31:16;;;;;;;7.35;6.75;;;;;;;;;;5059728;28;20179;-57
2021/06/18 07:33:41;;;;;;;7.27;6.67;;;;;;;;;;5059478;28;20186;-57
2021/06/18 07:36:06;;;;;;;6.50;6.03;;;;;;;;;;5060081;28;20230;-57
2021/06/18 07:38:31;;;;;;;7.47;6.63;;;;;;;;;;5065334;28;20206;-57
2021/06/18 07:40:56;;;;;;;6.23;5.70;;;;;;;;;;5065704;28;20679;-57
2021/06/18 07:43:22;;;;;;;5.73;5.33;;;;;;;;;;5058258;28;20207;-57
2021/06/18 07:45:47;;;;;;;6.50;5.90;;;;;;;;;;5060240;28;20190;-56
2021/06/18 07:48:12;;;;;;;5.40;5.00;;;;;;;;;;5060502;28;20167;-57
2021/06/18 07:50:38;;;;;;;5.85;5.28;;;;;;;;;;5061478;28;20210;-57
2021/06/18 07:53:03;;;;;;;5.57;5.13;;;;;;;;;;5065393;28;20253;-57
2021/06/18 07:55:29;;;;;;;7.37;5.63;;;;;;;;;;5061269;28;20230;-57
2021/06/18 07:57:54;;;;;;;5.83;5.27;;;;;;;;;;5061793;28;20904;-57
2021/06/18 08:00:20;;;;;;;5.82;5.32;;;;;;;;;;5059832;28;20232;-58
2021/06/18 08:02:46;;;;;;;7.13;5.60;;;;;;;;;;5059339;28;20167;-58
2021/06/18 08:05:11;;;;;;;5.90;5.40;;;;;;;;;;5061130;28;20606;-58
2021/06/18 08:07:37;;;;;;;5.63;5.23;;;;;;;;;;5063123;28;20226;-58
2021/06/18 08:10:03;;;;;;;5.50;5.20;;;;;;;;;;5064699;28;20183;-58
2021/06/18 08:12:28;;;;;;;5.50;5.10;;;;;;;;;;5061378;28;21214;-58
2021/06/18 08:14:53;;;;;;;6.40;5.90;;;;;;;;;;5059269;28;20175;-58
2021/06/18 08:17:18;;;;;;;5.78;5.28;;;;;;;;;;5057132;28;20230;-58
2021/06/18 08:19:44;;;;;;;6.23;5.80;;;;;;;;;;5064448;28;20179;-58
2021/06/18 08:22:09;;;;;;;5.77;5.37;;;;;;;;;;5062922;28;20179;-58
2021/06/18 08:24:35;;;;;;;7.23;5.10;;;;;;;;;;5060769;28;20225;-57
2021/06/18 08:27:00;;;;;;;5.97;5.47;;;;;;;;;;5060330;28;20180;-59
2021/06/18 08:29:26;;;;;;;5.83;5.43;;;;;;;;;;5058039;28;20658;-59
2021/06/18 08:31:51;;;;;;;5.83;5.43;;;;;;;;;;5064375;28;20642;-58
2021/06/18 08:34:16;;;;;;;6.13;5.72;;;;;;;;;;5062667;28;20183;-58
2021/06/18 08:36:41;;;;;;;5.80;5.50;;;;;;;;;;5060767;28;20641;-58
2021/06/18 08:39:07;;;;;;;5.90;5.50;;;;;;;;;;5059066;28;20203;-59
2021/06/18 08:41:32;;;;;;;6.07;5.57;;;;;;;;;;5060698;28;20236;-58
2021/06/18 08:43:58;;;;;;;5.87;5.47;;;;;;;;;;5056749;28;20593;-58
2021/06/18 08:46:23;;;;;;;6.57;6.13;;;;;;;;;;5062914;28;20171;-56
2021/06/18 08:48:48;;;;;;;6.20;5.80;;;;;;;;;;5064968;28;20301;-56
2021/06/18 08:51:14;;;;;;;6.33;5.73;;;;;;;;;;5062075;28;20179;-57
2021/06/18 08:53:41;;;;;;;5.60;5.30;;;;;;;;;;5056476;28;20226;-57
2021/06/18 08:56:06;;;;;;;6.97;6.37;;;;;;;;;;5058811;28;20230;-58
2021/06/18 08:58:31;;;;;;;5.57;5.17;;;;;;;;;;5060517;28;20637;-58
2021/06/18 09:00:56;;;;;;;7.23;6.60;;;;;;;;;;5060183;28;20171;-57
2021/06/18 09:03:31;;;;;;;6.30;5.80;;;;;;;;;;5064412;28;20542;-57
2021/06/18 09:05:58;;;;;;;5.93;5.43;;;;;;;;;;5059838;28;20170;-57
2021/06/18 09:08:23;;;;;;;7.00;5.97;;;;;;;;;;5058962;28;20590;-57
2021/06/18 09:10:48;;;;;;;5.90;5.40;;;;;;;;;;5058949;28;20585;-57
2021/06/18 09:13:15;;;;;;;6.00;5.60;;;;;;;;;;5058611;28;20951;-57
2021/06/18 09:15:46;;;;;;;7.30;6.00;;;;;;;;;;5061423;28;20173;-57
2021/06/18 09:18:22;;;;;;;6.40;6.00;;;;;;;;;;5060743;28;21076;-58
2021/06/18 09:20:48;;;;;;;6.07;5.67;;;;;;;;;;5060408;28;21550;-57
2021/06/18 09:23:24;;;;;;;6.20;5.70;;;;;;;;;;5058352;28;20574;-57
2021/06/18 09:26:09;;;;;;;5.90;5.50;;;;;;;;;;5058884;28;20580;-57
2021/06/18 09:28:34;;;;;;;5.60;5.20;;;;;;;;;;5058375;28;20613;-60
2021/06/18 09:31:06;;;;;;;8.10;5.00;;;;;;;;;;5049305;28;20618;-58
2021/06/18 09:33:31;;;;;;;6.13;5.73;;;;;;;;;;5042750;28;20184;-57
2021/06/18 09:36:04;;;;;;;6.00;5.53;;;;;;;;;;5047484;28;20607;-57
2021/06/18 09:38:39;;;;;;;5.60;5.20;;;;;;;;;;5044767;28;20215;-58
2021/06/18 09:41:04;;;;;;;6.40;5.90;;;;;;;;;;5046875;28;21160;-57
2021/06/18 09:43:41;;;;;;;6.27;5.70;;;;;;;;;;5067640;28;20604;-58
2021/06/18 09:46:07;;;;;;;5.83;5.53;;;;;;;;;;5050984;28;20172;-58
2021/06/18 09:48:33;;;;;;;5.30;4.90;;;;;;;;;;5066586;28;20589;-58
2021/06/18 09:51:00;;;;;;;9.20;6.00;;;;;;;;;;5064018;28;20830;-58
2021/06/18 09:53:26;;;;;;;5.87;5.40;;;;;;;;;;5064057;28;20681;-58
2021/06/18 09:56:00;;;;;;;5.90;5.43;;;;;;;;;;5062072;28;20673;-58
2021/06/18 09:58:39;;;;;;;5.80;5.40;;;;;;;;;;5066876;28;20648;-57
2021/06/18 10:01:16;;;;;;;6.30;5.70;;;;;;;;;;5068581;28;20602;-57
2021/06/18 10:03:57;;;;;;;5.73;5.23;;;;;;;;;;5063945;28;20680;-57
2021/06/18 10:06:22;;;;;;;5.40;5.00;;;;;;;;;;5045644;28;21153;-58
2021/06/18 10:08:48;;;;;;;6.83;6.23;;;;;;;;;;5044084;28;20594;-58
2021/06/18 10:11:13;;;;;;;8.87;5.60;;;;;;;;;;5062282;28;20749;-57
2021/06/18 10:13:38;;;;;;;6.60;6.00;;;;;;;;;;5064731;28;20176;-58
2021/06/18 10:16:05;;;;;;;6.10;5.60;;;;;;;;;;5063397;28;20176;-58
2021/06/18 10:18:30;;;;;;;6.00;5.60;;;;;;;;;;5063323;28;20241;-59
2021/06/18 10:20:55;;;;;;;7.23;6.33;;;;;;;;;;5078222;28;20618;-59
2021/06/18 10:23:24;;;;;;;5.80;5.50;;;;;;;;;;5063740;28;20653;-58
2021/06/18 10:25:53;;;;;;;6.23;5.07;;;;;;;;;;5060098;28;20245;-59
2021/06/18 10:28:20;;;;;;;6.47;6.00;;;;;;;;;;5082468;28;20646;-59
2021/06/18 10:30:47;;;;;;;6.13;5.73;;;;;;;;;;5087785;28;21118;-58
2021/06/18 10:33:27;;;;;;;6.00;5.40;;;;;;;;;;5085848;28;20596;-59
2021/06/18 10:36:04;;;;;;;6.53;6.03;;;;;;;;;;5072995;28;20605;-59
2021/06/18 10:38:34;;;;;;;6.63;6.13;;;;;;;;;;5048557;28;20638;-59
2021/06/18 10:41:17;;;;;;;6.17;5.73;;;;;;;;;;5066288;28;20581;-58
2021/06/18 10:43:46;;;;;;;6.23;5.50;;;;;;;;;;5046864;28;20602;-59
2021/06/18 10:46:18;;;;;;;6.33;5.93;;;;;;;;;;5060162;28;20602;-58
2021/06/18 10:48:46;;;;;;;10.33;6.33;;;;;;;;;;5075453;28;20609;-58
2021/06/18 10:51:27;;;;;;;6.50;6.00;;;;;;;;;;5072335;28;20607;-58
2021/06/18 10:53:55;;;;;;;6.10;5.60;;;;;;;;;;5073793;28;20629;-58
2021/06/18 10:56:40;;;;;;;5.90;5.40;;;;;;;;;;5056654;28;20748;-58
2021/06/18 10:59:08;;;;;;;5.73;5.23;;;;;;;;;;5082613;28;20702;-59
2021/06/18 11:01:36;;;;;;;6.40;6.00;;;;;;;;;;5078402;28;20593;-58
2021/06/18 11:04:03;;;;;;;6.13;5.70;;;;;;;;;;5077712;28;20627;-59
2021/06/18 11:06:40;;;;;;;6.60;6.00;;;;;;;;;;5078779;28;20591;-58
2021/06/18 11:09:05;;;;;;;6.50;6.00;;;;;;;;;;5082488;28;20676;-59
2021/06/18 11:11:31;;;;;;;6.33;6.03;;;;;;;;;;5068269;28;21226;-59
2021/06/18 11:14:00;;;;;;;5.80;5.40;;;;;;;;;;5079911;28;20186;-59
2021/06/18 11:16:32;;;;;;;7.07;6.57;;;;;;;;;;5080287;28;20194;-59
2021/06/18 11:19:17;;;;;;;7.47;6.83;;;;;;;;;;5081141;28;20645;-59
2021/06/18 11:21:42;;;;;;;6.27;5.77;;;;;;;;;;5051515;28;20609;-58
2021/06/18 11:24:08;;;;;;;5.87;5.53;;;;;;;;;;5073960;28;20669;-58
2021/06/18 11:26:33;;;;;;;6.50;6.00;;;;;;;;;;5065949;28;20207;-59
2021/06/18 11:28:58;;;;;;;6.20;5.60;;;;;;;;;;5084203;28;20171;-59
2021/06/18 11:31:38;;;;;;;6.80;6.40;;;;;;;;;;5084864;28;20864;-59
2021/06/18 11:34:03;;;;;;;6.87;6.30;;;;;;;;;;5067186;28;20187;-58
2021/06/18 11:36:32;;;;;;;7.07;6.67;;;;;;;;;;5076155;28;20620;-57
2021/06/18 11:39:18;;;;;;;6.30;5.90;;;;;;;;;;5072731;28;20194;-58
2021/06/18 11:41:46;;;;;;;6.97;6.37;;;;;;;;;;5049758;28;20982;-58
2021/06/18 11:44:13;;;;;;;6.47;5.97;;;;;;;;;;5085332;28;20708;-58
2021/06/18 11:46:39;;;;;;;6.60;6.20;;;;;;;;;;5085665;28;20671;-58
2021/06/18 11:49:07;;;;;;;6.87;6.27;;;;;;;;;;5075982;28;20685;-60
2021/06/18 11:51:32;;;;;;;6.80;6.40;;;;;;;;;;5068867;28;20715;-58
2021/06/18 11:53:58;;;;;;;7.05;6.55;;;;;;;;;;5079507;28;20641;-59
2021/06/18 11:56:30;;;;;;;6.68;6.03;;;;;;;;;;5076318;28;20219;-58
2021/06/18 11:58:55;;;;;;;6.20;5.80;;;;;;;;;;5061678;28;20972;-59
2021/06/18 12:01:24;;;;;;;6.83;6.43;;;;;;;;;;5079235;28;20596;-59
2021/06/18 12:03:50;;;;;;;7.67;6.87;;;;;;;;;;5048930;28;20207;-59
2021/06/18 12:06:35;;;;;;;6.63;6.23;;;;;;;;;;5048946;28;20599;-58
2021/06/18 12:09:11;;;;;;;7.77;7.17;;;;;;;;;;5055059;28;20610;-58
2021/06/18 12:11:41;;;;;;;6.80;6.30;;;;;;;;;;5071087;28;20597;-58
2021/06/18 12:14:07;;;;;;;6.80;6.40;;;;;;;;;;5077263;28;20605;-58
2021/06/18 12:16:34;;;;;;;6.87;6.47;;;;;;;;;;5084626;28;20585;-59
2021/06/18 12:19:16;;;;;;;6.67;6.03;;;;;;;;;;5080565;28;20665;-58
2021/06/18 12:21:41;;;;;;;6.77;6.37;;;;;;;;;;5068675;28;21424;-59
2021/06/18 12:24:06;;;;;;;6.77;5.73;;;;;;;;;;5065987;28;20586;-59
2021/06/18 12:26:32;;;;;;;6.80;6.23;;;;;;;;;;5065759;28;20164;-58
2021/06/18 12:28:59;;;;;;;7.00;6.40;;;;;;;;;;5060720;28;20167;-59
2021/06/18 12:31:25;;;;;;;7.53;6.83;;;;;;;;;;5061807;28;20586;-59
2021/06/18 12:33:50;;;;;;;6.27;5.90;;;;;;;;;;5052163;28;20621;-59
2021/06/18 12:36:16;;;;;;;6.80;6.20;;;;;;;;;;5048511;28;20176;-58
2021/06/18 12:38:44;;;;;;;6.03;5.60;;;;;;;;;;5049453;28;20287;-58
2021/06/18 12:41:22;;;;;;;6.27;5.77;;;;;;;;;;5055723;28;20263;-58
2021/06/18 12:43:47;;;;;;;6.40;5.90;;;;;;;;;;5058718;28;20955;-58
2021/06/18 12:46:18;;;;;;;6.10;5.80;;;;;;;;;;5051458;28;20614;-58
2021/06/18 12:48:43;;;;;;;6.70;6.27;;;;;;;;;;5047791;28;20194;-58
2021/06/18 12:51:17;;;;;;;6.63;6.23;;;;;;;;;;5043007;28;20596;-58
2021/06/18 12:53:42;;;;;;;6.73;6.23;;;;;;;;;;5056874;28;20733;-59
2021/06/18 12:56:15;;;;;;;6.95;6.07;;;;;;;;;;5055662;28;21269;-58
2021/06/18 12:58:40;;;;;;;6.73;6.23;;;;;;;;;;5045646;28;20231;-58
2021/06/18 13:01:08;;;;;;;7.07;6.47;;;;;;;;;;5065147;28;20637;-58
2021/06/18 13:03:34;;;;;;;7.27;6.67;;;;;;;;;;5056691;28;20179;-58
2021/06/18 13:06:01;;;;;;;8.07;6.77;;;;;;;;;;5066575;28;20596;-59
2021/06/18 13:08:26;;;;;;;7.07;6.47;;;;;;;;;;5053410;28;20615;-59
2021/06/18 13:10:52;;;;;;;6.97;6.43;;;;;;;;;;5061145;28;20998;-59
2021/06/18 13:13:19;;;;;;;6.90;6.30;;;;;;;;;;5064331;28;20274;-59
2021/06/18 13:15:44;;;;;;;6.80;6.30;;;;;;;;;;5044122;28;20573;-58
2021/06/18 13:18:09;;;;;;;6.63;6.03;;;;;;;;;;5047488;28;20635;-58
2021/06/18 13:20:36;;;;;;;6.97;6.47;;;;;;;;;;5059854;28;20168;-58
2021/06/18 13:23:02;;;;;;;6.57;6.07;;;;;;;;;;5055788;28;20195;-58
2021/06/18 13:25:29;;;;;;;6.27;5.87;;;;;;;;;;5052809;28;20609;-58
2021/06/18 13:27:56;;;;;;;7.17;6.67;;;;;;;;;;5054332;28;20662;-57
2021/06/18 13:30:21;;;;;;;6.73;6.33;;;;;;;;;;5052581;28;21253;-58
2021/06/18 13:32:48;;;;;;;7.00;6.43;;;;;;;;;;5048900;28;20598;-58
2021/06/18 13:35:14;;;;;;;7.17;6.50;;;;;;;;;;5054587;28;20176;-58
2021/06/18 13:37:43;;;;;;;6.30;5.80;;;;;;;;;;5059681;28;21042;-58
2021/06/18 13:40:15;;;;;;;7.07;6.40;;;;;;;;;;5062466;28;20593;-58
2021/06/18 13:42:40;;;;;;;6.67;6.17;;;;;;;;;;5050522;28;20689;-58
2021/06/18 13:45:06;;;;;;;6.70;6.30;;;;;;;;;;5046459;28;20693;-59
2021/06/18 13:47:31;;;;;;;6.10;5.80;;;;;;;;;;5045130;28;20171;-58
2021/06/18 13:50:14;;;;;;;6.63;6.03;;;;;;;;;;5073266;28;20202;-57
2021/06/18 13:52:41;;;;;;;7.30;6.80;;;;;;;;;;5045953;28;20226;-58
2021/06/18 13:55:07;;;;;;;6.37;5.90;;;;;;;;;;5056240;28;20637;-59
2021/06/18 13:57:32;;;;;;;6.50;6.00;;;;;;;;;;5055460;28;20966;-59
2021/06/18 14:00:01;;;;;;;6.43;6.03;;;;;;;;;;5050110;28;20183;-59
2021/06/18 14:02:26;;;;;;;6.53;6.17;;;;;;;;;;5076317;28;20178;-58
2021/06/18 14:04:52;;;;;;;6.57;6.17;;;;;;;;;;5059691;28;21168;-59
2021/06/18 14:07:17;;;;;;;7.03;6.50;;;;;;;;;;5061528;28;20182;-58
2021/06/18 14:09:43;;;;;;;6.23;5.80;;;;;;;;;;5066038;28;20206;-58
2021/06/18 14:12:09;;;;;;;7.00;6.50;;;;;;;;;;5064317;28;20171;-59
2021/06/18 14:14:46;;;;;;;6.60;6.00;;;;;;;;;;5072028;28;20179;-60
2021/06/18 14:17:15;;;;;;;6.40;6.00;;;;;;;;;;5071947;28;21303;-59
2021/06/18 14:19:41;;;;;;;6.57;6.07;;;;;;;;;;5062541;28;20668;-58
2021/06/18 14:22:06;;;;;;;6.53;6.13;;;;;;;;;;5068683;28;20721;-59
2021/06/18 14:24:31;;;;;;;6.03;5.63;;;;;;;;;;5067648;28;20642;-59
2021/06/18 14:26:57;;;;;;;5.90;5.50;;;;;;;;;;5063873;28;20188;-57
2021/06/18 14:29:22;;;;;;;6.10;5.60;;;;;;;;;;5048902;28;20645;-59
2021/06/18 14:31:49;;;;;;;7.07;6.47;;;;;;;;;;5062719;28;20266;-59
2021/06/18 14:34:15;;;;;;;6.53;6.10;;;;;;;;;;5076103;28;20600;-59
2021/06/18 14:36:40;;;;;;;6.30;5.90;;;;;;;;;;5050047;28;20668;-59
2021/06/18 14:39:08;;;;;;;6.80;6.20;;;;;;;;;;5044299;28;20204;-56
2021/06/18 14:41:33;;;;;;;7.40;5.90;;;;;;;;;;5041623;28;20184;-57
2021/06/18 14:43:58;;;;;;;5.63;5.30;;;;;;;;;;5043327;28;20628;-58