Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:10;;;;;;;8.27;2.70;;;;;;;2.71;100.00;98378.19;5024061;28;20017;-67
2023/01/17 00:02:35;;;;;;;7.80;2.53;;;;;;;2.66;100.00;98369.56;5023936;28;20475;-67
2023/01/17 00:10:28;;;;;;;3.30;1.80;;;;;;;2.46;100.00;98376.97;5024001;28;20095;-67
2023/01/17 00:12:55;;;;;;;6.30;1.92;;;;;;;2.40;100.00;98378.63;5024000;28;20026;-67
2023/01/17 00:15:22;;;;;;;6.65;1.80;;;;;;;2.39;100.00;98386.28;5021942;28;20047;-67
2023/01/17 00:17:48;;;;;;;2.90;1.45;;;;;;;2.35;100.00;98390.50;5023281;28;20057;-67
2023/01/17 00:26:14;;;;;;;2.50;1.00;;;;;;;2.20;100.00;98403.97;5023922;28;20122;-67
2023/01/17 01:35:50;;;;;;;4.65;2.10;;;;;;;1.60;100.00;98512.34;5026811;28;20112;-67
2023/01/17 01:38:17;;;;;;;4.50;1.90;;;;;;;1.58;100.00;98524.28;5026336;28;20029;-67
2023/01/17 01:40:44;;;;;;;3.85;2.00;;;;;;;1.56;100.00;98525.13;5025692;28;20302;-67
2023/01/17 01:43:11;;;;;;;4.30;2.35;;;;;;;1.55;100.00;98527.63;5026051;28;20200;-67
2023/01/17 01:45:37;;;;;;;5.32;2.50;;;;;;;1.53;100.00;98534.44;5026871;28;20040;-67
2023/01/17 01:48:13;;;;;;;3.97;2.60;;;;;;;1.49;100.00;98543.78;5024971;28;20029;-67
2023/01/17 01:50:38;;;;;;;5.72;2.58;;;;;;;1.49;100.00;98555.72;5025499;28;20099;-67
2023/01/17 01:53:05;;;;;;;6.70;3.45;;;;;;;1.49;100.00;98554.06;5026662;28;20183;-67
2023/01/17 01:55:41;;;;;;;5.03;3.13;;;;;;;1.50;100.00;98553.19;5026181;28;20037;-67
2023/01/17 01:58:21;;;;;;;7.35;3.70;;;;;;;1.50;100.00;98560.03;5026284;28;20187;-67
2023/01/17 02:00:46;;;;;;;5.32;3.50;;;;;;;1.49;100.00;98561.75;5026059;28;20025;-67
2023/01/17 02:03:22;;;;;;;5.18;3.30;;;;;;;1.48;100.00;98565.13;5025392;28;20390;-67
2023/01/17 02:05:47;;;;;;;6.80;3.75;;;;;;;1.47;100.00;98568.53;5026013;28;20029;-67
2023/01/17 02:08:19;;;;;;;6.03;3.97;;;;;;;1.47;100.00;98568.53;5026219;28;20469;-67
2023/01/17 02:10:44;;;;;;;7.50;3.72;;;;;;;1.45;100.00;98570.22;5026166;28;20032;-68
2023/01/17 02:13:13;;;;;;;5.72;3.58;;;;;;;1.45;100.00;98566.75;5026257;28;20573;-67
2023/01/17 02:16:12;;;;;;;6.18;3.45;;;;;;;1.46;100.00;98576.19;5025895;28;20049;-67
2023/01/17 02:18:52;;;;;;;5.90;3.70;;;;;;;1.48;100.00;98583.09;5025004;28;20120;-67
2023/01/17 02:21:24;;;;;;;7.57;3.40;;;;;;;1.51;100.00;98584.88;5025208;28;20037;-67
2023/01/17 02:24:10;;;;;;;6.95;3.15;;;;;;;1.53;100.00;98588.34;5024739;28;20091;-67
2023/01/17 02:26:47;;;;;;;7.93;3.30;;;;;;;1.54;100.00;98597.78;5025824;28;20026;-67
2023/01/17 02:29:37;;;;;;;5.65;2.75;;;;;;;1.51;100.00;98597.72;5024849;28;20029;-67
2023/01/17 02:32:28;;;;;;;4.82;2.40;;;;;;;1.48;100.00;98601.06;5025606;28;20048;-67
2023/01/17 02:35:19;;;;;;;5.30;2.15;;;;;;;1.46;100.00;98602.72;5025628;28;20055;-67
2023/01/17 02:38:01;;;;;;;5.90;2.10;;;;;;;1.42;100.00;98600.03;5024318;28;20026;-67
2023/01/17 02:40:48;;;;;;;5.45;1.63;;;;;;;1.34;100.00;98585.34;5023829;28;20068;-67
2023/01/17 02:43:16;;;;;;;5.05;1.75;;;;;;;1.26;100.00;98591.09;5025095;28;20442;-67
2023/01/17 02:45:45;;;;;;;7.70;1.67;;;;;;;1.19;100.00;98573.00;5025126;28;20024;-67
2023/01/17 02:48:13;;;;;;;5.85;1.45;;;;;;;1.15;100.00;98576.31;5025612;28;20068;-67
2023/01/17 02:50:59;;;;;;;3.55;1.00;;;;;;;1.10;100.00;98590.75;5024423;28;20033;-67
2023/01/17 02:53:52;;;;;;;1.48;0.80;;;;;;;1.07;100.00;98600.06;5024012;28;20491;-67
2023/01/17 02:56:38;;;;;;;3.58;0.70;;;;;;;1.04;100.00;98593.16;5024473;28;20104;-67
2023/01/17 02:59:14;;;;;;;4.15;0.82;;;;;;;0.99;100.00;98594.75;5025165;28;20052;-67
2023/01/17 03:01:48;;;;;;;1.95;0.50;;;;;;;0.96;100.00;98590.41;5025860;28;20112;-67
2023/01/17 03:04:26;;;;;;;2.83;0.75;;;;;;;0.94;100.00;98588.63;5024932;28;20034;-67
2023/01/17 03:07:00;;;;;;;4.22;0.60;;;;;;;0.90;100.00;98602.19;5024289;28;20029;-67
2023/01/17 03:09:27;;;;;;;5.38;0.90;;;;;;;0.86;100.00;98607.22;5024865;28;20544;-67
2023/01/17 03:11:53;;;;;;;5.35;0.73;;;;;;;0.86;100.00;98609.78;5024650;28;20399;-67
2023/01/17 03:14:18;;;;;;;3.78;0.60;;;;;;;0.85;100.00;98613.22;5025303;28;20033;-67
2023/01/17 03:16:44;;;;;;;1.70;0.60;;;;;;;0.82;100.00;98623.34;5024193;28;20061;-67
2023/01/17 03:19:09;;;;;;;3.97;0.60;;;;;;;0.82;100.00;98620.78;5024422;28;20033;-67
2023/01/17 03:21:35;;;;;;;1.80;0.50;;;;;;;0.79;100.00;98623.28;5022469;28;20036;-67
2023/01/17 03:24:01;;;;;;;2.55;0.60;;;;;;;0.77;100.00;98622.38;5025360;28;20361;-67
2023/01/17 03:26:27;;;;;;;3.13;0.50;;;;;;;0.76;100.00;98628.31;5024776;28;20032;-67
2023/01/17 03:28:52;;;;;;;2.47;0.60;;;;;;;0.78;100.00;98633.50;5024651;28;20029;-67
2023/01/17 03:31:20;;;;;;;3.92;1.17;;;;;;;0.75;100.00;98625.72;5023719;28;20039;-67
2023/01/17 03:33:46;;;;;;;2.92;0.77;;;;;;;0.73;100.00;98641.06;5024593;28;20208;-67
2023/01/17 03:36:11;;;;;;;2.03;0.70;;;;;;;0.72;100.00;98639.31;5024237;28;20030;-67
2023/01/17 03:38:37;;;;;;;2.42;0.70;;;;;;;0.71;100.00;98637.59;5024675;28;20033;-67
2023/01/17 03:41:03;;;;;;;2.63;0.90;;;;;;;0.69;100.00;98634.13;5024320;28;20033;-67
2023/01/17 03:43:28;;;;;;;3.80;0.80;;;;;;;0.65;100.00;98629.72;5023885;28;20594;-67
2023/01/17 03:46:05;;;;;;;3.65;0.80;;;;;;;0.62;100.00;98632.22;5023381;28;20100;-67
2023/01/17 03:48:30;;;;;;;3.13;0.90;;;;;;;0.60;100.00;98633.88;5024157;28;20355;-67
2023/01/17 03:50:56;;;;;;;2.63;1.05;;;;;;;0.59;100.00;98643.25;5024057;28;20079;-67
2023/01/17 03:53:21;;;;;;;1.83;0.90;;;;;;;0.58;100.00;98635.50;5024434;28;20028;-67
2023/01/17 03:55:46;;;;;;;2.95;0.90;;;;;;;0.58;100.00;98636.41;5023861;28;20025;-67
2023/01/17 03:58:15;;;;;;;3.70;0.90;;;;;;;0.57;100.00;98639.78;5023382;28;20450;-67
2023/01/17 04:00:40;;;;;;;5.05;1.20;;;;;;;0.59;100.00;98630.44;5023872;28;20160;-67
2023/01/17 04:03:06;;;;;;;6.10;1.20;;;;;;;0.59;100.00;98629.56;5024091;28;20435;-67
2023/01/17 04:05:31;;;;;;;4.47;1.15;;;;;;;0.58;100.00;98628.72;5024565;28;20078;-67
2023/01/17 04:07:58;;;;;;;5.55;1.23;;;;;;;0.58;100.00;98630.38;5023925;28;20040;-67
2023/01/17 04:10:24;;;;;;;3.97;1.20;;;;;;;0.59;100.00;98650.06;5022916;28;20129;-67
2023/01/17 04:12:52;;;;;;;5.07;1.80;;;;;;;0.55;100.00;98646.56;5024002;28;20442;-67
2023/01/17 04:15:18;;;;;;;5.15;1.50;;;;;;;0.54;100.00;98638.81;5023583;28;20479;-67
2023/01/17 04:17:43;;;;;;;6.22;1.58;;;;;;;0.52;100.00;98641.31;5024359;28;20025;-68
2023/01/17 04:20:27;;;;;;;5.30;1.40;;;;;;;0.52;100.00;98634.53;5023925;28;20029;-67
2023/01/17 04:22:53;;;;;;;5.03;1.60;;;;;;;0.55;100.00;98645.69;5023647;28;20079;-67
2023/01/17 04:25:18;;;;;;;6.35;2.10;;;;;;;0.56;100.00;98638.03;5022844;28;20030;-67
2023/01/17 04:27:44;;;;;;;5.57;1.77;;;;;;;0.58;100.00;98636.41;5024198;28;20017;-67
2023/01/17 04:30:10;;;;;;;8.18;1.95;;;;;;;0.58;100.00;98643.19;5024140;28;20514;-67
2023/01/17 04:32:35;;;;;;;6.78;2.33;;;;;;;0.55;100.00;98645.69;5023432;28;20076;-67
2023/01/17 04:35:00;;;;;;;4.50;1.77;;;;;;;0.54;100.00;98639.69;5023034;28;20026;-67
2023/01/17 04:37:26;;;;;;;7.18;2.15;;;;;;;0.53;100.00;98637.94;5023858;28;20515;-67
2023/01/17 04:39:51;;;;;;;5.15;1.60;;;;;;;0.57;100.00;98638.91;5024012;28;20040;-67
2023/01/17 04:42:16;;;;;;;8.35;2.05;;;;;;;0.55;100.00;98640.56;5024002;28;20113;-67
2023/01/17 04:44:41;;;;;;;5.15;2.00;;;;;;;0.50;100.00;98638.72;5023762;28;20030;-67
2023/01/17 04:47:07;;;;;;;6.57;1.75;;;;;;;0.50;100.00;98646.41;5023925;28;20092;-67
2023/01/17 04:49:32;;;;;;;5.32;1.60;;;;;;;0.50;100.00;98654.09;5023053;28;20030;-67
2023/01/17 04:51:58;;;;;;;5.95;1.92;;;;;;;0.51;100.00;98637.91;5023945;28;20022;-67
2023/01/17 04:54:23;;;;;;;4.85;1.70;;;;;;;0.50;100.00;98651.53;5023709;28;20087;-67
2023/01/17 04:56:48;;;;;;;5.63;1.73;;;;;;;0.48;100.00;98648.06;5023400;28;20057;-67
2023/01/17 04:59:14;;;;;;;4.53;1.73;;;;;;;0.44;100.00;98647.94;5023362;28;20018;-67
2023/01/17 05:01:39;;;;;;;4.88;1.60;;;;;;;0.44;100.00;98646.25;5022563;28;20033;-67
2023/01/17 05:04:04;;;;;;;7.25;1.75;;;;;;;0.43;100.00;98657.31;5025269;28;20036;-67
2023/01/17 05:06:30;;;;;;;7.30;2.00;;;;;;;0.38;100.00;98648.66;5027592;28;20026;-67
2023/01/17 05:08:55;;;;;;;6.82;2.30;;;;;;;0.34;100.00;98647.66;5027742;28;20042;-67
2023/01/17 05:11:20;;;;;;;8.13;2.75;;;;;;;0.33;100.00;98651.06;5026222;28;20025;-67
2023/01/17 05:13:47;;;;;;;7.78;2.90;;;;;;;0.32;100.00;98648.47;5023570;28;20051;-67
2023/01/17 05:16:12;;;;;;;12.43;4.05;;;;;;;0.33;100.00;98655.31;5026964;28;20078;-67
2023/01/17 05:18:37;;;;;;;15.70;4.65;;;;;;;0.30;100.00;98650.09;5027078;28;20116;-67
2023/01/17 05:21:03;;;;;;;10.60;4.47;;;;;;;0.29;100.00;98656.94;5027186;28;20020;-67
2023/01/17 05:23:29;;;;;;;11.32;4.57;;;;;;;0.28;100.00;98662.00;5026948;28;20036;-67
2023/01/17 05:25:57;;;;;;;15.00;5.90;;;;;;;0.28;100.00;98657.75;5025674;28;20020;-67
2023/01/17 05:28:22;;;;;;;15.40;5.60;;;;;;;0.26;100.00;98654.28;5026333;28;20041;-67
2023/01/17 05:30:48;;;;;;;16.02;6.00;;;;;;;0.26;100.00;98648.28;5026661;28;20037;-67
2023/01/17 05:33:13;;;;;;;18.70;6.13;;;;;;;0.27;100.00;98656.00;5026300;28;20025;-67
2023/01/17 05:35:41;;;;;;;13.80;6.05;;;;;;;0.27;100.00;98655.16;5026832;28;20078;-67
2023/01/17 05:38:07;;;;;;;13.20;5.53;;;;;;;0.26;100.00;98655.97;5025818;28;20033;-67
2023/01/17 05:40:32;;;;;;;15.40;6.30;;;;;;;0.24;100.00;98662.75;5026947;28;20029;-67
2023/01/17 05:42:59;;;;;;;16.80;6.13;;;;;;;0.20;100.00;98661.75;5026913;28;20025;-67
2023/01/17 05:45:27;;;;;;;12.88;5.32;;;;;;;0.20;100.00;98666.03;5025916;28;20495;-67
2023/01/17 05:47:54;;;;;;;13.73;6.07;;;;;;;0.19;100.00;98666.84;5026665;28;20055;-67
2023/01/17 05:50:22;;;;;;;14.07;6.00;;;;;;;0.20;100.00;98673.72;5025470;28;20036;-67
2023/01/17 05:52:56;;;;;;;15.43;5.57;;;;;;;0.20;100.00;98673.72;5026719;28;20034;-67
2023/01/17 05:55:23;;;;;;;16.77;5.43;;;;;;;0.22;100.00;98678.06;5026914;28;20026;-67
2023/01/17 05:57:49;;;;;;;13.70;5.60;;;;;;;0.22;100.00;98679.72;5026318;28;20080;-67
2023/01/17 06:00:15;;;;;;;14.50;5.50;;;;;;;0.16;100.00;98678.75;5026631;28;20054;-67
2023/01/17 06:02:41;;;;;;;15.40;4.65;;;;;;;0.14;100.00;98680.38;5025529;28;20021;-67
2023/01/17 06:05:06;;;;;;;12.35;4.85;;;;;;;0.14;100.00;98685.50;5025673;28;20032;-67
2023/01/17 06:07:33;;;;;;;11.85;5.13;;;;;;;0.14;100.00;98682.94;5025811;28;20025;-67
2023/01/17 06:09:58;;;;;;;14.02;5.78;;;;;;;0.13;100.00;98680.34;5026026;28;20025;-67
2023/01/17 06:12:23;;;;;;;14.02;6.28;;;;;;;0.13;100.00;98677.78;5026290;28;20126;-67
2023/01/17 06:14:49;;;;;;;15.48;6.18;;;;;;;0.11;100.00;98682.00;5024834;28;20025;-67
2023/01/17 06:17:14;;;;;;;15.85;7.00;;;;;;;0.10;100.00;98682.81;5025236;28;20476;-67
2023/01/17 06:19:40;;;;;;;15.57;6.75;;;;;;;0.09;100.00;98684.50;5025526;28;20083;-67
2023/01/17 06:22:05;;;;;;;17.38;7.70;;;;;;;0.09;100.00;98688.78;5026076;28;20538;-67
2023/01/17 06:24:32;;;;;;;19.00;7.70;;;;;;;0.07;100.00;98681.00;5026130;28;20135;-67
2023/01/17 06:27:00;;;;;;;17.33;7.70;;;;;;;0.04;100.00;98691.16;5025089;28;20044;-67
2023/01/17 06:29:25;;;;;;;16.10;8.02;;;;;;;0.05;100.00;98689.50;5025737;28;20399;-67
2023/01/17 06:31:51;;;;;;;17.92;8.23;;;;;;;0.05;100.00;98694.63;5025832;28;20028;-67
2023/01/17 06:34:16;;;;;;;18.10;8.05;;;;;;;0.03;100.00;98694.56;5024199;28;20120;-67
2023/01/17 06:36:41;;;;;;;17.60;8.55;;;;;;;-0.01;100.00;98690.16;5025562;28;20044;-63
2023/01/17 06:39:08;;;;;;;19.40;8.52;;;;;;;-0.03;100.00;98691.78;5025560;28;20036;-63
2023/01/17 06:41:34;;;;;;;17.85;8.88;;;;;;;-0.04;100.00;98690.09;5024462;28;20431;-63
2023/01/17 06:43:59;;;;;;;16.58;7.82;;;;;;;-0.03;100.00;98699.47;5026048;28;20108;-63
2023/01/17 06:46:24;;;;;;;20.02;8.80;;;;;;;-0.07;100.00;98688.28;5025141;28;20029;-63
2023/01/17 06:48:50;;;;;;;22.42;8.27;;;;;;;-0.11;100.00;98696.69;5025059;28;20032;-63
2023/01/17 06:51:15;;;;;;;17.05;7.93;;;;;;;-0.13;100.00;98695.78;5024124;28;20099;-62
2023/01/17 06:53:41;;;;;;;17.55;8.40;;;;;;;-0.12;100.00;98696.66;5025481;28;20031;-63
2023/01/17 06:56:07;;;;;;;19.30;8.30;;;;;;;-0.14;100.00;98694.03;5024886;28;20099;-63
2023/01/17 06:58:32;;;;;;;15.73;8.25;;;;;;;-0.14;100.00;98698.31;5025366;28;20357;-63
2023/01/17 07:00:58;;;;;;;23.67;8.82;;;;;;;-0.18;100.00;98689.63;5024901;28;20554;-62
2023/01/17 07:03:25;;;;;;;18.73;8.43;;;;;;;-0.18;100.00;98694.75;5025214;28;20439;-63
2023/01/17 07:05:51;;;;;;;19.35;8.93;;;;;;;-0.20;100.00;98694.72;5025003;28;20022;-63
2023/01/17 07:08:18;;;;;;;16.90;8.30;;;;;;;-0.20;100.00;98697.28;5023934;28;20029;-62
2023/01/17 07:10:44;;;;;;;20.05;9.10;;;;;;;-0.24;100.00;98694.56;5024121;28;20454;-63
2023/01/17 07:13:10;;;;;;;17.23;8.35;;;;;;;-0.27;100.00;98694.47;5025332;28;20041;-62
2023/01/17 07:15:36;;;;;;;19.35;8.68;;;;;;;-0.27;100.00;98700.44;5025162;28;20037;-63
2023/01/17 07:18:02;;;;;;;17.77;8.50;;;;;;;-0.28;100.00;98708.09;5023758;28;20025;-62
2023/01/17 07:20:28;;;;;;;17.65;8.70;;;;;;;-0.29;100.00;98704.66;5024829;28;20032;-63
2023/01/17 07:22:53;;;;;;;16.63;8.25;;;;;;;-0.31;100.00;98703.72;5023971;28;20033;-63
2023/01/17 07:25:19;;;;;;;18.77;9.38;;;;;;;-0.28;100.00;98705.53;5025232;28;20049;-63
2023/01/17 07:27:45;;;;;;;19.52;9.77;;;;;;;-0.27;100.00;98710.69;5023915;28;20036;-63
2023/01/17 07:30:11;;;;;;;21.00;9.57;;;;;;;-0.26;100.00;98712.44;5024586;28;20550;-62
2023/01/17 07:32:37;;;;;;;19.92;9.15;;;;;;;-0.25;100.00;98706.47;5024630;28;20040;-63
2023/01/17 07:35:03;;;;;;;17.90;8.57;;;;;;;-0.27;100.00;98715.81;5023976;28;20033;-62
2023/01/17 07:37:28;;;;;;;19.90;9.30;;;;;;;-0.29;100.00;98714.00;5023766;28;20087;-67
2023/01/17 07:39:53;;;;;;;20.00;9.00;;;;;;;-0.31;100.00;98721.66;5024358;28;20045;-68
2023/01/17 07:42:19;;;;;;;18.67;8.68;;;;;;;-0.32;100.00;98709.66;5024153;28;20021;-67
2023/01/17 07:44:44;;;;;;;18.55;8.98;;;;;;;-0.31;100.00;98719.09;5024554;28;20021;-68
2023/01/17 07:47:10;;;;;;;21.33;9.57;;;;;;;-0.31;100.00;98721.66;5024404;28;20471;-68
2023/01/17 07:49:36;;;;;;;20.30;8.95;;;;;;;-0.31;100.00;98720.78;5023867;28;20037;-68
2023/01/17 07:52:02;;;;;;;19.30;9.13;;;;;;;-0.32;100.00;98724.16;5024427;28;20068;-68
2023/01/17 07:54:27;;;;;;;20.67;9.57;;;;;;;-0.34;100.00;98721.53;5023182;28;20480;-68
2023/01/17 07:56:53;;;;;;;22.30;9.00;;;;;;;-0.31;100.00;98726.75;5024634;28;20120;-67
2023/01/17 07:59:18;;;;;;;19.85;8.85;;;;;;;-0.28;100.00;98724.28;5024618;28;20041;-67
2023/01/17 08:01:43;;;;;;;18.75;8.90;;;;;;;-0.25;100.00;98720.97;5024609;28;20085;-68
2023/01/17 08:04:10;;;;;;;21.33;9.60;;;;;;;-0.22;100.00;98729.63;5023207;28;20033;-68
2023/01/17 08:06:38;;;;;;;17.40;9.13;;;;;;;-0.21;100.00;98726.22;5023622;28;20091;-68
2023/01/17 08:09:03;;;;;;;20.83;8.88;;;;;;;-0.19;100.00;98722.06;5039033;28;20367;-68
2023/01/17 08:11:28;;;;;;;19.20;8.57;;;;;;;-0.19;100.00;98727.16;5021667;28;20099;-68
2023/01/17 08:13:58;;;;;;;19.48;9.30;;;;;;;-0.16;100.00;98726.38;5023993;28;20026;-68
2023/01/17 08:16:23;;;;;;;;;;;;;;;-0.11;100.00;98718.88;5023599;28;20021;-67
2023/01/17 08:18:50;;;;;;;21.40;9.38;;;;;;;-0.14;100.00;98729.00;5023999;28;19917;-67
2023/01/17 08:21:16;;;;;;;20.58;9.60;;;;;;;-0.14;100.00;98723.91;5023938;28;20087;-68
2023/01/17 08:23:45;;;;;;;22.67;9.75;;;;;;;-0.11;100.00;98732.53;5024051;28;20475;-67
2023/01/17 08:26:20;;;;;;;19.50;9.27;;;;;;;-0.09;100.00;98732.56;5023406;28;20044;-68
2023/01/17 08:28:47;;;;;;;21.75;9.63;;;;;;;-0.11;100.00;98729.97;5023123;28;20051;-68
2023/01/17 08:31:12;;;;;;;24.05;9.82;;;;;;;-0.18;100.00;98726.31;5023635;28;20060;-68
2023/01/17 08:33:37;;;;;;;22.10;10.68;;;;;;;-0.22;100.00;98733.88;5023606;28;20530;-68
2023/01/17 08:36:03;;;;;;;20.40;9.75;;;;;;;-0.24;100.00;98736.38;5024026;28;20026;-69
2023/01/17 08:38:28;;;;;;;22.23;10.18;;;;;;;-0.23;100.00;98734.72;5025372;28;20029;-68
2023/01/17 08:40:53;;;;;;;21.50;10.27;;;;;;;-0.20;100.00;98739.91;5043763;28;20020;-68
2023/01/17 08:43:19;;;;;;;25.55;10.98;;;;;;;-0.16;100.00;98736.63;5028086;28;20501;-69
2023/01/17 08:45:46;;;;;;;22.95;10.82;;;;;;;-0.13;100.00;98751.22;5027397;28;20025;-68
2023/01/17 08:48:12;;;;;;;21.73;10.60;;;;;;;-0.11;100.00;98744.47;5027405;28;20116;-68
2023/01/17 08:50:37;;;;;;;26.65;10.77;;;;;;;-0.10;100.00;98738.50;5027709;28;20151;-69
2023/01/17 08:53:03;;;;;;;24.45;10.65;;;;;;;-0.11;100.00;98739.34;5026372;28;20025;-69
2023/01/17 08:55:28;;;;;;;23.23;10.88;;;;;;;-0.10;100.00;98744.50;5027840;28;20053;-68
2023/01/17 08:57:55;;;;;;;21.25;10.85;;;;;;;-0.06;100.00;98745.47;5027510;28;20045;-68
2023/01/17 09:00:21;;;;;;;23.48;10.98;;;;;;;-0.04;100.00;98742.13;5027366;28;20699;-68
2023/01/17 09:02:46;;;;;;;25.77;11.20;;;;;;;-0.03;100.00;98748.13;5027296;28;20025;-68
2023/01/17 09:05:12;;;;;;;25.52;11.30;;;;;;;0.03;100.00;98747.44;5027620;28;20502;-68
2023/01/17 09:07:40;;;;;;;22.65;11.05;;;;;;;0.06;100.00;98743.31;5024345;28;20053;-68
2023/01/17 09:10:05;;;;;;;24.27;11.13;;;;;;;0.09;100.00;98751.06;5026104;28;20072;-68
2023/01/17 09:12:31;;;;;;;22.83;11.27;;;;;;;0.12;100.00;98751.16;5027597;28;20057;-68
2023/01/17 09:14:57;;;;;;;25.70;11.55;;;;;;;0.15;100.00;98752.97;5027429;28;20021;-68
2023/01/17 09:17:22;;;;;;;26.73;12.07;;;;;;;0.20;100.00;98753.09;5026682;28;20041;-68
2023/01/17 09:19:47;;;;;;;26.52;11.90;;;;;;;0.24;100.00;98760.06;5024580;28;20387;-68
2023/01/17 09:22:13;;;;;;;25.52;11.30;;;;;;;0.28;100.00;98755.06;5027377;28;20033;-68
2023/01/17 09:24:38;;;;;;;24.83;11.60;;;;;;;0.34;100.00;98762.09;5027316;28;20083;-68
2023/01/17 09:27:04;;;;;;;22.63;10.60;;;;;;;0.36;100.00;98760.44;5043401;28;20041;-67
2023/01/17 09:29:29;;;;;;;25.35;11.40;;;;;;;0.40;100.00;98759.69;5027201;28;20029;-68
2023/01/17 09:31:55;;;;;;;25.27;10.65;;;;;;;0.45;100.00;98762.38;5026059;28;20488;-68
2023/01/17 09:34:22;;;;;;;25.77;10.82;;;;;;;0.47;100.00;98761.63;5025611;28;20373;-68
2023/01/17 09:36:47;;;;;;;23.25;11.35;;;;;;;0.51;99.45;98765.16;5026916;28;20040;-68
2023/01/17 09:39:14;;;;;;;29.23;12.10;;;;;;;0.57;99.34;98761.91;5027108;28;20434;-68
2023/01/17 09:41:59;;;;;;;22.67;11.38;;;;;;;0.62;99.64;98758.66;5026728;28;20064;-69
2023/01/17 09:44:40;;;;;;;26.73;11.73;;;;;;;0.67;99.68;98766.50;5026715;28;20115;-68
2023/01/17 09:47:42;;;;;;;24.75;11.35;;;;;;;0.68;99.26;98768.19;5026379;28;20033;-68
2023/01/17 09:50:08;;;;;;;22.73;10.65;;;;;;;0.72;99.79;98770.03;5024029;28;20044;-69
2023/01/17 09:52:33;;;;;;;23.90;11.45;;;;;;;0.75;99.17;98771.81;5026591;28;20037;-69
2023/01/17 09:54:58;;;;;;;24.50;11.68;;;;;;;0.78;99.55;98777.94;5026382;28;20061;-69
2023/01/17 09:57:39;;;;;;;23.13;10.77;;;;;;;0.82;99.46;98779.72;5026331;28;20132;-68
2023/01/17 10:00:13;;;;;;;24.98;11.02;;;;;;;0.90;98.98;98781.66;5024694;28;20120;-73
2023/01/17 10:02:38;;;;;;;24.13;10.30;;;;;;;0.95;98.56;98782.66;5024022;28;20500;-67
2023/01/17 10:05:16;;;;;;;22.65;10.77;;;;;;;1.01;98.36;98790.53;5024470;28;20048;-66
2023/01/17 10:08:08;;;;;;;21.80;10.38;;;;;;;1.07;98.85;98788.13;5026178;28;20033;-66
2023/01/17 10:10:41;;;;;;;22.38;10.75;;;;;;;1.14;98.28;98781.47;5025633;28;20033;-66
2023/01/17 10:13:09;;;;;;;21.90;10.57;;;;;;;1.21;97.95;98789.38;5025969;28;20063;-66
2023/01/17 10:15:55;;;;;;;25.60;11.32;;;;;;;1.25;97.74;98779.22;5025911;28;20038;-66
2023/01/17 10:18:42;;;;;;;19.60;9.82;;;;;;;1.31;97.33;98774.25;5018685;28;21086;-66
2023/01/17 10:21:19;;;;;;;20.83;9.43;;;;;;;1.34;96.34;98788.00;5023941;28;20033;-66
2023/01/17 10:24:07;;;;;;;19.08;10.05;;;;;;;1.40;97.50;98784.75;5025710;28;20025;-66
2023/01/17 10:26:34;;;;;;;20.17;9.90;;;;;;;1.47;97.36;98791.78;5024500;28;20033;-66
2023/01/17 10:29:08;;;;;;;20.63;10.13;;;;;;;1.51;95.75;98785.06;5024776;28;20056;-66
2023/01/17 10:31:41;;;;;;;24.02;9.77;;;;;;;1.52;95.88;98782.53;5024847;28;20151;-66
2023/01/17 10:34:17;;;;;;;20.63;9.68;;;;;;;1.56;94.96;98789.47;5026057;28;20132;-66
2023/01/17 10:36:48;;;;;;;18.83;9.43;;;;;;;1.56;95.63;98792.03;5025556;28;20086;-66
2023/01/17 10:39:19;;;;;;;18.77;9.25;;;;;;;1.59;94.35;98790.38;5025166;28;20037;-66
2023/01/17 10:41:54;;;;;;;19.45;9.35;;;;;;;1.59;95.49;98787.81;5025699;28;20124;-66
2023/01/17 10:44:57;;;;;;;19.88;9.45;;;;;;;1.65;95.77;98790.53;5025432;28;20033;-66
2023/01/17 10:47:23;;;;;;;18.85;9.27;;;;;;;1.69;95.56;98787.22;5025082;28;20048;-66
2023/01/17 10:49:54;;;;;;;18.65;9.15;;;;;;;1.69;93.06;98800.91;5025741;28;20103;-66
2023/01/17 10:52:35;;;;;;;20.05;9.07;;;;;;;1.68;94.31;98794.06;5023894;28;20121;-66
2023/01/17 10:55:06;;;;;;;19.85;9.68;;;;;;;1.70;94.86;98799.22;5024737;28;20025;-66
2023/01/17 10:57:43;;;;;;;19.35;9.18;;;;;;;1.74;94.53;98795.91;5025141;28;20042;-66
2023/01/17 11:00:26;;;;;;;21.38;9.10;;;;;;;1.81;95.95;98781.53;5024239;28;20291;-66
2023/01/17 11:02:52;;;;;;;19.48;9.07;;;;;;;1.87;94.23;98779.97;5024392;28;20121;-66
2023/01/17 11:05:23;;;;;;;20.90;9.88;;;;;;;1.92;95.04;98775.81;5024552;28;20120;-66
2023/01/17 11:07:58;;;;;;;17.55;9.20;;;;;;;2.01;94.33;98784.59;5024833;28;20032;-65
2023/01/17 11:10:35;;;;;;;18.58;8.75;;;;;;;2.03;93.82;98782.94;5024281;28;20368;-65
2023/01/17 11:13:03;;;;;;;20.17;8.00;;;;;;;2.06;93.50;98777.88;5025135;28;20033;-66
2023/01/17 11:15:32;;;;;;;15.90;7.75;;;;;;;2.11;93.48;98778.84;5024929;28;20051;-66
2023/01/17 11:18:04;;;;;;;16.60;7.78;;;;;;;2.16;92.83;98772.13;5024800;28;20030;-66
2023/01/17 11:20:38;;;;;;;16.98;8.30;;;;;;;2.21;92.53;98770.50;5024368;28;20112;-66
2023/01/17 11:23:21;;;;;;;17.52;8.18;;;;;;;2.26;92.04;98768.94;5024559;28;20033;-66
2023/01/17 11:25:56;;;;;;;18.33;7.97;;;;;;;2.34;92.58;98773.38;5023973;28;20033;-65
2023/01/17 11:28:30;;;;;;;18.15;8.43;;;;;;;2.38;93.35;98767.47;5023212;28;20061;-66
2023/01/17 11:31:00;;;;;;;17.67;7.80;;;;;;;2.44;92.44;98770.19;5024805;28;20818;-68
2023/01/17 11:33:47;;;;;;;26.75;9.68;;;;;;;2.48;93.03;98771.09;5024096;28;20060;-68
2023/01/17 11:36:18;;;;;;;18.90;8.27;;;;;;;2.53;92.40;98765.22;5023780;28;20086;-67
2023/01/17 11:38:56;;;;;;;18.75;8.77;;;;;;;2.61;91.61;98763.72;5021870;28;20034;-67
2023/01/17 11:41:23;;;;;;;15.70;7.82;;;;;;;2.66;89.29;98765.50;5024014;28;20025;-67
2023/01/17 11:43:50;;;;;;;12.95;6.22;;;;;;;2.66;88.44;98760.38;5023861;28;20025;-67
2023/01/17 11:46:19;;;;;;;15.70;6.25;;;;;;;2.66;86.48;98755.22;5023974;28;20025;-67
2023/01/17 11:48:53;;;;;;;17.02;7.15;;;;;;;2.67;86.15;98759.53;5024216;28;20067;-67
2023/01/17 11:51:24;;;;;;;18.05;6.78;;;;;;;2.69;86.15;98760.44;5024219;28;20021;-67
2023/01/17 11:53:53;;;;;;;15.85;6.43;;;;;;;2.66;86.06;98755.22;5024197;28;20067;-67
2023/01/17 11:56:35;;;;;;;13.07;6.53;;;;;;;2.65;86.09;98756.06;5022904;28;20022;-67
2023/01/17 11:59:17;;;;;;;15.63;7.35;;;;;;;2.67;87.07;98756.97;5023090;28;20132;-67
2023/01/17 12:01:56;;;;;;;15.65;7.10;;;;;;;2.69;88.10;98757.88;5022697;28;20029;-67
2023/01/17 12:04:37;;;;;;;;;;;;;;;2.78;89.93;98755.47;5024151;28;20044;-67
2023/01/17 12:07:27;;;;;;;12.43;6.07;;;;;;;2.76;86.90;98750.31;5022192;28;20379;-67
2023/01/17 12:10:07;;;;;;;14.30;7.53;;;;;;;2.77;86.36;98752.03;5023341;28;20132;-67
2023/01/17 12:15:34;;;;;;;16.90;8.80;;;;;;;2.84;85.67;98750.47;5023344;28;20048;-67
2023/01/17 12:18:19;;;;;;;16.00;6.57;;;;;;;2.90;85.95;98760.03;5024285;28;20602;-67
2023/01/17 12:20:55;;;;;;;12.35;6.38;;;;;;;2.90;83.51;98752.31;5022967;28;20029;-67
2023/01/17 12:23:42;;;;;;;15.73;6.38;;;;;;;2.91;83.88;98749.78;5023493;28;20041;-67
2023/01/17 12:26:20;;;;;;;13.43;5.93;;;;;;;2.89;82.65;98748.00;5022643;28;20041;-67
2023/01/17 12:29:04;;;;;;;14.35;6.45;;;;;;;2.89;82.98;98746.28;5023188;28;20025;-67
2023/01/17 12:31:35;;;;;;;12.13;5.63;;;;;;;2.90;82.11;98748.03;5023425;28;20039;-67
2023/01/17 12:34:17;;;;;;;12.88;5.03;;;;;;;2.92;81.15;98737.75;5023433;28;20072;-67
2023/01/17 12:36:55;;;;;;;8.40;4.65;;;;;;;2.93;80.19;98740.38;5023117;28;20123;-67
2023/01/17 12:39:27;;;;;;;12.30;5.45;;;;;;;2.95;80.05;98738.72;5023131;28;20033;-68
2023/01/17 12:42:13;;;;;;;12.18;5.75;;;;;;;2.97;82.24;98746.44;5022327;28;22028;-68
2023/01/17 12:44:56;;;;;;;9.30;3.53;;;;;;;3.02;79.85;98741.41;5023139;28;20067;-67
2023/01/17 12:47:22;;;;;;;9.20;4.10;;;;;;;3.03;78.44;98738.00;5023383;28;20025;-67
2023/01/17 12:49:53;;;;;;;9.43;3.65;;;;;;;3.05;76.95;98744.03;5023872;28;20025;-67
2023/01/17 12:52:39;;;;;;;7.88;3.33;;;;;;;3.05;76.88;98738.88;5023044;28;20043;-67
2023/01/17 12:55:14;;;;;;;5.82;2.20;;;;;;;3.02;74.28;98731.97;5022304;28;20069;-67
2023/01/17 12:57:44;;;;;;;5.97;2.72;;;;;;;3.00;74.15;98737.91;5023283;28;20496;-67
2023/01/17 13:00:18;;;;;;;7.18;3.58;;;;;;;2.96;74.42;98735.28;5023443;28;20042;-67
2023/01/17 13:02:50;;;;;;;8.55;3.92;;;;;;;2.97;75.78;98736.16;5023335;28;20028;-67