Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:37;;;;;;;15.50;2.70;;;1.70;99.90;;;;;;4985670;28;20042;-78
2021/12/03 00:03:13;;;;;;;20.88;2.95;;;1.70;99.90;;;;;;4994228;28;20051;-78
2021/12/03 00:05:41;;;;;;;12.68;2.60;;;1.80;99.90;;;;;;4985563;28;20410;-78
2021/12/03 00:08:09;;;;;;;23.38;6.78;;;1.70;99.90;;;;;;4985699;28;20058;-78
2021/12/03 00:10:38;;;;;;;18.67;4.10;;;1.70;99.90;;;;;;5016902;28;20046;-78
2021/12/03 00:13:07;;;;;;;18.55;4.70;;;1.80;99.90;;;;;;4985962;28;20062;-78
2021/12/03 00:15:36;;;;;;;21.20;3.85;;;1.80;99.90;;;;;;4985925;28;20063;-77
2021/12/03 00:18:04;;;;;;;15.70;3.28;;;1.80;99.90;;;;;;4986128;28;20054;-76
2021/12/03 00:20:36;;;;;;;18.02;3.90;;;1.80;99.90;;;;;;4968928;28;20235;-77
2021/12/03 00:23:06;;;;;;;14.93;3.05;;;1.80;99.90;;;;;;4986042;28;20042;-77
2021/12/03 00:25:35;;;;;;;15.73;2.95;;;1.90;99.90;;;;;;5000276;28;20475;-78
2021/12/03 00:28:04;;;;;;;13.07;2.90;;;1.90;99.90;;;;;;4979350;28;20403;-78
2021/12/03 00:30:34;;;;;;;16.23;3.05;;;1.90;99.90;;;;;;4986159;28;20502;-78
2021/12/03 00:33:03;;;;;;;13.10;3.00;;;2.00;99.90;;;;;;4998568;28;20043;-77
2021/12/03 00:35:32;;;;;;;11.57;2.50;;;1.90;99.90;;;;;;4984256;28;20058;-77
2021/12/03 00:38:01;;;;;;;13.20;3.05;;;1.90;99.90;;;;;;4985979;28;20038;-78
2021/12/03 00:40:36;;;;;;;15.02;2.58;;;1.90;99.90;;;;;;4985685;28;20046;-78
2021/12/03 00:43:05;;;;;;;16.20;2.95;;;1.90;99.90;;;;;;4984713;28;20046;-78
2021/12/03 00:45:33;;;;;;;12.68;2.25;;;2.00;99.90;;;;;;4984464;28;20074;-78
2021/12/03 00:48:02;;;;;;;13.38;2.15;;;2.00;99.90;;;;;;4989822;28;20043;-80
2021/12/03 00:50:31;;;;;;;19.15;2.75;;;2.00;99.90;;;;;;4985406;28;20046;-78
2021/12/03 00:53:00;;;;;;;7.65;2.28;;;2.00;99.90;;;;;;4984355;28;20406;-78
2021/12/03 00:55:30;;;;;;;13.45;2.78;;;2.10;99.90;;;;;;4998042;28;20402;-79
2021/12/03 00:57:58;;;;;;;18.52;2.90;;;2.00;99.90;;;;;;4972595;28;20054;-78
2021/12/03 01:00:28;;;;;;;;;;;2.10;99.90;;;;;;5001903;28;20057;-78
2021/12/03 01:02:57;;;;;;;10.63;2.00;;;2.10;99.90;;;;;;4984999;28;19933;-79
2021/12/03 01:05:26;;;;;;;15.15;2.70;;;2.10;99.90;;;;;;5006565;28;20054;-78
2021/12/03 01:07:55;;;;;;;12.65;2.25;;;2.10;99.90;;;;;;5001489;28;20419;-78
2021/12/03 01:10:22;;;;;;;;;;;2.00;99.90;;;;;;4985669;28;20042;-79
2021/12/03 01:12:51;;;;;;;11.65;2.03;;;2.10;99.90;;;;;;4984724;28;19929;-78
2021/12/03 01:15:24;;;;;;;8.93;2.00;;;2.10;99.90;;;;;;4986208;28;20057;-79
2021/12/03 01:17:51;;;;;;;12.13;2.53;;;2.20;99.90;;;;;;5000516;28;20073;-79
2021/12/03 01:20:20;;;;;;;9.90;2.00;;;2.30;99.90;;;;;;4985108;28;20046;-79
2021/12/03 01:22:50;;;;;;;9.20;1.80;;;2.30;99.90;;;;;;5001146;28;20081;-78
2021/12/03 01:25:20;;;;;;;7.18;1.90;;;2.20;99.90;;;;;;5000922;28;20054;-78
2021/12/03 01:27:49;;;;;;;8.90;1.90;;;2.30;99.90;;;;;;4985404;28;20046;-78
2021/12/03 01:30:20;;;;;;;12.65;1.98;;;2.30;99.90;;;;;;4985834;28;20050;-79
2021/12/03 01:32:49;;;;;;;10.95;2.17;;;2.40;99.90;;;;;;4986365;28;20054;-79
2021/12/03 01:35:18;;;;;;;9.63;2.00;;;2.40;99.90;;;;;;4985934;28;20051;-79
2021/12/03 01:37:47;;;;;;;8.15;1.85;;;2.50;99.90;;;;;;4986050;28;20047;-79
2021/12/03 01:40:19;;;;;;;12.30;1.98;;;2.50;99.90;;;;;;4984743;28;21680;-79
2021/12/03 01:42:47;;;;;;;8.52;1.95;;;2.50;99.90;;;;;;4985188;28;20046;-78
2021/12/03 01:45:23;;;;;;;9.10;2.13;;;2.60;99.90;;;;;;4986077;28;20790;-79
2021/12/03 01:47:52;;;;;;;8.73;1.90;;;2.60;99.90;;;;;;4985453;28;20054;-79
2021/12/03 01:50:35;;;;;;;6.00;1.63;;;2.70;99.90;;;;;;4985745;28;20046;-78
2021/12/03 01:53:05;;;;;;;11.38;1.98;;;2.70;99.90;;;;;;4965512;28;20058;-78
2021/12/03 01:55:34;;;;;;;8.75;1.77;;;2.70;99.90;;;;;;4995215;28;20050;-78
2021/12/03 01:58:02;;;;;;;6.75;1.55;;;2.70;99.90;;;;;;4985782;28;20046;-79
2021/12/03 02:00:51;;;;;;;8.38;1.98;;;2.80;99.90;;;;;;4986144;28;20053;-78
2021/12/03 02:03:26;;;;;;;9.32;1.60;;;2.80;99.90;;;;;;4984800;28;20046;-78
2021/12/03 02:05:57;;;;;;;9.23;1.40;;;2.80;99.90;;;;;;4985927;28;20057;-78
2021/12/03 02:08:25;;;;;;;9.02;1.70;;;2.90;99.90;;;;;;4985609;28;20046;-78
2021/12/03 02:10:53;;;;;;;10.25;1.40;;;2.90;99.90;;;;;;4985741;28;20559;-78
2021/12/03 02:13:21;;;;;;;6.25;1.48;;;3.00;99.90;;;;;;5017165;28;20046;-77
2021/12/03 02:15:54;;;;;;;8.45;1.60;;;2.90;99.90;;;;;;4985818;28;20053;-78
2021/12/03 02:18:23;;;;;;;11.35;1.50;;;3.10;99.90;;;;;;5000633;28;20483;-77
2021/12/03 02:20:54;;;;;;;5.63;1.15;;;3.10;99.90;;;;;;4973397;28;20098;-78
2021/12/03 02:23:23;;;;;;;10.75;1.60;;;3.20;99.90;;;;;;5014225;28;20395;-78
2021/12/03 02:25:51;;;;;;;5.60;1.55;;;3.20;99.90;;;;;;5019218;28;20054;-76
2021/12/03 02:28:21;;;;;;;5.40;1.35;;;3.30;99.90;;;;;;4989304;28;20046;-77
2021/12/03 02:30:51;;;;;;;7.72;1.50;;;3.20;99.90;;;;;;4989454;28;20509;-77
2021/12/03 02:33:19;;;;;;;6.38;1.23;;;3.30;99.90;;;;;;4987957;28;20601;-78
2021/12/03 02:35:47;;;;;;;7.47;1.50;;;3.30;99.90;;;;;;4989419;28;20372;-77
2021/12/03 02:38:17;;;;;;;;;;;3.30;99.90;;;;;;4989726;28;20046;-77
2021/12/03 02:40:47;;;;;;;7.30;1.20;;;3.30;99.90;;;;;;5020674;28;19932;-77
2021/12/03 02:43:15;;;;;;;6.18;1.50;;;3.40;99.90;;;;;;4988140;28;20057;-77
2021/12/03 02:45:43;;;;;;;7.28;1.55;;;3.30;99.90;;;;;;5020310;28;20499;-76
2021/12/03 02:48:12;;;;;;;9.20;1.25;;;3.40;99.90;;;;;;4989378;28;20046;-78
2021/12/03 02:50:40;;;;;;;7.72;1.40;;;3.40;99.90;;;;;;4987671;28;20051;-76
2021/12/03 02:53:08;;;;;;;5.47;1.38;;;3.40;99.90;;;;;;4989779;28;20055;-76
2021/12/03 02:55:36;;;;;;;5.15;1.40;;;3.30;99.90;;;;;;5020329;28;20065;-76
2021/12/03 02:58:04;;;;;;;7.97;1.33;;;3.40;99.90;;;;;;5021541;28;20410;-76
2021/12/03 03:00:33;;;;;;;7.18;1.27;;;3.30;99.90;;;;;;4968622;28;20055;-77
2021/12/03 03:03:01;;;;;;;5.45;1.15;;;3.20;99.90;;;;;;4986929;28;20076;-77
2021/12/03 03:05:29;;;;;;;;;;;3.10;99.90;;;;;;4977965;28;20046;-77
2021/12/03 03:07:57;;;;;;;;;;;3.10;99.90;;;;;;4988223;28;19921;-77
2021/12/03 03:10:30;;;;;;;6.00;1.08;;;3.10;99.90;;;;;;4989481;28;20302;-77
2021/12/03 03:13:01;;;;;;;7.57;1.30;;;3.10;99.90;;;;;;4989074;28;20057;-76
2021/12/03 03:15:29;;;;;;;4.35;1.17;;;3.10;99.90;;;;;;5020773;28;20061;-77
2021/12/03 03:18:07;;;;;;;;;;;3.00;99.90;;;;;;4989695;28;20042;-77
2021/12/03 03:20:36;;;;;;;8.40;1.60;;;3.00;99.90;;;;;;5000630;28;19926;-78
2021/12/03 03:23:04;;;;;;;7.07;1.40;;;3.00;99.90;;;;;;4983159;28;20303;-77
2021/12/03 03:25:32;;;;;;;9.25;1.50;;;3.00;99.90;;;;;;4988949;28;20402;-77
2021/12/03 03:28:00;;;;;;;8.50;1.65;;;3.00;99.90;;;;;;5003835;28;20081;-77
2021/12/03 03:30:28;;;;;;;6.05;1.42;;;3.00;99.90;;;;;;4988394;28;20038;-76
2021/12/03 03:32:56;;;;;;;4.20;0.93;;;3.00;99.90;;;;;;4988978;28;20073;-77
2021/12/03 03:35:24;;;;;;;6.85;1.20;;;3.00;99.90;;;;;;4986717;28;20043;-77
2021/12/03 03:37:52;;;;;;;8.90;1.38;;;3.00;99.90;;;;;;4988985;28;20046;-77
2021/12/03 03:40:20;;;;;;;4.38;1.15;;;3.00;99.90;;;;;;5003619;28;20050;-77
2021/12/03 03:42:48;;;;;;;3.17;1.10;;;3.00;99.90;;;;;;4988962;28;20042;-77
2021/12/03 03:45:22;;;;;;;7.78;1.30;;;3.00;99.90;;;;;;4988403;28;20050;-76
2021/12/03 03:47:50;;;;;;;4.13;1.35;;;3.00;99.90;;;;;;4987197;28;20507;-76
2021/12/03 03:50:19;;;;;;;3.25;1.10;;;3.00;99.90;;;;;;4988030;28;20058;-77
2021/12/03 03:52:49;;;;;;;5.15;1.27;;;3.00;99.90;;;;;;4987682;28;20050;-76
2021/12/03 03:55:18;;;;;;;4.45;1.23;;;3.00;99.90;;;;;;5002911;28;20368;-76
2021/12/03 03:57:47;;;;;;;4.85;1.40;;;3.00;99.90;;;;;;5003034;28;20050;-76
2021/12/03 04:00:19;;;;;;;10.32;1.20;;;2.80;99.90;;;;;;4988505;28;20087;-76
2021/12/03 04:02:47;;;;;;;5.22;1.30;;;2.80;99.90;;;;;;4985953;28;20042;-76
2021/12/03 04:05:15;;;;;;;6.63;1.30;;;2.80;99.90;;;;;;4990439;28;20400;-76
2021/12/03 04:07:43;;;;;;;6.60;1.27;;;2.80;99.90;;;;;;4980690;28;20062;-76
2021/12/03 04:10:11;;;;;;;6.10;1.33;;;2.70;99.90;;;;;;4970457;28;20065;-75
2021/12/03 04:12:39;;;;;;;4.13;1.10;;;2.70;99.90;;;;;;4981851;28;20035;-75
2021/12/03 04:15:10;;;;;;;8.85;1.40;;;2.60;99.90;;;;;;4981357;28;20050;-76
2021/12/03 04:17:38;;;;;;;8.73;1.25;;;2.70;99.90;;;;;;4975719;28;20055;-77
2021/12/03 04:20:08;;;;;;;7.28;1.35;;;2.60;99.90;;;;;;4985963;28;20046;-76
2021/12/03 04:22:36;;;;;;;7.25;1.40;;;2.60;99.90;;;;;;4986782;28;20058;-77
2021/12/03 04:25:06;;;;;;;10.68;1.40;;;2.60;99.90;;;;;;5018723;28;20057;-76
2021/12/03 04:27:34;;;;;;;5.88;1.50;;;2.60;99.90;;;;;;4987839;28;20062;-75
2021/12/03 04:30:05;;;;;;;2.97;1.20;;;2.60;99.90;;;;;;4987667;28;20034;-75
2021/12/03 04:32:33;;;;;;;6.95;1.20;;;2.60;99.90;;;;;;4987642;28;20069;-76
2021/12/03 04:35:01;;;;;;;3.97;1.08;;;2.50;99.90;;;;;;5002545;28;20495;-76
2021/12/03 04:37:29;;;;;;;5.13;1.05;;;2.50;99.90;;;;;;5002487;28;20077;-75
2021/12/03 04:39:56;;;;;;;5.35;1.10;;;2.50;99.90;;;;;;5002344;28;20050;-77
2021/12/03 04:42:25;;;;;;;5.25;1.10;;;2.60;99.90;;;;;;4980793;28;20042;-76
2021/12/03 04:44:53;;;;;;;5.50;1.10;;;2.60;99.90;;;;;;4985889;28;20068;-76
2021/12/03 04:47:21;;;;;;;3.65;1.30;;;2.60;99.90;;;;;;4986710;28;20138;-75
2021/12/03 04:49:48;;;;;;;3.72;0.93;;;2.60;99.90;;;;;;4987400;28;20383;-76
2021/12/03 04:52:16;;;;;;;3.13;0.93;;;2.60;99.90;;;;;;4986030;28;20046;-76
2021/12/03 04:54:44;;;;;;;4.35;1.02;;;2.60;99.90;;;;;;4987683;28;20042;-76
2021/12/03 04:57:11;;;;;;;5.88;1.60;;;2.60;99.90;;;;;;4987401;28;20084;-75
2021/12/03 04:59:40;;;;;;;8.60;1.20;;;2.70;99.90;;;;;;4985843;28;20617;-76
2021/12/03 05:02:07;;;;;;;;;;;2.70;99.90;;;;;;4986556;28;20050;-77
2021/12/03 05:04:37;;;;;;;2.80;1.00;;;2.70;99.90;;;;;;4985874;28;19926;-76
2021/12/03 05:09:38;;;;;;;4.47;0.80;;;2.80;99.90;;;;;;4987117;28;20054;-76
2021/12/03 05:12:06;;;;;;;7.47;1.13;;;2.90;99.90;;;;;;4986063;28;20042;-76
2021/12/03 05:14:34;;;;;;;;;;;2.90;99.90;;;;;;4987487;28;20518;-76
2021/12/03 05:17:02;;;;;;;5.22;0.90;;;2.90;99.90;;;;;;4977344;28;19933;-76
2021/12/03 05:19:29;;;;;;;4.72;0.90;;;2.90;99.90;;;;;;4982394;28;20057;-76
2021/12/03 05:21:57;;;;;;;2.75;0.75;;;2.90;99.90;;;;;;4986134;28;20479;-76
2021/12/03 05:24:25;;;;;;;3.88;1.00;;;3.00;99.90;;;;;;4986673;28;20065;-77
2021/12/03 05:26:53;;;;;;;6.85;1.17;;;3.00;99.90;;;;;;4985035;28;20053;-76
2021/12/03 05:29:20;;;;;;;3.70;0.80;;;3.00;99.90;;;;;;4986809;28;20057;-77
2021/12/03 05:31:49;;;;;;;3.72;0.70;;;3.10;99.90;;;;;;4985201;28;20054;-77
2021/12/03 05:34:29;;;;;;;3.90;0.98;;;3.10;99.90;;;;;;4986946;28;20047;-76
2021/12/03 05:36:57;;;;;;;4.20;0.88;;;3.10;99.90;;;;;;5001300;28;20054;-77
2021/12/03 05:39:24;;;;;;;2.65;0.82;;;3.20;99.90;;;;;;4985103;28;20054;-76
2021/12/03 05:41:52;;;;;;;7.22;0.80;;;3.20;99.90;;;;;;4986380;28;20080;-77
2021/12/03 05:44:20;;;;;;;5.10;0.80;;;3.30;99.90;;;;;;4986800;28;20423;-76
2021/12/03 05:46:48;;;;;;;5.65;0.77;;;3.30;99.90;;;;;;4985187;28;20632;-75
2021/12/03 05:49:16;;;;;;;3.60;0.82;;;3.30;99.90;;;;;;4985670;28;20050;-76
2021/12/03 05:51:44;;;;;;;3.38;0.85;;;3.40;99.90;;;;;;4985307;28;20659;-76
2021/12/03 05:54:11;;;;;;;9.93;1.17;;;3.50;99.90;;;;;;5000892;28;20054;-76
2021/12/03 05:56:39;;;;;;;6.57;0.93;;;3.50;99.90;;;;;;4981418;28;20049;-79
2021/12/03 05:59:07;;;;;;;4.68;0.80;;;3.50;99.90;;;;;;4966418;28;20050;-76
2021/12/03 06:01:35;;;;;;;6.45;1.15;;;3.40;99.90;;;;;;4974091;28;20694;-77
2021/12/03 06:04:03;;;;;;;2.05;0.82;;;3.50;99.90;;;;;;4971527;28;20535;-76
2021/12/03 06:06:33;;;;;;;5.10;1.10;;;3.50;99.90;;;;;;4981092;28;20057;-77
2021/12/03 06:09:02;;;;;;;3.20;0.90;;;3.60;99.90;;;;;;4977371;28;20062;-77
2021/12/03 06:11:30;;;;;;;6.60;1.08;;;3.60;99.90;;;;;;4981452;28;20053;-77
2021/12/03 06:13:58;;;;;;;5.25;1.05;;;3.60;99.90;;;;;;4988451;28;20076;-76
2021/12/03 06:16:26;;;;;;;4.57;0.85;;;3.60;99.90;;;;;;4984738;28;20054;-76
2021/12/03 06:18:54;;;;;;;;;;;3.70;99.90;;;;;;4996464;28;20062;-76
2021/12/03 06:21:22;;;;;;;2.17;0.65;;;3.70;99.90;;;;;;4987995;28;19932;-76
2021/12/03 06:23:49;;;;;;;4.68;1.10;;;3.80;99.90;;;;;;4990057;28;20046;-75
2021/12/03 06:26:17;;;;;;;1.80;0.75;;;3.80;99.90;;;;;;5003629;28;20042;-76
2021/12/03 06:28:45;;;;;;;3.28;0.80;;;3.80;99.90;;;;;;4989283;28;20046;-76
2021/12/03 06:31:13;;;;;;;1.77;0.50;;;3.90;99.90;;;;;;4988389;28;20066;-76
2021/12/03 06:33:42;;;;;;;3.22;0.63;;;3.90;99.90;;;;;;5001063;28;20403;-78
2021/12/03 06:36:09;;;;;;;4.70;0.88;;;4.00;99.90;;;;;;4988930;28;20062;-75
2021/12/03 06:38:40;;;;;;;2.83;0.80;;;4.00;99.90;;;;;;4987560;28;20692;-76
2021/12/03 06:41:08;;;;;;;3.95;0.77;;;4.10;99.90;;;;;;4988168;28;20898;-76
2021/12/03 06:43:36;;;;;;;2.35;0.77;;;4.10;99.90;;;;;;4987030;28;20050;-76
2021/12/03 06:46:04;;;;;;;3.55;0.65;;;4.20;99.90;;;;;;4987125;28;20042;-76
2021/12/03 06:48:32;;;;;;;4.18;1.13;;;4.10;99.90;;;;;;4988012;28;20383;-75
2021/12/03 06:51:01;;;;;;;;;;;4.20;99.90;;;;;;4988315;28;20073;-75
2021/12/03 06:53:40;;;;;;;1.90;0.73;;;4.30;99.90;;;;;;4986899;28;19932;-77
2021/12/03 06:56:10;;;;;;;2.40;0.68;;;4.30;99.90;;;;;;4984999;28;20050;-76
2021/12/03 06:58:38;;;;;;;3.30;0.47;;;4.40;99.90;;;;;;4985727;28;20039;-77
2021/12/03 07:01:06;;;;;;;3.33;0.65;;;4.40;99.90;;;;;;4988101;28;20074;-77
2021/12/03 07:03:38;;;;;;;1.70;0.60;;;4.50;99.90;;;;;;4988123;28;20495;-77
2021/12/03 07:06:06;;;;;;;1.95;0.80;;;4.50;99.90;;;;;;4968785;28;20059;-77
2021/12/03 07:08:34;;;;;;;2.85;0.57;;;4.60;99.90;;;;;;4985391;28;20050;-76
2021/12/03 07:11:03;;;;;;;2.75;0.73;;;4.70;99.90;;;;;;4985124;28;20046;-76
2021/12/03 07:13:31;;;;;;;2.67;0.77;;;4.70;99.90;;;;;;4986323;28;20061;-75
2021/12/03 07:15:59;;;;;;;;;;;4.80;99.90;;;;;;4990688;28;20049;-75
2021/12/03 07:18:27;;;;;;;3.20;0.47;;;4.90;99.90;;;;;;4984760;28;19929;-75
2021/12/03 07:20:55;;;;;;;1.42;0.45;;;4.90;99.90;;;;;;4988331;28;20052;-76
2021/12/03 07:23:22;;;;;;;4.93;0.80;;;5.00;99.90;;;;;;4987095;28;20042;-77
2021/12/03 07:25:50;;;;;;;;;;;5.10;99.90;;;;;;4987246;28;20074;-76
2021/12/03 07:28:18;;;;;;;2.65;0.70;;;5.10;99.90;;;;;;4979017;28;19926;-76
2021/12/03 07:30:46;;;;;;;1.08;0.55;;;5.10;99.90;;;;;;4984300;28;20047;-77
2021/12/03 07:33:16;;;;;;;2.30;0.70;;;5.30;99.90;;;;;;5004556;28;20061;-75
2021/12/03 07:35:46;;;;;;;1.92;0.65;;;5.30;99.90;;;;;;4987098;28;20410;-77
2021/12/03 07:38:17;;;;;;;2.38;0.70;;;5.40;99.90;;;;;;4980891;28;20039;-76
2021/12/03 07:40:46;;;;;;;3.30;0.57;;;5.40;99.90;;;;;;4986599;28;20407;-76
2021/12/03 07:43:16;;;;;;;3.35;0.65;;;5.40;99.90;;;;;;4987266;28;20399;-76
2021/12/03 07:45:46;;;;;;;1.75;0.55;;;5.50;99.90;;;;;;4980240;28;20479;-76
2021/12/03 07:48:13;;;;;;;3.75;0.40;;;5.50;99.90;;;;;;5007382;28;20046;-75
2021/12/03 07:50:42;;;;;;;1.95;0.35;;;5.60;99.90;;;;;;4980576;28;20073;-77
2021/12/03 07:53:17;;;;;;;1.58;0.30;;;5.60;99.90;;;;;;4966628;28;20148;-75
2021/12/03 07:55:46;;;;;;;2.63;0.30;;;5.70;99.90;;;;;;5013603;28;21302;-77
2021/12/03 07:58:15;;;;;;;1.23;0.50;;;5.70;99.90;;;;;;4985489;28;20065;-79
2021/12/03 08:00:45;;;;;;;1.48;0.47;;;5.70;99.90;;;;;;4982273;28;20076;-76
2021/12/03 08:03:17;;;;;;;3.90;0.40;;;5.80;99.90;;;;;;4985524;28;20038;-77
2021/12/03 08:05:47;;;;;;;1.70;0.32;;;5.90;99.90;;;;;;5017259;28;20050;-77
2021/12/03 08:08:21;;;;;;;4.05;0.50;;;5.90;99.90;;;;;;4986777;28;20039;-76
2021/12/03 08:10:51;;;;;;;1.52;0.40;;;6.00;99.90;;;;;;4986227;28;20062;-79
2021/12/03 08:13:18;;;;;;;1.92;0.30;;;6.00;99.90;;;;;;5000943;28;20046;-77
2021/12/03 08:15:46;;;;;;;3.60;0.50;;;6.10;99.90;;;;;;4984788;28;20054;-75
2021/12/03 08:18:14;;;;;;;2.53;0.40;;;6.10;99.90;;;;;;4985320;28;20057;-75
2021/12/03 08:20:42;;;;;;;3.90;0.60;;;6.20;99.90;;;;;;4984807;28;20045;-75
2021/12/03 08:23:10;;;;;;;5.38;0.50;;;6.30;99.90;;;;;;4984968;28;20046;-77
2021/12/03 08:25:38;;;;;;;1.63;0.60;;;6.40;99.90;;;;;;4985381;28;20674;-78
2021/12/03 08:28:05;;;;;;;2.97;0.70;;;6.30;99.90;;;;;;4983049;28;20046;-77
2021/12/03 08:30:33;;;;;;;4.18;0.73;;;6.40;99.90;;;;;;4985363;28;20050;-77
2021/12/03 08:33:01;;;;;;;4.65;0.50;;;6.40;99.90;;;;;;4985230;28;20524;-75
2021/12/03 08:35:30;;;;;;;2.63;0.47;;;6.30;99.90;;;;;;4984366;28;20046;-77
2021/12/03 08:37:58;;;;;;;5.43;0.60;;;6.40;99.90;;;;;;4984407;28;20601;-75
2021/12/03 08:40:29;;;;;;;2.50;0.60;;;6.50;99.90;;;;;;4984800;28;20043;-77
2021/12/03 08:42:57;;;;;;;3.08;0.68;;;6.50;99.90;;;;;;4998035;28;20042;-78
2021/12/03 08:45:25;;;;;;;3.13;0.63;;;6.60;99.90;;;;;;4997852;28;20042;-77
2021/12/03 08:47:58;;;;;;;5.35;0.63;;;6.60;99.90;;;;;;4980297;28;20117;-76
2021/12/03 08:50:29;;;;;;;3.60;0.40;;;6.60;99.90;;;;;;4983615;28;20065;-77
2021/12/03 08:54:47;;;;;;;2.80;0.77;;;6.60;99.90;;;;;;4984814;28;20379;-78
2021/12/03 08:56:04;;;;;;;1.40;0.50;;;6.60;99.90;;;;;;4969519;28;20054;-76
2021/12/03 08:58:32;;;;;;;1.98;0.60;;;6.70;99.90;;;;;;4983851;28;20392;-75
2021/12/03 09:01:00;;;;;;;4.03;0.73;;;6.90;99.90;;;;;;4979560;28;20713;-75
2021/12/03 09:03:28;;;;;;;;;;;6.80;99.90;;;;;;4983399;28;20050;-76
2021/12/03 09:05:56;;;;;;;5.63;1.00;;;6.80;99.90;;;;;;4983352;28;20034;-75
2021/12/03 09:08:24;;;;;;;3.47;0.98;;;7.00;99.90;;;;;;4983472;28;20038;-75
2021/12/03 09:10:52;;;;;;;4.97;1.17;;;7.00;99.90;;;;;;4997817;28;20049;-75
2021/12/03 09:13:20;;;;;;;4.90;1.10;;;7.00;99.90;;;;;;4984854;28;20050;-77
2021/12/03 09:15:58;;;;;;;7.80;0.90;;;7.00;99.90;;;;;;4981556;28;20061;-78
2021/12/03 09:21:25;;;;;;;7.53;1.17;;;7.10;99.90;;;;;;4984434;28;20053;-77
2021/12/03 09:26:26;;;;;;;4.82;1.45;;;7.20;99.90;;;;;;4994586;28;20046;-77
2021/12/03 09:29:06;;;;;;;6.22;1.38;;;7.20;99.90;;;;;;4997194;28;20153;-77
2021/12/03 09:31:36;;;;;;;9.52;1.60;;;7.30;99.90;;;;;;4985837;28;20047;-77
2021/12/03 09:34:09;;;;;;;11.88;2.13;;;7.30;99.90;;;;;;4982475;28;20046;-76
2021/12/03 09:36:40;;;;;;;10.27;2.05;;;7.40;99.90;;;;;;4998132;28;20058;-77
2021/12/03 09:39:14;;;;;;;12.55;2.40;;;7.40;99.90;;;;;;4990546;28;20391;-75
2021/12/03 09:41:42;;;;;;;10.55;2.33;;;7.40;99.90;;;;;;4982081;28;20416;-76
2021/12/03 09:44:11;;;;;;;12.13;2.72;;;7.40;99.90;;;;;;4984331;28;20069;-75
2021/12/03 09:46:38;;;;;;;11.23;2.70;;;7.50;99.90;;;;;;4984074;28;20038;-75
2021/12/03 09:54:40;;;;;;;13.50;3.67;;;7.60;99.90;;;;;;4983292;28;20055;-78
2021/12/03 09:57:16;;;;;;;13.13;3.45;;;7.60;99.90;;;;;;4966755;28;20147;-76
2021/12/03 10:11:57;;;;;;;11.98;3.50;;;8.00;99.90;;;;;;4984473;28;20471;-76
2021/12/03 10:39:09;;;;;;;5.95;1.67;;;8.90;99.90;;;;;;4978526;28;20053;-76
2021/12/03 10:47:44;;;;;;;6.78;1.52;;;8.90;99.90;;;;;;4986862;28;20410;-76
2021/12/03 11:06:49;;;;;;;4.07;1.90;;;9.20;99.90;;;;;;5019391;28;20509;-76
2021/12/03 12:19:52;;;;;;;4.28;2.60;;;10.10;99.90;;;;;;4989610;28;20057;-76
2021/12/03 13:07:57;;;;;;;3.55;1.70;;;10.00;99.90;;;;;;4970713;28;20054;-77
2021/12/03 14:37:23;;;;;;;5.05;2.40;;;9.20;99.90;;;;;;4990713;28;20399;-77
2021/12/03 14:40:13;;;;;;;4.45;2.60;;;9.20;99.90;;;;;;4971010;28;20054;-77
2021/12/03 14:45:40;;;;;;;8.27;2.50;;;9.10;99.90;;;;;;4988039;28;20050;-76
2021/12/03 14:54:10;;;;;;;6.47;4.00;;;8.90;99.90;;;;;;5014218;28;20676;-77
2021/12/03 14:56:27;;;;;;;;;;;8.90;99.90;;;;;;4988076;28;20046;-75
2021/12/03 14:59:18;;;;;;;8.35;4.80;;;8.80;99.90;;;;;;4985847;28;19925;-77
2021/12/03 15:02:06;;;;;;;8.50;4.18;;;8.80;99.90;;;;;;4986307;28;20264;-77
2021/12/03 15:07:50;;;;;;;6.60;4.05;;;8.70;99.90;;;;;;5003654;28;20061;-76
2021/12/03 15:10:33;;;;;;;10.57;5.07;;;8.70;99.90;;;;;;5003644;28;20511;-76
2021/12/03 15:30:20;;;;;;;16.88;7.97;;;8.60;99.90;;;;;;4985171;28;20043;-81
2021/12/03 15:35:20;;;;;;;22.25;11.27;;;8.60;99.90;;;;;;4977327;28;20043;-79
2021/12/03 16:08:27;;;;;;;10.30;6.30;;;8.60;99.90;;;;;;5016847;28;20062;-83
2021/12/03 16:53:51;;;;;;;17.33;8.35;;;8.40;99.90;;;;;;4984475;28;20062;-81
2021/12/03 16:56:27;;;;;;;15.07;8.90;;;8.40;99.90;;;;;;4985457;28;20390;-80
2021/12/03 16:58:57;;;;;;;17.50;8.82;;;8.40;99.90;;;;;;4985301;28;20529;-78
2021/12/03 17:26:12;;;;;;;13.73;8.95;;;8.20;99.90;;;;;;4968531;28;20058;-85
2021/12/03 18:00:33;;;;;;;20.63;10.65;;;7.60;99.90;;;;;;4977814;28;20058;-76
2021/12/03 18:03:12;;;;;;;26.23;12.45;;;7.60;99.90;;;;;;4982261;28;20072;-77
2021/12/03 18:06:06;;;;;;;23.25;12.25;;;7.60;99.90;;;;;;4982922;28;20046;-77
2021/12/03 18:08:45;;;;;;;35.97;19.80;;;7.50;99.90;;;;;;4985628;28;20052;-80
2021/12/03 18:43:12;;;;;;;28.00;14.48;;;7.40;99.90;;;;;;4979721;28;20054;-78
2021/12/03 18:47:38;;;;;;;19.02;11.73;;;7.40;99.90;;;;;;4985921;28;20046;-79
2021/12/03 18:55:55;;;;;;;34.28;17.15;;;7.50;99.90;;;;;;4997630;28;20042;-79
2021/12/03 18:58:25;;;;;;;29.63;16.63;;;7.50;99.90;;;;;;4982869;28;20057;-79
2021/12/03 19:00:56;;;;;;;25.17;15.00;;;7.50;99.90;;;;;;4990958;28;20054;-79
2021/12/03 19:08:55;;;;;;;23.88;12.77;;;7.60;99.90;;;;;;4986285;28;20046;-78
2021/12/03 19:13:51;;;;;;;;;;;7.60;99.90;;;;;;4987835;28;20050;-78
2021/12/03 19:16:24;;;;;;;27.48;12.38;;;7.60;99.90;;;;;;4985677;28;19929;-78
2021/12/03 19:18:55;;;;;;;23.13;14.07;;;7.60;99.90;;;;;;4983165;28;20043;-78
2021/12/03 19:21:27;;;;;;;25.83;13.88;;;7.60;99.90;;;;;;4971997;28;20047;-79
2021/12/03 19:24:01;;;;;;;24.15;13.38;;;7.60;99.90;;;;;;4981086;28;20042;-79
2021/12/03 19:26:31;;;;;;;21.58;12.95;;;7.60;99.90;;;;;;4982828;28;20070;-80
2021/12/03 19:29:02;;;;;;;24.80;13.40;;;7.50;99.90;;;;;;4984190;28;20042;-78
2021/12/03 19:31:31;;;;;;;21.17;12.95;;;7.50;99.90;;;;;;4984844;28;20084;-78
2021/12/03 19:33:59;;;;;;;25.67;14.18;;;7.50;99.90;;;;;;5010403;28;20042;-82
2021/12/03 19:36:27;;;;;;;23.08;13.40;;;7.50;99.90;;;;;;5001455;28;20066;-80
2021/12/03 19:38:59;;;;;;;25.35;14.15;;;7.50;99.90;;;;;;5016544;28;20046;-84
2021/12/03 19:41:36;;;;;;;26.13;13.70;;;7.50;99.90;;;;;;4987529;28;20123;-82
2021/12/03 19:44:11;;;;;;;23.58;14.10;;;7.50;99.90;;;;;;4984981;28;20061;-83
2021/12/03 19:46:43;;;;;;;30.42;15.30;;;7.50;99.90;;;;;;4981836;28;20039;-78
2021/12/03 19:52:00;;;;;;;25.23;15.07;;;7.40;99.90;;;;;;4981232;28;20046;-79
2021/12/03 19:54:29;;;;;;;30.48;16.38;;;7.50;99.90;;;;;;4985981;28;20050;-78
2021/12/03 19:56:57;;;;;;;30.60;17.17;;;7.40;99.90;;;;;;4983741;28;20034;-79
2021/12/03 19:59:26;;;;;;;32.22;16.25;;;7.40;99.90;;;;;;5017380;28;20058;-80
2021/12/03 20:01:56;;;;;;;32.53;17.08;;;7.40;99.90;;;;;;4999566;28;20054;-80
2021/12/03 20:04:24;;;;;;;25.67;15.18;;;7.40;99.90;;;;;;4986163;28;20050;-80
2021/12/03 20:06:52;;;;;;;27.60;16.10;;;7.40;99.90;;;;;;4984660;28;20035;-80
2021/12/03 20:09:23;;;;;;;26.95;15.35;;;7.30;99.90;;;;;;4975146;28;20057;-80
2021/12/03 20:11:57;;;;;;;27.80;15.00;;;7.30;99.90;;;;;;4983315;28;20046;-79
2021/12/03 20:14:25;;;;;;;30.85;16.13;;;7.30;99.90;;;;;;4985012;28;20042;-78
2021/12/03 20:17:07;;;;;;;28.20;15.85;;;7.30;99.90;;;;;;4978458;28;20198;-79
2021/12/03 20:19:39;;;;;;;31.50;16.40;;;7.30;99.90;;;;;;4979830;28;20458;-79
2021/12/03 20:22:15;;;;;;;29.50;16.45;;;7.30;99.90;;;;;;4985329;28;20051;-77
2021/12/03 20:27:13;;;;;;;31.40;16.25;;;7.20;99.90;;;;;;4984251;28;20863;-78
2021/12/03 20:37:39;;;;;;;43.80;24.35;;;7.20;99.90;;;;;;4985889;28;20065;-80
2021/12/03 20:40:18;;;;;;;50.42;25.42;;;7.20;99.90;;;;;;4984680;28;20046;-75
2021/12/03 20:48:21;;;;;;;35.85;20.50;;;7.20;99.90;;;;;;4980010;28;20126;-73
2021/12/03 21:09:54;;;;;;;59.15;28.48;;;7.20;99.90;;;;;;4982441;28;20046;-73
2021/12/03 21:15:45;;;;;;;46.13;24.45;;;7.10;99.90;;;;;;4984713;28;20057;-73
2021/12/03 21:22:49;;;;;;;39.65;20.65;;;7.10;99.90;;;;;;4981785;28;20746;-73
2021/12/03 21:25:21;;;;;;;37.53;21.08;;;7.10;99.90;;;;;;4984578;28;20057;-73
2021/12/03 21:28:00;;;;;;;35.70;20.83;;;7.10;99.90;;;;;;4997512;28;20053;-72
2021/12/03 21:43:28;;;;;;;42.28;23.17;;;6.80;99.90;;;;;;4985085;28;20057;-73
2021/12/03 21:45:56;;;;;;;41.50;24.02;;;6.70;99.90;;;;;;5000235;28;20053;-73
2021/12/03 21:48:24;;;;;;;43.63;24.33;;;6.70;99.90;;;;;;4984626;28;20412;-73
2021/12/03 21:50:53;;;;;;;48.72;25.38;;;6.60;99.90;;;;;;4985884;28;20046;-73
2021/12/03 21:53:20;;;;;;;47.20;24.33;;;6.70;99.90;;;;;;4964824;28;20046;-72
2021/12/03 21:55:49;;;;;;;44.72;23.77;;;6.60;99.90;;;;;;5007292;28;20050;-72
2021/12/03 21:58:17;;;;;;;43.72;25.08;;;6.60;99.90;;;;;;4985385;28;20411;-73
2021/12/03 22:00:44;;;;;;;59.67;30.35;;;6.60;99.90;;;;;;5017227;28;20725;-72
2021/12/03 22:03:12;;;;;;;57.55;30.20;;;6.60;99.90;;;;;;4985718;28;20065;-72
2021/12/03 22:05:40;;;;;;;64.78;31.20;;;6.60;99.90;;;;;;4964676;28;20055;-72
2021/12/03 22:08:09;;;;;;;58.80;30.10;;;6.60;99.90;;;;;;4976909;28;20148;-73
2021/12/03 22:10:38;;;;;;;47.22;25.27;;;6.60;99.90;;;;;;4985709;28;20049;-72
2021/12/03 22:13:05;;;;;;;;;;;6.60;99.90;;;;;;4986203;28;20058;-72