Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:02:15;;;;;;;14.43;2.85;;;;;;;11.04;69.75;99475.34;4431153;32;20057;-76
2021/05/11 00:04:41;;;;;;;10.52;2.30;;;;;;;10.95;70.34;99477.41;4429507;32;20572;-76
2021/05/11 00:07:07;;;;;;;15.50;2.78;;;;;;;10.72;71.61;99478.84;4428560;32;20452;-77
2021/05/11 00:09:32;;;;;;;11.95;2.25;;;;;;;10.65;72.19;99473.50;4430008;32;20119;-76
2021/05/11 00:11:58;;;;;;;14.20;2.60;;;;;;;10.58;72.74;99484.31;4429899;32;20546;-77
2021/05/11 00:14:24;;;;;;;13.70;2.45;;;;;;;10.53;73.13;99488.53;4430048;32;20429;-78
2021/05/11 00:16:50;;;;;;;15.55;2.75;;;;;;;10.49;73.48;99490.69;4424083;32;20074;-76
2021/05/11 00:19:17;;;;;;;17.02;2.97;;;;;;;10.49;73.57;99484.31;4428025;32;20053;-76
2021/05/11 00:21:43;;;;;;;20.73;3.35;;;;;;;10.42;74.11;99496.63;4429756;32;20029;-77
2021/05/11 00:24:09;;;;;;;18.70;3.17;;;;;;;10.38;74.46;99489.59;4419851;32;20448;-77
2021/05/11 00:26:37;;;;;;;15.88;2.33;;;;;;;10.27;74.86;99495.69;4417989;32;20069;-77
2021/05/11 00:29:04;;;;;;;15.65;2.75;;;;;;;10.30;74.99;99489.13;4417441;32;20082;-77
2021/05/11 00:31:30;;;;;;;10.77;2.70;;;;;;;10.34;75.11;99492.56;4414239;32;20055;-77
2021/05/11 00:33:56;;;;;;;11.80;2.45;;;;;;;10.28;75.41;99491.59;4416896;32;20374;-77
2021/05/11 00:36:23;;;;;;;19.27;3.08;;;;;;;10.22;75.55;99496.31;4417619;32;20487;-78
2021/05/11 00:38:48;;;;;;;13.80;2.47;;;;;;;10.29;75.50;99489.59;4421380;32;20022;-77
2021/05/11 00:41:15;;;;;;;15.15;2.15;;;;;;;10.06;76.54;99497.37;4419093;32;20108;-78
2021/05/11 00:43:42;;;;;;;15.70;2.55;;;;;;;10.14;76.28;99497.84;4417083;32;20033;-77
2021/05/11 00:46:08;;;;;;;9.32;2.30;;;;;;;9.97;77.12;99514.16;4418730;32;20029;-77
2021/05/11 00:48:33;;;;;;;15.93;2.78;;;;;;;9.97;77.12;99500.13;4415491;32;20138;-77
2021/05/11 00:50:59;;;;;;;13.32;2.20;;;;;;;9.92;77.35;99500.72;4417933;32;20069;-77
2021/05/11 00:53:24;;;;;;;16.52;3.03;;;;;;;9.92;77.38;99505.56;4416655;32;20038;-78
2021/05/11 00:55:50;;;;;;;15.27;2.95;;;;;;;9.86;77.76;99505.41;4414261;32;20386;-78
2021/05/11 00:58:16;;;;;;;16.40;2.75;;;;;;;9.85;77.79;99505.87;4418550;32;20089;-77
2021/05/11 01:00:42;;;;;;;13.57;2.90;;;;;;;9.77;78.33;99510.19;4415478;32;20092;-77
2021/05/11 01:03:08;;;;;;;16.25;2.80;;;;;;;9.77;78.48;99516.62;4421024;32;20116;-77
2021/05/11 01:05:33;;;;;;;14.93;2.83;;;;;;;9.79;78.55;99516.91;4422592;32;20104;-77
2021/05/11 01:07:59;;;;;;;16.65;3.40;;;;;;;9.84;78.08;99521.16;4420331;32;20103;-78
2021/05/11 01:10:25;;;;;;;12.02;2.87;;;;;;;9.83;78.37;99523.19;4419618;32;20714;-77
2021/05/11 01:12:50;;;;;;;12.60;3.53;;;;;;;9.82;78.19;99530.03;4418888;32;20098;-77
2021/05/11 01:15:17;;;;;;;10.88;2.47;;;;;;;9.82;78.29;99521.59;4418116;32;20086;-77
2021/05/11 01:17:50;;;;;;;15.05;2.45;;;;;;;9.83;78.32;99528.81;4419149;32;20018;-77
2021/05/11 01:20:26;;;;;;;14.75;3.08;;;;;;;9.84;78.35;99535.97;4414987;32;20059;-77
2021/05/11 01:25:39;;;;;;;;;;;;;;;9.94;78.08;99539.59;4419825;32;20037;-77
2021/05/11 01:45:02;;;;;;;15.52;3.25;;;;;;;9.94;77.74;99554.44;4441465;32;20055;-78
2021/05/11 01:47:33;;;;;;;18.90;4.07;;;;;;;9.95;77.83;99555.22;4440054;32;20104;-78
2021/05/11 01:53:01;;;;;;;18.42;3.97;;;;;;;10.35;76.95;99541.16;3972602;31;15707683;-76
2021/05/11 01:55:29;;;;;;;;;;;;;;;10.35;76.95;99541.16;4454718;32;20087;-76
2021/05/11 02:25:15;;;;;;;11.50;3.80;;;;;;;9.99;77.83;99565.09;3982277;32;15025654;-77
2021/05/11 02:27:41;;;;;;;21.27;4.37;;;;;;;9.99;77.83;99565.09;4431834;32;20120;-77
2021/05/11 02:30:08;;;;;;;13.52;3.50;;;;;;;9.53;78.98;99559.72;4430530;32;20030;-77
2021/05/11 02:32:36;;;;;;;14.95;3.92;;;;;;;9.51;79.04;99574.22;4431619;32;20042;-77
2021/05/11 02:35:04;;;;;;;21.77;4.50;;;;;;;9.47;79.40;99567.16;4435218;32;20157;-77
2021/05/11 02:37:29;;;;;;;17.30;4.20;;;;;;;9.39;79.76;99572.25;4432357;32;20064;-77
2021/05/11 02:39:55;;;;;;;14.73;4.50;;;;;;;9.37;80.16;99571.16;4430439;32;20033;-77
2021/05/11 02:42:21;;;;;;;25.27;4.60;;;;;;;9.34;80.38;99572.06;4433747;32;20089;-77
2021/05/11 02:44:47;;;;;;;21.90;5.07;;;;;;;9.36;80.52;99575.97;4433829;32;20485;-77
2021/05/11 02:47:14;;;;;;;19.05;5.37;;;;;;;9.37;80.40;99582.37;4432821;32;20468;-77
2021/05/11 02:49:43;;;;;;;18.42;5.20;;;;;;;9.38;80.77;99584.75;4434461;32;20033;-77
2021/05/11 02:52:08;;;;;;;20.25;5.87;;;;;;;9.43;80.79;99586.97;4430309;32;20061;-77
2021/05/11 02:54:34;;;;;;;21.50;5.40;;;;;;;9.36;81.47;99590.03;4433772;32;20108;-77
2021/05/11 02:57:00;;;;;;;19.52;5.62;;;;;;;9.43;81.07;99589.78;4433738;32;20042;-77
2021/05/11 02:59:26;;;;;;;19.95;5.60;;;;;;;9.48;81.22;99594.78;4434318;32;20069;-78
2021/05/11 03:01:52;;;;;;;14.05;6.32;;;;;;;9.56;80.79;99596.09;4425758;32;20640;-78
2021/05/11 03:04:18;;;;;;;15.27;4.65;;;;;;;9.64;80.81;99597.37;4417741;32;20180;-77
2021/05/11 03:06:44;;;;;;;18.30;4.20;;;;;;;9.80;80.27;99594.34;4424260;32;20033;-77
2021/05/11 03:09:10;;;;;;;15.15;4.93;;;;;;;9.92;79.85;99593.44;4424264;32;20232;-78
2021/05/11 03:11:36;;;;;;;26.40;5.57;;;;;;;10.01;79.48;99592.72;4423546;32;20038;-77
2021/05/11 03:14:03;;;;;;;17.08;4.62;;;;;;;10.10;79.00;99592.78;4423386;32;20167;-77
2021/05/11 03:16:30;;;;;;;23.20;5.32;;;;;;;10.22;78.30;99582.69;4423852;32;20051;-78
2021/05/11 03:18:56;;;;;;;16.15;5.93;;;;;;;10.22;78.04;99591.09;4422138;32;20034;-77
2021/05/11 03:21:21;;;;;;;17.98;6.15;;;;;;;10.18;78.02;99582.03;4422198;32;20153;-77
2021/05/11 03:23:47;;;;;;;21.15;7.15;;;;;;;10.10;78.15;99587.16;4418774;32;20076;-77
2021/05/11 03:26:13;;;;;;;26.48;7.97;;;;;;;10.04;78.56;99580.56;4420229;32;20870;-78
2021/05/11 03:28:39;;;;;;;34.00;8.82;;;;;;;10.03;78.56;99584.59;4423217;32;20046;-77
2021/05/11 03:31:05;;;;;;;21.92;7.93;;;;;;;9.98;79.10;99583.16;4422410;32;20038;-78
2021/05/11 03:33:34;;;;;;;23.45;8.38;;;;;;;10.02;79.03;99572.59;4423584;32;20138;-78
2021/05/11 03:36:01;;;;;;;25.35;8.38;;;;;;;10.06;78.99;99578.88;4414857;32;20037;-77
2021/05/11 03:38:26;;;;;;;26.20;8.13;;;;;;;10.01;78.85;99587.88;4412659;32;20674;-77
2021/05/11 03:40:53;;;;;;;24.90;8.65;;;;;;;9.96;79.06;99598.94;4419080;32;20495;-77
2021/05/11 03:43:27;;;;;;;21.27;9.02;;;;;;;9.89;79.31;99593.59;4411043;32;20069;-77
2021/05/11 03:45:57;;;;;;;28.05;9.23;;;;;;;9.88;79.86;99597.66;4415464;32;20021;-76
2021/05/11 03:48:23;;;;;;;23.73;9.95;;;;;;;9.82;79.90;99605.91;4413222;32;20379;-76
2021/05/11 03:50:48;;;;;;;27.35;10.07;;;;;;;9.76;80.57;99596.50;4413500;32;20074;-76
2021/05/11 03:53:14;;;;;;;24.80;9.32;;;;;;;9.80;80.94;99604.81;4413816;32;20046;-76
2021/05/11 03:55:40;;;;;;;27.42;9.63;;;;;;;9.93;80.74;99602.66;4410985;32;20060;-77
2021/05/11 03:58:06;;;;;;;22.00;9.55;;;;;;;9.90;81.07;99598.75;4412951;32;20034;-77
2021/05/11 04:00:32;;;;;;;24.70;9.23;;;;;;;10.03;80.51;99601.47;4410676;32;20096;-78
2021/05/11 04:02:57;;;;;;;27.67;9.20;;;;;;;10.17;79.78;99609.38;4411788;32;20046;-78
2021/05/11 04:05:23;;;;;;;25.45;8.25;;;;;;;10.18;80.13;99616.53;4410783;32;20078;-78
2021/05/11 04:07:53;;;;;;;24.23;8.02;;;;;;;10.12;79.93;99609.97;4414750;32;20066;-78
2021/05/11 04:18:19;;;;;;;20.60;6.90;;;;;;;10.30;79.11;99617.66;4438359;32;20041;-78
2021/05/11 04:20:46;;;;;;;23.80;6.60;;;;;;;10.28;79.01;99623.00;4439759;32;20041;-78
2021/05/11 04:23:12;;;;;;;26.62;6.50;;;;;;;10.26;78.94;99622.66;4437556;32;20164;-78
2021/05/11 04:25:37;;;;;;;23.98;6.80;;;;;;;10.22;78.96;99614.41;4435459;32;20038;-78
2021/05/11 04:28:03;;;;;;;22.65;6.18;;;;;;;10.28;78.72;99620.94;4441014;32;20429;-78
2021/05/11 04:30:29;;;;;;;23.10;6.07;;;;;;;10.31;78.82;99622.84;4433756;32;20108;-78
2021/05/11 04:32:55;;;;;;;19.02;5.72;;;;;;;10.48;77.98;99618.53;4437668;32;20045;-78
2021/05/11 04:35:21;;;;;;;22.48;6.65;;;;;;;10.50;77.95;99618.06;4437939;32;20037;-78
2021/05/11 04:37:47;;;;;;;24.60;5.95;;;;;;;10.49;77.63;99619.31;4439191;32;20068;-78
2021/05/11 04:40:13;;;;;;;19.83;5.72;;;;;;;10.52;77.63;99621.19;4435585;32;20401;-78
2021/05/11 04:42:42;;;;;;;32.80;6.70;;;;;;;10.55;77.56;99617.47;4437418;32;20072;-78
2021/05/11 04:45:09;;;;;;;26.83;6.97;;;;;;;10.70;76.28;99624.03;4432587;32;20081;-78
2021/05/11 04:47:51;;;;;;;23.08;6.20;;;;;;;10.59;77.11;99618.88;4431739;32;20077;-78
2021/05/11 04:50:19;;;;;;;16.77;5.62;;;;;;;10.49;77.51;99619.31;4441057;32;21241;-78
2021/05/11 04:52:45;;;;;;;23.17;6.35;;;;;;;10.53;77.44;99620.72;4437895;32;20054;-78
2021/05/11 04:55:12;;;;;;;23.05;6.03;;;;;;;10.52;77.44;99627.59;4436164;32;20212;-78
2021/05/11 04:57:38;;;;;;;20.40;5.05;;;;;;;10.57;77.27;99629.00;4436290;32;20345;-78
2021/05/11 05:00:06;;;;;;;17.37;5.05;;;;;;;10.60;76.99;99633.69;4435104;32;20124;-78
2021/05/11 05:02:34;;;;;;;26.58;5.30;;;;;;;10.52;76.77;99638.06;4421710;32;20422;-78
2021/05/11 05:05:00;;;;;;;27.02;7.60;;;;;;;10.52;76.82;99644.47;4419200;32;20085;-78
2021/05/11 05:07:26;;;;;;;25.85;6.40;;;;;;;10.51;76.93;99650.56;4420503;32;20097;-78
2021/05/11 05:09:52;;;;;;;23.70;5.80;;;;;;;10.51;77.09;99656.97;4420507;32;20118;-78
2021/05/11 05:12:17;;;;;;;24.83;5.45;;;;;;;10.48;77.30;99657.09;4418980;32;21850;-77
2021/05/11 05:14:43;;;;;;;28.20;5.40;;;;;;;10.59;76.82;99658.25;4417957;32;20192;-78
2021/05/11 05:17:09;;;;;;;21.80;5.80;;;;;;;10.67;76.73;99656.69;4418994;32;20107;-78
2021/05/11 05:19:34;;;;;;;19.60;5.18;;;;;;;10.74;76.53;99658.44;4424589;32;20072;-78
2021/05/11 05:22:02;;;;;;;23.15;5.55;;;;;;;10.82;76.38;99670.94;4419075;32;20427;-78
2021/05/11 05:24:33;;;;;;;21.50;5.50;;;;;;;10.90;76.10;99672.22;4419947;32;20394;-78
2021/05/11 05:27:03;;;;;;;20.60;6.25;;;;;;;11.05;75.33;99678.81;4396994;32;20408;-78
2021/05/11 05:29:29;;;;;;;20.83;5.62;;;;;;;11.19;74.88;99681.81;4412935;32;20106;-78
2021/05/11 05:31:56;;;;;;;24.02;5.93;;;;;;;11.38;73.75;99685.41;4415172;32;20156;-77
2021/05/11 05:34:21;;;;;;;22.27;4.78;;;;;;;11.46;73.29;99683.84;4411385;32;20427;-77
2021/05/11 05:36:47;;;;;;;18.25;4.97;;;;;;;11.60;72.44;99683.22;4412855;32;20101;-78
2021/05/11 05:39:13;;;;;;;22.92;4.82;;;;;;;11.66;72.32;99695.47;4412162;32;20077;-78
2021/05/11 05:41:38;;;;;;;27.55;6.05;;;;;;;11.59;72.00;99693.69;4410903;32;20030;-77
2021/05/11 05:44:04;;;;;;;19.45;5.10;;;;;;;11.74;71.58;99694.66;4407496;32;20116;-78
2021/05/11 05:46:30;;;;;;;27.37;5.53;;;;;;;11.76;71.62;99702.66;4411373;32;20505;-78
2021/05/11 05:48:55;;;;;;;28.27;6.78;;;;;;;11.74;71.24;99708.75;4411329;32;20126;-78
2021/05/11 05:51:24;;;;;;;20.90;5.68;;;;;;;11.75;71.23;99715.16;4407241;32;20046;-77
2021/05/11 05:53:50;;;;;;;20.50;5.05;;;;;;;11.79;70.73;99715.78;4408265;32;20163;-78
2021/05/11 05:56:18;;;;;;;26.37;5.72;;;;;;;11.67;71.29;99713.94;4395459;32;20447;-78
2021/05/11 05:58:44;;;;;;;16.27;5.20;;;;;;;11.77;70.50;99719.09;4412270;32;20022;-76
2021/05/11 06:01:11;;;;;;;25.67;5.60;;;;;;;11.67;71.41;99728.00;4405859;32;20164;-76
2021/05/11 06:06:14;;;;;;;22.93;5.73;;;;;;;12.15;69.90;99737.50;4008373;31;15016909;-79
2021/05/11 06:08:42;;;;;;;21.23;6.32;;;;;;;12.15;69.90;99737.50;4464229;32;20150;-78
2021/05/11 06:14:09;;;;;;;27.15;6.62;;;;;;;11.61;70.65;99741.13;4462254;32;20057;-78
2021/05/11 06:19:21;;;;;;;;;;;;;;;11.89;70.14;99762.44;4450144;32;20048;-78
2021/05/11 06:21:46;;;;;;;18.00;6.15;;;;;;;12.15;68.96;99755.19;4468912;32;20309;-78
2021/05/11 06:24:12;;;;;;;18.25;6.70;;;;;;;12.20;68.65;99763.03;4462294;32;20091;-76
2021/05/11 06:26:38;;;;;;;26.08;7.25;;;;;;;12.36;68.01;99759.09;4458813;32;20129;-78
2021/05/11 06:29:07;;;;;;;23.73;8.55;;;;;;;12.58;67.28;99768.12;4459912;32;20147;-79
2021/05/11 06:31:32;;;;;;;26.00;9.20;;;;;;;12.69;65.44;99769.16;4456032;32;20048;-77
2021/05/11 06:33:59;;;;;;;24.98;8.82;;;;;;;12.90;65.33;99764.53;4461745;32;20144;-78
2021/05/11 06:36:25;;;;;;;23.10;9.45;;;;;;;13.02;65.31;99777.69;4448147;32;20066;-77
2021/05/11 06:38:51;;;;;;;31.02;9.35;;;;;;;12.90;64.64;99784.28;4456630;32;20108;-77
2021/05/11 06:41:17;;;;;;;26.05;9.80;;;;;;;12.70;65.13;99787.66;4456015;32;20193;-76
2021/05/11 06:43:44;;;;;;;28.35;9.45;;;;;;;12.83;65.36;99798.75;4462825;32;20048;-78
2021/05/11 06:54:08;;;;;;;29.90;10.18;;;;;;;13.84;61.06;99813.41;4420948;32;20100;-79
2021/05/11 06:56:34;;;;;;;28.23;9.65;;;;;;;13.67;60.93;99820.78;4420320;32;20084;-79
2021/05/11 06:59:00;;;;;;;30.10;9.07;;;;;;;13.93;61.21;99830.31;4419947;32;20037;-79
2021/05/11 07:01:26;;;;;;;31.20;8.10;;;;;;;14.19;60.35;99826.94;4407521;32;20101;-78
2021/05/11 07:03:52;;;;;;;18.17;5.85;;;;;;;14.37;59.37;99836.09;4393913;32;20119;-77
2021/05/11 07:06:18;;;;;;;23.45;5.78;;;;;;;14.38;60.28;99836.84;4397671;32;20072;-77
2021/05/11 07:13:57;;;;;;;24.02;5.35;;;;;;;14.35;60.91;99857.63;3978604;32;15023511;-79
2021/05/11 07:16:23;;;;;;;24.58;6.85;;;;;;;14.35;60.91;99857.63;4432799;32;20098;-79
2021/05/11 07:18:49;;;;;;;22.75;5.53;;;;;;;13.83;62.52;99851.44;4430847;32;20089;-79
2021/05/11 07:21:15;;;;;;;27.65;6.05;;;;;;;13.67;63.18;99849.03;4431530;32;20065;-78
2021/05/11 07:23:41;;;;;;;39.25;7.03;;;;;;;13.55;63.98;99854.91;4428433;32;21631;-82
2021/05/11 07:31:45;;;;;;;25.95;6.57;;;;;;;14.23;62.33;99858.69;4428496;32;20485;-80
2021/05/11 07:34:14;;;;;;;22.27;6.12;;;;;;;13.74;63.12;99850.72;4439469;32;20139;-76
2021/05/11 07:36:40;;;;;;;29.37;5.97;;;;;;;13.85;62.57;99860.22;4426467;32;20116;-77
2021/05/11 07:39:06;;;;;;;23.45;5.60;;;;;;;14.00;62.12;99860.28;4428361;32;20068;-77
2021/05/11 07:41:32;;;;;;;21.10;5.55;;;;;;;14.33;60.76;99857.34;4428740;32;20064;-77
2021/05/11 07:43:59;;;;;;;31.77;5.47;;;;;;;14.51;59.75;99852.28;4430121;32;20490;-78
2021/05/11 07:47:05;;;;;;;21.95;5.90;;;;;;;14.47;59.14;99862.25;4428854;32;20470;-78
2021/05/11 08:03:21;;;;;;;14.77;3.87;;;;;;;15.08;57.03;99870.56;4407661;32;19980;-78
2021/05/11 08:16:56;;;;;;;21.23;3.95;;;;;;;15.61;54.55;99870.38;4409519;32;20518;-78
2021/05/11 08:22:32;;;;;;;23.73;3.67;;;;;;;15.81;54.08;99868.34;4403987;32;20077;-79
2021/05/11 08:30:16;;;;;;;19.62;4.50;;;;;;;16.09;54.23;99865.88;3995320;31;15016300;-76
2021/05/11 08:32:42;;;;;;;19.67;4.70;;;;;;;16.09;54.23;99865.88;4447154;32;20119;-80
2021/05/11 08:35:09;;;;;;;20.70;5.15;;;;;;;15.69;54.73;99863.81;4442004;32;20108;-79
2021/05/11 08:37:34;;;;;;;20.45;4.30;;;;;;;15.79;54.70;99861.59;4446870;32;20432;-79
2021/05/11 08:40:00;;;;;;;19.87;4.53;;;;;;;15.96;53.69;99869.06;4445221;32;20398;-80
2021/05/11 08:42:31;;;;;;;26.12;5.62;;;;;;;16.44;52.85;99872.25;4444631;32;20129;-82
2021/05/11 08:45:02;;;;;;;22.40;4.43;;;;;;;16.66;52.37;99858.28;4445724;32;20060;-77
2021/05/11 08:47:29;;;;;;;18.08;4.03;;;;;;;16.88;51.56;99860.56;4443510;32;20112;-75
2021/05/11 08:49:55;;;;;;;18.60;4.05;;;;;;;17.15;50.78;99863.63;4444995;32;20037;-82
2021/05/11 08:52:41;;;;;;;18.30;4.18;;;;;;;17.19;50.13;99854.88;4446636;32;20127;-79
2021/05/11 09:14:32;;;;;;;54.83;5.65;;;;;;;17.61;48.20;99855.72;3967699;32;15027581;-79
2021/05/11 09:33:48;;;;;;;12.73;2.75;;;;;;;18.43;47.60;99856.63;3971323;32;15021911;-78
2021/05/11 09:45:53;;;;;;;;;;;;;;;18.64;46.20;99838.03;4422538;32;20037;-76
2021/05/11 10:39:04;;;;;;;;;;;;;;;21.07;38.04;99816.00;4429286;32;20025;-79
2021/05/11 10:42:10;;;;;;;12.68;2.58;;;;;;;21.18;37.49;99813.06;4431065;32;20493;-80
2021/05/11 10:46:58;;;;;;;13.57;2.80;;;;;;;21.12;38.24;99823.78;3985513;31;15018921;-77
2021/05/11 10:49:40;;;;;;;14.38;3.37;;;;;;;21.12;38.24;99823.78;4435309;32;20033;-78
2021/05/11 10:57:32;;;;;;;11.30;2.83;;;;;;;22.50;35.62;99813.62;3970984;32;15030348;-79
2021/05/11 11:00:16;;;;;;;13.80;2.87;;;;;;;22.50;35.62;99813.62;4423472;32;20088;-74
2021/05/11 11:02:45;;;;;;;13.60;2.67;;;;;;;22.23;36.14;99825.44;4409368;32;20447;-78
2021/05/11 11:05:12;;;;;;;11.40;2.50;;;;;;;21.85;36.42;99816.03;4408890;32;20172;-78
2021/05/11 11:07:40;;;;;;;12.70;2.60;;;;;;;21.79;36.58;99811.66;4402453;32;20108;-81
2021/05/11 11:10:08;;;;;;;10.50;2.62;;;;;;;22.06;36.69;99797.00;4401018;32;20102;-79
2021/05/11 11:12:37;;;;;;;14.85;2.80;;;;;;;22.18;35.84;99803.37;4406927;32;20038;-78
2021/05/11 11:15:10;;;;;;;11.38;2.25;;;;;;;21.84;36.55;99805.13;4405078;32;20140;-76
2021/05/11 11:17:41;;;;;;;12.23;2.53;;;;;;;21.80;36.42;99808.28;4406417;32;20545;-78
2021/05/11 11:20:11;;;;;;;12.52;2.70;;;;;;;21.29;37.63;99803.56;4400767;32;20469;-77
2021/05/11 11:25:24;;;;;;;14.87;2.10;;;;;;;22.43;36.09;99794.13;4409744;32;20149;-82
2021/05/11 11:27:50;;;;;;;16.00;3.05;;;;;;;22.97;34.77;99779.50;4408702;32;20042;-78
2021/05/11 11:30:17;;;;;;;9.90;1.73;;;;;;;23.47;33.82;99791.69;4405280;32;20096;-79
2021/05/11 11:32:43;;;;;;;7.72;1.90;;;;;;;23.13;32.39;99790.72;4405552;32;20429;-75
2021/05/11 11:35:10;;;;;;;9.52;1.85;;;;;;;22.51;33.09;99795.09;4406471;32;20056;-77
2021/05/11 11:37:37;;;;;;;12.18;2.03;;;;;;;22.11;33.98;99786.78;4407223;32;20073;-78
2021/05/11 11:40:06;;;;;;;14.50;1.95;;;;;;;22.16;34.65;99794.53;4407569;32;20093;-78
2021/05/11 11:42:37;;;;;;;16.20;2.10;;;;;;;22.47;34.54;99791.75;4405382;32;20081;-78
2021/05/11 11:45:25;;;;;;;12.15;2.40;;;;;;;22.48;34.37;99787.56;4405062;32;20146;-78
2021/05/11 11:48:03;;;;;;;16.33;2.60;;;;;;;22.33;34.56;99783.62;4407161;32;20092;-78
2021/05/11 11:50:34;;;;;;;8.55;2.03;;;;;;;22.11;34.25;99773.25;4404616;32;20511;-78
2021/05/11 11:53:06;;;;;;;12.07;2.53;;;;;;;22.34;34.75;99777.34;4404243;32;20068;-79
2021/05/11 11:58:28;;;;;;;9.40;2.37;;;;;;;23.77;32.86;99788.50;3957956;32;15036654;-77
2021/05/11 12:00:53;;;;;;;7.00;1.90;;;;;;;23.77;32.86;99788.50;4407614;32;20058;-78
2021/05/11 12:03:22;;;;;;;10.38;2.67;;;;;;;22.80;34.03;99776.16;4395655;32;20549;-77
2021/05/11 12:05:51;;;;;;;11.02;2.40;;;;;;;22.71;34.51;99765.88;4396081;32;20217;-78
2021/05/11 12:08:21;;;;;;;11.73;2.90;;;;;;;23.02;34.05;99759.34;4397077;32;20176;-77
2021/05/11 12:10:58;;;;;;;14.40;3.37;;;;;;;22.75;34.62;99754.06;4395743;32;20085;-77
2021/05/11 12:13:28;;;;;;;11.55;2.92;;;;;;;22.49;35.36;99757.56;4396179;32;20136;-78
2021/05/11 12:21:29;;;;;;;14.43;2.72;;;;;;;20.37;42.16;99766.63;3958222;32;15022787;-77
2021/05/11 12:24:11;;;;;;;12.52;2.50;;;;;;;20.37;42.16;99766.63;4406248;32;20107;-76
2021/05/11 12:26:39;;;;;;;10.80;2.30;;;;;;;19.26;46.00;99761.34;4408799;32;20060;-78
2021/05/11 12:29:08;;;;;;;13.90;3.35;;;;;;;18.58;46.87;99760.31;4410729;32;20068;-75
2021/05/11 12:31:37;;;;;;;13.68;2.83;;;;;;;18.32;47.40;99774.78;4407750;32;20284;-76
2021/05/11 12:34:06;;;;;;;15.30;2.90;;;;;;;18.36;48.99;99760.25;4407947;32;20085;-77
2021/05/11 12:36:39;;;;;;;10.43;2.55;;;;;;;18.53;48.34;99766.78;4409231;32;20172;-75
2021/05/11 12:42:24;;;;;;;15.77;2.50;;;;;;;19.40;48.38;99763.13;3972997;32;15025925;-76
2021/05/11 12:45:08;;;;;;;20.00;4.28;;;;;;;19.66;48.23;99765.63;4432519;32;20059;-77
2021/05/11 12:50:23;;;;;;;16.98;2.42;;;;;;;20.85;44.48;99758.97;3977518;32;15021851;-75
2021/05/11 12:52:50;;;;;;;13.48;2.70;;;;;;;20.85;44.48;99758.97;4426596;32;20286;-75
2021/05/11 13:01:07;;;;;;;15.93;2.60;;;;;;;19.52;46.89;99778.91;3973389;32;15026702;-76
2021/05/11 13:03:42;;;;;;;11.15;2.58;;;;;;;19.52;46.89;99778.91;4419527;32;20041;-76
2021/05/11 13:17:09;;;;;;;16.27;2.73;;;;;;;18.10;51.95;99754.00;3990903;31;15014363;-74
2021/05/11 13:19:52;;;;;;;10.15;2.17;;;;;;;18.10;51.95;99754.00;4446308;32;20094;-74
2021/05/11 13:25:21;;;;;;;11.48;2.10;;;;;;;17.57;52.78;99752.78;4107094;31;15013320;-76
2021/05/11 13:28:02;;;;;;;;;;;;;;;17.57;52.78;99752.78;4445176;32;20440;-76
2021/05/11 13:30:41;;;;;;;18.10;2.15;;;;;;;17.00;52.89;99752.13;4448342;32;19984;-77
2021/05/11 13:35:42;;;;;;;13.10;2.67;;;;;;;16.43;56.53;99762.78;3963237;32;15022457;-75
2021/05/11 13:38:08;;;;;;;12.15;2.45;;;;;;;16.20;60.07;99763.81;4412039;32;20100;-74
2021/05/11 13:40:34;;;;;;;12.10;2.20;;;;;;;15.86;60.86;99773.22;4413121;32;20438;-75
2021/05/11 13:43:00;;;;;;;16.00;2.60;;;;;;;15.44;63.00;99779.37;4412114;32;20081;-77
2021/05/11 13:45:26;;;;;;;12.82;2.80;;;;;;;15.43;65.12;99777.06;4415479;32;20065;-76
2021/05/11 13:47:59;;;;;;;12.57;1.75;;;;;;;15.29;63.85;99772.19;4414308;32;20479;-75
2021/05/11 13:50:45;;;;;;;8.75;2.10;;;;;;;15.20;63.92;99789.34;4412968;32;20069;-75
2021/05/11 13:53:10;;;;;;;9.85;1.87;;;;;;;14.98;64.47;99783.34;4413061;32;20068;-74
2021/05/11 13:55:49;;;;;;;10.95;2.22;;;;;;;14.82;66.04;99790.28;4414278;32;20073;-76
2021/05/11 14:03:46;;;;;;;;;;;;;;;14.42;69.92;99784.44;4416256;32;20109;-76
2021/05/11 14:06:11;;;;;;;3.95;1.17;;;;;;;14.32;67.95;99791.47;4413516;32;20830;-76
2021/05/11 14:08:37;;;;;;;6.03;1.08;;;;;;;13.83;68.51;99789.22;4415888;32;20092;-74
2021/05/11 14:11:03;;;;;;;7.62;1.00;;;;;;;13.47;69.44;99781.00;4413228;32;20133;-74
2021/05/11 14:13:29;;;;;;;6.93;1.83;;;;;;;13.25;72.34;99783.34;4416241;32;20449;-75
2021/05/11 14:15:55;;;;;;;5.00;1.10;;;;;;;13.22;73.09;99784.31;4413124;32;20505;-75
2021/05/11 14:18:21;;;;;;;8.23;1.70;;;;;;;13.19;73.81;99787.31;4418197;32;20041;-73
2021/05/11 14:20:47;;;;;;;7.28;1.60;;;;;;;13.33;72.96;99783.78;4416674;32;20101;-74
2021/05/11 14:23:12;;;;;;;4.90;1.48;;;;;;;13.49;73.06;99786.19;4415789;32;20431;-74
2021/05/11 14:25:38;;;;;;;5.45;1.33;;;;;;;13.40;73.23;99797.53;4416808;32;20508;-74
2021/05/11 14:28:04;;;;;;;3.72;1.12;;;;;;;13.32;73.27;99799.19;4416955;32;20568;-76
2021/05/11 14:30:31;;;;;;;7.20;1.58;;;;;;;13.28;73.74;99799.34;4417003;32;20138;-74
2021/05/11 14:32:56;;;;;;;9.55;1.65;;;;;;;13.45;73.70;99803.34;4416630;32;20081;-75
2021/05/11 14:35:22;;;;;;;3.58;0.82;;;;;;;13.45;72.00;99794.06;4412752;32;20072;-75
2021/05/11 14:37:49;;;;;;;4.20;1.30;;;;;;;13.52;69.32;99797.31;4417706;32;20100;-75
2021/05/11 14:40:16;;;;;;;3.05;0.95;;;;;;;13.51;69.22;99794.97;4413568;32;20062;-77
2021/05/11 14:42:43;;;;;;;5.57;1.17;;;;;;;13.71;68.64;99784.59;4415022;32;20041;-74
2021/05/11 14:45:10;;;;;;;4.60;0.90;;;;;;;13.98;68.64;99790.03;4413751;32;20105;-74
2021/05/11 14:47:36;;;;;;;7.70;1.00;;;;;;;14.34;68.41;99776.84;4404139;32;20034;-75
2021/05/11 14:50:03;;;;;;;2.55;0.88;;;;;;;14.59;69.32;99767.75;4404337;32;20543;-76
2021/05/11 14:52:29;;;;;;;2.50;0.90;;;;;;;14.98;67.93;99764.28;4404578;32;20110;-76
2021/05/11 14:54:55;;;;;;;3.20;0.77;;;;;;;15.34;66.44;99765.84;4405275;32;20081;-76
2021/05/11 14:57:21;;;;;;;5.22;0.88;;;;;;;15.65;63.12;99763.19;4406457;32;20482;-76
2021/05/11 14:59:46;;;;;;;3.17;0.80;;;;;;;15.76;60.58;99772.63;4404404;32;20101;-75
2021/05/11 15:02:14;;;;;;;4.60;1.00;;;;;;;16.02;61.24;99767.00;4409995;32;20111;-76
2021/05/11 15:04:40;;;;;;;2.95;0.80;;;;;;;16.55;62.94;99755.13;4408394;32;20073;-73
2021/05/11 15:07:05;;;;;;;2.15;0.50;;;;;;;17.03;59.33;99756.06;4411052;32;20045;-76
2021/05/11 15:09:31;;;;;;;4.10;0.85;;;;;;;17.51;57.99;99759.72;4410163;32;21706;-73
2021/05/11 15:11:57;;;;;;;3.30;0.88;;;;;;;18.13;55.70;99762.28;4409350;32;20034;-76
2021/05/11 15:14:23;;;;;;;6.10;0.80;;;;;;;18.83;53.05;99759.28;4412705;32;20065;-75
2021/05/11 15:16:57;;;;;;;1.90;0.80;;;;;;;19.39;52.09;99760.81;4412322;32;20498;-77
2021/05/11 15:19:23;;;;;;;3.28;0.90;;;;;;;19.96;50.43;99766.53;4403915;32;20393;-77
2021/05/11 15:21:49;;;;;;;2.45;1.00;;;;;;;20.28;49.41;99767.69;4412280;32;20041;-77
2021/05/11 15:24:15;;;;;;;4.22;1.85;;;;;;;20.97;48.90;99762.53;4408528;32;20140;-74
2021/05/11 15:26:41;;;;;;;6.57;1.20;;;;;;;21.33;47.29;99770.47;4412371;32;20381;-77
2021/05/11 15:29:07;;;;;;;5.28;1.40;;;;;;;21.44;47.61;99764.66;4411421;32;20114;-78
2021/05/11 15:31:33;;;;;;;3.10;1.42;;;;;;;21.52;46.52;99768.47;4410333;32;20500;-74
2021/05/11 15:33:59;;;;;;;2.45;1.30;;;;;;;21.38;46.32;99766.00;4408452;32;20377;-74
2021/05/11 15:36:25;;;;;;;8.25;2.62;;;;;;;21.35;47.29;99773.59;4408131;32;20171;-77
2021/05/11 15:38:51;;;;;;;2.70;1.30;;;;;;;21.34;47.68;99771.25;4409140;32;20553;-74
2021/05/11 15:41:19;;;;;;;4.72;1.70;;;;;;;21.43;45.89;99768.84;4408870;32;20109;-75
2021/05/11 15:43:44;;;;;;;5.07;2.08;;;;;;;21.56;46.34;99765.28;4410673;32;20465;-74
2021/05/11 15:46:11;;;;;;;7.32;2.45;;;;;;;22.02;46.41;99761.38;4411701;32;20119;-76
2021/05/11 15:48:36;;;;;;;3.42;1.77;;;;;;;21.99;43.49;99768.22;4407393;32;20127;-77
2021/05/11 15:51:02;;;;;;;5.43;2.00;;;;;;;21.79;43.85;99772.34;4408861;32;20064;-77
2021/05/11 15:53:28;;;;;;;7.15;2.47;;;;;;;22.29;45.12;99774.56;4408210;32;20474;-75
2021/05/11 15:55:55;;;;;;;4.62;1.92;;;;;;;22.43;46.09;99779.06;4410641;32;20068;-74
2021/05/11 15:58:21;;;;;;;4.93;2.17;;;;;;;22.76;43.66;99767.88;4408794;32;20030;-73
2021/05/11 16:00:50;;;;;;;5.65;2.10;;;;;;;22.77;43.98;99763.66;4408770;32;20041;-74