Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:29;;;;;;;5.05;0.75;;;29.20;99.90;;;;;;5055620;28;20031;-69
2021/12/21 00:02:56;;;;;;;2.28;0.80;;;29.00;98.40;;;;;;5056752;28;20397;-69
2021/12/21 00:05:28;;;;;;;5.75;1.17;;;29.30;99.30;;;;;;5042831;28;20026;-68
2021/12/21 00:08:01;;;;;;;3.95;0.65;;;29.30;99.30;;;;;;5054877;28;20021;-69
2021/12/21 00:10:33;;;;;;;6.15;1.30;;;29.50;99.40;;;;;;5060816;28;20025;-69
2021/12/21 00:13:08;;;;;;;5.90;0.93;;;29.70;99.90;;;;;;5043904;28;20083;-69
2021/12/21 00:15:53;;;;;;;6.78;1.00;;;29.80;99.90;;;;;;5037810;28;20151;-68
2021/12/21 00:21:12;;;;;;;7.38;1.23;;;29.70;98.30;;;;;;5036619;28;20057;-69
2021/12/21 00:23:44;;;;;;;6.65;1.00;;;29.70;98.60;;;;;;5052030;28;20473;-69
2021/12/21 00:26:21;;;;;;;5.03;1.02;;;29.80;98.30;;;;;;5052772;28;20751;-71
2021/12/21 00:28:59;;;;;;;3.33;0.75;;;30.10;98.70;;;;;;5053764;28;20043;-70
2021/12/21 00:31:29;;;;;;;6.22;1.17;;;30.20;97.60;;;;;;5053474;28;20108;-69
2021/12/21 00:33:57;;;;;;;5.70;0.80;;;30.10;98.50;;;;;;5053305;28;20489;-69
2021/12/21 00:36:26;;;;;;;3.40;1.13;;;30.00;98.90;;;;;;5054011;28;20055;-70
2021/12/21 00:38:56;;;;;;;4.25;1.10;;;30.30;98.70;;;;;;5054845;28;20045;-69
2021/12/21 00:41:25;;;;;;;3.58;0.68;;;30.20;98.20;;;;;;5052984;28;20108;-70
2021/12/21 00:43:52;;;;;;;4.18;0.80;;;30.30;99.50;;;;;;5054886;28;20025;-72
2021/12/21 00:46:19;;;;;;;4.03;0.77;;;30.20;98.70;;;;;;5053177;28;20092;-72
2021/12/21 00:48:55;;;;;;;3.85;0.80;;;30.20;97.60;;;;;;5053890;28;20040;-72
2021/12/21 00:51:27;;;;;;;9.80;1.10;;;30.30;98.20;;;;;;5050225;28;20036;-72
2021/12/21 00:53:54;;;;;;;3.08;0.90;;;30.30;98.30;;;;;;5067368;28;20068;-72
2021/12/21 00:56:22;;;;;;;3.72;1.00;;;30.10;98.20;;;;;;5046966;28;20035;-72
2021/12/21 00:58:49;;;;;;;2.83;0.82;;;30.10;98.30;;;;;;5054455;28;20432;-72
2021/12/21 01:01:17;;;;;;;9.02;1.13;;;30.30;97.80;;;;;;5052747;28;20108;-72
2021/12/21 01:03:49;;;;;;;6.35;1.05;;;30.50;98.20;;;;;;5053968;28;20500;-71
2021/12/21 01:11:28;;;;;;;5.30;1.33;;;30.60;97.40;;;;;;5042220;28;20362;-72
2021/12/21 01:16:40;;;;;;;4.90;0.90;;;30.90;98.50;;;;;;5065711;28;20029;-70
2021/12/21 01:19:17;;;;;;;3.70;0.50;;;30.80;98.80;;;;;;5054044;28;20110;-70
2021/12/21 01:22:12;;;;;;;5.95;0.70;;;30.80;99.30;;;;;;5052162;28;20128;-72
2021/12/21 01:24:50;;;;;;;5.43;1.02;;;30.80;98.30;;;;;;5053846;28;20370;-70
2021/12/21 01:35:16;;;;;;;5.97;1.08;;;30.70;97.30;;;;;;5053948;28;20039;-69
2021/12/21 01:38:16;;;;;;;6.45;1.08;;;30.60;97.90;;;;;;5052867;28;20108;-69
2021/12/21 01:51:06;;;;;;;4.43;0.82;;;30.60;98.80;;;;;;5034329;28;20063;-69
2021/12/21 01:53:34;;;;;;;6.20;1.00;;;30.60;97.50;;;;;;5033483;28;20489;-70
2021/12/21 01:56:06;;;;;;;4.70;0.70;;;30.80;98.20;;;;;;5033815;28;20086;-69
2021/12/21 01:58:36;;;;;;;6.80;1.15;;;30.70;97.30;;;;;;5048526;28;20055;-69
2021/12/21 02:01:09;;;;;;;6.97;0.50;;;30.90;99.60;;;;;;5037693;28;20029;-70
2021/12/21 02:03:37;;;;;;;3.83;0.87;;;31.00;97.70;;;;;;5053249;28;20079;-69
2021/12/21 02:06:05;;;;;;;4.53;0.77;;;30.80;97.50;;;;;;5047060;28;20032;-69
2021/12/21 02:08:33;;;;;;;4.82;0.68;;;30.90;97.60;;;;;;5050151;28;20029;-70
2021/12/21 02:11:04;;;;;;;3.35;0.80;;;31.00;97.10;;;;;;5053433;28;20026;-69
2021/12/21 02:13:36;;;;;;;5.38;0.70;;;31.00;97.00;;;;;;5053085;28;20021;-69
2021/12/21 02:16:05;;;;;;;6.80;0.95;;;30.80;97.00;;;;;;5052505;28;20036;-70
2021/12/21 02:18:40;;;;;;;5.90;0.98;;;31.10;97.90;;;;;;5053109;28;20396;-69
2021/12/21 02:21:21;;;;;;;4.72;0.50;;;31.10;97.20;;;;;;5043412;28;20524;-69
2021/12/21 02:23:51;;;;;;;2.72;0.82;;;31.00;97.70;;;;;;5051466;28;20048;-69
2021/12/21 02:26:37;;;;;;;6.07;0.82;;;30.90;97.00;;;;;;5050888;28;20040;-70
2021/12/21 02:29:15;;;;;;;6.38;0.93;;;31.20;98.90;;;;;;5052653;28;20378;-70
2021/12/21 02:31:48;;;;;;;5.10;0.68;;;31.40;97.60;;;;;;5045594;28;20029;-69
2021/12/21 02:34:17;;;;;;;;;;;31.40;97.60;;;;;;5053078;28;20393;-69
2021/12/21 02:36:47;;;;;;;8.38;1.70;;;31.40;97.40;;;;;;5048551;28;19920;-70
2021/12/21 02:39:15;;;;;;;2.50;0.73;;;31.20;98.10;;;;;;5047207;28;20498;-70
2021/12/21 02:41:44;;;;;;;4.90;0.70;;;31.20;97.80;;;;;;5049488;28;20025;-69
2021/12/21 02:44:12;;;;;;;3.97;0.95;;;31.20;97.40;;;;;;5051408;28;20063;-69
2021/12/21 02:46:40;;;;;;;3.08;0.80;;;31.00;98.50;;;;;;5048337;28;20045;-69
2021/12/21 02:49:09;;;;;;;4.63;0.88;;;31.00;97.20;;;;;;5051276;28;20044;-68
2021/12/21 02:51:41;;;;;;;3.20;0.68;;;30.90;97.30;;;;;;5038743;28;20044;-68
2021/12/21 02:54:10;;;;;;;5.05;0.80;;;31.10;97.00;;;;;;5052373;28;20041;-68
2021/12/21 02:56:38;;;;;;;5.95;1.00;;;30.90;97.10;;;;;;5050438;28;20029;-68
2021/12/21 02:59:05;;;;;;;3.38;0.88;;;31.00;97.30;;;;;;5052228;28;20068;-69
2021/12/21 03:01:33;;;;;;;6.80;0.85;;;31.00;96.90;;;;;;5046258;28;20025;-69
2021/12/21 03:04:01;;;;;;;3.90;0.80;;;30.70;97.30;;;;;;5049207;28;20029;-69
2021/12/21 03:14:45;;;;;;;;;;;30.70;97.40;;;;;;5047978;28;20127;-69
2021/12/21 03:17:12;;;;;;;2.67;0.70;;;30.70;97.60;;;;;;5057522;28;19999;-69
2021/12/21 03:19:40;;;;;;;3.45;0.77;;;30.60;98.70;;;;;;5055281;28;20033;-69
2021/12/21 03:22:08;;;;;;;5.93;1.23;;;30.80;98.00;;;;;;5053670;28;20029;-69
2021/12/21 03:24:36;;;;;;;4.55;0.90;;;30.30;97.70;;;;;;5040030;28;20034;-69
2021/12/21 03:27:04;;;;;;;4.10;0.98;;;30.50;97.90;;;;;;5054233;28;20041;-70
2021/12/21 03:29:33;;;;;;;5.32;0.80;;;30.20;98.00;;;;;;5056091;28;20100;-69
2021/12/21 03:32:01;;;;;;;5.05;0.80;;;30.20;97.70;;;;;;5054429;28;20087;-69
2021/12/21 03:34:29;;;;;;;6.70;1.10;;;30.30;98.00;;;;;;5044788;28;20025;-69
2021/12/21 03:36:57;;;;;;;6.00;0.93;;;30.10;97.70;;;;;;5045977;28;20025;-70
2021/12/21 03:39:24;;;;;;;4.78;1.05;;;29.90;98.80;;;;;;5055995;28;20048;-69
2021/12/21 03:41:56;;;;;;;4.38;0.82;;;29.80;98.60;;;;;;5054867;28;20037;-68
2021/12/21 03:44:25;;;;;;;6.05;1.23;;;29.80;98.10;;;;;;5055930;28;20025;-70
2021/12/21 03:46:55;;;;;;;3.67;0.73;;;29.80;98.40;;;;;;5047417;28;20120;-69
2021/12/21 03:52:07;;;;;;;6.70;1.10;;;29.60;97.90;;;;;;5046613;28;20046;-69
2021/12/21 03:54:35;;;;;;;4.85;1.05;;;29.60;98.80;;;;;;5055699;28;20504;-69
2021/12/21 03:57:03;;;;;;;4.57;1.00;;;29.60;98.40;;;;;;5053833;28;20393;-70
2021/12/21 03:59:30;;;;;;;5.85;1.00;;;29.40;98.50;;;;;;5052453;28;20051;-69
2021/12/21 04:01:58;;;;;;;4.90;0.70;;;29.40;98.70;;;;;;5043706;28;20035;-70
2021/12/21 04:04:26;;;;;;;5.13;0.60;;;29.60;99.10;;;;;;5044967;28;20362;-69
2021/12/21 04:06:54;;;;;;;2.88;0.50;;;29.70;99.80;;;;;;5054497;28;20505;-69
2021/12/21 04:09:21;;;;;;;4.18;0.47;;;29.60;98.30;;;;;;5055837;28;20029;-68
2021/12/21 04:11:48;;;;;;;6.47;0.75;;;29.30;98.60;;;;;;5046224;28;20033;-69
2021/12/21 04:14:17;;;;;;;4.63;1.20;;;29.40;98.80;;;;;;5034836;28;20037;-69
2021/12/21 04:16:44;;;;;;;9.45;1.05;;;29.40;99.20;;;;;;5041427;28;20392;-68
2021/12/21 04:19:13;;;;;;;5.55;1.10;;;29.30;98.90;;;;;;5035509;28;20030;-69
2021/12/21 04:21:41;;;;;;;4.88;0.88;;;29.40;99.50;;;;;;5050353;28;20431;-69
2021/12/21 04:24:08;;;;;;;4.47;1.00;;;29.20;99.30;;;;;;5052903;28;20029;-68
2021/12/21 04:26:36;;;;;;;4.10;0.80;;;29.20;99.90;;;;;;5046350;28;20473;-68
2021/12/21 04:29:03;;;;;;;6.10;0.73;;;29.10;99.60;;;;;;5057640;28;20481;-68
2021/12/21 04:31:30;;;;;;;6.93;1.20;;;29.20;99.70;;;;;;5061550;28;20025;-69
2021/12/21 04:33:58;;;;;;;6.10;1.05;;;29.30;99.90;;;;;;5055600;28;20025;-69
2021/12/21 04:36:27;;;;;;;6.38;0.85;;;29.30;99.20;;;;;;5051215;28;20528;-68
2021/12/21 04:38:55;;;;;;;5.38;1.00;;;29.20;99.00;;;;;;5055764;28;20025;-69
2021/12/21 04:41:23;;;;;;;6.70;1.00;;;29.30;98.70;;;;;;5050522;28;20017;-67
2021/12/21 04:43:52;;;;;;;4.28;0.93;;;29.20;99.00;;;;;;5049522;28;20046;-68
2021/12/21 04:46:20;;;;;;;8.27;0.85;;;29.40;98.60;;;;;;5052962;28;20118;-68
2021/12/21 04:48:48;;;;;;;6.07;0.88;;;29.30;98.80;;;;;;5054732;28;20100;-68
2021/12/21 04:51:15;;;;;;;3.90;0.70;;;29.30;99.20;;;;;;5052710;28;20488;-68
2021/12/21 04:53:43;;;;;;;5.38;0.82;;;29.30;98.80;;;;;;5054689;28;20025;-69
2021/12/21 04:56:10;;;;;;;4.07;1.15;;;29.00;98.70;;;;;;5053614;28;20067;-69
2021/12/21 04:58:37;;;;;;;5.88;0.80;;;29.10;98.80;;;;;;5054584;28;20036;-69
2021/12/21 05:01:05;;;;;;;7.47;1.25;;;28.90;98.90;;;;;;5053926;28;20103;-69
2021/12/21 05:03:33;;;;;;;5.05;1.30;;;28.90;98.70;;;;;;5053226;28;20029;-69
2021/12/21 05:06:00;;;;;;;9.98;1.13;;;29.00;99.40;;;;;;5049441;28;20035;-70
2021/12/21 05:08:33;;;;;;;7.60;1.08;;;29.10;99.70;;;;;;5050862;28;20032;-69
2021/12/21 05:11:04;;;;;;;27.95;2.55;;;29.10;99.40;;;;;;5053494;28;20127;-69
2021/12/21 05:13:35;;;;;;;5.65;1.02;;;29.20;99.80;;;;;;5051345;28;20112;-69
2021/12/21 05:16:02;;;;;;;4.57;0.85;;;29.20;99.10;;;;;;5051542;28;20071;-68
2021/12/21 05:18:32;;;;;;;5.22;1.08;;;28.90;99.90;;;;;;5054591;28;20025;-70
2021/12/21 05:21:00;;;;;;;8.00;1.55;;;28.90;99.90;;;;;;5035522;28;20029;-68
2021/12/21 05:23:27;;;;;;;10.75;1.70;;;28.70;99.90;;;;;;5035511;28;20025;-70
2021/12/21 05:25:54;;;;;;;6.18;1.10;;;28.70;99.90;;;;;;5034342;28;20029;-68
2021/12/21 05:28:22;;;;;;;14.75;1.77;;;28.60;99.90;;;;;;5033017;28;20552;-69
2021/12/21 05:30:49;;;;;;;7.18;1.85;;;28.70;99.90;;;;;;5033068;28;20433;-69
2021/12/21 05:33:17;;;;;;;9.18;1.42;;;28.70;99.90;;;;;;5052960;28;20035;-70
2021/12/21 05:35:44;;;;;;;6.32;1.70;;;28.60;99.90;;;;;;5053660;28;20389;-68
2021/12/21 05:38:16;;;;;;;7.03;1.23;;;28.50;99.90;;;;;;5052814;28;20104;-69
2021/12/21 05:40:46;;;;;;;8.77;1.40;;;28.70;99.90;;;;;;5052087;28;20033;-69
2021/12/21 05:43:14;;;;;;;5.90;1.20;;;28.90;99.90;;;;;;5041852;28;20032;-69
2021/12/21 05:45:41;;;;;;;6.65;1.48;;;29.00;99.90;;;;;;5052807;28;20056;-69
2021/12/21 05:48:09;;;;;;;5.05;1.27;;;28.90;99.90;;;;;;5034473;28;20512;-68
2021/12/21 05:50:36;;;;;;;7.07;1.25;;;28.90;99.70;;;;;;5035038;28;20051;-71
2021/12/21 05:53:04;;;;;;;7.20;1.10;;;28.60;99.90;;;;;;5048737;28;20036;-69
2021/12/21 05:55:32;;;;;;;6.00;1.83;;;28.50;99.90;;;;;;5032083;28;20485;-69
2021/12/21 05:57:59;;;;;;;4.63;1.25;;;28.70;99.90;;;;;;5034351;28;20039;-68
2021/12/21 06:00:31;;;;;;;5.05;0.93;;;28.70;99.90;;;;;;5036408;28;20076;-69
2021/12/21 06:02:58;;;;;;;6.18;1.17;;;28.80;99.90;;;;;;5064840;28;20033;-68
2021/12/21 06:05:26;;;;;;;7.15;1.02;;;28.60;99.10;;;;;;5052333;28;20732;-70
2021/12/21 06:07:55;;;;;;;5.82;1.02;;;28.80;99.90;;;;;;5051590;28;20029;-69
2021/12/21 06:10:31;;;;;;;5.60;1.23;;;28.70;99.50;;;;;;5051914;28;20086;-69
2021/12/21 06:13:41;;;;;;;9.38;1.92;;;28.70;99.20;;;;;;5049269;28;20397;-68
2021/12/21 06:26:18;;;;;;;6.60;1.00;;;28.50;99.40;;;;;;5051962;28;20436;-69
2021/12/21 06:28:46;;;;;;;9.23;1.70;;;28.50;98.80;;;;;;5050715;28;20024;-69
2021/12/21 06:31:14;;;;;;;8.65;1.30;;;28.50;98.80;;;;;;5051302;28;20056;-70
2021/12/21 06:33:42;;;;;;;6.32;1.30;;;28.70;98.80;;;;;;5058324;28;20044;-69
2021/12/21 06:36:10;;;;;;;3.70;1.23;;;29.00;98.80;;;;;;5066616;28;20022;-69
2021/12/21 06:38:38;;;;;;;6.47;1.27;;;28.50;98.40;;;;;;5064824;28;20025;-69
2021/12/21 06:41:06;;;;;;;7.70;1.10;;;28.70;98.50;;;;;;5062315;28;20027;-69
2021/12/21 06:43:34;;;;;;;6.72;1.08;;;28.40;98.30;;;;;;5065563;28;20457;-70
2021/12/21 06:51:22;;;;;;;8.77;0.80;;;29.20;98.20;;;;;;5067954;28;20021;-70
2021/12/21 06:53:56;;;;;;;6.18;0.95;;;28.90;98.40;;;;;;5058062;28;20029;-69
2021/12/21 06:56:24;;;;;;;4.38;1.17;;;28.20;98.20;;;;;;5051757;28;20018;-68
2021/12/21 06:58:54;;;;;;;3.33;0.70;;;27.90;98.90;;;;;;5053911;28;20583;-68
2021/12/21 07:01:22;;;;;;;5.97;1.00;;;27.60;99.20;;;;;;5043311;28;20040;-68
2021/12/21 07:03:50;;;;;;;3.60;0.80;;;27.60;99.60;;;;;;5058438;28;20032;-69
2021/12/21 07:06:19;;;;;;;8.35;4.00;;;27.70;99.30;;;;;;5064400;28;20523;-69
2021/12/21 07:09:03;;;;;;;6.45;1.77;;;27.60;99.80;;;;;;5061668;28;20055;-69
2021/12/21 07:12:08;;;;;;;5.28;1.20;;;27.30;99.90;;;;;;5057598;28;20043;-68
2021/12/21 07:19:49;;;;;;;7.28;1.15;;;27.60;99.90;;;;;;5044397;28;20040;-69
2021/12/21 07:22:17;;;;;;;4.38;1.10;;;28.30;99.90;;;;;;5054759;28;20140;-69
2021/12/21 07:24:44;;;;;;;7.05;1.65;;;29.10;99.60;;;;;;5035624;28;20033;-68
2021/12/21 07:27:12;;;;;;;7.85;1.30;;;28.90;99.80;;;;;;5045835;28;20037;-67
2021/12/21 07:29:39;;;;;;;6.90;1.38;;;29.10;99.90;;;;;;5031781;28;20025;-68
2021/12/21 07:32:06;;;;;;;8.23;1.02;;;28.60;99.90;;;;;;5041816;28;20021;-68
2021/12/21 07:34:34;;;;;;;7.10;1.05;;;27.90;99.90;;;;;;5046748;28;20028;-68
2021/12/21 07:37:02;;;;;;;2.95;0.90;;;27.50;99.90;;;;;;5051990;28;20028;-68
2021/12/21 07:39:29;;;;;;;4.43;1.25;;;27.10;99.90;;;;;;5052814;28;20025;-68
2021/12/21 07:41:57;;;;;;;9.52;1.35;;;27.10;99.90;;;;;;5052504;28;20481;-68
2021/12/21 07:44:24;;;;;;;6.88;0.82;;;27.50;99.90;;;;;;5050649;28;20021;-67
2021/12/21 07:46:51;;;;;;;6.18;1.20;;;27.50;99.90;;;;;;5050690;28;20412;-68
2021/12/21 07:49:18;;;;;;;3.38;1.02;;;27.60;99.90;;;;;;5052386;28;20470;-68
2021/12/21 07:51:48;;;;;;;4.15;0.88;;;28.10;99.80;;;;;;5049596;28;20065;-68
2021/12/21 07:54:17;;;;;;;6.07;1.08;;;28.60;99.70;;;;;;5052995;28;20033;-68
2021/12/21 07:56:45;;;;;;;3.47;0.75;;;27.50;99.90;;;;;;5051050;28;20033;-68
2021/12/21 07:59:13;;;;;;;4.45;1.27;;;27.00;99.90;;;;;;5055826;28;20376;-68
2021/12/21 08:01:41;;;;;;;8.40;1.45;;;27.00;99.90;;;;;;5049727;28;20482;-68
2021/12/21 08:04:09;;;;;;;9.18;4.30;;;27.00;99.90;;;;;;5037620;28;20060;-68
2021/12/21 08:06:37;;;;;;;7.22;1.75;;;26.60;99.90;;;;;;5051690;28;20025;-68
2021/12/21 08:09:05;;;;;;;7.60;1.10;;;26.40;99.90;;;;;;5055459;28;20464;-68
2021/12/21 08:14:04;;;;;;;10.90;1.80;;;25.90;99.90;;;;;;5052645;28;20045;-68
2021/12/21 08:16:32;;;;;;;4.88;1.33;;;25.80;99.90;;;;;;5054061;28;20097;-68
2021/12/21 08:18:59;;;;;;;8.43;1.13;;;25.60;99.90;;;;;;5054584;28;20056;-68
2021/12/21 08:21:27;;;;;;;10.60;1.27;;;25.70;99.90;;;;;;5054179;28;20036;-67
2021/12/21 08:23:54;;;;;;;7.70;1.70;;;25.60;99.90;;;;;;5054857;28;20021;-68
2021/12/21 08:26:21;;;;;;;7.72;1.40;;;25.60;99.90;;;;;;5053654;28;20040;-68
2021/12/21 08:28:48;;;;;;;8.30;2.05;;;25.60;99.90;;;;;;5049290;28;20111;-68
2021/12/21 08:31:16;;;;;;;6.88;1.50;;;25.70;99.90;;;;;;5054865;28;20147;-68
2021/12/21 08:33:44;;;;;;;7.85;1.52;;;25.70;99.90;;;;;;5055004;28;20033;-68
2021/12/21 08:36:12;;;;;;;6.65;1.95;;;25.40;99.90;;;;;;5054777;28;20032;-69
2021/12/21 08:38:43;;;;;;;12.18;2.35;;;25.40;99.90;;;;;;5053379;28;20032;-69
2021/12/21 08:41:10;;;;;;;12.15;2.33;;;25.30;99.90;;;;;;5054688;28;20056;-69
2021/12/21 08:43:37;;;;;;;10.80;1.98;;;25.20;99.90;;;;;;5054382;28;20104;-69
2021/12/21 08:46:08;;;;;;;7.95;1.55;;;25.10;99.90;;;;;;5052277;28;20028;-70
2021/12/21 08:48:36;;;;;;;8.20;1.60;;;25.10;99.90;;;;;;5047541;28;20064;-69
2021/12/21 08:51:05;;;;;;;8.02;1.80;;;25.10;99.90;;;;;;5034457;28;20044;-68
2021/12/21 08:53:34;;;;;;;6.35;1.05;;;25.00;99.90;;;;;;5034245;28;20124;-68
2021/12/21 08:56:02;;;;;;;11.45;2.05;;;25.00;99.90;;;;;;5048169;28;20891;-68
2021/12/21 08:58:29;;;;;;;10.35;1.83;;;25.00;99.90;;;;;;5034660;28;20061;-68
2021/12/21 09:00:57;;;;;;;7.90;2.22;;;25.00;99.90;;;;;;5033481;28;20090;-68
2021/12/21 09:03:24;;;;;;;9.57;1.63;;;25.00;99.90;;;;;;5033271;28;20025;-68
2021/12/21 09:05:52;;;;;;;9.52;1.88;;;24.90;99.90;;;;;;5035772;28;20037;-68
2021/12/21 09:08:20;;;;;;;10.80;2.45;;;24.90;99.90;;;;;;5073960;28;20025;-68
2021/12/21 09:10:48;;;;;;;9.43;2.10;;;24.90;99.90;;;;;;5074348;28;20096;-68
2021/12/21 09:13:16;;;;;;;6.38;1.80;;;24.90;99.90;;;;;;5054113;28;20068;-68
2021/12/21 09:15:44;;;;;;;13.75;2.15;;;24.80;99.90;;;;;;5054358;28;20108;-68
2021/12/21 09:18:11;;;;;;;8.65;2.67;;;24.90;99.90;;;;;;5052842;28;20033;-68
2021/12/21 09:20:38;;;;;;;11.27;1.42;;;25.00;99.90;;;;;;5054237;28;20439;-68
2021/12/21 09:23:06;;;;;;;8.30;1.02;;;25.00;99.90;;;;;;5043099;28;20030;-69
2021/12/21 09:25:33;;;;;;;9.18;2.35;;;25.00;99.90;;;;;;5034082;28;20067;-68
2021/12/21 09:28:01;;;;;;;7.00;1.08;;;25.00;99.90;;;;;;5034980;28;20493;-69
2021/12/21 09:30:29;;;;;;;6.22;1.30;;;24.90;99.90;;;;;;5053605;28;20056;-68
2021/12/21 09:32:58;;;;;;;6.07;1.75;;;24.80;99.90;;;;;;5053329;28;20055;-68
2021/12/21 09:35:25;;;;;;;9.73;2.05;;;24.80;99.90;;;;;;5051628;28;20027;-68
2021/12/21 09:37:53;;;;;;;8.18;1.48;;;24.80;99.90;;;;;;5053576;28;20478;-68
2021/12/21 09:40:30;;;;;;;6.35;1.48;;;24.90;99.90;;;;;;5052333;28;20045;-68
2021/12/21 09:42:59;;;;;;;8.40;1.60;;;25.00;99.90;;;;;;5038737;28;20033;-68
2021/12/21 09:45:27;;;;;;;5.28;1.15;;;24.90;99.90;;;;;;5052363;28;20421;-68
2021/12/21 09:47:54;;;;;;;6.88;1.20;;;24.80;99.90;;;;;;5053143;28;20053;-68
2021/12/21 09:50:25;;;;;;;11.88;1.83;;;24.80;99.90;;;;;;5053485;28;20025;-68
2021/12/21 09:52:55;;;;;;;6.63;1.60;;;24.90;99.90;;;;;;5053383;28;20460;-68
2021/12/21 09:55:23;;;;;;;8.73;1.48;;;25.00;99.90;;;;;;5054109;28;20045;-67
2021/12/21 09:57:52;;;;;;;15.55;2.05;;;25.00;99.90;;;;;;5053267;28;20033;-68
2021/12/21 10:00:24;;;;;;;9.00;2.08;;;25.10;99.90;;;;;;5053089;28;20025;-68
2021/12/21 10:03:01;;;;;;;10.60;1.88;;;25.00;99.90;;;;;;5054866;28;20079;-67
2021/12/21 10:05:30;;;;;;;11.10;1.88;;;25.10;99.90;;;;;;5052253;28;20029;-67
2021/12/21 10:08:08;;;;;;;12.65;2.38;;;25.00;99.90;;;;;;5052318;28;20045;-68
2021/12/21 10:10:39;;;;;;;12.05;2.35;;;25.00;99.90;;;;;;5051925;28;20029;-68
2021/12/21 10:13:24;;;;;;;10.73;2.33;;;25.10;99.90;;;;;;5051550;28;20104;-68
2021/12/21 10:15:57;;;;;;;8.27;2.53;;;25.00;99.90;;;;;;5050464;28;20530;-68
2021/12/21 10:18:35;;;;;;;8.07;1.73;;;25.10;99.90;;;;;;5048937;28;20377;-67
2021/12/21 10:21:07;;;;;;;8.63;1.77;;;25.10;99.90;;;;;;5052245;28;20266;-67
2021/12/21 10:23:40;;;;;;;8.65;2.20;;;25.10;99.90;;;;;;5052839;28;20029;-67
2021/12/21 10:26:13;;;;;;;9.23;2.20;;;25.20;99.90;;;;;;5054835;28;20108;-67
2021/12/21 10:28:49;;;;;;;12.32;2.85;;;25.20;99.90;;;;;;5055066;28;20025;-67
2021/12/21 10:31:36;;;;;;;9.35;2.10;;;25.20;99.90;;;;;;5043941;28;20433;-67
2021/12/21 10:34:06;;;;;;;11.02;2.50;;;25.10;99.90;;;;;;5047927;28;20045;-67
2021/12/21 10:36:41;;;;;;;10.13;2.80;;;25.20;99.90;;;;;;5051302;28;20041;-68
2021/12/21 10:39:09;;;;;;;12.02;3.58;;;25.10;99.90;;;;;;5052714;28;20044;-67
2021/12/21 10:41:41;;;;;;;7.75;2.38;;;25.10;99.90;;;;;;5052682;28;20028;-67
2021/12/21 10:44:09;;;;;;;10.68;2.22;;;25.00;99.90;;;;;;5051244;28;20485;-67
2021/12/21 10:46:40;;;;;;;9.55;2.30;;;25.00;99.90;;;;;;5052423;28;20076;-67
2021/12/21 10:49:08;;;;;;;10.88;2.03;;;24.90;99.90;;;;;;5052386;28;20029;-68
2021/12/21 10:51:37;;;;;;;12.25;2.17;;;24.90;99.90;;;;;;5047829;28;20120;-67
2021/12/21 10:54:04;;;;;;;10.23;1.70;;;24.80;99.90;;;;;;5042622;28;20033;-67
2021/12/21 10:56:33;;;;;;;11.20;2.67;;;24.80;99.90;;;;;;5050851;28;20086;-67
2021/12/21 10:59:09;;;;;;;12.70;2.67;;;24.80;99.90;;;;;;5050806;28;20063;-67
2021/12/21 11:01:43;;;;;;;11.88;2.47;;;24.80;99.90;;;;;;5051174;28;20029;-68
2021/12/21 11:04:16;;;;;;;7.25;1.38;;;24.80;99.90;;;;;;5052471;28;20665;-67
2021/12/21 11:06:48;;;;;;;12.48;1.90;;;24.80;99.90;;;;;;5052414;28;20021;-67
2021/12/21 11:09:15;;;;;;;14.63;2.83;;;24.80;99.90;;;;;;5052305;28;20369;-67
2021/12/21 11:11:48;;;;;;;14.38;2.42;;;24.70;99.90;;;;;;5049825;28;20033;-67
2021/12/21 11:14:19;;;;;;;16.83;2.97;;;24.60;99.90;;;;;;5050990;28;20036;-67
2021/12/21 11:16:53;;;;;;;12.43;2.42;;;24.50;99.90;;;;;;5052395;28;20482;-67
2021/12/21 11:19:25;;;;;;;10.93;2.72;;;24.40;99.90;;;;;;5052175;28;20086;-67
2021/12/21 11:21:53;;;;;;;11.40;2.55;;;24.20;99.90;;;;;;5052094;28;20033;-67
2021/12/21 11:24:21;;;;;;;19.45;3.90;;;24.20;99.90;;;;;;5052219;28;20035;-68
2021/12/21 11:26:49;;;;;;;17.55;3.42;;;24.20;99.90;;;;;;5048417;28;20049;-68
2021/12/21 11:29:19;;;;;;;16.38;2.88;;;24.20;99.90;;;;;;5051657;28;20029;-68
2021/12/21 11:31:51;;;;;;;15.90;2.75;;;24.10;99.90;;;;;;5053156;28;20025;-68
2021/12/21 11:34:21;;;;;;;15.45;2.75;;;24.10;99.90;;;;;;5054689;28;20068;-68
2021/12/21 11:39:41;;;;;;;15.20;2.25;;;24.10;99.90;;;;;;5056451;28;20070;-68
2021/12/21 11:42:17;;;;;;;16.20;2.63;;;24.10;99.90;;;;;;5056014;28;20060;-69
2021/12/21 11:44:48;;;;;;;17.08;3.00;;;24.20;99.90;;;;;;5055489;28;20032;-68
2021/12/21 11:47:18;;;;;;;16.63;2.72;;;24.10;99.90;;;;;;5055589;28;20135;-68
2021/12/21 11:49:54;;;;;;;17.65;2.97;;;24.10;99.90;;;;;;5055708;28;20031;-68
2021/12/21 11:52:24;;;;;;;14.80;3.17;;;24.10;99.90;;;;;;5054033;28;20033;-68
2021/12/21 11:54:54;;;;;;;15.85;3.42;;;24.00;99.90;;;;;;5054293;28;20112;-69
2021/12/21 11:57:39;;;;;;;16.52;3.25;;;24.00;99.90;;;;;;5055290;28;20032;-68
2021/12/21 12:00:10;;;;;;;;;;;24.00;99.90;;;;;;5056113;28;20025;-68
2021/12/21 12:02:38;;;;;;;19.50;4.20;;;24.00;99.90;;;;;;5055576;28;19904;-68
2021/12/21 12:05:27;;;;;;;20.52;3.85;;;23.90;99.90;;;;;;5051267;28;20107;-68
2021/12/21 12:08:13;;;;;;;18.38;3.47;;;23.90;99.90;;;;;;5053012;28;20029;-68
2021/12/21 12:10:48;;;;;;;14.25;3.70;;;23.90;99.90;;;;;;5054049;28;20025;-68
2021/12/21 12:13:25;;;;;;;15.70;3.10;;;23.80;99.90;;;;;;5055230;28;20500;-68
2021/12/21 12:15:59;;;;;;;22.55;2.83;;;23.80;99.90;;;;;;5055242;28;20114;-68
2021/12/21 12:18:37;;;;;;;15.82;3.47;;;23.70;99.90;;;;;;5053716;28;20029;-68
2021/12/21 12:21:25;;;;;;;19.70;3.88;;;23.60;99.90;;;;;;5050012;28;20493;-67
2021/12/21 12:23:56;;;;;;;21.40;3.60;;;23.60;99.90;;;;;;5035173;28;20026;-68
2021/12/21 12:26:37;;;;;;;22.05;3.15;;;23.50;99.90;;;;;;5050352;28;20088;-67
2021/12/21 12:29:18;;;;;;;16.67;3.58;;;23.40;99.90;;;;;;5035180;28;20033;-68
2021/12/21 12:32:06;;;;;;;19.67;3.67;;;23.40;99.90;;;;;;5035149;28;20386;-68
2021/12/21 12:34:36;;;;;;;19.77;3.72;;;23.30;99.90;;;;;;5034861;28;20474;-68
2021/12/21 12:37:24;;;;;;;16.45;3.13;;;23.30;99.90;;;;;;5053065;28;20493;-68
2021/12/21 12:40:01;;;;;;;20.08;4.05;;;23.30;99.90;;;;;;5054981;28;20025;-68
2021/12/21 12:42:32;;;;;;;16.27;3.70;;;23.20;99.90;;;;;;5054970;28;20095;-68
2021/12/21 12:45:20;;;;;;;21.70;3.55;;;23.20;99.90;;;;;;5053981;28;20052;-68
2021/12/21 12:47:52;;;;;;;20.88;4.50;;;23.20;99.90;;;;;;5054625;28;20049;-68
2021/12/21 12:50:24;;;;;;;22.35;4.13;;;23.10;99.90;;;;;;5054697;28;20074;-68
2021/12/21 12:53:07;;;;;;;23.38;4.60;;;23.10;99.90;;;;;;5052159;28;20073;-68
2021/12/21 12:55:58;;;;;;;24.13;3.27;;;23.10;99.90;;;;;;5054514;28;20075;-67
2021/12/21 12:58:28;;;;;;;17.25;3.75;;;23.00;99.90;;;;;;5053398;28;20025;-68
2021/12/21 13:01:11;;;;;;;21.52;4.18;;;23.00;99.90;;;;;;5038576;28;20021;-68
2021/12/21 13:03:41;;;;;;;25.30;4.28;;;23.00;99.90;;;;;;5034467;28;20394;-68
2021/12/21 13:06:11;;;;;;;19.75;3.47;;;23.00;99.90;;;;;;5037654;28;20495;-68
2021/12/21 13:08:40;;;;;;;23.60;3.40;;;22.90;99.90;;;;;;5054542;28;20040;-68
2021/12/21 13:11:07;;;;;;;25.67;4.97;;;23.00;99.90;;;;;;5052597;28;20390;-68
2021/12/21 13:13:41;;;;;;;21.83;4.93;;;23.00;99.90;;;;;;5052856;28;20037;-68
2021/12/21 13:16:11;;;;;;;21.63;4.20;;;22.90;99.90;;;;;;5041564;28;20048;-67
2021/12/21 13:18:50;;;;;;;19.98;4.63;;;22.90;99.90;;;;;;5034307;28;20033;-68
2021/12/21 13:21:33;;;;;;;28.95;4.40;;;22.90;99.90;;;;;;5034290;28;20022;-68
2021/12/21 13:24:15;;;;;;;19.80;3.70;;;22.80;99.90;;;;;;5034213;28;20014;-67
2021/12/21 13:26:50;;;;;;;24.55;4.70;;;22.80;99.90;;;;;;5041334;28;20043;-68
2021/12/21 13:29:26;;;;;;;23.05;4.05;;;22.70;99.90;;;;;;5053885;28;20029;-68
2021/12/21 13:31:56;;;;;;;20.25;3.72;;;22.70;99.90;;;;;;5053717;28;20032;-68
2021/12/21 13:34:25;;;;;;;27.58;4.53;;;22.70;99.90;;;;;;5054042;28;20033;-67
2021/12/21 13:36:56;;;;;;;24.77;4.55;;;22.60;99.90;;;;;;5052194;28;20561;-68
2021/12/21 13:39:35;;;;;;;21.33;3.78;;;22.60;99.90;;;;;;5053590;28;20021;-68
2021/12/21 13:42:10;;;;;;;26.15;4.63;;;22.50;99.90;;;;;;5052408;28;20017;-68
2021/12/21 13:44:41;;;;;;;25.70;4.88;;;22.40;99.90;;;;;;5052483;28;20389;-67
2021/12/21 13:47:29;;;;;;;21.70;3.88;;;22.40;99.90;;;;;;5053120;28;20048;-67
2021/12/21 13:49:58;;;;;;;26.40;4.15;;;22.50;99.90;;;;;;5053437;28;20029;-68
2021/12/21 13:52:28;;;;;;;26.95;4.65;;;22.50;99.90;;;;;;5053495;28;20393;-68
2021/12/21 13:54:56;;;;;;;28.52;4.03;;;22.50;99.90;;;;;;5046715;28;20029;-67
2021/12/21 13:57:25;;;;;;;31.38;4.63;;;22.40;99.90;;;;;;5052930;28;21014;-68
2021/12/21 13:59:58;;;;;;;24.60;4.65;;;22.40;99.90;;;;;;5053355;28;20024;-68
2021/12/21 14:02:36;;;;;;;30.02;5.95;;;22.40;99.90;;;;;;5053338;28;20481;-68
2021/12/21 14:05:09;;;;;;;29.30;5.20;;;22.40;99.90;;;;;;5053195;28;20022;-69
2021/12/21 14:07:43;;;;;;;22.03;4.10;;;22.40;99.90;;;;;;5051483;28;20080;-68
2021/12/21 14:10:22;;;;;;;26.80;5.20;;;22.40;99.90;;;;;;5046592;28;20129;-68