Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:27;;;;;;;;;;;16.30;99.90;;;15.39;100.00;98553.34;4980483;28;20016;-74
2023/09/30 00:03:54;;;;;;;;;;;16.30;99.90;;;15.53;100.00;98552.72;4979192;28;20004;-74
2023/09/30 00:06:22;;;;;;;;;;;16.30;99.90;;;15.59;100.00;98557.66;4982111;28;19980;-73
2023/09/30 00:08:49;;;;;;;;;;;16.40;99.90;;;15.70;100.00;98563.25;4981324;28;20342;-74
2023/09/30 00:11:17;;;;;;;;;;;16.40;99.90;;;15.76;100.00;98565.59;4981799;28;20620;-74
2023/09/30 00:13:45;;;;;;;;;;;16.50;99.90;;;15.53;100.00;98568.41;4983344;28;19926;-73
2023/09/30 00:16:12;;;;;;;;;;;16.50;99.90;;;15.34;100.00;98565.81;4981765;28;19968;-74
2023/09/30 00:18:41;;;;;;;;;;;16.50;99.90;;;15.33;100.00;98570.19;4985135;28;19933;-74
2023/09/30 00:21:08;;;;;;;;;;;16.40;99.90;;;15.27;100.00;98573.09;4982413;28;20025;-73
2023/09/30 00:23:35;;;;;;;;;;;16.30;99.90;;;15.26;100.00;98572.25;4979560;28;20394;-74
2023/09/30 00:26:02;;;;;;;;;;;16.20;99.90;;;15.19;100.00;98567.34;4982914;28;19968;-74
2023/09/30 00:28:29;;;;;;;;;;;16.20;99.90;;;15.32;100.00;98565.88;4980603;28;19925;-73
2023/09/30 00:30:56;;;;;;;;;;;16.10;99.90;;;15.33;100.00;98564.97;4978781;28;20012;-74
2023/09/30 00:33:23;;;;;;;;;;;16.10;99.90;;;15.30;100.00;98556.41;4983318;28;19925;-74
2023/09/30 00:35:50;;;;;;;;;;;16.20;99.90;;;15.23;100.00;98559.28;4995349;28;19936;-73
2023/09/30 00:38:17;;;;;;;;;;;16.10;99.90;;;15.10;100.00;98559.91;4992097;28;19929;-74
2023/09/30 00:40:50;;;;;;;;;;;16.10;99.90;;;15.04;100.00;98574.13;4982749;28;19984;-73
2023/09/30 00:43:21;;;;;;;;;;;16.00;99.90;;;15.00;100.00;98578.63;4982215;28;19926;-73
2023/09/30 00:45:49;;;;;;;;;;;16.00;99.90;;;14.95;100.00;98578.00;4967353;28;19977;-73
2023/09/30 00:48:16;;;;;;;;;;;16.00;99.90;;;14.81;100.00;98580.38;4980867;28;19925;-73
2023/09/30 00:50:44;;;;;;;;;;;15.90;99.90;;;14.82;100.00;98582.94;4981214;28;19922;-73
2023/09/30 00:53:11;;;;;;;;;;;15.80;99.90;;;14.97;100.00;98584.00;4980184;28;19934;-74
2023/09/30 00:55:38;;;;;;;;;;;15.80;99.90;;;15.02;100.00;98574.19;4987029;28;20377;-74
2023/09/30 00:58:06;;;;;;;;;;;15.80;99.90;;;14.84;100.00;98570.63;4986791;28;19926;-74
2023/09/30 01:00:33;;;;;;;;;;;15.80;99.90;;;14.58;100.00;98569.16;4966846;28;20020;-73
2023/09/30 01:03:03;;;;;;;;;;;15.80;99.90;;;14.78;100.00;98570.91;4980969;28;19936;-74
2023/09/30 01:05:31;;;;;;;;;;;15.60;99.90;;;14.76;100.00;98582.34;4983008;28;20706;-74
2023/09/30 01:08:01;;;;;;;;;;;15.70;99.90;;;14.95;100.00;98572.78;4998203;28;19926;-73
2023/09/30 01:10:28;;;;;;;;;;;15.50;99.90;;;14.92;100.00;98572.06;4980907;28;19969;-74
2023/09/30 01:12:55;;;;;;;;;;;15.60;99.90;;;14.85;100.00;98569.72;4980477;28;20302;-74
2023/09/30 01:15:22;;;;;;;;;;;15.60;99.90;;;14.88;100.00;98580.97;4981456;28;20032;-73
2023/09/30 01:17:49;;;;;;;;;;;15.60;99.90;;;14.80;100.00;98578.66;4981016;28;19929;-74
2023/09/30 01:20:19;;;;;;;;;;;15.50;99.90;;;14.81;100.00;98583.84;4984234;28;19930;-74
2023/09/30 01:22:46;;;;;;;;;;;15.60;99.90;;;14.97;100.00;98573.56;4982841;28;20293;-74
2023/09/30 01:25:13;;;;;;;;;;;15.50;99.90;;;14.91;100.00;98572.97;4981121;28;20517;-73
2023/09/30 01:27:40;;;;;;;;;;;15.50;99.90;;;14.82;100.00;98574.22;4980149;28;19934;-73
2023/09/30 01:30:10;;;;;;;;;;;15.50;99.90;;;14.89;100.00;98582.66;4980442;28;20471;-73
2023/09/30 01:32:38;;;;;;;;;;;15.60;99.90;;;15.00;100.00;98591.72;4980835;28;20004;-73
2023/09/30 01:35:06;;;;;;;;;;;15.70;99.90;;;15.10;100.00;98588.69;4981600;28;19922;-74
2023/09/30 01:37:33;;;;;;;;;;;15.80;99.90;;;15.10;100.00;98589.56;4980666;28;19922;-74
2023/09/30 01:40:10;;;;;;;;;;;15.80;99.90;;;15.19;100.00;98585.66;4980431;28;19926;-73
2023/09/30 01:42:38;;;;;;;;;;;15.90;99.90;;;15.21;100.00;98582.06;4979598;28;20352;-74
2023/09/30 01:45:06;;;;;;;;;;;15.90;99.90;;;15.22;100.00;98578.53;4979399;28;19980;-73
2023/09/30 01:47:33;;;;;;;;;;;15.90;99.90;;;15.15;100.00;98584.97;4981401;28;19940;-74
2023/09/30 01:50:00;;;;;;;;;;;15.90;99.90;;;15.22;100.00;98580.31;4979380;28;19928;-73
2023/09/30 01:52:27;;;;;;;;;;;15.90;99.90;;;14.99;100.00;98576.13;4980161;28;20616;-73
2023/09/30 01:54:54;;;;;;;;;;;15.80;99.90;;;14.79;100.00;98571.75;4965257;28;20399;-73
2023/09/30 01:57:22;;;;;;;;;;;15.70;99.90;;;14.69;100.00;98578.28;4980137;28;19929;-74
2023/09/30 01:59:49;;;;;;;;;;;15.60;99.90;;;14.78;100.00;98583.09;4965971;28;19933;-73
2023/09/30 02:02:16;;;;;;;;;;;15.60;99.90;;;14.69;100.00;98578.28;4980791;28;20297;-74
2023/09/30 02:04:43;;;;;;;;;;;15.50;99.90;;;14.56;100.00;98567.53;4979690;28;20404;-74
2023/09/30 02:07:10;;;;;;;;;;;15.50;99.90;;;14.71;100.00;98581.69;4983631;28;20011;-73
2023/09/30 02:09:37;;;;;;;;;;;15.50;99.90;;;14.55;100.00;98573.66;4982632;28;20016;-73
2023/09/30 02:12:04;;;;;;;;;;;15.30;99.90;;;14.47;100.00;98576.56;4995185;28;20370;-73
2023/09/30 02:14:32;;;;;;;;;;;15.30;99.90;;;14.63;100.00;98582.03;4979775;28;19932;-73
2023/09/30 02:16:58;;;;;;;;;;;15.30;99.90;;;14.71;100.00;98586.91;4983111;28;19961;-73
2023/09/30 02:19:27;;;;;;;;;;;15.30;99.90;;;14.57;100.00;98595.34;4993307;28;20423;-73
2023/09/30 02:21:55;;;;;;;;;;;15.30;99.90;;;14.63;100.00;98588.09;4983901;28;20052;-73
2023/09/30 02:24:23;;;;;;;;;;;15.30;99.90;;;14.70;100.00;98586.06;4982686;28;19957;-74
2023/09/30 02:26:50;;;;;;;;;;;15.40;99.90;;;14.68;100.00;98587.91;4979854;28;19956;-74
2023/09/30 02:29:17;;;;;;;;;;;15.40;99.90;;;14.69;100.00;98589.59;4965756;28;20027;-74
2023/09/30 02:31:44;;;;;;;;;;;15.40;99.90;;;14.76;100.00;98582.34;4965748;28;21153;-74
2023/09/30 02:34:11;;;;;;;;;;;15.50;99.90;;;14.66;100.00;98583.66;4979202;28;20307;-73
2023/09/30 02:36:39;;;;;;;;;;;15.50;99.90;;;14.78;100.00;98581.38;4980897;28;19925;-74
2023/09/30 02:39:09;;;;;;;;;;;15.50;99.90;;;14.67;100.00;98587.97;4982281;28;19960;-73
2023/09/30 02:41:37;;;;;;;;;;;15.50;99.90;;;14.59;100.00;98603.97;4979432;28;19932;-73
2023/09/30 02:44:04;;;;;;;;;;;15.50;99.90;;;14.56;100.00;98602.34;4980909;28;20466;-74
2023/09/30 02:46:31;;;;;;;;;;;15.50;99.90;;;14.44;100.00;98606.28;4980546;28;20397;-74
2023/09/30 02:49:01;;;;;;;;;;;15.40;99.90;;;14.12;100.00;98601.56;4979809;28;20040;-73
2023/09/30 02:51:29;;;;;;;;;;;15.30;99.90;;;14.22;100.00;98595.88;4979197;28;19930;-74
2023/09/30 02:53:56;;;;;;;;;;;15.20;99.90;;;14.47;100.00;98589.63;4980766;28;20370;-73
2023/09/30 02:56:24;;;;;;;;;;;15.20;99.90;;;14.35;100.00;98585.78;4978196;28;20029;-74
2023/09/30 02:58:51;;;;;;;;;;;15.20;99.90;;;14.13;100.00;98585.81;4981641;28;19929;-73
2023/09/30 03:01:19;;;;;;;;;;;15.20;99.90;;;14.14;100.00;98564.03;4979497;28;19925;-74
2023/09/30 03:03:46;;;;;;;;;;;15.20;99.90;;;14.12;100.00;98563.22;4978473;28;19932;-74
2023/09/30 03:06:14;;;;;;;;;;;15.10;99.90;;;13.97;100.00;98559.47;4980883;28;19930;-74
2023/09/30 03:08:41;;;;;;;;;;;15.10;99.90;;;14.05;100.00;98561.78;4980203;28;20035;-73
2023/09/30 03:11:08;;;;;;;;;;;15.00;99.90;;;14.10;100.00;98559.84;4979874;28;19929;-74
2023/09/30 03:13:35;;;;;;;;;;;15.00;99.90;;;13.76;100.00;98561.19;4981061;28;20008;-73
2023/09/30 03:16:02;;;;;;;;;;;14.90;99.90;;;13.88;100.00;98561.63;4977031;28;19925;-73
2023/09/30 03:18:30;;;;;;;;;;;14.90;99.90;;;13.87;100.00;98568.59;4982532;28;19960;-73
2023/09/30 03:21:00;;;;;;;;;;;14.80;99.90;;;13.91;100.00;98572.78;4980860;28;20009;-74
2023/09/30 03:23:30;;;;;;;;;;;14.80;99.90;;;13.62;100.00;98586.97;4982671;28;19933;-73
2023/09/30 03:25:58;;;;;;;;;;;14.70;99.90;;;13.46;100.00;98591.94;4974425;28;19933;-74
2023/09/30 03:28:26;;;;;;;;;;;14.60;99.90;;;13.31;100.00;98589.91;4978304;28;19965;-73
2023/09/30 03:30:53;;;;;;;;;;;14.50;99.90;;;13.38;100.00;98596.59;4980243;28;19921;-73
2023/09/30 03:33:20;;;;;;;;;;;14.40;99.90;;;13.46;100.00;98597.16;4977872;28;19932;-74
2023/09/30 03:35:48;;;;;;;;;;;14.40;99.90;;;13.48;100.00;98586.63;4981128;28;20060;-74
2023/09/30 03:38:18;;;;;;;;;;;14.50;99.90;;;13.31;100.00;98593.34;4979003;28;19929;-73
2023/09/30 03:40:47;;;;;;;;;;;14.50;99.90;;;13.51;100.00;98590.00;4980825;28;20436;-73
2023/09/30 03:43:19;;;;;;;;;;;14.50;99.90;;;13.76;100.00;98571.63;4981524;28;20309;-73
2023/09/30 03:45:50;;;;;;;;;;;14.50;99.90;;;13.70;100.00;98579.69;4980001;28;20285;-73
2023/09/30 03:48:18;;;;;;;;;;;14.50;99.90;;;13.68;100.00;98589.34;4981886;28;19932;-74
2023/09/30 03:50:45;;;;;;;;;;;14.50;99.90;;;13.40;100.00;98573.91;4981794;28;19932;-74
2023/09/30 03:53:12;;;;;;;;;;;14.50;99.90;;;13.39;100.00;98573.06;4980407;28;19976;-74
2023/09/30 03:55:40;;;;;;;;;;;14.50;99.90;;;13.52;100.00;98583.00;4981726;28;20429;-74
2023/09/30 03:58:07;;;;;;;;;;;14.50;99.90;;;13.47;100.00;98592.78;4995317;28;20047;-73
2023/09/30 04:00:35;;;;;;;;;;;14.50;99.90;;;13.61;100.00;98587.88;4983430;28;19926;-74
2023/09/30 04:03:03;;;;;;;;;;;14.50;99.90;;;13.47;100.00;98574.53;4982549;28;20016;-73
2023/09/30 04:05:34;;;;;;;;;;;14.40;99.90;;;13.49;100.00;98570.94;4981237;28;20008;-73
2023/09/30 04:08:00;;;;;;;;;;;14.40;99.90;;;13.41;100.00;98566.94;4980361;28;19926;-74
2023/09/30 04:10:29;;;;;;;;;;;14.40;99.90;;;13.52;100.00;98565.59;4979582;28;19934;-74
2023/09/30 04:12:56;;;;;;;;;;;14.40;99.90;;;13.40;100.00;98566.09;4979866;28;19933;-73
2023/09/30 04:15:26;;;;;;;;;;;14.40;99.90;;;13.44;100.00;98577.25;4983012;28;19952;-74
2023/09/30 04:17:53;;;;;;;;;;;14.40;99.90;;;13.42;100.00;98579.06;4986993;28;20010;-74
2023/09/30 04:20:23;;;;;;;;;;;14.40;99.90;;;13.29;100.00;98586.50;4985315;28;19940;-73
2023/09/30 04:22:51;;;;;;;;;;;14.40;99.90;;;13.24;100.00;98591.00;4985508;28;20042;-74
2023/09/30 04:25:18;;;;;;;;;;;14.40;99.90;;;13.27;100.00;98591.72;4996611;28;20387;-74
2023/09/30 04:27:47;;;;;;;;;;;14.30;99.90;;;13.13;100.00;98592.25;4997261;28;19976;-74
2023/09/30 04:30:17;;;;;;;;;;;14.20;99.90;;;13.02;100.00;98607.41;4984015;28;20398;-74
2023/09/30 04:32:44;;;;;;;;;;;14.20;99.90;;;12.86;100.00;98601.06;4984699;28;19928;-73
2023/09/30 04:35:11;;;;;;;;;;;14.10;99.90;;;12.96;100.00;98595.47;4981579;28;20144;-73
2023/09/30 04:37:38;;;;;;;;;;;14.00;99.90;;;12.88;100.00;98588.81;4982127;28;19921;-73
2023/09/30 04:40:41;;;;;;;;;;;14.00;99.90;;;12.85;100.00;98597.59;4984103;28;19922;-74
2023/09/30 04:43:00;;;;;;;;;;;13.90;99.90;;;12.82;100.00;98589.91;4995264;28;20015;-73
2023/09/30 04:45:27;;;;;;;;;;;13.90;99.90;;;12.88;100.00;98591.44;4984183;28;19969;-73
2023/09/30 04:47:57;;;;;;;;;;;13.90;99.90;;;12.92;100.00;98593.03;4985687;28;20040;-73
2023/09/30 04:50:25;;;;;;;;;;;13.80;99.90;;;12.86;100.00;98583.66;4972593;28;19932;-74
2023/09/30 04:52:53;;;;;;;;;;;13.80;99.90;;;12.95;100.00;98577.28;4986731;28;19972;-73
2023/09/30 04:55:20;;;;;;;;;;;13.70;99.90;;;12.85;100.00;98586.34;4986202;28;19925;-73
2023/09/30 04:57:48;;;;;;;;;;;13.60;99.90;;;12.82;100.00;98591.63;4984381;28;19921;-74
2023/09/30 05:00:17;;;;;;;;;;;13.60;99.90;;;12.69;100.00;98586.03;4972384;28;19925;-73
2023/09/30 05:02:45;;;;;;;;;;;13.60;99.90;;;12.36;100.00;98588.88;4983697;28;19922;-74
2023/09/30 05:05:12;;;;;;;;;;;13.60;99.90;;;12.31;100.00;98591.63;4985172;28;19925;-73
2023/09/30 05:07:40;;;;;;;;;;;13.50;99.90;;;12.25;100.00;98585.81;4985207;28;19926;-74
2023/09/30 05:10:13;;;;;;;;;;;13.50;99.90;;;12.31;100.00;98585.56;4970501;28;19929;-74
2023/09/30 05:12:45;;;;;;;;;;;13.40;99.90;;;12.34;100.00;98582.91;4986830;28;20147;-73
2023/09/30 05:15:19;;;;;;;;;;;13.40;99.90;;;12.39;100.00;98570.56;4983150;28;19925;-74
2023/09/30 05:17:47;;;;;;;;;;;13.30;99.90;;;12.17;100.00;98566.97;5000898;28;19963;-74
2023/09/30 05:20:17;;;;;;;;;;;13.30;99.90;;;12.30;100.00;98573.47;4984419;28;19925;-74
2023/09/30 05:22:45;;;;;;;;;;;13.20;99.90;;;12.22;100.00;98581.53;4971418;28;20348;-74
2023/09/30 05:25:16;;;;;;;;;;;13.10;99.90;;;12.31;100.00;98594.22;4984256;28;19965;-74
2023/09/30 05:27:44;;;;;;;;;;;13.20;99.90;;;12.08;100.00;98610.59;4985433;28;19980;-73
2023/09/30 05:30:13;;;;;;;;;;;13.20;99.90;;;12.36;100.00;98609.69;4969332;28;19986;-73
2023/09/30 05:32:40;;;;;;;;;;;13.20;99.90;;;12.55;100.00;98612.56;4969159;28;19926;-74
2023/09/30 05:35:12;;;;;;;;;;;13.30;99.90;;;12.51;100.00;98622.22;4984490;28;20008;-73
2023/09/30 05:37:41;;;;;;;;;;;13.40;99.90;;;12.62;100.00;98624.47;4979458;28;19921;-73
2023/09/30 05:40:30;;;;;;;;;;;13.40;99.90;;;12.56;100.00;98622.06;4979984;28;19926;-73
2023/09/30 05:42:58;;;;;;;;;;;13.50;99.90;;;12.60;100.00;98621.06;4984635;28;19930;-73
2023/09/30 05:45:27;;;;;;;;;;;13.50;99.90;;;12.90;100.00;98621.75;4985604;28;19933;-74
2023/09/30 05:47:56;;;;;;;;;;;13.60;99.90;;;12.96;100.00;98628.50;4986977;28;19936;-73
2023/09/30 05:50:24;;;;;;;;;;;13.70;99.90;;;13.05;100.00;98641.22;4981273;28;20296;-73
2023/09/30 05:52:53;;;;;;;;;;;13.80;99.90;;;13.02;100.00;98650.88;4964861;28;19922;-73
2023/09/30 05:55:21;;;;;;;;;;;13.90;99.90;;;13.10;100.00;98654.06;4983886;28;20024;-73
2023/09/30 05:57:49;;;;;;;;;;;13.90;99.90;;;13.14;100.00;98653.91;4992406;28;19922;-73
2023/09/30 06:00:30;;;;;;;;;;;14.00;99.90;;;13.19;100.00;98662.41;4984175;28;20401;-73
2023/09/30 06:02:58;;;;;;;;;;;14.00;99.90;;;13.26;100.00;98664.81;4987216;28;19929;-73
2023/09/30 06:05:27;;;;;;;;;;;14.10;99.90;;;13.34;100.00;98661.06;4984588;28;19925;-73
2023/09/30 06:07:54;;;;;;;;;;;14.10;99.90;;;13.55;100.00;98661.19;4984602;28;19933;-73
2023/09/30 06:10:21;;;;;;;;;;;14.20;99.90;;;13.71;100.00;98658.84;4984111;28;19926;-73
2023/09/30 06:12:58;;;;;;;;;;;14.30;99.90;;;13.88;100.00;98659.03;4984300;28;19932;-73
2023/09/30 06:15:28;;;;;;;;;;;14.40;99.90;;;13.79;100.00;98657.59;4984620;28;19929;-73
2023/09/30 06:17:56;;;;;;;;;;;14.40;99.90;;;13.87;100.00;98646.91;4983886;28;19936;-73
2023/09/30 06:20:26;;;;;;;;;;;14.50;99.90;;;13.82;100.00;98646.19;4983776;28;19925;-73
2023/09/30 06:22:54;;;;;;;;;;;14.50;99.90;;;13.90;100.00;98638.94;4984220;28;19929;-73
2023/09/30 06:25:23;;;;;;;;;;;14.60;99.90;;;13.83;100.00;98637.47;4984427;28;20409;-73
2023/09/30 06:27:50;;;;;;;;;;;14.70;99.90;;;13.83;100.00;98640.09;4982563;28;19925;-73
2023/09/30 06:30:29;;;;;;;;;;;14.70;99.90;;;13.64;100.00;98647.78;4986349;28;20526;-73
2023/09/30 06:33:04;;;;;;;;;;;14.70;99.90;;;13.53;100.00;98649.94;4999339;28;19984;-73
2023/09/30 06:35:37;;;;;;;;;;;14.50;99.90;;;13.69;100.00;98656.28;4983831;28;19932;-73
2023/09/30 06:38:06;;;;;;;;;;;14.40;99.90;;;13.92;100.00;98658.00;4998428;28;20000;-73
2023/09/30 06:40:34;;;;;;;;;;;14.50;99.90;;;14.01;100.00;98655.03;4978152;28;20575;-73
2023/09/30 06:43:05;;;;;;;;;;;14.60;99.90;;;14.02;100.00;98656.72;4981270;28;19926;-73
2023/09/30 06:45:32;;;;;;;;;;;14.70;99.90;;;14.17;100.00;98662.25;4986196;28;19948;-72
2023/09/30 06:48:00;;;;;;;;;;;14.80;99.90;;;14.26;100.00;98669.72;4981091;28;19930;-73
2023/09/30 06:50:27;;;;;;;;;;;14.90;99.90;;;14.36;100.00;98657.13;4998894;28;20409;-73
2023/09/30 06:52:54;;;;;;;;;;;14.90;99.90;;;14.22;100.00;98665.53;4983994;28;19977;-73
2023/09/30 06:55:21;;;;;;;;;;;15.00;99.90;;;13.95;100.00;98672.69;4996295;28;20369;-73
2023/09/30 06:57:48;;;;;;;;;;;14.90;99.90;;;13.96;100.00;98675.25;4972886;28;19969;-73
2023/09/30 07:00:16;;;;;;;;;;;14.90;99.90;;;14.02;100.00;98679.38;4983394;28;19925;-72
2023/09/30 07:02:44;;;;;;;;;;;14.90;99.90;;;14.05;100.00;98688.84;4977166;28;19926;-73
2023/09/30 07:05:13;;;;;;;;;;;14.90;99.90;;;14.21;100.00;98689.97;4993360;28;20390;-73
2023/09/30 07:07:42;;;;;;;;;;;14.80;99.90;;;14.34;100.00;98691.16;4981202;28;19921;-72
2023/09/30 07:10:11;;;;;;;;;;;14.90;99.90;;;14.51;100.00;98680.03;4980869;28;19988;-73
2023/09/30 07:12:39;;;;;;;;;;;15.10;99.90;;;14.60;100.00;98677.06;4985959;28;19933;-74
2023/09/30 07:15:08;;;;;;;;;;;15.20;99.90;;;14.93;100.00;98675.72;4970909;28;19932;-72
2023/09/30 07:17:35;;;;;;;;;;;15.30;99.90;;;14.99;100.00;98678.06;4983864;28;20402;-73
2023/09/30 07:20:04;;;;;;;;;;;15.40;99.90;;;14.99;100.00;98683.31;4981120;28;20263;-73
2023/09/30 07:22:35;;;;;;;;;;;15.60;99.90;;;15.17;100.00;98674.66;4969212;28;19945;-73
2023/09/30 07:25:21;;;;;;;;;;;15.70;99.90;;;15.27;100.00;98665.47;4982932;28;19937;-73
2023/09/30 07:27:49;;;;;;;;;;;15.80;99.90;;;15.21;100.00;98671.00;4983219;28;19941;-73
2023/09/30 07:30:16;;;;;;;;;;;15.70;99.90;;;15.46;100.00;98660.28;4979736;28;20701;-73
2023/09/30 07:32:44;;;;;;;;;;;15.90;99.90;;;15.88;100.00;98664.50;4985463;28;20306;-73
2023/09/30 07:35:14;;;;;;;;;;;16.00;99.90;;;16.20;100.00;98664.75;4986417;28;20004;-73
2023/09/30 07:37:42;;;;;;;;;;;16.20;99.90;;;16.29;100.00;98669.53;4982561;28;19932;-73
2023/09/30 07:40:10;;;;;;;;;;;16.60;99.90;;;16.88;100.00;98667.53;4983358;28;19936;-73
2023/09/30 07:42:40;;;;;;;;;;;17.10;99.90;;;17.32;100.00;98664.38;4977481;28;19933;-73
2023/09/30 07:45:08;;;;;;;;;;;17.60;99.90;;;17.36;100.00;98667.69;4980146;28;19940;-73
2023/09/30 07:47:36;;;;;;;;;;;18.20;99.90;;;17.80;100.00;98666.22;4966461;28;20485;-73
2023/09/30 07:50:09;;;;;;;;;;;18.90;99.90;;;17.88;100.00;98664.91;4980102;28;19922;-73
2023/09/30 07:52:39;;;;;;;;;;;19.20;99.90;;;18.06;100.00;98647.25;4982478;28;19995;-73
2023/09/30 07:55:08;;;;;;;;;;;19.40;99.90;;;17.83;100.00;98637.19;4981213;28;20454;-73
2023/09/30 07:57:36;;;;;;;;;;;19.30;99.90;;;18.28;100.00;98633.75;4979504;28;20401;-73
2023/09/30 08:00:08;;;;;;;;;;;19.50;99.90;;;18.16;100.00;98637.09;4981263;28;19930;-73
2023/09/30 08:02:36;;;;;;;;;;;19.40;99.90;;;18.15;100.00;98640.66;4979481;28;19925;-73
2023/09/30 08:05:05;;;;;;;;;;;19.70;99.90;;;18.49;100.00;98639.56;4983990;28;19932;-73
2023/09/30 08:07:33;;;;;;;;;;;19.90;99.90;;;19.23;100.00;98640.50;4985394;28;19926;-73
2023/09/30 08:10:05;;;;;;;;;;;20.20;99.90;;;18.78;100.00;98652.84;4983236;28;20461;-73
2023/09/30 08:12:33;;;;;;;;;;;20.60;99.90;;;19.16;100.00;98654.97;4983620;28;19931;-73
2023/09/30 08:15:02;;;;;;;;;;;20.90;99.90;;;19.12;100.00;98666.63;4985109;28;19951;-73
2023/09/30 08:17:30;;;;;;;;;;;20.90;99.90;;;18.86;100.00;98668.16;4984588;28;20020;-73
2023/09/30 08:19:57;;;;;;;;;;;20.90;99.90;;;19.01;100.00;98670.72;4982332;28;20295;-73
2023/09/30 08:22:27;;;;;;;;;;;21.20;99.90;;;19.31;100.00;98682.13;4985167;28;20264;-73
2023/09/30 08:24:54;;;;;;;;;;;21.20;99.90;;;20.10;100.00;98686.06;4981071;28;20500;-73
2023/09/30 08:27:24;;;;;;;;;;;21.20;99.90;;;20.16;100.00;98685.66;4982873;28;19926;-76
2023/09/30 08:29:51;;;;;;;;;;;21.10;99.90;;;19.58;100.00;98687.50;4983271;28;19996;-76
2023/09/30 08:32:18;;;;;;;;;;;21.00;99.90;;;19.55;100.00;98674.53;4981126;28;19930;-76
2023/09/30 08:34:45;;;;;;;;;;;20.60;99.90;;;19.25;100.00;98671.97;4980710;28;19930;-76
2023/09/30 08:37:12;;;;;;;;;;;20.50;99.90;;;19.84;100.00;98670.97;4979430;28;19922;-78
2023/09/30 08:39:45;;;;;;;;;;;20.90;99.90;;;19.93;100.00;98676.56;4978706;28;20037;-76
2023/09/30 08:42:13;;;;;;;;;;;21.30;99.90;;;20.12;100.00;98677.09;4980325;28;19929;-76
2023/09/30 08:44:41;;;;;;;;;;;21.70;99.90;;;19.41;100.00;98689.38;4978183;28;19925;-76
2023/09/30 08:47:09;;;;;;;;;;;21.30;99.90;;;18.91;100.00;98679.28;4976401;28;19941;-76
2023/09/30 08:49:41;;;;;;;;;;;20.60;99.90;;;18.44;100.00;98673.16;4983782;28;19961;-76
2023/09/30 08:52:10;;;;;;;;;;;19.80;99.90;;;18.23;100.00;98674.41;4993985;28;19926;-76
2023/09/30 08:54:38;;;;;;;;;;;19.30;99.90;;;18.32;100.00;98679.13;4981625;28;19926;-76
2023/09/30 08:57:07;;;;;;;;;;;19.10;99.90;;;17.88;100.00;98682.44;4980543;28;19952;-75
2023/09/30 08:59:35;;;;;;;;;;;18.90;99.90;;;17.87;100.00;98689.47;4977214;28;21499;-77
2023/09/30 09:02:04;;;;;;;;;;;18.80;99.90;;;17.80;100.00;98695.13;4967446;28;19926;-75
2023/09/30 09:04:32;;;;;;;;;;;18.70;99.90;;;18.67;100.00;98681.50;4984114;28;20035;-75
2023/09/30 09:06:59;;;;;;;;;;;18.80;99.90;;;18.76;100.00;98683.59;4980700;28;19926;-76
2023/09/30 09:09:26;;;;;;;;;;;19.40;99.90;;;18.90;100.00;98678.41;4984092;28;19932;-76
2023/09/30 09:11:53;;;;;;;;;;;19.70;99.90;;;19.85;100.00;98680.53;4983202;28;19940;-76
2023/09/30 09:14:36;;;;;;;;;;;19.90;99.90;;;20.69;100.00;98676.06;4983105;28;20000;-76
2023/09/30 09:17:04;;;;;;;;;;;20.40;99.90;;;20.01;100.00;98684.84;4985404;28;19930;-77
2023/09/30 09:19:32;;;;;;;;;;;20.70;99.90;;;20.01;100.00;98679.56;4982805;28;20228;-76
2023/09/30 09:22:04;;;;;;;;;;;20.60;99.90;;;19.47;100.00;98682.88;4984894;28;19964;-75
2023/09/30 09:24:37;;;;;;;;;;;20.40;99.90;;;19.19;100.00;98683.72;4981489;28;20498;-76
2023/09/30 09:27:12;;;;;;;;;;;19.90;99.90;;;18.09;100.00;98691.78;4983915;28;20310;-76
2023/09/30 09:29:40;;;;;;;;;;;19.30;99.90;;;17.97;100.00;98690.69;4986035;28;19976;-76
2023/09/30 09:32:17;;;;;;;;;;;19.00;99.90;;;17.72;100.00;98685.88;4984378;28;19963;-76
2023/09/30 09:34:45;;;;;;;;;;;18.60;99.90;;;17.39;100.00;98680.63;4981646;28;19922;-76
2023/09/30 09:37:19;;;;;;;;;;;18.60;99.90;;;17.97;100.00;98680.16;4980860;28;20017;-76
2023/09/30 09:39:50;;;;;;;;;;;18.60;99.90;;;18.06;100.00;98681.41;4984559;28;20323;-75
2023/09/30 09:42:30;;;;;;;;;;;18.70;99.90;;;18.32;100.00;98679.97;4983147;28;19922;-76
2023/09/30 09:45:05;;;;;;;;;;;18.90;99.90;;;18.41;100.00;98689.13;4981482;28;20011;-75
2023/09/30 09:47:33;;;;;;;;;;;19.10;99.90;;;18.49;100.00;98683.41;4998173;28;19926;-76
2023/09/30 09:50:05;;;;;;;;;;;19.20;99.90;;;18.71;100.00;98685.66;4981761;28;20016;-75
2023/09/30 09:52:34;;;;;;;;;;;19.30;99.90;;;18.94;100.00;98681.72;4982467;28;19925;-75
2023/09/30 09:55:02;;;;;;;;;;;19.40;99.90;;;18.97;100.00;98677.09;4984080;28;19934;-75
2023/09/30 09:57:30;;;;;;;;;;;19.60;99.90;;;18.23;100.00;98691.00;4982758;28;19925;-76
2023/09/30 09:59:58;;;;;;;;;;;19.50;99.90;;;17.87;100.00;98686.84;4966059;28;20306;-75
2023/09/30 10:02:29;;;;;;;;;;;19.10;99.90;;;18.14;100.00;98679.22;4982635;28;20420;-73
2023/09/30 10:04:56;;;;;;;;;;;19.00;99.90;;;17.94;100.00;98688.19;4983987;28;19925;-75
2023/09/30 10:07:34;;;;;;;;;;;18.90;99.90;;;17.56;100.00;98691.09;4980536;28;19925;-75
2023/09/30 10:10:02;;;;;;;;;;;18.70;99.90;;;17.73;100.00;98687.56;4983443;28;20394;-73
2023/09/30 10:12:37;;;;;;;;;;;18.60;99.90;;;17.89;100.00;98689.41;4983418;28;19965;-73
2023/09/30 10:15:35;;;;;;;;;;;18.50;99.90;;;17.64;100.00;98688.06;4984207;28;20586;-75
2023/09/30 10:20:41;;;;;;;;;;;18.60;99.90;;;17.40;100.00;98684.09;5047716;27;20019;-73
2023/09/30 10:23:18;;;;;;;;;;;18.30;99.90;;;17.62;100.00;98689.91;5041453;28;20471;-75
2023/09/30 10:25:49;;;;;;;;;;;18.30;99.90;;;17.53;100.00;98688.63;5040908;28;19984;-76
2023/09/30 10:28:35;;;;;;;;;;;18.30;99.90;;;17.48;100.00;98692.44;5040850;28;19925;-74
2023/09/30 10:31:13;;;;;;;;;;;18.30;99.90;;;17.51;100.00;98687.84;5033601;28;19933;-76
2023/09/30 10:34:02;;;;;;;;;;;18.30;99.90;;;17.32;100.00;98671.41;5039426;28;20038;-74
2023/09/30 10:36:29;;;;;;;;;;;18.30;99.90;;;17.43;100.00;98670.84;5032810;28;19968;-75
2023/09/30 10:38:56;;;;;;;;;;;18.20;99.90;;;17.63;100.00;98675.88;5037891;28;20032;-75
2023/09/30 10:41:39;;;;;;;;;;;18.20;99.90;;;17.48;100.00;98669.66;5034562;28;20031;-76
2023/09/30 10:44:27;;;;;;;;;;;18.20;99.90;;;17.66;100.00;98670.44;5036833;28;19940;-72
2023/09/30 10:46:57;;;;;;;;;;;18.20;99.90;;;17.88;100.00;98657.03;5024565;28;19925;-72
2023/09/30 10:49:24;;;;;;;;;;;18.30;99.90;;;18.01;100.00;98656.34;5065074;28;20390;-75
2023/09/30 10:52:01;;;;;;;;;;;18.40;99.90;;;17.87;100.00;98665.84;5034928;28;19928;-74
2023/09/30 10:54:31;;;;;;;;;;;18.50;99.90;;;17.84;100.00;98667.78;5035102;28;19925;-75
2023/09/30 10:56:59;;;;;;;;;;;18.50;99.90;;;17.81;100.00;98665.28;5036842;28;19929;-76
2023/09/30 10:59:30;;;;;;;;;;;18.50;99.90;;;18.10;100.00;98661.94;5068518;28;19999;-75
2023/09/30 11:01:57;;;;;;;;;;;18.60;99.90;;;18.54;100.00;98657.69;5053694;28;20410;-74
2023/09/30 11:04:27;;;;;;;;;;;18.70;99.90;;;18.87;100.00;98649.66;5033392;28;19934;-75
2023/09/30 11:06:55;;;;;;;;;;;18.80;99.90;;;19.05;100.00;98660.03;5036789;28;19985;-77
2023/09/30 11:09:23;;;;;;;;;;;19.00;99.90;;;19.18;100.00;98668.84;5034460;28;20419;-77
2023/09/30 11:11:53;;;;;;;;;;;19.30;99.90;;;19.09;100.00;98672.03;5031641;28;19925;-76
2023/09/30 11:14:22;;;;;;;;;;;19.30;99.90;;;18.80;100.00;98670.22;5063853;28;19979;-74
2023/09/30 11:16:54;;;;;;;;;;;19.40;99.90;;;19.36;100.00;98680.06;5036477;28;19936;-73
2023/09/30 11:19:22;;;;;;;;;;;19.50;99.90;;;19.39;100.00;98688.63;5035944;28;19929;-73
2023/09/30 11:21:54;;;;;;;;;;;19.60;99.90;;;18.92;100.00;98692.31;5036564;28;19929;-73