Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:40;;;;;;;20.30;5.40;;;;;;;;;;6084472;23;20023;-64
2023/10/02 00:06:16;;;;;;;25.40;6.47;;;;;;;;;;6083405;23;20360;-64
2023/10/02 00:08:31;;;;;;;22.77;5.80;;;;;;;;;;6071929;23;20430;-65
2023/10/02 00:11:35;;;;;;;18.33;6.38;;;;;;;;;;6083775;23;20089;-64
2023/10/02 00:14:22;;;;;;;11.75;5.60;;;;;;;;;;6082232;23;20022;-65
2023/10/02 00:17:14;;;;;;;18.85;5.40;;;;;;;;;;6083953;23;20037;-59
2023/10/02 00:20:14;;;;;;;16.60;5.35;;;;;;;;;;6084667;23;20018;-60
2023/10/02 00:22:55;;;;;;;20.00;5.88;;;;;;;;;;6085204;23;20102;-59
2023/10/02 00:25:52;;;;;;;20.05;5.13;;;;;;;;;;6084721;23;20591;-59
2023/10/02 00:28:36;;;;;;;17.13;5.60;;;;;;;;;;6086010;23;20027;-59
2023/10/02 00:31:38;;;;;;;12.55;4.80;;;;;;;;;;6086108;23;20128;-59
2023/10/02 00:34:32;;;;;;;14.07;4.93;;;;;;;;;;6085018;23;20023;-59
2023/10/02 00:37:47;;;;;;;13.07;5.30;;;;;;;;;;6083819;23;20102;-60
2023/10/02 00:40:39;;;;;;;12.32;5.57;;;;;;;;;;6083610;23;20290;-61
2023/10/02 00:43:36;;;;;;;20.85;5.70;;;;;;;;;;6084438;23;20547;-60
2023/10/02 00:46:34;;;;;;;9.05;4.70;;;;;;;;;;6085208;23;20121;-60
2023/10/02 00:49:28;;;;;;;11.57;5.05;;;;;;;;;;6086754;23;20037;-60
2023/10/02 00:52:10;;;;;;;12.00;4.50;;;;;;;;;;6085869;23;20093;-60
2023/10/02 00:55:04;;;;;;;16.00;5.32;;;;;;;;;;6086802;23;20134;-59
2023/10/02 00:57:52;;;;;;;9.48;4.82;;;;;;;;;;6084294;23;20037;-60
2023/10/02 01:00:47;;;;;;;15.48;5.47;;;;;;;;;;6084862;23;20050;-60
2023/10/02 01:04:07;;;;;;;14.15;4.15;;;;;;;;;;6083604;23;20741;-59
2023/10/02 01:06:22;;;;;;;15.07;4.57;;;;;;;;;;6084657;23;20065;-59
2023/10/02 01:09:18;;;;;;;11.48;4.78;;;;;;;;;;6083168;23;20413;-59
2023/10/02 01:12:03;;;;;;;7.18;3.95;;;;;;;;;;6085760;23;20034;-53
2023/10/02 01:15:07;;;;;;;10.82;3.95;;;;;;;;;;6083224;23;20469;-62
2023/10/02 01:18:21;;;;;;;7.97;4.28;;;;;;;;;;6086481;23;20069;-62
2023/10/02 01:21:12;;;;;;;9.10;4.28;;;;;;;;;;6086249;23;20517;-62
2023/10/02 01:24:09;;;;;;;15.90;4.30;;;;;;;;;;6084881;23;20030;-62
2023/10/02 01:26:57;;;;;;;5.15;3.28;;;;;;;;;;6086080;23;20082;-61
2023/10/02 01:30:14;;;;;;;11.20;4.30;;;;;;;;;;6086078;23;20090;-63
2023/10/02 01:32:47;;;;;;;10.32;5.40;;;;;;;;;;6083697;23;20030;-50
2023/10/02 01:35:46;;;;;;;9.82;4.55;;;;;;;;;;6084519;23;20026;-49
2023/10/02 01:38:37;;;;;;;13.05;5.43;;;;;;;;;;6084952;23;20214;-47
2023/10/02 01:41:26;;;;;;;12.65;4.82;;;;;;;;;;6083382;23;20050;-51
2023/10/02 01:44:22;;;;;;;10.27;4.97;;;;;;;;;;6085490;23;20525;-48
2023/10/02 01:47:07;;;;;;;7.35;5.10;;;;;;;;;;6083469;23;20105;-59
2023/10/02 01:50:00;;;;;;;10.45;4.88;;;;;;;;;;6080151;23;20026;-60
2023/10/02 01:52:48;;;;;;;14.07;7.05;;;;;;;;;;6084968;23;20133;-60
2023/10/02 01:55:41;;;;;;;19.08;7.57;;;;;;;;;;6087182;23;20053;-61
2023/10/02 01:58:29;;;;;;;9.38;5.72;;;;;;;;;;6085601;23;20026;-59
2023/10/02 02:01:23;;;;;;;9.43;6.32;;;;;;;;;;6084931;23;20081;-59
2023/10/02 02:04:11;;;;;;;11.05;6.30;;;;;;;;;;6084549;23;20397;-60
2023/10/02 02:07:08;;;;;;;13.50;6.65;;;;;;;;;;6085957;23;20609;-59
2023/10/02 02:09:53;;;;;;;19.17;8.43;;;;;;;;;;6085140;23;20560;-64
2023/10/02 02:12:55;;;;;;;19.70;8.27;;;;;;;;;;6084813;23;20720;-64
2023/10/02 02:15:51;;;;;;;31.33;9.45;;;;;;;;;;6082859;23;20022;-64
2023/10/02 02:18:45;;;;;;;17.90;8.57;;;;;;;;;;6086488;23;20102;-64
2023/10/02 02:21:33;;;;;;;24.50;10.05;;;;;;;;;;6085758;23;20022;-65
2023/10/02 02:24:34;;;;;;;23.17;9.40;;;;;;;;;;6083144;23;20026;-52
2023/10/02 02:27:20;;;;;;;22.70;9.35;;;;;;;;;;6084153;23;20026;-59
2023/10/02 02:30:17;;;;;;;26.85;10.80;;;;;;;;;;6085371;23;20034;-59
2023/10/02 02:33:01;;;;;;;32.88;13.05;;;;;;;;;;6083465;23;20026;-59
2023/10/02 02:36:05;;;;;;;20.98;9.68;;;;;;;;;;6085252;23;20480;-59
2023/10/02 02:38:56;;;;;;;36.50;12.75;;;;;;;;;;6085978;23;20344;-59
2023/10/02 02:41:46;;;;;;;29.15;11.10;;;;;;;;;;6083219;23;20548;-59
2023/10/02 02:44:43;;;;;;;21.75;9.77;;;;;;;;;;6083756;23;20101;-58
2023/10/02 02:47:51;;;;;;;28.95;12.85;;;;;;;;;;6071804;23;20026;-49
2023/10/02 02:50:28;;;;;;;28.65;10.35;;;;;;;;;;6075154;23;20066;-51
2023/10/02 02:53:21;;;;;;;38.28;13.85;;;;;;;;;;6076047;23;20030;-47
2023/10/02 02:56:17;;;;;;;23.08;9.23;;;;;;;;;;6078176;23;20505;-52
2023/10/02 02:59:08;;;;;;;19.75;10.18;;;;;;;;;;6074630;23;20034;-51
2023/10/02 03:02:21;;;;;;;28.50;12.05;;;;;;;;;;6076093;23;20026;-65
2023/10/02 03:04:56;;;;;;;20.92;10.27;;;;;;;;;;6082429;23;20022;-60
2023/10/02 03:07:44;;;;;;;24.00;10.95;;;;;;;;;;6084342;23;20026;-60
2023/10/02 03:10:39;;;;;;;27.02;10.35;;;;;;;;;;6085685;23;20572;-59
2023/10/02 03:13:28;;;;;;;31.50;11.27;;;;;;;;;;6083554;23;20657;-59
2023/10/02 03:16:29;;;;;;;31.90;12.40;;;;;;;;;;6027426;23;20102;-60
2023/10/02 03:19:16;;;;;;;23.30;10.23;;;;;;;;;;6028760;23;20031;-63
2023/10/02 03:22:11;;;;;;;30.00;10.80;;;;;;;;;;6027656;23;20098;-59
2023/10/02 03:25:24;;;;;;;38.10;12.80;;;;;;;;;;6027945;23;20028;-60
2023/10/02 03:27:54;;;;;;;33.80;11.85;;;;;;;;;;6028025;23;20367;-60
2023/10/02 03:30:39;;;;;;;35.42;11.23;;;;;;;;;;6026044;23;20028;-60
2023/10/02 03:33:32;;;;;;;25.52;10.95;;;;;;;;;;6023988;23;20079;-60
2023/10/02 03:36:20;;;;;;;57.17;15.48;;;;;;;;;;6027136;23;20027;-60
2023/10/02 03:39:23;;;;;;;24.98;10.15;;;;;;;;;;6026910;23;20043;-53
2023/10/02 03:42:02;;;;;;;28.98;10.65;;;;;;;;;;6026949;23;20470;-61
2023/10/02 03:44:37;;;;;;;18.80;8.48;;;;;;;;;;6026277;23;20027;-62
2023/10/02 03:47:04;;;;;;;16.05;7.28;;;;;;;;;;6028053;23;20425;-62
2023/10/02 03:50:01;;;;;;;15.68;7.35;;;;;;;;;;6028062;23;20086;-61
2023/10/02 03:53:12;;;;;;;17.83;8.20;;;;;;;;;;6026199;23;20098;-62
2023/10/02 03:55:42;;;;;;;23.98;9.70;;;;;;;;;;6026478;23;20696;-52
2023/10/02 03:58:10;;;;;;;;;;;;;;;;;;6025694;23;20023;-65
2023/10/02 04:01:08;;;;;;;17.17;6.65;;;;;;;;;;6025384;23;19921;-62
2023/10/02 04:06:43;;;;;;;15.75;6.20;;;;;;;;;;6025898;23;20027;-62
2023/10/02 04:09:31;;;;;;;28.98;9.00;;;;;;;;;;6027498;23;20019;-61
2023/10/02 04:12:26;;;;;;;26.40;8.52;;;;;;;;;;6029212;23;20370;-62
2023/10/02 04:15:11;;;;;;;34.50;9.55;;;;;;;;;;6060189;23;20568;-53
2023/10/02 04:18:05;;;;;;;31.73;8.88;;;;;;;;;;6085921;23;20788;-61
2023/10/02 04:21:01;;;;;;;34.55;10.15;;;;;;;;;;6085374;23;20101;-61
2023/10/02 04:23:47;;;;;;;17.75;7.88;;;;;;;;;;6084198;23;20028;-61
2023/10/02 04:26:44;;;;;;;29.50;7.90;;;;;;;;;;6083700;23;20026;-61
2023/10/02 04:29:37;;;;;;;27.40;9.32;;;;;;;;;;6084312;23;20030;-62
2023/10/02 04:32:24;;;;;;;12.60;6.22;;;;;;;;;;6085639;23;20476;-65
2023/10/02 04:38:48;;;;;;;15.68;5.93;;;;;;;;;;6026119;23;20409;-59
2023/10/02 04:41:25;;;;;;;9.75;4.22;;;;;;;;;;6086604;23;20346;-60
2023/10/02 04:44:04;;;;;;;10.63;4.30;;;;;;;;;;6083607;23;20046;-59
2023/10/02 04:46:52;;;;;;;8.30;3.80;;;;;;;;;;6082499;23;20034;-60
2023/10/02 04:53:19;;;;;;;13.63;4.40;;;;;;;;;;6078430;23;20036;-65
2023/10/02 04:55:44;;;;;;;11.90;4.50;;;;;;;;;;6080700;23;20113;-63
2023/10/02 04:58:32;;;;;;;12.35;4.40;;;;;;;;;;6083027;23;20045;-63
2023/10/02 05:01:34;;;;;;;13.85;4.63;;;;;;;;;;6086326;23;20034;-63
2023/10/02 05:04:23;;;;;;;14.05;4.53;;;;;;;;;;6087874;23;20037;-63
2023/10/02 05:07:15;;;;;;;11.57;4.07;;;;;;;;;;6087736;23;20029;-63
2023/10/02 05:10:06;;;;;;;12.50;4.28;;;;;;;;;;6088564;23;20022;-63
2023/10/02 05:12:53;;;;;;;9.70;3.92;;;;;;;;;;6085224;23;20414;-52
2023/10/02 05:16:09;;;;;;;11.50;3.63;;;;;;;;;;6082633;23;20026;-54
2023/10/02 05:19:06;;;;;;;14.95;4.53;;;;;;;;;;6085045;23;20022;-52
2023/10/02 05:22:00;;;;;;;12.88;4.40;;;;;;;;;;6086785;23;20481;-55
2023/10/02 05:24:59;;;;;;;7.75;3.88;;;;;;;;;;6086981;23;20022;-55
2023/10/02 05:27:47;;;;;;;9.52;3.22;;;;;;;;;;6084945;23;20026;-59
2023/10/02 05:30:43;;;;;;;18.08;4.05;;;;;;;;;;6085126;23;20026;-65
2023/10/02 05:33:37;;;;;;;;;;;;;;;;;;6086223;23;20041;-63
2023/10/02 05:36:22;;;;;;;10.05;4.10;;;;;;;;;;6085186;23;19921;-65
2023/10/02 05:39:28;;;;;;;10.10;3.92;;;;;;;;;;6085339;23;20030;-64
2023/10/02 05:42:28;;;;;;;10.40;4.00;;;;;;;;;;6084707;23;20461;-65
2023/10/02 05:48:27;;;;;;;16.20;4.82;;;;;;;;;;6083400;23;20031;-59
2023/10/02 05:51:09;;;;;;;;;;;;;;;;;;6086021;23;20022;-59
2023/10/02 05:54:01;;;;;;;10.13;4.18;;;;;;;;;;6086009;23;19980;-58
2023/10/02 05:56:46;;;;;;;15.27;4.43;;;;;;;;;;6085344;23;20382;-59
2023/10/02 05:59:46;;;;;;;10.63;3.85;;;;;;;;;;6084860;23;20548;-59
2023/10/02 06:02:33;;;;;;;12.05;4.18;;;;;;;;;;6086170;23;20031;-58
2023/10/02 06:05:29;;;;;;;20.52;4.70;;;;;;;;;;6084233;23;20026;-48
2023/10/02 06:08:33;;;;;;;15.00;5.00;;;;;;;;;;6086991;23;20065;-62
2023/10/02 06:11:26;;;;;;;15.88;4.80;;;;;;;;;;6086555;23;20022;-65
2023/10/02 06:14:26;;;;;;;17.60;4.25;;;;;;;;;;6085486;23;20423;-65
2023/10/02 06:17:20;;;;;;;21.27;4.90;;;;;;;;;;6087218;23;20521;-65
2023/10/02 06:20:17;;;;;;;10.55;4.03;;;;;;;;;;6086934;23;20026;-64
2023/10/02 06:23:19;;;;;;;15.70;4.45;;;;;;;;;;6086450;23;20022;-61
2023/10/02 06:25:59;;;;;;;9.65;3.63;;;;;;;;;;6084747;23;20085;-63
2023/10/02 06:28:48;;;;;;;14.52;4.20;;;;;;;;;;6086412;23;20056;-64
2023/10/02 06:31:41;;;;;;;16.45;5.07;;;;;;;;;;6086984;23;20031;-63
2023/10/02 06:34:37;;;;;;;12.27;4.07;;;;;;;;;;6085681;23;20747;-63
2023/10/02 06:37:35;;;;;;;16.60;4.53;;;;;;;;;;6086373;23;20026;-64
2023/10/02 06:40:24;;;;;;;15.20;4.47;;;;;;;;;;6086705;23;20105;-63
2023/10/02 06:43:28;;;;;;;10.93;4.20;;;;;;;;;;6084758;23;20049;-59
2023/10/02 06:46:06;;;;;;;9.98;4.03;;;;;;;;;;6084290;23;20357;-61
2023/10/02 06:48:54;;;;;;;10.52;4.25;;;;;;;;;;6086982;23;20410;-61
2023/10/02 06:51:49;;;;;;;14.63;4.30;;;;;;;;;;6086252;23;20081;-62
2023/10/02 06:54:42;;;;;;;20.77;5.33;;;;;;;;;;6085385;23;20026;-61
2023/10/02 06:57:31;;;;;;;15.27;4.47;;;;;;;;;;6084943;23;20720;-62
2023/10/02 07:00:35;;;;;;;16.35;3.90;;;;;;;;;;6084756;23;20018;-51
2023/10/02 07:03:12;;;;;;;13.07;4.57;;;;;;;;;;6085459;23;20030;-61
2023/10/02 07:06:07;;;;;;;9.15;4.20;;;;;;;;;;6085800;23;20032;-59
2023/10/02 07:09:10;;;;;;;10.43;4.47;;;;;;;;;;6084348;23;20780;-59
2023/10/02 07:12:13;;;;;;;13.75;5.00;;;;;;;;;;6084694;23;20089;-59
2023/10/02 07:15:22;;;;;;;12.73;5.38;;;;;;;;;;6083126;23;20248;-58
2023/10/02 07:18:16;;;;;;;14.48;5.05;;;;;;;;;;6085319;23;20034;-51
2023/10/02 07:21:07;;;;;;;12.60;4.18;;;;;;;;;;6085771;23;20070;-59
2023/10/02 07:24:02;;;;;;;12.30;4.78;;;;;;;;;;6085838;23;20026;-59
2023/10/02 07:26:51;;;;;;;14.20;4.90;;;;;;;;;;6086610;23;20030;-59
2023/10/02 07:29:44;;;;;;;20.83;5.68;;;;;;;;;;6087635;23;20076;-59
2023/10/02 07:32:32;;;;;;;16.27;4.53;;;;;;;;;;6086528;23;20580;-59
2023/10/02 07:35:27;;;;;;;19.75;5.50;;;;;;;;;;6085909;23;20065;-58
2023/10/02 07:38:30;;;;;;;8.80;3.95;;;;;;;;;;6086483;23;20444;-60
2023/10/02 07:41:23;;;;;;;10.52;4.90;;;;;;;;;;6085573;23;20101;-61
2023/10/02 07:44:12;;;;;;;14.15;4.25;;;;;;;;;;6085625;23;20335;-62
2023/10/02 07:47:06;;;;;;;15.35;4.05;;;;;;;;;;6088411;23;20030;-62
2023/10/02 07:49:58;;;;;;;13.52;4.35;;;;;;;;;;6086636;23;20102;-61
2023/10/02 07:52:49;;;;;;;15.55;4.28;;;;;;;;;;6087047;23;20033;-61
2023/10/02 07:55:46;;;;;;;16.95;4.53;;;;;;;;;;6087279;23;20031;-61
2023/10/02 07:58:31;;;;;;;18.45;4.50;;;;;;;;;;6086393;23;20034;-59
2023/10/02 08:01:27;;;;;;;14.00;4.60;;;;;;;;;;6087889;23;20062;-58
2023/10/02 08:04:13;;;;;;;6.35;3.90;;;;;;;;;;6086062;23;20402;-59
2023/10/02 08:07:07;;;;;;;13.43;4.18;;;;;;;;;;6087144;23;20453;-59
2023/10/02 08:10:12;;;;;;;12.38;4.40;;;;;;;;;;6087330;23;20454;-59
2023/10/02 08:13:06;;;;;;;10.07;3.75;;;;;;;;;;6087347;23;20022;-53
2023/10/02 08:16:03;;;;;;;9.27;3.55;;;;;;;;;;6085449;23;20026;-66
2023/10/02 08:18:58;;;;;;;13.30;4.65;;;;;;;;;;6085887;23;20042;-66
2023/10/02 08:21:48;;;;;;;13.55;4.60;;;;;;;;;;6087316;23;20074;-66
2023/10/02 08:24:41;;;;;;;15.15;4.90;;;;;;;;;;6086596;23;20082;-65
2023/10/02 08:27:38;;;;;;;16.38;5.13;;;;;;;;;;6085872;23;20060;-66
2023/10/02 08:30:36;;;;;;;11.32;3.70;;;;;;;;;;6087068;23;20081;-66
2023/10/02 08:33:20;;;;;;;11.82;4.30;;;;;;;;;;6086043;23;20077;-58
2023/10/02 08:36:29;;;;;;;11.32;3.95;;;;;;;;;;6087809;23;20037;-61
2023/10/02 08:39:22;;;;;;;9.85;3.65;;;;;;;;;;6086106;23;20022;-61
2023/10/02 08:42:09;;;;;;;11.25;3.90;;;;;;;;;;6086811;23;20121;-62
2023/10/02 08:45:00;;;;;;;14.45;3.88;;;;;;;;;;6087732;23;20070;-60
2023/10/02 08:47:52;;;;;;;9.55;3.63;;;;;;;;;;6085753;23;20070;-60
2023/10/02 08:50:38;;;;;;;14.80;3.83;;;;;;;;;;6087912;23;20090;-59
2023/10/02 08:53:33;;;;;;;15.57;3.85;;;;;;;;;;6088876;23;20037;-63
2023/10/02 08:56:23;;;;;;;12.23;3.50;;;;;;;;;;6085878;23;20558;-64
2023/10/02 08:59:26;;;;;;;11.82;3.80;;;;;;;;;;6087308;23;20493;-63
2023/10/02 09:02:21;;;;;;;12.40;3.85;;;;;;;;;;6085131;23;20034;-64
2023/10/02 09:05:09;;;;;;;13.93;3.85;;;;;;;;;;6087817;23;20101;-63
2023/10/02 09:08:01;;;;;;;12.80;4.10;;;;;;;;;;6088146;23;20032;-66
2023/10/02 09:10:58;;;;;;;15.00;4.03;;;;;;;;;;6088690;23;20357;-60
2023/10/02 09:19:56;;;;;;;11.48;4.18;;;;;;;;;;6087175;23;20025;-59
2023/10/02 09:23:07;;;;;;;15.80;4.13;;;;;;;;;;6087301;23;20030;-59
2023/10/02 09:26:17;;;;;;;13.82;4.28;;;;;;;;;;6086785;23;20468;-60
2023/10/02 09:29:06;;;;;;;15.57;4.07;;;;;;;;;;6087356;23;20026;-51
2023/10/02 09:31:58;;;;;;;13.40;4.20;;;;;;;;;;6087514;23;20030;-59
2023/10/02 09:35:08;;;;;;;12.75;4.18;;;;;;;;;;6087155;23;20085;-60
2023/10/02 09:38:06;;;;;;;14.40;4.38;;;;;;;;;;6086461;23;20473;-59
2023/10/02 09:43:33;;;;;;;16.05;4.03;;;;;;;;;;6087283;23;20023;-60
2023/10/02 09:46:31;;;;;;;18.63;4.90;;;;;;;;;;6086645;23;20022;-55
2023/10/02 09:49:30;;;;;;;19.17;4.78;;;;;;;;;;6085789;23;20495;-60
2023/10/02 09:52:23;;;;;;;17.00;5.10;;;;;;;;;;6086246;23;20406;-59
2023/10/02 09:55:23;;;;;;;17.83;5.15;;;;;;;;;;6085730;23;20026;-59
2023/10/02 09:58:28;;;;;;;16.17;5.32;;;;;;;;;;6085850;23;20496;-59
2023/10/02 10:04:00;;;;;;;12.95;4.70;;;;;;;;;;6086075;23;20030;-59
2023/10/02 10:07:02;;;;;;;22.38;4.95;;;;;;;;;;6086962;23;20397;-67
2023/10/02 10:10:45;;;;;;;16.15;4.57;;;;;;;;;;6085300;23;20026;-67
2023/10/02 10:13:27;;;;;;;17.95;4.50;;;;;;;;;;6086143;23;20039;-68
2023/10/02 10:16:23;;;;;;;16.35;4.55;;;;;;;;;;6083388;23;20562;-67
2023/10/02 10:22:10;;;;;;;11.00;4.72;;;;;;;;;;6084590;23;20058;-45
2023/10/02 10:27:53;;;;;;;19.42;4.60;;;;;;;;;;6085785;23;20022;-60
2023/10/02 10:35:52;;;;;;;13.27;4.07;;;;;;;;;;6086711;23;20496;-59
2023/10/02 10:38:42;;;;;;;17.00;4.40;;;;;;;;;;6086126;23;20023;-60
2023/10/02 10:41:35;;;;;;;18.45;5.30;;;;;;;;;;6085711;23;20026;-59
2023/10/02 10:44:23;;;;;;;13.02;4.75;;;;;;;;;;6083114;23;20030;-60
2023/10/02 10:47:17;;;;;;;16.13;4.93;;;;;;;;;;6086558;23;20034;-59
2023/10/02 10:50:29;;;;;;;14.57;4.68;;;;;;;;;;6086922;23;20060;-60
2023/10/02 10:53:28;;;;;;;14.00;4.72;;;;;;;;;;6086924;23;20089;-59
2023/10/02 10:56:17;;;;;;;17.02;4.90;;;;;;;;;;6086179;23;20030;-59
2023/10/02 10:59:11;;;;;;;13.40;5.07;;;;;;;;;;6087077;23;20078;-56
2023/10/02 11:02:12;;;;;;;19.42;4.78;;;;;;;;;;6087243;23;20465;-58
2023/10/02 11:05:02;;;;;;;13.30;4.28;;;;;;;;;;6087046;23;20101;-57
2023/10/02 11:07:52;;;;;;;15.38;4.90;;;;;;;;;;6086263;23;20046;-58
2023/10/02 11:10:39;;;;;;;27.80;5.88;;;;;;;;;;6085439;23;20061;-58
2023/10/02 11:13:54;;;;;;;16.67;5.18;;;;;;;;;;6084803;23;20390;-57
2023/10/02 11:16:57;;;;;;;20.65;5.18;;;;;;;;;;6081170;23;20019;-65
2023/10/02 11:19:55;;;;;;;13.63;4.57;;;;;;;;;;6083802;23;20551;-59
2023/10/02 11:23:03;;;;;;;19.85;5.07;;;;;;;;;;6084611;23;20432;-59
2023/10/02 11:25:51;;;;;;;18.17;5.03;;;;;;;;;;6083637;23;20049;-60
2023/10/02 11:28:49;;;;;;;18.30;4.70;;;;;;;;;;6085813;23;20018;-60
2023/10/02 11:31:45;;;;;;;14.23;4.40;;;;;;;;;;6085637;23;20030;-61
2023/10/02 11:34:41;;;;;;;12.55;3.97;;;;;;;;;;6085955;23;20026;-59
2023/10/02 11:37:23;;;;;;;16.92;4.72;;;;;;;;;;6085297;23;20473;-60
2023/10/02 11:40:15;;;;;;;17.50;4.70;;;;;;;;;;6085122;23;20791;-65
2023/10/02 11:43:02;;;;;;;14.77;4.70;;;;;;;;;;6085606;23;20542;-65
2023/10/02 11:45:56;;;;;;;20.20;5.05;;;;;;;;;;6086321;23;20338;-64
2023/10/02 11:48:43;;;;;;;12.52;4.10;;;;;;;;;;6084260;23;20023;-65
2023/10/02 11:51:37;;;;;;;16.38;4.28;;;;;;;;;;6086102;23;20030;-65
2023/10/02 11:54:24;;;;;;;20.48;4.70;;;;;;;;;;6085595;23;20054;-53
2023/10/02 11:57:18;;;;;;;17.27;5.22;;;;;;;;;;6086721;23;20026;-57
2023/10/02 12:00:08;;;;;;;12.15;3.83;;;;;;;;;;6083850;23;20029;-55
2023/10/02 12:02:59;;;;;;;12.65;4.20;;;;;;;;;;6085454;23;20026;-55
2023/10/02 12:05:46;;;;;;;16.83;4.28;;;;;;;;;;6085670;23;20022;-54
2023/10/02 12:08:40;;;;;;;14.70;4.28;;;;;;;;;;6084458;23;20038;-57
2023/10/02 12:11:34;;;;;;;15.25;4.07;;;;;;;;;;6085415;23;20465;-53
2023/10/02 12:14:24;;;;;;;12.30;4.13;;;;;;;;;;6084639;23;20022;-46
2023/10/02 12:17:25;;;;;;;13.45;4.45;;;;;;;;;;6029477;23;20031;-57
2023/10/02 12:20:16;;;;;;;11.95;3.95;;;;;;;;;;6027527;23;20117;-58
2023/10/02 12:23:07;;;;;;;12.50;3.90;;;;;;;;;;6026519;23;20097;-58
2023/10/02 12:25:56;;;;;;;17.55;3.88;;;;;;;;;;6028057;23;20023;-56
2023/10/02 12:28:49;;;;;;;15.70;4.93;;;;;;;;;;6028090;23;20031;-60
2023/10/02 12:31:36;;;;;;;10.63;3.92;;;;;;;;;;6028121;23;20042;-56
2023/10/02 12:34:29;;;;;;;15.57;4.28;;;;;;;;;;6028294;23;20041;-58
2023/10/02 12:37:18;;;;;;;11.43;3.83;;;;;;;;;;6028085;23;20027;-58
2023/10/02 12:40:16;;;;;;;14.45;4.20;;;;;;;;;;6029234;23;20090;-59
2023/10/02 12:43:00;;;;;;;16.23;4.60;;;;;;;;;;6030707;23;20115;-57
2023/10/02 12:45:53;;;;;;;18.25;4.80;;;;;;;;;;6030078;23;20498;-56
2023/10/02 12:48:48;;;;;;;20.65;4.95;;;;;;;;;;6028982;23;20087;-59
2023/10/02 12:51:41;;;;;;;22.20;4.82;;;;;;;;;;6028474;23;20023;-64
2023/10/02 12:54:28;;;;;;;18.42;5.20;;;;;;;;;;6029804;23;20075;-64
2023/10/02 12:57:21;;;;;;;16.48;4.50;;;;;;;;;;6030290;23;20075;-64
2023/10/02 13:00:16;;;;;;;16.05;5.53;;;;;;;;;;6030201;23;20428;-64
2023/10/02 13:03:06;;;;;;;13.98;4.43;;;;;;;;;;6030689;23;20354;-64
2023/10/02 13:05:52;;;;;;;13.45;4.25;;;;;;;;;;6029504;23;20027;-65
2023/10/02 13:08:45;;;;;;;17.10;5.03;;;;;;;;;;6029419;23;20027;-69
2023/10/02 13:11:40;;;;;;;17.17;4.15;;;;;;;;;;6029288;23;20181;-64
2023/10/02 13:14:27;;;;;;;20.15;5.15;;;;;;;;;;6028015;23;20071;-64
2023/10/02 13:17:28;;;;;;;17.27;4.15;;;;;;;;;;6085302;23;20056;-64
2023/10/02 13:20:14;;;;;;;16.10;4.63;;;;;;;;;;6086304;23;20030;-64
2023/10/02 13:23:09;;;;;;;20.00;4.25;;;;;;;;;;6084849;23;20031;-64
2023/10/02 13:25:56;;;;;;;17.92;4.78;;;;;;;;;;6086727;23;20106;-64
2023/10/02 13:28:52;;;;;;;17.38;4.30;;;;;;;;;;6086544;23;20022;-49
2023/10/02 13:31:37;;;;;;;21.55;4.78;;;;;;;;;;6085956;23;20030;-48
2023/10/02 13:34:31;;;;;;;16.73;4.88;;;;;;;;;;6085551;23;20030;-46
2023/10/02 13:37:18;;;;;;;20.45;5.28;;;;;;;;;;6084669;23;20022;-46
2023/10/02 13:40:31;;;;;;;17.88;4.75;;;;;;;;;;6084195;23;20540;-49
2023/10/02 13:43:16;;;;;;;20.95;4.43;;;;;;;;;;6085881;23;20030;-45
2023/10/02 13:46:09;;;;;;;19.00;4.95;;;;;;;;;;6086677;23;20023;-64
2023/10/02 13:48:56;;;;;;;18.98;4.97;;;;;;;;;;6086194;23;20022;-55
2023/10/02 13:51:50;;;;;;;11.02;4.35;;;;;;;;;;6086566;23;20023;-57
2023/10/02 13:54:37;;;;;;;18.55;5.00;;;;;;;;;;6085839;23;20026;-52
2023/10/02 13:57:31;;;;;;;15.02;4.65;;;;;;;;;;6087871;23;20027;-56
2023/10/02 14:00:21;;;;;;;15.82;5.05;;;;;;;;;;6084553;23;20034;-57
2023/10/02 14:03:15;;;;;;;17.52;4.47;;;;;;;;;;6086828;23;20326;-46
2023/10/02 14:06:10;;;;;;;14.55;4.70;;;;;;;;;;6085208;23;20353;-59
2023/10/02 14:09:04;;;;;;;22.38;5.28;;;;;;;;;;6085148;23;20018;-59
2023/10/02 14:11:50;;;;;;;24.52;4.55;;;;;;;;;;6087762;23;20022;-59
2023/10/02 14:14:45;;;;;;;14.07;4.90;;;;;;;;;;6085310;23;20033;-59
2023/10/02 14:17:39;;;;;;;20.90;5.03;;;;;;;;;;6057937;23;20026;-59
2023/10/02 14:20:31;;;;;;;19.25;4.57;;;;;;;;;;6057215;23;20031;-48
2023/10/02 14:23:18;;;;;;;18.45;4.90;;;;;;;;;;6059342;23;20069;-59
2023/10/02 14:25:53;;;;;;;19.02;4.70;;;;;;;;;;6058064;23;20102;-59
2023/10/02 14:28:31;;;;;;;16.40;5.13;;;;;;;;;;6058391;23;20129;-59
2023/10/02 14:30:58;;;;;;;17.27;4.45;;;;;;;;;;6058562;23;20091;-59
2023/10/02 14:33:33;;;;;;;20.40;5.20;;;;;;;;;;6057236;23;20033;-59
2023/10/02 14:36:20;;;;;;;28.88;6.93;;;;;;;;;;6059010;23;20030;-59
2023/10/02 14:39:09;;;;;;;13.70;5.32;;;;;;;;;;6058336;23;20053;-58
2023/10/02 14:41:43;;;;;;;23.60;5.32;;;;;;;;;;6059676;23;20031;-58
2023/10/02 14:44:16;;;;;;;13.73;4.95;;;;;;;;;;6057530;23;20027;-54
2023/10/02 14:47:04;;;;;;;17.92;5.03;;;;;;;;;;6058216;23;20045;-57
2023/10/02 14:49:58;;;;;;;20.60;5.20;;;;;;;;;;6056040;23;20025;-58
2023/10/02 14:52:47;;;;;;;20.67;4.50;;;;;;;;;;6057142;23;20117;-56
2023/10/02 14:55:44;;;;;;;18.50;5.05;;;;;;;;;;6055255;23;20031;-58
2023/10/02 14:58:27;;;;;;;20.05;5.00;;;;;;;;;;6056217;23;20853;-47
2023/10/02 15:01:20;;;;;;;19.10;5.03;;;;;;;;;;6057263;23;20725;-48
2023/10/02 15:04:15;;;;;;;15.40;4.50;;;;;;;;;;6053202;23;20038;-46
2023/10/02 15:07:05;;;;;;;17.63;4.38;;;;;;;;;;6058349;23;20079;-46
2023/10/02 15:09:57;;;;;;;17.10;5.10;;;;;;;;;;6059326;23;20103;-45
2023/10/02 15:12:44;;;;;;;20.17;4.90;;;;;;;;;;6058347;23;20027;-48
2023/10/02 15:15:44;;;;;;;16.52;4.38;;;;;;;;;;6059174;23;20085;-61
2023/10/02 15:18:39;;;;;;;15.82;4.60;;;;;;;;;;6086206;23;20034;-47
2023/10/02 15:21:32;;;;;;;21.85;5.03;;;;;;;;;;6084680;23;20081;-47
2023/10/02 15:24:25;;;;;;;22.58;4.93;;;;;;;;;;6084210;23;20030;-47
2023/10/02 15:27:13;;;;;;;11.27;4.00;;;;;;;;;;6087086;23;20037;-47
2023/10/02 15:30:07;;;;;;;15.25;4.85;;;;;;;;;;6085837;23;20026;-45
2023/10/02 15:32:55;;;;;;;18.08;4.55;;;;;;;;;;6085668;23;20022;-44
2023/10/02 15:35:49;;;;;;;14.15;4.47;;;;;;;;;;6085295;23;20148;-48
2023/10/02 15:38:37;;;;;;;13.63;4.97;;;;;;;;;;6084041;23;20030;-72
2023/10/02 15:41:31;;;;;;;18.83;5.25;;;;;;;;;;6086364;23;20027;-70
2023/10/02 15:44:18;;;;;;;20.57;5.33;;;;;;;;;;6085404;23;20070;-71
2023/10/02 15:47:12;;;;;;;13.88;4.82;;;;;;;;;;6082547;23;20533;-70
2023/10/02 15:49:59;;;;;;;17.42;4.85;;;;;;;;;;6079150;23;20061;-71
2023/10/02 15:52:36;;;;;;;15.88;5.13;;;;;;;;;;6082325;23;20520;-58
2023/10/02 15:55:03;;;;;;;17.80;5.07;;;;;;;;;;6081855;23;20440;-49
2023/10/02 15:57:57;;;;;;;19.27;5.68;;;;;;;;;;6075418;23;20038;-51
2023/10/02 16:00:48;;;;;;;16.05;6.00;;;;;;;;;;6082567;23;20077;-50
2023/10/02 16:03:39;;;;;;;16.85;5.80;;;;;;;;;;6082614;23;20366;-49
2023/10/02 16:06:27;;;;;;;12.02;5.20;;;;;;;;;;6085149;23;20022;-50
2023/10/02 16:09:30;;;;;;;19.80;5.97;;;;;;;;;;6084947;23;20030;-51
2023/10/02 16:12:18;;;;;;;17.35;6.18;;;;;;;;;;6087245;23;20409;-58
2023/10/02 16:15:12;;;;;;;18.33;5.53;;;;;;;;;;6085744;23;20074;-71
2023/10/02 16:18:08;;;;;;;22.67;6.30;;;;;;;;;;6029488;23;20027;-71
2023/10/02 16:21:02;;;;;;;20.23;5.88;;;;;;;;;;6029764;23;20091;-71
2023/10/02 16:23:54;;;;;;;17.73;5.72;;;;;;;;;;6029072;23;20807;-70
2023/10/02 16:26:48;;;;;;;21.27;5.95;;;;;;;;;;6024774;23;20549;-70
2023/10/02 16:29:35;;;;;;;16.60;5.70;;;;;;;;;;6026921;23;20123;-58
2023/10/02 16:32:29;;;;;;;21.15;6.78;;;;;;;;;;6027149;23;20051;-55
2023/10/02 16:35:17;;;;;;;23.50;5.90;;;;;;;;;;6026519;23;20366;-56
2023/10/02 16:38:11;;;;;;;19.05;6.18;;;;;;;;;;6027037;23;20094;-56
2023/10/02 16:40:58;;;;;;;26.50;6.38;;;;;;;;;;6027165;23;20366;-57
2023/10/02 16:43:52;;;;;;;16.77;6.53;;;;;;;;;;6027915;23;20098;-54
2023/10/02 16:46:46;;;;;;;29.92;6.72;;;;;;;;;;6028467;23;20106;-58
2023/10/02 16:49:44;;;;;;;23.02;6.30;;;;;;;;;;6028730;23;20039;-59
2023/10/02 16:52:34;;;;;;;23.10;6.68;;;;;;;;;;6025884;23;20481;-45
2023/10/02 16:55:05;;;;;;;19.92;6.43;;;;;;;;;;6030680;23;20723;-46
2023/10/02 16:57:59;;;;;;;23.48;6.82;;;;;;;;;;6025788;23;20073;-44
2023/10/02 17:00:47;;;;;;;18.23;6.15;;;;;;;;;;6025670;23;20027;-46
2023/10/02 17:03:41;;;;;;;15.52;6.30;;;;;;;;;;6024926;23;20106;-45
2023/10/02 17:06:28;;;;;;;23.58;7.00;;;;;;;;;;6025544;23;20739;-57
2023/10/02 17:09:23;;;;;;;15.30;6.78;;;;;;;;;;6025777;23;20752;-59
2023/10/02 17:12:09;;;;;;;18.90;6.78;;;;;;;;;;6026507;23;20035;-59
2023/10/02 17:15:03;;;;;;;23.20;6.93;;;;;;;;;;6024867;23;20059;-59
2023/10/02 17:17:57;;;;;;;22.17;6.93;;;;;;;;;;6082005;23;20119;-59
2023/10/02 17:20:51;;;;;;;27.20;7.13;;;;;;;;;;6081321;23;20049;-59
2023/10/02 17:23:42;;;;;;;26.27;7.78;;;;;;;;;;6082494;23;20030;-59
2023/10/02 17:26:36;;;;;;;30.85;8.25;;;;;;;;;;6081228;23;20034;-58
2023/10/02 17:29:23;;;;;;;22.98;7.22;;;;;;;;;;6080731;23;20369;-59
2023/10/02 17:32:18;;;;;;;30.42;8.43;;;;;;;;;;6080382;23;20156;-58
2023/10/02 17:35:04;;;;;;;20.45;7.53;;;;;;;;;;6082059;23;20027;-59