Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 05:49:02;;;;;;;15.73;10.18;;;;;;;;;;5091158;28;20417;-83
2021/01/31 05:51:31;;;;;;;15.82;9.50;;;;;;;;;;5076011;28;20037;-82
2021/01/31 05:53:57;;;;;;;17.58;11.70;;;;;;;;;;5070722;28;20020;-85
2021/01/31 05:56:25;;;;;;;18.92;10.45;;;;;;;;;;5073949;28;20023;-83
2021/01/31 05:58:52;;;;;;;16.27;10.85;;;;;;;;;;5069667;28;20019;-83
2021/01/31 06:01:18;;;;;;;18.02;11.40;;;;;;;;;;5065708;28;20017;-83
2021/01/31 06:03:44;;;;;;;15.70;10.35;;;;;;;;;;5071235;28;20020;-83
2021/01/31 06:06:35;;;;;;;17.83;10.75;;;;;;;;;;5082104;28;20012;-83
2021/01/31 06:09:01;;;;;;;;;;;;;;;;;;5054225;28;20404;-82
2021/01/31 06:11:26;;;;;;;18.70;10.82;;;;;;;;;;5079426;28;19923;-83
2021/01/31 06:14:01;;;;;;;19.00;11.10;;;;;;;;;;5052513;28;20105;-83
2021/01/31 06:16:27;;;;;;;16.92;10.90;;;;;;;;;;5079841;28;20054;-83
2021/01/31 06:18:59;;;;;;;17.55;11.32;;;;;;;;;;5075723;28;20074;-83
2021/01/31 06:23:44;;;;;;;17.92;10.77;;;;;;;;;;5124909;27;20350;-83
2021/01/31 06:26:23;;;;;;;20.58;11.38;;;;;;;;;;5107349;28;20649;-83
2021/01/31 06:28:51;;;;;;;17.55;11.38;;;;;;;;;;5116024;28;20047;-82
2021/01/31 06:31:19;;;;;;;19.85;11.85;;;;;;;;;;5107703;28;20020;-83
2021/01/31 06:33:45;;;;;;;19.80;11.20;;;;;;;;;;5128384;28;20024;-84
2021/01/31 06:36:23;;;;;;;19.13;11.48;;;;;;;;;;5120842;28;20041;-84
2021/01/31 06:38:58;;;;;;;17.40;11.43;;;;;;;;;;5130858;28;20069;-83
2021/01/31 06:41:26;;;;;;;20.65;12.50;;;;;;;;;;5117527;28;20061;-83
2021/01/31 06:43:58;;;;;;;18.20;10.95;;;;;;;;;;5125935;28;20047;-83
2021/01/31 06:46:42;;;;;;;17.73;11.13;;;;;;;;;;5117030;27;20042;-84
2021/01/31 06:49:26;;;;;;;21.10;11.35;;;;;;;;;;5097195;28;20016;-84
2021/01/31 06:51:55;;;;;;;17.40;9.85;;;;;;;;;;5116021;28;20055;-83
2021/01/31 06:54:41;;;;;;;20.05;11.88;;;;;;;;;;5134142;28;20023;-83
2021/01/31 06:57:22;;;;;;;16.83;10.85;;;;;;;;;;5122012;28;20023;-83
2021/01/31 06:59:54;;;;;;;19.05;11.05;;;;;;;;;;5109690;28;20048;-84
2021/01/31 07:02:27;;;;;;;17.42;11.13;;;;;;;;;;5114313;28;20379;-83
2021/01/31 07:05:11;;;;;;;18.50;10.75;;;;;;;;;;5124173;28;20074;-84
2021/01/31 07:07:55;;;;;;;17.80;10.32;;;;;;;;;;5120135;28;20015;-84
2021/01/31 07:10:48;;;;;;;19.95;11.10;;;;;;;;;;5117211;28;20449;-84
2021/01/31 07:13:32;;;;;;;21.15;12.13;;;;;;;;;;5106138;28;20025;-84
2021/01/31 07:16:09;;;;;;;17.67;11.02;;;;;;;;;;5113525;28;20054;-84
2021/01/31 07:18:39;;;;;;;17.88;10.27;;;;;;;;;;5116006;28;20437;-83
2021/01/31 07:21:08;;;;;;;15.05;9.75;;;;;;;;;;5110367;28;20024;-83
2021/01/31 07:23:37;;;;;;;15.80;10.48;;;;;;;;;;5120357;28;20024;-84
2021/01/31 07:26:07;;;;;;;16.17;9.77;;;;;;;;;;5111843;28;20054;-83
2021/01/31 07:28:37;;;;;;;15.13;9.90;;;;;;;;;;5126653;28;20023;-84
2021/01/31 07:31:09;;;;;;;17.20;11.15;;;;;;;;;;5114421;28;20035;-84
2021/01/31 07:33:40;;;;;;;16.58;10.20;;;;;;;;;;5105113;28;20020;-83
2021/01/31 07:36:15;;;;;;;18.42;10.07;;;;;;;;;;5102393;28;20028;-83
2021/01/31 07:38:45;;;;;;;14.55;9.75;;;;;;;;;;5100342;28;20060;-83
2021/01/31 07:41:16;;;;;;;15.77;10.00;;;;;;;;;;5110020;28;20035;-83
2021/01/31 07:43:43;;;;;;;13.57;8.95;;;;;;;;;;5097373;28;20112;-83
2021/01/31 07:46:11;;;;;;;16.67;10.00;;;;;;;;;;5113491;28;20044;-83
2021/01/31 07:48:40;;;;;;;17.40;9.52;;;;;;;;;;5096528;28;20071;-83
2021/01/31 07:51:06;;;;;;;20.23;11.60;;;;;;;;;;5114178;28;20036;-84
2021/01/31 07:53:40;;;;;;;15.43;9.25;;;;;;;;;;5098549;28;20117;-83
2021/01/31 07:56:24;;;;;;;16.90;10.45;;;;;;;;;;5093676;28;20051;-83
2021/01/31 07:58:54;;;;;;;21.13;13.15;;;;;;;;;;5106745;28;20036;-83
2021/01/31 08:01:38;;;;;;;17.20;9.82;;;;;;;;;;5088141;28;20055;-83
2021/01/31 08:04:16;;;;;;;16.60;10.10;;;;;;;;;;5085967;28;20051;-84
2021/01/31 08:06:54;;;;;;;17.23;10.88;;;;;;;;;;5087908;28;20017;-84
2021/01/31 08:09:25;;;;;;;16.08;10.07;;;;;;;;;;5096297;28;20380;-83
2021/01/31 08:11:57;;;;;;;17.45;10.07;;;;;;;;;;5096163;28;20108;-83
2021/01/31 08:14:42;;;;;;;15.73;9.52;;;;;;;;;;5101666;28;20031;-83
2021/01/31 08:17:07;;;;;;;17.05;10.32;;;;;;;;;;5093254;28;20074;-84
2021/01/31 08:19:33;;;;;;;17.63;10.70;;;;;;;;;;5091385;28;20024;-84
2021/01/31 08:22:11;;;;;;;17.25;10.15;;;;;;;;;;5088155;28;20028;-83
2021/01/31 08:24:56;;;;;;;16.08;9.65;;;;;;;;;;5089016;28;20429;-83
2021/01/31 08:27:42;;;;;;;17.10;11.27;;;;;;;;;;5094700;28;20050;-84
2021/01/31 08:30:23;;;;;;;15.73;10.18;;;;;;;;;;5091097;28;20034;-84
2021/01/31 08:32:57;;;;;;;14.15;9.30;;;;;;;;;;5091371;28;20033;-84
2021/01/31 08:35:24;;;;;;;15.60;9.75;;;;;;;;;;5088007;28;20027;-83
2021/01/31 08:37:52;;;;;;;15.88;10.00;;;;;;;;;;5087902;28;20112;-84
2021/01/31 08:40:20;;;;;;;22.02;13.15;;;;;;;;;;5086753;28;20145;-84
2021/01/31 08:42:47;;;;;;;20.00;11.50;;;;;;;;;;5091605;28;20020;-84
2021/01/31 08:47:40;;;;;;;14.23;9.05;;;;;;;;;;5090976;27;20410;-82
2021/01/31 08:50:06;;;;;;;17.95;10.15;;;;;;;;;;5069403;28;20063;-82
2021/01/31 08:52:31;;;;;;;20.08;11.85;;;;;;;;;;5075768;28;20012;-83
2021/01/31 08:55:01;;;;;;;19.88;11.93;;;;;;;;;;5073741;28;20435;-83
2021/01/31 08:57:27;;;;;;;54.65;28.98;;;;;;;;;;5072985;28;20029;-83
2021/01/31 08:59:53;;;;;;;21.98;13.73;;;;;;;;;;5070368;28;20029;-83
2021/01/31 09:02:19;;;;;;;23.30;13.80;;;;;;;;;;5076203;28;20544;-83
2021/01/31 09:04:50;;;;;;;27.77;14.60;;;;;;;;;;5070049;28;20032;-83
2021/01/31 09:07:28;;;;;;;19.10;10.25;;;;;;;;;;5068703;28;20358;-83
2021/01/31 09:09:55;;;;;;;19.15;11.00;;;;;;;;;;5068931;28;20036;-83
2021/01/31 09:12:22;;;;;;;26.23;14.00;;;;;;;;;;5064731;28;20017;-83
2021/01/31 09:15:14;;;;;;;24.42;12.43;;;;;;;;;;5066991;28;20108;-83
2021/01/31 09:17:40;;;;;;;;;;;;;;;;;;5064351;28;20491;-83
2021/01/31 09:20:08;;;;;;;31.70;17.33;;;;;;;;;;5076096;28;19912;-83
2021/01/31 09:22:35;;;;;;;30.02;16.08;;;;;;;;;;5064451;28;20060;-82
2021/01/31 09:25:02;;;;;;;35.65;18.33;;;;;;;;;;5069933;28;20484;-82
2021/01/31 09:27:29;;;;;;;23.58;13.48;;;;;;;;;;5069361;28;20017;-83
2021/01/31 09:29:57;;;;;;;17.02;11.10;;;;;;;;;;5076847;28;20035;-83
2021/01/31 09:32:27;;;;;;;20.27;11.13;;;;;;;;;;5078812;28;20017;-83
2021/01/31 09:34:54;;;;;;;20.73;12.55;;;;;;;;;;5075709;28;20040;-83
2021/01/31 09:37:30;;;;;;;18.50;10.13;;;;;;;;;;5069595;28;20021;-84
2021/01/31 09:39:57;;;;;;;17.35;10.20;;;;;;;;;;5072087;28;20056;-83
2021/01/31 09:42:23;;;;;;;16.23;10.48;;;;;;;;;;5068213;28;20032;-83
2021/01/31 09:44:54;;;;;;;32.17;17.38;;;;;;;;;;5072961;28;20031;-83
2021/01/31 09:47:21;;;;;;;28.77;15.30;;;;;;;;;;5064393;28;20052;-83
2021/01/31 09:49:54;;;;;;;31.85;17.05;;;;;;;;;;5068933;28;20032;-83
2021/01/31 09:52:20;;;;;;;25.13;13.77;;;;;;;;;;5070849;28;20051;-83
2021/01/31 09:54:45;;;;;;;20.58;12.80;;;;;;;;;;5072431;28;20025;-83
2021/01/31 09:57:20;;;;;;;18.55;11.27;;;;;;;;;;5072597;28;20024;-83
2021/01/31 09:59:46;;;;;;;18.83;11.18;;;;;;;;;;5054176;28;20041;-82
2021/01/31 10:02:15;;;;;;;19.52;11.57;;;;;;;;;;5057652;28;20111;-82
2021/01/31 10:04:42;;;;;;;28.48;16.50;;;;;;;;;;5050556;28;20929;-83
2021/01/31 10:07:10;;;;;;;20.10;11.90;;;;;;;;;;5050395;28;20107;-83
2021/01/31 10:09:37;;;;;;;22.65;12.95;;;;;;;;;;5052209;28;20032;-83
2021/01/31 10:12:12;;;;;;;26.30;15.35;;;;;;;;;;5045043;28;20075;-83
2021/01/31 10:14:39;;;;;;;19.00;11.75;;;;;;;;;;5048760;28;20021;-82
2021/01/31 10:17:31;;;;;;;20.45;11.55;;;;;;;;;;5049506;28;20053;-82
2021/01/31 10:20:16;;;;;;;25.27;14.48;;;;;;;;;;5067338;28;20075;-82
2021/01/31 10:22:42;;;;;;;25.13;16.77;;;;;;;;;;5054452;28;20055;-82
2021/01/31 10:27:27;;;;;;;19.58;12.75;;;;;;;;;;5048768;28;20470;-83
2021/01/31 10:29:54;;;;;;;23.17;12.80;;;;;;;;;;5046536;28;20063;-83
2021/01/31 10:32:21;;;;;;;21.58;12.43;;;;;;;;;;5047254;28;20472;-83
2021/01/31 10:34:47;;;;;;;22.35;12.68;;;;;;;;;;5047979;28;20453;-83
2021/01/31 10:37:15;;;;;;;18.80;11.98;;;;;;;;;;5044391;28;20025;-83
2021/01/31 10:39:41;;;;;;;17.48;10.90;;;;;;;;;;5043695;28;20029;-83
2021/01/31 10:42:06;;;;;;;19.08;12.18;;;;;;;;;;5050455;28;20029;-83
2021/01/31 10:44:32;;;;;;;18.42;11.35;;;;;;;;;;5045918;28;21241;-83
2021/01/31 10:49:17;;;;;;;31.42;11.77;;;;;;;;;;5065550;28;20353;-82
2021/01/31 10:51:43;;;;;;;21.92;12.02;;;;;;;;;;5053095;28;20104;-82
2021/01/31 10:54:09;;;;;;;19.63;12.15;;;;;;;;;;5056188;28;20080;-82
2021/01/31 10:56:35;;;;;;;22.08;12.85;;;;;;;;;;5036968;28;20021;-82
2021/01/31 10:59:00;;;;;;;24.20;13.05;;;;;;;;;;5032016;28;20013;-81
2021/01/31 11:01:26;;;;;;;19.83;12.55;;;;;;;;;;5027912;28;20032;-82
2021/01/31 11:03:52;;;;;;;25.15;14.32;;;;;;;;;;5037909;28;20033;-81
2021/01/31 11:06:21;;;;;;;20.20;12.63;;;;;;;;;;5026830;28;20040;-81
2021/01/31 11:08:53;;;;;;;36.63;20.65;;;;;;;;;;5055582;28;20052;-82
2021/01/31 11:13:37;;;;;;;22.00;12.07;;;;;;;;;;5110168;27;20386;-81
2021/01/31 11:16:03;;;;;;;21.42;10.43;;;;;;;;;;5109488;28;20548;-81
2021/01/31 11:18:29;;;;;;;17.90;11.00;;;;;;;;;;5103449;28;20047;-81
2021/01/31 11:20:55;;;;;;;24.17;12.00;;;;;;;;;;5102217;28;20024;-81
2021/01/31 11:23:21;;;;;;;47.28;21.13;;;;;;;;;;5101075;28;20036;-82
2021/01/31 11:25:47;;;;;;;23.52;14.40;;;;;;;;;;5099688;28;20039;-83
2021/01/31 11:28:18;;;;;;;23.00;12.60;;;;;;;;;;5098759;28;20024;-81
2021/01/31 11:30:47;;;;;;;16.63;10.82;;;;;;;;;;5099603;28;20031;-82
2021/01/31 11:33:13;;;;;;;23.48;12.25;;;;;;;;;;5101361;28;20031;-81
2021/01/31 11:35:39;;;;;;;17.00;10.77;;;;;;;;;;5105230;28;20048;-82
2021/01/31 11:38:05;;;;;;;23.88;12.93;;;;;;;;;;5102781;28;20107;-81
2021/01/31 11:40:31;;;;;;;19.95;12.52;;;;;;;;;;5092469;28;20020;-82
2021/01/31 11:42:57;;;;;;;18.85;11.75;;;;;;;;;;5097514;28;20050;-81
2021/01/31 11:45:24;;;;;;;19.92;11.93;;;;;;;;;;5104885;28;20415;-82
2021/01/31 11:47:49;;;;;;;21.02;11.13;;;;;;;;;;5108180;28;20047;-81
2021/01/31 11:52:33;;;;;;;21.98;13.43;;;;;;;;;;5107209;27;20376;-81
2021/01/31 11:54:59;;;;;;;26.75;12.68;;;;;;;;;;5101752;28;20546;-82
2021/01/31 11:57:25;;;;;;;29.63;15.32;;;;;;;;;;5106190;28;20385;-83
2021/01/31 11:59:50;;;;;;;24.98;14.80;;;;;;;;;;5114567;22;20043;-82
2021/01/31 12:02:16;;;;;;;30.17;15.80;;;;;;;;;;5073229;28;20479;-81
2021/01/31 12:04:42;;;;;;;22.13;12.57;;;;;;;;;;5068756;28;20024;-81
2021/01/31 12:07:08;;;;;;;18.40;11.32;;;;;;;;;;5090539;28;20028;-82
2021/01/31 12:09:34;;;;;;;22.30;11.82;;;;;;;;;;5097194;28;20122;-82
2021/01/31 12:11:59;;;;;;;18.83;11.25;;;;;;;;;;5111352;28;20024;-82
2021/01/31 12:14:25;;;;;;;24.00;13.90;;;;;;;;;;5089089;28;20031;-82
2021/01/31 12:16:51;;;;;;;18.67;12.75;;;;;;;;;;5109590;28;20024;-81
2021/01/31 12:19:17;;;;;;;20.35;11.60;;;;;;;;;;5105574;28;20069;-81
2021/01/31 12:21:43;;;;;;;22.50;12.57;;;;;;;;;;5107248;28;20025;-80
2021/01/31 12:24:09;;;;;;;21.92;11.73;;;;;;;;;;5091029;28;20024;-81
2021/01/31 12:26:35;;;;;;;23.73;13.35;;;;;;;;;;5110929;28;20088;-81
2021/01/31 12:29:00;;;;;;;22.67;14.13;;;;;;;;;;5113258;28;20035;-81
2021/01/31 12:31:26;;;;;;;23.00;12.13;;;;;;;;;;5112562;28;20031;-81
2021/01/31 12:33:52;;;;;;;21.63;13.70;;;;;;;;;;5093848;28;20016;-81
2021/01/31 12:36:18;;;;;;;20.90;12.75;;;;;;;;;;5104720;28;20084;-81
2021/01/31 12:38:44;;;;;;;20.75;11.40;;;;;;;;;;5100943;28;20024;-81
2021/01/31 12:41:10;;;;;;;24.73;13.70;;;;;;;;;;5086938;28;20476;-84
2021/01/31 12:43:35;;;;;;;19.88;12.55;;;;;;;;;;5091369;28;20485;-84
2021/01/31 12:46:01;;;;;;;21.17;12.52;;;;;;;;;;5094471;28;20552;-84
2021/01/31 12:48:27;;;;;;;20.27;11.65;;;;;;;;;;5085637;28;20101;-84
2021/01/31 12:50:52;;;;;;;20.00;12.20;;;;;;;;;;5088871;28;20030;-84
2021/01/31 12:53:18;;;;;;;18.30;11.30;;;;;;;;;;5103840;28;20094;-84
2021/01/31 12:55:44;;;;;;;21.45;12.40;;;;;;;;;;5088736;28;20087;-84
2021/01/31 12:58:09;;;;;;;19.40;12.30;;;;;;;;;;5088806;28;20047;-83
2021/01/31 13:00:35;;;;;;;18.65;11.75;;;;;;;;;;5087804;28;20111;-83
2021/01/31 13:03:01;;;;;;;18.35;12.00;;;;;;;;;;5075959;28;20030;-84
2021/01/31 13:05:30;;;;;;;17.83;11.82;;;;;;;;;;5073619;28;20038;-84
2021/01/31 13:07:56;;;;;;;19.70;11.25;;;;;;;;;;5092840;28;20034;-84
2021/01/31 13:10:22;;;;;;;19.67;12.75;;;;;;;;;;5090046;28;20037;-84
2021/01/31 13:12:48;;;;;;;18.67;11.43;;;;;;;;;;5072178;28;20572;-84
2021/01/31 13:15:14;;;;;;;17.58;10.60;;;;;;;;;;5088905;28;20559;-84
2021/01/31 13:17:39;;;;;;;15.80;10.00;;;;;;;;;;5089809;28;20044;-84
2021/01/31 13:20:06;;;;;;;17.85;11.27;;;;;;;;;;5080071;28;20016;-84
2021/01/31 13:22:31;;;;;;;19.98;12.38;;;;;;;;;;5089763;28;20138;-84
2021/01/31 13:24:57;;;;;;;18.10;10.18;;;;;;;;;;5092773;28;20020;-84
2021/01/31 13:27:23;;;;;;;17.55;11.27;;;;;;;;;;5075770;28;20123;-84
2021/01/31 13:32:10;;;;;;;18.65;11.30;;;;;;;;;;5101417;27;20767;-83
2021/01/31 13:34:36;;;;;;;18.25;10.43;;;;;;;;;;5084590;28;20032;-84
2021/01/31 13:37:05;;;;;;;18.15;11.13;;;;;;;;;;5099613;28;20021;-84
2021/01/31 13:39:31;;;;;;;15.55;10.50;;;;;;;;;;5096388;28;20077;-83
2021/01/31 13:41:57;;;;;;;17.80;10.40;;;;;;;;;;5097090;28;20091;-84
2021/01/31 13:44:22;;;;;;;21.15;11.75;;;;;;;;;;5094944;28;20392;-83
2021/01/31 13:46:48;;;;;;;17.45;10.20;;;;;;;;;;5096384;28;20828;-84
2021/01/31 13:49:17;;;;;;;15.65;10.68;;;;;;;;;;5100007;28;20046;-83
2021/01/31 13:51:42;;;;;;;15.82;9.95;;;;;;;;;;5096126;28;20026;-84
2021/01/31 13:54:08;;;;;;;13.48;9.25;;;;;;;;;;5097053;28;20102;-83
2021/01/31 13:56:34;;;;;;;13.75;9.13;;;;;;;;;;5094917;28;20032;-83
2021/01/31 13:58:59;;;;;;;15.48;10.48;;;;;;;;;;5101770;28;20036;-83
2021/01/31 14:01:25;;;;;;;17.20;11.25;;;;;;;;;;5100872;28;20031;-83
2021/01/31 14:03:52;;;;;;;14.10;9.38;;;;;;;;;;5095103;28;20024;-83
2021/01/31 14:06:17;;;;;;;18.95;11.68;;;;;;;;;;5096036;28;20726;-83
2021/01/31 14:08:43;;;;;;;14.93;9.45;;;;;;;;;;5100752;28;20028;-83
2021/01/31 14:11:09;;;;;;;16.10;11.02;;;;;;;;;;5101691;28;20116;-83
2021/01/31 14:13:34;;;;;;;17.75;11.10;;;;;;;;;;5096544;28;20028;-84
2021/01/31 14:16:00;;;;;;;17.55;10.32;;;;;;;;;;5097494;28;20050;-83
2021/01/31 14:18:26;;;;;;;18.98;10.70;;;;;;;;;;5094543;28;20023;-86
2021/01/31 14:20:52;;;;;;;18.27;11.02;;;;;;;;;;5098374;28;20612;-83
2021/01/31 14:23:17;;;;;;;17.13;10.65;;;;;;;;;;5095464;28;20024;-83
2021/01/31 14:25:44;;;;;;;17.10;10.25;;;;;;;;;;5090339;28;20051;-83
2021/01/31 14:28:10;;;;;;;17.25;10.23;;;;;;;;;;5082744;28;20148;-83
2021/01/31 14:30:35;;;;;;;13.98;8.82;;;;;;;;;;5098745;28;20044;-83
2021/01/31 14:33:01;;;;;;;19.15;11.98;;;;;;;;;;5102720;28;20028;-83
2021/01/31 14:35:28;;;;;;;17.38;11.02;;;;;;;;;;5103501;28;20111;-84
2021/01/31 14:37:54;;;;;;;16.98;10.05;;;;;;;;;;5093084;28;20059;-84
2021/01/31 14:40:21;;;;;;;22.10;12.57;;;;;;;;;;5089893;28;20063;-85
2021/01/31 14:42:47;;;;;;;19.33;11.73;;;;;;;;;;5085515;28;20028;-85
2021/01/31 14:45:16;;;;;;;18.33;11.15;;;;;;;;;;5074784;28;20032;-85
2021/01/31 14:47:41;;;;;;;19.40;10.98;;;;;;;;;;5071872;28;20107;-85
2021/01/31 14:50:08;;;;;;;17.67;10.90;;;;;;;;;;5080431;28;20063;-85
2021/01/31 14:52:33;;;;;;;16.95;10.60;;;;;;;;;;5083836;28;20025;-84
2021/01/31 14:55:00;;;;;;;18.55;11.32;;;;;;;;;;5075030;28;20104;-85
2021/01/31 14:59:44;;;;;;;18.42;10.57;;;;;;;;;;5064263;28;20371;-84
2021/01/31 15:02:10;;;;;;;17.70;11.05;;;;;;;;;;5056682;28;20404;-84
2021/01/31 15:04:40;;;;;;;16.20;10.10;;;;;;;;;;5062827;28;20021;-84
2021/01/31 15:07:06;;;;;;;17.95;10.60;;;;;;;;;;5057753;28;20043;-85
2021/01/31 15:09:32;;;;;;;16.45;9.75;;;;;;;;;;5063101;28;20100;-85
2021/01/31 15:11:58;;;;;;;16.98;10.27;;;;;;;;;;5055185;28;20489;-82
2021/01/31 15:14:24;;;;;;;17.67;12.10;;;;;;;;;;5055633;28;20025;-82
2021/01/31 15:35:03;;;;;;;;;;;;;;;;;;;;;
2021/01/31 15:50:12;;;;;;;18.90;12.93;;;;;;;;;;5094784;27;20385;-79
2021/01/31 15:52:38;;;;;;;16.73;10.63;;;;;;;;;;5097085;28;20035;-82
2021/01/31 15:55:07;;;;;;;16.95;9.18;;;;;;;;;;5095411;28;20016;-82
2021/01/31 15:57:33;;;;;;;13.60;9.25;;;;;;;;;;5089137;28;20035;-82
2021/01/31 15:59:59;;;;;;;13.90;9.13;;;;;;;;;;5093735;28;20077;-82
2021/01/31 16:02:26;;;;;;;15.55;10.48;;;;;;;;;;5097315;28;20020;-82
2021/01/31 16:04:51;;;;;;;13.57;9.45;;;;;;;;;;5098225;28;20047;-82
2021/01/31 16:07:17;;;;;;;15.95;9.30;;;;;;;;;;5095784;28;20548;-81
2021/01/31 16:09:43;;;;;;;13.65;8.90;;;;;;;;;;5098811;28;20648;-82
2021/01/31 16:12:09;;;;;;;13.38;8.77;;;;;;;;;;5090321;28;20444;-82
2021/01/31 16:14:35;;;;;;;12.82;7.78;;;;;;;;;;5092199;28;20038;-82
2021/01/31 16:17:01;;;;;;;13.07;8.18;;;;;;;;;;5086899;28;20017;-81
2021/01/31 16:19:28;;;;;;;11.77;8.07;;;;;;;;;;5092902;28;20031;-82
2021/01/31 16:21:55;;;;;;;13.32;8.43;;;;;;;;;;5092035;28;20024;-82
2021/01/31 16:24:20;;;;;;;13.82;7.82;;;;;;;;;;5084758;28;20115;-82
2021/01/31 16:26:46;;;;;;;12.52;8.50;;;;;;;;;;5096279;28;20019;-82
2021/01/31 16:29:13;;;;;;;12.60;7.50;;;;;;;;;;5095573;28;20555;-82
2021/01/31 16:31:39;;;;;;;11.18;7.63;;;;;;;;;;5091308;28;20054;-82
2021/01/31 16:34:05;;;;;;;11.98;7.55;;;;;;;;;;5091239;28;20036;-82
2021/01/31 16:36:30;;;;;;;11.82;7.07;;;;;;;;;;5084756;28;20024;-81
2021/01/31 16:38:56;;;;;;;12.55;8.07;;;;;;;;;;5097629;28;20021;-82
2021/01/31 16:41:22;;;;;;;10.95;7.15;;;;;;;;;;5098224;28;20026;-82
2021/01/31 16:43:48;;;;;;;10.50;6.78;;;;;;;;;;5086701;28;20016;-81
2021/01/31 16:46:14;;;;;;;13.30;8.40;;;;;;;;;;5088893;28;20028;-82
2021/01/31 16:48:40;;;;;;;12.52;7.25;;;;;;;;;;5089919;28;20405;-82
2021/01/31 16:53:25;;;;;;;13.80;8.35;;;;;;;;;;5071871;28;20407;-82
2021/01/31 16:58:11;;;;;;;12.73;6.95;;;;;;;;;;5099297;27;20393;-82
2021/01/31 17:00:37;;;;;;;13.35;8.07;;;;;;;;;;5080072;28;20032;-81
2021/01/31 17:03:04;;;;;;;11.05;7.60;;;;;;;;;;5073750;28;20488;-82
2021/01/31 17:05:30;;;;;;;11.80;7.47;;;;;;;;;;5075836;28;20024;-82
2021/01/31 17:07:56;;;;;;;12.48;7.50;;;;;;;;;;5077346;28;20048;-82
2021/01/31 17:10:23;;;;;;;13.00;7.90;;;;;;;;;;5078969;28;20523;-82
2021/01/31 17:12:49;;;;;;;11.18;7.60;;;;;;;;;;5067827;28;20012;-81
2021/01/31 17:15:16;;;;;;;12.10;7.45;;;;;;;;;;5079658;28;20089;-81
2021/01/31 17:17:41;;;;;;;12.27;7.20;;;;;;;;;;5076661;28;20028;-82
2021/01/31 17:20:07;;;;;;;12.13;7.50;;;;;;;;;;5078109;28;20021;-82
2021/01/31 17:22:33;;;;;;;12.43;7.45;;;;;;;;;;5079369;28;20045;-82
2021/01/31 17:25:02;;;;;;;12.95;7.60;;;;;;;;;;5076120;28;20028;-82
2021/01/31 17:27:29;;;;;;;10.73;7.15;;;;;;;;;;5074319;28;20036;-82
2021/01/31 17:29:55;;;;;;;10.98;7.28;;;;;;;;;;5065808;28;21335;-82
2021/01/31 17:32:21;;;;;;;10.18;6.68;;;;;;;;;;5076864;28;20024;-82
2021/01/31 17:34:47;;;;;;;11.18;6.97;;;;;;;;;;5077052;28;20024;-82
2021/01/31 17:37:13;;;;;;;13.43;7.57;;;;;;;;;;5073755;28;20028;-82
2021/01/31 17:39:38;;;;;;;10.65;6.95;;;;;;;;;;5079428;28;20439;-82
2021/01/31 17:42:17;;;;;;;;;;;;;;;;;;;;;
2021/01/31 17:44:51;;;;;;;12.25;7.82;;;;;;;;;;5073667;28;20361;-83
2021/01/31 17:47:22;;;;;;;12.82;7.93;;;;;;;;;;5076633;28;20063;-82
2021/01/31 17:49:53;;;;;;;12.30;7.35;;;;;;;;;;5076274;28;20040;-83
2021/01/31 17:52:19;;;;;;;12.05;7.68;;;;;;;;;;5074107;28;20124;-85
2021/01/31 17:54:49;;;;;;;13.73;9.13;;;;;;;;;;5075340;28;20033;-82
2021/01/31 17:57:24;;;;;;;14.60;9.10;;;;;;;;;;5074942;28;20139;-82
2021/01/31 17:59:50;;;;;;;20.85;13.30;;;;;;;;;;5080809;28;20486;-82
2021/01/31 18:02:18;;;;;;;16.13;10.25;;;;;;;;;;5068115;28;20067;-83
2021/01/31 18:04:44;;;;;;;18.27;11.63;;;;;;;;;;5072014;28;20561;-82
2021/01/31 18:07:13;;;;;;;14.68;9.43;;;;;;;;;;5066817;28;20028;-82
2021/01/31 18:09:41;;;;;;;15.00;9.95;;;;;;;;;;5078669;22;20056;-82
2021/01/31 18:12:10;;;;;;;13.48;8.95;;;;;;;;;;5041528;28;20115;-82
2021/01/31 18:14:37;;;;;;;13.38;8.90;;;;;;;;;;5039026;28;20079;-81
2021/01/31 18:17:06;;;;;;;14.55;9.05;;;;;;;;;;5040356;28;20053;-81
2021/01/31 18:19:39;;;;;;;13.07;7.75;;;;;;;;;;5046264;28;20029;-81
2021/01/31 18:22:33;;;;;;;13.15;8.02;;;;;;;;;;5057773;28;20031;-82
2021/01/31 18:25:38;;;;;;;16.00;9.88;;;;;;;;;;5061638;28;20016;-81
2021/01/31 18:28:43;;;;;;;;;;;;;;;;;;;;;
2021/01/31 18:31:24;;;;;;;14.00;8.45;;;;;;;;;;5057633;28;20043;-81
2021/01/31 18:34:06;;;;;;;15.02;9.40;;;;;;;;;;5057127;28;20035;-81
2021/01/31 18:37:13;;;;;;;15.20;8.85;;;;;;;;;;5061649;28;20512;-81
2021/01/31 18:43:09;;;;;;;13.65;8.05;;;;;;;;;;5032393;28;20040;-81
2021/01/31 18:45:51;;;;;;;14.88;8.23;;;;;;;;;;5061603;28;20119;-81
2021/01/31 18:51:51;;;;;;;15.38;8.38;;;;;;;;;;5044707;28;20211;-81
2021/01/31 18:54:50;;;;;;;15.43;9.48;;;;;;;;;;5036902;28;20136;-81
2021/01/31 18:57:33;;;;;;;13.80;8.20;;;;;;;;;;5047901;28;20107;-81
2021/01/31 19:00:05;;;;;;;16.25;9.27;;;;;;;;;;5045412;28;20051;-81
2021/01/31 19:02:35;;;;;;;14.02;9.10;;;;;;;;;;5061278;28;20025;-81
2021/01/31 19:05:09;;;;;;;15.73;8.70;;;;;;;;;;5054677;28;20086;-81
2021/01/31 19:07:35;;;;;;;17.50;9.90;;;;;;;;;;5062773;28;20080;-81
2021/01/31 19:10:06;;;;;;;15.25;9.38;;;;;;;;;;5062273;28;20033;-82
2021/01/31 19:12:56;;;;;;;16.27;10.05;;;;;;;;;;5065523;28;20060;-82
2021/01/31 19:15:25;;;;;;;16.50;9.82;;;;;;;;;;5064076;28;20086;-82
2021/01/31 19:17:51;;;;;;;13.38;8.88;;;;;;;;;;5065774;28;20450;-82
2021/01/31 19:20:23;;;;;;;13.82;9.07;;;;;;;;;;5067361;28;20036;-82
2021/01/31 19:22:51;;;;;;;12.48;8.15;;;;;;;;;;5067762;28;20029;-82
2021/01/31 19:25:42;;;;;;;17.60;11.20;;;;;;;;;;5068995;28;20064;-82
2021/01/31 19:31:26;;;;;;;14.60;9.50;;;;;;;;;;5048392;28;20037;-81
2021/01/31 19:36:32;;;;;;;16.70;9.02;;;;;;;;;;5139618;27;20466;-83
2021/01/31 19:39:08;;;;;;;16.00;9.80;;;;;;;;;;5104537;28;20075;-82
2021/01/31 19:41:39;;;;;;;16.67;10.27;;;;;;;;;;5069092;28;20037;-83
2021/01/31 19:44:15;;;;;;;18.65;10.98;;;;;;;;;;5065955;28;20510;-83
2021/01/31 19:46:48;;;;;;;17.58;11.35;;;;;;;;;;5072533;28;20029;-83
2021/01/31 19:49:31;;;;;;;16.95;10.82;;;;;;;;;;5069652;28;20036;-83
2021/01/31 19:52:02;;;;;;;22.85;12.18;;;;;;;;;;5087224;28;20056;-83
2021/01/31 19:54:49;;;;;;;19.25;11.38;;;;;;;;;;5083895;28;20035;-82
2021/01/31 19:57:18;;;;;;;19.52;11.23;;;;;;;;;;5084009;28;20147;-82
2021/01/31 19:59:49;;;;;;;19.45;10.75;;;;;;;;;;5069942;28;20013;-84
2021/01/31 20:02:29;;;;;;;18.83;12.60;;;;;;;;;;5069147;28;20115;-83
2021/01/31 20:04:57;;;;;;;22.10;13.55;;;;;;;;;;5079334;28;20083;-84
2021/01/31 20:11:15;;;;;;;21.73;11.48;;;;;;;;;;5071944;28;20538;-83
2021/01/31 20:14:08;;;;;;;20.48;11.05;;;;;;;;;;5070832;28;20024;-83
2021/01/31 20:16:39;;;;;;;19.73;11.45;;;;;;;;;;5070215;28;20052;-84
2021/01/31 20:19:33;;;;;;;19.73;11.75;;;;;;;;;;5066842;28;20033;-84
2021/01/31 20:22:36;;;;;;;24.83;13.18;;;;;;;;;;5077144;28;20443;-84
2021/01/31 20:25:46;;;;;;;18.52;10.43;;;;;;;;;;5066447;28;20091;-83
2021/01/31 20:29:04;;;;;;;21.42;11.80;;;;;;;;;;5080851;28;20028;-83
2021/01/31 20:35:39;;;;;;;;;;;;;;;;;;;;;
2021/01/31 20:38:54;;;;;;;;;;;;;;;;;;;;;
2021/01/31 20:47:57;;;;;;;;;;;;;;;;;;;;;
2021/01/31 21:12:56;;;;;;;24.75;15.45;;;;;;;;;;5014442;28;20584;-82
2021/01/31 21:18:55;;;;;;;;;;;;;;;;;;;;;
2021/01/31 21:44:34;;;;;;;17.85;10.65;;;;;;;;;;6381508;22;20017;-82
2021/01/31 21:47:26;;;;;;;16.55;9.25;;;;;;;;;;6353223;22;20084;-83
2021/01/31 21:53:02;;;;;;;;;;;;;;;;;;;;;
2021/01/31 21:55:28;;;;;;;15.15;9.25;;;;;;;;;;5112397;27;886273;-83
2021/01/31 21:57:54;;;;;;;17.88;10.73;;;;;;;;;;5110939;27;20066;-83
2021/01/31 22:00:21;;;;;;;17.05;10.13;;;;;;;;;;5104091;28;20034;-83
2021/01/31 22:02:47;;;;;;;16.83;10.63;;;;;;;;;;5119915;28;20027;-83
2021/01/31 22:05:13;;;;;;;17.15;11.00;;;;;;;;;;5097348;28;20448;-83
2021/01/31 22:07:39;;;;;;;19.55;11.27;;;;;;;;;;5114702;28;20028;-83
2021/01/31 22:10:05;;;;;;;18.75;10.43;;;;;;;;;;5098174;28;20042;-83
2021/01/31 22:12:31;;;;;;;15.98;9.43;;;;;;;;;;5114125;28;20047;-83
2021/01/31 22:14:57;;;;;;;16.70;9.90;;;;;;;;;;5097918;28;20023;-83
2021/01/31 22:17:22;;;;;;;18.98;11.38;;;;;;;;;;5092343;28;20035;-83
2021/01/31 22:19:48;;;;;;;31.98;14.95;;;;;;;;;;5114584;28;20020;-83
2021/01/31 22:22:14;;;;;;;55.08;24.35;;;;;;;;;;5093976;28;20115;-82
2021/01/31 22:24:39;;;;;;;56.58;26.67;;;;;;;;;;5093098;28;20027;-82
2021/01/31 22:27:05;;;;;;;43.45;21.88;;;;;;;;;;5099812;28;20083;-83
2021/01/31 22:29:31;;;;;;;42.75;22.30;;;;;;;;;;5116250;28;20019;-82
2021/01/31 22:31:56;;;;;;;30.60;16.95;;;;;;;;;;5116728;28;20031;-82
2021/01/31 22:34:22;;;;;;;24.90;14.10;;;;;;;;;;5095453;28;20087;-83
2021/01/31 22:36:50;;;;;;;43.95;20.25;;;;;;;;;;5112079;28;21414;-83
2021/01/31 22:39:16;;;;;;;33.80;17.10;;;;;;;;;;5098470;28;20426;-83
2021/01/31 22:41:41;;;;;;;29.33;16.05;;;;;;;;;;5100695;28;20058;-83
2021/01/31 22:44:07;;;;;;;36.05;18.88;;;;;;;;;;5113853;28;20087;-82
2021/01/31 22:46:33;;;;;;;37.90;20.27;;;;;;;;;;5100437;28;20046;-82