Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:13;;;;;;;4.57;2.90;;;19.40;99.90;;;;;;6122411;23;20436;-82
2023/07/21 00:03:46;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;6121420;23;20433;-82
2023/07/21 00:06:24;;;;;;;3.40;2.80;;;19.40;99.90;;;;;;6124200;23;20406;-80
2023/07/21 00:08:55;;;;;;;2.97;2.67;;;19.40;99.90;;;;;;6123614;23;20389;-81
2023/07/21 00:11:28;;;;;;;2.77;2.57;;;19.40;99.90;;;;;;6122508;23;20402;-81
2023/07/21 00:13:59;;;;;;;4.77;3.07;;;19.40;99.90;;;;;;6122789;23;20406;-81
2023/07/21 00:16:32;;;;;;;3.40;2.77;;;19.40;99.90;;;;;;6122901;23;20393;-80
2023/07/21 00:19:01;;;;;;;2.60;2.40;;;19.30;99.90;;;;;;6119933;23;20409;-81
2023/07/21 00:21:35;;;;;;;4.13;2.90;;;19.20;99.90;;;;;;6117637;23;20572;-81
2023/07/21 00:24:11;;;;;;;7.10;3.20;;;19.20;99.90;;;;;;6117935;23;20445;-81
2023/07/21 00:26:42;;;;;;;3.47;3.17;;;19.10;99.90;;;;;;6119256;23;20425;-81
2023/07/21 00:29:11;;;;;;;5.63;2.97;;;19.10;99.90;;;;;;6120994;23;20387;-80
2023/07/21 00:31:48;;;;;;;5.63;3.30;;;19.10;99.90;;;;;;6111737;23;20399;-82
2023/07/21 00:34:29;;;;;;;3.97;3.10;;;19.10;99.90;;;;;;6106126;23;20785;-82
2023/07/21 00:37:06;;;;;;;4.77;3.20;;;19.10;99.90;;;;;;6106003;23;20511;-81
2023/07/21 00:39:44;;;;;;;3.13;2.40;;;19.10;99.90;;;;;;6105326;23;20397;-81
2023/07/21 00:42:21;;;;;;;4.90;3.13;;;19.10;99.90;;;;;;6104720;23;20424;-81
2023/07/21 00:44:51;;;;;;;3.47;3.17;;;19.10;99.90;;;;;;6108198;23;20992;-81
2023/07/21 00:47:19;;;;;;;3.77;3.00;;;19.20;99.90;;;;;;6115210;23;20410;-80
2023/07/21 00:49:46;;;;;;;3.90;2.90;;;19.00;99.90;;;;;;6113867;23;20414;-80
2023/07/21 00:52:23;;;;;;;3.17;2.87;;;19.20;99.90;;;;;;6104284;23;20888;-81
2023/07/21 00:54:59;;;;;;;4.80;2.97;;;19.00;99.90;;;;;;6106858;23;20449;-80
2023/07/21 00:57:26;;;;;;;6.90;3.40;;;19.00;99.90;;;;;;6115445;23;20433;-80
2023/07/21 00:59:54;;;;;;;3.80;3.50;;;19.00;99.90;;;;;;6115675;23;20437;-81
2023/07/21 01:02:41;;;;;;;3.23;2.93;;;19.00;99.90;;;;;;6105960;23;20421;-80
2023/07/21 01:05:23;;;;;;;3.97;3.20;;;19.00;99.90;;;;;;6098943;23;20441;-80
2023/07/21 01:07:56;;;;;;;3.10;2.90;;;18.90;99.90;;;;;;6100550;23;20489;-81
2023/07/21 01:10:32;;;;;;;3.07;2.87;;;18.90;99.90;;;;;;6103017;23;20379;-81
2023/07/21 01:13:12;;;;;;;3.03;2.73;;;18.90;99.90;;;;;;6099910;23;20433;-80
2023/07/21 01:15:49;;;;;;;2.30;2.20;;;18.90;99.90;;;;;;6100674;23;20409;-81
2023/07/21 01:18:34;;;;;;;2.93;2.63;;;18.90;99.90;;;;;;6099223;23;20571;-81
2023/07/21 01:21:07;;;;;;;3.17;2.70;;;19.00;99.90;;;;;;6098856;23;20463;-81
2023/07/21 01:23:51;;;;;;;4.03;2.43;;;18.90;99.90;;;;;;6097837;23;20499;-80
2023/07/21 01:26:28;;;;;;;2.73;2.37;;;18.90;99.90;;;;;;6099972;23;20443;-81
2023/07/21 01:29:08;;;;;;;2.80;2.60;;;18.90;99.90;;;;;;6101914;23;20405;-80
2023/07/21 01:31:41;;;;;;;7.97;3.33;;;18.90;99.90;;;;;;6101621;23;20476;-81
2023/07/21 01:34:11;;;;;;;2.70;2.50;;;18.90;99.90;;;;;;6101097;23;21040;-80
2023/07/21 01:36:52;;;;;;;3.40;2.90;;;18.90;99.90;;;;;;6101746;23;20420;-80
2023/07/21 01:39:31;;;;;;;7.40;2.60;;;18.90;99.90;;;;;;6102485;23;20417;-81
2023/07/21 01:42:19;;;;;;;3.80;3.07;;;18.80;99.90;;;;;;6107190;23;20461;-80
2023/07/21 01:44:56;;;;;;;3.43;2.43;;;18.80;99.90;;;;;;6102611;23;20779;-82
2023/07/21 01:47:28;;;;;;;3.67;2.43;;;18.80;99.90;;;;;;6101403;23;20454;-80
2023/07/21 01:50:06;;;;;;;4.70;2.30;;;18.80;99.90;;;;;;6101790;23;20448;-81
2023/07/21 01:52:37;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;6100339;23;20455;-81
2023/07/21 01:55:15;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;6103135;23;20848;-80
2023/07/21 01:57:52;;;;;;;3.00;2.80;;;18.50;99.90;;;;;;6106827;23;20797;-81
2023/07/21 02:00:24;;;;;;;2.97;2.77;;;18.60;99.90;;;;;;6100356;23;20441;-81
2023/07/21 02:03:07;;;;;;;3.67;2.67;;;18.50;99.90;;;;;;6104437;23;20981;-80
2023/07/21 02:05:56;;;;;;;3.43;2.73;;;18.50;99.90;;;;;;6104801;23;20435;-80
2023/07/21 02:08:25;;;;;;;3.13;2.80;;;18.60;99.90;;;;;;6105420;23;20426;-81
2023/07/21 02:10:57;;;;;;;2.97;2.77;;;18.60;99.90;;;;;;6107828;23;20467;-80
2023/07/21 02:13:35;;;;;;;3.40;2.90;;;18.60;99.90;;;;;;6108625;23;20417;-80
2023/07/21 02:16:06;;;;;;;3.07;2.87;;;18.50;99.90;;;;;;6107452;23;20401;-79
2023/07/21 02:18:57;;;;;;;3.20;2.90;;;18.50;99.90;;;;;;6106553;23;20429;-80
2023/07/21 02:21:26;;;;;;;4.90;2.73;;;18.50;99.90;;;;;;6105310;23;20455;-79
2023/07/21 02:23:56;;;;;;;3.37;3.07;;;18.50;99.90;;;;;;6103708;23;20442;-80
2023/07/21 02:26:27;;;;;;;2.93;2.67;;;18.40;99.90;;;;;;6105319;23;20811;-81
2023/07/21 02:29:00;;;;;;;2.80;2.57;;;18.40;99.90;;;;;;6104603;23;20456;-80
2023/07/21 02:31:31;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;6104793;23;20764;-80
2023/07/21 02:34:00;;;;;;;4.83;3.13;;;18.40;99.90;;;;;;6103905;23;20422;-80
2023/07/21 02:36:28;;;;;;;3.23;2.80;;;18.50;99.90;;;;;;6105025;23;20875;-80
2023/07/21 02:38:56;;;;;;;4.07;2.60;;;18.40;99.90;;;;;;6103094;23;20799;-81
2023/07/21 02:41:27;;;;;;;4.27;2.63;;;18.40;99.90;;;;;;6099613;23;20446;-80
2023/07/21 02:43:56;;;;;;;3.80;3.03;;;18.40;99.90;;;;;;6098113;23;20916;-79
2023/07/21 02:46:29;;;;;;;2.97;2.77;;;18.40;99.90;;;;;;6097718;23;20421;-80
2023/07/21 02:49:03;;;;;;;2.90;2.70;;;18.40;99.90;;;;;;6097050;23;20826;-82
2023/07/21 02:51:31;;;;;;;3.37;2.80;;;18.40;99.90;;;;;;6104292;23;20872;-80
2023/07/21 02:54:02;;;;;;;3.27;2.57;;;18.40;99.90;;;;;;6113547;23;20426;-80
2023/07/21 02:56:29;;;;;;;3.33;2.90;;;18.30;99.90;;;;;;6114955;23;20417;-80
2023/07/21 02:59:00;;;;;;;4.00;3.03;;;18.30;99.90;;;;;;6115374;23;20472;-80
2023/07/21 03:01:28;;;;;;;2.53;2.33;;;18.30;99.90;;;;;;6114618;23;20425;-80
2023/07/21 03:03:56;;;;;;;3.10;2.63;;;18.30;99.90;;;;;;6117583;23;20439;-80
2023/07/21 03:06:24;;;;;;;2.80;2.60;;;18.30;99.90;;;;;;6118791;23;20423;-80
2023/07/21 03:08:52;;;;;;;3.63;3.13;;;18.30;99.90;;;;;;6118843;23;20424;-79
2023/07/21 03:11:21;;;;;;;4.47;2.77;;;18.20;99.90;;;;;;6106930;23;20424;-80
2023/07/21 03:13:52;;;;;;;3.97;2.90;;;18.30;99.90;;;;;;6105429;23;20479;-80
2023/07/21 03:16:26;;;;;;;4.00;3.43;;;18.20;99.90;;;;;;6106945;23;20921;-80
2023/07/21 03:18:59;;;;;;;3.90;3.50;;;18.20;99.90;;;;;;6107179;23;20436;-80
2023/07/21 03:21:27;;;;;;;4.57;3.47;;;18.10;99.90;;;;;;6106991;23;20438;-79
2023/07/21 03:23:55;;;;;;;3.60;3.30;;;18.20;99.90;;;;;;6104286;23;20505;-81
2023/07/21 03:26:26;;;;;;;4.33;3.37;;;18.20;99.90;;;;;;6104940;23;20417;-81
2023/07/21 03:28:55;;;;;;;3.87;2.97;;;18.20;99.90;;;;;;6105106;23;20410;-79
2023/07/21 03:31:27;;;;;;;7.03;3.10;;;18.10;99.90;;;;;;6107060;23;20985;-79
2023/07/21 03:33:55;;;;;;;4.03;3.40;;;18.10;99.90;;;;;;6106994;23;20520;-80
2023/07/21 03:36:23;;;;;;;3.33;2.83;;;18.00;99.90;;;;;;6112461;23;20423;-79
2023/07/21 03:38:53;;;;;;;4.93;3.60;;;18.00;99.90;;;;;;6106101;23;20456;-80
2023/07/21 03:41:21;;;;;;;3.87;2.87;;;18.00;99.90;;;;;;6105218;23;20440;-80
2023/07/21 03:43:52;;;;;;;3.60;3.30;;;18.00;99.90;;;;;;6109450;23;20397;-80
2023/07/21 03:46:22;;;;;;;4.13;3.77;;;18.00;99.90;;;;;;6111121;23;20449;-80
2023/07/21 03:48:57;;;;;;;5.60;3.80;;;17.90;99.90;;;;;;6105977;23;20422;-81
2023/07/21 03:51:26;;;;;;;4.50;3.47;;;17.90;99.90;;;;;;6106912;23;20476;-81
2023/07/21 03:53:58;;;;;;;4.60;3.30;;;17.80;99.90;;;;;;6103817;23;20440;-80
2023/07/21 03:56:32;;;;;;;5.40;3.53;;;17.80;99.90;;;;;;6101506;23;20428;-80
2023/07/21 03:59:00;;;;;;;4.57;3.30;;;17.80;99.90;;;;;;6100884;23;20421;-81
2023/07/21 04:01:52;;;;;;;5.13;3.50;;;17.60;99.90;;;;;;6099021;23;20793;-80
2023/07/21 04:04:32;;;;;;;6.10;3.40;;;17.80;99.90;;;;;;6101575;23;20445;-80
2023/07/21 04:07:13;;;;;;;6.10;3.67;;;17.80;99.90;;;;;;6099487;23;20413;-81
2023/07/21 04:09:49;;;;;;;4.07;3.47;;;17.80;99.90;;;;;;6100121;23;20420;-80
2023/07/21 04:12:18;;;;;;;4.07;3.40;;;17.80;99.90;;;;;;6100230;23;20423;-79
2023/07/21 04:14:52;;;;;;;3.80;3.33;;;17.80;99.90;;;;;;6099462;23;20424;-80
2023/07/21 04:17:25;;;;;;;3.77;3.47;;;17.80;99.90;;;;;;6101949;23;20419;-80
2023/07/21 04:20:17;;;;;;;5.53;3.13;;;17.90;99.90;;;;;;6108998;23;20434;-80
2023/07/21 04:22:49;;;;;;;4.00;3.23;;;17.80;99.90;;;;;;6108824;23;20465;-80
2023/07/21 04:25:21;;;;;;;3.47;3.17;;;17.80;99.90;;;;;;6105727;23;20462;-80
2023/07/21 04:30:42;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;6103208;23;20420;-80
2023/07/21 04:33:16;;;;;;;3.63;3.30;;;17.80;99.90;;;;;;6105999;23;20420;-81
2023/07/21 04:36:07;;;;;;;4.27;3.87;;;17.90;99.90;;;;;;6102418;23;20438;-82
2023/07/21 04:38:47;;;;;;;3.90;3.50;;;17.90;99.90;;;;;;6102258;23;20717;-80
2023/07/21 04:41:43;;;;;;;4.67;3.50;;;17.90;99.90;;;;;;6101793;23;20439;-80
2023/07/21 04:44:15;;;;;;;6.57;3.60;;;17.80;99.90;;;;;;6102626;23;20515;-79
2023/07/21 04:46:44;;;;;;;4.50;3.80;;;17.80;99.90;;;;;;6103206;23;20414;-79
2023/07/21 04:49:19;;;;;;;4.00;3.60;;;17.90;99.90;;;;;;6110442;23;20427;-80
2023/07/21 04:51:53;;;;;;;5.07;3.70;;;17.90;99.90;;;;;;6112612;23;20412;-81
2023/07/21 04:54:37;;;;;;;5.33;3.33;;;17.90;99.90;;;;;;6112956;23;20515;-81
2023/07/21 04:57:11;;;;;;;5.47;3.50;;;18.00;99.90;;;;;;6111317;23;20549;-80
2023/07/21 04:59:42;;;;;;;3.90;3.40;;;18.00;99.90;;;;;;6111991;23;20443;-81
2023/07/21 05:02:12;;;;;;;4.40;3.37;;;18.00;99.90;;;;;;6110756;23;20962;-81
2023/07/21 05:04:39;;;;;;;5.83;3.50;;;18.00;99.90;;;;;;6113004;23;20424;-81
2023/07/21 05:07:11;;;;;;;5.90;3.97;;;18.00;99.90;;;;;;6114677;23;20417;-81
2023/07/21 05:09:38;;;;;;;7.30;4.30;;;18.00;99.90;;;;;;6114704;23;20389;-80
2023/07/21 05:12:13;;;;;;;4.33;3.80;;;18.10;99.90;;;;;;6114837;23;20631;-82
2023/07/21 05:14:40;;;;;;;4.60;3.40;;;18.20;99.90;;;;;;6114517;23;20459;-80
2023/07/21 05:17:07;;;;;;;6.00;3.90;;;18.40;99.90;;;;;;6113831;23;20404;-81
2023/07/21 05:19:34;;;;;;;3.80;3.00;;;18.30;99.90;;;;;;6113876;23;20413;-80
2023/07/21 05:22:02;;;;;;;3.60;3.30;;;18.30;99.90;;;;;;6112725;23;20453;-81
2023/07/21 05:24:31;;;;;;;4.60;3.53;;;18.30;99.90;;;;;;6110458;23;20522;-80
2023/07/21 05:27:02;;;;;;;7.90;5.87;;;18.30;99.90;;;;;;6107756;23;20484;-81
2023/07/21 05:29:30;;;;;;;5.47;4.30;;;18.30;99.90;;;;;;6112659;23;20504;-80
2023/07/21 05:31:58;;;;;;;4.77;3.67;;;18.40;99.90;;;;;;6116742;23;20442;-80
2023/07/21 05:34:26;;;;;;;5.50;4.10;;;18.60;99.90;;;;;;6117926;23;20424;-80
2023/07/21 05:36:53;;;;;;;3.90;3.60;;;18.40;99.90;;;;;;6115498;23;20430;-79
2023/07/21 05:39:21;;;;;;;4.90;3.70;;;18.50;99.90;;;;;;6119377;23;20420;-77
2023/07/21 05:41:53;;;;;;;4.07;3.67;;;18.60;99.90;;;;;;6106382;23;20527;-78
2023/07/21 05:44:38;;;;;;;4.23;3.83;;;18.60;99.90;;;;;;6109185;23;20447;-79
2023/07/21 05:47:11;;;;;;;5.20;3.77;;;18.60;99.90;;;;;;6115881;23;20399;-78
2023/07/21 05:49:38;;;;;;;6.40;4.33;;;18.60;99.90;;;;;;6106165;23;20375;-81
2023/07/21 05:52:09;;;;;;;4.00;3.67;;;18.70;99.90;;;;;;6102352;23;20402;-81
2023/07/21 05:54:41;;;;;;;4.90;3.77;;;18.80;99.90;;;;;;6102586;23;20925;-78
2023/07/21 05:57:15;;;;;;;4.83;3.27;;;18.80;99.90;;;;;;6102652;23;20902;-80
2023/07/21 05:59:46;;;;;;;4.77;4.07;;;18.70;99.90;;;;;;6103123;23;20492;-81
2023/07/21 06:02:17;;;;;;;3.70;3.40;;;18.70;99.90;;;;;;6100912;23;20424;-80
2023/07/21 06:04:49;;;;;;;4.97;3.43;;;18.90;99.90;;;;;;6101087;23;20445;-79
2023/07/21 06:07:24;;;;;;;5.83;3.23;;;19.10;99.90;;;;;;6101847;23;20421;-81
2023/07/21 06:09:59;;;;;;;4.20;3.80;;;19.20;99.90;;;;;;6104131;23;20413;-79
2023/07/21 06:12:31;;;;;;;5.53;4.07;;;19.40;99.90;;;;;;6099512;23;20413;-81
2023/07/21 06:15:04;;;;;;;4.83;3.43;;;19.50;99.90;;;;;;6100437;23;20413;-79
2023/07/21 06:17:39;;;;;;;6.30;3.80;;;19.50;99.90;;;;;;6098141;23;20433;-78
2023/07/21 06:20:10;;;;;;;4.20;3.73;;;19.60;99.90;;;;;;6099472;23;20431;-81
2023/07/21 06:22:38;;;;;;;5.37;3.40;;;19.70;99.90;;;;;;6099627;23;20816;-79
2023/07/21 06:25:10;;;;;;;6.47;3.33;;;19.90;99.90;;;;;;6100426;23;20441;-80
2023/07/21 06:27:48;;;;;;;5.20;3.40;;;20.00;99.90;;;;;;6105314;23;20409;-81
2023/07/21 06:30:25;;;;;;;5.93;3.60;;;20.20;99.90;;;;;;6100671;23;20501;-82
2023/07/21 06:33:16;;;;;;;6.40;3.87;;;20.30;99.90;;;;;;6100578;23;20448;-80
2023/07/21 06:35:44;;;;;;;9.87;3.87;;;20.40;99.90;;;;;;6100491;23;20426;-82
2023/07/21 06:38:16;;;;;;;5.00;3.60;;;20.40;99.90;;;;;;6102199;23;20480;-80
2023/07/21 06:40:52;;;;;;;4.80;4.37;;;20.50;99.90;;;;;;6106839;23;20421;-79
2023/07/21 06:43:24;;;;;;;10.13;5.10;;;20.60;99.90;;;;;;6105145;23;20437;-79
2023/07/21 06:45:52;;;;;;;4.27;3.50;;;20.70;99.90;;;;;;6106784;23;20500;-78
2023/07/21 06:48:20;;;;;;;8.97;3.90;;;20.60;99.90;;;;;;6111671;23;20434;-77
2023/07/21 06:50:58;;;;;;;5.67;3.50;;;20.90;99.90;;;;;;6117279;23;20395;-81
2023/07/21 06:53:37;;;;;;;4.77;3.43;;;21.00;99.90;;;;;;6114466;23;20409;-80
2023/07/21 06:56:09;;;;;;;3.70;3.40;;;21.00;99.90;;;;;;6105926;23;20561;-79
2023/07/21 06:59:06;;;;;;;4.63;3.67;;;20.90;99.90;;;;;;6103440;23;20422;-79
2023/07/21 07:01:35;;;;;;;6.50;3.33;;;21.00;99.90;;;;;;6104525;23;20426;-81
2023/07/21 07:04:13;;;;;;;3.10;2.63;;;21.10;99.90;;;;;;6103654;23;20504;-80
2023/07/21 07:06:42;;;;;;;3.27;3.07;;;21.20;99.90;;;;;;6103580;23;20374;-80
2023/07/21 07:09:14;;;;;;;5.67;2.57;;;21.30;99.90;;;;;;6104923;23;20418;-79
2023/07/21 07:11:44;;;;;;;3.50;2.43;;;21.20;99.90;;;;;;6104946;23;20433;-80
2023/07/21 07:14:19;;;;;;;2.70;2.50;;;21.30;99.90;;;;;;6103273;23;20529;-79
2023/07/21 07:16:51;;;;;;;2.97;2.40;;;21.30;99.90;;;;;;6104260;23;20398;-81
2023/07/21 07:19:22;;;;;;;2.83;2.63;;;21.30;99.90;;;;;;6101822;23;20512;-79
2023/07/21 07:22:04;;;;;;;6.30;2.30;;;21.30;99.90;;;;;;6103455;23;20445;-79
2023/07/21 07:24:32;;;;;;;3.20;2.20;;;21.20;99.90;;;;;;6102207;23;20745;-81
2023/07/21 07:27:03;;;;;;;2.63;2.43;;;21.30;99.90;;;;;;6103696;23;20422;-80
2023/07/21 07:29:33;;;;;;;2.47;2.00;;;21.30;99.90;;;;;;6099464;23;20408;-80
2023/07/21 07:32:01;;;;;;;3.47;2.50;;;21.20;99.90;;;;;;6104352;23;20418;-80
2023/07/21 07:34:28;;;;;;;6.30;2.80;;;21.20;99.90;;;;;;6104985;23;20414;-80
2023/07/21 07:36:56;;;;;;;3.80;2.17;;;21.40;99.90;;;;;;6101264;23;20422;-79
2023/07/21 07:39:30;;;;;;;2.00;1.77;;;21.50;99.90;;;;;;6100319;23;20414;-78
2023/07/21 07:42:00;;;;;;;3.43;2.30;;;21.30;99.90;;;;;;6101430;23;20448;-83
2023/07/21 07:44:33;;;;;;;2.50;2.23;;;21.40;99.90;;;;;;6100778;23;20442;-79
2023/07/21 07:47:08;;;;;;;3.33;2.20;;;21.70;99.90;;;;;;6100440;23;20414;-79
2023/07/21 07:49:36;;;;;;;2.23;1.90;;;21.90;99.90;;;;;;6099506;23;20444;-78
2023/07/21 07:52:10;;;;;;;4.27;2.60;;;22.20;99.90;;;;;;6099740;23;20406;-79
2023/07/21 07:54:41;;;;;;;3.30;2.53;;;22.40;99.90;;;;;;6099985;23;20437;-79
2023/07/21 07:57:26;;;;;;;2.53;2.33;;;22.40;99.90;;;;;;6102281;23;20504;-81
2023/07/21 07:59:57;;;;;;;1.90;1.80;;;22.30;99.90;;;;;;6106465;23;20461;-82
2023/07/21 08:02:31;;;;;;;2.60;2.30;;;22.50;99.90;;;;;;6107625;23;20433;-83
2023/07/21 08:05:01;;;;;;;3.23;2.30;;;22.50;99.90;;;;;;6106075;23;20442;-79
2023/07/21 08:07:29;;;;;;;2.77;1.93;;;22.40;99.90;;;;;;6104033;23;20465;-78
2023/07/21 08:10:04;;;;;;;3.80;2.57;;;22.60;99.90;;;;;;6099276;23;20417;-79
2023/07/21 08:12:37;;;;;;;2.50;2.30;;;22.50;99.90;;;;;;6102287;23;20401;-80
2023/07/21 08:15:05;;;;;;;2.43;2.30;;;22.40;99.90;;;;;;6105089;23;20809;-78
2023/07/21 08:17:43;;;;;;;3.83;2.60;;;22.30;99.90;;;;;;6101694;23;20517;-79
2023/07/21 08:20:18;;;;;;;5.40;2.47;;;22.10;99.90;;;;;;6104628;23;20418;-80
2023/07/21 08:22:50;;;;;;;3.83;2.60;;;22.30;99.90;;;;;;6103332;23;20437;-79
2023/07/21 08:25:19;;;;;;;3.00;2.23;;;22.00;99.90;;;;;;6100747;23;20466;-78
2023/07/21 08:28:00;;;;;;;2.50;2.07;;;22.80;99.90;;;;;;6104661;23;20394;-79
2023/07/21 08:30:39;;;;;;;1.97;1.87;;;;;;;;;;6100596;23;20421;-78
2023/07/21 08:33:13;;;;;;;3.33;2.10;;;23.30;99.90;;;;;;6103616;23;20410;-80
2023/07/21 08:35:42;;;;;;;3.23;2.30;;;23.40;99.90;;;;;;6104721;23;20919;-79
2023/07/21 08:38:10;;;;;;;2.60;2.03;;;23.50;99.90;;;;;;6109096;23;20424;-78
2023/07/21 08:40:53;;;;;;;2.87;2.67;;;23.60;99.90;;;;;;6104544;23;20417;-81
2023/07/21 08:43:21;;;;;;;2.20;2.00;;;23.50;99.90;;;;;;6113455;23;20437;-77
2023/07/21 08:45:54;;;;;;;2.60;2.40;;;23.10;99.90;;;;;;6109777;23;20465;-79
2023/07/21 08:48:33;;;;;;;2.07;1.87;;;23.60;99.90;;;;;;6100387;23;20420;-77
2023/07/21 08:51:03;;;;;;;2.30;2.10;;;24.00;99.90;;;;;;6100380;23;20938;-79
2023/07/21 08:53:49;;;;;;;3.93;2.10;;;23.90;98.90;;;;;;6098730;23;20477;-79
2023/07/21 08:56:17;;;;;;;2.40;2.10;;;23.70;99.20;;;;;;6098707;23;20450;-81
2023/07/21 08:58:45;;;;;;;3.37;2.30;;;24.00;99.30;;;;;;6101213;23;20394;-80
2023/07/21 09:01:14;;;;;;;1.50;1.37;;;24.50;98.50;;;;;;6101675;23;20420;-80
2023/07/21 09:03:56;;;;;;;1.30;1.30;;;24.00;95.10;;;;;;6104819;23;20438;-80
2023/07/21 09:06:35;;;;;;;3.00;1.47;;;23.60;94.60;;;;;;6108013;23;20963;-77
2023/07/21 09:09:29;;;;;;;1.80;1.70;;;24.00;94.30;;;;;;6104638;23;20468;-78
2023/07/21 09:12:08;;;;;;;1.87;1.73;;;24.50;93.20;;;;;;5987186;24;20422;-78
2023/07/21 09:14:53;;;;;;;1.43;1.33;;;24.30;92.90;;;;;;6109388;23;20434;-79
2023/07/21 09:17:24;;;;;;;1.70;1.60;;;24.30;93.20;;;;;;6110198;23;20469;-77
2023/07/21 09:20:22;;;;;;;1.50;1.40;;;24.30;94.30;;;;;;6105670;23;20410;-78
2023/07/21 09:22:51;;;;;;;1.70;1.60;;;24.80;93.20;;;;;;6104679;23;20449;-78
2023/07/21 09:25:29;;;;;;;1.53;1.43;;;24.50;92.20;;;;;;6102914;23;20438;-77
2023/07/21 09:28:09;;;;;;;1.83;1.73;;;25.20;92.40;;;;;;6102758;23;20388;-81
2023/07/21 09:30:58;;;;;;;2.10;1.60;;;25.60;91.50;;;;;;6103651;23;20438;-79
2023/07/21 09:33:26;;;;;;;2.10;1.90;;;25.60;90.20;;;;;;6104814;23;20414;-77
2023/07/21 09:36:22;;;;;;;2.80;2.00;;;25.30;90.30;;;;;;6114497;23;20430;-76
2023/07/21 09:39:17;;;;;;;1.73;1.60;;;25.10;90.80;;;;;;6117735;23;20417;-77
2023/07/21 09:41:46;;;;;;;1.97;1.63;;;25.60;90.20;;;;;;6104273;23;20444;-78
2023/07/21 09:44:22;;;;;;;2.00;1.60;;;25.90;89.20;;;;;;6099937;23;20456;-76
2023/07/21 09:46:58;;;;;;;1.77;1.67;;;25.70;89.20;;;;;;6097693;23;20418;-78
2023/07/21 09:49:26;;;;;;;1.73;1.53;;;25.80;88.50;;;;;;6098725;23;20766;-79
2023/07/21 09:52:16;;;;;;;2.27;1.60;;;26.20;88.70;;;;;;6098399;23;20418;-77
2023/07/21 09:54:48;;;;;;;5.73;1.80;;;26.40;88.60;;;;;;6099214;23;20415;-78
2023/07/21 09:57:23;;;;;;;2.47;1.90;;;25.90;89.10;;;;;;6099782;23;20445;-80
2023/07/21 10:00:02;;;;;;;2.00;1.60;;;26.00;90.10;;;;;;6098639;23;20421;-78
2023/07/21 10:16:35;;;;;;;1.97;1.73;;;27.00;85.10;;;;;;5934198;24;20431;-79
2023/07/21 10:19:12;;;;;;;2.10;1.60;;;26.10;84.00;;;;;;6024441;23;20431;-79
2023/07/21 10:21:52;;;;;;;5.10;1.93;;;26.70;82.90;;;;;;6073950;23;20414;-78
2023/07/21 10:24:40;;;;;;;2.00;1.80;;;26.80;82.80;;;;;;6073862;23;20466;-79
2023/07/21 10:27:10;;;;;;;2.13;1.93;;;27.00;82.00;;;;;;6073615;23;20465;-79
2023/07/21 10:29:38;;;;;;;3.60;1.87;;;27.30;81.30;;;;;;6085932;23;20525;-81
2023/07/21 10:32:25;;;;;;;1.77;1.67;;;27.00;80.90;;;;;;6136385;23;20393;-81
2023/07/21 10:34:56;;;;;;;6.13;2.40;;;27.30;79.70;;;;;;6137323;23;20457;-79
2023/07/21 10:37:29;;;;;;;5.90;1.87;;;26.30;79.70;;;;;;6137200;23;20424;-79
2023/07/21 10:40:13;;;;;;;1.93;1.83;;;26.40;80.40;;;;;;6136029;23;20760;-81
2023/07/21 10:43:07;;;;;;;5.10;1.83;;;26.40;80.30;;;;;;6139594;23;20480;-81
2023/07/21 10:45:59;;;;;;;3.03;1.77;;;26.90;80.20;;;;;;6135211;23;20429;-79
2023/07/21 10:59:25;;;;;;;1.80;1.70;;;28.50;74.60;;;;;;6001046;23;20878;-81
2023/07/21 11:01:55;;;;;;;1.57;1.47;;;28.10;75.20;;;;;;6127015;23;20412;-80
2023/07/21 11:04:42;;;;;;;5.63;2.00;;;28.40;74.80;;;;;;6132025;23;20477;-81
2023/07/21 11:07:17;;;;;;;3.70;1.97;;;28.70;73.40;;;;;;6140653;23;20766;-78
2023/07/21 11:12:34;;;;;;;3.17;2.00;;;28.30;73.50;;;;;;6109722;23;20950;-79
2023/07/21 11:15:20;;;;;;;3.20;1.60;;;29.00;71.70;;;;;;6132946;23;20455;-77
2023/07/21 11:18:17;;;;;;;;;;;;;;;;;;;;;
2023/07/21 11:20:54;;;;;;;2.00;1.80;;;28.90;72.20;;;;;;6134476;23;20366;-79
2023/07/21 11:23:26;;;;;;;2.10;1.73;;;28.70;72.80;;;;;;6133374;23;20440;-78
2023/07/21 11:26:10;;;;;;;1.97;1.87;;;28.50;72.80;;;;;;6129342;23;20441;-78
2023/07/21 11:28:43;;;;;;;3.53;1.60;;;27.50;73.60;;;;;;6133303;23;20439;-79
2023/07/21 11:31:19;;;;;;;2.13;1.93;;;27.20;74.90;;;;;;6135901;23;20420;-82
2023/07/21 11:34:22;;;;;;;1.80;1.67;;;27.50;75.00;;;;;;6135435;23;20418;-80
2023/07/21 11:37:04;;;;;;;2.13;2.03;;;27.80;74.00;;;;;;6133685;23;20471;-80
2023/07/21 11:39:38;;;;;;;3.07;2.50;;;27.00;75.20;;;;;;6141072;23;20423;-77
2023/07/21 11:42:16;;;;;;;3.23;2.40;;;26.70;75.80;;;;;;6137056;23;20397;-80
2023/07/21 11:44:55;;;;;;;2.50;1.63;;;27.00;74.70;;;;;;6136566;23;20449;-79
2023/07/21 11:47:39;;;;;;;2.03;1.87;;;27.40;74.10;;;;;;6137585;23;20481;-78
2023/07/21 11:50:11;;;;;;;2.67;2.10;;;27.60;73.80;;;;;;6141503;23;20424;-80
2023/07/21 11:52:57;;;;;;;3.30;2.07;;;27.80;73.60;;;;;;6142593;23;20409;-81
2023/07/21 11:55:38;;;;;;;2.00;1.70;;;27.70;73.80;;;;;;6144734;23;20445;-79
2023/07/21 11:58:20;;;;;;;3.07;1.97;;;27.20;74.60;;;;;;6144894;23;20417;-81
2023/07/21 12:00:54;;;;;;;1.80;1.60;;;27.00;76.30;;;;;;6143674;23;20412;-80
2023/07/21 12:03:37;;;;;;;2.33;2.13;;;26.40;77.30;;;;;;6138793;23;20476;-80
2023/07/21 12:09:21;;;;;;;3.30;2.10;;;26.60;77.70;;;;;;6144745;23;20393;-80
2023/07/21 12:11:55;;;;;;;4.53;2.13;;;26.10;78.50;;;;;;6142475;23;20440;-80
2023/07/21 12:14:31;;;;;;;2.43;1.90;;;26.20;78.30;;;;;;6139542;23;20437;-80
2023/07/21 12:17:03;;;;;;;2.10;2.00;;;26.40;77.90;;;;;;6143518;23;20394;-82
2023/07/21 12:19:37;;;;;;;2.43;2.10;;;26.80;77.70;;;;;;6145456;23;20417;-79
2023/07/21 12:22:11;;;;;;;2.13;1.93;;;26.70;78.00;;;;;;6143535;23;20425;-80
2023/07/21 12:24:40;;;;;;;2.27;2.07;;;26.10;77.30;;;;;;6146437;23;20471;-79
2023/07/21 12:27:19;;;;;;;2.80;2.00;;;25.90;78.40;;;;;;6148098;23;20405;-82
2023/07/21 12:30:20;;;;;;;3.40;1.80;;;25.80;78.00;;;;;;6148356;23;20419;-79
2023/07/21 12:32:53;;;;;;;2.63;2.40;;;25.50;79.70;;;;;;6149820;23;20416;-81
2023/07/21 12:35:45;;;;;;;4.30;2.50;;;25.70;79.80;;;;;;6149728;23;20425;-81
2023/07/21 12:38:30;;;;;;;2.30;1.57;;;26.10;79.30;;;;;;6150216;23;20390;-79
2023/07/21 12:41:03;;;;;;;3.57;1.93;;;26.30;77.50;;;;;;6150611;23;20548;-79
2023/07/21 12:43:42;;;;;;;2.83;1.70;;;26.40;77.20;;;;;;6151338;23;20432;-82
2023/07/21 12:46:22;;;;;;;2.27;2.00;;;26.40;77.60;;;;;;6150581;23;20408;-80
2023/07/21 12:48:51;;;;;;;6.13;2.00;;;26.40;81.90;;;;;;6151423;23;20405;-80
2023/07/21 12:51:21;;;;;;;2.40;2.20;;;26.40;83.10;;;;;;6150005;23;20553;-79
2023/07/21 12:53:51;;;;;;;2.50;2.17;;;26.20;83.20;;;;;;6148446;23;20476;-80
2023/07/21 12:56:19;;;;;;;3.77;2.07;;;25.80;82.30;;;;;;6150130;23;20421;-80
2023/07/21 12:58:48;;;;;;;5.73;2.67;;;25.70;81.60;;;;;;6148654;23;20780;-80
2023/07/21 13:01:16;;;;;;;2.57;2.30;;;25.20;82.70;;;;;;6147322;23;20398;-81
2023/07/21 13:03:48;;;;;;;2.10;1.93;;;24.80;84.10;;;;;;6147116;23;20421;-81
2023/07/21 13:06:16;;;;;;;2.00;1.90;;;24.90;83.80;;;;;;6151723;23;20412;-82
2023/07/21 13:08:50;;;;;;;2.50;2.30;;;24.70;84.10;;;;;;6151667;23;20404;-82
2023/07/21 13:11:27;;;;;;;1.90;1.80;;;24.30;84.80;;;;;;6151941;23;20591;-83
2023/07/21 13:14:04;;;;;;;2.10;1.90;;;24.30;85.10;;;;;;6148641;23;20460;-79
2023/07/21 13:16:40;;;;;;;2.43;2.10;;;24.60;85.00;;;;;;6143650;23;20397;-79
2023/07/21 13:19:13;;;;;;;2.97;2.67;;;24.40;85.70;;;;;;6136304;23;20416;-78
2023/07/21 13:21:50;;;;;;;2.50;2.30;;;24.30;85.50;;;;;;6136710;23;20413;-79
2023/07/21 13:24:30;;;;;;;3.00;1.93;;;24.30;85.80;;;;;;6136835;23;20445;-79
2023/07/21 13:27:01;;;;;;;3.27;2.03;;;24.20;86.90;;;;;;6134760;23;20378;-79
2023/07/21 13:29:36;;;;;;;2.53;2.43;;;24.20;87.40;;;;;;6133754;23;20409;-80
2023/07/21 13:32:06;;;;;;;4.83;2.17;;;24.30;88.10;;;;;;6134637;23;20412;-79
2023/07/21 13:34:49;;;;;;;2.77;2.20;;;24.20;89.70;;;;;;6135838;23;20414;-78
2023/07/21 13:37:24;;;;;;;3.13;2.27;;;24.00;90.50;;;;;;6132538;23;20409;-80
2023/07/21 13:39:56;;;;;;;2.37;2.23;;;23.70;92.20;;;;;;6138160;23;20917;-79
2023/07/21 13:42:27;;;;;;;2.17;2.07;;;23.80;93.10;;;;;;6151157;23;20458;-79
2023/07/21 13:45:41;;;;;;;2.33;2.10;;;23.30;93.40;;;;;;6147540;23;20425;-80
2023/07/21 13:48:50;;;;;;;4.00;2.30;;;23.20;93.70;;;;;;6147270;23;20384;-79
2023/07/21 13:51:30;;;;;;;4.63;2.23;;;22.80;94.80;;;;;;6141744;23;20427;-78
2023/07/21 13:54:07;;;;;;;3.43;2.30;;;22.50;95.80;;;;;;6147253;23;20405;-80
2023/07/21 13:56:40;;;;;;;3.50;2.17;;;22.80;96.20;;;;;;6145831;23;20998;-79
2023/07/21 13:59:18;;;;;;;2.67;2.47;;;22.40;97.00;;;;;;6147025;23;20424;-80
2023/07/21 14:01:57;;;;;;;2.57;2.20;;;22.10;97.70;;;;;;6142106;23;20400;-80