Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:26;;;;;;;19.23;7.93;;;;;;;0.51;89.31;100879.47;5002905;28;20025;-76
2022/01/08 00:03:51;;;;;;;21.67;7.90;;;;;;;0.44;89.00;100872.63;5012312;28;20022;-76
2022/01/08 00:06:17;;;;;;;20.70;7.63;;;;;;;0.38;89.24;100879.00;5008877;28;20085;-76
2022/01/08 00:08:43;;;;;;;20.48;8.48;;;;;;;0.37;89.63;100874.59;4998537;28;20032;-76
2022/01/08 00:11:13;;;;;;;21.83;8.32;;;;;;;0.33;89.21;100873.81;5010563;28;20057;-76
2022/01/08 00:13:40;;;;;;;19.40;8.73;;;;;;;0.30;89.28;100881.84;5011029;28;20022;-76
2022/01/08 00:16:05;;;;;;;22.15;9.10;;;;;;;0.28;89.81;100888.09;5014263;28;20063;-76
2022/01/08 00:18:30;;;;;;;21.67;9.10;;;;;;;0.24;89.19;100882.03;5011055;28;20072;-76
2022/01/08 00:20:56;;;;;;;23.55;9.43;;;;;;;0.22;89.00;100889.16;4991637;28;20037;-77
2022/01/08 00:23:21;;;;;;;19.85;8.00;;;;;;;0.20;89.18;100892.75;5009959;28;20033;-76
2022/01/08 00:25:46;;;;;;;21.13;7.78;;;;;;;0.20;89.66;100892.75;5010890;28;20056;-76
2022/01/08 00:28:12;;;;;;;20.90;7.75;;;;;;;0.16;89.50;100897.25;4993025;28;20112;-76
2022/01/08 00:30:37;;;;;;;20.63;7.10;;;;;;;0.13;89.32;100895.59;5015822;28;20350;-76
2022/01/08 00:33:03;;;;;;;21.88;7.90;;;;;;;0.15;90.37;100887.59;5030006;28;20022;-76
2022/01/08 00:35:28;;;;;;;21.85;7.40;;;;;;;0.15;89.50;100892.91;5017143;28;20022;-76
2022/01/08 00:37:54;;;;;;;20.40;7.65;;;;;;;0.14;89.55;100893.78;5011554;28;20033;-76
2022/01/08 00:40:19;;;;;;;20.13;7.45;;;;;;;0.14;90.09;100894.66;4990195;28;20038;-76
2022/01/08 00:42:45;;;;;;;17.83;6.93;;;;;;;0.12;89.68;100900.91;4973347;28;20144;-76
2022/01/08 00:45:10;;;;;;;19.27;7.05;;;;;;;0.07;89.22;100903.66;4999261;28;20112;-76
2022/01/08 00:47:36;;;;;;;20.08;7.20;;;;;;;0.06;89.94;100909.00;4992026;28;20034;-78
2022/01/08 00:50:04;;;;;;;19.73;7.53;;;;;;;0.06;89.60;100914.28;4993373;28;20426;-77
2022/01/08 00:52:29;;;;;;;21.70;7.43;;;;;;;0.03;89.48;100924.94;4998056;28;20033;-76
2022/01/08 00:54:55;;;;;;;22.42;8.38;;;;;;;0.06;89.82;100924.84;4991094;28;20055;-76
2022/01/08 00:57:20;;;;;;;22.50;8.63;;;;;;;0.08;90.33;100921.25;5013474;28;20140;-76
2022/01/08 00:59:45;;;;;;;20.35;8.05;;;;;;;0.12;90.13;100916.78;5021820;28;20034;-76
2022/01/08 01:02:10;;;;;;;21.30;8.60;;;;;;;0.13;90.35;100916.72;5027541;28;20033;-76
2022/01/08 01:04:36;;;;;;;21.17;8.10;;;;;;;0.17;90.49;100921.00;5008898;28;20030;-76
2022/01/08 01:07:01;;;;;;;19.23;6.72;;;;;;;0.19;89.82;100920.09;4999969;28;20030;-77
2022/01/08 01:09:27;;;;;;;18.42;7.05;;;;;;;0.23;90.28;100912.03;5024880;28;20036;-77
2022/01/08 01:11:55;;;;;;;21.52;8.73;;;;;;;0.22;89.91;100907.66;5010169;28;20442;-76
2022/01/08 01:14:21;;;;;;;20.13;7.95;;;;;;;0.22;90.42;100902.38;5009969;28;20025;-76
2022/01/08 01:16:47;;;;;;;19.92;7.65;;;;;;;0.19;90.00;100907.75;4991930;28;20041;-76
2022/01/08 01:19:12;;;;;;;19.20;8.02;;;;;;;0.16;89.78;100910.47;4992916;28;20030;-76
2022/01/08 01:21:37;;;;;;;24.35;9.25;;;;;;;0.16;89.85;100915.75;4990247;28;20061;-76
2022/01/08 01:24:09;;;;;;;21.63;7.78;;;;;;;0.12;89.49;100909.69;5009685;28;20408;-76
2022/01/08 01:26:36;;;;;;;26.35;7.78;;;;;;;0.09;89.93;100909.78;4993145;28;20124;-76
2022/01/08 01:43:05;;;;;;;21.50;7.50;;;;;;;-0.10;89.25;100927.94;4989709;28;20061;-76
2022/01/08 01:48:10;;;;;;;24.48;9.45;;;;;;;-0.06;90.06;100928.72;4989485;28;20185;-76
2022/01/08 01:50:36;;;;;;;23.60;10.32;;;;;;;-0.08;90.18;100928.75;5003170;28;20514;-76
2022/01/08 01:53:01;;;;;;;23.48;10.25;;;;;;;-0.10;89.75;100924.41;4989638;28;20065;-76
2022/01/08 01:55:26;;;;;;;23.17;8.93;;;;;;;-0.11;89.78;100920.91;5018726;28;20042;-76
2022/01/08 01:57:53;;;;;;;24.27;10.05;;;;;;;-0.09;90.87;100916.47;5015541;28;20034;-76
2022/01/08 02:00:18;;;;;;;23.20;9.68;;;;;;;-0.06;90.07;100916.38;5011428;28;20084;-76
2022/01/08 02:02:43;;;;;;;22.35;9.32;;;;;;;-0.10;89.40;100917.38;5028357;28;20446;-76
2022/01/08 02:05:09;;;;;;;22.20;9.07;;;;;;;-0.12;89.30;100921.81;5028100;28;20037;-76
2022/01/08 02:07:34;;;;;;;25.90;10.38;;;;;;;-0.09;90.59;100921.75;5002297;28;20041;-76
2022/01/08 02:10:00;;;;;;;27.15;11.15;;;;;;;-0.06;90.79;100919.03;4988456;28;20045;-76
2022/01/08 02:12:25;;;;;;;23.17;9.65;;;;;;;-0.06;90.34;100924.31;4991240;28;20041;-76
2022/01/08 02:14:50;;;;;;;23.23;10.52;;;;;;;0.01;91.01;100924.13;5009451;28;20068;-76
2022/01/08 02:17:16;;;;;;;24.58;11.10;;;;;;;0.03;91.12;100925.84;5008167;28;20513;-76
2022/01/08 02:19:43;;;;;;;26.25;10.88;;;;;;;0.05;91.67;100924.00;5007866;28;20390;-76
2022/01/08 02:22:15;;;;;;;22.92;10.43;;;;;;;0.06;91.04;100927.50;5011267;28;20172;-76
2022/01/08 02:24:40;;;;;;;23.23;10.25;;;;;;;0.09;90.99;100930.03;5016881;28;20034;-76
2022/01/08 02:27:05;;;;;;;24.42;10.90;;;;;;;0.07;90.71;100927.44;5016000;28;20649;-76
2022/01/08 02:29:31;;;;;;;25.23;10.55;;;;;;;0.09;91.76;100940.63;5023230;28;20103;-76
2022/01/08 02:31:58;;;;;;;25.20;10.93;;;;;;;0.10;91.73;100935.31;4993786;28;20037;-76
2022/01/08 02:34:25;;;;;;;23.63;11.20;;;;;;;0.14;91.63;100939.59;5009461;28;20088;-76
2022/01/08 02:36:51;;;;;;;26.00;11.23;;;;;;;0.19;91.81;100938.59;5009529;28;20064;-76
2022/01/08 02:39:16;;;;;;;24.40;11.90;;;;;;;0.20;91.31;100946.47;5008408;28;20148;-76
2022/01/08 02:41:41;;;;;;;28.60;11.68;;;;;;;0.22;91.62;100944.66;5023484;28;20108;-76
2022/01/08 02:44:07;;;;;;;23.83;10.35;;;;;;;0.24;92.05;100947.25;5027284;28;20154;-76
2022/01/08 02:46:33;;;;;;;24.33;11.18;;;;;;;0.28;92.26;100946.25;5005231;28;20570;-76
2022/01/08 02:48:58;;;;;;;24.88;10.98;;;;;;;0.29;91.41;100948.88;5008751;28;20048;-76
2022/01/08 02:51:24;;;;;;;27.50;11.68;;;;;;;0.29;91.85;100943.59;4986802;28;20060;-76
2022/01/08 02:53:50;;;;;;;26.65;11.57;;;;;;;0.32;91.64;100947.88;4994819;28;20268;-76
2022/01/08 02:56:15;;;;;;;27.02;11.18;;;;;;;0.33;91.70;100947.84;5009070;28;20136;-76
2022/01/08 02:58:40;;;;;;;25.27;10.50;;;;;;;0.36;91.81;100946.03;5019470;28;20491;-76
2022/01/08 03:01:06;;;;;;;22.50;10.45;;;;;;;0.36;91.33;100940.75;5017607;28;20056;-76
2022/01/08 03:03:31;;;;;;;24.20;10.00;;;;;;;0.36;91.65;100941.59;5017528;28;20342;-76
2022/01/08 03:05:57;;;;;;;26.95;12.50;;;;;;;0.38;91.59;100946.84;4999948;28;20103;-76
2022/01/08 03:08:22;;;;;;;22.92;11.00;;;;;;;0.36;91.43;100944.25;5002367;28;20108;-76
2022/01/08 03:10:47;;;;;;;23.88;10.02;;;;;;;0.37;91.40;100946.00;5007729;28;20502;-76
2022/01/08 03:13:12;;;;;;;24.15;10.50;;;;;;;0.36;91.34;100932.81;5011817;28;20033;-76
2022/01/08 03:15:41;;;;;;;34.28;11.73;;;;;;;0.37;91.51;100940.72;5008364;28;20049;-76
2022/01/08 03:18:07;;;;;;;22.77;9.73;;;;;;;0.38;91.29;100938.91;4989004;28;20112;-76
2022/01/08 03:20:35;;;;;;;43.25;11.75;;;;;;;0.36;91.03;100941.59;4990028;28;20034;-76
2022/01/08 03:23:03;;;;;;;26.98;10.02;;;;;;;0.38;90.92;100946.84;5013495;28;20025;-76
2022/01/08 03:25:32;;;;;;;28.50;9.93;;;;;;;0.37;91.34;100943.34;5003296;28;20029;-76
2022/01/08 03:27:58;;;;;;;22.20;9.23;;;;;;;0.34;91.28;100952.22;5011937;28;20030;-76
2022/01/08 03:30:24;;;;;;;25.23;10.77;;;;;;;0.31;91.30;100947.03;5013615;28;20041;-76
2022/01/08 03:32:52;;;;;;;26.15;10.05;;;;;;;0.31;91.35;100939.09;4993483;28;20034;-76
2022/01/08 03:35:17;;;;;;;25.65;10.32;;;;;;;0.31;91.23;100944.38;4995040;28;20121;-76
2022/01/08 03:37:43;;;;;;;24.42;10.60;;;;;;;0.29;91.39;100943.59;4994667;28;20673;-76
2022/01/08 03:40:09;;;;;;;24.65;9.73;;;;;;;0.29;91.24;100946.22;5003387;28;20037;-76
2022/01/08 03:42:34;;;;;;;24.85;9.60;;;;;;;0.29;91.63;100948.88;5011884;28;20022;-76
2022/01/08 03:44:59;;;;;;;24.38;10.63;;;;;;;0.28;91.36;100941.84;5011468;28;20034;-76
2022/01/08 03:47:41;;;;;;;23.75;10.13;;;;;;;0.30;91.68;100936.50;5015671;28;20033;-76
2022/01/08 03:50:07;;;;;;;23.63;10.30;;;;;;;0.31;91.72;100938.25;4993855;28;20033;-76
2022/01/08 03:52:32;;;;;;;21.92;9.15;;;;;;;0.32;91.38;100940.84;5000773;28;20112;-76
2022/01/08 03:54:58;;;;;;;24.38;10.18;;;;;;;0.31;91.57;100935.59;4994876;28;20021;-76
2022/01/08 03:57:23;;;;;;;23.98;10.23;;;;;;;0.30;91.64;100944.44;5012211;28;20112;-76
2022/01/08 03:59:49;;;;;;;25.25;10.27;;;;;;;0.28;91.68;100947.13;5011096;28;20450;-76
2022/01/08 04:02:14;;;;;;;23.88;10.30;;;;;;;0.29;91.61;100947.97;5016632;28;20104;-76
2022/01/08 04:04:40;;;;;;;24.15;9.32;;;;;;;0.29;91.54;100956.81;5011341;28;20030;-76
2022/01/08 04:07:05;;;;;;;26.17;9.98;;;;;;;0.28;91.42;100957.69;4992798;28;20042;-76
2022/01/08 04:09:30;;;;;;;21.70;9.32;;;;;;;0.27;91.01;100963.88;5007918;28;20033;-76
2022/01/08 04:11:56;;;;;;;21.52;10.45;;;;;;;0.29;91.58;100967.38;4994545;28;20057;-76
2022/01/08 04:14:21;;;;;;;26.85;10.45;;;;;;;0.30;91.63;100955.00;4993153;28;20381;-76
2022/01/08 04:16:51;;;;;;;23.35;9.27;;;;;;;0.31;91.85;100956.75;5010539;28;20053;-76
2022/01/08 04:19:17;;;;;;;26.63;10.13;;;;;;;0.31;91.25;100960.25;5010971;28;20037;-76
2022/01/08 04:21:59;;;;;;;21.17;9.52;;;;;;;0.31;91.77;100956.75;5013078;28;20295;-76
2022/01/08 04:24:25;;;;;;;25.40;9.38;;;;;;;0.30;91.11;100963.81;5027198;28;20375;-75
2022/01/08 04:26:50;;;;;;;24.52;10.50;;;;;;;0.27;91.33;100961.25;4999467;28;20399;-76
2022/01/08 04:29:16;;;;;;;25.63;9.82;;;;;;;0.26;91.60;100962.16;5031003;28;20116;-76
2022/01/08 04:31:41;;;;;;;23.15;9.52;;;;;;;0.24;91.29;100971.91;5005002;28;20509;-76
2022/01/08 04:34:06;;;;;;;22.30;9.63;;;;;;;0.25;91.78;100972.75;5010843;28;20539;-76
2022/01/08 04:36:31;;;;;;;22.35;9.50;;;;;;;0.26;91.99;100985.09;5009835;28;20044;-76
2022/01/08 04:38:56;;;;;;;22.10;9.15;;;;;;;0.29;91.57;100980.59;4994213;28;20018;-76
2022/01/08 04:41:22;;;;;;;22.98;9.38;;;;;;;0.33;91.75;100982.22;5010528;28;20371;-76
2022/01/08 04:43:47;;;;;;;22.52;9.25;;;;;;;0.36;91.55;100985.69;5011802;28;20034;-76
2022/01/08 04:46:13;;;;;;;23.85;9.95;;;;;;;0.40;91.61;100976.78;5009567;28;20030;-76
2022/01/08 04:48:39;;;;;;;26.90;10.80;;;;;;;0.40;91.47;100974.13;5010503;28;20026;-76
2022/01/08 04:51:04;;;;;;;25.63;9.52;;;;;;;0.40;91.33;100984.72;5009878;28;20143;-76
2022/01/08 04:53:30;;;;;;;26.17;9.77;;;;;;;0.39;91.11;100985.59;4996913;28;20044;-76
2022/01/08 04:55:55;;;;;;;26.00;10.05;;;;;;;0.40;91.29;100987.34;4990129;28;20038;-76
2022/01/08 04:58:20;;;;;;;22.63;10.00;;;;;;;0.36;90.96;100996.28;4992959;28;20056;-76
2022/01/08 05:00:46;;;;;;;20.48;8.68;;;;;;;0.33;91.39;101000.72;5013332;28;20033;-76
2022/01/08 05:03:11;;;;;;;24.52;9.52;;;;;;;0.30;91.69;100987.59;4992227;28;20027;-76
2022/01/08 05:05:36;;;;;;;21.55;9.27;;;;;;;0.32;91.92;100992.84;4992043;28;20383;-76
2022/01/08 05:08:01;;;;;;;22.67;9.15;;;;;;;0.31;91.62;101004.34;5010609;28;20026;-76
2022/01/08 05:10:33;;;;;;;21.50;9.85;;;;;;;0.28;91.67;101002.66;5020461;28;20078;-76
2022/01/08 05:13:03;;;;;;;23.40;8.90;;;;;;;0.27;91.81;101011.47;5013275;28;20052;-76
2022/01/08 05:15:28;;;;;;;20.50;8.35;;;;;;;0.24;91.39;101003.63;5009979;28;20069;-76
2022/01/08 05:17:55;;;;;;;22.67;9.23;;;;;;;0.25;92.16;101008.00;5010931;28;20056;-76
2022/01/08 05:20:20;;;;;;;22.40;7.90;;;;;;;0.25;91.88;101013.31;5009451;28;20026;-76
2022/01/08 05:22:50;;;;;;;20.00;8.88;;;;;;;0.28;91.60;101009.69;5010523;28;20029;-76
2022/01/08 05:25:19;;;;;;;22.23;8.20;;;;;;;0.29;91.99;101006.13;5000373;28;20627;-76
2022/01/08 05:27:45;;;;;;;21.70;8.02;;;;;;;0.31;92.18;100996.41;5021597;28;20037;-76
2022/01/08 05:30:12;;;;;;;20.75;8.00;;;;;;;0.33;91.94;101003.34;5010749;28;20116;-76
2022/01/08 05:32:38;;;;;;;23.45;9.25;;;;;;;0.33;92.14;100995.44;5026205;28;20567;-76
2022/01/08 05:35:03;;;;;;;21.85;8.38;;;;;;;0.40;92.09;101003.22;5021855;28;20109;-76
2022/01/08 05:37:28;;;;;;;22.50;8.40;;;;;;;0.42;92.44;100998.72;5013779;28;20018;-76
2022/01/08 05:39:55;;;;;;;20.13;8.38;;;;;;;0.45;92.01;101002.16;4992918;28;20106;-76
2022/01/08 05:42:20;;;;;;;21.55;8.00;;;;;;;0.46;91.68;100987.16;5010137;28;20032;-76
2022/01/08 05:44:45;;;;;;;21.02;8.05;;;;;;;0.45;91.87;100985.41;5008723;28;20425;-76
2022/01/08 05:47:11;;;;;;;23.65;9.13;;;;;;;0.40;92.03;100990.00;5008849;28;20029;-76
2022/01/08 05:49:36;;;;;;;19.50;8.52;;;;;;;0.39;91.83;100996.19;5013534;28;20044;-76
2022/01/08 05:52:02;;;;;;;21.73;6.75;;;;;;;0.34;91.64;101002.47;5004561;28;20030;-76
2022/01/08 05:54:28;;;;;;;20.02;8.13;;;;;;;0.31;91.89;101005.19;5001675;28;20025;-76
2022/01/08 05:56:53;;;;;;;19.27;7.97;;;;;;;0.31;92.05;101009.63;5008318;28;20375;-76
2022/01/08 05:59:21;;;;;;;18.88;7.05;;;;;;;0.28;91.94;101015.84;5010288;28;20030;-76
2022/01/08 06:01:46;;;;;;;18.98;6.88;;;;;;;0.26;92.08;101017.66;5023346;28;20029;-76
2022/01/08 06:04:11;;;;;;;19.10;7.78;;;;;;;0.28;92.52;101025.53;5026272;28;20026;-76
2022/01/08 06:06:39;;;;;;;21.77;7.30;;;;;;;0.28;92.01;101026.44;5008124;28;20022;-76
2022/01/08 06:09:04;;;;;;;18.33;6.75;;;;;;;0.26;92.16;101028.22;4994103;28;20622;-76
2022/01/08 06:11:30;;;;;;;21.20;7.40;;;;;;;0.25;91.97;101033.56;4990454;28;20054;-76
2022/01/08 06:13:55;;;;;;;23.60;8.73;;;;;;;0.27;92.22;101027.34;5008796;28;20040;-76
2022/01/08 06:16:20;;;;;;;16.02;6.57;;;;;;;0.29;92.42;101028.19;5007070;28;20038;-76
2022/01/08 06:18:45;;;;;;;19.98;7.03;;;;;;;0.29;91.99;101028.19;4993963;28;20036;-76
2022/01/08 06:21:11;;;;;;;19.38;7.22;;;;;;;0.33;91.98;101039.53;5008508;28;20397;-76
2022/01/08 06:23:36;;;;;;;27.02;8.93;;;;;;;0.33;92.29;101040.38;4995854;28;20041;-76
2022/01/08 06:26:02;;;;;;;23.63;8.10;;;;;;;0.35;92.14;101037.69;5012460;28;20033;-76
2022/01/08 06:28:30;;;;;;;24.45;8.05;;;;;;;0.38;92.50;101034.09;5012373;28;20108;-76
2022/01/08 06:30:56;;;;;;;21.77;7.22;;;;;;;0.38;92.53;101042.03;5015708;28;20071;-76
2022/01/08 06:33:21;;;;;;;23.25;7.70;;;;;;;0.39;92.29;101030.56;5013646;28;20056;-76
2022/01/08 06:35:47;;;;;;;19.70;7.15;;;;;;;0.39;92.41;101026.13;4991214;28;20784;-76
2022/01/08 06:38:12;;;;;;;21.48;8.23;;;;;;;0.40;92.52;101019.06;4991471;28;20124;-76
2022/01/08 06:40:37;;;;;;;20.65;7.60;;;;;;;0.40;92.41;101012.00;5006756;28;20025;-76
2022/01/08 06:43:03;;;;;;;21.92;8.63;;;;;;;0.39;92.03;101015.53;5007890;28;20033;-76
2022/01/08 06:45:29;;;;;;;25.67;7.45;;;;;;;0.40;92.04;101008.50;5024928;28;20044;-76
2022/01/08 06:47:54;;;;;;;19.95;6.93;;;;;;;0.39;92.49;101006.75;5026899;28;20394;-76
2022/01/08 06:50:19;;;;;;;24.30;7.70;;;;;;;0.35;92.12;101013.88;5024072;28;20095;-76
2022/01/08 06:52:45;;;;;;;21.15;6.72;;;;;;;0.32;92.25;101000.75;4995146;28;20037;-76
2022/01/08 06:55:10;;;;;;;23.75;7.45;;;;;;;0.31;91.93;100996.41;5002229;28;20037;-76
2022/01/08 06:57:36;;;;;;;24.42;8.35;;;;;;;0.28;92.14;100999.09;4999139;28;20037;-76
2022/01/08 07:00:03;;;;;;;22.08;7.93;;;;;;;0.28;92.43;101005.28;4999742;28;20029;-76
2022/01/08 07:02:29;;;;;;;20.70;7.25;;;;;;;0.26;92.42;101006.22;4970681;28;20041;-76
2022/01/08 07:04:54;;;;;;;21.42;8.30;;;;;;;0.26;92.33;101009.72;4988136;28;20030;-76
2022/01/08 07:07:19;;;;;;;24.40;9.10;;;;;;;0.26;92.74;101006.22;5005876;28;20037;-76
2022/01/08 07:09:45;;;;;;;20.02;7.43;;;;;;;0.26;92.62;101012.38;4969476;28;1026315;-76
2022/01/08 07:12:10;;;;;;;20.45;7.20;;;;;;;0.26;92.73;101001.81;5008711;28;20474;-76
2022/01/08 07:14:35;;;;;;;19.50;7.38;;;;;;;0.24;92.26;101001.00;4990512;28;20482;-76
2022/01/08 07:17:00;;;;;;;26.15;8.98;;;;;;;0.24;92.41;101003.63;5007694;28;20030;-76
2022/01/08 07:19:26;;;;;;;19.92;7.40;;;;;;;0.24;92.60;101008.06;5009328;28;20033;-76
2022/01/08 07:21:51;;;;;;;21.10;7.07;;;;;;;0.23;92.66;101009.81;5010360;28;20033;-76
2022/01/08 07:24:16;;;;;;;17.77;7.00;;;;;;;0.22;92.69;101016.03;5021919;28;20044;-76
2022/01/08 07:26:41;;;;;;;20.92;7.28;;;;;;;0.21;92.27;101011.66;5023186;28;20415;-76
2022/01/08 07:29:07;;;;;;;19.90;7.28;;;;;;;0.22;92.69;101008.09;5010083;28;20034;-76
2022/01/08 07:31:32;;;;;;;27.30;9.13;;;;;;;0.23;92.43;101007.19;5009691;28;20478;-76
2022/01/08 07:33:57;;;;;;;21.50;8.20;;;;;;;0.23;92.97;101004.53;5014578;28;20430;-76
2022/01/08 07:36:23;;;;;;;17.85;7.35;;;;;;;0.24;93.11;101005.41;5007012;28;20032;-76
2022/01/08 07:38:48;;;;;;;21.67;7.65;;;;;;;0.28;92.78;101004.41;5011070;28;20026;-76
2022/01/08 07:41:14;;;;;;;28.23;8.13;;;;;;;0.29;93.01;101012.31;5007065;28;20025;-76
2022/01/08 07:43:40;;;;;;;20.00;6.63;;;;;;;0.29;92.92;101001.75;4992982;28;20030;-76
2022/01/08 07:46:05;;;;;;;20.00;6.97;;;;;;;0.31;92.93;101005.19;5012533;28;20109;-76
2022/01/08 07:48:30;;;;;;;22.30;8.25;;;;;;;0.35;92.85;101005.97;4995474;28;20372;-76
2022/01/08 07:50:56;;;;;;;27.13;9.07;;;;;;;0.38;93.10;101000.63;4987579;28;20109;-76
2022/01/08 07:53:21;;;;;;;21.05;7.25;;;;;;;0.40;93.10;101004.06;5002614;28;20042;-76
2022/01/08 07:55:46;;;;;;;20.58;7.65;;;;;;;0.44;93.37;101004.84;5005819;28;20387;-76
2022/01/08 07:58:12;;;;;;;21.48;7.68;;;;;;;0.47;92.88;100999.44;5017412;28;20051;-76
2022/01/08 08:00:37;;;;;;;25.25;7.32;;;;;;;0.49;92.85;100987.06;4995259;28;20119;-76
2022/01/08 08:03:02;;;;;;;25.38;8.15;;;;;;;0.52;92.88;100984.34;5007200;28;20084;-76
2022/01/08 08:05:30;;;;;;;22.10;8.45;;;;;;;0.54;92.80;100974.56;5022284;28;20063;-76
2022/01/08 08:07:55;;;;;;;19.70;7.75;;;;;;;0.57;92.90;100982.44;5009658;28;20080;-76
2022/01/08 08:10:22;;;;;;;20.42;7.47;;;;;;;0.59;93.06;100985.03;5030846;28;20049;-76
2022/01/08 08:12:47;;;;;;;23.15;7.95;;;;;;;0.61;93.27;100986.69;5000595;28;20029;-76
2022/01/08 08:15:15;;;;;;;22.40;8.55;;;;;;;0.64;93.12;100981.31;4997509;28;20029;-76
2022/01/08 08:17:40;;;;;;;24.60;7.53;;;;;;;0.69;93.09;100981.19;5012359;28;20060;-76
2022/01/08 08:20:06;;;;;;;23.02;8.38;;;;;;;0.67;93.06;100975.06;5018537;28;20060;-76
2022/01/08 08:22:32;;;;;;;24.40;8.45;;;;;;;0.68;93.22;100971.53;4991678;28;20456;-76
2022/01/08 08:24:57;;;;;;;25.73;9.85;;;;;;;0.68;92.94;100958.28;5012570;28;20121;-76
2022/01/08 08:27:22;;;;;;;20.20;8.05;;;;;;;0.68;93.01;100966.22;4993064;28;20026;-76
2022/01/08 08:29:47;;;;;;;22.88;8.60;;;;;;;0.69;93.33;100966.19;5011529;28;20025;-76
2022/01/08 08:32:13;;;;;;;27.27;9.48;;;;;;;0.73;93.45;100963.44;5008575;28;20531;-76
2022/01/08 08:34:38;;;;;;;25.15;9.90;;;;;;;0.74;93.35;100967.81;5010083;28;20036;-76
2022/01/08 08:37:03;;;;;;;23.85;10.48;;;;;;;0.76;93.31;100968.63;5010923;28;20105;-76
2022/01/08 08:39:29;;;;;;;26.13;9.30;;;;;;;0.79;93.35;100963.25;5002468;28;20034;-76
2022/01/08 08:41:55;;;;;;;26.55;9.57;;;;;;;0.82;93.35;100963.16;4991123;28;20123;-76
2022/01/08 08:44:20;;;;;;;23.60;9.60;;;;;;;0.82;93.12;100965.78;5000944;28;20037;-76
2022/01/08 08:46:46;;;;;;;25.67;10.93;;;;;;;0.83;93.41;100964.88;5009631;28;20497;-76
2022/01/08 08:49:11;;;;;;;24.88;11.10;;;;;;;0.83;93.72;100959.59;5009707;28;20053;-76
2022/01/08 08:51:36;;;;;;;25.10;11.05;;;;;;;0.85;93.63;100958.66;4991276;28;20117;-76
2022/01/08 08:54:02;;;;;;;25.83;11.05;;;;;;;0.86;93.45;100957.75;4979786;28;20025;-76
2022/01/08 08:56:29;;;;;;;30.35;11.38;;;;;;;0.93;93.32;100954.91;4992865;28;20170;-76
2022/01/08 08:58:54;;;;;;;24.65;10.48;;;;;;;0.95;93.42;100959.22;5009959;28;20030;-76
2022/01/08 09:01:19;;;;;;;28.23;11.50;;;;;;;1.00;93.71;100957.28;5014078;28;20489;-76
2022/01/08 09:03:44;;;;;;;23.45;11.65;;;;;;;1.04;93.44;100956.28;5009722;28;20509;-76
2022/01/08 09:06:10;;;;;;;28.35;12.68;;;;;;;1.08;93.25;100958.81;4997457;28;20064;-76
2022/01/08 09:08:35;;;;;;;25.35;12.10;;;;;;;1.09;93.24;100953.47;5011278;28;20443;-76
2022/01/08 09:11:00;;;;;;;25.02;10.88;;;;;;;1.12;93.08;100957.81;4999972;28;20149;-76
2022/01/08 09:13:27;;;;;;;26.05;10.90;;;;;;;1.15;93.02;100957.72;5009640;28;20735;-76
2022/01/08 09:15:53;;;;;;;27.52;12.55;;;;;;;1.18;93.36;100954.97;4993033;28;20405;-76
2022/01/08 09:18:18;;;;;;;27.92;11.88;;;;;;;1.20;93.35;100953.13;5009206;28;20022;-76
2022/01/08 09:20:44;;;;;;;23.73;11.05;;;;;;;1.24;93.32;100954.75;5008504;28;20046;-76
2022/01/08 09:23:09;;;;;;;23.38;10.15;;;;;;;1.25;93.22;100948.56;5012232;28;20037;-76
2022/01/08 09:25:35;;;;;;;29.05;10.80;;;;;;;1.29;93.06;100947.53;5028793;28;20064;-77
2022/01/08 09:28:00;;;;;;;29.35;12.02;;;;;;;1.33;92.90;100937.69;5029323;28;20116;-77
2022/01/08 09:30:26;;;;;;;25.58;10.73;;;;;;;1.34;93.02;100927.06;5029140;28;20091;-77
2022/01/08 09:32:52;;;;;;;27.95;12.35;;;;;;;1.35;93.08;100926.16;5007523;28;20053;-76
2022/01/08 09:35:17;;;;;;;24.85;11.40;;;;;;;1.37;92.46;100929.59;4988535;28;20034;-76
2022/01/08 09:37:43;;;;;;;26.42;11.10;;;;;;;1.40;93.18;100916.25;4975181;28;20524;-76
2022/01/08 09:40:12;;;;;;;25.58;11.48;;;;;;;1.41;92.84;100909.19;5015273;28;20034;-76
2022/01/08 09:42:40;;;;;;;28.92;12.02;;;;;;;1.44;92.96;100905.56;5010015;28;20032;-76
2022/01/08 09:45:05;;;;;;;30.50;12.40;;;;;;;1.45;92.38;100910.81;4991476;28;20211;-76
2022/01/08 09:47:31;;;;;;;30.65;12.30;;;;;;;1.49;92.77;100907.13;4994226;28;20108;-77
2022/01/08 09:49:56;;;;;;;26.98;12.20;;;;;;;1.55;92.76;100899.00;5004356;28;20405;-77
2022/01/08 09:52:22;;;;;;;25.65;10.48;;;;;;;1.64;92.91;100899.56;5004168;28;20052;-77
2022/01/08 09:54:47;;;;;;;25.63;11.85;;;;;;;1.69;92.49;100894.97;5001241;28;20120;-77
2022/01/08 09:57:12;;;;;;;28.25;13.20;;;;;;;1.72;92.15;100886.91;5028854;28;20084;-78
2022/01/08 09:59:38;;;;;;;27.75;11.45;;;;;;;1.79;91.71;100882.25;5029620;28;20112;-76
2022/01/08 10:02:04;;;;;;;23.85;11.57;;;;;;;1.85;92.11;100876.75;5027511;28;20037;-78
2022/01/08 10:04:34;;;;;;;25.27;10.82;;;;;;;1.92;91.73;100871.16;5029864;28;20088;-78
2022/01/08 10:07:21;;;;;;;27.45;11.63;;;;;;;2.04;91.69;100856.56;5002398;28;20033;-76
2022/01/08 10:10:11;;;;;;;29.40;12.43;;;;;;;2.09;91.51;100844.03;4991466;28;20451;-77
2022/01/08 10:12:56;;;;;;;25.58;10.90;;;;;;;2.12;90.88;100837.72;5008801;28;20065;-77
2022/01/08 10:18:27;;;;;;;27.92;12.70;;;;;;;2.19;90.68;100817.16;5008729;28;20037;-77
2022/01/08 10:20:55;;;;;;;27.25;13.02;;;;;;;2.23;90.52;100808.16;5007927;28;20022;-76
2022/01/08 10:23:22;;;;;;;26.63;11.82;;;;;;;2.24;90.56;100793.94;5006958;28;20056;-77
2022/01/08 10:25:58;;;;;;;30.98;13.40;;;;;;;2.21;90.13;100791.44;4992238;28;20022;-77
2022/01/08 10:28:54;;;;;;;27.35;11.73;;;;;;;2.18;90.18;100783.59;5008903;28;20022;-77
2022/01/08 10:31:41;;;;;;;27.23;12.20;;;;;;;2.21;90.43;100786.13;4999490;28;20073;-77
2022/01/08 10:34:12;;;;;;;27.05;11.57;;;;;;;2.20;90.33;100782.63;5010098;28;20029;-77
2022/01/08 10:36:40;;;;;;;26.95;10.85;;;;;;;2.18;90.15;100781.81;5014958;28;20367;-77
2022/01/08 10:39:24;;;;;;;27.63;10.95;;;;;;;2.19;90.37;100775.56;5008662;28;20112;-77
2022/01/08 10:41:51;;;;;;;27.95;12.52;;;;;;;2.24;90.58;100767.44;5023014;28;20097;-78
2022/01/08 10:44:24;;;;;;;26.65;12.13;;;;;;;2.29;89.94;100754.88;5009468;28;20041;-78
2022/01/08 10:47:12;;;;;;;27.10;12.13;;;;;;;2.33;90.40;100743.22;5017754;28;20389;-78
2022/01/08 10:49:56;;;;;;;28.23;12.25;;;;;;;2.35;90.40;100740.50;4990245;28;20084;-77
2022/01/08 10:52:22;;;;;;;25.98;12.18;;;;;;;2.37;89.99;100742.19;4975168;28;20034;-77
2022/01/08 10:54:57;;;;;;;26.52;11.45;;;;;;;2.39;90.43;100729.69;4982090;28;20048;-76
2022/01/08 10:57:34;;;;;;;26.38;11.00;;;;;;;2.39;89.93;100727.03;4987955;28;20330;-76
2022/01/08 11:00:00;;;;;;;27.55;11.50;;;;;;;2.38;89.73;100725.31;4998088;28;20041;-76
2022/01/08 11:02:28;;;;;;;27.50;11.45;;;;;;;2.37;89.52;100715.66;5006379;28;20037;-77
2022/01/08 11:04:54;;;;;;;27.20;10.77;;;;;;;2.35;89.55;100706.88;4990869;28;20026;-76
2022/01/08 11:07:22;;;;;;;26.15;11.18;;;;;;;2.33;89.84;100703.44;5007593;28;20030;-77
2022/01/08 11:09:50;;;;;;;24.58;10.13;;;;;;;2.37;90.52;100699.75;5022716;28;20049;-77
2022/01/08 11:12:31;;;;;;;24.25;11.05;;;;;;;2.43;90.40;100693.28;4971587;28;20088;-77
2022/01/08 11:15:25;;;;;;;25.63;10.10;;;;;;;2.45;90.50;100675.53;4988813;28;20034;-77
2022/01/08 11:17:49;;;;;;;29.38;10.25;;;;;;;2.49;89.94;100665.66;4989159;28;20042;-77
2022/01/08 11:20:18;;;;;;;22.25;8.90;;;;;;;2.47;89.60;100663.06;4988645;28;20049;-77
2022/01/08 11:22:52;;;;;;;24.63;9.13;;;;;;;2.52;90.00;100654.91;4987316;28;20030;-76
2022/01/08 11:25:19;;;;;;;23.27;8.70;;;;;;;2.55;89.46;100652.13;5027722;28;20029;-76
2022/01/08 11:28:10;;;;;;;23.73;10.40;;;;;;;2.61;89.26;100643.91;5027624;28;20051;-76
2022/01/08 11:30:38;;;;;;;22.40;9.18;;;;;;;2.61;88.57;100642.09;5027841;28;20034;-76
2022/01/08 11:33:12;;;;;;;22.40;8.25;;;;;;;2.64;88.90;100630.50;5010417;28;20037;-77
2022/01/08 11:35:39;;;;;;;21.42;8.05;;;;;;;2.69;89.06;100630.31;5027309;28;20481;-77
2022/01/08 11:38:07;;;;;;;21.30;8.18;;;;;;;2.72;88.63;100620.41;4990315;28;20422;-76
2022/01/08 11:40:36;;;;;;;22.83;8.82;;;;;;;2.76;88.48;100616.69;5010156;28;20033;-76