Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:16;;;;;;;1.90;1.63;;;;;;;;;;5026993;28;20519;-75
2022/03/01 00:04:42;;;;;;;0.38;0.38;;;;;;;;;;5019106;28;20254;-76
2022/03/01 00:07:08;;;;;;;2.63;2.03;;;;;;;;;;5025858;28;20561;-75
2022/03/01 00:09:34;;;;;;;1.02;0.98;;;;;;;;;;5016633;28;20030;-75
2022/03/01 00:12:00;;;;;;;2.17;1.02;;;;;;;;;;5020094;28;20362;-75
2022/03/01 00:14:26;;;;;;;0.77;0.77;;;;;;;;;;5017097;28;20113;-75
2022/03/01 00:16:54;;;;;;;0.75;0.70;;;;;;;;;;5027614;28;20026;-76
2022/03/01 00:19:20;;;;;;;6.53;2.25;;;;;;;;;;5029001;28;20143;-75
2022/03/01 00:21:46;;;;;;;0.28;0.28;;;;;;;;;;5014930;28;20472;-75
2022/03/01 00:24:11;;;;;;;0.47;0.47;;;;;;;;;;5035631;28;20034;-75
2022/03/01 00:26:37;;;;;;;0.77;0.73;;;;;;;;;;5022298;28;20018;-75
2022/03/01 00:29:03;;;;;;;0.15;0.15;;;;;;;;;;5026677;28;20105;-75
2022/03/01 00:31:29;;;;;;;1.00;0.90;;;;;;;;;;5027522;28;20197;-77
2022/03/01 00:33:55;;;;;;;1.00;0.28;;;;;;;;;;5027880;28;20040;-76
2022/03/01 00:36:21;;;;;;;1.27;0.93;;;;;;;;;;5021570;28;20040;-75
2022/03/01 00:38:47;;;;;;;5.88;1.55;;;;;;;;;;5029097;28;20079;-75
2022/03/01 00:41:13;;;;;;;0.30;0.30;;;;;;;;;;5033317;28;20117;-75
2022/03/01 00:43:39;;;;;;;0.63;0.63;;;;;;;;;;5028679;28;20048;-75
2022/03/01 00:46:05;;;;;;;1.05;1.05;;;;;;;;;;5025461;28;20112;-75
2022/03/01 00:48:31;;;;;;;1.45;1.33;;;;;;;;;;5027467;28;20033;-75
2022/03/01 00:50:56;;;;;;;0.20;0.20;;;;;;;;;;5031850;28;20056;-75
2022/03/01 00:53:22;;;;;;;1.20;1.10;;;;;;;;;;5031022;28;20056;-75
2022/03/01 00:55:48;;;;;;;0.38;0.38;;;;;;;;;;5032058;28;20073;-75
2022/03/01 00:58:14;;;;;;;0.75;0.75;;;;;;;;;;5027710;28;20029;-75
2022/03/01 01:00:40;;;;;;;0.47;0.47;;;;;;;;;;5037709;28;20025;-75
2022/03/01 01:03:06;;;;;;;0.20;0.20;;;;;;;;;;5027934;28;20094;-75
2022/03/01 01:05:32;;;;;;;0.73;0.50;;;;;;;;;;5038088;28;20045;-75
2022/03/01 01:07:58;;;;;;;0.90;0.52;;;;;;;;;;5035043;28;20040;-75
2022/03/01 01:10:24;;;;;;;9.80;2.50;;;;;;;;;;5031816;28;20761;-74
2022/03/01 01:12:50;;;;;;;2.30;1.45;;;;;;;;;;5031328;28;20037;-75
2022/03/01 01:15:17;;;;;;;0.20;0.20;;;;;;;;;;5029985;28;20037;-75
2022/03/01 01:17:43;;;;;;;0.10;0.10;;;;;;;;;;5025105;28;20037;-75
2022/03/01 01:20:09;;;;;;;0.98;0.98;;;;;;;;;;5027433;28;20391;-75
2022/03/01 01:22:41;;;;;;;0.75;0.75;;;;;;;;;;5032053;28;20034;-75
2022/03/01 01:25:15;;;;;;;0.80;0.73;;;;;;;;;;5013680;28;20530;-75
2022/03/01 01:27:43;;;;;;;0.10;0.10;;;;;;;;;;5031459;28;20058;-76
2022/03/01 01:30:10;;;;;;;10.70;0.73;;;;;;;;;;5027363;28;20506;-75
2022/03/01 01:32:36;;;;;;;3.83;1.33;;;;;;;;;;5028691;28;20388;-75
2022/03/01 01:35:02;;;;;;;2.90;1.65;;;;;;;;;;5025855;28;20034;-75
2022/03/01 01:37:29;;;;;;;0.40;0.40;;;;;;;;;;5031154;28;20094;-75
2022/03/01 01:39:55;;;;;;;0.15;0.15;;;;;;;;;;5027208;28;20034;-76
2022/03/01 01:42:21;;;;;;;1.45;1.08;;;;;;;;;;5030464;28;20080;-76
2022/03/01 01:44:47;;;;;;;0.47;0.47;;;;;;;;;;5031705;28;20042;-75
2022/03/01 01:47:13;;;;;;;0.10;0.10;;;;;;;;;;5029888;28;20056;-75
2022/03/01 01:49:39;;;;;;;0.35;0.35;;;;;;;;;;5022293;28;20071;-75
2022/03/01 01:52:05;;;;;;;0.95;0.95;;;;;;;;;;5029106;28;20486;-75
2022/03/01 01:54:31;;;;;;;0.30;0.30;;;;;;;;;;5038158;28;20033;-76
2022/03/01 01:56:57;;;;;;;0.50;0.50;;;;;;;;;;5030825;28;20040;-75
2022/03/01 01:59:23;;;;;;;0.60;0.60;;;;;;;;;;5037745;28;20053;-75
2022/03/01 02:01:49;;;;;;;0.10;0.10;;;;;;;;;;5036111;28;20025;-75
2022/03/01 02:04:15;;;;;;;0.60;0.60;;;;;;;;;;5029632;28;20041;-75
2022/03/01 02:06:55;;;;;;;0.50;0.50;;;;;;;;;;5026880;28;20453;-75
2022/03/01 02:09:20;;;;;;;1.45;0.73;;;;;;;;;;5027471;28;20033;-75
2022/03/01 02:11:47;;;;;;;0.70;0.70;;;;;;;;;;5030067;28;20029;-75
2022/03/01 02:14:13;;;;;;;1.30;0.77;;;;;;;;;;5030362;28;20109;-75
2022/03/01 02:16:39;;;;;;;0.73;0.70;;;;;;;;;;5025083;28;20036;-75
2022/03/01 02:19:06;;;;;;;0.10;0.10;;;;;;;;;;5029986;28;20041;-75
2022/03/01 02:21:32;;;;;;;0.13;0.13;;;;;;;;;;5025218;28;20087;-75
2022/03/01 02:23:58;;;;;;;0.55;0.55;;;;;;;;;;5026537;28;20072;-76
2022/03/01 02:26:24;;;;;;;0.38;0.38;;;;;;;;;;5040269;28;20056;-75
2022/03/01 02:28:50;;;;;;;0.38;0.38;;;;;;;;;;5033063;28;20448;-75
2022/03/01 02:31:15;;;;;;;0.20;0.20;;;;;;;;;;5030373;28;20025;-75
2022/03/01 02:33:41;;;;;;;0.45;0.45;;;;;;;;;;5029062;28;20033;-75
2022/03/01 02:36:07;;;;;;;4.18;0.90;;;;;;;;;;5026094;28;20144;-75
2022/03/01 02:38:33;;;;;;;2.10;0.47;;;;;;;;;;5028286;28;20060;-75
2022/03/01 02:40:59;;;;;;;0.52;0.52;;;;;;;;;;5025698;28;20440;-75
2022/03/01 02:43:25;;;;;;;0.38;0.20;;;;;;;;;;5038391;28;20137;-75
2022/03/01 02:45:51;;;;;;;0.10;0.10;;;;;;;;;;5034943;28;20129;-75
2022/03/01 02:48:17;;;;;;;0.30;0.30;;;;;;;;;;5036647;28;20032;-75
2022/03/01 02:50:43;;;;;;;0.60;0.60;;;;;;;;;;5026470;28;20033;-75
2022/03/01 02:53:10;;;;;;;1.25;1.23;;;;;;;;;;5042094;28;20017;-75
2022/03/01 02:55:36;;;;;;;2.50;1.77;;;;;;;;;;5023833;28;20072;-75
2022/03/01 02:58:02;;;;;;;0.10;0.10;;;;;;;;;;5024540;28;20060;-75
2022/03/01 03:00:27;;;;;;;0.68;0.68;;;;;;;;;;5025879;28;20078;-76
2022/03/01 03:02:53;;;;;;;2.45;1.92;;;;;;;;;;5031482;28;20384;-75
2022/03/01 03:05:19;;;;;;;1.40;1.30;;;;;;;;;;5027783;28;20034;-75
2022/03/01 03:07:45;;;;;;;1.85;1.55;;;;;;;;;;5031668;28;20599;-75
2022/03/01 03:10:11;;;;;;;0.63;0.63;;;;;;;;;;5030780;28;20073;-75
2022/03/01 03:12:38;;;;;;;4.18;2.33;;;;;;;;;;5028511;28;20030;-75
2022/03/01 03:15:04;;;;;;;0.30;0.30;;;;;;;;;;5029118;28;20041;-75
2022/03/01 03:17:31;;;;;;;5.28;2.00;;;;;;;;;;5027104;28;20045;-76
2022/03/01 03:19:57;;;;;;;1.50;1.02;;;;;;;;;;5031608;28;20029;-75
2022/03/01 03:22:22;;;;;;;0.30;0.30;;;;;;;;;;5032294;28;20539;-74
2022/03/01 03:24:48;;;;;;;0.43;0.43;;;;;;;;;;5026779;28;20026;-75
2022/03/01 03:27:14;;;;;;;8.95;0.77;;;;;;;;;;5027488;28;20487;-75
2022/03/01 03:29:40;;;;;;;1.15;0.73;;;;;;;;;;5029315;28;20029;-75
2022/03/01 03:32:07;;;;;;;1.65;0.77;;;;;;;;;;5023534;28;20455;-75
2022/03/01 03:34:33;;;;;;;0.10;0.10;;;;;;;;;;5032266;28;20041;-75
2022/03/01 03:36:59;;;;;;;0.73;0.73;;;;;;;;;;5034730;28;20029;-75
2022/03/01 03:39:25;;;;;;;0.55;0.55;;;;;;;;;;5029920;28;20080;-75
2022/03/01 03:41:51;;;;;;;1.98;1.08;;;;;;;;;;5041840;28;20391;-75
2022/03/01 03:44:17;;;;;;;0.32;0.32;;;;;;;;;;5021494;28;20030;-75
2022/03/01 03:46:43;;;;;;;0.80;0.60;;;;;;;;;;5028730;28;20032;-75
2022/03/01 03:49:09;;;;;;;0.82;0.82;;;;;;;;;;5035160;28;20025;-75
2022/03/01 03:51:35;;;;;;;1.55;1.45;;;;;;;;;;5023093;28;20029;-75
2022/03/01 03:54:01;;;;;;;0.60;0.60;;;;;;;;;;5028246;28;20405;-74
2022/03/01 03:56:27;;;;;;;0.17;0.17;;;;;;;;;;5030318;28;20052;-75
2022/03/01 03:58:55;;;;;;;0.30;0.30;;;;;;;;;;5027123;28;20112;-76
2022/03/01 04:01:21;;;;;;;1.00;0.70;;;;;;;;;;5020412;28;20042;-75
2022/03/01 04:03:47;;;;;;;0.45;0.45;;;;;;;;;;5030267;28;20043;-75
2022/03/01 04:06:13;;;;;;;0.50;0.50;;;;;;;;;;5026091;28;20132;-75
2022/03/01 04:08:39;;;;;;;1.92;1.52;;;;;;;;;;5030770;28;20136;-75
2022/03/01 04:11:05;;;;;;;0.55;0.55;;;;;;;;;;5024441;28;20057;-75
2022/03/01 04:13:31;;;;;;;0.30;0.30;;;;;;;;;;5027355;28;20676;-75
2022/03/01 04:15:57;;;;;;;1.95;1.55;;;;;;;;;;5028770;28;20076;-75
2022/03/01 04:18:24;;;;;;;1.65;1.15;;;;;;;;;;5026562;28;20037;-75
2022/03/01 04:20:50;;;;;;;0.35;0.35;;;;;;;;;;5017610;28;20057;-75
2022/03/01 04:23:16;;;;;;;0.28;0.28;;;;;;;;;;5029538;28;20434;-74
2022/03/01 04:25:42;;;;;;;0.17;0.17;;;;;;;;;;5038652;28;20028;-75
2022/03/01 04:28:08;;;;;;;0.20;0.20;;;;;;;;;;5032725;28;20128;-75
2022/03/01 04:30:34;;;;;;;1.55;1.17;;;;;;;;;;5025727;28;20028;-75
2022/03/01 04:33:00;;;;;;;0.55;0.55;;;;;;;;;;5024741;28;20075;-75
2022/03/01 04:35:27;;;;;;;0.55;0.55;;;;;;;;;;5026212;28;20025;-75
2022/03/01 04:37:54;;;;;;;0.45;0.45;;;;;;;;;;5029473;28;20061;-75
2022/03/01 04:40:20;;;;;;;0.32;0.32;;;;;;;;;;5027344;28;20092;-75
2022/03/01 04:42:45;;;;;;;0.85;0.55;;;;;;;;;;5022632;28;20033;-75
2022/03/01 04:45:12;;;;;;;0.88;0.88;;;;;;;;;;5035433;28;20057;-75
2022/03/01 04:47:38;;;;;;;0.73;0.73;;;;;;;;;;5033041;28;20024;-75
2022/03/01 04:50:05;;;;;;;0.40;0.40;;;;;;;;;;5017047;28;20486;-75
2022/03/01 04:52:31;;;;;;;1.55;1.27;;;;;;;;;;5024826;28;20189;-75
2022/03/01 04:54:57;;;;;;;0.40;0.40;;;;;;;;;;5028084;28;20037;-75
2022/03/01 04:57:23;;;;;;;0.22;0.22;;;;;;;;;;5022532;28;20040;-75
2022/03/01 04:59:49;;;;;;;0.15;0.15;;;;;;;;;;5036412;28;20032;-75
2022/03/01 05:02:14;;;;;;;0.10;0.10;;;;;;;;;;5024150;28;20038;-75
2022/03/01 05:04:40;;;;;;;0.10;0.10;;;;;;;;;;5022689;28;20108;-75
2022/03/01 05:07:06;;;;;;;0.22;0.22;;;;;;;;;;5019048;28;20053;-75
2022/03/01 05:09:33;;;;;;;0.77;0.77;;;;;;;;;;5029632;28;20029;-75
2022/03/01 05:11:59;;;;;;;0.10;0.10;;;;;;;;;;5036748;28;20791;-75
2022/03/01 05:14:25;;;;;;;4.63;0.85;;;;;;;;;;5031747;28;20097;-75
2022/03/01 05:16:51;;;;;;;0.32;0.32;;;;;;;;;;5022087;28;20095;-75
2022/03/01 05:19:17;;;;;;;0.20;0.20;;;;;;;;;;5025400;28;20029;-74
2022/03/01 05:21:43;;;;;;;0.10;0.10;;;;;;;;;;5030834;28;20432;-75
2022/03/01 05:24:09;;;;;;;0.63;0.57;;;;;;;;;;5019973;28;20033;-75
2022/03/01 05:26:35;;;;;;;1.48;1.17;;;;;;;;;;5040126;28;20025;-72
2022/03/01 05:29:01;;;;;;;12.18;1.95;;;;;;;;;;5029121;28;20112;-73
2022/03/01 05:31:27;;;;;;;2.17;1.38;;;;;;;;;;5032503;28;20467;-73
2022/03/01 05:33:53;;;;;;;0.40;0.40;;;;;;;;;;5032366;28;20113;-73
2022/03/01 05:36:20;;;;;;;0.63;0.55;;;;;;;;;;5027862;28;20036;-73
2022/03/01 05:38:46;;;;;;;0.82;0.82;;;;;;;;;;5027969;28;20083;-73
2022/03/01 05:41:12;;;;;;;0.25;0.25;;;;;;;;;;5034471;28;20036;-72
2022/03/01 05:43:38;;;;;;;0.25;0.25;;;;;;;;;;5030267;28;20491;-74
2022/03/01 05:46:05;;;;;;;0.47;0.47;;;;;;;;;;5021463;28;20396;-72
2022/03/01 05:48:31;;;;;;;0.10;0.10;;;;;;;;;;5021205;28;20025;-73
2022/03/01 05:50:57;;;;;;;1.65;0.80;;;;;;;;;;5027894;28;20113;-73
2022/03/01 05:53:23;;;;;;;0.20;0.20;;;;;;;;;;5030636;28;20040;-73
2022/03/01 05:55:49;;;;;;;0.85;0.85;;;;;;;;;;5018776;28;20067;-73
2022/03/01 05:58:15;;;;;;;0.63;0.63;;;;;;;;;;5026754;28;20025;-72
2022/03/01 06:00:41;;;;;;;0.47;0.47;;;;;;;;;;5025510;28;20081;-72
2022/03/01 06:03:07;;;;;;;0.68;0.68;;;;;;;;;;5027615;28;20036;-72
2022/03/01 06:05:35;;;;;;;0.45;0.45;;;;;;;;;;5023898;28;20048;-72
2022/03/01 06:08:01;;;;;;;1.23;0.90;;;;;;;;;;5025701;28;20045;-72
2022/03/01 06:10:27;;;;;;;0.65;0.65;;;;;;;;;;5029746;28;20037;-70
2022/03/01 06:12:53;;;;;;;4.47;0.52;;;;;;;;;;5031700;28;20049;-70
2022/03/01 06:15:19;;;;;;;1.55;1.45;;;;;;;;;;5024252;28;20037;-70
2022/03/01 06:17:45;;;;;;;0.40;0.40;;;;;;;;;;5021713;28;20041;-70
2022/03/01 06:20:11;;;;;;;0.30;0.30;;;;;;;;;;5026344;28;20484;-70
2022/03/01 06:22:37;;;;;;;0.20;0.20;;;;;;;;;;5022191;28;20028;-71
2022/03/01 06:25:04;;;;;;;11.60;2.90;;;;;;;;;;5023634;28;20118;-70
2022/03/01 06:27:30;;;;;;;2.00;1.85;;;;;;;;;;5027063;28;20018;-71
2022/03/01 06:29:56;;;;;;;1.65;0.73;;;;;;;;;;5014212;28;20472;-70
2022/03/01 06:32:22;;;;;;;2.35;0.65;;;;;;;;;;5031384;28;20032;-70
2022/03/01 06:34:48;;;;;;;1.77;1.63;;;;;;;;;;5041093;28;20043;-71
2022/03/01 06:37:14;;;;;;;0.95;0.88;;;;;;;;;;5031458;28;20032;-71
2022/03/01 06:39:44;;;;;;;0.20;0.20;;;;;;;;;;5027295;28;20060;-71
2022/03/01 06:42:11;;;;;;;1.60;1.27;;;;;;;;;;5019694;28;20029;-71
2022/03/01 06:44:37;;;;;;;4.90;1.85;;;;;;;;;;5020378;28;20120;-71
2022/03/01 06:47:04;;;;;;;1.17;0.45;;;;;;;;;;5018646;28;20361;-70
2022/03/01 06:49:30;;;;;;;0.47;0.47;;;;;;;;;;5020577;28;20488;-70
2022/03/01 06:51:56;;;;;;;2.53;1.02;;;;;;;;;;5020825;28;20062;-72
2022/03/01 06:54:22;;;;;;;0.20;0.20;;;;;;;;;;5026038;28;20064;-73
2022/03/01 06:56:48;;;;;;;1.85;1.25;;;;;;;;;;5019075;28;20064;-72
2022/03/01 06:59:15;;;;;;;0.65;0.52;;;;;;;;;;5023348;28;20041;-72
2022/03/01 07:01:41;;;;;;;0.30;0.30;;;;;;;;;;5025525;28;20063;-72
2022/03/01 07:04:07;;;;;;;0.57;0.57;;;;;;;;;;5024078;28;20041;-72
2022/03/01 07:06:33;;;;;;;0.90;0.90;;;;;;;;;;5019270;28;20053;-73
2022/03/01 07:08:59;;;;;;;0.82;0.82;;;;;;;;;;5018718;28;20110;-72
2022/03/01 07:11:25;;;;;;;0.68;0.68;;;;;;;;;;5026752;28;20029;-73
2022/03/01 07:13:51;;;;;;;1.95;1.20;;;;;;;;;;5026017;28;20042;-72
2022/03/01 07:16:17;;;;;;;0.32;0.32;;;;;;;;;;5020459;28;20033;-72
2022/03/01 07:18:43;;;;;;;0.10;0.10;;;;;;;;;;5026394;28;20068;-73
2022/03/01 07:21:09;;;;;;;1.10;0.40;;;;;;;;;;5019306;28;20040;-72
2022/03/01 07:23:35;;;;;;;0.52;0.52;;;;;;;;;;5019610;28;20046;-72
2022/03/01 07:26:04;;;;;;;7.55;1.90;;;;;;;;;;5027691;28;20048;-73
2022/03/01 07:28:30;;;;;;;0.45;0.45;;;;;;;;;;5020937;28;20116;-72
2022/03/01 07:30:56;;;;;;;0.25;0.25;;;;;;;;;;5022469;28;20117;-72
2022/03/01 07:33:21;;;;;;;0.20;0.20;;;;;;;;;;5021632;28;20025;-72
2022/03/01 07:35:47;;;;;;;2.47;2.28;;;;;;;;;;5026538;28;20618;-72
2022/03/01 07:38:13;;;;;;;1.42;1.08;;;;;;;;;;5028599;28;20407;-72
2022/03/01 07:40:39;;;;;;;0.50;0.47;;;;;;;;;;5023898;28;20083;-72
2022/03/01 07:43:07;;;;;;;0.43;0.43;;;;;;;;;;5024704;28;20375;-72
2022/03/01 07:45:33;;;;;;;0.40;0.40;;;;;;;;;;5021221;28;20038;-72
2022/03/01 07:48:00;;;;;;;0.75;0.75;;;;;;;;;;5028418;28;20022;-73
2022/03/01 07:50:26;;;;;;;1.20;1.08;;;;;;;;;;5021599;28;20384;-72
2022/03/01 07:52:52;;;;;;;0.73;0.73;;;;;;;;;;5023030;28;20038;-73
2022/03/01 07:55:19;;;;;;;0.25;0.25;;;;;;;;;;5013335;28;20060;-72
2022/03/01 07:57:45;;;;;;;0.22;0.22;;;;;;;;;;5026733;28;20033;-73
2022/03/01 08:00:12;;;;;;;0.93;0.93;;;;;;;;;;5017880;28;20055;-71
2022/03/01 08:02:38;;;;;;;0.30;0.30;;;;;;;;;;5030935;28;20033;-71
2022/03/01 08:05:05;;;;;;;1.27;0.50;;;;;;;;;;5024748;28;20030;-71
2022/03/01 08:07:33;;;;;;;0.55;0.55;;;;;;;;;;5027922;28;20590;-72
2022/03/01 08:09:59;;;;;;;1.40;1.08;;;;;;;;;;5028057;28;20222;-75
2022/03/01 08:12:24;;;;;;;4.47;1.27;;;;;;;;;;5029660;28;20026;-70
2022/03/01 08:14:50;;;;;;;0.35;0.30;;;;;;;;;;5029104;28;20628;-72
2022/03/01 08:17:17;;;;;;;1.13;1.13;;;;;;;;;;5035312;28;20029;-71
2022/03/01 08:19:43;;;;;;;0.85;0.80;;;;;;;;;;5027919;28;20044;-72
2022/03/01 08:22:09;;;;;;;0.30;0.30;;;;;;;;;;5028324;28;20029;-72
2022/03/01 08:24:35;;;;;;;0.70;0.70;;;;;;;;;;5026069;28;20055;-71
2022/03/01 08:27:01;;;;;;;0.10;0.10;;;;;;;;;;5020599;28;20500;-77
2022/03/01 08:29:29;;;;;;;0.15;0.15;;;;;;;;;;5029545;28;20022;-73
2022/03/01 08:31:55;;;;;;;0.65;0.65;;;;;;;;;;5025429;28;20061;-71
2022/03/01 08:34:20;;;;;;;0.10;0.10;;;;;;;;;;5028130;28;20052;-70
2022/03/01 08:36:46;;;;;;;1.58;0.77;;;;;;;;;;5023496;28;20430;-70
2022/03/01 08:39:12;;;;;;;0.28;0.28;;;;;;;;;;5033261;28;20030;-71
2022/03/01 08:41:38;;;;;;;1.20;0.90;;;;;;;;;;5030879;28;20053;-70
2022/03/01 08:44:04;;;;;;;0.68;0.68;;;;;;;;;;5027320;28;20472;-71
2022/03/01 08:46:30;;;;;;;0.50;0.50;;;;;;;;;;5017179;28;20109;-71
2022/03/01 08:48:56;;;;;;;0.35;0.35;;;;;;;;;;5027479;28;20030;-71
2022/03/01 08:51:23;;;;;;;0.45;0.45;;;;;;;;;;5027208;28;20033;-71
2022/03/01 08:53:49;;;;;;;1.02;0.93;;;;;;;;;;5029765;28;20029;-71
2022/03/01 08:56:15;;;;;;;0.47;0.47;;;;;;;;;;5021780;28;20033;-71
2022/03/01 08:58:42;;;;;;;0.30;0.30;;;;;;;;;;5031679;28;20057;-71
2022/03/01 09:01:08;;;;;;;0.43;0.43;;;;;;;;;;5033674;28;20059;-71
2022/03/01 09:03:34;;;;;;;0.60;0.60;;;;;;;;;;5029252;28;20088;-70
2022/03/01 09:06:00;;;;;;;0.40;0.40;;;;;;;;;;5032511;28;20045;-71
2022/03/01 09:08:26;;;;;;;0.10;0.10;;;;;;;;;;5030013;28;20026;-71
2022/03/01 09:10:52;;;;;;;0.10;0.10;;;;;;;;;;5015990;28;20959;-70
2022/03/01 09:13:18;;;;;;;0.25;0.25;;;;;;;;;;5019851;28;20103;-71
2022/03/01 09:15:44;;;;;;;0.50;0.50;;;;;;;;;;5017738;28;20029;-71
2022/03/01 09:18:10;;;;;;;1.15;0.95;;;;;;;;;;5015739;28;20056;-71
2022/03/01 09:20:36;;;;;;;0.20;0.20;;;;;;;;;;5019441;28;20444;-71
2022/03/01 09:23:03;;;;;;;1.00;0.90;;;;;;;;;;5022451;28;20029;-71
2022/03/01 09:25:28;;;;;;;0.10;0.10;;;;;;;;;;5021570;28;20054;-71
2022/03/01 09:27:58;;;;;;;3.00;0.73;;;;;;;;;;5010868;28;20057;-70
2022/03/01 09:30:24;;;;;;;0.45;0.30;;;;;;;;;;5011642;28;20021;-70
2022/03/01 09:32:50;;;;;;;0.60;0.60;;;;;;;;;;5027906;28;20029;-70
2022/03/01 09:35:17;;;;;;;0.32;0.32;;;;;;;;;;5017379;28;20029;-70
2022/03/01 09:37:43;;;;;;;0.20;0.20;;;;;;;;;;5015582;28;20026;-70
2022/03/01 09:40:11;;;;;;;0.65;0.55;;;;;;;;;;5020156;28;20026;-70
2022/03/01 09:42:37;;;;;;;0.75;0.75;;;;;;;;;;5017817;28;20025;-71
2022/03/01 09:45:04;;;;;;;1.02;0.73;;;;;;;;;;5016192;28;20029;-71
2022/03/01 09:47:30;;;;;;;0.40;0.40;;;;;;;;;;5027126;28;20261;-70
2022/03/01 09:49:56;;;;;;;0.30;0.30;;;;;;;;;;5019662;28;20040;-70
2022/03/01 09:52:22;;;;;;;1.23;1.13;;;;;;;;;;5017489;28;20022;-70
2022/03/01 09:54:52;;;;;;;0.82;0.82;;;;;;;;;;5013733;28;20518;-70
2022/03/01 09:57:18;;;;;;;0.10;0.10;;;;;;;;;;5024711;28;20120;-71
2022/03/01 09:59:44;;;;;;;0.47;0.45;;;;;;;;;;5028079;28;20029;-71
2022/03/01 10:02:10;;;;;;;0.17;0.17;;;;;;;;;;5023662;28;20033;-70
2022/03/01 10:04:50;;;;;;;0.30;0.30;;;;;;;;;;5017016;28;20076;-71
2022/03/01 10:07:21;;;;;;;2.15;2.00;;;;;;;;;;5023419;28;20061;-71
2022/03/01 10:09:48;;;;;;;0.63;0.63;;;;;;;;;;5015700;28;20025;-70
2022/03/01 10:12:14;;;;;;;0.38;0.30;;;;;;;;;;5018011;28;20128;-70
2022/03/01 10:14:40;;;;;;;0.90;0.68;;;;;;;;;;5015949;28;20112;-70
2022/03/01 10:17:14;;;;;;;7.22;1.20;;;;;;;;;;5021225;28;20030;-70
2022/03/01 10:19:40;;;;;;;0.22;0.22;;;;;;;;;;5016024;28;20045;-70
2022/03/01 10:22:06;;;;;;;1.30;1.20;;;;;;;;;;5014726;28;20036;-70
2022/03/01 10:24:32;;;;;;;0.70;0.70;;;;;;;;;;5018117;28;20125;-70
2022/03/01 10:26:59;;;;;;;1.10;1.00;;;;;;;;;;5012471;28;20026;-70
2022/03/01 10:29:28;;;;;;;0.35;0.35;;;;;;;;;;5016385;28;20025;-70
2022/03/01 10:32:00;;;;;;;1.00;0.90;;;;;;;;;;5017739;28;20022;-70
2022/03/01 10:34:27;;;;;;;1.02;0.95;;;;;;;;;;5023629;28;20079;-71
2022/03/01 10:36:54;;;;;;;1.00;0.90;;;;;;;;;;5014710;28;20094;-70
2022/03/01 10:39:21;;;;;;;0.10;0.10;;;;;;;;;;5017318;28;20436;-70
2022/03/01 10:41:48;;;;;;;0.43;0.43;;;;;;;;;;5019209;28;20986;-70
2022/03/01 10:44:16;;;;;;;0.63;0.63;;;;;;;;;;5011679;28;20080;-71
2022/03/01 10:46:43;;;;;;;1.17;0.73;;;;;;;;;;5019801;28;20026;-70
2022/03/01 10:49:15;;;;;;;0.35;0.30;;;;;;;;;;5021999;28;20060;-70
2022/03/01 10:51:51;;;;;;;0.52;0.52;;;;;;;;;;5014545;28;20026;-70
2022/03/01 10:54:24;;;;;;;0.10;0.10;;;;;;;;;;5031677;28;20021;-71
2022/03/01 10:56:51;;;;;;;0.38;0.38;;;;;;;;;;5020111;28;20029;-70
2022/03/01 10:59:17;;;;;;;0.20;0.20;;;;;;;;;;5022543;28;20036;-71
2022/03/01 11:01:43;;;;;;;0.20;0.20;;;;;;;;;;5016680;28;20100;-71
2022/03/01 11:04:09;;;;;;;0.85;0.85;;;;;;;;;;5038293;28;20444;-71
2022/03/01 11:06:36;;;;;;;0.30;0.30;;;;;;;;;;5020709;28;20411;-72
2022/03/01 11:09:02;;;;;;;0.45;0.45;;;;;;;;;;5026225;28;20171;-71
2022/03/01 11:11:30;;;;;;;1.83;0.63;;;;;;;;;;5025386;28;20037;-72
2022/03/01 11:13:57;;;;;;;0.82;0.82;;;;;;;;;;5019631;28;20048;-72
2022/03/01 11:16:25;;;;;;;0.55;0.55;;;;;;;;;;5028670;28;20037;-72
2022/03/01 11:19:01;;;;;;;0.90;0.65;;;;;;;;;;5016736;28;20026;-73
2022/03/01 11:21:27;;;;;;;0.32;0.32;;;;;;;;;;5027454;28;20025;-71
2022/03/01 11:23:54;;;;;;;0.30;0.30;;;;;;;;;;5022167;28;20032;-72
2022/03/01 11:26:20;;;;;;;2.30;1.75;;;;;;;;;;5027798;28;20032;-72
2022/03/01 11:28:53;;;;;;;1.10;1.10;;;;;;;;;;5034895;28;20037;-72
2022/03/01 11:31:20;;;;;;;0.25;0.25;;;;;;;;;;5028550;28;20591;-72
2022/03/01 11:34:13;;;;;;;0.88;0.80;;;;;;;;;;5022181;28;20084;-73
2022/03/01 11:36:39;;;;;;;1.60;1.52;;;;;;;;;;5019613;28;20111;-73
2022/03/01 11:39:19;;;;;;;3.70;0.93;;;;;;;;;;5029937;28;20033;-72
2022/03/01 11:41:46;;;;;;;0.77;0.57;;;;;;;;;;5028592;28;20161;-72
2022/03/01 11:44:13;;;;;;;0.17;0.17;;;;;;;;;;5024465;28;20057;-72
2022/03/01 11:46:42;;;;;;;0.50;0.50;;;;;;;;;;5028541;28;20049;-72
2022/03/01 11:49:08;;;;;;;0.82;0.82;;;;;;;;;;5023370;28;20026;-72
2022/03/01 11:51:35;;;;;;;0.50;0.50;;;;;;;;;;5022006;28;20021;-72
2022/03/01 11:54:06;;;;;;;0.30;0.30;;;;;;;;;;5027208;28;20344;-72
2022/03/01 11:56:32;;;;;;;2.03;1.08;;;;;;;;;;5023791;28;20436;-72
2022/03/01 11:59:03;;;;;;;2.17;1.63;;;;;;;;;;5027939;28;20033;-72
2022/03/01 12:01:29;;;;;;;;;;;;;;;;;;5028666;28;20463;-72
2022/03/01 12:03:59;;;;;;;0.20;0.20;;;;;;;;;;5031105;28;19943;-72
2022/03/01 12:06:28;;;;;;;33.58;1.33;;;;;;;;;;5028943;28;20049;-72
2022/03/01 12:08:57;;;;;;;1.25;1.10;;;;;;;;;;5019285;28;20022;-73
2022/03/01 12:11:37;;;;;;;0.68;0.68;;;;;;;;;;5028022;28;20036;-72
2022/03/01 12:14:07;;;;;;;0.65;0.65;;;;;;;;;;5025417;28;20748;-73
2022/03/01 12:16:33;;;;;;;1.00;0.98;;;;;;;;;;5018311;28;20030;-72
2022/03/01 12:19:07;;;;;;;2.10;0.90;;;;;;;;;;5021391;28;20052;-72
2022/03/01 12:21:32;;;;;;;4.75;1.38;;;;;;;;;;5024526;28;20113;-72
2022/03/01 12:23:58;;;;;;;0.20;0.20;;;;;;;;;;5022350;28;20152;-72
2022/03/01 12:26:27;;;;;;;0.85;0.82;;;;;;;;;;5019216;28;20116;-72
2022/03/01 12:28:56;;;;;;;0.68;0.68;;;;;;;;;;5025109;28;20598;-73
2022/03/01 12:31:25;;;;;;;1.83;0.90;;;;;;;;;;5032600;28;20033;-72
2022/03/01 12:33:55;;;;;;;0.25;0.25;;;;;;;;;;5031793;28;20034;-73
2022/03/01 12:36:29;;;;;;;3.20;0.70;;;;;;;;;;5031361;28;20041;-72
2022/03/01 12:38:57;;;;;;;0.25;0.25;;;;;;;;;;5031592;28;20029;-72
2022/03/01 12:41:23;;;;;;;0.57;0.57;;;;;;;;;;5023069;28;20033;-72
2022/03/01 12:43:53;;;;;;;0.63;0.43;;;;;;;;;;5031322;28;20068;-72
2022/03/01 12:46:20;;;;;;;0.68;0.68;;;;;;;;;;5029483;28;20022;-72
2022/03/01 12:48:47;;;;;;;0.40;0.40;;;;;;;;;;5031228;28;20025;-73
2022/03/01 12:51:13;;;;;;;0.47;0.47;;;;;;;;;;5031693;28;20032;-72
2022/03/01 12:53:49;;;;;;;0.35;0.28;;;;;;;;;;5031565;28;20021;-73
2022/03/01 12:56:20;;;;;;;1.48;1.23;;;;;;;;;;5024943;28;20594;-73
2022/03/01 12:58:46;;;;;;;0.85;0.50;;;;;;;;;;5031947;28;20101;-72
2022/03/01 13:01:11;;;;;;;0.15;0.15;;;;;;;;;;5031288;28;20444;-73
2022/03/01 13:03:37;;;;;;;0.30;0.30;;;;;;;;;;5031471;28;20097;-73
2022/03/01 13:06:08;;;;;;;0.43;0.43;;;;;;;;;;5025052;28;20157;-73
2022/03/01 13:08:35;;;;;;;1.90;1.25;;;;;;;;;;5037407;28;20021;-72
2022/03/01 13:11:00;;;;;;;1.45;1.25;;;;;;;;;;5031920;28;20037;-72
2022/03/01 13:13:26;;;;;;;0.60;0.60;;;;;;;;;;5031150;28;20422;-73
2022/03/01 13:15:52;;;;;;;1.45;1.35;;;;;;;;;;5030284;28;20031;-73
2022/03/01 13:18:26;;;;;;;0.30;0.30;;;;;;;;;;5023623;28;20026;-72
2022/03/01 13:20:51;;;;;;;1.30;0.65;;;;;;;;;;5028597;28;20108;-72
2022/03/01 13:23:20;;;;;;;1.23;1.13;;;;;;;;;;5023423;28;20128;-73
2022/03/01 13:25:46;;;;;;;2.67;1.63;;;;;;;;;;5030643;28;20201;-73
2022/03/01 13:28:12;;;;;;;2.88;1.30;;;;;;;;;;5024823;28;20026;-72
2022/03/01 13:30:40;;;;;;;0.20;0.20;;;;;;;;;;5034508;28;20435;-72
2022/03/01 13:33:08;;;;;;;1.50;0.70;;;;;;;;;;5029265;28;20499;-72
2022/03/01 13:35:34;;;;;;;1.23;0.70;;;;;;;;;;5030843;28;20072;-72
2022/03/01 13:38:01;;;;;;;2.08;1.25;;;;;;;;;;5030503;28;20030;-73
2022/03/01 13:40:28;;;;;;;1.48;1.05;;;;;;;;;;5029347;28;20108;-73
2022/03/01 13:43:03;;;;;;;1.17;1.08;;;;;;;;;;5020877;28;20113;-73
2022/03/01 13:45:31;;;;;;;0.52;0.52;;;;;;;;;;5036302;28;20040;-73
2022/03/01 13:48:07;;;;;;;0.70;0.70;;;;;;;;;;5030282;28;20025;-72
2022/03/01 13:50:33;;;;;;;0.32;0.32;;;;;;;;;;5025660;28;20024;-73
2022/03/01 13:53:07;;;;;;;4.03;1.13;;;;;;;;;;5030087;28;20419;-72
2022/03/01 13:55:35;;;;;;;1.00;0.93;;;;;;;;;;5030591;28;20088;-72
2022/03/01 13:58:03;;;;;;;0.55;0.40;;;;;;;;;;5030019;28;20235;-73
2022/03/01 14:00:40;;;;;;;0.38;0.38;;;;;;;;;;5029180;28;20021;-73
2022/03/01 14:03:11;;;;;;;2.67;1.17;;;;;;;;;;5028688;28;20043;-72
2022/03/01 14:05:39;;;;;;;1.75;0.80;;;;;;;;;;5034840;28;20063;-75
2022/03/01 14:08:06;;;;;;;0.98;0.73;;;;;;;;;;5023465;28;20420;-74
2022/03/01 14:10:33;;;;;;;0.57;0.47;;;;;;;;;;5029953;28;20026;-73
2022/03/01 14:13:01;;;;;;;2.15;1.23;;;;;;;;;;5020363;28;20111;-73
2022/03/01 14:15:37;;;;;;;0.70;0.52;;;;;;;;;;5030118;28;20083;-73
2022/03/01 14:18:03;;;;;;;1.38;1.27;;;;;;;;;;5025169;28;20458;-74
2022/03/01 14:20:30;;;;;;;2.85;1.38;;;;;;;;;;5029899;28;20075;-73
2022/03/01 14:22:56;;;;;;;0.82;0.82;;;;;;;;;;5026624;28;20130;-73
2022/03/01 14:25:22;;;;;;;0.75;0.75;;;;;;;;;;5029915;28;20120;-72
2022/03/01 14:27:48;;;;;;;1.25;0.93;;;;;;;;;;5028724;28;20045;-72
2022/03/01 14:30:14;;;;;;;0.65;0.52;;;;;;;;;;5030039;28;20584;-73
2022/03/01 14:32:41;;;;;;;1.48;1.38;;;;;;;;;;5041295;28;20284;-73
2022/03/01 14:35:07;;;;;;;2.60;0.77;;;;;;;;;;5023906;28;20029;-73
2022/03/01 14:37:33;;;;;;;2.25;0.73;;;;;;;;;;5029532;28;20422;-73
2022/03/01 14:39:59;;;;;;;1.27;0.73;;;;;;;;;;5029248;28;20767;-73
2022/03/01 14:42:25;;;;;;;1.48;1.27;;;;;;;;;;5029442;28;20017;-74