Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:43;;;;;;;0.60;0.60;;;;;;;6.60;nan;99671.22;5040067;28;20075;-61
2021/12/14 00:04:29;;;;;;;0.60;0.40;;;;;;;6.62;nan;99670.41;5042234;28;20045;-61
2021/12/14 00:06:56;;;;;;;0.60;0.60;;;;;;;6.63;nan;99668.72;5038986;28;20048;-61
2021/12/14 00:09:28;;;;;;;0.60;0.60;;;;;;;6.64;nan;99667.88;5039691;28;20461;-63
2021/12/14 00:17:48;;;;;;;0.40;0.40;;;;;;;6.66;nan;99671.31;5042301;28;20119;-61
2021/12/14 00:20:51;;;;;;;0.40;0.40;;;;;;;6.56;nan;99677.97;5038614;28;20361;-60
2021/12/14 00:25:51;;;;;;;0.50;0.50;;;;;;;6.60;nan;99674.63;5047727;28;20075;-61
2021/12/14 00:28:20;;;;;;;0.43;0.43;;;;;;;6.61;nan;99684.00;5042880;28;20401;-60
2021/12/14 00:30:49;;;;;;;0.50;0.50;;;;;;;6.67;nan;99673.88;5048861;28;20479;-61
2021/12/14 00:33:17;;;;;;;0.53;0.53;;;;;;;6.65;nan;99677.25;5049746;28;20410;-63
2021/12/14 00:35:43;;;;;;;0.40;0.40;;;;;;;6.62;nan;99670.41;5042705;28;20045;-61
2021/12/14 00:38:10;;;;;;;0.67;0.67;;;;;;;6.68;nan;99674.72;5041823;28;20056;-61
2021/12/14 00:40:39;;;;;;;0.70;0.70;;;;;;;6.67;nan;99675.56;5044579;28;20064;-60
2021/12/14 00:43:05;;;;;;;0.50;0.50;;;;;;;6.62;nan;99669.56;5045857;28;20124;-60
2021/12/14 00:45:34;;;;;;;0.60;0.60;;;;;;;6.64;nan;99670.44;5044920;28;20191;-61
2021/12/14 00:48:00;;;;;;;0.90;0.90;;;;;;;6.58;nan;99673.75;5041496;28;20033;-61
2021/12/14 00:50:28;;;;;;;0.70;0.70;;;;;;;6.58;nan;99665.25;5045022;28;20079;-61
2021/12/14 00:52:54;;;;;;;1.00;1.00;;;;;;;6.60;nan;99668.69;5049165;28;20072;-61
2021/12/14 00:55:31;;;;;;;0.80;0.80;;;;;;;6.52;nan;99667.72;5047955;28;20467;-61
2021/12/14 00:57:57;;;;;;;0.80;0.80;;;;;;;6.54;nan;99671.13;5041384;28;20129;-59
2021/12/14 01:00:27;;;;;;;0.80;0.80;;;;;;;6.58;nan;99667.78;5045698;28;20041;-59
2021/12/14 01:02:52;;;;;;;0.70;0.70;;;;;;;6.52;nan;99670.28;5048163;28;20552;-61
2021/12/14 01:05:28;;;;;;;1.27;1.17;;;;;;;6.54;nan;99674.53;5044313;28;20036;-60
2021/12/14 01:07:55;;;;;;;1.10;1.10;;;;;;;6.50;nan;99672.78;5043130;28;20843;-59
2021/12/14 01:10:32;;;;;;;0.97;0.93;;;;;;;6.54;nan;99672.00;5044270;28;20028;-59
2021/12/14 01:13:04;;;;;;;1.10;1.00;;;;;;;6.45;nan;99676.13;5045446;28;20133;-60
2021/12/14 01:16:01;;;;;;;1.47;1.37;;;;;;;6.48;nan;99687.22;5046399;28;20029;-61
2021/12/14 01:21:17;;;;;;;1.40;1.30;;;;;;;6.35;nan;99686.19;5043844;28;20041;-61
2021/12/14 01:23:45;;;;;;;1.40;1.30;;;;;;;6.21;nan;99685.09;5041724;28;20064;-59
2021/12/14 01:26:15;;;;;;;1.47;1.37;;;;;;;6.26;nan;99686.03;5025391;28;20392;-62
2021/12/14 01:28:44;;;;;;;1.70;1.60;;;;;;;6.33;nan;99698.00;5046881;28;20037;-62
2021/12/14 01:31:24;;;;;;;1.17;1.17;;;;;;;6.38;nan;99690.44;5045764;28;20226;-60
2021/12/14 01:33:56;;;;;;;1.77;1.67;;;;;;;6.35;nan;99685.31;5045158;28;20576;-61
2021/12/14 01:36:29;;;;;;;3.23;2.73;;;;;;;6.38;nan;99683.66;5039907;28;20510;-61
2021/12/14 01:39:21;;;;;;;1.60;1.50;;;;;;;6.42;nan;99687.97;5050434;28;20041;-61
2021/12/14 01:42:05;;;;;;;2.90;1.83;;;;;;;6.48;nan;99687.22;5047671;28;20689;-61
2021/12/14 01:44:39;;;;;;;2.67;1.87;;;;;;;6.56;nan;99693.25;5043302;28;20071;-60
2021/12/14 01:47:17;;;;;;;1.93;1.83;;;;;;;6.49;nan;99683.84;5045770;28;20037;-60
2021/12/14 01:49:43;;;;;;;2.10;1.90;;;;;;;6.45;nan;99688.88;5043948;28;20102;-62
2021/12/14 01:52:13;;;;;;;2.97;2.37;;;;;;;6.49;nan;99690.63;5045531;28;20041;-59
2021/12/14 01:54:43;;;;;;;2.70;2.47;;;;;;;6.53;nan;99694.91;5041751;28;20080;-60
2021/12/14 01:57:12;;;;;;;2.67;2.47;;;;;;;6.44;nan;99690.56;5052844;28;20350;-61
2021/12/14 01:59:41;;;;;;;2.60;2.40;;;;;;;6.42;nan;99692.19;5044370;28;20037;-61
2021/12/14 02:04:44;;;;;;;3.20;2.90;;;;;;;6.45;nan;99683.78;5043950;28;20128;-61
2021/12/14 02:07:12;;;;;;;3.00;2.70;;;;;;;6.41;nan;99683.69;5050465;28;20140;-60
2021/12/14 02:09:40;;;;;;;4.20;3.80;;;;;;;6.40;nan;99691.34;5046507;28;20404;-61
2021/12/14 02:12:13;;;;;;;3.07;2.80;;;;;;;6.45;nan;99689.69;5042510;28;20344;-62
2021/12/14 02:14:39;;;;;;;2.90;2.60;;;;;;;6.43;nan;99694.78;5045311;28;20033;-61
2021/12/14 02:17:08;;;;;;;3.00;2.73;;;;;;;6.39;nan;99689.63;5043786;28;20045;-60
2021/12/14 02:19:35;;;;;;;2.93;2.63;;;;;;;6.39;nan;99687.94;5048774;28;20127;-61
2021/12/14 02:22:03;;;;;;;2.20;2.00;;;;;;;6.40;nan;99691.34;5044781;28;20053;-61
2021/12/14 02:24:29;;;;;;;2.23;2.00;;;;;;;6.39;nan;99685.38;5045077;28;20040;-60
2021/12/14 02:26:58;;;;;;;3.00;2.70;;;;;;;6.36;nan;99698.09;5044450;28;20105;-61
2021/12/14 02:29:34;;;;;;;2.30;2.10;;;;;;;6.40;nan;99688.78;5045520;28;20033;-60
2021/12/14 02:32:04;;;;;;;2.30;2.10;;;;;;;6.40;nan;99693.88;5047186;28;20041;-61
2021/12/14 02:34:30;;;;;;;2.07;1.90;;;;;;;6.45;nan;99688.88;5047317;28;20040;-61
2021/12/14 02:36:57;;;;;;;2.03;1.90;;;;;;;6.33;nan;99697.16;5047826;28;20151;-61
2021/12/14 02:40:14;;;;;;;2.33;2.13;;;;;;;6.41;nan;99698.97;5046344;28;20033;-60
2021/12/14 02:42:24;;;;;;;2.50;2.30;;;;;;;6.48;nan;99696.53;5042258;28;20506;-60
2021/12/14 02:44:54;;;;;;;2.40;2.20;;;;;;;6.49;nan;99700.81;5043030;28;20103;-59
2021/12/14 02:47:21;;;;;;;2.20;2.00;;;;;;;6.51;nan;99694.88;5047677;28;20061;-61
2021/12/14 02:49:48;;;;;;;2.10;2.00;;;;;;;6.46;nan;99693.09;5045115;28;20037;-58
2021/12/14 02:52:25;;;;;;;2.73;2.53;;;;;;;6.45;nan;99688.88;5047188;28;20457;-60
2021/12/14 02:54:57;;;;;;;2.47;2.27;;;;;;;6.47;nan;99698.22;5046062;28;20049;-59
2021/12/14 02:57:30;;;;;;;2.50;2.30;;;;;;;6.51;nan;99688.94;5044837;28;20071;-60
2021/12/14 02:59:57;;;;;;;2.57;2.37;;;;;;;6.42;nan;99685.41;5042146;28;20509;-60
2021/12/14 03:02:32;;;;;;;2.53;2.33;;;;;;;6.49;nan;99694.03;5042679;28;20048;-60
2021/12/14 03:05:03;;;;;;;2.88;2.20;;;;;;;6.50;nan;99695.72;5050225;28;20036;-59
2021/12/14 03:07:32;;;;;;;1.90;1.70;;;;;;;6.59;nan;99695.00;5045083;28;20065;-61
2021/12/14 03:10:33;;;;;;;1.70;1.60;;;;;;;6.54;nan;99694.91;5044368;28;20193;-60
2021/12/14 03:13:04;;;;;;;1.67;1.57;;;;;;;6.64;nan;99701.00;5044570;28;20030;-60
2021/12/14 03:15:46;;;;;;;2.23;2.03;;;;;;;6.67;nan;99699.34;5046144;28;20375;-61
2021/12/14 03:18:14;;;;;;;1.97;1.80;;;;;;;6.70;nan;99701.97;5041882;28;20037;-58
2021/12/14 03:20:48;;;;;;;2.13;2.03;;;;;;;6.69;nan;99709.56;5043159;28;20064;-61
2021/12/14 03:23:19;;;;;;;1.90;1.80;;;;;;;6.73;nan;99703.69;5045420;28;20041;-61
2021/12/14 03:25:48;;;;;;;2.40;2.10;;;;;;;6.81;nan;99707.19;5044514;28;20041;-61
2021/12/14 03:28:16;;;;;;;2.23;2.10;;;;;;;6.75;nan;99699.44;5041284;28;20041;-61
2021/12/14 03:30:48;;;;;;;1.70;1.60;;;;;;;6.77;nan;99702.88;5045295;28;20126;-61
2021/12/14 03:33:24;;;;;;;2.00;1.90;;;;;;;6.85;nan;99693.66;5045186;28;20044;-61
2021/12/14 03:36:03;;;;;;;2.30;2.10;;;;;;;6.76;nan;99701.16;5043959;28;20462;-61
2021/12/14 03:39:06;;;;;;;2.17;1.97;;;;;;;6.80;nan;99692.72;5041905;28;20448;-61
2021/12/14 03:41:53;;;;;;;2.53;2.33;;;;;;;6.80;nan;99696.13;5042638;28;20041;-61
2021/12/14 03:44:30;;;;;;;2.30;2.10;;;;;;;6.75;nan;99696.91;5046392;28;20509;-61
2021/12/14 03:47:04;;;;;;;3.27;2.90;;;;;;;6.75;nan;99687.56;5042352;28;20407;-61
2021/12/14 03:49:34;;;;;;;3.20;2.88;;;;;;;6.75;nan;99694.34;5043143;28;20044;-61
2021/12/14 03:52:01;;;;;;;3.03;2.70;;;;;;;6.77;nan;99695.25;5045526;28;20041;-61
2021/12/14 03:54:27;;;;;;;3.33;2.90;;;;;;;6.73;nan;99694.34;5042954;28;20680;-60
2021/12/14 03:56:54;;;;;;;2.90;2.60;;;;;;;6.80;nan;99692.72;5043023;28;20036;-61
2021/12/14 03:59:21;;;;;;;3.10;2.80;;;;;;;6.69;nan;99690.06;5041620;28;20514;-61
2021/12/14 04:01:49;;;;;;;3.47;2.67;;;;;;;6.77;nan;99693.56;5049089;28;20092;-61
2021/12/14 04:04:24;;;;;;;2.60;2.40;;;;;;;6.78;nan;99694.41;5047352;28;20045;-61
2021/12/14 04:06:53;;;;;;;2.25;2.05;;;;;;;6.78;nan;99687.63;5046133;28;20041;-61
2021/12/14 04:09:20;;;;;;;2.23;2.03;;;;;;;6.71;nan;99685.81;5046660;28;20060;-61
2021/12/14 04:11:47;;;;;;;2.50;2.30;;;;;;;6.73;nan;99681.63;5051944;28;20040;-61
2021/12/14 04:14:13;;;;;;;2.17;2.00;;;;;;;6.81;nan;99684.25;5050515;28;20507;-61
2021/12/14 04:16:43;;;;;;;5.40;1.90;;;;;;;6.77;nan;99685.06;5042984;28;20127;-61
2021/12/14 04:19:13;;;;;;;1.93;1.80;;;;;;;6.69;nan;99684.09;5050849;28;20099;-60
2021/12/14 04:21:42;;;;;;;2.77;2.27;;;;;;;6.67;nan;99683.22;5048707;28;20456;-61
2021/12/14 04:24:10;;;;;;;2.03;1.83;;;;;;;6.65;nan;99678.13;5050038;28;20075;-61
2021/12/14 04:26:37;;;;;;;1.60;1.50;;;;;;;6.67;nan;99696.81;5044559;28;20044;-62
2021/12/14 04:29:04;;;;;;;1.97;1.87;;;;;;;6.62;nan;99685.69;5048327;28;20041;-61
2021/12/14 04:31:35;;;;;;;2.37;1.87;;;;;;;6.63;nan;99687.41;5048409;28;20033;-61
2021/12/14 04:34:01;;;;;;;1.70;1.60;;;;;;;6.60;nan;99689.94;5044960;28;20045;-61
2021/12/14 04:36:28;;;;;;;2.10;1.83;;;;;;;6.58;nan;99696.69;5044084;28;20048;-61
2021/12/14 04:39:03;;;;;;;2.23;1.90;;;;;;;6.65;nan;99692.53;5049095;28;20048;-61
2021/12/14 04:52:52;;;;;;;1.70;1.57;;;;;;;6.63;nan;99691.66;5043330;28;20151;-62
2021/12/14 04:55:18;;;;;;;2.13;1.73;;;;;;;6.58;nan;99694.13;5045618;28;20029;-61
2021/12/14 04:57:47;;;;;;;2.17;1.20;;;;;;;6.58;nan;99691.59;5047168;28;20041;-61
2021/12/14 05:00:19;;;;;;;1.80;1.70;;;;;;;6.62;nan;99695.88;5047807;28;20047;-61
2021/12/14 05:02:45;;;;;;;2.33;2.13;;;;;;;6.69;nan;99696.84;5041730;28;20094;-61
2021/12/14 05:05:18;;;;;;;1.60;1.50;;;;;;;6.60;nan;99689.94;5046533;28;20033;-59
2021/12/14 05:11:03;;;;;;;1.50;1.27;;;;;;;6.63;nan;99696.75;5046682;28;20032;-62
2021/12/14 05:13:37;;;;;;;1.67;1.57;;;;;;;6.69;nan;99696.84;5044030;28;20044;-60
2021/12/14 05:16:03;;;;;;;1.73;1.63;;;;;;;6.68;nan;99697.66;5047162;28;20127;-60
2021/12/14 05:18:29;;;;;;;1.63;1.43;;;;;;;6.71;nan;99700.25;5048601;28;20532;-60
2021/12/14 05:20:57;;;;;;;1.93;1.83;;;;;;;6.68;nan;99701.06;5046433;28;20808;-61
2021/12/14 05:23:33;;;;;;;1.67;1.57;;;;;;;6.73;nan;99703.69;5046705;28;20676;-60
2021/12/14 05:26:02;;;;;;;2.07;1.60;;;;;;;6.69;nan;99694.28;5045544;28;20064;-61
2021/12/14 05:28:29;;;;;;;2.03;1.80;;;;;;;6.74;nan;99690.97;5048377;28;20048;-61
2021/12/14 05:30:58;;;;;;;3.67;3.17;;;;;;;6.63;nan;99679.75;5042038;28;20300;-60
2021/12/14 05:33:32;;;;;;;2.83;1.80;;;;;;;6.76;nan;99694.38;5045780;28;20052;-59
2021/12/14 05:36:03;;;;;;;1.83;1.70;;;;;;;6.81;nan;99695.31;5047689;28;20049;-58
2021/12/14 05:44:17;;;;;;;1.77;1.63;;;;;;;6.83;nan;99687.69;4986099;28;20054;-60
2021/12/14 05:46:50;;;;;;;2.83;1.83;;;;;;;6.75;nan;99682.47;4980593;28;20056;-59
2021/12/14 05:49:17;;;;;;;2.77;2.00;;;;;;;6.75;nan;99682.47;4980463;28;20122;-59
2021/12/14 05:51:43;;;;;;;4.03;2.43;;;;;;;6.81;nan;99687.66;4976914;28;20042;-60
2021/12/14 05:54:09;;;;;;;2.50;2.30;;;;;;;6.79;nan;99686.78;4985026;28;20046;-60
2021/12/14 05:56:34;;;;;;;2.10;1.83;;;;;;;6.82;nan;99685.97;4977694;28;20115;-62
2021/12/14 05:59:03;;;;;;;2.13;1.90;;;;;;;6.91;nan;99688.66;4979127;28;20112;-60
2021/12/14 06:01:32;;;;;;;2.33;2.13;;;;;;;6.77;nan;99688.47;4981467;28;20566;-57
2021/12/14 06:04:05;;;;;;;2.40;2.20;;;;;;;6.78;nan;99679.13;4970746;28;20133;-62
2021/12/14 06:06:42;;;;;;;2.80;2.30;;;;;;;6.76;nan;99678.25;4968800;28;20121;-62
2021/12/14 06:09:14;;;;;;;2.50;2.30;;;;;;;6.68;nan;99670.50;4964191;28;20046;-62
2021/12/14 06:11:42;;;;;;;3.00;2.70;;;;;;;6.71;nan;99674.75;4968138;28;20046;-60
2021/12/14 06:14:16;;;;;;;4.30;2.53;;;;;;;6.70;nan;99673.94;4979524;28;20050;-60
2021/12/14 06:16:42;;;;;;;2.50;2.30;;;;;;;6.65;nan;99677.25;5048306;28;20044;-61
2021/12/14 06:19:35;;;;;;;3.17;2.87;;;;;;;6.73;nan;99680.75;5041012;28;20048;-58
2021/12/14 06:22:11;;;;;;;3.60;3.30;;;;;;;6.74;nan;99672.28;5041892;28;20558;-59
2021/12/14 06:24:40;;;;;;;3.07;2.73;;;;;;;6.64;nan;99672.97;5044307;28;20098;-58
2021/12/14 06:27:11;;;;;;;2.47;2.27;;;;;;;6.71;nan;99670.53;5043162;28;20509;-53
2021/12/14 06:29:40;;;;;;;3.30;2.93;;;;;;;6.71;nan;99669.66;5041049;28;20056;-58
2021/12/14 06:32:13;;;;;;;3.93;3.27;;;;;;;6.67;nan;99678.97;5044512;28;20036;-58
2021/12/14 06:34:42;;;;;;;6.03;4.30;;;;;;;6.72;nan;99668.84;5045608;28;20403;-59
2021/12/14 06:40:10;;;;;;;12.95;7.32;;;;;;;6.65;nan;99680.66;5041970;28;20055;-60
2021/12/14 06:42:42;;;;;;;6.60;4.70;;;;;;;6.67;nan;99683.22;5040703;28;20045;-60
2021/12/14 06:45:30;;;;;;;3.87;3.57;;;;;;;6.68;nan;99682.38;5040054;28;20049;-58
2021/12/14 06:48:05;;;;;;;3.63;3.30;;;;;;;6.65;nan;99675.56;5037768;28;20071;-59
2021/12/14 06:50:41;;;;;;;4.88;4.38;;;;;;;6.67;nan;99676.41;5044526;28;20037;-60
2021/12/14 06:53:10;;;;;;;4.60;3.60;;;;;;;6.61;nan;99671.25;5042418;28;20049;-58
2021/12/14 06:55:37;;;;;;;4.80;4.30;;;;;;;6.67;nan;99678.97;5041618;28;20052;-58
2021/12/14 06:58:13;;;;;;;3.57;3.27;;;;;;;6.74;nan;99668.03;5020819;28;20041;-58
2021/12/14 07:00:44;;;;;;;4.70;3.40;;;;;;;6.73;nan;99673.09;5042559;28;20036;-59
2021/12/14 07:03:10;;;;;;;6.33;3.50;;;;;;;6.69;nan;99672.22;5044792;28;20074;-60
2021/12/14 07:05:38;;;;;;;4.17;3.30;;;;;;;6.74;nan;99675.69;5038825;28;20161;-58
2021/12/14 07:08:13;;;;;;;5.93;3.60;;;;;;;6.82;nan;99673.22;5038524;28;20053;-59
2021/12/14 07:10:41;;;;;;;3.40;3.10;;;;;;;6.83;nan;99675.78;5041443;28;20128;-58
2021/12/14 07:13:22;;;;;;;11.73;7.20;;;;;;;6.83;nan;99672.41;5041734;28;20068;-57
2021/12/14 07:15:48;;;;;;;26.97;14.97;;;;;;;6.77;nan;99674.84;5040105;28;20064;-60
2021/12/14 07:18:14;;;;;;;11.20;6.40;;;;;;;6.80;nan;99678.28;5045884;28;20469;-60
2021/12/14 07:20:46;;;;;;;4.43;3.67;;;;;;;6.88;nan;99683.47;5042200;28;20051;-60
2021/12/14 07:23:25;;;;;;;8.93;7.03;;;;;;;6.92;nan;99684.41;5046863;28;20058;-60
2021/12/14 07:26:10;;;;;;;8.60;6.70;;;;;;;6.93;nan;99688.63;5043875;28;20060;-58
2021/12/14 07:28:41;;;;;;;4.33;3.53;;;;;;;6.89;nan;99693.72;5046300;28;20045;-59
2021/12/14 07:31:15;;;;;;;3.23;2.47;;;;;;;6.91;nan;99693.75;5047351;28;20040;-60
2021/12/14 07:33:50;;;;;;;3.20;2.97;;;;;;;6.94;nan;99698.00;5044379;28;20068;-62
2021/12/14 07:36:25;;;;;;;2.55;2.35;;;;;;;7.01;nan;99689.59;5044288;28;20513;-60
2021/12/14 07:38:55;;;;;;;2.40;2.22;;;;;;;7.05;nan;99699.00;5036363;28;20541;-60
2021/12/14 07:41:35;;;;;;;2.43;2.23;;;;;;;7.20;nan;99696.63;5043412;28;20160;-57
2021/12/14 07:44:09;;;;;;;3.13;2.83;;;;;;;7.22;nan;99690.69;5041317;28;20128;-60
2021/12/14 07:46:42;;;;;;;3.75;3.25;;;;;;;7.23;nan;99694.13;5045431;28;20159;-63
2021/12/14 07:49:19;;;;;;;3.93;3.30;;;;;;;7.19;nan;99695.78;5040738;28;20127;-62
2021/12/14 07:51:46;;;;;;;2.50;2.30;;;;;;;7.23;nan;99701.75;5040940;28;20553;-62
2021/12/14 07:54:13;;;;;;;2.33;2.00;;;;;;;7.35;nan;99692.56;5038978;28;20191;-64
2021/12/14 07:56:52;;;;;;;3.63;2.90;;;;;;;7.35;nan;99692.56;5042488;28;20041;-62
2021/12/14 07:59:40;;;;;;;2.73;2.20;;;;;;;7.31;nan;99683.16;5041613;28;20115;-60
2021/12/14 08:02:23;;;;;;;2.80;1.97;;;;;;;7.40;nan;99689.19;5038050;28;20480;-63
2021/12/14 08:05:05;;;;;;;2.57;1.70;;;;;;;7.50;nan;99691.88;5038836;28;20063;-58
2021/12/14 08:07:36;;;;;;;3.63;3.27;;;;;;;7.45;nan;99688.41;5046408;28;20134;-59
2021/12/14 08:10:14;;;;;;;4.93;4.03;;;;;;;7.47;nan;99696.91;5040502;28;20040;-60
2021/12/14 08:12:44;;;;;;;5.80;4.10;;;;;;;7.42;nan;99688.38;5039353;28;20044;-60
2021/12/14 08:15:43;;;;;;;4.43;3.97;;;;;;;7.47;nan;99691.81;5041189;28;20054;-63
2021/12/14 08:18:16;;;;;;;4.17;3.73;;;;;;;7.44;nan;99696.91;5043517;28;20043;-61
2021/12/14 08:20:59;;;;;;;6.37;5.17;;;;;;;7.48;nan;99696.09;5038753;28;20045;-62
2021/12/14 08:23:53;;;;;;;4.70;3.93;;;;;;;7.46;nan;99700.34;5040511;28;20517;-61
2021/12/14 08:26:25;;;;;;;6.93;3.43;;;;;;;7.39;nan;99696.00;5018156;28;20212;-62
2021/12/14 08:28:50;;;;;;;5.20;3.83;;;;;;;7.38;nan;99696.00;5041746;28;20048;-63
2021/12/14 08:31:17;;;;;;;5.17;4.20;;;;;;;7.34;nan;99693.38;5039828;28;20033;-60
2021/12/14 08:33:43;;;;;;;6.30;4.37;;;;;;;7.40;nan;99700.25;5043209;28;20041;-61
2021/12/14 08:36:13;;;;;;;5.40;4.47;;;;;;;7.48;nan;99697.78;5042610;28;20072;-60
2021/12/14 08:38:38;;;;;;;7.00;5.60;;;;;;;7.47;nan;99703.75;5040664;28;20029;-60
2021/12/14 08:41:15;;;;;;;6.80;5.87;;;;;;;7.52;nan;99699.53;5035899;28;20302;-59
2021/12/14 08:43:47;;;;;;;8.10;6.17;;;;;;;7.52;nan;99704.63;5040561;28;20026;-60
2021/12/14 08:46:16;;;;;;;9.03;7.97;;;;;;;7.57;nan;99713.19;5043733;28;20474;-60
2021/12/14 08:48:51;;;;;;;11.13;8.23;;;;;;;7.53;nan;99708.91;5044257;28;20447;-60
2021/12/14 08:51:32;;;;;;;11.95;9.13;;;;;;;7.51;nan;99713.16;5042049;28;20341;-60
2021/12/14 08:54:06;;;;;;;13.73;10.60;;;;;;;7.50;nan;99707.19;5044937;28;20041;-60
2021/12/14 08:56:36;;;;;;;14.20;10.87;;;;;;;7.50;nan;99701.22;5045086;28;20707;-60
2021/12/14 08:59:05;;;;;;;16.77;11.97;;;;;;;7.52;nan;99714.84;5040237;28;20994;-59
2021/12/14 09:01:33;;;;;;;14.30;10.30;;;;;;;7.48;nan;99708.84;5042016;28;20191;-57
2021/12/14 09:04:12;;;;;;;9.97;8.27;;;;;;;7.51;nan;99711.41;5047589;28;20036;-58
2021/12/14 09:06:40;;;;;;;13.53;9.23;;;;;;;7.51;nan;99710.59;5044589;28;20049;-59
2021/12/14 09:09:12;;;;;;;13.80;8.60;;;;;;;7.54;nan;99710.63;5041869;28;20075;-59
2021/12/14 09:11:43;;;;;;;11.93;8.93;;;;;;;7.50;nan;99712.28;5044177;28;20644;-59
2021/12/14 09:14:13;;;;;;;13.67;8.97;;;;;;;7.51;nan;99715.69;5045052;28;20056;-60
2021/12/14 09:16:40;;;;;;;13.13;9.60;;;;;;;7.50;nan;99703.78;5044478;28;20048;-60
2021/12/14 09:19:11;;;;;;;13.68;9.98;;;;;;;7.51;nan;99705.50;5040148;28;20560;-59
2021/12/14 09:21:42;;;;;;;14.23;10.40;;;;;;;7.48;nan;99692.69;5044098;28;20070;-59
2021/12/14 09:24:13;;;;;;;13.03;9.77;;;;;;;7.33;nan;99696.78;5045462;28;20210;-59
2021/12/14 09:26:42;;;;;;;16.50;11.77;;;;;;;7.40;nan;99690.06;5042411;28;20477;-59
2021/12/14 09:29:13;;;;;;;11.17;8.50;;;;;;;7.41;nan;99683.25;5039108;28;20041;-59
2021/12/14 09:31:40;;;;;;;10.77;8.47;;;;;;;7.39;nan;99678.13;5043581;28;20047;-61
2021/12/14 09:34:11;;;;;;;10.70;8.20;;;;;;;7.59;nan;99670.69;5043548;28;20266;-60
2021/12/14 09:36:37;;;;;;;8.63;7.63;;;;;;;7.58;nan;99669.84;5041857;28;20208;-60
2021/12/14 09:39:11;;;;;;;8.17;6.30;;;;;;;7.63;nan;99669.88;5041525;28;20044;-61
2021/12/14 09:41:41;;;;;;;9.93;8.47;;;;;;;7.66;nan;99668.22;5044763;28;20068;-62
2021/12/14 09:44:10;;;;;;;9.10;6.77;;;;;;;7.63;nan;99667.34;5044872;28;20033;-60
2021/12/14 09:46:37;;;;;;;7.77;6.10;;;;;;;7.84;nan;99670.06;5042015;28;20088;-61
2021/12/14 09:49:06;;;;;;;9.37;6.30;;;;;;;8.03;nan;99660.84;5046153;28;20397;-62
2021/12/14 09:51:42;;;;;;;8.33;6.20;;;;;;;8.14;nan;99657.56;5048437;28;20041;-61
2021/12/14 09:54:11;;;;;;;6.90;6.17;;;;;;;8.29;nan;99646.59;5028399;28;20040;-59
2021/12/14 09:56:42;;;;;;;7.72;5.50;;;;;;;8.24;nan;99651.66;5040613;28;20040;-61
2021/12/14 09:59:09;;;;;;;6.70;5.13;;;;;;;8.37;nan;99647.50;5041771;28;20052;-59
2021/12/14 10:01:46;;;;;;;6.10;5.18;;;;;;;8.55;nan;99646.75;5045493;28;20445;-60
2021/12/14 10:04:17;;;;;;;7.75;6.07;;;;;;;8.63;nan;99637.41;5043032;28;20390;-61
2021/12/14 10:06:43;;;;;;;5.68;5.10;;;;;;;8.72;nan;99640.03;5043124;28;20053;-61
2021/12/14 10:09:18;;;;;;;11.52;8.52;;;;;;;8.80;nan;99634.94;5041979;28;20279;-61
2021/12/14 10:14:26;;;;;;;6.22;4.70;;;;;;;8.78;nan;99634.94;5047063;28;20041;-60
2021/12/14 10:16:52;;;;;;;8.55;5.57;;;;;;;8.76;nan;99628.97;5042850;28;20494;-59
2021/12/14 10:19:21;;;;;;;7.35;4.88;;;;;;;8.95;nan;99617.13;5043310;28;20132;-59
2021/12/14 10:21:52;;;;;;;8.23;4.60;;;;;;;9.10;nan;99635.91;5041919;28;20094;-61
2021/12/14 10:24:18;;;;;;;8.25;6.18;;;;;;;9.15;nan;99630.81;5042271;28;20044;-60
2021/12/14 10:26:49;;;;;;;5.72;4.47;;;;;;;9.23;nan;99628.25;5045018;28;20045;-59
2021/12/14 10:29:17;;;;;;;5.45;4.57;;;;;;;9.21;nan;99627.41;5048184;28;20033;-60
2021/12/14 10:31:48;;;;;;;5.18;4.63;;;;;;;9.28;nan;99627.44;5046232;28;20041;-60
2021/12/14 10:34:25;;;;;;;6.20;4.22;;;;;;;9.29;nan;99630.84;5042880;28;20103;-60
2021/12/14 10:37:03;;;;;;;4.53;3.85;;;;;;;9.28;nan;99632.56;5045535;28;20127;-60
2021/12/14 10:44:59;;;;;;;5.80;3.80;;;;;;;9.46;nan;99618.94;5041388;28;20144;-58
2021/12/14 10:47:27;;;;;;;4.10;3.70;;;;;;;9.56;nan;99615.53;5043189;28;20565;-59
2021/12/14 10:49:54;;;;;;;3.70;3.30;;;;;;;9.61;nan;99614.69;5045651;28;20643;-54
2021/12/14 10:52:26;;;;;;;5.90;5.10;;;;;;;9.41;nan;99611.25;5038861;28;21042;-55
2021/12/14 10:54:58;;;;;;;9.70;7.82;;;;;;;9.55;nan;99608.69;5037694;28;20038;-59
2021/12/14 10:57:28;;;;;;;5.88;5.13;;;;;;;9.58;nan;99609.56;5041821;28;20422;-54
2021/12/14 10:59:56;;;;;;;5.18;4.18;;;;;;;9.64;nan;99608.69;5042307;28;20036;-58
2021/12/14 11:02:24;;;;;;;5.43;4.57;;;;;;;9.58;nan;99608.72;5037983;28;20068;-57
2021/12/14 11:04:58;;;;;;;4.40;3.42;;;;;;;9.62;nan;99602.75;5041293;28;20048;-59
2021/12/14 11:07:41;;;;;;;9.75;7.47;;;;;;;9.82;nan;99600.16;5045287;28;20608;-56
2021/12/14 11:10:09;;;;;;;7.63;6.03;;;;;;;9.86;nan;99601.88;5040838;28;20386;-58
2021/12/14 11:12:39;;;;;;;2.88;2.58;;;;;;;9.90;nan;99596.75;5039861;28;20028;-58
2021/12/14 11:15:12;;;;;;;2.67;2.47;;;;;;;9.99;nan;99591.63;5041634;28;20423;-56
2021/12/14 11:20:34;;;;;;;2.75;2.38;;;;;;;10.15;nan;99591.56;5040140;28;20132;-58
2021/12/14 11:23:09;;;;;;;3.88;3.30;;;;;;;10.18;nan;99584.78;5040466;28;20037;-57
2021/12/14 11:25:49;;;;;;;3.20;2.90;;;;;;;10.31;nan;99589.00;5042618;28;20112;-54
2021/12/14 11:28:19;;;;;;;2.25;2.05;;;;;;;10.29;nan;99587.31;5040463;28;20041;-59
2021/12/14 11:30:53;;;;;;;2.35;2.15;;;;;;;10.38;nan;99579.59;5036957;28;20482;-59
2021/12/14 11:33:20;;;;;;;2.45;1.92;;;;;;;10.36;nan;99581.31;5041249;28;20175;-60
2021/12/14 11:35:54;;;;;;;3.05;2.63;;;;;;;10.40;nan;99572.75;5041633;28;20036;-60
2021/12/14 11:38:55;;;;;;;1.92;1.80;;;;;;;10.54;nan;99576.13;5041922;28;20041;-60
2021/12/14 11:41:23;;;;;;;2.25;2.08;;;;;;;10.54;nan;99568.44;4977344;28;20049;-60
2021/12/14 11:44:14;;;;;;;2.22;1.90;;;;;;;10.54;nan;99568.44;4979928;28;20037;-60
2021/12/14 11:47:07;;;;;;;1.73;1.63;;;;;;;10.47;nan;99561.63;4975217;28;20493;-58
2021/12/14 11:49:55;;;;;;;2.15;2.03;;;;;;;10.44;nan;99559.06;4976670;28;20042;-57
2021/12/14 11:52:51;;;;;;;2.13;2.03;;;;;;;10.36;nan;99555.69;4977821;28;20049;-61
2021/12/14 11:55:41;;;;;;;1.95;1.80;;;;;;;10.35;nan;99554.84;4981070;28;20038;-59
2021/12/14 11:58:30;;;;;;;2.03;1.83;;;;;;;10.33;nan;99554.00;4977769;28;20065;-59
2021/12/14 12:01:17;;;;;;;3.40;3.20;;;;;;;10.24;nan;99555.72;4975860;28;20068;-60
2021/12/14 12:03:53;;;;;;;3.15;2.85;;;;;;;10.17;nan;99559.16;4980487;28;20054;-61
2021/12/14 12:09:29;;;;;;;1.67;1.48;;;;;;;10.29;nan;99556.56;4977160;28;20046;-60
2021/12/14 12:12:15;;;;;;;4.22;2.53;;;;;;;10.20;nan;99548.91;4979196;28;20049;-61
2021/12/14 12:14:40;;;;;;;4.40;3.40;;;;;;;10.12;nan;99550.59;4978896;28;20121;-61
2021/12/14 12:17:40;;;;;;;4.80;4.35;;;;;;;10.04;nan;99553.19;4983395;28;20041;-61
2021/12/14 12:20:14;;;;;;;4.93;4.20;;;;;;;10.05;nan;99547.22;5031353;28;20099;-61
2021/12/14 12:22:43;;;;;;;5.05;4.53;;;;;;;9.97;nan;99542.06;5046740;28;20045;-60
2021/12/14 12:25:23;;;;;;;7.97;5.15;;;;;;;9.94;nan;99538.69;5045962;28;20052;-60
2021/12/14 12:27:57;;;;;;;5.95;5.15;;;;;;;9.81;nan;99537.84;5042224;28;20040;-60
2021/12/14 12:30:47;;;;;;;5.97;4.90;;;;;;;9.88;nan;99542.13;5043947;28;20041;-59
2021/12/14 12:33:19;;;;;;;6.75;5.70;;;;;;;9.80;nan;99533.56;5047892;28;20883;-60
2021/12/14 12:35:51;;;;;;;10.52;6.43;;;;;;;9.80;nan;99540.44;5042835;28;20041;-60
2021/12/14 12:38:17;;;;;;;7.55;5.90;;;;;;;9.56;nan;99544.69;5042074;28;20544;-61
2021/12/14 12:40:49;;;;;;;8.65;6.35;;;;;;;9.55;nan;99535.31;5047003;28;20041;-59
2021/12/14 12:43:28;;;;;;;10.93;6.93;;;;;;;9.31;nan;99543.00;5045826;28;20150;-60
2021/12/14 12:46:16;;;;;;;9.25;7.53;;;;;;;9.07;nan;99556.63;5041740;28;20132;-59
2021/12/14 12:48:44;;;;;;;7.95;6.80;;;;;;;9.05;nan;99557.44;5019998;28;20460;-60
2021/12/14 12:51:10;;;;;;;12.70;8.38;;;;;;;8.99;nan;99560.88;5045010;28;20068;-60
2021/12/14 12:53:36;;;;;;;8.52;7.32;;;;;;;8.95;nan;99559.16;5044191;28;20116;-60
2021/12/14 12:56:08;;;;;;;10.90;8.15;;;;;;;8.98;nan;99559.16;5040762;28;20037;-59
2021/12/14 12:58:37;;;;;;;12.48;8.68;;;;;;;8.84;nan;99557.41;5043382;28;20040;-60
2021/12/14 13:01:04;;;;;;;16.33;9.35;;;;;;;8.66;nan;99556.50;5045368;28;20406;-59
2021/12/14 13:03:36;;;;;;;12.93;9.05;;;;;;;8.61;nan;99560.72;5045179;28;20482;-60
2021/12/14 13:06:10;;;;;;;13.25;9.68;;;;;;;8.64;nan;99562.44;5042296;28;20366;-60
2021/12/14 13:08:39;;;;;;;21.15;9.93;;;;;;;8.75;nan;99558.22;5043015;28;20111;-60
2021/12/14 13:11:08;;;;;;;10.90;8.45;;;;;;;8.69;nan;99559.06;5044280;28;20790;-61
2021/12/14 13:13:58;;;;;;;11.40;8.68;;;;;;;8.81;nan;99558.25;5043270;28;20427;-59