Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:05;;;;;;;10.07;8.00;;;19.30;99.90;;;;;;5053589;28;20048;-67
2023/06/25 00:02:31;;;;;;;9.35;7.93;;;19.30;99.90;;;;;;5053751;28;20080;-69
2023/06/25 00:04:56;;;;;;;14.07;9.65;;;19.30;99.90;;;;;;5053748;28;20044;-68
2023/06/25 00:07:22;;;;;;;14.15;9.48;;;19.20;99.90;;;;;;5053485;28;20049;-67
2023/06/25 00:09:55;;;;;;;12.65;9.45;;;19.20;99.90;;;;;;5053499;28;20091;-67
2023/06/25 00:12:22;;;;;;;10.35;8.43;;;19.20;99.90;;;;;;5053235;28;20098;-68
2023/06/25 00:14:48;;;;;;;15.73;9.93;;;19.20;99.90;;;;;;5053356;28;20097;-70
2023/06/25 00:17:17;;;;;;;13.18;8.20;;;19.20;99.90;;;;;;5053198;28;20455;-69
2023/06/25 00:19:43;;;;;;;12.23;10.05;;;19.20;99.90;;;;;;5052272;28;20217;-69
2023/06/25 00:22:11;;;;;;;9.95;7.70;;;19.10;99.90;;;;;;5053233;28;20131;-68
2023/06/25 00:24:39;;;;;;;7.63;6.78;;;19.10;99.90;;;;;;5053082;28;20055;-69
2023/06/25 00:27:06;;;;;;;10.95;6.70;;;19.00;99.90;;;;;;5053112;28;20056;-68
2023/06/25 00:29:32;;;;;;;8.45;7.35;;;19.00;99.90;;;;;;5052901;28;20055;-68
2023/06/25 00:31:58;;;;;;;8.18;7.15;;;18.90;99.90;;;;;;5052903;28;20103;-68
2023/06/25 00:34:23;;;;;;;11.57;7.40;;;18.80;99.90;;;;;;5052933;28;20037;-69
2023/06/25 00:36:51;;;;;;;9.18;7.30;;;18.80;99.90;;;;;;5052891;28;20110;-67
2023/06/25 00:39:21;;;;;;;9.13;7.13;;;18.80;99.90;;;;;;5052985;28;20081;-69
2023/06/25 00:41:47;;;;;;;11.27;8.95;;;18.70;99.90;;;;;;5053198;28;20041;-68
2023/06/25 00:44:13;;;;;;;11.90;8.82;;;18.60;99.90;;;;;;5052551;28;20111;-68
2023/06/25 00:46:40;;;;;;;9.95;8.23;;;18.60;99.90;;;;;;5051558;28;20084;-68
2023/06/25 00:49:06;;;;;;;12.18;9.30;;;18.60;99.90;;;;;;5051364;28;20045;-68
2023/06/25 00:51:35;;;;;;;12.40;9.80;;;18.60;99.90;;;;;;5052967;28;20041;-68
2023/06/25 00:54:05;;;;;;;12.82;10.48;;;18.50;99.90;;;;;;5052458;28;20163;-68
2023/06/25 00:56:33;;;;;;;13.60;10.60;;;18.50;99.90;;;;;;5052998;28;20103;-67
2023/06/25 00:59:01;;;;;;;11.00;9.32;;;18.50;99.90;;;;;;5051994;28;20504;-68
2023/06/25 01:01:52;;;;;;;11.57;10.07;;;18.50;99.90;;;;;;5052428;28;20124;-68
2023/06/25 01:04:25;;;;;;;12.68;9.60;;;18.50;99.90;;;;;;5051562;28;20057;-68
2023/06/25 01:06:52;;;;;;;;;;;18.40;99.90;;;;;;5052836;28;20053;-70
2023/06/25 01:09:20;;;;;;;11.45;9.93;;;18.30;99.90;;;;;;5052944;28;19992;-68
2023/06/25 01:12:07;;;;;;;12.73;10.27;;;18.20;99.90;;;;;;5051000;28;20052;-68
2023/06/25 01:14:34;;;;;;;15.07;11.73;;;18.20;99.90;;;;;;5052227;28;20041;-68
2023/06/25 01:17:00;;;;;;;12.95;9.88;;;18.20;99.90;;;;;;5052138;28;20056;-69
2023/06/25 01:19:31;;;;;;;13.98;10.90;;;18.10;99.90;;;;;;5052249;28;20049;-69
2023/06/25 01:22:01;;;;;;;12.80;10.65;;;18.10;99.90;;;;;;5052339;28;20106;-68
2023/06/25 01:24:28;;;;;;;11.88;8.63;;;18.10;99.90;;;;;;5052473;28;20084;-68
2023/06/25 01:26:59;;;;;;;14.70;11.07;;;18.10;99.90;;;;;;5052327;28;20124;-68
2023/06/25 01:29:26;;;;;;;13.05;10.63;;;18.10;99.90;;;;;;5052382;28;20088;-68
2023/06/25 01:31:53;;;;;;;13.38;10.20;;;18.00;99.90;;;;;;5050889;28;20132;-67
2023/06/25 01:34:20;;;;;;;12.75;9.18;;;18.10;99.90;;;;;;5052137;28;20049;-67
2023/06/25 01:36:48;;;;;;;16.05;10.98;;;18.10;99.90;;;;;;5052852;28;20087;-67
2023/06/25 01:39:18;;;;;;;14.13;10.05;;;18.10;99.90;;;;;;5052228;28;20048;-68
2023/06/25 01:41:44;;;;;;;13.07;10.95;;;18.00;99.90;;;;;;5052351;28;20033;-67
2023/06/25 01:44:14;;;;;;;12.52;9.77;;;18.00;99.90;;;;;;5052681;28;20490;-68
2023/06/25 01:46:40;;;;;;;11.50;9.57;;;18.10;99.90;;;;;;5035095;28;20056;-68
2023/06/25 01:49:06;;;;;;;15.52;10.98;;;18.10;99.90;;;;;;5035278;28;20049;-68
2023/06/25 01:51:32;;;;;;;15.45;10.50;;;18.10;99.90;;;;;;5051424;28;20514;-67
2023/06/25 01:53:58;;;;;;;15.13;11.77;;;18.10;99.90;;;;;;5051936;28;20052;-69
2023/06/25 01:56:24;;;;;;;15.82;12.30;;;18.00;99.90;;;;;;5051947;28;20490;-69
2023/06/25 01:58:52;;;;;;;18.13;12.75;;;18.00;99.90;;;;;;5050838;28;20037;-67
2023/06/25 02:01:20;;;;;;;16.02;12.90;;;18.00;99.90;;;;;;5052116;28;20114;-68
2023/06/25 02:03:45;;;;;;;16.70;12.88;;;18.00;99.90;;;;;;5050780;28;20056;-68
2023/06/25 02:06:11;;;;;;;12.35;10.43;;;18.00;99.90;;;;;;5052340;28;20044;-67
2023/06/25 02:08:37;;;;;;;17.05;13.88;;;17.90;99.90;;;;;;5055794;28;20080;-67
2023/06/25 02:11:02;;;;;;;14.00;10.45;;;17.90;99.90;;;;;;5055590;28;20044;-68
2023/06/25 02:13:28;;;;;;;13.20;11.75;;;17.80;99.90;;;;;;5055902;28;20044;-67
2023/06/25 02:15:54;;;;;;;14.27;11.05;;;17.80;99.90;;;;;;5038048;28;20533;-67
2023/06/25 02:18:19;;;;;;;14.63;12.98;;;17.80;99.90;;;;;;5055613;28;20501;-68
2023/06/25 02:20:45;;;;;;;16.33;12.43;;;17.80;99.90;;;;;;5054641;28;20124;-67
2023/06/25 02:23:11;;;;;;;16.88;12.95;;;17.80;99.90;;;;;;5055818;28;20480;-67
2023/06/25 02:25:36;;;;;;;14.95;11.35;;;17.80;99.90;;;;;;5055476;28;20080;-67
2023/06/25 02:28:02;;;;;;;13.35;9.48;;;17.80;99.90;;;;;;5055123;28;20122;-69
2023/06/25 02:30:28;;;;;;;11.57;9.05;;;17.70;99.90;;;;;;5055619;28;20045;-68
2023/06/25 02:32:53;;;;;;;17.15;12.20;;;17.70;99.90;;;;;;5055548;28;20056;-66
2023/06/25 02:35:19;;;;;;;18.38;13.20;;;17.70;99.90;;;;;;5055331;28;20483;-66
2023/06/25 02:37:45;;;;;;;18.58;15.13;;;17.80;99.90;;;;;;5037884;28;20048;-67
2023/06/25 02:40:11;;;;;;;14.63;11.80;;;17.80;99.90;;;;;;5055325;28;20520;-67
2023/06/25 02:42:37;;;;;;;21.65;15.68;;;17.80;99.90;;;;;;5055234;28;20049;-67
2023/06/25 02:45:02;;;;;;;22.65;16.08;;;17.80;99.90;;;;;;5055067;28;20052;-68
2023/06/25 02:47:28;;;;;;;15.35;12.13;;;17.70;99.90;;;;;;5055086;28;20045;-69
2023/06/25 02:49:54;;;;;;;16.20;13.73;;;17.70;99.90;;;;;;5055477;28;20122;-67
2023/06/25 02:52:19;;;;;;;16.15;14.48;;;17.70;99.90;;;;;;5055038;28;20456;-67
2023/06/25 02:54:45;;;;;;;18.55;12.88;;;18.80;99.90;;;;;;5055535;28;20400;-67
2023/06/25 02:57:11;;;;;;;21.50;15.57;;;17.70;99.90;;;;;;5053846;28;20453;-68
2023/06/25 02:59:36;;;;;;;17.40;13.82;;;17.70;99.90;;;;;;5053862;28;20122;-67
2023/06/25 03:02:02;;;;;;;21.67;15.63;;;17.60;99.90;;;;;;5054759;28;20036;-67
2023/06/25 03:04:28;;;;;;;17.65;13.15;;;17.50;99.90;;;;;;5055238;28;20045;-68
2023/06/25 03:06:53;;;;;;;13.65;10.02;;;17.50;99.90;;;;;;5053951;28;20049;-68
2023/06/25 03:09:19;;;;;;;12.23;9.98;;;17.50;99.90;;;;;;5053890;28;20085;-67
2023/06/25 03:11:45;;;;;;;9.43;8.18;;;17.50;99.90;;;;;;5053543;28;20118;-69
2023/06/25 03:14:10;;;;;;;14.57;11.82;;;17.50;99.90;;;;;;5054610;28;20044;-67
2023/06/25 03:16:36;;;;;;;15.80;13.90;;;17.40;99.90;;;;;;5054612;28;20048;-67
2023/06/25 03:19:02;;;;;;;14.98;12.00;;;17.40;99.90;;;;;;5054482;28;20102;-67
2023/06/25 03:21:28;;;;;;;14.52;12.55;;;17.40;99.90;;;;;;5053358;28;20095;-67
2023/06/25 03:23:54;;;;;;;15.65;12.02;;;17.40;99.90;;;;;;5054574;28;20084;-67
2023/06/25 03:26:20;;;;;;;13.70;11.73;;;17.40;99.90;;;;;;5054492;28;20080;-67
2023/06/25 03:28:45;;;;;;;14.68;12.20;;;17.40;99.90;;;;;;5054792;28;20037;-68
2023/06/25 03:31:11;;;;;;;17.25;11.95;;;17.40;99.90;;;;;;5054123;28;20143;-68
2023/06/25 03:33:37;;;;;;;14.15;12.43;;;17.50;99.90;;;;;;5054226;28;20044;-66
2023/06/25 03:36:03;;;;;;;14.73;12.68;;;17.50;99.90;;;;;;5052911;28;20044;-67
2023/06/25 03:38:28;;;;;;;12.77;11.18;;;17.50;99.90;;;;;;5054215;28;20048;-66
2023/06/25 03:40:54;;;;;;;19.17;13.40;;;17.50;99.90;;;;;;5054142;28;20041;-68
2023/06/25 03:43:20;;;;;;;13.43;11.63;;;17.50;99.90;;;;;;5053363;28;20457;-66
2023/06/25 03:45:45;;;;;;;12.15;9.32;;;17.50;99.90;;;;;;5053980;28;20084;-68
2023/06/25 03:48:11;;;;;;;12.68;10.32;;;17.50;99.90;;;;;;5053784;28;20040;-67
2023/06/25 03:50:37;;;;;;;16.63;11.80;;;17.60;99.90;;;;;;5054236;28;20092;-68
2023/06/25 03:53:02;;;;;;;14.45;11.75;;;17.60;99.90;;;;;;5052660;28;20045;-68
2023/06/25 03:55:28;;;;;;;17.85;11.50;;;17.60;99.90;;;;;;5054203;28;20044;-68
2023/06/25 03:57:56;;;;;;;17.67;13.13;;;17.70;99.90;;;;;;5052805;28;20127;-66
2023/06/25 04:00:22;;;;;;;16.38;13.10;;;17.70;99.90;;;;;;5036260;28;20049;-66
2023/06/25 04:02:48;;;;;;;18.92;11.82;;;17.70;99.90;;;;;;5053310;28;20110;-68
2023/06/25 04:05:13;;;;;;;16.40;12.95;;;17.70;99.90;;;;;;5053671;28;20055;-68
2023/06/25 04:07:39;;;;;;;15.35;11.98;;;17.70;99.90;;;;;;5054335;28;20053;-67
2023/06/25 04:10:05;;;;;;;16.05;11.85;;;17.70;99.90;;;;;;5053802;28;20128;-69
2023/06/25 04:12:31;;;;;;;14.45;11.40;;;17.70;99.90;;;;;;5053852;28;20120;-67
2023/06/25 04:14:57;;;;;;;12.95;10.30;;;17.70;99.90;;;;;;5053002;28;20053;-68
2023/06/25 04:17:23;;;;;;;13.75;11.05;;;17.80;99.90;;;;;;5053489;28;20110;-68
2023/06/25 04:19:48;;;;;;;14.68;12.07;;;17.80;99.90;;;;;;5053581;28;20044;-67
2023/06/25 04:22:14;;;;;;;16.48;12.20;;;17.80;99.90;;;;;;5053635;28;20044;-67
2023/06/25 04:24:40;;;;;;;13.90;11.60;;;17.80;99.90;;;;;;5052464;28;20456;-67
2023/06/25 04:27:05;;;;;;;18.30;12.38;;;17.90;99.90;;;;;;5053186;28;20059;-67
2023/06/25 04:29:31;;;;;;;17.42;13.05;;;17.90;99.90;;;;;;5052391;28;20080;-68
2023/06/25 04:31:57;;;;;;;16.17;11.85;;;17.90;99.90;;;;;;5052619;28;20474;-67
2023/06/25 04:34:22;;;;;;;17.05;12.57;;;18.00;99.90;;;;;;5053313;28;20060;-69
2023/06/25 04:36:48;;;;;;;15.13;10.93;;;18.00;99.90;;;;;;5053425;28;20114;-68
2023/06/25 04:39:14;;;;;;;18.92;12.85;;;18.10;99.90;;;;;;5053315;28;20040;-71
2023/06/25 04:41:39;;;;;;;15.52;11.23;;;18.10;99.90;;;;;;5053017;28;20045;-67
2023/06/25 04:44:05;;;;;;;13.43;10.75;;;18.10;99.90;;;;;;5052569;28;20045;-67
2023/06/25 04:46:31;;;;;;;16.98;11.80;;;18.10;99.90;;;;;;5053098;28;20053;-67
2023/06/25 04:48:57;;;;;;;16.55;13.05;;;18.20;99.90;;;;;;5051804;28;20415;-67
2023/06/25 04:51:23;;;;;;;16.77;13.20;;;18.20;99.90;;;;;;5052549;28;20053;-69
2023/06/25 04:53:49;;;;;;;20.13;13.23;;;18.30;99.90;;;;;;5052770;28;20037;-68
2023/06/25 04:56:15;;;;;;;15.73;12.25;;;18.30;99.90;;;;;;5052697;28;20056;-67
2023/06/25 04:58:41;;;;;;;17.17;13.00;;;18.40;99.90;;;;;;5053409;28;20044;-69
2023/06/25 05:01:07;;;;;;;16.58;13.35;;;18.40;99.90;;;;;;5052331;28;20554;-67
2023/06/25 05:03:33;;;;;;;17.70;12.23;;;18.50;99.90;;;;;;5053033;28;20045;-69
2023/06/25 05:05:59;;;;;;;17.83;13.77;;;18.60;99.90;;;;;;5051114;28;20052;-68
2023/06/25 05:08:25;;;;;;;19.52;13.27;;;18.70;99.90;;;;;;5052513;28;20041;-69
2023/06/25 05:10:51;;;;;;;16.30;12.85;;;18.70;99.90;;;;;;5052543;28;20091;-67
2023/06/25 05:13:16;;;;;;;17.13;13.05;;;18.80;99.90;;;;;;5052880;28;20041;-69
2023/06/25 05:15:42;;;;;;;16.63;12.40;;;18.90;99.90;;;;;;5052462;28;20045;-68
2023/06/25 05:18:08;;;;;;;14.93;11.70;;;19.00;99.90;;;;;;5052457;28;20404;-70
2023/06/25 05:20:38;;;;;;;16.83;12.82;;;19.00;99.90;;;;;;5051265;28;20049;-67
2023/06/25 05:23:09;;;;;;;19.30;13.70;;;19.10;99.90;;;;;;5052070;28;20555;-68
2023/06/25 05:25:35;;;;;;;17.45;13.27;;;19.20;99.90;;;;;;5052329;28;20081;-67
2023/06/25 05:28:02;;;;;;;18.10;12.88;;;19.30;99.90;;;;;;5052801;28;20048;-67
2023/06/25 05:30:31;;;;;;;17.88;12.82;;;19.40;99.90;;;;;;5052432;28;20205;-68
2023/06/25 05:32:57;;;;;;;17.77;13.20;;;19.40;99.90;;;;;;5050726;28;20057;-68
2023/06/25 05:35:23;;;;;;;15.55;12.60;;;19.60;99.90;;;;;;5052638;28;20509;-68
2023/06/25 05:37:49;;;;;;;17.70;13.48;;;19.70;99.90;;;;;;5052331;28;20107;-68
2023/06/25 05:40:16;;;;;;;17.48;12.60;;;19.80;99.90;;;;;;5053312;28;20048;-68
2023/06/25 05:42:41;;;;;;;19.45;12.18;;;19.90;99.90;;;;;;5055794;28;20431;-69
2023/06/25 05:45:08;;;;;;;15.80;11.05;;;20.10;99.90;;;;;;5055931;28;20124;-67
2023/06/25 05:47:34;;;;;;;17.00;11.07;;;20.10;99.90;;;;;;5056141;28;20053;-68
2023/06/25 05:49:59;;;;;;;15.77;11.50;;;20.30;99.90;;;;;;5055899;28;20132;-68
2023/06/25 05:52:25;;;;;;;14.77;10.65;;;20.40;99.90;;;;;;5056036;28;20603;-68
2023/06/25 05:54:51;;;;;;;14.75;10.63;;;20.60;99.90;;;;;;5056185;28;20052;-66
2023/06/25 05:57:17;;;;;;;13.60;10.43;;;20.70;99.90;;;;;;5056494;28;20037;-66
2023/06/25 05:59:43;;;;;;;12.80;9.63;;;20.80;99.90;;;;;;5054701;28;20045;-67
2023/06/25 06:02:10;;;;;;;14.90;9.82;;;20.90;99.90;;;;;;5056561;28;20046;-67
2023/06/25 06:04:36;;;;;;;16.63;9.10;;;21.10;99.90;;;;;;5038302;28;20040;-68
2023/06/25 06:07:02;;;;;;;14.88;9.73;;;21.20;99.90;;;;;;5037870;28;20102;-66
2023/06/25 06:09:29;;;;;;;12.52;8.50;;;21.40;99.90;;;;;;5054795;28;20068;-67
2023/06/25 06:11:55;;;;;;;12.38;9.27;;;21.60;99.90;;;;;;5055584;28;20078;-68
2023/06/25 06:14:21;;;;;;;9.82;8.07;;;21.90;99.90;;;;;;5055664;28;20049;-68
2023/06/25 06:16:46;;;;;;;11.65;8.20;;;22.10;99.90;;;;;;5054452;28;20395;-68
2023/06/25 06:19:12;;;;;;;9.43;7.97;;;22.40;99.90;;;;;;5055664;28;20451;-69
2023/06/25 06:21:38;;;;;;;9.13;7.30;;;24.00;99.90;;;;;;5054362;28;20049;-69
2023/06/25 06:24:03;;;;;;;11.73;8.05;;;24.20;99.90;;;;;;5055611;28;20041;-67
2023/06/25 06:26:30;;;;;;;11.48;8.63;;;25.40;99.90;;;;;;5054645;28;20450;-68
2023/06/25 06:28:55;;;;;;;11.00;8.45;;;26.40;99.90;;;;;;5055586;28;20063;-67
2023/06/25 06:31:22;;;;;;;13.88;8.45;;;;;;;;;;5055179;28;20423;-68
2023/06/25 06:33:47;;;;;;;10.93;9.10;;;27.60;99.30;;;;;;5055276;28;20466;-69
2023/06/25 06:36:13;;;;;;;12.32;9.32;;;28.20;98.50;;;;;;5055166;28;20051;-69
2023/06/25 06:38:39;;;;;;;9.75;8.23;;;28.60;97.80;;;;;;5055294;28;20052;-68
2023/06/25 06:41:06;;;;;;;10.93;9.27;;;;;;;;;;5055103;28;20045;-67
2023/06/25 06:43:32;;;;;;;13.90;8.88;;;;;;;;;;5054369;28;20065;-67
2023/06/25 06:45:58;;;;;;;11.10;9.45;;;29.30;96.40;;;;;;5054858;28;20052;-68
2023/06/25 06:48:24;;;;;;;14.65;9.13;;;29.60;96.40;;;;;;5055049;28;20045;-67
2023/06/25 06:50:49;;;;;;;15.77;9.82;;;29.80;95.50;;;;;;5054873;28;20063;-68
2023/06/25 06:53:15;;;;;;;12.23;10.00;;;30.00;95.00;;;;;;5053977;28;20049;-67
2023/06/25 06:55:41;;;;;;;9.45;8.52;;;30.20;94.90;;;;;;5054898;28;20052;-67
2023/06/25 06:58:06;;;;;;;11.57;9.10;;;30.40;94.60;;;;;;5054983;28;20469;-68
2023/06/25 07:00:32;;;;;;;10.02;8.05;;;30.80;94.50;;;;;;5054601;28;20055;-68
2023/06/25 07:02:59;;;;;;;15.13;9.43;;;;;;;;;;5054039;28;20056;-68
2023/06/25 07:05:25;;;;;;;11.80;10.48;;;31.50;93.70;;;;;;5053837;28;20385;-68
2023/06/25 07:07:51;;;;;;;11.55;10.32;;;31.90;93.40;;;;;;5053728;28;20468;-68
2023/06/25 07:10:16;;;;;;;11.60;9.82;;;31.80;92.70;;;;;;5053720;28;20124;-68
2023/06/25 07:12:42;;;;;;;13.55;9.55;;;31.70;92.40;;;;;;5053247;28;20136;-68
2023/06/25 07:15:08;;;;;;;14.88;11.10;;;31.80;92.20;;;;;;5054542;28;20041;-68
2023/06/25 07:17:34;;;;;;;11.73;9.77;;;31.80;92.20;;;;;;5054458;28;20041;-68
2023/06/25 07:20:00;;;;;;;12.75;10.70;;;32.00;92.20;;;;;;5054409;28;20071;-68
2023/06/25 07:22:26;;;;;;;13.35;10.82;;;32.20;92.10;;;;;;5054378;28;20037;-69
2023/06/25 07:24:51;;;;;;;10.25;9.25;;;32.20;91.80;;;;;;5054315;28;20052;-69
2023/06/25 07:27:17;;;;;;;12.18;9.85;;;32.40;91.90;;;;;;5054307;28;20047;-68
2023/06/25 07:29:43;;;;;;;13.85;9.50;;;32.60;91.80;;;;;;5036823;28;20178;-68
2023/06/25 07:32:09;;;;;;;11.73;9.77;;;32.80;91.60;;;;;;5036097;28;20057;-69
2023/06/25 07:34:35;;;;;;;10.73;9.55;;;32.80;91.70;;;;;;5053294;28;20138;-67
2023/06/25 07:37:01;;;;;;;13.88;10.80;;;33.10;91.30;;;;;;5054800;28;20225;-68
2023/06/25 07:39:33;;;;;;;13.82;10.13;;;33.30;90.90;;;;;;5053161;28;20489;-69
2023/06/25 07:41:59;;;;;;;13.73;10.50;;;33.50;90.50;;;;;;5054171;28;20048;-68
2023/06/25 07:44:26;;;;;;;13.18;10.95;;;33.40;90.60;;;;;;5054105;28;20104;-67
2023/06/25 07:46:52;;;;;;;11.57;10.25;;;33.40;90.40;;;;;;5054082;28;20136;-68
2023/06/25 07:49:18;;;;;;;11.00;9.38;;;;;;;;;;5052746;28;20041;-69
2023/06/25 07:51:49;;;;;;;11.95;10.65;;;33.50;90.10;;;;;;5053335;28;20049;-68
2023/06/25 07:54:15;;;;;;;11.55;9.88;;;33.80;89.60;;;;;;5053846;28;20052;-68
2023/06/25 07:56:41;;;;;;;11.70;10.52;;;33.90;89.80;;;;;;5053821;28;20106;-68
2023/06/25 07:59:07;;;;;;;11.13;10.02;;;34.20;89.70;;;;;;5053640;28;20045;-68
2023/06/25 08:01:33;;;;;;;11.60;10.40;;;34.40;88.90;;;;;;5053747;28;20087;-68
2023/06/25 08:03:59;;;;;;;11.68;10.10;;;34.60;88.40;;;;;;5051322;28;20049;-68
2023/06/25 08:06:24;;;;;;;12.07;10.43;;;34.60;87.60;;;;;;5054168;28;20052;-68
2023/06/25 08:08:50;;;;;;;11.65;9.25;;;34.70;86.80;;;;;;5053699;28;20521;-69
2023/06/25 08:11:16;;;;;;;13.23;10.40;;;34.70;86.60;;;;;;5053632;28;20070;-67
2023/06/25 08:13:41;;;;;;;9.73;8.70;;;34.90;86.10;;;;;;5053241;28;20043;-67
2023/06/25 08:16:07;;;;;;;11.15;9.93;;;35.00;86.20;;;;;;5053052;28;20053;-67
2023/06/25 08:18:33;;;;;;;12.48;10.55;;;35.20;86.00;;;;;;5051928;28;20044;-67
2023/06/25 08:20:58;;;;;;;10.52;9.07;;;35.50;85.40;;;;;;5053133;28;20045;-67
2023/06/25 08:23:25;;;;;;;9.73;8.68;;;35.50;85.00;;;;;;5052127;28;20052;-67
2023/06/25 08:25:54;;;;;;;11.38;10.27;;;35.60;85.00;;;;;;5053545;28;20106;-68
2023/06/25 08:28:19;;;;;;;10.20;9.15;;;35.80;84.10;;;;;;5053282;28;20106;-65
2023/06/25 08:30:45;;;;;;;9.35;8.52;;;35.90;84.20;;;;;;5052732;28;20045;-66
2023/06/25 08:33:11;;;;;;;9.88;8.90;;;36.10;83.40;;;;;;5052503;28;20049;-67
2023/06/25 08:35:37;;;;;;;10.43;8.88;;;36.10;82.90;;;;;;5053602;28;20056;-66
2023/06/25 08:38:02;;;;;;;10.82;9.52;;;36.00;83.00;;;;;;5053230;28;20486;-67
2023/06/25 08:40:30;;;;;;;10.73;9.63;;;36.00;82.90;;;;;;5052979;28;20096;-68
2023/06/25 08:42:56;;;;;;;10.38;9.20;;;35.90;82.60;;;;;;5053219;28;20037;-67
2023/06/25 08:45:22;;;;;;;10.00;8.13;;;36.00;82.20;;;;;;5052120;28;20121;-68
2023/06/25 08:47:57;;;;;;;10.15;8.00;;;36.00;81.60;;;;;;5052687;28;20545;-67
2023/06/25 08:50:23;;;;;;;11.57;8.85;;;36.10;80.90;;;;;;5052862;28;20049;-68
2023/06/25 08:52:50;;;;;;;11.05;9.88;;;36.00;80.80;;;;;;5052880;28;20101;-66
2023/06/25 08:55:16;;;;;;;9.73;8.60;;;35.70;79.80;;;;;;5052628;28;20067;-66
2023/06/25 08:57:42;;;;;;;8.50;7.70;;;35.50;80.40;;;;;;5051928;28;20080;-68
2023/06/25 09:00:08;;;;;;;7.75;6.95;;;35.60;80.20;;;;;;5051180;28;20469;-66
2023/06/25 09:02:34;;;;;;;11.00;7.32;;;35.70;80.00;;;;;;5052708;28;20098;-66
2023/06/25 09:05:09;;;;;;;10.90;8.02;;;35.80;79.80;;;;;;5052750;28;20045;-67
2023/06/25 09:07:43;;;;;;;8.70;7.18;;;35.80;78.60;;;;;;5053004;28;20334;-67
2023/06/25 09:10:09;;;;;;;10.43;7.97;;;35.60;79.60;;;;;;5035262;28;20059;-66
2023/06/25 09:12:35;;;;;;;10.07;7.50;;;35.50;78.60;;;;;;5051151;28;20123;-67
2023/06/25 09:15:01;;;;;;;8.60;7.70;;;35.60;78.20;;;;;;5052020;28;20108;-68
2023/06/25 09:17:27;;;;;;;7.03;6.32;;;35.40;78.20;;;;;;5052399;28;20051;-67
2023/06/25 09:19:53;;;;;;;6.95;6.28;;;35.50;77.70;;;;;;5052422;28;20069;-66
2023/06/25 09:22:19;;;;;;;6.88;6.18;;;35.60;76.70;;;;;;5052346;28;20049;-66
2023/06/25 09:24:47;;;;;;;7.80;7.05;;;35.70;76.60;;;;;;5034879;28;20060;-66
2023/06/25 09:27:13;;;;;;;6.40;5.85;;;35.90;76.30;;;;;;5052177;28;20052;-67
2023/06/25 09:29:39;;;;;;;6.88;6.28;;;35.80;75.30;;;;;;5052627;28;20347;-66
2023/06/25 09:32:09;;;;;;;7.38;5.40;;;35.70;75.40;;;;;;5051886;28;20099;-66
2023/06/25 09:34:35;;;;;;;7.45;5.82;;;35.80;74.80;;;;;;5052043;28;20049;-68
2023/06/25 09:37:03;;;;;;;7.93;6.50;;;35.80;74.50;;;;;;5052192;28;20068;-68
2023/06/25 09:39:30;;;;;;;5.68;5.18;;;35.80;74.10;;;;;;5052001;28;20053;-67
2023/06/25 09:41:56;;;;;;;5.78;5.25;;;35.80;73.60;;;;;;5052297;28;20056;-67
2023/06/25 09:44:22;;;;;;;5.00;4.50;;;35.80;73.00;;;;;;5050831;28;20391;-68
2023/06/25 09:46:52;;;;;;;5.68;5.18;;;35.80;73.00;;;;;;5052243;28;20052;-69
2023/06/25 09:49:19;;;;;;;5.03;4.32;;;35.60;72.00;;;;;;5052072;28;20044;-68
2023/06/25 09:52:12;;;;;;;5.28;4.75;;;35.50;71.50;;;;;;5052009;28;20370;-68
2023/06/25 09:54:41;;;;;;;8.35;4.70;;;35.60;70.20;;;;;;5051685;28;20503;-68
2023/06/25 09:57:11;;;;;;;5.40;4.90;;;35.50;71.20;;;;;;5051798;28;20497;-71
2023/06/25 09:59:37;;;;;;;5.50;4.22;;;35.30;70.80;;;;;;5052386;28;20126;-67
2023/06/25 10:02:06;;;;;;;5.20;4.70;;;35.30;71.40;;;;;;5052078;28;20053;-67
2023/06/25 10:04:33;;;;;;;5.50;4.70;;;35.20;71.60;;;;;;5052251;28;20052;-68
2023/06/25 10:06:59;;;;;;;5.15;4.60;;;35.30;71.80;;;;;;5051952;28;20044;-67
2023/06/25 10:09:24;;;;;;;5.10;4.53;;;35.30;72.20;;;;;;5052007;28;20093;-67
2023/06/25 10:11:56;;;;;;;7.80;5.28;;;35.30;72.10;;;;;;5051588;28;20048;-69
2023/06/25 10:14:23;;;;;;;4.18;3.78;;;35.30;71.20;;;;;;5052430;28;20057;-68
2023/06/25 10:16:58;;;;;;;5.00;4.50;;;35.20;71.50;;;;;;5052104;28;20494;-67
2023/06/25 10:19:25;;;;;;;5.35;4.85;;;35.30;70.70;;;;;;5051928;28;20045;-68
2023/06/25 10:22:10;;;;;;;4.85;4.35;;;35.00;70.90;;;;;;5052009;28;20165;-70
2023/06/25 10:24:40;;;;;;;4.40;4.00;;;34.80;70.70;;;;;;5051803;28;20056;-66
2023/06/25 10:27:07;;;;;;;6.63;5.25;;;34.60;71.20;;;;;;5051070;28;20045;-67
2023/06/25 10:29:42;;;;;;;6.38;5.05;;;34.70;71.90;;;;;;5055015;28;20514;-69
2023/06/25 10:32:07;;;;;;;7.38;4.95;;;34.90;72.50;;;;;;5055282;28;20049;-67
2023/06/25 10:34:40;;;;;;;5.72;4.75;;;35.00;72.70;;;;;;5055166;28;20076;-68
2023/06/25 10:37:06;;;;;;;5.65;5.15;;;34.80;72.60;;;;;;5054692;28;20567;-68
2023/06/25 10:39:40;;;;;;;6.13;5.20;;;34.70;72.80;;;;;;5055015;28;20041;-68
2023/06/25 10:42:06;;;;;;;6.25;4.90;;;34.60;72.80;;;;;;5055112;28;20044;-68
2023/06/25 10:44:32;;;;;;;6.38;5.00;;;34.40;73.00;;;;;;5054707;28;20394;-67
2023/06/25 10:47:09;;;;;;;5.45;4.70;;;34.60;73.30;;;;;;5055918;28;20055;-68
2023/06/25 10:49:35;;;;;;;5.68;5.07;;;34.90;73.40;;;;;;5055647;28;20041;-67
2023/06/25 10:52:03;;;;;;;6.05;4.65;;;34.90;72.70;;;;;;5053855;28;20072;-69
2023/06/25 10:54:31;;;;;;;4.70;4.30;;;34.90;72.50;;;;;;5053990;28;20469;-67
2023/06/25 10:57:07;;;;;;;4.40;4.00;;;34.70;71.40;;;;;;5055578;28;20037;-66
2023/06/25 10:59:34;;;;;;;4.60;4.20;;;34.90;71.70;;;;;;5054500;28;20489;-67
2023/06/25 11:02:13;;;;;;;4.85;4.35;;;34.60;71.10;;;;;;5053640;28;20099;-67
2023/06/25 11:04:38;;;;;;;5.38;4.50;;;34.30;71.30;;;;;;5054776;28;20049;-66
2023/06/25 11:07:04;;;;;;;6.22;4.75;;;34.10;71.50;;;;;;5054777;28;20052;-65
2023/06/25 11:09:30;;;;;;;4.72;4.22;;;34.00;71.20;;;;;;5037267;28;20053;-66
2023/06/25 11:11:56;;;;;;;5.68;4.55;;;33.80;70.90;;;;;;5021050;28;20048;-66
2023/06/25 11:14:23;;;;;;;6.05;4.78;;;33.60;70.70;;;;;;5053637;28;20124;-66
2023/06/25 11:16:49;;;;;;;4.35;3.55;;;33.60;71.00;;;;;;5036834;28;20091;-66
2023/06/25 11:19:14;;;;;;;4.88;4.22;;;33.70;69.60;;;;;;5054733;28;20049;-67
2023/06/25 11:21:40;;;;;;;4.70;4.20;;;33.60;69.50;;;;;;5054431;28;20053;-66
2023/06/25 11:24:09;;;;;;;4.30;3.90;;;33.50;70.00;;;;;;5054403;28;20651;-67
2023/06/25 11:26:42;;;;;;;4.15;3.75;;;33.40;70.10;;;;;;5054297;28;20049;-65
2023/06/25 11:29:09;;;;;;;5.28;4.28;;;33.50;70.90;;;;;;5053637;28;20053;-66
2023/06/25 11:31:45;;;;;;;4.93;4.50;;;33.50;70.40;;;;;;5054029;28;20049;-67
2023/06/25 11:34:21;;;;;;;4.38;3.97;;;33.70;69.90;;;;;;5054563;28;20053;-66
2023/06/25 11:36:47;;;;;;;7.07;4.78;;;33.60;70.10;;;;;;5053374;28;20049;-66
2023/06/25 11:39:14;;;;;;;5.63;4.85;;;33.60;70.50;;;;;;5052726;28;20128;-66
2023/06/25 11:41:39;;;;;;;6.05;4.50;;;33.50;70.50;;;;;;5053603;28;20107;-66
2023/06/25 11:44:18;;;;;;;5.03;4.32;;;33.50;70.10;;;;;;5054735;28;20056;-66
2023/06/25 11:46:49;;;;;;;4.80;4.35;;;33.30;70.70;;;;;;5054087;28;20049;-66
2023/06/25 11:49:15;;;;;;;5.13;4.50;;;33.50;70.80;;;;;;5053165;28;20056;-66
2023/06/25 11:51:40;;;;;;;5.53;3.92;;;33.60;70.40;;;;;;5052748;28;20049;-66
2023/06/25 11:54:06;;;;;;;4.68;4.03;;;33.70;69.60;;;;;;5053864;28;20049;-66
2023/06/25 11:56:32;;;;;;;4.60;3.85;;;33.80;69.40;;;;;;5054528;28;20442;-66
2023/06/25 11:58:57;;;;;;;4.38;3.97;;;33.80;68.80;;;;;;5053614;28;20053;-67
2023/06/25 12:01:23;;;;;;;4.68;4.18;;;33.70;69.00;;;;;;5053693;28;20051;-66
2023/06/25 12:03:49;;;;;;;4.32;3.60;;;33.60;69.00;;;;;;5052515;28;20049;-67
2023/06/25 12:06:14;;;;;;;3.88;3.58;;;33.60;70.10;;;;;;5052455;28;20048;-67
2023/06/25 12:08:40;;;;;;;4.88;3.85;;;33.50;68.70;;;;;;5052315;28;20076;-66
2023/06/25 12:11:05;;;;;;;4.03;3.63;;;33.50;68.90;;;;;;5053967;28;20458;-66
2023/06/25 12:13:31;;;;;;;4.90;4.18;;;33.60;69.10;;;;;;5053627;28;20442;-67
2023/06/25 12:15:57;;;;;;;3.88;3.40;;;33.50;68.50;;;;;;5053889;28;20044;-66
2023/06/25 12:18:22;;;;;;;5.13;3.72;;;33.40;67.80;;;;;;5053106;28;20041;-67
2023/06/25 12:20:49;;;;;;;4.63;4.13;;;33.50;68.20;;;;;;5053697;28;20052;-67
2023/06/25 12:23:14;;;;;;;5.03;4.53;;;33.40;68.00;;;;;;5053207;28;20077;-67
2023/06/25 12:25:40;;;;;;;3.80;3.50;;;33.50;68.60;;;;;;5053103;28;20134;-67
2023/06/25 12:28:06;;;;;;;4.03;3.63;;;33.40;69.30;;;;;;5053483;28;20132;-66
2023/06/25 12:30:32;;;;;;;4.15;3.33;;;33.70;68.40;;;;;;5053408;28;20041;-66
2023/06/25 12:32:57;;;;;;;4.70;3.13;;;33.80;68.00;;;;;;5053133;28;20056;-66
2023/06/25 12:35:23;;;;;;;4.75;3.45;;;33.90;67.50;;;;;;5053191;28;20061;-67